2018,03,01,07,53,00,,,,,,,,,,,,,,,
2018,03,01,07,54,00,,,,,,,,,,,,,,,
2018,03,01,07,55,00,199.2,,,,,,,,,,,,,,
2018,03,01,07,56,00,205.1,,,,,,,,,,,,,,
2018,03,01,07,57,00,216.0,,,,,,,,,,,,,,
2018,03,01,07,58,00,181.6,,,,,,,,,,,,,,
2018,03,01,07,59,00,173.1,,,,,,,,,,,,,,
2018,03,01,08,00,00,174.0,,,,,,,,,,,,,,
2018,03,01,08,01,00,177.1,,,,,,,,,,,,,,
2018,03,01,08,02,00,179.6,,,,,,,,,,,,,,
2018,03,01,08,03,00,179.8,,,,,,,,,,,,,,
2018,03,01,08,04,00,180.9,,,,,,,,,,,,,,
2018,03,01,08,05,00,179.2,,,,,,,,,,,,,,
2018,03,01,08,06,00,180.9,,,,,,,,,,,,,,
2018,03,01,08,07,00,195.3,,,,,,,,,,,,,,
2018,03,01,08,08,00,199.5,,,,,,,,,,,,,,
2018,03,01,08,09,00,194.9,,,,,,,,,,,,,,
2018,03,01,08,10,00,186.6,,,,,,,,,,,,,,
2018,03,01,08,11,00,178.9,,,,,,,,,,,,,,
2018,03,01,08,12,00,178.0,,,,,,,,,,,,,,
2018,03,01,08,13,00,173.6,,,,,,,,,,,,,,
2018,03,01,08,14,00,161.1,,,,,,,,,,,,,,
2018,03,01,08,15,00,162.9,,,,,,,,,,,,,,
2018,03,01,08,16,00,159.4,,,,,,,,,,,,,,
2018,03,01,08,17,00,167.1,,,,,,,,,,,,,,
2018,03,01,08,18,00,169.0,,,,,,,,,,,,,,
2018,03,01,08,19,00,168.8,,,,,,,,,,,,,,
2018,03,01,08,20,00,173.4,,,,,,,,,,,,,,
2018,03,01,08,21,00,174.6,,,,,,,,,,,,,,
2018,03,01,08,22,00,163.2,,,,,,,,,,,,,,
2018,03,01,08,23,00,158.7,,,,,,,,,,,,,,
2018,03,01,08,24,00,160.4,,,,,,,,,,,,,,
2018,03,01,08,25,00,180.7,,,,,,,,,,,,,,
2018,03,01,08,26,00,170.7,,,,,,,,,,,,,,
2018,03,01,08,27,00,153.5,,,,,,,,,,,,,,
2018,03,01,08,28,00,143.1,,,,,,,,,,,,,,
2018,03,01,08,29,00,,,,,,,,,,,,,,,
2018,03,01,08,30,00,,,,,,,,,,,,,,,
2018,03,01,08,31,00,,,,,,,,,,,,,,,
2018,03,01,08,32,00,,,,,,,,,,,,,,,
2018,03,01,08,33,00,,,,,,,,,,,,,,,
2018,03,01,08,34,00,,,,,,,,,,,,,,,
2018,03,01,08,35,00,108.2,,,,,,,,,,,,,,
2018,03,01,08,36,00,107.0,,,,,,,,,,,,,,
2018,03,01,08,37,00,109.7,,,,,,,,,,,,,,
2018,03,01,08,38,00,,,,,,,,,,,,,,,
2018,03,01,08,39,00,,,,,,,,,,,,,,,
2018,03,01,08,40,00,,,,,,,,,,,,,,,
2018,03,01,08,41,00,,,,,,,,,,,,,,,
2018,03,01,08,42,00,,,,,,,,,,,,,,,
2018,03,01,08,43,00,,,,,,,,,,,,,,,
2018,03,01,08,44,00,,,,,,,,,,,,,,,
2018,03,01,08,45,00,,,,,,,,,,,,,,,
2018,03,01,08,46,00,,,,,,,,,,,,,,,
2018,03,01,08,47,00,,,,,,,,,,,,,,,
2018,03,01,08,48,00,141.1,,,,,,,,,,,,,,
2018,03,01,08,49,00,147.7,,,,,,,,,,,,,,
2018,03,01,08,50,00,167.2,,,,,,,,,,,,,,
2018,03,01,08,51,00,171.9,,,,,,,,,,,,,,
2018,03,01,08,52,00,199.3,,,,,,,,,,,,,,
2018,03,01,08,53,00,188.5,,,,,,,,,,,,,,
2018,03,01,08,54,00,190.0,,,,,,,,,,,,,,
2018,03,01,08,55,00,197.4,,,,,,,,,,,,,,
2018,03,01,08,56,00,222.0,,,,,,,,,,,,,,
2018,03,01,08,57,00,225.2,,,,,,,,,,,,,,
2018,03,01,08,58,00,217.3,,,,,,,,,,,,,,
2018,03,01,08,59,00,211.3,,,,,,,,,,,,,,
2018,03,01,09,00,00,171.8,,,,,,,,,,,,,,
2018,03,01,09,01,00,,,,,,,,,,,,,,,
2018,03,01,09,02,00,,,,,,,,,,,,,,,
2018,03,01,09,03,00,176.6,,,,,,,,,,,,,,
2018,03,01,09,04,00,171.6,,,,,,,,,,,,,,
2018,03,01,09,05,00,175.2,,,,,,,,,,,,,,
2018,03,01,09,06,00,184.0,,,,,,,,,,,,,,
2018,03,01,09,07,00,173.4,,,,,,,,,,,,,,
2018,03,01,09,08,00,206.6,,,,,,,,,,,,,,
2018,03,01,09,09,00,207.3,,,,,,,,,,,,,,
2018,03,01,09,10,00,204.9,,,,,,,,,,,,,,
2018,03,01,09,11,00,162.2,,,,,,,,,,,,,,
2018,03,01,09,12,00,154.7,,,,,,,,,,,,,,
2018,03,01,09,13,00,141.0,,,,,,,,,,,,,,
2018,03,01,09,14,00,155.3,,,,,,,,,,,,,,
2018,03,01,09,15,00,166.7,,,,,,,,,,,,,,
2018,03,01,09,16,00,183.9,,,,,,,,,,,,,,
2018,03,01,09,17,00,162.5,,,,,,,,,,,,,,
2018,03,01,09,18,00,142.5,,,,,,,,,,,,,,
2018,03,01,09,19,00,137.3,,,,,,,,,,,,,,
2018,03,01,09,20,00,149.2,,,,,,,,,,,,,,
2018,03,01,09,21,00,164.4,,,,,,,,,,,,,,
2018,03,01,09,22,00,165.6,,,,,,,,,,,,,,
2018,03,01,09,23,00,180.0,,,,,,,,,,,,,,
2018,03,01,09,24,00,183.0,,,,,,,,,,,,,,
2018,03,01,09,25,00,172.4,,,,,,,,,,,,,,
2018,03,01,09,26,00,165.0,,,,,,,,,,,,,,
2018,03,01,09,27,00,175.5,,,,,,,,,,,,,,
2018,03,01,09,28,00,167.6,,,,,,,,,,,,,,
2018,03,01,09,29,00,160.1,,,,,,,,,,,,,,
2018,03,01,09,30,00,185.0,,,,,,,,,,,,,,
2018,03,01,09,31,00,189.8,,,,,,,,,,,,,,
2018,03,01,09,32,00,167.6,,,,,,,,,,,,,,
2018,03,01,09,33,00,157.4,,,,,,,,,,,,,,
2018,03,01,09,34,00,144.9,,,,,,,,,,,,,,
2018,03,01,09,35,00,151.9,,,,,,,,,,,,,,
2018,03,01,09,36,00,144.7,,,,,,,,,,,,,,
2018,03,01,09,37,00,151.6,,,,,,,,,,,,,,
2018,03,01,09,38,00,149.2,,,,,,,,,,,,,,
2018,03,01,09,39,00,146.0,,,,,,,,,,,,,,
2018,03,01,09,40,00,135.7,,,,,,,,,,,,,,
2018,03,01,09,41,00,149.7,,,,,,,,,,,,,,
2018,03,01,09,42,00,154.8,,,,,,,,,,,,,,
2018,03,01,09,43,00,160.0,,,,,,,,,,,,,,
2018,03,01,09,44,00,168.4,,,,,,,,,,,,,,
2018,03,01,09,45,00,175.1,,,,,,,,,,,,,,
2018,03,01,09,46,00,181.8,,,,,,,,,,,,,,
2018,03,01,09,47,00,168.5,,,,,,,,,,,,,,
2018,03,01,09,48,00,172.7,,,,,,,,,,,,,,
2018,03,01,09,49,00,178.8,,,,,,,,,,,,,,
2018,03,01,09,50,00,182.9,,,,,,,,,,,,,,
2018,03,01,09,51,00,178.0,,,,,,,,,,,,,,
2018,03,01,09,52,00,165.0,,,,,,,,,,,,,,
2018,03,01,09,53,00,164.3,,,,,,,,,,,,,,
2018,03,01,09,54,00,173.1,,,,,,,,,,,,,,
2018,03,01,09,55,00,171.1,,,,,,,,,,,,,,
2018,03,01,09,56,00,168.4,,,,,,,,,,,,,,
2018,03,01,09,57,00,163.7,,,,,,,,,,,,,,
2018,03,01,09,58,00,155.5,,,,,,,,,,,,,,
2018,03,01,09,59,00,154.3,,,,,,,,,,,,,,
2018,03,01,10,00,00,164.8,,,,,,,,,,,,,,
2018,03,01,10,01,00,158.2,,,,,,,,,,,,,,
2018,03,01,10,02,00,159.1,,,,,,,,,,,,,,
2018,03,01,10,03,00,158.5,,,,,,,,,,,,,,
2018,03,01,10,04,00,157.3,,,,,,,,,,,,,,
2018,03,01,10,05,00,157.0,,,,,,,,,,,,,,
2018,03,01,10,06,00,160.7,,,,,,,,,,,,,,
2018,03,01,10,07,00,161.9,,,,,,,,,,,,,,
2018,03,01,10,08,00,166.6,,,,,,,,,,,,,,
2018,03,01,10,09,00,168.0,,,,,,,,,,,,,,
2018,03,01,10,10,00,177.2,,,,,,,,,,,,,,
2018,03,01,10,11,00,185.0,,,,,,,,,,,,,,
2018,03,01,10,12,00,189.1,,,,,,,,,,,,,,
2018,03,01,10,13,00,185.5,,,,,,,,,,,,,,
2018,03,01,10,14,00,175.9,,,,,,,,,,,,,,
2018,03,01,10,15,00,173.8,,,,,,,,,,,,,,
2018,03,01,10,16,00,181.2,,,,,,,,,,,,,,
2018,03,01,10,17,00,171.3,,,,,,,,,,,,,,
2018,03,01,10,18,00,171.8,,,,,,,,,,,,,,
2018,03,01,10,19,00,178.4,,,,,,,,,,,,,,
2018,03,01,10,20,00,177.3,,,,,,,,,,,,,,
2018,03,01,10,21,00,166.1,,,,,,,,,,,,,,
2018,03,01,10,22,00,166.2,,,,,,,,,,,,,,
2018,03,01,10,23,00,177.6,,,,,,,,,,,,,,
2018,03,01,10,24,00,185.3,,,,,,,,,,,,,,
2018,03,01,10,25,00,153.8,,,,,,,,,,,,,,
2018,03,01,10,26,00,145.0,,,,,,,,,,,,,,
2018,03,01,10,27,00,143.9,,,,,,,,,,,,,,
2018,03,01,10,28,00,166.2,,,,,,,,,,,,,,
2018,03,01,10,29,00,168.8,,,,,,,,,,,,,,
2018,03,01,10,30,00,173.1,,,,,,,,,,,,,,
2018,03,01,10,31,00,164.1,,,,,,,,,,,,,,
2018,03,01,10,32,00,170.9,,,,,,,,,,,,,,
2018,03,01,10,33,00,162.7,,,,,,,,,,,,,,
2018,03,01,10,34,00,151.9,,,,,,,,,,,,,,
2018,03,01,10,35,00,156.8,,,,,,,,,,,,,,
2018,03,01,10,36,00,159.1,,,,,,,,,,,,,,
2018,03,01,10,37,00,157.9,,,,,,,,,,,,,,
2018,03,01,10,38,00,164.8,,,,,,,,,,,,,,
2018,03,01,10,39,00,167.1,,,,,,,,,,,,,,
2018,03,01,10,40,00,158.7,,,,,,,,,,,,,,
2018,03,01,10,41,00,160.0,,,,,,,,,,,,,,
2018,03,01,10,42,00,152.5,,,,,,,,,,,,,,
2018,03,01,10,43,00,145.6,,,,,,,,,,,,,,
2018,03,01,10,44,00,147.8,,,,,,,,,,,,,,
2018,03,01,10,45,00,146.4,,,,,,,,,,,,,,
2018,03,01,10,46,00,149.4,,,,,,,,,,,,,,
2018,03,01,10,47,00,141.4,,,,,,,,,,,,,,
2018,03,01,10,48,00,136.2,,,,,,,,,,,,,,
2018,03,01,10,49,00,140.9,,,,,,,,,,,,,,
2018,03,01,10,50,00,152.4,,,,,,,,,,,,,,
2018,03,01,10,51,00,163.9,,,,,,,,,,,,,,
2018,03,01,10,52,00,189.0,,,,,,,,,,,,,,
2018,03,01,10,53,00,181.2,,,,,,,,,,,,,,
2018,03,01,10,54,00,169.4,,,,,,,,,,,,,,
2018,03,01,10,55,00,169.6,,,,,,,,,,,,,,
2018,03,01,10,56,00,161.7,,,,,,,,,,,,,,
2018,03,01,10,57,00,177.2,,,,,,,,,,,,,,
2018,03,01,10,58,00,163.2,,,,,,,,,,,,,,
2018,03,01,10,59,00,160.5,,,,,,,,,,,,,,
2018,03,01,11,00,00,161.9,,,,,,,,,,,,,,
2018,03,01,11,01,00,171.3,,,,,,,,,,,,,,
2018,03,01,11,02,00,174.4,,,,,,,,,,,,,,
2018,03,01,11,03,00,181.8,,,,,,,,,,,,,,
2018,03,01,11,04,00,171.3,,,,,,,,,,,,,,
2018,03,01,11,05,00,160.7,,,,,,,,,,,,,,
2018,03,01,11,06,00,164.1,,,,,,,,,,,,,,
2018,03,01,11,07,00,153.9,,,,,,,,,,,,,,
2018,03,01,11,08,00,155.4,,,,,,,,,,,,,,
2018,03,01,11,09,00,165.6,,,,,,,,,,,,,,
2018,03,01,11,10,00,155.6,,,,,,,,,,,,,,
2018,03,01,11,11,00,145.8,,,,,,,,,,,,,,
2018,03,01,11,12,00,156.4,,,,,,,,,,,,,,
2018,03,01,11,13,00,147.0,,,,,,,,,,,,,,
2018,03,01,11,14,00,146.9,,,,,,,,,,,,,,
2018,03,01,11,15,00,157.7,,,,,,,,,,,,,,
2018,03,01,11,16,00,153.4,,,,,,,,,,,,,,
2018,03,01,11,17,00,154.1,,,,,,,,,,,,,,
2018,03,01,11,18,00,168.8,,,,,,,,,,,,,,
2018,03,01,11,19,00,162.1,,,,,,,,,,,,,,
2018,03,01,11,20,00,161.4,,,,,,,,,,,,,,
2018,03,01,11,21,00,154.2,,,,,,,,,,,,,,
2018,03,01,11,22,00,152.3,,,,,,,,,,,,,,
2018,03,01,11,23,00,150.2,,,,,,,,,,,,,,
2018,03,01,11,24,00,153.6,,,,,,,,,,,,,,
2018,03,01,11,25,00,136.7,,,,,,,,,,,,,,
2018,03,01,11,26,00,136.5,,,,,,,,,,,,,,
2018,03,01,11,27,00,,,,,,,,,,,,,,,
2018,03,01,11,28,00,,,,,,,,,,,,,,,
2018,03,01,11,29,00,132.0,,,,,,,,,,,,,,
2018,03,01,11,30,00,,,,,,,,,,,,,,,
2018,03,01,11,31,00,,,,,,,,,,,,,,,
2018,03,01,11,32,00,132.6,,,,,,,,,,,,,,
2018,03,01,11,33,00,142.1,,,,,,,,,,,,,,
2018,03,01,11,34,00,135.8,,,,,,,,,,,,,,
2018,03,01,11,35,00,,,,,,,,,,,,,,,
2018,03,01,11,36,00,,,,,,,,,,,,,,,
2018,03,01,11,37,00,,,,,,,,,,,,,,,
2018,03,01,11,38,00,,,,,,,,,,,,,,,
2018,03,01,11,39,00,,,,,,,,,,,,,,,
2018,03,01,11,40,00,,,,,,,,,,,,,,,
2018,03,01,11,41,00,,,,,,,,,,,,,,,
2018,03,01,11,42,00,,,,,,,,,,,,,,,
2018,03,01,11,43,00,,,,,,,,,,,,,,,
2018,03,01,11,44,00,105.5,,,,,,,,,,,,,,
2018,03,01,11,45,00,102.2,,,,,,,,,,,,,,
2018,03,01,11,46,00,100.5,,,,,,,,,,,,,,
2018,03,01,11,47,00,109.7,,,,,,,,,,,,,,
2018,03,01,11,48,00,110.9,,,,,,,,,,,,,,
2018,03,01,11,49,00,,,,,,,,,,,,,,,
2018,03,01,11,50,00,,,,,,,,,,,,,,,
2018,03,01,11,51,00,,,,,,,,,,,,,,,
2018,03,01,11,52,00,,,,,,,,,,,,,,,
2018,03,01,11,53,00,,,,,,,,,,,,,,,
2018,03,01,11,54,00,,,,,,,,,,,,,,,
2018,03,01,11,55,00,,,,,,,,,,,,,,,
2018,03,01,11,56,00,103.9,,,,,,,,,,,,,,
2018,03,01,11,57,00,103.1,,,,,,,,,,,,,,
2018,03,01,11,58,00,,,,,,,,,,,,,,,
2018,03,01,11,59,00,,,,,,,,,,,,,,,
2018,03,01,12,00,00,,,,,,,,,,,,,,,
2018,03,01,12,01,00,,,,,,,,,,,,,,,
2018,03,01,12,02,00,,,,,,,,,,,,,,,
2018,03,01,12,03,00,,,,,,,,,,,,,,,
2018,03,01,12,04,00,,,,,,,,,,,,,,,
2018,03,01,12,05,00,,,,,,,,,,,,,,,
2018,03,01,12,06,00,,,,,,,,,,,,,,,
2018,03,01,12,07,00,,,,,,,,,,,,,,,
2018,03,01,12,08,00,,,,,,,,,,,,,,,
2018,03,01,12,09,00,,,,,,,,,,,,,,,
2018,03,01,12,10,00,,,,,,,,,,,,,,,
2018,03,01,12,11,00,,,,,,,,,,,,,,,
2018,03,01,12,12,00,,,,,,,,,,,,,,,
2018,03,01,12,13,00,104.8,,,,,,,,,,,,,,
2018,03,01,12,14,00,,,,,,,,,,,,,,,
2018,03,01,12,15,00,,,,,,,,,,,,,,,
2018,03,01,12,16,00,,,,,,,,,,,,,,,
2018,03,01,12,17,00,103.5,,,,,,,,,,,,,,
2018,03,01,12,18,00,101.7,,,,,,,,,,,,,,
2018,03,01,12,19,00,,,,,,,,,,,,,,,
2018,03,01,12,20,00,,,,,,,,,,,,,,,
2018,03,01,12,21,00,,,,,,,,,,,,,,,
2018,03,01,12,22,00,94.7,,,,,,,,,,,,,,
2018,03,01,12,23,00,,,,,,,,,,,,,,,
2018,03,01,12,24,00,,,,,,,,,,,,,,,
2018,03,01,12,25,00,109.1,,,,,,,,,,,,,,
2018,03,01,12,26,00,,,,,,,,,,,,,,,
2018,03,01,12,27,00,,,,,,,,,,,,,,,
2018,03,01,12,28,00,,,,,,,,,,,,,,,
2018,03,01,12,29,00,103.8,,,,,,,,,,,,,,
2018,03,01,12,30,00,100.6,,,,,,,,,,,,,,
2018,03,01,12,31,00,107.2,,,,,,,,,,,,,,
2018,03,01,12,32,00,,,,,,,,,,,,,,,
2018,03,01,12,33,00,,,,,,,,,,,,,,,
2018,03,01,12,34,00,,,,,,,,,,,,,,,
2018,03,01,12,35,00,,,,,,,,,,,,,,,
2018,03,01,12,36,00,,,,,,,,,,,,,,,
2018,03,01,12,37,00,,,,,,,,,,,,,,,
2018,03,01,12,38,00,,,,,,,,,,,,,,,
2018,03,01,12,39,00,,,,,,,,,,,,,,,
2018,03,01,12,40,00,,,,,,,,,,,,,,,
2018,03,01,12,41,00,,,,,,,,,,,,,,,
2018,03,01,12,42,00,,,,,,,,,,,,,,,
2018,03,01,12,43,00,,,,,,,,,,,,,,,
2018,03,01,12,44,00,,,,,,,,,,,,,,,
2018,03,01,12,45,00,,,,,,,,,,,,,,,
2018,03,01,12,46,00,,,,,,,,,,,,,,,
2018,03,01,12,47,00,105.3,,,,,,,,,,,,,,
2018,03,01,12,48,00,,,,,,,,,,,,,,,
2018,03,01,12,49,00,,,,,,,,,,,,,,,
2018,03,01,12,50,00,,,,,,,,,,,,,,,
2018,03,01,12,51,00,,,,,,,,,,,,,,,
2018,03,01,12,52,00,,,,,,,,,,,,,,,
2018,03,01,12,53,00,,,,,,,,,,,,,,,
2018,03,01,12,54,00,152.6,,,,,,,,,,,,,,
2018,03,01,12,55,00,,,,,,,,,,,,,,,
2018,03,01,12,56,00,,,,,,,,,,,,,,,
2018,03,01,12,57,00,,,,,,,,,,,,,,,
2018,03,01,12,58,00,,,,,,,,,,,,,,,
2018,03,01,12,59,00,,,,,,,,,,,,,,,
2018,03,01,13,00,00,,,,,,,,,,,,,,,
2018,03,01,13,01,00,,,,,,,,,,,,,,,
2018,03,01,13,02,00,,,,,,,,,,,,,,,
2018,03,01,13,03,00,,,,,,,,,,,,,,,
2018,03,01,13,04,00,,,,,,,,,,,,,,,
2018,03,01,13,05,00,,,,,,,,,,,,,,,
2018,03,01,13,06,00,,,,,,,,,,,,,,,
2018,03,01,13,07,00,,,,,,,,,,,,,,,
2018,03,01,13,08,00,,,,,,,,,,,,,,,
2018,03,01,13,09,00,,,,,,,,,,,,,,,
2018,03,01,13,10,00,,,,,,,,,,,,,,,
2018,03,01,13,11,00,,,,,,,,,,,,,,,
2018,03,01,13,12,00,,,,,,,,,,,,,,,
2018,03,01,13,13,00,105.6,,,,,,,,,,,,,,
2018,03,01,13,14,00,110.8,,,,,,,,,,,,,,
2018,03,01,13,15,00,107.8,,,,,,,,,,,,,,
2018,03,01,13,16,00,107.7,,,,,,,,,,,,,,
2018,03,01,13,17,00,,,,,,,,,,,,,,,
2018,03,01,13,18,00,,,,,,,,,,,,,,,
2018,03,01,13,19,00,,,,,,,,,,,,,,,
2018,03,01,13,20,00,,,,,,,,,,,,,,,
2018,03,01,13,21,00,,,,,,,,,,,,,,,
2018,03,01,13,22,00,,,,,,,,,,,,,,,
2018,03,01,13,23,00,,,,,,,,,,,,,,,
2018,03,01,13,24,00,,,,,,,,,,,,,,,
2018,03,01,13,25,00,,,,,,,,,,,,,,,
2018,03,01,13,26,00,,,,,,,,,,,,,,,
2018,03,01,13,27,00,,,,,,,,,,,,,,,
2018,03,01,13,28,00,,,,,,,,,,,,,,,
2018,03,01,13,29,00,,,,,,,,,,,,,,,
2018,03,01,13,30,00,,,,,,,,,,,,,,,
2018,03,01,13,31,00,110.9,,,,,,,,,,,,,,
2018,03,01,13,32,00,103.7,,,,,,,,,,,,,,
2018,03,01,13,33,00,98.6,,,,,,,,,,,,,,
2018,03,01,13,34,00,99.4,,,,,,,,,,,,,,
2018,03,01,13,35,00,100.5,,,,,,,,,,,,,,
2018,03,01,13,36,00,105.3,,,,,,,,,,,,,,
2018,03,01,13,37,00,105.8,,,,,,,,,,,,,,
2018,03,01,13,38,00,92.8,,,,,,,,,,,,,,
2018,03,01,13,39,00,92.8,,,,,,,,,,,,,,
2018,03,01,13,40,00,,,,,,,,,,,,,,,
2018,03,01,13,41,00,,,,,,,,,,,,,,,
2018,03,01,13,42,00,93.1,,,,,,,,,,,,,,
2018,03,01,13,43,00,95.5,,,,,,,,,,,,,,
2018,03,01,13,44,00,100.4,,,,,,,,,,,,,,
2018,03,01,13,45,00,105.2,,,,,,,,,,,,,,
2018,03,01,13,46,00,,,,,,,,,,,,,,,
2018,03,01,13,47,00,,,,,,,,,,,,,,,
2018,03,01,13,48,00,,,,,,,,,,,,,,,
2018,03,01,13,49,00,145.2,,,,,,,,,,,,,,
2018,03,01,13,50,00,,,,,,,,,,,,,,,
2018,03,01,13,51,00,,,,,,,,,,,,,,,
2018,03,01,13,52,00,,,,,,,,,,,,,,,
2018,03,01,13,53,00,,,,,,,,,,,,,,,
2018,03,01,13,54,00,,,,,,,,,,,,,,,
2018,03,01,13,55,00,,,,,,,,,,,,,,,
2018,03,01,13,56,00,,,,,,,,,,,,,,,
2018,03,01,13,57,00,,,,,,,,,,,,,,,
2018,03,01,13,58,00,,,,,,,,,,,,,,,
2018,03,01,13,59,00,138.5,,,,,,,,,,,,,,
2018,03,01,14,00,00,153.6,,,,,,,,,,,,,,
2018,03,01,14,01,00,135.4,,,,,,,,,,,,,,
2018,03,01,14,02,00,,,,,,,,,,,,,,,
2018,03,01,14,03,00,,,,,,,,,,,,,,,
2018,03,01,14,04,00,,,,,,,,,,,,,,,
2018,03,01,14,05,00,,,,,,,,,,,,,,,
2018,03,01,14,06,00,108.0,,,,,,,,,,,,,,
2018,03,01,14,07,00,103.3,,,,,,,,,,,,,,
2018,03,01,14,08,00,,,,,,,,,,,,,,,
2018,03,01,14,09,00,,,,,,,,,,,,,,,
2018,03,01,14,10,00,,,,,,,,,,,,,,,
2018,03,01,14,11,00,,,,,,,,,,,,,,,
2018,03,01,14,12,00,,,,,,,,,,,,,,,
2018,03,01,14,13,00,,,,,,,,,,,,,,,
2018,03,01,14,14,00,,,,,,,,,,,,,,,
2018,03,01,14,15,00,,,,,,,,,,,,,,,
2018,03,01,14,16,00,,,,,,,,,,,,,,,
2018,03,01,14,17,00,,,,,,,,,,,,,,,
2018,03,01,14,18,00,106.0,,,,,,,,,,,,,,
2018,03,01,14,19,00,,,,,,,,,,,,,,,
2018,03,01,14,20,00,,,,,,,,,,,,,,,
2018,03,01,14,21,00,,,,,,,,,,,,,,,
2018,03,01,14,22,00,142.3,,,,,,,,,,,,,,
2018,03,01,14,23,00,147.7,,,,,,,,,,,,,,
2018,03,01,14,24,00,,,,,,,,,,,,,,,
2018,03,01,14,25,00,,,,,,,,,,,,,,,
2018,03,01,14,26,00,,,,,,,,,,,,,,,
2018,03,01,14,27,00,,,,,,,,,,,,,,,
2018,03,01,14,28,00,,,,,,,,,,,,,,,
2018,03,01,14,29,00,,,,,,,,,,,,,,,
2018,03,01,14,30,00,182.6,,,,,,,,,,,,,,
2018,03,01,14,31,00,179.0,,,,,,,,,,,,,,
2018,03,01,14,32,00,155.5,,,,,,,,,,,,,,
2018,03,01,14,33,00,,,,,,,,,,,,,,,
2018,03,01,14,34,00,,,,,,,,,,,,,,,
2018,03,01,14,35,00,,,,,,,,,,,,,,,
2018,03,01,14,36,00,,,,,,,,,,,,,,,
2018,03,01,14,37,00,,,,,,,,,,,,,,,
2018,03,01,14,38,00,,,,,,,,,,,,,,,
2018,03,01,14,39,00,101.1,,,,,,,,,,,,,,
2018,03,01,14,40,00,89.1,,,,,,,,,,,,,,
2018,03,01,14,41,00,91.2,,,,,,,,,,,,,,
2018,03,01,14,42,00,83.7,,,,,,,,,,,,,,
2018,03,01,14,43,00,91.6,,,,,,,,,,,,,,
2018,03,01,14,44,00,88.8,,,,,,,,,,,,,,
2018,03,01,14,45,00,91.5,,,,,,,,,,,,,,
2018,03,01,14,46,00,99.7,,,,,,,,,,,,,,
2018,03,01,14,47,00,92.7,,,,,,,,,,,,,,
2018,03,01,14,48,00,90.2,,,,,,,,,,,,,,
2018,03,01,14,49,00,103.3,,,,,,,,,,,,,,
2018,03,01,14,50,00,,,,,,,,,,,,,,,
2018,03,01,14,51,00,,,,,,,,,,,,,,,
2018,03,01,14,52,00,,,,,,,,,,,,,,,
2018,03,01,14,53,00,144.3,,,,,,,,,,,,,,
2018,03,01,14,54,00,154.1,,,,,,,,,,,,,,
2018,03,01,14,55,00,,,,,,,,,,,,,,,
2018,03,01,14,56,00,,,,,,,,,,,,,,,
2018,03,01,14,57,00,,,,,,,,,,,,,,,
2018,03,01,14,58,00,,,,,,,,,,,,,,,
2018,03,01,14,59,00,137.0,,,,,,,,,,,,,,
2018,03,01,15,00,00,130.7,,,,,,,,,,,,,,
2018,03,01,15,01,00,134.3,,,,,,,,,,,,,,
2018,03,01,15,02,00,144.7,,,,,,,,,,,,,,
2018,03,01,15,03,00,154.9,,,,,,,,,,,,,,
2018,03,01,15,04,00,174.7,,,,,,,,,,,,,,
2018,03,01,15,05,00,192.0,,,,,,,,,,,,,,
2018,03,01,15,06,00,200.7,,,,,,,,,,,,,,
2018,03,01,15,07,00,203.8,,,,,,,,,,,,,,
2018,03,01,15,08,00,163.6,,,,,,,,,,,,,,
2018,03,01,15,09,00,161.9,,,,,,,,,,,,,,
2018,03,01,15,10,00,158.9,,,,,,,,,,,,,,
2018,03,01,15,11,00,188.3,,,,,,,,,,,,,,
2018,03,01,15,12,00,201.5,,,,,,,,,,,,,,
2018,03,01,15,13,00,165.0,,,,,,,,,,,,,,
2018,03,01,15,14,00,165.1,,,,,,,,,,,,,,
2018,03,01,15,15,00,173.7,,,,,,,,,,,,,,
2018,03,01,15,16,00,186.6,,,,,,,,,,,,,,
2018,03,01,15,17,00,184.5,,,,,,,,,,,,,,
2018,03,01,15,18,00,186.5,,,,,,,,,,,,,,
2018,03,01,15,19,00,173.5,,,,,,,,,,,,,,
2018,03,01,15,20,00,179.4,,,,,,,,,,,,,,
2018,03,01,15,21,00,170.5,,,,,,,,,,,,,,
2018,03,01,15,22,00,166.5,,,,,,,,,,,,,,
2018,03,01,15,23,00,164.4,,,,,,,,,,,,,,
2018,03,01,15,24,00,160.1,,,,,,,,,,,,,,
2018,03,01,15,25,00,157.1,,,,,,,,,,,,,,
2018,03,01,15,26,00,155.1,,,,,,,,,,,,,,
2018,03,01,15,27,00,154.0,,,,,,,,,,,,,,
2018,03,01,15,28,00,145.7,,,,,,,,,,,,,,
2018,03,01,15,29,00,153.0,,,,,,,,,,,,,,
2018,03,01,15,30,00,155.0,,,,,,,,,,,,,,
2018,03,01,15,31,00,140.6,,,,,,,,,,,,,,
2018,03,01,15,32,00,132.3,,,,,,,,,,,,,,
2018,03,01,15,33,00,129.0,,,,,,,,,,,,,,
2018,03,01,15,34,00,120.4,,,,,,,,,,,,,,
2018,03,01,15,35,00,,,,,,,,,,,,,,,
2018,03,01,15,36,00,,,,,,,,,,,,,,,
2018,03,01,15,37,00,107.4,,,,,,,,,,,,,,
2018,03,01,15,38,00,102.5,,,,,,,,,,,,,,
2018,03,01,15,39,00,94.3,,,,,,,,,,,,,,
2018,03,01,15,40,00,104.5,,,,,,,,,,,,,,
