2017,07,25,07,30,00,-19.8,,,,,,,,,,,,,,
2017,07,25,07,31,00,-65.5,,,,,,,,,,,,,,
2017,07,25,07,32,00,-64.0,,,,,,,,,,,,,,
2017,07,25,07,33,00,-60.2,,,,,,,,,,,,,,
2017,07,25,07,34,00,-49.4,,,,,,,,,,,,,,
2017,07,25,07,35,00,-34.0,,,,,,,,,,,,,,
2017,07,25,07,36,00,-14.7,,,,,,,,,,,,,,
2017,07,25,07,37,00,5.9,,,,,,,,,,,,,,
2017,07,25,07,38,00,22.9,,,,,,,,,,,,,,
2017,07,25,07,39,00,26.0,,,,,,,,,,,,,,
2017,07,25,07,40,00,24.8,,,,,,,,,,,,,,
2017,07,25,07,41,00,24.4,,,,,,,,,,,,,,
2017,07,25,07,42,00,22.5,,,,,,,,,,,,,,
2017,07,25,07,43,00,8.5,,,,,,,,,,,,,,
2017,07,25,07,44,00,-4.1,,,,,,,,,,,,,,
2017,07,25,07,45,00,-22.7,,,,,,,,,,,,,,
2017,07,25,07,46,00,-35.1,,,,,,,,,,,,,,
2017,07,25,07,47,00,-47.4,,,,,,,,,,,,,,
2017,07,25,07,48,00,-52.6,,,,,,,,,,,,,,
2017,07,25,07,49,00,-41.5,,,,,,,,,,,,,,
2017,07,25,07,50,00,-18.3,,,,,,,,,,,,,,
2017,07,25,07,51,00,19.3,,,,,,,,,,,,,,
2017,07,25,07,52,00,64.9,,,,,,,,,,,,,,
2017,07,25,07,53,00,108.7,,,,,,,,,,,,,,
2017,07,25,07,54,00,143.3,,,,,,,,,,,,,,
2017,07,25,07,55,00,172.9,,,,,,,,,,,,,,
2017,07,25,07,56,00,183.8,,,,,,,,,,,,,,
2017,07,25,07,57,00,175.2,,,,,,,,,,,,,,
2017,07,25,07,58,00,176.2,,,,,,,,,,,,,,
2017,07,25,07,59,00,156.8,,,,,,,,,,,,,,
2017,07,25,08,00,00,134.6,,,,,,,,,,,,,,
2017,07,25,08,01,00,86.5,,,,,,,,,,,,,,
2017,07,25,08,02,00,45.8,,,,,,,,,,,,,,
2017,07,25,08,03,00,-4.6,,,,,,,,,,,,,,
2017,07,25,08,04,00,-17.9,,,,,,,,,,,,,,
2017,07,25,08,05,00,-17.5,,,,,,,,,,,,,,
2017,07,25,08,06,00,-15.1,,,,,,,,,,,,,,
2017,07,25,08,07,00,-15.8,,,,,,,,,,,,,,
2017,07,25,08,08,00,-20.7,,,,,,,,,,,,,,
2017,07,25,08,09,00,-17.6,,,,,,,,,,,,,,
2017,07,25,08,10,00,-14.3,,,,,,,,,,,,,,
2017,07,25,08,11,00,-17.8,,,,,,,,,,,,,,
2017,07,25,08,12,00,-25.6,,,,,,,,,,,,,,
2017,07,25,08,13,00,-29.3,,,,,,,,,,,,,,
2017,07,25,08,14,00,-30.2,,,,,,,,,,,,,,
2017,07,25,08,15,00,-30.7,,,,,,,,,,,,,,
2017,07,25,08,16,00,-30.3,,,,,,,,,,,,,,
2017,07,25,08,17,00,-29.9,,,,,,,,,,,,,,
2017,07,25,08,18,00,-28.3,,,,,,,,,,,,,,
2017,07,25,08,19,00,-21.9,,,,,,,,,,,,,,
2017,07,25,08,20,00,-15.1,,,,,,,,,,,,,,
2017,07,25,08,21,00,-15.9,,,,,,,,,,,,,,
2017,07,25,08,22,00,-14.9,,,,,,,,,,,,,,
2017,07,25,08,23,00,-10.8,,,,,,,,,,,,,,
2017,07,25,08,24,00,-7.1,,,,,,,,,,,,,,
2017,07,25,08,25,00,-3.8,,,,,,,,,,,,,,
2017,07,25,08,26,00,-5.9,,,,,,,,,,,,,,
2017,07,25,08,27,00,-13.2,,,,,,,,,,,,,,
2017,07,25,08,28,00,-18.3,,,,,,,,,,,,,,
2017,07,25,08,29,00,-19.0,,,,,,,,,,,,,,
2017,07,25,08,30,00,-17.0,,,,,,,,,,,,,,
2017,07,25,08,31,00,-17.5,,,,,,,,,,,,,,
2017,07,25,08,32,00,-18.2,,,,,,,,,,,,,,
2017,07,25,08,33,00,-19.7,,,,,,,,,,,,,,
2017,07,25,08,34,00,-22.9,,,,,,,,,,,,,,
2017,07,25,08,35,00,-17.9,,,,,,,,,,,,,,
2017,07,25,08,36,00,-13.4,,,,,,,,,,,,,,
2017,07,25,08,37,00,-11.8,,,,,,,,,,,,,,
2017,07,25,08,38,00,-12.3,,,,,,,,,,,,,,
2017,07,25,08,39,00,-8.1,,,,,,,,,,,,,,
2017,07,25,08,40,00,-1.7,,,,,,,,,,,,,,
2017,07,25,08,41,00,-0.6,,,,,,,,,,,,,,
2017,07,25,08,42,00,1.5,,,,,,,,,,,,,,
2017,07,25,08,43,00,8.8,,,,,,,,,,,,,,
2017,07,25,08,44,00,28.3,,,,,,,,,,,,,,
2017,07,25,08,45,00,44.3,,,,,,,,,,,,,,
2017,07,25,08,46,00,64.0,,,,,,,,,,,,,,
2017,07,25,08,47,00,100.9,,,,,,,,,,,,,,
2017,07,25,08,48,00,131.5,,,,,,,,,,,,,,
2017,07,25,08,49,00,161.5,,,,,,,,,,,,,,
2017,07,25,08,50,00,198.6,,,,,,,,,,,,,,
2017,07,25,08,51,00,232.6,,,,,,,,,,,,,,
2017,07,25,08,52,00,286.5,,,,,,,,,,,,,,
2017,07,25,08,53,00,266.3,,,,,,,,,,,,,,
2017,07,25,08,54,00,251.7,,,,,,,,,,,,,,
2017,07,25,08,55,00,260.4,,,,,,,,,,,,,,
2017,07,25,08,56,00,215.0,,,,,,,,,,,,,,
2017,07,25,08,57,00,166.0,,,,,,,,,,,,,,
2017,07,25,08,58,00,118.6,,,,,,,,,,,,,,
2017,07,25,08,59,00,89.7,,,,,,,,,,,,,,
2017,07,25,09,00,00,19.4,,,,,,,,,,,,,,
2017,07,25,09,01,00,-39.3,,,,,,,,,,,,,,
2017,07,25,09,02,00,-108.5,,,,,,,,,,,,,,
2017,07,25,09,03,00,-175.4,,,,,,,,,,,,,,
2017,07,25,09,04,00,-191.4,,,,,,,,,,,,,,
2017,07,25,09,05,00,-167.5,,,,,,,,,,,,,,
2017,07,25,09,06,00,-113.1,,,,,,,,,,,,,,
2017,07,25,09,07,00,-48.7,,,,,,,,,,,,,,
2017,07,25,09,08,00,30.0,,,,,,,,,,,,,,
2017,07,25,09,09,00,97.0,,,,,,,,,,,,,,
2017,07,25,09,10,00,136.9,,,,,,,,,,,,,,
2017,07,25,09,11,00,170.4,,,,,,,,,,,,,,
2017,07,25,09,12,00,207.8,,,,,,,,,,,,,,
2017,07,25,09,13,00,160.7,,,,,,,,,,,,,,
2017,07,25,09,14,00,85.0,,,,,,,,,,,,,,
2017,07,25,09,15,00,22.2,,,,,,,,,,,,,,
2017,07,25,09,16,00,-2.3,,,,,,,,,,,,,,
2017,07,25,09,17,00,-12.8,,,,,,,,,,,,,,
2017,07,25,09,18,00,-56.6,,,,,,,,,,,,,,
2017,07,25,09,19,00,-108.3,,,,,,,,,,,,,,
2017,07,25,09,20,00,-139.4,,,,,,,,,,,,,,
2017,07,25,09,21,00,-148.0,,,,,,,,,,,,,,
2017,07,25,09,22,00,-142.2,,,,,,,,,,,,,,
2017,07,25,09,23,00,-110.9,,,,,,,,,,,,,,
2017,07,25,09,24,00,-55.5,,,,,,,,,,,,,,
2017,07,25,09,25,00,38.7,,,,,,,,,,,,,,
2017,07,25,09,26,00,89.1,,,,,,,,,,,,,,
2017,07,25,09,27,00,38.8,,,,,,,,,,,,,,
2017,07,25,09,28,00,-56.1,,,,,,,,,,,,,,
2017,07,25,09,29,00,-100.1,,,,,,,,,,,,,,
2017,07,25,09,30,00,-142.1,,,,,,,,,,,,,,
2017,07,25,09,31,00,-191.1,,,,,,,,,,,,,,
2017,07,25,09,32,00,-200.1,,,,,,,,,,,,,,
2017,07,25,09,33,00,-191.4,,,,,,,,,,,,,,
2017,07,25,09,34,00,-190.4,,,,,,,,,,,,,,
2017,07,25,09,35,00,-150.2,,,,,,,,,,,,,,
2017,07,25,09,36,00,-145.8,,,,,,,,,,,,,,
2017,07,25,09,37,00,-179.5,,,,,,,,,,,,,,
2017,07,25,09,38,00,-320.7,,,,,,,,,,,,,,
2017,07,25,09,39,00,-540.1,,,,,,,,,,,,,,
2017,07,25,09,40,00,-742.5,,,,,,,,,,,,,,
2017,07,25,09,41,00,-916.7,,,,,,,,,,,,,,
2017,07,25,09,42,00,-916.6,,,,,,,,,,,,,,
2017,07,25,09,43,00,-958.0,,,,,,,,,,,,,,
2017,07,25,09,44,00,-805.8,,,,,,,,,,,,,,
2017,07,25,09,45,00,-706.9,,,,,,,,,,,,,,
2017,07,25,09,46,00,-528.0,,,,,,,,,,,,,,
2017,07,25,09,47,00,-341.1,,,,,,,,,,,,,,
2017,07,25,09,48,00,-232.4,,,,,,,,,,,,,,
2017,07,25,09,49,00,-230.3,,,,,,,,,,,,,,
2017,07,25,09,50,00,-224.4,,,,,,,,,,,,,,
2017,07,25,09,51,00,-277.3,,,,,,,,,,,,,,
2017,07,25,09,52,00,-241.7,,,,,,,,,,,,,,
2017,07,25,09,53,00,-186.4,,,,,,,,,,,,,,
2017,07,25,09,54,00,-141.5,,,,,,,,,,,,,,
2017,07,25,09,55,00,-93.2,,,,,,,,,,,,,,
2017,07,25,09,56,00,-67.7,,,,,,,,,,,,,,
2017,07,25,09,57,00,-55.9,,,,,,,,,,,,,,
2017,07,25,09,58,00,-31.9,,,,,,,,,,,,,,
2017,07,25,09,59,00,1.8,,,,,,,,,,,,,,
2017,07,25,10,00,00,30.4,,,,,,,,,,,,,,
2017,07,25,10,01,00,23.3,,,,,,,,,,,,,,
2017,07,25,10,02,00,18.3,,,,,,,,,,,,,,
2017,07,25,10,03,00,-3.6,,,,,,,,,,,,,,
2017,07,25,10,04,00,-44.8,,,,,,,,,,,,,,
2017,07,25,10,05,00,-47.1,,,,,,,,,,,,,,
2017,07,25,10,06,00,-76.1,,,,,,,,,,,,,,
2017,07,25,10,07,00,-20.2,,,,,,,,,,,,,,
2017,07,25,10,08,00,29.9,,,,,,,,,,,,,,
2017,07,25,10,09,00,5.3,,,,,,,,,,,,,,
2017,07,25,10,10,00,-118.9,,,,,,,,,,,,,,
2017,07,25,10,11,00,-172.1,,,,,,,,,,,,,,
2017,07,25,10,12,00,-125.6,,,,,,,,,,,,,,
2017,07,25,10,13,00,-182.2,,,,,,,,,,,,,,
2017,07,25,10,14,00,-186.3,,,,,,,,,,,,,,
2017,07,25,10,15,00,-158.2,,,,,,,,,,,,,,
2017,07,25,10,16,00,-129.0,,,,,,,,,,,,,,
2017,07,25,10,17,00,-106.5,,,,,,,,,,,,,,
2017,07,25,10,18,00,-88.2,,,,,,,,,,,,,,
2017,07,25,10,19,00,-66.2,,,,,,,,,,,,,,
2017,07,25,10,20,00,-62.7,,,,,,,,,,,,,,
2017,07,25,10,21,00,-65.3,,,,,,,,,,,,,,
2017,07,25,10,22,00,-68.9,,,,,,,,,,,,,,
2017,07,25,10,23,00,-66.7,,,,,,,,,,,,,,
2017,07,25,10,24,00,-54.6,,,,,,,,,,,,,,
2017,07,25,10,25,00,-49.9,,,,,,,,,,,,,,
2017,07,25,10,26,00,-49.6,,,,,,,,,,,,,,
2017,07,25,10,27,00,-48.6,,,,,,,,,,,,,,
2017,07,25,10,28,00,-48.8,,,,,,,,,,,,,,
2017,07,25,10,29,00,-37.9,,,,,,,,,,,,,,
2017,07,25,10,30,00,-31.5,,,,,,,,,,,,,,
2017,07,25,10,31,00,-29.8,,,,,,,,,,,,,,
2017,07,25,10,32,00,-29.8,,,,,,,,,,,,,,
2017,07,25,10,33,00,-28.9,,,,,,,,,,,,,,
2017,07,25,10,34,00,-25.9,,,,,,,,,,,,,,
2017,07,25,10,35,00,-26.2,,,,,,,,,,,,,,
2017,07,25,10,36,00,-28.4,,,,,,,,,,,,,,
2017,07,25,10,37,00,-28.1,,,,,,,,,,,,,,
2017,07,25,10,38,00,-23.7,,,,,,,,,,,,,,
2017,07,25,10,39,00,-20.5,,,,,,,,,,,,,,
2017,07,25,10,40,00,-14.8,,,,,,,,,,,,,,
2017,07,25,10,41,00,-8.4,,,,,,,,,,,,,,
2017,07,25,10,42,00,-10.6,,,,,,,,,,,,,,
2017,07,25,10,43,00,-10.6,,,,,,,,,,,,,,
2017,07,25,10,44,00,-11.6,,,,,,,,,,,,,,
2017,07,25,10,45,00,-15.4,,,,,,,,,,,,,,
2017,07,25,10,46,00,-15.4,,,,,,,,,,,,,,
2017,07,25,10,47,00,-10.4,,,,,,,,,,,,,,
2017,07,25,10,48,00,-7.7,,,,,,,,,,,,,,
2017,07,25,10,49,00,-3.5,,,,,,,,,,,,,,
2017,07,25,10,50,00,1.7,,,,,,,,,,,,,,
2017,07,25,10,51,00,-0.8,,,,,,,,,,,,,,
2017,07,25,10,52,00,-12.2,,,,,,,,,,,,,,
2017,07,25,10,53,00,-18.7,,,,,,,,,,,,,,
2017,07,25,10,54,00,-28.8,,,,,,,,,,,,,,
2017,07,25,10,55,00,-29.7,,,,,,,,,,,,,,
2017,07,25,10,56,00,-30.5,,,,,,,,,,,,,,
2017,07,25,10,57,00,-36.4,,,,,,,,,,,,,,
2017,07,25,10,58,00,-32.1,,,,,,,,,,,,,,
2017,07,25,10,59,00,-32.4,,,,,,,,,,,,,,
2017,07,25,11,00,00,-32.8,,,,,,,,,,,,,,
2017,07,25,11,01,00,-30.9,,,,,,,,,,,,,,
2017,07,25,11,02,00,-29.2,,,,,,,,,,,,,,
2017,07,25,11,03,00,-23.1,,,,,,,,,,,,,,
2017,07,25,11,04,00,-17.4,,,,,,,,,,,,,,
2017,07,25,11,05,00,-15.1,,,,,,,,,,,,,,
2017,07,25,11,06,00,-18.7,,,,,,,,,,,,,,
2017,07,25,11,07,00,-23.8,,,,,,,,,,,,,,
2017,07,25,11,08,00,-15.5,,,,,,,,,,,,,,
2017,07,25,11,09,00,-13.1,,,,,,,,,,,,,,
2017,07,25,11,10,00,-24.1,,,,,,,,,,,,,,
2017,07,25,11,11,00,-30.5,,,,,,,,,,,,,,
2017,07,25,11,12,00,-29.7,,,,,,,,,,,,,,
2017,07,25,11,13,00,-25.5,,,,,,,,,,,,,,
2017,07,25,11,14,00,-19.4,,,,,,,,,,,,,,
2017,07,25,11,15,00,-25.3,,,,,,,,,,,,,,
2017,07,25,11,16,00,-29.9,,,,,,,,,,,,,,
2017,07,25,11,17,00,-30.0,,,,,,,,,,,,,,
2017,07,25,11,18,00,-30.1,,,,,,,,,,,,,,
2017,07,25,11,19,00,-32.0,,,,,,,,,,,,,,
2017,07,25,11,20,00,-33.9,,,,,,,,,,,,,,
2017,07,25,11,21,00,-33.3,,,,,,,,,,,,,,
2017,07,25,11,22,00,-34.1,,,,,,,,,,,,,,
2017,07,25,11,23,00,-34.4,,,,,,,,,,,,,,
2017,07,25,11,24,00,-32.1,,,,,,,,,,,,,,
2017,07,25,11,25,00,-30.2,,,,,,,,,,,,,,
2017,07,25,11,26,00,-30.8,,,,,,,,,,,,,,
2017,07,25,11,27,00,-34.5,,,,,,,,,,,,,,
2017,07,25,11,28,00,-36.4,,,,,,,,,,,,,,
2017,07,25,11,29,00,-35.7,,,,,,,,,,,,,,
2017,07,25,11,30,00,-35.9,,,,,,,,,,,,,,
2017,07,25,11,31,00,-35.9,,,,,,,,,,,,,,
2017,07,25,11,32,00,-32.5,,,,,,,,,,,,,,
2017,07,25,11,33,00,-27.2,,,,,,,,,,,,,,
2017,07,25,11,34,00,-16.2,,,,,,,,,,,,,,
2017,07,25,11,35,00,-6.4,,,,,,,,,,,,,,
2017,07,25,11,36,00,0.3,,,,,,,,,,,,,,
2017,07,25,11,37,00,1.7,,,,,,,,,,,,,,
2017,07,25,11,38,00,3.4,,,,,,,,,,,,,,
2017,07,25,11,39,00,10.4,,,,,,,,,,,,,,
2017,07,25,11,40,00,8.8,,,,,,,,,,,,,,
2017,07,25,11,41,00,8.5,,,,,,,,,,,,,,
2017,07,25,11,42,00,-0.3,,,,,,,,,,,,,,
2017,07,25,11,43,00,-6.4,,,,,,,,,,,,,,
2017,07,25,11,44,00,-6.7,,,,,,,,,,,,,,
2017,07,25,11,45,00,-8.6,,,,,,,,,,,,,,
2017,07,25,11,46,00,-4.1,,,,,,,,,,,,,,
2017,07,25,11,47,00,-2.8,,,,,,,,,,,,,,
2017,07,25,11,48,00,-10.1,,,,,,,,,,,,,,
2017,07,25,11,49,00,-10.0,,,,,,,,,,,,,,
2017,07,25,11,50,00,-10.2,,,,,,,,,,,,,,
2017,07,25,11,51,00,-7.9,,,,,,,,,,,,,,
2017,07,25,11,52,00,-8.6,,,,,,,,,,,,,,
2017,07,25,11,53,00,-9.6,,,,,,,,,,,,,,
2017,07,25,11,54,00,-8.5,,,,,,,,,,,,,,
2017,07,25,11,55,00,-6.3,,,,,,,,,,,,,,
2017,07,25,11,56,00,-5.1,,,,,,,,,,,,,,
2017,07,25,11,57,00,-11.3,,,,,,,,,,,,,,
2017,07,25,11,58,00,-9.0,,,,,,,,,,,,,,
2017,07,25,11,59,00,-13.9,,,,,,,,,,,,,,
2017,07,25,12,00,00,-14.3,,,,,,,,,,,,,,
2017,07,25,12,01,00,-9.2,,,,,,,,,,,,,,
2017,07,25,12,02,00,-12.5,,,,,,,,,,,,,,
2017,07,25,12,03,00,-10.0,,,,,,,,,,,,,,
2017,07,25,12,04,00,-9.5,,,,,,,,,,,,,,
2017,07,25,12,05,00,-2.6,,,,,,,,,,,,,,
2017,07,25,12,06,00,-5.0,,,,,,,,,,,,,,
2017,07,25,12,07,00,-0.8,,,,,,,,,,,,,,
2017,07,25,12,08,00,1.8,,,,,,,,,,,,,,
2017,07,25,12,09,00,-1.2,,,,,,,,,,,,,,
2017,07,25,12,10,00,0.5,,,,,,,,,,,,,,
2017,07,25,12,11,00,5.3,,,,,,,,,,,,,,
2017,07,25,12,12,00,5.9,,,,,,,,,,,,,,
2017,07,25,12,13,00,-1.1,,,,,,,,,,,,,,
2017,07,25,12,14,00,-10.0,,,,,,,,,,,,,,
2017,07,25,12,15,00,-16.6,,,,,,,,,,,,,,
2017,07,25,12,16,00,-5.4,,,,,,,,,,,,,,
2017,07,25,12,17,00,-0.6,,,,,,,,,,,,,,
2017,07,25,12,18,00,4.2,,,,,,,,,,,,,,
2017,07,25,12,19,00,22.7,,,,,,,,,,,,,,
2017,07,25,12,20,00,22.1,,,,,,,,,,,,,,
2017,07,25,12,21,00,17.6,,,,,,,,,,,,,,
2017,07,25,12,22,00,6.4,,,,,,,,,,,,,,
2017,07,25,12,23,00,2.3,,,,,,,,,,,,,,
2017,07,25,12,24,00,1.3,,,,,,,,,,,,,,
2017,07,25,12,25,00,-3.3,,,,,,,,,,,,,,
2017,07,25,12,26,00,-10.2,,,,,,,,,,,,,,
2017,07,25,12,27,00,-10.0,,,,,,,,,,,,,,
2017,07,25,12,28,00,-8.2,,,,,,,,,,,,,,
2017,07,25,12,29,00,-7.1,,,,,,,,,,,,,,
2017,07,25,12,30,00,-7.5,,,,,,,,,,,,,,
2017,07,25,12,31,00,-6.2,,,,,,,,,,,,,,
2017,07,25,12,32,00,-11.8,,,,,,,,,,,,,,
2017,07,25,12,33,00,-9.2,,,,,,,,,,,,,,
2017,07,25,12,34,00,-11.6,,,,,,,,,,,,,,
2017,07,25,12,35,00,-15.4,,,,,,,,,,,,,,
2017,07,25,12,36,00,-19.0,,,,,,,,,,,,,,
2017,07,25,12,37,00,-21.2,,,,,,,,,,,,,,
2017,07,25,12,38,00,-24.4,,,,,,,,,,,,,,
2017,07,25,12,39,00,-27.2,,,,,,,,,,,,,,
2017,07,25,12,40,00,-30.0,,,,,,,,,,,,,,
2017,07,25,12,41,00,-31.0,,,,,,,,,,,,,,
2017,07,25,12,42,00,-32.2,,,,,,,,,,,,,,
2017,07,25,12,43,00,-33.3,,,,,,,,,,,,,,
2017,07,25,12,44,00,-36.2,,,,,,,,,,,,,,
2017,07,25,12,45,00,-36.4,,,,,,,,,,,,,,
2017,07,25,12,46,00,-39.5,,,,,,,,,,,,,,
2017,07,25,12,47,00,-41.1,,,,,,,,,,,,,,
2017,07,25,12,48,00,-43.6,,,,,,,,,,,,,,
2017,07,25,12,49,00,-40.9,,,,,,,,,,,,,,
2017,07,25,12,50,00,-39.9,,,,,,,,,,,,,,
2017,07,25,12,51,00,-37.5,,,,,,,,,,,,,,
2017,07,25,12,52,00,-35.2,,,,,,,,,,,,,,
2017,07,25,12,53,00,-32.8,,,,,,,,,,,,,,
2017,07,25,12,54,00,-31.8,,,,,,,,,,,,,,
2017,07,25,12,55,00,-30.3,,,,,,,,,,,,,,
2017,07,25,12,56,00,-32.1,,,,,,,,,,,,,,
2017,07,25,12,57,00,-37.1,,,,,,,,,,,,,,
2017,07,25,12,58,00,-49.6,,,,,,,,,,,,,,
2017,07,25,12,59,00,-54.9,,,,,,,,,,,,,,
2017,07,25,13,00,00,-60.1,,,,,,,,,,,,,,
2017,07,25,13,01,00,-54.8,,,,,,,,,,,,,,
2017,07,25,13,02,00,-69.9,,,,,,,,,,,,,,
2017,07,25,13,03,00,-72.5,,,,,,,,,,,,,,
2017,07,25,13,04,00,-98.4,,,,,,,,,,,,,,
2017,07,25,13,05,00,-192.5,,,,,,,,,,,,,,
2017,07,25,13,06,00,-304.2,,,,,,,,,,,,,,
2017,07,25,13,07,00,-345.7,,,,,,,,,,,,,,
2017,07,25,13,08,00,-340.8,,,,,,,,,,,,,,
2017,07,25,13,09,00,-330.8,,,,,,,,,,,,,,
2017,07,25,13,10,00,-264.1,,,,,,,,,,,,,,
2017,07,25,13,11,00,-263.8,,,,,,,,,,,,,,
2017,07,25,13,12,00,-246.2,,,,,,,,,,,,,,
2017,07,25,13,13,00,-212.0,,,,,,,,,,,,,,
2017,07,25,13,14,00,-185.6,,,,,,,,,,,,,,
2017,07,25,13,15,00,-260.3,,,,,,,,,,,,,,
2017,07,25,13,16,00,-369.2,,,,,,,,,,,,,,
2017,07,25,13,17,00,-281.6,,,,,,,,,,,,,,
2017,07,25,13,18,00,-266.7,,,,,,,,,,,,,,
2017,07,25,13,19,00,-295.1,,,,,,,,,,,,,,
2017,07,25,13,20,00,-272.1,,,,,,,,,,,,,,
2017,07,25,13,21,00,-207.4,,,,,,,,,,,,,,
2017,07,25,13,22,00,-184.3,,,,,,,,,,,,,,
2017,07,25,13,23,00,-159.6,,,,,,,,,,,,,,
2017,07,25,13,24,00,-154.1,,,,,,,,,,,,,,
2017,07,25,13,25,00,-157.8,,,,,,,,,,,,,,
2017,07,25,13,26,00,-155.3,,,,,,,,,,,,,,
2017,07,25,13,27,00,-161.2,,,,,,,,,,,,,,
2017,07,25,13,28,00,-163.1,,,,,,,,,,,,,,
2017,07,25,13,29,00,-208.4,,,,,,,,,,,,,,
2017,07,25,13,30,00,-216.9,,,,,,,,,,,,,,
2017,07,25,13,31,00,-184.0,,,,,,,,,,,,,,
2017,07,25,13,32,00,-185.3,,,,,,,,,,,,,,
2017,07,25,13,33,00,-165.7,,,,,,,,,,,,,,
2017,07,25,13,34,00,-210.0,,,,,,,,,,,,,,
2017,07,25,13,35,00,-239.0,,,,,,,,,,,,,,
2017,07,25,13,36,00,-281.4,,,,,,,,,,,,,,
2017,07,25,13,37,00,-307.0,,,,,,,,,,,,,,
2017,07,25,13,38,00,-298.0,,,,,,,,,,,,,,
2017,07,25,13,39,00,-301.2,,,,,,,,,,,,,,
2017,07,25,13,40,00,-232.0,,,,,,,,,,,,,,
2017,07,25,13,41,00,-203.4,,,,,,,,,,,,,,
2017,07,25,13,42,00,-153.5,,,,,,,,,,,,,,
2017,07,25,13,43,00,-149.4,,,,,,,,,,,,,,
2017,07,25,13,44,00,-123.1,,,,,,,,,,,,,,
2017,07,25,13,45,00,-124.0,,,,,,,,,,,,,,
2017,07,25,13,46,00,-127.5,,,,,,,,,,,,,,
2017,07,25,13,47,00,-109.4,,,,,,,,,,,,,,
2017,07,25,13,48,00,-79.5,,,,,,,,,,,,,,
2017,07,25,13,49,00,-60.0,,,,,,,,,,,,,,
2017,07,25,13,50,00,-43.9,,,,,,,,,,,,,,
2017,07,25,13,51,00,-35.2,,,,,,,,,,,,,,
2017,07,25,13,52,00,-34.3,,,,,,,,,,,,,,
2017,07,25,13,53,00,-39.0,,,,,,,,,,,,,,
2017,07,25,13,54,00,-38.4,,,,,,,,,,,,,,
2017,07,25,13,55,00,-33.2,,,,,,,,,,,,,,
2017,07,25,13,56,00,-32.4,,,,,,,,,,,,,,
2017,07,25,13,57,00,-30.3,,,,,,,,,,,,,,
2017,07,25,13,58,00,-29.9,,,,,,,,,,,,,,
2017,07,25,13,59,00,-29.2,,,,,,,,,,,,,,
2017,07,25,14,00,00,-21.3,,,,,,,,,,,,,,
2017,07,25,14,01,00,-16.0,,,,,,,,,,,,,,
2017,07,25,14,02,00,-12.8,,,,,,,,,,,,,,
2017,07,25,14,03,00,-13.1,,,,,,,,,,,,,,
2017,07,25,14,04,00,-11.3,,,,,,,,,,,,,,
2017,07,25,14,05,00,-7.7,,,,,,,,,,,,,,
2017,07,25,14,06,00,-8.3,,,,,,,,,,,,,,
2017,07,25,14,07,00,-5.9,,,,,,,,,,,,,,
2017,07,25,14,08,00,-3.4,,,,,,,,,,,,,,
2017,07,25,14,09,00,-1.7,,,,,,,,,,,,,,
2017,07,25,14,10,00,2.5,,,,,,,,,,,,,,
2017,07,25,14,11,00,3.9,,,,,,,,,,,,,,
2017,07,25,14,12,00,0.1,,,,,,,,,,,,,,
2017,07,25,14,13,00,0.5,,,,,,,,,,,,,,
2017,07,25,14,14,00,-5.9,,,,,,,,,,,,,,
2017,07,25,14,15,00,-6.7,,,,,,,,,,,,,,
2017,07,25,14,16,00,-7.8,,,,,,,,,,,,,,
2017,07,25,14,17,00,-8.3,,,,,,,,,,,,,,
2017,07,25,14,18,00,-11.0,,,,,,,,,,,,,,
2017,07,25,14,19,00,-12.3,,,,,,,,,,,,,,
2017,07,25,14,20,00,-17.8,,,,,,,,,,,,,,
2017,07,25,14,21,00,-18.1,,,,,,,,,,,,,,
2017,07,25,14,22,00,-20.5,,,,,,,,,,,,,,
2017,07,25,14,23,00,-24.8,,,,,,,,,,,,,,
2017,07,25,14,24,00,-25.0,,,,,,,,,,,,,,
2017,07,25,14,25,00,-23.0,,,,,,,,,,,,,,
2017,07,25,14,26,00,-23.3,,,,,,,,,,,,,,
2017,07,25,14,27,00,-16.9,,,,,,,,,,,,,,
2017,07,25,14,28,00,-12.0,,,,,,,,,,,,,,
2017,07,25,14,29,00,-6.7,,,,,,,,,,,,,,
2017,07,25,14,30,00,0.5,,,,,,,,,,,,,,
2017,07,25,14,31,00,12.5,,,,,,,,,,,,,,
2017,07,25,14,32,00,16.1,,,,,,,,,,,,,,
2017,07,25,14,33,00,4.0,,,,,,,,,,,,,,
2017,07,25,14,34,00,3.9,,,,,,,,,,,,,,
2017,07,25,14,35,00,1.8,,,,,,,,,,,,,,
2017,07,25,14,36,00,2.8,,,,,,,,,,,,,,
2017,07,25,14,37,00,-3.2,,,,,,,,,,,,,,
2017,07,25,14,38,00,-10.1,,,,,,,,,,,,,,
2017,07,25,14,39,00,-8.3,,,,,,,,,,,,,,
2017,07,25,14,40,00,-4.5,,,,,,,,,,,,,,
2017,07,25,14,41,00,-7.2,,,,,,,,,,,,,,
2017,07,25,14,42,00,-5.2,,,,,,,,,,,,,,
2017,07,25,14,43,00,-11.5,,,,,,,,,,,,,,
2017,07,25,14,44,00,-29.3,,,,,,,,,,,,,,
2017,07,25,14,45,00,-37.8,,,,,,,,,,,,,,
2017,07,25,14,46,00,-38.0,,,,,,,,,,,,,,
2017,07,25,14,47,00,-37.4,,,,,,,,,,,,,,
2017,07,25,14,48,00,-41.0,,,,,,,,,,,,,,
2017,07,25,14,49,00,-43.7,,,,,,,,,,,,,,
