2017,07,14,08,12,00,72.6,,,,,,,,,,,,,,
2017,07,14,08,13,00,72.0,,,,,,,,,,,,,,
2017,07,14,08,14,00,72.6,,,,,,,,,,,,,,
2017,07,14,08,15,00,78.0,,,,,,,,,,,,,,
2017,07,14,08,16,00,80.3,,,,,,,,,,,,,,
2017,07,14,08,17,00,81.2,,,,,,,,,,,,,,
2017,07,14,08,18,00,83.4,,,,,,,,,,,,,,
2017,07,14,08,19,00,91.2,,,,,,,,,,,,,,
2017,07,14,08,20,00,93.8,,,,,,,,,,,,,,
2017,07,14,08,21,00,99.0,,,,,,,,,,,,,,
2017,07,14,08,22,00,92.1,,,,,,,,,,,,,,
2017,07,14,08,23,00,83.5,,,,,,,,,,,,,,
2017,07,14,08,24,00,88.5,,,,,,,,,,,,,,
2017,07,14,08,25,00,87.4,,,,,,,,,,,,,,
2017,07,14,08,26,00,94.1,,,,,,,,,,,,,,
2017,07,14,08,27,00,91.8,,,,,,,,,,,,,,
2017,07,14,08,28,00,96.4,,,,,,,,,,,,,,
2017,07,14,08,29,00,97.0,,,,,,,,,,,,,,
2017,07,14,08,30,00,98.4,,,,,,,,,,,,,,
2017,07,14,08,31,00,93.8,,,,,,,,,,,,,,
2017,07,14,08,32,00,93.4,,,,,,,,,,,,,,
2017,07,14,08,33,00,94.2,,,,,,,,,,,,,,
2017,07,14,08,34,00,87.8,,,,,,,,,,,,,,
2017,07,14,08,35,00,90.9,,,,,,,,,,,,,,
2017,07,14,08,36,00,92.7,,,,,,,,,,,,,,
2017,07,14,08,37,00,97.8,,,,,,,,,,,,,,
2017,07,14,08,38,00,99.6,,,,,,,,,,,,,,
2017,07,14,08,39,00,110.1,,,,,,,,,,,,,,
2017,07,14,08,40,00,97.5,,,,,,,,,,,,,,
2017,07,14,08,41,00,95.1,,,,,,,,,,,,,,
2017,07,14,08,42,00,110.9,,,,,,,,,,,,,,
2017,07,14,08,43,00,89.1,,,,,,,,,,,,,,
2017,07,14,08,44,00,82.0,,,,,,,,,,,,,,
2017,07,14,08,45,00,94.8,,,,,,,,,,,,,,
2017,07,14,08,46,00,88.4,,,,,,,,,,,,,,
2017,07,14,08,47,00,88.5,,,,,,,,,,,,,,
2017,07,14,08,48,00,97.3,,,,,,,,,,,,,,
2017,07,14,08,49,00,112.0,,,,,,,,,,,,,,
2017,07,14,08,50,00,129.9,,,,,,,,,,,,,,
2017,07,14,08,51,00,115.7,,,,,,,,,,,,,,
2017,07,14,08,52,00,103.3,,,,,,,,,,,,,,
2017,07,14,08,53,00,94.9,,,,,,,,,,,,,,
2017,07,14,08,54,00,90.4,,,,,,,,,,,,,,
2017,07,14,08,55,00,89.6,,,,,,,,,,,,,,
2017,07,14,08,56,00,78.5,,,,,,,,,,,,,,
2017,07,14,08,57,00,76.5,,,,,,,,,,,,,,
2017,07,14,08,58,00,75.2,,,,,,,,,,,,,,
2017,07,14,08,59,00,66.3,,,,,,,,,,,,,,
2017,07,14,09,00,00,66.5,,,,,,,,,,,,,,
2017,07,14,09,01,00,64.6,,,,,,,,,,,,,,
2017,07,14,09,02,00,65.5,,,,,,,,,,,,,,
2017,07,14,09,03,00,67.4,,,,,,,,,,,,,,
2017,07,14,09,04,00,70.4,,,,,,,,,,,,,,
2017,07,14,09,05,00,72.0,,,,,,,,,,,,,,
2017,07,14,09,06,00,75.2,,,,,,,,,,,,,,
2017,07,14,09,07,00,85.1,,,,,,,,,,,,,,
2017,07,14,09,08,00,95.0,,,,,,,,,,,,,,
2017,07,14,09,09,00,97.7,,,,,,,,,,,,,,
2017,07,14,09,10,00,96.5,,,,,,,,,,,,,,
2017,07,14,09,11,00,105.0,,,,,,,,,,,,,,
2017,07,14,09,12,00,93.3,,,,,,,,,,,,,,
2017,07,14,09,13,00,89.4,,,,,,,,,,,,,,
2017,07,14,09,14,00,91.2,,,,,,,,,,,,,,
2017,07,14,09,15,00,92.5,,,,,,,,,,,,,,
2017,07,14,09,16,00,78.3,,,,,,,,,,,,,,
2017,07,14,09,17,00,77.7,,,,,,,,,,,,,,
2017,07,14,09,18,00,70.2,,,,,,,,,,,,,,
2017,07,14,09,19,00,73.4,,,,,,,,,,,,,,
2017,07,14,09,20,00,66.1,,,,,,,,,,,,,,
2017,07,14,09,21,00,60.5,,,,,,,,,,,,,,
2017,07,14,09,22,00,56.9,,,,,,,,,,,,,,
2017,07,14,09,23,00,59.1,,,,,,,,,,,,,,
2017,07,14,09,24,00,67.4,,,,,,,,,,,,,,
2017,07,14,09,25,00,76.5,,,,,,,,,,,,,,
2017,07,14,09,26,00,79.3,,,,,,,,,,,,,,
2017,07,14,09,27,00,63.5,,,,,,,,,,,,,,
2017,07,14,09,28,00,57.0,,,,,,,,,,,,,,
2017,07,14,09,29,00,57.1,,,,,,,,,,,,,,
2017,07,14,09,30,00,64.4,,,,,,,,,,,,,,
2017,07,14,09,31,00,81.5,,,,,,,,,,,,,,
2017,07,14,09,32,00,78.2,,,,,,,,,,,,,,
2017,07,14,09,33,00,68.5,,,,,,,,,,,,,,
2017,07,14,09,34,00,79.5,,,,,,,,,,,,,,
2017,07,14,09,35,00,92.2,,,,,,,,,,,,,,
2017,07,14,09,36,00,75.5,,,,,,,,,,,,,,
2017,07,14,09,37,00,79.5,,,,,,,,,,,,,,
2017,07,14,09,38,00,92.4,,,,,,,,,,,,,,
2017,07,14,09,39,00,75.9,,,,,,,,,,,,,,
2017,07,14,09,40,00,69.4,,,,,,,,,,,,,,
2017,07,14,09,41,00,67.3,,,,,,,,,,,,,,
2017,07,14,09,42,00,59.5,,,,,,,,,,,,,,
2017,07,14,09,43,00,65.8,,,,,,,,,,,,,,
2017,07,14,09,44,00,65.7,,,,,,,,,,,,,,
2017,07,14,09,45,00,65.9,,,,,,,,,,,,,,
2017,07,14,09,46,00,63.2,,,,,,,,,,,,,,
2017,07,14,09,47,00,62.9,,,,,,,,,,,,,,
2017,07,14,09,48,00,54.9,,,,,,,,,,,,,,
2017,07,14,09,49,00,58.4,,,,,,,,,,,,,,
2017,07,14,09,50,00,53.8,,,,,,,,,,,,,,
2017,07,14,09,51,00,62.1,,,,,,,,,,,,,,
2017,07,14,09,52,00,64.9,,,,,,,,,,,,,,
2017,07,14,09,53,00,66.1,,,,,,,,,,,,,,
2017,07,14,09,54,00,71.5,,,,,,,,,,,,,,
2017,07,14,09,55,00,64.7,,,,,,,,,,,,,,
2017,07,14,09,56,00,67.5,,,,,,,,,,,,,,
2017,07,14,09,57,00,61.4,,,,,,,,,,,,,,
2017,07,14,09,58,00,66.0,,,,,,,,,,,,,,
2017,07,14,09,59,00,69.3,,,,,,,,,,,,,,
2017,07,14,10,00,00,71.6,,,,,,,,,,,,,,
2017,07,14,10,01,00,72.4,,,,,,,,,,,,,,
2017,07,14,10,02,00,61.4,,,,,,,,,,,,,,
2017,07,14,10,03,00,59.1,,,,,,,,,,,,,,
2017,07,14,10,04,00,60.9,,,,,,,,,,,,,,
2017,07,14,10,05,00,61.8,,,,,,,,,,,,,,
2017,07,14,10,06,00,72.9,,,,,,,,,,,,,,
2017,07,14,10,07,00,67.1,,,,,,,,,,,,,,
2017,07,14,10,08,00,69.6,,,,,,,,,,,,,,
2017,07,14,10,09,00,78.0,,,,,,,,,,,,,,
2017,07,14,10,10,00,78.3,,,,,,,,,,,,,,
2017,07,14,10,11,00,84.8,,,,,,,,,,,,,,
2017,07,14,10,12,00,73.6,,,,,,,,,,,,,,
2017,07,14,10,13,00,64.0,,,,,,,,,,,,,,
2017,07,14,10,14,00,74.6,,,,,,,,,,,,,,
2017,07,14,10,15,00,83.3,,,,,,,,,,,,,,
2017,07,14,10,16,00,78.8,,,,,,,,,,,,,,
2017,07,14,10,17,00,72.5,,,,,,,,,,,,,,
2017,07,14,10,18,00,80.7,,,,,,,,,,,,,,
2017,07,14,10,19,00,67.0,,,,,,,,,,,,,,
2017,07,14,10,20,00,68.1,,,,,,,,,,,,,,
2017,07,14,10,21,00,64.9,,,,,,,,,,,,,,
2017,07,14,10,22,00,68.5,,,,,,,,,,,,,,
2017,07,14,10,23,00,66.3,,,,,,,,,,,,,,
2017,07,14,10,24,00,60.0,,,,,,,,,,,,,,
2017,07,14,10,25,00,68.4,,,,,,,,,,,,,,
2017,07,14,10,26,00,75.2,,,,,,,,,,,,,,
2017,07,14,10,27,00,88.3,,,,,,,,,,,,,,
2017,07,14,10,28,00,84.0,,,,,,,,,,,,,,
2017,07,14,10,29,00,62.0,,,,,,,,,,,,,,
2017,07,14,10,30,00,60.0,,,,,,,,,,,,,,
2017,07,14,10,31,00,57.0,,,,,,,,,,,,,,
2017,07,14,10,32,00,56.2,,,,,,,,,,,,,,
2017,07,14,10,33,00,71.4,,,,,,,,,,,,,,
2017,07,14,10,34,00,67.0,,,,,,,,,,,,,,
2017,07,14,10,35,00,65.5,,,,,,,,,,,,,,
2017,07,14,10,36,00,65.3,,,,,,,,,,,,,,
2017,07,14,10,37,00,64.4,,,,,,,,,,,,,,
2017,07,14,10,38,00,81.1,,,,,,,,,,,,,,
2017,07,14,10,39,00,61.2,,,,,,,,,,,,,,
2017,07,14,10,40,00,57.2,,,,,,,,,,,,,,
2017,07,14,10,41,00,65.7,,,,,,,,,,,,,,
2017,07,14,10,42,00,64.5,,,,,,,,,,,,,,
2017,07,14,10,43,00,65.8,,,,,,,,,,,,,,
2017,07,14,10,44,00,84.2,,,,,,,,,,,,,,
2017,07,14,10,45,00,82.0,,,,,,,,,,,,,,
2017,07,14,10,46,00,74.0,,,,,,,,,,,,,,
2017,07,14,10,47,00,69.9,,,,,,,,,,,,,,
2017,07,14,10,48,00,63.9,,,,,,,,,,,,,,
2017,07,14,10,49,00,62.6,,,,,,,,,,,,,,
2017,07,14,10,50,00,64.7,,,,,,,,,,,,,,
2017,07,14,10,51,00,64.3,,,,,,,,,,,,,,
2017,07,14,10,52,00,72.1,,,,,,,,,,,,,,
2017,07,14,10,53,00,68.2,,,,,,,,,,,,,,
2017,07,14,10,54,00,65.0,,,,,,,,,,,,,,
2017,07,14,10,55,00,69.7,,,,,,,,,,,,,,
2017,07,14,10,56,00,69.5,,,,,,,,,,,,,,
2017,07,14,10,57,00,57.6,,,,,,,,,,,,,,
2017,07,14,10,58,00,57.9,,,,,,,,,,,,,,
2017,07,14,10,59,00,55.6,,,,,,,,,,,,,,
2017,07,14,11,00,00,58.2,,,,,,,,,,,,,,
2017,07,14,11,01,00,55.4,,,,,,,,,,,,,,
2017,07,14,11,02,00,59.1,,,,,,,,,,,,,,
2017,07,14,11,03,00,66.1,,,,,,,,,,,,,,
2017,07,14,11,04,00,54.9,,,,,,,,,,,,,,
2017,07,14,11,05,00,60.9,,,,,,,,,,,,,,
2017,07,14,11,06,00,57.3,,,,,,,,,,,,,,
2017,07,14,11,07,00,60.8,,,,,,,,,,,,,,
2017,07,14,11,08,00,69.4,,,,,,,,,,,,,,
2017,07,14,11,09,00,76.1,,,,,,,,,,,,,,
2017,07,14,11,10,00,71.3,,,,,,,,,,,,,,
2017,07,14,11,11,00,62.7,,,,,,,,,,,,,,
2017,07,14,11,12,00,65.7,,,,,,,,,,,,,,
2017,07,14,11,13,00,61.6,,,,,,,,,,,,,,
2017,07,14,11,14,00,57.7,,,,,,,,,,,,,,
2017,07,14,11,15,00,61.4,,,,,,,,,,,,,,
2017,07,14,11,16,00,53.9,,,,,,,,,,,,,,
2017,07,14,11,17,00,56.0,,,,,,,,,,,,,,
2017,07,14,11,18,00,62.7,,,,,,,,,,,,,,
2017,07,14,11,19,00,74.6,,,,,,,,,,,,,,
2017,07,14,11,20,00,78.3,,,,,,,,,,,,,,
2017,07,14,11,21,00,73.4,,,,,,,,,,,,,,
2017,07,14,11,22,00,71.6,,,,,,,,,,,,,,
2017,07,14,11,23,00,76.8,,,,,,,,,,,,,,
2017,07,14,11,24,00,78.6,,,,,,,,,,,,,,
2017,07,14,11,25,00,70.4,,,,,,,,,,,,,,
2017,07,14,11,26,00,63.5,,,,,,,,,,,,,,
2017,07,14,11,27,00,72.1,,,,,,,,,,,,,,
2017,07,14,11,28,00,85.1,,,,,,,,,,,,,,
2017,07,14,11,29,00,85.0,,,,,,,,,,,,,,
2017,07,14,11,30,00,70.3,,,,,,,,,,,,,,
2017,07,14,11,31,00,50.1,,,,,,,,,,,,,,
2017,07,14,11,32,00,46.7,,,,,,,,,,,,,,
2017,07,14,11,33,00,55.7,,,,,,,,,,,,,,
2017,07,14,11,34,00,62.7,,,,,,,,,,,,,,
2017,07,14,11,35,00,52.3,,,,,,,,,,,,,,
2017,07,14,11,36,00,66.5,,,,,,,,,,,,,,
2017,07,14,11,37,00,66.7,,,,,,,,,,,,,,
2017,07,14,11,38,00,70.1,,,,,,,,,,,,,,
2017,07,14,11,39,00,72.0,,,,,,,,,,,,,,
2017,07,14,11,40,00,66.8,,,,,,,,,,,,,,
2017,07,14,11,41,00,64.4,,,,,,,,,,,,,,
2017,07,14,11,42,00,55.9,,,,,,,,,,,,,,
2017,07,14,11,43,00,48.5,,,,,,,,,,,,,,
2017,07,14,11,44,00,48.4,,,,,,,,,,,,,,
2017,07,14,11,45,00,58.2,,,,,,,,,,,,,,
2017,07,14,11,46,00,63.0,,,,,,,,,,,,,,
2017,07,14,11,47,00,56.4,,,,,,,,,,,,,,
2017,07,14,11,48,00,55.8,,,,,,,,,,,,,,
2017,07,14,11,49,00,68.3,,,,,,,,,,,,,,
2017,07,14,11,50,00,69.6,,,,,,,,,,,,,,
2017,07,14,11,51,00,65.8,,,,,,,,,,,,,,
2017,07,14,11,52,00,61.8,,,,,,,,,,,,,,
2017,07,14,11,53,00,50.7,,,,,,,,,,,,,,
2017,07,14,11,54,00,53.9,,,,,,,,,,,,,,
2017,07,14,11,55,00,55.9,,,,,,,,,,,,,,
2017,07,14,11,56,00,65.2,,,,,,,,,,,,,,
2017,07,14,11,57,00,59.5,,,,,,,,,,,,,,
2017,07,14,11,58,00,59.3,,,,,,,,,,,,,,
2017,07,14,11,59,00,58.2,,,,,,,,,,,,,,
2017,07,14,12,00,00,69.3,,,,,,,,,,,,,,
2017,07,14,12,01,00,79.0,,,,,,,,,,,,,,
2017,07,14,12,02,00,72.1,,,,,,,,,,,,,,
2017,07,14,12,03,00,87.9,,,,,,,,,,,,,,
2017,07,14,12,04,00,64.8,,,,,,,,,,,,,,
2017,07,14,12,05,00,66.2,,,,,,,,,,,,,,
2017,07,14,12,06,00,73.1,,,,,,,,,,,,,,
2017,07,14,12,07,00,78.0,,,,,,,,,,,,,,
2017,07,14,12,08,00,77.0,,,,,,,,,,,,,,
2017,07,14,12,09,00,51.0,,,,,,,,,,,,,,
2017,07,14,12,10,00,45.1,,,,,,,,,,,,,,
2017,07,14,12,11,00,44.0,,,,,,,,,,,,,,
2017,07,14,12,12,00,48.2,,,,,,,,,,,,,,
2017,07,14,12,13,00,53.2,,,,,,,,,,,,,,
2017,07,14,12,14,00,41.8,,,,,,,,,,,,,,
2017,07,14,12,15,00,39.2,,,,,,,,,,,,,,
2017,07,14,12,16,00,35.5,,,,,,,,,,,,,,
2017,07,14,12,17,00,51.9,,,,,,,,,,,,,,
2017,07,14,12,18,00,36.2,,,,,,,,,,,,,,
2017,07,14,12,19,00,50.4,,,,,,,,,,,,,,
2017,07,14,12,20,00,52.8,,,,,,,,,,,,,,
2017,07,14,12,21,00,60.8,,,,,,,,,,,,,,
2017,07,14,12,22,00,60.5,,,,,,,,,,,,,,
2017,07,14,12,23,00,69.2,,,,,,,,,,,,,,
2017,07,14,12,24,00,73.8,,,,,,,,,,,,,,
2017,07,14,12,25,00,68.7,,,,,,,,,,,,,,
2017,07,14,12,26,00,67.4,,,,,,,,,,,,,,
2017,07,14,12,27,00,52.4,,,,,,,,,,,,,,
2017,07,14,12,28,00,46.0,,,,,,,,,,,,,,
2017,07,14,12,29,00,35.0,,,,,,,,,,,,,,
2017,07,14,12,30,00,43.5,,,,,,,,,,,,,,
2017,07,14,12,31,00,47.8,,,,,,,,,,,,,,
2017,07,14,12,32,00,43.7,,,,,,,,,,,,,,
2017,07,14,12,33,00,53.3,,,,,,,,,,,,,,
2017,07,14,12,34,00,54.2,,,,,,,,,,,,,,
2017,07,14,12,35,00,54.6,,,,,,,,,,,,,,
2017,07,14,12,36,00,57.0,,,,,,,,,,,,,,
2017,07,14,12,37,00,53.4,,,,,,,,,,,,,,
2017,07,14,12,38,00,57.4,,,,,,,,,,,,,,
2017,07,14,12,39,00,70.1,,,,,,,,,,,,,,
2017,07,14,12,40,00,68.6,,,,,,,,,,,,,,
2017,07,14,12,41,00,62.0,,,,,,,,,,,,,,
2017,07,14,12,42,00,60.7,,,,,,,,,,,,,,
2017,07,14,12,43,00,54.3,,,,,,,,,,,,,,
2017,07,14,12,44,00,45.6,,,,,,,,,,,,,,
2017,07,14,12,45,00,39.3,,,,,,,,,,,,,,
2017,07,14,12,46,00,36.9,,,,,,,,,,,,,,
2017,07,14,12,47,00,33.7,,,,,,,,,,,,,,
2017,07,14,12,48,00,43.0,,,,,,,,,,,,,,
2017,07,14,12,49,00,39.9,,,,,,,,,,,,,,
2017,07,14,12,50,00,32.8,,,,,,,,,,,,,,
2017,07,14,12,51,00,33.4,,,,,,,,,,,,,,
2017,07,14,12,52,00,49.6,,,,,,,,,,,,,,
2017,07,14,12,53,00,52.7,,,,,,,,,,,,,,
2017,07,14,12,54,00,49.4,,,,,,,,,,,,,,
2017,07,14,12,55,00,48.6,,,,,,,,,,,,,,
2017,07,14,12,56,00,42.2,,,,,,,,,,,,,,
2017,07,14,12,57,00,45.4,,,,,,,,,,,,,,
2017,07,14,12,58,00,46.6,,,,,,,,,,,,,,
2017,07,14,12,59,00,34.2,,,,,,,,,,,,,,
2017,07,14,13,00,00,32.5,,,,,,,,,,,,,,
2017,07,14,13,01,00,36.2,,,,,,,,,,,,,,
2017,07,14,13,02,00,36.2,,,,,,,,,,,,,,
2017,07,14,13,03,00,38.7,,,,,,,,,,,,,,
2017,07,14,13,04,00,37.9,,,,,,,,,,,,,,
2017,07,14,13,05,00,41.6,,,,,,,,,,,,,,
2017,07,14,13,06,00,41.4,,,,,,,,,,,,,,
2017,07,14,13,07,00,41.2,,,,,,,,,,,,,,
2017,07,14,13,08,00,40.1,,,,,,,,,,,,,,
2017,07,14,13,09,00,47.2,,,,,,,,,,,,,,
2017,07,14,13,10,00,60.1,,,,,,,,,,,,,,
2017,07,14,13,11,00,60.5,,,,,,,,,,,,,,
2017,07,14,13,12,00,68.7,,,,,,,,,,,,,,
2017,07,14,13,13,00,66.8,,,,,,,,,,,,,,
2017,07,14,13,14,00,65.3,,,,,,,,,,,,,,
2017,07,14,13,15,00,56.2,,,,,,,,,,,,,,
2017,07,14,13,16,00,38.4,,,,,,,,,,,,,,
2017,07,14,13,17,00,55.2,,,,,,,,,,,,,,
2017,07,14,13,18,00,55.9,,,,,,,,,,,,,,
2017,07,14,13,19,00,40.0,,,,,,,,,,,,,,
2017,07,14,13,20,00,45.9,,,,,,,,,,,,,,
2017,07,14,13,21,00,33.3,,,,,,,,,,,,,,
2017,07,14,13,22,00,36.2,,,,,,,,,,,,,,
2017,07,14,13,23,00,40.7,,,,,,,,,,,,,,
2017,07,14,13,24,00,35.2,,,,,,,,,,,,,,
2017,07,14,13,25,00,31.6,,,,,,,,,,,,,,
2017,07,14,13,26,00,27.2,,,,,,,,,,,,,,
2017,07,14,13,27,00,29.4,,,,,,,,,,,,,,
2017,07,14,13,28,00,34.1,,,,,,,,,,,,,,
2017,07,14,13,29,00,36.7,,,,,,,,,,,,,,
2017,07,14,13,30,00,41.2,,,,,,,,,,,,,,
2017,07,14,13,31,00,36.4,,,,,,,,,,,,,,
2017,07,14,13,32,00,34.1,,,,,,,,,,,,,,
2017,07,14,13,33,00,46.4,,,,,,,,,,,,,,
2017,07,14,13,34,00,35.9,,,,,,,,,,,,,,
2017,07,14,13,35,00,34.1,,,,,,,,,,,,,,
2017,07,14,13,36,00,37.7,,,,,,,,,,,,,,
2017,07,14,13,37,00,34.3,,,,,,,,,,,,,,
2017,07,14,13,38,00,41.9,,,,,,,,,,,,,,
2017,07,14,13,39,00,47.5,,,,,,,,,,,,,,
2017,07,14,13,40,00,51.9,,,,,,,,,,,,,,
2017,07,14,13,41,00,44.4,,,,,,,,,,,,,,
2017,07,14,13,42,00,36.9,,,,,,,,,,,,,,
2017,07,14,13,43,00,51.7,,,,,,,,,,,,,,
2017,07,14,13,44,00,56.3,,,,,,,,,,,,,,
2017,07,14,13,45,00,49.2,,,,,,,,,,,,,,
2017,07,14,13,46,00,45.1,,,,,,,,,,,,,,
2017,07,14,13,47,00,51.2,,,,,,,,,,,,,,
2017,07,14,13,48,00,62.2,,,,,,,,,,,,,,
2017,07,14,13,49,00,73.3,,,,,,,,,,,,,,
2017,07,14,13,50,00,67.1,,,,,,,,,,,,,,
2017,07,14,13,51,00,56.6,,,,,,,,,,,,,,
2017,07,14,13,52,00,55.3,,,,,,,,,,,,,,
2017,07,14,13,53,00,52.4,,,,,,,,,,,,,,
2017,07,14,13,54,00,33.8,,,,,,,,,,,,,,
2017,07,14,13,55,00,34.0,,,,,,,,,,,,,,
2017,07,14,13,56,00,34.2,,,,,,,,,,,,,,
2017,07,14,13,57,00,33.5,,,,,,,,,,,,,,
2017,07,14,13,58,00,44.2,,,,,,,,,,,,,,
2017,07,14,13,59,00,54.9,,,,,,,,,,,,,,
2017,07,14,14,00,00,35.6,,,,,,,,,,,,,,
2017,07,14,14,01,00,41.6,,,,,,,,,,,,,,
2017,07,14,14,02,00,50.9,,,,,,,,,,,,,,
2017,07,14,14,03,00,41.0,,,,,,,,,,,,,,
2017,07,14,14,04,00,33.8,,,,,,,,,,,,,,
2017,07,14,14,05,00,34.1,,,,,,,,,,,,,,
2017,07,14,14,06,00,33.9,,,,,,,,,,,,,,
2017,07,14,14,07,00,33.7,,,,,,,,,,,,,,
2017,07,14,14,08,00,35.3,,,,,,,,,,,,,,
2017,07,14,14,09,00,37.6,,,,,,,,,,,,,,
2017,07,14,14,10,00,63.9,,,,,,,,,,,,,,
2017,07,14,14,11,00,69.1,,,,,,,,,,,,,,
2017,07,14,14,12,00,75.0,,,,,,,,,,,,,,
2017,07,14,14,13,00,65.3,,,,,,,,,,,,,,
2017,07,14,14,14,00,46.2,,,,,,,,,,,,,,
2017,07,14,14,15,00,44.3,,,,,,,,,,,,,,
2017,07,14,14,16,00,39.1,,,,,,,,,,,,,,
2017,07,14,14,17,00,43.6,,,,,,,,,,,,,,
2017,07,14,14,18,00,42.0,,,,,,,,,,,,,,
2017,07,14,14,19,00,39.5,,,,,,,,,,,,,,
2017,07,14,14,20,00,45.8,,,,,,,,,,,,,,
2017,07,14,14,21,00,57.9,,,,,,,,,,,,,,
2017,07,14,14,22,00,50.5,,,,,,,,,,,,,,
2017,07,14,14,23,00,46.6,,,,,,,,,,,,,,
2017,07,14,14,24,00,47.6,,,,,,,,,,,,,,
2017,07,14,14,25,00,48.0,,,,,,,,,,,,,,
2017,07,14,14,26,00,46.8,,,,,,,,,,,,,,
2017,07,14,14,27,00,49.8,,,,,,,,,,,,,,
2017,07,14,14,28,00,49.3,,,,,,,,,,,,,,
2017,07,14,14,29,00,44.3,,,,,,,,,,,,,,
2017,07,14,14,30,00,36.1,,,,,,,,,,,,,,
2017,07,14,14,31,00,33.2,,,,,,,,,,,,,,
2017,07,14,14,32,00,33.4,,,,,,,,,,,,,,
2017,07,14,14,33,00,32.8,,,,,,,,,,,,,,
2017,07,14,14,34,00,32.3,,,,,,,,,,,,,,
2017,07,14,14,35,00,33.2,,,,,,,,,,,,,,
2017,07,14,14,36,00,32.9,,,,,,,,,,,,,,
2017,07,14,14,37,00,33.9,,,,,,,,,,,,,,
2017,07,14,14,38,00,33.9,,,,,,,,,,,,,,
2017,07,14,14,39,00,33.8,,,,,,,,,,,,,,
2017,07,14,14,40,00,34.1,,,,,,,,,,,,,,
2017,07,14,14,41,00,33.9,,,,,,,,,,,,,,
2017,07,14,14,42,00,34.7,,,,,,,,,,,,,,
2017,07,14,14,43,00,41.7,,,,,,,,,,,,,,
2017,07,14,14,44,00,45.3,,,,,,,,,,,,,,
2017,07,14,14,45,00,51.3,,,,,,,,,,,,,,
2017,07,14,14,46,00,50.9,,,,,,,,,,,,,,
2017,07,14,14,47,00,44.6,,,,,,,,,,,,,,
2017,07,14,14,48,00,43.8,,,,,,,,,,,,,,
2017,07,14,14,49,00,42.3,,,,,,,,,,,,,,
2017,07,14,14,50,00,45.4,,,,,,,,,,,,,,
2017,07,14,14,51,00,36.0,,,,,,,,,,,,,,
2017,07,14,14,52,00,34.1,,,,,,,,,,,,,,
2017,07,14,14,53,00,34.3,,,,,,,,,,,,,,
2017,07,14,14,54,00,34.3,,,,,,,,,,,,,,
2017,07,14,14,55,00,41.8,,,,,,,,,,,,,,
2017,07,14,14,56,00,42.3,,,,,,,,,,,,,,
2017,07,14,14,57,00,48.1,,,,,,,,,,,,,,
2017,07,14,14,58,00,47.9,,,,,,,,,,,,,,
2017,07,14,14,59,00,38.8,,,,,,,,,,,,,,
2017,07,14,15,00,00,35.9,,,,,,,,,,,,,,
2017,07,14,15,01,00,34.4,,,,,,,,,,,,,,
2017,07,14,15,02,00,33.0,,,,,,,,,,,,,,
2017,07,14,15,03,00,32.2,,,,,,,,,,,,,,
2017,07,14,15,04,00,33.2,,,,,,,,,,,,,,
2017,07,14,15,05,00,34.1,,,,,,,,,,,,,,
2017,07,14,15,06,00,31.8,,,,,,,,,,,,,,
2017,07,14,15,07,00,32.4,,,,,,,,,,,,,,
2017,07,14,15,08,00,32.6,,,,,,,,,,,,,,
2017,07,14,15,09,00,35.9,,,,,,,,,,,,,,
2017,07,14,15,10,00,42.2,,,,,,,,,,,,,,
2017,07,14,15,11,00,39.2,,,,,,,,,,,,,,
2017,07,14,15,12,00,42.4,,,,,,,,,,,,,,
2017,07,14,15,13,00,52.8,,,,,,,,,,,,,,
2017,07,14,15,14,00,53.8,,,,,,,,,,,,,,
2017,07,14,15,15,00,55.6,,,,,,,,,,,,,,
2017,07,14,15,16,00,57.0,,,,,,,,,,,,,,
2017,07,14,15,17,00,46.5,,,,,,,,,,,,,,
2017,07,14,15,18,00,42.5,,,,,,,,,,,,,,
2017,07,14,15,19,00,35.1,,,,,,,,,,,,,,
2017,07,14,15,20,00,38.7,,,,,,,,,,,,,,
2017,07,14,15,21,00,39.6,,,,,,,,,,,,,,
2017,07,14,15,22,00,35.6,,,,,,,,,,,,,,
2017,07,14,15,23,00,43.7,,,,,,,,,,,,,,
2017,07,14,15,24,00,44.9,,,,,,,,,,,,,,
2017,07,14,15,25,00,37.7,,,,,,,,,,,,,,
2017,07,14,15,26,00,39.0,,,,,,,,,,,,,,
2017,07,14,15,27,00,37.4,,,,,,,,,,,,,,
2017,07,14,15,28,00,44.8,,,,,,,,,,,,,,
2017,07,14,15,29,00,49.7,,,,,,,,,,,,,,
2017,07,14,15,30,00,45.5,,,,,,,,,,,,,,
2017,07,14,15,31,00,48.9,,,,,,,,,,,,,,
2017,07,14,15,32,00,58.5,,,,,,,,,,,,,,
2017,07,14,15,33,00,55.1,,,,,,,,,,,,,,
2017,07,14,15,34,00,49.8,,,,,,,,,,,,,,
2017,07,14,15,35,00,56.4,,,,,,,,,,,,,,
2017,07,14,15,36,00,67.3,,,,,,,,,,,,,,
2017,07,14,15,37,00,75.3,,,,,,,,,,,,,,
2017,07,14,15,38,00,79.2,,,,,,,,,,,,,,
2017,07,14,15,39,00,65.7,,,,,,,,,,,,,,
2017,07,14,15,40,00,79.5,,,,,,,,,,,,,,
2017,07,14,15,41,00,72.9,,,,,,,,,,,,,,
2017,07,14,15,42,00,67.9,,,,,,,,,,,,,,
