2018,08,08,07,42,00,68.5,,,,,,,,,,,,,,
2018,08,08,07,43,00,65.9,,,,,,,,,,,,,,
2018,08,08,07,44,00,69.4,,,,,,,,,,,,,,
2018,08,08,07,45,00,81.7,,,,,,,,,,,,,,
2018,08,08,07,46,00,73.8,,,,,,,,,,,,,,
2018,08,08,07,47,00,71.3,,,,,,,,,,,,,,
2018,08,08,07,48,00,68.6,,,,,,,,,,,,,,
2018,08,08,07,49,00,65.7,,,,,,,,,,,,,,
2018,08,08,07,50,00,57.8,,,,,,,,,,,,,,
2018,08,08,07,51,00,69.1,,,,,,,,,,,,,,
2018,08,08,07,52,00,88.0,,,,,,,,,,,,,,
2018,08,08,07,53,00,92.6,,,,,,,,,,,,,,
2018,08,08,07,54,00,85.2,,,,,,,,,,,,,,
2018,08,08,07,55,00,90.9,,,,,,,,,,,,,,
2018,08,08,07,56,00,91.2,,,,,,,,,,,,,,
2018,08,08,07,57,00,92.2,,,,,,,,,,,,,,
2018,08,08,07,58,00,89.7,,,,,,,,,,,,,,
2018,08,08,07,59,00,94.5,,,,,,,,,,,,,,
2018,08,08,08,00,00,84.6,,,,,,,,,,,,,,
2018,08,08,08,01,00,73.9,,,,,,,,,,,,,,
2018,08,08,08,02,00,62.2,,,,,,,,,,,,,,
2018,08,08,08,03,00,62.8,,,,,,,,,,,,,,
2018,08,08,08,04,00,55.8,,,,,,,,,,,,,,
2018,08,08,08,05,00,52.2,,,,,,,,,,,,,,
2018,08,08,08,06,00,58.2,,,,,,,,,,,,,,
2018,08,08,08,07,00,65.9,,,,,,,,,,,,,,
2018,08,08,08,08,00,58.6,,,,,,,,,,,,,,
2018,08,08,08,09,00,49.8,,,,,,,,,,,,,,
2018,08,08,08,10,00,53.6,,,,,,,,,,,,,,
2018,08,08,08,11,00,59.9,,,,,,,,,,,,,,
2018,08,08,08,12,00,57.1,,,,,,,,,,,,,,
2018,08,08,08,13,00,61.3,,,,,,,,,,,,,,
2018,08,08,08,14,00,66.4,,,,,,,,,,,,,,
2018,08,08,08,15,00,65.0,,,,,,,,,,,,,,
2018,08,08,08,16,00,62.4,,,,,,,,,,,,,,
2018,08,08,08,17,00,57.1,,,,,,,,,,,,,,
2018,08,08,08,18,00,70.0,,,,,,,,,,,,,,
2018,08,08,08,19,00,83.2,,,,,,,,,,,,,,
2018,08,08,08,20,00,76.6,,,,,,,,,,,,,,
2018,08,08,08,21,00,73.0,,,,,,,,,,,,,,
2018,08,08,08,22,00,82.5,,,,,,,,,,,,,,
2018,08,08,08,23,00,82.7,,,,,,,,,,,,,,
2018,08,08,08,24,00,68.6,,,,,,,,,,,,,,
2018,08,08,08,25,00,67.6,,,,,,,,,,,,,,
2018,08,08,08,26,00,76.5,,,,,,,,,,,,,,
2018,08,08,08,27,00,76.1,,,,,,,,,,,,,,
2018,08,08,08,28,00,85.1,,,,,,,,,,,,,,
2018,08,08,08,29,00,77.6,,,,,,,,,,,,,,
2018,08,08,08,30,00,85.6,,,,,,,,,,,,,,
2018,08,08,08,31,00,81.1,,,,,,,,,,,,,,
2018,08,08,08,32,00,86.5,,,,,,,,,,,,,,
2018,08,08,08,33,00,79.6,,,,,,,,,,,,,,
2018,08,08,08,34,00,71.7,,,,,,,,,,,,,,
2018,08,08,08,35,00,75.5,,,,,,,,,,,,,,
2018,08,08,08,36,00,75.6,,,,,,,,,,,,,,
2018,08,08,08,37,00,69.3,,,,,,,,,,,,,,
2018,08,08,08,38,00,72.8,,,,,,,,,,,,,,
2018,08,08,08,39,00,74.1,,,,,,,,,,,,,,
2018,08,08,08,40,00,75.9,,,,,,,,,,,,,,
2018,08,08,08,41,00,75.0,,,,,,,,,,,,,,
2018,08,08,08,42,00,82.0,,,,,,,,,,,,,,
2018,08,08,08,43,00,82.1,,,,,,,,,,,,,,
2018,08,08,08,44,00,77.7,,,,,,,,,,,,,,
2018,08,08,08,45,00,76.9,,,,,,,,,,,,,,
2018,08,08,08,46,00,74.6,,,,,,,,,,,,,,
2018,08,08,08,47,00,82.0,,,,,,,,,,,,,,
2018,08,08,08,48,00,80.9,,,,,,,,,,,,,,
2018,08,08,08,49,00,70.1,,,,,,,,,,,,,,
2018,08,08,08,50,00,74.7,,,,,,,,,,,,,,
2018,08,08,08,51,00,81.5,,,,,,,,,,,,,,
2018,08,08,08,52,00,73.9,,,,,,,,,,,,,,
2018,08,08,08,53,00,65.7,,,,,,,,,,,,,,
2018,08,08,08,54,00,65.7,,,,,,,,,,,,,,
2018,08,08,08,55,00,64.9,,,,,,,,,,,,,,
2018,08,08,08,56,00,66.8,,,,,,,,,,,,,,
2018,08,08,08,57,00,75.7,,,,,,,,,,,,,,
2018,08,08,08,58,00,61.2,,,,,,,,,,,,,,
2018,08,08,08,59,00,63.6,,,,,,,,,,,,,,
2018,08,08,09,00,00,69.0,,,,,,,,,,,,,,
2018,08,08,09,01,00,,,,,,,,,,,,,,,
2018,08,08,09,02,00,,,,,,,,,,,,,,,
2018,08,08,09,03,00,57.4,,,,,,,,,,,,,,
2018,08,08,09,04,00,58.9,,,,,,,,,,,,,,
2018,08,08,09,05,00,55.3,,,,,,,,,,,,,,
2018,08,08,09,06,00,58.1,,,,,,,,,,,,,,
2018,08,08,09,07,00,54.8,,,,,,,,,,,,,,
2018,08,08,09,08,00,55.1,,,,,,,,,,,,,,
2018,08,08,09,09,00,51.9,,,,,,,,,,,,,,
2018,08,08,09,10,00,54.1,,,,,,,,,,,,,,
2018,08,08,09,11,00,54.8,,,,,,,,,,,,,,
2018,08,08,09,12,00,51.4,,,,,,,,,,,,,,
2018,08,08,09,13,00,51.1,,,,,,,,,,,,,,
2018,08,08,09,14,00,55.0,,,,,,,,,,,,,,
2018,08,08,09,15,00,61.8,,,,,,,,,,,,,,
2018,08,08,09,16,00,57.9,,,,,,,,,,,,,,
2018,08,08,09,17,00,61.1,,,,,,,,,,,,,,
2018,08,08,09,18,00,67.4,,,,,,,,,,,,,,
2018,08,08,09,19,00,63.9,,,,,,,,,,,,,,
2018,08,08,09,20,00,67.9,,,,,,,,,,,,,,
2018,08,08,09,21,00,72.4,,,,,,,,,,,,,,
2018,08,08,09,22,00,76.5,,,,,,,,,,,,,,
2018,08,08,09,23,00,68.0,,,,,,,,,,,,,,
2018,08,08,09,24,00,67.7,,,,,,,,,,,,,,
2018,08,08,09,25,00,70.7,,,,,,,,,,,,,,
2018,08,08,09,26,00,79.5,,,,,,,,,,,,,,
2018,08,08,09,27,00,74.5,,,,,,,,,,,,,,
2018,08,08,09,28,00,78.3,,,,,,,,,,,,,,
2018,08,08,09,29,00,83.6,,,,,,,,,,,,,,
2018,08,08,09,30,00,69.2,,,,,,,,,,,,,,
2018,08,08,09,31,00,26.9,,,,,,,,,,,,,,
2018,08,08,09,32,00,57.5,,,,,,,,,,,,,,
2018,08,08,09,33,00,41.2,,,,,,,,,,,,,,
2018,08,08,09,34,00,59.2,,,,,,,,,,,,,,
2018,08,08,09,35,00,52.7,,,,,,,,,,,,,,
2018,08,08,09,36,00,49.6,,,,,,,,,,,,,,
2018,08,08,09,37,00,59.8,,,,,,,,,,,,,,
2018,08,08,09,38,00,62.7,,,,,,,,,,,,,,
2018,08,08,09,39,00,58.1,,,,,,,,,,,,,,
2018,08,08,09,40,00,63.3,,,,,,,,,,,,,,
2018,08,08,09,41,00,71.5,,,,,,,,,,,,,,
2018,08,08,09,42,00,75.9,,,,,,,,,,,,,,
2018,08,08,09,43,00,82.6,,,,,,,,,,,,,,
2018,08,08,09,44,00,74.9,,,,,,,,,,,,,,
2018,08,08,09,45,00,77.1,,,,,,,,,,,,,,
2018,08,08,09,46,00,62.3,,,,,,,,,,,,,,
2018,08,08,09,47,00,50.0,,,,,,,,,,,,,,
2018,08,08,09,48,00,56.2,,,,,,,,,,,,,,
2018,08,08,09,49,00,53.3,,,,,,,,,,,,,,
2018,08,08,09,50,00,58.2,,,,,,,,,,,,,,
2018,08,08,09,51,00,58.2,,,,,,,,,,,,,,
2018,08,08,09,52,00,52.6,,,,,,,,,,,,,,
2018,08,08,09,53,00,59.8,,,,,,,,,,,,,,
2018,08,08,09,54,00,57.2,,,,,,,,,,,,,,
2018,08,08,09,55,00,64.6,,,,,,,,,,,,,,
2018,08,08,09,56,00,62.8,,,,,,,,,,,,,,
2018,08,08,09,57,00,61.1,,,,,,,,,,,,,,
2018,08,08,09,58,00,68.6,,,,,,,,,,,,,,
2018,08,08,09,59,00,61.6,,,,,,,,,,,,,,
2018,08,08,10,00,00,67.3,,,,,,,,,,,,,,
2018,08,08,10,01,00,64.5,,,,,,,,,,,,,,
2018,08,08,10,02,00,75.2,,,,,,,,,,,,,,
2018,08,08,10,03,00,82.3,,,,,,,,,,,,,,
2018,08,08,10,04,00,82.6,,,,,,,,,,,,,,
2018,08,08,10,05,00,84.5,,,,,,,,,,,,,,
2018,08,08,10,06,00,85.7,,,,,,,,,,,,,,
2018,08,08,10,07,00,91.7,,,,,,,,,,,,,,
2018,08,08,10,08,00,96.3,,,,,,,,,,,,,,
2018,08,08,10,09,00,93.2,,,,,,,,,,,,,,
2018,08,08,10,10,00,89.0,,,,,,,,,,,,,,
2018,08,08,10,11,00,86.4,,,,,,,,,,,,,,
2018,08,08,10,12,00,86.2,,,,,,,,,,,,,,
2018,08,08,10,13,00,94.5,,,,,,,,,,,,,,
2018,08,08,10,14,00,96.9,,,,,,,,,,,,,,
2018,08,08,10,15,00,97.7,,,,,,,,,,,,,,
2018,08,08,10,16,00,91.5,,,,,,,,,,,,,,
2018,08,08,10,17,00,80.7,,,,,,,,,,,,,,
2018,08,08,10,18,00,78.5,,,,,,,,,,,,,,
2018,08,08,10,19,00,83.3,,,,,,,,,,,,,,
2018,08,08,10,20,00,89.2,,,,,,,,,,,,,,
2018,08,08,10,21,00,90.4,,,,,,,,,,,,,,
2018,08,08,10,22,00,91.6,,,,,,,,,,,,,,
2018,08,08,10,23,00,,,,,,,,,,,,,,,
2018,08,08,10,24,00,,,,,,,,,,,,,,,
2018,08,08,10,25,00,79.2,,,,,,,,,,,,,,
2018,08,08,10,26,00,80.0,,,,,,,,,,,,,,
2018,08,08,10,27,00,80.1,,,,,,,,,,,,,,
2018,08,08,10,28,00,74.5,,,,,,,,,,,,,,
2018,08,08,10,29,00,78.1,,,,,,,,,,,,,,
2018,08,08,10,30,00,83.6,,,,,,,,,,,,,,
2018,08,08,10,31,00,84.8,,,,,,,,,,,,,,
2018,08,08,10,32,00,69.4,,,,,,,,,,,,,,
2018,08,08,10,33,00,60.9,,,,,,,,,,,,,,
2018,08,08,10,34,00,60.2,,,,,,,,,,,,,,
2018,08,08,10,35,00,59.2,,,,,,,,,,,,,,
2018,08,08,10,36,00,60.4,,,,,,,,,,,,,,
2018,08,08,10,37,00,63.2,,,,,,,,,,,,,,
2018,08,08,10,38,00,64.2,,,,,,,,,,,,,,
2018,08,08,10,39,00,70.7,,,,,,,,,,,,,,
2018,08,08,10,40,00,72.3,,,,,,,,,,,,,,
2018,08,08,10,41,00,69.2,,,,,,,,,,,,,,
2018,08,08,10,42,00,70.0,,,,,,,,,,,,,,
2018,08,08,10,43,00,74.7,,,,,,,,,,,,,,
2018,08,08,10,44,00,80.6,,,,,,,,,,,,,,
2018,08,08,10,45,00,77.1,,,,,,,,,,,,,,
2018,08,08,10,46,00,83.3,,,,,,,,,,,,,,
2018,08,08,10,47,00,87.9,,,,,,,,,,,,,,
2018,08,08,10,48,00,83.9,,,,,,,,,,,,,,
2018,08,08,10,49,00,79.3,,,,,,,,,,,,,,
2018,08,08,10,50,00,80.9,,,,,,,,,,,,,,
2018,08,08,10,51,00,79.1,,,,,,,,,,,,,,
2018,08,08,10,52,00,82.2,,,,,,,,,,,,,,
2018,08,08,10,53,00,,,,,,,,,,,,,,,
2018,08,08,10,54,00,,,,,,,,,,,,,,,
2018,08,08,10,55,00,69.4,,,,,,,,,,,,,,
2018,08,08,10,56,00,70.1,,,,,,,,,,,,,,
2018,08,08,10,57,00,68.9,,,,,,,,,,,,,,
2018,08,08,10,58,00,76.2,,,,,,,,,,,,,,
2018,08,08,10,59,00,80.8,,,,,,,,,,,,,,
2018,08,08,11,00,00,69.4,,,,,,,,,,,,,,
2018,08,08,11,01,00,63.7,,,,,,,,,,,,,,
2018,08,08,11,02,00,59.1,,,,,,,,,,,,,,
2018,08,08,11,03,00,57.9,,,,,,,,,,,,,,
2018,08,08,11,04,00,59.4,,,,,,,,,,,,,,
2018,08,08,11,05,00,60.4,,,,,,,,,,,,,,
2018,08,08,11,06,00,62.1,,,,,,,,,,,,,,
2018,08,08,11,07,00,66.5,,,,,,,,,,,,,,
2018,08,08,11,08,00,65.3,,,,,,,,,,,,,,
2018,08,08,11,09,00,61.9,,,,,,,,,,,,,,
2018,08,08,11,10,00,59.5,,,,,,,,,,,,,,
2018,08,08,11,11,00,58.0,,,,,,,,,,,,,,
2018,08,08,11,12,00,60.7,,,,,,,,,,,,,,
2018,08,08,11,13,00,57.9,,,,,,,,,,,,,,
2018,08,08,11,14,00,58.5,,,,,,,,,,,,,,
2018,08,08,11,15,00,58.2,,,,,,,,,,,,,,
2018,08,08,11,16,00,60.2,,,,,,,,,,,,,,
2018,08,08,11,17,00,57.7,,,,,,,,,,,,,,
2018,08,08,11,18,00,58.0,,,,,,,,,,,,,,
2018,08,08,11,19,00,58.7,,,,,,,,,,,,,,
2018,08,08,11,20,00,59.8,,,,,,,,,,,,,,
2018,08,08,11,21,00,51.2,,,,,,,,,,,,,,
2018,08,08,11,22,00,53.4,,,,,,,,,,,,,,
2018,08,08,11,23,00,53.8,,,,,,,,,,,,,,
2018,08,08,11,24,00,56.2,,,,,,,,,,,,,,
2018,08,08,11,25,00,55.2,,,,,,,,,,,,,,
2018,08,08,11,26,00,58.1,,,,,,,,,,,,,,
2018,08,08,11,27,00,53.2,,,,,,,,,,,,,,
2018,08,08,11,28,00,52.0,,,,,,,,,,,,,,
2018,08,08,11,29,00,52.7,,,,,,,,,,,,,,
2018,08,08,11,30,00,56.4,,,,,,,,,,,,,,
2018,08,08,11,31,00,53.2,,,,,,,,,,,,,,
2018,08,08,11,32,00,59.0,,,,,,,,,,,,,,
2018,08,08,11,33,00,54.2,,,,,,,,,,,,,,
2018,08,08,11,34,00,53.3,,,,,,,,,,,,,,
2018,08,08,11,35,00,50.8,,,,,,,,,,,,,,
2018,08,08,11,36,00,47.2,,,,,,,,,,,,,,
2018,08,08,11,37,00,53.1,,,,,,,,,,,,,,
2018,08,08,11,38,00,53.6,,,,,,,,,,,,,,
2018,08,08,11,39,00,52.1,,,,,,,,,,,,,,
2018,08,08,11,40,00,49.6,,,,,,,,,,,,,,
2018,08,08,11,41,00,47.2,,,,,,,,,,,,,,
2018,08,08,11,42,00,47.1,,,,,,,,,,,,,,
2018,08,08,11,43,00,46.0,,,,,,,,,,,,,,
2018,08,08,11,44,00,49.7,,,,,,,,,,,,,,
2018,08,08,11,45,00,57.7,,,,,,,,,,,,,,
2018,08,08,11,46,00,42.0,,,,,,,,,,,,,,
2018,08,08,11,47,00,44.6,,,,,,,,,,,,,,
2018,08,08,11,48,00,42.6,,,,,,,,,,,,,,
2018,08,08,11,49,00,45.7,,,,,,,,,,,,,,
2018,08,08,11,50,00,,,,,,,,,,,,,,,
2018,08,08,11,51,00,,,,,,,,,,,,,,,
2018,08,08,11,52,00,48.5,,,,,,,,,,,,,,
2018,08,08,11,53,00,48.8,,,,,,,,,,,,,,
2018,08,08,11,54,00,49.6,,,,,,,,,,,,,,
2018,08,08,11,55,00,48.3,,,,,,,,,,,,,,
2018,08,08,11,56,00,51.8,,,,,,,,,,,,,,
2018,08,08,11,57,00,52.6,,,,,,,,,,,,,,
2018,08,08,11,58,00,,,,,,,,,,,,,,,
2018,08,08,11,59,00,,,,,,,,,,,,,,,
2018,08,08,12,00,00,51.6,,,,,,,,,,,,,,
2018,08,08,12,01,00,48.5,,,,,,,,,,,,,,
2018,08,08,12,02,00,48.0,,,,,,,,,,,,,,
2018,08,08,12,03,00,48.5,,,,,,,,,,,,,,
2018,08,08,12,04,00,44.9,,,,,,,,,,,,,,
2018,08,08,12,05,00,39.9,,,,,,,,,,,,,,
2018,08,08,12,06,00,34.4,,,,,,,,,,,,,,
2018,08,08,12,07,00,34.3,,,,,,,,,,,,,,
2018,08,08,12,08,00,34.3,,,,,,,,,,,,,,
2018,08,08,12,09,00,41.0,,,,,,,,,,,,,,
2018,08,08,12,10,00,48.3,,,,,,,,,,,,,,
2018,08,08,12,11,00,47.0,,,,,,,,,,,,,,
2018,08,08,12,12,00,46.8,,,,,,,,,,,,,,
2018,08,08,12,13,00,48.7,,,,,,,,,,,,,,
2018,08,08,12,14,00,34.6,,,,,,,,,,,,,,
2018,08,08,12,15,00,38.4,,,,,,,,,,,,,,
2018,08,08,12,16,00,39.0,,,,,,,,,,,,,,
2018,08,08,12,17,00,46.8,,,,,,,,,,,,,,
2018,08,08,12,18,00,38.5,,,,,,,,,,,,,,
2018,08,08,12,19,00,32.2,,,,,,,,,,,,,,
2018,08,08,12,20,00,31.9,,,,,,,,,,,,,,
2018,08,08,12,21,00,33.2,,,,,,,,,,,,,,
2018,08,08,12,22,00,34.3,,,,,,,,,,,,,,
2018,08,08,12,23,00,39.6,,,,,,,,,,,,,,
2018,08,08,12,24,00,39.7,,,,,,,,,,,,,,
2018,08,08,12,25,00,34.8,,,,,,,,,,,,,,
2018,08,08,12,26,00,33.3,,,,,,,,,,,,,,
2018,08,08,12,27,00,29.2,,,,,,,,,,,,,,
2018,08,08,12,28,00,34.0,,,,,,,,,,,,,,
2018,08,08,12,29,00,28.5,,,,,,,,,,,,,,
2018,08,08,12,30,00,23.6,,,,,,,,,,,,,,
2018,08,08,12,31,00,26.0,,,,,,,,,,,,,,
2018,08,08,12,32,00,27.3,,,,,,,,,,,,,,
2018,08,08,12,33,00,25.6,,,,,,,,,,,,,,
2018,08,08,12,34,00,26.7,,,,,,,,,,,,,,
2018,08,08,12,35,00,31.8,,,,,,,,,,,,,,
2018,08,08,12,36,00,32.4,,,,,,,,,,,,,,
2018,08,08,12,37,00,33.9,,,,,,,,,,,,,,
2018,08,08,12,38,00,29.3,,,,,,,,,,,,,,
2018,08,08,12,39,00,25.9,,,,,,,,,,,,,,
2018,08,08,12,40,00,26.5,,,,,,,,,,,,,,
2018,08,08,12,41,00,31.6,,,,,,,,,,,,,,
2018,08,08,12,42,00,34.2,,,,,,,,,,,,,,
2018,08,08,12,43,00,33.9,,,,,,,,,,,,,,
2018,08,08,12,44,00,31.0,,,,,,,,,,,,,,
2018,08,08,12,45,00,28.6,,,,,,,,,,,,,,
2018,08,08,12,46,00,31.4,,,,,,,,,,,,,,
2018,08,08,12,47,00,32.8,,,,,,,,,,,,,,
2018,08,08,12,48,00,28.5,,,,,,,,,,,,,,
2018,08,08,12,49,00,25.4,,,,,,,,,,,,,,
2018,08,08,12,50,00,25.7,,,,,,,,,,,,,,
2018,08,08,12,51,00,29.5,,,,,,,,,,,,,,
2018,08,08,12,52,00,29.3,,,,,,,,,,,,,,
2018,08,08,12,53,00,26.8,,,,,,,,,,,,,,
2018,08,08,12,54,00,31.8,,,,,,,,,,,,,,
2018,08,08,12,55,00,38.5,,,,,,,,,,,,,,
2018,08,08,12,56,00,30.6,,,,,,,,,,,,,,
2018,08,08,12,57,00,33.2,,,,,,,,,,,,,,
2018,08,08,12,58,00,32.2,,,,,,,,,,,,,,
2018,08,08,12,59,00,28.2,,,,,,,,,,,,,,
2018,08,08,13,00,00,27.6,,,,,,,,,,,,,,
2018,08,08,13,01,00,29.5,,,,,,,,,,,,,,
2018,08,08,13,02,00,29.7,,,,,,,,,,,,,,
2018,08,08,13,03,00,28.9,,,,,,,,,,,,,,
2018,08,08,13,04,00,28.4,,,,,,,,,,,,,,
2018,08,08,13,05,00,31.2,,,,,,,,,,,,,,
2018,08,08,13,06,00,27.2,,,,,,,,,,,,,,
2018,08,08,13,07,00,28.3,,,,,,,,,,,,,,
2018,08,08,13,08,00,29.3,,,,,,,,,,,,,,
2018,08,08,13,09,00,30.6,,,,,,,,,,,,,,
2018,08,08,13,10,00,30.9,,,,,,,,,,,,,,
2018,08,08,13,11,00,29.7,,,,,,,,,,,,,,
2018,08,08,13,12,00,31.9,,,,,,,,,,,,,,
2018,08,08,13,13,00,33.8,,,,,,,,,,,,,,
2018,08,08,13,14,00,33.2,,,,,,,,,,,,,,
2018,08,08,13,15,00,33.2,,,,,,,,,,,,,,
2018,08,08,13,16,00,33.6,,,,,,,,,,,,,,
2018,08,08,13,17,00,33.7,,,,,,,,,,,,,,
2018,08,08,13,18,00,32.6,,,,,,,,,,,,,,
2018,08,08,13,19,00,33.4,,,,,,,,,,,,,,
2018,08,08,13,20,00,33.2,,,,,,,,,,,,,,
2018,08,08,13,21,00,34.1,,,,,,,,,,,,,,
2018,08,08,13,22,00,34.4,,,,,,,,,,,,,,
2018,08,08,13,23,00,31.8,,,,,,,,,,,,,,
2018,08,08,13,24,00,32.1,,,,,,,,,,,,,,
2018,08,08,13,25,00,32.0,,,,,,,,,,,,,,
2018,08,08,13,26,00,32.1,,,,,,,,,,,,,,
2018,08,08,13,27,00,27.7,,,,,,,,,,,,,,
2018,08,08,13,28,00,29.2,,,,,,,,,,,,,,
2018,08,08,13,29,00,33.8,,,,,,,,,,,,,,
2018,08,08,13,30,00,33.9,,,,,,,,,,,,,,
2018,08,08,13,31,00,34.3,,,,,,,,,,,,,,
2018,08,08,13,32,00,35.4,,,,,,,,,,,,,,
2018,08,08,13,33,00,32.7,,,,,,,,,,,,,,
2018,08,08,13,34,00,31.8,,,,,,,,,,,,,,
2018,08,08,13,35,00,33.1,,,,,,,,,,,,,,
2018,08,08,13,36,00,33.8,,,,,,,,,,,,,,
2018,08,08,13,37,00,33.7,,,,,,,,,,,,,,
2018,08,08,13,38,00,34.0,,,,,,,,,,,,,,
2018,08,08,13,39,00,33.0,,,,,,,,,,,,,,
2018,08,08,13,40,00,33.7,,,,,,,,,,,,,,
2018,08,08,13,41,00,33.0,,,,,,,,,,,,,,
2018,08,08,13,42,00,30.8,,,,,,,,,,,,,,
2018,08,08,13,43,00,29.6,,,,,,,,,,,,,,
2018,08,08,13,44,00,32.1,,,,,,,,,,,,,,
2018,08,08,13,45,00,34.2,,,,,,,,,,,,,,
2018,08,08,13,46,00,34.1,,,,,,,,,,,,,,
2018,08,08,13,47,00,31.9,,,,,,,,,,,,,,
2018,08,08,13,48,00,29.1,,,,,,,,,,,,,,
2018,08,08,13,49,00,27.7,,,,,,,,,,,,,,
2018,08,08,13,50,00,31.5,,,,,,,,,,,,,,
2018,08,08,13,51,00,29.1,,,,,,,,,,,,,,
2018,08,08,13,52,00,29.1,,,,,,,,,,,,,,
2018,08,08,13,53,00,27.9,,,,,,,,,,,,,,
2018,08,08,13,54,00,31.1,,,,,,,,,,,,,,
2018,08,08,13,55,00,33.4,,,,,,,,,,,,,,
2018,08,08,13,56,00,33.8,,,,,,,,,,,,,,
2018,08,08,13,57,00,29.9,,,,,,,,,,,,,,
2018,08,08,13,58,00,29.2,,,,,,,,,,,,,,
2018,08,08,13,59,00,31.4,,,,,,,,,,,,,,
2018,08,08,14,00,00,33.4,,,,,,,,,,,,,,
2018,08,08,14,01,00,33.2,,,,,,,,,,,,,,
2018,08,08,14,02,00,36.7,,,,,,,,,,,,,,
2018,08,08,14,03,00,33.2,,,,,,,,,,,,,,
2018,08,08,14,04,00,31.3,,,,,,,,,,,,,,
2018,08,08,14,05,00,30.8,,,,,,,,,,,,,,
2018,08,08,14,06,00,32.9,,,,,,,,,,,,,,
2018,08,08,14,07,00,34.7,,,,,,,,,,,,,,
2018,08,08,14,08,00,34.4,,,,,,,,,,,,,,
2018,08,08,14,09,00,31.7,,,,,,,,,,,,,,
2018,08,08,14,10,00,24.2,,,,,,,,,,,,,,
2018,08,08,14,11,00,21.9,,,,,,,,,,,,,,
2018,08,08,14,12,00,26.7,,,,,,,,,,,,,,
2018,08,08,14,13,00,27.6,,,,,,,,,,,,,,
2018,08,08,14,14,00,26.3,,,,,,,,,,,,,,
2018,08,08,14,15,00,29.0,,,,,,,,,,,,,,
2018,08,08,14,16,00,29.0,,,,,,,,,,,,,,
2018,08,08,14,17,00,27.3,,,,,,,,,,,,,,
2018,08,08,14,18,00,29.1,,,,,,,,,,,,,,
2018,08,08,14,19,00,29.6,,,,,,,,,,,,,,
2018,08,08,14,20,00,28.5,,,,,,,,,,,,,,
2018,08,08,14,21,00,27.6,,,,,,,,,,,,,,
2018,08,08,14,22,00,25.1,,,,,,,,,,,,,,
2018,08,08,14,23,00,26.7,,,,,,,,,,,,,,
2018,08,08,14,24,00,26.3,,,,,,,,,,,,,,
2018,08,08,14,25,00,29.9,,,,,,,,,,,,,,
2018,08,08,14,26,00,32.2,,,,,,,,,,,,,,
2018,08,08,14,27,00,30.4,,,,,,,,,,,,,,
2018,08,08,14,28,00,26.5,,,,,,,,,,,,,,
2018,08,08,14,29,00,28.8,,,,,,,,,,,,,,
2018,08,08,14,30,00,24.0,,,,,,,,,,,,,,
2018,08,08,14,31,00,26.8,,,,,,,,,,,,,,
2018,08,08,14,32,00,23.5,,,,,,,,,,,,,,
2018,08,08,14,33,00,28.9,,,,,,,,,,,,,,
2018,08,08,14,34,00,32.1,,,,,,,,,,,,,,
2018,08,08,14,35,00,33.9,,,,,,,,,,,,,,
2018,08,08,14,36,00,39.6,,,,,,,,,,,,,,
2018,08,08,14,37,00,46.2,,,,,,,,,,,,,,
2018,08,08,14,38,00,36.1,,,,,,,,,,,,,,
2018,08,08,14,39,00,34.1,,,,,,,,,,,,,,
2018,08,08,14,40,00,41.2,,,,,,,,,,,,,,
2018,08,08,14,41,00,46.1,,,,,,,,,,,,,,
2018,08,08,14,42,00,50.6,,,,,,,,,,,,,,
2018,08,08,14,43,00,48.6,,,,,,,,,,,,,,
2018,08,08,14,44,00,46.0,,,,,,,,,,,,,,
2018,08,08,14,45,00,42.8,,,,,,,,,,,,,,
2018,08,08,14,46,00,43.8,,,,,,,,,,,,,,
2018,08,08,14,47,00,44.2,,,,,,,,,,,,,,
2018,08,08,14,48,00,35.1,,,,,,,,,,,,,,
2018,08,08,14,49,00,43.7,,,,,,,,,,,,,,
2018,08,08,14,50,00,52.1,,,,,,,,,,,,,,
2018,08,08,14,51,00,57.8,,,,,,,,,,,,,,
2018,08,08,14,52,00,54.0,,,,,,,,,,,,,,
2018,08,08,14,53,00,55.0,,,,,,,,,,,,,,
2018,08,08,14,54,00,55.9,,,,,,,,,,,,,,
2018,08,08,14,55,00,45.5,,,,,,,,,,,,,,
2018,08,08,14,56,00,43.2,,,,,,,,,,,,,,
2018,08,08,14,57,00,37.4,,,,,,,,,,,,,,
2018,08,08,14,58,00,,,,,,,,,,,,,,,
2018,08,08,14,59,00,,,,,,,,,,,,,,,
2018,08,08,15,00,00,48.7,,,,,,,,,,,,,,
2018,08,08,15,01,00,44.1,,,,,,,,,,,,,,
2018,08,08,15,02,00,38.0,,,,,,,,,,,,,,
2018,08,08,15,03,00,30.7,,,,,,,,,,,,,,
2018,08,08,15,04,00,30.2,,,,,,,,,,,,,,
2018,08,08,15,05,00,32.5,,,,,,,,,,,,,,
2018,08,08,15,06,00,37.4,,,,,,,,,,,,,,
2018,08,08,15,07,00,,,,,,,,,,,,,,,
2018,08,08,15,08,00,,,,,,,,,,,,,,,
2018,08,08,15,09,00,34.9,,,,,,,,,,,,,,
2018,08,08,15,10,00,30.9,,,,,,,,,,,,,,
2018,08,08,15,11,00,30.3,,,,,,,,,,,,,,
2018,08,08,15,12,00,30.6,,,,,,,,,,,,,,
2018,08,08,15,13,00,31.8,,,,,,,,,,,,,,
