2018,08,07,07,37,00,60.7,,,,,,,,,,,,,,
2018,08,07,07,38,00,54.9,,,,,,,,,,,,,,
2018,08,07,07,39,00,57.5,,,,,,,,,,,,,,
2018,08,07,07,40,00,54.1,,,,,,,,,,,,,,
2018,08,07,07,41,00,53.5,,,,,,,,,,,,,,
2018,08,07,07,42,00,63.2,,,,,,,,,,,,,,
2018,08,07,07,43,00,59.8,,,,,,,,,,,,,,
2018,08,07,07,44,00,54.6,,,,,,,,,,,,,,
2018,08,07,07,45,00,54.8,,,,,,,,,,,,,,
2018,08,07,07,46,00,58.2,,,,,,,,,,,,,,
2018,08,07,07,47,00,56.0,,,,,,,,,,,,,,
2018,08,07,07,48,00,59.4,,,,,,,,,,,,,,
2018,08,07,07,49,00,62.4,,,,,,,,,,,,,,
2018,08,07,07,50,00,63.8,,,,,,,,,,,,,,
2018,08,07,07,51,00,59.5,,,,,,,,,,,,,,
2018,08,07,07,52,00,57.9,,,,,,,,,,,,,,
2018,08,07,07,53,00,59.3,,,,,,,,,,,,,,
2018,08,07,07,54,00,60.5,,,,,,,,,,,,,,
2018,08,07,07,55,00,56.8,,,,,,,,,,,,,,
2018,08,07,07,56,00,61.1,,,,,,,,,,,,,,
2018,08,07,07,57,00,57.5,,,,,,,,,,,,,,
2018,08,07,07,58,00,57.5,,,,,,,,,,,,,,
2018,08,07,07,59,00,59.7,,,,,,,,,,,,,,
2018,08,07,08,00,00,64.3,,,,,,,,,,,,,,
2018,08,07,08,01,00,67.2,,,,,,,,,,,,,,
2018,08,07,08,02,00,65.3,,,,,,,,,,,,,,
2018,08,07,08,03,00,67.6,,,,,,,,,,,,,,
2018,08,07,08,04,00,59.3,,,,,,,,,,,,,,
2018,08,07,08,05,00,57.5,,,,,,,,,,,,,,
2018,08,07,08,06,00,62.0,,,,,,,,,,,,,,
2018,08,07,08,07,00,63.8,,,,,,,,,,,,,,
2018,08,07,08,08,00,63.2,,,,,,,,,,,,,,
2018,08,07,08,09,00,58.7,,,,,,,,,,,,,,
2018,08,07,08,10,00,54.3,,,,,,,,,,,,,,
2018,08,07,08,11,00,53.5,,,,,,,,,,,,,,
2018,08,07,08,12,00,56.3,,,,,,,,,,,,,,
2018,08,07,08,13,00,57.1,,,,,,,,,,,,,,
2018,08,07,08,14,00,49.5,,,,,,,,,,,,,,
2018,08,07,08,15,00,55.0,,,,,,,,,,,,,,
2018,08,07,08,16,00,57.8,,,,,,,,,,,,,,
2018,08,07,08,17,00,68.9,,,,,,,,,,,,,,
2018,08,07,08,18,00,76.6,,,,,,,,,,,,,,
2018,08,07,08,19,00,73.5,,,,,,,,,,,,,,
2018,08,07,08,20,00,70.3,,,,,,,,,,,,,,
2018,08,07,08,21,00,61.9,,,,,,,,,,,,,,
2018,08,07,08,22,00,55.2,,,,,,,,,,,,,,
2018,08,07,08,23,00,51.0,,,,,,,,,,,,,,
2018,08,07,08,24,00,51.1,,,,,,,,,,,,,,
2018,08,07,08,25,00,49.2,,,,,,,,,,,,,,
2018,08,07,08,26,00,52.4,,,,,,,,,,,,,,
2018,08,07,08,27,00,58.7,,,,,,,,,,,,,,
2018,08,07,08,28,00,59.5,,,,,,,,,,,,,,
2018,08,07,08,29,00,54.8,,,,,,,,,,,,,,
2018,08,07,08,30,00,55.5,,,,,,,,,,,,,,
2018,08,07,08,31,00,57.7,,,,,,,,,,,,,,
2018,08,07,08,32,00,50.4,,,,,,,,,,,,,,
2018,08,07,08,33,00,50.9,,,,,,,,,,,,,,
2018,08,07,08,34,00,52.9,,,,,,,,,,,,,,
2018,08,07,08,35,00,52.5,,,,,,,,,,,,,,
2018,08,07,08,36,00,57.1,,,,,,,,,,,,,,
2018,08,07,08,37,00,55.4,,,,,,,,,,,,,,
2018,08,07,08,38,00,53.3,,,,,,,,,,,,,,
2018,08,07,08,39,00,50.5,,,,,,,,,,,,,,
2018,08,07,08,40,00,50.8,,,,,,,,,,,,,,
2018,08,07,08,41,00,53.4,,,,,,,,,,,,,,
2018,08,07,08,42,00,59.2,,,,,,,,,,,,,,
2018,08,07,08,43,00,54.7,,,,,,,,,,,,,,
2018,08,07,08,44,00,52.2,,,,,,,,,,,,,,
2018,08,07,08,45,00,52.0,,,,,,,,,,,,,,
2018,08,07,08,46,00,57.6,,,,,,,,,,,,,,
2018,08,07,08,47,00,54.5,,,,,,,,,,,,,,
2018,08,07,08,48,00,56.9,,,,,,,,,,,,,,
2018,08,07,08,49,00,65.3,,,,,,,,,,,,,,
2018,08,07,08,50,00,71.0,,,,,,,,,,,,,,
2018,08,07,08,51,00,60.4,,,,,,,,,,,,,,
2018,08,07,08,52,00,57.5,,,,,,,,,,,,,,
2018,08,07,08,53,00,55.1,,,,,,,,,,,,,,
2018,08,07,08,54,00,54.9,,,,,,,,,,,,,,
2018,08,07,08,55,00,57.6,,,,,,,,,,,,,,
2018,08,07,08,56,00,62.5,,,,,,,,,,,,,,
2018,08,07,08,57,00,62.2,,,,,,,,,,,,,,
2018,08,07,08,58,00,67.4,,,,,,,,,,,,,,
2018,08,07,08,59,00,60.6,,,,,,,,,,,,,,
2018,08,07,09,00,00,55.3,,,,,,,,,,,,,,
2018,08,07,09,01,00,54.9,,,,,,,,,,,,,,
2018,08,07,09,02,00,56.1,,,,,,,,,,,,,,
2018,08,07,09,03,00,54.2,,,,,,,,,,,,,,
2018,08,07,09,04,00,52.0,,,,,,,,,,,,,,
2018,08,07,09,05,00,52.2,,,,,,,,,,,,,,
2018,08,07,09,06,00,63.4,,,,,,,,,,,,,,
2018,08,07,09,07,00,61.0,,,,,,,,,,,,,,
2018,08,07,09,08,00,56.7,,,,,,,,,,,,,,
2018,08,07,09,09,00,57.5,,,,,,,,,,,,,,
2018,08,07,09,10,00,57.3,,,,,,,,,,,,,,
2018,08,07,09,11,00,58.0,,,,,,,,,,,,,,
2018,08,07,09,12,00,56.5,,,,,,,,,,,,,,
2018,08,07,09,13,00,54.9,,,,,,,,,,,,,,
2018,08,07,09,14,00,58.8,,,,,,,,,,,,,,
2018,08,07,09,15,00,62.4,,,,,,,,,,,,,,
2018,08,07,09,16,00,66.8,,,,,,,,,,,,,,
2018,08,07,09,17,00,69.1,,,,,,,,,,,,,,
2018,08,07,09,18,00,69.1,,,,,,,,,,,,,,
2018,08,07,09,19,00,77.1,,,,,,,,,,,,,,
2018,08,07,09,20,00,69.2,,,,,,,,,,,,,,
2018,08,07,09,21,00,73.3,,,,,,,,,,,,,,
2018,08,07,09,22,00,67.1,,,,,,,,,,,,,,
2018,08,07,09,23,00,63.9,,,,,,,,,,,,,,
2018,08,07,09,24,00,60.5,,,,,,,,,,,,,,
2018,08,07,09,25,00,62.9,,,,,,,,,,,,,,
2018,08,07,09,26,00,63.5,,,,,,,,,,,,,,
2018,08,07,09,27,00,62.6,,,,,,,,,,,,,,
2018,08,07,09,28,00,64.8,,,,,,,,,,,,,,
2018,08,07,09,29,00,60.7,,,,,,,,,,,,,,
2018,08,07,09,30,00,60.9,,,,,,,,,,,,,,
2018,08,07,09,31,00,59.9,,,,,,,,,,,,,,
2018,08,07,09,32,00,64.6,,,,,,,,,,,,,,
2018,08,07,09,33,00,63.3,,,,,,,,,,,,,,
2018,08,07,09,34,00,60.5,,,,,,,,,,,,,,
2018,08,07,09,35,00,61.8,,,,,,,,,,,,,,
2018,08,07,09,36,00,60.0,,,,,,,,,,,,,,
2018,08,07,09,37,00,59.1,,,,,,,,,,,,,,
2018,08,07,09,38,00,58.1,,,,,,,,,,,,,,
2018,08,07,09,39,00,57.4,,,,,,,,,,,,,,
2018,08,07,09,40,00,61.1,,,,,,,,,,,,,,
2018,08,07,09,41,00,61.0,,,,,,,,,,,,,,
2018,08,07,09,42,00,64.7,,,,,,,,,,,,,,
2018,08,07,09,43,00,69.1,,,,,,,,,,,,,,
2018,08,07,09,44,00,64.5,,,,,,,,,,,,,,
2018,08,07,09,45,00,63.1,,,,,,,,,,,,,,
2018,08,07,09,46,00,62.2,,,,,,,,,,,,,,
2018,08,07,09,47,00,64.1,,,,,,,,,,,,,,
2018,08,07,09,48,00,63.9,,,,,,,,,,,,,,
2018,08,07,09,49,00,58.3,,,,,,,,,,,,,,
2018,08,07,09,50,00,53.4,,,,,,,,,,,,,,
2018,08,07,09,51,00,55.2,,,,,,,,,,,,,,
2018,08,07,09,52,00,54.9,,,,,,,,,,,,,,
2018,08,07,09,53,00,59.8,,,,,,,,,,,,,,
2018,08,07,09,54,00,62.1,,,,,,,,,,,,,,
2018,08,07,09,55,00,59.7,,,,,,,,,,,,,,
2018,08,07,09,56,00,62.7,,,,,,,,,,,,,,
2018,08,07,09,57,00,66.8,,,,,,,,,,,,,,
2018,08,07,09,58,00,61.8,,,,,,,,,,,,,,
2018,08,07,09,59,00,66.9,,,,,,,,,,,,,,
2018,08,07,10,00,00,64.0,,,,,,,,,,,,,,
2018,08,07,10,01,00,64.8,,,,,,,,,,,,,,
2018,08,07,10,02,00,62.9,,,,,,,,,,,,,,
2018,08,07,10,03,00,64.1,,,,,,,,,,,,,,
2018,08,07,10,04,00,63.8,,,,,,,,,,,,,,
2018,08,07,10,05,00,65.1,,,,,,,,,,,,,,
2018,08,07,10,06,00,63.4,,,,,,,,,,,,,,
2018,08,07,10,07,00,65.1,,,,,,,,,,,,,,
2018,08,07,10,08,00,68.1,,,,,,,,,,,,,,
2018,08,07,10,09,00,72.5,,,,,,,,,,,,,,
2018,08,07,10,10,00,71.1,,,,,,,,,,,,,,
2018,08,07,10,11,00,68.6,,,,,,,,,,,,,,
2018,08,07,10,12,00,65.5,,,,,,,,,,,,,,
2018,08,07,10,13,00,65.1,,,,,,,,,,,,,,
2018,08,07,10,14,00,69.8,,,,,,,,,,,,,,
2018,08,07,10,15,00,66.3,,,,,,,,,,,,,,
2018,08,07,10,16,00,63.5,,,,,,,,,,,,,,
2018,08,07,10,17,00,62.7,,,,,,,,,,,,,,
2018,08,07,10,18,00,66.8,,,,,,,,,,,,,,
2018,08,07,10,19,00,66.3,,,,,,,,,,,,,,
2018,08,07,10,20,00,65.4,,,,,,,,,,,,,,
2018,08,07,10,21,00,65.0,,,,,,,,,,,,,,
2018,08,07,10,22,00,66.6,,,,,,,,,,,,,,
2018,08,07,10,23,00,66.8,,,,,,,,,,,,,,
2018,08,07,10,24,00,68.7,,,,,,,,,,,,,,
2018,08,07,10,25,00,70.6,,,,,,,,,,,,,,
2018,08,07,10,26,00,71.5,,,,,,,,,,,,,,
2018,08,07,10,27,00,75.7,,,,,,,,,,,,,,
2018,08,07,10,28,00,80.9,,,,,,,,,,,,,,
2018,08,07,10,29,00,85.3,,,,,,,,,,,,,,
2018,08,07,10,30,00,72.6,,,,,,,,,,,,,,
2018,08,07,10,31,00,63.0,,,,,,,,,,,,,,
2018,08,07,10,32,00,66.1,,,,,,,,,,,,,,
2018,08,07,10,33,00,70.5,,,,,,,,,,,,,,
2018,08,07,10,34,00,77.0,,,,,,,,,,,,,,
2018,08,07,10,35,00,72.5,,,,,,,,,,,,,,
2018,08,07,10,36,00,74.7,,,,,,,,,,,,,,
2018,08,07,10,37,00,69.1,,,,,,,,,,,,,,
2018,08,07,10,38,00,71.3,,,,,,,,,,,,,,
2018,08,07,10,39,00,73.8,,,,,,,,,,,,,,
2018,08,07,10,40,00,66.5,,,,,,,,,,,,,,
2018,08,07,10,41,00,60.9,,,,,,,,,,,,,,
2018,08,07,10,42,00,61.1,,,,,,,,,,,,,,
2018,08,07,10,43,00,58.4,,,,,,,,,,,,,,
2018,08,07,10,44,00,62.6,,,,,,,,,,,,,,
2018,08,07,10,45,00,65.7,,,,,,,,,,,,,,
2018,08,07,10,46,00,66.0,,,,,,,,,,,,,,
2018,08,07,10,47,00,66.0,,,,,,,,,,,,,,
2018,08,07,10,48,00,64.6,,,,,,,,,,,,,,
2018,08,07,10,49,00,65.5,,,,,,,,,,,,,,
2018,08,07,10,50,00,59.4,,,,,,,,,,,,,,
2018,08,07,10,51,00,52.2,,,,,,,,,,,,,,
2018,08,07,10,52,00,59.5,,,,,,,,,,,,,,
2018,08,07,10,53,00,59.6,,,,,,,,,,,,,,
2018,08,07,10,54,00,61.3,,,,,,,,,,,,,,
2018,08,07,10,55,00,64.7,,,,,,,,,,,,,,
2018,08,07,10,56,00,61.5,,,,,,,,,,,,,,
2018,08,07,10,57,00,65.0,,,,,,,,,,,,,,
2018,08,07,10,58,00,69.9,,,,,,,,,,,,,,
2018,08,07,10,59,00,66.0,,,,,,,,,,,,,,
2018,08,07,11,00,00,64.5,,,,,,,,,,,,,,
2018,08,07,11,01,00,66.8,,,,,,,,,,,,,,
2018,08,07,11,02,00,70.1,,,,,,,,,,,,,,
2018,08,07,11,03,00,73.8,,,,,,,,,,,,,,
2018,08,07,11,04,00,75.3,,,,,,,,,,,,,,
2018,08,07,11,05,00,71.6,,,,,,,,,,,,,,
2018,08,07,11,06,00,70.3,,,,,,,,,,,,,,
2018,08,07,11,07,00,73.2,,,,,,,,,,,,,,
2018,08,07,11,08,00,66.9,,,,,,,,,,,,,,
2018,08,07,11,09,00,70.0,,,,,,,,,,,,,,
2018,08,07,11,10,00,71.8,,,,,,,,,,,,,,
2018,08,07,11,11,00,68.2,,,,,,,,,,,,,,
2018,08,07,11,12,00,67.9,,,,,,,,,,,,,,
2018,08,07,11,13,00,70.8,,,,,,,,,,,,,,
2018,08,07,11,14,00,75.0,,,,,,,,,,,,,,
2018,08,07,11,15,00,79.1,,,,,,,,,,,,,,
2018,08,07,11,16,00,80.1,,,,,,,,,,,,,,
2018,08,07,11,17,00,81.9,,,,,,,,,,,,,,
2018,08,07,11,18,00,83.1,,,,,,,,,,,,,,
2018,08,07,11,19,00,75.5,,,,,,,,,,,,,,
2018,08,07,11,20,00,75.7,,,,,,,,,,,,,,
2018,08,07,11,21,00,71.7,,,,,,,,,,,,,,
2018,08,07,11,22,00,72.5,,,,,,,,,,,,,,
2018,08,07,11,23,00,70.3,,,,,,,,,,,,,,
2018,08,07,11,24,00,73.9,,,,,,,,,,,,,,
2018,08,07,11,25,00,73.0,,,,,,,,,,,,,,
2018,08,07,11,26,00,76.0,,,,,,,,,,,,,,
2018,08,07,11,27,00,76.8,,,,,,,,,,,,,,
2018,08,07,11,28,00,80.4,,,,,,,,,,,,,,
2018,08,07,11,29,00,84.1,,,,,,,,,,,,,,
2018,08,07,11,30,00,79.9,,,,,,,,,,,,,,
2018,08,07,11,31,00,80.7,,,,,,,,,,,,,,
2018,08,07,11,32,00,83.0,,,,,,,,,,,,,,
2018,08,07,11,33,00,79.2,,,,,,,,,,,,,,
2018,08,07,11,34,00,83.1,,,,,,,,,,,,,,
2018,08,07,11,35,00,81.4,,,,,,,,,,,,,,
2018,08,07,11,36,00,76.7,,,,,,,,,,,,,,
2018,08,07,11,37,00,69.4,,,,,,,,,,,,,,
2018,08,07,11,38,00,68.5,,,,,,,,,,,,,,
2018,08,07,11,39,00,70.8,,,,,,,,,,,,,,
2018,08,07,11,40,00,67.4,,,,,,,,,,,,,,
2018,08,07,11,41,00,67.9,,,,,,,,,,,,,,
2018,08,07,11,42,00,72.5,,,,,,,,,,,,,,
2018,08,07,11,43,00,73.3,,,,,,,,,,,,,,
2018,08,07,11,44,00,73.0,,,,,,,,,,,,,,
2018,08,07,11,45,00,71.6,,,,,,,,,,,,,,
2018,08,07,11,46,00,72.2,,,,,,,,,,,,,,
2018,08,07,11,47,00,74.5,,,,,,,,,,,,,,
2018,08,07,11,48,00,71.6,,,,,,,,,,,,,,
2018,08,07,11,49,00,76.0,,,,,,,,,,,,,,
2018,08,07,11,50,00,73.0,,,,,,,,,,,,,,
2018,08,07,11,51,00,71.1,,,,,,,,,,,,,,
2018,08,07,11,52,00,71.2,,,,,,,,,,,,,,
2018,08,07,11,53,00,73.4,,,,,,,,,,,,,,
2018,08,07,11,54,00,64.8,,,,,,,,,,,,,,
2018,08,07,11,55,00,70.7,,,,,,,,,,,,,,
2018,08,07,11,56,00,67.1,,,,,,,,,,,,,,
2018,08,07,11,57,00,64.7,,,,,,,,,,,,,,
2018,08,07,11,58,00,72.2,,,,,,,,,,,,,,
2018,08,07,11,59,00,71.4,,,,,,,,,,,,,,
2018,08,07,12,00,00,67.7,,,,,,,,,,,,,,
2018,08,07,12,01,00,70.7,,,,,,,,,,,,,,
2018,08,07,12,02,00,71.4,,,,,,,,,,,,,,
2018,08,07,12,03,00,71.5,,,,,,,,,,,,,,
2018,08,07,12,04,00,72.1,,,,,,,,,,,,,,
2018,08,07,12,05,00,69.3,,,,,,,,,,,,,,
2018,08,07,12,06,00,65.4,,,,,,,,,,,,,,
2018,08,07,12,07,00,62.1,,,,,,,,,,,,,,
2018,08,07,12,08,00,66.5,,,,,,,,,,,,,,
2018,08,07,12,09,00,,,,,,,,,,,,,,,
2018,08,07,12,10,00,,,,,,,,,,,,,,,
2018,08,07,12,11,00,62.6,,,,,,,,,,,,,,
2018,08,07,12,12,00,54.2,,,,,,,,,,,,,,
2018,08,07,12,13,00,51.7,,,,,,,,,,,,,,
2018,08,07,12,14,00,54.7,,,,,,,,,,,,,,
2018,08,07,12,15,00,55.9,,,,,,,,,,,,,,
2018,08,07,12,16,00,52.8,,,,,,,,,,,,,,
2018,08,07,12,17,00,57.3,,,,,,,,,,,,,,
2018,08,07,12,18,00,65.7,,,,,,,,,,,,,,
2018,08,07,12,19,00,66.5,,,,,,,,,,,,,,
2018,08,07,12,20,00,69.8,,,,,,,,,,,,,,
2018,08,07,12,21,00,65.2,,,,,,,,,,,,,,
2018,08,07,12,22,00,59.1,,,,,,,,,,,,,,
2018,08,07,12,23,00,53.7,,,,,,,,,,,,,,
2018,08,07,12,24,00,55.3,,,,,,,,,,,,,,
2018,08,07,12,25,00,55.4,,,,,,,,,,,,,,
2018,08,07,12,26,00,56.1,,,,,,,,,,,,,,
2018,08,07,12,27,00,58.3,,,,,,,,,,,,,,
2018,08,07,12,28,00,54.8,,,,,,,,,,,,,,
2018,08,07,12,29,00,54.3,,,,,,,,,,,,,,
2018,08,07,12,30,00,55.2,,,,,,,,,,,,,,
2018,08,07,12,31,00,57.7,,,,,,,,,,,,,,
2018,08,07,12,32,00,56.3,,,,,,,,,,,,,,
2018,08,07,12,33,00,57.8,,,,,,,,,,,,,,
2018,08,07,12,34,00,63.1,,,,,,,,,,,,,,
2018,08,07,12,35,00,60.9,,,,,,,,,,,,,,
2018,08,07,12,36,00,53.9,,,,,,,,,,,,,,
2018,08,07,12,37,00,50.6,,,,,,,,,,,,,,
2018,08,07,12,38,00,54.2,,,,,,,,,,,,,,
2018,08,07,12,39,00,56.1,,,,,,,,,,,,,,
2018,08,07,12,40,00,54.7,,,,,,,,,,,,,,
2018,08,07,12,41,00,53.1,,,,,,,,,,,,,,
2018,08,07,12,42,00,55.7,,,,,,,,,,,,,,
2018,08,07,12,43,00,54.1,,,,,,,,,,,,,,
2018,08,07,12,44,00,50.9,,,,,,,,,,,,,,
2018,08,07,12,45,00,54.7,,,,,,,,,,,,,,
2018,08,07,12,46,00,54.3,,,,,,,,,,,,,,
2018,08,07,12,47,00,49.1,,,,,,,,,,,,,,
2018,08,07,12,48,00,51.9,,,,,,,,,,,,,,
2018,08,07,12,49,00,50.2,,,,,,,,,,,,,,
2018,08,07,12,50,00,51.0,,,,,,,,,,,,,,
2018,08,07,12,51,00,47.2,,,,,,,,,,,,,,
2018,08,07,12,52,00,48.2,,,,,,,,,,,,,,
2018,08,07,12,53,00,54.3,,,,,,,,,,,,,,
2018,08,07,12,54,00,49.7,,,,,,,,,,,,,,
2018,08,07,12,55,00,47.7,,,,,,,,,,,,,,
2018,08,07,12,56,00,46.7,,,,,,,,,,,,,,
2018,08,07,12,57,00,41.9,,,,,,,,,,,,,,
2018,08,07,12,58,00,43.3,,,,,,,,,,,,,,
2018,08,07,12,59,00,45.2,,,,,,,,,,,,,,
2018,08,07,13,00,00,45.3,,,,,,,,,,,,,,
2018,08,07,13,01,00,50.6,,,,,,,,,,,,,,
2018,08,07,13,02,00,52.6,,,,,,,,,,,,,,
2018,08,07,13,03,00,,,,,,,,,,,,,,,
2018,08,07,13,04,00,,,,,,,,,,,,,,,
2018,08,07,13,05,00,55.6,,,,,,,,,,,,,,
2018,08,07,13,06,00,48.2,,,,,,,,,,,,,,
2018,08,07,13,07,00,45.3,,,,,,,,,,,,,,
2018,08,07,13,08,00,46.1,,,,,,,,,,,,,,
2018,08,07,13,09,00,45.7,,,,,,,,,,,,,,
2018,08,07,13,10,00,45.2,,,,,,,,,,,,,,
2018,08,07,13,11,00,41.8,,,,,,,,,,,,,,
2018,08,07,13,12,00,39.8,,,,,,,,,,,,,,
2018,08,07,13,13,00,44.8,,,,,,,,,,,,,,
2018,08,07,13,14,00,45.0,,,,,,,,,,,,,,
2018,08,07,13,15,00,39.8,,,,,,,,,,,,,,
2018,08,07,13,16,00,39.6,,,,,,,,,,,,,,
2018,08,07,13,17,00,,,,,,,,,,,,,,,
2018,08,07,13,18,00,,,,,,,,,,,,,,,
2018,08,07,13,19,00,45.3,,,,,,,,,,,,,,
2018,08,07,13,20,00,42.7,,,,,,,,,,,,,,
2018,08,07,13,21,00,42.2,,,,,,,,,,,,,,
2018,08,07,13,22,00,39.1,,,,,,,,,,,,,,
2018,08,07,13,23,00,47.0,,,,,,,,,,,,,,
2018,08,07,13,24,00,52.6,,,,,,,,,,,,,,
2018,08,07,13,25,00,51.1,,,,,,,,,,,,,,
2018,08,07,13,26,00,48.0,,,,,,,,,,,,,,
2018,08,07,13,27,00,49.4,,,,,,,,,,,,,,
2018,08,07,13,28,00,42.7,,,,,,,,,,,,,,
2018,08,07,13,29,00,42.6,,,,,,,,,,,,,,
2018,08,07,13,30,00,44.4,,,,,,,,,,,,,,
2018,08,07,13,31,00,44.6,,,,,,,,,,,,,,
2018,08,07,13,32,00,38.3,,,,,,,,,,,,,,
2018,08,07,13,33,00,40.0,,,,,,,,,,,,,,
2018,08,07,13,34,00,40.5,,,,,,,,,,,,,,
2018,08,07,13,35,00,42.1,,,,,,,,,,,,,,
2018,08,07,13,36,00,44.1,,,,,,,,,,,,,,
2018,08,07,13,37,00,41.5,,,,,,,,,,,,,,
2018,08,07,13,38,00,41.5,,,,,,,,,,,,,,
2018,08,07,13,39,00,41.1,,,,,,,,,,,,,,
2018,08,07,13,40,00,41.8,,,,,,,,,,,,,,
2018,08,07,13,41,00,44.7,,,,,,,,,,,,,,
2018,08,07,13,42,00,54.1,,,,,,,,,,,,,,
2018,08,07,13,43,00,59.4,,,,,,,,,,,,,,
2018,08,07,13,44,00,56.2,,,,,,,,,,,,,,
2018,08,07,13,45,00,47.5,,,,,,,,,,,,,,
2018,08,07,13,46,00,45.9,,,,,,,,,,,,,,
2018,08,07,13,47,00,48.0,,,,,,,,,,,,,,
2018,08,07,13,48,00,49.2,,,,,,,,,,,,,,
2018,08,07,13,49,00,46.5,,,,,,,,,,,,,,
2018,08,07,13,50,00,48.6,,,,,,,,,,,,,,
2018,08,07,13,51,00,53.2,,,,,,,,,,,,,,
2018,08,07,13,52,00,62.2,,,,,,,,,,,,,,
2018,08,07,13,53,00,65.5,,,,,,,,,,,,,,
2018,08,07,13,54,00,63.0,,,,,,,,,,,,,,
2018,08,07,13,55,00,55.6,,,,,,,,,,,,,,
2018,08,07,13,56,00,50.0,,,,,,,,,,,,,,
2018,08,07,13,57,00,46.3,,,,,,,,,,,,,,
2018,08,07,13,58,00,43.9,,,,,,,,,,,,,,
2018,08,07,13,59,00,45.7,,,,,,,,,,,,,,
2018,08,07,14,00,00,47.6,,,,,,,,,,,,,,
2018,08,07,14,01,00,44.4,,,,,,,,,,,,,,
2018,08,07,14,02,00,44.3,,,,,,,,,,,,,,
2018,08,07,14,03,00,45.9,,,,,,,,,,,,,,
2018,08,07,14,04,00,51.3,,,,,,,,,,,,,,
2018,08,07,14,05,00,45.1,,,,,,,,,,,,,,
2018,08,07,14,06,00,45.3,,,,,,,,,,,,,,
2018,08,07,14,07,00,41.4,,,,,,,,,,,,,,
2018,08,07,14,08,00,42.9,,,,,,,,,,,,,,
2018,08,07,14,09,00,47.6,,,,,,,,,,,,,,
2018,08,07,14,10,00,56.8,,,,,,,,,,,,,,
2018,08,07,14,11,00,66.6,,,,,,,,,,,,,,
2018,08,07,14,12,00,57.6,,,,,,,,,,,,,,
2018,08,07,14,13,00,54.6,,,,,,,,,,,,,,
2018,08,07,14,14,00,42.8,,,,,,,,,,,,,,
2018,08,07,14,15,00,47.8,,,,,,,,,,,,,,
2018,08,07,14,16,00,48.3,,,,,,,,,,,,,,
2018,08,07,14,17,00,48.5,,,,,,,,,,,,,,
2018,08,07,14,18,00,47.3,,,,,,,,,,,,,,
2018,08,07,14,19,00,50.6,,,,,,,,,,,,,,
2018,08,07,14,20,00,56.4,,,,,,,,,,,,,,
2018,08,07,14,21,00,49.5,,,,,,,,,,,,,,
2018,08,07,14,22,00,37.4,,,,,,,,,,,,,,
2018,08,07,14,23,00,34.3,,,,,,,,,,,,,,
2018,08,07,14,24,00,36.4,,,,,,,,,,,,,,
2018,08,07,14,25,00,39.3,,,,,,,,,,,,,,
2018,08,07,14,26,00,34.1,,,,,,,,,,,,,,
2018,08,07,14,27,00,34.2,,,,,,,,,,,,,,
2018,08,07,14,28,00,34.2,,,,,,,,,,,,,,
2018,08,07,14,29,00,38.8,,,,,,,,,,,,,,
2018,08,07,14,30,00,44.0,,,,,,,,,,,,,,
2018,08,07,14,31,00,38.4,,,,,,,,,,,,,,
2018,08,07,14,32,00,34.4,,,,,,,,,,,,,,
2018,08,07,14,33,00,36.0,,,,,,,,,,,,,,
2018,08,07,14,34,00,40.1,,,,,,,,,,,,,,
2018,08,07,14,35,00,47.0,,,,,,,,,,,,,,
2018,08,07,14,36,00,43.8,,,,,,,,,,,,,,
2018,08,07,14,37,00,49.2,,,,,,,,,,,,,,
2018,08,07,14,38,00,48.1,,,,,,,,,,,,,,
2018,08,07,14,39,00,45.0,,,,,,,,,,,,,,
2018,08,07,14,40,00,36.4,,,,,,,,,,,,,,
2018,08,07,14,41,00,38.9,,,,,,,,,,,,,,
2018,08,07,14,42,00,34.4,,,,,,,,,,,,,,
2018,08,07,14,43,00,34.4,,,,,,,,,,,,,,
2018,08,07,14,44,00,44.0,,,,,,,,,,,,,,
2018,08,07,14,45,00,39.4,,,,,,,,,,,,,,
2018,08,07,14,46,00,34.0,,,,,,,,,,,,,,
2018,08,07,14,47,00,34.0,,,,,,,,,,,,,,
2018,08,07,14,48,00,33.9,,,,,,,,,,,,,,
2018,08,07,14,49,00,33.8,,,,,,,,,,,,,,
2018,08,07,14,50,00,33.9,,,,,,,,,,,,,,
2018,08,07,14,51,00,34.1,,,,,,,,,,,,,,
2018,08,07,14,52,00,34.2,,,,,,,,,,,,,,
2018,08,07,14,53,00,34.7,,,,,,,,,,,,,,
2018,08,07,14,54,00,40.2,,,,,,,,,,,,,,
2018,08,07,14,55,00,43.5,,,,,,,,,,,,,,
2018,08,07,14,56,00,48.0,,,,,,,,,,,,,,
2018,08,07,14,57,00,47.5,,,,,,,,,,,,,,
2018,08,07,14,58,00,51.1,,,,,,,,,,,,,,
2018,08,07,14,59,00,,,,,,,,,,,,,,,
2018,08,07,15,00,00,,,,,,,,,,,,,,,
2018,08,07,15,01,00,54.7,,,,,,,,,,,,,,
2018,08,07,15,02,00,48.7,,,,,,,,,,,,,,
2018,08,07,15,03,00,50.1,,,,,,,,,,,,,,
2018,08,07,15,04,00,53.6,,,,,,,,,,,,,,
2018,08,07,15,05,00,56.3,,,,,,,,,,,,,,
2018,08,07,15,06,00,56.7,,,,,,,,,,,,,,
2018,08,07,15,07,00,54.7,,,,,,,,,,,,,,
2018,08,07,15,08,00,54.9,,,,,,,,,,,,,,
