2020,05,13,00,36,12,285.4
2020,05,13,00,36,13,293.1
2020,05,13,00,36,14,296.3
2020,05,13,00,36,15,298.7
2020,05,13,00,36,16,300.0
2020,05,13,00,36,17,301.0
2020,05,13,00,36,18,302.7
2020,05,13,00,36,19,304.5
2020,05,13,00,36,20,305.6
2020,05,13,00,36,21,305.9
2020,05,13,00,36,22,305.9
2020,05,13,00,36,23,305.6
2020,05,13,00,36,24,305.7
2020,05,13,00,36,25,305.7
2020,05,13,00,36,26,305.8
2020,05,13,00,36,27,306.6
2020,05,13,00,36,28,306.7
2020,05,13,00,36,29,306.0
2020,05,13,00,36,30,303.8
2020,05,13,00,36,31,299.9
2020,05,13,00,36,32,296.6
2020,05,13,00,36,33,293.6
2020,05,13,00,36,34,291.8
2020,05,13,00,36,35,287.5
2020,05,13,00,36,36,287.0
2020,05,13,00,36,37,282.9
2020,05,13,00,36,38,279.0
2020,05,13,00,36,39,276.6
2020,05,13,00,36,40,275.6
2020,05,13,00,36,41,274.3
2020,05,13,00,36,42,274.9
2020,05,13,00,36,43,278.1
2020,05,13,00,36,44,280.7
2020,05,13,00,36,45,280.8
2020,05,13,00,36,46,279.4
2020,05,13,00,36,47,279.9
2020,05,13,00,36,48,284.7
2020,05,13,00,36,49,291.3
2020,05,13,00,36,50,293.8
2020,05,13,00,36,51,294.9
2020,05,13,00,36,52,295.9
2020,05,13,00,36,53,296.5
2020,05,13,00,36,54,296.6
2020,05,13,00,36,55,296.4
2020,05,13,00,36,56,295.4
2020,05,13,00,36,57,294.0
2020,05,13,00,36,58,291.5
2020,05,13,00,36,59,287.9
2020,05,13,00,37,00,283.7
2020,05,13,00,37,01,281.3
2020,05,13,00,37,02,279.7
2020,05,13,00,37,03,275.2
2020,05,13,00,37,04,272.7
2020,05,13,00,37,05,271.0
2020,05,13,00,37,06,269.6
2020,05,13,00,37,07,272.4
2020,05,13,00,37,08,275.9
2020,05,13,00,37,09,278.8
2020,05,13,00,37,10,280.5
2020,05,13,00,37,11,281.0
2020,05,13,00,37,12,282.1
2020,05,13,00,37,13,283.4
2020,05,13,00,37,14,286.1
2020,05,13,00,37,15,288.9
2020,05,13,00,37,16,291.3
2020,05,13,00,37,17,292.7
2020,05,13,00,37,18,293.7
2020,05,13,00,37,19,294.4
2020,05,13,00,37,20,294.2
2020,05,13,00,37,21,293.5
2020,05,13,00,37,22,292.2
2020,05,13,00,37,23,291.5
2020,05,13,00,37,24,290.3
2020,05,13,00,37,25,291.0
2020,05,13,00,37,26,291.4
2020,05,13,00,37,27,288.3
2020,05,13,00,37,28,282.6
2020,05,13,00,37,29,282.9
2020,05,13,00,37,30,290.5
2020,05,13,00,37,31,295.6
2020,05,13,00,37,32,299.2
2020,05,13,00,37,33,301.8
2020,05,13,00,37,34,303.5
2020,05,13,00,37,35,304.6
2020,05,13,00,37,36,305.3
2020,05,13,00,37,37,305.9
2020,05,13,00,37,38,305.7
2020,05,13,00,37,39,305.9
2020,05,13,00,37,40,304.7
2020,05,13,00,37,41,300.3
2020,05,13,00,37,42,299.3
2020,05,13,00,37,43,299.2
2020,05,13,00,37,44,298.0
2020,05,13,00,37,45,297.5
2020,05,13,00,37,46,298.7
2020,05,13,00,37,47,299.9
2020,05,13,00,37,48,299.7
2020,05,13,00,37,49,299.7
2020,05,13,00,37,50,300.8
2020,05,13,00,37,51,302.5
2020,05,13,00,37,52,304.3
2020,05,13,00,37,53,305.5
2020,05,13,00,37,54,306.4
2020,05,13,00,37,55,306.7
2020,05,13,00,37,56,307.1
2020,05,13,00,37,57,308.2
2020,05,13,00,37,58,308.7
2020,05,13,00,37,59,309.1
2020,05,13,00,38,00,309.6
2020,05,13,00,38,01,309.3
2020,05,13,00,38,02,309.5
2020,05,13,00,38,03,309.8
2020,05,13,00,38,04,309.7
2020,05,13,00,38,05,309.1
2020,05,13,00,38,06,308.3
2020,05,13,00,38,07,307.7
2020,05,13,00,38,08,307.1
2020,05,13,00,38,09,306.6
2020,05,13,00,38,10,305.9
2020,05,13,00,38,11,305.0
2020,05,13,00,38,12,304.3
2020,05,13,00,38,13,302.4
2020,05,13,00,38,14,300.5
2020,05,13,00,38,15,298.4
2020,05,13,00,38,16,295.6
2020,05,13,00,38,17,292.5
2020,05,13,00,38,18,289.0
2020,05,13,00,38,19,285.1
2020,05,13,00,38,20,285.2
2020,05,13,00,38,21,286.4
2020,05,13,00,38,22,287.1
2020,05,13,00,38,23,286.7
2020,05,13,00,38,24,285.9
2020,05,13,00,38,25,286.1
2020,05,13,00,38,26,283.6
2020,05,13,00,38,27,281.3
2020,05,13,00,38,28,279.7
2020,05,13,00,38,29,279.2
2020,05,13,00,38,30,279.6
2020,05,13,00,38,31,280.1
2020,05,13,00,38,32,280.8
2020,05,13,00,38,33,280.9
2020,05,13,00,38,34,280.7
2020,05,13,00,38,35,280.7
2020,05,13,00,38,36,280.7
2020,05,13,00,38,37,280.9
2020,05,13,00,38,38,281.6
2020,05,13,00,38,39,282.2
2020,05,13,00,38,40,283.5
2020,05,13,00,38,41,285.0
2020,05,13,00,38,42,285.6
2020,05,13,00,38,43,286.6
2020,05,13,00,38,44,286.7
2020,05,13,00,38,45,287.1
2020,05,13,00,38,46,288.2
2020,05,13,00,38,47,287.8
2020,05,13,00,38,48,286.5
2020,05,13,00,38,49,284.6
2020,05,13,00,38,50,282.5
2020,05,13,00,38,51,281.1
2020,05,13,00,38,52,279.8
2020,05,13,00,38,53,276.6
2020,05,13,00,38,54,273.9
2020,05,13,00,38,55,272.1
2020,05,13,00,38,56,270.9
2020,05,13,00,38,57,270.4
2020,05,13,00,38,58,270.8
2020,05,13,00,38,59,270.9
2020,05,13,00,39,00,271.6
2020,05,13,00,39,01,273.5
2020,05,13,00,39,02,275.7
2020,05,13,00,39,03,277.3
2020,05,13,00,39,04,278.1
2020,05,13,00,39,05,278.9
2020,05,13,00,39,06,279.2
2020,05,13,00,39,07,279.2
2020,05,13,00,39,08,279.6
2020,05,13,00,39,09,280.1
2020,05,13,00,39,10,279.9
2020,05,13,00,39,11,279.6
2020,05,13,00,39,12,278.8
2020,05,13,00,39,13,279.8
2020,05,13,00,39,14,280.6
2020,05,13,00,39,15,280.8
2020,05,13,00,39,16,281.8
2020,05,13,00,39,17,282.5
2020,05,13,00,39,18,285.4
2020,05,13,00,39,19,288.9
2020,05,13,00,39,20,290.2
2020,05,13,00,39,21,287.4
2020,05,13,00,39,22,284.2
2020,05,13,00,39,23,283.8
2020,05,13,00,39,24,280.9
2020,05,13,00,39,25,279.4
2020,05,13,00,39,26,280.3
2020,05,13,00,39,27,281.0
2020,05,13,00,39,28,281.5
2020,05,13,00,39,29,281.5
2020,05,13,00,39,30,281.9
2020,05,13,00,39,31,281.7
2020,05,13,00,39,32,282.3
2020,05,13,00,39,33,283.4
2020,05,13,00,39,34,282.3
2020,05,13,00,39,35,281.4
2020,05,13,00,39,36,281.3
2020,05,13,00,39,37,282.5
2020,05,13,00,39,38,283.0
2020,05,13,00,39,39,282.6
2020,05,13,00,39,40,283.0
2020,05,13,00,39,41,282.4
2020,05,13,00,39,42,280.1
2020,05,13,00,39,43,275.1
2020,05,13,00,39,44,273.1
2020,05,13,00,39,45,277.0
2020,05,13,00,39,46,279.5
2020,05,13,00,39,47,280.7
2020,05,13,00,39,48,281.1
2020,05,13,00,39,49,280.8
2020,05,13,00,39,50,279.4
2020,05,13,00,39,51,279.2
2020,05,13,00,39,52,280.4
2020,05,13,00,39,53,280.5
2020,05,13,00,39,54,279.4
2020,05,13,00,39,55,278.2
2020,05,13,00,39,56,276.4
2020,05,13,00,39,57,276.2
2020,05,13,00,39,58,277.0
2020,05,13,00,39,59,277.2
2020,05,13,00,40,00,277.4
2020,05,13,00,40,01,278.6
2020,05,13,00,40,02,280.0
2020,05,13,00,40,03,280.8
2020,05,13,00,40,04,281.0
2020,05,13,00,40,05,281.4
2020,05,13,00,40,06,281.9
2020,05,13,00,40,07,281.7
2020,05,13,00,40,08,281.1
2020,05,13,00,40,09,280.3
2020,05,13,00,40,10,278.1
2020,05,13,00,40,11,277.4
2020,05,13,00,40,12,277.0
2020,05,13,00,40,13,276.0
2020,05,13,00,40,14,275.8
2020,05,13,00,40,15,277.6
2020,05,13,00,40,16,279.2
2020,05,13,00,40,17,280.4
2020,05,13,00,40,18,280.7
2020,05,13,00,40,19,280.8
2020,05,13,00,40,20,280.8
2020,05,13,00,40,21,280.8
2020,05,13,00,40,22,280.0
2020,05,13,00,40,23,278.4
2020,05,13,00,40,24,277.4
2020,05,13,00,40,25,276.1
2020,05,13,00,40,26,273.8
2020,05,13,00,40,27,274.2
2020,05,13,00,40,28,275.2
2020,05,13,00,40,29,275.9
2020,05,13,00,40,30,275.9
2020,05,13,00,40,31,275.6
2020,05,13,00,40,32,275.9
2020,05,13,00,40,33,274.5
2020,05,13,00,40,34,274.4
2020,05,13,00,40,35,274.7
2020,05,13,00,40,36,274.2
2020,05,13,00,40,37,273.0
2020,05,13,00,40,38,272.7
2020,05,13,00,40,39,272.4
2020,05,13,00,40,40,272.7
2020,05,13,00,40,41,272.4
2020,05,13,00,40,42,271.2
2020,05,13,00,40,43,268.5
2020,05,13,00,40,44,262.5
2020,05,13,00,40,45,256.1
2020,05,13,00,40,46,253.1
2020,05,13,00,40,47,251.9
2020,05,13,00,40,48,253.5
2020,05,13,00,40,49,255.2
2020,05,13,00,40,50,255.9
2020,05,13,00,40,51,255.6
2020,05,13,00,40,52,258.6
2020,05,13,00,40,53,259.6
2020,05,13,00,40,54,258.2
2020,05,13,00,40,55,259.6
2020,05,13,00,40,56,259.9
2020,05,13,00,40,57,257.6
2020,05,13,00,40,58,255.9
2020,05,13,00,40,59,255.6
2020,05,13,00,41,00,255.2
2020,05,13,00,41,01,256.8
2020,05,13,00,41,02,260.5
2020,05,13,00,41,03,262.9
2020,05,13,00,41,04,263.4
2020,05,13,00,41,05,262.3
2020,05,13,00,41,06,261.4
2020,05,13,00,41,07,263.1
2020,05,13,00,41,08,264.2
2020,05,13,00,41,09,265.4
2020,05,13,00,41,10,266.1
2020,05,13,00,41,11,265.2
2020,05,13,00,41,12,264.0
2020,05,13,00,41,13,264.1
2020,05,13,00,41,14,264.1
2020,05,13,00,41,15,263.7
2020,05,13,00,41,16,263.4
2020,05,13,00,41,17,263.4
2020,05,13,00,41,18,264.2
2020,05,13,00,41,19,265.2
2020,05,13,00,41,20,266.0
2020,05,13,00,41,21,266.7
2020,05,13,00,41,22,266.7
2020,05,13,00,41,23,267.0
2020,05,13,00,41,24,266.9
2020,05,13,00,41,25,266.5
2020,05,13,00,41,26,266.7
2020,05,13,00,41,27,266.4
2020,05,13,00,41,28,264.8
2020,05,13,00,41,29,262.8
2020,05,13,00,41,30,260.4
2020,05,13,00,41,31,259.2
2020,05,13,00,41,32,258.9
2020,05,13,00,41,33,258.5
2020,05,13,00,41,34,258.1
2020,05,13,00,41,35,258.6
2020,05,13,00,41,36,258.1
2020,05,13,00,41,37,256.8
2020,05,13,00,41,38,255.6
2020,05,13,00,41,39,255.7
2020,05,13,00,41,40,255.7
2020,05,13,00,41,41,255.8
2020,05,13,00,41,42,256.1
2020,05,13,00,41,43,257.6
2020,05,13,00,41,44,259.5
2020,05,13,00,41,45,261.4
2020,05,13,00,41,46,263.4
2020,05,13,00,41,47,264.4
2020,05,13,00,41,48,264.5
2020,05,13,00,41,49,264.5
2020,05,13,00,41,50,264.2
2020,05,13,00,41,51,263.7
2020,05,13,00,41,52,262.8
2020,05,13,00,41,53,261.0
2020,05,13,00,41,54,260.4
2020,05,13,00,41,55,262.4
2020,05,13,00,41,56,264.2
2020,05,13,00,41,57,265.2
2020,05,13,00,41,58,266.3
2020,05,13,00,41,59,266.2
2020,05,13,00,42,00,265.7
2020,05,13,00,42,01,264.3
2020,05,13,00,42,02,263.6
2020,05,13,00,42,03,261.1
2020,05,13,00,42,04,255.4
2020,05,13,00,42,05,251.3
2020,05,13,00,42,06,248.9
2020,05,13,00,42,07,249.1
2020,05,13,00,42,08,250.6
2020,05,13,00,42,09,250.9
2020,05,13,00,42,10,251.0
2020,05,13,00,42,11,250.9
2020,05,13,00,42,12,250.6
2020,05,13,00,42,13,250.7
2020,05,13,00,42,14,251.0
2020,05,13,00,42,15,250.4
2020,05,13,00,42,16,251.2
2020,05,13,00,42,17,252.2
2020,05,13,00,42,18,252.9
2020,05,13,00,42,19,255.2
2020,05,13,00,42,20,257.6
2020,05,13,00,42,21,261.9
2020,05,13,00,42,22,264.1
2020,05,13,00,42,23,265.2
2020,05,13,00,42,24,266.1
2020,05,13,00,42,25,266.9
2020,05,13,00,42,26,268.2
2020,05,13,00,42,27,268.8
2020,05,13,00,42,28,269.7
2020,05,13,00,42,29,270.8
2020,05,13,00,42,30,270.4
2020,05,13,00,42,31,270.4
2020,05,13,00,42,32,270.6
2020,05,13,00,42,33,270.3
2020,05,13,00,42,34,269.3
2020,05,13,00,42,35,268.7
2020,05,13,00,42,36,267.7
2020,05,13,00,42,37,265.6
2020,05,13,00,42,38,262.8
2020,05,13,00,42,39,259.9
2020,05,13,00,42,40,262.7
2020,05,13,00,42,41,266.4
2020,05,13,00,42,42,268.3
2020,05,13,00,42,43,270.0
2020,05,13,00,42,44,270.8
2020,05,13,00,42,45,270.9
2020,05,13,00,42,46,271.1
2020,05,13,00,42,47,271.4
2020,05,13,00,42,48,271.4
2020,05,13,00,42,49,271.2
2020,05,13,00,42,50,270.7
2020,05,13,00,42,51,270.2
2020,05,13,00,42,52,270.0
2020,05,13,00,42,53,269.6
2020,05,13,00,42,54,268.7
2020,05,13,00,42,55,267.8
2020,05,13,00,42,56,267.1
2020,05,13,00,42,57,265.2
2020,05,13,00,42,58,264.5
2020,05,13,00,42,59,264.6
2020,05,13,00,43,00,264.6
2020,05,13,00,43,01,263.2
2020,05,13,00,43,02,262.9
2020,05,13,00,43,03,263.5
2020,05,13,00,43,04,263.6
2020,05,13,00,43,05,263.9
2020,05,13,00,43,06,263.0
2020,05,13,00,43,07,263.4
2020,05,13,00,43,08,264.1
2020,05,13,00,43,09,264.0
2020,05,13,00,43,10,263.9
2020,05,13,00,43,11,264.7
2020,05,13,00,43,12,265.6
2020,05,13,00,43,13,265.8
2020,05,13,00,43,14,266.4
2020,05,13,00,43,15,266.4
2020,05,13,00,43,16,266.9
2020,05,13,00,43,17,267.4
2020,05,13,00,43,18,267.7
2020,05,13,00,43,19,267.6
2020,05,13,00,43,20,267.4
2020,05,13,00,43,21,266.9
2020,05,13,00,43,22,266.8
2020,05,13,00,43,23,266.6
2020,05,13,00,43,24,266.9
2020,05,13,00,43,25,267.4
2020,05,13,00,43,26,267.5
2020,05,13,00,43,27,267.4
2020,05,13,00,43,28,267.4
2020,05,13,00,43,29,267.8
2020,05,13,00,43,30,268.1
2020,05,13,00,43,31,267.6
2020,05,13,00,43,32,267.8
2020,05,13,00,43,33,267.5
2020,05,13,00,43,34,267.9
2020,05,13,00,43,35,268.2
2020,05,13,00,43,36,267.8
2020,05,13,00,43,37,267.2
2020,05,13,00,43,38,267.6
2020,05,13,00,43,39,267.7
2020,05,13,00,43,40,267.3
2020,05,13,00,43,41,267.5
2020,05,13,00,43,42,267.0
2020,05,13,00,43,43,266.7
2020,05,13,00,43,44,266.5
2020,05,13,00,43,45,266.5
2020,05,13,00,43,46,266.5
2020,05,13,00,43,47,265.8
2020,05,13,00,43,48,265.8
2020,05,13,00,43,49,266.1
2020,05,13,00,43,50,266.5
2020,05,13,00,43,51,267.4
2020,05,13,00,43,52,267.9
2020,05,13,00,43,53,268.3
2020,05,13,00,43,54,268.5
2020,05,13,00,43,55,268.5
2020,05,13,00,43,56,268.4
2020,05,13,00,43,57,268.1
2020,05,13,00,43,58,267.9
2020,05,13,00,43,59,267.8
2020,05,13,00,44,00,267.0
2020,05,13,00,44,01,267.0
2020,05,13,00,44,02,267.0
2020,05,13,00,44,03,267.0
2020,05,13,00,44,04,266.7
2020,05,13,00,44,05,266.3
2020,05,13,00,44,06,265.5
2020,05,13,00,44,07,265.4
2020,05,13,00,44,08,264.9
2020,05,13,00,44,09,264.5
2020,05,13,00,44,10,262.7
2020,05,13,00,44,11,261.7
2020,05,13,00,44,12,261.7
2020,05,13,00,44,13,260.5
2020,05,13,00,44,14,258.9
2020,05,13,00,44,15,257.5
2020,05,13,00,44,16,256.0
2020,05,13,00,44,17,256.1
2020,05,13,00,44,18,256.0
2020,05,13,00,44,19,255.6
2020,05,13,00,44,20,255.8
2020,05,13,00,44,21,255.5
2020,05,13,00,44,22,254.9
2020,05,13,00,44,23,254.8
2020,05,13,00,44,24,254.7
2020,05,13,00,44,25,254.5
2020,05,13,00,44,26,254.6
2020,05,13,00,44,27,254.3
2020,05,13,00,44,28,254.4
2020,05,13,00,44,29,254.7
2020,05,13,00,44,30,254.9
2020,05,13,00,44,31,255.2
2020,05,13,00,44,32,255.4
2020,05,13,00,44,33,255.6
2020,05,13,00,44,34,255.8
2020,05,13,00,44,35,255.9
2020,05,13,00,44,36,255.9
2020,05,13,00,44,37,256.5
2020,05,13,00,44,38,256.7
2020,05,13,00,44,39,256.7
2020,05,13,00,44,40,256.8
2020,05,13,00,44,41,256.3
2020,05,13,00,44,42,256.2
2020,05,13,00,44,43,255.9
2020,05,13,00,44,44,255.5
2020,05,13,00,44,45,255.5
2020,05,13,00,44,46,255.8
2020,05,13,00,44,47,256.1
2020,05,13,00,44,48,256.1
2020,05,13,00,44,49,255.6
2020,05,13,00,44,50,255.6
2020,05,13,00,44,51,255.4
2020,05,13,00,44,52,255.3
2020,05,13,00,44,53,255.5
2020,05,13,00,44,54,255.5
2020,05,13,00,44,55,255.4
2020,05,13,00,44,56,255.4
2020,05,13,00,44,57,255.1
2020,05,13,00,44,58,254.9
2020,05,13,00,44,59,254.7
2020,05,13,00,45,00,254.6
2020,05,13,00,45,01,254.6
2020,05,13,00,45,02,253.9
2020,05,13,00,45,03,252.9
2020,05,13,00,45,04,252.8
2020,05,13,00,45,05,252.5
2020,05,13,00,45,06,252.0
2020,05,13,00,45,07,251.6
2020,05,13,00,45,08,250.9
2020,05,13,00,45,09,250.4
2020,05,13,00,45,10,250.2
2020,05,13,00,45,11,250.0
2020,05,13,00,45,12,249.9
2020,05,13,00,45,13,250.0
2020,05,13,00,45,14,249.5
2020,05,13,00,45,15,248.4
2020,05,13,00,45,16,247.2
2020,05,13,00,45,17,246.2
2020,05,13,00,45,18,246.5
2020,05,13,00,45,19,246.2
2020,05,13,00,45,20,245.1
2020,05,13,00,45,21,244.4
2020,05,13,00,45,22,243.4
2020,05,13,00,45,23,242.1
2020,05,13,00,45,24,241.1
2020,05,13,00,45,25,240.4
2020,05,13,00,45,26,239.9
2020,05,13,00,45,27,238.8
2020,05,13,00,45,28,238.9
2020,05,13,00,45,29,238.8
2020,05,13,00,45,30,238.8
2020,05,13,00,45,31,238.4
2020,05,13,00,45,32,237.6
2020,05,13,00,45,33,237.0
2020,05,13,00,45,34,236.4
2020,05,13,00,45,35,235.5
2020,05,13,00,45,36,234.7
2020,05,13,00,45,37,233.9
2020,05,13,00,45,38,234.1
2020,05,13,00,45,39,233.8
2020,05,13,00,45,40,232.6
2020,05,13,00,45,41,232.0
2020,05,13,00,45,42,232.1
2020,05,13,00,45,43,231.9
2020,05,13,00,45,44,231.3
2020,05,13,00,45,45,231.2
2020,05,13,00,45,46,231.5
2020,05,13,00,45,47,230.4
2020,05,13,00,45,48,229.8
2020,05,13,00,45,49,229.5
2020,05,13,00,45,50,229.4
2020,05,13,00,45,51,229.3
2020,05,13,00,45,52,229.1
2020,05,13,00,45,53,229.0
2020,05,13,00,45,54,229.0
2020,05,13,00,45,55,228.9
2020,05,13,00,45,56,228.7
2020,05,13,00,45,57,228.6
2020,05,13,00,45,58,227.8
2020,05,13,00,45,59,227.6
2020,05,13,00,46,00,227.3
2020,05,13,00,46,01,227.8
2020,05,13,00,46,02,227.8
2020,05,13,00,46,03,227.8
2020,05,13,00,46,04,227.5
2020,05,13,00,46,05,227.4
2020,05,13,00,46,06,227.0
2020,05,13,00,46,07,226.1
2020,05,13,00,46,08,225.9
2020,05,13,00,46,09,225.8
2020,05,13,00,46,10,225.5
2020,05,13,00,46,11,225.1
2020,05,13,00,46,12,224.9
2020,05,13,00,46,13,225.3
2020,05,13,00,46,14,225.4
2020,05,13,00,46,15,224.9
2020,05,13,00,46,16,224.2
2020,05,13,00,46,17,223.3
2020,05,13,00,46,18,222.3
2020,05,13,00,46,19,221.7
2020,05,13,00,46,20,221.8
2020,05,13,00,46,21,221.2
2020,05,13,00,46,22,220.2
2020,05,13,00,46,23,220.0
2020,05,13,00,46,24,219.9
2020,05,13,00,46,25,219.4
2020,05,13,00,46,26,218.9
2020,05,13,00,46,27,218.2
2020,05,13,00,46,28,216.5
2020,05,13,00,46,29,214.3
2020,05,13,00,46,30,211.9
2020,05,13,00,46,31,209.6
2020,05,13,00,46,32,208.7
2020,05,13,00,46,33,208.1
2020,05,13,00,46,34,206.0
2020,05,13,00,46,35,204.8
2020,05,13,00,46,36,204.0
2020,05,13,00,46,37,203.9
2020,05,13,00,46,38,203.9
2020,05,13,00,46,39,203.9
2020,05,13,00,46,40,203.9
2020,05,13,00,46,41,203.9
2020,05,13,00,46,42,203.6
2020,05,13,00,46,43,203.2
2020,05,13,00,46,44,203.1
2020,05,13,00,46,45,202.8
2020,05,13,00,46,46,202.3
2020,05,13,00,46,47,202.7
2020,05,13,00,46,48,203.1
2020,05,13,00,46,49,203.0
2020,05,13,00,46,50,202.6
2020,05,13,00,46,51,202.2
2020,05,13,00,46,52,202.0
2020,05,13,00,46,53,201.7
2020,05,13,00,46,54,200.2
2020,05,13,00,46,55,198.5
2020,05,13,00,46,56,197.3
2020,05,13,00,46,57,198.8
2020,05,13,00,46,58,200.4
2020,05,13,00,46,59,200.6
2020,05,13,00,47,00,200.5
2020,05,13,00,47,01,199.8
2020,05,13,00,47,02,198.1
2020,05,13,00,47,03,198.5
2020,05,13,00,47,04,199.5
2020,05,13,00,47,05,200.1
2020,05,13,00,47,06,200.8
2020,05,13,00,47,07,200.7
2020,05,13,00,47,08,201.2
2020,05,13,00,47,09,201.6
2020,05,13,00,47,10,202.2
2020,05,13,00,47,11,202.6
2020,05,13,00,47,12,203.0
2020,05,13,00,47,13,203.0
2020,05,13,00,47,14,203.1
2020,05,13,00,47,15,203.5
2020,05,13,00,47,16,203.6
2020,05,13,00,47,17,203.6
2020,05,13,00,47,18,203.6
2020,05,13,00,47,19,203.8
2020,05,13,00,47,20,203.9
2020,05,13,00,47,21,203.8
2020,05,13,00,47,22,203.9
2020,05,13,00,47,23,203.9
2020,05,13,00,47,24,203.9
2020,05,13,00,47,25,203.9
2020,05,13,00,47,26,203.9
2020,05,13,00,47,27,203.9
2020,05,13,00,47,28,203.9
2020,05,13,00,47,29,204.4
2020,05,13,00,47,30,204.4
2020,05,13,00,47,31,205.1
2020,05,13,00,47,32,206.9
2020,05,13,00,47,33,209.7
2020,05,13,00,47,34,211.7
2020,05,13,00,47,35,215.3
2020,05,13,00,47,36,218.0
2020,05,13,00,47,37,219.0
2020,05,13,00,47,38,219.6
2020,05,13,00,47,39,220.0
2020,05,13,00,47,40,220.1
2020,05,13,00,47,41,220.3
2020,05,13,00,47,42,220.8
2020,05,13,00,47,43,220.9
2020,05,13,00,47,44,221.9
2020,05,13,00,47,45,223.0
2020,05,13,00,47,46,223.2
2020,05,13,00,47,47,223.9
2020,05,13,00,47,48,224.2
2020,05,13,00,47,49,224.9
2020,05,13,00,47,50,225.7
2020,05,13,00,47,51,227.1
2020,05,13,00,47,52,228.4
2020,05,13,00,47,53,228.9
2020,05,13,00,47,54,229.2
2020,05,13,00,47,55,230.0
2020,05,13,00,47,56,231.7
2020,05,13,00,47,57,234.7
2020,05,13,00,47,58,236.7
2020,05,13,00,47,59,237.9
2020,05,13,00,48,00,239.0
2020,05,13,00,48,01,240.3
2020,05,13,00,48,02,241.3
2020,05,13,00,48,03,241.9
2020,05,13,00,48,04,242.4
2020,05,13,00,48,05,243.9
2020,05,13,00,48,06,244.9
2020,05,13,00,48,07,245.9
2020,05,13,00,48,08,246.7
2020,05,13,00,48,09,247.3
2020,05,13,00,48,10,247.0
2020,05,13,00,48,11,247.6
2020,05,13,00,48,12,248.4
2020,05,13,00,48,13,249.3
2020,05,13,00,48,14,250.0
2020,05,13,00,48,15,250.9
2020,05,13,00,48,16,250.7
2020,05,13,00,48,17,250.9
2020,05,13,00,48,18,251.3
2020,05,13,00,48,19,251.8
2020,05,13,00,48,20,252.5
2020,05,13,00,48,21,253.1
2020,05,13,00,48,22,253.7
2020,05,13,00,48,23,253.8
2020,05,13,00,48,24,254.0
2020,05,13,00,48,25,254.4
2020,05,13,00,48,26,254.3
2020,05,13,00,48,27,254.4
2020,05,13,00,48,28,254.7
2020,05,13,00,48,29,254.7
2020,05,13,00,48,30,254.9
2020,05,13,00,48,31,254.9
2020,05,13,00,48,32,255.3
2020,05,13,00,48,33,255.8
2020,05,13,00,48,34,256.0
2020,05,13,00,48,35,256.0
2020,05,13,00,48,36,255.8
2020,05,13,00,48,37,256.0
2020,05,13,00,48,38,257.1
2020,05,13,00,48,39,258.4
2020,05,13,00,48,40,259.6
2020,05,13,00,48,41,260.2
2020,05,13,00,48,42,260.4
2020,05,13,00,48,43,259.5
2020,05,13,00,48,44,260.3
2020,05,13,00,48,45,260.7
2020,05,13,00,48,46,262.1
2020,05,13,00,48,47,263.2
2020,05,13,00,48,48,263.6
2020,05,13,00,48,49,263.7
2020,05,13,00,48,50,263.7
2020,05,13,00,48,51,263.3
2020,05,13,00,48,52,263.6
2020,05,13,00,48,53,264.0
2020,05,13,00,48,54,263.5
2020,05,13,00,48,55,263.4
2020,05,13,00,48,56,263.2
2020,05,13,00,48,57,263.1
2020,05,13,00,48,58,263.3
2020,05,13,00,48,59,262.1
2020,05,13,00,49,00,260.9
2020,05,13,00,49,01,259.7
2020,05,13,00,49,02,258.6
2020,05,13,00,49,03,257.5
2020,05,13,00,49,04,256.2
2020,05,13,00,49,05,255.6
2020,05,13,00,49,06,254.9
2020,05,13,00,49,07,254.4
2020,05,13,00,49,08,252.6
2020,05,13,00,49,09,249.4
2020,05,13,00,49,10,245.8
2020,05,13,00,49,11,243.7
2020,05,13,00,49,12,242.2
2020,05,13,00,49,13,241.4
2020,05,13,00,49,14,241.6
2020,05,13,00,49,15,241.5
2020,05,13,00,49,16,241.5
2020,05,13,00,49,17,241.2
2020,05,13,00,49,18,241.1
2020,05,13,00,49,19,240.3
2020,05,13,00,49,20,239.2
2020,05,13,00,49,21,238.0
2020,05,13,00,49,22,236.4
2020,05,13,00,49,23,233.5
2020,05,13,00,49,24,230.5
2020,05,13,00,49,25,229.8
2020,05,13,00,49,26,229.2
2020,05,13,00,49,27,228.9
2020,05,13,00,49,28,228.5
2020,05,13,00,49,29,228.5
2020,05,13,00,49,30,228.2
2020,05,13,00,49,31,228.1
2020,05,13,00,49,32,228.5
2020,05,13,00,49,33,228.7
2020,05,13,00,49,34,228.5
2020,05,13,00,49,35,228.2
2020,05,13,00,49,36,227.5
2020,05,13,00,49,37,227.2
2020,05,13,00,49,38,226.8
2020,05,13,00,49,39,226.3
2020,05,13,00,49,40,226.2
2020,05,13,00,49,41,226.8
2020,05,13,00,49,42,226.8
2020,05,13,00,49,43,226.0
2020,05,13,00,49,44,225.0
2020,05,13,00,49,45,224.5
2020,05,13,00,49,46,223.3
2020,05,13,00,49,47,222.7
2020,05,13,00,49,48,221.9
2020,05,13,00,49,49,221.4
2020,05,13,00,49,50,221.4
2020,05,13,00,49,51,221.4
2020,05,13,00,49,52,221.6
2020,05,13,00,49,53,221.9
2020,05,13,00,49,54,221.7
