2018,09,25,07,08,14,5838.0
2018,09,25,07,08,15,5291.5
2018,09,25,07,08,16,4930.9
2018,09,25,07,08,17,4871.5
2018,09,25,07,08,18,5107.5
2018,09,25,07,08,19,3687.4
2018,09,25,07,08,20,5150.7
2018,09,25,07,08,21,5709.8
2018,09,25,07,08,22,6085.7
2018,09,25,07,08,23,6270.8
2018,09,25,07,08,24,4517.4
2018,09,25,07,08,25,6187.8
2018,09,25,07,08,26,5341.8
2018,09,25,07,08,27,5472.7
2018,09,25,07,08,28,5077.3
2018,09,25,07,08,29,4974.7
2018,09,25,07,08,30,4875.0
2018,09,25,07,08,31,4908.3
2018,09,25,07,08,32,4869.8
2018,09,25,07,08,33,4585.9
2018,09,25,07,08,34,5312.7
2018,09,25,07,08,35,4023.8
2018,09,25,07,08,36,5195.5
2018,09,25,07,08,37,5263.5
2018,09,25,07,08,38,4954.1
2018,09,25,07,08,39,4300.6
2018,09,25,07,08,40,4464.1
2018,09,25,07,08,41,5033.9
2018,09,25,07,08,42,3917.8
2018,09,25,07,08,43,4255.9
2018,09,25,07,08,44,5162.5
2018,09,25,07,08,45,4775.7
2018,09,25,07,08,46,5248.8
2018,09,25,07,08,47,4790.8
2018,09,25,07,08,48,4816.6
2018,09,25,07,08,49,5184.7
2018,09,25,07,08,50,5746.5
2018,09,25,07,08,51,5490.8
2018,09,25,07,08,52,6049.0
2018,09,25,07,08,53,5959.9
2018,09,25,07,08,54,5267.3
2018,09,25,07,08,55,5820.4
2018,09,25,07,08,56,5775.2
2018,09,25,07,08,57,4592.3
2018,09,25,07,08,58,5413.2
2018,09,25,07,08,59,4738.3
2018,09,25,07,09,00,5131.6
2018,09,25,07,09,01,5159.0
2018,09,25,07,09,02,5143.3
2018,09,25,07,09,03,4356.6
2018,09,25,07,09,04,4562.1
2018,09,25,07,09,05,4712.0
2018,09,25,07,09,06,5607.5
2018,09,25,07,09,07,5562.2
2018,09,25,07,09,08,4908.0
2018,09,25,07,09,09,4696.5
2018,09,25,07,09,10,4498.5
2018,09,25,07,09,11,4004.0
2018,09,25,07,09,12,4909.8
2018,09,25,07,09,13,5392.3
2018,09,25,07,09,14,5353.6
2018,09,25,07,09,15,5912.4
2018,09,25,07,09,16,5812.6
2018,09,25,07,09,17,5410.0
2018,09,25,07,09,18,5199.1
2018,09,25,07,09,19,5235.0
2018,09,25,07,09,20,5496.3
2018,09,25,07,09,21,4635.7
2018,09,25,07,09,22,4285.5
2018,09,25,07,09,23,3632.0
2018,09,25,07,09,24,2698.7
2018,09,25,07,09,25,4312.6
2018,09,25,07,09,26,4011.1
2018,09,25,07,09,27,3737.2
2018,09,25,07,09,28,3792.6
2018,09,25,07,09,29,4022.3
2018,09,25,07,09,30,4494.8
2018,09,25,07,09,31,4131.0
2018,09,25,07,09,32,4562.9
2018,09,25,07,09,33,4640.0
2018,09,25,07,09,34,4608.4
2018,09,25,07,09,35,5009.0
2018,09,25,07,09,36,5054.4
2018,09,25,07,09,37,5068.7
2018,09,25,07,09,38,5035.2
2018,09,25,07,09,39,5148.0
2018,09,25,07,09,40,5194.7
2018,09,25,07,09,41,5282.8
2018,09,25,07,09,42,5368.0
2018,09,25,07,09,43,5413.2
2018,09,25,07,09,44,5437.0
2018,09,25,07,09,45,5471.4
2018,09,25,07,09,46,5542.5
2018,09,25,07,09,47,5564.8
2018,09,25,07,09,48,5583.0
2018,09,25,07,09,49,5545.9
2018,09,25,07,09,50,5658.3
2018,09,25,07,09,51,5733.2
2018,09,25,07,09,52,5826.8
2018,09,25,07,09,53,5874.6
2018,09,25,07,09,54,5936.8
2018,09,25,07,09,55,5977.6
2018,09,25,07,09,56,5767.0
2018,09,25,07,09,57,5837.6
2018,09,25,07,09,58,5833.8
2018,09,25,07,09,59,5685.5
2018,09,25,07,10,00,5935.1
2018,09,25,07,10,01,5947.7
2018,09,25,07,10,02,5958.8
2018,09,25,07,10,03,6068.1
2018,09,25,07,10,04,6011.1
2018,09,25,07,10,05,6080.5
2018,09,25,07,10,06,6205.0
2018,09,25,07,10,07,6288.2
2018,09,25,07,10,08,6149.6
2018,09,25,07,10,09,4673.2
2018,09,25,07,10,10,5915.6
2018,09,25,07,10,11,6108.1
2018,09,25,07,10,12,5894.5
2018,09,25,07,10,13,4975.9
2018,09,25,07,10,14,5484.3
2018,09,25,07,10,15,5398.8
2018,09,25,07,10,16,5252.7
2018,09,25,07,10,17,5616.3
2018,09,25,07,10,18,6144.4
2018,09,25,07,10,19,5803.3
2018,09,25,07,10,20,5829.2
2018,09,25,07,10,21,5531.5
2018,09,25,07,10,22,5072.8
2018,09,25,07,10,23,5593.9
2018,09,25,07,10,24,4794.9
2018,09,25,07,10,25,5268.8
2018,09,25,07,10,26,5533.6
2018,09,25,07,10,27,5273.7
2018,09,25,07,10,28,5303.1
2018,09,25,07,10,29,5190.9
2018,09,25,07,10,30,5634.9
2018,09,25,07,10,31,5864.2
2018,09,25,07,10,32,5189.2
2018,09,25,07,10,33,5188.4
2018,09,25,07,10,34,5335.4
2018,09,25,07,10,35,5882.7
2018,09,25,07,10,36,5667.7
2018,09,25,07,10,37,6618.5
2018,09,25,07,10,38,6011.7
2018,09,25,07,10,39,5932.7
2018,09,25,07,10,40,5831.3
2018,09,25,07,10,41,5978.6
2018,09,25,07,10,42,5523.0
2018,09,25,07,10,43,6118.1
2018,09,25,07,10,44,6503.2
2018,09,25,07,10,45,6263.9
2018,09,25,07,10,46,6259.3
2018,09,25,07,10,47,6438.8
2018,09,25,07,10,48,6599.5
2018,09,25,07,10,49,6839.7
2018,09,25,07,10,50,6891.2
2018,09,25,07,10,51,6958.4
2018,09,25,07,10,52,6997.0
2018,09,25,07,10,53,6925.0
2018,09,25,07,10,54,6899.0
2018,09,25,07,10,55,6433.3
2018,09,25,07,10,56,6715.7
2018,09,25,07,10,57,6851.4
2018,09,25,07,10,58,6882.4
2018,09,25,07,10,59,6876.5
2018,09,25,07,11,00,6845.4
2018,09,25,07,11,01,6838.3
2018,09,25,07,11,02,6824.4
2018,09,25,07,11,03,6822.8
2018,09,25,07,11,04,6756.3
2018,09,25,07,11,05,6809.3
2018,09,25,07,11,06,6822.8
2018,09,25,07,11,07,6831.6
2018,09,25,07,11,08,6873.4
2018,09,25,07,11,09,6858.4
2018,09,25,07,11,10,6864.4
2018,09,25,07,11,11,6850.3
2018,09,25,07,11,12,6818.6
2018,09,25,07,11,13,6802.8
2018,09,25,07,11,14,6756.4
2018,09,25,07,11,15,6732.5
2018,09,25,07,11,16,6659.9
2018,09,25,07,11,17,6587.8
2018,09,25,07,11,18,6064.6
2018,09,25,07,11,19,6161.0
2018,09,25,07,11,20,6253.6
2018,09,25,07,11,21,6278.8
2018,09,25,07,11,22,6264.4
2018,09,25,07,11,23,6132.5
2018,09,25,07,11,24,5996.9
2018,09,25,07,11,25,5735.2
2018,09,25,07,11,26,5651.0
2018,09,25,07,11,27,5874.4
2018,09,25,07,11,28,5997.0
2018,09,25,07,11,29,6016.9
2018,09,25,07,11,30,5223.9
2018,09,25,07,11,31,5984.8
2018,09,25,07,11,32,5852.1
2018,09,25,07,11,33,5133.0
2018,09,25,07,11,34,4718.4
2018,09,25,07,11,35,4616.9
2018,09,25,07,11,36,4259.2
2018,09,25,07,11,37,4612.2
2018,09,25,07,11,38,4073.5
2018,09,25,07,11,39,5443.1
2018,09,25,07,11,40,5384.2
2018,09,25,07,11,41,5367.3
2018,09,25,07,11,42,5723.7
2018,09,25,07,11,43,5753.4
2018,09,25,07,11,44,5813.4
2018,09,25,07,11,45,5841.0
2018,09,25,07,11,46,5874.8
2018,09,25,07,11,47,5843.5
2018,09,25,07,11,48,5843.6
2018,09,25,07,11,49,5888.7
2018,09,25,07,11,50,5962.0
2018,09,25,07,11,51,5946.8
2018,09,25,07,11,52,5975.1
2018,09,25,07,11,53,6055.6
2018,09,25,07,11,54,6073.9
2018,09,25,07,11,55,6071.8
2018,09,25,07,11,56,6097.9
2018,09,25,07,11,57,6107.5
2018,09,25,07,11,58,6127.8
2018,09,25,07,11,59,6153.9
2018,09,25,07,12,00,6173.4
2018,09,25,07,12,01,6199.2
2018,09,25,07,12,02,6199.0
2018,09,25,07,12,03,6202.4
2018,09,25,07,12,04,6207.9
2018,09,25,07,12,05,6207.3
2018,09,25,07,12,06,6189.1
2018,09,25,07,12,07,6232.6
2018,09,25,07,12,08,6241.8
2018,09,25,07,12,09,6238.8
2018,09,25,07,12,10,6239.8
2018,09,25,07,12,11,6230.5
2018,09,25,07,12,12,6226.2
2018,09,25,07,12,13,6219.8
2018,09,25,07,12,14,6207.1
2018,09,25,07,12,15,6203.0
2018,09,25,07,12,16,6207.5
2018,09,25,07,12,17,6216.9
2018,09,25,07,12,18,6234.6
2018,09,25,07,12,19,6245.8
2018,09,25,07,12,20,6253.4
2018,09,25,07,12,21,6262.5
2018,09,25,07,12,22,6277.7
2018,09,25,07,12,23,6289.4
2018,09,25,07,12,24,6290.9
2018,09,25,07,12,25,6290.7
2018,09,25,07,12,26,6283.0
2018,09,25,07,12,27,6256.6
2018,09,25,07,12,28,6224.7
2018,09,25,07,12,29,6203.5
2018,09,25,07,12,30,6179.3
2018,09,25,07,12,31,6141.8
2018,09,25,07,12,32,6107.9
2018,09,25,07,12,33,6139.5
2018,09,25,07,12,34,6151.1
2018,09,25,07,12,35,6128.5
2018,09,25,07,12,36,6086.4
2018,09,25,07,12,37,5973.1
2018,09,25,07,12,38,5892.5
2018,09,25,07,12,39,5540.5
2018,09,25,07,12,40,5652.4
2018,09,25,07,12,41,5428.4
2018,09,25,07,12,42,5798.4
2018,09,25,07,12,43,5795.9
2018,09,25,07,12,44,5894.5
2018,09,25,07,12,45,5968.6
2018,09,25,07,12,46,5993.8
2018,09,25,07,12,47,5953.2
2018,09,25,07,12,48,5982.1
2018,09,25,07,12,49,5964.8
2018,09,25,07,12,50,5999.6
2018,09,25,07,12,51,5934.2
2018,09,25,07,12,52,6001.2
2018,09,25,07,12,53,6026.9
2018,09,25,07,12,54,5985.4
2018,09,25,07,12,55,5953.5
2018,09,25,07,12,56,5914.3
2018,09,25,07,12,57,5946.8
2018,09,25,07,12,58,5896.3
2018,09,25,07,12,59,5849.7
2018,09,25,07,13,00,5808.3
2018,09,25,07,13,01,5797.1
2018,09,25,07,13,02,5826.7
2018,09,25,07,13,03,5787.8
2018,09,25,07,13,04,5825.9
2018,09,25,07,13,05,5838.1
2018,09,25,07,13,06,5836.8
2018,09,25,07,13,07,5812.8
2018,09,25,07,13,08,5813.9
2018,09,25,07,13,09,5813.4
2018,09,25,07,13,10,5813.5
2018,09,25,07,13,11,5775.7
2018,09,25,07,13,12,5775.7
2018,09,25,07,13,13,5769.1
2018,09,25,07,13,14,5676.0
2018,09,25,07,13,15,5666.1
2018,09,25,07,13,16,5647.8
2018,09,25,07,13,17,5660.0
2018,09,25,07,13,18,5595.4
2018,09,25,07,13,19,5661.6
2018,09,25,07,13,20,5662.8
2018,09,25,07,13,21,5673.7
2018,09,25,07,13,22,5687.9
2018,09,25,07,13,23,5684.8
2018,09,25,07,13,24,5682.9
2018,09,25,07,13,25,5686.6
2018,09,25,07,13,26,5699.9
2018,09,25,07,13,27,5689.2
2018,09,25,07,13,28,5688.4
2018,09,25,07,13,29,5694.8
2018,09,25,07,13,30,5698.7
2018,09,25,07,13,31,5687.8
2018,09,25,07,13,32,5690.5
2018,09,25,07,13,33,5668.4
2018,09,25,07,13,34,5641.4
2018,09,25,07,13,35,5626.7
2018,09,25,07,13,36,5595.9
2018,09,25,07,13,37,5587.6
2018,09,25,07,13,38,5610.2
2018,09,25,07,13,39,5604.2
2018,09,25,07,13,40,5668.8
2018,09,25,07,13,41,5669.1
2018,09,25,07,13,42,5654.0
2018,09,25,07,13,43,5616.6
2018,09,25,07,13,44,5598.5
2018,09,25,07,13,45,5595.7
2018,09,25,07,13,46,5568.0
2018,09,25,07,13,47,5552.9
2018,09,25,07,13,48,5351.7
2018,09,25,07,13,49,5057.3
2018,09,25,07,13,50,4931.5
2018,09,25,07,13,51,4938.3
2018,09,25,07,13,52,4922.3
2018,09,25,07,13,53,4804.2
2018,09,25,07,13,54,4670.3
2018,09,25,07,13,55,4321.2
2018,09,25,07,13,56,4908.7
2018,09,25,07,13,57,4978.3
2018,09,25,07,13,58,5417.5
2018,09,25,07,13,59,5282.3
2018,09,25,07,14,00,4564.8
2018,09,25,07,14,01,4279.8
2018,09,25,07,14,02,4505.1
2018,09,25,07,14,03,4369.1
2018,09,25,07,14,04,4466.7
2018,09,25,07,14,05,4007.0
2018,09,25,07,14,06,3840.4
2018,09,25,07,14,07,3411.9
2018,09,25,07,14,08,4260.5
2018,09,25,07,14,09,4354.0
2018,09,25,07,14,10,5026.5
2018,09,25,07,14,11,5081.9
2018,09,25,07,14,12,4907.0
2018,09,25,07,14,13,4452.5
2018,09,25,07,14,14,4753.5
2018,09,25,07,14,15,4878.2
2018,09,25,07,14,16,4852.3
2018,09,25,07,14,17,4822.9
2018,09,25,07,14,18,4784.9
2018,09,25,07,14,19,4866.9
2018,09,25,07,14,20,4903.7
2018,09,25,07,14,21,4920.9
2018,09,25,07,14,22,5047.5
2018,09,25,07,14,23,5106.2
2018,09,25,07,14,24,4948.1
2018,09,25,07,14,25,4760.8
2018,09,25,07,14,26,5114.7
2018,09,25,07,14,27,4827.7
2018,09,25,07,14,28,4702.3
2018,09,25,07,14,29,4762.5
2018,09,25,07,14,30,4877.3
2018,09,25,07,14,31,4823.6
2018,09,25,07,14,32,5020.3
2018,09,25,07,14,33,4918.9
2018,09,25,07,14,34,4641.1
2018,09,25,07,14,35,4434.3
2018,09,25,07,14,36,4069.7
2018,09,25,07,14,37,4431.3
2018,09,25,07,14,38,4236.0
2018,09,25,07,14,39,4273.5
2018,09,25,07,14,40,4402.9
2018,09,25,07,14,41,4168.9
2018,09,25,07,14,42,4003.4
2018,09,25,07,14,43,4220.2
2018,09,25,07,14,44,4390.2
2018,09,25,07,14,45,4281.3
2018,09,25,07,14,46,3970.3
2018,09,25,07,14,47,3477.2
2018,09,25,07,14,48,3706.2
2018,09,25,07,14,49,4591.5
2018,09,25,07,14,50,4291.3
2018,09,25,07,14,51,4036.1
2018,09,25,07,14,52,4345.4
2018,09,25,07,14,53,4228.8
2018,09,25,07,14,54,4305.6
2018,09,25,07,14,55,4346.9
2018,09,25,07,14,56,4253.8
2018,09,25,07,14,57,4484.6
2018,09,25,07,14,58,4648.7
2018,09,25,07,14,59,4576.2
2018,09,25,07,15,00,4485.8
2018,09,25,07,15,01,4483.6
2018,09,25,07,15,02,4604.2
2018,09,25,07,15,03,4647.5
2018,09,25,07,15,04,4681.7
2018,09,25,07,15,05,4727.3
2018,09,25,07,15,06,4737.8
2018,09,25,07,15,07,4776.3
2018,09,25,07,15,08,4828.1
2018,09,25,07,15,09,4877.1
2018,09,25,07,15,10,4922.5
2018,09,25,07,15,11,4941.3
2018,09,25,07,15,12,4986.8
2018,09,25,07,15,13,4565.8
2018,09,25,07,15,14,4599.4
2018,09,25,07,15,15,5044.4
2018,09,25,07,15,16,5190.6
2018,09,25,07,15,17,4699.7
2018,09,25,07,15,18,4639.4
2018,09,25,07,15,19,4446.4
2018,09,25,07,15,20,4376.7
2018,09,25,07,15,21,4903.1
2018,09,25,07,15,22,5204.3
2018,09,25,07,15,23,5103.5
2018,09,25,07,15,24,5010.5
2018,09,25,07,15,25,5126.4
2018,09,25,07,15,26,5618.6
2018,09,25,07,15,27,5560.3
2018,09,25,07,15,28,5724.5
2018,09,25,07,15,29,5534.7
2018,09,25,07,15,30,5464.6
2018,09,25,07,15,31,5511.7
2018,09,25,07,15,32,5259.4
2018,09,25,07,15,33,5210.6
2018,09,25,07,15,34,5038.4
2018,09,25,07,15,35,5172.7
2018,09,25,07,15,36,5463.4
2018,09,25,07,15,37,5414.5
2018,09,25,07,15,38,5483.9
2018,09,25,07,15,39,5365.5
2018,09,25,07,15,40,5352.1
2018,09,25,07,15,41,5203.5
2018,09,25,07,15,42,5326.6
2018,09,25,07,15,43,5468.0
2018,09,25,07,15,44,5314.9
2018,09,25,07,15,45,5041.5
2018,09,25,07,15,46,4994.7
2018,09,25,07,15,47,5072.0
2018,09,25,07,15,48,5132.2
2018,09,25,07,15,49,4719.4
2018,09,25,07,15,50,4562.1
2018,09,25,07,15,51,4771.0
2018,09,25,07,15,52,4755.3
2018,09,25,07,15,53,4599.1
2018,09,25,07,15,54,4360.8
2018,09,25,07,15,55,4475.7
2018,09,25,07,15,56,4427.8
2018,09,25,07,15,57,4653.1
2018,09,25,07,15,58,4613.5
2018,09,25,07,15,59,4577.0
2018,09,25,07,16,00,4585.0
2018,09,25,07,16,01,4326.2
2018,09,25,07,16,02,4823.7
2018,09,25,07,16,03,4963.8
2018,09,25,07,16,04,5027.0
2018,09,25,07,16,05,4926.0
2018,09,25,07,16,06,4971.5
2018,09,25,07,16,07,4911.5
2018,09,25,07,16,08,4950.0
2018,09,25,07,16,09,5059.9
2018,09,25,07,16,10,5076.6
2018,09,25,07,16,11,5088.6
2018,09,25,07,16,12,5164.6
2018,09,25,07,16,13,5219.0
2018,09,25,07,16,14,5300.6
2018,09,25,07,16,15,5306.5
2018,09,25,07,16,16,5314.2
2018,09,25,07,16,17,5345.6
2018,09,25,07,16,18,5384.3
2018,09,25,07,16,19,5431.9
2018,09,25,07,16,20,5467.9
2018,09,25,07,16,21,5444.5
2018,09,25,07,16,22,5402.6
2018,09,25,07,16,23,5368.4
2018,09,25,07,16,24,4799.6
2018,09,25,07,16,25,5329.5
2018,09,25,07,16,26,5309.5
2018,09,25,07,16,27,5166.2
2018,09,25,07,16,28,5215.9
2018,09,25,07,16,29,5137.0
2018,09,25,07,16,30,5033.8
2018,09,25,07,16,31,4997.3
2018,09,25,07,16,32,4964.0
2018,09,25,07,16,33,4776.8
2018,09,25,07,16,34,4811.7
2018,09,25,07,16,35,4768.7
2018,09,25,07,16,36,4765.8
2018,09,25,07,16,37,4571.7
2018,09,25,07,16,38,4376.0
2018,09,25,07,16,39,4237.9
2018,09,25,07,16,40,4332.7
2018,09,25,07,16,41,4378.8
2018,09,25,07,16,42,4279.5
2018,09,25,07,16,43,3634.1
2018,09,25,07,16,44,3843.9
2018,09,25,07,16,45,3770.7
2018,09,25,07,16,46,3650.4
2018,09,25,07,16,47,3077.9
2018,09,25,07,16,48,3488.2
2018,09,25,07,16,49,3797.9
2018,09,25,07,16,50,3958.2
2018,09,25,07,16,51,4141.6
2018,09,25,07,16,52,4418.0
2018,09,25,07,16,53,4033.3
2018,09,25,07,16,54,4036.7
2018,09,25,07,16,55,4405.8
2018,09,25,07,16,56,4287.9
2018,09,25,07,16,57,4192.0
2018,09,25,07,16,58,4251.8
2018,09,25,07,16,59,4471.4
2018,09,25,07,17,00,4385.5
2018,09,25,07,17,01,4104.9
2018,09,25,07,17,02,3759.1
2018,09,25,07,17,03,3498.9
2018,09,25,07,17,04,3686.0
2018,09,25,07,17,05,3533.4
2018,09,25,07,17,06,3453.6
2018,09,25,07,17,07,3774.5
2018,09,25,07,17,08,4405.7
2018,09,25,07,17,09,4242.0
2018,09,25,07,17,10,4043.3
2018,09,25,07,17,11,3882.9
2018,09,25,07,17,12,3560.9
2018,09,25,07,17,13,3859.5
2018,09,25,07,17,14,3190.9
2018,09,25,07,17,15,3449.7
2018,09,25,07,17,16,3419.2
2018,09,25,07,17,17,3402.0
2018,09,25,07,17,18,2770.8
2018,09,25,07,17,19,3013.5
2018,09,25,07,17,20,3453.1
2018,09,25,07,17,21,3280.9
2018,09,25,07,17,22,3452.5
2018,09,25,07,17,23,3473.1
2018,09,25,07,17,24,3320.2
2018,09,25,07,17,25,3381.0
2018,09,25,07,17,26,3608.9
2018,09,25,07,17,27,3564.9
2018,09,25,07,17,28,3192.4
2018,09,25,07,17,29,3259.0
2018,09,25,07,17,30,3750.7
2018,09,25,07,17,31,3577.9
2018,09,25,07,17,32,3255.2
2018,09,25,07,17,33,3603.6
2018,09,25,07,17,34,3857.2
2018,09,25,07,17,35,3984.9
2018,09,25,07,17,36,3952.1
2018,09,25,07,17,37,3899.3
2018,09,25,07,17,38,3687.4
2018,09,25,07,17,39,3587.3
2018,09,25,07,17,40,3801.1
2018,09,25,07,17,41,3771.1
2018,09,25,07,17,42,3678.7
2018,09,25,07,17,43,3207.1
2018,09,25,07,17,44,2955.5
2018,09,25,07,17,45,2892.9
2018,09,25,07,17,46,2647.0
2018,09,25,07,17,47,2835.4
2018,09,25,07,17,48,3849.1
2018,09,25,07,17,49,3381.5
2018,09,25,07,17,50,4081.6
2018,09,25,07,17,51,3888.1
2018,09,25,07,17,52,4046.7
2018,09,25,07,17,53,3752.6
2018,09,25,07,17,54,3881.0
2018,09,25,07,17,55,4288.1
2018,09,25,07,17,56,4393.9
2018,09,25,07,17,57,4238.7
2018,09,25,07,17,58,3992.1
2018,09,25,07,17,59,3852.4
2018,09,25,07,18,00,3599.2
2018,09,25,07,18,01,3365.1
2018,09,25,07,18,02,3869.8
2018,09,25,07,18,03,4264.6
2018,09,25,07,18,04,4502.4
2018,09,25,07,18,05,4104.0
2018,09,25,07,18,06,4119.5
2018,09,25,07,18,07,4618.2
2018,09,25,07,18,08,4975.8
2018,09,25,07,18,09,4509.4
2018,09,25,07,18,10,4210.6
2018,09,25,07,18,11,4927.8
2018,09,25,07,18,12,4628.1
2018,09,25,07,18,13,4638.9
2018,09,25,07,18,14,4623.5
2018,09,25,07,18,15,4732.8
2018,09,25,07,18,16,4892.3
2018,09,25,07,18,17,4901.3
2018,09,25,07,18,18,4876.7
2018,09,25,07,18,19,4838.9
2018,09,25,07,18,20,4774.3
2018,09,25,07,18,21,4725.7
2018,09,25,07,18,22,4789.0
2018,09,25,07,18,23,4838.3
2018,09,25,07,18,24,4723.8
2018,09,25,07,18,25,4701.6
2018,09,25,07,18,26,4873.7
2018,09,25,07,18,27,4992.2
2018,09,25,07,18,28,5112.0
2018,09,25,07,18,29,5061.9
2018,09,25,07,18,30,4807.8
2018,09,25,07,18,31,4812.3
2018,09,25,07,18,32,4956.6
2018,09,25,07,18,33,4932.2
2018,09,25,07,18,34,4973.5
2018,09,25,07,18,35,5063.2
2018,09,25,07,18,36,4903.4
2018,09,25,07,18,37,4933.3
2018,09,25,07,18,38,4801.0
2018,09,25,07,18,39,4191.7
2018,09,25,07,18,40,4624.2
2018,09,25,07,18,41,4570.1
2018,09,25,07,18,42,4659.4
2018,09,25,07,18,43,4717.7
2018,09,25,07,18,44,4645.7
2018,09,25,07,18,45,4669.9
2018,09,25,07,18,46,4609.7
2018,09,25,07,18,47,4634.5
2018,09,25,07,18,48,4516.6
2018,09,25,07,18,49,4505.7
2018,09,25,07,18,50,4534.4
2018,09,25,07,18,51,4786.3
2018,09,25,07,18,52,4547.8
2018,09,25,07,18,53,4787.7
2018,09,25,07,18,54,4685.0
2018,09,25,07,18,55,4433.2
2018,09,25,07,18,56,4672.1
2018,09,25,07,18,57,4488.9
2018,09,25,07,18,58,4497.8
2018,09,25,07,18,59,4377.7
2018,09,25,07,19,00,4361.4
2018,09,25,07,19,01,4246.4
2018,09,25,07,19,02,4493.9
2018,09,25,07,19,03,4495.5
2018,09,25,07,19,04,4400.5
2018,09,25,07,19,05,4070.4
2018,09,25,07,19,06,3674.2
2018,09,25,07,19,07,3742.4
2018,09,25,07,19,08,3864.4
2018,09,25,07,19,09,4102.9
2018,09,25,07,19,10,4130.0
2018,09,25,07,19,11,3956.1
2018,09,25,07,19,12,3780.1
2018,09,25,07,19,13,3727.3
2018,09,25,07,19,14,3673.5
2018,09,25,07,19,15,3681.0
2018,09,25,07,19,16,3893.2
2018,09,25,07,19,17,3982.2
2018,09,25,07,19,18,4007.1
2018,09,25,07,19,19,4029.3
2018,09,25,07,19,20,4001.5
2018,09,25,07,19,21,4003.7
2018,09,25,07,19,22,3910.4
2018,09,25,07,19,23,3946.2
2018,09,25,07,19,24,3953.5
2018,09,25,07,19,25,3745.4
2018,09,25,07,19,26,3814.8
2018,09,25,07,19,27,3844.9
2018,09,25,07,19,28,3710.2
2018,09,25,07,19,29,3482.2
2018,09,25,07,19,30,3471.6
2018,09,25,07,19,31,3594.3
2018,09,25,07,19,32,3620.5
2018,09,25,07,19,33,3716.7
2018,09,25,07,19,34,3628.9
2018,09,25,07,19,35,3514.0
2018,09,25,07,19,36,3503.3
2018,09,25,07,19,37,3425.5
2018,09,25,07,19,38,3177.1
2018,09,25,07,19,39,3220.1
2018,09,25,07,19,40,3279.7
2018,09,25,07,19,41,3253.5
2018,09,25,07,19,42,3148.9
2018,09,25,07,19,43,3118.6
2018,09,25,07,19,44,3132.3
2018,09,25,07,19,45,3177.5
2018,09,25,07,19,46,3085.6
2018,09,25,07,19,47,3114.5
2018,09,25,07,19,48,2996.9
2018,09,25,07,19,49,3200.9
2018,09,25,07,19,50,3280.4
2018,09,25,07,19,51,3220.8
2018,09,25,07,19,52,2811.5
2018,09,25,07,19,53,2888.1
2018,09,25,07,19,54,2993.5
2018,09,25,07,19,55,2962.2
2018,09,25,07,19,56,2915.5
2018,09,25,07,19,57,2942.8
2018,09,25,07,19,58,3058.8
2018,09,25,07,19,59,2932.0
2018,09,25,07,20,00,2900.0
2018,09,25,07,20,01,2854.5
2018,09,25,07,20,02,2892.1
2018,09,25,07,20,03,2947.5
2018,09,25,07,20,04,3014.6
2018,09,25,07,20,05,3237.2
2018,09,25,07,20,06,3362.3
2018,09,25,07,20,07,2933.1
2018,09,25,07,20,08,3378.1
2018,09,25,07,20,09,3454.5
2018,09,25,07,20,10,3393.7
2018,09,25,07,20,11,3899.6
2018,09,25,07,20,12,3817.5
2018,09,25,07,20,13,3558.9
2018,09,25,07,20,14,3405.0
2018,09,25,07,20,15,3643.6
2018,09,25,07,20,16,3709.1
2018,09,25,07,20,17,3890.0
2018,09,25,07,20,18,3978.4
2018,09,25,07,20,19,4074.9
2018,09,25,07,20,20,4017.9
2018,09,25,07,20,21,3909.6
2018,09,25,07,20,22,4030.2
2018,09,25,07,20,23,4089.3
2018,09,25,07,20,24,4154.2
2018,09,25,07,20,25,4312.0
2018,09,25,07,20,26,4326.8
2018,09,25,07,20,27,4282.7
2018,09,25,07,20,28,4409.9
2018,09,25,07,20,29,4492.3
2018,09,25,07,20,30,4468.2
2018,09,25,07,20,31,4411.7
2018,09,25,07,20,32,4405.7
2018,09,25,07,20,33,3991.1
2018,09,25,07,20,34,4065.3
2018,09,25,07,20,35,4164.8
2018,09,25,07,20,36,4260.4
2018,09,25,07,20,37,4163.9
2018,09,25,07,20,38,4163.2
2018,09,25,07,20,39,4112.5
2018,09,25,07,20,40,4042.8
2018,09,25,07,20,41,4111.8
2018,09,25,07,20,42,4083.7
2018,09,25,07,20,43,4075.0
2018,09,25,07,20,44,3904.6
2018,09,25,07,20,45,3874.8
2018,09,25,07,20,46,3703.5
2018,09,25,07,20,47,3669.9
2018,09,25,07,20,48,3615.5
2018,09,25,07,20,49,3063.9
2018,09,25,07,20,50,3379.6
2018,09,25,07,20,51,3570.2
2018,09,25,07,20,52,3951.7
2018,09,25,07,20,53,3960.2
2018,09,25,07,20,54,2768.8
2018,09,25,07,20,55,3107.8
2018,09,25,07,20,56,3362.5
2018,09,25,07,20,57,2812.8
2018,09,25,07,20,58,2421.3
2018,09,25,07,20,59,3319.6
2018,09,25,07,21,00,4499.1
2018,09,25,07,21,01,3835.7
2018,09,25,07,21,02,4604.5
2018,09,25,07,21,03,4909.7
2018,09,25,07,21,04,4920.8
2018,09,25,07,21,05,4904.3
2018,09,25,07,21,06,4932.1
2018,09,25,07,21,07,4538.5
2018,09,25,07,21,08,4446.5
2018,09,25,07,21,09,4645.8
2018,09,25,07,21,10,4542.1
