2018,09,22,03,28,34,72.3
2018,09,22,03,28,35,72.0
2018,09,22,03,28,36,72.2
2018,09,22,03,28,37,72.0
2018,09,22,03,28,38,72.3
2018,09,22,03,28,39,72.2
2018,09,22,03,28,40,72.3
2018,09,22,03,28,41,72.7
2018,09,22,03,28,42,72.9
2018,09,22,03,28,43,73.3
2018,09,22,03,28,44,73.3
2018,09,22,03,28,45,72.7
2018,09,22,03,28,46,73.0
2018,09,22,03,28,47,73.1
2018,09,22,03,28,48,73.0
2018,09,22,03,28,49,73.5
2018,09,22,03,28,50,73.6
2018,09,22,03,28,51,73.7
2018,09,22,03,28,52,74.0
2018,09,22,03,28,53,74.6
2018,09,22,03,28,54,74.6
2018,09,22,03,28,55,74.2
2018,09,22,03,28,56,74.2
2018,09,22,03,28,57,74.4
2018,09,22,03,28,58,74.4
2018,09,22,03,28,59,74.0
2018,09,22,03,29,00,74.1
2018,09,22,03,29,01,74.0
2018,09,22,03,29,02,74.0
2018,09,22,03,29,03,74.1
2018,09,22,03,29,04,74.4
2018,09,22,03,29,05,74.6
2018,09,22,03,29,06,74.7
2018,09,22,03,29,07,74.6
2018,09,22,03,29,08,74.8
2018,09,22,03,29,09,74.9
2018,09,22,03,29,10,75.0
2018,09,22,03,29,11,75.3
2018,09,22,03,29,12,75.3
2018,09,22,03,29,13,75.5
2018,09,22,03,29,14,75.6
2018,09,22,03,29,15,75.4
2018,09,22,03,29,16,75.4
2018,09,22,03,29,17,75.2
2018,09,22,03,29,18,75.2
2018,09,22,03,29,19,75.0
2018,09,22,03,29,20,75.3
2018,09,22,03,29,21,75.4
2018,09,22,03,29,22,75.5
2018,09,22,03,29,23,75.5
2018,09,22,03,29,24,75.5
2018,09,22,03,29,25,75.7
2018,09,22,03,29,26,75.7
2018,09,22,03,29,27,75.9
2018,09,22,03,29,28,76.0
2018,09,22,03,29,29,76.1
2018,09,22,03,29,30,76.3
2018,09,22,03,29,31,75.9
2018,09,22,03,29,32,75.7
2018,09,22,03,29,33,75.4
2018,09,22,03,29,34,75.3
2018,09,22,03,29,35,74.4
2018,09,22,03,29,36,74.1
2018,09,22,03,29,37,73.7
2018,09,22,03,29,38,72.6
2018,09,22,03,29,39,71.4
2018,09,22,03,29,40,70.6
2018,09,22,03,29,41,70.2
2018,09,22,03,29,42,70.2
2018,09,22,03,29,43,70.2
2018,09,22,03,29,44,70.0
2018,09,22,03,29,45,70.2
2018,09,22,03,29,46,69.9
2018,09,22,03,29,47,69.9
2018,09,22,03,29,48,69.8
2018,09,22,03,29,49,70.0
2018,09,22,03,29,50,69.9
2018,09,22,03,29,51,70.0
2018,09,22,03,29,52,70.0
2018,09,22,03,29,53,70.2
2018,09,22,03,29,54,70.2
2018,09,22,03,29,55,70.4
2018,09,22,03,29,56,70.1
2018,09,22,03,29,57,70.1
2018,09,22,03,29,58,69.9
2018,09,22,03,29,59,69.4
2018,09,22,03,30,00,69.6
2018,09,22,03,30,01,69.8
2018,09,22,03,30,02,69.6
2018,09,22,03,30,03,69.8
2018,09,22,03,30,04,69.9
2018,09,22,03,30,05,69.8
2018,09,22,03,30,06,69.9
2018,09,22,03,30,07,70.2
2018,09,22,03,30,08,70.0
2018,09,22,03,30,09,69.8
2018,09,22,03,30,10,69.8
2018,09,22,03,30,11,70.1
2018,09,22,03,30,12,70.2
2018,09,22,03,30,13,70.1
2018,09,22,03,30,14,70.3
2018,09,22,03,30,15,70.3
2018,09,22,03,30,16,70.1
2018,09,22,03,30,17,70.1
2018,09,22,03,30,18,70.0
2018,09,22,03,30,19,69.9
2018,09,22,03,30,20,69.9
2018,09,22,03,30,21,69.9
2018,09,22,03,30,22,69.8
2018,09,22,03,30,23,69.8
2018,09,22,03,30,24,70.0
2018,09,22,03,30,25,70.2
2018,09,22,03,30,26,70.3
2018,09,22,03,30,27,70.1
2018,09,22,03,30,28,70.2
2018,09,22,03,30,29,70.4
2018,09,22,03,30,30,71.2
2018,09,22,03,30,31,70.7
2018,09,22,03,30,32,70.8
2018,09,22,03,30,33,70.8
2018,09,22,03,30,34,70.6
2018,09,22,03,30,35,70.7
2018,09,22,03,30,36,70.6
2018,09,22,03,30,37,70.6
2018,09,22,03,30,38,70.2
2018,09,22,03,30,39,69.9
2018,09,22,03,30,40,70.0
2018,09,22,03,30,41,69.7
2018,09,22,03,30,42,69.6
2018,09,22,03,30,43,69.7
2018,09,22,03,30,44,69.7
2018,09,22,03,30,45,69.5
2018,09,22,03,30,46,69.4
2018,09,22,03,30,47,69.3
2018,09,22,03,30,48,69.5
2018,09,22,03,30,49,69.5
2018,09,22,03,30,50,69.6
2018,09,22,03,30,51,69.6
2018,09,22,03,30,52,69.3
2018,09,22,03,30,53,69.5
2018,09,22,03,30,54,69.4
2018,09,22,03,30,55,69.4
2018,09,22,03,30,56,69.6
2018,09,22,03,30,57,69.5
2018,09,22,03,30,58,69.5
2018,09,22,03,30,59,69.2
2018,09,22,03,31,00,69.4
2018,09,22,03,31,01,68.9
2018,09,22,03,31,02,69.1
2018,09,22,03,31,03,69.2
2018,09,22,03,31,04,69.0
2018,09,22,03,31,05,69.5
2018,09,22,03,31,06,68.9
2018,09,22,03,31,07,69.0
2018,09,22,03,31,08,68.9
2018,09,22,03,31,09,68.9
2018,09,22,03,31,10,68.9
2018,09,22,03,31,11,68.5
2018,09,22,03,31,12,68.5
2018,09,22,03,31,13,68.4
2018,09,22,03,31,14,68.6
2018,09,22,03,31,15,68.4
2018,09,22,03,31,16,68.3
2018,09,22,03,31,17,68.4
2018,09,22,03,31,18,68.0
2018,09,22,03,31,19,68.4
2018,09,22,03,31,20,67.9
2018,09,22,03,31,21,67.8
2018,09,22,03,31,22,67.7
2018,09,22,03,31,23,67.5
2018,09,22,03,31,24,67.3
2018,09,22,03,31,25,67.5
2018,09,22,03,31,26,67.7
2018,09,22,03,31,27,67.7
2018,09,22,03,31,28,67.5
2018,09,22,03,31,29,67.4
2018,09,22,03,31,30,67.3
2018,09,22,03,31,31,67.3
2018,09,22,03,31,32,67.2
2018,09,22,03,31,33,67.2
2018,09,22,03,31,34,67.3
2018,09,22,03,31,35,67.2
2018,09,22,03,31,36,67.2
2018,09,22,03,31,37,66.7
2018,09,22,03,31,38,66.1
2018,09,22,03,31,39,65.9
2018,09,22,03,31,40,66.3
2018,09,22,03,31,41,65.7
2018,09,22,03,31,42,65.3
2018,09,22,03,31,43,65.6
2018,09,22,03,31,44,65.2
2018,09,22,03,31,45,65.0
2018,09,22,03,31,46,64.9
2018,09,22,03,31,47,64.8
2018,09,22,03,31,48,64.7
2018,09,22,03,31,49,65.0
2018,09,22,03,31,50,64.8
2018,09,22,03,31,51,65.0
2018,09,22,03,31,52,65.3
2018,09,22,03,31,53,65.5
2018,09,22,03,31,54,65.7
2018,09,22,03,31,55,65.8
2018,09,22,03,31,56,65.5
2018,09,22,03,31,57,65.4
2018,09,22,03,31,58,65.0
2018,09,22,03,31,59,65.0
2018,09,22,03,32,00,64.8
2018,09,22,03,32,01,64.8
2018,09,22,03,32,02,64.8
2018,09,22,03,32,03,64.7
2018,09,22,03,32,04,64.6
2018,09,22,03,32,05,64.7
2018,09,22,03,32,06,64.6
2018,09,22,03,32,07,64.6
2018,09,22,03,32,08,64.3
2018,09,22,03,32,09,64.4
2018,09,22,03,32,10,64.6
2018,09,22,03,32,11,64.6
2018,09,22,03,32,12,64.5
2018,09,22,03,32,13,64.4
2018,09,22,03,32,14,64.4
2018,09,22,03,32,15,64.5
2018,09,22,03,32,16,64.3
2018,09,22,03,32,17,64.4
2018,09,22,03,32,18,64.7
2018,09,22,03,32,19,64.4
2018,09,22,03,32,20,64.5
2018,09,22,03,32,21,64.1
2018,09,22,03,32,22,64.3
2018,09,22,03,32,23,64.4
2018,09,22,03,32,24,64.1
2018,09,22,03,32,25,63.8
2018,09,22,03,32,26,63.5
2018,09,22,03,32,27,63.2
2018,09,22,03,32,28,62.9
2018,09,22,03,32,29,62.9
2018,09,22,03,32,30,62.6
2018,09,22,03,32,31,62.7
2018,09,22,03,32,32,62.9
2018,09,22,03,32,33,62.6
2018,09,22,03,32,34,62.4
2018,09,22,03,32,35,62.4
2018,09,22,03,32,36,62.5
2018,09,22,03,32,37,62.3
2018,09,22,03,32,38,62.4
2018,09,22,03,32,39,62.3
2018,09,22,03,32,40,62.3
2018,09,22,03,32,41,62.6
2018,09,22,03,32,42,62.6
2018,09,22,03,32,43,62.0
2018,09,22,03,32,44,61.6
2018,09,22,03,32,45,61.6
2018,09,22,03,32,46,61.8
2018,09,22,03,32,47,61.8
2018,09,22,03,32,48,61.3
2018,09,22,03,32,49,60.7
2018,09,22,03,32,50,60.5
2018,09,22,03,32,51,60.4
2018,09,22,03,32,52,60.3
2018,09,22,03,32,53,60.2
2018,09,22,03,32,54,60.4
2018,09,22,03,32,55,61.0
2018,09,22,03,32,56,61.5
2018,09,22,03,32,57,61.5
2018,09,22,03,32,58,61.6
2018,09,22,03,32,59,61.0
2018,09,22,03,33,00,60.9
2018,09,22,03,33,01,60.9
2018,09,22,03,33,02,60.3
2018,09,22,03,33,03,59.8
2018,09,22,03,33,04,59.9
2018,09,22,03,33,05,60.2
2018,09,22,03,33,06,60.2
2018,09,22,03,33,07,59.9
2018,09,22,03,33,08,59.7
2018,09,22,03,33,09,59.7
2018,09,22,03,33,10,60.3
2018,09,22,03,33,11,60.5
2018,09,22,03,33,12,60.6
2018,09,22,03,33,13,60.2
2018,09,22,03,33,14,60.5
2018,09,22,03,33,15,60.5
2018,09,22,03,33,16,60.5
2018,09,22,03,33,17,60.2
2018,09,22,03,33,18,60.0
2018,09,22,03,33,19,60.3
2018,09,22,03,33,20,60.3
2018,09,22,03,33,21,60.0
2018,09,22,03,33,22,59.8
2018,09,22,03,33,23,59.8
2018,09,22,03,33,24,59.7
2018,09,22,03,33,25,59.6
2018,09,22,03,33,26,59.8
2018,09,22,03,33,27,59.3
2018,09,22,03,33,28,58.7
2018,09,22,03,33,29,58.5
2018,09,22,03,33,30,58.8
2018,09,22,03,33,31,59.2
2018,09,22,03,33,32,58.9
2018,09,22,03,33,33,58.9
2018,09,22,03,33,34,58.7
2018,09,22,03,33,35,58.9
2018,09,22,03,33,36,58.9
2018,09,22,03,33,37,58.8
2018,09,22,03,33,38,58.5
2018,09,22,03,33,39,59.1
2018,09,22,03,33,40,58.8
2018,09,22,03,33,41,58.3
2018,09,22,03,33,42,58.3
2018,09,22,03,33,43,57.8
2018,09,22,03,33,44,57.6
2018,09,22,03,33,45,57.0
2018,09,22,03,33,46,57.4
2018,09,22,03,33,47,57.2
2018,09,22,03,33,48,56.4
2018,09,22,03,33,49,57.4
2018,09,22,03,33,50,58.1
2018,09,22,03,33,51,57.7
2018,09,22,03,33,52,57.8
2018,09,22,03,33,53,57.5
2018,09,22,03,33,54,57.8
2018,09,22,03,33,55,58.2
2018,09,22,03,33,56,57.2
2018,09,22,03,33,57,56.9
2018,09,22,03,33,58,56.6
2018,09,22,03,33,59,56.5
2018,09,22,03,34,00,56.5
2018,09,22,03,34,01,56.5
2018,09,22,03,34,02,56.3
2018,09,22,03,34,03,55.9
2018,09,22,03,34,04,55.8
2018,09,22,03,34,05,55.8
2018,09,22,03,34,06,56.1
2018,09,22,03,34,07,55.2
2018,09,22,03,34,08,54.3
2018,09,22,03,34,09,54.4
2018,09,22,03,34,10,54.5
2018,09,22,03,34,11,54.5
2018,09,22,03,34,12,54.1
2018,09,22,03,34,13,54.0
2018,09,22,03,34,14,53.9
2018,09,22,03,34,15,54.5
2018,09,22,03,34,16,54.8
2018,09,22,03,34,17,55.2
2018,09,22,03,34,18,54.8
2018,09,22,03,34,19,55.5
2018,09,22,03,34,20,56.5
2018,09,22,03,34,21,56.2
2018,09,22,03,34,22,55.2
2018,09,22,03,34,23,54.6
2018,09,22,03,34,24,54.7
2018,09,22,03,34,25,54.8
2018,09,22,03,34,26,54.3
2018,09,22,03,34,27,52.9
2018,09,22,03,34,28,52.9
2018,09,22,03,34,29,53.1
2018,09,22,03,34,30,54.0
2018,09,22,03,34,31,54.4
2018,09,22,03,34,32,54.3
2018,09,22,03,34,33,53.6
2018,09,22,03,34,34,54.0
2018,09,22,03,34,35,54.4
2018,09,22,03,34,36,54.9
2018,09,22,03,34,37,54.4
2018,09,22,03,34,38,54.5
2018,09,22,03,34,39,55.1
2018,09,22,03,34,40,55.7
2018,09,22,03,34,41,55.6
2018,09,22,03,34,42,54.8
2018,09,22,03,34,43,53.7
2018,09,22,03,34,44,54.3
2018,09,22,03,34,45,54.7
2018,09,22,03,34,46,54.8
2018,09,22,03,34,47,54.2
2018,09,22,03,34,48,53.8
2018,09,22,03,34,49,53.9
2018,09,22,03,34,50,55.0
2018,09,22,03,34,51,54.2
2018,09,22,03,34,52,53.8
2018,09,22,03,34,53,53.1
2018,09,22,03,34,54,53.8
2018,09,22,03,34,55,53.7
2018,09,22,03,34,56,53.3
2018,09,22,03,34,57,52.7
2018,09,22,03,34,58,52.0
2018,09,22,03,34,59,51.6
2018,09,22,03,35,00,51.7
2018,09,22,03,35,01,50.9
2018,09,22,03,35,02,50.4
2018,09,22,03,35,03,49.9
2018,09,22,03,35,04,50.5
2018,09,22,03,35,05,50.8
2018,09,22,03,35,06,50.6
2018,09,22,03,35,07,49.4
2018,09,22,03,35,08,49.2
2018,09,22,03,35,09,48.9
2018,09,22,03,35,10,49.9
2018,09,22,03,35,11,49.4
2018,09,22,03,35,12,49.2
2018,09,22,03,35,13,49.5
2018,09,22,03,35,14,50.4
2018,09,22,03,35,15,50.7
2018,09,22,03,35,16,50.0
2018,09,22,03,35,17,49.3
2018,09,22,03,35,18,50.0
2018,09,22,03,35,19,50.6
2018,09,22,03,35,20,50.8
2018,09,22,03,35,21,50.6
2018,09,22,03,35,22,50.2
2018,09,22,03,35,23,49.6
2018,09,22,03,35,24,50.8
2018,09,22,03,35,25,50.1
2018,09,22,03,35,26,50.7
2018,09,22,03,35,27,49.9
2018,09,22,03,35,28,50.1
2018,09,22,03,35,29,50.2
2018,09,22,03,35,30,50.7
2018,09,22,03,35,31,50.1
2018,09,22,03,35,32,49.7
2018,09,22,03,35,33,48.9
2018,09,22,03,35,34,50.2
2018,09,22,03,35,35,50.3
2018,09,22,03,35,36,49.7
2018,09,22,03,35,37,49.8
2018,09,22,03,35,38,50.4
2018,09,22,03,35,39,50.8
2018,09,22,03,35,40,51.1
2018,09,22,03,35,41,49.9
2018,09,22,03,35,42,50.1
2018,09,22,03,35,43,49.9
2018,09,22,03,35,44,51.8
2018,09,22,03,35,45,52.0
2018,09,22,03,35,46,51.7
2018,09,22,03,35,47,51.7
2018,09,22,03,35,48,51.9
2018,09,22,03,35,49,52.8
2018,09,22,03,35,50,53.4
2018,09,22,03,35,51,52.7
2018,09,22,03,35,52,51.7
2018,09,22,03,35,53,52.2
2018,09,22,03,35,54,53.1
2018,09,22,03,35,55,53.5
2018,09,22,03,35,56,53.1
2018,09,22,03,35,57,52.6
2018,09,22,03,35,58,53.0
2018,09,22,03,35,59,53.7
2018,09,22,03,36,00,53.6
2018,09,22,03,36,01,52.6
2018,09,22,03,36,02,52.4
2018,09,22,03,36,03,53.0
2018,09,22,03,36,04,53.5
2018,09,22,03,36,05,53.3
2018,09,22,03,36,06,52.8
2018,09,22,03,36,07,51.7
2018,09,22,03,36,08,52.4
2018,09,22,03,36,09,53.4
2018,09,22,03,36,10,53.1
2018,09,22,03,36,11,52.3
2018,09,22,03,36,12,51.5
2018,09,22,03,36,13,52.1
2018,09,22,03,36,14,52.2
2018,09,22,03,36,15,51.3
2018,09,22,03,36,16,50.2
2018,09,22,03,36,17,49.9
2018,09,22,03,36,18,51.1
2018,09,22,03,36,19,52.1
2018,09,22,03,36,20,52.1
2018,09,22,03,36,21,51.2
2018,09,22,03,36,22,50.8
2018,09,22,03,36,23,51.4
2018,09,22,03,36,24,52.3
2018,09,22,03,36,25,51.8
2018,09,22,03,36,26,51.8
2018,09,22,03,36,27,51.8
2018,09,22,03,36,28,52.4
2018,09,22,03,36,29,53.1
2018,09,22,03,36,30,52.7
2018,09,22,03,36,31,52.9
2018,09,22,03,36,32,52.9
2018,09,22,03,36,33,53.3
2018,09,22,03,36,34,54.0
2018,09,22,03,36,35,53.8
2018,09,22,03,36,36,53.7
2018,09,22,03,36,37,53.3
2018,09,22,03,36,38,53.8
2018,09,22,03,36,39,54.3
2018,09,22,03,36,40,53.7
2018,09,22,03,36,41,52.8
2018,09,22,03,36,42,53.0
2018,09,22,03,36,43,53.5
2018,09,22,03,36,44,53.7
2018,09,22,03,36,45,53.0
2018,09,22,03,36,46,52.4
2018,09,22,03,36,47,52.3
2018,09,22,03,36,48,53.5
2018,09,22,03,36,49,54.5
2018,09,22,03,36,50,54.4
2018,09,22,03,36,51,54.3
2018,09,22,03,36,52,55.0
2018,09,22,03,36,53,55.2
2018,09,22,03,36,54,55.4
2018,09,22,03,36,55,55.1
2018,09,22,03,36,56,54.5
2018,09,22,03,36,57,54.9
2018,09,22,03,36,58,55.1
2018,09,22,03,36,59,54.3
2018,09,22,03,37,00,53.7
2018,09,22,03,37,01,53.1
2018,09,22,03,37,02,52.9
2018,09,22,03,37,03,54.1
2018,09,22,03,37,04,54.6
2018,09,22,03,37,05,55.0
2018,09,22,03,37,06,54.8
2018,09,22,03,37,07,54.8
2018,09,22,03,37,08,55.1
2018,09,22,03,37,09,55.4
2018,09,22,03,37,10,55.2
2018,09,22,03,37,11,55.5
2018,09,22,03,37,12,55.5
2018,09,22,03,37,13,55.8
2018,09,22,03,37,14,56.1
2018,09,22,03,37,15,55.9
2018,09,22,03,37,16,55.7
2018,09,22,03,37,17,56.8
2018,09,22,03,37,18,56.9
2018,09,22,03,37,19,57.3
2018,09,22,03,37,20,57.1
2018,09,22,03,37,21,57.2
2018,09,22,03,37,22,58.0
2018,09,22,03,37,23,57.5
2018,09,22,03,37,24,57.4
2018,09,22,03,37,25,57.2
2018,09,22,03,37,26,57.2
2018,09,22,03,37,27,57.1
2018,09,22,03,37,28,57.4
2018,09,22,03,37,29,57.3
2018,09,22,03,37,30,57.2
2018,09,22,03,37,31,57.4
2018,09,22,03,37,32,56.8
2018,09,22,03,37,33,56.5
2018,09,22,03,37,34,56.5
2018,09,22,03,37,35,56.2
2018,09,22,03,37,36,56.6
2018,09,22,03,37,37,56.3
2018,09,22,03,37,38,56.9
2018,09,22,03,37,39,55.9
2018,09,22,03,37,40,56.2
2018,09,22,03,37,41,55.4
2018,09,22,03,37,42,55.6
2018,09,22,03,37,43,55.5
2018,09,22,03,37,44,55.0
2018,09,22,03,37,45,54.5
2018,09,22,03,37,46,54.9
2018,09,22,03,37,47,55.2
2018,09,22,03,37,48,55.6
2018,09,22,03,37,49,55.7
2018,09,22,03,37,50,55.8
2018,09,22,03,37,51,56.9
2018,09,22,03,37,52,57.5
2018,09,22,03,37,53,57.9
2018,09,22,03,37,54,58.3
2018,09,22,03,37,55,58.7
2018,09,22,03,37,56,59.3
2018,09,22,03,37,57,59.7
2018,09,22,03,37,58,59.8
2018,09,22,03,37,59,59.9
2018,09,22,03,38,00,60.0
2018,09,22,03,38,01,60.3
2018,09,22,03,38,02,60.4
2018,09,22,03,38,03,60.5
2018,09,22,03,38,04,60.2
2018,09,22,03,38,05,60.3
2018,09,22,03,38,06,60.4
2018,09,22,03,38,07,60.5
2018,09,22,03,38,08,60.4
2018,09,22,03,38,09,60.3
2018,09,22,03,38,10,60.0
2018,09,22,03,38,11,60.4
2018,09,22,03,38,12,60.4
2018,09,22,03,38,13,60.1
2018,09,22,03,38,14,59.8
2018,09,22,03,38,15,59.6
2018,09,22,03,38,16,59.9
2018,09,22,03,38,17,60.3
2018,09,22,03,38,18,60.6
2018,09,22,03,38,19,60.6
2018,09,22,03,38,20,61.0
2018,09,22,03,38,21,61.3
2018,09,22,03,38,22,61.3
2018,09,22,03,38,23,61.1
2018,09,22,03,38,24,61.2
2018,09,22,03,38,25,60.9
2018,09,22,03,38,26,61.2
2018,09,22,03,38,27,61.3
2018,09,22,03,38,28,61.5
2018,09,22,03,38,29,61.6
2018,09,22,03,38,30,61.5
2018,09,22,03,38,31,61.8
2018,09,22,03,38,32,62.3
2018,09,22,03,38,33,62.7
2018,09,22,03,38,34,62.7
2018,09,22,03,38,35,63.0
2018,09,22,03,38,36,63.4
2018,09,22,03,38,37,64.0
2018,09,22,03,38,38,64.1
2018,09,22,03,38,39,64.5
2018,09,22,03,38,40,65.0
2018,09,22,03,38,41,65.3
2018,09,22,03,38,42,65.7
2018,09,22,03,38,43,66.6
2018,09,22,03,38,44,67.7
2018,09,22,03,38,45,68.3
2018,09,22,03,38,46,68.8
2018,09,22,03,38,47,69.5
2018,09,22,03,38,48,69.9
2018,09,22,03,38,49,70.3
2018,09,22,03,38,50,71.1
2018,09,22,03,38,51,71.5
2018,09,22,03,38,52,72.0
2018,09,22,03,38,53,72.6
2018,09,22,03,38,54,72.5
2018,09,22,03,38,55,72.8
2018,09,22,03,38,56,72.8
2018,09,22,03,38,57,72.8
2018,09,22,03,38,58,72.6
2018,09,22,03,38,59,72.2
2018,09,22,03,39,00,72.3
2018,09,22,03,39,01,72.1
2018,09,22,03,39,02,72.3
2018,09,22,03,39,03,72.0
2018,09,22,03,39,04,72.0
2018,09,22,03,39,05,72.7
2018,09,22,03,39,06,72.7
2018,09,22,03,39,07,72.5
2018,09,22,03,39,08,72.0
2018,09,22,03,39,09,71.7
2018,09,22,03,39,10,71.2
2018,09,22,03,39,11,70.7
2018,09,22,03,39,12,69.9
2018,09,22,03,39,13,68.9
2018,09,22,03,39,14,68.5
2018,09,22,03,39,15,68.1
2018,09,22,03,39,16,66.8
2018,09,22,03,39,17,66.4
2018,09,22,03,39,18,65.9
2018,09,22,03,39,19,65.9
2018,09,22,03,39,20,66.0
2018,09,22,03,39,21,66.1
2018,09,22,03,39,22,66.6
2018,09,22,03,39,23,67.2
2018,09,22,03,39,24,67.5
2018,09,22,03,39,25,67.5
2018,09,22,03,39,26,67.5
2018,09,22,03,39,27,67.4
2018,09,22,03,39,28,67.5
2018,09,22,03,39,29,67.3
2018,09,22,03,39,30,67.3
2018,09,22,03,39,31,67.2
2018,09,22,03,39,32,67.3
2018,09,22,03,39,33,67.2
2018,09,22,03,39,34,67.1
2018,09,22,03,39,35,67.1
2018,09,22,03,39,36,67.2
2018,09,22,03,39,37,67.4
2018,09,22,03,39,38,67.4
2018,09,22,03,39,39,67.4
2018,09,22,03,39,40,67.5
2018,09,22,03,39,41,67.4
2018,09,22,03,39,42,67.3
2018,09,22,03,39,43,67.0
2018,09,22,03,39,44,67.3
2018,09,22,03,39,45,67.3
2018,09,22,03,39,46,67.2
2018,09,22,03,39,47,67.2
2018,09,22,03,39,48,66.8
2018,09,22,03,39,49,66.7
2018,09,22,03,39,50,66.7
2018,09,22,03,39,51,66.7
2018,09,22,03,39,52,66.5
2018,09,22,03,39,53,66.4
2018,09,22,03,39,54,66.6
2018,09,22,03,39,55,66.4
2018,09,22,03,39,56,66.5
2018,09,22,03,39,57,66.9
2018,09,22,03,39,58,67.0
2018,09,22,03,39,59,67.1
2018,09,22,03,40,00,67.1
2018,09,22,03,40,01,67.1
2018,09,22,03,40,02,67.3
2018,09,22,03,40,03,67.5
2018,09,22,03,40,04,67.4
2018,09,22,03,40,05,68.0
2018,09,22,03,40,06,68.0
2018,09,22,03,40,07,68.2
2018,09,22,03,40,08,68.7
2018,09,22,03,40,09,68.9
2018,09,22,03,40,10,69.6
2018,09,22,03,40,11,69.9
2018,09,22,03,40,12,70.3
2018,09,22,03,40,13,70.7
2018,09,22,03,40,14,71.1
2018,09,22,03,40,15,70.7
2018,09,22,03,40,16,70.8
2018,09,22,03,40,17,70.7
2018,09,22,03,40,18,70.9
2018,09,22,03,40,19,70.8
2018,09,22,03,40,20,70.9
2018,09,22,03,40,21,71.1
2018,09,22,03,40,22,71.0
2018,09,22,03,40,23,71.3
2018,09,22,03,40,24,71.8
2018,09,22,03,40,25,71.9
2018,09,22,03,40,26,71.6
2018,09,22,03,40,27,71.8
2018,09,22,03,40,28,71.7
2018,09,22,03,40,29,71.7
2018,09,22,03,40,30,71.6
2018,09,22,03,40,31,71.9
2018,09,22,03,40,32,71.6
2018,09,22,03,40,33,71.9
2018,09,22,03,40,34,72.3
2018,09,22,03,40,35,72.8
2018,09,22,03,40,36,72.6
2018,09,22,03,40,37,72.7
2018,09,22,03,40,38,72.6
2018,09,22,03,40,39,72.8
2018,09,22,03,40,40,73.3
2018,09,22,03,40,41,73.3
2018,09,22,03,40,42,73.2
2018,09,22,03,40,43,73.5
2018,09,22,03,40,44,73.6
2018,09,22,03,40,45,73.3
2018,09,22,03,40,46,73.4
2018,09,22,03,40,47,73.6
2018,09,22,03,40,48,73.2
2018,09,22,03,40,49,73.1
2018,09,22,03,40,50,72.8
2018,09,22,03,40,51,72.9
2018,09,22,03,40,52,72.7
2018,09,22,03,40,53,72.8
2018,09,22,03,40,54,72.8
2018,09,22,03,40,55,73.0
2018,09,22,03,40,56,73.0
2018,09,22,03,40,57,72.6
2018,09,22,03,40,58,72.6
2018,09,22,03,40,59,72.4
2018,09,22,03,41,00,72.5
2018,09,22,03,41,01,72.0
2018,09,22,03,41,02,72.1
2018,09,22,03,41,03,71.3
2018,09,22,03,41,04,70.8
2018,09,22,03,41,05,70.5
2018,09,22,03,41,06,70.2
2018,09,22,03,41,07,70.6
2018,09,22,03,41,08,69.8
2018,09,22,03,41,09,69.8
2018,09,22,03,41,10,69.6
2018,09,22,03,41,11,69.5
2018,09,22,03,41,12,69.2
2018,09,22,03,41,13,69.2
2018,09,22,03,41,14,68.8
2018,09,22,03,41,15,68.6
2018,09,22,03,41,16,68.6
2018,09,22,03,41,17,68.6
2018,09,22,03,41,18,68.4
2018,09,22,03,41,19,68.3
2018,09,22,03,41,20,68.1
2018,09,22,03,41,21,68.1
2018,09,22,03,41,22,67.7
2018,09,22,03,41,23,67.5
2018,09,22,03,41,24,67.0
2018,09,22,03,41,25,67.1
2018,09,22,03,41,26,66.8
2018,09,22,03,41,27,66.7
2018,09,22,03,41,28,66.0
2018,09,22,03,41,29,65.7
2018,09,22,03,41,30,65.7
2018,09,22,03,41,31,65.2
2018,09,22,03,41,32,65.3
2018,09,22,03,41,33,65.0
2018,09,22,03,41,34,65.0
2018,09,22,03,41,35,64.8
2018,09,22,03,41,36,64.8
2018,09,22,03,41,37,64.8
2018,09,22,03,41,38,64.6
2018,09,22,03,41,39,64.3
2018,09,22,03,41,40,64.2
2018,09,22,03,41,41,63.9
2018,09,22,03,41,42,63.5
2018,09,22,03,41,43,63.0
2018,09,22,03,41,44,63.1
2018,09,22,03,41,45,62.6
2018,09,22,03,41,46,62.2
2018,09,22,03,41,47,62.2
2018,09,22,03,41,48,62.0
2018,09,22,03,41,49,62.0
2018,09,22,03,41,50,61.9
2018,09,22,03,41,51,62.2
2018,09,22,03,41,52,62.0
2018,09,22,03,41,53,62.0
2018,09,22,03,41,54,61.9
2018,09,22,03,41,55,61.8
2018,09,22,03,41,56,61.9
2018,09,22,03,41,57,61.8
2018,09,22,03,41,58,61.6
2018,09,22,03,41,59,61.2
2018,09,22,03,42,00,61.2
2018,09,22,03,42,01,61.1
2018,09,22,03,42,02,61.1
2018,09,22,03,42,03,61.0
2018,09,22,03,42,04,60.6
2018,09,22,03,42,05,60.4
2018,09,22,03,42,06,60.5
2018,09,22,03,42,07,60.6
2018,09,22,03,42,08,60.5
2018,09,22,03,42,09,59.9
2018,09,22,03,42,10,59.6
2018,09,22,03,42,11,59.2
2018,09,22,03,42,12,59.0
2018,09,22,03,42,13,58.7
2018,09,22,03,42,14,57.8
2018,09,22,03,42,15,56.5
2018,09,22,03,42,16,55.8
