2020,09,10,00,41,02,152.1
2020,09,10,00,41,03,152.1
2020,09,10,00,41,04,152.1
2020,09,10,00,41,05,152.1
2020,09,10,00,41,06,152.1
2020,09,10,00,41,07,152.1
2020,09,10,00,41,08,152.1
2020,09,10,00,41,09,152.1
2020,09,10,00,41,10,152.1
2020,09,10,00,41,11,152.1
2020,09,10,00,41,12,152.1
2020,09,10,00,41,13,152.1
2020,09,10,00,41,14,152.1
2020,09,10,00,41,15,152.1
2020,09,10,00,41,16,152.1
2020,09,10,00,41,17,152.1
2020,09,10,00,41,18,152.1
2020,09,10,00,41,19,152.1
2020,09,10,00,41,20,152.1
2020,09,10,00,41,21,152.1
2020,09,10,00,41,22,152.1
2020,09,10,00,41,23,152.2
2020,09,10,00,41,24,152.1
2020,09,10,00,41,25,152.1
2020,09,10,00,41,26,152.1
2020,09,10,00,41,27,152.2
2020,09,10,00,41,28,152.2
2020,09,10,00,41,29,152.4
2020,09,10,00,41,30,152.9
2020,09,10,00,41,31,152.4
2020,09,10,00,41,32,152.1
2020,09,10,00,41,33,152.1
2020,09,10,00,41,34,152.1
2020,09,10,00,41,35,152.1
2020,09,10,00,41,36,152.1
2020,09,10,00,41,37,152.1
2020,09,10,00,41,38,152.1
2020,09,10,00,41,39,152.1
2020,09,10,00,41,40,152.1
2020,09,10,00,41,41,151.8
2020,09,10,00,41,42,151.5
2020,09,10,00,41,43,151.6
2020,09,10,00,41,44,151.3
2020,09,10,00,41,45,151.3
2020,09,10,00,41,46,151.1
2020,09,10,00,41,47,151.4
2020,09,10,00,41,48,151.2
2020,09,10,00,41,49,151.3
2020,09,10,00,41,50,151.3
2020,09,10,00,41,51,151.3
2020,09,10,00,41,52,151.4
2020,09,10,00,41,53,151.5
2020,09,10,00,41,54,151.5
2020,09,10,00,41,55,151.5
2020,09,10,00,41,56,151.5
2020,09,10,00,41,57,151.7
2020,09,10,00,41,58,151.7
2020,09,10,00,41,59,151.8
2020,09,10,00,42,00,151.7
2020,09,10,00,42,01,151.7
2020,09,10,00,42,02,151.8
2020,09,10,00,42,03,152.0
2020,09,10,00,42,04,152.1
2020,09,10,00,42,05,152.1
2020,09,10,00,42,06,152.1
2020,09,10,00,42,07,152.1
2020,09,10,00,42,08,152.1
2020,09,10,00,42,09,152.1
2020,09,10,00,42,10,152.1
2020,09,10,00,42,11,152.1
2020,09,10,00,42,12,152.1
2020,09,10,00,42,13,152.1
2020,09,10,00,42,14,152.1
2020,09,10,00,42,15,152.1
2020,09,10,00,42,16,152.1
2020,09,10,00,42,17,152.1
2020,09,10,00,42,18,152.1
2020,09,10,00,42,19,152.1
2020,09,10,00,42,20,152.1
2020,09,10,00,42,21,152.1
2020,09,10,00,42,22,152.1
2020,09,10,00,42,23,152.1
2020,09,10,00,42,24,152.1
2020,09,10,00,42,25,152.1
2020,09,10,00,42,26,152.1
2020,09,10,00,42,27,152.1
2020,09,10,00,42,28,152.1
2020,09,10,00,42,29,152.1
2020,09,10,00,42,30,152.0
2020,09,10,00,42,31,151.7
2020,09,10,00,42,32,151.6
2020,09,10,00,42,33,151.4
2020,09,10,00,42,34,151.3
2020,09,10,00,42,35,151.3
2020,09,10,00,42,36,151.2
2020,09,10,00,42,37,151.3
2020,09,10,00,42,38,151.3
2020,09,10,00,42,39,151.3
2020,09,10,00,42,40,151.2
2020,09,10,00,42,41,151.2
2020,09,10,00,42,42,151.3
2020,09,10,00,42,43,151.3
2020,09,10,00,42,44,151.3
2020,09,10,00,42,45,151.3
2020,09,10,00,42,46,151.3
2020,09,10,00,42,47,151.3
2020,09,10,00,42,48,151.3
2020,09,10,00,42,49,151.3
2020,09,10,00,42,50,151.5
2020,09,10,00,42,51,151.8
2020,09,10,00,42,52,151.7
2020,09,10,00,42,53,151.7
2020,09,10,00,42,54,151.9
2020,09,10,00,42,55,151.9
2020,09,10,00,42,56,152.1
2020,09,10,00,42,57,152.1
2020,09,10,00,42,58,152.1
2020,09,10,00,42,59,152.1
2020,09,10,00,43,00,152.1
2020,09,10,00,43,01,152.1
2020,09,10,00,43,02,152.1
2020,09,10,00,43,03,152.1
2020,09,10,00,43,04,152.1
2020,09,10,00,43,05,152.1
2020,09,10,00,43,06,152.1
2020,09,10,00,43,07,152.1
2020,09,10,00,43,08,152.1
2020,09,10,00,43,09,152.1
2020,09,10,00,43,10,152.1
2020,09,10,00,43,11,152.1
2020,09,10,00,43,12,152.1
2020,09,10,00,43,13,152.1
2020,09,10,00,43,14,152.1
2020,09,10,00,43,15,152.1
2020,09,10,00,43,16,152.1
2020,09,10,00,43,17,152.1
2020,09,10,00,43,18,152.1
2020,09,10,00,43,19,152.1
2020,09,10,00,43,20,152.1
2020,09,10,00,43,21,152.2
2020,09,10,00,43,22,152.9
2020,09,10,00,43,23,153.8
2020,09,10,00,43,24,155.8
2020,09,10,00,43,25,158.5
2020,09,10,00,43,26,159.8
2020,09,10,00,43,27,162.2
2020,09,10,00,43,28,164.5
2020,09,10,00,43,29,166.5
2020,09,10,00,43,30,167.3
2020,09,10,00,43,31,
2020,09,10,00,43,32,
2020,09,10,00,43,33,
2020,09,10,00,43,34,
2020,09,10,00,43,35,
2020,09,10,00,43,36,
2020,09,10,00,43,37,
2020,09,10,00,43,38,
2020,09,10,00,43,39,
2020,09,10,00,43,40,
2020,09,10,00,43,41,
2020,09,10,00,43,42,
2020,09,10,00,43,43,
2020,09,10,00,43,44,
2020,09,10,00,43,45,
2020,09,10,00,43,46,
2020,09,10,00,43,47,
2020,09,10,00,43,48,
2020,09,10,00,43,49,
2020,09,10,00,43,50,
2020,09,10,00,43,51,
2020,09,10,00,43,52,
2020,09,10,00,43,53,
2020,09,10,00,43,54,
2020,09,10,00,43,55,
2020,09,10,00,43,56,
2020,09,10,00,43,57,
2020,09,10,00,43,58,
2020,09,10,00,43,59,
2020,09,10,00,44,00,
2020,09,10,00,44,01,
2020,09,10,00,44,02,
2020,09,10,00,44,03,
2020,09,10,00,44,04,
2020,09,10,00,44,05,
2020,09,10,00,44,06,
2020,09,10,00,44,07,
2020,09,10,00,44,08,
2020,09,10,00,44,09,
2020,09,10,00,44,10,
2020,09,10,00,44,11,
2020,09,10,00,44,12,
2020,09,10,00,44,13,
2020,09,10,00,44,14,
2020,09,10,00,44,15,
2020,09,10,00,44,16,
2020,09,10,00,44,17,
2020,09,10,00,44,18,
2020,09,10,00,44,19,
2020,09,10,00,44,20,
2020,09,10,00,44,21,
2020,09,10,00,44,22,
2020,09,10,00,44,23,
2020,09,10,00,44,24,
2020,09,10,00,44,25,
2020,09,10,00,44,26,
2020,09,10,00,44,27,
2020,09,10,00,44,28,
2020,09,10,00,44,29,
2020,09,10,00,44,30,
2020,09,10,00,44,31,
2020,09,10,00,44,32,165.7
2020,09,10,00,44,33,166.1
2020,09,10,00,44,34,166.9
2020,09,10,00,44,35,167.0
2020,09,10,00,44,36,166.8
2020,09,10,00,44,37,166.5
2020,09,10,00,44,38,166.5
2020,09,10,00,44,39,166.2
2020,09,10,00,44,40,165.6
2020,09,10,00,44,41,166.0
2020,09,10,00,44,42,166.3
2020,09,10,00,44,43,165.8
2020,09,10,00,44,44,166.0
2020,09,10,00,44,45,165.4
2020,09,10,00,44,46,165.0
2020,09,10,00,44,47,165.6
2020,09,10,00,44,48,164.5
2020,09,10,00,44,49,164.9
2020,09,10,00,44,50,164.7
2020,09,10,00,44,51,165.1
2020,09,10,00,44,52,166.3
2020,09,10,00,44,53,166.8
2020,09,10,00,44,54,166.9
2020,09,10,00,44,55,166.6
2020,09,10,00,44,56,166.8
2020,09,10,00,44,57,166.9
2020,09,10,00,44,58,166.7
2020,09,10,00,44,59,166.5
2020,09,10,00,45,00,166.0
2020,09,10,00,45,01,166.4
2020,09,10,00,45,02,166.5
2020,09,10,00,45,03,166.1
2020,09,10,00,45,04,166.1
2020,09,10,00,45,05,165.4
2020,09,10,00,45,06,165.6
2020,09,10,00,45,07,166.2
2020,09,10,00,45,08,167.0
2020,09,10,00,45,09,167.3
2020,09,10,00,45,10,168.1
2020,09,10,00,45,11,168.2
2020,09,10,00,45,12,168.2
2020,09,10,00,45,13,168.7
2020,09,10,00,45,14,168.6
2020,09,10,00,45,15,168.5
2020,09,10,00,45,16,168.3
2020,09,10,00,45,17,168.0
2020,09,10,00,45,18,167.6
2020,09,10,00,45,19,167.4
2020,09,10,00,45,20,167.2
2020,09,10,00,45,21,166.8
2020,09,10,00,45,22,166.3
2020,09,10,00,45,23,165.9
2020,09,10,00,45,24,165.6
2020,09,10,00,45,25,165.5
2020,09,10,00,45,26,165.6
2020,09,10,00,45,27,165.9
2020,09,10,00,45,28,165.6
2020,09,10,00,45,29,165.2
2020,09,10,00,45,30,165.3
2020,09,10,00,45,31,165.5
2020,09,10,00,45,32,166.8
2020,09,10,00,45,33,166.8
2020,09,10,00,45,34,166.6
2020,09,10,00,45,35,166.7
2020,09,10,00,45,36,165.8
2020,09,10,00,45,37,165.4
2020,09,10,00,45,38,164.9
2020,09,10,00,45,39,165.0
2020,09,10,00,45,40,165.6
2020,09,10,00,45,41,165.7
2020,09,10,00,45,42,165.7
2020,09,10,00,45,43,165.2
2020,09,10,00,45,44,165.0
2020,09,10,00,45,45,165.6
2020,09,10,00,45,46,165.7
2020,09,10,00,45,47,165.6
2020,09,10,00,45,48,166.2
2020,09,10,00,45,49,166.5
2020,09,10,00,45,50,166.8
2020,09,10,00,45,51,167.0
2020,09,10,00,45,52,167.3
2020,09,10,00,45,53,167.4
2020,09,10,00,45,54,167.2
2020,09,10,00,45,55,167.9
2020,09,10,00,45,56,168.0
2020,09,10,00,45,57,168.4
2020,09,10,00,45,58,168.4
2020,09,10,00,45,59,168.1
2020,09,10,00,46,00,168.3
2020,09,10,00,46,01,168.8
2020,09,10,00,46,02,168.8
2020,09,10,00,46,03,169.1
2020,09,10,00,46,04,169.4
2020,09,10,00,46,05,169.3
2020,09,10,00,46,06,169.3
2020,09,10,00,46,07,169.4
2020,09,10,00,46,08,169.2
2020,09,10,00,46,09,168.9
2020,09,10,00,46,10,168.8
2020,09,10,00,46,11,168.6
2020,09,10,00,46,12,168.3
2020,09,10,00,46,13,167.9
2020,09,10,00,46,14,167.5
2020,09,10,00,46,15,167.3
2020,09,10,00,46,16,166.1
2020,09,10,00,46,17,165.5
2020,09,10,00,46,18,164.6
2020,09,10,00,46,19,163.3
2020,09,10,00,46,20,161.4
2020,09,10,00,46,21,159.2
2020,09,10,00,46,22,157.5
2020,09,10,00,46,23,156.5
2020,09,10,00,46,24,155.1
2020,09,10,00,46,25,154.2
2020,09,10,00,46,26,154.6
2020,09,10,00,46,27,155.7
2020,09,10,00,46,28,155.4
2020,09,10,00,46,29,154.4
2020,09,10,00,46,30,155.4
2020,09,10,00,46,31,155.5
2020,09,10,00,46,32,157.3
2020,09,10,00,46,33,157.4
2020,09,10,00,46,34,158.5
2020,09,10,00,46,35,158.7
2020,09,10,00,46,36,159.1
2020,09,10,00,46,37,159.2
2020,09,10,00,46,38,159.7
2020,09,10,00,46,39,159.7
2020,09,10,00,46,40,159.2
2020,09,10,00,46,41,158.0
2020,09,10,00,46,42,158.5
2020,09,10,00,46,43,158.5
2020,09,10,00,46,44,158.6
2020,09,10,00,46,45,158.4
2020,09,10,00,46,46,158.3
2020,09,10,00,46,47,159.0
2020,09,10,00,46,48,159.0
2020,09,10,00,46,49,158.9
2020,09,10,00,46,50,158.3
2020,09,10,00,46,51,157.6
2020,09,10,00,46,52,156.8
2020,09,10,00,46,53,156.0
2020,09,10,00,46,54,155.1
2020,09,10,00,46,55,155.8
2020,09,10,00,46,56,156.3
2020,09,10,00,46,57,156.3
2020,09,10,00,46,58,156.0
2020,09,10,00,46,59,155.0
2020,09,10,00,47,00,155.4
2020,09,10,00,47,01,156.2
2020,09,10,00,47,02,156.3
2020,09,10,00,47,03,155.2
2020,09,10,00,47,04,155.8
2020,09,10,00,47,05,156.8
2020,09,10,00,47,06,158.2
2020,09,10,00,47,07,159.1
2020,09,10,00,47,08,159.6
2020,09,10,00,47,09,161.2
2020,09,10,00,47,10,160.8
2020,09,10,00,47,11,160.6
2020,09,10,00,47,12,161.7
2020,09,10,00,47,13,162.6
2020,09,10,00,47,14,162.8
2020,09,10,00,47,15,162.6
2020,09,10,00,47,16,163.6
2020,09,10,00,47,17,163.7
2020,09,10,00,47,18,164.1
2020,09,10,00,47,19,162.7
2020,09,10,00,47,20,161.7
2020,09,10,00,47,21,161.3
2020,09,10,00,47,22,161.4
2020,09,10,00,47,23,161.0
2020,09,10,00,47,24,161.0
2020,09,10,00,47,25,160.7
2020,09,10,00,47,26,161.3
2020,09,10,00,47,27,161.1
2020,09,10,00,47,28,161.4
2020,09,10,00,47,29,160.5
2020,09,10,00,47,30,160.9
2020,09,10,00,47,31,160.4
2020,09,10,00,47,32,160.6
2020,09,10,00,47,33,160.4
2020,09,10,00,47,34,160.0
2020,09,10,00,47,35,159.4
2020,09,10,00,47,36,159.5
2020,09,10,00,47,37,159.6
2020,09,10,00,47,38,160.5
2020,09,10,00,47,39,160.1
2020,09,10,00,47,40,160.0
2020,09,10,00,47,41,160.8
2020,09,10,00,47,42,160.4
2020,09,10,00,47,43,160.7
2020,09,10,00,47,44,160.0
2020,09,10,00,47,45,160.0
2020,09,10,00,47,46,160.8
2020,09,10,00,47,47,160.4
2020,09,10,00,47,48,161.4
2020,09,10,00,47,49,160.7
2020,09,10,00,47,50,160.9
2020,09,10,00,47,51,160.5
2020,09,10,00,47,52,159.7
2020,09,10,00,47,53,158.2
2020,09,10,00,47,54,157.8
2020,09,10,00,47,55,158.8
2020,09,10,00,47,56,158.5
2020,09,10,00,47,57,157.5
2020,09,10,00,47,58,156.8
2020,09,10,00,47,59,156.6
2020,09,10,00,48,00,155.5
2020,09,10,00,48,01,154.3
2020,09,10,00,48,02,153.7
2020,09,10,00,48,03,153.4
2020,09,10,00,48,04,154.0
2020,09,10,00,48,05,153.7
2020,09,10,00,48,06,154.2
2020,09,10,00,48,07,153.4
2020,09,10,00,48,08,155.5
2020,09,10,00,48,09,157.0
2020,09,10,00,48,10,157.2
2020,09,10,00,48,11,158.2
2020,09,10,00,48,12,158.3
2020,09,10,00,48,13,157.9
2020,09,10,00,48,14,157.7
2020,09,10,00,48,15,158.0
2020,09,10,00,48,16,157.6
2020,09,10,00,48,17,157.6
2020,09,10,00,48,18,157.2
2020,09,10,00,48,19,157.7
2020,09,10,00,48,20,158.2
2020,09,10,00,48,21,158.7
2020,09,10,00,48,22,158.3
2020,09,10,00,48,23,158.1
2020,09,10,00,48,24,158.0
2020,09,10,00,48,25,158.9
2020,09,10,00,48,26,158.5
2020,09,10,00,48,27,158.6
2020,09,10,00,48,28,159.9
2020,09,10,00,48,29,160.6
2020,09,10,00,48,30,161.7
2020,09,10,00,48,31,163.8
2020,09,10,00,48,32,164.1
2020,09,10,00,48,33,164.8
2020,09,10,00,48,34,164.1
2020,09,10,00,48,35,164.9
2020,09,10,00,48,36,164.7
2020,09,10,00,48,37,163.7
2020,09,10,00,48,38,163.6
2020,09,10,00,48,39,163.9
2020,09,10,00,48,40,165.1
2020,09,10,00,48,41,166.1
2020,09,10,00,48,42,165.9
2020,09,10,00,48,43,165.8
2020,09,10,00,48,44,165.8
2020,09,10,00,48,45,165.8
2020,09,10,00,48,46,165.8
2020,09,10,00,48,47,166.3
2020,09,10,00,48,48,166.3
2020,09,10,00,48,49,166.8
2020,09,10,00,48,50,166.9
2020,09,10,00,48,51,167.1
2020,09,10,00,48,52,167.1
2020,09,10,00,48,53,167.4
2020,09,10,00,48,54,167.7
2020,09,10,00,48,55,167.9
2020,09,10,00,48,56,168.1
2020,09,10,00,48,57,168.5
2020,09,10,00,48,58,168.8
2020,09,10,00,48,59,168.9
2020,09,10,00,49,00,169.6
2020,09,10,00,49,01,169.9
2020,09,10,00,49,02,170.5
2020,09,10,00,49,03,171.2
2020,09,10,00,49,04,171.0
2020,09,10,00,49,05,171.5
2020,09,10,00,49,06,172.1
2020,09,10,00,49,07,172.6
2020,09,10,00,49,08,173.0
2020,09,10,00,49,09,173.7
2020,09,10,00,49,10,174.0
2020,09,10,00,49,11,173.8
2020,09,10,00,49,12,173.7
2020,09,10,00,49,13,174.0
2020,09,10,00,49,14,174.4
2020,09,10,00,49,15,174.6
2020,09,10,00,49,16,174.8
2020,09,10,00,49,17,174.9
2020,09,10,00,49,18,175.1
2020,09,10,00,49,19,175.5
2020,09,10,00,49,20,175.9
2020,09,10,00,49,21,176.3
2020,09,10,00,49,22,176.7
2020,09,10,00,49,23,177.1
2020,09,10,00,49,24,177.2
2020,09,10,00,49,25,177.6
2020,09,10,00,49,26,178.0
2020,09,10,00,49,27,177.9
2020,09,10,00,49,28,178.0
2020,09,10,00,49,29,178.2
2020,09,10,00,49,30,178.6
2020,09,10,00,49,31,179.8
2020,09,10,00,49,32,181.4
2020,09,10,00,49,33,183.1
2020,09,10,00,49,34,184.3
2020,09,10,00,49,35,184.9
2020,09,10,00,49,36,184.8
2020,09,10,00,49,37,185.6
2020,09,10,00,49,38,186.4
2020,09,10,00,49,39,187.8
2020,09,10,00,49,40,189.3
2020,09,10,00,49,41,190.4
2020,09,10,00,49,42,191.6
2020,09,10,00,49,43,192.7
2020,09,10,00,49,44,193.8
2020,09,10,00,49,45,195.0
2020,09,10,00,49,46,196.4
2020,09,10,00,49,47,197.5
2020,09,10,00,49,48,198.7
2020,09,10,00,49,49,200.0
2020,09,10,00,49,50,201.1
2020,09,10,00,49,51,201.9
2020,09,10,00,49,52,202.4
2020,09,10,00,49,53,203.1
2020,09,10,00,49,54,203.5
2020,09,10,00,49,55,203.9
2020,09,10,00,49,56,203.9
2020,09,10,00,49,57,203.9
2020,09,10,00,49,58,203.9
2020,09,10,00,49,59,203.9
2020,09,10,00,50,00,203.9
2020,09,10,00,50,01,203.9
2020,09,10,00,50,02,203.9
2020,09,10,00,50,03,203.9
2020,09,10,00,50,04,203.9
2020,09,10,00,50,05,203.9
2020,09,10,00,50,06,204.0
2020,09,10,00,50,07,204.0
2020,09,10,00,50,08,204.5
2020,09,10,00,50,09,205.5
2020,09,10,00,50,10,207.7
2020,09,10,00,50,11,209.4
2020,09,10,00,50,12,211.4
2020,09,10,00,50,13,214.0
2020,09,10,00,50,14,216.2
2020,09,10,00,50,15,217.0
2020,09,10,00,50,16,218.1
2020,09,10,00,50,17,219.1
2020,09,10,00,50,18,219.7
2020,09,10,00,50,19,220.0
2020,09,10,00,50,20,220.5
2020,09,10,00,50,21,220.9
2020,09,10,00,50,22,221.0
2020,09,10,00,50,23,221.5
2020,09,10,00,50,24,221.8
2020,09,10,00,50,25,222.0
2020,09,10,00,50,26,222.3
2020,09,10,00,50,27,222.6
2020,09,10,00,50,28,222.6
2020,09,10,00,50,29,222.9
2020,09,10,00,50,30,223.5
2020,09,10,00,50,31,224.3
2020,09,10,00,50,32,225.4
2020,09,10,00,50,33,226.8
2020,09,10,00,50,34,227.8
2020,09,10,00,50,35,228.2
2020,09,10,00,50,36,228.9
2020,09,10,00,50,37,229.0
2020,09,10,00,50,38,229.5
2020,09,10,00,50,39,229.8
2020,09,10,00,50,40,230.0
2020,09,10,00,50,41,230.2
2020,09,10,00,50,42,230.4
2020,09,10,00,50,43,230.4
2020,09,10,00,50,44,231.4
2020,09,10,00,50,45,231.9
2020,09,10,00,50,46,231.5
2020,09,10,00,50,47,230.4
2020,09,10,00,50,48,229.9
2020,09,10,00,50,49,229.6
2020,09,10,00,50,50,229.2
2020,09,10,00,50,51,228.9
2020,09,10,00,50,52,228.5
2020,09,10,00,50,53,227.9
2020,09,10,00,50,54,227.1
2020,09,10,00,50,55,226.1
2020,09,10,00,50,56,225.3
2020,09,10,00,50,57,224.4
2020,09,10,00,50,58,223.3
2020,09,10,00,50,59,222.2
2020,09,10,00,51,00,221.4
2020,09,10,00,51,01,220.0
2020,09,10,00,51,02,218.9
2020,09,10,00,51,03,216.3
2020,09,10,00,51,04,213.1
2020,09,10,00,51,05,210.9
2020,09,10,00,51,06,207.7
2020,09,10,00,51,07,205.6
2020,09,10,00,51,08,204.0
2020,09,10,00,51,09,203.9
2020,09,10,00,51,10,203.9
2020,09,10,00,51,11,203.9
2020,09,10,00,51,12,203.9
2020,09,10,00,51,13,203.9
2020,09,10,00,51,14,203.9
2020,09,10,00,51,15,203.9
2020,09,10,00,51,16,203.9
2020,09,10,00,51,17,203.9
2020,09,10,00,51,18,203.6
2020,09,10,00,51,19,203.7
2020,09,10,00,51,20,203.6
2020,09,10,00,51,21,203.6
2020,09,10,00,51,22,203.4
2020,09,10,00,51,23,203.3
2020,09,10,00,51,24,203.2
2020,09,10,00,51,25,203.1
2020,09,10,00,51,26,203.2
2020,09,10,00,51,27,203.1
2020,09,10,00,51,28,203.2
2020,09,10,00,51,29,203.1
2020,09,10,00,51,30,203.1
2020,09,10,00,51,31,203.0
2020,09,10,00,51,32,203.1
2020,09,10,00,51,33,203.1
2020,09,10,00,51,34,203.1
2020,09,10,00,51,35,203.0
2020,09,10,00,51,36,203.1
2020,09,10,00,51,37,203.1
2020,09,10,00,51,38,203.1
2020,09,10,00,51,39,203.2
2020,09,10,00,51,40,203.1
2020,09,10,00,51,41,203.2
2020,09,10,00,51,42,203.2
2020,09,10,00,51,43,203.1
2020,09,10,00,51,44,203.3
2020,09,10,00,51,45,203.6
2020,09,10,00,51,46,203.7
2020,09,10,00,51,47,203.6
2020,09,10,00,51,48,203.6
2020,09,10,00,51,49,203.8
2020,09,10,00,51,50,203.8
2020,09,10,00,51,51,203.9
2020,09,10,00,51,52,203.9
2020,09,10,00,51,53,203.9
2020,09,10,00,51,54,203.9
2020,09,10,00,51,55,203.9
2020,09,10,00,51,56,203.9
2020,09,10,00,51,57,203.9
2020,09,10,00,51,58,203.9
2020,09,10,00,51,59,203.9
2020,09,10,00,52,00,203.9
2020,09,10,00,52,01,203.9
2020,09,10,00,52,02,203.9
2020,09,10,00,52,03,203.9
2020,09,10,00,52,04,203.9
2020,09,10,00,52,05,203.9
2020,09,10,00,52,06,203.9
2020,09,10,00,52,07,204.0
2020,09,10,00,52,08,204.2
2020,09,10,00,52,09,204.0
2020,09,10,00,52,10,204.0
2020,09,10,00,52,11,204.3
2020,09,10,00,52,12,204.8
2020,09,10,00,52,13,205.1
2020,09,10,00,52,14,204.7
2020,09,10,00,52,15,205.1
2020,09,10,00,52,16,206.1
2020,09,10,00,52,17,207.7
2020,09,10,00,52,18,209.4
2020,09,10,00,52,19,210.5
2020,09,10,00,52,20,212.3
2020,09,10,00,52,21,214.0
2020,09,10,00,52,22,216.5
2020,09,10,00,52,23,217.7
2020,09,10,00,52,24,218.6
2020,09,10,00,52,25,219.3
2020,09,10,00,52,26,219.9
2020,09,10,00,52,27,220.5
2020,09,10,00,52,28,221.4
2020,09,10,00,52,29,222.1
2020,09,10,00,52,30,222.3
2020,09,10,00,52,31,222.4
2020,09,10,00,52,32,223.1
2020,09,10,00,52,33,223.5
2020,09,10,00,52,34,223.8
2020,09,10,00,52,35,224.5
2020,09,10,00,52,36,225.1
2020,09,10,00,52,37,225.7
2020,09,10,00,52,38,225.9
2020,09,10,00,52,39,226.1
2020,09,10,00,52,40,226.4
2020,09,10,00,52,41,226.5
2020,09,10,00,52,42,226.5
2020,09,10,00,52,43,227.2
2020,09,10,00,52,44,227.8
2020,09,10,00,52,45,228.3
2020,09,10,00,52,46,228.4
2020,09,10,00,52,47,228.3
2020,09,10,00,52,48,228.6
2020,09,10,00,52,49,228.8
2020,09,10,00,52,50,228.9
2020,09,10,00,52,51,228.9
2020,09,10,00,52,52,228.9
2020,09,10,00,52,53,229.3
2020,09,10,00,52,54,229.8
2020,09,10,00,52,55,230.5
2020,09,10,00,52,56,231.6
2020,09,10,00,52,57,232.4
2020,09,10,00,52,58,233.3
2020,09,10,00,52,59,235.1
2020,09,10,00,53,00,236.8
2020,09,10,00,53,01,237.8
2020,09,10,00,53,02,238.1
2020,09,10,00,53,03,238.1
2020,09,10,00,53,04,238.2
2020,09,10,00,53,05,238.0
2020,09,10,00,53,06,237.3
2020,09,10,00,53,07,236.8
2020,09,10,00,53,08,236.4
2020,09,10,00,53,09,235.7
2020,09,10,00,53,10,234.3
2020,09,10,00,53,11,233.3
2020,09,10,00,53,12,232.4
2020,09,10,00,53,13,230.4
2020,09,10,00,53,14,229.2
2020,09,10,00,53,15,229.0
2020,09,10,00,53,16,228.3
2020,09,10,00,53,17,227.5
2020,09,10,00,53,18,226.2
2020,09,10,00,53,19,224.8
2020,09,10,00,53,20,223.8
2020,09,10,00,53,21,222.9
2020,09,10,00,53,22,222.0
2020,09,10,00,53,23,221.0
2020,09,10,00,53,24,220.3
2020,09,10,00,53,25,219.6
2020,09,10,00,53,26,219.1
2020,09,10,00,53,27,218.6
2020,09,10,00,53,28,217.7
2020,09,10,00,53,29,216.5
2020,09,10,00,53,30,214.3
2020,09,10,00,53,31,212.7
2020,09,10,00,53,32,212.2
2020,09,10,00,53,33,209.9
2020,09,10,00,53,34,208.9
2020,09,10,00,53,35,207.8
2020,09,10,00,53,36,206.1
2020,09,10,00,53,37,204.4
2020,09,10,00,53,38,204.0
2020,09,10,00,53,39,203.9
2020,09,10,00,53,40,203.9
2020,09,10,00,53,41,203.9
2020,09,10,00,53,42,203.9
2020,09,10,00,53,43,203.9
2020,09,10,00,53,44,203.9
2020,09,10,00,53,45,203.9
2020,09,10,00,53,46,203.9
2020,09,10,00,53,47,203.9
2020,09,10,00,53,48,203.9
2020,09,10,00,53,49,203.9
2020,09,10,00,53,50,203.9
2020,09,10,00,53,51,203.9
2020,09,10,00,53,52,203.9
2020,09,10,00,53,53,203.9
2020,09,10,00,53,54,203.9
2020,09,10,00,53,55,203.9
2020,09,10,00,53,56,203.9
2020,09,10,00,53,57,203.7
2020,09,10,00,53,58,203.7
2020,09,10,00,53,59,203.4
2020,09,10,00,54,00,203.3
2020,09,10,00,54,01,203.3
2020,09,10,00,54,02,203.2
2020,09,10,00,54,03,203.3
2020,09,10,00,54,04,203.1
2020,09,10,00,54,05,203.1
2020,09,10,00,54,06,203.3
2020,09,10,00,54,07,203.5
2020,09,10,00,54,08,203.5
2020,09,10,00,54,09,203.2
2020,09,10,00,54,10,203.2
2020,09,10,00,54,11,203.5
2020,09,10,00,54,12,203.5
2020,09,10,00,54,13,203.3
2020,09,10,00,54,14,203.2
2020,09,10,00,54,15,203.1
2020,09,10,00,54,16,203.0
2020,09,10,00,54,17,203.2
2020,09,10,00,54,18,203.1
2020,09,10,00,54,19,203.0
2020,09,10,00,54,20,203.0
2020,09,10,00,54,21,203.0
2020,09,10,00,54,22,203.0
2020,09,10,00,54,23,203.0
2020,09,10,00,54,24,202.8
2020,09,10,00,54,25,202.6
2020,09,10,00,54,26,202.3
2020,09,10,00,54,27,202.2
2020,09,10,00,54,28,202.2
2020,09,10,00,54,29,201.9
2020,09,10,00,54,30,201.5
2020,09,10,00,54,31,201.3
2020,09,10,00,54,32,201.2
2020,09,10,00,54,33,200.9
2020,09,10,00,54,34,200.8
2020,09,10,00,54,35,200.2
2020,09,10,00,54,36,200.0
2020,09,10,00,54,37,199.9
2020,09,10,00,54,38,199.7
2020,09,10,00,54,39,199.3
2020,09,10,00,54,40,199.2
2020,09,10,00,54,41,199.2
2020,09,10,00,54,42,199.0
2020,09,10,00,54,43,199.0
2020,09,10,00,54,44,199.4
2020,09,10,00,54,45,199.5
2020,09,10,00,54,46,199.6
2020,09,10,00,54,47,199.6
2020,09,10,00,54,48,199.6
2020,09,10,00,54,49,199.5
2020,09,10,00,54,50,199.6
2020,09,10,00,54,51,199.8
2020,09,10,00,54,52,199.9
2020,09,10,00,54,53,199.9
2020,09,10,00,54,54,200.1
2020,09,10,00,54,55,200.2
