2020,12,23,02,32,01,1808.7
2020,12,23,02,32,02,1808.4
2020,12,23,02,32,03,1809.1
2020,12,23,02,32,04,1810.3
2020,12,23,02,32,05,1810.9
2020,12,23,02,32,06,1810.7
2020,12,23,02,32,07,1808.6
2020,12,23,02,32,08,1806.6
2020,12,23,02,32,09,1804.2
2020,12,23,02,32,10,1800.9
2020,12,23,02,32,11,1795.0
2020,12,23,02,32,12,1783.9
2020,12,23,02,32,13,1774.8
2020,12,23,02,32,14,1763.2
2020,12,23,02,32,15,1752.4
2020,12,23,02,32,16,1745.3
2020,12,23,02,32,17,1738.6
2020,12,23,02,32,18,1731.6
2020,12,23,02,32,19,1725.8
2020,12,23,02,32,20,1717.1
2020,12,23,02,32,21,1705.5
2020,12,23,02,32,22,1694.4
2020,12,23,02,32,23,1680.0
2020,12,23,02,32,24,1667.4
2020,12,23,02,32,25,1654.5
2020,12,23,02,32,26,1651.1
2020,12,23,02,32,27,1644.4
2020,12,23,02,32,28,1637.1
2020,12,23,02,32,29,1629.8
2020,12,23,02,32,30,1625.7
2020,12,23,02,32,31,1622.5
2020,12,23,02,32,32,1621.4
2020,12,23,02,32,33,1618.9
2020,12,23,02,32,34,1616.4
2020,12,23,02,32,35,1612.9
2020,12,23,02,32,36,1611.3
2020,12,23,02,32,37,1612.5
2020,12,23,02,32,38,1614.8
2020,12,23,02,32,39,1617.2
2020,12,23,02,32,40,1619.4
2020,12,23,02,32,41,1621.5
2020,12,23,02,32,42,1623.1
2020,12,23,02,32,43,1625.5
2020,12,23,02,32,44,1627.1
2020,12,23,02,32,45,1630.1
2020,12,23,02,32,46,1638.1
2020,12,23,02,32,47,1643.8
2020,12,23,02,32,48,1647.8
2020,12,23,02,32,49,1651.7
2020,12,23,02,32,50,1653.4
2020,12,23,02,32,51,1653.8
2020,12,23,02,32,52,1653.5
2020,12,23,02,32,53,1652.7
2020,12,23,02,32,54,1651.7
2020,12,23,02,32,55,1650.7
2020,12,23,02,32,56,1650.2
2020,12,23,02,32,57,1647.5
2020,12,23,02,32,58,1642.5
2020,12,23,02,32,59,1638.9
2020,12,23,02,33,00,1637.1
2020,12,23,02,33,01,1635.7
2020,12,23,02,33,02,1629.8
2020,12,23,02,33,03,1612.9
2020,12,23,02,33,04,1580.1
2020,12,23,02,33,05,1524.6
2020,12,23,02,33,06,1476.7
2020,12,23,02,33,07,1442.2
2020,12,23,02,33,08,1411.0
2020,12,23,02,33,09,1375.3
2020,12,23,02,33,10,1338.1
2020,12,23,02,33,11,1302.2
2020,12,23,02,33,12,1273.8
2020,12,23,02,33,13,1242.9
2020,12,23,02,33,14,1225.1
2020,12,23,02,33,15,1211.2
2020,12,23,02,33,16,1197.0
2020,12,23,02,33,17,1180.6
2020,12,23,02,33,18,1159.7
2020,12,23,02,33,19,1141.1
2020,12,23,02,33,20,1130.3
2020,12,23,02,33,21,1119.5
2020,12,23,02,33,22,1114.2
2020,12,23,02,33,23,1108.3
2020,12,23,02,33,24,1100.2
2020,12,23,02,33,25,1095.7
2020,12,23,02,33,26,1096.7
2020,12,23,02,33,27,1094.6
2020,12,23,02,33,28,1082.4
2020,12,23,02,33,29,1074.2
2020,12,23,02,33,30,1064.3
2020,12,23,02,33,31,1053.1
2020,12,23,02,33,32,1038.3
2020,12,23,02,33,33,1033.7
2020,12,23,02,33,34,1033.2
2020,12,23,02,33,35,1032.2
2020,12,23,02,33,36,1031.4
2020,12,23,02,33,37,1031.6
2020,12,23,02,33,38,1032.2
2020,12,23,02,33,39,1032.2
2020,12,23,02,33,40,1030.7
2020,12,23,02,33,41,1029.3
2020,12,23,02,33,42,1027.6
2020,12,23,02,33,43,1026.3
2020,12,23,02,33,44,1022.2
2020,12,23,02,33,45,1015.4
2020,12,23,02,33,46,1005.3
2020,12,23,02,33,47,990.8
2020,12,23,02,33,48,978.9
2020,12,23,02,33,49,969.9
2020,12,23,02,33,50,958.2
2020,12,23,02,33,51,953.7
2020,12,23,02,33,52,954.0
2020,12,23,02,33,53,955.1
2020,12,23,02,33,54,954.5
2020,12,23,02,33,55,951.1
2020,12,23,02,33,56,948.2
2020,12,23,02,33,57,946.3
2020,12,23,02,33,58,940.9
2020,12,23,02,33,59,930.5
2020,12,23,02,34,00,920.5
2020,12,23,02,34,01,906.2
2020,12,23,02,34,02,897.4
2020,12,23,02,34,03,883.6
2020,12,23,02,34,04,870.7
2020,12,23,02,34,05,853.3
2020,12,23,02,34,06,838.9
2020,12,23,02,34,07,824.1
2020,12,23,02,34,08,815.7
2020,12,23,02,34,09,803.8
2020,12,23,02,34,10,794.5
2020,12,23,02,34,11,785.3
2020,12,23,02,34,12,773.9
2020,12,23,02,34,13,772.5
2020,12,23,02,34,14,770.3
2020,12,23,02,34,15,766.5
2020,12,23,02,34,16,757.9
2020,12,23,02,34,17,745.8
2020,12,23,02,34,18,736.2
2020,12,23,02,34,19,728.2
2020,12,23,02,34,20,719.9
2020,12,23,02,34,21,711.1
2020,12,23,02,34,22,697.8
2020,12,23,02,34,23,690.8
2020,12,23,02,34,24,682.1
2020,12,23,02,34,25,673.1
2020,12,23,02,34,26,668.4
2020,12,23,02,34,27,663.0
2020,12,23,02,34,28,655.6
2020,12,23,02,34,29,646.5
2020,12,23,02,34,30,641.6
2020,12,23,02,34,31,635.9
2020,12,23,02,34,32,629.3
2020,12,23,02,34,33,620.5
2020,12,23,02,34,34,615.4
2020,12,23,02,34,35,607.5
2020,12,23,02,34,36,598.4
2020,12,23,02,34,37,591.7
2020,12,23,02,34,38,586.9
2020,12,23,02,34,39,578.9
2020,12,23,02,34,40,567.6
2020,12,23,02,34,41,564.4
2020,12,23,02,34,42,558.3
2020,12,23,02,34,43,550.8
2020,12,23,02,34,44,542.2
2020,12,23,02,34,45,535.6
2020,12,23,02,34,46,528.5
2020,12,23,02,34,47,519.8
2020,12,23,02,34,48,511.3
2020,12,23,02,34,49,502.4
2020,12,23,02,34,50,489.9
2020,12,23,02,34,51,481.9
2020,12,23,02,34,52,471.7
2020,12,23,02,34,53,460.9
2020,12,23,02,34,54,451.4
2020,12,23,02,34,55,440.2
2020,12,23,02,34,56,431.6
2020,12,23,02,34,57,417.2
2020,12,23,02,34,58,405.5
2020,12,23,02,34,59,392.4
2020,12,23,02,35,00,382.0
2020,12,23,02,35,01,369.2
2020,12,23,02,35,02,357.5
2020,12,23,02,35,03,347.9
2020,12,23,02,35,04,335.1
2020,12,23,02,35,05,326.1
2020,12,23,02,35,06,315.7
2020,12,23,02,35,07,304.0
2020,12,23,02,35,08,290.4
2020,12,23,02,35,09,275.7
2020,12,23,02,35,10,260.1
2020,12,23,02,35,11,247.0
2020,12,23,02,35,12,231.8
2020,12,23,02,35,13,215.4
2020,12,23,02,35,14,202.3
2020,12,23,02,35,15,190.4
2020,12,23,02,35,16,176.0
2020,12,23,02,35,17,161.7
2020,12,23,02,35,18,149.6
2020,12,23,02,35,19,137.5
2020,12,23,02,35,20,124.5
2020,12,23,02,35,21,111.0
2020,12,23,02,35,22,98.2
2020,12,23,02,35,23,86.5
2020,12,23,02,35,24,73.6
2020,12,23,02,35,25,65.0
2020,12,23,02,35,26,51.1
2020,12,23,02,35,27,42.0
2020,12,23,02,35,28,28.3
2020,12,23,02,35,29,19.0
2020,12,23,02,35,30,0.0
2020,12,23,02,35,31,-3.5
2020,12,23,02,35,32,-8.5
2020,12,23,02,35,33,-16.8
2020,12,23,02,35,34,-27.3
2020,12,23,02,35,35,-30.3
2020,12,23,02,35,36,-34.4
2020,12,23,02,35,37,-41.4
2020,12,23,02,35,38,-53.9
2020,12,23,02,35,39,-58.1
2020,12,23,02,35,40,-67.1
2020,12,23,02,35,41,-76.2
2020,12,23,02,35,42,-84.3
2020,12,23,02,35,43,-90.4
2020,12,23,02,35,44,-96.0
2020,12,23,02,35,45,-103.8
2020,12,23,02,35,46,-109.1
2020,12,23,02,35,47,-116.8
2020,12,23,02,35,48,-124.8
2020,12,23,02,35,49,-133.4
2020,12,23,02,35,50,-139.5
2020,12,23,02,35,51,-148.2
2020,12,23,02,35,52,-159.0
2020,12,23,02,35,53,-162.9
2020,12,23,02,35,54,-169.1
2020,12,23,02,35,55,-175.9
2020,12,23,02,35,56,-183.6
2020,12,23,02,35,57,-187.8
2020,12,23,02,35,58,-195.8
2020,12,23,02,35,59,-207.2
2020,12,23,02,36,00,-212.2
2020,12,23,02,36,01,-218.5
2020,12,23,02,36,02,-225.2
2020,12,23,02,36,03,-233.5
2020,12,23,02,36,04,-239.3
2020,12,23,02,36,05,-245.0
2020,12,23,02,36,06,-253.3
2020,12,23,02,36,07,-261.7
2020,12,23,02,36,08,-266.4
2020,12,23,02,36,09,-272.9
2020,12,23,02,36,10,-280.8
2020,12,23,02,36,11,-288.8
2020,12,23,02,36,12,-294.8
2020,12,23,02,36,13,-301.6
2020,12,23,02,36,14,-306.9
2020,12,23,02,36,15,-313.3
2020,12,23,02,36,16,-318.3
2020,12,23,02,36,17,-324.1
2020,12,23,02,36,18,-331.8
2020,12,23,02,36,19,-340.4
2020,12,23,02,36,20,-346.1
2020,12,23,02,36,21,-351.1
2020,12,23,02,36,22,-357.6
2020,12,23,02,36,23,-365.0
2020,12,23,02,36,24,-367.5
2020,12,23,02,36,25,-371.3
2020,12,23,02,36,26,-376.0
2020,12,23,02,36,27,-380.5
2020,12,23,02,36,28,-385.7
2020,12,23,02,36,29,-391.2
2020,12,23,02,36,30,-395.4
2020,12,23,02,36,31,-403.1
2020,12,23,02,36,32,-415.1
2020,12,23,02,36,33,-417.5
2020,12,23,02,36,34,-418.1
2020,12,23,02,36,35,-420.8
2020,12,23,02,36,36,-426.6
2020,12,23,02,36,37,-435.5
2020,12,23,02,36,38,-443.2
2020,12,23,02,36,39,-446.1
2020,12,23,02,36,40,-450.5
2020,12,23,02,36,41,-455.5
2020,12,23,02,36,42,-463.4
2020,12,23,02,36,43,-469.3
2020,12,23,02,36,44,-472.0
2020,12,23,02,36,45,-477.3
2020,12,23,02,36,46,-482.4
2020,12,23,02,36,47,-487.9
2020,12,23,02,36,48,-493.9
2020,12,23,02,36,49,-496.9
2020,12,23,02,36,50,-500.8
2020,12,23,02,36,51,-505.5
2020,12,23,02,36,52,-508.9
2020,12,23,02,36,53,-513.1
2020,12,23,02,36,54,-517.8
2020,12,23,02,36,55,-521.8
2020,12,23,02,36,56,-525.0
2020,12,23,02,36,57,-527.6
2020,12,23,02,36,58,-530.6
2020,12,23,02,36,59,-533.1
2020,12,23,02,37,00,-535.9
2020,12,23,02,37,01,-539.8
2020,12,23,02,37,02,-544.9
2020,12,23,02,37,03,-547.2
2020,12,23,02,37,04,-548.3
2020,12,23,02,37,05,-549.0
2020,12,23,02,37,06,-549.4
2020,12,23,02,37,07,-550.1
2020,12,23,02,37,08,-552.2
2020,12,23,02,37,09,-554.4
2020,12,23,02,37,10,-556.6
2020,12,23,02,37,11,-558.9
2020,12,23,02,37,12,-561.0
2020,12,23,02,37,13,-562.7
2020,12,23,02,37,14,-565.5
2020,12,23,02,37,15,-567.2
2020,12,23,02,37,16,-570.3
2020,12,23,02,37,17,-571.8
2020,12,23,02,37,18,-572.2
2020,12,23,02,37,19,-571.9
2020,12,23,02,37,20,-570.8
2020,12,23,02,37,21,-570.4
2020,12,23,02,37,22,-570.4
2020,12,23,02,37,23,-570.1
2020,12,23,02,37,24,-570.1
2020,12,23,02,37,25,-570.1
2020,12,23,02,37,26,-569.4
2020,12,23,02,37,27,-567.7
2020,12,23,02,37,28,-568.7
2020,12,23,02,37,29,-568.7
2020,12,23,02,37,30,-568.0
2020,12,23,02,37,31,-567.0
2020,12,23,02,37,32,-566.3
2020,12,23,02,37,33,-565.6
2020,12,23,02,37,34,-564.2
2020,12,23,02,37,35,-563.1
2020,12,23,02,37,36,-561.1
2020,12,23,02,37,37,-560.7
2020,12,23,02,37,38,-559.6
2020,12,23,02,37,39,-557.9
2020,12,23,02,37,40,-554.9
2020,12,23,02,37,41,-550.9
2020,12,23,02,37,42,-547.6
2020,12,23,02,37,43,-543.7
2020,12,23,02,37,44,-536.3
2020,12,23,02,37,45,-531.9
2020,12,23,02,37,46,-529.3
2020,12,23,02,37,47,-526.9
2020,12,23,02,37,48,-524.1
2020,12,23,02,37,49,-522.6
2020,12,23,02,37,50,-520.6
2020,12,23,02,37,51,-517.2
2020,12,23,02,37,52,-512.8
2020,12,23,02,37,53,-509.3
2020,12,23,02,37,54,-506.5
2020,12,23,02,37,55,-503.9
2020,12,23,02,37,56,-500.1
2020,12,23,02,37,57,-496.4
2020,12,23,02,37,58,-493.2
2020,12,23,02,37,59,-486.1
2020,12,23,02,38,00,-483.0
2020,12,23,02,38,01,-482.4
2020,12,23,02,38,02,-480.6
2020,12,23,02,38,03,-474.9
2020,12,23,02,38,04,-469.8
2020,12,23,02,38,05,-460.2
2020,12,23,02,38,06,-449.6
2020,12,23,02,38,07,-442.2
2020,12,23,02,38,08,-429.4
2020,12,23,02,38,09,-419.6
2020,12,23,02,38,10,-414.6
2020,12,23,02,38,11,-395.5
2020,12,23,02,38,12,-384.0
2020,12,23,02,38,13,-373.3
2020,12,23,02,38,14,-364.8
2020,12,23,02,38,15,-352.5
2020,12,23,02,38,16,-343.3
2020,12,23,02,38,17,-338.2
2020,12,23,02,38,18,-330.1
2020,12,23,02,38,19,-325.0
2020,12,23,02,38,20,-320.4
2020,12,23,02,38,21,-316.6
2020,12,23,02,38,22,-312.0
2020,12,23,02,38,23,-306.6
2020,12,23,02,38,24,-302.3
2020,12,23,02,38,25,-298.1
2020,12,23,02,38,26,-293.4
2020,12,23,02,38,27,-289.5
2020,12,23,02,38,28,-285.6
2020,12,23,02,38,29,-279.8
2020,12,23,02,38,30,-273.9
2020,12,23,02,38,31,-269.6
2020,12,23,02,38,32,-264.5
2020,12,23,02,38,33,-260.8
2020,12,23,02,38,34,-249.9
2020,12,23,02,38,35,-243.8
2020,12,23,02,38,36,-238.7
2020,12,23,02,38,37,-236.1
2020,12,23,02,38,38,-230.5
2020,12,23,02,38,39,-223.9
2020,12,23,02,38,40,-219.6
2020,12,23,02,38,41,-215.0
2020,12,23,02,38,42,-211.9
2020,12,23,02,38,43,-209.9
2020,12,23,02,38,44,-202.6
2020,12,23,02,38,45,-196.1
2020,12,23,02,38,46,-192.0
2020,12,23,02,38,47,-188.3
2020,12,23,02,38,48,-185.5
2020,12,23,02,38,49,-183.8
2020,12,23,02,38,50,-178.2
2020,12,23,02,38,51,-173.0
2020,12,23,02,38,52,-168.9
2020,12,23,02,38,53,-165.4
2020,12,23,02,38,54,-162.6
2020,12,23,02,38,55,-159.7
2020,12,23,02,38,56,-158.7
2020,12,23,02,38,57,-156.9
2020,12,23,02,38,58,-152.1
2020,12,23,02,38,59,-147.9
2020,12,23,02,39,00,-144.6
2020,12,23,02,39,01,-142.3
2020,12,23,02,39,02,-140.4
2020,12,23,02,39,03,-139.8
2020,12,23,02,39,04,-138.5
2020,12,23,02,39,05,-136.9
2020,12,23,02,39,06,-136.4
2020,12,23,02,39,07,-136.3
2020,12,23,02,39,08,-136.3
2020,12,23,02,39,09,-135.9
2020,12,23,02,39,10,-135.8
2020,12,23,02,39,11,-135.4
2020,12,23,02,39,12,-135.1
2020,12,23,02,39,13,-134.6
2020,12,23,02,39,14,-133.8
2020,12,23,02,39,15,-133.5
2020,12,23,02,39,16,-133.3
2020,12,23,02,39,17,-132.8
2020,12,23,02,39,18,-131.1
2020,12,23,02,39,19,-128.3
2020,12,23,02,39,20,-125.3
2020,12,23,02,39,21,-123.8
2020,12,23,02,39,22,-122.7
2020,12,23,02,39,23,-122.8
2020,12,23,02,39,24,-121.6
2020,12,23,02,39,25,-121.0
2020,12,23,02,39,26,-120.7
2020,12,23,02,39,27,-121.3
2020,12,23,02,39,28,-120.6
2020,12,23,02,39,29,-119.8
2020,12,23,02,39,30,-119.5
2020,12,23,02,39,31,-119.5
2020,12,23,02,39,32,-118.2
2020,12,23,02,39,33,-116.9
2020,12,23,02,39,34,-116.1
2020,12,23,02,39,35,-116.4
2020,12,23,02,39,36,-116.5
2020,12,23,02,39,37,-116.3
2020,12,23,02,39,38,-117.0
2020,12,23,02,39,39,-117.9
2020,12,23,02,39,40,-119.3
2020,12,23,02,39,41,-120.9
2020,12,23,02,39,42,-122.2
2020,12,23,02,39,43,-123.3
2020,12,23,02,39,44,-125.3
2020,12,23,02,39,45,-127.5
2020,12,23,02,39,46,-129.9
2020,12,23,02,39,47,-131.4
2020,12,23,02,39,48,-132.4
2020,12,23,02,39,49,-132.9
2020,12,23,02,39,50,-133.4
2020,12,23,02,39,51,-133.6
2020,12,23,02,39,52,-134.5
2020,12,23,02,39,53,-135.7
2020,12,23,02,39,54,-137.5
2020,12,23,02,39,55,-139.1
2020,12,23,02,39,56,-139.9
2020,12,23,02,39,57,-140.1
2020,12,23,02,39,58,-140.6
2020,12,23,02,39,59,-141.8
2020,12,23,02,40,00,-141.7
2020,12,23,02,40,01,-140.8
2020,12,23,02,40,02,-139.3
2020,12,23,02,40,03,-137.1
2020,12,23,02,40,04,-135.7
2020,12,23,02,40,05,-135.0
2020,12,23,02,40,06,-134.9
2020,12,23,02,40,07,-135.2
2020,12,23,02,40,08,-136.2
2020,12,23,02,40,09,-137.6
2020,12,23,02,40,10,-139.8
2020,12,23,02,40,11,-141.5
2020,12,23,02,40,12,-142.6
2020,12,23,02,40,13,-142.7
2020,12,23,02,40,14,-142.9
2020,12,23,02,40,15,-143.2
2020,12,23,02,40,16,-143.9
2020,12,23,02,40,17,-144.5
2020,12,23,02,40,18,-144.4
2020,12,23,02,40,19,-142.9
2020,12,23,02,40,20,-140.8
2020,12,23,02,40,21,-137.6
2020,12,23,02,40,22,-134.4
2020,12,23,02,40,23,-133.0
2020,12,23,02,40,24,-129.6
2020,12,23,02,40,25,-122.8
2020,12,23,02,40,26,-117.4
2020,12,23,02,40,27,-112.3
2020,12,23,02,40,28,-107.3
2020,12,23,02,40,29,-101.7
2020,12,23,02,40,30,-95.3
2020,12,23,02,40,31,-88.6
2020,12,23,02,40,32,-82.3
2020,12,23,02,40,33,-75.1
2020,12,23,02,40,34,-67.0
2020,12,23,02,40,35,-60.3
2020,12,23,02,40,36,-55.4
2020,12,23,02,40,37,-50.8
2020,12,23,02,40,38,-38.5
2020,12,23,02,40,39,-32.5
2020,12,23,02,40,40,-29.0
2020,12,23,02,40,41,-21.0
2020,12,23,02,40,42,-13.8
2020,12,23,02,40,43,-7.7
2020,12,23,02,40,44,-4.0
2020,12,23,02,40,45,-3.2
2020,12,23,02,40,46,2.3
2020,12,23,02,40,47,16.6
2020,12,23,02,40,48,21.0
2020,12,23,02,40,49,22.9
2020,12,23,02,40,50,26.7
2020,12,23,02,40,51,33.8
2020,12,23,02,40,52,38.8
2020,12,23,02,40,53,43.5
2020,12,23,02,40,54,46.7
2020,12,23,02,40,55,48.6
2020,12,23,02,40,56,52.5
2020,12,23,02,40,57,59.5
2020,12,23,02,40,58,63.6
2020,12,23,02,40,59,67.6
2020,12,23,02,41,00,71.0
2020,12,23,02,41,01,73.5
2020,12,23,02,41,02,75.1
2020,12,23,02,41,03,79.5
2020,12,23,02,41,04,85.4
2020,12,23,02,41,05,89.6
2020,12,23,02,41,06,92.6
2020,12,23,02,41,07,96.5
2020,12,23,02,41,08,99.0
2020,12,23,02,41,09,100.2
2020,12,23,02,41,10,104.5
2020,12,23,02,41,11,109.4
2020,12,23,02,41,12,113.2
2020,12,23,02,41,13,116.6
2020,12,23,02,41,14,119.4
2020,12,23,02,41,15,122.6
2020,12,23,02,41,16,125.1
2020,12,23,02,41,17,127.1
2020,12,23,02,41,18,133.1
2020,12,23,02,41,19,137.5
2020,12,23,02,41,20,142.0
2020,12,23,02,41,21,146.0
2020,12,23,02,41,22,149.2
2020,12,23,02,41,23,150.9
2020,12,23,02,41,24,152.0
2020,12,23,02,41,25,152.4
2020,12,23,02,41,26,156.3
2020,12,23,02,41,27,161.8
2020,12,23,02,41,28,166.8
2020,12,23,02,41,29,169.6
2020,12,23,02,41,30,172.0
2020,12,23,02,41,31,174.6
2020,12,23,02,41,32,176.4
2020,12,23,02,41,33,177.4
2020,12,23,02,41,34,177.8
2020,12,23,02,41,35,179.5
2020,12,23,02,41,36,182.6
2020,12,23,02,41,37,186.8
2020,12,23,02,41,38,189.8
2020,12,23,02,41,39,192.4
2020,12,23,02,41,40,194.5
2020,12,23,02,41,41,196.9
2020,12,23,02,41,42,198.9
2020,12,23,02,41,43,200.5
2020,12,23,02,41,44,202.2
2020,12,23,02,41,45,203.0
2020,12,23,02,41,46,203.5
2020,12,23,02,41,47,203.9
2020,12,23,02,41,48,203.9
2020,12,23,02,41,49,203.9
2020,12,23,02,41,50,204.1
2020,12,23,02,41,51,208.0
2020,12,23,02,41,52,211.5
2020,12,23,02,41,53,214.2
2020,12,23,02,41,54,215.3
2020,12,23,02,41,55,217.2
2020,12,23,02,41,56,218.0
2020,12,23,02,41,57,219.1
2020,12,23,02,41,58,220.2
2020,12,23,02,41,59,221.6
2020,12,23,02,42,00,222.6
2020,12,23,02,42,01,223.5
2020,12,23,02,42,02,224.5
2020,12,23,02,42,03,226.2
2020,12,23,02,42,04,227.6
2020,12,23,02,42,05,228.9
2020,12,23,02,42,06,229.8
2020,12,23,02,42,07,231.4
2020,12,23,02,42,08,234.5
2020,12,23,02,42,09,237.5
2020,12,23,02,42,10,238.5
2020,12,23,02,42,11,240.1
2020,12,23,02,42,12,241.7
2020,12,23,02,42,13,243.2
2020,12,23,02,42,14,244.5
2020,12,23,02,42,15,245.3
2020,12,23,02,42,16,247.5
2020,12,23,02,42,17,248.3
2020,12,23,02,42,18,248.9
2020,12,23,02,42,19,249.9
2020,12,23,02,42,20,250.9
2020,12,23,02,42,21,252.2
2020,12,23,02,42,22,252.9
2020,12,23,02,42,23,253.3
2020,12,23,02,42,24,253.6
2020,12,23,02,42,25,253.7
2020,12,23,02,42,26,254.0
2020,12,23,02,42,27,254.4
2020,12,23,02,42,28,254.7
2020,12,23,02,42,29,255.1
2020,12,23,02,42,30,255.6
2020,12,23,02,42,31,256.5
2020,12,23,02,42,32,259.6
2020,12,23,02,42,33,261.9
2020,12,23,02,42,34,265.1
2020,12,23,02,42,35,267.3
2020,12,23,02,42,36,269.7
2020,12,23,02,42,37,271.5
2020,12,23,02,42,38,274.4
2020,12,23,02,42,39,277.3
2020,12,23,02,42,40,280.0
2020,12,23,02,42,41,281.3
2020,12,23,02,42,42,284.4
2020,12,23,02,42,43,290.4
2020,12,23,02,42,44,293.5
2020,12,23,02,42,45,296.0
2020,12,23,02,42,46,298.9
2020,12,23,02,42,47,302.1
2020,12,23,02,42,48,304.7
2020,12,23,02,42,49,306.4
2020,12,23,02,42,50,307.6
2020,12,23,02,42,51,309.8
2020,12,23,02,42,52,312.3
2020,12,23,02,42,53,314.3
2020,12,23,02,42,54,316.1
2020,12,23,02,42,55,317.8
2020,12,23,02,42,56,319.2
2020,12,23,02,42,57,320.9
2020,12,23,02,42,58,322.8
2020,12,23,02,42,59,324.0
2020,12,23,02,43,00,325.1
2020,12,23,02,43,01,326.5
2020,12,23,02,43,02,327.9
2020,12,23,02,43,03,329.5
2020,12,23,02,43,04,330.7
2020,12,23,02,43,05,331.4
2020,12,23,02,43,06,332.1
2020,12,23,02,43,07,332.3
2020,12,23,02,43,08,333.0
2020,12,23,02,43,09,333.0
2020,12,23,02,43,10,333.2
2020,12,23,02,43,11,333.6
2020,12,23,02,43,12,334.3
2020,12,23,02,43,13,334.5
2020,12,23,02,43,14,334.7
2020,12,23,02,43,15,334.8
2020,12,23,02,43,16,336.4
2020,12,23,02,43,17,337.2
2020,12,23,02,43,18,339.7
2020,12,23,02,43,19,341.9
2020,12,23,02,43,20,344.2
2020,12,23,02,43,21,345.6
2020,12,23,02,43,22,347.0
2020,12,23,02,43,23,347.7
2020,12,23,02,43,24,348.9
2020,12,23,02,43,25,349.7
2020,12,23,02,43,26,352.1
2020,12,23,02,43,27,354.6
2020,12,23,02,43,28,356.3
2020,12,23,02,43,29,357.8
2020,12,23,02,43,30,358.8
2020,12,23,02,43,31,359.4
2020,12,23,02,43,32,362.6
2020,12,23,02,43,33,369.0
2020,12,23,02,43,34,372.4
2020,12,23,02,43,35,374.7
2020,12,23,02,43,36,376.6
2020,12,23,02,43,37,378.8
2020,12,23,02,43,38,381.6
2020,12,23,02,43,39,383.3
2020,12,23,02,43,40,384.2
2020,12,23,02,43,41,385.0
2020,12,23,02,43,42,385.8
2020,12,23,02,43,43,388.4
2020,12,23,02,43,44,391.0
2020,12,23,02,43,45,394.0
2020,12,23,02,43,46,396.6
2020,12,23,02,43,47,399.8
2020,12,23,02,43,48,403.8
2020,12,23,02,43,49,406.5
2020,12,23,02,43,50,409.2
2020,12,23,02,43,51,410.6
2020,12,23,02,43,52,411.4
2020,12,23,02,43,53,417.9
2020,12,23,02,43,54,425.0
2020,12,23,02,43,55,427.7
2020,12,23,02,43,56,431.0
2020,12,23,02,43,57,434.3
2020,12,23,02,43,58,435.6
2020,12,23,02,43,59,436.5
2020,12,23,02,44,00,438.8
2020,12,23,02,44,01,443.6
2020,12,23,02,44,02,446.7
2020,12,23,02,44,03,450.2
2020,12,23,02,44,04,454.5
2020,12,23,02,44,05,458.1
2020,12,23,02,44,06,461.4
2020,12,23,02,44,07,463.4
2020,12,23,02,44,08,467.8
2020,12,23,02,44,09,472.4
2020,12,23,02,44,10,473.7
2020,12,23,02,44,11,475.0
2020,12,23,02,44,12,476.1
2020,12,23,02,44,13,476.2
2020,12,23,02,44,14,476.0
2020,12,23,02,44,15,476.4
2020,12,23,02,44,16,478.0
2020,12,23,02,44,17,479.9
2020,12,23,02,44,18,482.9
2020,12,23,02,44,19,484.9
2020,12,23,02,44,20,486.5
2020,12,23,02,44,21,487.7
2020,12,23,02,44,22,489.0
2020,12,23,02,44,23,491.4
2020,12,23,02,44,24,494.2
2020,12,23,02,44,25,497.6
2020,12,23,02,44,26,500.3
2020,12,23,02,44,27,501.8
2020,12,23,02,44,28,504.1
2020,12,23,02,44,29,506.7
2020,12,23,02,44,30,509.7
2020,12,23,02,44,31,512.7
2020,12,23,02,44,32,516.3
2020,12,23,02,44,33,519.6
2020,12,23,02,44,34,522.8
2020,12,23,02,44,35,526.6
2020,12,23,02,44,36,529.5
2020,12,23,02,44,37,531.9
2020,12,23,02,44,38,534.0
2020,12,23,02,44,39,537.2
2020,12,23,02,44,40,540.8
2020,12,23,02,44,41,545.8
2020,12,23,02,44,42,548.8
2020,12,23,02,44,43,551.5
2020,12,23,02,44,44,554.0
2020,12,23,02,44,45,556.1
2020,12,23,02,44,46,558.4
2020,12,23,02,44,47,560.3
2020,12,23,02,44,48,561.0
2020,12,23,02,44,49,561.0
2020,12,23,02,44,50,560.8
2020,12,23,02,44,51,559.8
2020,12,23,02,44,52,559.7
2020,12,23,02,44,53,559.2
2020,12,23,02,44,54,559.4
2020,12,23,02,44,55,560.9
2020,12,23,02,44,56,563.4
2020,12,23,02,44,57,565.1
2020,12,23,02,44,58,565.7
2020,12,23,02,44,59,566.1
2020,12,23,02,45,00,566.4
2020,12,23,02,45,01,566.3
2020,12,23,02,45,02,566.4
2020,12,23,02,45,03,566.4
2020,12,23,02,45,04,567.0
2020,12,23,02,45,05,568.5
2020,12,23,02,45,06,569.1
2020,12,23,02,45,07,569.1
2020,12,23,02,45,08,570.5
2020,12,23,02,45,09,572.7
2020,12,23,02,45,10,574.0
2020,12,23,02,45,11,575.9
2020,12,23,02,45,12,577.0
2020,12,23,02,45,13,578.6
2020,12,23,02,45,14,578.6
2020,12,23,02,45,15,576.9
2020,12,23,02,45,16,575.0
2020,12,23,02,45,17,571.4
2020,12,23,02,45,18,568.2
