2017,11,04,00,31,20,129.0
2017,11,04,00,31,21,127.6
2017,11,04,00,31,22,127.3
2017,11,04,00,31,23,127.2
2017,11,04,00,31,24,125.9
2017,11,04,00,31,25,125.4
2017,11,04,00,31,26,126.0
2017,11,04,00,31,27,125.0
2017,11,04,00,31,28,125.7
2017,11,04,00,31,29,127.4
2017,11,04,00,31,30,125.9
2017,11,04,00,31,31,126.7
2017,11,04,00,31,32,127.7
2017,11,04,00,31,33,128.6
2017,11,04,00,31,34,128.8
2017,11,04,00,31,35,129.3
2017,11,04,00,31,36,131.0
2017,11,04,00,31,37,132.6
2017,11,04,00,31,38,135.2
2017,11,04,00,31,39,135.9
2017,11,04,00,31,40,137.5
2017,11,04,00,31,41,139.2
2017,11,04,00,31,42,140.6
2017,11,04,00,31,43,140.1
2017,11,04,00,31,44,140.4
2017,11,04,00,31,45,138.2
2017,11,04,00,31,46,136.3
2017,11,04,00,31,47,132.9
2017,11,04,00,31,48,129.5
2017,11,04,00,31,49,126.7
2017,11,04,00,31,50,124.4
2017,11,04,00,31,51,124.1
2017,11,04,00,31,52,123.4
2017,11,04,00,31,53,123.4
2017,11,04,00,31,54,123.2
2017,11,04,00,31,55,122.8
2017,11,04,00,31,56,122.8
2017,11,04,00,31,57,122.9
2017,11,04,00,31,58,123.0
2017,11,04,00,31,59,122.8
2017,11,04,00,32,00,122.7
2017,11,04,00,32,01,122.7
2017,11,04,00,32,02,122.6
2017,11,04,00,32,03,122.6
2017,11,04,00,32,04,122.3
2017,11,04,00,32,05,122.2
2017,11,04,00,32,06,121.4
2017,11,04,00,32,07,120.4
2017,11,04,00,32,08,119.6
2017,11,04,00,32,09,118.6
2017,11,04,00,32,10,118.1
2017,11,04,00,32,11,118.1
2017,11,04,00,32,12,118.0
2017,11,04,00,32,13,118.6
2017,11,04,00,32,14,119.2
2017,11,04,00,32,15,119.6
2017,11,04,00,32,16,120.1
2017,11,04,00,32,17,120.5
2017,11,04,00,32,18,120.5
2017,11,04,00,32,19,120.9
2017,11,04,00,32,20,121.1
2017,11,04,00,32,21,121.0
2017,11,04,00,32,22,120.9
2017,11,04,00,32,23,120.9
2017,11,04,00,32,24,121.1
2017,11,04,00,32,25,120.6
2017,11,04,00,32,26,120.6
2017,11,04,00,32,27,120.3
2017,11,04,00,32,28,120.8
2017,11,04,00,32,29,120.9
2017,11,04,00,32,30,121.1
2017,11,04,00,32,31,120.9
2017,11,04,00,32,32,121.1
2017,11,04,00,32,33,120.8
2017,11,04,00,32,34,121.0
2017,11,04,00,32,35,120.1
2017,11,04,00,32,36,119.8
2017,11,04,00,32,37,119.5
2017,11,04,00,32,38,119.8
2017,11,04,00,32,39,120.0
2017,11,04,00,32,40,119.8
2017,11,04,00,32,41,119.8
2017,11,04,00,32,42,120.0
2017,11,04,00,32,43,120.5
2017,11,04,00,32,44,121.1
2017,11,04,00,32,45,121.2
2017,11,04,00,32,46,120.7
2017,11,04,00,32,47,120.6
2017,11,04,00,32,48,119.9
2017,11,04,00,32,49,119.0
2017,11,04,00,32,50,118.7
2017,11,04,00,32,51,119.4
2017,11,04,00,32,52,119.1
2017,11,04,00,32,53,118.2
2017,11,04,00,32,54,118.0
2017,11,04,00,32,55,117.2
2017,11,04,00,32,56,117.0
2017,11,04,00,32,57,115.8
2017,11,04,00,32,58,115.6
2017,11,04,00,32,59,115.2
2017,11,04,00,33,00,114.8
2017,11,04,00,33,01,114.3
2017,11,04,00,33,02,113.3
2017,11,04,00,33,03,113.4
2017,11,04,00,33,04,113.1
2017,11,04,00,33,05,112.5
2017,11,04,00,33,06,111.9
2017,11,04,00,33,07,111.7
2017,11,04,00,33,08,111.7
2017,11,04,00,33,09,111.8
2017,11,04,00,33,10,111.5
2017,11,04,00,33,11,111.5
2017,11,04,00,33,12,112.4
2017,11,04,00,33,13,112.3
2017,11,04,00,33,14,114.0
2017,11,04,00,33,15,115.1
2017,11,04,00,33,16,115.8
2017,11,04,00,33,17,115.9
2017,11,04,00,33,18,116.1
2017,11,04,00,33,19,116.4
2017,11,04,00,33,20,116.9
2017,11,04,00,33,21,117.4
2017,11,04,00,33,22,117.5
2017,11,04,00,33,23,117.6
2017,11,04,00,33,24,118.0
2017,11,04,00,33,25,118.4
2017,11,04,00,33,26,118.8
2017,11,04,00,33,27,119.1
2017,11,04,00,33,28,119.7
2017,11,04,00,33,29,120.4
2017,11,04,00,33,30,121.1
2017,11,04,00,33,31,121.2
2017,11,04,00,33,32,121.4
2017,11,04,00,33,33,121.9
2017,11,04,00,33,34,122.3
2017,11,04,00,33,35,122.2
2017,11,04,00,33,36,122.6
2017,11,04,00,33,37,122.6
2017,11,04,00,33,38,122.7
2017,11,04,00,33,39,122.8
2017,11,04,00,33,40,122.9
2017,11,04,00,33,41,122.7
2017,11,04,00,33,42,122.8
2017,11,04,00,33,43,122.7
2017,11,04,00,33,44,122.8
2017,11,04,00,33,45,122.9
2017,11,04,00,33,46,123.3
2017,11,04,00,33,47,123.0
2017,11,04,00,33,48,122.7
2017,11,04,00,33,49,122.7
2017,11,04,00,33,50,122.8
2017,11,04,00,33,51,122.6
2017,11,04,00,33,52,122.6
2017,11,04,00,33,53,122.7
2017,11,04,00,33,54,122.7
2017,11,04,00,33,55,122.7
2017,11,04,00,33,56,122.7
2017,11,04,00,33,57,122.9
2017,11,04,00,33,58,122.7
2017,11,04,00,33,59,122.7
2017,11,04,00,34,00,122.7
2017,11,04,00,34,01,122.6
2017,11,04,00,34,02,122.6
2017,11,04,00,34,03,122.6
2017,11,04,00,34,04,122.8
2017,11,04,00,34,05,122.7
2017,11,04,00,34,06,122.6
2017,11,04,00,34,07,122.6
2017,11,04,00,34,08,122.4
2017,11,04,00,34,09,121.9
2017,11,04,00,34,10,121.9
2017,11,04,00,34,11,121.1
2017,11,04,00,34,12,120.7
2017,11,04,00,34,13,120.1
2017,11,04,00,34,14,120.0
2017,11,04,00,34,15,120.4
2017,11,04,00,34,16,120.3
2017,11,04,00,34,17,120.2
2017,11,04,00,34,18,120.8
2017,11,04,00,34,19,121.3
2017,11,04,00,34,20,122.3
2017,11,04,00,34,21,122.7
2017,11,04,00,34,22,123.4
2017,11,04,00,34,23,123.9
2017,11,04,00,34,24,123.9
2017,11,04,00,34,25,124.1
2017,11,04,00,34,26,124.1
2017,11,04,00,34,27,123.8
2017,11,04,00,34,28,124.1
2017,11,04,00,34,29,124.1
2017,11,04,00,34,30,124.1
2017,11,04,00,34,31,124.0
2017,11,04,00,34,32,124.1
2017,11,04,00,34,33,124.1
2017,11,04,00,34,34,123.8
2017,11,04,00,34,35,123.5
2017,11,04,00,34,36,123.6
2017,11,04,00,34,37,123.5
2017,11,04,00,34,38,122.9
2017,11,04,00,34,39,122.7
2017,11,04,00,34,40,122.7
2017,11,04,00,34,41,122.6
2017,11,04,00,34,42,122.7
2017,11,04,00,34,43,122.7
2017,11,04,00,34,44,122.7
2017,11,04,00,34,45,122.6
2017,11,04,00,34,46,122.7
2017,11,04,00,34,47,122.6
2017,11,04,00,34,48,122.7
2017,11,04,00,34,49,122.7
2017,11,04,00,34,50,122.7
2017,11,04,00,34,51,122.7
2017,11,04,00,34,52,122.7
2017,11,04,00,34,53,122.9
2017,11,04,00,34,54,122.8
2017,11,04,00,34,55,122.8
2017,11,04,00,34,56,122.7
2017,11,04,00,34,57,122.7
2017,11,04,00,34,58,122.7
2017,11,04,00,34,59,122.7
2017,11,04,00,35,00,122.7
2017,11,04,00,35,01,122.7
2017,11,04,00,35,02,123.0
2017,11,04,00,35,03,123.3
2017,11,04,00,35,04,123.5
2017,11,04,00,35,05,124.1
2017,11,04,00,35,06,123.8
2017,11,04,00,35,07,124.0
2017,11,04,00,35,08,124.1
2017,11,04,00,35,09,124.1
2017,11,04,00,35,10,124.1
2017,11,04,00,35,11,124.1
2017,11,04,00,35,12,124.1
2017,11,04,00,35,13,124.1
2017,11,04,00,35,14,124.1
2017,11,04,00,35,15,124.1
2017,11,04,00,35,16,124.1
2017,11,04,00,35,17,124.1
2017,11,04,00,35,18,124.1
2017,11,04,00,35,19,124.1
2017,11,04,00,35,20,124.1
2017,11,04,00,35,21,124.1
2017,11,04,00,35,22,124.1
2017,11,04,00,35,23,124.1
2017,11,04,00,35,24,124.1
2017,11,04,00,35,25,124.1
2017,11,04,00,35,26,124.1
2017,11,04,00,35,27,124.1
2017,11,04,00,35,28,124.1
2017,11,04,00,35,29,124.2
2017,11,04,00,35,30,124.7
2017,11,04,00,35,31,124.5
2017,11,04,00,35,32,124.4
2017,11,04,00,35,33,124.1
2017,11,04,00,35,34,124.1
2017,11,04,00,35,35,124.1
2017,11,04,00,35,36,124.1
2017,11,04,00,35,37,124.0
2017,11,04,00,35,38,124.1
2017,11,04,00,35,39,124.0
2017,11,04,00,35,40,124.1
2017,11,04,00,35,41,124.1
2017,11,04,00,35,42,124.1
2017,11,04,00,35,43,124.1
2017,11,04,00,35,44,124.4
2017,11,04,00,35,45,125.2
2017,11,04,00,35,46,125.3
2017,11,04,00,35,47,126.1
2017,11,04,00,35,48,126.0
2017,11,04,00,35,49,127.5
2017,11,04,00,35,50,127.2
2017,11,04,00,35,51,127.3
2017,11,04,00,35,52,127.2
2017,11,04,00,35,53,127.7
2017,11,04,00,35,54,128.4
2017,11,04,00,35,55,128.9
2017,11,04,00,35,56,129.3
2017,11,04,00,35,57,129.5
2017,11,04,00,35,58,128.9
2017,11,04,00,35,59,130.0
2017,11,04,00,36,00,129.8
2017,11,04,00,36,01,132.2
2017,11,04,00,36,02,132.0
2017,11,04,00,36,03,131.7
2017,11,04,00,36,04,131.1
2017,11,04,00,36,05,131.0
2017,11,04,00,36,06,130.9
2017,11,04,00,36,07,131.1
2017,11,04,00,36,08,131.5
2017,11,04,00,36,09,131.3
2017,11,04,00,36,10,131.2
2017,11,04,00,36,11,131.6
2017,11,04,00,36,12,131.5
2017,11,04,00,36,13,130.2
2017,11,04,00,36,14,130.9
2017,11,04,00,36,15,130.8
2017,11,04,00,36,16,130.2
2017,11,04,00,36,17,130.8
2017,11,04,00,36,18,130.2
2017,11,04,00,36,19,128.7
2017,11,04,00,36,20,129.0
2017,11,04,00,36,21,128.4
2017,11,04,00,36,22,128.4
2017,11,04,00,36,23,127.4
2017,11,04,00,36,24,127.2
2017,11,04,00,36,25,127.7
2017,11,04,00,36,26,127.0
2017,11,04,00,36,27,127.5
2017,11,04,00,36,28,126.7
2017,11,04,00,36,29,126.3
2017,11,04,00,36,30,126.9
2017,11,04,00,36,31,125.7
2017,11,04,00,36,32,127.1
2017,11,04,00,36,33,128.3
2017,11,04,00,36,34,127.7
2017,11,04,00,36,35,129.6
2017,11,04,00,36,36,130.4
2017,11,04,00,36,37,132.6
2017,11,04,00,36,38,133.5
2017,11,04,00,36,39,135.5
2017,11,04,00,36,40,140.1
2017,11,04,00,36,41,141.1
2017,11,04,00,36,42,141.5
2017,11,04,00,36,43,142.1
2017,11,04,00,36,44,141.8
2017,11,04,00,36,45,141.7
2017,11,04,00,36,46,141.1
2017,11,04,00,36,47,140.7
2017,11,04,00,36,48,140.0
2017,11,04,00,36,49,140.3
2017,11,04,00,36,50,139.3
2017,11,04,00,36,51,138.4
2017,11,04,00,36,52,138.7
2017,11,04,00,36,53,139.0
2017,11,04,00,36,54,138.2
2017,11,04,00,36,55,139.1
2017,11,04,00,36,56,140.8
2017,11,04,00,36,57,140.6
2017,11,04,00,36,58,140.4
2017,11,04,00,36,59,142.0
2017,11,04,00,37,00,142.6
2017,11,04,00,37,01,142.7
2017,11,04,00,37,02,143.4
2017,11,04,00,37,03,144.0
2017,11,04,00,37,04,144.9
2017,11,04,00,37,05,145.9
2017,11,04,00,37,06,146.1
2017,11,04,00,37,07,146.9
2017,11,04,00,37,08,147.1
2017,11,04,00,37,09,147.9
2017,11,04,00,37,10,148.6
2017,11,04,00,37,11,149.3
2017,11,04,00,37,12,150.1
2017,11,04,00,37,13,150.7
2017,11,04,00,37,14,151.6
2017,11,04,00,37,15,152.4
2017,11,04,00,37,16,152.9
2017,11,04,00,37,17,153.7
2017,11,04,00,37,18,154.5
2017,11,04,00,37,19,154.7
2017,11,04,00,37,20,155.1
2017,11,04,00,37,21,156.0
2017,11,04,00,37,22,156.1
2017,11,04,00,37,23,155.9
2017,11,04,00,37,24,155.7
2017,11,04,00,37,25,156.3
2017,11,04,00,37,26,156.3
2017,11,04,00,37,27,156.6
2017,11,04,00,37,28,156.2
2017,11,04,00,37,29,157.0
2017,11,04,00,37,30,156.5
2017,11,04,00,37,31,156.2
2017,11,04,00,37,32,156.2
2017,11,04,00,37,33,156.4
2017,11,04,00,37,34,156.4
2017,11,04,00,37,35,156.6
2017,11,04,00,37,36,156.5
2017,11,04,00,37,37,155.7
2017,11,04,00,37,38,154.1
2017,11,04,00,37,39,153.2
2017,11,04,00,37,40,152.9
2017,11,04,00,37,41,152.2
2017,11,04,00,37,42,151.3
2017,11,04,00,37,43,150.0
2017,11,04,00,37,44,150.1
2017,11,04,00,37,45,149.2
2017,11,04,00,37,46,148.7
2017,11,04,00,37,47,147.6
2017,11,04,00,37,48,146.6
2017,11,04,00,37,49,146.2
2017,11,04,00,37,50,146.7
2017,11,04,00,37,51,146.6
2017,11,04,00,37,52,146.5
2017,11,04,00,37,53,147.3
2017,11,04,00,37,54,148.1
2017,11,04,00,37,55,148.0
2017,11,04,00,37,56,149.5
2017,11,04,00,37,57,150.9
2017,11,04,00,37,58,153.0
2017,11,04,00,37,59,155.0
2017,11,04,00,38,00,156.7
2017,11,04,00,38,01,159.1
2017,11,04,00,38,02,161.2
2017,11,04,00,38,03,162.9
2017,11,04,00,38,04,164.3
2017,11,04,00,38,05,165.3
2017,11,04,00,38,06,165.7
2017,11,04,00,38,07,166.2
2017,11,04,00,38,08,166.9
2017,11,04,00,38,09,167.2
2017,11,04,00,38,10,167.0
2017,11,04,00,38,11,167.3
2017,11,04,00,38,12,167.4
2017,11,04,00,38,13,168.0
2017,11,04,00,38,14,167.7
2017,11,04,00,38,15,167.1
2017,11,04,00,38,16,167.0
2017,11,04,00,38,17,166.9
2017,11,04,00,38,18,166.6
2017,11,04,00,38,19,166.3
2017,11,04,00,38,20,165.9
2017,11,04,00,38,21,165.9
2017,11,04,00,38,22,165.6
2017,11,04,00,38,23,165.6
2017,11,04,00,38,24,165.8
2017,11,04,00,38,25,165.9
2017,11,04,00,38,26,166.1
2017,11,04,00,38,27,166.5
2017,11,04,00,38,28,166.6
2017,11,04,00,38,29,166.5
2017,11,04,00,38,30,166.6
2017,11,04,00,38,31,166.6
2017,11,04,00,38,32,166.7
2017,11,04,00,38,33,166.1
2017,11,04,00,38,34,165.3
2017,11,04,00,38,35,164.0
2017,11,04,00,38,36,162.9
2017,11,04,00,38,37,160.6
2017,11,04,00,38,38,158.8
2017,11,04,00,38,39,156.4
2017,11,04,00,38,40,154.5
2017,11,04,00,38,41,153.3
2017,11,04,00,38,42,152.2
2017,11,04,00,38,43,150.7
2017,11,04,00,38,44,150.5
2017,11,04,00,38,45,151.0
2017,11,04,00,38,46,151.5
2017,11,04,00,38,47,151.5
2017,11,04,00,38,48,151.8
2017,11,04,00,38,49,152.2
2017,11,04,00,38,50,152.9
2017,11,04,00,38,51,153.4
2017,11,04,00,38,52,153.5
2017,11,04,00,38,53,153.5
2017,11,04,00,38,54,153.6
2017,11,04,00,38,55,153.9
2017,11,04,00,38,56,155.0
2017,11,04,00,38,57,155.3
2017,11,04,00,38,58,156.9
2017,11,04,00,38,59,157.9
2017,11,04,00,39,00,159.0
2017,11,04,00,39,01,160.2
2017,11,04,00,39,02,160.6
2017,11,04,00,39,03,160.5
2017,11,04,00,39,04,161.1
2017,11,04,00,39,05,161.6
2017,11,04,00,39,06,161.9
2017,11,04,00,39,07,162.3
2017,11,04,00,39,08,162.9
2017,11,04,00,39,09,163.0
2017,11,04,00,39,10,163.7
2017,11,04,00,39,11,164.0
2017,11,04,00,39,12,164.6
2017,11,04,00,39,13,164.4
2017,11,04,00,39,14,164.7
2017,11,04,00,39,15,164.4
2017,11,04,00,39,16,164.3
2017,11,04,00,39,17,163.6
2017,11,04,00,39,18,163.1
2017,11,04,00,39,19,162.7
2017,11,04,00,39,20,161.9
2017,11,04,00,39,21,161.8
2017,11,04,00,39,22,161.6
2017,11,04,00,39,23,160.3
2017,11,04,00,39,24,159.4
2017,11,04,00,39,25,158.9
2017,11,04,00,39,26,157.7
2017,11,04,00,39,27,157.1
2017,11,04,00,39,28,157.4
2017,11,04,00,39,29,157.5
2017,11,04,00,39,30,157.1
2017,11,04,00,39,31,156.8
2017,11,04,00,39,32,156.3
2017,11,04,00,39,33,155.4
2017,11,04,00,39,34,154.9
2017,11,04,00,39,35,154.3
2017,11,04,00,39,36,153.6
2017,11,04,00,39,37,153.1
2017,11,04,00,39,38,152.8
2017,11,04,00,39,39,152.5
2017,11,04,00,39,40,152.2
2017,11,04,00,39,41,150.3
2017,11,04,00,39,42,149.1
2017,11,04,00,39,43,147.9
2017,11,04,00,39,44,146.8
2017,11,04,00,39,45,146.4
2017,11,04,00,39,46,146.0
2017,11,04,00,39,47,145.1
2017,11,04,00,39,48,144.4
2017,11,04,00,39,49,144.1
2017,11,04,00,39,50,143.3
2017,11,04,00,39,51,142.3
2017,11,04,00,39,52,142.6
2017,11,04,00,39,53,142.5
2017,11,04,00,39,54,142.6
2017,11,04,00,39,55,142.3
2017,11,04,00,39,56,141.7
2017,11,04,00,39,57,141.5
2017,11,04,00,39,58,141.8
2017,11,04,00,39,59,141.0
2017,11,04,00,40,00,140.0
2017,11,04,00,40,01,138.5
2017,11,04,00,40,02,136.5
2017,11,04,00,40,03,136.5
2017,11,04,00,40,04,135.1
2017,11,04,00,40,05,132.8
2017,11,04,00,40,06,130.9
2017,11,04,00,40,07,129.4
2017,11,04,00,40,08,127.5
2017,11,04,00,40,09,126.8
2017,11,04,00,40,10,124.6
2017,11,04,00,40,11,124.9
2017,11,04,00,40,12,125.3
2017,11,04,00,40,13,125.3
2017,11,04,00,40,14,125.6
2017,11,04,00,40,15,126.3
2017,11,04,00,40,16,126.9
2017,11,04,00,40,17,129.7
2017,11,04,00,40,18,132.0
2017,11,04,00,40,19,134.5
2017,11,04,00,40,20,135.3
2017,11,04,00,40,21,138.1
2017,11,04,00,40,22,140.9
2017,11,04,00,40,23,141.6
2017,11,04,00,40,24,142.2
2017,11,04,00,40,25,142.2
2017,11,04,00,40,26,142.7
2017,11,04,00,40,27,142.9
2017,11,04,00,40,28,143.0
2017,11,04,00,40,29,143.4
2017,11,04,00,40,30,144.0
2017,11,04,00,40,31,144.6
2017,11,04,00,40,32,145.5
2017,11,04,00,40,33,146.5
2017,11,04,00,40,34,146.8
2017,11,04,00,40,35,147.4
2017,11,04,00,40,36,147.1
2017,11,04,00,40,37,146.8
2017,11,04,00,40,38,147.2
2017,11,04,00,40,39,147.5
2017,11,04,00,40,40,147.2
2017,11,04,00,40,41,147.1
2017,11,04,00,40,42,147.0
2017,11,04,00,40,43,147.1
2017,11,04,00,40,44,147.3
2017,11,04,00,40,45,146.8
2017,11,04,00,40,46,145.9
2017,11,04,00,40,47,145.4
2017,11,04,00,40,48,144.7
2017,11,04,00,40,49,144.2
2017,11,04,00,40,50,144.4
2017,11,04,00,40,51,144.5
2017,11,04,00,40,52,144.0
2017,11,04,00,40,53,143.9
2017,11,04,00,40,54,144.1
2017,11,04,00,40,55,145.0
2017,11,04,00,40,56,145.0
2017,11,04,00,40,57,145.7
2017,11,04,00,40,58,146.3
2017,11,04,00,40,59,146.7
2017,11,04,00,41,00,146.2
2017,11,04,00,41,01,146.7
2017,11,04,00,41,02,146.7
2017,11,04,00,41,03,146.8
2017,11,04,00,41,04,146.7
2017,11,04,00,41,05,145.9
2017,11,04,00,41,06,145.7
2017,11,04,00,41,07,145.5
2017,11,04,00,41,08,146.0
2017,11,04,00,41,09,145.9
2017,11,04,00,41,10,145.6
2017,11,04,00,41,11,145.4
2017,11,04,00,41,12,144.6
2017,11,04,00,41,13,143.9
2017,11,04,00,41,14,143.4
2017,11,04,00,41,15,142.7
2017,11,04,00,41,16,142.8
2017,11,04,00,41,17,142.5
2017,11,04,00,41,18,142.6
2017,11,04,00,41,19,142.3
2017,11,04,00,41,20,142.3
2017,11,04,00,41,21,142.0
2017,11,04,00,41,22,142.6
2017,11,04,00,41,23,142.2
2017,11,04,00,41,24,142.6
2017,11,04,00,41,25,143.3
2017,11,04,00,41,26,144.3
2017,11,04,00,41,27,144.8
2017,11,04,00,41,28,145.3
2017,11,04,00,41,29,145.2
2017,11,04,00,41,30,145.2
2017,11,04,00,41,31,144.5
2017,11,04,00,41,32,144.4
2017,11,04,00,41,33,144.4
2017,11,04,00,41,34,144.1
2017,11,04,00,41,35,144.1
2017,11,04,00,41,36,143.8
2017,11,04,00,41,37,143.6
2017,11,04,00,41,38,143.4
2017,11,04,00,41,39,143.1
2017,11,04,00,41,40,142.7
2017,11,04,00,41,41,142.3
2017,11,04,00,41,42,142.3
2017,11,04,00,41,43,142.1
2017,11,04,00,41,44,141.6
2017,11,04,00,41,45,141.6
2017,11,04,00,41,46,141.4
2017,11,04,00,41,47,141.2
2017,11,04,00,41,48,140.6
2017,11,04,00,41,49,140.5
2017,11,04,00,41,50,140.0
2017,11,04,00,41,51,140.3
2017,11,04,00,41,52,140.6
2017,11,04,00,41,53,140.5
2017,11,04,00,41,54,139.3
2017,11,04,00,41,55,139.9
2017,11,04,00,41,56,139.5
2017,11,04,00,41,57,139.3
2017,11,04,00,41,58,140.0
2017,11,04,00,41,59,140.5
2017,11,04,00,42,00,141.2
2017,11,04,00,42,01,141.0
2017,11,04,00,42,02,142.2
2017,11,04,00,42,03,143.1
2017,11,04,00,42,04,144.9
2017,11,04,00,42,05,146.6
2017,11,04,00,42,06,147.9
2017,11,04,00,42,07,149.5
2017,11,04,00,42,08,150.7
2017,11,04,00,42,09,152.4
2017,11,04,00,42,10,152.9
2017,11,04,00,42,11,153.9
2017,11,04,00,42,12,154.7
2017,11,04,00,42,13,155.8
2017,11,04,00,42,14,156.4
2017,11,04,00,42,15,156.5
2017,11,04,00,42,16,157.4
2017,11,04,00,42,17,158.1
2017,11,04,00,42,18,159.5
2017,11,04,00,42,19,160.4
2017,11,04,00,42,20,161.6
2017,11,04,00,42,21,162.4
2017,11,04,00,42,22,162.9
2017,11,04,00,42,23,162.5
2017,11,04,00,42,24,162.9
2017,11,04,00,42,25,163.0
2017,11,04,00,42,26,162.6
2017,11,04,00,42,27,161.5
2017,11,04,00,42,28,160.7
2017,11,04,00,42,29,159.8
2017,11,04,00,42,30,159.1
2017,11,04,00,42,31,158.7
2017,11,04,00,42,32,158.9
2017,11,04,00,42,33,159.2
2017,11,04,00,42,34,159.9
2017,11,04,00,42,35,160.0
2017,11,04,00,42,36,160.7
2017,11,04,00,42,37,160.5
2017,11,04,00,42,38,160.5
2017,11,04,00,42,39,160.6
2017,11,04,00,42,40,160.1
2017,11,04,00,42,41,159.8
2017,11,04,00,42,42,159.2
2017,11,04,00,42,43,159.2
2017,11,04,00,42,44,159.3
2017,11,04,00,42,45,159.4
2017,11,04,00,42,46,159.4
2017,11,04,00,42,47,160.0
2017,11,04,00,42,48,159.6
2017,11,04,00,42,49,160.2
2017,11,04,00,42,50,160.5
2017,11,04,00,42,51,160.3
2017,11,04,00,42,52,159.7
2017,11,04,00,42,53,158.5
2017,11,04,00,42,54,157.2
2017,11,04,00,42,55,156.1
2017,11,04,00,42,56,154.0
2017,11,04,00,42,57,153.5
2017,11,04,00,42,58,152.4
2017,11,04,00,42,59,151.8
2017,11,04,00,43,00,150.9
2017,11,04,00,43,01,150.4
2017,11,04,00,43,02,150.3
2017,11,04,00,43,03,150.6
2017,11,04,00,43,04,150.8
2017,11,04,00,43,05,151.8
2017,11,04,00,43,06,152.8
2017,11,04,00,43,07,153.8
2017,11,04,00,43,08,154.4
2017,11,04,00,43,09,154.7
2017,11,04,00,43,10,154.7
2017,11,04,00,43,11,154.0
2017,11,04,00,43,12,153.8
2017,11,04,00,43,13,153.5
2017,11,04,00,43,14,153.5
2017,11,04,00,43,15,152.7
2017,11,04,00,43,16,152.3
2017,11,04,00,43,17,152.4
2017,11,04,00,43,18,152.1
2017,11,04,00,43,19,150.7
2017,11,04,00,43,20,149.5
2017,11,04,00,43,21,148.1
2017,11,04,00,43,22,146.9
2017,11,04,00,43,23,145.8
2017,11,04,00,43,24,145.2
2017,11,04,00,43,25,144.6
2017,11,04,00,43,26,143.5
2017,11,04,00,43,27,142.9
2017,11,04,00,43,28,142.6
2017,11,04,00,43,29,141.6
2017,11,04,00,43,30,141.0
2017,11,04,00,43,31,140.6
2017,11,04,00,43,32,140.3
2017,11,04,00,43,33,141.2
2017,11,04,00,43,34,142.6
2017,11,04,00,43,35,143.0
2017,11,04,00,43,36,143.5
2017,11,04,00,43,37,143.4
2017,11,04,00,43,38,143.3
2017,11,04,00,43,39,142.9
2017,11,04,00,43,40,142.9
2017,11,04,00,43,41,142.8
2017,11,04,00,43,42,142.6
2017,11,04,00,43,43,142.5
2017,11,04,00,43,44,142.5
2017,11,04,00,43,45,143.1
2017,11,04,00,43,46,144.9
2017,11,04,00,43,47,146.6
2017,11,04,00,43,48,147.2
2017,11,04,00,43,49,147.8
2017,11,04,00,43,50,146.7
2017,11,04,00,43,51,146.1
2017,11,04,00,43,52,144.9
2017,11,04,00,43,53,144.7
2017,11,04,00,43,54,144.4
2017,11,04,00,43,55,143.6
2017,11,04,00,43,56,143.2
2017,11,04,00,43,57,142.7
2017,11,04,00,43,58,142.7
2017,11,04,00,43,59,142.5
2017,11,04,00,44,00,142.5
2017,11,04,00,44,01,142.4
2017,11,04,00,44,02,142.3
2017,11,04,00,44,03,141.9
2017,11,04,00,44,04,142.1
2017,11,04,00,44,05,141.2
2017,11,04,00,44,06,140.4
2017,11,04,00,44,07,139.0
2017,11,04,00,44,08,138.6
2017,11,04,00,44,09,136.2
2017,11,04,00,44,10,134.0
2017,11,04,00,44,11,132.5
2017,11,04,00,44,12,132.2
2017,11,04,00,44,13,132.8
2017,11,04,00,44,14,131.2
2017,11,04,00,44,15,132.4
2017,11,04,00,44,16,131.6
2017,11,04,00,44,17,133.1
2017,11,04,00,44,18,132.2
2017,11,04,00,44,19,131.8
2017,11,04,00,44,20,132.1
2017,11,04,00,44,21,133.1
2017,11,04,00,44,22,133.6
2017,11,04,00,44,23,137.7
2017,11,04,00,44,24,139.4
2017,11,04,00,44,25,140.1
2017,11,04,00,44,26,139.4
2017,11,04,00,44,27,137.1
2017,11,04,00,44,28,136.9
2017,11,04,00,44,29,135.4
2017,11,04,00,44,30,134.6
2017,11,04,00,44,31,132.5
2017,11,04,00,44,32,131.7
2017,11,04,00,44,33,131.9
2017,11,04,00,44,34,132.9
2017,11,04,00,44,35,132.5
2017,11,04,00,44,36,130.7
2017,11,04,00,44,37,128.9
2017,11,04,00,44,38,125.3
2017,11,04,00,44,39,124.1
2017,11,04,00,44,40,124.1
2017,11,04,00,44,41,124.0
2017,11,04,00,44,42,124.1
2017,11,04,00,44,43,124.0
2017,11,04,00,44,44,124.1
2017,11,04,00,44,45,124.1
2017,11,04,00,44,46,124.1
2017,11,04,00,44,47,124.1
2017,11,04,00,44,48,124.1
2017,11,04,00,44,49,124.2
2017,11,04,00,44,50,124.1
2017,11,04,00,44,51,124.2
2017,11,04,00,44,52,124.1
2017,11,04,00,44,53,124.1
2017,11,04,00,44,54,124.1
2017,11,04,00,44,55,124.1
2017,11,04,00,44,56,124.1
2017,11,04,00,44,57,124.1
2017,11,04,00,44,58,124.1
2017,11,04,00,44,59,124.1
2017,11,04,00,45,00,124.0
2017,11,04,00,45,01,124.0
2017,11,04,00,45,02,123.7
