2020,05,14,07,30,50,534.6
2020,05,14,07,30,51,530.7
2020,05,14,07,30,52,526.4
2020,05,14,07,30,53,521.6
2020,05,14,07,30,54,517.0
2020,05,14,07,30,55,511.6
2020,05,14,07,30,56,506.5
2020,05,14,07,30,57,500.3
2020,05,14,07,30,58,491.4
2020,05,14,07,30,59,486.4
2020,05,14,07,31,00,479.6
2020,05,14,07,31,01,471.6
2020,05,14,07,31,02,462.8
2020,05,14,07,31,03,457.2
2020,05,14,07,31,04,450.7
2020,05,14,07,31,05,444.5
2020,05,14,07,31,06,437.8
2020,05,14,07,31,07,433.8
2020,05,14,07,31,08,429.5
2020,05,14,07,31,09,425.3
2020,05,14,07,31,10,417.8
2020,05,14,07,31,11,411.7
2020,05,14,07,31,12,410.8
2020,05,14,07,31,13,409.8
2020,05,14,07,31,14,408.0
2020,05,14,07,31,15,405.6
2020,05,14,07,31,16,402.8
2020,05,14,07,31,17,400.0
2020,05,14,07,31,18,397.5
2020,05,14,07,31,19,394.8
2020,05,14,07,31,20,390.8
2020,05,14,07,31,21,386.2
2020,05,14,07,31,22,384.3
2020,05,14,07,31,23,382.4
2020,05,14,07,31,24,379.0
2020,05,14,07,31,25,375.8
2020,05,14,07,31,26,372.6
2020,05,14,07,31,27,368.4
2020,05,14,07,31,28,362.2
2020,05,14,07,31,29,359.2
2020,05,14,07,31,30,358.5
2020,05,14,07,31,31,357.4
2020,05,14,07,31,32,355.7
2020,05,14,07,31,33,354.0
2020,05,14,07,31,34,352.1
2020,05,14,07,31,35,350.6
2020,05,14,07,31,36,349.2
2020,05,14,07,31,37,348.2
2020,05,14,07,31,38,347.6
2020,05,14,07,31,39,347.8
2020,05,14,07,31,40,348.2
2020,05,14,07,31,41,349.0
2020,05,14,07,31,42,350.1
2020,05,14,07,31,43,351.2
2020,05,14,07,31,44,352.4
2020,05,14,07,31,45,353.5
2020,05,14,07,31,46,354.4
2020,05,14,07,31,47,355.4
2020,05,14,07,31,48,356.5
2020,05,14,07,31,49,357.4
2020,05,14,07,31,50,358.4
2020,05,14,07,31,51,359.0
2020,05,14,07,31,52,359.2
2020,05,14,07,31,53,361.3
2020,05,14,07,31,54,364.7
2020,05,14,07,31,55,368.9
2020,05,14,07,31,56,371.6
2020,05,14,07,31,57,373.7
2020,05,14,07,31,58,375.4
2020,05,14,07,31,59,377.0
2020,05,14,07,32,00,378.8
2020,05,14,07,32,01,380.2
2020,05,14,07,32,02,381.6
2020,05,14,07,32,03,382.8
2020,05,14,07,32,04,383.6
2020,05,14,07,32,05,384.1
2020,05,14,07,32,06,384.3
2020,05,14,07,32,07,384.2
2020,05,14,07,32,08,384.0
2020,05,14,07,32,09,383.6
2020,05,14,07,32,10,383.2
2020,05,14,07,32,11,382.5
2020,05,14,07,32,12,381.3
2020,05,14,07,32,13,380.3
2020,05,14,07,32,14,379.4
2020,05,14,07,32,15,378.3
2020,05,14,07,32,16,377.4
2020,05,14,07,32,17,377.1
2020,05,14,07,32,18,377.2
2020,05,14,07,32,19,378.0
2020,05,14,07,32,20,379.6
2020,05,14,07,32,21,382.5
2020,05,14,07,32,22,384.5
2020,05,14,07,32,23,389.7
2020,05,14,07,32,24,396.7
2020,05,14,07,32,25,402.6
2020,05,14,07,32,26,408.1
2020,05,14,07,32,27,410.7
2020,05,14,07,32,28,416.9
2020,05,14,07,32,29,426.8
2020,05,14,07,32,30,432.5
2020,05,14,07,32,31,438.1
2020,05,14,07,32,32,444.7
2020,05,14,07,32,33,451.3
2020,05,14,07,32,34,457.6
2020,05,14,07,32,35,462.3
2020,05,14,07,32,36,469.2
2020,05,14,07,32,37,476.5
2020,05,14,07,32,38,481.3
2020,05,14,07,32,39,485.8
2020,05,14,07,32,40,488.1
2020,05,14,07,32,41,490.8
2020,05,14,07,32,42,496.8
2020,05,14,07,32,43,501.7
2020,05,14,07,32,44,506.0
2020,05,14,07,32,45,511.4
2020,05,14,07,32,46,516.6
2020,05,14,07,32,47,521.3
2020,05,14,07,32,48,525.5
2020,05,14,07,32,49,529.3
2020,05,14,07,32,50,532.5
2020,05,14,07,32,51,535.8
2020,05,14,07,32,52,538.5
2020,05,14,07,32,53,541.1
2020,05,14,07,32,54,544.3
2020,05,14,07,32,55,548.1
2020,05,14,07,32,56,550.9
2020,05,14,07,32,57,553.4
2020,05,14,07,32,58,555.5
2020,05,14,07,32,59,557.9
2020,05,14,07,33,00,560.1
2020,05,14,07,33,01,562.3
2020,05,14,07,33,02,564.3
2020,05,14,07,33,03,565.4
2020,05,14,07,33,04,566.3
2020,05,14,07,33,05,569.9
2020,05,14,07,33,06,577.9
2020,05,14,07,33,07,582.5
2020,05,14,07,33,08,587.0
2020,05,14,07,33,09,590.8
2020,05,14,07,33,10,595.1
2020,05,14,07,33,11,602.0
2020,05,14,07,33,12,607.2
2020,05,14,07,33,13,612.7
2020,05,14,07,33,14,616.8
2020,05,14,07,33,15,619.1
2020,05,14,07,33,16,624.6
2020,05,14,07,33,17,630.0
2020,05,14,07,33,18,632.8
2020,05,14,07,33,19,635.3
2020,05,14,07,33,20,637.8
2020,05,14,07,33,21,640.5
2020,05,14,07,33,22,642.8
2020,05,14,07,33,23,643.9
2020,05,14,07,33,24,647.4
2020,05,14,07,33,25,652.6
2020,05,14,07,33,26,656.8
2020,05,14,07,33,27,660.8
2020,05,14,07,33,28,665.0
2020,05,14,07,33,29,668.3
2020,05,14,07,33,30,669.5
2020,05,14,07,33,31,672.1
2020,05,14,07,33,32,675.4
2020,05,14,07,33,33,677.0
2020,05,14,07,33,34,677.3
2020,05,14,07,33,35,676.4
2020,05,14,07,33,36,676.6
2020,05,14,07,33,37,676.4
2020,05,14,07,33,38,675.1
2020,05,14,07,33,39,674.8
2020,05,14,07,33,40,677.4
2020,05,14,07,33,41,679.5
2020,05,14,07,33,42,681.4
2020,05,14,07,33,43,683.8
2020,05,14,07,33,44,686.0
2020,05,14,07,33,45,687.2
2020,05,14,07,33,46,688.5
2020,05,14,07,33,47,688.4
2020,05,14,07,33,48,686.7
2020,05,14,07,33,49,683.1
2020,05,14,07,33,50,677.1
2020,05,14,07,33,51,670.8
2020,05,14,07,33,52,668.6
2020,05,14,07,33,53,666.5
2020,05,14,07,33,54,664.5
2020,05,14,07,33,55,663.7
2020,05,14,07,33,56,664.7
2020,05,14,07,33,57,666.5
2020,05,14,07,33,58,668.7
2020,05,14,07,33,59,670.0
2020,05,14,07,34,00,675.7
2020,05,14,07,34,01,681.6
2020,05,14,07,34,02,685.8
2020,05,14,07,34,03,690.1
2020,05,14,07,34,04,693.7
2020,05,14,07,34,05,695.4
2020,05,14,07,34,06,697.1
2020,05,14,07,34,07,700.9
2020,05,14,07,34,08,705.6
2020,05,14,07,34,09,708.6
2020,05,14,07,34,10,711.3
2020,05,14,07,34,11,713.9
2020,05,14,07,34,12,716.5
2020,05,14,07,34,13,718.5
2020,05,14,07,34,14,719.9
2020,05,14,07,34,15,721.4
2020,05,14,07,34,16,723.2
2020,05,14,07,34,17,724.8
2020,05,14,07,34,18,727.1
2020,05,14,07,34,19,729.2
2020,05,14,07,34,20,731.9
2020,05,14,07,34,21,734.3
2020,05,14,07,34,22,737.5
2020,05,14,07,34,23,740.9
2020,05,14,07,34,24,744.9
2020,05,14,07,34,25,747.7
2020,05,14,07,34,26,753.6
2020,05,14,07,34,27,758.1
2020,05,14,07,34,28,761.4
2020,05,14,07,34,29,763.4
2020,05,14,07,34,30,765.2
2020,05,14,07,34,31,767.9
2020,05,14,07,34,32,770.7
2020,05,14,07,34,33,772.4
2020,05,14,07,34,34,773.0
2020,05,14,07,34,35,773.5
2020,05,14,07,34,36,774.1
2020,05,14,07,34,37,775.0
2020,05,14,07,34,38,775.8
2020,05,14,07,34,39,775.6
2020,05,14,07,34,40,774.3
2020,05,14,07,34,41,774.1
2020,05,14,07,34,42,773.6
2020,05,14,07,34,43,773.6
2020,05,14,07,34,44,773.1
2020,05,14,07,34,45,772.6
2020,05,14,07,34,46,771.5
2020,05,14,07,34,47,770.5
2020,05,14,07,34,48,768.9
2020,05,14,07,34,49,767.4
2020,05,14,07,34,50,766.1
2020,05,14,07,34,51,765.0
2020,05,14,07,34,52,763.9
2020,05,14,07,34,53,763.3
2020,05,14,07,34,54,762.1
2020,05,14,07,34,55,760.6
2020,05,14,07,34,56,758.9
2020,05,14,07,34,57,757.3
2020,05,14,07,34,58,755.3
2020,05,14,07,34,59,753.3
2020,05,14,07,35,00,751.3
2020,05,14,07,35,01,749.8
2020,05,14,07,35,02,748.6
2020,05,14,07,35,03,747.7
2020,05,14,07,35,04,747.0
2020,05,14,07,35,05,746.8
2020,05,14,07,35,06,746.2
2020,05,14,07,35,07,744.5
2020,05,14,07,35,08,741.5
2020,05,14,07,35,09,737.4
2020,05,14,07,35,10,732.6
2020,05,14,07,35,11,726.3
2020,05,14,07,35,12,721.2
2020,05,14,07,35,13,717.0
2020,05,14,07,35,14,712.4
2020,05,14,07,35,15,707.5
2020,05,14,07,35,16,701.1
2020,05,14,07,35,17,695.8
2020,05,14,07,35,18,694.1
2020,05,14,07,35,19,690.6
2020,05,14,07,35,20,686.6
2020,05,14,07,35,21,682.9
2020,05,14,07,35,22,678.7
2020,05,14,07,35,23,673.6
2020,05,14,07,35,24,669.8
2020,05,14,07,35,25,668.1
2020,05,14,07,35,26,665.1
2020,05,14,07,35,27,662.1
2020,05,14,07,35,28,658.8
2020,05,14,07,35,29,656.1
2020,05,14,07,35,30,653.4
2020,05,14,07,35,31,651.0
2020,05,14,07,35,32,648.1
2020,05,14,07,35,33,646.1
2020,05,14,07,35,34,644.1
2020,05,14,07,35,35,643.4
2020,05,14,07,35,36,642.9
2020,05,14,07,35,37,642.4
2020,05,14,07,35,38,641.9
2020,05,14,07,35,39,641.9
2020,05,14,07,35,40,642.2
2020,05,14,07,35,41,642.7
2020,05,14,07,35,42,642.4
2020,05,14,07,35,43,641.8
2020,05,14,07,35,44,641.0
2020,05,14,07,35,45,640.0
2020,05,14,07,35,46,638.8
2020,05,14,07,35,47,637.0
2020,05,14,07,35,48,635.0
2020,05,14,07,35,49,632.6
2020,05,14,07,35,50,630.4
2020,05,14,07,35,51,627.1
2020,05,14,07,35,52,622.9
2020,05,14,07,35,53,619.6
2020,05,14,07,35,54,617.9
2020,05,14,07,35,55,617.1
2020,05,14,07,35,56,616.4
2020,05,14,07,35,57,615.0
2020,05,14,07,35,58,613.5
2020,05,14,07,35,59,612.1
2020,05,14,07,36,00,610.6
2020,05,14,07,36,01,608.7
2020,05,14,07,36,02,607.0
2020,05,14,07,36,03,604.9
2020,05,14,07,36,04,603.0
2020,05,14,07,36,05,601.5
2020,05,14,07,36,06,600.3
2020,05,14,07,36,07,598.8
2020,05,14,07,36,08,596.8
2020,05,14,07,36,09,594.9
2020,05,14,07,36,10,593.5
2020,05,14,07,36,11,592.1
2020,05,14,07,36,12,591.8
2020,05,14,07,36,13,591.4
2020,05,14,07,36,14,591.1
2020,05,14,07,36,15,590.7
2020,05,14,07,36,16,589.9
2020,05,14,07,36,17,589.1
2020,05,14,07,36,18,587.9
2020,05,14,07,36,19,587.1
2020,05,14,07,36,20,586.6
2020,05,14,07,36,21,586.0
2020,05,14,07,36,22,585.9
2020,05,14,07,36,23,585.3
2020,05,14,07,36,24,584.5
2020,05,14,07,36,25,582.9
2020,05,14,07,36,26,581.3
2020,05,14,07,36,27,579.1
2020,05,14,07,36,28,576.0
2020,05,14,07,36,29,571.5
2020,05,14,07,36,30,567.8
2020,05,14,07,36,31,566.2
2020,05,14,07,36,32,565.7
2020,05,14,07,36,33,564.4
2020,05,14,07,36,34,562.0
2020,05,14,07,36,35,559.2
2020,05,14,07,36,36,556.2
2020,05,14,07,36,37,552.8
2020,05,14,07,36,38,549.9
2020,05,14,07,36,39,546.2
2020,05,14,07,36,40,542.3
2020,05,14,07,36,41,539.5
2020,05,14,07,36,42,537.1
2020,05,14,07,36,43,534.3
2020,05,14,07,36,44,531.5
2020,05,14,07,36,45,528.8
2020,05,14,07,36,46,526.0
2020,05,14,07,36,47,522.9
2020,05,14,07,36,48,519.8
2020,05,14,07,36,49,516.6
2020,05,14,07,36,50,513.2
2020,05,14,07,36,51,509.7
2020,05,14,07,36,52,506.4
2020,05,14,07,36,53,502.9
2020,05,14,07,36,54,499.1
2020,05,14,07,36,55,493.7
2020,05,14,07,36,56,489.1
2020,05,14,07,36,57,487.3
2020,05,14,07,36,58,484.3
2020,05,14,07,36,59,480.8
2020,05,14,07,37,00,477.1
2020,05,14,07,37,01,473.2
2020,05,14,07,37,02,469.0
2020,05,14,07,37,03,463.6
2020,05,14,07,37,04,461.4
2020,05,14,07,37,05,459.0
2020,05,14,07,37,06,455.7
2020,05,14,07,37,07,452.5
2020,05,14,07,37,08,448.9
2020,05,14,07,37,09,445.1
2020,05,14,07,37,10,441.1
2020,05,14,07,37,11,436.6
2020,05,14,07,37,12,433.9
2020,05,14,07,37,13,430.3
2020,05,14,07,37,14,426.5
2020,05,14,07,37,15,421.0
2020,05,14,07,37,16,413.3
2020,05,14,07,37,17,410.9
2020,05,14,07,37,18,410.0
2020,05,14,07,37,19,408.0
2020,05,14,07,37,20,405.3
2020,05,14,07,37,21,402.4
2020,05,14,07,37,22,399.3
2020,05,14,07,37,23,396.6
2020,05,14,07,37,24,393.6
2020,05,14,07,37,25,389.5
2020,05,14,07,37,26,385.8
2020,05,14,07,37,27,384.5
2020,05,14,07,37,28,383.4
2020,05,14,07,37,29,381.2
2020,05,14,07,37,30,379.2
2020,05,14,07,37,31,376.9
2020,05,14,07,37,32,374.9
2020,05,14,07,37,33,372.8
2020,05,14,07,37,34,370.7
2020,05,14,07,37,35,367.3
2020,05,14,07,37,36,363.4
2020,05,14,07,37,37,360.7
2020,05,14,07,37,38,359.2
2020,05,14,07,37,39,359.0
2020,05,14,07,37,40,358.6
2020,05,14,07,37,41,358.4
2020,05,14,07,37,42,358.5
2020,05,14,07,37,43,358.4
2020,05,14,07,37,44,358.6
2020,05,14,07,37,45,358.8
2020,05,14,07,37,46,359.1
2020,05,14,07,37,47,359.2
2020,05,14,07,37,48,359.2
2020,05,14,07,37,49,359.2
2020,05,14,07,37,50,359.2
2020,05,14,07,37,51,359.2
2020,05,14,07,37,52,359.3
2020,05,14,07,37,53,359.6
2020,05,14,07,37,54,360.9
2020,05,14,07,37,55,362.4
2020,05,14,07,37,56,365.1
2020,05,14,07,37,57,368.8
2020,05,14,07,37,58,371.6
2020,05,14,07,37,59,373.4
2020,05,14,07,38,00,375.4
2020,05,14,07,38,01,376.7
2020,05,14,07,38,02,379.0
2020,05,14,07,38,03,381.1
2020,05,14,07,38,04,383.4
2020,05,14,07,38,05,384.2
2020,05,14,07,38,06,385.0
2020,05,14,07,38,07,386.1
2020,05,14,07,38,08,387.3
2020,05,14,07,38,09,388.5
2020,05,14,07,38,10,390.0
2020,05,14,07,38,11,390.9
2020,05,14,07,38,12,391.5
2020,05,14,07,38,13,392.2
2020,05,14,07,38,14,392.9
2020,05,14,07,38,15,393.3
2020,05,14,07,38,16,394.4
2020,05,14,07,38,17,395.1
2020,05,14,07,38,18,395.7
2020,05,14,07,38,19,396.6
2020,05,14,07,38,20,397.5
2020,05,14,07,38,21,397.9
2020,05,14,07,38,22,398.0
2020,05,14,07,38,23,398.0
2020,05,14,07,38,24,398.4
2020,05,14,07,38,25,398.6
2020,05,14,07,38,26,398.9
2020,05,14,07,38,27,399.1
2020,05,14,07,38,28,399.1
2020,05,14,07,38,29,399.6
2020,05,14,07,38,30,400.2
2020,05,14,07,38,31,401.0
2020,05,14,07,38,32,402.3
2020,05,14,07,38,33,403.5
2020,05,14,07,38,34,404.6
2020,05,14,07,38,35,405.6
2020,05,14,07,38,36,406.6
2020,05,14,07,38,37,407.5
2020,05,14,07,38,38,408.1
2020,05,14,07,38,39,409.0
2020,05,14,07,38,40,409.7
2020,05,14,07,38,41,410.2
2020,05,14,07,38,42,410.7
2020,05,14,07,38,43,411.0
2020,05,14,07,38,44,411.0
2020,05,14,07,38,45,411.9
2020,05,14,07,38,46,417.1
2020,05,14,07,38,47,422.6
2020,05,14,07,38,48,426.2
2020,05,14,07,38,49,429.1
2020,05,14,07,38,50,432.2
2020,05,14,07,38,51,434.9
2020,05,14,07,38,52,437.1
2020,05,14,07,38,53,440.2
2020,05,14,07,38,54,444.4
2020,05,14,07,38,55,448.2
2020,05,14,07,38,56,452.5
2020,05,14,07,38,57,456.5
2020,05,14,07,38,58,460.3
2020,05,14,07,38,59,462.8
2020,05,14,07,39,00,467.5
2020,05,14,07,39,01,472.8
2020,05,14,07,39,02,476.3
2020,05,14,07,39,03,479.6
2020,05,14,07,39,04,482.5
2020,05,14,07,39,05,485.1
2020,05,14,07,39,06,487.1
2020,05,14,07,39,07,488.0
2020,05,14,07,39,08,488.6
2020,05,14,07,39,09,489.3
2020,05,14,07,39,10,491.5
2020,05,14,07,39,11,496.0
2020,05,14,07,39,12,498.9
2020,05,14,07,39,13,500.5
2020,05,14,07,39,14,501.9
2020,05,14,07,39,15,503.1
2020,05,14,07,39,16,504.3
2020,05,14,07,39,17,505.1
2020,05,14,07,39,18,506.6
2020,05,14,07,39,19,507.3
2020,05,14,07,39,20,508.3
2020,05,14,07,39,21,509.7
2020,05,14,07,39,22,511.0
2020,05,14,07,39,23,512.6
2020,05,14,07,39,24,514.4
2020,05,14,07,39,25,516.2
2020,05,14,07,39,26,518.2
2020,05,14,07,39,27,520.0
2020,05,14,07,39,28,521.5
2020,05,14,07,39,29,523.1
2020,05,14,07,39,30,524.6
2020,05,14,07,39,31,526.1
2020,05,14,07,39,32,526.4
2020,05,14,07,39,33,526.6
2020,05,14,07,39,34,527.4
2020,05,14,07,39,35,528.8
2020,05,14,07,39,36,530.0
2020,05,14,07,39,37,531.4
2020,05,14,07,39,38,533.1
2020,05,14,07,39,39,534.6
2020,05,14,07,39,40,536.5
2020,05,14,07,39,41,538.3
2020,05,14,07,39,42,539.9
2020,05,14,07,39,43,542.2
2020,05,14,07,39,44,545.0
2020,05,14,07,39,45,548.0
2020,05,14,07,39,46,550.1
2020,05,14,07,39,47,552.5
2020,05,14,07,39,48,554.5
2020,05,14,07,39,49,556.6
2020,05,14,07,39,50,558.6
2020,05,14,07,39,51,561.0
2020,05,14,07,39,52,562.8
2020,05,14,07,39,53,564.3
2020,05,14,07,39,54,565.4
2020,05,14,07,39,55,565.8
2020,05,14,07,39,56,566.5
2020,05,14,07,39,57,568.3
2020,05,14,07,39,58,572.5
2020,05,14,07,39,59,576.6
2020,05,14,07,40,00,579.1
2020,05,14,07,40,01,581.4
2020,05,14,07,40,02,583.1
2020,05,14,07,40,03,584.9
2020,05,14,07,40,04,586.6
2020,05,14,07,40,05,588.0
2020,05,14,07,40,06,589.2
2020,05,14,07,40,07,590.3
2020,05,14,07,40,08,590.7
2020,05,14,07,40,09,591.5
2020,05,14,07,40,10,591.8
2020,05,14,07,40,11,592.3
2020,05,14,07,40,12,593.0
2020,05,14,07,40,13,594.4
2020,05,14,07,40,14,596.0
2020,05,14,07,40,15,597.6
2020,05,14,07,40,16,599.1
2020,05,14,07,40,17,600.3
2020,05,14,07,40,18,601.3
2020,05,14,07,40,19,602.6
2020,05,14,07,40,20,603.7
2020,05,14,07,40,21,604.6
2020,05,14,07,40,22,605.7
2020,05,14,07,40,23,606.8
2020,05,14,07,40,24,607.8
2020,05,14,07,40,25,608.9
2020,05,14,07,40,26,609.7
2020,05,14,07,40,27,610.7
2020,05,14,07,40,28,611.4
2020,05,14,07,40,29,612.5
2020,05,14,07,40,30,613.6
2020,05,14,07,40,31,614.3
2020,05,14,07,40,32,615.1
2020,05,14,07,40,33,615.8
2020,05,14,07,40,34,616.4
2020,05,14,07,40,35,616.7
2020,05,14,07,40,36,617.2
2020,05,14,07,40,37,617.3
2020,05,14,07,40,38,617.5
2020,05,14,07,40,39,617.7
2020,05,14,07,40,40,617.9
2020,05,14,07,40,41,618.2
2020,05,14,07,40,42,618.3
2020,05,14,07,40,43,618.5
2020,05,14,07,40,44,618.7
2020,05,14,07,40,45,619.3
2020,05,14,07,40,46,619.8
2020,05,14,07,40,47,620.3
2020,05,14,07,40,48,620.7
2020,05,14,07,40,49,621.8
2020,05,14,07,40,50,622.7
2020,05,14,07,40,51,623.8
2020,05,14,07,40,52,624.9
2020,05,14,07,40,53,625.9
2020,05,14,07,40,54,626.8
2020,05,14,07,40,55,628.2
2020,05,14,07,40,56,629.3
2020,05,14,07,40,57,630.1
2020,05,14,07,40,58,630.3
2020,05,14,07,40,59,630.8
2020,05,14,07,41,00,631.4
2020,05,14,07,41,01,631.8
2020,05,14,07,41,02,632.9
2020,05,14,07,41,03,633.7
2020,05,14,07,41,04,634.2
2020,05,14,07,41,05,634.6
2020,05,14,07,41,06,635.1
2020,05,14,07,41,07,635.5
2020,05,14,07,41,08,635.9
2020,05,14,07,41,09,636.1
2020,05,14,07,41,10,636.3
2020,05,14,07,41,11,636.6
2020,05,14,07,41,12,637.0
2020,05,14,07,41,13,638.1
2020,05,14,07,41,14,639.3
2020,05,14,07,41,15,640.4
2020,05,14,07,41,16,641.2
2020,05,14,07,41,17,641.7
2020,05,14,07,41,18,642.5
2020,05,14,07,41,19,643.2
2020,05,14,07,41,20,643.3
2020,05,14,07,41,21,643.7
2020,05,14,07,41,22,644.2
2020,05,14,07,41,23,644.4
2020,05,14,07,41,24,645.1
2020,05,14,07,41,25,645.7
2020,05,14,07,41,26,646.7
2020,05,14,07,41,27,647.7
2020,05,14,07,41,28,648.8
2020,05,14,07,41,29,650.3
2020,05,14,07,41,30,651.3
2020,05,14,07,41,31,652.5
2020,05,14,07,41,32,653.2
2020,05,14,07,41,33,653.8
2020,05,14,07,41,34,654.7
2020,05,14,07,41,35,655.3
2020,05,14,07,41,36,656.2
2020,05,14,07,41,37,657.1
2020,05,14,07,41,38,657.6
2020,05,14,07,41,39,658.1
2020,05,14,07,41,40,659.2
2020,05,14,07,41,41,659.7
2020,05,14,07,41,42,660.3
2020,05,14,07,41,43,661.1
2020,05,14,07,41,44,661.9
2020,05,14,07,41,45,662.7
2020,05,14,07,41,46,663.7
2020,05,14,07,41,47,664.7
2020,05,14,07,41,48,665.3
2020,05,14,07,41,49,666.3
2020,05,14,07,41,50,667.3
2020,05,14,07,41,51,668.2
2020,05,14,07,41,52,668.7
2020,05,14,07,41,53,669.1
2020,05,14,07,41,54,669.2
2020,05,14,07,41,55,669.6
2020,05,14,07,41,56,670.2
2020,05,14,07,41,57,671.6
2020,05,14,07,41,58,673.2
2020,05,14,07,41,59,674.8
2020,05,14,07,42,00,677.1
2020,05,14,07,42,01,678.9
2020,05,14,07,42,02,680.5
2020,05,14,07,42,03,681.7
2020,05,14,07,42,04,682.9
2020,05,14,07,42,05,684.7
2020,05,14,07,42,06,685.6
2020,05,14,07,42,07,686.7
2020,05,14,07,42,08,687.6
2020,05,14,07,42,09,689.0
2020,05,14,07,42,10,690.4
2020,05,14,07,42,11,691.2
2020,05,14,07,42,12,692.7
2020,05,14,07,42,13,693.9
2020,05,14,07,42,14,694.8
2020,05,14,07,42,15,695.0
2020,05,14,07,42,16,695.6
2020,05,14,07,42,17,696.0
2020,05,14,07,42,18,697.6
2020,05,14,07,42,19,700.8
2020,05,14,07,42,20,703.9
2020,05,14,07,42,21,706.2
2020,05,14,07,42,22,708.1
2020,05,14,07,42,23,710.0
2020,05,14,07,42,24,711.7
2020,05,14,07,42,25,713.4
2020,05,14,07,42,26,715.1
2020,05,14,07,42,27,717.1
2020,05,14,07,42,28,718.4
2020,05,14,07,42,29,720.3
2020,05,14,07,42,30,721.4
2020,05,14,07,42,31,723.4
2020,05,14,07,42,32,726.3
2020,05,14,07,42,33,729.0
2020,05,14,07,42,34,731.0
2020,05,14,07,42,35,733.7
2020,05,14,07,42,36,736.2
2020,05,14,07,42,37,738.3
2020,05,14,07,42,38,740.5
2020,05,14,07,42,39,742.7
2020,05,14,07,42,40,745.0
2020,05,14,07,42,41,746.6
2020,05,14,07,42,42,747.9
2020,05,14,07,42,43,750.8
2020,05,14,07,42,44,754.7
2020,05,14,07,42,45,757.8
2020,05,14,07,42,46,760.5
2020,05,14,07,42,47,763.1
2020,05,14,07,42,48,765.7
2020,05,14,07,42,49,768.3
2020,05,14,07,42,50,770.7
2020,05,14,07,42,51,772.7
2020,05,14,07,42,52,773.4
2020,05,14,07,42,53,776.0
2020,05,14,07,42,54,781.2
2020,05,14,07,42,55,785.3
2020,05,14,07,42,56,788.5
2020,05,14,07,42,57,791.5
2020,05,14,07,42,58,794.5
2020,05,14,07,42,59,797.3
2020,05,14,07,43,00,798.6
2020,05,14,07,43,01,799.9
2020,05,14,07,43,02,803.9
2020,05,14,07,43,03,808.3
2020,05,14,07,43,04,811.5
2020,05,14,07,43,05,814.4
2020,05,14,07,43,06,817.2
2020,05,14,07,43,07,819.9
2020,05,14,07,43,08,822.1
2020,05,14,07,43,09,824.1
2020,05,14,07,43,10,825.0
2020,05,14,07,43,11,825.3
2020,05,14,07,43,12,825.3
2020,05,14,07,43,13,825.7
2020,05,14,07,43,14,829.6
2020,05,14,07,43,15,836.7
2020,05,14,07,43,16,842.3
2020,05,14,07,43,17,844.6
2020,05,14,07,43,18,847.0
2020,05,14,07,43,19,848.2
2020,05,14,07,43,20,849.8
2020,05,14,07,43,21,850.4
2020,05,14,07,43,22,851.1
2020,05,14,07,43,23,851.8
2020,05,14,07,43,24,853.9
2020,05,14,07,43,25,856.5
2020,05,14,07,43,26,860.1
2020,05,14,07,43,27,862.1
2020,05,14,07,43,28,863.7
2020,05,14,07,43,29,865.2
2020,05,14,07,43,30,866.7
2020,05,14,07,43,31,868.2
2020,05,14,07,43,32,870.2
2020,05,14,07,43,33,871.9
2020,05,14,07,43,34,873.7
2020,05,14,07,43,35,875.3
2020,05,14,07,43,36,876.3
2020,05,14,07,43,37,877.0
2020,05,14,07,43,38,878.4
2020,05,14,07,43,39,881.0
2020,05,14,07,43,40,883.8
2020,05,14,07,43,41,886.1
2020,05,14,07,43,42,887.9
2020,05,14,07,43,43,889.4
2020,05,14,07,43,44,890.1
2020,05,14,07,43,45,891.4
2020,05,14,07,43,46,892.6
2020,05,14,07,43,47,893.4
2020,05,14,07,43,48,894.0
2020,05,14,07,43,49,895.0
2020,05,14,07,43,50,895.4
2020,05,14,07,43,51,896.1
2020,05,14,07,43,52,897.1
2020,05,14,07,43,53,897.7
2020,05,14,07,43,54,898.4
2020,05,14,07,43,55,899.0
2020,05,14,07,43,56,899.5
2020,05,14,07,43,57,899.8
2020,05,14,07,43,58,900.4
2020,05,14,07,43,59,901.1
2020,05,14,07,44,00,901.8
2020,05,14,07,44,01,902.1
2020,05,14,07,44,02,902.1
2020,05,14,07,44,03,902.1
2020,05,14,07,44,04,902.6
2020,05,14,07,44,05,902.8
2020,05,14,07,44,06,902.9
2020,05,14,07,44,07,903.1
2020,05,14,07,44,08,903.2
2020,05,14,07,44,09,903.7
2020,05,14,07,44,10,904.3
2020,05,14,07,44,11,904.7
2020,05,14,07,44,12,905.9
2020,05,14,07,44,13,906.3
2020,05,14,07,44,14,906.6
2020,05,14,07,44,15,907.7
2020,05,14,07,44,16,908.4
2020,05,14,07,44,17,908.3
2020,05,14,07,44,18,907.9
2020,05,14,07,44,19,908.9
2020,05,14,07,44,20,907.8
2020,05,14,07,44,21,907.5
2020,05,14,07,44,22,907.0
2020,05,14,07,44,23,906.8
2020,05,14,07,44,24,905.8
2020,05,14,07,44,25,905.4
2020,05,14,07,44,26,905.0
2020,05,14,07,44,27,903.5
2020,05,14,07,44,28,903.1
2020,05,14,07,44,29,902.6
2020,05,14,07,44,30,902.3
2020,05,14,07,44,31,901.9
2020,05,14,07,44,32,901.5
