2020,06,19,07,52,31,-4742.9
2020,06,19,07,52,32,-4744.6
2020,06,19,07,52,33,-4756.5
2020,06,19,07,52,34,-4759.2
2020,06,19,07,52,35,-4764.0
2020,06,19,07,52,36,-4751.3
2020,06,19,07,52,37,-4749.3
2020,06,19,07,52,38,-4751.2
2020,06,19,07,52,39,-4756.4
2020,06,19,07,52,40,-4751.6
2020,06,19,07,52,41,-4764.0
2020,06,19,07,52,42,-4772.1
2020,06,19,07,52,43,-4776.9
2020,06,19,07,52,44,-4777.5
2020,06,19,07,52,45,-4777.4
2020,06,19,07,52,46,-4774.8
2020,06,19,07,52,47,-4774.0
2020,06,19,07,52,48,-4774.8
2020,06,19,07,52,49,-4757.6
2020,06,19,07,52,50,-4732.5
2020,06,19,07,52,51,-4718.4
2020,06,19,07,52,52,-4697.1
2020,06,19,07,52,53,-4691.9
2020,06,19,07,52,54,-4694.6
2020,06,19,07,52,55,-4679.4
2020,06,19,07,52,56,-4666.3
2020,06,19,07,52,57,-4661.6
2020,06,19,07,52,58,-4640.4
2020,06,19,07,52,59,-4629.9
2020,06,19,07,53,00,-4605.3
2020,06,19,07,53,01,-4560.2
2020,06,19,07,53,02,-4531.9
2020,06,19,07,53,03,-4519.1
2020,06,19,07,53,04,-4502.7
2020,06,19,07,53,05,-4466.4
2020,06,19,07,53,06,-4472.2
2020,06,19,07,53,07,-4465.7
2020,06,19,07,53,08,-4460.1
2020,06,19,07,53,09,-4452.3
2020,06,19,07,53,10,-4436.3
2020,06,19,07,53,11,-4412.6
2020,06,19,07,53,12,-4393.4
2020,06,19,07,53,13,-4383.8
2020,06,19,07,53,14,-4363.2
2020,06,19,07,53,15,-4347.4
2020,06,19,07,53,16,-4332.2
2020,06,19,07,53,17,-4310.4
2020,06,19,07,53,18,-4293.5
2020,06,19,07,53,19,-4281.5
2020,06,19,07,53,20,-4272.3
2020,06,19,07,53,21,-4257.0
2020,06,19,07,53,22,-4243.8
2020,06,19,07,53,23,-4230.6
2020,06,19,07,53,24,-4218.4
2020,06,19,07,53,25,-4213.1
2020,06,19,07,53,26,-4190.2
2020,06,19,07,53,27,-4163.1
2020,06,19,07,53,28,-4139.8
2020,06,19,07,53,29,-4099.1
2020,06,19,07,53,30,-4066.8
2020,06,19,07,53,31,-4039.2
2020,06,19,07,53,32,-4029.5
2020,06,19,07,53,33,-3991.1
2020,06,19,07,53,34,-3975.7
2020,06,19,07,53,35,-3955.2
2020,06,19,07,53,36,-3925.9
2020,06,19,07,53,37,-3906.8
2020,06,19,07,53,38,-3891.0
2020,06,19,07,53,39,-3877.6
2020,06,19,07,53,40,-3862.4
2020,06,19,07,53,41,-3847.5
2020,06,19,07,53,42,-3828.7
2020,06,19,07,53,43,-3810.5
2020,06,19,07,53,44,-3792.1
2020,06,19,07,53,45,-3783.3
2020,06,19,07,53,46,-3766.0
2020,06,19,07,53,47,-3765.0
2020,06,19,07,53,48,-3761.2
2020,06,19,07,53,49,-3744.7
2020,06,19,07,53,50,-3731.9
2020,06,19,07,53,51,-3704.4
2020,06,19,07,53,52,-3687.1
2020,06,19,07,53,53,-3665.8
2020,06,19,07,53,54,-3645.6
2020,06,19,07,53,55,-3623.6
2020,06,19,07,53,56,-3589.9
2020,06,19,07,53,57,-3558.9
2020,06,19,07,53,58,-3516.8
2020,06,19,07,53,59,-3481.8
2020,06,19,07,54,00,-3440.0
2020,06,19,07,54,01,-3398.6
2020,06,19,07,54,02,-3363.8
2020,06,19,07,54,03,-3330.1
2020,06,19,07,54,04,-3304.0
2020,06,19,07,54,05,-3242.5
2020,06,19,07,54,06,-3202.9
2020,06,19,07,54,07,-3161.3
2020,06,19,07,54,08,-3127.1
2020,06,19,07,54,09,-3104.6
2020,06,19,07,54,10,-3090.9
2020,06,19,07,54,11,-3077.6
2020,06,19,07,54,12,-3055.1
2020,06,19,07,54,13,-3035.7
2020,06,19,07,54,14,-3025.3
2020,06,19,07,54,15,-3011.9
2020,06,19,07,54,16,-3012.0
2020,06,19,07,54,17,-3011.2
2020,06,19,07,54,18,-2998.7
2020,06,19,07,54,19,-3002.2
2020,06,19,07,54,20,-2998.7
2020,06,19,07,54,21,-2995.6
2020,06,19,07,54,22,-2991.4
2020,06,19,07,54,23,-2993.1
2020,06,19,07,54,24,-2981.7
2020,06,19,07,54,25,-2969.6
2020,06,19,07,54,26,-2957.3
2020,06,19,07,54,27,-2933.3
2020,06,19,07,54,28,-2909.3
2020,06,19,07,54,29,-2895.6
2020,06,19,07,54,30,-2885.2
2020,06,19,07,54,31,-2871.5
2020,06,19,07,54,32,-2860.0
2020,06,19,07,54,33,-2854.7
2020,06,19,07,54,34,-2848.8
2020,06,19,07,54,35,-2841.3
2020,06,19,07,54,36,-2833.7
2020,06,19,07,54,37,-2836.1
2020,06,19,07,54,38,-2839.6
2020,06,19,07,54,39,-2836.9
2020,06,19,07,54,40,-2840.1
2020,06,19,07,54,41,-2843.2
2020,06,19,07,54,42,-2858.8
2020,06,19,07,54,43,-2861.3
2020,06,19,07,54,44,-2872.0
2020,06,19,07,54,45,-2880.4
2020,06,19,07,54,46,-2904.2
2020,06,19,07,54,47,-2907.2
2020,06,19,07,54,48,-2921.4
2020,06,19,07,54,49,-2919.8
2020,06,19,07,54,50,-2911.9
2020,06,19,07,54,51,-2913.8
2020,06,19,07,54,52,-2923.3
2020,06,19,07,54,53,-2924.7
2020,06,19,07,54,54,-2943.1
2020,06,19,07,54,55,-2950.5
2020,06,19,07,54,56,-2949.2
2020,06,19,07,54,57,-2979.4
2020,06,19,07,54,58,-3003.6
2020,06,19,07,54,59,-3011.2
2020,06,19,07,55,00,-3031.2
2020,06,19,07,55,01,-3032.9
2020,06,19,07,55,02,-3052.0
2020,06,19,07,55,03,-3056.3
2020,06,19,07,55,04,-3068.2
2020,06,19,07,55,05,-3093.3
2020,06,19,07,55,06,-3114.3
2020,06,19,07,55,07,-3124.1
2020,06,19,07,55,08,-3148.5
2020,06,19,07,55,09,-2945.6
2020,06,19,07,55,10,-2864.9
2020,06,19,07,55,11,-3031.0
2020,06,19,07,55,12,-3133.2
2020,06,19,07,55,13,-3204.4
2020,06,19,07,55,14,-3226.4
2020,06,19,07,55,15,-3209.8
2020,06,19,07,55,16,-3236.4
2020,06,19,07,55,17,-3252.7
2020,06,19,07,55,18,-3248.8
2020,06,19,07,55,19,-3273.2
2020,06,19,07,55,20,-3297.3
2020,06,19,07,55,21,-3322.4
2020,06,19,07,55,22,-3325.8
2020,06,19,07,55,23,-3330.2
2020,06,19,07,55,24,-3335.7
2020,06,19,07,55,25,-3344.6
2020,06,19,07,55,26,-3349.4
2020,06,19,07,55,27,-3378.6
2020,06,19,07,55,28,-3384.9
2020,06,19,07,55,29,-3400.8
2020,06,19,07,55,30,-3407.6
2020,06,19,07,55,31,-3411.3
2020,06,19,07,55,32,-3403.3
2020,06,19,07,55,33,-3404.2
2020,06,19,07,55,34,-3390.1
2020,06,19,07,55,35,-3401.6
2020,06,19,07,55,36,-3395.3
2020,06,19,07,55,37,-3373.9
2020,06,19,07,55,38,-3360.8
2020,06,19,07,55,39,-3354.1
2020,06,19,07,55,40,-3348.5
2020,06,19,07,55,41,-3363.1
2020,06,19,07,55,42,-3358.7
2020,06,19,07,55,43,-3371.0
2020,06,19,07,55,44,-3372.8
2020,06,19,07,55,45,-3368.9
2020,06,19,07,55,46,-3362.1
2020,06,19,07,55,47,-3381.9
2020,06,19,07,55,48,-3402.6
2020,06,19,07,55,49,-3402.2
2020,06,19,07,55,50,-3439.9
2020,06,19,07,55,51,-3473.1
2020,06,19,07,55,52,-3486.3
2020,06,19,07,55,53,-3507.0
2020,06,19,07,55,54,-3499.6
2020,06,19,07,55,55,-3507.0
2020,06,19,07,55,56,-3528.1
2020,06,19,07,55,57,-3527.5
2020,06,19,07,55,58,-3516.9
2020,06,19,07,55,59,-3546.1
2020,06,19,07,56,00,-3553.4
2020,06,19,07,56,01,-3575.7
2020,06,19,07,56,02,-3577.7
2020,06,19,07,56,03,-3581.4
2020,06,19,07,56,04,-3568.7
2020,06,19,07,56,05,-3600.0
2020,06,19,07,56,06,-3609.9
2020,06,19,07,56,07,-3662.4
2020,06,19,07,56,08,-3695.5
2020,06,19,07,56,09,-3721.4
2020,06,19,07,56,10,-3729.6
2020,06,19,07,56,11,-3740.7
2020,06,19,07,56,12,-3782.3
2020,06,19,07,56,13,-3820.0
2020,06,19,07,56,14,-3854.6
2020,06,19,07,56,15,-3877.9
2020,06,19,07,56,16,-3871.7
2020,06,19,07,56,17,-3881.1
2020,06,19,07,56,18,-3884.1
2020,06,19,07,56,19,-3903.5
2020,06,19,07,56,20,-3918.1
2020,06,19,07,56,21,-3943.4
2020,06,19,07,56,22,-3973.1
2020,06,19,07,56,23,-4000.9
2020,06,19,07,56,24,-4027.8
2020,06,19,07,56,25,-4054.4
2020,06,19,07,56,26,-4062.7
2020,06,19,07,56,27,-4090.1
2020,06,19,07,56,28,-4116.8
2020,06,19,07,56,29,-4161.6
2020,06,19,07,56,30,-4177.3
2020,06,19,07,56,31,-4213.1
2020,06,19,07,56,32,-4248.2
2020,06,19,07,56,33,-4294.8
2020,06,19,07,56,34,-4330.3
2020,06,19,07,56,35,-3845.1
2020,06,19,07,56,36,-3963.1
2020,06,19,07,56,37,-4139.5
2020,06,19,07,56,38,-4295.3
2020,06,19,07,56,39,-4305.0
2020,06,19,07,56,40,-4473.3
2020,06,19,07,56,41,-4491.4
2020,06,19,07,56,42,-4497.1
2020,06,19,07,56,43,-4522.2
2020,06,19,07,56,44,-4527.8
2020,06,19,07,56,45,-4535.8
2020,06,19,07,56,46,-4558.6
2020,06,19,07,56,47,-4592.6
2020,06,19,07,56,48,-4619.1
2020,06,19,07,56,49,-4637.0
2020,06,19,07,56,50,-4665.6
2020,06,19,07,56,51,-4664.4
2020,06,19,07,56,52,-4694.9
2020,06,19,07,56,53,-4670.3
2020,06,19,07,56,54,-4669.2
2020,06,19,07,56,55,-4723.5
2020,06,19,07,56,56,-4735.1
2020,06,19,07,56,57,-4746.6
2020,06,19,07,56,58,-4757.8
2020,06,19,07,56,59,-4749.5
2020,06,19,07,57,00,-4760.1
2020,06,19,07,57,01,-4783.4
2020,06,19,07,57,02,-4800.1
2020,06,19,07,57,03,-4812.8
2020,06,19,07,57,04,-4813.5
2020,06,19,07,57,05,-4842.4
2020,06,19,07,57,06,-4846.3
2020,06,19,07,57,07,-4852.2
2020,06,19,07,57,08,-4833.8
2020,06,19,07,57,09,-4828.9
2020,06,19,07,57,10,-4842.1
2020,06,19,07,57,11,-4838.5
2020,06,19,07,57,12,-4860.7
2020,06,19,07,57,13,-4869.0
2020,06,19,07,57,14,-4868.8
2020,06,19,07,57,15,-4871.8
2020,06,19,07,57,16,-4902.0
2020,06,19,07,57,17,-4908.4
2020,06,19,07,57,18,-4897.8
2020,06,19,07,57,19,-4916.7
2020,06,19,07,57,20,-4895.1
2020,06,19,07,57,21,-4900.3
2020,06,19,07,57,22,-4905.7
2020,06,19,07,57,23,-4909.4
2020,06,19,07,57,24,-4915.4
2020,06,19,07,57,25,-4929.2
2020,06,19,07,57,26,-4933.3
2020,06,19,07,57,27,-4918.6
2020,06,19,07,57,28,-4947.5
2020,06,19,07,57,29,-4967.9
2020,06,19,07,57,30,-4993.8
2020,06,19,07,57,31,-5025.4
2020,06,19,07,57,32,-5045.6
2020,06,19,07,57,33,-5059.8
2020,06,19,07,57,34,-5090.3
2020,06,19,07,57,35,-5099.3
2020,06,19,07,57,36,-5116.0
2020,06,19,07,57,37,-5148.1
2020,06,19,07,57,38,-5164.8
2020,06,19,07,57,39,-5153.8
2020,06,19,07,57,40,-5163.8
2020,06,19,07,57,41,-5163.9
2020,06,19,07,57,42,-5155.4
2020,06,19,07,57,43,-5143.3
2020,06,19,07,57,44,-5140.8
2020,06,19,07,57,45,-5123.7
2020,06,19,07,57,46,-5137.7
2020,06,19,07,57,47,-5118.5
2020,06,19,07,57,48,-5126.3
2020,06,19,07,57,49,-5117.8
2020,06,19,07,57,50,-5110.3
2020,06,19,07,57,51,-5123.0
2020,06,19,07,57,52,-5097.2
2020,06,19,07,57,53,-5087.8
2020,06,19,07,57,54,-5090.9
2020,06,19,07,57,55,-5087.5
2020,06,19,07,57,56,-5086.0
2020,06,19,07,57,57,-5055.2
2020,06,19,07,57,58,-5017.1
2020,06,19,07,57,59,-4998.0
2020,06,19,07,58,00,-5004.5
2020,06,19,07,58,01,-4955.4
2020,06,19,07,58,02,-4965.8
2020,06,19,07,58,03,-4967.4
2020,06,19,07,58,04,-4960.0
2020,06,19,07,58,05,-4964.9
2020,06,19,07,58,06,-4967.6
2020,06,19,07,58,07,-4988.4
2020,06,19,07,58,08,-5006.5
2020,06,19,07,58,09,-5024.6
2020,06,19,07,58,10,-4991.5
2020,06,19,07,58,11,-4995.0
2020,06,19,07,58,12,-4989.2
2020,06,19,07,58,13,-4975.1
2020,06,19,07,58,14,-4977.8
2020,06,19,07,58,15,-4970.4
2020,06,19,07,58,16,-4959.8
2020,06,19,07,58,17,-4940.5
2020,06,19,07,58,18,-4939.7
2020,06,19,07,58,19,-4930.0
2020,06,19,07,58,20,-4939.2
2020,06,19,07,58,21,-4940.9
2020,06,19,07,58,22,-4940.0
2020,06,19,07,58,23,-4959.9
2020,06,19,07,58,24,-4962.5
2020,06,19,07,58,25,-4969.4
2020,06,19,07,58,26,-4969.2
2020,06,19,07,58,27,-4986.3
2020,06,19,07,58,28,-4988.9
2020,06,19,07,58,29,-4986.9
2020,06,19,07,58,30,-4997.4
2020,06,19,07,58,31,-4997.0
2020,06,19,07,58,32,-4988.7
2020,06,19,07,58,33,-4997.5
2020,06,19,07,58,34,-4995.1
2020,06,19,07,58,35,-4990.5
2020,06,19,07,58,36,-4986.8
2020,06,19,07,58,37,-4971.4
2020,06,19,07,58,38,-4973.1
2020,06,19,07,58,39,-4986.9
2020,06,19,07,58,40,-5002.6
2020,06,19,07,58,41,-4996.1
2020,06,19,07,58,42,-5001.9
2020,06,19,07,58,43,-5007.2
2020,06,19,07,58,44,-5011.1
2020,06,19,07,58,45,-5012.4
2020,06,19,07,58,46,-5019.6
2020,06,19,07,58,47,-5006.6
2020,06,19,07,58,48,-4985.1
2020,06,19,07,58,49,-5004.4
2020,06,19,07,58,50,-5002.8
2020,06,19,07,58,51,-4994.5
2020,06,19,07,58,52,-5026.2
2020,06,19,07,58,53,-5031.2
2020,06,19,07,58,54,-5026.8
2020,06,19,07,58,55,-5015.8
2020,06,19,07,58,56,-5006.8
2020,06,19,07,58,57,-5015.6
2020,06,19,07,58,58,-5013.0
2020,06,19,07,58,59,-5024.6
2020,06,19,07,59,00,-5011.6
2020,06,19,07,59,01,-5023.1
2020,06,19,07,59,02,-5030.1
2020,06,19,07,59,03,-5047.1
2020,06,19,07,59,04,-5056.6
2020,06,19,07,59,05,-5063.7
2020,06,19,07,59,06,-5058.7
2020,06,19,07,59,07,-5053.6
2020,06,19,07,59,08,-5061.2
2020,06,19,07,59,09,-5074.1
2020,06,19,07,59,10,-5075.0
2020,06,19,07,59,11,-5070.8
2020,06,19,07,59,12,-4880.2
2020,06,19,07,59,13,-4578.6
2020,06,19,07,59,14,-4724.5
2020,06,19,07,59,15,-4797.7
2020,06,19,07,59,16,-5017.6
2020,06,19,07,59,17,-5022.8
2020,06,19,07,59,18,-5020.0
2020,06,19,07,59,19,-5005.5
2020,06,19,07,59,20,-5015.1
2020,06,19,07,59,21,-4990.5
2020,06,19,07,59,22,-4973.9
2020,06,19,07,59,23,-4960.8
2020,06,19,07,59,24,-4959.3
2020,06,19,07,59,25,-4924.8
2020,06,19,07,59,26,-4898.1
2020,06,19,07,59,27,-4863.1
2020,06,19,07,59,28,-4846.0
2020,06,19,07,59,29,-4814.6
2020,06,19,07,59,30,-4778.5
2020,06,19,07,59,31,-4754.1
2020,06,19,07,59,32,-4726.7
2020,06,19,07,59,33,-4711.5
2020,06,19,07,59,34,-4696.9
2020,06,19,07,59,35,-4679.7
2020,06,19,07,59,36,-4653.0
2020,06,19,07,59,37,-4629.2
2020,06,19,07,59,38,-4610.1
2020,06,19,07,59,39,-4590.9
2020,06,19,07,59,40,-4579.3
2020,06,19,07,59,41,-4557.5
2020,06,19,07,59,42,-4522.3
2020,06,19,07,59,43,-4513.3
2020,06,19,07,59,44,-4493.4
2020,06,19,07,59,45,-4461.8
2020,06,19,07,59,46,-4454.8
2020,06,19,07,59,47,-4454.7
2020,06,19,07,59,48,-4403.1
2020,06,19,07,59,49,-4395.8
2020,06,19,07,59,50,-4380.4
2020,06,19,07,59,51,-4361.2
2020,06,19,07,59,52,-4344.2
2020,06,19,07,59,53,-4336.2
2020,06,19,07,59,54,-4336.3
2020,06,19,07,59,55,-4319.0
2020,06,19,07,59,56,-4325.4
2020,06,19,07,59,57,-4306.0
2020,06,19,07,59,58,-4306.2
2020,06,19,07,59,59,-4303.6
2020,06,19,08,00,00,-4298.5
2020,06,19,08,00,01,-4300.7
2020,06,19,08,00,02,-4284.0
2020,06,19,08,00,03,-4295.0
2020,06,19,08,00,04,-4287.1
2020,06,19,08,00,05,-4269.0
2020,06,19,08,00,06,-4253.8
2020,06,19,08,00,07,-4260.0
2020,06,19,08,00,08,-4256.5
2020,06,19,08,00,09,-4261.8
2020,06,19,08,00,10,-4261.7
2020,06,19,08,00,11,-4250.8
2020,06,19,08,00,12,-4230.9
2020,06,19,08,00,13,-4213.5
2020,06,19,08,00,14,-4189.0
2020,06,19,08,00,15,-4179.3
2020,06,19,08,00,16,-4178.9
2020,06,19,08,00,17,-4169.2
2020,06,19,08,00,18,-4182.2
2020,06,19,08,00,19,-4185.9
2020,06,19,08,00,20,-4191.4
2020,06,19,08,00,21,-4192.5
2020,06,19,08,00,22,-4160.2
2020,06,19,08,00,23,-4154.8
2020,06,19,08,00,24,-4153.9
2020,06,19,08,00,25,-4145.1
2020,06,19,08,00,26,-4147.8
2020,06,19,08,00,27,-4131.4
2020,06,19,08,00,28,-4167.9
2020,06,19,08,00,29,-4187.2
2020,06,19,08,00,30,-4216.8
2020,06,19,08,00,31,-4232.4
2020,06,19,08,00,32,-4246.0
2020,06,19,08,00,33,-4257.1
2020,06,19,08,00,34,-4270.3
2020,06,19,08,00,35,-4303.6
2020,06,19,08,00,36,-4316.4
2020,06,19,08,00,37,-4333.9
2020,06,19,08,00,38,-4357.8
2020,06,19,08,00,39,-4361.5
2020,06,19,08,00,40,-4367.2
2020,06,19,08,00,41,-4391.4
2020,06,19,08,00,42,-4403.5
2020,06,19,08,00,43,-4412.9
2020,06,19,08,00,44,-4424.8
2020,06,19,08,00,45,-4431.5
2020,06,19,08,00,46,-4440.4
2020,06,19,08,00,47,-4453.4
2020,06,19,08,00,48,-4485.7
2020,06,19,08,00,49,-4493.5
2020,06,19,08,00,50,-4512.2
2020,06,19,08,00,51,-4541.9
2020,06,19,08,00,52,-4547.5
2020,06,19,08,00,53,-4569.7
2020,06,19,08,00,54,-4581.4
2020,06,19,08,00,55,-4603.7
2020,06,19,08,00,56,-4620.4
2020,06,19,08,00,57,-4642.1
2020,06,19,08,00,58,-4635.7
2020,06,19,08,00,59,-4662.6
2020,06,19,08,01,00,-4686.0
2020,06,19,08,01,01,-4700.5
2020,06,19,08,01,02,-4730.5
2020,06,19,08,01,03,-4741.3
2020,06,19,08,01,04,-4764.6
2020,06,19,08,01,05,-4799.8
2020,06,19,08,01,06,-4824.4
2020,06,19,08,01,07,-4837.0
2020,06,19,08,01,08,-4850.0
2020,06,19,08,01,09,-4871.7
2020,06,19,08,01,10,-4887.4
2020,06,19,08,01,11,-4887.6
2020,06,19,08,01,12,-4905.9
2020,06,19,08,01,13,-4906.6
2020,06,19,08,01,14,-4935.8
2020,06,19,08,01,15,-4958.8
2020,06,19,08,01,16,-4958.1
2020,06,19,08,01,17,-5000.5
2020,06,19,08,01,18,-5026.1
2020,06,19,08,01,19,-5042.1
2020,06,19,08,01,20,-5054.6
2020,06,19,08,01,21,-5063.6
2020,06,19,08,01,22,-5075.0
2020,06,19,08,01,23,-5089.7
2020,06,19,08,01,24,-5078.5
2020,06,19,08,01,25,-5082.5
2020,06,19,08,01,26,-5089.3
2020,06,19,08,01,27,-5094.5
2020,06,19,08,01,28,-5106.1
2020,06,19,08,01,29,-5112.1
2020,06,19,08,01,30,-5125.2
2020,06,19,08,01,31,-5135.3
2020,06,19,08,01,32,-5141.0
2020,06,19,08,01,33,-5137.0
2020,06,19,08,01,34,-5128.1
2020,06,19,08,01,35,-5143.6
2020,06,19,08,01,36,-5138.5
2020,06,19,08,01,37,-5146.8
2020,06,19,08,01,38,-5153.8
2020,06,19,08,01,39,-5182.2
2020,06,19,08,01,40,-5192.1
2020,06,19,08,01,41,-5200.7
2020,06,19,08,01,42,-5211.4
2020,06,19,08,01,43,-5238.0
2020,06,19,08,01,44,-5260.5
2020,06,19,08,01,45,-5278.6
2020,06,19,08,01,46,-5290.6
2020,06,19,08,01,47,-5303.8
2020,06,19,08,01,48,-5317.0
2020,06,19,08,01,49,-5340.4
2020,06,19,08,01,50,-5357.6
2020,06,19,08,01,51,-5371.1
2020,06,19,08,01,52,-5398.2
2020,06,19,08,01,53,-5437.5
2020,06,19,08,01,54,-5442.0
2020,06,19,08,01,55,-5460.3
2020,06,19,08,01,56,-5481.3
2020,06,19,08,01,57,-5473.0
2020,06,19,08,01,58,-5488.5
2020,06,19,08,01,59,-5500.2
2020,06,19,08,02,00,-5521.8
2020,06,19,08,02,01,-5532.2
2020,06,19,08,02,02,-5557.9
2020,06,19,08,02,03,-5565.7
2020,06,19,08,02,04,-5576.2
2020,06,19,08,02,05,-5577.6
2020,06,19,08,02,06,-5591.4
2020,06,19,08,02,07,-5587.2
2020,06,19,08,02,08,-5572.2
2020,06,19,08,02,09,-5568.5
2020,06,19,08,02,10,-5589.9
2020,06,19,08,02,11,-5556.6
2020,06,19,08,02,12,-5548.6
2020,06,19,08,02,13,-5551.6
2020,06,19,08,02,14,-5549.8
2020,06,19,08,02,15,-5567.0
2020,06,19,08,02,16,-5572.8
2020,06,19,08,02,17,-5586.2
2020,06,19,08,02,18,-5594.9
2020,06,19,08,02,19,-5620.6
2020,06,19,08,02,20,-5636.9
2020,06,19,08,02,21,-5656.1
2020,06,19,08,02,22,-5663.8
2020,06,19,08,02,23,-5661.4
2020,06,19,08,02,24,-5625.9
2020,06,19,08,02,25,-5656.5
2020,06,19,08,02,26,-5664.4
2020,06,19,08,02,27,-5676.7
2020,06,19,08,02,28,-5678.4
2020,06,19,08,02,29,-5674.4
2020,06,19,08,02,30,-5674.7
2020,06,19,08,02,31,-5667.3
2020,06,19,08,02,32,-5671.9
2020,06,19,08,02,33,-5669.7
2020,06,19,08,02,34,-5676.9
2020,06,19,08,02,35,-5664.2
2020,06,19,08,02,36,-5636.3
2020,06,19,08,02,37,-5640.8
2020,06,19,08,02,38,-5636.4
2020,06,19,08,02,39,-5631.7
2020,06,19,08,02,40,-5620.2
2020,06,19,08,02,41,-5627.4
2020,06,19,08,02,42,-5632.8
2020,06,19,08,02,43,-5621.5
2020,06,19,08,02,44,-5624.6
2020,06,19,08,02,45,-5624.2
2020,06,19,08,02,46,-5614.8
2020,06,19,08,02,47,-5611.6
2020,06,19,08,02,48,-5586.1
2020,06,19,08,02,49,-5578.1
2020,06,19,08,02,50,-5571.2
2020,06,19,08,02,51,-5548.1
2020,06,19,08,02,52,-5525.7
2020,06,19,08,02,53,-5507.6
2020,06,19,08,02,54,-5489.8
2020,06,19,08,02,55,-5480.5
2020,06,19,08,02,56,-5462.1
2020,06,19,08,02,57,-5453.0
2020,06,19,08,02,58,-5450.4
2020,06,19,08,02,59,-5424.1
2020,06,19,08,03,00,-5443.7
2020,06,19,08,03,01,-5421.2
2020,06,19,08,03,02,-5428.6
2020,06,19,08,03,03,-5422.5
2020,06,19,08,03,04,-5416.9
2020,06,19,08,03,05,-5408.9
2020,06,19,08,03,06,-5398.5
2020,06,19,08,03,07,-5407.6
2020,06,19,08,03,08,-5410.8
2020,06,19,08,03,09,-5403.5
2020,06,19,08,03,10,-5399.1
2020,06,19,08,03,11,-5397.7
2020,06,19,08,03,12,-5399.5
2020,06,19,08,03,13,-5397.0
2020,06,19,08,03,14,-5392.1
2020,06,19,08,03,15,-5387.7
2020,06,19,08,03,16,-5383.1
2020,06,19,08,03,17,-5384.3
2020,06,19,08,03,18,-5386.9
2020,06,19,08,03,19,-5382.8
2020,06,19,08,03,20,-5382.7
2020,06,19,08,03,21,-5388.7
2020,06,19,08,03,22,-5383.6
2020,06,19,08,03,23,-5374.3
2020,06,19,08,03,24,-5365.9
2020,06,19,08,03,25,-5357.3
2020,06,19,08,03,26,-5339.3
2020,06,19,08,03,27,-4913.2
2020,06,19,08,03,28,-4631.1
2020,06,19,08,03,29,-4885.5
2020,06,19,08,03,30,-5005.5
2020,06,19,08,03,31,-5118.4
2020,06,19,08,03,32,-5238.3
2020,06,19,08,03,33,-5189.8
2020,06,19,08,03,34,-5165.5
2020,06,19,08,03,35,-5115.5
2020,06,19,08,03,36,-5055.7
2020,06,19,08,03,37,-5002.2
2020,06,19,08,03,38,-4935.6
2020,06,19,08,03,39,-4892.8
2020,06,19,08,03,40,-4843.3
2020,06,19,08,03,41,-4805.6
2020,06,19,08,03,42,-4761.2
2020,06,19,08,03,43,-4733.3
2020,06,19,08,03,44,-4696.8
2020,06,19,08,03,45,-4656.6
2020,06,19,08,03,46,-4618.3
2020,06,19,08,03,47,-4583.6
2020,06,19,08,03,48,-4561.9
2020,06,19,08,03,49,-4508.7
2020,06,19,08,03,50,-4476.4
2020,06,19,08,03,51,-4446.1
2020,06,19,08,03,52,-4390.1
2020,06,19,08,03,53,-4366.6
2020,06,19,08,03,54,-4351.7
2020,06,19,08,03,55,-4331.0
2020,06,19,08,03,56,-4299.9
2020,06,19,08,03,57,-4285.4
2020,06,19,08,03,58,-4265.0
2020,06,19,08,03,59,-4253.7
2020,06,19,08,04,00,-4241.0
2020,06,19,08,04,01,-4219.7
2020,06,19,08,04,02,-4125.7
2020,06,19,08,04,03,-3736.6
2020,06,19,08,04,04,-4024.8
2020,06,19,08,04,05,-4207.5
2020,06,19,08,04,06,-4312.4
2020,06,19,08,04,07,-4309.0
2020,06,19,08,04,08,-4335.6
2020,06,19,08,04,09,-4335.5
2020,06,19,08,04,10,-4327.9
2020,06,19,08,04,11,-4323.6
2020,06,19,08,04,12,-4352.8
2020,06,19,08,04,13,-4355.9
2020,06,19,08,04,14,-4363.1
2020,06,19,08,04,15,-4376.1
2020,06,19,08,04,16,-4398.8
2020,06,19,08,04,17,-4409.7
2020,06,19,08,04,18,-4433.7
2020,06,19,08,04,19,-4452.6
2020,06,19,08,04,20,-4463.7
2020,06,19,08,04,21,-4478.0
2020,06,19,08,04,22,-4482.1
2020,06,19,08,04,23,-4506.2
2020,06,19,08,04,24,-4518.2
2020,06,19,08,04,25,-4525.7
2020,06,19,08,04,26,-4548.3
2020,06,19,08,04,27,-4564.2
2020,06,19,08,04,28,-4563.5
2020,06,19,08,04,29,-4596.6
2020,06,19,08,04,30,-4629.2
2020,06,19,08,04,31,-4639.8
2020,06,19,08,04,32,-4646.8
2020,06,19,08,04,33,-4662.3
2020,06,19,08,04,34,-4672.2
2020,06,19,08,04,35,-4686.2
2020,06,19,08,04,36,-4694.1
2020,06,19,08,04,37,
2020,06,19,08,04,38,
2020,06,19,08,04,39,
2020,06,19,08,04,40,
2020,06,19,08,04,41,
2020,06,19,08,04,42,
2020,06,19,08,04,43,
2020,06,19,08,04,44,
2020,06,19,08,04,45,
2020,06,19,08,04,46,
2020,06,19,08,04,47,
2020,06,19,08,04,48,
2020,06,19,08,04,49,
2020,06,19,08,04,50,
