2018,05,19,06,19,16,307.8
2018,05,19,06,19,17,307.9
2018,05,19,06,19,18,306.7
2018,05,19,06,19,19,307.7
2018,05,19,06,19,20,308.9
2018,05,19,06,19,21,305.0
2018,05,19,06,19,22,302.4
2018,05,19,06,19,23,300.0
2018,05,19,06,19,24,297.0
2018,05,19,06,19,25,296.7
2018,05,19,06,19,26,296.7
2018,05,19,06,19,27,296.7
2018,05,19,06,19,28,296.7
2018,05,19,06,19,29,296.7
2018,05,19,06,19,30,296.6
2018,05,19,06,19,31,296.7
2018,05,19,06,19,32,296.7
2018,05,19,06,19,33,296.7
2018,05,19,06,19,34,296.7
2018,05,19,06,19,35,296.6
2018,05,19,06,19,36,296.5
2018,05,19,06,19,37,296.4
2018,05,19,06,19,38,296.4
2018,05,19,06,19,39,296.0
2018,05,19,06,19,40,295.3
2018,05,19,06,19,41,295.3
2018,05,19,06,19,42,295.1
2018,05,19,06,19,43,295.0
2018,05,19,06,19,44,295.2
2018,05,19,06,19,45,294.7
2018,05,19,06,19,46,294.4
2018,05,19,06,19,47,294.1
2018,05,19,06,19,48,294.1
2018,05,19,06,19,49,294.0
2018,05,19,06,19,50,293.7
2018,05,19,06,19,51,293.0
2018,05,19,06,19,52,292.8
2018,05,19,06,19,53,292.3
2018,05,19,06,19,54,291.3
2018,05,19,06,19,55,291.1
2018,05,19,06,19,56,291.9
2018,05,19,06,19,57,292.5
2018,05,19,06,19,58,292.4
2018,05,19,06,19,59,292.4
2018,05,19,06,20,00,292.4
2018,05,19,06,20,01,292.0
2018,05,19,06,20,02,292.0
2018,05,19,06,20,03,291.4
2018,05,19,06,20,04,291.1
2018,05,19,06,20,05,291.1
2018,05,19,06,20,06,290.7
2018,05,19,06,20,07,289.5
2018,05,19,06,20,08,289.2
2018,05,19,06,20,09,288.6
2018,05,19,06,20,10,288.6
2018,05,19,06,20,11,289.7
2018,05,19,06,20,12,290.9
2018,05,19,06,20,13,292.1
2018,05,19,06,20,14,293.3
2018,05,19,06,20,15,293.7
2018,05,19,06,20,16,294.4
2018,05,19,06,20,17,295.3
2018,05,19,06,20,18,295.4
2018,05,19,06,20,19,295.9
2018,05,19,06,20,20,296.6
2018,05,19,06,20,21,296.7
2018,05,19,06,20,22,296.8
2018,05,19,06,20,23,297.1
2018,05,19,06,20,24,299.9
2018,05,19,06,20,25,300.2
2018,05,19,06,20,26,302.3
2018,05,19,06,20,27,306.2
2018,05,19,06,20,28,312.4
2018,05,19,06,20,29,316.2
2018,05,19,06,20,30,319.2
2018,05,19,06,20,31,322.0
2018,05,19,06,20,32,324.2
2018,05,19,06,20,33,325.6
2018,05,19,06,20,34,326.7
2018,05,19,06,20,35,328.2
2018,05,19,06,20,36,328.8
2018,05,19,06,20,37,329.5
2018,05,19,06,20,38,328.7
2018,05,19,06,20,39,326.7
2018,05,19,06,20,40,323.8
2018,05,19,06,20,41,321.0
2018,05,19,06,20,42,319.5
2018,05,19,06,20,43,316.8
2018,05,19,06,20,44,313.2
2018,05,19,06,20,45,308.8
2018,05,19,06,20,46,302.1
2018,05,19,06,20,47,297.2
2018,05,19,06,20,48,296.7
2018,05,19,06,20,49,296.1
2018,05,19,06,20,50,295.4
2018,05,19,06,20,51,294.9
2018,05,19,06,20,52,294.9
2018,05,19,06,20,53,294.3
2018,05,19,06,20,54,293.9
2018,05,19,06,20,55,294.0
2018,05,19,06,20,56,293.9
2018,05,19,06,20,57,293.9
2018,05,19,06,20,58,294.1
2018,05,19,06,20,59,293.9
2018,05,19,06,21,00,294.9
2018,05,19,06,21,01,294.3
2018,05,19,06,21,02,294.3
2018,05,19,06,21,03,295.2
2018,05,19,06,21,04,296.0
2018,05,19,06,21,05,296.5
2018,05,19,06,21,06,296.0
2018,05,19,06,21,07,295.7
2018,05,19,06,21,08,296.1
2018,05,19,06,21,09,296.5
2018,05,19,06,21,10,296.7
2018,05,19,06,21,11,296.6
2018,05,19,06,21,12,296.7
2018,05,19,06,21,13,296.8
2018,05,19,06,21,14,298.0
2018,05,19,06,21,15,299.1
2018,05,19,06,21,16,300.8
2018,05,19,06,21,17,303.5
2018,05,19,06,21,18,307.5
2018,05,19,06,21,19,310.9
2018,05,19,06,21,20,314.9
2018,05,19,06,21,21,317.9
2018,05,19,06,21,22,320.1
2018,05,19,06,21,23,321.1
2018,05,19,06,21,24,320.8
2018,05,19,06,21,25,320.5
2018,05,19,06,21,26,320.7
2018,05,19,06,21,27,320.9
2018,05,19,06,21,28,319.5
2018,05,19,06,21,29,318.0
2018,05,19,06,21,30,316.4
2018,05,19,06,21,31,314.2
2018,05,19,06,21,32,312.2
2018,05,19,06,21,33,310.9
2018,05,19,06,21,34,311.7
2018,05,19,06,21,35,311.7
2018,05,19,06,21,36,311.7
2018,05,19,06,21,37,310.7
2018,05,19,06,21,38,310.2
2018,05,19,06,21,39,308.9
2018,05,19,06,21,40,310.3
2018,05,19,06,21,41,308.8
2018,05,19,06,21,42,308.5
2018,05,19,06,21,43,307.9
2018,05,19,06,21,44,308.9
2018,05,19,06,21,45,309.8
2018,05,19,06,21,46,309.1
2018,05,19,06,21,47,306.9
2018,05,19,06,21,48,305.5
2018,05,19,06,21,49,304.6
2018,05,19,06,21,50,306.6
2018,05,19,06,21,51,305.4
2018,05,19,06,21,52,304.6
2018,05,19,06,21,53,303.1
2018,05,19,06,21,54,302.1
2018,05,19,06,21,55,299.1
2018,05,19,06,21,56,299.9
2018,05,19,06,21,57,297.9
2018,05,19,06,21,58,296.7
2018,05,19,06,21,59,296.7
2018,05,19,06,22,00,296.6
2018,05,19,06,22,01,295.7
2018,05,19,06,22,02,295.4
2018,05,19,06,22,03,295.5
2018,05,19,06,22,04,295.5
2018,05,19,06,22,05,295.3
2018,05,19,06,22,06,295.0
2018,05,19,06,22,07,295.0
2018,05,19,06,22,08,294.5
2018,05,19,06,22,09,293.6
2018,05,19,06,22,10,292.9
2018,05,19,06,22,11,292.7
2018,05,19,06,22,12,292.4
2018,05,19,06,22,13,292.2
2018,05,19,06,22,14,292.0
2018,05,19,06,22,15,292.1
2018,05,19,06,22,16,291.8
2018,05,19,06,22,17,291.1
2018,05,19,06,22,18,290.3
2018,05,19,06,22,19,289.5
2018,05,19,06,22,20,288.3
2018,05,19,06,22,21,287.0
2018,05,19,06,22,22,285.1
2018,05,19,06,22,23,283.6
2018,05,19,06,22,24,282.2
2018,05,19,06,22,25,281.2
2018,05,19,06,22,26,280.8
2018,05,19,06,22,27,281.3
2018,05,19,06,22,28,281.0
2018,05,19,06,22,29,279.9
2018,05,19,06,22,30,278.9
2018,05,19,06,22,31,279.7
2018,05,19,06,22,32,281.1
2018,05,19,06,22,33,280.9
2018,05,19,06,22,34,280.1
2018,05,19,06,22,35,279.3
2018,05,19,06,22,36,278.2
2018,05,19,06,22,37,278.0
2018,05,19,06,22,38,277.5
2018,05,19,06,22,39,277.5
2018,05,19,06,22,40,275.8
2018,05,19,06,22,41,276.8
2018,05,19,06,22,42,276.7
2018,05,19,06,22,43,277.4
2018,05,19,06,22,44,276.0
2018,05,19,06,22,45,272.4
2018,05,19,06,22,46,268.5
2018,05,19,06,22,47,266.1
2018,05,19,06,22,48,265.2
2018,05,19,06,22,49,261.3
2018,05,19,06,22,50,260.8
2018,05,19,06,22,51,258.9
2018,05,19,06,22,52,254.9
2018,05,19,06,22,53,253.6
2018,05,19,06,22,54,253.6
2018,05,19,06,22,55,253.5
2018,05,19,06,22,56,253.5
2018,05,19,06,22,57,253.5
2018,05,19,06,22,58,253.5
2018,05,19,06,22,59,253.5
2018,05,19,06,23,00,253.5
2018,05,19,06,23,01,253.5
2018,05,19,06,23,02,253.5
2018,05,19,06,23,03,254.0
2018,05,19,06,23,04,255.1
2018,05,19,06,23,05,254.6
2018,05,19,06,23,06,254.2
2018,05,19,06,23,07,254.0
2018,05,19,06,23,08,253.7
2018,05,19,06,23,09,253.5
2018,05,19,06,23,10,253.5
2018,05,19,06,23,11,253.5
2018,05,19,06,23,12,253.6
2018,05,19,06,23,13,253.7
2018,05,19,06,23,14,253.5
2018,05,19,06,23,15,253.6
2018,05,19,06,23,16,254.1
2018,05,19,06,23,17,254.9
2018,05,19,06,23,18,256.7
2018,05,19,06,23,19,257.7
2018,05,19,06,23,20,260.5
2018,05,19,06,23,21,263.0
2018,05,19,06,23,22,264.8
2018,05,19,06,23,23,265.9
2018,05,19,06,23,24,265.4
2018,05,19,06,23,25,266.5
2018,05,19,06,23,26,268.0
2018,05,19,06,23,27,268.2
2018,05,19,06,23,28,266.1
2018,05,19,06,23,29,264.0
2018,05,19,06,23,30,264.0
2018,05,19,06,23,31,264.1
2018,05,19,06,23,32,265.2
2018,05,19,06,23,33,265.6
2018,05,19,06,23,34,264.5
2018,05,19,06,23,35,262.6
2018,05,19,06,23,36,261.4
2018,05,19,06,23,37,260.9
2018,05,19,06,23,38,261.7
2018,05,19,06,23,39,262.0
2018,05,19,06,23,40,263.3
2018,05,19,06,23,41,263.0
2018,05,19,06,23,42,265.8
2018,05,19,06,23,43,267.7
2018,05,19,06,23,44,273.5
2018,05,19,06,23,45,275.9
2018,05,19,06,23,46,278.3
2018,05,19,06,23,47,279.0
2018,05,19,06,23,48,280.2
2018,05,19,06,23,49,281.6
2018,05,19,06,23,50,282.0
2018,05,19,06,23,51,282.1
2018,05,19,06,23,52,282.6
2018,05,19,06,23,53,282.9
2018,05,19,06,23,54,282.8
2018,05,19,06,23,55,283.7
2018,05,19,06,23,56,284.3
2018,05,19,06,23,57,285.8
2018,05,19,06,23,58,286.6
2018,05,19,06,23,59,287.5
2018,05,19,06,24,00,288.9
2018,05,19,06,24,01,290.3
2018,05,19,06,24,02,291.3
2018,05,19,06,24,03,292.5
2018,05,19,06,24,04,293.7
2018,05,19,06,24,05,294.1
2018,05,19,06,24,06,294.0
2018,05,19,06,24,07,291.4
2018,05,19,06,24,08,288.9
2018,05,19,06,24,09,285.4
2018,05,19,06,24,10,283.8
2018,05,19,06,24,11,282.8
2018,05,19,06,24,12,282.8
2018,05,19,06,24,13,283.0
2018,05,19,06,24,14,283.1
2018,05,19,06,24,15,283.0
2018,05,19,06,24,16,283.1
2018,05,19,06,24,17,283.9
2018,05,19,06,24,18,285.1
2018,05,19,06,24,19,285.4
2018,05,19,06,24,20,285.2
2018,05,19,06,24,21,284.8
2018,05,19,06,24,22,285.2
2018,05,19,06,24,23,285.7
2018,05,19,06,24,24,285.8
2018,05,19,06,24,25,285.7
2018,05,19,06,24,26,284.6
2018,05,19,06,24,27,284.8
2018,05,19,06,24,28,284.6
2018,05,19,06,24,29,286.5
2018,05,19,06,24,30,286.4
2018,05,19,06,24,31,285.9
2018,05,19,06,24,32,285.9
2018,05,19,06,24,33,286.6
2018,05,19,06,24,34,287.6
2018,05,19,06,24,35,290.3
2018,05,19,06,24,36,292.9
2018,05,19,06,24,37,293.5
2018,05,19,06,24,38,294.4
2018,05,19,06,24,39,294.7
2018,05,19,06,24,40,294.8
2018,05,19,06,24,41,295.2
2018,05,19,06,24,42,295.6
2018,05,19,06,24,43,296.4
2018,05,19,06,24,44,296.7
2018,05,19,06,24,45,297.2
2018,05,19,06,24,46,298.3
2018,05,19,06,24,47,301.6
2018,05,19,06,24,48,303.3
2018,05,19,06,24,49,306.8
2018,05,19,06,24,50,310.8
2018,05,19,06,24,51,313.3
2018,05,19,06,24,52,315.7
2018,05,19,06,24,53,317.2
2018,05,19,06,24,54,318.9
2018,05,19,06,24,55,320.5
2018,05,19,06,24,56,322.3
2018,05,19,06,24,57,323.9
2018,05,19,06,24,58,324.5
2018,05,19,06,24,59,325.1
2018,05,19,06,25,00,324.5
2018,05,19,06,25,01,323.5
2018,05,19,06,25,02,323.5
2018,05,19,06,25,03,324.5
2018,05,19,06,25,04,324.7
2018,05,19,06,25,05,324.4
2018,05,19,06,25,06,323.3
2018,05,19,06,25,07,322.2
2018,05,19,06,25,08,322.0
2018,05,19,06,25,09,321.0
2018,05,19,06,25,10,319.1
2018,05,19,06,25,11,317.4
2018,05,19,06,25,12,316.0
2018,05,19,06,25,13,314.8
2018,05,19,06,25,14,311.8
2018,05,19,06,25,15,309.8
2018,05,19,06,25,16,310.3
2018,05,19,06,25,17,308.9
2018,05,19,06,25,18,308.2
2018,05,19,06,25,19,307.1
2018,05,19,06,25,20,308.4
2018,05,19,06,25,21,309.0
2018,05,19,06,25,22,309.2
2018,05,19,06,25,23,311.3
2018,05,19,06,25,24,314.4
2018,05,19,06,25,25,317.0
2018,05,19,06,25,26,318.3
2018,05,19,06,25,27,318.3
2018,05,19,06,25,28,318.1
2018,05,19,06,25,29,318.2
2018,05,19,06,25,30,317.3
2018,05,19,06,25,31,316.3
2018,05,19,06,25,32,315.5
2018,05,19,06,25,33,313.6
2018,05,19,06,25,34,310.2
2018,05,19,06,25,35,307.1
2018,05,19,06,25,36,302.6
2018,05,19,06,25,37,297.4
2018,05,19,06,25,38,296.7
2018,05,19,06,25,39,296.4
2018,05,19,06,25,40,295.8
2018,05,19,06,25,41,295.5
2018,05,19,06,25,42,295.5
2018,05,19,06,25,43,296.1
2018,05,19,06,25,44,296.4
2018,05,19,06,25,45,296.7
2018,05,19,06,25,46,296.6
2018,05,19,06,25,47,296.5
2018,05,19,06,25,48,296.6
2018,05,19,06,25,49,296.7
2018,05,19,06,25,50,296.7
2018,05,19,06,25,51,296.6
2018,05,19,06,25,52,296.6
2018,05,19,06,25,53,296.3
2018,05,19,06,25,54,296.1
2018,05,19,06,25,55,296.3
2018,05,19,06,25,56,295.7
2018,05,19,06,25,57,295.3
2018,05,19,06,25,58,295.3
2018,05,19,06,25,59,295.3
2018,05,19,06,26,00,295.4
2018,05,19,06,26,01,295.7
2018,05,19,06,26,02,295.8
2018,05,19,06,26,03,296.1
2018,05,19,06,26,04,296.7
2018,05,19,06,26,05,296.7
2018,05,19,06,26,06,296.7
2018,05,19,06,26,07,296.7
2018,05,19,06,26,08,297.0
2018,05,19,06,26,09,299.1
2018,05,19,06,26,10,300.2
2018,05,19,06,26,11,299.6
2018,05,19,06,26,12,298.7
2018,05,19,06,26,13,299.6
2018,05,19,06,26,14,301.7
2018,05,19,06,26,15,303.7
2018,05,19,06,26,16,305.6
2018,05,19,06,26,17,306.0
2018,05,19,06,26,18,309.4
2018,05,19,06,26,19,312.8
2018,05,19,06,26,20,313.4
2018,05,19,06,26,21,314.3
2018,05,19,06,26,22,313.5
2018,05,19,06,26,23,313.9
2018,05,19,06,26,24,314.0
2018,05,19,06,26,25,312.3
2018,05,19,06,26,26,302.9
2018,05,19,06,26,27,296.7
2018,05,19,06,26,28,296.4
2018,05,19,06,26,29,295.1
2018,05,19,06,26,30,293.0
2018,05,19,06,26,31,290.6
2018,05,19,06,26,32,288.5
2018,05,19,06,26,33,287.3
2018,05,19,06,26,34,286.7
2018,05,19,06,26,35,286.7
2018,05,19,06,26,36,286.0
2018,05,19,06,26,37,285.5
2018,05,19,06,26,38,284.5
2018,05,19,06,26,39,284.2
2018,05,19,06,26,40,284.5
2018,05,19,06,26,41,285.0
2018,05,19,06,26,42,284.8
2018,05,19,06,26,43,282.2
2018,05,19,06,26,44,279.9
2018,05,19,06,26,45,279.1
2018,05,19,06,26,46,278.3
2018,05,19,06,26,47,277.3
2018,05,19,06,26,48,273.3
2018,05,19,06,26,49,269.0
2018,05,19,06,26,50,267.2
2018,05,19,06,26,51,269.0
2018,05,19,06,26,52,274.7
2018,05,19,06,26,53,278.4
2018,05,19,06,26,54,278.8
2018,05,19,06,26,55,278.3
2018,05,19,06,26,56,278.0
2018,05,19,06,26,57,279.4
2018,05,19,06,26,58,282.1
2018,05,19,06,26,59,285.3
2018,05,19,06,27,00,289.1
2018,05,19,06,27,01,292.1
2018,05,19,06,27,02,294.4
2018,05,19,06,27,03,295.2
2018,05,19,06,27,04,295.6
2018,05,19,06,27,05,295.8
2018,05,19,06,27,06,295.3
2018,05,19,06,27,07,295.2
2018,05,19,06,27,08,294.7
2018,05,19,06,27,09,292.1
2018,05,19,06,27,10,290.6
2018,05,19,06,27,11,289.7
2018,05,19,06,27,12,289.4
2018,05,19,06,27,13,288.4
2018,05,19,06,27,14,288.4
2018,05,19,06,27,15,287.6
2018,05,19,06,27,16,287.2
2018,05,19,06,27,17,286.9
2018,05,19,06,27,18,286.6
2018,05,19,06,27,19,286.8
2018,05,19,06,27,20,286.9
2018,05,19,06,27,21,286.9
2018,05,19,06,27,22,286.6
2018,05,19,06,27,23,286.5
2018,05,19,06,27,24,287.3
2018,05,19,06,27,25,288.0
2018,05,19,06,27,26,289.5
2018,05,19,06,27,27,290.7
2018,05,19,06,27,28,292.3
2018,05,19,06,27,29,292.4
2018,05,19,06,27,30,292.3
2018,05,19,06,27,31,292.6
2018,05,19,06,27,32,293.0
2018,05,19,06,27,33,293.5
2018,05,19,06,27,34,293.7
2018,05,19,06,27,35,294.0
2018,05,19,06,27,36,294.5
2018,05,19,06,27,37,294.3
2018,05,19,06,27,38,295.1
2018,05,19,06,27,39,295.7
2018,05,19,06,27,40,296.6
2018,05,19,06,27,41,296.7
2018,05,19,06,27,42,297.3
2018,05,19,06,27,43,299.1
2018,05,19,06,27,44,298.5
2018,05,19,06,27,45,296.8
2018,05,19,06,27,46,296.6
2018,05,19,06,27,47,295.4
2018,05,19,06,27,48,295.7
2018,05,19,06,27,49,295.3
2018,05,19,06,27,50,295.2
2018,05,19,06,27,51,295.1
2018,05,19,06,27,52,294.4
2018,05,19,06,27,53,293.7
2018,05,19,06,27,54,293.2
2018,05,19,06,27,55,291.7
2018,05,19,06,27,56,290.7
2018,05,19,06,27,57,289.9
2018,05,19,06,27,58,288.5
2018,05,19,06,27,59,287.5
2018,05,19,06,28,00,286.4
2018,05,19,06,28,01,286.0
2018,05,19,06,28,02,286.0
2018,05,19,06,28,03,285.7
2018,05,19,06,28,04,285.4
2018,05,19,06,28,05,284.7
2018,05,19,06,28,06,285.5
2018,05,19,06,28,07,285.6
2018,05,19,06,28,08,285.9
2018,05,19,06,28,09,286.0
2018,05,19,06,28,10,285.6
2018,05,19,06,28,11,285.0
2018,05,19,06,28,12,284.5
2018,05,19,06,28,13,283.9
2018,05,19,06,28,14,283.5
2018,05,19,06,28,15,284.1
2018,05,19,06,28,16,284.8
2018,05,19,06,28,17,284.7
2018,05,19,06,28,18,284.3
2018,05,19,06,28,19,283.5
2018,05,19,06,28,20,282.8
2018,05,19,06,28,21,282.1
2018,05,19,06,28,22,280.8
2018,05,19,06,28,23,279.0
2018,05,19,06,28,24,276.3
2018,05,19,06,28,25,272.6
2018,05,19,06,28,26,269.2
2018,05,19,06,28,27,264.3
2018,05,19,06,28,28,263.3
2018,05,19,06,28,29,263.0
2018,05,19,06,28,30,262.9
2018,05,19,06,28,31,264.8
2018,05,19,06,28,32,267.1
2018,05,19,06,28,33,270.4
2018,05,19,06,28,34,274.5
2018,05,19,06,28,35,277.9
2018,05,19,06,28,36,280.8
2018,05,19,06,28,37,283.0
2018,05,19,06,28,38,285.3
2018,05,19,06,28,39,286.6
2018,05,19,06,28,40,287.3
2018,05,19,06,28,41,287.5
2018,05,19,06,28,42,286.3
2018,05,19,06,28,43,286.0
2018,05,19,06,28,44,286.9
2018,05,19,06,28,45,287.9
2018,05,19,06,28,46,287.1
2018,05,19,06,28,47,288.0
2018,05,19,06,28,48,288.6
2018,05,19,06,28,49,288.8
2018,05,19,06,28,50,289.0
2018,05,19,06,28,51,288.3
2018,05,19,06,28,52,287.3
2018,05,19,06,28,53,287.3
2018,05,19,06,28,54,287.5
2018,05,19,06,28,55,287.8
2018,05,19,06,28,56,288.4
2018,05,19,06,28,57,289.3
2018,05,19,06,28,58,288.9
2018,05,19,06,28,59,288.9
2018,05,19,06,29,00,287.7
2018,05,19,06,29,01,285.9
2018,05,19,06,29,02,284.6
2018,05,19,06,29,03,283.5
2018,05,19,06,29,04,283.6
2018,05,19,06,29,05,283.0
2018,05,19,06,29,06,282.4
2018,05,19,06,29,07,281.7
2018,05,19,06,29,08,282.1
2018,05,19,06,29,09,282.6
2018,05,19,06,29,10,283.4
2018,05,19,06,29,11,283.9
2018,05,19,06,29,12,283.1
2018,05,19,06,29,13,282.1
2018,05,19,06,29,14,281.9
2018,05,19,06,29,15,281.8
2018,05,19,06,29,16,282.5
2018,05,19,06,29,17,283.4
2018,05,19,06,29,18,285.0
2018,05,19,06,29,19,285.7
2018,05,19,06,29,20,285.5
2018,05,19,06,29,21,286.2
2018,05,19,06,29,22,287.3
2018,05,19,06,29,23,287.7
2018,05,19,06,29,24,286.8
2018,05,19,06,29,25,286.9
2018,05,19,06,29,26,287.3
2018,05,19,06,29,27,288.3
2018,05,19,06,29,28,289.3
2018,05,19,06,29,29,290.4
2018,05,19,06,29,30,292.0
2018,05,19,06,29,31,293.4
2018,05,19,06,29,32,294.1
2018,05,19,06,29,33,295.2
2018,05,19,06,29,34,295.5
2018,05,19,06,29,35,295.8
2018,05,19,06,29,36,296.0
2018,05,19,06,29,37,296.6
2018,05,19,06,29,38,296.5
2018,05,19,06,29,39,296.7
2018,05,19,06,29,40,296.7
2018,05,19,06,29,41,296.7
2018,05,19,06,29,42,296.7
2018,05,19,06,29,43,297.7
2018,05,19,06,29,44,298.1
2018,05,19,06,29,45,296.9
2018,05,19,06,29,46,296.7
2018,05,19,06,29,47,296.6
2018,05,19,06,29,48,296.7
2018,05,19,06,29,49,296.7
2018,05,19,06,29,50,296.7
2018,05,19,06,29,51,296.7
2018,05,19,06,29,52,296.7
2018,05,19,06,29,53,296.5
2018,05,19,06,29,54,295.7
2018,05,19,06,29,55,294.3
2018,05,19,06,29,56,293.9
2018,05,19,06,29,57,292.9
2018,05,19,06,29,58,291.4
2018,05,19,06,29,59,290.3
2018,05,19,06,30,00,289.6
2018,05,19,06,30,01,288.8
2018,05,19,06,30,02,288.2
2018,05,19,06,30,03,288.2
2018,05,19,06,30,04,288.3
2018,05,19,06,30,05,288.4
2018,05,19,06,30,06,289.1
2018,05,19,06,30,07,289.7
2018,05,19,06,30,08,289.7
2018,05,19,06,30,09,288.9
2018,05,19,06,30,10,288.5
2018,05,19,06,30,11,287.9
2018,05,19,06,30,12,288.3
2018,05,19,06,30,13,288.7
2018,05,19,06,30,14,289.3
2018,05,19,06,30,15,289.6
2018,05,19,06,30,16,289.7
2018,05,19,06,30,17,289.7
2018,05,19,06,30,18,289.5
2018,05,19,06,30,19,289.6
2018,05,19,06,30,20,289.7
2018,05,19,06,30,21,290.0
2018,05,19,06,30,22,290.4
2018,05,19,06,30,23,291.2
2018,05,19,06,30,24,291.1
2018,05,19,06,30,25,291.0
2018,05,19,06,30,26,290.3
2018,05,19,06,30,27,289.5
2018,05,19,06,30,28,290.1
2018,05,19,06,30,29,291.6
2018,05,19,06,30,30,293.1
2018,05,19,06,30,31,294.4
2018,05,19,06,30,32,295.0
2018,05,19,06,30,33,296.0
2018,05,19,06,30,34,296.6
2018,05,19,06,30,35,296.7
2018,05,19,06,30,36,296.7
2018,05,19,06,30,37,296.7
2018,05,19,06,30,38,297.2
2018,05,19,06,30,39,299.7
2018,05,19,06,30,40,302.0
2018,05,19,06,30,41,304.0
2018,05,19,06,30,42,305.1
2018,05,19,06,30,43,305.7
2018,05,19,06,30,44,308.2
2018,05,19,06,30,45,309.9
2018,05,19,06,30,46,310.3
2018,05,19,06,30,47,309.9
2018,05,19,06,30,48,308.5
2018,05,19,06,30,49,307.8
2018,05,19,06,30,50,306.0
2018,05,19,06,30,51,304.4
2018,05,19,06,30,52,303.8
2018,05,19,06,30,53,302.5
2018,05,19,06,30,54,301.0
2018,05,19,06,30,55,298.9
2018,05,19,06,30,56,297.1
2018,05,19,06,30,57,296.8
2018,05,19,06,30,58,296.7
2018,05,19,06,30,59,296.6
2018,05,19,06,31,00,296.7
2018,05,19,06,31,01,296.7
2018,05,19,06,31,02,296.7
2018,05,19,06,31,03,296.1
2018,05,19,06,31,04,295.9
2018,05,19,06,31,05,295.7
2018,05,19,06,31,06,296.1
2018,05,19,06,31,07,296.2
2018,05,19,06,31,08,296.5
2018,05,19,06,31,09,296.7
2018,05,19,06,31,10,296.8
2018,05,19,06,31,11,297.7
2018,05,19,06,31,12,299.1
2018,05,19,06,31,13,303.5
2018,05,19,06,31,14,305.1
2018,05,19,06,31,15,306.1
2018,05,19,06,31,16,306.7
2018,05,19,06,31,17,308.5
2018,05,19,06,31,18,310.3
2018,05,19,06,31,19,311.7
2018,05,19,06,31,20,313.9
2018,05,19,06,31,21,315.3
2018,05,19,06,31,22,317.6
2018,05,19,06,31,23,319.7
2018,05,19,06,31,24,321.4
2018,05,19,06,31,25,323.4
2018,05,19,06,31,26,325.5
2018,05,19,06,31,27,327.5
2018,05,19,06,31,28,329.5
2018,05,19,06,31,29,330.7
2018,05,19,06,31,30,331.9
2018,05,19,06,31,31,333.5
2018,05,19,06,31,32,334.3
2018,05,19,06,31,33,334.4
2018,05,19,06,31,34,334.1
2018,05,19,06,31,35,334.2
2018,05,19,06,31,36,334.9
2018,05,19,06,31,37,335.6
2018,05,19,06,31,38,334.7
2018,05,19,06,31,39,332.2
2018,05,19,06,31,40,327.9
2018,05,19,06,31,41,323.9
2018,05,19,06,31,42,319.0
2018,05,19,06,31,43,313.5
2018,05,19,06,31,44,302.0
2018,05,19,06,31,45,296.8
2018,05,19,06,31,46,295.7
2018,05,19,06,31,47,294.7
2018,05,19,06,31,48,293.7
2018,05,19,06,31,49,292.7
2018,05,19,06,31,50,291.5
2018,05,19,06,31,51,290.8
2018,05,19,06,31,52,291.2
2018,05,19,06,31,53,292.1
2018,05,19,06,31,54,292.4
2018,05,19,06,31,55,291.7
2018,05,19,06,31,56,292.2
2018,05,19,06,31,57,293.7
2018,05,19,06,31,58,295.1
2018,05,19,06,31,59,295.2
2018,05,19,06,32,00,295.4
2018,05,19,06,32,01,295.7
2018,05,19,06,32,02,295.7
2018,05,19,06,32,03,295.2
2018,05,19,06,32,04,294.0
2018,05,19,06,32,05,293.6
2018,05,19,06,32,06,293.5
2018,05,19,06,32,07,293.1
2018,05,19,06,32,08,292.9
2018,05,19,06,32,09,293.7
2018,05,19,06,32,10,294.3
2018,05,19,06,32,11,294.6
2018,05,19,06,32,12,295.0
2018,05,19,06,32,13,294.7
2018,05,19,06,32,14,295.0
2018,05,19,06,32,15,295.1
2018,05,19,06,32,16,294.9
2018,05,19,06,32,17,294.3
2018,05,19,06,32,18,293.8
2018,05,19,06,32,19,293.8
2018,05,19,06,32,20,292.8
2018,05,19,06,32,21,292.1
2018,05,19,06,32,22,291.1
2018,05,19,06,32,23,289.9
2018,05,19,06,32,24,289.0
2018,05,19,06,32,25,289.6
2018,05,19,06,32,26,289.9
2018,05,19,06,32,27,289.2
2018,05,19,06,32,28,288.4
2018,05,19,06,32,29,287.3
2018,05,19,06,32,30,286.6
2018,05,19,06,32,31,286.5
2018,05,19,06,32,32,287.1
2018,05,19,06,32,33,287.3
2018,05,19,06,32,34,287.5
2018,05,19,06,32,35,287.2
2018,05,19,06,32,36,286.7
2018,05,19,06,32,37,286.4
2018,05,19,06,32,38,284.7
2018,05,19,06,32,39,283.1
2018,05,19,06,32,40,282.9
2018,05,19,06,32,41,281.9
2018,05,19,06,32,42,281.6
2018,05,19,06,32,43,281.6
2018,05,19,06,32,44,281.7
2018,05,19,06,32,45,281.5
2018,05,19,06,32,46,281.3
2018,05,19,06,32,47,279.4
2018,05,19,06,32,48,278.4
2018,05,19,06,32,49,276.9
2018,05,19,06,32,50,275.8
2018,05,19,06,32,51,275.0
2018,05,19,06,32,52,274.2
2018,05,19,06,32,53,270.2
2018,05,19,06,32,54,265.7
2018,05,19,06,32,55,259.9
2018,05,19,06,32,56,254.5
2018,05,19,06,32,57,253.5
2018,05,19,06,32,58,253.7
