2018,02,27,02,25,44,296.7
2018,02,27,02,25,45,297.8
2018,02,27,02,25,46,298.2
2018,02,27,02,25,47,298.9
2018,02,27,02,25,48,300.9
2018,02,27,02,25,49,302.3
2018,02,27,02,25,50,302.0
2018,02,27,02,25,51,299.8
2018,02,27,02,25,52,303.4
2018,02,27,02,25,53,308.9
2018,02,27,02,25,54,307.9
2018,02,27,02,25,55,300.5
2018,02,27,02,25,56,296.7
2018,02,27,02,25,57,296.6
2018,02,27,02,25,58,295.1
2018,02,27,02,25,59,292.7
2018,02,27,02,26,00,290.0
2018,02,27,02,26,01,289.3
2018,02,27,02,26,02,288.7
2018,02,27,02,26,03,286.8
2018,02,27,02,26,04,286.3
2018,02,27,02,26,05,288.2
2018,02,27,02,26,06,292.0
2018,02,27,02,26,07,296.0
2018,02,27,02,26,08,297.0
2018,02,27,02,26,09,301.2
2018,02,27,02,26,10,306.7
2018,02,27,02,26,11,307.8
2018,02,27,02,26,12,308.1
2018,02,27,02,26,13,310.5
2018,02,27,02,26,14,311.7
2018,02,27,02,26,15,314.2
2018,02,27,02,26,16,318.8
2018,02,27,02,26,17,322.7
2018,02,27,02,26,18,328.2
2018,02,27,02,26,19,330.9
2018,02,27,02,26,20,333.2
2018,02,27,02,26,21,335.5
2018,02,27,02,26,22,336.8
2018,02,27,02,26,23,337.2
2018,02,27,02,26,24,337.0
2018,02,27,02,26,25,336.1
2018,02,27,02,26,26,334.8
2018,02,27,02,26,27,333.1
2018,02,27,02,26,28,332.3
2018,02,27,02,26,29,333.0
2018,02,27,02,26,30,335.2
2018,02,27,02,26,31,336.3
2018,02,27,02,26,32,338.2
2018,02,27,02,26,33,339.3
2018,02,27,02,26,34,339.8
2018,02,27,02,26,35,339.8
2018,02,27,02,26,36,345.3
2018,02,27,02,26,37,363.7
2018,02,27,02,26,38,374.0
2018,02,27,02,26,39,380.3
2018,02,27,02,26,40,381.6
2018,02,27,02,26,41,378.2
2018,02,27,02,26,42,366.9
2018,02,27,02,26,43,361.9
2018,02,27,02,26,44,369.3
2018,02,27,02,26,45,377.7
2018,02,27,02,26,46,388.2
2018,02,27,02,26,47,415.4
2018,02,27,02,26,48,398.9
2018,02,27,02,26,49,359.2
2018,02,27,02,26,50,334.9
2018,02,27,02,26,51,326.1
2018,02,27,02,26,52,322.3
2018,02,27,02,26,53,321.2
2018,02,27,02,26,54,320.9
2018,02,27,02,26,55,324.1
2018,02,27,02,26,56,327.6
2018,02,27,02,26,57,328.7
2018,02,27,02,26,58,327.9
2018,02,27,02,26,59,327.0
2018,02,27,02,27,00,325.4
2018,02,27,02,27,01,323.4
2018,02,27,02,27,02,323.1
2018,02,27,02,27,03,320.7
2018,02,27,02,27,04,316.7
2018,02,27,02,27,05,315.6
2018,02,27,02,27,06,314.9
2018,02,27,02,27,07,314.9
2018,02,27,02,27,08,308.9
2018,02,27,02,27,09,304.0
2018,02,27,02,27,10,301.3
2018,02,27,02,27,11,298.8
2018,02,27,02,27,12,299.9
2018,02,27,02,27,13,302.7
2018,02,27,02,27,14,301.9
2018,02,27,02,27,15,296.9
2018,02,27,02,27,16,295.1
2018,02,27,02,27,17,289.7
2018,02,27,02,27,18,284.2
2018,02,27,02,27,19,275.7
2018,02,27,02,27,20,264.2
2018,02,27,02,27,21,254.0
2018,02,27,02,27,22,253.5
2018,02,27,02,27,23,253.5
2018,02,27,02,27,24,253.5
2018,02,27,02,27,25,253.5
2018,02,27,02,27,26,253.5
2018,02,27,02,27,27,253.1
2018,02,27,02,27,28,251.7
2018,02,27,02,27,29,249.3
2018,02,27,02,27,30,247.5
2018,02,27,02,27,31,246.0
2018,02,27,02,27,32,243.6
2018,02,27,02,27,33,242.1
2018,02,27,02,27,34,241.0
2018,02,27,02,27,35,238.9
2018,02,27,02,27,36,237.0
2018,02,27,02,27,37,236.3
2018,02,27,02,27,38,235.2
2018,02,27,02,27,39,233.7
2018,02,27,02,27,40,232.4
2018,02,27,02,27,41,233.0
2018,02,27,02,27,42,235.2
2018,02,27,02,27,43,237.4
2018,02,27,02,27,44,241.9
2018,02,27,02,27,45,245.7
2018,02,27,02,27,46,249.3
2018,02,27,02,27,47,251.8
2018,02,27,02,27,48,252.7
2018,02,27,02,27,49,253.5
2018,02,27,02,27,50,253.5
2018,02,27,02,27,51,253.5
2018,02,27,02,27,52,253.5
2018,02,27,02,27,53,253.4
2018,02,27,02,27,54,253.3
2018,02,27,02,27,55,253.4
2018,02,27,02,27,56,253.0
2018,02,27,02,27,57,253.4
2018,02,27,02,27,58,253.5
2018,02,27,02,27,59,253.5
2018,02,27,02,28,00,253.5
2018,02,27,02,28,01,253.5
2018,02,27,02,28,02,253.5
2018,02,27,02,28,03,253.9
2018,02,27,02,28,04,254.3
2018,02,27,02,28,05,254.5
2018,02,27,02,28,06,253.5
2018,02,27,02,28,07,253.5
2018,02,27,02,28,08,253.5
2018,02,27,02,28,09,253.5
2018,02,27,02,28,10,253.4
2018,02,27,02,28,11,252.1
2018,02,27,02,28,12,250.7
2018,02,27,02,28,13,249.6
2018,02,27,02,28,14,248.9
2018,02,27,02,28,15,249.2
2018,02,27,02,28,16,249.3
2018,02,27,02,28,17,249.4
2018,02,27,02,28,18,247.9
2018,02,27,02,28,19,245.4
2018,02,27,02,28,20,243.2
2018,02,27,02,28,21,241.7
2018,02,27,02,28,22,241.3
2018,02,27,02,28,23,240.8
2018,02,27,02,28,24,239.8
2018,02,27,02,28,25,238.3
2018,02,27,02,28,26,237.3
2018,02,27,02,28,27,236.5
2018,02,27,02,28,28,234.9
2018,02,27,02,28,29,234.2
2018,02,27,02,28,30,236.2
2018,02,27,02,28,31,237.7
2018,02,27,02,28,32,237.8
2018,02,27,02,28,33,236.8
2018,02,27,02,28,34,238.5
2018,02,27,02,28,35,240.6
2018,02,27,02,28,36,243.4
2018,02,27,02,28,37,243.8
2018,02,27,02,28,38,242.7
2018,02,27,02,28,39,239.1
2018,02,27,02,28,40,235.0
2018,02,27,02,28,41,232.2
2018,02,27,02,28,42,229.3
2018,02,27,02,28,43,227.5
2018,02,27,02,28,44,225.7
2018,02,27,02,28,45,224.8
2018,02,27,02,28,46,224.0
2018,02,27,02,28,47,224.6
2018,02,27,02,28,48,224.7
2018,02,27,02,28,49,224.7
2018,02,27,02,28,50,224.2
2018,02,27,02,28,51,225.2
2018,02,27,02,28,52,227.4
2018,02,27,02,28,53,228.4
2018,02,27,02,28,54,229.5
2018,02,27,02,28,55,230.2
2018,02,27,02,28,56,230.7
2018,02,27,02,28,57,230.8
2018,02,27,02,28,58,230.8
2018,02,27,02,28,59,230.5
2018,02,27,02,29,00,230.7
2018,02,27,02,29,01,231.9
2018,02,27,02,29,02,233.0
2018,02,27,02,29,03,233.4
2018,02,27,02,29,04,232.5
2018,02,27,02,29,05,231.3
2018,02,27,02,29,06,230.5
2018,02,27,02,29,07,230.1
2018,02,27,02,29,08,230.1
2018,02,27,02,29,09,230.9
2018,02,27,02,29,10,231.5
2018,02,27,02,29,11,233.2
2018,02,27,02,29,12,235.2
2018,02,27,02,29,13,235.0
2018,02,27,02,29,14,233.9
2018,02,27,02,29,15,233.0
2018,02,27,02,29,16,232.2
2018,02,27,02,29,17,232.2
2018,02,27,02,29,18,232.0
2018,02,27,02,29,19,230.0
2018,02,27,02,29,20,228.7
2018,02,27,02,29,21,227.4
2018,02,27,02,29,22,226.6
2018,02,27,02,29,23,227.7
2018,02,27,02,29,24,228.6
2018,02,27,02,29,25,228.7
2018,02,27,02,29,26,229.8
2018,02,27,02,29,27,231.2
2018,02,27,02,29,28,232.4
2018,02,27,02,29,29,234.5
2018,02,27,02,29,30,236.8
2018,02,27,02,29,31,239.2
2018,02,27,02,29,32,240.9
2018,02,27,02,29,33,242.6
2018,02,27,02,29,34,243.9
2018,02,27,02,29,35,245.3
2018,02,27,02,29,36,246.9
2018,02,27,02,29,37,248.3
2018,02,27,02,29,38,249.6
2018,02,27,02,29,39,251.0
2018,02,27,02,29,40,252.0
2018,02,27,02,29,41,252.9
2018,02,27,02,29,42,253.3
2018,02,27,02,29,43,253.4
2018,02,27,02,29,44,253.5
2018,02,27,02,29,45,253.5
2018,02,27,02,29,46,253.5
2018,02,27,02,29,47,253.5
2018,02,27,02,29,48,253.5
2018,02,27,02,29,49,252.0
2018,02,27,02,29,50,248.8
2018,02,27,02,29,51,244.7
2018,02,27,02,29,52,239.6
2018,02,27,02,29,53,235.2
2018,02,27,02,29,54,232.6
2018,02,27,02,29,55,229.5
2018,02,27,02,29,56,227.5
2018,02,27,02,29,57,225.3
2018,02,27,02,29,58,224.0
2018,02,27,02,29,59,223.8
2018,02,27,02,30,00,224.6
2018,02,27,02,30,01,227.7
2018,02,27,02,30,02,230.0
2018,02,27,02,30,03,232.9
2018,02,27,02,30,04,230.9
2018,02,27,02,30,05,229.4
2018,02,27,02,30,06,229.0
2018,02,27,02,30,07,229.0
2018,02,27,02,30,08,229.4
2018,02,27,02,30,09,230.5
2018,02,27,02,30,10,232.3
2018,02,27,02,30,11,234.2
2018,02,27,02,30,12,236.2
2018,02,27,02,30,13,237.4
2018,02,27,02,30,14,239.5
2018,02,27,02,30,15,242.1
2018,02,27,02,30,16,242.5
2018,02,27,02,30,17,242.9
2018,02,27,02,30,18,243.9
2018,02,27,02,30,19,245.3
2018,02,27,02,30,20,245.2
2018,02,27,02,30,21,246.9
2018,02,27,02,30,22,249.5
2018,02,27,02,30,23,251.5
2018,02,27,02,30,24,252.2
2018,02,27,02,30,25,253.2
2018,02,27,02,30,26,253.5
2018,02,27,02,30,27,253.6
2018,02,27,02,30,28,256.3
2018,02,27,02,30,29,264.3
2018,02,27,02,30,30,271.8
2018,02,27,02,30,31,280.3
2018,02,27,02,30,32,284.8
2018,02,27,02,30,33,289.0
2018,02,27,02,30,34,293.6
2018,02,27,02,30,35,295.5
2018,02,27,02,30,36,295.7
2018,02,27,02,30,37,296.6
2018,02,27,02,30,38,296.7
2018,02,27,02,30,39,296.7
2018,02,27,02,30,40,296.7
2018,02,27,02,30,41,296.9
2018,02,27,02,30,42,297.3
2018,02,27,02,30,43,300.9
2018,02,27,02,30,44,298.8
2018,02,27,02,30,45,296.9
2018,02,27,02,30,46,298.4
2018,02,27,02,30,47,302.5
2018,02,27,02,30,48,310.3
2018,02,27,02,30,49,316.4
2018,02,27,02,30,50,319.1
2018,02,27,02,30,51,321.9
2018,02,27,02,30,52,323.5
2018,02,27,02,30,53,322.6
2018,02,27,02,30,54,321.8
2018,02,27,02,30,55,320.5
2018,02,27,02,30,56,318.7
2018,02,27,02,30,57,314.9
2018,02,27,02,30,58,312.9
2018,02,27,02,30,59,313.7
2018,02,27,02,31,00,316.4
2018,02,27,02,31,01,318.0
2018,02,27,02,31,02,315.8
2018,02,27,02,31,03,306.2
2018,02,27,02,31,04,301.3
2018,02,27,02,31,05,302.3
2018,02,27,02,31,06,301.7
2018,02,27,02,31,07,298.0
2018,02,27,02,31,08,295.5
2018,02,27,02,31,09,294.8
2018,02,27,02,31,10,295.3
2018,02,27,02,31,11,296.3
2018,02,27,02,31,12,296.7
2018,02,27,02,31,13,296.7
2018,02,27,02,31,14,297.7
2018,02,27,02,31,15,305.1
2018,02,27,02,31,16,318.4
2018,02,27,02,31,17,326.8
2018,02,27,02,31,18,327.6
2018,02,27,02,31,19,319.1
2018,02,27,02,31,20,312.1
2018,02,27,02,31,21,303.4
2018,02,27,02,31,22,297.1
2018,02,27,02,31,23,295.9
2018,02,27,02,31,24,292.5
2018,02,27,02,31,25,287.1
2018,02,27,02,31,26,283.8
2018,02,27,02,31,27,279.4
2018,02,27,02,31,28,270.6
2018,02,27,02,31,29,261.7
2018,02,27,02,31,30,255.3
2018,02,27,02,31,31,253.6
2018,02,27,02,31,32,253.5
2018,02,27,02,31,33,253.5
2018,02,27,02,31,34,253.3
2018,02,27,02,31,35,252.4
2018,02,27,02,31,36,250.0
2018,02,27,02,31,37,245.3
2018,02,27,02,31,38,239.7
2018,02,27,02,31,39,235.8
2018,02,27,02,31,40,234.1
2018,02,27,02,31,41,233.6
2018,02,27,02,31,42,232.9
2018,02,27,02,31,43,231.5
2018,02,27,02,31,44,231.0
2018,02,27,02,31,45,230.8
2018,02,27,02,31,46,231.0
2018,02,27,02,31,47,230.9
2018,02,27,02,31,48,231.0
2018,02,27,02,31,49,231.3
2018,02,27,02,31,50,233.1
2018,02,27,02,31,51,235.7
2018,02,27,02,31,52,239.3
2018,02,27,02,31,53,243.0
2018,02,27,02,31,54,246.0
2018,02,27,02,31,55,247.5
2018,02,27,02,31,56,245.7
2018,02,27,02,31,57,243.8
2018,02,27,02,31,58,241.8
2018,02,27,02,31,59,241.0
2018,02,27,02,32,00,241.6
2018,02,27,02,32,01,242.4
2018,02,27,02,32,02,243.3
2018,02,27,02,32,03,241.4
2018,02,27,02,32,04,237.1
2018,02,27,02,32,05,234.1
2018,02,27,02,32,06,233.1
2018,02,27,02,32,07,231.6
2018,02,27,02,32,08,230.7
2018,02,27,02,32,09,229.6
2018,02,27,02,32,10,228.4
2018,02,27,02,32,11,231.8
2018,02,27,02,32,12,235.4
2018,02,27,02,32,13,238.4
2018,02,27,02,32,14,239.7
2018,02,27,02,32,15,242.1
2018,02,27,02,32,16,243.9
2018,02,27,02,32,17,246.0
2018,02,27,02,32,18,248.8
2018,02,27,02,32,19,250.2
2018,02,27,02,32,20,250.8
2018,02,27,02,32,21,251.9
2018,02,27,02,32,22,251.7
2018,02,27,02,32,23,251.3
2018,02,27,02,32,24,250.5
2018,02,27,02,32,25,249.3
2018,02,27,02,32,26,247.1
2018,02,27,02,32,27,243.5
2018,02,27,02,32,28,238.2
2018,02,27,02,32,29,233.6
2018,02,27,02,32,30,229.6
2018,02,27,02,32,31,228.4
2018,02,27,02,32,32,227.4
2018,02,27,02,32,33,227.0
2018,02,27,02,32,34,227.6
2018,02,27,02,32,35,227.2
2018,02,27,02,32,36,224.7
2018,02,27,02,32,37,222.4
2018,02,27,02,32,38,220.7
2018,02,27,02,32,39,220.4
2018,02,27,02,32,40,219.8
2018,02,27,02,32,41,220.8
2018,02,27,02,32,42,221.8
2018,02,27,02,32,43,222.8
2018,02,27,02,32,44,223.7
2018,02,27,02,32,45,222.0
2018,02,27,02,32,46,220.5
2018,02,27,02,32,47,219.4
2018,02,27,02,32,48,219.8
2018,02,27,02,32,49,218.8
2018,02,27,02,32,50,219.2
2018,02,27,02,32,51,219.2
2018,02,27,02,32,52,218.8
2018,02,27,02,32,53,219.0
2018,02,27,02,32,54,218.2
2018,02,27,02,32,55,218.8
2018,02,27,02,32,56,219.2
2018,02,27,02,32,57,219.6
2018,02,27,02,32,58,221.0
2018,02,27,02,32,59,222.9
2018,02,27,02,33,00,224.1
2018,02,27,02,33,01,224.7
2018,02,27,02,33,02,225.6
2018,02,27,02,33,03,226.4
2018,02,27,02,33,04,226.9
2018,02,27,02,33,05,227.9
2018,02,27,02,33,06,228.0
2018,02,27,02,33,07,228.6
2018,02,27,02,33,08,229.0
2018,02,27,02,33,09,229.1
2018,02,27,02,33,10,229.1
2018,02,27,02,33,11,229.3
2018,02,27,02,33,12,230.3
2018,02,27,02,33,13,231.7
2018,02,27,02,33,14,232.8
2018,02,27,02,33,15,234.3
2018,02,27,02,33,16,235.0
2018,02,27,02,33,17,237.6
2018,02,27,02,33,18,240.4
2018,02,27,02,33,19,241.6
2018,02,27,02,33,20,243.2
2018,02,27,02,33,21,243.9
2018,02,27,02,33,22,244.0
2018,02,27,02,33,23,243.9
2018,02,27,02,33,24,244.6
2018,02,27,02,33,25,245.4
2018,02,27,02,33,26,245.8
2018,02,27,02,33,27,246.5
2018,02,27,02,33,28,247.0
2018,02,27,02,33,29,247.8
2018,02,27,02,33,30,248.1
2018,02,27,02,33,31,248.0
2018,02,27,02,33,32,249.5
2018,02,27,02,33,33,250.7
2018,02,27,02,33,34,251.2
2018,02,27,02,33,35,251.1
2018,02,27,02,33,36,251.3
2018,02,27,02,33,37,252.1
2018,02,27,02,33,38,252.6
2018,02,27,02,33,39,252.6
2018,02,27,02,33,40,253.4
2018,02,27,02,33,41,253.5
2018,02,27,02,33,42,253.5
2018,02,27,02,33,43,253.5
2018,02,27,02,33,44,253.5
2018,02,27,02,33,45,254.0
2018,02,27,02,33,46,258.3
2018,02,27,02,33,47,268.3
2018,02,27,02,33,48,277.2
2018,02,27,02,33,49,281.4
2018,02,27,02,33,50,282.8
2018,02,27,02,33,51,284.4
2018,02,27,02,33,52,285.9
2018,02,27,02,33,53,288.5
2018,02,27,02,33,54,291.4
2018,02,27,02,33,55,294.1
2018,02,27,02,33,56,295.7
2018,02,27,02,33,57,296.7
2018,02,27,02,33,58,297.7
2018,02,27,02,33,59,305.0
2018,02,27,02,34,00,314.8
2018,02,27,02,34,01,322.5
2018,02,27,02,34,02,328.3
2018,02,27,02,34,03,332.1
2018,02,27,02,34,04,334.3
2018,02,27,02,34,05,335.8
2018,02,27,02,34,06,337.3
2018,02,27,02,34,07,338.8
2018,02,27,02,34,08,339.5
2018,02,27,02,34,09,339.8
2018,02,27,02,34,10,339.8
2018,02,27,02,34,11,339.8
2018,02,27,02,34,12,339.8
2018,02,27,02,34,13,339.8
2018,02,27,02,34,14,341.2
2018,02,27,02,34,15,342.4
2018,02,27,02,34,16,343.0
2018,02,27,02,34,17,339.9
2018,02,27,02,34,18,339.8
2018,02,27,02,34,19,339.5
2018,02,27,02,34,20,337.7
2018,02,27,02,34,21,335.0
2018,02,27,02,34,22,332.9
2018,02,27,02,34,23,332.4
2018,02,27,02,34,24,331.5
2018,02,27,02,34,25,328.8
2018,02,27,02,34,26,325.8
2018,02,27,02,34,27,322.6
2018,02,27,02,34,28,319.7
2018,02,27,02,34,29,318.5
2018,02,27,02,34,30,317.3
2018,02,27,02,34,31,316.4
2018,02,27,02,34,32,314.7
2018,02,27,02,34,33,313.1
2018,02,27,02,34,34,312.4
2018,02,27,02,34,35,310.1
2018,02,27,02,34,36,306.6
2018,02,27,02,34,37,300.1
2018,02,27,02,34,38,296.8
2018,02,27,02,34,39,296.7
2018,02,27,02,34,40,296.6
2018,02,27,02,34,41,296.5
2018,02,27,02,34,42,296.0
2018,02,27,02,34,43,295.3
2018,02,27,02,34,44,295.3
2018,02,27,02,34,45,294.8
2018,02,27,02,34,46,295.1
2018,02,27,02,34,47,293.8
2018,02,27,02,34,48,292.8
2018,02,27,02,34,49,292.0
2018,02,27,02,34,50,291.4
2018,02,27,02,34,51,290.8
2018,02,27,02,34,52,290.2
2018,02,27,02,34,53,288.9
2018,02,27,02,34,54,288.0
2018,02,27,02,34,55,287.7
2018,02,27,02,34,56,288.4
2018,02,27,02,34,57,289.1
2018,02,27,02,34,58,289.0
2018,02,27,02,34,59,288.7
2018,02,27,02,35,00,287.2
2018,02,27,02,35,01,284.5
2018,02,27,02,35,02,282.0
2018,02,27,02,35,03,278.7
2018,02,27,02,35,04,274.0
2018,02,27,02,35,05,269.9
2018,02,27,02,35,06,263.8
2018,02,27,02,35,07,264.3
2018,02,27,02,35,08,264.3
2018,02,27,02,35,09,262.9
2018,02,27,02,35,10,261.2
2018,02,27,02,35,11,259.0
2018,02,27,02,35,12,258.6
2018,02,27,02,35,13,255.5
2018,02,27,02,35,14,254.1
2018,02,27,02,35,15,253.5
2018,02,27,02,35,16,253.5
2018,02,27,02,35,17,253.5
2018,02,27,02,35,18,253.5
2018,02,27,02,35,19,253.5
2018,02,27,02,35,20,253.5
2018,02,27,02,35,21,253.5
2018,02,27,02,35,22,253.5
2018,02,27,02,35,23,253.5
2018,02,27,02,35,24,253.5
2018,02,27,02,35,25,253.5
2018,02,27,02,35,26,253.7
2018,02,27,02,35,27,253.6
2018,02,27,02,35,28,254.4
2018,02,27,02,35,29,258.8
2018,02,27,02,35,30,267.1
2018,02,27,02,35,31,277.9
2018,02,27,02,35,32,281.9
2018,02,27,02,35,33,285.3
2018,02,27,02,35,34,288.2
2018,02,27,02,35,35,288.6
2018,02,27,02,35,36,289.3
2018,02,27,02,35,37,289.6
2018,02,27,02,35,38,288.2
2018,02,27,02,35,39,284.9
2018,02,27,02,35,40,282.4
2018,02,27,02,35,41,280.0
2018,02,27,02,35,42,275.0
2018,02,27,02,35,43,268.6
2018,02,27,02,35,44,268.9
2018,02,27,02,35,45,267.1
2018,02,27,02,35,46,267.3
2018,02,27,02,35,47,263.8
2018,02,27,02,35,48,257.0
2018,02,27,02,35,49,257.1
2018,02,27,02,35,50,258.8
2018,02,27,02,35,51,260.5
2018,02,27,02,35,52,264.0
2018,02,27,02,35,53,270.5
2018,02,27,02,35,54,277.6
2018,02,27,02,35,55,278.6
2018,02,27,02,35,56,281.1
2018,02,27,02,35,57,282.7
2018,02,27,02,35,58,283.4
2018,02,27,02,35,59,283.7
2018,02,27,02,36,00,283.4
2018,02,27,02,36,01,282.4
2018,02,27,02,36,02,282.6
2018,02,27,02,36,03,282.9
2018,02,27,02,36,04,282.9
2018,02,27,02,36,05,283.7
2018,02,27,02,36,06,285.0
2018,02,27,02,36,07,285.0
2018,02,27,02,36,08,286.0
2018,02,27,02,36,09,288.3
2018,02,27,02,36,10,290.6
2018,02,27,02,36,11,291.9
2018,02,27,02,36,12,292.2
2018,02,27,02,36,13,292.1
2018,02,27,02,36,14,293.1
2018,02,27,02,36,15,294.8
2018,02,27,02,36,16,295.4
2018,02,27,02,36,17,295.9
2018,02,27,02,36,18,296.2
2018,02,27,02,36,19,296.7
2018,02,27,02,36,20,296.9
2018,02,27,02,36,21,299.3
2018,02,27,02,36,22,310.1
2018,02,27,02,36,23,318.0
2018,02,27,02,36,24,322.1
2018,02,27,02,36,25,325.6
2018,02,27,02,36,26,328.4
2018,02,27,02,36,27,331.8
2018,02,27,02,36,28,333.1
2018,02,27,02,36,29,330.2
2018,02,27,02,36,30,328.7
2018,02,27,02,36,31,327.2
2018,02,27,02,36,32,322.1
2018,02,27,02,36,33,310.2
2018,02,27,02,36,34,298.6
2018,02,27,02,36,35,296.6
2018,02,27,02,36,36,296.4
2018,02,27,02,36,37,296.7
2018,02,27,02,36,38,296.2
2018,02,27,02,36,39,295.7
2018,02,27,02,36,40,295.1
2018,02,27,02,36,41,291.7
2018,02,27,02,36,42,285.5
2018,02,27,02,36,43,281.2
2018,02,27,02,36,44,279.6
2018,02,27,02,36,45,277.3
2018,02,27,02,36,46,272.5
2018,02,27,02,36,47,269.7
2018,02,27,02,36,48,267.3
2018,02,27,02,36,49,259.0
2018,02,27,02,36,50,253.5
2018,02,27,02,36,51,253.5
2018,02,27,02,36,52,252.3
2018,02,27,02,36,53,249.9
2018,02,27,02,36,54,249.2
2018,02,27,02,36,55,249.7
2018,02,27,02,36,56,250.3
2018,02,27,02,36,57,248.9
2018,02,27,02,36,58,246.9
2018,02,27,02,36,59,245.5
2018,02,27,02,37,00,245.8
2018,02,27,02,37,01,245.0
2018,02,27,02,37,02,243.5
2018,02,27,02,37,03,242.4
2018,02,27,02,37,04,242.6
2018,02,27,02,37,05,243.2
2018,02,27,02,37,06,245.0
2018,02,27,02,37,07,246.6
2018,02,27,02,37,08,247.9
2018,02,27,02,37,09,249.2
2018,02,27,02,37,10,251.2
2018,02,27,02,37,11,252.2
2018,02,27,02,37,12,252.2
2018,02,27,02,37,13,252.5
2018,02,27,02,37,14,252.3
2018,02,27,02,37,15,252.1
2018,02,27,02,37,16,252.0
2018,02,27,02,37,17,251.1
2018,02,27,02,37,18,250.9
2018,02,27,02,37,19,250.6
2018,02,27,02,37,20,250.5
2018,02,27,02,37,21,249.7
2018,02,27,02,37,22,249.8
2018,02,27,02,37,23,248.8
2018,02,27,02,37,24,247.9
2018,02,27,02,37,25,248.5
2018,02,27,02,37,26,248.8
2018,02,27,02,37,27,247.3
2018,02,27,02,37,28,245.8
2018,02,27,02,37,29,246.4
2018,02,27,02,37,30,246.8
2018,02,27,02,37,31,247.4
2018,02,27,02,37,32,248.0
2018,02,27,02,37,33,248.2
2018,02,27,02,37,34,247.7
2018,02,27,02,37,35,248.1
2018,02,27,02,37,36,249.3
2018,02,27,02,37,37,250.8
2018,02,27,02,37,38,252.2
2018,02,27,02,37,39,253.2
2018,02,27,02,37,40,253.5
2018,02,27,02,37,41,253.5
2018,02,27,02,37,42,253.5
2018,02,27,02,37,43,253.5
2018,02,27,02,37,44,253.5
2018,02,27,02,37,45,253.5
2018,02,27,02,37,46,253.5
2018,02,27,02,37,47,253.5
2018,02,27,02,37,48,253.5
2018,02,27,02,37,49,253.5
2018,02,27,02,37,50,253.2
2018,02,27,02,37,51,252.2
2018,02,27,02,37,52,250.3
2018,02,27,02,37,53,249.4
2018,02,27,02,37,54,249.9
2018,02,27,02,37,55,251.1
2018,02,27,02,37,56,252.1
2018,02,27,02,37,57,251.9
2018,02,27,02,37,58,250.2
2018,02,27,02,37,59,248.3
2018,02,27,02,38,00,246.2
2018,02,27,02,38,01,245.4
2018,02,27,02,38,02,244.7
2018,02,27,02,38,03,245.1
2018,02,27,02,38,04,245.3
2018,02,27,02,38,05,245.4
2018,02,27,02,38,06,244.6
2018,02,27,02,38,07,243.7
2018,02,27,02,38,08,243.8
2018,02,27,02,38,09,243.0
2018,02,27,02,38,10,242.0
2018,02,27,02,38,11,242.6
2018,02,27,02,38,12,243.1
2018,02,27,02,38,13,243.0
2018,02,27,02,38,14,242.7
2018,02,27,02,38,15,242.0
2018,02,27,02,38,16,242.2
2018,02,27,02,38,17,242.2
2018,02,27,02,38,18,241.7
2018,02,27,02,38,19,241.2
2018,02,27,02,38,20,241.0
2018,02,27,02,38,21,240.3
2018,02,27,02,38,22,240.4
2018,02,27,02,38,23,240.9
2018,02,27,02,38,24,242.4
2018,02,27,02,38,25,243.3
2018,02,27,02,38,26,244.2
2018,02,27,02,38,27,245.4
2018,02,27,02,38,28,247.4
2018,02,27,02,38,29,249.1
2018,02,27,02,38,30,251.3
2018,02,27,02,38,31,252.7
2018,02,27,02,38,32,252.8
2018,02,27,02,38,33,252.5
2018,02,27,02,38,34,252.9
2018,02,27,02,38,35,253.4
2018,02,27,02,38,36,253.5
2018,02,27,02,38,37,253.4
2018,02,27,02,38,38,252.7
2018,02,27,02,38,39,252.3
2018,02,27,02,38,40,252.3
2018,02,27,02,38,41,252.0
2018,02,27,02,38,42,251.6
2018,02,27,02,38,43,250.8
2018,02,27,02,38,44,249.4
2018,02,27,02,38,45,248.1
2018,02,27,02,38,46,247.6
2018,02,27,02,38,47,247.0
2018,02,27,02,38,48,247.3
2018,02,27,02,38,49,248.1
2018,02,27,02,38,50,247.9
2018,02,27,02,38,51,249.4
2018,02,27,02,38,52,250.8
2018,02,27,02,38,53,252.0
2018,02,27,02,38,54,253.4
2018,02,27,02,38,55,253.5
2018,02,27,02,38,56,253.5
2018,02,27,02,38,57,253.5
2018,02,27,02,38,58,253.5
2018,02,27,02,38,59,253.5
2018,02,27,02,39,00,253.5
2018,02,27,02,39,01,253.5
2018,02,27,02,39,02,253.5
2018,02,27,02,39,03,253.5
2018,02,27,02,39,04,253.5
2018,02,27,02,39,05,253.4
2018,02,27,02,39,06,252.3
2018,02,27,02,39,07,251.7
2018,02,27,02,39,08,252.0
2018,02,27,02,39,09,253.2
2018,02,27,02,39,10,252.8
2018,02,27,02,39,11,251.8
2018,02,27,02,39,12,250.0
2018,02,27,02,39,13,247.2
2018,02,27,02,39,14,245.4
2018,02,27,02,39,15,246.0
2018,02,27,02,39,16,245.7
2018,02,27,02,39,17,245.2
2018,02,27,02,39,18,242.0
2018,02,27,02,39,19,239.3
2018,02,27,02,39,20,238.4
2018,02,27,02,39,21,238.9
2018,02,27,02,39,22,238.8
2018,02,27,02,39,23,238.0
2018,02,27,02,39,24,238.4
2018,02,27,02,39,25,240.0
2018,02,27,02,39,26,242.3
