2018,12,21,04,11,56,165.9
2018,12,21,04,11,57,165.4
2018,12,21,04,11,58,164.6
2018,12,21,04,11,59,164.7
2018,12,21,04,12,00,164.4
2018,12,21,04,12,01,164.3
2018,12,21,04,12,02,164.2
2018,12,21,04,12,03,163.9
2018,12,21,04,12,04,163.1
2018,12,21,04,12,05,161.9
2018,12,21,04,12,06,160.0
2018,12,21,04,12,07,159.1
2018,12,21,04,12,08,158.9
2018,12,21,04,12,09,159.9
2018,12,21,04,12,10,159.5
2018,12,21,04,12,11,158.9
2018,12,21,04,12,12,158.6
2018,12,21,04,12,13,158.1
2018,12,21,04,12,14,157.5
2018,12,21,04,12,15,157.5
2018,12,21,04,12,16,157.7
2018,12,21,04,12,17,157.5
2018,12,21,04,12,18,157.4
2018,12,21,04,12,19,157.5
2018,12,21,04,12,20,157.7
2018,12,21,04,12,21,158.3
2018,12,21,04,12,22,158.6
2018,12,21,04,12,23,159.5
2018,12,21,04,12,24,160.5
2018,12,21,04,12,25,162.2
2018,12,21,04,12,26,163.5
2018,12,21,04,12,27,164.7
2018,12,21,04,12,28,165.6
2018,12,21,04,12,29,165.9
2018,12,21,04,12,30,166.4
2018,12,21,04,12,31,166.7
2018,12,21,04,12,32,167.2
2018,12,21,04,12,33,167.4
2018,12,21,04,12,34,167.5
2018,12,21,04,12,35,167.7
2018,12,21,04,12,36,168.5
2018,12,21,04,12,37,169.3
2018,12,21,04,12,38,170.5
2018,12,21,04,12,39,171.0
2018,12,21,04,12,40,171.6
2018,12,21,04,12,41,172.5
2018,12,21,04,12,42,173.2
2018,12,21,04,12,43,173.1
2018,12,21,04,12,44,173.4
2018,12,21,04,12,45,173.8
2018,12,21,04,12,46,174.6
2018,12,21,04,12,47,176.4
2018,12,21,04,12,48,177.9
2018,12,21,04,12,49,178.8
2018,12,21,04,12,50,179.3
2018,12,21,04,12,51,177.4
2018,12,21,04,12,52,175.7
2018,12,21,04,12,53,173.8
2018,12,21,04,12,54,172.5
2018,12,21,04,12,55,172.5
2018,12,21,04,12,56,172.8
2018,12,21,04,12,57,172.1
2018,12,21,04,12,58,171.2
2018,12,21,04,12,59,170.7
2018,12,21,04,13,00,170.2
2018,12,21,04,13,01,169.7
2018,12,21,04,13,02,168.7
2018,12,21,04,13,03,168.0
2018,12,21,04,13,04,167.2
2018,12,21,04,13,05,166.7
2018,12,21,04,13,06,165.8
2018,12,21,04,13,07,165.8
2018,12,21,04,13,08,165.7
2018,12,21,04,13,09,165.8
2018,12,21,04,13,10,165.6
2018,12,21,04,13,11,165.3
2018,12,21,04,13,12,165.8
2018,12,21,04,13,13,165.4
2018,12,21,04,13,14,164.9
2018,12,21,04,13,15,164.8
2018,12,21,04,13,16,164.6
2018,12,21,04,13,17,164.9
2018,12,21,04,13,18,165.6
2018,12,21,04,13,19,165.6
2018,12,21,04,13,20,165.9
2018,12,21,04,13,21,166.1
2018,12,21,04,13,22,166.8
2018,12,21,04,13,23,166.9
2018,12,21,04,13,24,167.0
2018,12,21,04,13,25,167.1
2018,12,21,04,13,26,167.2
2018,12,21,04,13,27,166.8
2018,12,21,04,13,28,166.4
2018,12,21,04,13,29,166.1
2018,12,21,04,13,30,166.0
2018,12,21,04,13,31,165.9
2018,12,21,04,13,32,165.8
2018,12,21,04,13,33,166.0
2018,12,21,04,13,34,166.0
2018,12,21,04,13,35,166.4
2018,12,21,04,13,36,166.6
2018,12,21,04,13,37,166.8
2018,12,21,04,13,38,167.0
2018,12,21,04,13,39,167.2
2018,12,21,04,13,40,167.4
2018,12,21,04,13,41,168.6
2018,12,21,04,13,42,170.5
2018,12,21,04,13,43,171.8
2018,12,21,04,13,44,173.4
2018,12,21,04,13,45,174.3
2018,12,21,04,13,46,176.8
2018,12,21,04,13,47,177.5
2018,12,21,04,13,48,178.3
2018,12,21,04,13,49,179.4
2018,12,21,04,13,50,180.9
2018,12,21,04,13,51,182.3
2018,12,21,04,13,52,182.9
2018,12,21,04,13,53,183.2
2018,12,21,04,13,54,184.2
2018,12,21,04,13,55,184.9
2018,12,21,04,13,56,184.7
2018,12,21,04,13,57,185.3
2018,12,21,04,13,58,185.9
2018,12,21,04,13,59,186.6
2018,12,21,04,14,00,187.2
2018,12,21,04,14,01,187.3
2018,12,21,04,14,02,186.3
2018,12,21,04,14,03,185.0
2018,12,21,04,14,04,184.7
2018,12,21,04,14,05,185.7
2018,12,21,04,14,06,186.7
2018,12,21,04,14,07,187.0
2018,12,21,04,14,08,186.9
2018,12,21,04,14,09,186.4
2018,12,21,04,14,10,185.5
2018,12,21,04,14,11,183.9
2018,12,21,04,14,12,182.7
2018,12,21,04,14,13,180.1
2018,12,21,04,14,14,178.0
2018,12,21,04,14,15,175.9
2018,12,21,04,14,16,173.5
2018,12,21,04,14,17,171.6
2018,12,21,04,14,18,168.6
2018,12,21,04,14,19,167.0
2018,12,21,04,14,20,166.7
2018,12,21,04,14,21,166.0
2018,12,21,04,14,22,165.7
2018,12,21,04,14,23,165.0
2018,12,21,04,14,24,163.7
2018,12,21,04,14,25,162.3
2018,12,21,04,14,26,160.8
2018,12,21,04,14,27,159.0
2018,12,21,04,14,28,157.6
2018,12,21,04,14,29,155.5
2018,12,21,04,14,30,152.2
2018,12,21,04,14,31,150.3
2018,12,21,04,14,32,149.2
2018,12,21,04,14,33,147.8
2018,12,21,04,14,34,147.4
2018,12,21,04,14,35,148.4
2018,12,21,04,14,36,149.6
2018,12,21,04,14,37,149.4
2018,12,21,04,14,38,148.2
2018,12,21,04,14,39,147.4
2018,12,21,04,14,40,147.8
2018,12,21,04,14,41,148.2
2018,12,21,04,14,42,148.5
2018,12,21,04,14,43,148.6
2018,12,21,04,14,44,146.8
2018,12,21,04,14,45,145.4
2018,12,21,04,14,46,143.9
2018,12,21,04,14,47,142.7
2018,12,21,04,14,48,142.3
2018,12,21,04,14,49,142.7
2018,12,21,04,14,50,143.0
2018,12,21,04,14,51,142.7
2018,12,21,04,14,52,143.4
2018,12,21,04,14,53,143.9
2018,12,21,04,14,54,143.6
2018,12,21,04,14,55,143.0
2018,12,21,04,14,56,143.2
2018,12,21,04,14,57,139.8
2018,12,21,04,14,58,137.1
2018,12,21,04,14,59,135.3
2018,12,21,04,15,00,130.7
2018,12,21,04,15,01,129.7
2018,12,21,04,15,02,129.6
2018,12,21,04,15,03,128.9
2018,12,21,04,15,04,126.7
2018,12,21,04,15,05,125.9
2018,12,21,04,15,06,126.3
2018,12,21,04,15,07,125.9
2018,12,21,04,15,08,124.9
2018,12,21,04,15,09,125.0
2018,12,21,04,15,10,126.7
2018,12,21,04,15,11,125.0
2018,12,21,04,15,12,124.2
2018,12,21,04,15,13,124.3
2018,12,21,04,15,14,124.2
2018,12,21,04,15,15,124.1
2018,12,21,04,15,16,124.3
2018,12,21,04,15,17,124.1
2018,12,21,04,15,18,124.1
2018,12,21,04,15,19,124.1
2018,12,21,04,15,20,123.8
2018,12,21,04,15,21,124.0
2018,12,21,04,15,22,123.8
2018,12,21,04,15,23,122.9
2018,12,21,04,15,24,123.2
2018,12,21,04,15,25,123.1
2018,12,21,04,15,26,122.7
2018,12,21,04,15,27,122.7
2018,12,21,04,15,28,122.6
2018,12,21,04,15,29,122.7
2018,12,21,04,15,30,122.7
2018,12,21,04,15,31,122.2
2018,12,21,04,15,32,122.9
2018,12,21,04,15,33,123.3
2018,12,21,04,15,34,123.7
2018,12,21,04,15,35,124.0
2018,12,21,04,15,36,123.5
2018,12,21,04,15,37,122.8
2018,12,21,04,15,38,123.2
2018,12,21,04,15,39,122.4
2018,12,21,04,15,40,120.1
2018,12,21,04,15,41,117.4
2018,12,21,04,15,42,117.5
2018,12,21,04,15,43,116.9
2018,12,21,04,15,44,116.5
2018,12,21,04,15,45,116.0
2018,12,21,04,15,46,116.8
2018,12,21,04,15,47,116.1
2018,12,21,04,15,48,117.0
2018,12,21,04,15,49,117.5
2018,12,21,04,15,50,117.9
2018,12,21,04,15,51,117.7
2018,12,21,04,15,52,117.0
2018,12,21,04,15,53,117.8
2018,12,21,04,15,54,118.4
2018,12,21,04,15,55,118.6
2018,12,21,04,15,56,119.4
2018,12,21,04,15,57,119.9
2018,12,21,04,15,58,118.9
2018,12,21,04,15,59,118.2
2018,12,21,04,16,00,117.6
2018,12,21,04,16,01,117.7
2018,12,21,04,16,02,118.5
2018,12,21,04,16,03,119.0
2018,12,21,04,16,04,118.4
2018,12,21,04,16,05,118.3
2018,12,21,04,16,06,118.5
2018,12,21,04,16,07,118.8
2018,12,21,04,16,08,120.0
2018,12,21,04,16,09,120.6
2018,12,21,04,16,10,121.4
2018,12,21,04,16,11,121.9
2018,12,21,04,16,12,120.1
2018,12,21,04,16,13,118.7
2018,12,21,04,16,14,118.0
2018,12,21,04,16,15,117.7
2018,12,21,04,16,16,116.1
2018,12,21,04,16,17,116.0
2018,12,21,04,16,18,115.8
2018,12,21,04,16,19,115.9
2018,12,21,04,16,20,116.5
2018,12,21,04,16,21,117.4
2018,12,21,04,16,22,117.9
2018,12,21,04,16,23,117.7
2018,12,21,04,16,24,115.8
2018,12,21,04,16,25,116.0
2018,12,21,04,16,26,117.1
2018,12,21,04,16,27,117.1
2018,12,21,04,16,28,117.0
2018,12,21,04,16,29,116.5
2018,12,21,04,16,30,116.0
2018,12,21,04,16,31,118.2
2018,12,21,04,16,32,118.0
2018,12,21,04,16,33,115.9
2018,12,21,04,16,34,115.6
2018,12,21,04,16,35,115.3
2018,12,21,04,16,36,115.6
2018,12,21,04,16,37,114.9
2018,12,21,04,16,38,114.3
2018,12,21,04,16,39,114.5
2018,12,21,04,16,40,114.7
2018,12,21,04,16,41,115.3
2018,12,21,04,16,42,114.5
2018,12,21,04,16,43,113.3
2018,12,21,04,16,44,113.6
2018,12,21,04,16,45,112.6
2018,12,21,04,16,46,112.3
2018,12,21,04,16,47,112.7
2018,12,21,04,16,48,113.2
2018,12,21,04,16,49,113.7
2018,12,21,04,16,50,113.8
2018,12,21,04,16,51,113.6
2018,12,21,04,16,52,113.2
2018,12,21,04,16,53,111.3
2018,12,21,04,16,54,110.1
2018,12,21,04,16,55,108.8
2018,12,21,04,16,56,108.2
2018,12,21,04,16,57,108.8
2018,12,21,04,16,58,108.9
2018,12,21,04,16,59,108.9
2018,12,21,04,17,00,108.6
2018,12,21,04,17,01,109.2
2018,12,21,04,17,02,110.0
2018,12,21,04,17,03,110.5
2018,12,21,04,17,04,109.9
2018,12,21,04,17,05,109.2
2018,12,21,04,17,06,109.3
2018,12,21,04,17,07,109.3
2018,12,21,04,17,08,107.2
2018,12,21,04,17,09,105.3
2018,12,21,04,17,10,104.4
2018,12,21,04,17,11,103.4
2018,12,21,04,17,12,103.3
2018,12,21,04,17,13,103.3
2018,12,21,04,17,14,103.3
2018,12,21,04,17,15,103.5
2018,12,21,04,17,16,103.9
2018,12,21,04,17,17,104.8
2018,12,21,04,17,18,105.2
2018,12,21,04,17,19,105.6
2018,12,21,04,17,20,106.6
2018,12,21,04,17,21,106.8
2018,12,21,04,17,22,107.4
2018,12,21,04,17,23,107.6
2018,12,21,04,17,24,106.6
2018,12,21,04,17,25,105.6
2018,12,21,04,17,26,104.7
2018,12,21,04,17,27,104.9
2018,12,21,04,17,28,105.7
2018,12,21,04,17,29,106.0
2018,12,21,04,17,30,105.2
2018,12,21,04,17,31,105.0
2018,12,21,04,17,32,105.1
2018,12,21,04,17,33,105.1
2018,12,21,04,17,34,105.4
2018,12,21,04,17,35,106.1
2018,12,21,04,17,36,106.2
2018,12,21,04,17,37,107.5
2018,12,21,04,17,38,106.9
2018,12,21,04,17,39,105.8
2018,12,21,04,17,40,104.5
2018,12,21,04,17,41,103.9
2018,12,21,04,17,42,104.2
2018,12,21,04,17,43,104.7
2018,12,21,04,17,44,105.1
2018,12,21,04,17,45,104.5
2018,12,21,04,17,46,104.0
2018,12,21,04,17,47,104.2
2018,12,21,04,17,48,104.2
2018,12,21,04,17,49,103.3
2018,12,21,04,17,50,103.5
2018,12,21,04,17,51,103.4
2018,12,21,04,17,52,104.4
2018,12,21,04,17,53,104.9
2018,12,21,04,17,54,105.0
2018,12,21,04,17,55,105.3
2018,12,21,04,17,56,105.2
2018,12,21,04,17,57,104.9
2018,12,21,04,17,58,104.8
2018,12,21,04,17,59,105.3
2018,12,21,04,18,00,106.1
2018,12,21,04,18,01,106.5
2018,12,21,04,18,02,107.0
2018,12,21,04,18,03,107.9
2018,12,21,04,18,04,109.6
2018,12,21,04,18,05,110.5
2018,12,21,04,18,06,111.4
2018,12,21,04,18,07,110.3
2018,12,21,04,18,08,109.9
2018,12,21,04,18,09,110.2
2018,12,21,04,18,10,111.8
2018,12,21,04,18,11,113.1
2018,12,21,04,18,12,113.5
2018,12,21,04,18,13,114.0
2018,12,21,04,18,14,113.5
2018,12,21,04,18,15,112.9
2018,12,21,04,18,16,112.6
2018,12,21,04,18,17,112.9
2018,12,21,04,18,18,113.4
2018,12,21,04,18,19,114.4
2018,12,21,04,18,20,116.7
2018,12,21,04,18,21,117.9
2018,12,21,04,18,22,118.6
2018,12,21,04,18,23,119.5
2018,12,21,04,18,24,119.8
2018,12,21,04,18,25,119.6
2018,12,21,04,18,26,120.0
2018,12,21,04,18,27,120.0
2018,12,21,04,18,28,119.8
2018,12,21,04,18,29,119.7
2018,12,21,04,18,30,118.7
2018,12,21,04,18,31,119.2
2018,12,21,04,18,32,119.8
2018,12,21,04,18,33,120.1
2018,12,21,04,18,34,121.2
2018,12,21,04,18,35,121.5
2018,12,21,04,18,36,122.6
2018,12,21,04,18,37,123.2
2018,12,21,04,18,38,123.3
2018,12,21,04,18,39,123.5
2018,12,21,04,18,40,124.1
2018,12,21,04,18,41,124.1
2018,12,21,04,18,42,124.0
2018,12,21,04,18,43,123.8
2018,12,21,04,18,44,123.6
2018,12,21,04,18,45,123.4
2018,12,21,04,18,46,123.4
2018,12,21,04,18,47,122.7
2018,12,21,04,18,48,122.5
2018,12,21,04,18,49,121.9
2018,12,21,04,18,50,121.2
2018,12,21,04,18,51,121.2
2018,12,21,04,18,52,121.4
2018,12,21,04,18,53,121.5
2018,12,21,04,18,54,121.3
2018,12,21,04,18,55,121.2
2018,12,21,04,18,56,121.4
2018,12,21,04,18,57,121.4
2018,12,21,04,18,58,122.0
2018,12,21,04,18,59,122.5
2018,12,21,04,19,00,122.7
2018,12,21,04,19,01,122.8
2018,12,21,04,19,02,123.6
2018,12,21,04,19,03,124.1
2018,12,21,04,19,04,124.1
2018,12,21,04,19,05,127.2
2018,12,21,04,19,06,132.8
2018,12,21,04,19,07,138.7
2018,12,21,04,19,08,142.8
2018,12,21,04,19,09,145.8
2018,12,21,04,19,10,147.3
2018,12,21,04,19,11,148.1
2018,12,21,04,19,12,148.0
2018,12,21,04,19,13,146.9
2018,12,21,04,19,14,145.3
2018,12,21,04,19,15,143.8
2018,12,21,04,19,16,141.9
2018,12,21,04,19,17,140.3
2018,12,21,04,19,18,136.3
2018,12,21,04,19,19,131.3
2018,12,21,04,19,20,129.7
2018,12,21,04,19,21,124.7
2018,12,21,04,19,22,124.2
2018,12,21,04,19,23,124.0
2018,12,21,04,19,24,122.8
2018,12,21,04,19,25,122.3
2018,12,21,04,19,26,121.4
2018,12,21,04,19,27,121.3
2018,12,21,04,19,28,121.2
2018,12,21,04,19,29,121.0
2018,12,21,04,19,30,120.2
2018,12,21,04,19,31,119.8
2018,12,21,04,19,32,119.8
2018,12,21,04,19,33,119.4
2018,12,21,04,19,34,118.2
2018,12,21,04,19,35,117.3
2018,12,21,04,19,36,117.5
2018,12,21,04,19,37,117.6
2018,12,21,04,19,38,118.2
2018,12,21,04,19,39,118.7
2018,12,21,04,19,40,118.8
2018,12,21,04,19,41,120.4
2018,12,21,04,19,42,121.1
2018,12,21,04,19,43,121.8
2018,12,21,04,19,44,122.3
2018,12,21,04,19,45,122.1
2018,12,21,04,19,46,121.4
2018,12,21,04,19,47,120.6
2018,12,21,04,19,48,119.3
2018,12,21,04,19,49,117.8
2018,12,21,04,19,50,116.7
2018,12,21,04,19,51,116.3
2018,12,21,04,19,52,116.3
2018,12,21,04,19,53,116.1
2018,12,21,04,19,54,117.1
2018,12,21,04,19,55,117.3
2018,12,21,04,19,56,117.5
2018,12,21,04,19,57,118.0
2018,12,21,04,19,58,118.4
2018,12,21,04,19,59,119.4
2018,12,21,04,20,00,120.0
2018,12,21,04,20,01,120.4
2018,12,21,04,20,02,121.1
2018,12,21,04,20,03,121.9
2018,12,21,04,20,04,122.2
2018,12,21,04,20,05,122.8
2018,12,21,04,20,06,123.0
2018,12,21,04,20,07,123.2
2018,12,21,04,20,08,123.5
2018,12,21,04,20,09,123.9
2018,12,21,04,20,10,123.9
2018,12,21,04,20,11,124.1
2018,12,21,04,20,12,124.1
2018,12,21,04,20,13,124.8
2018,12,21,04,20,14,126.7
2018,12,21,04,20,15,129.8
2018,12,21,04,20,16,131.9
2018,12,21,04,20,17,134.3
2018,12,21,04,20,18,135.3
2018,12,21,04,20,19,134.7
2018,12,21,04,20,20,135.8
2018,12,21,04,20,21,137.4
2018,12,21,04,20,22,138.7
2018,12,21,04,20,23,140.4
2018,12,21,04,20,24,141.1
2018,12,21,04,20,25,141.6
2018,12,21,04,20,26,141.3
2018,12,21,04,20,27,141.3
2018,12,21,04,20,28,141.1
2018,12,21,04,20,29,141.0
2018,12,21,04,20,30,142.0
2018,12,21,04,20,31,143.5
2018,12,21,04,20,32,145.4
2018,12,21,04,20,33,146.5
2018,12,21,04,20,34,147.3
2018,12,21,04,20,35,147.1
2018,12,21,04,20,36,146.9
2018,12,21,04,20,37,146.8
2018,12,21,04,20,38,146.7
2018,12,21,04,20,39,147.1
2018,12,21,04,20,40,147.3
2018,12,21,04,20,41,148.1
2018,12,21,04,20,42,148.9
2018,12,21,04,20,43,149.2
2018,12,21,04,20,44,149.2
2018,12,21,04,20,45,150.2
2018,12,21,04,20,46,150.9
2018,12,21,04,20,47,151.4
2018,12,21,04,20,48,152.3
2018,12,21,04,20,49,153.4
2018,12,21,04,20,50,154.7
2018,12,21,04,20,51,155.5
2018,12,21,04,20,52,156.8
2018,12,21,04,20,53,157.8
2018,12,21,04,20,54,158.8
2018,12,21,04,20,55,160.3
2018,12,21,04,20,56,161.8
2018,12,21,04,20,57,163.2
2018,12,21,04,20,58,164.0
2018,12,21,04,20,59,164.1
2018,12,21,04,21,00,164.2
2018,12,21,04,21,01,163.6
2018,12,21,04,21,02,163.3
2018,12,21,04,21,03,163.2
2018,12,21,04,21,04,163.1
2018,12,21,04,21,05,162.4
2018,12,21,04,21,06,161.5
2018,12,21,04,21,07,161.0
2018,12,21,04,21,08,160.5
2018,12,21,04,21,09,160.5
2018,12,21,04,21,10,161.1
2018,12,21,04,21,11,160.9
2018,12,21,04,21,12,160.8
2018,12,21,04,21,13,161.0
2018,12,21,04,21,14,160.5
2018,12,21,04,21,15,159.8
2018,12,21,04,21,16,159.4
2018,12,21,04,21,17,159.8
2018,12,21,04,21,18,159.9
2018,12,21,04,21,19,160.5
2018,12,21,04,21,20,161.2
2018,12,21,04,21,21,161.6
2018,12,21,04,21,22,162.5
2018,12,21,04,21,23,163.6
2018,12,21,04,21,24,164.1
2018,12,21,04,21,25,164.7
2018,12,21,04,21,26,165.6
2018,12,21,04,21,27,166.0
2018,12,21,04,21,28,166.2
2018,12,21,04,21,29,166.8
2018,12,21,04,21,30,167.0
2018,12,21,04,21,31,167.2
2018,12,21,04,21,32,167.3
2018,12,21,04,21,33,167.2
2018,12,21,04,21,34,167.2
2018,12,21,04,21,35,167.3
2018,12,21,04,21,36,167.2
2018,12,21,04,21,37,167.2
2018,12,21,04,21,38,167.0
2018,12,21,04,21,39,166.9
2018,12,21,04,21,40,167.0
2018,12,21,04,21,41,167.1
2018,12,21,04,21,42,166.8
2018,12,21,04,21,43,166.1
2018,12,21,04,21,44,165.8
2018,12,21,04,21,45,165.1
2018,12,21,04,21,46,164.6
2018,12,21,04,21,47,163.8
2018,12,21,04,21,48,162.2
2018,12,21,04,21,49,161.2
2018,12,21,04,21,50,160.2
2018,12,21,04,21,51,160.2
2018,12,21,04,21,52,160.2
2018,12,21,04,21,53,159.5
2018,12,21,04,21,54,159.0
2018,12,21,04,21,55,158.8
2018,12,21,04,21,56,158.4
2018,12,21,04,21,57,158.1
2018,12,21,04,21,58,157.9
2018,12,21,04,21,59,157.7
2018,12,21,04,22,00,157.6
2018,12,21,04,22,01,156.4
2018,12,21,04,22,02,155.3
2018,12,21,04,22,03,154.7
2018,12,21,04,22,04,153.9
2018,12,21,04,22,05,153.3
2018,12,21,04,22,06,152.7
2018,12,21,04,22,07,151.6
2018,12,21,04,22,08,150.3
2018,12,21,04,22,09,147.7
2018,12,21,04,22,10,145.5
2018,12,21,04,22,11,143.2
2018,12,21,04,22,12,141.1
2018,12,21,04,22,13,138.4
2018,12,21,04,22,14,135.5
2018,12,21,04,22,15,134.5
2018,12,21,04,22,16,133.1
2018,12,21,04,22,17,128.5
2018,12,21,04,22,18,124.6
2018,12,21,04,22,19,124.1
2018,12,21,04,22,20,124.1
2018,12,21,04,22,21,125.6
2018,12,21,04,22,22,129.3
2018,12,21,04,22,23,130.2
2018,12,21,04,22,24,131.7
2018,12,21,04,22,25,132.3
2018,12,21,04,22,26,133.0
2018,12,21,04,22,27,133.4
2018,12,21,04,22,28,131.6
2018,12,21,04,22,29,130.6
2018,12,21,04,22,30,129.5
2018,12,21,04,22,31,127.0
2018,12,21,04,22,32,126.0
2018,12,21,04,22,33,124.8
2018,12,21,04,22,34,124.6
2018,12,21,04,22,35,125.4
2018,12,21,04,22,36,124.8
2018,12,21,04,22,37,125.0
2018,12,21,04,22,38,126.1
2018,12,21,04,22,39,126.9
2018,12,21,04,22,40,127.6
2018,12,21,04,22,41,128.5
2018,12,21,04,22,42,128.0
2018,12,21,04,22,43,128.2
2018,12,21,04,22,44,130.1
2018,12,21,04,22,45,131.6
2018,12,21,04,22,46,132.6
2018,12,21,04,22,47,132.6
2018,12,21,04,22,48,132.3
2018,12,21,04,22,49,133.8
2018,12,21,04,22,50,135.1
2018,12,21,04,22,51,136.1
2018,12,21,04,22,52,137.6
2018,12,21,04,22,53,138.9
2018,12,21,04,22,54,140.2
2018,12,21,04,22,55,140.9
2018,12,21,04,22,56,142.2
2018,12,21,04,22,57,142.5
2018,12,21,04,22,58,143.4
2018,12,21,04,22,59,144.0
2018,12,21,04,23,00,144.6
2018,12,21,04,23,01,145.2
2018,12,21,04,23,02,145.8
2018,12,21,04,23,03,146.8
2018,12,21,04,23,04,148.0
2018,12,21,04,23,05,149.0
2018,12,21,04,23,06,149.2
2018,12,21,04,23,07,149.4
2018,12,21,04,23,08,149.5
2018,12,21,04,23,09,149.3
2018,12,21,04,23,10,149.5
2018,12,21,04,23,11,149.8
2018,12,21,04,23,12,150.2
2018,12,21,04,23,13,149.6
2018,12,21,04,23,14,149.2
2018,12,21,04,23,15,148.1
2018,12,21,04,23,16,146.7
2018,12,21,04,23,17,144.7
2018,12,21,04,23,18,143.6
2018,12,21,04,23,19,142.0
2018,12,21,04,23,20,140.5
2018,12,21,04,23,21,137.5
2018,12,21,04,23,22,134.9
2018,12,21,04,23,23,132.7
2018,12,21,04,23,24,132.6
2018,12,21,04,23,25,132.2
2018,12,21,04,23,26,132.9
2018,12,21,04,23,27,132.9
2018,12,21,04,23,28,131.8
2018,12,21,04,23,29,130.8
2018,12,21,04,23,30,129.8
2018,12,21,04,23,31,130.7
2018,12,21,04,23,32,129.8
2018,12,21,04,23,33,128.4
2018,12,21,04,23,34,127.3
2018,12,21,04,23,35,125.6
2018,12,21,04,23,36,124.1
2018,12,21,04,23,37,124.1
2018,12,21,04,23,38,124.1
2018,12,21,04,23,39,123.9
2018,12,21,04,23,40,122.8
2018,12,21,04,23,41,121.5
2018,12,21,04,23,42,121.0
2018,12,21,04,23,43,120.9
2018,12,21,04,23,44,120.4
2018,12,21,04,23,45,120.3
2018,12,21,04,23,46,119.7
2018,12,21,04,23,47,119.3
2018,12,21,04,23,48,118.4
2018,12,21,04,23,49,118.7
2018,12,21,04,23,50,118.4
2018,12,21,04,23,51,117.1
2018,12,21,04,23,52,116.8
2018,12,21,04,23,53,116.0
2018,12,21,04,23,54,115.7
2018,12,21,04,23,55,114.9
2018,12,21,04,23,56,114.4
2018,12,21,04,23,57,113.3
2018,12,21,04,23,58,112.7
2018,12,21,04,23,59,111.9
2018,12,21,04,24,00,111.6
2018,12,21,04,24,01,111.2
2018,12,21,04,24,02,111.5
2018,12,21,04,24,03,111.4
2018,12,21,04,24,04,110.9
2018,12,21,04,24,05,110.5
2018,12,21,04,24,06,108.3
2018,12,21,04,24,07,107.3
2018,12,21,04,24,08,106.5
2018,12,21,04,24,09,106.3
2018,12,21,04,24,10,105.6
2018,12,21,04,24,11,104.3
2018,12,21,04,24,12,102.8
2018,12,21,04,24,13,101.8
2018,12,21,04,24,14,101.1
2018,12,21,04,24,15,100.7
2018,12,21,04,24,16,99.7
2018,12,21,04,24,17,99.5
2018,12,21,04,24,18,98.6
2018,12,21,04,24,19,98.3
2018,12,21,04,24,20,98.5
2018,12,21,04,24,21,97.8
2018,12,21,04,24,22,98.0
2018,12,21,04,24,23,98.7
2018,12,21,04,24,24,100.1
2018,12,21,04,24,25,100.9
2018,12,21,04,24,26,100.9
2018,12,21,04,24,27,100.8
2018,12,21,04,24,28,101.0
2018,12,21,04,24,29,101.0
2018,12,21,04,24,30,100.9
2018,12,21,04,24,31,100.3
2018,12,21,04,24,32,100.9
2018,12,21,04,24,33,102.2
2018,12,21,04,24,34,103.1
2018,12,21,04,24,35,102.5
2018,12,21,04,24,36,101.4
2018,12,21,04,24,37,101.1
2018,12,21,04,24,38,102.1
2018,12,21,04,24,39,102.6
2018,12,21,04,24,40,101.7
2018,12,21,04,24,41,101.1
2018,12,21,04,24,42,99.9
2018,12,21,04,24,43,100.2
2018,12,21,04,24,44,99.9
2018,12,21,04,24,45,99.6
2018,12,21,04,24,46,99.0
2018,12,21,04,24,47,98.6
2018,12,21,04,24,48,97.7
2018,12,21,04,24,49,95.8
2018,12,21,04,24,50,94.4
2018,12,21,04,24,51,94.9
2018,12,21,04,24,52,95.5
2018,12,21,04,24,53,96.8
2018,12,21,04,24,54,96.7
2018,12,21,04,24,55,96.2
2018,12,21,04,24,56,95.5
2018,12,21,04,24,57,95.0
2018,12,21,04,24,58,95.5
2018,12,21,04,24,59,96.6
2018,12,21,04,25,00,97.8
2018,12,21,04,25,01,98.5
2018,12,21,04,25,02,98.5
2018,12,21,04,25,03,97.6
2018,12,21,04,25,04,94.9
2018,12,21,04,25,05,94.7
2018,12,21,04,25,06,94.6
2018,12,21,04,25,07,93.8
2018,12,21,04,25,08,91.9
2018,12,21,04,25,09,90.4
2018,12,21,04,25,10,90.1
2018,12,21,04,25,11,90.5
2018,12,21,04,25,12,89.0
2018,12,21,04,25,13,88.5
2018,12,21,04,25,14,89.7
2018,12,21,04,25,15,90.8
2018,12,21,04,25,16,90.8
2018,12,21,04,25,17,91.8
2018,12,21,04,25,18,94.4
2018,12,21,04,25,19,95.9
2018,12,21,04,25,20,97.3
2018,12,21,04,25,21,98.0
2018,12,21,04,25,22,99.6
2018,12,21,04,25,23,100.1
2018,12,21,04,25,24,100.5
2018,12,21,04,25,25,100.4
2018,12,21,04,25,26,100.4
2018,12,21,04,25,27,100.4
2018,12,21,04,25,28,100.4
2018,12,21,04,25,29,100.2
2018,12,21,04,25,30,99.7
2018,12,21,04,25,31,98.9
2018,12,21,04,25,32,98.6
2018,12,21,04,25,33,99.1
2018,12,21,04,25,34,99.4
2018,12,21,04,25,35,99.3
2018,12,21,04,25,36,99.2
2018,12,21,04,25,37,97.9
2018,12,21,04,25,38,95.4
