2021,05,23,00,37,55,236.7
2021,05,23,00,37,56,233.5
2021,05,23,00,37,57,231.2
2021,05,23,00,37,58,229.9
2021,05,23,00,37,59,229.2
2021,05,23,00,38,00,227.9
2021,05,23,00,38,01,226.5
2021,05,23,00,38,02,224.6
2021,05,23,00,38,03,222.3
2021,05,23,00,38,04,220.3
2021,05,23,00,38,05,217.4
2021,05,23,00,38,06,211.2
2021,05,23,00,38,07,205.7
2021,05,23,00,38,08,204.1
2021,05,23,00,38,09,204.0
2021,05,23,00,38,10,203.9
2021,05,23,00,38,11,203.8
2021,05,23,00,38,12,203.2
2021,05,23,00,38,13,203.2
2021,05,23,00,38,14,203.1
2021,05,23,00,38,15,203.1
2021,05,23,00,38,16,202.3
2021,05,23,00,38,17,202.4
2021,05,23,00,38,18,202.4
2021,05,23,00,38,19,202.1
2021,05,23,00,38,20,201.9
2021,05,23,00,38,21,201.8
2021,05,23,00,38,22,202.7
2021,05,23,00,38,23,202.7
2021,05,23,00,38,24,202.2
2021,05,23,00,38,25,201.7
2021,05,23,00,38,26,201.8
2021,05,23,00,38,27,201.9
2021,05,23,00,38,28,201.4
2021,05,23,00,38,29,201.9
2021,05,23,00,38,30,202.3
2021,05,23,00,38,31,203.0
2021,05,23,00,38,32,202.4
2021,05,23,00,38,33,200.6
2021,05,23,00,38,34,198.5
2021,05,23,00,38,35,197.8
2021,05,23,00,38,36,196.8
2021,05,23,00,38,37,195.9
2021,05,23,00,38,38,195.3
2021,05,23,00,38,39,194.7
2021,05,23,00,38,40,194.1
2021,05,23,00,38,41,193.8
2021,05,23,00,38,42,193.7
2021,05,23,00,38,43,193.4
2021,05,23,00,38,44,192.8
2021,05,23,00,38,45,192.1
2021,05,23,00,38,46,191.6
2021,05,23,00,38,47,190.6
2021,05,23,00,38,48,189.2
2021,05,23,00,38,49,188.6
2021,05,23,00,38,50,188.1
2021,05,23,00,38,51,188.0
2021,05,23,00,38,52,186.9
2021,05,23,00,38,53,184.2
2021,05,23,00,38,54,182.8
2021,05,23,00,38,55,181.0
2021,05,23,00,38,56,181.0
2021,05,23,00,38,57,179.9
2021,05,23,00,38,58,179.3
2021,05,23,00,38,59,179.8
2021,05,23,00,39,00,179.6
2021,05,23,00,39,01,179.2
2021,05,23,00,39,02,179.7
2021,05,23,00,39,03,179.7
2021,05,23,00,39,04,179.7
2021,05,23,00,39,05,179.5
2021,05,23,00,39,06,179.6
2021,05,23,00,39,07,178.7
2021,05,23,00,39,08,179.8
2021,05,23,00,39,09,180.6
2021,05,23,00,39,10,179.9
2021,05,23,00,39,11,180.3
2021,05,23,00,39,12,180.0
2021,05,23,00,39,13,179.2
2021,05,23,00,39,14,178.3
2021,05,23,00,39,15,179.0
2021,05,23,00,39,16,178.9
2021,05,23,00,39,17,179.5
2021,05,23,00,39,18,181.1
2021,05,23,00,39,19,181.5
2021,05,23,00,39,20,182.2
2021,05,23,00,39,21,181.8
2021,05,23,00,39,22,182.0
2021,05,23,00,39,23,183.3
2021,05,23,00,39,24,185.1
2021,05,23,00,39,25,187.6
2021,05,23,00,39,26,188.5
2021,05,23,00,39,27,189.6
2021,05,23,00,39,28,191.3
2021,05,23,00,39,29,192.2
2021,05,23,00,39,30,193.1
2021,05,23,00,39,31,193.0
2021,05,23,00,39,32,191.8
2021,05,23,00,39,33,190.9
2021,05,23,00,39,34,192.0
2021,05,23,00,39,35,192.0
2021,05,23,00,39,36,190.8
2021,05,23,00,39,37,189.7
2021,05,23,00,39,38,189.9
2021,05,23,00,39,39,190.6
2021,05,23,00,39,40,190.4
2021,05,23,00,39,41,189.6
2021,05,23,00,39,42,188.8
2021,05,23,00,39,43,188.6
2021,05,23,00,39,44,188.7
2021,05,23,00,39,45,188.5
2021,05,23,00,39,46,186.5
2021,05,23,00,39,47,184.9
2021,05,23,00,39,48,186.4
2021,05,23,00,39,49,188.0
2021,05,23,00,39,50,190.1
2021,05,23,00,39,51,191.3
2021,05,23,00,39,52,190.3
2021,05,23,00,39,53,191.2
2021,05,23,00,39,54,191.5
2021,05,23,00,39,55,191.3
2021,05,23,00,39,56,191.3
2021,05,23,00,39,57,189.7
2021,05,23,00,39,58,188.7
2021,05,23,00,39,59,188.1
2021,05,23,00,40,00,186.8
2021,05,23,00,40,01,184.9
2021,05,23,00,40,02,184.3
2021,05,23,00,40,03,185.0
2021,05,23,00,40,04,183.3
2021,05,23,00,40,05,181.7
2021,05,23,00,40,06,183.4
2021,05,23,00,40,07,186.4
2021,05,23,00,40,08,186.4
2021,05,23,00,40,09,185.3
2021,05,23,00,40,10,185.6
2021,05,23,00,40,11,185.8
2021,05,23,00,40,12,184.7
2021,05,23,00,40,13,184.4
2021,05,23,00,40,14,182.9
2021,05,23,00,40,15,182.3
2021,05,23,00,40,16,182.0
2021,05,23,00,40,17,182.1
2021,05,23,00,40,18,182.1
2021,05,23,00,40,19,181.9
2021,05,23,00,40,20,182.5
2021,05,23,00,40,21,181.7
2021,05,23,00,40,22,180.8
2021,05,23,00,40,23,179.6
2021,05,23,00,40,24,179.0
2021,05,23,00,40,25,179.4
2021,05,23,00,40,26,179.0
2021,05,23,00,40,27,180.9
2021,05,23,00,40,28,182.4
2021,05,23,00,40,29,183.5
2021,05,23,00,40,30,183.3
2021,05,23,00,40,31,181.4
2021,05,23,00,40,32,181.2
2021,05,23,00,40,33,181.7
2021,05,23,00,40,34,182.8
2021,05,23,00,40,35,184.2
2021,05,23,00,40,36,185.2
2021,05,23,00,40,37,188.1
2021,05,23,00,40,38,188.8
2021,05,23,00,40,39,189.4
2021,05,23,00,40,40,189.3
2021,05,23,00,40,41,187.9
2021,05,23,00,40,42,186.7
2021,05,23,00,40,43,186.2
2021,05,23,00,40,44,186.6
2021,05,23,00,40,45,187.3
2021,05,23,00,40,46,187.8
2021,05,23,00,40,47,187.4
2021,05,23,00,40,48,187.0
2021,05,23,00,40,49,186.0
2021,05,23,00,40,50,184.4
2021,05,23,00,40,51,184.6
2021,05,23,00,40,52,184.9
2021,05,23,00,40,53,185.5
2021,05,23,00,40,54,186.8
2021,05,23,00,40,55,187.9
2021,05,23,00,40,56,187.6
2021,05,23,00,40,57,188.4
2021,05,23,00,40,58,188.7
2021,05,23,00,40,59,186.5
2021,05,23,00,41,00,185.0
2021,05,23,00,41,01,184.4
2021,05,23,00,41,02,183.1
2021,05,23,00,41,03,183.0
2021,05,23,00,41,04,183.9
2021,05,23,00,41,05,183.7
2021,05,23,00,41,06,183.8
2021,05,23,00,41,07,183.5
2021,05,23,00,41,08,183.0
2021,05,23,00,41,09,181.7
2021,05,23,00,41,10,180.2
2021,05,23,00,41,11,179.9
2021,05,23,00,41,12,180.9
2021,05,23,00,41,13,181.5
2021,05,23,00,41,14,181.4
2021,05,23,00,41,15,182.0
2021,05,23,00,41,16,183.0
2021,05,23,00,41,17,182.2
2021,05,23,00,41,18,179.9
2021,05,23,00,41,19,178.9
2021,05,23,00,41,20,178.3
2021,05,23,00,41,21,178.0
2021,05,23,00,41,22,177.8
2021,05,23,00,41,23,177.4
2021,05,23,00,41,24,177.3
2021,05,23,00,41,25,177.2
2021,05,23,00,41,26,177.1
2021,05,23,00,41,27,176.9
2021,05,23,00,41,28,177.1
2021,05,23,00,41,29,177.1
2021,05,23,00,41,30,177.2
2021,05,23,00,41,31,177.2
2021,05,23,00,41,32,177.1
2021,05,23,00,41,33,177.2
2021,05,23,00,41,34,177.2
2021,05,23,00,41,35,177.1
2021,05,23,00,41,36,176.7
2021,05,23,00,41,37,176.5
2021,05,23,00,41,38,176.5
2021,05,23,00,41,39,176.4
2021,05,23,00,41,40,176.6
2021,05,23,00,41,41,176.6
2021,05,23,00,41,42,176.4
2021,05,23,00,41,43,176.3
2021,05,23,00,41,44,176.5
2021,05,23,00,41,45,176.8
2021,05,23,00,41,46,176.4
2021,05,23,00,41,47,176.6
2021,05,23,00,41,48,176.8
2021,05,23,00,41,49,176.8
2021,05,23,00,41,50,176.9
2021,05,23,00,41,51,177.1
2021,05,23,00,41,52,177.1
2021,05,23,00,41,53,177.0
2021,05,23,00,41,54,177.1
2021,05,23,00,41,55,177.1
2021,05,23,00,41,56,176.9
2021,05,23,00,41,57,177.1
2021,05,23,00,41,58,177.1
2021,05,23,00,41,59,177.0
2021,05,23,00,42,00,176.9
2021,05,23,00,42,01,177.0
2021,05,23,00,42,02,177.1
2021,05,23,00,42,03,177.2
2021,05,23,00,42,04,177.2
2021,05,23,00,42,05,177.3
2021,05,23,00,42,06,177.3
2021,05,23,00,42,07,177.3
2021,05,23,00,42,08,177.2
2021,05,23,00,42,09,177.2
2021,05,23,00,42,10,177.3
2021,05,23,00,42,11,177.5
2021,05,23,00,42,12,177.4
2021,05,23,00,42,13,177.8
2021,05,23,00,42,14,178.1
2021,05,23,00,42,15,178.0
2021,05,23,00,42,16,178.0
2021,05,23,00,42,17,178.0
2021,05,23,00,42,18,177.9
2021,05,23,00,42,19,178.1
2021,05,23,00,42,20,178.1
2021,05,23,00,42,21,178.2
2021,05,23,00,42,22,178.5
2021,05,23,00,42,23,179.4
2021,05,23,00,42,24,179.4
2021,05,23,00,42,25,178.4
2021,05,23,00,42,26,178.7
2021,05,23,00,42,27,179.9
2021,05,23,00,42,28,179.2
2021,05,23,00,42,29,179.6
2021,05,23,00,42,30,179.6
2021,05,23,00,42,31,178.8
2021,05,23,00,42,32,179.1
2021,05,23,00,42,33,179.3
2021,05,23,00,42,34,178.6
2021,05,23,00,42,35,178.9
2021,05,23,00,42,36,180.0
2021,05,23,00,42,37,181.6
2021,05,23,00,42,38,181.2
2021,05,23,00,42,39,181.7
2021,05,23,00,42,40,182.9
2021,05,23,00,42,41,183.3
2021,05,23,00,42,42,182.3
2021,05,23,00,42,43,181.1
2021,05,23,00,42,44,182.2
2021,05,23,00,42,45,183.8
2021,05,23,00,42,46,184.8
2021,05,23,00,42,47,186.1
2021,05,23,00,42,48,186.5
2021,05,23,00,42,49,186.5
2021,05,23,00,42,50,186.4
2021,05,23,00,42,51,186.0
2021,05,23,00,42,52,184.5
2021,05,23,00,42,53,183.7
2021,05,23,00,42,54,183.7
2021,05,23,00,42,55,183.5
2021,05,23,00,42,56,183.8
2021,05,23,00,42,57,185.2
2021,05,23,00,42,58,185.9
2021,05,23,00,42,59,186.6
2021,05,23,00,43,00,188.5
2021,05,23,00,43,01,188.9
2021,05,23,00,43,02,189.2
2021,05,23,00,43,03,189.7
2021,05,23,00,43,04,190.0
2021,05,23,00,43,05,190.8
2021,05,23,00,43,06,191.8
2021,05,23,00,43,07,192.4
2021,05,23,00,43,08,192.6
2021,05,23,00,43,09,192.9
2021,05,23,00,43,10,193.7
2021,05,23,00,43,11,194.5
2021,05,23,00,43,12,194.9
2021,05,23,00,43,13,195.7
2021,05,23,00,43,14,195.8
2021,05,23,00,43,15,196.4
2021,05,23,00,43,16,197.6
2021,05,23,00,43,17,198.5
2021,05,23,00,43,18,199.4
2021,05,23,00,43,19,200.1
2021,05,23,00,43,20,200.6
2021,05,23,00,43,21,201.4
2021,05,23,00,43,22,202.0
2021,05,23,00,43,23,202.2
2021,05,23,00,43,24,202.5
2021,05,23,00,43,25,203.0
2021,05,23,00,43,26,203.1
2021,05,23,00,43,27,203.2
2021,05,23,00,43,28,203.7
2021,05,23,00,43,29,203.9
2021,05,23,00,43,30,203.9
2021,05,23,00,43,31,203.9
2021,05,23,00,43,32,204.2
2021,05,23,00,43,33,206.1
2021,05,23,00,43,34,209.7
2021,05,23,00,43,35,213.8
2021,05,23,00,43,36,217.6
2021,05,23,00,43,37,219.8
2021,05,23,00,43,38,221.1
2021,05,23,00,43,39,222.8
2021,05,23,00,43,40,223.9
2021,05,23,00,43,41,224.9
2021,05,23,00,43,42,225.9
2021,05,23,00,43,43,226.3
2021,05,23,00,43,44,227.3
2021,05,23,00,43,45,227.3
2021,05,23,00,43,46,227.9
2021,05,23,00,43,47,228.7
2021,05,23,00,43,48,229.4
2021,05,23,00,43,49,230.0
2021,05,23,00,43,50,230.8
2021,05,23,00,43,51,232.3
2021,05,23,00,43,52,234.8
2021,05,23,00,43,53,237.3
2021,05,23,00,43,54,238.8
2021,05,23,00,43,55,239.2
2021,05,23,00,43,56,240.3
2021,05,23,00,43,57,240.2
2021,05,23,00,43,58,239.4
2021,05,23,00,43,59,238.7
2021,05,23,00,44,00,238.6
2021,05,23,00,44,01,238.4
2021,05,23,00,44,02,238.3
2021,05,23,00,44,03,237.6
2021,05,23,00,44,04,237.1
2021,05,23,00,44,05,236.7
2021,05,23,00,44,06,236.5
2021,05,23,00,44,07,236.3
2021,05,23,00,44,08,236.7
2021,05,23,00,44,09,236.7
2021,05,23,00,44,10,237.1
2021,05,23,00,44,11,237.5
2021,05,23,00,44,12,237.5
2021,05,23,00,44,13,237.5
2021,05,23,00,44,14,236.9
2021,05,23,00,44,15,236.9
2021,05,23,00,44,16,235.6
2021,05,23,00,44,17,233.8
2021,05,23,00,44,18,233.0
2021,05,23,00,44,19,231.2
2021,05,23,00,44,20,230.3
2021,05,23,00,44,21,229.7
2021,05,23,00,44,22,228.8
2021,05,23,00,44,23,228.2
2021,05,23,00,44,24,228.0
2021,05,23,00,44,25,228.1
2021,05,23,00,44,26,227.7
2021,05,23,00,44,27,227.2
2021,05,23,00,44,28,226.4
2021,05,23,00,44,29,226.1
2021,05,23,00,44,30,225.5
2021,05,23,00,44,31,225.7
2021,05,23,00,44,32,226.1
2021,05,23,00,44,33,225.9
2021,05,23,00,44,34,226.1
2021,05,23,00,44,35,225.7
2021,05,23,00,44,36,224.8
2021,05,23,00,44,37,224.1
2021,05,23,00,44,38,224.4
2021,05,23,00,44,39,225.0
2021,05,23,00,44,40,225.6
2021,05,23,00,44,41,226.1
2021,05,23,00,44,42,225.7
2021,05,23,00,44,43,225.5
2021,05,23,00,44,44,225.2
2021,05,23,00,44,45,225.2
2021,05,23,00,44,46,225.2
2021,05,23,00,44,47,225.0
2021,05,23,00,44,48,223.8
2021,05,23,00,44,49,222.4
2021,05,23,00,44,50,221.5
2021,05,23,00,44,51,220.5
2021,05,23,00,44,52,219.3
2021,05,23,00,44,53,217.8
2021,05,23,00,44,54,213.7
2021,05,23,00,44,55,209.6
2021,05,23,00,44,56,206.0
2021,05,23,00,44,57,204.5
2021,05,23,00,44,58,203.9
2021,05,23,00,44,59,203.9
2021,05,23,00,45,00,203.9
2021,05,23,00,45,01,203.9
2021,05,23,00,45,02,203.8
2021,05,23,00,45,03,203.9
2021,05,23,00,45,04,203.7
2021,05,23,00,45,05,203.7
2021,05,23,00,45,06,203.9
2021,05,23,00,45,07,203.9
2021,05,23,00,45,08,203.4
2021,05,23,00,45,09,203.5
2021,05,23,00,45,10,203.4
2021,05,23,00,45,11,203.1
2021,05,23,00,45,12,203.1
2021,05,23,00,45,13,202.9
2021,05,23,00,45,14,202.8
2021,05,23,00,45,15,202.4
2021,05,23,00,45,16,201.7
2021,05,23,00,45,17,201.8
2021,05,23,00,45,18,201.8
2021,05,23,00,45,19,201.6
2021,05,23,00,45,20,201.7
2021,05,23,00,45,21,202.0
2021,05,23,00,45,22,202.1
2021,05,23,00,45,23,202.1
2021,05,23,00,45,24,201.6
2021,05,23,00,45,25,201.2
2021,05,23,00,45,26,200.3
2021,05,23,00,45,27,199.9
2021,05,23,00,45,28,199.2
2021,05,23,00,45,29,198.1
2021,05,23,00,45,30,197.7
2021,05,23,00,45,31,196.9
2021,05,23,00,45,32,196.4
2021,05,23,00,45,33,196.5
2021,05,23,00,45,34,196.5
2021,05,23,00,45,35,196.2
2021,05,23,00,45,36,195.9
2021,05,23,00,45,37,195.9
2021,05,23,00,45,38,196.0
2021,05,23,00,45,39,195.6
2021,05,23,00,45,40,195.4
2021,05,23,00,45,41,195.2
2021,05,23,00,45,42,195.1
2021,05,23,00,45,43,195.1
2021,05,23,00,45,44,194.8
2021,05,23,00,45,45,194.7
2021,05,23,00,45,46,195.1
2021,05,23,00,45,47,195.0
2021,05,23,00,45,48,195.1
2021,05,23,00,45,49,195.8
2021,05,23,00,45,50,196.4
2021,05,23,00,45,51,196.7
2021,05,23,00,45,52,196.9
2021,05,23,00,45,53,196.9
2021,05,23,00,45,54,196.7
2021,05,23,00,45,55,196.4
2021,05,23,00,45,56,196.7
2021,05,23,00,45,57,197.7
2021,05,23,00,45,58,198.4
2021,05,23,00,45,59,197.9
2021,05,23,00,46,00,197.0
2021,05,23,00,46,01,195.6
2021,05,23,00,46,02,194.1
2021,05,23,00,46,03,192.8
2021,05,23,00,46,04,191.6
2021,05,23,00,46,05,190.7
2021,05,23,00,46,06,190.5
2021,05,23,00,46,07,190.4
2021,05,23,00,46,08,189.9
2021,05,23,00,46,09,189.4
2021,05,23,00,46,10,189.0
2021,05,23,00,46,11,188.2
2021,05,23,00,46,12,188.1
2021,05,23,00,46,13,187.7
2021,05,23,00,46,14,187.0
2021,05,23,00,46,15,186.1
2021,05,23,00,46,16,184.1
2021,05,23,00,46,17,182.4
2021,05,23,00,46,18,181.4
2021,05,23,00,46,19,181.8
2021,05,23,00,46,20,181.0
2021,05,23,00,46,21,180.5
2021,05,23,00,46,22,180.1
2021,05,23,00,46,23,179.6
2021,05,23,00,46,24,179.4
2021,05,23,00,46,25,179.8
2021,05,23,00,46,26,179.4
2021,05,23,00,46,27,178.7
2021,05,23,00,46,28,178.9
2021,05,23,00,46,29,178.6
2021,05,23,00,46,30,178.4
2021,05,23,00,46,31,179.0
2021,05,23,00,46,32,180.5
2021,05,23,00,46,33,182.2
2021,05,23,00,46,34,183.2
2021,05,23,00,46,35,184.5
2021,05,23,00,46,36,185.4
2021,05,23,00,46,37,185.3
2021,05,23,00,46,38,185.5
2021,05,23,00,46,39,185.2
2021,05,23,00,46,40,185.0
2021,05,23,00,46,41,184.4
2021,05,23,00,46,42,184.7
2021,05,23,00,46,43,184.8
2021,05,23,00,46,44,183.2
2021,05,23,00,46,45,181.6
2021,05,23,00,46,46,179.3
2021,05,23,00,46,47,178.8
2021,05,23,00,46,48,178.2
2021,05,23,00,46,49,177.9
2021,05,23,00,46,50,177.8
2021,05,23,00,46,51,177.5
2021,05,23,00,46,52,177.8
2021,05,23,00,46,53,177.6
2021,05,23,00,46,54,177.5
2021,05,23,00,46,55,177.3
2021,05,23,00,46,56,177.2
2021,05,23,00,46,57,177.1
2021,05,23,00,46,58,177.0
2021,05,23,00,46,59,177.2
2021,05,23,00,47,00,176.8
2021,05,23,00,47,01,176.9
2021,05,23,00,47,02,177.1
2021,05,23,00,47,03,177.1
2021,05,23,00,47,04,177.0
2021,05,23,00,47,05,177.2
2021,05,23,00,47,06,177.2
2021,05,23,00,47,07,177.1
2021,05,23,00,47,08,177.3
2021,05,23,00,47,09,177.2
2021,05,23,00,47,10,177.2
2021,05,23,00,47,11,177.4
2021,05,23,00,47,12,177.3
2021,05,23,00,47,13,177.3
2021,05,23,00,47,14,177.6
2021,05,23,00,47,15,177.4
2021,05,23,00,47,16,177.3
2021,05,23,00,47,17,177.4
2021,05,23,00,47,18,177.2
2021,05,23,00,47,19,177.2
2021,05,23,00,47,20,177.2
2021,05,23,00,47,21,177.2
2021,05,23,00,47,22,177.2
2021,05,23,00,47,23,177.2
2021,05,23,00,47,24,177.2
2021,05,23,00,47,25,177.3
2021,05,23,00,47,26,177.3
2021,05,23,00,47,27,177.3
2021,05,23,00,47,28,177.3
2021,05,23,00,47,29,177.3
2021,05,23,00,47,30,177.3
2021,05,23,00,47,31,177.4
2021,05,23,00,47,32,177.7
2021,05,23,00,47,33,177.7
2021,05,23,00,47,34,177.7
2021,05,23,00,47,35,177.8
2021,05,23,00,47,36,177.8
2021,05,23,00,47,37,177.7
2021,05,23,00,47,38,177.7
2021,05,23,00,47,39,177.9
2021,05,23,00,47,40,177.9
2021,05,23,00,47,41,177.9
2021,05,23,00,47,42,177.9
2021,05,23,00,47,43,178.0
2021,05,23,00,47,44,178.2
2021,05,23,00,47,45,178.2
2021,05,23,00,47,46,178.0
2021,05,23,00,47,47,178.0
2021,05,23,00,47,48,177.9
2021,05,23,00,47,49,178.0
2021,05,23,00,47,50,178.1
2021,05,23,00,47,51,178.0
2021,05,23,00,47,52,177.9
2021,05,23,00,47,53,178.2
2021,05,23,00,47,54,178.0
2021,05,23,00,47,55,178.0
2021,05,23,00,47,56,178.1
2021,05,23,00,47,57,178.1
2021,05,23,00,47,58,178.1
2021,05,23,00,47,59,178.4
2021,05,23,00,48,00,178.7
2021,05,23,00,48,01,179.4
2021,05,23,00,48,02,180.3
2021,05,23,00,48,03,180.3
2021,05,23,00,48,04,180.1
2021,05,23,00,48,05,180.2
2021,05,23,00,48,06,180.3
2021,05,23,00,48,07,180.4
2021,05,23,00,48,08,179.9
2021,05,23,00,48,09,180.5
2021,05,23,00,48,10,180.4
2021,05,23,00,48,11,180.5
2021,05,23,00,48,12,180.3
2021,05,23,00,48,13,180.2
2021,05,23,00,48,14,181.5
2021,05,23,00,48,15,181.8
2021,05,23,00,48,16,182.8
2021,05,23,00,48,17,183.0
2021,05,23,00,48,18,182.6
2021,05,23,00,48,19,182.1
2021,05,23,00,48,20,182.2
2021,05,23,00,48,21,181.9
2021,05,23,00,48,22,182.6
2021,05,23,00,48,23,183.0
2021,05,23,00,48,24,183.0
2021,05,23,00,48,25,182.7
2021,05,23,00,48,26,184.0
2021,05,23,00,48,27,186.6
2021,05,23,00,48,28,187.7
2021,05,23,00,48,29,188.0
2021,05,23,00,48,30,187.6
2021,05,23,00,48,31,187.3
2021,05,23,00,48,32,188.6
2021,05,23,00,48,33,189.1
2021,05,23,00,48,34,190.2
2021,05,23,00,48,35,191.1
2021,05,23,00,48,36,192.6
2021,05,23,00,48,37,194.4
2021,05,23,00,48,38,196.6
2021,05,23,00,48,39,198.3
2021,05,23,00,48,40,199.7
2021,05,23,00,48,41,199.3
2021,05,23,00,48,42,198.7
2021,05,23,00,48,43,198.2
2021,05,23,00,48,44,198.6
2021,05,23,00,48,45,198.0
2021,05,23,00,48,46,197.5
2021,05,23,00,48,47,197.5
2021,05,23,00,48,48,195.7
2021,05,23,00,48,49,193.0
2021,05,23,00,48,50,191.1
2021,05,23,00,48,51,190.7
2021,05,23,00,48,52,190.8
2021,05,23,00,48,53,190.8
2021,05,23,00,48,54,189.3
2021,05,23,00,48,55,188.1
2021,05,23,00,48,56,187.7
2021,05,23,00,48,57,186.3
2021,05,23,00,48,58,185.7
2021,05,23,00,48,59,186.3
2021,05,23,00,49,00,186.2
2021,05,23,00,49,01,186.4
2021,05,23,00,49,02,187.3
2021,05,23,00,49,03,187.7
2021,05,23,00,49,04,188.3
2021,05,23,00,49,05,189.7
2021,05,23,00,49,06,190.0
2021,05,23,00,49,07,191.0
2021,05,23,00,49,08,191.0
2021,05,23,00,49,09,189.4
2021,05,23,00,49,10,186.9
2021,05,23,00,49,11,184.9
2021,05,23,00,49,12,183.6
2021,05,23,00,49,13,183.4
2021,05,23,00,49,14,182.2
2021,05,23,00,49,15,181.8
2021,05,23,00,49,16,181.7
2021,05,23,00,49,17,180.8
2021,05,23,00,49,18,181.0
2021,05,23,00,49,19,180.6
2021,05,23,00,49,20,180.1
2021,05,23,00,49,21,179.1
2021,05,23,00,49,22,179.8
2021,05,23,00,49,23,178.7
2021,05,23,00,49,24,179.2
2021,05,23,00,49,25,180.0
2021,05,23,00,49,26,178.8
2021,05,23,00,49,27,179.0
2021,05,23,00,49,28,179.6
2021,05,23,00,49,29,178.9
2021,05,23,00,49,30,179.3
2021,05,23,00,49,31,179.9
2021,05,23,00,49,32,180.2
2021,05,23,00,49,33,179.3
2021,05,23,00,49,34,179.6
2021,05,23,00,49,35,179.0
2021,05,23,00,49,36,178.9
2021,05,23,00,49,37,179.9
2021,05,23,00,49,38,179.0
2021,05,23,00,49,39,178.8
2021,05,23,00,49,40,179.0
2021,05,23,00,49,41,179.3
2021,05,23,00,49,42,179.1
2021,05,23,00,49,43,179.0
2021,05,23,00,49,44,178.6
2021,05,23,00,49,45,178.5
2021,05,23,00,49,46,178.9
2021,05,23,00,49,47,179.3
2021,05,23,00,49,48,179.5
2021,05,23,00,49,49,179.5
2021,05,23,00,49,50,180.3
2021,05,23,00,49,51,180.5
2021,05,23,00,49,52,180.9
2021,05,23,00,49,53,182.1
2021,05,23,00,49,54,182.0
2021,05,23,00,49,55,183.2
2021,05,23,00,49,56,184.3
2021,05,23,00,49,57,185.9
2021,05,23,00,49,58,187.8
2021,05,23,00,49,59,189.0
2021,05,23,00,50,00,190.7
2021,05,23,00,50,01,191.7
2021,05,23,00,50,02,192.4
2021,05,23,00,50,03,193.2
2021,05,23,00,50,04,193.8
2021,05,23,00,50,05,194.7
2021,05,23,00,50,06,195.7
2021,05,23,00,50,07,196.0
2021,05,23,00,50,08,196.2
2021,05,23,00,50,09,196.5
2021,05,23,00,50,10,196.0
2021,05,23,00,50,11,195.8
2021,05,23,00,50,12,195.0
2021,05,23,00,50,13,194.8
2021,05,23,00,50,14,194.2
2021,05,23,00,50,15,193.4
2021,05,23,00,50,16,193.1
2021,05,23,00,50,17,192.2
2021,05,23,00,50,18,191.3
2021,05,23,00,50,19,190.8
2021,05,23,00,50,20,190.4
2021,05,23,00,50,21,190.4
2021,05,23,00,50,22,190.5
2021,05,23,00,50,23,190.3
2021,05,23,00,50,24,190.2
2021,05,23,00,50,25,190.4
2021,05,23,00,50,26,190.8
2021,05,23,00,50,27,190.8
2021,05,23,00,50,28,190.8
2021,05,23,00,50,29,191.0
2021,05,23,00,50,30,191.7
2021,05,23,00,50,31,192.5
2021,05,23,00,50,32,193.3
2021,05,23,00,50,33,193.9
2021,05,23,00,50,34,194.8
2021,05,23,00,50,35,196.0
2021,05,23,00,50,36,196.9
2021,05,23,00,50,37,197.5
2021,05,23,00,50,38,197.6
2021,05,23,00,50,39,198.2
2021,05,23,00,50,40,198.3
2021,05,23,00,50,41,199.2
2021,05,23,00,50,42,199.4
2021,05,23,00,50,43,199.2
2021,05,23,00,50,44,199.3
2021,05,23,00,50,45,199.9
2021,05,23,00,50,46,200.2
2021,05,23,00,50,47,200.4
2021,05,23,00,50,48,200.5
2021,05,23,00,50,49,200.8
2021,05,23,00,50,50,201.1
2021,05,23,00,50,51,202.0
2021,05,23,00,50,52,202.3
2021,05,23,00,50,53,202.9
2021,05,23,00,50,54,203.3
2021,05,23,00,50,55,203.4
2021,05,23,00,50,56,203.7
2021,05,23,00,50,57,203.9
2021,05,23,00,50,58,203.9
2021,05,23,00,50,59,203.9
2021,05,23,00,51,00,203.9
2021,05,23,00,51,01,203.9
2021,05,23,00,51,02,203.9
2021,05,23,00,51,03,203.8
2021,05,23,00,51,04,203.0
2021,05,23,00,51,05,203.2
2021,05,23,00,51,06,202.9
2021,05,23,00,51,07,202.2
2021,05,23,00,51,08,201.0
2021,05,23,00,51,09,199.1
2021,05,23,00,51,10,197.7
2021,05,23,00,51,11,196.5
2021,05,23,00,51,12,195.9
2021,05,23,00,51,13,195.2
2021,05,23,00,51,14,195.0
2021,05,23,00,51,15,195.1
2021,05,23,00,51,16,195.0
2021,05,23,00,51,17,195.2
2021,05,23,00,51,18,194.8
2021,05,23,00,51,19,195.0
2021,05,23,00,51,20,194.9
2021,05,23,00,51,21,195.1
2021,05,23,00,51,22,195.6
2021,05,23,00,51,23,195.8
2021,05,23,00,51,24,195.8
2021,05,23,00,51,25,195.7
2021,05,23,00,51,26,195.6
2021,05,23,00,51,27,196.1
2021,05,23,00,51,28,196.6
2021,05,23,00,51,29,196.8
2021,05,23,00,51,30,197.2
2021,05,23,00,51,31,197.5
2021,05,23,00,51,32,197.9
2021,05,23,00,51,33,198.0
2021,05,23,00,51,34,198.4
2021,05,23,00,51,35,197.6
2021,05,23,00,51,36,197.2
2021,05,23,00,51,37,196.6
