2017,11,03,03,18,35,1038.5
2017,11,03,03,18,36,1034.4
2017,11,03,03,18,37,1031.7
2017,11,03,03,18,38,1030.4
2017,11,03,03,18,39,1029.3
2017,11,03,03,18,40,1028.5
2017,11,03,03,18,41,1026.5
2017,11,03,03,18,42,1024.3
2017,11,03,03,18,43,1021.7
2017,11,03,03,18,44,1020.4
2017,11,03,03,18,45,1017.8
2017,11,03,03,18,46,1016.4
2017,11,03,03,18,47,1013.0
2017,11,03,03,18,48,1010.9
2017,11,03,03,18,49,1009.9
2017,11,03,03,18,50,1007.5
2017,11,03,03,18,51,1006.6
2017,11,03,03,18,52,1005.3
2017,11,03,03,18,53,1003.9
2017,11,03,03,18,54,1001.3
2017,11,03,03,18,55,998.1
2017,11,03,03,18,56,995.4
2017,11,03,03,18,57,993.8
2017,11,03,03,18,58,990.9
2017,11,03,03,18,59,988.6
2017,11,03,03,19,00,988.0
2017,11,03,03,19,01,986.2
2017,11,03,03,19,02,985.8
2017,11,03,03,19,03,984.8
2017,11,03,03,19,04,983.3
2017,11,03,03,19,05,982.8
2017,11,03,03,19,06,981.9
2017,11,03,03,19,07,980.7
2017,11,03,03,19,08,979.7
2017,11,03,03,19,09,978.0
2017,11,03,03,19,10,976.3
2017,11,03,03,19,11,973.8
2017,11,03,03,19,12,971.6
2017,11,03,03,19,13,969.4
2017,11,03,03,19,14,966.0
2017,11,03,03,19,15,961.4
2017,11,03,03,19,16,955.5
2017,11,03,03,19,17,947.0
2017,11,03,03,19,18,944.3
2017,11,03,03,19,19,943.9
2017,11,03,03,19,20,942.5
2017,11,03,03,19,21,942.1
2017,11,03,03,19,22,939.8
2017,11,03,03,19,23,937.1
2017,11,03,03,19,24,934.6
2017,11,03,03,19,25,931.5
2017,11,03,03,19,26,929.0
2017,11,03,03,19,27,927.0
2017,11,03,03,19,28,926.7
2017,11,03,03,19,29,923.5
2017,11,03,03,19,30,922.8
2017,11,03,03,19,31,922.2
2017,11,03,03,19,32,922.1
2017,11,03,03,19,33,920.3
2017,11,03,03,19,34,919.5
2017,11,03,03,19,35,920.0
2017,11,03,03,19,36,921.7
2017,11,03,03,19,37,922.2
2017,11,03,03,19,38,922.4
2017,11,03,03,19,39,922.5
2017,11,03,03,19,40,923.2
2017,11,03,03,19,41,923.0
2017,11,03,03,19,42,922.9
2017,11,03,03,19,43,921.6
2017,11,03,03,19,44,919.4
2017,11,03,03,19,45,917.6
2017,11,03,03,19,46,915.1
2017,11,03,03,19,47,911.3
2017,11,03,03,19,48,907.6
2017,11,03,03,19,49,903.2
2017,11,03,03,19,50,899.4
2017,11,03,03,19,51,896.3
2017,11,03,03,19,52,893.5
2017,11,03,03,19,53,890.0
2017,11,03,03,19,54,886.2
2017,11,03,03,19,55,884.7
2017,11,03,03,19,56,881.1
2017,11,03,03,19,57,880.5
2017,11,03,03,19,58,878.1
2017,11,03,03,19,59,875.4
2017,11,03,03,20,00,872.9
2017,11,03,03,20,01,872.9
2017,11,03,03,20,02,871.0
2017,11,03,03,20,03,869.2
2017,11,03,03,20,04,869.8
2017,11,03,03,20,05,867.9
2017,11,03,03,20,06,867.4
2017,11,03,03,20,07,865.8
2017,11,03,03,20,08,863.7
2017,11,03,03,20,09,861.1
2017,11,03,03,20,10,858.9
2017,11,03,03,20,11,856.6
2017,11,03,03,20,12,854.5
2017,11,03,03,20,13,852.8
2017,11,03,03,20,14,850.9
2017,11,03,03,20,15,850.5
2017,11,03,03,20,16,847.7
2017,11,03,03,20,17,846.7
2017,11,03,03,20,18,845.1
2017,11,03,03,20,19,844.9
2017,11,03,03,20,20,843.3
2017,11,03,03,20,21,842.5
2017,11,03,03,20,22,841.3
2017,11,03,03,20,23,839.3
2017,11,03,03,20,24,836.6
2017,11,03,03,20,25,836.7
2017,11,03,03,20,26,834.5
2017,11,03,03,20,27,833.2
2017,11,03,03,20,28,830.1
2017,11,03,03,20,29,828.0
2017,11,03,03,20,30,822.0
2017,11,03,03,20,31,819.5
2017,11,03,03,20,32,818.5
2017,11,03,03,20,33,815.6
2017,11,03,03,20,34,815.1
2017,11,03,03,20,35,815.0
2017,11,03,03,20,36,813.7
2017,11,03,03,20,37,813.1
2017,11,03,03,20,38,812.7
2017,11,03,03,20,39,812.7
2017,11,03,03,20,40,811.5
2017,11,03,03,20,41,810.2
2017,11,03,03,20,42,808.9
2017,11,03,03,20,43,808.8
2017,11,03,03,20,44,807.4
2017,11,03,03,20,45,806.0
2017,11,03,03,20,46,805.4
2017,11,03,03,20,47,804.5
2017,11,03,03,20,48,803.1
2017,11,03,03,20,49,802.7
2017,11,03,03,20,50,801.4
2017,11,03,03,20,51,798.9
2017,11,03,03,20,52,796.8
2017,11,03,03,20,53,791.9
2017,11,03,03,20,54,789.4
2017,11,03,03,20,55,785.0
2017,11,03,03,20,56,781.3
2017,11,03,03,20,57,775.4
2017,11,03,03,20,58,772.2
2017,11,03,03,20,59,770.2
2017,11,03,03,21,00,768.5
2017,11,03,03,21,01,765.3
2017,11,03,03,21,02,763.2
2017,11,03,03,21,03,760.8
2017,11,03,03,21,04,758.4
2017,11,03,03,21,05,756.3
2017,11,03,03,21,06,754.8
2017,11,03,03,21,07,753.7
2017,11,03,03,21,08,751.1
2017,11,03,03,21,09,749.3
2017,11,03,03,21,10,746.5
2017,11,03,03,21,11,744.5
2017,11,03,03,21,12,742.0
2017,11,03,03,21,13,740.6
2017,11,03,03,21,14,738.3
2017,11,03,03,21,15,735.6
2017,11,03,03,21,16,734.4
2017,11,03,03,21,17,732.6
2017,11,03,03,21,18,729.3
2017,11,03,03,21,19,729.3
2017,11,03,03,21,20,727.5
2017,11,03,03,21,21,726.1
2017,11,03,03,21,22,725.4
2017,11,03,03,21,23,723.3
2017,11,03,03,21,24,722.2
2017,11,03,03,21,25,720.5
2017,11,03,03,21,26,717.8
2017,11,03,03,21,27,717.1
2017,11,03,03,21,28,714.2
2017,11,03,03,21,29,713.0
2017,11,03,03,21,30,712.4
2017,11,03,03,21,31,711.8
2017,11,03,03,21,32,710.0
2017,11,03,03,21,33,707.8
2017,11,03,03,21,34,707.5
2017,11,03,03,21,35,706.3
2017,11,03,03,21,36,706.5
2017,11,03,03,21,37,704.6
2017,11,03,03,21,38,699.2
2017,11,03,03,21,39,697.4
2017,11,03,03,21,40,694.8
2017,11,03,03,21,41,690.8
2017,11,03,03,21,42,688.7
2017,11,03,03,21,43,687.8
2017,11,03,03,21,44,685.6
2017,11,03,03,21,45,686.3
2017,11,03,03,21,46,685.1
2017,11,03,03,21,47,685.1
2017,11,03,03,21,48,685.0
2017,11,03,03,21,49,684.8
2017,11,03,03,21,50,684.8
2017,11,03,03,21,51,684.1
2017,11,03,03,21,52,683.9
2017,11,03,03,21,53,682.9
2017,11,03,03,21,54,682.9
2017,11,03,03,21,55,682.5
2017,11,03,03,21,56,681.8
2017,11,03,03,21,57,682.5
2017,11,03,03,21,58,683.2
2017,11,03,03,21,59,683.3
2017,11,03,03,22,00,683.4
2017,11,03,03,22,01,682.9
2017,11,03,03,22,02,682.1
2017,11,03,03,22,03,681.0
2017,11,03,03,22,04,680.8
2017,11,03,03,22,05,680.8
2017,11,03,03,22,06,682.1
2017,11,03,03,22,07,683.6
2017,11,03,03,22,08,684.9
2017,11,03,03,22,09,685.0
2017,11,03,03,22,10,685.0
2017,11,03,03,22,11,685.5
2017,11,03,03,22,12,685.5
2017,11,03,03,22,13,687.2
2017,11,03,03,22,14,688.1
2017,11,03,03,22,15,688.8
2017,11,03,03,22,16,687.1
2017,11,03,03,22,17,685.1
2017,11,03,03,22,18,685.0
2017,11,03,03,22,19,685.5
2017,11,03,03,22,20,685.4
2017,11,03,03,22,21,686.0
2017,11,03,03,22,22,687.7
2017,11,03,03,22,23,690.5
2017,11,03,03,22,24,693.1
2017,11,03,03,22,25,691.9
2017,11,03,03,22,26,696.9
2017,11,03,03,22,27,699.7
2017,11,03,03,22,28,704.8
2017,11,03,03,22,29,708.0
2017,11,03,03,22,30,709.9
2017,11,03,03,22,31,711.9
2017,11,03,03,22,32,713.6
2017,11,03,03,22,33,712.8
2017,11,03,03,22,34,713.4
2017,11,03,03,22,35,714.0
2017,11,03,03,22,36,713.5
2017,11,03,03,22,37,713.0
2017,11,03,03,22,38,712.9
2017,11,03,03,22,39,714.0
2017,11,03,03,22,40,716.5
2017,11,03,03,22,41,718.2
2017,11,03,03,22,42,718.8
2017,11,03,03,22,43,719.5
2017,11,03,03,22,44,719.9
2017,11,03,03,22,45,720.4
2017,11,03,03,22,46,720.4
2017,11,03,03,22,47,721.3
2017,11,03,03,22,48,723.5
2017,11,03,03,22,49,725.0
2017,11,03,03,22,50,725.1
2017,11,03,03,22,51,725.8
2017,11,03,03,22,52,725.7
2017,11,03,03,22,53,727.2
2017,11,03,03,22,54,729.1
2017,11,03,03,22,55,730.0
2017,11,03,03,22,56,733.3
2017,11,03,03,22,57,736.7
2017,11,03,03,22,58,740.8
2017,11,03,03,22,59,743.5
2017,11,03,03,23,00,746.5
2017,11,03,03,23,01,748.0
2017,11,03,03,23,02,752.2
2017,11,03,03,23,03,756.0
2017,11,03,03,23,04,758.3
2017,11,03,03,23,05,758.1
2017,11,03,03,23,06,756.9
2017,11,03,03,23,07,754.6
2017,11,03,03,23,08,753.7
2017,11,03,03,23,09,753.0
2017,11,03,03,23,10,751.3
2017,11,03,03,23,11,750.6
2017,11,03,03,23,12,748.4
2017,11,03,03,23,13,746.9
2017,11,03,03,23,14,745.7
2017,11,03,03,23,15,743.4
2017,11,03,03,23,16,741.2
2017,11,03,03,23,17,738.5
2017,11,03,03,23,18,735.7
2017,11,03,03,23,19,735.1
2017,11,03,03,23,20,735.2
2017,11,03,03,23,21,734.9
2017,11,03,03,23,22,736.0
2017,11,03,03,23,23,733.8
2017,11,03,03,23,24,732.3
2017,11,03,03,23,25,731.2
2017,11,03,03,23,26,730.0
2017,11,03,03,23,27,728.4
2017,11,03,03,23,28,726.3
2017,11,03,03,23,29,725.8
2017,11,03,03,23,30,723.8
2017,11,03,03,23,31,722.6
2017,11,03,03,23,32,722.0
2017,11,03,03,23,33,721.5
2017,11,03,03,23,34,720.6
2017,11,03,03,23,35,718.8
2017,11,03,03,23,36,716.3
2017,11,03,03,23,37,717.3
2017,11,03,03,23,38,715.4
2017,11,03,03,23,39,714.1
2017,11,03,03,23,40,711.6
2017,11,03,03,23,41,710.4
2017,11,03,03,23,42,707.4
2017,11,03,03,23,43,702.1
2017,11,03,03,23,44,697.3
2017,11,03,03,23,45,695.2
2017,11,03,03,23,46,689.2
2017,11,03,03,23,47,686.7
2017,11,03,03,23,48,685.7
2017,11,03,03,23,49,685.1
2017,11,03,03,23,50,685.0
2017,11,03,03,23,51,685.1
2017,11,03,03,23,52,685.0
2017,11,03,03,23,53,685.0
2017,11,03,03,23,54,684.9
2017,11,03,03,23,55,685.0
2017,11,03,03,23,56,684.5
2017,11,03,03,23,57,684.2
2017,11,03,03,23,58,684.1
2017,11,03,03,23,59,683.6
2017,11,03,03,24,00,683.4
2017,11,03,03,24,01,683.2
2017,11,03,03,24,02,682.5
2017,11,03,03,24,03,682.6
2017,11,03,03,24,04,682.1
2017,11,03,03,24,05,681.7
2017,11,03,03,24,06,681.1
2017,11,03,03,24,07,680.5
2017,11,03,03,24,08,678.8
2017,11,03,03,24,09,678.2
2017,11,03,03,24,10,676.9
2017,11,03,03,24,11,674.4
2017,11,03,03,24,12,673.2
2017,11,03,03,24,13,671.7
2017,11,03,03,24,14,669.8
2017,11,03,03,24,15,668.1
2017,11,03,03,24,16,666.1
2017,11,03,03,24,17,665.6
2017,11,03,03,24,18,664.4
2017,11,03,03,24,19,663.6
2017,11,03,03,24,20,662.8
2017,11,03,03,24,21,662.2
2017,11,03,03,24,22,661.4
2017,11,03,03,24,23,661.0
2017,11,03,03,24,24,661.4
2017,11,03,03,24,25,660.7
2017,11,03,03,24,26,660.2
2017,11,03,03,24,27,660.4
2017,11,03,03,24,28,660.6
2017,11,03,03,24,29,660.9
2017,11,03,03,24,30,661.1
2017,11,03,03,24,31,662.2
2017,11,03,03,24,32,661.9
2017,11,03,03,24,33,661.7
2017,11,03,03,24,34,660.2
2017,11,03,03,24,35,658.1
2017,11,03,03,24,36,654.9
2017,11,03,03,24,37,648.9
2017,11,03,03,24,38,644.8
2017,11,03,03,24,39,642.2
2017,11,03,03,24,40,640.6
2017,11,03,03,24,41,638.2
2017,11,03,03,24,42,634.4
2017,11,03,03,24,43,629.2
2017,11,03,03,24,44,623.8
2017,11,03,03,24,45,617.8
2017,11,03,03,24,46,610.4
2017,11,03,03,24,47,601.2
2017,11,03,03,24,48,598.6
2017,11,03,03,24,49,597.0
2017,11,03,03,24,50,591.9
2017,11,03,03,24,51,584.9
2017,11,03,03,24,52,577.7
2017,11,03,03,24,53,571.2
2017,11,03,03,24,54,557.9
2017,11,03,03,24,55,552.9
2017,11,03,03,24,56,547.3
2017,11,03,03,24,57,540.2
2017,11,03,03,24,58,533.1
2017,11,03,03,24,59,526.8
2017,11,03,03,25,00,520.6
2017,11,03,03,25,01,515.0
2017,11,03,03,25,02,510.7
2017,11,03,03,25,03,507.3
2017,11,03,03,25,04,503.5
2017,11,03,03,25,05,499.6
2017,11,03,03,25,06,496.5
2017,11,03,03,25,07,494.0
2017,11,03,03,25,08,491.8
2017,11,03,03,25,09,489.4
2017,11,03,03,25,10,487.6
2017,11,03,03,25,11,485.0
2017,11,03,03,25,12,482.8
2017,11,03,03,25,13,478.5
2017,11,03,03,25,14,476.0
2017,11,03,03,25,15,474.0
2017,11,03,03,25,16,471.7
2017,11,03,03,25,17,471.2
2017,11,03,03,25,18,470.1
2017,11,03,03,25,19,469.6
2017,11,03,03,25,20,469.3
2017,11,03,03,25,21,469.0
2017,11,03,03,25,22,468.7
2017,11,03,03,25,23,468.0
2017,11,03,03,25,24,467.9
2017,11,03,03,25,25,467.6
2017,11,03,03,25,26,468.0
2017,11,03,03,25,27,467.8
2017,11,03,03,25,28,468.2
2017,11,03,03,25,29,467.9
2017,11,03,03,25,30,468.1
2017,11,03,03,25,31,467.8
2017,11,03,03,25,32,467.7
2017,11,03,03,25,33,467.9
2017,11,03,03,25,34,469.0
2017,11,03,03,25,35,469.2
2017,11,03,03,25,36,469.3
2017,11,03,03,25,37,469.7
2017,11,03,03,25,38,470.6
2017,11,03,03,25,39,473.8
2017,11,03,03,25,40,477.7
2017,11,03,03,25,41,483.3
2017,11,03,03,25,42,487.7
2017,11,03,03,25,43,490.2
2017,11,03,03,25,44,493.0
2017,11,03,03,25,45,496.1
2017,11,03,03,25,46,498.1
2017,11,03,03,25,47,499.8
2017,11,03,03,25,48,501.2
2017,11,03,03,25,49,501.3
2017,11,03,03,25,50,501.5
2017,11,03,03,25,51,501.4
2017,11,03,03,25,52,500.7
2017,11,03,03,25,53,501.3
2017,11,03,03,25,54,500.2
2017,11,03,03,25,55,498.5
2017,11,03,03,25,56,495.6
2017,11,03,03,25,57,494.9
2017,11,03,03,25,58,494.0
2017,11,03,03,25,59,493.0
2017,11,03,03,26,00,492.9
2017,11,03,03,26,01,494.4
2017,11,03,03,26,02,494.3
2017,11,03,03,26,03,495.4
2017,11,03,03,26,04,496.9
2017,11,03,03,26,05,498.8
2017,11,03,03,26,06,499.9
2017,11,03,03,26,07,501.1
2017,11,03,03,26,08,500.9
2017,11,03,03,26,09,499.3
2017,11,03,03,26,10,497.1
2017,11,03,03,26,11,495.6
2017,11,03,03,26,12,492.6
2017,11,03,03,26,13,491.3
2017,11,03,03,26,14,490.8
2017,11,03,03,26,15,489.6
2017,11,03,03,26,16,487.8
2017,11,03,03,26,17,487.0
2017,11,03,03,26,18,486.4
2017,11,03,03,26,19,485.4
2017,11,03,03,26,20,484.8
2017,11,03,03,26,21,484.8
2017,11,03,03,26,22,485.8
2017,11,03,03,26,23,486.2
2017,11,03,03,26,24,486.1
2017,11,03,03,26,25,486.1
2017,11,03,03,26,26,486.1
2017,11,03,03,26,27,486.3
2017,11,03,03,26,28,484.9
2017,11,03,03,26,29,483.3
2017,11,03,03,26,30,482.2
2017,11,03,03,26,31,479.0
2017,11,03,03,26,32,476.6
2017,11,03,03,26,33,474.5
2017,11,03,03,26,34,471.7
2017,11,03,03,26,35,470.7
2017,11,03,03,26,36,471.2
2017,11,03,03,26,37,471.8
2017,11,03,03,26,38,471.0
2017,11,03,03,26,39,472.7
2017,11,03,03,26,40,474.4
2017,11,03,03,26,41,475.6
2017,11,03,03,26,42,477.5
2017,11,03,03,26,43,480.8
2017,11,03,03,26,44,483.2
2017,11,03,03,26,45,486.5
2017,11,03,03,26,46,487.7
2017,11,03,03,26,47,489.2
2017,11,03,03,26,48,492.2
2017,11,03,03,26,49,494.6
2017,11,03,03,26,50,497.1
2017,11,03,03,26,51,500.8
2017,11,03,03,26,52,503.9
2017,11,03,03,26,53,506.8
2017,11,03,03,26,54,510.0
2017,11,03,03,26,55,511.1
2017,11,03,03,26,56,514.4
2017,11,03,03,26,57,520.1
2017,11,03,03,26,58,525.6
2017,11,03,03,26,59,530.1
2017,11,03,03,27,00,534.2
2017,11,03,03,27,01,537.3
2017,11,03,03,27,02,542.3
2017,11,03,03,27,03,546.7
2017,11,03,03,27,04,549.1
2017,11,03,03,27,05,550.8
2017,11,03,03,27,06,551.6
2017,11,03,03,27,07,552.7
2017,11,03,03,27,08,553.5
2017,11,03,03,27,09,554.4
2017,11,03,03,27,10,555.3
2017,11,03,03,27,11,556.5
2017,11,03,03,27,12,559.0
2017,11,03,03,27,13,561.6
2017,11,03,03,27,14,563.5
2017,11,03,03,27,15,564.4
2017,11,03,03,27,16,564.3
2017,11,03,03,27,17,567.0
2017,11,03,03,27,18,568.2
2017,11,03,03,27,19,571.1
2017,11,03,03,27,20,572.6
2017,11,03,03,27,21,573.6
2017,11,03,03,27,22,573.8
2017,11,03,03,27,23,575.2
2017,11,03,03,27,24,577.3
2017,11,03,03,27,25,579.1
2017,11,03,03,27,26,580.0
2017,11,03,03,27,27,579.9
2017,11,03,03,27,28,580.4
2017,11,03,03,27,29,580.2
2017,11,03,03,27,30,579.6
2017,11,03,03,27,31,580.1
2017,11,03,03,27,32,579.8
2017,11,03,03,27,33,580.3
2017,11,03,03,27,34,582.8
2017,11,03,03,27,35,586.3
2017,11,03,03,27,36,588.9
2017,11,03,03,27,37,589.2
2017,11,03,03,27,38,590.2
2017,11,03,03,27,39,592.1
2017,11,03,03,27,40,593.5
2017,11,03,03,27,41,594.7
2017,11,03,03,27,42,595.3
2017,11,03,03,27,43,597.0
2017,11,03,03,27,44,598.0
2017,11,03,03,27,45,598.7
2017,11,03,03,27,46,601.7
2017,11,03,03,27,47,603.9
2017,11,03,03,27,48,610.6
2017,11,03,03,27,49,610.3
2017,11,03,03,27,50,605.2
2017,11,03,03,27,51,603.1
2017,11,03,03,27,52,602.7
2017,11,03,03,27,53,601.2
2017,11,03,03,27,54,600.0
2017,11,03,03,27,55,600.7
2017,11,03,03,27,56,601.8
2017,11,03,03,27,57,605.5
2017,11,03,03,27,58,605.4
2017,11,03,03,27,59,608.1
2017,11,03,03,28,00,613.4
2017,11,03,03,28,01,622.8
2017,11,03,03,28,02,625.3
2017,11,03,03,28,03,626.9
2017,11,03,03,28,04,628.8
2017,11,03,03,28,05,633.3
2017,11,03,03,28,06,633.1
2017,11,03,03,28,07,630.4
2017,11,03,03,28,08,627.1
2017,11,03,03,28,09,623.2
2017,11,03,03,28,10,616.7
2017,11,03,03,28,11,609.9
2017,11,03,03,28,12,603.6
2017,11,03,03,28,13,600.7
2017,11,03,03,28,14,598.6
2017,11,03,03,28,15,598.1
2017,11,03,03,28,16,598.7
2017,11,03,03,28,17,598.8
2017,11,03,03,28,18,600.0
2017,11,03,03,28,19,605.4
2017,11,03,03,28,20,611.3
2017,11,03,03,28,21,620.6
2017,11,03,03,28,22,624.0
2017,11,03,03,28,23,626.8
2017,11,03,03,28,24,630.6
2017,11,03,03,28,25,634.0
2017,11,03,03,28,26,638.3
2017,11,03,03,28,27,640.5
2017,11,03,03,28,28,642.8
2017,11,03,03,28,29,650.2
2017,11,03,03,28,30,658.3
2017,11,03,03,28,31,662.8
2017,11,03,03,28,32,667.4
2017,11,03,03,28,33,672.7
2017,11,03,03,28,34,677.4
2017,11,03,03,28,35,680.3
2017,11,03,03,28,36,682.5
2017,11,03,03,28,37,683.6
2017,11,03,03,28,38,684.1
2017,11,03,03,28,39,684.6
2017,11,03,03,28,40,684.4
2017,11,03,03,28,41,684.9
2017,11,03,03,28,42,684.8
2017,11,03,03,28,43,684.7
2017,11,03,03,28,44,684.7
2017,11,03,03,28,45,683.9
2017,11,03,03,28,46,682.5
2017,11,03,03,28,47,679.9
2017,11,03,03,28,48,677.2
2017,11,03,03,28,49,672.4
2017,11,03,03,28,50,668.5
2017,11,03,03,28,51,665.8
2017,11,03,03,28,52,665.1
2017,11,03,03,28,53,665.1
2017,11,03,03,28,54,667.2
2017,11,03,03,28,55,670.1
2017,11,03,03,28,56,674.0
2017,11,03,03,28,57,677.7
2017,11,03,03,28,58,681.6
2017,11,03,03,28,59,683.9
2017,11,03,03,29,00,685.0
2017,11,03,03,29,01,687.3
2017,11,03,03,29,02,701.2
2017,11,03,03,29,03,709.7
2017,11,03,03,29,04,713.7
2017,11,03,03,29,05,718.1
2017,11,03,03,29,06,723.7
2017,11,03,03,29,07,725.7
2017,11,03,03,29,08,728.9
2017,11,03,03,29,09,733.4
2017,11,03,03,29,10,737.7
2017,11,03,03,29,11,742.2
2017,11,03,03,29,12,744.1
2017,11,03,03,29,13,746.5
2017,11,03,03,29,14,747.8
2017,11,03,03,29,15,751.0
2017,11,03,03,29,16,751.2
2017,11,03,03,29,17,752.1
2017,11,03,03,29,18,750.7
2017,11,03,03,29,19,749.3
2017,11,03,03,29,20,748.4
2017,11,03,03,29,21,744.3
2017,11,03,03,29,22,738.4
2017,11,03,03,29,23,731.8
2017,11,03,03,29,24,723.2
2017,11,03,03,29,25,717.1
2017,11,03,03,29,26,710.0
2017,11,03,03,29,27,699.6
2017,11,03,03,29,28,686.7
2017,11,03,03,29,29,684.7
2017,11,03,03,29,30,684.8
2017,11,03,03,29,31,685.6
2017,11,03,03,29,32,686.8
2017,11,03,03,29,33,693.4
2017,11,03,03,29,34,702.0
2017,11,03,03,29,35,696.8
2017,11,03,03,29,36,695.2
2017,11,03,03,29,37,695.5
2017,11,03,03,29,38,696.3
2017,11,03,03,29,39,689.4
2017,11,03,03,29,40,685.0
2017,11,03,03,29,41,684.8
2017,11,03,03,29,42,683.8
2017,11,03,03,29,43,683.4
2017,11,03,03,29,44,681.9
2017,11,03,03,29,45,677.8
2017,11,03,03,29,46,673.4
2017,11,03,03,29,47,668.8
2017,11,03,03,29,48,665.4
2017,11,03,03,29,49,663.2
2017,11,03,03,29,50,661.0
2017,11,03,03,29,51,659.4
2017,11,03,03,29,52,656.9
2017,11,03,03,29,53,657.4
2017,11,03,03,29,54,657.0
2017,11,03,03,29,55,655.6
2017,11,03,03,29,56,652.0
2017,11,03,03,29,57,648.3
2017,11,03,03,29,58,645.4
2017,11,03,03,29,59,643.0
2017,11,03,03,30,00,642.8
2017,11,03,03,30,01,642.6
2017,11,03,03,30,02,641.8
2017,11,03,03,30,03,641.7
2017,11,03,03,30,04,641.1
2017,11,03,03,30,05,640.9
2017,11,03,03,30,06,640.4
2017,11,03,03,30,07,640.1
2017,11,03,03,30,08,639.5
2017,11,03,03,30,09,639.5
2017,11,03,03,30,10,639.2
2017,11,03,03,30,11,639.0
2017,11,03,03,30,12,638.8
2017,11,03,03,30,13,637.4
2017,11,03,03,30,14,636.1
2017,11,03,03,30,15,634.4
2017,11,03,03,30,16,632.7
2017,11,03,03,30,17,631.5
2017,11,03,03,30,18,629.5
2017,11,03,03,30,19,626.0
2017,11,03,03,30,20,624.1
2017,11,03,03,30,21,622.3
2017,11,03,03,30,22,622.1
2017,11,03,03,30,23,621.7
2017,11,03,03,30,24,620.4
2017,11,03,03,30,25,620.6
2017,11,03,03,30,26,621.4
2017,11,03,03,30,27,621.8
2017,11,03,03,30,28,622.8
2017,11,03,03,30,29,623.3
2017,11,03,03,30,30,625.1
2017,11,03,03,30,31,629.1
2017,11,03,03,30,32,633.4
2017,11,03,03,30,33,636.5
2017,11,03,03,30,34,639.0
2017,11,03,03,30,35,640.5
2017,11,03,03,30,36,640.5
2017,11,03,03,30,37,640.3
2017,11,03,03,30,38,640.2
2017,11,03,03,30,39,639.4
2017,11,03,03,30,40,637.7
2017,11,03,03,30,41,635.8
2017,11,03,03,30,42,632.8
2017,11,03,03,30,43,629.9
2017,11,03,03,30,44,626.9
2017,11,03,03,30,45,625.8
2017,11,03,03,30,46,623.9
2017,11,03,03,30,47,623.1
2017,11,03,03,30,48,622.8
2017,11,03,03,30,49,622.2
2017,11,03,03,30,50,622.6
2017,11,03,03,30,51,621.7
2017,11,03,03,30,52,621.3
2017,11,03,03,30,53,620.0
2017,11,03,03,30,54,617.3
2017,11,03,03,30,55,615.2
2017,11,03,03,30,56,609.6
2017,11,03,03,30,57,607.0
2017,11,03,03,30,58,604.7
2017,11,03,03,30,59,604.5
2017,11,03,03,31,00,604.2
2017,11,03,03,31,01,602.9
2017,11,03,03,31,02,599.1
2017,11,03,03,31,03,599.1
2017,11,03,03,31,04,600.1
2017,11,03,03,31,05,603.2
2017,11,03,03,31,06,609.7
2017,11,03,03,31,07,612.7
2017,11,03,03,31,08,615.8
2017,11,03,03,31,09,617.8
2017,11,03,03,31,10,621.6
2017,11,03,03,31,11,625.0
2017,11,03,03,31,12,626.9
2017,11,03,03,31,13,629.0
2017,11,03,03,31,14,630.7
2017,11,03,03,31,15,631.7
2017,11,03,03,31,16,633.2
2017,11,03,03,31,17,634.3
2017,11,03,03,31,18,634.2
2017,11,03,03,31,19,634.5
2017,11,03,03,31,20,634.9
2017,11,03,03,31,21,636.9
2017,11,03,03,31,22,638.9
2017,11,03,03,31,23,640.6
2017,11,03,03,31,24,641.5
2017,11,03,03,31,25,642.6
2017,11,03,03,31,26,643.0
2017,11,03,03,31,27,644.5
2017,11,03,03,31,28,646.5
2017,11,03,03,31,29,648.6
2017,11,03,03,31,30,650.6
2017,11,03,03,31,31,656.3
2017,11,03,03,31,32,657.4
2017,11,03,03,31,33,656.8
2017,11,03,03,31,34,658.1
2017,11,03,03,31,35,659.6
2017,11,03,03,31,36,660.7
2017,11,03,03,31,37,660.6
2017,11,03,03,31,38,663.1
2017,11,03,03,31,39,669.5
2017,11,03,03,31,40,677.7
2017,11,03,03,31,41,682.3
2017,11,03,03,31,42,683.7
2017,11,03,03,31,43,684.9
2017,11,03,03,31,44,684.9
2017,11,03,03,31,45,684.9
2017,11,03,03,31,46,683.6
2017,11,03,03,31,47,681.5
2017,11,03,03,31,48,677.0
2017,11,03,03,31,49,671.9
2017,11,03,03,31,50,667.4
2017,11,03,03,31,51,663.5
2017,11,03,03,31,52,660.2
2017,11,03,03,31,53,659.0
2017,11,03,03,31,54,658.6
2017,11,03,03,31,55,658.9
2017,11,03,03,31,56,659.7
2017,11,03,03,31,57,662.3
2017,11,03,03,31,58,664.9
2017,11,03,03,31,59,666.9
2017,11,03,03,32,00,668.7
2017,11,03,03,32,01,667.8
2017,11,03,03,32,02,666.7
2017,11,03,03,32,03,663.5
2017,11,03,03,32,04,659.0
2017,11,03,03,32,05,649.0
2017,11,03,03,32,06,641.5
2017,11,03,03,32,07,639.6
2017,11,03,03,32,08,636.0
2017,11,03,03,32,09,631.0
2017,11,03,03,32,10,627.0
2017,11,03,03,32,11,624.8
2017,11,03,03,32,12,621.3
2017,11,03,03,32,13,615.6
2017,11,03,03,32,14,609.3
2017,11,03,03,32,15,602.3
2017,11,03,03,32,16,599.5
