2019,09,17,02,34,40,-65.1
2019,09,17,02,34,41,-65.6
2019,09,17,02,34,42,-65.5
2019,09,17,02,34,43,-65.7
2019,09,17,02,34,44,-66.2
2019,09,17,02,34,45,-66.1
2019,09,17,02,34,46,-66.0
2019,09,17,02,34,47,-65.7
2019,09,17,02,34,48,-64.7
2019,09,17,02,34,49,-63.8
2019,09,17,02,34,50,-63.0
2019,09,17,02,34,51,-61.7
2019,09,17,02,34,52,-60.3
2019,09,17,02,34,53,-58.8
2019,09,17,02,34,54,-57.3
2019,09,17,02,34,55,-56.0
2019,09,17,02,34,56,-54.1
2019,09,17,02,34,57,-52.8
2019,09,17,02,34,58,-51.5
2019,09,17,02,34,59,-50.8
2019,09,17,02,35,00,-50.4
2019,09,17,02,35,01,-50.2
2019,09,17,02,35,02,-50.0
2019,09,17,02,35,03,-49.9
2019,09,17,02,35,04,-49.9
2019,09,17,02,35,05,-49.4
2019,09,17,02,35,06,-49.5
2019,09,17,02,35,07,-48.7
2019,09,17,02,35,08,-48.6
2019,09,17,02,35,09,-48.5
2019,09,17,02,35,10,-48.5
2019,09,17,02,35,11,-48.2
2019,09,17,02,35,12,-46.8
2019,09,17,02,35,13,-44.6
2019,09,17,02,35,14,-43.2
2019,09,17,02,35,15,-41.8
2019,09,17,02,35,16,-40.3
2019,09,17,02,35,17,-40.3
2019,09,17,02,35,18,-39.5
2019,09,17,02,35,19,-38.2
2019,09,17,02,35,20,-37.6
2019,09,17,02,35,21,-36.8
2019,09,17,02,35,22,-35.1
2019,09,17,02,35,23,-34.5
2019,09,17,02,35,24,-34.0
2019,09,17,02,35,25,-33.6
2019,09,17,02,35,26,-33.4
2019,09,17,02,35,27,-33.6
2019,09,17,02,35,28,-32.6
2019,09,17,02,35,29,-32.3
2019,09,17,02,35,30,-32.3
2019,09,17,02,35,31,-32.1
2019,09,17,02,35,32,-32.6
2019,09,17,02,35,33,-33.2
2019,09,17,02,35,34,-33.8
2019,09,17,02,35,35,-34.3
2019,09,17,02,35,36,-35.4
2019,09,17,02,35,37,-37.0
2019,09,17,02,35,38,-37.2
2019,09,17,02,35,39,-37.8
2019,09,17,02,35,40,-38.1
2019,09,17,02,35,41,-37.3
2019,09,17,02,35,42,-36.6
2019,09,17,02,35,43,-37.7
2019,09,17,02,35,44,-39.3
2019,09,17,02,35,45,-38.2
2019,09,17,02,35,46,-38.8
2019,09,17,02,35,47,-40.2
2019,09,17,02,35,48,-40.6
2019,09,17,02,35,49,-40.0
2019,09,17,02,35,50,-41.2
2019,09,17,02,35,51,-42.7
2019,09,17,02,35,52,-42.4
2019,09,17,02,35,53,-42.4
2019,09,17,02,35,54,-41.6
2019,09,17,02,35,55,-41.8
2019,09,17,02,35,56,-41.9
2019,09,17,02,35,57,-42.4
2019,09,17,02,35,58,-44.6
2019,09,17,02,35,59,-43.0
2019,09,17,02,36,00,-43.0
2019,09,17,02,36,01,-43.2
2019,09,17,02,36,02,-44.5
2019,09,17,02,36,03,-44.0
2019,09,17,02,36,04,-44.4
2019,09,17,02,36,05,-45.6
2019,09,17,02,36,06,-45.8
2019,09,17,02,36,07,-46.2
2019,09,17,02,36,08,-46.6
2019,09,17,02,36,09,-47.0
2019,09,17,02,36,10,-47.7
2019,09,17,02,36,11,-47.9
2019,09,17,02,36,12,-48.3
2019,09,17,02,36,13,-48.5
2019,09,17,02,36,14,-48.5
2019,09,17,02,36,15,-48.5
2019,09,17,02,36,16,-48.5
2019,09,17,02,36,17,-48.6
2019,09,17,02,36,18,-48.6
2019,09,17,02,36,19,-48.6
2019,09,17,02,36,20,-48.7
2019,09,17,02,36,21,-49.2
2019,09,17,02,36,22,-49.7
2019,09,17,02,36,23,-50.0
2019,09,17,02,36,24,-50.1
2019,09,17,02,36,25,-50.4
2019,09,17,02,36,26,-51.0
2019,09,17,02,36,27,-52.0
2019,09,17,02,36,28,-52.5
2019,09,17,02,36,29,-53.3
2019,09,17,02,36,30,-54.1
2019,09,17,02,36,31,-54.0
2019,09,17,02,36,32,-54.1
2019,09,17,02,36,33,-54.6
2019,09,17,02,36,34,-55.4
2019,09,17,02,36,35,-56.2
2019,09,17,02,36,36,-57.1
2019,09,17,02,36,37,-58.1
2019,09,17,02,36,38,-58.9
2019,09,17,02,36,39,-59.8
2019,09,17,02,36,40,-60.6
2019,09,17,02,36,41,-60.9
2019,09,17,02,36,42,-61.5
2019,09,17,02,36,43,-62.7
2019,09,17,02,36,44,-63.5
2019,09,17,02,36,45,-63.9
2019,09,17,02,36,46,-64.9
2019,09,17,02,36,47,-65.7
2019,09,17,02,36,48,-66.9
2019,09,17,02,36,49,-68.1
2019,09,17,02,36,50,-70.6
2019,09,17,02,36,51,-72.1
2019,09,17,02,36,52,-73.8
2019,09,17,02,36,53,-76.6
2019,09,17,02,36,54,-80.8
2019,09,17,02,36,55,-82.8
2019,09,17,02,36,56,-85.2
2019,09,17,02,36,57,-86.1
2019,09,17,02,36,58,-88.4
2019,09,17,02,36,59,-90.9
2019,09,17,02,37,00,-91.7
2019,09,17,02,37,01,-91.6
2019,09,17,02,37,02,-91.7
2019,09,17,02,37,03,-91.7
2019,09,17,02,37,04,-91.7
2019,09,17,02,37,05,-91.7
2019,09,17,02,37,06,-91.7
2019,09,17,02,37,07,-91.8
2019,09,17,02,37,08,-92.0
2019,09,17,02,37,09,-92.4
2019,09,17,02,37,10,-92.7
2019,09,17,02,37,11,-93.0
2019,09,17,02,37,12,-92.9
2019,09,17,02,37,13,-93.1
2019,09,17,02,37,14,-93.7
2019,09,17,02,37,15,-94.2
2019,09,17,02,37,16,-94.6
2019,09,17,02,37,17,-95.0
2019,09,17,02,37,18,-95.6
2019,09,17,02,37,19,-95.7
2019,09,17,02,37,20,-96.1
2019,09,17,02,37,21,-96.3
2019,09,17,02,37,22,-97.3
2019,09,17,02,37,23,-98.1
2019,09,17,02,37,24,-98.6
2019,09,17,02,37,25,-98.7
2019,09,17,02,37,26,-99.4
2019,09,17,02,37,27,-99.9
2019,09,17,02,37,28,-100.0
2019,09,17,02,37,29,-99.9
2019,09,17,02,37,30,-100.0
2019,09,17,02,37,31,-100.1
2019,09,17,02,37,32,-99.5
2019,09,17,02,37,33,-98.8
2019,09,17,02,37,34,-99.1
2019,09,17,02,37,35,-98.9
2019,09,17,02,37,36,-99.0
2019,09,17,02,37,37,-99.3
2019,09,17,02,37,38,-99.8
2019,09,17,02,37,39,-99.7
2019,09,17,02,37,40,-99.7
2019,09,17,02,37,41,-99.2
2019,09,17,02,37,42,-99.0
2019,09,17,02,37,43,-97.9
2019,09,17,02,37,44,-96.9
2019,09,17,02,37,45,-96.2
2019,09,17,02,37,46,-95.8
2019,09,17,02,37,47,-94.6
2019,09,17,02,37,48,-94.0
2019,09,17,02,37,49,-93.6
2019,09,17,02,37,50,-93.1
2019,09,17,02,37,51,-92.8
2019,09,17,02,37,52,-92.4
2019,09,17,02,37,53,-92.2
2019,09,17,02,37,54,-92.0
2019,09,17,02,37,55,-91.8
2019,09,17,02,37,56,-91.7
2019,09,17,02,37,57,-91.7
2019,09,17,02,37,58,-91.7
2019,09,17,02,37,59,-91.7
2019,09,17,02,38,00,-91.7
2019,09,17,02,38,01,-91.7
2019,09,17,02,38,02,-91.6
2019,09,17,02,38,03,-90.4
2019,09,17,02,38,04,-90.3
2019,09,17,02,38,05,-89.6
2019,09,17,02,38,06,-86.0
2019,09,17,02,38,07,-83.9
2019,09,17,02,38,08,-82.6
2019,09,17,02,38,09,-79.5
2019,09,17,02,38,10,-77.3
2019,09,17,02,38,11,-74.3
2019,09,17,02,38,12,-72.9
2019,09,17,02,38,13,-71.1
2019,09,17,02,38,14,-70.4
2019,09,17,02,38,15,-68.7
2019,09,17,02,38,16,-67.8
2019,09,17,02,38,17,-66.6
2019,09,17,02,38,18,-66.2
2019,09,17,02,38,19,-65.9
2019,09,17,02,38,20,-65.7
2019,09,17,02,38,21,-65.5
2019,09,17,02,38,22,-66.0
2019,09,17,02,38,23,-65.6
2019,09,17,02,38,24,-65.7
2019,09,17,02,38,25,-65.3
2019,09,17,02,38,26,-64.6
2019,09,17,02,38,27,-63.5
2019,09,17,02,38,28,-63.3
2019,09,17,02,38,29,-62.8
2019,09,17,02,38,30,-61.5
2019,09,17,02,38,31,-60.7
2019,09,17,02,38,32,-60.4
2019,09,17,02,38,33,-60.1
2019,09,17,02,38,34,-59.6
2019,09,17,02,38,35,-59.0
2019,09,17,02,38,36,-58.8
2019,09,17,02,38,37,-57.9
2019,09,17,02,38,38,-57.4
2019,09,17,02,38,39,-56.7
2019,09,17,02,38,40,-56.2
2019,09,17,02,38,41,-55.8
2019,09,17,02,38,42,-55.4
2019,09,17,02,38,43,-55.0
2019,09,17,02,38,44,-55.2
2019,09,17,02,38,45,-54.1
2019,09,17,02,38,46,-53.6
2019,09,17,02,38,47,-52.8
2019,09,17,02,38,48,-52.5
2019,09,17,02,38,49,-51.9
2019,09,17,02,38,50,-51.2
2019,09,17,02,38,51,-50.6
2019,09,17,02,38,52,-50.1
2019,09,17,02,38,53,-50.0
2019,09,17,02,38,54,-49.8
2019,09,17,02,38,55,-49.3
2019,09,17,02,38,56,-49.9
2019,09,17,02,38,57,-49.2
2019,09,17,02,38,58,-48.7
2019,09,17,02,38,59,-48.5
2019,09,17,02,39,00,-48.5
2019,09,17,02,39,01,-48.5
2019,09,17,02,39,02,-48.3
2019,09,17,02,39,03,-48.2
2019,09,17,02,39,04,-47.0
2019,09,17,02,39,05,-46.2
2019,09,17,02,39,06,-45.2
2019,09,17,02,39,07,-44.8
2019,09,17,02,39,08,-43.9
2019,09,17,02,39,09,-42.6
2019,09,17,02,39,10,-42.0
2019,09,17,02,39,11,-40.6
2019,09,17,02,39,12,-40.2
2019,09,17,02,39,13,-38.7
2019,09,17,02,39,14,-37.0
2019,09,17,02,39,15,-36.0
2019,09,17,02,39,16,-35.2
2019,09,17,02,39,17,-34.6
2019,09,17,02,39,18,-33.7
2019,09,17,02,39,19,-32.8
2019,09,17,02,39,20,-32.1
2019,09,17,02,39,21,-31.8
2019,09,17,02,39,22,-31.2
2019,09,17,02,39,23,-30.5
2019,09,17,02,39,24,-29.9
2019,09,17,02,39,25,-29.0
2019,09,17,02,39,26,-28.1
2019,09,17,02,39,27,-28.4
2019,09,17,02,39,28,-27.2
2019,09,17,02,39,29,-26.7
2019,09,17,02,39,30,-25.8
2019,09,17,02,39,31,-25.4
2019,09,17,02,39,32,-25.4
2019,09,17,02,39,33,-24.4
2019,09,17,02,39,34,-23.4
2019,09,17,02,39,35,-22.7
2019,09,17,02,39,36,-22.5
2019,09,17,02,39,37,-22.0
2019,09,17,02,39,38,-21.6
2019,09,17,02,39,39,-21.0
2019,09,17,02,39,40,-20.5
2019,09,17,02,39,41,-20.2
2019,09,17,02,39,42,-19.8
2019,09,17,02,39,43,-19.9
2019,09,17,02,39,44,-19.1
2019,09,17,02,39,45,-19.1
2019,09,17,02,39,46,-18.2
2019,09,17,02,39,47,-17.4
2019,09,17,02,39,48,-16.5
2019,09,17,02,39,49,-15.9
2019,09,17,02,39,50,-15.5
2019,09,17,02,39,51,-14.9
2019,09,17,02,39,52,-13.9
2019,09,17,02,39,53,-13.5
2019,09,17,02,39,54,-12.8
2019,09,17,02,39,55,-11.4
2019,09,17,02,39,56,-10.8
2019,09,17,02,39,57,-10.0
2019,09,17,02,39,58,-9.6
2019,09,17,02,39,59,-8.6
2019,09,17,02,40,00,-8.1
2019,09,17,02,40,01,-7.3
2019,09,17,02,40,02,-7.3
2019,09,17,02,40,03,-6.9
2019,09,17,02,40,04,-6.6
2019,09,17,02,40,05,-6.7
2019,09,17,02,40,06,-6.1
2019,09,17,02,40,07,-6.0
2019,09,17,02,40,08,-5.5
2019,09,17,02,40,09,-5.4
2019,09,17,02,40,10,-5.4
2019,09,17,02,40,11,-5.4
2019,09,17,02,40,12,-5.4
2019,09,17,02,40,13,-5.4
2019,09,17,02,40,14,-5.4
2019,09,17,02,40,15,-5.4
2019,09,17,02,40,16,-5.4
2019,09,17,02,40,17,-5.4
2019,09,17,02,40,18,-5.4
2019,09,17,02,40,19,-5.4
2019,09,17,02,40,20,-5.4
2019,09,17,02,40,21,-5.4
2019,09,17,02,40,22,-5.4
2019,09,17,02,40,23,-5.4
2019,09,17,02,40,24,-5.4
2019,09,17,02,40,25,-5.4
2019,09,17,02,40,26,-5.4
2019,09,17,02,40,27,-5.4
2019,09,17,02,40,28,-5.4
2019,09,17,02,40,29,-5.4
2019,09,17,02,40,30,-5.4
2019,09,17,02,40,31,-5.4
2019,09,17,02,40,32,-5.4
2019,09,17,02,40,33,-5.4
2019,09,17,02,40,34,-5.4
2019,09,17,02,40,35,-5.4
2019,09,17,02,40,36,-5.4
2019,09,17,02,40,37,-5.4
2019,09,17,02,40,38,-5.4
2019,09,17,02,40,39,-5.4
2019,09,17,02,40,40,-5.4
2019,09,17,02,40,41,-5.4
2019,09,17,02,40,42,-5.4
2019,09,17,02,40,43,-5.4
2019,09,17,02,40,44,-5.4
2019,09,17,02,40,45,-5.4
2019,09,17,02,40,46,-5.4
2019,09,17,02,40,47,-5.4
2019,09,17,02,40,48,-5.4
2019,09,17,02,40,49,-5.4
2019,09,17,02,40,50,-5.4
2019,09,17,02,40,51,-5.4
2019,09,17,02,40,52,-5.4
2019,09,17,02,40,53,-5.4
2019,09,17,02,40,54,-5.4
2019,09,17,02,40,55,-5.4
2019,09,17,02,40,56,-5.4
2019,09,17,02,40,57,-5.4
2019,09,17,02,40,58,-5.4
2019,09,17,02,40,59,-5.4
2019,09,17,02,41,00,-5.4
2019,09,17,02,41,01,-5.4
2019,09,17,02,41,02,-5.4
2019,09,17,02,41,03,-5.4
2019,09,17,02,41,04,-5.4
2019,09,17,02,41,05,-5.4
2019,09,17,02,41,06,-5.4
2019,09,17,02,41,07,-5.4
2019,09,17,02,41,08,-5.4
2019,09,17,02,41,09,-5.4
2019,09,17,02,41,10,-5.4
2019,09,17,02,41,11,-5.4
2019,09,17,02,41,12,-5.4
2019,09,17,02,41,13,-5.4
2019,09,17,02,41,14,-5.4
2019,09,17,02,41,15,-5.4
2019,09,17,02,41,16,-5.4
2019,09,17,02,41,17,-5.4
2019,09,17,02,41,18,-5.4
2019,09,17,02,41,19,-5.4
2019,09,17,02,41,20,-5.4
2019,09,17,02,41,21,-5.4
2019,09,17,02,41,22,-5.4
2019,09,17,02,41,23,-5.4
2019,09,17,02,41,24,-5.4
2019,09,17,02,41,25,-5.4
2019,09,17,02,41,26,-5.4
2019,09,17,02,41,27,-5.4
2019,09,17,02,41,28,-5.4
2019,09,17,02,41,29,-5.4
2019,09,17,02,41,30,-5.4
2019,09,17,02,41,31,-5.4
2019,09,17,02,41,32,-5.4
2019,09,17,02,41,33,-5.4
2019,09,17,02,41,34,-5.4
2019,09,17,02,41,35,-5.4
2019,09,17,02,41,36,-5.4
2019,09,17,02,41,37,-5.4
2019,09,17,02,41,38,-5.4
2019,09,17,02,41,39,-5.4
2019,09,17,02,41,40,-5.4
2019,09,17,02,41,41,-5.4
2019,09,17,02,41,42,-5.4
2019,09,17,02,41,43,-5.4
2019,09,17,02,41,44,-5.4
2019,09,17,02,41,45,-5.4
2019,09,17,02,41,46,-5.4
2019,09,17,02,41,47,-5.4
2019,09,17,02,41,48,-5.5
2019,09,17,02,41,49,-6.1
2019,09,17,02,41,50,-6.5
2019,09,17,02,41,51,-6.7
2019,09,17,02,41,52,-6.9
2019,09,17,02,41,53,-6.9
2019,09,17,02,41,54,-7.4
2019,09,17,02,41,55,-6.9
2019,09,17,02,41,56,-7.4
2019,09,17,02,41,57,-7.0
2019,09,17,02,41,58,-7.4
2019,09,17,02,41,59,-6.9
2019,09,17,02,42,00,-6.9
2019,09,17,02,42,01,-6.9
2019,09,17,02,42,02,-6.9
2019,09,17,02,42,03,-6.8
2019,09,17,02,42,04,-6.8
2019,09,17,02,42,05,-6.8
2019,09,17,02,42,06,-6.8
2019,09,17,02,42,07,-6.7
2019,09,17,02,42,08,-6.8
2019,09,17,02,42,09,-6.8
2019,09,17,02,42,10,-6.2
2019,09,17,02,42,11,-5.8
2019,09,17,02,42,12,-6.4
2019,09,17,02,42,13,-5.5
2019,09,17,02,42,14,-5.4
2019,09,17,02,42,15,-5.4
2019,09,17,02,42,16,-5.4
2019,09,17,02,42,17,-5.4
2019,09,17,02,42,18,-5.4
2019,09,17,02,42,19,-5.4
2019,09,17,02,42,20,-5.4
2019,09,17,02,42,21,-5.4
2019,09,17,02,42,22,-5.4
2019,09,17,02,42,23,-5.4
2019,09,17,02,42,24,-5.4
2019,09,17,02,42,25,-5.4
2019,09,17,02,42,26,-5.4
2019,09,17,02,42,27,-5.4
2019,09,17,02,42,28,-5.4
2019,09,17,02,42,29,-5.4
2019,09,17,02,42,30,-5.4
2019,09,17,02,42,31,-5.4
2019,09,17,02,42,32,-5.4
2019,09,17,02,42,33,-5.4
2019,09,17,02,42,34,-5.4
2019,09,17,02,42,35,-5.4
2019,09,17,02,42,36,-5.4
2019,09,17,02,42,37,-5.4
2019,09,17,02,42,38,-5.4
2019,09,17,02,42,39,-5.4
2019,09,17,02,42,40,-5.4
2019,09,17,02,42,41,-5.4
2019,09,17,02,42,42,-5.4
2019,09,17,02,42,43,-5.4
2019,09,17,02,42,44,-5.4
2019,09,17,02,42,45,-5.4
2019,09,17,02,42,46,-5.4
2019,09,17,02,42,47,-5.4
2019,09,17,02,42,48,-5.4
2019,09,17,02,42,49,-5.4
2019,09,17,02,42,50,-5.4
2019,09,17,02,42,51,-5.4
2019,09,17,02,42,52,-5.4
2019,09,17,02,42,53,-5.4
2019,09,17,02,42,54,-5.4
2019,09,17,02,42,55,-5.4
2019,09,17,02,42,56,-5.4
2019,09,17,02,42,57,-5.4
2019,09,17,02,42,58,-5.4
2019,09,17,02,42,59,-5.4
2019,09,17,02,43,00,-5.4
2019,09,17,02,43,01,-5.4
2019,09,17,02,43,02,-5.4
2019,09,17,02,43,03,-5.4
2019,09,17,02,43,04,-5.4
2019,09,17,02,43,05,-5.4
2019,09,17,02,43,06,-5.4
2019,09,17,02,43,07,-5.4
2019,09,17,02,43,08,-5.4
2019,09,17,02,43,09,-5.4
2019,09,17,02,43,10,-5.4
2019,09,17,02,43,11,-5.4
2019,09,17,02,43,12,-5.4
2019,09,17,02,43,13,-5.4
2019,09,17,02,43,14,-5.4
2019,09,17,02,43,15,-5.4
2019,09,17,02,43,16,-5.5
2019,09,17,02,43,17,-5.5
2019,09,17,02,43,18,-5.7
2019,09,17,02,43,19,-5.5
2019,09,17,02,43,20,-5.6
2019,09,17,02,43,21,-5.7
2019,09,17,02,43,22,-6.1
2019,09,17,02,43,23,-6.2
2019,09,17,02,43,24,-6.1
2019,09,17,02,43,25,-6.4
2019,09,17,02,43,26,-6.0
2019,09,17,02,43,27,-5.5
2019,09,17,02,43,28,-5.4
2019,09,17,02,43,29,-5.4
2019,09,17,02,43,30,-5.4
2019,09,17,02,43,31,-5.4
2019,09,17,02,43,32,-5.4
2019,09,17,02,43,33,-5.4
2019,09,17,02,43,34,-5.4
2019,09,17,02,43,35,-5.4
2019,09,17,02,43,36,-5.4
2019,09,17,02,43,37,-5.4
2019,09,17,02,43,38,-4.5
2019,09,17,02,43,39,-4.5
2019,09,17,02,43,40,-3.0
2019,09,17,02,43,41,-1.5
2019,09,17,02,43,42,-2.8
2019,09,17,02,43,43,-1.3
2019,09,17,02,43,44,-1.1
2019,09,17,02,43,45,-3.3
2019,09,17,02,43,46,-4.6
2019,09,17,02,43,47,-4.9
2019,09,17,02,43,48,-4.5
2019,09,17,02,43,49,-5.4
2019,09,17,02,43,50,-5.4
2019,09,17,02,43,51,-5.4
2019,09,17,02,43,52,-5.4
2019,09,17,02,43,53,-5.4
2019,09,17,02,43,54,-5.4
2019,09,17,02,43,55,-5.4
2019,09,17,02,43,56,-5.1
2019,09,17,02,43,57,-4.9
2019,09,17,02,43,58,-5.3
2019,09,17,02,43,59,-5.1
2019,09,17,02,44,00,-4.4
2019,09,17,02,44,01,-5.2
2019,09,17,02,44,02,-5.4
2019,09,17,02,44,03,-5.3
2019,09,17,02,44,04,-5.2
2019,09,17,02,44,05,-5.4
2019,09,17,02,44,06,-5.4
2019,09,17,02,44,07,-5.4
2019,09,17,02,44,08,-5.4
2019,09,17,02,44,09,-5.4
2019,09,17,02,44,10,-5.4
2019,09,17,02,44,11,-5.4
2019,09,17,02,44,12,-5.4
2019,09,17,02,44,13,-5.4
2019,09,17,02,44,14,-5.4
2019,09,17,02,44,15,-5.4
2019,09,17,02,44,16,-5.4
2019,09,17,02,44,17,-5.4
2019,09,17,02,44,18,-5.4
2019,09,17,02,44,19,-5.4
2019,09,17,02,44,20,-5.4
2019,09,17,02,44,21,-5.4
2019,09,17,02,44,22,-5.4
2019,09,17,02,44,23,-5.4
2019,09,17,02,44,24,-5.4
2019,09,17,02,44,25,-5.4
2019,09,17,02,44,26,-5.4
2019,09,17,02,44,27,-5.4
2019,09,17,02,44,28,-5.4
2019,09,17,02,44,29,-5.4
2019,09,17,02,44,30,-5.4
2019,09,17,02,44,31,-5.4
2019,09,17,02,44,32,-5.4
2019,09,17,02,44,33,-5.4
2019,09,17,02,44,34,-5.4
2019,09,17,02,44,35,-5.4
2019,09,17,02,44,36,-5.4
2019,09,17,02,44,37,-5.4
2019,09,17,02,44,38,-5.4
2019,09,17,02,44,39,-5.4
2019,09,17,02,44,40,-5.4
2019,09,17,02,44,41,-5.4
2019,09,17,02,44,42,-5.4
2019,09,17,02,44,43,-5.4
2019,09,17,02,44,44,-5.4
2019,09,17,02,44,45,-5.4
2019,09,17,02,44,46,-5.4
2019,09,17,02,44,47,-5.4
2019,09,17,02,44,48,-5.4
2019,09,17,02,44,49,-5.4
2019,09,17,02,44,50,-5.4
2019,09,17,02,44,51,-5.4
2019,09,17,02,44,52,-5.4
2019,09,17,02,44,53,-5.4
2019,09,17,02,44,54,-5.4
2019,09,17,02,44,55,-5.4
2019,09,17,02,44,56,-5.4
2019,09,17,02,44,57,-5.4
2019,09,17,02,44,58,-5.4
2019,09,17,02,44,59,-5.4
2019,09,17,02,45,00,-5.4
2019,09,17,02,45,01,-5.4
2019,09,17,02,45,02,-5.4
2019,09,17,02,45,03,-5.4
2019,09,17,02,45,04,-5.4
2019,09,17,02,45,05,-5.4
2019,09,17,02,45,06,-5.4
2019,09,17,02,45,07,-5.4
2019,09,17,02,45,08,-5.4
2019,09,17,02,45,09,-5.4
2019,09,17,02,45,10,-5.4
2019,09,17,02,45,11,-5.4
2019,09,17,02,45,12,-5.4
2019,09,17,02,45,13,-5.4
2019,09,17,02,45,14,-5.4
2019,09,17,02,45,15,-5.4
2019,09,17,02,45,16,-5.4
2019,09,17,02,45,17,-5.4
2019,09,17,02,45,18,-5.4
2019,09,17,02,45,19,-5.4
2019,09,17,02,45,20,-5.4
2019,09,17,02,45,21,-5.4
2019,09,17,02,45,22,-5.4
2019,09,17,02,45,23,-5.4
2019,09,17,02,45,24,-5.4
2019,09,17,02,45,25,-5.4
2019,09,17,02,45,26,-5.4
2019,09,17,02,45,27,-5.4
2019,09,17,02,45,28,-5.4
2019,09,17,02,45,29,-5.4
2019,09,17,02,45,30,-5.4
2019,09,17,02,45,31,-5.4
2019,09,17,02,45,32,-5.4
2019,09,17,02,45,33,-5.4
2019,09,17,02,45,34,-5.4
2019,09,17,02,45,35,-5.4
2019,09,17,02,45,36,-5.4
2019,09,17,02,45,37,-5.4
2019,09,17,02,45,38,-5.4
2019,09,17,02,45,39,-5.4
2019,09,17,02,45,40,-5.4
2019,09,17,02,45,41,-5.4
2019,09,17,02,45,42,-5.4
2019,09,17,02,45,43,-5.4
2019,09,17,02,45,44,-5.4
2019,09,17,02,45,45,-5.4
2019,09,17,02,45,46,-5.4
2019,09,17,02,45,47,-5.4
2019,09,17,02,45,48,-5.4
2019,09,17,02,45,49,-5.4
2019,09,17,02,45,50,-5.4
2019,09,17,02,45,51,-5.4
2019,09,17,02,45,52,-5.4
2019,09,17,02,45,53,-5.4
2019,09,17,02,45,54,-5.4
2019,09,17,02,45,55,-5.4
2019,09,17,02,45,56,-5.4
2019,09,17,02,45,57,-5.4
2019,09,17,02,45,58,-5.4
2019,09,17,02,45,59,-5.4
2019,09,17,02,46,00,-5.4
2019,09,17,02,46,01,-5.4
2019,09,17,02,46,02,-5.4
2019,09,17,02,46,03,-5.4
2019,09,17,02,46,04,-5.4
2019,09,17,02,46,05,-5.4
2019,09,17,02,46,06,-5.4
2019,09,17,02,46,07,-5.4
2019,09,17,02,46,08,-5.5
2019,09,17,02,46,09,-5.5
2019,09,17,02,46,10,-5.7
2019,09,17,02,46,11,-6.0
2019,09,17,02,46,12,-5.6
2019,09,17,02,46,13,-6.0
2019,09,17,02,46,14,-6.5
2019,09,17,02,46,15,-6.2
2019,09,17,02,46,16,-6.8
2019,09,17,02,46,17,-6.8
2019,09,17,02,46,18,-6.8
2019,09,17,02,46,19,-6.5
2019,09,17,02,46,20,-6.6
2019,09,17,02,46,21,-6.8
2019,09,17,02,46,22,-6.8
2019,09,17,02,46,23,-6.8
2019,09,17,02,46,24,-6.7
2019,09,17,02,46,25,-6.7
2019,09,17,02,46,26,-6.4
2019,09,17,02,46,27,-6.3
2019,09,17,02,46,28,-6.1
2019,09,17,02,46,29,-6.4
2019,09,17,02,46,30,-6.6
2019,09,17,02,46,31,-6.2
2019,09,17,02,46,32,-5.9
2019,09,17,02,46,33,-6.1
2019,09,17,02,46,34,-6.6
2019,09,17,02,46,35,-6.6
2019,09,17,02,46,36,-6.2
2019,09,17,02,46,37,-6.4
2019,09,17,02,46,38,-6.4
2019,09,17,02,46,39,-6.3
2019,09,17,02,46,40,-6.5
2019,09,17,02,46,41,-6.1
2019,09,17,02,46,42,-6.4
2019,09,17,02,46,43,-6.4
2019,09,17,02,46,44,-6.4
2019,09,17,02,46,45,-6.5
2019,09,17,02,46,46,-6.7
2019,09,17,02,46,47,-6.4
2019,09,17,02,46,48,-6.4
2019,09,17,02,46,49,-6.5
2019,09,17,02,46,50,-6.5
2019,09,17,02,46,51,-6.6
2019,09,17,02,46,52,-6.6
2019,09,17,02,46,53,-6.7
2019,09,17,02,46,54,-6.8
2019,09,17,02,46,55,-6.7
2019,09,17,02,46,56,-6.8
2019,09,17,02,46,57,-6.8
2019,09,17,02,46,58,-6.5
2019,09,17,02,46,59,-6.5
2019,09,17,02,47,00,-6.6
2019,09,17,02,47,01,-6.6
2019,09,17,02,47,02,-6.8
2019,09,17,02,47,03,-6.6
2019,09,17,02,47,04,-6.7
2019,09,17,02,47,05,-6.6
2019,09,17,02,47,06,-6.3
2019,09,17,02,47,07,-6.4
2019,09,17,02,47,08,-6.7
2019,09,17,02,47,09,-6.8
2019,09,17,02,47,10,-6.2
2019,09,17,02,47,11,-6.8
2019,09,17,02,47,12,-6.8
2019,09,17,02,47,13,-6.8
2019,09,17,02,47,14,-6.6
2019,09,17,02,47,15,-6.8
2019,09,17,02,47,16,-6.6
2019,09,17,02,47,17,-6.2
2019,09,17,02,47,18,-6.1
2019,09,17,02,47,19,-6.2
2019,09,17,02,47,20,-6.6
2019,09,17,02,47,21,-6.4
2019,09,17,02,47,22,-6.3
2019,09,17,02,47,23,-6.7
2019,09,17,02,47,24,-6.8
2019,09,17,02,47,25,-6.4
2019,09,17,02,47,26,-6.4
2019,09,17,02,47,27,-6.1
2019,09,17,02,47,28,-5.8
2019,09,17,02,47,29,-5.8
2019,09,17,02,47,30,-5.4
2019,09,17,02,47,31,-5.4
2019,09,17,02,47,32,-5.4
2019,09,17,02,47,33,-5.4
2019,09,17,02,47,34,-5.4
2019,09,17,02,47,35,-5.4
2019,09,17,02,47,36,-5.4
