2018,07,12,02,56,08,122.5
2018,07,12,02,56,09,122.7
2018,07,12,02,56,10,122.7
2018,07,12,02,56,11,122.7
2018,07,12,02,56,12,122.8
2018,07,12,02,56,13,122.7
2018,07,12,02,56,14,122.7
2018,07,12,02,56,15,122.7
2018,07,12,02,56,16,122.9
2018,07,12,02,56,17,122.7
2018,07,12,02,56,18,122.7
2018,07,12,02,56,19,122.7
2018,07,12,02,56,20,122.7
2018,07,12,02,56,21,123.2
2018,07,12,02,56,22,122.9
2018,07,12,02,56,23,123.0
2018,07,12,02,56,24,123.0
2018,07,12,02,56,25,122.9
2018,07,12,02,56,26,122.9
2018,07,12,02,56,27,122.9
2018,07,12,02,56,28,122.8
2018,07,12,02,56,29,123.0
2018,07,12,02,56,30,123.0
2018,07,12,02,56,31,122.9
2018,07,12,02,56,32,122.9
2018,07,12,02,56,33,123.3
2018,07,12,02,56,34,122.8
2018,07,12,02,56,35,122.7
2018,07,12,02,56,36,122.7
2018,07,12,02,56,37,122.8
2018,07,12,02,56,38,122.7
2018,07,12,02,56,39,122.6
2018,07,12,02,56,40,122.5
2018,07,12,02,56,41,121.9
2018,07,12,02,56,42,121.5
2018,07,12,02,56,43,121.4
2018,07,12,02,56,44,120.9
2018,07,12,02,56,45,120.5
2018,07,12,02,56,46,119.8
2018,07,12,02,56,47,119.4
2018,07,12,02,56,48,118.4
2018,07,12,02,56,49,117.9
2018,07,12,02,56,50,117.3
2018,07,12,02,56,51,116.5
2018,07,12,02,56,52,115.1
2018,07,12,02,56,53,114.8
2018,07,12,02,56,54,114.3
2018,07,12,02,56,55,114.3
2018,07,12,02,56,56,114.2
2018,07,12,02,56,57,114.3
2018,07,12,02,56,58,114.1
2018,07,12,02,56,59,114.1
2018,07,12,02,57,00,114.6
2018,07,12,02,57,01,115.0
2018,07,12,02,57,02,115.6
2018,07,12,02,57,03,116.0
2018,07,12,02,57,04,115.8
2018,07,12,02,57,05,116.0
2018,07,12,02,57,06,116.1
2018,07,12,02,57,07,116.7
2018,07,12,02,57,08,117.1
2018,07,12,02,57,09,117.1
2018,07,12,02,57,10,117.5
2018,07,12,02,57,11,118.2
2018,07,12,02,57,12,118.9
2018,07,12,02,57,13,119.5
2018,07,12,02,57,14,119.8
2018,07,12,02,57,15,120.1
2018,07,12,02,57,16,120.9
2018,07,12,02,57,17,121.2
2018,07,12,02,57,18,121.9
2018,07,12,02,57,19,122.1
2018,07,12,02,57,20,122.3
2018,07,12,02,57,21,122.5
2018,07,12,02,57,22,122.8
2018,07,12,02,57,23,122.7
2018,07,12,02,57,24,122.9
2018,07,12,02,57,25,122.9
2018,07,12,02,57,26,123.3
2018,07,12,02,57,27,123.5
2018,07,12,02,57,28,123.9
2018,07,12,02,57,29,124.0
2018,07,12,02,57,30,124.1
2018,07,12,02,57,31,124.1
2018,07,12,02,57,32,124.1
2018,07,12,02,57,33,124.1
2018,07,12,02,57,34,124.1
2018,07,12,02,57,35,124.4
2018,07,12,02,57,36,124.7
2018,07,12,02,57,37,125.0
2018,07,12,02,57,38,125.6
2018,07,12,02,57,39,126.0
2018,07,12,02,57,40,127.1
2018,07,12,02,57,41,127.3
2018,07,12,02,57,42,127.2
2018,07,12,02,57,43,126.7
2018,07,12,02,57,44,128.0
2018,07,12,02,57,45,128.3
2018,07,12,02,57,46,128.4
2018,07,12,02,57,47,128.1
2018,07,12,02,57,48,129.3
2018,07,12,02,57,49,129.8
2018,07,12,02,57,50,129.3
2018,07,12,02,57,51,129.2
2018,07,12,02,57,52,129.6
2018,07,12,02,57,53,129.4
2018,07,12,02,57,54,128.4
2018,07,12,02,57,55,127.8
2018,07,12,02,57,56,128.2
2018,07,12,02,57,57,128.8
2018,07,12,02,57,58,128.0
2018,07,12,02,57,59,128.7
2018,07,12,02,58,00,129.1
2018,07,12,02,58,01,129.7
2018,07,12,02,58,02,129.3
2018,07,12,02,58,03,127.7
2018,07,12,02,58,04,128.5
2018,07,12,02,58,05,128.1
2018,07,12,02,58,06,126.7
2018,07,12,02,58,07,125.2
2018,07,12,02,58,08,124.5
2018,07,12,02,58,09,124.1
2018,07,12,02,58,10,124.1
2018,07,12,02,58,11,124.1
2018,07,12,02,58,12,123.8
2018,07,12,02,58,13,123.3
2018,07,12,02,58,14,122.7
2018,07,12,02,58,15,122.7
2018,07,12,02,58,16,122.5
2018,07,12,02,58,17,121.9
2018,07,12,02,58,18,122.1
2018,07,12,02,58,19,122.0
2018,07,12,02,58,20,122.5
2018,07,12,02,58,21,122.6
2018,07,12,02,58,22,122.8
2018,07,12,02,58,23,123.0
2018,07,12,02,58,24,123.2
2018,07,12,02,58,25,122.9
2018,07,12,02,58,26,122.7
2018,07,12,02,58,27,122.7
2018,07,12,02,58,28,121.9
2018,07,12,02,58,29,121.2
2018,07,12,02,58,30,119.9
2018,07,12,02,58,31,117.7
2018,07,12,02,58,32,116.7
2018,07,12,02,58,33,116.1
2018,07,12,02,58,34,115.8
2018,07,12,02,58,35,116.1
2018,07,12,02,58,36,116.2
2018,07,12,02,58,37,116.3
2018,07,12,02,58,38,116.5
2018,07,12,02,58,39,116.3
2018,07,12,02,58,40,116.5
2018,07,12,02,58,41,115.7
2018,07,12,02,58,42,115.6
2018,07,12,02,58,43,115.7
2018,07,12,02,58,44,115.8
2018,07,12,02,58,45,116.0
2018,07,12,02,58,46,116.3
2018,07,12,02,58,47,116.3
2018,07,12,02,58,48,116.5
2018,07,12,02,58,49,116.8
2018,07,12,02,58,50,117.0
2018,07,12,02,58,51,117.1
2018,07,12,02,58,52,116.8
2018,07,12,02,58,53,117.0
2018,07,12,02,58,54,116.8
2018,07,12,02,58,55,117.3
2018,07,12,02,58,56,117.8
2018,07,12,02,58,57,118.5
2018,07,12,02,58,58,119.5
2018,07,12,02,58,59,120.0
2018,07,12,02,59,00,121.1
2018,07,12,02,59,01,121.6
2018,07,12,02,59,02,122.5
2018,07,12,02,59,03,123.1
2018,07,12,02,59,04,123.7
2018,07,12,02,59,05,124.1
2018,07,12,02,59,06,124.1
2018,07,12,02,59,07,124.1
2018,07,12,02,59,08,125.6
2018,07,12,02,59,09,128.0
2018,07,12,02,59,10,131.5
2018,07,12,02,59,11,137.2
2018,07,12,02,59,12,142.7
2018,07,12,02,59,13,147.3
2018,07,12,02,59,14,150.7
2018,07,12,02,59,15,153.2
2018,07,12,02,59,16,153.6
2018,07,12,02,59,17,154.3
2018,07,12,02,59,18,154.8
2018,07,12,02,59,19,152.4
2018,07,12,02,59,20,148.9
2018,07,12,02,59,21,145.4
2018,07,12,02,59,22,143.4
2018,07,12,02,59,23,143.1
2018,07,12,02,59,24,143.4
2018,07,12,02,59,25,143.4
2018,07,12,02,59,26,143.3
2018,07,12,02,59,27,144.0
2018,07,12,02,59,28,144.5
2018,07,12,02,59,29,145.4
2018,07,12,02,59,30,145.8
2018,07,12,02,59,31,146.4
2018,07,12,02,59,32,146.7
2018,07,12,02,59,33,147.6
2018,07,12,02,59,34,148.2
2018,07,12,02,59,35,148.9
2018,07,12,02,59,36,149.5
2018,07,12,02,59,37,150.3
2018,07,12,02,59,38,150.2
2018,07,12,02,59,39,151.3
2018,07,12,02,59,40,151.6
2018,07,12,02,59,41,151.7
2018,07,12,02,59,42,152.2
2018,07,12,02,59,43,152.2
2018,07,12,02,59,44,152.4
2018,07,12,02,59,45,152.3
2018,07,12,02,59,46,152.8
2018,07,12,02,59,47,153.1
2018,07,12,02,59,48,153.4
2018,07,12,02,59,49,153.4
2018,07,12,02,59,50,153.4
2018,07,12,02,59,51,153.5
2018,07,12,02,59,52,153.6
2018,07,12,02,59,53,153.4
2018,07,12,02,59,54,153.4
2018,07,12,02,59,55,153.5
2018,07,12,02,59,56,153.8
2018,07,12,02,59,57,153.9
2018,07,12,02,59,58,153.6
2018,07,12,02,59,59,153.8
2018,07,12,03,00,00,154.2
2018,07,12,03,00,01,154.3
2018,07,12,03,00,02,154.9
2018,07,12,03,00,03,155.3
2018,07,12,03,00,04,154.9
2018,07,12,03,00,05,154.7
2018,07,12,03,00,06,154.6
2018,07,12,03,00,07,154.7
2018,07,12,03,00,08,154.9
2018,07,12,03,00,09,154.8
2018,07,12,03,00,10,154.3
2018,07,12,03,00,11,154.6
2018,07,12,03,00,12,154.7
2018,07,12,03,00,13,154.3
2018,07,12,03,00,14,154.4
2018,07,12,03,00,15,154.6
2018,07,12,03,00,16,154.2
2018,07,12,03,00,17,154.2
2018,07,12,03,00,18,154.3
2018,07,12,03,00,19,154.4
2018,07,12,03,00,20,154.3
2018,07,12,03,00,21,154.5
2018,07,12,03,00,22,154.6
2018,07,12,03,00,23,154.7
2018,07,12,03,00,24,154.5
2018,07,12,03,00,25,154.4
2018,07,12,03,00,26,154.3
2018,07,12,03,00,27,154.3
2018,07,12,03,00,28,154.5
2018,07,12,03,00,29,155.1
2018,07,12,03,00,30,155.6
2018,07,12,03,00,31,155.5
2018,07,12,03,00,32,156.3
2018,07,12,03,00,33,156.5
2018,07,12,03,00,34,156.4
2018,07,12,03,00,35,156.2
2018,07,12,03,00,36,156.4
2018,07,12,03,00,37,156.1
2018,07,12,03,00,38,155.6
2018,07,12,03,00,39,155.1
2018,07,12,03,00,40,154.3
2018,07,12,03,00,41,153.5
2018,07,12,03,00,42,153.2
2018,07,12,03,00,43,152.6
2018,07,12,03,00,44,151.6
2018,07,12,03,00,45,150.4
2018,07,12,03,00,46,149.9
2018,07,12,03,00,47,150.1
2018,07,12,03,00,48,148.7
2018,07,12,03,00,49,148.2
2018,07,12,03,00,50,146.3
2018,07,12,03,00,51,145.6
2018,07,12,03,00,52,146.6
2018,07,12,03,00,53,147.1
2018,07,12,03,00,54,147.5
2018,07,12,03,00,55,148.3
2018,07,12,03,00,56,149.5
2018,07,12,03,00,57,150.4
2018,07,12,03,00,58,151.1
2018,07,12,03,00,59,151.5
2018,07,12,03,01,00,152.4
2018,07,12,03,01,01,154.2
2018,07,12,03,01,02,156.8
2018,07,12,03,01,03,158.4
2018,07,12,03,01,04,159.0
2018,07,12,03,01,05,159.4
2018,07,12,03,01,06,159.0
2018,07,12,03,01,07,159.1
2018,07,12,03,01,08,159.0
2018,07,12,03,01,09,159.2
2018,07,12,03,01,10,159.0
2018,07,12,03,01,11,158.9
2018,07,12,03,01,12,159.0
2018,07,12,03,01,13,158.9
2018,07,12,03,01,14,159.5
2018,07,12,03,01,15,161.1
2018,07,12,03,01,16,162.5
2018,07,12,03,01,17,163.8
2018,07,12,03,01,18,164.9
2018,07,12,03,01,19,165.4
2018,07,12,03,01,20,165.5
2018,07,12,03,01,21,165.8
2018,07,12,03,01,22,165.9
2018,07,12,03,01,23,166.1
2018,07,12,03,01,24,166.0
2018,07,12,03,01,25,165.9
2018,07,12,03,01,26,165.7
2018,07,12,03,01,27,164.9
2018,07,12,03,01,28,164.7
2018,07,12,03,01,29,164.3
2018,07,12,03,01,30,163.5
2018,07,12,03,01,31,163.8
2018,07,12,03,01,32,163.5
2018,07,12,03,01,33,163.9
2018,07,12,03,01,34,164.3
2018,07,12,03,01,35,164.4
2018,07,12,03,01,36,164.4
2018,07,12,03,01,37,164.3
2018,07,12,03,01,38,164.7
2018,07,12,03,01,39,165.3
2018,07,12,03,01,40,165.8
2018,07,12,03,01,41,165.9
2018,07,12,03,01,42,166.2
2018,07,12,03,01,43,166.3
2018,07,12,03,01,44,166.9
2018,07,12,03,01,45,167.2
2018,07,12,03,01,46,167.2
2018,07,12,03,01,47,167.2
2018,07,12,03,01,48,167.2
2018,07,12,03,01,49,167.4
2018,07,12,03,01,50,167.4
2018,07,12,03,01,51,168.0
2018,07,12,03,01,52,168.8
2018,07,12,03,01,53,169.9
2018,07,12,03,01,54,170.7
2018,07,12,03,01,55,170.7
2018,07,12,03,01,56,171.1
2018,07,12,03,01,57,171.9
2018,07,12,03,01,58,173.2
2018,07,12,03,01,59,173.1
2018,07,12,03,02,00,172.6
2018,07,12,03,02,01,171.8
2018,07,12,03,02,02,170.6
2018,07,12,03,02,03,169.9
2018,07,12,03,02,04,170.3
2018,07,12,03,02,05,172.1
2018,07,12,03,02,06,172.8
2018,07,12,03,02,07,173.1
2018,07,12,03,02,08,173.9
2018,07,12,03,02,09,174.9
2018,07,12,03,02,10,175.1
2018,07,12,03,02,11,174.8
2018,07,12,03,02,12,173.7
2018,07,12,03,02,13,172.6
2018,07,12,03,02,14,171.4
2018,07,12,03,02,15,170.5
2018,07,12,03,02,16,169.6
2018,07,12,03,02,17,169.7
2018,07,12,03,02,18,168.5
2018,07,12,03,02,19,168.0
2018,07,12,03,02,20,167.5
2018,07,12,03,02,21,167.0
2018,07,12,03,02,22,166.4
2018,07,12,03,02,23,166.3
2018,07,12,03,02,24,165.7
2018,07,12,03,02,25,165.6
2018,07,12,03,02,26,165.6
2018,07,12,03,02,27,165.7
2018,07,12,03,02,28,165.9
2018,07,12,03,02,29,165.9
2018,07,12,03,02,30,166.1
2018,07,12,03,02,31,166.4
2018,07,12,03,02,32,166.5
2018,07,12,03,02,33,166.9
2018,07,12,03,02,34,166.5
2018,07,12,03,02,35,166.3
2018,07,12,03,02,36,166.0
2018,07,12,03,02,37,166.4
2018,07,12,03,02,38,166.4
2018,07,12,03,02,39,166.0
2018,07,12,03,02,40,166.1
2018,07,12,03,02,41,165.9
2018,07,12,03,02,42,165.9
2018,07,12,03,02,43,165.7
2018,07,12,03,02,44,165.5
2018,07,12,03,02,45,165.1
2018,07,12,03,02,46,164.9
2018,07,12,03,02,47,164.9
2018,07,12,03,02,48,164.8
2018,07,12,03,02,49,164.5
2018,07,12,03,02,50,164.6
2018,07,12,03,02,51,164.3
2018,07,12,03,02,52,164.3
2018,07,12,03,02,53,164.3
2018,07,12,03,02,54,163.6
2018,07,12,03,02,55,163.9
2018,07,12,03,02,56,164.1
2018,07,12,03,02,57,163.8
2018,07,12,03,02,58,163.9
2018,07,12,03,02,59,163.4
2018,07,12,03,03,00,163.1
2018,07,12,03,03,01,162.9
2018,07,12,03,03,02,162.7
2018,07,12,03,03,03,162.5
2018,07,12,03,03,04,161.9
2018,07,12,03,03,05,161.2
2018,07,12,03,03,06,161.5
2018,07,12,03,03,07,160.8
2018,07,12,03,03,08,160.4
2018,07,12,03,03,09,160.1
2018,07,12,03,03,10,159.9
2018,07,12,03,03,11,159.2
2018,07,12,03,03,12,159.0
2018,07,12,03,03,13,158.8
2018,07,12,03,03,14,157.8
2018,07,12,03,03,15,157.8
2018,07,12,03,03,16,158.1
2018,07,12,03,03,17,157.6
2018,07,12,03,03,18,157.8
2018,07,12,03,03,19,157.6
2018,07,12,03,03,20,157.5
2018,07,12,03,03,21,157.7
2018,07,12,03,03,22,157.4
2018,07,12,03,03,23,156.8
2018,07,12,03,03,24,156.5
2018,07,12,03,03,25,156.0
2018,07,12,03,03,26,156.2
2018,07,12,03,03,27,156.4
2018,07,12,03,03,28,156.3
2018,07,12,03,03,29,156.1
2018,07,12,03,03,30,156.3
2018,07,12,03,03,31,156.2
2018,07,12,03,03,32,156.7
2018,07,12,03,03,33,157.0
2018,07,12,03,03,34,156.9
2018,07,12,03,03,35,157.2
2018,07,12,03,03,36,157.5
2018,07,12,03,03,37,157.5
2018,07,12,03,03,38,157.5
2018,07,12,03,03,39,157.7
2018,07,12,03,03,40,157.5
2018,07,12,03,03,41,157.2
2018,07,12,03,03,42,156.9
2018,07,12,03,03,43,157.2
2018,07,12,03,03,44,157.6
2018,07,12,03,03,45,157.4
2018,07,12,03,03,46,157.1
2018,07,12,03,03,47,156.9
2018,07,12,03,03,48,156.6
2018,07,12,03,03,49,156.3
2018,07,12,03,03,50,155.9
2018,07,12,03,03,51,155.3
2018,07,12,03,03,52,154.8
2018,07,12,03,03,53,154.1
2018,07,12,03,03,54,153.5
2018,07,12,03,03,55,153.0
2018,07,12,03,03,56,152.4
2018,07,12,03,03,57,152.3
2018,07,12,03,03,58,151.7
2018,07,12,03,03,59,151.9
2018,07,12,03,04,00,151.7
2018,07,12,03,04,01,151.4
2018,07,12,03,04,02,151.0
2018,07,12,03,04,03,150.1
2018,07,12,03,04,04,149.5
2018,07,12,03,04,05,149.4
2018,07,12,03,04,06,148.9
2018,07,12,03,04,07,148.9
2018,07,12,03,04,08,148.5
2018,07,12,03,04,09,148.4
2018,07,12,03,04,10,148.7
2018,07,12,03,04,11,148.6
2018,07,12,03,04,12,148.3
2018,07,12,03,04,13,148.6
2018,07,12,03,04,14,148.1
2018,07,12,03,04,15,147.8
2018,07,12,03,04,16,147.5
2018,07,12,03,04,17,147.0
2018,07,12,03,04,18,146.5
2018,07,12,03,04,19,145.5
2018,07,12,03,04,20,144.4
2018,07,12,03,04,21,143.8
2018,07,12,03,04,22,144.1
2018,07,12,03,04,23,143.9
2018,07,12,03,04,24,143.7
2018,07,12,03,04,25,144.0
2018,07,12,03,04,26,143.7
2018,07,12,03,04,27,143.4
2018,07,12,03,04,28,143.5
2018,07,12,03,04,29,143.5
2018,07,12,03,04,30,143.4
2018,07,12,03,04,31,143.4
2018,07,12,03,04,32,143.0
2018,07,12,03,04,33,142.7
2018,07,12,03,04,34,142.6
2018,07,12,03,04,35,142.2
2018,07,12,03,04,36,142.3
2018,07,12,03,04,37,142.4
2018,07,12,03,04,38,142.5
2018,07,12,03,04,39,142.3
2018,07,12,03,04,40,142.3
2018,07,12,03,04,41,141.8
2018,07,12,03,04,42,141.1
2018,07,12,03,04,43,139.5
2018,07,12,03,04,44,139.2
2018,07,12,03,04,45,138.9
2018,07,12,03,04,46,138.1
2018,07,12,03,04,47,137.6
2018,07,12,03,04,48,136.4
2018,07,12,03,04,49,136.4
2018,07,12,03,04,50,136.2
2018,07,12,03,04,51,136.5
2018,07,12,03,04,52,135.0
2018,07,12,03,04,53,133.5
2018,07,12,03,04,54,132.7
2018,07,12,03,04,55,131.1
2018,07,12,03,04,56,130.6
2018,07,12,03,04,57,129.5
2018,07,12,03,04,58,127.6
2018,07,12,03,04,59,126.2
2018,07,12,03,05,00,126.6
2018,07,12,03,05,01,126.3
2018,07,12,03,05,02,125.7
2018,07,12,03,05,03,125.0
2018,07,12,03,05,04,124.5
2018,07,12,03,05,05,124.4
2018,07,12,03,05,06,124.2
2018,07,12,03,05,07,124.1
2018,07,12,03,05,08,124.1
2018,07,12,03,05,09,124.1
2018,07,12,03,05,10,123.9
2018,07,12,03,05,11,124.0
2018,07,12,03,05,12,124.0
2018,07,12,03,05,13,123.8
2018,07,12,03,05,14,124.0
2018,07,12,03,05,15,124.0
2018,07,12,03,05,16,123.4
2018,07,12,03,05,17,123.4
2018,07,12,03,05,18,123.5
2018,07,12,03,05,19,122.9
2018,07,12,03,05,20,122.9
2018,07,12,03,05,21,122.8
2018,07,12,03,05,22,122.7
2018,07,12,03,05,23,122.7
2018,07,12,03,05,24,122.6
2018,07,12,03,05,25,122.7
2018,07,12,03,05,26,122.6
2018,07,12,03,05,27,122.6
2018,07,12,03,05,28,122.5
2018,07,12,03,05,29,122.0
2018,07,12,03,05,30,121.4
2018,07,12,03,05,31,121.2
2018,07,12,03,05,32,120.0
2018,07,12,03,05,33,119.7
2018,07,12,03,05,34,118.7
2018,07,12,03,05,35,118.7
2018,07,12,03,05,36,118.6
2018,07,12,03,05,37,118.5
2018,07,12,03,05,38,118.4
2018,07,12,03,05,39,118.9
2018,07,12,03,05,40,118.7
2018,07,12,03,05,41,119.2
2018,07,12,03,05,42,119.7
2018,07,12,03,05,43,120.0
2018,07,12,03,05,44,120.2
2018,07,12,03,05,45,120.7
2018,07,12,03,05,46,120.7
2018,07,12,03,05,47,121.1
2018,07,12,03,05,48,121.1
2018,07,12,03,05,49,121.3
2018,07,12,03,05,50,120.9
2018,07,12,03,05,51,120.8
2018,07,12,03,05,52,121.0
2018,07,12,03,05,53,121.3
2018,07,12,03,05,54,121.2
2018,07,12,03,05,55,121.5
2018,07,12,03,05,56,121.5
2018,07,12,03,05,57,121.4
2018,07,12,03,05,58,121.9
2018,07,12,03,05,59,121.6
2018,07,12,03,06,00,121.6
2018,07,12,03,06,01,121.7
2018,07,12,03,06,02,121.7
2018,07,12,03,06,03,122.3
2018,07,12,03,06,04,122.5
2018,07,12,03,06,05,122.7
2018,07,12,03,06,06,122.6
2018,07,12,03,06,07,122.8
2018,07,12,03,06,08,122.8
2018,07,12,03,06,09,123.2
2018,07,12,03,06,10,123.2
2018,07,12,03,06,11,123.3
2018,07,12,03,06,12,123.3
2018,07,12,03,06,13,123.4
2018,07,12,03,06,14,123.2
2018,07,12,03,06,15,123.8
2018,07,12,03,06,16,123.7
2018,07,12,03,06,17,123.5
2018,07,12,03,06,18,123.8
2018,07,12,03,06,19,123.9
2018,07,12,03,06,20,123.8
2018,07,12,03,06,21,123.9
2018,07,12,03,06,22,124.0
2018,07,12,03,06,23,124.0
2018,07,12,03,06,24,123.8
2018,07,12,03,06,25,124.1
2018,07,12,03,06,26,124.0
2018,07,12,03,06,27,124.1
2018,07,12,03,06,28,124.1
2018,07,12,03,06,29,124.1
2018,07,12,03,06,30,124.1
2018,07,12,03,06,31,124.1
2018,07,12,03,06,32,124.1
2018,07,12,03,06,33,124.1
2018,07,12,03,06,34,124.1
2018,07,12,03,06,35,124.1
2018,07,12,03,06,36,124.2
2018,07,12,03,06,37,124.4
2018,07,12,03,06,38,124.7
2018,07,12,03,06,39,125.4
2018,07,12,03,06,40,125.6
2018,07,12,03,06,41,126.2
2018,07,12,03,06,42,127.2
2018,07,12,03,06,43,127.5
2018,07,12,03,06,44,127.5
2018,07,12,03,06,45,128.3
2018,07,12,03,06,46,128.8
2018,07,12,03,06,47,129.1
2018,07,12,03,06,48,128.5
2018,07,12,03,06,49,128.2
2018,07,12,03,06,50,129.5
2018,07,12,03,06,51,128.7
2018,07,12,03,06,52,127.7
2018,07,12,03,06,53,128.4
2018,07,12,03,06,54,128.7
2018,07,12,03,06,55,128.5
2018,07,12,03,06,56,128.9
2018,07,12,03,06,57,128.8
2018,07,12,03,06,58,129.0
2018,07,12,03,06,59,129.1
2018,07,12,03,07,00,129.3
2018,07,12,03,07,01,129.0
2018,07,12,03,07,02,129.5
2018,07,12,03,07,03,129.8
2018,07,12,03,07,04,128.5
2018,07,12,03,07,05,128.0
2018,07,12,03,07,06,128.0
2018,07,12,03,07,07,128.2
2018,07,12,03,07,08,128.2
2018,07,12,03,07,09,129.1
2018,07,12,03,07,10,130.2
2018,07,12,03,07,11,130.6
2018,07,12,03,07,12,130.6
2018,07,12,03,07,13,130.9
2018,07,12,03,07,14,130.8
2018,07,12,03,07,15,130.9
2018,07,12,03,07,16,131.1
2018,07,12,03,07,17,131.0
2018,07,12,03,07,18,131.5
2018,07,12,03,07,19,131.8
2018,07,12,03,07,20,132.9
2018,07,12,03,07,21,133.6
2018,07,12,03,07,22,134.1
2018,07,12,03,07,23,134.4
2018,07,12,03,07,24,135.1
2018,07,12,03,07,25,134.8
2018,07,12,03,07,26,134.8
2018,07,12,03,07,27,134.1
2018,07,12,03,07,28,134.2
2018,07,12,03,07,29,135.4
2018,07,12,03,07,30,135.1
2018,07,12,03,07,31,135.3
2018,07,12,03,07,32,136.3
2018,07,12,03,07,33,138.6
2018,07,12,03,07,34,138.9
2018,07,12,03,07,35,139.1
2018,07,12,03,07,36,139.8
2018,07,12,03,07,37,140.7
2018,07,12,03,07,38,140.2
2018,07,12,03,07,39,140.8
2018,07,12,03,07,40,141.8
2018,07,12,03,07,41,142.8
2018,07,12,03,07,42,143.0
2018,07,12,03,07,43,143.7
2018,07,12,03,07,44,144.1
2018,07,12,03,07,45,145.4
2018,07,12,03,07,46,145.8
2018,07,12,03,07,47,146.6
2018,07,12,03,07,48,147.0
2018,07,12,03,07,49,147.6
2018,07,12,03,07,50,148.0
2018,07,12,03,07,51,148.3
2018,07,12,03,07,52,148.8
2018,07,12,03,07,53,148.6
2018,07,12,03,07,54,148.7
2018,07,12,03,07,55,149.7
2018,07,12,03,07,56,151.3
2018,07,12,03,07,57,152.9
2018,07,12,03,07,58,153.7
2018,07,12,03,07,59,154.5
2018,07,12,03,08,00,154.8
2018,07,12,03,08,01,155.5
2018,07,12,03,08,02,156.9
2018,07,12,03,08,03,157.0
2018,07,12,03,08,04,156.2
2018,07,12,03,08,05,155.7
2018,07,12,03,08,06,155.8
2018,07,12,03,08,07,155.8
2018,07,12,03,08,08,157.0
2018,07,12,03,08,09,157.5
2018,07,12,03,08,10,157.4
2018,07,12,03,08,11,158.0
2018,07,12,03,08,12,159.3
2018,07,12,03,08,13,160.6
2018,07,12,03,08,14,161.7
2018,07,12,03,08,15,163.3
2018,07,12,03,08,16,164.3
2018,07,12,03,08,17,164.7
2018,07,12,03,08,18,165.7
2018,07,12,03,08,19,165.9
2018,07,12,03,08,20,166.0
2018,07,12,03,08,21,166.0
2018,07,12,03,08,22,166.7
2018,07,12,03,08,23,167.0
2018,07,12,03,08,24,166.9
2018,07,12,03,08,25,166.9
2018,07,12,03,08,26,167.2
2018,07,12,03,08,27,168.1
2018,07,12,03,08,28,170.5
2018,07,12,03,08,29,171.3
2018,07,12,03,08,30,172.6
2018,07,12,03,08,31,173.4
2018,07,12,03,08,32,177.2
2018,07,12,03,08,33,180.7
2018,07,12,03,08,34,182.0
2018,07,12,03,08,35,183.4
2018,07,12,03,08,36,184.7
2018,07,12,03,08,37,185.3
2018,07,12,03,08,38,185.7
2018,07,12,03,08,39,186.4
2018,07,12,03,08,40,187.1
2018,07,12,03,08,41,188.3
2018,07,12,03,08,42,189.3
2018,07,12,03,08,43,191.0
2018,07,12,03,08,44,191.4
2018,07,12,03,08,45,192.0
2018,07,12,03,08,46,192.8
2018,07,12,03,08,47,193.7
2018,07,12,03,08,48,194.5
2018,07,12,03,08,49,195.1
2018,07,12,03,08,50,196.1
2018,07,12,03,08,51,196.5
2018,07,12,03,08,52,197.4
2018,07,12,03,08,53,198.2
2018,07,12,03,08,54,198.8
2018,07,12,03,08,55,199.8
2018,07,12,03,08,56,200.8
2018,07,12,03,08,57,201.6
2018,07,12,03,08,58,202.7
2018,07,12,03,08,59,203.5
2018,07,12,03,09,00,203.6
2018,07,12,03,09,01,204.8
2018,07,12,03,09,02,205.6
2018,07,12,03,09,03,206.1
2018,07,12,03,09,04,206.4
2018,07,12,03,09,05,206.9
2018,07,12,03,09,06,207.5
2018,07,12,03,09,07,207.5
2018,07,12,03,09,08,207.7
2018,07,12,03,09,09,208.1
2018,07,12,03,09,10,208.9
2018,07,12,03,09,11,209.0
2018,07,12,03,09,12,209.2
2018,07,12,03,09,13,209.5
2018,07,12,03,09,14,210.1
2018,07,12,03,09,15,210.4
2018,07,12,03,09,16,212.1
2018,07,12,03,09,17,214.2
2018,07,12,03,09,18,215.4
2018,07,12,03,09,19,216.5
2018,07,12,03,09,20,217.6
2018,07,12,03,09,21,219.1
2018,07,12,03,09,22,221.3
2018,07,12,03,09,23,222.1
2018,07,12,03,09,24,223.1
2018,07,12,03,09,25,224.4
2018,07,12,03,09,26,224.4
2018,07,12,03,09,27,224.7
2018,07,12,03,09,28,225.4
2018,07,12,03,09,29,225.7
2018,07,12,03,09,30,226.9
2018,07,12,03,09,31,227.4
2018,07,12,03,09,32,228.2
2018,07,12,03,09,33,229.4
2018,07,12,03,09,34,230.5
2018,07,12,03,09,35,230.8
2018,07,12,03,09,36,231.4
2018,07,12,03,09,37,231.3
2018,07,12,03,09,38,231.5
2018,07,12,03,09,39,231.8
2018,07,12,03,09,40,233.1
2018,07,12,03,09,41,233.5
2018,07,12,03,09,42,234.4
2018,07,12,03,09,43,235.1
2018,07,12,03,09,44,236.4
2018,07,12,03,09,45,237.7
2018,07,12,03,09,46,238.0
2018,07,12,03,09,47,239.4
2018,07,12,03,09,48,239.7
2018,07,12,03,09,49,240.9
2018,07,12,03,09,50,241.8
