2020,06,24,03,29,54,249.4
2020,06,24,03,29,55,250.1
2020,06,24,03,29,56,250.4
2020,06,24,03,29,57,250.5
2020,06,24,03,29,58,250.0
2020,06,24,03,29,59,250.1
2020,06,24,03,30,00,250.9
2020,06,24,03,30,01,252.4
2020,06,24,03,30,02,253.3
2020,06,24,03,30,03,254.2
2020,06,24,03,30,04,254.8
2020,06,24,03,30,05,255.6
2020,06,24,03,30,06,257.4
2020,06,24,03,30,07,261.7
2020,06,24,03,30,08,262.8
2020,06,24,03,30,09,264.5
2020,06,24,03,30,10,266.6
2020,06,24,03,30,11,267.2
2020,06,24,03,30,12,266.1
2020,06,24,03,30,13,264.8
2020,06,24,03,30,14,264.7
2020,06,24,03,30,15,264.9
2020,06,24,03,30,16,263.0
2020,06,24,03,30,17,261.7
2020,06,24,03,30,18,260.0
2020,06,24,03,30,19,258.7
2020,06,24,03,30,20,258.7
2020,06,24,03,30,21,258.2
2020,06,24,03,30,22,258.1
2020,06,24,03,30,23,257.9
2020,06,24,03,30,24,258.2
2020,06,24,03,30,25,258.3
2020,06,24,03,30,26,258.2
2020,06,24,03,30,27,256.9
2020,06,24,03,30,28,256.7
2020,06,24,03,30,29,256.8
2020,06,24,03,30,30,258.2
2020,06,24,03,30,31,261.5
2020,06,24,03,30,32,264.1
2020,06,24,03,30,33,264.8
2020,06,24,03,30,34,264.9
2020,06,24,03,30,35,265.0
2020,06,24,03,30,36,264.5
2020,06,24,03,30,37,265.5
2020,06,24,03,30,38,266.5
2020,06,24,03,30,39,267.1
2020,06,24,03,30,40,268.1
2020,06,24,03,30,41,269.6
2020,06,24,03,30,42,270.5
2020,06,24,03,30,43,271.0
2020,06,24,03,30,44,271.9
2020,06,24,03,30,45,273.0
2020,06,24,03,30,46,273.5
2020,06,24,03,30,47,272.7
2020,06,24,03,30,48,270.2
2020,06,24,03,30,49,269.2
2020,06,24,03,30,50,268.4
2020,06,24,03,30,51,267.3
2020,06,24,03,30,52,266.6
2020,06,24,03,30,53,266.1
2020,06,24,03,30,54,265.7
2020,06,24,03,30,55,265.0
2020,06,24,03,30,56,264.4
2020,06,24,03,30,57,265.0
2020,06,24,03,30,58,265.3
2020,06,24,03,30,59,265.5
2020,06,24,03,31,00,265.5
2020,06,24,03,31,01,265.2
2020,06,24,03,31,02,265.7
2020,06,24,03,31,03,265.8
2020,06,24,03,31,04,265.6
2020,06,24,03,31,05,265.7
2020,06,24,03,31,06,265.5
2020,06,24,03,31,07,264.8
2020,06,24,03,31,08,264.4
2020,06,24,03,31,09,262.9
2020,06,24,03,31,10,260.1
2020,06,24,03,31,11,259.8
2020,06,24,03,31,12,259.6
2020,06,24,03,31,13,259.0
2020,06,24,03,31,14,258.1
2020,06,24,03,31,15,259.3
2020,06,24,03,31,16,260.0
2020,06,24,03,31,17,262.3
2020,06,24,03,31,18,262.4
2020,06,24,03,31,19,263.4
2020,06,24,03,31,20,264.1
2020,06,24,03,31,21,262.9
2020,06,24,03,31,22,262.0
2020,06,24,03,31,23,262.2
2020,06,24,03,31,24,262.1
2020,06,24,03,31,25,261.3
2020,06,24,03,31,26,261.4
2020,06,24,03,31,27,260.2
2020,06,24,03,31,28,260.4
2020,06,24,03,31,29,262.5
2020,06,24,03,31,30,263.1
2020,06,24,03,31,31,260.4
2020,06,24,03,31,32,257.7
2020,06,24,03,31,33,255.5
2020,06,24,03,31,34,255.0
2020,06,24,03,31,35,255.1
2020,06,24,03,31,36,255.4
2020,06,24,03,31,37,255.9
2020,06,24,03,31,38,255.8
2020,06,24,03,31,39,256.4
2020,06,24,03,31,40,258.2
2020,06,24,03,31,41,259.4
2020,06,24,03,31,42,259.4
2020,06,24,03,31,43,259.4
2020,06,24,03,31,44,259.1
2020,06,24,03,31,45,260.2
2020,06,24,03,31,46,260.9
2020,06,24,03,31,47,262.2
2020,06,24,03,31,48,263.0
2020,06,24,03,31,49,263.6
2020,06,24,03,31,50,262.4
2020,06,24,03,31,51,263.8
2020,06,24,03,31,52,263.6
2020,06,24,03,31,53,263.0
2020,06,24,03,31,54,262.2
2020,06,24,03,31,55,262.9
2020,06,24,03,31,56,263.2
2020,06,24,03,31,57,262.5
2020,06,24,03,31,58,261.5
2020,06,24,03,31,59,261.7
2020,06,24,03,32,00,262.3
2020,06,24,03,32,01,262.9
2020,06,24,03,32,02,263.7
2020,06,24,03,32,03,265.8
2020,06,24,03,32,04,267.7
2020,06,24,03,32,05,269.1
2020,06,24,03,32,06,270.1
2020,06,24,03,32,07,271.1
2020,06,24,03,32,08,272.4
2020,06,24,03,32,09,273.3
2020,06,24,03,32,10,273.5
2020,06,24,03,32,11,273.4
2020,06,24,03,32,12,273.4
2020,06,24,03,32,13,273.6
2020,06,24,03,32,14,271.7
2020,06,24,03,32,15,270.4
2020,06,24,03,32,16,269.8
2020,06,24,03,32,17,269.0
2020,06,24,03,32,18,268.4
2020,06,24,03,32,19,269.4
2020,06,24,03,32,20,269.9
2020,06,24,03,32,21,269.2
2020,06,24,03,32,22,268.6
2020,06,24,03,32,23,268.1
2020,06,24,03,32,24,266.9
2020,06,24,03,32,25,264.8
2020,06,24,03,32,26,263.7
2020,06,24,03,32,27,262.8
2020,06,24,03,32,28,262.1
2020,06,24,03,32,29,261.6
2020,06,24,03,32,30,261.6
2020,06,24,03,32,31,261.0
2020,06,24,03,32,32,260.3
2020,06,24,03,32,33,259.9
2020,06,24,03,32,34,258.6
2020,06,24,03,32,35,257.7
2020,06,24,03,32,36,256.2
2020,06,24,03,32,37,255.0
2020,06,24,03,32,38,254.8
2020,06,24,03,32,39,254.7
2020,06,24,03,32,40,254.5
2020,06,24,03,32,41,254.3
2020,06,24,03,32,42,254.1
2020,06,24,03,32,43,253.6
2020,06,24,03,32,44,253.4
2020,06,24,03,32,45,253.8
2020,06,24,03,32,46,253.5
2020,06,24,03,32,47,253.0
2020,06,24,03,32,48,252.6
2020,06,24,03,32,49,252.3
2020,06,24,03,32,50,251.5
2020,06,24,03,32,51,250.8
2020,06,24,03,32,52,250.5
2020,06,24,03,32,53,250.1
2020,06,24,03,32,54,249.4
2020,06,24,03,32,55,248.4
2020,06,24,03,32,56,247.9
2020,06,24,03,32,57,248.0
2020,06,24,03,32,58,248.5
2020,06,24,03,32,59,248.4
2020,06,24,03,33,00,248.1
2020,06,24,03,33,01,247.9
2020,06,24,03,33,02,247.8
2020,06,24,03,33,03,247.7
2020,06,24,03,33,04,248.0
2020,06,24,03,33,05,248.1
2020,06,24,03,33,06,247.2
2020,06,24,03,33,07,247.1
2020,06,24,03,33,08,246.5
2020,06,24,03,33,09,246.4
2020,06,24,03,33,10,245.8
2020,06,24,03,33,11,245.6
2020,06,24,03,33,12,244.8
2020,06,24,03,33,13,244.2
2020,06,24,03,33,14,244.2
2020,06,24,03,33,15,243.7
2020,06,24,03,33,16,243.5
2020,06,24,03,33,17,243.9
2020,06,24,03,33,18,243.5
2020,06,24,03,33,19,243.8
2020,06,24,03,33,20,243.9
2020,06,24,03,33,21,244.4
2020,06,24,03,33,22,244.5
2020,06,24,03,33,23,244.6
2020,06,24,03,33,24,244.8
2020,06,24,03,33,25,245.1
2020,06,24,03,33,26,245.3
2020,06,24,03,33,27,245.5
2020,06,24,03,33,28,246.0
2020,06,24,03,33,29,245.9
2020,06,24,03,33,30,246.3
2020,06,24,03,33,31,246.4
2020,06,24,03,33,32,247.2
2020,06,24,03,33,33,248.1
2020,06,24,03,33,34,248.2
2020,06,24,03,33,35,248.2
2020,06,24,03,33,36,248.1
2020,06,24,03,33,37,247.9
2020,06,24,03,33,38,247.5
2020,06,24,03,33,39,247.3
2020,06,24,03,33,40,246.8
2020,06,24,03,33,41,246.8
2020,06,24,03,33,42,246.9
2020,06,24,03,33,43,246.8
2020,06,24,03,33,44,247.0
2020,06,24,03,33,45,247.4
2020,06,24,03,33,46,246.7
2020,06,24,03,33,47,245.6
2020,06,24,03,33,48,246.2
2020,06,24,03,33,49,245.6
2020,06,24,03,33,50,245.2
2020,06,24,03,33,51,244.9
2020,06,24,03,33,52,245.6
2020,06,24,03,33,53,246.6
2020,06,24,03,33,54,247.3
2020,06,24,03,33,55,248.6
2020,06,24,03,33,56,249.5
2020,06,24,03,33,57,250.3
2020,06,24,03,33,58,250.7
2020,06,24,03,33,59,250.7
2020,06,24,03,34,00,251.5
2020,06,24,03,34,01,251.2
2020,06,24,03,34,02,251.1
2020,06,24,03,34,03,251.2
2020,06,24,03,34,04,251.0
2020,06,24,03,34,05,249.8
2020,06,24,03,34,06,249.1
2020,06,24,03,34,07,248.8
2020,06,24,03,34,08,247.8
2020,06,24,03,34,09,246.8
2020,06,24,03,34,10,245.4
2020,06,24,03,34,11,245.3
2020,06,24,03,34,12,245.2
2020,06,24,03,34,13,244.5
2020,06,24,03,34,14,244.2
2020,06,24,03,34,15,243.7
2020,06,24,03,34,16,243.0
2020,06,24,03,34,17,242.5
2020,06,24,03,34,18,241.4
2020,06,24,03,34,19,240.6
2020,06,24,03,34,20,240.6
2020,06,24,03,34,21,239.8
2020,06,24,03,34,22,239.1
2020,06,24,03,34,23,238.2
2020,06,24,03,34,24,236.7
2020,06,24,03,34,25,236.0
2020,06,24,03,34,26,235.0
2020,06,24,03,34,27,234.3
2020,06,24,03,34,28,234.4
2020,06,24,03,34,29,234.7
2020,06,24,03,34,30,234.9
2020,06,24,03,34,31,234.5
2020,06,24,03,34,32,234.3
2020,06,24,03,34,33,235.1
2020,06,24,03,34,34,235.8
2020,06,24,03,34,35,235.5
2020,06,24,03,34,36,235.9
2020,06,24,03,34,37,235.2
2020,06,24,03,34,38,234.6
2020,06,24,03,34,39,235.4
2020,06,24,03,34,40,235.6
2020,06,24,03,34,41,235.9
2020,06,24,03,34,42,236.0
2020,06,24,03,34,43,236.3
2020,06,24,03,34,44,236.6
2020,06,24,03,34,45,236.5
2020,06,24,03,34,46,237.3
2020,06,24,03,34,47,237.2
2020,06,24,03,34,48,237.4
2020,06,24,03,34,49,237.7
2020,06,24,03,34,50,238.1
2020,06,24,03,34,51,237.8
2020,06,24,03,34,52,237.3
2020,06,24,03,34,53,237.6
2020,06,24,03,34,54,238.1
2020,06,24,03,34,55,239.3
2020,06,24,03,34,56,240.4
2020,06,24,03,34,57,240.1
2020,06,24,03,34,58,239.0
2020,06,24,03,34,59,238.4
2020,06,24,03,35,00,238.6
2020,06,24,03,35,01,239.0
2020,06,24,03,35,02,239.1
2020,06,24,03,35,03,239.0
2020,06,24,03,35,04,237.9
2020,06,24,03,35,05,236.4
2020,06,24,03,35,06,237.0
2020,06,24,03,35,07,238.9
2020,06,24,03,35,08,240.4
2020,06,24,03,35,09,241.0
2020,06,24,03,35,10,240.5
2020,06,24,03,35,11,239.1
2020,06,24,03,35,12,237.2
2020,06,24,03,35,13,235.8
2020,06,24,03,35,14,235.3
2020,06,24,03,35,15,235.9
2020,06,24,03,35,16,237.2
2020,06,24,03,35,17,238.0
2020,06,24,03,35,18,239.4
2020,06,24,03,35,19,240.3
2020,06,24,03,35,20,241.1
2020,06,24,03,35,21,241.7
2020,06,24,03,35,22,241.1
2020,06,24,03,35,23,240.2
2020,06,24,03,35,24,239.1
2020,06,24,03,35,25,238.7
2020,06,24,03,35,26,237.8
2020,06,24,03,35,27,237.5
2020,06,24,03,35,28,236.2
2020,06,24,03,35,29,234.6
2020,06,24,03,35,30,233.6
2020,06,24,03,35,31,234.0
2020,06,24,03,35,32,235.1
2020,06,24,03,35,33,235.5
2020,06,24,03,35,34,235.6
2020,06,24,03,35,35,236.9
2020,06,24,03,35,36,238.0
2020,06,24,03,35,37,239.8
2020,06,24,03,35,38,241.3
2020,06,24,03,35,39,240.6
2020,06,24,03,35,40,240.3
2020,06,24,03,35,41,239.3
2020,06,24,03,35,42,238.5
2020,06,24,03,35,43,238.2
2020,06,24,03,35,44,238.4
2020,06,24,03,35,45,238.8
2020,06,24,03,35,46,237.7
2020,06,24,03,35,47,235.9
2020,06,24,03,35,48,234.5
2020,06,24,03,35,49,235.1
2020,06,24,03,35,50,235.4
2020,06,24,03,35,51,235.7
2020,06,24,03,35,52,235.6
2020,06,24,03,35,53,235.3
2020,06,24,03,35,54,236.3
2020,06,24,03,35,55,237.0
2020,06,24,03,35,56,237.2
2020,06,24,03,35,57,237.6
2020,06,24,03,35,58,238.3
2020,06,24,03,35,59,239.2
2020,06,24,03,36,00,240.0
2020,06,24,03,36,01,241.5
2020,06,24,03,36,02,242.5
2020,06,24,03,36,03,243.0
2020,06,24,03,36,04,243.8
2020,06,24,03,36,05,244.6
2020,06,24,03,36,06,245.7
2020,06,24,03,36,07,245.8
2020,06,24,03,36,08,246.1
2020,06,24,03,36,09,246.7
2020,06,24,03,36,10,247.1
2020,06,24,03,36,11,247.6
2020,06,24,03,36,12,247.0
2020,06,24,03,36,13,247.8
2020,06,24,03,36,14,248.0
2020,06,24,03,36,15,248.3
2020,06,24,03,36,16,248.1
2020,06,24,03,36,17,248.4
2020,06,24,03,36,18,249.3
2020,06,24,03,36,19,250.5
2020,06,24,03,36,20,251.2
2020,06,24,03,36,21,252.9
2020,06,24,03,36,22,253.9
2020,06,24,03,36,23,254.3
2020,06,24,03,36,24,254.5
2020,06,24,03,36,25,254.3
2020,06,24,03,36,26,254.2
2020,06,24,03,36,27,253.5
2020,06,24,03,36,28,252.3
2020,06,24,03,36,29,251.2
2020,06,24,03,36,30,250.5
2020,06,24,03,36,31,250.4
2020,06,24,03,36,32,250.5
2020,06,24,03,36,33,249.2
2020,06,24,03,36,34,249.0
2020,06,24,03,36,35,249.3
2020,06,24,03,36,36,249.9
2020,06,24,03,36,37,251.0
2020,06,24,03,36,38,250.6
2020,06,24,03,36,39,250.6
2020,06,24,03,36,40,251.1
2020,06,24,03,36,41,252.4
2020,06,24,03,36,42,253.2
2020,06,24,03,36,43,252.9
2020,06,24,03,36,44,252.3
2020,06,24,03,36,45,252.2
2020,06,24,03,36,46,252.2
2020,06,24,03,36,47,252.3
2020,06,24,03,36,48,252.8
2020,06,24,03,36,49,253.1
2020,06,24,03,36,50,253.9
2020,06,24,03,36,51,254.6
2020,06,24,03,36,52,254.5
2020,06,24,03,36,53,253.7
2020,06,24,03,36,54,253.0
2020,06,24,03,36,55,251.0
2020,06,24,03,36,56,249.3
2020,06,24,03,36,57,247.4
2020,06,24,03,36,58,246.2
2020,06,24,03,36,59,245.5
2020,06,24,03,37,00,245.4
2020,06,24,03,37,01,245.2
2020,06,24,03,37,02,244.9
2020,06,24,03,37,03,245.1
2020,06,24,03,37,04,245.1
2020,06,24,03,37,05,245.3
2020,06,24,03,37,06,245.2
2020,06,24,03,37,07,244.4
2020,06,24,03,37,08,244.0
2020,06,24,03,37,09,243.4
2020,06,24,03,37,10,243.3
2020,06,24,03,37,11,244.0
2020,06,24,03,37,12,244.3
2020,06,24,03,37,13,244.5
2020,06,24,03,37,14,244.2
2020,06,24,03,37,15,244.3
2020,06,24,03,37,16,244.6
2020,06,24,03,37,17,244.8
2020,06,24,03,37,18,245.0
2020,06,24,03,37,19,245.4
2020,06,24,03,37,20,246.0
2020,06,24,03,37,21,246.5
2020,06,24,03,37,22,247.0
2020,06,24,03,37,23,248.3
2020,06,24,03,37,24,249.6
2020,06,24,03,37,25,250.1
2020,06,24,03,37,26,250.2
2020,06,24,03,37,27,250.6
2020,06,24,03,37,28,251.1
2020,06,24,03,37,29,251.6
2020,06,24,03,37,30,252.4
2020,06,24,03,37,31,252.5
2020,06,24,03,37,32,253.1
2020,06,24,03,37,33,253.7
2020,06,24,03,37,34,254.3
2020,06,24,03,37,35,254.7
2020,06,24,03,37,36,254.9
2020,06,24,03,37,37,255.3
2020,06,24,03,37,38,255.5
2020,06,24,03,37,39,255.9
2020,06,24,03,37,40,256.4
2020,06,24,03,37,41,255.8
2020,06,24,03,37,42,255.5
2020,06,24,03,37,43,255.3
2020,06,24,03,37,44,254.9
2020,06,24,03,37,45,254.8
2020,06,24,03,37,46,255.0
2020,06,24,03,37,47,255.3
2020,06,24,03,37,48,255.0
2020,06,24,03,37,49,255.0
2020,06,24,03,37,50,255.0
2020,06,24,03,37,51,255.2
2020,06,24,03,37,52,254.9
2020,06,24,03,37,53,254.8
2020,06,24,03,37,54,254.4
2020,06,24,03,37,55,253.3
2020,06,24,03,37,56,252.3
2020,06,24,03,37,57,250.9
2020,06,24,03,37,58,250.0
2020,06,24,03,37,59,249.2
2020,06,24,03,38,00,248.8
2020,06,24,03,38,01,247.9
2020,06,24,03,38,02,247.2
2020,06,24,03,38,03,246.9
2020,06,24,03,38,04,247.1
2020,06,24,03,38,05,247.5
2020,06,24,03,38,06,248.2
2020,06,24,03,38,07,249.0
2020,06,24,03,38,08,249.9
2020,06,24,03,38,09,250.8
2020,06,24,03,38,10,251.2
2020,06,24,03,38,11,252.0
2020,06,24,03,38,12,253.1
2020,06,24,03,38,13,253.4
2020,06,24,03,38,14,254.1
2020,06,24,03,38,15,254.7
2020,06,24,03,38,16,254.8
2020,06,24,03,38,17,254.7
2020,06,24,03,38,18,254.5
2020,06,24,03,38,19,254.5
2020,06,24,03,38,20,254.5
2020,06,24,03,38,21,253.6
2020,06,24,03,38,22,252.4
2020,06,24,03,38,23,250.6
2020,06,24,03,38,24,249.0
2020,06,24,03,38,25,247.8
2020,06,24,03,38,26,246.7
2020,06,24,03,38,27,246.4
2020,06,24,03,38,28,246.6
2020,06,24,03,38,29,245.9
2020,06,24,03,38,30,244.6
2020,06,24,03,38,31,243.3
2020,06,24,03,38,32,242.6
2020,06,24,03,38,33,241.4
2020,06,24,03,38,34,240.9
2020,06,24,03,38,35,241.0
2020,06,24,03,38,36,240.9
2020,06,24,03,38,37,240.8
2020,06,24,03,38,38,240.6
2020,06,24,03,38,39,239.6
2020,06,24,03,38,40,239.1
2020,06,24,03,38,41,238.6
2020,06,24,03,38,42,239.0
2020,06,24,03,38,43,239.6
2020,06,24,03,38,44,240.4
2020,06,24,03,38,45,240.8
2020,06,24,03,38,46,240.9
2020,06,24,03,38,47,241.1
2020,06,24,03,38,48,241.0
2020,06,24,03,38,49,240.2
2020,06,24,03,38,50,238.8
2020,06,24,03,38,51,235.2
2020,06,24,03,38,52,232.0
2020,06,24,03,38,53,230.0
2020,06,24,03,38,54,230.5
2020,06,24,03,38,55,230.1
2020,06,24,03,38,56,228.7
2020,06,24,03,38,57,226.9
2020,06,24,03,38,58,225.5
2020,06,24,03,38,59,224.2
2020,06,24,03,39,00,222.7
2020,06,24,03,39,01,220.0
2020,06,24,03,39,02,216.6
2020,06,24,03,39,03,212.0
2020,06,24,03,39,04,208.4
2020,06,24,03,39,05,205.8
2020,06,24,03,39,06,204.2
2020,06,24,03,39,07,204.0
2020,06,24,03,39,08,204.0
2020,06,24,03,39,09,204.0
2020,06,24,03,39,10,203.9
2020,06,24,03,39,11,203.9
2020,06,24,03,39,12,203.9
2020,06,24,03,39,13,203.9
2020,06,24,03,39,14,203.9
2020,06,24,03,39,15,204.0
2020,06,24,03,39,16,203.9
2020,06,24,03,39,17,204.0
2020,06,24,03,39,18,204.2
2020,06,24,03,39,19,204.2
2020,06,24,03,39,20,204.8
2020,06,24,03,39,21,206.0
2020,06,24,03,39,22,206.5
2020,06,24,03,39,23,207.1
2020,06,24,03,39,24,209.5
2020,06,24,03,39,25,211.2
2020,06,24,03,39,26,211.0
2020,06,24,03,39,27,212.3
2020,06,24,03,39,28,214.2
2020,06,24,03,39,29,216.8
2020,06,24,03,39,30,219.6
2020,06,24,03,39,31,220.7
2020,06,24,03,39,32,221.5
2020,06,24,03,39,33,221.2
2020,06,24,03,39,34,221.3
2020,06,24,03,39,35,220.9
2020,06,24,03,39,36,220.8
2020,06,24,03,39,37,221.2
2020,06,24,03,39,38,220.8
2020,06,24,03,39,39,220.5
2020,06,24,03,39,40,220.3
2020,06,24,03,39,41,219.1
2020,06,24,03,39,42,216.7
2020,06,24,03,39,43,214.9
2020,06,24,03,39,44,214.4
2020,06,24,03,39,45,213.5
2020,06,24,03,39,46,212.1
2020,06,24,03,39,47,211.2
2020,06,24,03,39,48,212.0
2020,06,24,03,39,49,214.6
2020,06,24,03,39,50,217.0
2020,06,24,03,39,51,217.8
2020,06,24,03,39,52,216.0
2020,06,24,03,39,53,212.1
2020,06,24,03,39,54,211.1
2020,06,24,03,39,55,211.1
2020,06,24,03,39,56,212.2
2020,06,24,03,39,57,214.3
2020,06,24,03,39,58,216.4
2020,06,24,03,39,59,217.8
2020,06,24,03,40,00,218.2
2020,06,24,03,40,01,219.1
2020,06,24,03,40,02,219.9
2020,06,24,03,40,03,220.2
2020,06,24,03,40,04,221.6
2020,06,24,03,40,05,223.3
2020,06,24,03,40,06,224.4
2020,06,24,03,40,07,224.9
2020,06,24,03,40,08,224.9
2020,06,24,03,40,09,224.8
2020,06,24,03,40,10,225.2
2020,06,24,03,40,11,225.5
2020,06,24,03,40,12,226.5
2020,06,24,03,40,13,226.7
2020,06,24,03,40,14,227.3
2020,06,24,03,40,15,227.6
2020,06,24,03,40,16,227.7
2020,06,24,03,40,17,226.8
2020,06,24,03,40,18,225.4
2020,06,24,03,40,19,224.3
2020,06,24,03,40,20,223.5
2020,06,24,03,40,21,222.9
2020,06,24,03,40,22,222.4
2020,06,24,03,40,23,221.9
2020,06,24,03,40,24,221.4
2020,06,24,03,40,25,220.6
2020,06,24,03,40,26,220.7
2020,06,24,03,40,27,220.7
2020,06,24,03,40,28,221.2
2020,06,24,03,40,29,221.8
2020,06,24,03,40,30,222.2
2020,06,24,03,40,31,222.6
2020,06,24,03,40,32,223.4
2020,06,24,03,40,33,223.1
2020,06,24,03,40,34,222.1
2020,06,24,03,40,35,221.4
2020,06,24,03,40,36,221.3
2020,06,24,03,40,37,221.6
2020,06,24,03,40,38,221.3
2020,06,24,03,40,39,221.0
2020,06,24,03,40,40,220.6
2020,06,24,03,40,41,220.9
2020,06,24,03,40,42,221.6
2020,06,24,03,40,43,222.2
2020,06,24,03,40,44,222.4
2020,06,24,03,40,45,222.2
2020,06,24,03,40,46,220.9
2020,06,24,03,40,47,220.0
2020,06,24,03,40,48,220.1
2020,06,24,03,40,49,220.4
2020,06,24,03,40,50,220.5
2020,06,24,03,40,51,220.8
2020,06,24,03,40,52,221.4
2020,06,24,03,40,53,222.0
2020,06,24,03,40,54,223.5
2020,06,24,03,40,55,224.1
2020,06,24,03,40,56,225.6
2020,06,24,03,40,57,227.0
2020,06,24,03,40,58,228.0
2020,06,24,03,40,59,228.7
2020,06,24,03,41,00,229.4
2020,06,24,03,41,01,230.7
2020,06,24,03,41,02,232.7
2020,06,24,03,41,03,234.5
2020,06,24,03,41,04,236.3
2020,06,24,03,41,05,236.3
2020,06,24,03,41,06,236.0
2020,06,24,03,41,07,234.0
2020,06,24,03,41,08,232.8
2020,06,24,03,41,09,231.5
2020,06,24,03,41,10,229.9
2020,06,24,03,41,11,229.1
2020,06,24,03,41,12,227.7
2020,06,24,03,41,13,224.8
2020,06,24,03,41,14,221.9
2020,06,24,03,41,15,219.4
2020,06,24,03,41,16,217.0
2020,06,24,03,41,17,214.2
2020,06,24,03,41,18,214.2
2020,06,24,03,41,19,214.5
2020,06,24,03,41,20,212.2
2020,06,24,03,41,21,210.0
2020,06,24,03,41,22,209.4
2020,06,24,03,41,23,209.8
2020,06,24,03,41,24,210.2
2020,06,24,03,41,25,211.0
2020,06,24,03,41,26,210.9
2020,06,24,03,41,27,211.0
2020,06,24,03,41,28,214.0
2020,06,24,03,41,29,216.4
2020,06,24,03,41,30,218.2
2020,06,24,03,41,31,219.3
2020,06,24,03,41,32,220.2
2020,06,24,03,41,33,221.0
2020,06,24,03,41,34,221.9
2020,06,24,03,41,35,223.2
2020,06,24,03,41,36,224.4
2020,06,24,03,41,37,225.8
2020,06,24,03,41,38,227.0
2020,06,24,03,41,39,228.1
2020,06,24,03,41,40,228.7
2020,06,24,03,41,41,229.3
2020,06,24,03,41,42,230.4
2020,06,24,03,41,43,232.3
2020,06,24,03,41,44,235.3
2020,06,24,03,41,45,238.3
2020,06,24,03,41,46,239.0
2020,06,24,03,41,47,240.1
2020,06,24,03,41,48,240.8
2020,06,24,03,41,49,241.1
2020,06,24,03,41,50,241.4
2020,06,24,03,41,51,242.0
2020,06,24,03,41,52,241.0
2020,06,24,03,41,53,241.2
2020,06,24,03,41,54,241.9
2020,06,24,03,41,55,242.4
2020,06,24,03,41,56,243.3
2020,06,24,03,41,57,243.9
2020,06,24,03,41,58,244.4
2020,06,24,03,41,59,245.1
2020,06,24,03,42,00,245.1
2020,06,24,03,42,01,244.3
2020,06,24,03,42,02,242.8
2020,06,24,03,42,03,239.3
2020,06,24,03,42,04,237.6
2020,06,24,03,42,05,236.0
2020,06,24,03,42,06,235.5
2020,06,24,03,42,07,236.1
2020,06,24,03,42,08,238.6
2020,06,24,03,42,09,241.2
2020,06,24,03,42,10,242.9
2020,06,24,03,42,11,244.3
2020,06,24,03,42,12,245.4
2020,06,24,03,42,13,246.0
2020,06,24,03,42,14,247.8
2020,06,24,03,42,15,248.4
2020,06,24,03,42,16,249.4
2020,06,24,03,42,17,250.9
2020,06,24,03,42,18,251.9
2020,06,24,03,42,19,252.1
2020,06,24,03,42,20,252.7
2020,06,24,03,42,21,252.5
2020,06,24,03,42,22,251.6
2020,06,24,03,42,23,250.9
2020,06,24,03,42,24,250.8
2020,06,24,03,42,25,250.0
2020,06,24,03,42,26,249.3
2020,06,24,03,42,27,248.8
2020,06,24,03,42,28,247.3
2020,06,24,03,42,29,246.2
2020,06,24,03,42,30,244.8
2020,06,24,03,42,31,243.4
2020,06,24,03,42,32,240.0
2020,06,24,03,42,33,237.4
2020,06,24,03,42,34,233.3
2020,06,24,03,42,35,229.1
2020,06,24,03,42,36,226.9
2020,06,24,03,42,37,225.3
2020,06,24,03,42,38,223.6
2020,06,24,03,42,39,222.4
2020,06,24,03,42,40,221.7
2020,06,24,03,42,41,221.3
2020,06,24,03,42,42,222.2
2020,06,24,03,42,43,222.7
2020,06,24,03,42,44,222.0
2020,06,24,03,42,45,221.8
2020,06,24,03,42,46,221.9
2020,06,24,03,42,47,222.1
2020,06,24,03,42,48,223.6
2020,06,24,03,42,49,224.9
2020,06,24,03,42,50,225.1
2020,06,24,03,42,51,224.8
2020,06,24,03,42,52,224.2
2020,06,24,03,42,53,223.1
2020,06,24,03,42,54,222.2
2020,06,24,03,42,55,220.2
2020,06,24,03,42,56,219.9
2020,06,24,03,42,57,215.8
2020,06,24,03,42,58,213.5
2020,06,24,03,42,59,216.7
2020,06,24,03,43,00,219.4
2020,06,24,03,43,01,221.4
2020,06,24,03,43,02,222.7
2020,06,24,03,43,03,222.7
2020,06,24,03,43,04,223.8
2020,06,24,03,43,05,224.1
2020,06,24,03,43,06,225.1
2020,06,24,03,43,07,227.0
2020,06,24,03,43,08,228.6
2020,06,24,03,43,09,229.4
2020,06,24,03,43,10,231.2
2020,06,24,03,43,11,230.1
2020,06,24,03,43,12,229.9
2020,06,24,03,43,13,231.4
2020,06,24,03,43,14,233.1
2020,06,24,03,43,15,235.4
2020,06,24,03,43,16,238.2
2020,06,24,03,43,17,238.8
2020,06,24,03,43,18,239.4
2020,06,24,03,43,19,239.7
2020,06,24,03,43,20,239.9
2020,06,24,03,43,21,240.2
2020,06,24,03,43,22,241.1
2020,06,24,03,43,23,242.0
2020,06,24,03,43,24,242.5
2020,06,24,03,43,25,242.2
2020,06,24,03,43,26,240.2
2020,06,24,03,43,27,237.3
2020,06,24,03,43,28,235.4
2020,06,24,03,43,29,233.0
2020,06,24,03,43,30,232.1
2020,06,24,03,43,31,231.5
2020,06,24,03,43,32,231.2
2020,06,24,03,43,33,230.6
2020,06,24,03,43,34,228.9
2020,06,24,03,43,35,226.6
2020,06,24,03,43,36,222.9
