2018,04,17,03,52,49,115.8
2018,04,17,03,52,50,115.4
2018,04,17,03,52,51,115.1
2018,04,17,03,52,52,115.7
2018,04,17,03,52,53,115.3
2018,04,17,03,52,54,115.6
2018,04,17,03,52,55,115.4
2018,04,17,03,52,56,115.9
2018,04,17,03,52,57,116.4
2018,04,17,03,52,58,117.1
2018,04,17,03,52,59,117.3
2018,04,17,03,53,00,117.3
2018,04,17,03,53,01,117.4
2018,04,17,03,53,02,117.5
2018,04,17,03,53,03,117.5
2018,04,17,03,53,04,117.3
2018,04,17,03,53,05,116.6
2018,04,17,03,53,06,116.5
2018,04,17,03,53,07,116.0
2018,04,17,03,53,08,115.8
2018,04,17,03,53,09,115.6
2018,04,17,03,53,10,115.3
2018,04,17,03,53,11,115.3
2018,04,17,03,53,12,115.0
2018,04,17,03,53,13,114.6
2018,04,17,03,53,14,114.6
2018,04,17,03,53,15,114.4
2018,04,17,03,53,16,114.5
2018,04,17,03,53,17,114.5
2018,04,17,03,53,18,114.6
2018,04,17,03,53,19,114.6
2018,04,17,03,53,20,114.2
2018,04,17,03,53,21,114.1
2018,04,17,03,53,22,113.1
2018,04,17,03,53,23,112.5
2018,04,17,03,53,24,112.5
2018,04,17,03,53,25,113.1
2018,04,17,03,53,26,113.7
2018,04,17,03,53,27,114.2
2018,04,17,03,53,28,114.9
2018,04,17,03,53,29,115.9
2018,04,17,03,53,30,116.4
2018,04,17,03,53,31,116.9
2018,04,17,03,53,32,117.0
2018,04,17,03,53,33,116.8
2018,04,17,03,53,34,116.1
2018,04,17,03,53,35,116.6
2018,04,17,03,53,36,116.1
2018,04,17,03,53,37,116.1
2018,04,17,03,53,38,115.8
2018,04,17,03,53,39,115.6
2018,04,17,03,53,40,115.3
2018,04,17,03,53,41,115.2
2018,04,17,03,53,42,114.9
2018,04,17,03,53,43,114.5
2018,04,17,03,53,44,115.1
2018,04,17,03,53,45,115.8
2018,04,17,03,53,46,116.0
2018,04,17,03,53,47,116.8
2018,04,17,03,53,48,117.3
2018,04,17,03,53,49,117.8
2018,04,17,03,53,50,117.9
2018,04,17,03,53,51,118.0
2018,04,17,03,53,52,118.0
2018,04,17,03,53,53,118.1
2018,04,17,03,53,54,117.9
2018,04,17,03,53,55,118.0
2018,04,17,03,53,56,118.0
2018,04,17,03,53,57,118.1
2018,04,17,03,53,58,118.7
2018,04,17,03,53,59,118.8
2018,04,17,03,54,00,119.2
2018,04,17,03,54,01,119.8
2018,04,17,03,54,02,119.9
2018,04,17,03,54,03,119.8
2018,04,17,03,54,04,119.9
2018,04,17,03,54,05,120.1
2018,04,17,03,54,06,120.4
2018,04,17,03,54,07,120.6
2018,04,17,03,54,08,121.0
2018,04,17,03,54,09,120.6
2018,04,17,03,54,10,120.7
2018,04,17,03,54,11,120.9
2018,04,17,03,54,12,121.1
2018,04,17,03,54,13,121.0
2018,04,17,03,54,14,121.2
2018,04,17,03,54,15,121.2
2018,04,17,03,54,16,121.2
2018,04,17,03,54,17,121.4
2018,04,17,03,54,18,121.4
2018,04,17,03,54,19,121.6
2018,04,17,03,54,20,121.8
2018,04,17,03,54,21,122.5
2018,04,17,03,54,22,122.6
2018,04,17,03,54,23,122.6
2018,04,17,03,54,24,122.7
2018,04,17,03,54,25,122.7
2018,04,17,03,54,26,123.0
2018,04,17,03,54,27,122.8
2018,04,17,03,54,28,122.7
2018,04,17,03,54,29,122.7
2018,04,17,03,54,30,122.8
2018,04,17,03,54,31,122.7
2018,04,17,03,54,32,122.7
2018,04,17,03,54,33,122.9
2018,04,17,03,54,34,123.5
2018,04,17,03,54,35,123.6
2018,04,17,03,54,36,124.0
2018,04,17,03,54,37,124.1
2018,04,17,03,54,38,124.1
2018,04,17,03,54,39,124.1
2018,04,17,03,54,40,124.1
2018,04,17,03,54,41,124.1
2018,04,17,03,54,42,124.1
2018,04,17,03,54,43,124.1
2018,04,17,03,54,44,124.1
2018,04,17,03,54,45,124.1
2018,04,17,03,54,46,124.1
2018,04,17,03,54,47,124.1
2018,04,17,03,54,48,124.1
2018,04,17,03,54,49,124.1
2018,04,17,03,54,50,124.1
2018,04,17,03,54,51,124.1
2018,04,17,03,54,52,124.1
2018,04,17,03,54,53,124.1
2018,04,17,03,54,54,124.3
2018,04,17,03,54,55,124.2
2018,04,17,03,54,56,124.9
2018,04,17,03,54,57,125.9
2018,04,17,03,54,58,127.2
2018,04,17,03,54,59,126.9
2018,04,17,03,55,00,128.0
2018,04,17,03,55,01,128.2
2018,04,17,03,55,02,128.2
2018,04,17,03,55,03,128.3
2018,04,17,03,55,04,127.8
2018,04,17,03,55,05,126.6
2018,04,17,03,55,06,125.3
2018,04,17,03,55,07,124.7
2018,04,17,03,55,08,124.9
2018,04,17,03,55,09,124.7
2018,04,17,03,55,10,124.3
2018,04,17,03,55,11,124.7
2018,04,17,03,55,12,124.3
2018,04,17,03,55,13,124.4
2018,04,17,03,55,14,124.8
2018,04,17,03,55,15,125.5
2018,04,17,03,55,16,125.6
2018,04,17,03,55,17,126.4
2018,04,17,03,55,18,127.0
2018,04,17,03,55,19,128.4
2018,04,17,03,55,20,128.6
2018,04,17,03,55,21,128.1
2018,04,17,03,55,22,128.1
2018,04,17,03,55,23,128.0
2018,04,17,03,55,24,127.5
2018,04,17,03,55,25,127.1
2018,04,17,03,55,26,126.9
2018,04,17,03,55,27,126.4
2018,04,17,03,55,28,125.4
2018,04,17,03,55,29,125.8
2018,04,17,03,55,30,126.0
2018,04,17,03,55,31,125.7
2018,04,17,03,55,32,125.4
2018,04,17,03,55,33,124.7
2018,04,17,03,55,34,125.2
2018,04,17,03,55,35,125.3
2018,04,17,03,55,36,124.1
2018,04,17,03,55,37,124.1
2018,04,17,03,55,38,124.1
2018,04,17,03,55,39,124.1
2018,04,17,03,55,40,124.1
2018,04,17,03,55,41,124.1
2018,04,17,03,55,42,124.1
2018,04,17,03,55,43,124.1
2018,04,17,03,55,44,124.1
2018,04,17,03,55,45,124.1
2018,04,17,03,55,46,124.3
2018,04,17,03,55,47,124.1
2018,04,17,03,55,48,124.1
2018,04,17,03,55,49,124.1
2018,04,17,03,55,50,124.1
2018,04,17,03,55,51,124.2
2018,04,17,03,55,52,124.1
2018,04,17,03,55,53,124.1
2018,04,17,03,55,54,124.1
2018,04,17,03,55,55,124.2
2018,04,17,03,55,56,124.2
2018,04,17,03,55,57,124.4
2018,04,17,03,55,58,124.5
2018,04,17,03,55,59,125.4
2018,04,17,03,56,00,126.4
2018,04,17,03,56,01,126.9
2018,04,17,03,56,02,127.5
2018,04,17,03,56,03,128.1
2018,04,17,03,56,04,128.0
2018,04,17,03,56,05,127.6
2018,04,17,03,56,06,125.5
2018,04,17,03,56,07,125.4
2018,04,17,03,56,08,125.0
2018,04,17,03,56,09,124.5
2018,04,17,03,56,10,124.3
2018,04,17,03,56,11,124.2
2018,04,17,03,56,12,124.4
2018,04,17,03,56,13,124.3
2018,04,17,03,56,14,124.7
2018,04,17,03,56,15,125.8
2018,04,17,03,56,16,126.6
2018,04,17,03,56,17,127.1
2018,04,17,03,56,18,127.9
2018,04,17,03,56,19,128.5
2018,04,17,03,56,20,128.5
2018,04,17,03,56,21,129.1
2018,04,17,03,56,22,129.0
2018,04,17,03,56,23,128.0
2018,04,17,03,56,24,126.0
2018,04,17,03,56,25,125.9
2018,04,17,03,56,26,125.6
2018,04,17,03,56,27,126.1
2018,04,17,03,56,28,125.7
2018,04,17,03,56,29,126.8
2018,04,17,03,56,30,127.0
2018,04,17,03,56,31,126.0
2018,04,17,03,56,32,125.4
2018,04,17,03,56,33,125.3
2018,04,17,03,56,34,125.3
2018,04,17,03,56,35,124.8
2018,04,17,03,56,36,125.7
2018,04,17,03,56,37,125.8
2018,04,17,03,56,38,125.5
2018,04,17,03,56,39,125.6
2018,04,17,03,56,40,125.4
2018,04,17,03,56,41,125.2
2018,04,17,03,56,42,124.6
2018,04,17,03,56,43,124.1
2018,04,17,03,56,44,124.1
2018,04,17,03,56,45,124.1
2018,04,17,03,56,46,124.1
2018,04,17,03,56,47,124.0
2018,04,17,03,56,48,124.1
2018,04,17,03,56,49,124.1
2018,04,17,03,56,50,124.1
2018,04,17,03,56,51,124.1
2018,04,17,03,56,52,124.1
2018,04,17,03,56,53,124.1
2018,04,17,03,56,54,124.1
2018,04,17,03,56,55,124.1
2018,04,17,03,56,56,124.1
2018,04,17,03,56,57,124.1
2018,04,17,03,56,58,124.1
2018,04,17,03,56,59,124.1
2018,04,17,03,57,00,124.1
2018,04,17,03,57,01,124.1
2018,04,17,03,57,02,124.1
2018,04,17,03,57,03,124.1
2018,04,17,03,57,04,124.1
2018,04,17,03,57,05,123.8
2018,04,17,03,57,06,124.1
2018,04,17,03,57,07,124.1
2018,04,17,03,57,08,124.1
2018,04,17,03,57,09,124.1
2018,04,17,03,57,10,124.1
2018,04,17,03,57,11,124.1
2018,04,17,03,57,12,124.1
2018,04,17,03,57,13,124.2
2018,04,17,03,57,14,124.2
2018,04,17,03,57,15,124.1
2018,04,17,03,57,16,124.1
2018,04,17,03,57,17,124.1
2018,04,17,03,57,18,124.1
2018,04,17,03,57,19,124.1
2018,04,17,03,57,20,124.1
2018,04,17,03,57,21,124.2
2018,04,17,03,57,22,124.2
2018,04,17,03,57,23,124.2
2018,04,17,03,57,24,124.1
2018,04,17,03,57,25,124.2
2018,04,17,03,57,26,124.3
2018,04,17,03,57,27,124.2
2018,04,17,03,57,28,124.7
2018,04,17,03,57,29,125.0
2018,04,17,03,57,30,125.3
2018,04,17,03,57,31,126.3
2018,04,17,03,57,32,128.2
2018,04,17,03,57,33,129.2
2018,04,17,03,57,34,129.5
2018,04,17,03,57,35,130.5
2018,04,17,03,57,36,131.2
2018,04,17,03,57,37,131.5
2018,04,17,03,57,38,132.2
2018,04,17,03,57,39,132.7
2018,04,17,03,57,40,132.3
2018,04,17,03,57,41,132.1
2018,04,17,03,57,42,132.5
2018,04,17,03,57,43,132.3
2018,04,17,03,57,44,131.7
2018,04,17,03,57,45,131.2
2018,04,17,03,57,46,131.0
2018,04,17,03,57,47,130.6
2018,04,17,03,57,48,129.5
2018,04,17,03,57,49,129.4
2018,04,17,03,57,50,128.3
2018,04,17,03,57,51,128.2
2018,04,17,03,57,52,127.5
2018,04,17,03,57,53,126.1
2018,04,17,03,57,54,125.5
2018,04,17,03,57,55,125.0
2018,04,17,03,57,56,125.2
2018,04,17,03,57,57,124.4
2018,04,17,03,57,58,124.9
2018,04,17,03,57,59,125.2
2018,04,17,03,58,00,124.5
2018,04,17,03,58,01,124.2
2018,04,17,03,58,02,124.6
2018,04,17,03,58,03,124.2
2018,04,17,03,58,04,124.1
2018,04,17,03,58,05,124.1
2018,04,17,03,58,06,124.1
2018,04,17,03,58,07,124.1
2018,04,17,03,58,08,124.1
2018,04,17,03,58,09,124.1
2018,04,17,03,58,10,124.0
2018,04,17,03,58,11,124.1
2018,04,17,03,58,12,124.1
2018,04,17,03,58,13,124.0
2018,04,17,03,58,14,124.1
2018,04,17,03,58,15,124.1
2018,04,17,03,58,16,123.8
2018,04,17,03,58,17,124.1
2018,04,17,03,58,18,124.1
2018,04,17,03,58,19,124.1
2018,04,17,03,58,20,123.8
2018,04,17,03,58,21,124.1
2018,04,17,03,58,22,123.9
2018,04,17,03,58,23,123.6
2018,04,17,03,58,24,123.4
2018,04,17,03,58,25,123.0
2018,04,17,03,58,26,123.0
2018,04,17,03,58,27,122.8
2018,04,17,03,58,28,122.7
2018,04,17,03,58,29,122.7
2018,04,17,03,58,30,122.5
2018,04,17,03,58,31,121.7
2018,04,17,03,58,32,121.3
2018,04,17,03,58,33,121.0
2018,04,17,03,58,34,120.6
2018,04,17,03,58,35,120.1
2018,04,17,03,58,36,120.5
2018,04,17,03,58,37,120.2
2018,04,17,03,58,38,120.8
2018,04,17,03,58,39,120.6
2018,04,17,03,58,40,120.6
2018,04,17,03,58,41,120.5
2018,04,17,03,58,42,120.1
2018,04,17,03,58,43,120.2
2018,04,17,03,58,44,120.1
2018,04,17,03,58,45,120.0
2018,04,17,03,58,46,120.1
2018,04,17,03,58,47,120.4
2018,04,17,03,58,48,120.2
2018,04,17,03,58,49,120.4
2018,04,17,03,58,50,120.5
2018,04,17,03,58,51,120.8
2018,04,17,03,58,52,121.1
2018,04,17,03,58,53,121.3
2018,04,17,03,58,54,121.6
2018,04,17,03,58,55,121.6
2018,04,17,03,58,56,122.1
2018,04,17,03,58,57,122.1
2018,04,17,03,58,58,121.7
2018,04,17,03,58,59,122.1
2018,04,17,03,59,00,121.6
2018,04,17,03,59,01,121.4
2018,04,17,03,59,02,121.0
2018,04,17,03,59,03,120.7
2018,04,17,03,59,04,120.2
2018,04,17,03,59,05,120.0
2018,04,17,03,59,06,120.2
2018,04,17,03,59,07,120.5
2018,04,17,03,59,08,120.4
2018,04,17,03,59,09,120.2
2018,04,17,03,59,10,120.0
2018,04,17,03,59,11,119.9
2018,04,17,03,59,12,119.8
2018,04,17,03,59,13,120.0
2018,04,17,03,59,14,120.0
2018,04,17,03,59,15,120.1
2018,04,17,03,59,16,119.9
2018,04,17,03,59,17,119.9
2018,04,17,03,59,18,119.8
2018,04,17,03,59,19,118.8
2018,04,17,03,59,20,118.0
2018,04,17,03,59,21,117.9
2018,04,17,03,59,22,117.5
2018,04,17,03,59,23,117.4
2018,04,17,03,59,24,117.2
2018,04,17,03,59,25,117.1
2018,04,17,03,59,26,116.6
2018,04,17,03,59,27,116.4
2018,04,17,03,59,28,116.0
2018,04,17,03,59,29,116.3
2018,04,17,03,59,30,115.8
2018,04,17,03,59,31,115.7
2018,04,17,03,59,32,115.9
2018,04,17,03,59,33,116.0
2018,04,17,03,59,34,116.6
2018,04,17,03,59,35,117.2
2018,04,17,03,59,36,117.7
2018,04,17,03,59,37,118.2
2018,04,17,03,59,38,117.8
2018,04,17,03,59,39,117.8
2018,04,17,03,59,40,117.6
2018,04,17,03,59,41,117.2
2018,04,17,03,59,42,117.0
2018,04,17,03,59,43,116.8
2018,04,17,03,59,44,116.0
2018,04,17,03,59,45,116.0
2018,04,17,03,59,46,115.9
2018,04,17,03,59,47,115.7
2018,04,17,03,59,48,115.8
2018,04,17,03,59,49,115.5
2018,04,17,03,59,50,115.5
2018,04,17,03,59,51,115.7
2018,04,17,03,59,52,115.8
2018,04,17,03,59,53,115.7
2018,04,17,03,59,54,115.6
2018,04,17,03,59,55,115.7
2018,04,17,03,59,56,115.8
2018,04,17,03,59,57,116.0
2018,04,17,03,59,58,115.8
2018,04,17,03,59,59,115.8
2018,04,17,04,00,00,115.7
2018,04,17,04,00,01,115.3
2018,04,17,04,00,02,115.1
2018,04,17,04,00,03,114.5
2018,04,17,04,00,04,114.3
2018,04,17,04,00,05,114.1
2018,04,17,04,00,06,113.7
2018,04,17,04,00,07,113.5
2018,04,17,04,00,08,112.9
2018,04,17,04,00,09,112.9
2018,04,17,04,00,10,112.6
2018,04,17,04,00,11,112.7
2018,04,17,04,00,12,112.5
2018,04,17,04,00,13,112.3
2018,04,17,04,00,14,112.2
2018,04,17,04,00,15,112.3
2018,04,17,04,00,16,112.6
2018,04,17,04,00,17,113.2
2018,04,17,04,00,18,113.4
2018,04,17,04,00,19,113.6
2018,04,17,04,00,20,113.8
2018,04,17,04,00,21,114.4
2018,04,17,04,00,22,114.4
2018,04,17,04,00,23,115.0
2018,04,17,04,00,24,115.2
2018,04,17,04,00,25,115.6
2018,04,17,04,00,26,115.3
2018,04,17,04,00,27,115.3
2018,04,17,04,00,28,115.3
2018,04,17,04,00,29,115.0
2018,04,17,04,00,30,114.9
2018,04,17,04,00,31,114.0
2018,04,17,04,00,32,114.3
2018,04,17,04,00,33,114.0
2018,04,17,04,00,34,114.4
2018,04,17,04,00,35,114.3
2018,04,17,04,00,36,114.6
2018,04,17,04,00,37,114.4
2018,04,17,04,00,38,114.5
2018,04,17,04,00,39,114.6
2018,04,17,04,00,40,115.2
2018,04,17,04,00,41,115.3
2018,04,17,04,00,42,115.6
2018,04,17,04,00,43,115.8
2018,04,17,04,00,44,116.0
2018,04,17,04,00,45,115.9
2018,04,17,04,00,46,116.7
2018,04,17,04,00,47,117.0
2018,04,17,04,00,48,117.1
2018,04,17,04,00,49,117.4
2018,04,17,04,00,50,117.8
2018,04,17,04,00,51,118.3
2018,04,17,04,00,52,118.3
2018,04,17,04,00,53,118.7
2018,04,17,04,00,54,118.6
2018,04,17,04,00,55,119.2
2018,04,17,04,00,56,119.5
2018,04,17,04,00,57,119.8
2018,04,17,04,00,58,120.2
2018,04,17,04,00,59,120.3
2018,04,17,04,01,00,121.0
2018,04,17,04,01,01,121.3
2018,04,17,04,01,02,121.2
2018,04,17,04,01,03,121.2
2018,04,17,04,01,04,121.6
2018,04,17,04,01,05,121.3
2018,04,17,04,01,06,122.0
2018,04,17,04,01,07,121.9
2018,04,17,04,01,08,121.9
2018,04,17,04,01,09,122.2
2018,04,17,04,01,10,122.1
2018,04,17,04,01,11,121.8
2018,04,17,04,01,12,121.5
2018,04,17,04,01,13,121.2
2018,04,17,04,01,14,120.8
2018,04,17,04,01,15,120.1
2018,04,17,04,01,16,120.1
2018,04,17,04,01,17,120.1
2018,04,17,04,01,18,120.4
2018,04,17,04,01,19,120.6
2018,04,17,04,01,20,120.7
2018,04,17,04,01,21,121.1
2018,04,17,04,01,22,121.4
2018,04,17,04,01,23,121.5
2018,04,17,04,01,24,122.2
2018,04,17,04,01,25,122.3
2018,04,17,04,01,26,122.3
2018,04,17,04,01,27,122.7
2018,04,17,04,01,28,122.9
2018,04,17,04,01,29,122.5
2018,04,17,04,01,30,122.7
2018,04,17,04,01,31,122.8
2018,04,17,04,01,32,122.7
2018,04,17,04,01,33,122.6
2018,04,17,04,01,34,122.7
2018,04,17,04,01,35,122.7
2018,04,17,04,01,36,122.5
2018,04,17,04,01,37,122.7
2018,04,17,04,01,38,122.7
2018,04,17,04,01,39,122.8
2018,04,17,04,01,40,122.6
2018,04,17,04,01,41,122.8
2018,04,17,04,01,42,122.7
2018,04,17,04,01,43,122.8
2018,04,17,04,01,44,122.7
2018,04,17,04,01,45,123.0
2018,04,17,04,01,46,122.7
2018,04,17,04,01,47,122.6
2018,04,17,04,01,48,122.8
2018,04,17,04,01,49,122.9
2018,04,17,04,01,50,122.7
2018,04,17,04,01,51,122.6
2018,04,17,04,01,52,122.6
2018,04,17,04,01,53,122.6
2018,04,17,04,01,54,122.7
2018,04,17,04,01,55,122.6
2018,04,17,04,01,56,122.7
2018,04,17,04,01,57,122.7
2018,04,17,04,01,58,122.7
2018,04,17,04,01,59,122.7
2018,04,17,04,02,00,122.7
2018,04,17,04,02,01,122.8
2018,04,17,04,02,02,122.9
2018,04,17,04,02,03,122.8
2018,04,17,04,02,04,122.9
2018,04,17,04,02,05,123.0
2018,04,17,04,02,06,123.0
2018,04,17,04,02,07,123.0
2018,04,17,04,02,08,123.4
2018,04,17,04,02,09,123.2
2018,04,17,04,02,10,122.8
2018,04,17,04,02,11,122.9
2018,04,17,04,02,12,122.8
2018,04,17,04,02,13,122.7
2018,04,17,04,02,14,122.7
2018,04,17,04,02,15,122.7
2018,04,17,04,02,16,122.3
2018,04,17,04,02,17,121.8
2018,04,17,04,02,18,121.4
2018,04,17,04,02,19,121.2
2018,04,17,04,02,20,121.4
2018,04,17,04,02,21,121.3
2018,04,17,04,02,22,121.3
2018,04,17,04,02,23,121.5
2018,04,17,04,02,24,121.4
2018,04,17,04,02,25,121.3
2018,04,17,04,02,26,121.2
2018,04,17,04,02,27,121.3
2018,04,17,04,02,28,121.2
2018,04,17,04,02,29,121.2
2018,04,17,04,02,30,121.5
2018,04,17,04,02,31,121.7
2018,04,17,04,02,32,121.9
2018,04,17,04,02,33,122.4
2018,04,17,04,02,34,122.7
2018,04,17,04,02,35,122.7
2018,04,17,04,02,36,122.7
2018,04,17,04,02,37,122.8
2018,04,17,04,02,38,123.2
2018,04,17,04,02,39,123.3
2018,04,17,04,02,40,122.9
2018,04,17,04,02,41,123.4
2018,04,17,04,02,42,123.6
2018,04,17,04,02,43,123.9
2018,04,17,04,02,44,123.9
2018,04,17,04,02,45,124.1
2018,04,17,04,02,46,124.1
2018,04,17,04,02,47,123.9
2018,04,17,04,02,48,124.0
2018,04,17,04,02,49,124.1
2018,04,17,04,02,50,124.0
2018,04,17,04,02,51,123.9
2018,04,17,04,02,52,123.8
2018,04,17,04,02,53,123.6
2018,04,17,04,02,54,123.2
2018,04,17,04,02,55,122.7
2018,04,17,04,02,56,122.7
2018,04,17,04,02,57,122.3
2018,04,17,04,02,58,121.9
2018,04,17,04,02,59,121.6
2018,04,17,04,03,00,121.9
2018,04,17,04,03,01,121.4
2018,04,17,04,03,02,121.2
2018,04,17,04,03,03,121.3
2018,04,17,04,03,04,120.9
2018,04,17,04,03,05,120.4
2018,04,17,04,03,06,120.4
2018,04,17,04,03,07,120.3
2018,04,17,04,03,08,120.8
2018,04,17,04,03,09,120.6
2018,04,17,04,03,10,120.7
2018,04,17,04,03,11,120.4
2018,04,17,04,03,12,119.8
2018,04,17,04,03,13,119.8
2018,04,17,04,03,14,120.0
2018,04,17,04,03,15,119.8
2018,04,17,04,03,16,120.1
2018,04,17,04,03,17,120.2
2018,04,17,04,03,18,120.3
2018,04,17,04,03,19,120.4
2018,04,17,04,03,20,120.9
2018,04,17,04,03,21,121.3
2018,04,17,04,03,22,121.3
2018,04,17,04,03,23,121.7
2018,04,17,04,03,24,121.6
2018,04,17,04,03,25,121.7
2018,04,17,04,03,26,122.3
2018,04,17,04,03,27,122.5
2018,04,17,04,03,28,122.7
2018,04,17,04,03,29,122.7
2018,04,17,04,03,30,122.9
2018,04,17,04,03,31,122.8
2018,04,17,04,03,32,122.9
2018,04,17,04,03,33,123.3
2018,04,17,04,03,34,123.3
2018,04,17,04,03,35,123.4
2018,04,17,04,03,36,123.5
2018,04,17,04,03,37,123.8
2018,04,17,04,03,38,123.7
2018,04,17,04,03,39,123.8
2018,04,17,04,03,40,124.0
2018,04,17,04,03,41,124.0
2018,04,17,04,03,42,123.9
2018,04,17,04,03,43,124.0
2018,04,17,04,03,44,124.0
2018,04,17,04,03,45,124.1
2018,04,17,04,03,46,124.1
2018,04,17,04,03,47,124.1
2018,04,17,04,03,48,124.1
2018,04,17,04,03,49,124.1
2018,04,17,04,03,50,124.1
2018,04,17,04,03,51,124.1
2018,04,17,04,03,52,124.1
2018,04,17,04,03,53,124.1
2018,04,17,04,03,54,124.1
2018,04,17,04,03,55,124.3
2018,04,17,04,03,56,124.1
2018,04,17,04,03,57,124.5
2018,04,17,04,03,58,124.7
2018,04,17,04,03,59,124.6
2018,04,17,04,04,00,124.6
2018,04,17,04,04,01,125.0
2018,04,17,04,04,02,124.8
2018,04,17,04,04,03,124.8
2018,04,17,04,04,04,124.5
2018,04,17,04,04,05,124.8
2018,04,17,04,04,06,124.8
2018,04,17,04,04,07,124.4
2018,04,17,04,04,08,124.6
2018,04,17,04,04,09,124.3
2018,04,17,04,04,10,124.5
2018,04,17,04,04,11,124.2
2018,04,17,04,04,12,124.5
2018,04,17,04,04,13,124.6
2018,04,17,04,04,14,124.4
2018,04,17,04,04,15,124.4
2018,04,17,04,04,16,125.2
2018,04,17,04,04,17,125.5
2018,04,17,04,04,18,125.7
2018,04,17,04,04,19,126.1
2018,04,17,04,04,20,126.1
2018,04,17,04,04,21,126.3
2018,04,17,04,04,22,126.1
2018,04,17,04,04,23,126.9
2018,04,17,04,04,24,127.1
2018,04,17,04,04,25,127.1
2018,04,17,04,04,26,126.9
2018,04,17,04,04,27,127.1
2018,04,17,04,04,28,127.3
2018,04,17,04,04,29,127.0
2018,04,17,04,04,30,126.9
2018,04,17,04,04,31,128.4
2018,04,17,04,04,32,128.7
2018,04,17,04,04,33,127.5
2018,04,17,04,04,34,129.0
2018,04,17,04,04,35,129.3
2018,04,17,04,04,36,129.4
2018,04,17,04,04,37,129.2
2018,04,17,04,04,38,129.4
2018,04,17,04,04,39,129.5
2018,04,17,04,04,40,129.0
2018,04,17,04,04,41,129.3
2018,04,17,04,04,42,130.1
2018,04,17,04,04,43,130.2
2018,04,17,04,04,44,129.7
2018,04,17,04,04,45,129.3
2018,04,17,04,04,46,130.1
2018,04,17,04,04,47,129.1
2018,04,17,04,04,48,128.1
2018,04,17,04,04,49,129.3
2018,04,17,04,04,50,128.7
2018,04,17,04,04,51,127.9
2018,04,17,04,04,52,127.6
2018,04,17,04,04,53,127.6
2018,04,17,04,04,54,127.0
2018,04,17,04,04,55,125.7
2018,04,17,04,04,56,126.8
2018,04,17,04,04,57,127.4
2018,04,17,04,04,58,126.7
2018,04,17,04,04,59,125.7
2018,04,17,04,05,00,126.0
2018,04,17,04,05,01,126.3
2018,04,17,04,05,02,125.5
2018,04,17,04,05,03,125.2
2018,04,17,04,05,04,126.2
2018,04,17,04,05,05,126.3
2018,04,17,04,05,06,126.1
2018,04,17,04,05,07,126.1
2018,04,17,04,05,08,127.3
2018,04,17,04,05,09,126.9
2018,04,17,04,05,10,126.0
2018,04,17,04,05,11,126.3
2018,04,17,04,05,12,127.5
2018,04,17,04,05,13,126.0
2018,04,17,04,05,14,126.4
2018,04,17,04,05,15,126.2
2018,04,17,04,05,16,126.0
2018,04,17,04,05,17,125.7
2018,04,17,04,05,18,125.9
2018,04,17,04,05,19,126.9
2018,04,17,04,05,20,126.7
2018,04,17,04,05,21,127.0
2018,04,17,04,05,22,127.8
2018,04,17,04,05,23,128.4
2018,04,17,04,05,24,128.3
2018,04,17,04,05,25,128.1
2018,04,17,04,05,26,128.1
2018,04,17,04,05,27,127.7
2018,04,17,04,05,28,127.4
2018,04,17,04,05,29,126.9
2018,04,17,04,05,30,127.5
2018,04,17,04,05,31,127.7
2018,04,17,04,05,32,126.4
2018,04,17,04,05,33,126.7
2018,04,17,04,05,34,127.7
2018,04,17,04,05,35,127.5
2018,04,17,04,05,36,126.3
2018,04,17,04,05,37,126.9
2018,04,17,04,05,38,127.6
2018,04,17,04,05,39,127.7
2018,04,17,04,05,40,129.1
2018,04,17,04,05,41,129.7
2018,04,17,04,05,42,129.5
2018,04,17,04,05,43,128.0
2018,04,17,04,05,44,127.8
2018,04,17,04,05,45,128.9
2018,04,17,04,05,46,129.6
2018,04,17,04,05,47,129.6
2018,04,17,04,05,48,130.3
2018,04,17,04,05,49,130.7
2018,04,17,04,05,50,130.9
2018,04,17,04,05,51,130.8
2018,04,17,04,05,52,131.8
2018,04,17,04,05,53,132.1
2018,04,17,04,05,54,132.4
2018,04,17,04,05,55,134.2
2018,04,17,04,05,56,134.1
2018,04,17,04,05,57,135.4
2018,04,17,04,05,58,136.3
2018,04,17,04,05,59,137.3
2018,04,17,04,06,00,138.0
2018,04,17,04,06,01,138.3
2018,04,17,04,06,02,138.4
2018,04,17,04,06,03,138.3
2018,04,17,04,06,04,139.0
2018,04,17,04,06,05,138.9
2018,04,17,04,06,06,138.7
2018,04,17,04,06,07,138.6
2018,04,17,04,06,08,137.6
2018,04,17,04,06,09,137.7
2018,04,17,04,06,10,137.6
2018,04,17,04,06,11,135.3
2018,04,17,04,06,12,134.6
2018,04,17,04,06,13,133.0
2018,04,17,04,06,14,133.0
2018,04,17,04,06,15,131.5
2018,04,17,04,06,16,130.3
2018,04,17,04,06,17,129.6
2018,04,17,04,06,18,129.0
2018,04,17,04,06,19,128.1
2018,04,17,04,06,20,127.3
2018,04,17,04,06,21,126.6
2018,04,17,04,06,22,126.1
2018,04,17,04,06,23,125.6
2018,04,17,04,06,24,124.8
2018,04,17,04,06,25,124.6
2018,04,17,04,06,26,124.4
2018,04,17,04,06,27,124.3
2018,04,17,04,06,28,124.1
2018,04,17,04,06,29,124.1
2018,04,17,04,06,30,124.1
2018,04,17,04,06,31,124.1
