2018,09,29,04,51,32,291.3
2018,09,29,04,51,33,291.1
2018,09,29,04,51,34,290.4
2018,09,29,04,51,35,289.5
2018,09,29,04,51,36,288.4
2018,09,29,04,51,37,287.6
2018,09,29,04,51,38,286.3
2018,09,29,04,51,39,285.4
2018,09,29,04,51,40,285.2
2018,09,29,04,51,41,284.9
2018,09,29,04,51,42,283.1
2018,09,29,04,51,43,282.8
2018,09,29,04,51,44,282.5
2018,09,29,04,51,45,281.7
2018,09,29,04,51,46,280.9
2018,09,29,04,51,47,280.3
2018,09,29,04,51,48,277.3
2018,09,29,04,51,49,276.1
2018,09,29,04,51,50,275.0
2018,09,29,04,51,51,273.3
2018,09,29,04,51,52,270.0
2018,09,29,04,51,53,268.5
2018,09,29,04,51,54,267.0
2018,09,29,04,51,55,263.8
2018,09,29,04,51,56,259.2
2018,09,29,04,51,57,256.5
2018,09,29,04,51,58,254.6
2018,09,29,04,51,59,253.7
2018,09,29,04,52,00,253.5
2018,09,29,04,52,01,252.7
2018,09,29,04,52,02,252.4
2018,09,29,04,52,03,251.7
2018,09,29,04,52,04,250.7
2018,09,29,04,52,05,250.3
2018,09,29,04,52,06,248.8
2018,09,29,04,52,07,246.1
2018,09,29,04,52,08,242.5
2018,09,29,04,52,09,236.8
2018,09,29,04,52,10,230.0
2018,09,29,04,52,11,221.8
2018,09,29,04,52,12,215.9
2018,09,29,04,52,13,213.1
2018,09,29,04,52,14,212.0
2018,09,29,04,52,15,214.9
2018,09,29,04,52,16,217.3
2018,09,29,04,52,17,223.1
2018,09,29,04,52,18,226.3
2018,09,29,04,52,19,228.2
2018,09,29,04,52,20,229.6
2018,09,29,04,52,21,232.4
2018,09,29,04,52,22,231.9
2018,09,29,04,52,23,231.9
2018,09,29,04,52,24,230.7
2018,09,29,04,52,25,231.6
2018,09,29,04,52,26,233.5
2018,09,29,04,52,27,233.6
2018,09,29,04,52,28,234.2
2018,09,29,04,52,29,233.8
2018,09,29,04,52,30,233.4
2018,09,29,04,52,31,231.2
2018,09,29,04,52,32,230.5
2018,09,29,04,52,33,231.3
2018,09,29,04,52,34,229.3
2018,09,29,04,52,35,227.7
2018,09,29,04,52,36,226.5
2018,09,29,04,52,37,226.7
2018,09,29,04,52,38,225.2
2018,09,29,04,52,39,221.4
2018,09,29,04,52,40,218.2
2018,09,29,04,52,41,215.7
2018,09,29,04,52,42,213.9
2018,09,29,04,52,43,216.5
2018,09,29,04,52,44,214.6
2018,09,29,04,52,45,212.2
2018,09,29,04,52,46,210.3
2018,09,29,04,52,47,208.9
2018,09,29,04,52,48,207.7
2018,09,29,04,52,49,206.2
2018,09,29,04,52,50,203.0
2018,09,29,04,52,51,200.2
2018,09,29,04,52,52,196.4
2018,09,29,04,52,53,193.4
2018,09,29,04,52,54,181.2
2018,09,29,04,52,55,169.5
2018,09,29,04,52,56,164.9
2018,09,29,04,52,57,159.7
2018,09,29,04,52,58,152.2
2018,09,29,04,52,59,143.4
2018,09,29,04,53,00,129.6
2018,09,29,04,53,01,120.2
2018,09,29,04,53,02,112.0
2018,09,29,04,53,03,108.0
2018,09,29,04,53,04,107.2
2018,09,29,04,53,05,110.0
2018,09,29,04,53,06,111.9
2018,09,29,04,53,07,111.1
2018,09,29,04,53,08,110.9
2018,09,29,04,53,09,112.5
2018,09,29,04,53,10,114.9
2018,09,29,04,53,11,114.6
2018,09,29,04,53,12,114.1
2018,09,29,04,53,13,111.4
2018,09,29,04,53,14,104.8
2018,09,29,04,53,15,91.2
2018,09,29,04,53,16,84.1
2018,09,29,04,53,17,86.1
2018,09,29,04,53,18,97.0
2018,09,29,04,53,19,110.0
2018,09,29,04,53,20,119.2
2018,09,29,04,53,21,122.1
2018,09,29,04,53,22,126.8
2018,09,29,04,53,23,136.7
2018,09,29,04,53,24,148.2
2018,09,29,04,53,25,154.0
2018,09,29,04,53,26,157.5
2018,09,29,04,53,27,159.4
2018,09,29,04,53,28,161.3
2018,09,29,04,53,29,163.0
2018,09,29,04,53,30,166.1
2018,09,29,04,53,31,171.9
2018,09,29,04,53,32,178.3
2018,09,29,04,53,33,182.5
2018,09,29,04,53,34,182.9
2018,09,29,04,53,35,184.4
2018,09,29,04,53,36,183.0
2018,09,29,04,53,37,182.1
2018,09,29,04,53,38,182.7
2018,09,29,04,53,39,182.9
2018,09,29,04,53,40,181.3
2018,09,29,04,53,41,179.2
2018,09,29,04,53,42,174.5
2018,09,29,04,53,43,174.1
2018,09,29,04,53,44,172.3
2018,09,29,04,53,45,170.1
2018,09,29,04,53,46,169.2
2018,09,29,04,53,47,167.7
2018,09,29,04,53,48,167.3
2018,09,29,04,53,49,167.6
2018,09,29,04,53,50,167.8
2018,09,29,04,53,51,168.0
2018,09,29,04,53,52,168.0
2018,09,29,04,53,53,167.9
2018,09,29,04,53,54,166.1
2018,09,29,04,53,55,166.8
2018,09,29,04,53,56,168.3
2018,09,29,04,53,57,167.0
2018,09,29,04,53,58,169.0
2018,09,29,04,53,59,169.9
2018,09,29,04,54,00,169.8
2018,09,29,04,54,01,168.7
2018,09,29,04,54,02,168.2
2018,09,29,04,54,03,168.0
2018,09,29,04,54,04,170.7
2018,09,29,04,54,05,172.6
2018,09,29,04,54,06,175.0
2018,09,29,04,54,07,177.9
2018,09,29,04,54,08,180.0
2018,09,29,04,54,09,183.2
2018,09,29,04,54,10,183.5
2018,09,29,04,54,11,184.6
2018,09,29,04,54,12,188.4
2018,09,29,04,54,13,189.2
2018,09,29,04,54,14,190.0
2018,09,29,04,54,15,189.0
2018,09,29,04,54,16,191.1
2018,09,29,04,54,17,193.3
2018,09,29,04,54,18,192.8
2018,09,29,04,54,19,192.1
2018,09,29,04,54,20,194.4
2018,09,29,04,54,21,195.2
2018,09,29,04,54,22,194.4
2018,09,29,04,54,23,196.2
2018,09,29,04,54,24,195.6
2018,09,29,04,54,25,194.2
2018,09,29,04,54,26,196.0
2018,09,29,04,54,27,196.6
2018,09,29,04,54,28,196.5
2018,09,29,04,54,29,196.0
2018,09,29,04,54,30,194.1
2018,09,29,04,54,31,193.9
2018,09,29,04,54,32,194.6
2018,09,29,04,54,33,193.3
2018,09,29,04,54,34,192.6
2018,09,29,04,54,35,194.4
2018,09,29,04,54,36,193.2
2018,09,29,04,54,37,193.1
2018,09,29,04,54,38,192.5
2018,09,29,04,54,39,193.2
2018,09,29,04,54,40,192.5
2018,09,29,04,54,41,192.4
2018,09,29,04,54,42,191.7
2018,09,29,04,54,43,190.5
2018,09,29,04,54,44,192.5
2018,09,29,04,54,45,191.4
2018,09,29,04,54,46,191.3
2018,09,29,04,54,47,191.3
2018,09,29,04,54,48,189.3
2018,09,29,04,54,49,189.5
2018,09,29,04,54,50,189.2
2018,09,29,04,54,51,188.7
2018,09,29,04,54,52,188.9
2018,09,29,04,54,53,187.9
2018,09,29,04,54,54,186.5
2018,09,29,04,54,55,186.3
2018,09,29,04,54,56,184.6
2018,09,29,04,54,57,183.5
2018,09,29,04,54,58,182.6
2018,09,29,04,54,59,182.1
2018,09,29,04,55,00,180.8
2018,09,29,04,55,01,181.6
2018,09,29,04,55,02,178.9
2018,09,29,04,55,03,177.3
2018,09,29,04,55,04,174.9
2018,09,29,04,55,05,175.9
2018,09,29,04,55,06,174.0
2018,09,29,04,55,07,171.1
2018,09,29,04,55,08,170.5
2018,09,29,04,55,09,170.8
2018,09,29,04,55,10,170.1
2018,09,29,04,55,11,169.0
2018,09,29,04,55,12,168.8
2018,09,29,04,55,13,167.4
2018,09,29,04,55,14,167.1
2018,09,29,04,55,15,167.7
2018,09,29,04,55,16,167.7
2018,09,29,04,55,17,167.4
2018,09,29,04,55,18,167.5
2018,09,29,04,55,19,167.3
2018,09,29,04,55,20,166.6
2018,09,29,04,55,21,166.0
2018,09,29,04,55,22,166.1
2018,09,29,04,55,23,165.6
2018,09,29,04,55,24,165.4
2018,09,29,04,55,25,165.1
2018,09,29,04,55,26,164.6
2018,09,29,04,55,27,164.0
2018,09,29,04,55,28,163.2
2018,09,29,04,55,29,162.4
2018,09,29,04,55,30,160.3
2018,09,29,04,55,31,159.1
2018,09,29,04,55,32,157.5
2018,09,29,04,55,33,155.6
2018,09,29,04,55,34,154.1
2018,09,29,04,55,35,152.9
2018,09,29,04,55,36,150.4
2018,09,29,04,55,37,148.6
2018,09,29,04,55,38,146.3
2018,09,29,04,55,39,144.5
2018,09,29,04,55,40,141.9
2018,09,29,04,55,41,137.1
2018,09,29,04,55,42,134.3
2018,09,29,04,55,43,131.5
2018,09,29,04,55,44,127.5
2018,09,29,04,55,45,125.7
2018,09,29,04,55,46,123.8
2018,09,29,04,55,47,123.0
2018,09,29,04,55,48,122.1
2018,09,29,04,55,49,121.5
2018,09,29,04,55,50,120.3
2018,09,29,04,55,51,117.7
2018,09,29,04,55,52,114.6
2018,09,29,04,55,53,110.9
2018,09,29,04,55,54,107.1
2018,09,29,04,55,55,103.6
2018,09,29,04,55,56,98.6
2018,09,29,04,55,57,92.5
2018,09,29,04,55,58,86.1
2018,09,29,04,55,59,81.5
2018,09,29,04,56,00,79.0
2018,09,29,04,56,01,76.1
2018,09,29,04,56,02,71.3
2018,09,29,04,56,03,65.3
2018,09,29,04,56,04,58.5
2018,09,29,04,56,05,47.5
2018,09,29,04,56,06,37.6
2018,09,29,04,56,07,33.6
2018,09,29,04,56,08,18.6
2018,09,29,04,56,09,-4.1
2018,09,29,04,56,10,-6.1
2018,09,29,04,56,11,-13.1
2018,09,29,04,56,12,-28.8
2018,09,29,04,56,13,-47.1
2018,09,29,04,56,14,-62.7
2018,09,29,04,56,15,-86.9
2018,09,29,04,56,16,-97.4
2018,09,29,04,56,17,-106.7
2018,09,29,04,56,18,-116.3
2018,09,29,04,56,19,-128.6
2018,09,29,04,56,20,-137.3
2018,09,29,04,56,21,-146.1
2018,09,29,04,56,22,-156.9
2018,09,29,04,56,23,-167.7
2018,09,29,04,56,24,-182.0
2018,09,29,04,56,25,-186.8
2018,09,29,04,56,26,-190.6
2018,09,29,04,56,27,-197.1
2018,09,29,04,56,28,-201.9
2018,09,29,04,56,29,-210.9
2018,09,29,04,56,30,-215.8
2018,09,29,04,56,31,-215.4
2018,09,29,04,56,32,-204.0
2018,09,29,04,56,33,-193.4
2018,09,29,04,56,34,-182.6
2018,09,29,04,56,35,-169.0
2018,09,29,04,56,36,-152.8
2018,09,29,04,56,37,-140.2
2018,09,29,04,56,38,-128.0
2018,09,29,04,56,39,-116.9
2018,09,29,04,56,40,-109.3
2018,09,29,04,56,41,-102.0
2018,09,29,04,56,42,-95.8
2018,09,29,04,56,43,-92.7
2018,09,29,04,56,44,-91.0
2018,09,29,04,56,45,-84.0
2018,09,29,04,56,46,-76.7
2018,09,29,04,56,47,-70.7
2018,09,29,04,56,48,-64.2
2018,09,29,04,56,49,-61.8
2018,09,29,04,56,50,-60.6
2018,09,29,04,56,51,-60.4
2018,09,29,04,56,52,-61.6
2018,09,29,04,56,53,-63.2
2018,09,29,04,56,54,-64.6
2018,09,29,04,56,55,-65.4
2018,09,29,04,56,56,-62.9
2018,09,29,04,56,57,-58.5
2018,09,29,04,56,58,-54.9
2018,09,29,04,56,59,-50.7
2018,09,29,04,57,00,-46.4
2018,09,29,04,57,01,-40.2
2018,09,29,04,57,02,-32.1
2018,09,29,04,57,03,-27.8
2018,09,29,04,57,04,-24.4
2018,09,29,04,57,05,-21.0
2018,09,29,04,57,06,-19.0
2018,09,29,04,57,07,-17.6
2018,09,29,04,57,08,-15.5
2018,09,29,04,57,09,-13.2
2018,09,29,04,57,10,-10.9
2018,09,29,04,57,11,-9.0
2018,09,29,04,57,12,-7.5
2018,09,29,04,57,13,-6.7
2018,09,29,04,57,14,-5.6
2018,09,29,04,57,15,-5.4
2018,09,29,04,57,16,-4.0
2018,09,29,04,57,17,0.8
2018,09,29,04,57,18,9.5
2018,09,29,04,57,19,18.7
2018,09,29,04,57,20,26.0
2018,09,29,04,57,21,31.2
2018,09,29,04,57,22,33.0
2018,09,29,04,57,23,35.0
2018,09,29,04,57,24,36.1
2018,09,29,04,57,25,36.6
2018,09,29,04,57,26,36.9
2018,09,29,04,57,27,38.3
2018,09,29,04,57,28,40.5
2018,09,29,04,57,29,40.1
2018,09,29,04,57,30,40.5
2018,09,29,04,57,31,42.9
2018,09,29,04,57,32,43.8
2018,09,29,04,57,33,43.9
2018,09,29,04,57,34,45.6
2018,09,29,04,57,35,46.5
2018,09,29,04,57,36,46.3
2018,09,29,04,57,37,46.6
2018,09,29,04,57,38,46.6
2018,09,29,04,57,39,45.8
2018,09,29,04,57,40,45.3
2018,09,29,04,57,41,44.5
2018,09,29,04,57,42,43.5
2018,09,29,04,57,43,43.4
2018,09,29,04,57,44,41.9
2018,09,29,04,57,45,40.2
2018,09,29,04,57,46,41.2
2018,09,29,04,57,47,40.1
2018,09,29,04,57,48,38.8
2018,09,29,04,57,49,39.0
2018,09,29,04,57,50,37.8
2018,09,29,04,57,51,37.0
2018,09,29,04,57,52,36.4
2018,09,29,04,57,53,35.7
2018,09,29,04,57,54,34.4
2018,09,29,04,57,55,32.2
2018,09,29,04,57,56,29.7
2018,09,29,04,57,57,27.8
2018,09,29,04,57,58,25.5
2018,09,29,04,57,59,27.0
2018,09,29,04,58,00,29.2
2018,09,29,04,58,01,30.5
2018,09,29,04,58,02,30.7
2018,09,29,04,58,03,28.9
2018,09,29,04,58,04,25.4
2018,09,29,04,58,05,22.6
2018,09,29,04,58,06,23.6
2018,09,29,04,58,07,28.7
2018,09,29,04,58,08,34.3
2018,09,29,04,58,09,37.4
2018,09,29,04,58,10,40.8
2018,09,29,04,58,11,46.4
2018,09,29,04,58,12,52.7
2018,09,29,04,58,13,57.9
2018,09,29,04,58,14,62.9
2018,09,29,04,58,15,66.3
2018,09,29,04,58,16,68.2
2018,09,29,04,58,17,69.9
2018,09,29,04,58,18,70.6
2018,09,29,04,58,19,71.9
2018,09,29,04,58,20,73.3
2018,09,29,04,58,21,74.3
2018,09,29,04,58,22,75.0
2018,09,29,04,58,23,75.7
2018,09,29,04,58,24,76.6
2018,09,29,04,58,25,76.7
2018,09,29,04,58,26,77.1
2018,09,29,04,58,27,78.1
2018,09,29,04,58,28,78.2
2018,09,29,04,58,29,78.4
2018,09,29,04,58,30,78.8
2018,09,29,04,58,31,79.1
2018,09,29,04,58,32,79.1
2018,09,29,04,58,33,79.4
2018,09,29,04,58,34,79.7
2018,09,29,04,58,35,79.8
2018,09,29,04,58,36,80.4
2018,09,29,04,58,37,80.7
2018,09,29,04,58,38,81.1
2018,09,29,04,58,39,81.0
2018,09,29,04,58,40,81.4
2018,09,29,04,58,41,82.2
2018,09,29,04,58,42,81.7
2018,09,29,04,58,43,82.3
2018,09,29,04,58,44,82.3
2018,09,29,04,58,45,81.7
2018,09,29,04,58,46,81.1
2018,09,29,04,58,47,80.8
2018,09,29,04,58,48,80.1
2018,09,29,04,58,49,79.3
2018,09,29,04,58,50,78.2
2018,09,29,04,58,51,77.7
2018,09,29,04,58,52,76.3
2018,09,29,04,58,53,74.6
2018,09,29,04,58,54,74.3
2018,09,29,04,58,55,74.0
2018,09,29,04,58,56,73.4
2018,09,29,04,58,57,73.9
2018,09,29,04,58,58,73.0
2018,09,29,04,58,59,72.9
2018,09,29,04,59,00,72.6
2018,09,29,04,59,01,72.4
2018,09,29,04,59,02,71.9
2018,09,29,04,59,03,71.6
2018,09,29,04,59,04,71.7
2018,09,29,04,59,05,71.2
2018,09,29,04,59,06,70.8
2018,09,29,04,59,07,69.9
2018,09,29,04,59,08,70.0
2018,09,29,04,59,09,69.9
2018,09,29,04,59,10,69.5
2018,09,29,04,59,11,69.5
2018,09,29,04,59,12,69.0
2018,09,29,04,59,13,68.4
2018,09,29,04,59,14,67.9
2018,09,29,04,59,15,67.2
2018,09,29,04,59,16,66.8
2018,09,29,04,59,17,66.8
2018,09,29,04,59,18,66.6
2018,09,29,04,59,19,66.0
2018,09,29,04,59,20,65.9
2018,09,29,04,59,21,65.5
2018,09,29,04,59,22,65.2
2018,09,29,04,59,23,64.5
2018,09,29,04,59,24,63.8
2018,09,29,04,59,25,63.0
2018,09,29,04,59,26,62.1
2018,09,29,04,59,27,61.2
2018,09,29,04,59,28,60.6
2018,09,29,04,59,29,59.7
2018,09,29,04,59,30,58.8
2018,09,29,04,59,31,58.0
2018,09,29,04,59,32,56.7
2018,09,29,04,59,33,56.8
2018,09,29,04,59,34,56.5
2018,09,29,04,59,35,54.8
2018,09,29,04,59,36,55.2
2018,09,29,04,59,37,55.4
2018,09,29,04,59,38,54.6
2018,09,29,04,59,39,54.7
2018,09,29,04,59,40,55.1
2018,09,29,04,59,41,54.3
2018,09,29,04,59,42,54.3
2018,09,29,04,59,43,54.8
2018,09,29,04,59,44,54.5
2018,09,29,04,59,45,55.1
2018,09,29,04,59,46,55.4
2018,09,29,04,59,47,55.2
2018,09,29,04,59,48,56.1
2018,09,29,04,59,49,57.2
2018,09,29,04,59,50,57.7
2018,09,29,04,59,51,58.5
2018,09,29,04,59,52,59.5
2018,09,29,04,59,53,59.5
2018,09,29,04,59,54,59.4
2018,09,29,04,59,55,59.2
2018,09,29,04,59,56,58.8
2018,09,29,04,59,57,59.7
2018,09,29,04,59,58,59.6
2018,09,29,04,59,59,59.1
2018,09,29,05,00,00,58.8
2018,09,29,05,00,01,58.7
2018,09,29,05,00,02,58.8
2018,09,29,05,00,03,59.0
2018,09,29,05,00,04,58.9
2018,09,29,05,00,05,57.6
2018,09,29,05,00,06,57.6
2018,09,29,05,00,07,57.4
2018,09,29,05,00,08,57.0
2018,09,29,05,00,09,56.9
2018,09,29,05,00,10,57.0
2018,09,29,05,00,11,56.2
2018,09,29,05,00,12,55.7
2018,09,29,05,00,13,55.6
2018,09,29,05,00,14,54.4
2018,09,29,05,00,15,53.8
2018,09,29,05,00,16,53.8
2018,09,29,05,00,17,52.5
2018,09,29,05,00,18,51.8
2018,09,29,05,00,19,51.1
2018,09,29,05,00,20,49.3
2018,09,29,05,00,21,49.0
2018,09,29,05,00,22,48.0
2018,09,29,05,00,23,47.7
2018,09,29,05,00,24,46.7
2018,09,29,05,00,25,45.3
2018,09,29,05,00,26,44.3
2018,09,29,05,00,27,43.7
2018,09,29,05,00,28,42.0
2018,09,29,05,00,29,42.6
2018,09,29,05,00,30,41.1
2018,09,29,05,00,31,40.0
2018,09,29,05,00,32,40.7
2018,09,29,05,00,33,39.8
2018,09,29,05,00,34,38.6
2018,09,29,05,00,35,38.7
2018,09,29,05,00,36,37.9
2018,09,29,05,00,37,37.7
2018,09,29,05,00,38,37.5
2018,09,29,05,00,39,37.3
2018,09,29,05,00,40,37.3
2018,09,29,05,00,41,37.1
2018,09,29,05,00,42,36.7
2018,09,29,05,00,43,36.9
2018,09,29,05,00,44,36.7
2018,09,29,05,00,45,36.5
2018,09,29,05,00,46,36.6
2018,09,29,05,00,47,36.4
2018,09,29,05,00,48,36.3
2018,09,29,05,00,49,36.4
2018,09,29,05,00,50,36.3
2018,09,29,05,00,51,36.0
2018,09,29,05,00,52,36.5
2018,09,29,05,00,53,36.2
2018,09,29,05,00,54,36.2
2018,09,29,05,00,55,36.5
2018,09,29,05,00,56,36.4
2018,09,29,05,00,57,36.4
2018,09,29,05,00,58,36.6
2018,09,29,05,00,59,36.5
2018,09,29,05,01,00,36.6
2018,09,29,05,01,01,36.9
2018,09,29,05,01,02,36.9
2018,09,29,05,01,03,37.1
2018,09,29,05,01,04,37.0
2018,09,29,05,01,05,37.3
2018,09,29,05,01,06,36.7
2018,09,29,05,01,07,37.1
2018,09,29,05,01,08,37.0
2018,09,29,05,01,09,36.9
2018,09,29,05,01,10,36.9
2018,09,29,05,01,11,36.8
2018,09,29,05,01,12,36.6
2018,09,29,05,01,13,36.7
2018,09,29,05,01,14,36.5
2018,09,29,05,01,15,36.3
2018,09,29,05,01,16,36.3
2018,09,29,05,01,17,35.6
2018,09,29,05,01,18,35.7
2018,09,29,05,01,19,36.0
2018,09,29,05,01,20,35.7
2018,09,29,05,01,21,35.7
2018,09,29,05,01,22,36.0
2018,09,29,05,01,23,36.0
2018,09,29,05,01,24,36.3
2018,09,29,05,01,25,36.5
2018,09,29,05,01,26,36.6
2018,09,29,05,01,27,36.7
2018,09,29,05,01,28,37.1
2018,09,29,05,01,29,37.1
2018,09,29,05,01,30,37.3
2018,09,29,05,01,31,37.6
2018,09,29,05,01,32,37.8
2018,09,29,05,01,33,37.8
2018,09,29,05,01,34,37.8
2018,09,29,05,01,35,38.3
2018,09,29,05,01,36,38.3
2018,09,29,05,01,37,38.4
2018,09,29,05,01,38,39.0
2018,09,29,05,01,39,39.5
2018,09,29,05,01,40,39.2
2018,09,29,05,01,41,40.1
2018,09,29,05,01,42,40.7
2018,09,29,05,01,43,40.4
2018,09,29,05,01,44,42.0
2018,09,29,05,01,45,43.4
2018,09,29,05,01,46,43.4
2018,09,29,05,01,47,44.6
2018,09,29,05,01,48,46.6
2018,09,29,05,01,49,48.1
2018,09,29,05,01,50,48.9
2018,09,29,05,01,51,50.0
2018,09,29,05,01,52,51.3
2018,09,29,05,01,53,52.2
2018,09,29,05,01,54,51.7
2018,09,29,05,01,55,52.2
2018,09,29,05,01,56,52.7
2018,09,29,05,01,57,53.1
2018,09,29,05,01,58,54.3
2018,09,29,05,01,59,54.2
2018,09,29,05,02,00,54.4
2018,09,29,05,02,01,55.4
2018,09,29,05,02,02,55.4
2018,09,29,05,02,03,55.0
2018,09,29,05,02,04,55.6
2018,09,29,05,02,05,56.1
2018,09,29,05,02,06,56.1
2018,09,29,05,02,07,56.7
2018,09,29,05,02,08,56.0
2018,09,29,05,02,09,56.1
2018,09,29,05,02,10,56.7
2018,09,29,05,02,11,56.5
2018,09,29,05,02,12,55.7
2018,09,29,05,02,13,56.4
2018,09,29,05,02,14,55.9
2018,09,29,05,02,15,55.9
2018,09,29,05,02,16,55.4
2018,09,29,05,02,17,55.2
2018,09,29,05,02,18,55.0
2018,09,29,05,02,19,55.5
2018,09,29,05,02,20,55.5
2018,09,29,05,02,21,55.1
2018,09,29,05,02,22,56.6
2018,09,29,05,02,23,56.9
2018,09,29,05,02,24,56.1
2018,09,29,05,02,25,57.5
2018,09,29,05,02,26,58.1
2018,09,29,05,02,27,59.0
2018,09,29,05,02,28,60.4
2018,09,29,05,02,29,60.9
2018,09,29,05,02,30,61.3
2018,09,29,05,02,31,62.2
2018,09,29,05,02,32,62.9
2018,09,29,05,02,33,63.3
2018,09,29,05,02,34,64.1
2018,09,29,05,02,35,65.1
2018,09,29,05,02,36,66.0
2018,09,29,05,02,37,66.7
2018,09,29,05,02,38,67.6
2018,09,29,05,02,39,68.3
2018,09,29,05,02,40,68.8
2018,09,29,05,02,41,69.5
2018,09,29,05,02,42,70.4
2018,09,29,05,02,43,71.5
2018,09,29,05,02,44,72.1
2018,09,29,05,02,45,72.6
2018,09,29,05,02,46,73.5
2018,09,29,05,02,47,73.6
2018,09,29,05,02,48,74.6
2018,09,29,05,02,49,75.4
2018,09,29,05,02,50,75.4
2018,09,29,05,02,51,75.5
2018,09,29,05,02,52,76.3
2018,09,29,05,02,53,76.8
2018,09,29,05,02,54,77.1
2018,09,29,05,02,55,77.6
2018,09,29,05,02,56,77.8
2018,09,29,05,02,57,77.9
2018,09,29,05,02,58,78.2
2018,09,29,05,02,59,78.4
2018,09,29,05,03,00,78.2
2018,09,29,05,03,01,78.7
2018,09,29,05,03,02,79.0
2018,09,29,05,03,03,78.9
2018,09,29,05,03,04,79.3
2018,09,29,05,03,05,79.6
2018,09,29,05,03,06,79.7
2018,09,29,05,03,07,80.2
2018,09,29,05,03,08,80.7
2018,09,29,05,03,09,81.1
2018,09,29,05,03,10,80.9
2018,09,29,05,03,11,81.8
2018,09,29,05,03,12,82.8
2018,09,29,05,03,13,82.5
2018,09,29,05,03,14,82.4
2018,09,29,05,03,15,83.7
2018,09,29,05,03,16,82.9
2018,09,29,05,03,17,82.8
2018,09,29,05,03,18,83.0
2018,09,29,05,03,19,82.0
2018,09,29,05,03,20,81.8
2018,09,29,05,03,21,81.9
2018,09,29,05,03,22,81.6
2018,09,29,05,03,23,80.4
2018,09,29,05,03,24,79.5
2018,09,29,05,03,25,78.7
2018,09,29,05,03,26,77.7
2018,09,29,05,03,27,76.1
2018,09,29,05,03,28,74.7
2018,09,29,05,03,29,72.6
2018,09,29,05,03,30,70.6
2018,09,29,05,03,31,68.2
2018,09,29,05,03,32,66.0
2018,09,29,05,03,33,63.8
2018,09,29,05,03,34,61.2
2018,09,29,05,03,35,57.0
2018,09,29,05,03,36,52.1
2018,09,29,05,03,37,46.0
2018,09,29,05,03,38,41.0
2018,09,29,05,03,39,39.0
2018,09,29,05,03,40,37.3
2018,09,29,05,03,41,36.7
2018,09,29,05,03,42,35.4
2018,09,29,05,03,43,34.4
2018,09,29,05,03,44,33.4
2018,09,29,05,03,45,31.5
2018,09,29,05,03,46,28.0
2018,09,29,05,03,47,22.7
2018,09,29,05,03,48,14.5
2018,09,29,05,03,49,8.1
2018,09,29,05,03,50,0.6
2018,09,29,05,03,51,-1.9
2018,09,29,05,03,52,-4.8
2018,09,29,05,03,53,-5.4
2018,09,29,05,03,54,-5.4
2018,09,29,05,03,55,-5.5
2018,09,29,05,03,56,-5.9
2018,09,29,05,03,57,-6.9
2018,09,29,05,03,58,-8.1
2018,09,29,05,03,59,-10.0
2018,09,29,05,04,00,-13.7
2018,09,29,05,04,01,-17.4
2018,09,29,05,04,02,-21.9
2018,09,29,05,04,03,-27.8
2018,09,29,05,04,04,-35.0
2018,09,29,05,04,05,-42.5
2018,09,29,05,04,06,-47.6
2018,09,29,05,04,07,-50.1
2018,09,29,05,04,08,-53.3
2018,09,29,05,04,09,-58.2
2018,09,29,05,04,10,-64.9
2018,09,29,05,04,11,-78.7
2018,09,29,05,04,12,-91.2
2018,09,29,05,04,13,-92.8
2018,09,29,05,04,14,-93.8
2018,09,29,05,04,15,-98.0
2018,09,29,05,04,16,-102.9
2018,09,29,05,04,17,-108.9
2018,09,29,05,04,18,-115.6
2018,09,29,05,04,19,-123.8
2018,09,29,05,04,20,-132.0
2018,09,29,05,04,21,-137.4
2018,09,29,05,04,22,-141.7
2018,09,29,05,04,23,-146.9
2018,09,29,05,04,24,-151.3
2018,09,29,05,04,25,-156.5
2018,09,29,05,04,26,-161.0
2018,09,29,05,04,27,-166.6
2018,09,29,05,04,28,-171.8
2018,09,29,05,04,29,-177.0
2018,09,29,05,04,30,-180.4
2018,09,29,05,04,31,-183.1
2018,09,29,05,04,32,-186.2
2018,09,29,05,04,33,-190.2
2018,09,29,05,04,34,-194.7
2018,09,29,05,04,35,-198.4
2018,09,29,05,04,36,-203.6
2018,09,29,05,04,37,-209.6
2018,09,29,05,04,38,-215.5
2018,09,29,05,04,39,-219.6
2018,09,29,05,04,40,-221.9
2018,09,29,05,04,41,-223.2
2018,09,29,05,04,42,-226.1
2018,09,29,05,04,43,-229.8
2018,09,29,05,04,44,-231.9
2018,09,29,05,04,45,-235.1
2018,09,29,05,04,46,-237.6
2018,09,29,05,04,47,-240.4
2018,09,29,05,04,48,-245.3
2018,09,29,05,04,49,-251.7
2018,09,29,05,04,50,-259.8
2018,09,29,05,04,51,-264.2
2018,09,29,05,04,52,-266.1
2018,09,29,05,04,53,-267.4
2018,09,29,05,04,54,-270.0
2018,09,29,05,04,55,-273.7
2018,09,29,05,04,56,-278.1
2018,09,29,05,04,57,-282.7
2018,09,29,05,04,58,-287.7
2018,09,29,05,04,59,-293.0
2018,09,29,05,05,00,-298.9
2018,09,29,05,05,01,-304.7
2018,09,29,05,05,02,-307.5
2018,09,29,05,05,03,-310.9
2018,09,29,05,05,04,-313.5
2018,09,29,05,05,05,-317.4
2018,09,29,05,05,06,-320.5
