2018,11,22,06,32,55,241.8
2018,11,22,06,32,56,243.6
2018,11,22,06,32,57,245.6
2018,11,22,06,32,58,247.8
2018,11,22,06,32,59,249.8
2018,11,22,06,33,00,251.6
2018,11,22,06,33,01,252.2
2018,11,22,06,33,02,253.2
2018,11,22,06,33,03,253.5
2018,11,22,06,33,04,253.5
2018,11,22,06,33,05,254.1
2018,11,22,06,33,06,259.5
2018,11,22,06,33,07,267.4
2018,11,22,06,33,08,276.3
2018,11,22,06,33,09,281.4
2018,11,22,06,33,10,284.4
2018,11,22,06,33,11,287.7
2018,11,22,06,33,12,291.1
2018,11,22,06,33,13,294.4
2018,11,22,06,33,14,295.3
2018,11,22,06,33,15,296.1
2018,11,22,06,33,16,296.5
2018,11,22,06,33,17,297.0
2018,11,22,06,33,18,297.9
2018,11,22,06,33,19,301.6
2018,11,22,06,33,20,304.9
2018,11,22,06,33,21,308.7
2018,11,22,06,33,22,311.8
2018,11,22,06,33,23,314.8
2018,11,22,06,33,24,316.7
2018,11,22,06,33,25,318.1
2018,11,22,06,33,26,320.1
2018,11,22,06,33,27,321.8
2018,11,22,06,33,28,323.3
2018,11,22,06,33,29,325.0
2018,11,22,06,33,30,326.5
2018,11,22,06,33,31,328.0
2018,11,22,06,33,32,329.8
2018,11,22,06,33,33,331.7
2018,11,22,06,33,34,333.2
2018,11,22,06,33,35,334.8
2018,11,22,06,33,36,336.5
2018,11,22,06,33,37,337.7
2018,11,22,06,33,38,338.9
2018,11,22,06,33,39,339.7
2018,11,22,06,33,40,339.8
2018,11,22,06,33,41,339.8
2018,11,22,06,33,42,339.8
2018,11,22,06,33,43,339.8
2018,11,22,06,33,44,339.8
2018,11,22,06,33,45,339.9
2018,11,22,06,33,46,339.9
2018,11,22,06,33,47,340.8
2018,11,22,06,33,48,342.6
2018,11,22,06,33,49,340.6
2018,11,22,06,33,50,340.7
2018,11,22,06,33,51,340.5
2018,11,22,06,33,52,339.8
2018,11,22,06,33,53,339.8
2018,11,22,06,33,54,339.8
2018,11,22,06,33,55,339.8
2018,11,22,06,33,56,339.8
2018,11,22,06,33,57,339.8
2018,11,22,06,33,58,339.8
2018,11,22,06,33,59,339.7
2018,11,22,06,34,00,339.7
2018,11,22,06,34,01,339.8
2018,11,22,06,34,02,339.8
2018,11,22,06,34,03,339.1
2018,11,22,06,34,04,338.6
2018,11,22,06,34,05,337.7
2018,11,22,06,34,06,336.1
2018,11,22,06,34,07,334.8
2018,11,22,06,34,08,333.6
2018,11,22,06,34,09,332.2
2018,11,22,06,34,10,330.9
2018,11,22,06,34,11,329.6
2018,11,22,06,34,12,328.1
2018,11,22,06,34,13,327.0
2018,11,22,06,34,14,325.5
2018,11,22,06,34,15,323.4
2018,11,22,06,34,16,321.5
2018,11,22,06,34,17,320.3
2018,11,22,06,34,18,319.1
2018,11,22,06,34,19,318.4
2018,11,22,06,34,20,317.3
2018,11,22,06,34,21,316.0
2018,11,22,06,34,22,313.5
2018,11,22,06,34,23,311.5
2018,11,22,06,34,24,310.1
2018,11,22,06,34,25,308.5
2018,11,22,06,34,26,307.6
2018,11,22,06,34,27,307.6
2018,11,22,06,34,28,306.8
2018,11,22,06,34,29,306.2
2018,11,22,06,34,30,305.4
2018,11,22,06,34,31,304.3
2018,11,22,06,34,32,303.2
2018,11,22,06,34,33,302.3
2018,11,22,06,34,34,300.6
2018,11,22,06,34,35,300.8
2018,11,22,06,34,36,300.1
2018,11,22,06,34,37,298.1
2018,11,22,06,34,38,296.8
2018,11,22,06,34,39,296.7
2018,11,22,06,34,40,296.7
2018,11,22,06,34,41,296.6
2018,11,22,06,34,42,296.7
2018,11,22,06,34,43,296.3
2018,11,22,06,34,44,296.4
2018,11,22,06,34,45,295.9
2018,11,22,06,34,46,295.8
2018,11,22,06,34,47,295.8
2018,11,22,06,34,48,295.8
2018,11,22,06,34,49,295.3
2018,11,22,06,34,50,295.5
2018,11,22,06,34,51,295.0
2018,11,22,06,34,52,294.8
2018,11,22,06,34,53,294.8
2018,11,22,06,34,54,294.4
2018,11,22,06,34,55,293.5
2018,11,22,06,34,56,292.5
2018,11,22,06,34,57,291.7
2018,11,22,06,34,58,290.5
2018,11,22,06,34,59,288.9
2018,11,22,06,35,00,288.0
2018,11,22,06,35,01,287.2
2018,11,22,06,35,02,287.1
2018,11,22,06,35,03,287.1
2018,11,22,06,35,04,287.1
2018,11,22,06,35,05,286.9
2018,11,22,06,35,06,286.4
2018,11,22,06,35,07,285.9
2018,11,22,06,35,08,285.5
2018,11,22,06,35,09,284.2
2018,11,22,06,35,10,283.2
2018,11,22,06,35,11,282.0
2018,11,22,06,35,12,280.6
2018,11,22,06,35,13,280.3
2018,11,22,06,35,14,279.7
2018,11,22,06,35,15,278.8
2018,11,22,06,35,16,278.9
2018,11,22,06,35,17,278.3
2018,11,22,06,35,18,276.2
2018,11,22,06,35,19,275.5
2018,11,22,06,35,20,274.6
2018,11,22,06,35,21,272.3
2018,11,22,06,35,22,271.2
2018,11,22,06,35,23,270.8
2018,11,22,06,35,24,266.6
2018,11,22,06,35,25,264.3
2018,11,22,06,35,26,264.0
2018,11,22,06,35,27,266.3
2018,11,22,06,35,28,267.1
2018,11,22,06,35,29,268.6
2018,11,22,06,35,30,269.1
2018,11,22,06,35,31,269.6
2018,11,22,06,35,32,271.0
2018,11,22,06,35,33,273.8
2018,11,22,06,35,34,274.1
2018,11,22,06,35,35,274.3
2018,11,22,06,35,36,275.3
2018,11,22,06,35,37,273.5
2018,11,22,06,35,38,272.7
2018,11,22,06,35,39,272.5
2018,11,22,06,35,40,270.0
2018,11,22,06,35,41,268.9
2018,11,22,06,35,42,269.2
2018,11,22,06,35,43,268.0
2018,11,22,06,35,44,265.8
2018,11,22,06,35,45,262.8
2018,11,22,06,35,46,262.0
2018,11,22,06,35,47,261.7
2018,11,22,06,35,48,261.1
2018,11,22,06,35,49,261.1
2018,11,22,06,35,50,262.0
2018,11,22,06,35,51,261.4
2018,11,22,06,35,52,260.2
2018,11,22,06,35,53,261.7
2018,11,22,06,35,54,262.5
2018,11,22,06,35,55,261.9
2018,11,22,06,35,56,264.1
2018,11,22,06,35,57,265.2
2018,11,22,06,35,58,266.3
2018,11,22,06,35,59,266.3
2018,11,22,06,36,00,265.8
2018,11,22,06,36,01,264.3
2018,11,22,06,36,02,264.5
2018,11,22,06,36,03,264.3
2018,11,22,06,36,04,264.7
2018,11,22,06,36,05,264.4
2018,11,22,06,36,06,264.3
2018,11,22,06,36,07,264.1
2018,11,22,06,36,08,262.6
2018,11,22,06,36,09,262.2
2018,11,22,06,36,10,262.4
2018,11,22,06,36,11,261.7
2018,11,22,06,36,12,260.4
2018,11,22,06,36,13,259.6
2018,11,22,06,36,14,259.0
2018,11,22,06,36,15,257.4
2018,11,22,06,36,16,257.6
2018,11,22,06,36,17,258.4
2018,11,22,06,36,18,257.3
2018,11,22,06,36,19,258.5
2018,11,22,06,36,20,259.8
2018,11,22,06,36,21,259.7
2018,11,22,06,36,22,259.8
2018,11,22,06,36,23,261.1
2018,11,22,06,36,24,260.7
2018,11,22,06,36,25,260.3
2018,11,22,06,36,26,261.0
2018,11,22,06,36,27,262.1
2018,11,22,06,36,28,262.5
2018,11,22,06,36,29,263.9
2018,11,22,06,36,30,264.2
2018,11,22,06,36,31,263.9
2018,11,22,06,36,32,265.8
2018,11,22,06,36,33,265.3
2018,11,22,06,36,34,266.5
2018,11,22,06,36,35,266.9
2018,11,22,06,36,36,268.0
2018,11,22,06,36,37,267.3
2018,11,22,06,36,38,268.5
2018,11,22,06,36,39,268.2
2018,11,22,06,36,40,269.5
2018,11,22,06,36,41,269.9
2018,11,22,06,36,42,269.7
2018,11,22,06,36,43,269.0
2018,11,22,06,36,44,268.9
2018,11,22,06,36,45,267.2
2018,11,22,06,36,46,266.7
2018,11,22,06,36,47,267.3
2018,11,22,06,36,48,266.5
2018,11,22,06,36,49,266.1
2018,11,22,06,36,50,263.0
2018,11,22,06,36,51,263.6
2018,11,22,06,36,52,263.9
2018,11,22,06,36,53,264.0
2018,11,22,06,36,54,262.3
2018,11,22,06,36,55,263.2
2018,11,22,06,36,56,262.9
2018,11,22,06,36,57,263.0
2018,11,22,06,36,58,262.8
2018,11,22,06,36,59,264.0
2018,11,22,06,37,00,262.4
2018,11,22,06,37,01,261.3
2018,11,22,06,37,02,262.3
2018,11,22,06,37,03,260.2
2018,11,22,06,37,04,258.7
2018,11,22,06,37,05,260.8
2018,11,22,06,37,06,258.4
2018,11,22,06,37,07,258.1
2018,11,22,06,37,08,257.2
2018,11,22,06,37,09,256.9
2018,11,22,06,37,10,255.0
2018,11,22,06,37,11,254.5
2018,11,22,06,37,12,254.3
2018,11,22,06,37,13,254.2
2018,11,22,06,37,14,253.6
2018,11,22,06,37,15,254.7
2018,11,22,06,37,16,254.1
2018,11,22,06,37,17,253.5
2018,11,22,06,37,18,253.5
2018,11,22,06,37,19,253.5
2018,11,22,06,37,20,253.5
2018,11,22,06,37,21,253.5
2018,11,22,06,37,22,253.5
2018,11,22,06,37,23,253.5
2018,11,22,06,37,24,253.5
2018,11,22,06,37,25,253.5
2018,11,22,06,37,26,253.5
2018,11,22,06,37,27,253.5
2018,11,22,06,37,28,253.5
2018,11,22,06,37,29,253.5
2018,11,22,06,37,30,253.5
2018,11,22,06,37,31,253.5
2018,11,22,06,37,32,253.5
2018,11,22,06,37,33,253.5
2018,11,22,06,37,34,253.5
2018,11,22,06,37,35,253.5
2018,11,22,06,37,36,253.5
2018,11,22,06,37,37,253.5
2018,11,22,06,37,38,253.5
2018,11,22,06,37,39,253.5
2018,11,22,06,37,40,253.5
2018,11,22,06,37,41,253.5
2018,11,22,06,37,42,253.5
2018,11,22,06,37,43,253.5
2018,11,22,06,37,44,253.5
2018,11,22,06,37,45,253.5
2018,11,22,06,37,46,253.5
2018,11,22,06,37,47,253.5
2018,11,22,06,37,48,253.5
2018,11,22,06,37,49,253.5
2018,11,22,06,37,50,253.5
2018,11,22,06,37,51,253.3
2018,11,22,06,37,52,253.5
2018,11,22,06,37,53,253.4
2018,11,22,06,37,54,253.5
2018,11,22,06,37,55,253.5
2018,11,22,06,37,56,253.5
2018,11,22,06,37,57,253.5
2018,11,22,06,37,58,253.5
2018,11,22,06,37,59,253.5
2018,11,22,06,38,00,253.5
2018,11,22,06,38,01,253.5
2018,11,22,06,38,02,253.5
2018,11,22,06,38,03,253.5
2018,11,22,06,38,04,253.5
2018,11,22,06,38,05,253.5
2018,11,22,06,38,06,253.5
2018,11,22,06,38,07,253.5
2018,11,22,06,38,08,253.5
2018,11,22,06,38,09,253.5
2018,11,22,06,38,10,253.5
2018,11,22,06,38,11,253.5
2018,11,22,06,38,12,253.5
2018,11,22,06,38,13,253.5
2018,11,22,06,38,14,253.5
2018,11,22,06,38,15,253.5
2018,11,22,06,38,16,253.5
2018,11,22,06,38,17,253.5
2018,11,22,06,38,18,253.5
2018,11,22,06,38,19,253.5
2018,11,22,06,38,20,253.5
2018,11,22,06,38,21,253.5
2018,11,22,06,38,22,253.5
2018,11,22,06,38,23,253.5
2018,11,22,06,38,24,253.5
2018,11,22,06,38,25,253.5
2018,11,22,06,38,26,253.5
2018,11,22,06,38,27,253.5
2018,11,22,06,38,28,253.5
2018,11,22,06,38,29,253.5
2018,11,22,06,38,30,253.5
2018,11,22,06,38,31,253.5
2018,11,22,06,38,32,253.5
2018,11,22,06,38,33,253.5
2018,11,22,06,38,34,253.5
2018,11,22,06,38,35,253.5
2018,11,22,06,38,36,253.5
2018,11,22,06,38,37,253.5
2018,11,22,06,38,38,253.5
2018,11,22,06,38,39,253.5
2018,11,22,06,38,40,253.5
2018,11,22,06,38,41,253.5
2018,11,22,06,38,42,253.5
2018,11,22,06,38,43,253.5
2018,11,22,06,38,44,253.5
2018,11,22,06,38,45,253.5
2018,11,22,06,38,46,253.5
2018,11,22,06,38,47,253.5
2018,11,22,06,38,48,253.5
2018,11,22,06,38,49,253.5
2018,11,22,06,38,50,253.5
2018,11,22,06,38,51,253.5
2018,11,22,06,38,52,253.5
2018,11,22,06,38,53,253.5
2018,11,22,06,38,54,253.9
2018,11,22,06,38,55,254.7
2018,11,22,06,38,56,256.2
2018,11,22,06,38,57,256.2
2018,11,22,06,38,58,257.7
2018,11,22,06,38,59,259.0
2018,11,22,06,39,00,259.6
2018,11,22,06,39,01,260.5
2018,11,22,06,39,02,262.8
2018,11,22,06,39,03,262.6
2018,11,22,06,39,04,263.6
2018,11,22,06,39,05,264.9
2018,11,22,06,39,06,264.8
2018,11,22,06,39,07,266.0
2018,11,22,06,39,08,267.3
2018,11,22,06,39,09,267.9
2018,11,22,06,39,10,270.7
2018,11,22,06,39,11,271.3
2018,11,22,06,39,12,271.3
2018,11,22,06,39,13,272.2
2018,11,22,06,39,14,272.8
2018,11,22,06,39,15,273.2
2018,11,22,06,39,16,274.8
2018,11,22,06,39,17,275.8
2018,11,22,06,39,18,276.4
2018,11,22,06,39,19,277.6
2018,11,22,06,39,20,278.9
2018,11,22,06,39,21,278.8
2018,11,22,06,39,22,278.9
2018,11,22,06,39,23,279.5
2018,11,22,06,39,24,279.9
2018,11,22,06,39,25,279.2
2018,11,22,06,39,26,279.3
2018,11,22,06,39,27,279.6
2018,11,22,06,39,28,279.2
2018,11,22,06,39,29,280.1
2018,11,22,06,39,30,280.1
2018,11,22,06,39,31,280.1
2018,11,22,06,39,32,280.3
2018,11,22,06,39,33,280.3
2018,11,22,06,39,34,280.2
2018,11,22,06,39,35,280.4
2018,11,22,06,39,36,280.7
2018,11,22,06,39,37,280.7
2018,11,22,06,39,38,280.0
2018,11,22,06,39,39,280.6
2018,11,22,06,39,40,280.1
2018,11,22,06,39,41,280.0
2018,11,22,06,39,42,279.7
2018,11,22,06,39,43,279.5
2018,11,22,06,39,44,279.3
2018,11,22,06,39,45,279.0
2018,11,22,06,39,46,279.2
2018,11,22,06,39,47,278.7
2018,11,22,06,39,48,279.6
2018,11,22,06,39,49,279.5
2018,11,22,06,39,50,279.3
2018,11,22,06,39,51,279.5
2018,11,22,06,39,52,280.2
2018,11,22,06,39,53,279.9
2018,11,22,06,39,54,280.2
2018,11,22,06,39,55,280.3
2018,11,22,06,39,56,280.5
2018,11,22,06,39,57,280.9
2018,11,22,06,39,58,281.1
2018,11,22,06,39,59,281.3
2018,11,22,06,40,00,281.7
2018,11,22,06,40,01,281.7
2018,11,22,06,40,02,281.7
2018,11,22,06,40,03,281.5
2018,11,22,06,40,04,280.9
2018,11,22,06,40,05,280.8
2018,11,22,06,40,06,280.6
2018,11,22,06,40,07,280.1
2018,11,22,06,40,08,279.8
2018,11,22,06,40,09,279.7
2018,11,22,06,40,10,279.1
2018,11,22,06,40,11,279.1
2018,11,22,06,40,12,278.6
2018,11,22,06,40,13,277.9
2018,11,22,06,40,14,278.3
2018,11,22,06,40,15,278.3
2018,11,22,06,40,16,277.7
2018,11,22,06,40,17,277.6
2018,11,22,06,40,18,278.0
2018,11,22,06,40,19,276.8
2018,11,22,06,40,20,275.6
2018,11,22,06,40,21,275.9
2018,11,22,06,40,22,275.9
2018,11,22,06,40,23,274.8
2018,11,22,06,40,24,274.8
2018,11,22,06,40,25,275.9
2018,11,22,06,40,26,273.5
2018,11,22,06,40,27,275.0
2018,11,22,06,40,28,275.2
2018,11,22,06,40,29,273.1
2018,11,22,06,40,30,273.2
2018,11,22,06,40,31,274.8
2018,11,22,06,40,32,273.8
2018,11,22,06,40,33,273.8
2018,11,22,06,40,34,274.5
2018,11,22,06,40,35,274.8
2018,11,22,06,40,36,274.8
2018,11,22,06,40,37,276.0
2018,11,22,06,40,38,276.9
2018,11,22,06,40,39,277.9
2018,11,22,06,40,40,277.5
2018,11,22,06,40,41,278.9
2018,11,22,06,40,42,279.1
2018,11,22,06,40,43,279.4
2018,11,22,06,40,44,279.9
2018,11,22,06,40,45,280.4
2018,11,22,06,40,46,280.5
2018,11,22,06,40,47,281.2
2018,11,22,06,40,48,281.0
2018,11,22,06,40,49,281.4
2018,11,22,06,40,50,281.6
2018,11,22,06,40,51,282.0
2018,11,22,06,40,52,282.0
2018,11,22,06,40,53,282.4
2018,11,22,06,40,54,282.8
2018,11,22,06,40,55,283.0
2018,11,22,06,40,56,283.4
2018,11,22,06,40,57,283.6
2018,11,22,06,40,58,284.3
2018,11,22,06,40,59,284.4
2018,11,22,06,41,00,284.6
2018,11,22,06,41,01,285.2
2018,11,22,06,41,02,284.9
2018,11,22,06,41,03,285.1
2018,11,22,06,41,04,284.8
2018,11,22,06,41,05,285.1
2018,11,22,06,41,06,285.4
2018,11,22,06,41,07,285.4
2018,11,22,06,41,08,285.3
2018,11,22,06,41,09,285.7
2018,11,22,06,41,10,285.8
2018,11,22,06,41,11,286.5
2018,11,22,06,41,12,287.0
2018,11,22,06,41,13,287.0
2018,11,22,06,41,14,286.8
2018,11,22,06,41,15,286.6
2018,11,22,06,41,16,287.0
2018,11,22,06,41,17,287.3
2018,11,22,06,41,18,287.3
2018,11,22,06,41,19,287.6
2018,11,22,06,41,20,287.7
2018,11,22,06,41,21,288.3
2018,11,22,06,41,22,288.8
2018,11,22,06,41,23,289.1
2018,11,22,06,41,24,289.2
2018,11,22,06,41,25,289.5
2018,11,22,06,41,26,290.1
2018,11,22,06,41,27,289.9
2018,11,22,06,41,28,289.7
2018,11,22,06,41,29,289.8
2018,11,22,06,41,30,290.0
2018,11,22,06,41,31,290.1
2018,11,22,06,41,32,290.5
2018,11,22,06,41,33,290.4
2018,11,22,06,41,34,290.7
2018,11,22,06,41,35,290.7
2018,11,22,06,41,36,290.6
2018,11,22,06,41,37,291.0
2018,11,22,06,41,38,291.4
2018,11,22,06,41,39,291.2
2018,11,22,06,41,40,291.1
2018,11,22,06,41,41,291.4
2018,11,22,06,41,42,291.3
2018,11,22,06,41,43,291.0
2018,11,22,06,41,44,291.2
2018,11,22,06,41,45,291.2
2018,11,22,06,41,46,291.3
2018,11,22,06,41,47,291.5
2018,11,22,06,41,48,291.2
2018,11,22,06,41,49,291.4
2018,11,22,06,41,50,291.7
2018,11,22,06,41,51,291.8
2018,11,22,06,41,52,292.5
2018,11,22,06,41,53,292.3
2018,11,22,06,41,54,292.6
2018,11,22,06,41,55,292.6
2018,11,22,06,41,56,292.7
2018,11,22,06,41,57,292.7
2018,11,22,06,41,58,293.1
2018,11,22,06,41,59,293.3
2018,11,22,06,42,00,293.2
2018,11,22,06,42,01,293.3
2018,11,22,06,42,02,293.4
2018,11,22,06,42,03,293.4
2018,11,22,06,42,04,293.5
2018,11,22,06,42,05,293.5
2018,11,22,06,42,06,293.4
2018,11,22,06,42,07,293.1
2018,11,22,06,42,08,293.6
2018,11,22,06,42,09,293.7
2018,11,22,06,42,10,293.7
2018,11,22,06,42,11,293.7
2018,11,22,06,42,12,294.0
2018,11,22,06,42,13,294.0
2018,11,22,06,42,14,294.3
2018,11,22,06,42,15,294.7
2018,11,22,06,42,16,294.4
2018,11,22,06,42,17,294.7
2018,11,22,06,42,18,294.9
2018,11,22,06,42,19,295.2
2018,11,22,06,42,20,295.2
2018,11,22,06,42,21,295.2
2018,11,22,06,42,22,295.5
2018,11,22,06,42,23,295.4
2018,11,22,06,42,24,295.4
2018,11,22,06,42,25,295.7
2018,11,22,06,42,26,295.6
2018,11,22,06,42,27,295.9
2018,11,22,06,42,28,296.2
2018,11,22,06,42,29,295.9
2018,11,22,06,42,30,296.7
2018,11,22,06,42,31,296.6
2018,11,22,06,42,32,296.7
2018,11,22,06,42,33,296.7
2018,11,22,06,42,34,296.7
2018,11,22,06,42,35,296.7
2018,11,22,06,42,36,297.1
2018,11,22,06,42,37,296.9
2018,11,22,06,42,38,297.0
2018,11,22,06,42,39,297.8
2018,11,22,06,42,40,298.0
2018,11,22,06,42,41,298.0
2018,11,22,06,42,42,298.5
2018,11,22,06,42,43,298.5
2018,11,22,06,42,44,299.3
2018,11,22,06,42,45,300.0
2018,11,22,06,42,46,300.2
2018,11,22,06,42,47,300.1
2018,11,22,06,42,48,301.0
2018,11,22,06,42,49,301.2
2018,11,22,06,42,50,301.3
2018,11,22,06,42,51,302.2
2018,11,22,06,42,52,303.2
2018,11,22,06,42,53,303.3
2018,11,22,06,42,54,304.9
2018,11,22,06,42,55,306.1
2018,11,22,06,42,56,306.5
2018,11,22,06,42,57,308.0
2018,11,22,06,42,58,308.8
2018,11,22,06,42,59,310.6
2018,11,22,06,43,00,311.4
2018,11,22,06,43,01,311.5
2018,11,22,06,43,02,312.9
2018,11,22,06,43,03,313.7
2018,11,22,06,43,04,313.6
2018,11,22,06,43,05,314.4
2018,11,22,06,43,06,315.2
2018,11,22,06,43,07,315.8
2018,11,22,06,43,08,316.3
2018,11,22,06,43,09,316.5
2018,11,22,06,43,10,316.4
2018,11,22,06,43,11,316.8
2018,11,22,06,43,12,317.0
2018,11,22,06,43,13,317.4
2018,11,22,06,43,14,317.8
2018,11,22,06,43,15,317.7
2018,11,22,06,43,16,318.4
2018,11,22,06,43,17,318.4
2018,11,22,06,43,18,319.2
2018,11,22,06,43,19,319.7
2018,11,22,06,43,20,319.7
2018,11,22,06,43,21,320.4
2018,11,22,06,43,22,320.6
2018,11,22,06,43,23,321.3
2018,11,22,06,43,24,321.3
2018,11,22,06,43,25,321.9
2018,11,22,06,43,26,321.8
2018,11,22,06,43,27,322.4
2018,11,22,06,43,28,322.6
2018,11,22,06,43,29,323.2
2018,11,22,06,43,30,323.6
2018,11,22,06,43,31,323.9
2018,11,22,06,43,32,324.2
2018,11,22,06,43,33,324.4
2018,11,22,06,43,34,324.9
2018,11,22,06,43,35,325.0
2018,11,22,06,43,36,326.0
2018,11,22,06,43,37,326.2
2018,11,22,06,43,38,326.9
2018,11,22,06,43,39,326.9
2018,11,22,06,43,40,327.3
2018,11,22,06,43,41,327.5
2018,11,22,06,43,42,328.0
2018,11,22,06,43,43,328.2
2018,11,22,06,43,44,328.6
2018,11,22,06,43,45,329.3
2018,11,22,06,43,46,329.0
2018,11,22,06,43,47,329.9
2018,11,22,06,43,48,330.2
2018,11,22,06,43,49,330.1
2018,11,22,06,43,50,330.4
2018,11,22,06,43,51,330.7
2018,11,22,06,43,52,331.5
2018,11,22,06,43,53,331.2
2018,11,22,06,43,54,331.9
2018,11,22,06,43,55,332.2
2018,11,22,06,43,56,332.0
2018,11,22,06,43,57,332.2
2018,11,22,06,43,58,332.4
2018,11,22,06,43,59,332.5
2018,11,22,06,44,00,333.0
2018,11,22,06,44,01,333.3
2018,11,22,06,44,02,333.3
2018,11,22,06,44,03,333.6
2018,11,22,06,44,04,333.8
2018,11,22,06,44,05,334.2
2018,11,22,06,44,06,334.4
2018,11,22,06,44,07,334.8
2018,11,22,06,44,08,335.3
2018,11,22,06,44,09,335.4
2018,11,22,06,44,10,335.9
2018,11,22,06,44,11,335.9
2018,11,22,06,44,12,336.2
2018,11,22,06,44,13,336.4
2018,11,22,06,44,14,337.0
2018,11,22,06,44,15,336.8
2018,11,22,06,44,16,337.2
2018,11,22,06,44,17,337.3
2018,11,22,06,44,18,337.1
2018,11,22,06,44,19,337.4
2018,11,22,06,44,20,337.7
2018,11,22,06,44,21,337.8
2018,11,22,06,44,22,338.0
2018,11,22,06,44,23,338.2
2018,11,22,06,44,24,338.3
2018,11,22,06,44,25,338.4
2018,11,22,06,44,26,338.6
2018,11,22,06,44,27,338.6
2018,11,22,06,44,28,338.7
2018,11,22,06,44,29,338.9
2018,11,22,06,44,30,339.0
2018,11,22,06,44,31,338.9
2018,11,22,06,44,32,339.0
2018,11,22,06,44,33,339.4
2018,11,22,06,44,34,339.4
2018,11,22,06,44,35,339.6
2018,11,22,06,44,36,339.6
2018,11,22,06,44,37,339.6
2018,11,22,06,44,38,339.5
2018,11,22,06,44,39,339.8
2018,11,22,06,44,40,339.8
2018,11,22,06,44,41,339.7
2018,11,22,06,44,42,339.8
2018,11,22,06,44,43,339.8
2018,11,22,06,44,44,339.8
2018,11,22,06,44,45,339.8
2018,11,22,06,44,46,339.8
2018,11,22,06,44,47,339.8
2018,11,22,06,44,48,339.8
2018,11,22,06,44,49,339.8
2018,11,22,06,44,50,339.8
2018,11,22,06,44,51,339.8
2018,11,22,06,44,52,339.8
2018,11,22,06,44,53,339.8
2018,11,22,06,44,54,339.8
2018,11,22,06,44,55,339.8
2018,11,22,06,44,56,339.8
2018,11,22,06,44,57,339.8
2018,11,22,06,44,58,339.8
2018,11,22,06,44,59,339.8
2018,11,22,06,45,00,339.8
2018,11,22,06,45,01,339.8
2018,11,22,06,45,02,339.8
2018,11,22,06,45,03,339.8
2018,11,22,06,45,04,339.8
2018,11,22,06,45,05,339.8
2018,11,22,06,45,06,339.8
2018,11,22,06,45,07,339.8
2018,11,22,06,45,08,339.8
2018,11,22,06,45,09,339.8
2018,11,22,06,45,10,339.8
2018,11,22,06,45,11,339.8
2018,11,22,06,45,12,339.8
2018,11,22,06,45,13,339.9
2018,11,22,06,45,14,339.8
2018,11,22,06,45,15,339.8
2018,11,22,06,45,16,339.8
2018,11,22,06,45,17,339.8
2018,11,22,06,45,18,339.8
2018,11,22,06,45,19,339.8
2018,11,22,06,45,20,339.8
2018,11,22,06,45,21,339.8
2018,11,22,06,45,22,339.8
2018,11,22,06,45,23,339.9
2018,11,22,06,45,24,339.8
2018,11,22,06,45,25,339.8
2018,11,22,06,45,26,339.9
2018,11,22,06,45,27,340.2
2018,11,22,06,45,28,339.8
2018,11,22,06,45,29,339.9
2018,11,22,06,45,30,340.0
2018,11,22,06,45,31,339.8
2018,11,22,06,45,32,339.8
2018,11,22,06,45,33,340.2
2018,11,22,06,45,34,339.8
2018,11,22,06,45,35,339.8
2018,11,22,06,45,36,339.8
2018,11,22,06,45,37,339.8
2018,11,22,06,45,38,339.8
2018,11,22,06,45,39,339.8
2018,11,22,06,45,40,339.8
2018,11,22,06,45,41,339.8
2018,11,22,06,45,42,339.8
2018,11,22,06,45,43,339.8
2018,11,22,06,45,44,339.8
2018,11,22,06,45,45,339.8
2018,11,22,06,45,46,339.8
2018,11,22,06,45,47,339.8
2018,11,22,06,45,48,339.8
2018,11,22,06,45,49,339.8
2018,11,22,06,45,50,339.8
2018,11,22,06,45,51,339.8
2018,11,22,06,45,52,339.8
2018,11,22,06,45,53,339.8
2018,11,22,06,45,54,339.8
2018,11,22,06,45,55,339.8
2018,11,22,06,45,56,339.8
2018,11,22,06,45,57,339.8
2018,11,22,06,45,58,339.8
2018,11,22,06,45,59,339.8
2018,11,22,06,46,00,339.8
2018,11,22,06,46,01,339.8
2018,11,22,06,46,02,339.8
2018,11,22,06,46,03,339.8
2018,11,22,06,46,04,339.8
2018,11,22,06,46,05,339.8
2018,11,22,06,46,06,339.8
2018,11,22,06,46,07,339.8
2018,11,22,06,46,08,339.8
2018,11,22,06,46,09,339.8
2018,11,22,06,46,10,339.8
2018,11,22,06,46,11,339.8
2018,11,22,06,46,12,339.8
2018,11,22,06,46,13,339.8
2018,11,22,06,46,14,339.8
2018,11,22,06,46,15,339.8
2018,11,22,06,46,16,339.8
2018,11,22,06,46,17,339.8
2018,11,22,06,46,18,339.8
2018,11,22,06,46,19,339.8
2018,11,22,06,46,20,339.8
2018,11,22,06,46,21,339.8
2018,11,22,06,46,22,339.8
2018,11,22,06,46,23,339.8
2018,11,22,06,46,24,339.8
2018,11,22,06,46,25,339.8
2018,11,22,06,46,26,339.8
2018,11,22,06,46,27,339.8
2018,11,22,06,46,28,339.8
2018,11,22,06,46,29,339.8
2018,11,22,06,46,30,339.8
2018,11,22,06,46,31,339.8
2018,11,22,06,46,32,339.8
2018,11,22,06,46,33,339.8
2018,11,22,06,46,34,339.8
2018,11,22,06,46,35,339.8
2018,11,22,06,46,36,339.8
2018,11,22,06,46,37,339.8
