2021,01,03,01,25,07,358.6
2021,01,03,01,25,08,358.8
2021,01,03,01,25,09,358.9
2021,01,03,01,25,10,359.2
2021,01,03,01,25,11,359.3
2021,01,03,01,25,12,359.4
2021,01,03,01,25,13,359.3
2021,01,03,01,25,14,359.3
2021,01,03,01,25,15,359.6
2021,01,03,01,25,16,359.4
2021,01,03,01,25,17,360.6
2021,01,03,01,25,18,369.2
2021,01,03,01,25,19,373.9
2021,01,03,01,25,20,376.8
2021,01,03,01,25,21,381.3
2021,01,03,01,25,22,383.0
2021,01,03,01,25,23,384.2
2021,01,03,01,25,24,384.9
2021,01,03,01,25,25,387.0
2021,01,03,01,25,26,392.6
2021,01,03,01,25,27,395.8
2021,01,03,01,25,28,398.0
2021,01,03,01,25,29,400.2
2021,01,03,01,25,30,402.0
2021,01,03,01,25,31,402.6
2021,01,03,01,25,32,402.4
2021,01,03,01,25,33,402.1
2021,01,03,01,25,34,402.2
2021,01,03,01,25,35,401.9
2021,01,03,01,25,36,402.5
2021,01,03,01,25,37,402.2
2021,01,03,01,25,38,402.7
2021,01,03,01,25,39,404.4
2021,01,03,01,25,40,407.1
2021,01,03,01,25,41,408.0
2021,01,03,01,25,42,409.5
2021,01,03,01,25,43,409.9
2021,01,03,01,25,44,410.5
2021,01,03,01,25,45,410.8
2021,01,03,01,25,46,411.0
2021,01,03,01,25,47,410.8
2021,01,03,01,25,48,410.2
2021,01,03,01,25,49,409.3
2021,01,03,01,25,50,405.8
2021,01,03,01,25,51,402.2
2021,01,03,01,25,52,399.1
2021,01,03,01,25,53,396.8
2021,01,03,01,25,54,396.1
2021,01,03,01,25,55,395.0
2021,01,03,01,25,56,391.8
2021,01,03,01,25,57,391.8
2021,01,03,01,25,58,388.9
2021,01,03,01,25,59,386.1
2021,01,03,01,26,00,384.4
2021,01,03,01,26,01,384.1
2021,01,03,01,26,02,384.2
2021,01,03,01,26,03,384.1
2021,01,03,01,26,04,384.0
2021,01,03,01,26,05,383.7
2021,01,03,01,26,06,384.0
2021,01,03,01,26,07,384.7
2021,01,03,01,26,08,384.9
2021,01,03,01,26,09,384.7
2021,01,03,01,26,10,385.1
2021,01,03,01,26,11,385.5
2021,01,03,01,26,12,385.3
2021,01,03,01,26,13,385.4
2021,01,03,01,26,14,384.7
2021,01,03,01,26,15,384.3
2021,01,03,01,26,16,384.2
2021,01,03,01,26,17,385.1
2021,01,03,01,26,18,386.3
2021,01,03,01,26,19,390.2
2021,01,03,01,26,20,394.3
2021,01,03,01,26,21,396.4
2021,01,03,01,26,22,398.7
2021,01,03,01,26,23,399.2
2021,01,03,01,26,24,399.9
2021,01,03,01,26,25,399.7
2021,01,03,01,26,26,399.1
2021,01,03,01,26,27,397.8
2021,01,03,01,26,28,395.5
2021,01,03,01,26,29,392.1
2021,01,03,01,26,30,389.8
2021,01,03,01,26,31,388.3
2021,01,03,01,26,32,386.6
2021,01,03,01,26,33,385.4
2021,01,03,01,26,34,384.9
2021,01,03,01,26,35,384.6
2021,01,03,01,26,36,384.2
2021,01,03,01,26,37,382.8
2021,01,03,01,26,38,381.6
2021,01,03,01,26,39,379.7
2021,01,03,01,26,40,376.2
2021,01,03,01,26,41,373.5
2021,01,03,01,26,42,370.2
2021,01,03,01,26,43,366.8
2021,01,03,01,26,44,363.5
2021,01,03,01,26,45,362.4
2021,01,03,01,26,46,361.4
2021,01,03,01,26,47,361.0
2021,01,03,01,26,48,360.9
2021,01,03,01,26,49,359.8
2021,01,03,01,26,50,358.8
2021,01,03,01,26,51,357.7
2021,01,03,01,26,52,355.7
2021,01,03,01,26,53,353.2
2021,01,03,01,26,54,351.8
2021,01,03,01,26,55,351.3
2021,01,03,01,26,56,350.6
2021,01,03,01,26,57,350.0
2021,01,03,01,26,58,349.0
2021,01,03,01,26,59,349.1
2021,01,03,01,27,00,350.4
2021,01,03,01,27,01,349.5
2021,01,03,01,27,02,348.3
2021,01,03,01,27,03,347.9
2021,01,03,01,27,04,347.1
2021,01,03,01,27,05,346.7
2021,01,03,01,27,06,345.8
2021,01,03,01,27,07,344.7
2021,01,03,01,27,08,341.7
2021,01,03,01,27,09,337.3
2021,01,03,01,27,10,334.5
2021,01,03,01,27,11,332.6
2021,01,03,01,27,12,329.8
2021,01,03,01,27,13,326.1
2021,01,03,01,27,14,323.4
2021,01,03,01,27,15,322.1
2021,01,03,01,27,16,321.3
2021,01,03,01,27,17,321.8
2021,01,03,01,27,18,322.9
2021,01,03,01,27,19,323.2
2021,01,03,01,27,20,323.0
2021,01,03,01,27,21,321.5
2021,01,03,01,27,22,321.4
2021,01,03,01,27,23,321.5
2021,01,03,01,27,24,322.4
2021,01,03,01,27,25,322.4
2021,01,03,01,27,26,322.5
2021,01,03,01,27,27,323.4
2021,01,03,01,27,28,324.0
2021,01,03,01,27,29,325.5
2021,01,03,01,27,30,326.5
2021,01,03,01,27,31,328.2
2021,01,03,01,27,32,330.7
2021,01,03,01,27,33,332.3
2021,01,03,01,27,34,333.6
2021,01,03,01,27,35,335.0
2021,01,03,01,27,36,336.2
2021,01,03,01,27,37,335.9
2021,01,03,01,27,38,334.6
2021,01,03,01,27,39,333.2
2021,01,03,01,27,40,332.5
2021,01,03,01,27,41,331.7
2021,01,03,01,27,42,330.0
2021,01,03,01,27,43,328.8
2021,01,03,01,27,44,328.2
2021,01,03,01,27,45,328.9
2021,01,03,01,27,46,330.4
2021,01,03,01,27,47,331.7
2021,01,03,01,27,48,332.6
2021,01,03,01,27,49,335.7
2021,01,03,01,27,50,338.0
2021,01,03,01,27,51,337.9
2021,01,03,01,27,52,337.7
2021,01,03,01,27,53,337.9
2021,01,03,01,27,54,340.7
2021,01,03,01,27,55,341.5
2021,01,03,01,27,56,339.8
2021,01,03,01,27,57,337.8
2021,01,03,01,27,58,334.2
2021,01,03,01,27,59,333.1
2021,01,03,01,28,00,332.5
2021,01,03,01,28,01,332.3
2021,01,03,01,28,02,332.0
2021,01,03,01,28,03,331.2
2021,01,03,01,28,04,330.3
2021,01,03,01,28,05,330.8
2021,01,03,01,28,06,332.6
2021,01,03,01,28,07,333.6
2021,01,03,01,28,08,334.5
2021,01,03,01,28,09,334.3
2021,01,03,01,28,10,333.2
2021,01,03,01,28,11,332.5
2021,01,03,01,28,12,332.5
2021,01,03,01,28,13,331.4
2021,01,03,01,28,14,330.1
2021,01,03,01,28,15,330.4
2021,01,03,01,28,16,328.4
2021,01,03,01,28,17,327.9
2021,01,03,01,28,18,328.0
2021,01,03,01,28,19,328.0
2021,01,03,01,28,20,327.7
2021,01,03,01,28,21,328.0
2021,01,03,01,28,22,328.7
2021,01,03,01,28,23,329.9
2021,01,03,01,28,24,330.0
2021,01,03,01,28,25,329.9
2021,01,03,01,28,26,329.3
2021,01,03,01,28,27,330.4
2021,01,03,01,28,28,331.3
2021,01,03,01,28,29,331.2
2021,01,03,01,28,30,330.9
2021,01,03,01,28,31,331.1
2021,01,03,01,28,32,331.6
2021,01,03,01,28,33,332.3
2021,01,03,01,28,34,332.9
2021,01,03,01,28,35,335.1
2021,01,03,01,28,36,340.1
2021,01,03,01,28,37,344.2
2021,01,03,01,28,38,347.6
2021,01,03,01,28,39,351.1
2021,01,03,01,28,40,352.7
2021,01,03,01,28,41,352.6
2021,01,03,01,28,42,352.0
2021,01,03,01,28,43,350.0
2021,01,03,01,28,44,347.6
2021,01,03,01,28,45,346.1
2021,01,03,01,28,46,345.9
2021,01,03,01,28,47,345.4
2021,01,03,01,28,48,345.7
2021,01,03,01,28,49,346.5
2021,01,03,01,28,50,346.7
2021,01,03,01,28,51,348.3
2021,01,03,01,28,52,350.0
2021,01,03,01,28,53,348.3
2021,01,03,01,28,54,344.1
2021,01,03,01,28,55,340.5
2021,01,03,01,28,56,339.0
2021,01,03,01,28,57,340.1
2021,01,03,01,28,58,337.9
2021,01,03,01,28,59,333.4
2021,01,03,01,29,00,332.6
2021,01,03,01,29,01,332.6
2021,01,03,01,29,02,333.2
2021,01,03,01,29,03,333.4
2021,01,03,01,29,04,332.7
2021,01,03,01,29,05,332.4
2021,01,03,01,29,06,331.7
2021,01,03,01,29,07,332.0
2021,01,03,01,29,08,332.3
2021,01,03,01,29,09,332.1
2021,01,03,01,29,10,331.4
2021,01,03,01,29,11,331.8
2021,01,03,01,29,12,332.5
2021,01,03,01,29,13,333.2
2021,01,03,01,29,14,332.7
2021,01,03,01,29,15,332.4
2021,01,03,01,29,16,332.6
2021,01,03,01,29,17,332.2
2021,01,03,01,29,18,331.4
2021,01,03,01,29,19,329.4
2021,01,03,01,29,20,327.2
2021,01,03,01,29,21,325.6
2021,01,03,01,29,22,324.6
2021,01,03,01,29,23,323.8
2021,01,03,01,29,24,322.7
2021,01,03,01,29,25,321.5
2021,01,03,01,29,26,320.4
2021,01,03,01,29,27,318.8
2021,01,03,01,29,28,317.7
2021,01,03,01,29,29,317.5
2021,01,03,01,29,30,317.9
2021,01,03,01,29,31,319.5
2021,01,03,01,29,32,319.5
2021,01,03,01,29,33,319.8
2021,01,03,01,29,34,320.6
2021,01,03,01,29,35,320.2
2021,01,03,01,29,36,320.1
2021,01,03,01,29,37,319.8
2021,01,03,01,29,38,320.3
2021,01,03,01,29,39,321.9
2021,01,03,01,29,40,322.7
2021,01,03,01,29,41,323.7
2021,01,03,01,29,42,325.6
2021,01,03,01,29,43,326.8
2021,01,03,01,29,44,327.2
2021,01,03,01,29,45,328.4
2021,01,03,01,29,46,329.0
2021,01,03,01,29,47,329.3
2021,01,03,01,29,48,329.7
2021,01,03,01,29,49,329.9
2021,01,03,01,29,50,328.7
2021,01,03,01,29,51,325.8
2021,01,03,01,29,52,322.5
2021,01,03,01,29,53,318.1
2021,01,03,01,29,54,312.5
2021,01,03,01,29,55,308.1
2021,01,03,01,29,56,306.7
2021,01,03,01,29,57,306.2
2021,01,03,01,29,58,305.4
2021,01,03,01,29,59,303.4
2021,01,03,01,30,00,301.9
2021,01,03,01,30,01,302.0
2021,01,03,01,30,02,303.4
2021,01,03,01,30,03,304.4
2021,01,03,01,30,04,303.9
2021,01,03,01,30,05,304.2
2021,01,03,01,30,06,304.7
2021,01,03,01,30,07,305.2
2021,01,03,01,30,08,305.6
2021,01,03,01,30,09,304.8
2021,01,03,01,30,10,304.2
2021,01,03,01,30,11,303.4
2021,01,03,01,30,12,303.1
2021,01,03,01,30,13,303.5
2021,01,03,01,30,14,303.1
2021,01,03,01,30,15,303.4
2021,01,03,01,30,16,302.3
2021,01,03,01,30,17,302.4
2021,01,03,01,30,18,302.0
2021,01,03,01,30,19,302.3
2021,01,03,01,30,20,302.3
2021,01,03,01,30,21,303.2
2021,01,03,01,30,22,303.9
2021,01,03,01,30,23,304.8
2021,01,03,01,30,24,304.9
2021,01,03,01,30,25,304.1
2021,01,03,01,30,26,303.2
2021,01,03,01,30,27,302.7
2021,01,03,01,30,28,302.5
2021,01,03,01,30,29,302.7
2021,01,03,01,30,30,303.4
2021,01,03,01,30,31,303.7
2021,01,03,01,30,32,304.2
2021,01,03,01,30,33,304.9
2021,01,03,01,30,34,305.3
2021,01,03,01,30,35,306.2
2021,01,03,01,30,36,306.7
2021,01,03,01,30,37,307.0
2021,01,03,01,30,38,307.6
2021,01,03,01,30,39,309.0
2021,01,03,01,30,40,310.2
2021,01,03,01,30,41,311.6
2021,01,03,01,30,42,313.9
2021,01,03,01,30,43,316.0
2021,01,03,01,30,44,317.4
2021,01,03,01,30,45,319.4
2021,01,03,01,30,46,321.8
2021,01,03,01,30,47,324.0
2021,01,03,01,30,48,326.9
2021,01,03,01,30,49,330.2
2021,01,03,01,30,50,332.3
2021,01,03,01,30,51,334.3
2021,01,03,01,30,52,338.8
2021,01,03,01,30,53,343.4
2021,01,03,01,30,54,345.7
2021,01,03,01,30,55,349.6
2021,01,03,01,30,56,353.5
2021,01,03,01,30,57,356.6
2021,01,03,01,30,58,358.3
2021,01,03,01,30,59,359.2
2021,01,03,01,31,00,360.1
2021,01,03,01,31,01,363.5
2021,01,03,01,31,02,370.6
2021,01,03,01,31,03,374.3
2021,01,03,01,31,04,377.2
2021,01,03,01,31,05,381.0
2021,01,03,01,31,06,383.9
2021,01,03,01,31,07,385.2
2021,01,03,01,31,08,389.5
2021,01,03,01,31,09,394.3
2021,01,03,01,31,10,397.8
2021,01,03,01,31,11,401.1
2021,01,03,01,31,12,402.7
2021,01,03,01,31,13,402.7
2021,01,03,01,31,14,400.9
2021,01,03,01,31,15,397.4
2021,01,03,01,31,16,396.4
2021,01,03,01,31,17,396.4
2021,01,03,01,31,18,396.3
2021,01,03,01,31,19,397.3
2021,01,03,01,31,20,399.3
2021,01,03,01,31,21,402.2
2021,01,03,01,31,22,404.7
2021,01,03,01,31,23,408.4
2021,01,03,01,31,24,410.8
2021,01,03,01,31,25,413.7
2021,01,03,01,31,26,420.0
2021,01,03,01,31,27,426.9
2021,01,03,01,31,28,431.9
2021,01,03,01,31,29,435.4
2021,01,03,01,31,30,439.4
2021,01,03,01,31,31,445.1
2021,01,03,01,31,32,450.9
2021,01,03,01,31,33,456.3
2021,01,03,01,31,34,460.3
2021,01,03,01,31,35,462.2
2021,01,03,01,31,36,463.7
2021,01,03,01,31,37,464.4
2021,01,03,01,31,38,463.6
2021,01,03,01,31,39,465.6
2021,01,03,01,31,40,471.5
2021,01,03,01,31,41,478.3
2021,01,03,01,31,42,485.2
2021,01,03,01,31,43,489.0
2021,01,03,01,31,44,495.0
2021,01,03,01,31,45,502.6
2021,01,03,01,31,46,505.5
2021,01,03,01,31,47,508.3
2021,01,03,01,31,48,514.5
2021,01,03,01,31,49,521.4
2021,01,03,01,31,50,524.4
2021,01,03,01,31,51,528.5
2021,01,03,01,31,52,532.9
2021,01,03,01,31,53,536.3
2021,01,03,01,31,54,539.5
2021,01,03,01,31,55,545.4
2021,01,03,01,31,56,550.6
2021,01,03,01,31,57,554.8
2021,01,03,01,31,58,558.9
2021,01,03,01,31,59,562.4
2021,01,03,01,32,00,565.4
2021,01,03,01,32,01,566.5
2021,01,03,01,32,02,571.8
2021,01,03,01,32,03,579.0
2021,01,03,01,32,04,583.2
2021,01,03,01,32,05,584.5
2021,01,03,01,32,06,587.5
2021,01,03,01,32,07,590.5
2021,01,03,01,32,08,591.5
2021,01,03,01,32,09,592.6
2021,01,03,01,32,10,596.1
2021,01,03,01,32,11,600.4
2021,01,03,01,32,12,604.6
2021,01,03,01,32,13,607.6
2021,01,03,01,32,14,611.2
2021,01,03,01,32,15,615.4
2021,01,03,01,32,16,617.5
2021,01,03,01,32,17,619.3
2021,01,03,01,32,18,620.4
2021,01,03,01,32,19,620.7
2021,01,03,01,32,20,621.4
2021,01,03,01,32,21,621.6
2021,01,03,01,32,22,618.8
2021,01,03,01,32,23,618.2
2021,01,03,01,32,24,617.9
2021,01,03,01,32,25,616.8
2021,01,03,01,32,26,615.2
2021,01,03,01,32,27,614.9
2021,01,03,01,32,28,616.5
2021,01,03,01,32,29,616.9
2021,01,03,01,32,30,617.7
2021,01,03,01,32,31,617.9
2021,01,03,01,32,32,620.0
2021,01,03,01,32,33,623.4
2021,01,03,01,32,34,626.1
2021,01,03,01,32,35,624.3
2021,01,03,01,32,36,622.9
2021,01,03,01,32,37,624.5
2021,01,03,01,32,38,628.7
2021,01,03,01,32,39,632.0
2021,01,03,01,32,40,621.1
2021,01,03,01,32,41,616.4
2021,01,03,01,32,42,611.0
2021,01,03,01,32,43,605.6
2021,01,03,01,32,44,601.3
2021,01,03,01,32,45,598.2
2021,01,03,01,32,46,593.3
2021,01,03,01,32,47,591.8
2021,01,03,01,32,48,591.1
2021,01,03,01,32,49,591.3
2021,01,03,01,32,50,590.6
2021,01,03,01,32,51,589.4
2021,01,03,01,32,52,588.1
2021,01,03,01,32,53,586.3
2021,01,03,01,32,54,581.5
2021,01,03,01,32,55,571.7
2021,01,03,01,32,56,566.4
2021,01,03,01,32,57,565.5
2021,01,03,01,32,58,562.0
2021,01,03,01,32,59,558.7
2021,01,03,01,33,00,556.4
2021,01,03,01,33,01,554.9
2021,01,03,01,33,02,553.8
2021,01,03,01,33,03,552.0
2021,01,03,01,33,04,550.2
2021,01,03,01,33,05,548.4
2021,01,03,01,33,06,546.9
2021,01,03,01,33,07,545.8
2021,01,03,01,33,08,543.6
2021,01,03,01,33,09,543.7
2021,01,03,01,33,10,544.3
2021,01,03,01,33,11,543.4
2021,01,03,01,33,12,542.8
2021,01,03,01,33,13,541.6
2021,01,03,01,33,14,539.5
2021,01,03,01,33,15,537.7
2021,01,03,01,33,16,534.9
2021,01,03,01,33,17,531.1
2021,01,03,01,33,18,526.8
2021,01,03,01,33,19,524.2
2021,01,03,01,33,20,521.4
2021,01,03,01,33,21,517.7
2021,01,03,01,33,22,515.0
2021,01,03,01,33,23,513.1
2021,01,03,01,33,24,512.1
2021,01,03,01,33,25,511.3
2021,01,03,01,33,26,509.0
2021,01,03,01,33,27,508.4
2021,01,03,01,33,28,507.0
2021,01,03,01,33,29,505.3
2021,01,03,01,33,30,504.4
2021,01,03,01,33,31,503.4
2021,01,03,01,33,32,502.1
2021,01,03,01,33,33,500.3
2021,01,03,01,33,34,498.1
2021,01,03,01,33,35,498.3
2021,01,03,01,33,36,498.5
2021,01,03,01,33,37,496.1
2021,01,03,01,33,38,495.5
2021,01,03,01,33,39,494.1
2021,01,03,01,33,40,493.4
2021,01,03,01,33,41,494.7
2021,01,03,01,33,42,495.4
2021,01,03,01,33,43,496.6
2021,01,03,01,33,44,498.0
2021,01,03,01,33,45,500.0
2021,01,03,01,33,46,501.6
2021,01,03,01,33,47,502.8
2021,01,03,01,33,48,504.6
2021,01,03,01,33,49,506.2
2021,01,03,01,33,50,506.8
2021,01,03,01,33,51,507.5
2021,01,03,01,33,52,507.8
2021,01,03,01,33,53,507.5
2021,01,03,01,33,54,508.5
2021,01,03,01,33,55,509.2
2021,01,03,01,33,56,511.5
2021,01,03,01,33,57,512.4
2021,01,03,01,33,58,515.5
2021,01,03,01,33,59,516.4
2021,01,03,01,34,00,516.6
2021,01,03,01,34,01,517.7
2021,01,03,01,34,02,519.6
2021,01,03,01,34,03,518.9
2021,01,03,01,34,04,513.7
2021,01,03,01,34,05,511.2
2021,01,03,01,34,06,508.6
2021,01,03,01,34,07,506.9
2021,01,03,01,34,08,503.4
2021,01,03,01,34,09,500.1
2021,01,03,01,34,10,497.6
2021,01,03,01,34,11,496.1
2021,01,03,01,34,12,496.4
2021,01,03,01,34,13,498.4
2021,01,03,01,34,14,502.4
2021,01,03,01,34,15,505.8
2021,01,03,01,34,16,506.6
2021,01,03,01,34,17,506.1
2021,01,03,01,34,18,505.5
2021,01,03,01,34,19,505.0
2021,01,03,01,34,20,504.8
2021,01,03,01,34,21,505.8
2021,01,03,01,34,22,505.9
2021,01,03,01,34,23,506.9
2021,01,03,01,34,24,508.9
2021,01,03,01,34,25,510.6
2021,01,03,01,34,26,512.5
2021,01,03,01,34,27,513.3
2021,01,03,01,34,28,513.2
2021,01,03,01,34,29,514.1
2021,01,03,01,34,30,514.5
2021,01,03,01,34,31,515.3
2021,01,03,01,34,32,516.6
2021,01,03,01,34,33,518.8
2021,01,03,01,34,34,520.4
2021,01,03,01,34,35,521.4
2021,01,03,01,34,36,521.9
2021,01,03,01,34,37,522.5
2021,01,03,01,34,38,523.6
2021,01,03,01,34,39,524.2
2021,01,03,01,34,40,525.0
2021,01,03,01,34,41,525.6
2021,01,03,01,34,42,526.5
2021,01,03,01,34,43,529.3
2021,01,03,01,34,44,531.1
2021,01,03,01,34,45,531.6
2021,01,03,01,34,46,532.6
2021,01,03,01,34,47,534.0
2021,01,03,01,34,48,535.5
2021,01,03,01,34,49,537.0
2021,01,03,01,34,50,538.1
2021,01,03,01,34,51,540.0
2021,01,03,01,34,52,541.9
2021,01,03,01,34,53,543.1
2021,01,03,01,34,54,541.3
2021,01,03,01,34,55,540.2
2021,01,03,01,34,56,538.2
2021,01,03,01,34,57,535.5
2021,01,03,01,34,58,532.9
2021,01,03,01,34,59,529.0
2021,01,03,01,35,00,521.9
2021,01,03,01,35,01,516.7
2021,01,03,01,35,02,513.9
2021,01,03,01,35,03,513.1
2021,01,03,01,35,04,514.5
2021,01,03,01,35,05,513.5
2021,01,03,01,35,06,513.0
2021,01,03,01,35,07,511.8
2021,01,03,01,35,08,509.3
2021,01,03,01,35,09,507.4
2021,01,03,01,35,10,506.8
2021,01,03,01,35,11,504.4
2021,01,03,01,35,12,502.1
2021,01,03,01,35,13,500.8
2021,01,03,01,35,14,498.6
2021,01,03,01,35,15,496.0
2021,01,03,01,35,16,494.1
2021,01,03,01,35,17,493.6
2021,01,03,01,35,18,491.7
2021,01,03,01,35,19,491.1
2021,01,03,01,35,20,491.2
2021,01,03,01,35,21,489.9
2021,01,03,01,35,22,491.4
2021,01,03,01,35,23,492.8
2021,01,03,01,35,24,495.4
2021,01,03,01,35,25,497.9
2021,01,03,01,35,26,500.2
2021,01,03,01,35,27,500.8
2021,01,03,01,35,28,502.8
2021,01,03,01,35,29,503.4
2021,01,03,01,35,30,502.2
2021,01,03,01,35,31,500.4
2021,01,03,01,35,32,500.6
2021,01,03,01,35,33,501.2
2021,01,03,01,35,34,497.0
2021,01,03,01,35,35,488.8
2021,01,03,01,35,36,484.7
2021,01,03,01,35,37,480.0
2021,01,03,01,35,38,473.3
2021,01,03,01,35,39,465.6
2021,01,03,01,35,40,462.5
2021,01,03,01,35,41,461.6
2021,01,03,01,35,42,459.4
2021,01,03,01,35,43,455.9
2021,01,03,01,35,44,451.4
2021,01,03,01,35,45,449.1
2021,01,03,01,35,46,445.8
2021,01,03,01,35,47,442.2
2021,01,03,01,35,48,438.8
2021,01,03,01,35,49,437.0
2021,01,03,01,35,50,436.9
2021,01,03,01,35,51,436.1
2021,01,03,01,35,52,434.7
2021,01,03,01,35,53,433.5
2021,01,03,01,35,54,431.9
2021,01,03,01,35,55,432.3
2021,01,03,01,35,56,432.6
2021,01,03,01,35,57,432.7
2021,01,03,01,35,58,432.7
2021,01,03,01,35,59,432.4
2021,01,03,01,36,00,431.5
2021,01,03,01,36,01,429.9
2021,01,03,01,36,02,429.8
2021,01,03,01,36,03,430.3
2021,01,03,01,36,04,431.3
2021,01,03,01,36,05,432.3
2021,01,03,01,36,06,432.4
2021,01,03,01,36,07,433.5
2021,01,03,01,36,08,433.4
2021,01,03,01,36,09,434.4
2021,01,03,01,36,10,436.0
2021,01,03,01,36,11,437.7
2021,01,03,01,36,12,439.6
2021,01,03,01,36,13,442.3
2021,01,03,01,36,14,444.9
2021,01,03,01,36,15,446.6
2021,01,03,01,36,16,449.2
2021,01,03,01,36,17,452.0
2021,01,03,01,36,18,453.7
2021,01,03,01,36,19,453.6
2021,01,03,01,36,20,455.4
2021,01,03,01,36,21,456.9
2021,01,03,01,36,22,456.3
2021,01,03,01,36,23,457.6
2021,01,03,01,36,24,457.1
2021,01,03,01,36,25,457.1
2021,01,03,01,36,26,455.8
2021,01,03,01,36,27,455.9
2021,01,03,01,36,28,456.7
2021,01,03,01,36,29,457.3
2021,01,03,01,36,30,457.1
2021,01,03,01,36,31,455.9
2021,01,03,01,36,32,455.7
2021,01,03,01,36,33,456.7
2021,01,03,01,36,34,458.2
2021,01,03,01,36,35,458.4
2021,01,03,01,36,36,458.5
2021,01,03,01,36,37,458.7
2021,01,03,01,36,38,457.5
2021,01,03,01,36,39,455.5
2021,01,03,01,36,40,453.8
2021,01,03,01,36,41,453.1
2021,01,03,01,36,42,451.7
2021,01,03,01,36,43,453.1
2021,01,03,01,36,44,455.8
2021,01,03,01,36,45,455.4
2021,01,03,01,36,46,455.3
2021,01,03,01,36,47,457.2
2021,01,03,01,36,48,459.3
2021,01,03,01,36,49,461.3
2021,01,03,01,36,50,463.4
2021,01,03,01,36,51,469.1
2021,01,03,01,36,52,472.5
2021,01,03,01,36,53,472.0
2021,01,03,01,36,54,472.0
2021,01,03,01,36,55,471.2
2021,01,03,01,36,56,471.2
2021,01,03,01,36,57,473.0
2021,01,03,01,36,58,475.9
2021,01,03,01,36,59,478.8
2021,01,03,01,37,00,483.0
2021,01,03,01,37,01,487.0
2021,01,03,01,37,02,492.2
2021,01,03,01,37,03,501.6
2021,01,03,01,37,04,505.0
2021,01,03,01,37,05,508.3
2021,01,03,01,37,06,509.7
2021,01,03,01,37,07,511.2
2021,01,03,01,37,08,512.2
2021,01,03,01,37,09,514.4
2021,01,03,01,37,10,515.2
2021,01,03,01,37,11,517.9
2021,01,03,01,37,12,518.9
2021,01,03,01,37,13,516.6
2021,01,03,01,37,14,515.6
2021,01,03,01,37,15,515.4
2021,01,03,01,37,16,515.7
2021,01,03,01,37,17,517.7
2021,01,03,01,37,18,521.1
2021,01,03,01,37,19,525.9
2021,01,03,01,37,20,531.1
2021,01,03,01,37,21,536.2
2021,01,03,01,37,22,541.8
2021,01,03,01,37,23,549.9
2021,01,03,01,37,24,555.9
2021,01,03,01,37,25,558.0
2021,01,03,01,37,26,554.8
2021,01,03,01,37,27,544.0
2021,01,03,01,37,28,536.1
2021,01,03,01,37,29,533.5
2021,01,03,01,37,30,535.3
2021,01,03,01,37,31,535.0
2021,01,03,01,37,32,528.7
2021,01,03,01,37,33,525.1
2021,01,03,01,37,34,526.6
2021,01,03,01,37,35,526.0
2021,01,03,01,37,36,523.2
2021,01,03,01,37,37,522.5
2021,01,03,01,37,38,522.0
2021,01,03,01,37,39,519.8
2021,01,03,01,37,40,517.3
2021,01,03,01,37,41,514.4
2021,01,03,01,37,42,516.6
2021,01,03,01,37,43,518.8
2021,01,03,01,37,44,519.0
2021,01,03,01,37,45,516.0
2021,01,03,01,37,46,515.8
2021,01,03,01,37,47,518.3
2021,01,03,01,37,48,520.3
2021,01,03,01,37,49,521.8
2021,01,03,01,37,50,522.9
2021,01,03,01,37,51,527.0
2021,01,03,01,37,52,529.8
2021,01,03,01,37,53,527.7
2021,01,03,01,37,54,525.7
2021,01,03,01,37,55,523.4
2021,01,03,01,37,56,521.6
2021,01,03,01,37,57,522.5
2021,01,03,01,37,58,521.5
2021,01,03,01,37,59,521.4
2021,01,03,01,38,00,521.8
2021,01,03,01,38,01,523.2
2021,01,03,01,38,02,523.9
2021,01,03,01,38,03,524.2
2021,01,03,01,38,04,525.7
2021,01,03,01,38,05,528.0
2021,01,03,01,38,06,529.7
2021,01,03,01,38,07,532.7
2021,01,03,01,38,08,535.8
2021,01,03,01,38,09,539.6
2021,01,03,01,38,10,540.8
2021,01,03,01,38,11,543.0
2021,01,03,01,38,12,543.1
2021,01,03,01,38,13,545.4
2021,01,03,01,38,14,549.3
2021,01,03,01,38,15,551.9
2021,01,03,01,38,16,553.6
2021,01,03,01,38,17,556.6
2021,01,03,01,38,18,559.0
2021,01,03,01,38,19,562.9
2021,01,03,01,38,20,562.6
2021,01,03,01,38,21,563.2
2021,01,03,01,38,22,563.7
2021,01,03,01,38,23,564.1
2021,01,03,01,38,24,564.5
2021,01,03,01,38,25,564.8
2021,01,03,01,38,26,564.7
2021,01,03,01,38,27,565.5
2021,01,03,01,38,28,566.1
2021,01,03,01,38,29,566.3
2021,01,03,01,38,30,566.7
2021,01,03,01,38,31,567.7
2021,01,03,01,38,32,573.7
2021,01,03,01,38,33,578.2
2021,01,03,01,38,34,581.6
2021,01,03,01,38,35,583.2
2021,01,03,01,38,36,585.2
2021,01,03,01,38,37,587.1
2021,01,03,01,38,38,588.6
2021,01,03,01,38,39,586.4
2021,01,03,01,38,40,585.9
2021,01,03,01,38,41,585.2
2021,01,03,01,38,42,583.7
2021,01,03,01,38,43,581.5
2021,01,03,01,38,44,577.5
2021,01,03,01,38,45,570.4
2021,01,03,01,38,46,566.2
2021,01,03,01,38,47,565.3
2021,01,03,01,38,48,564.7
2021,01,03,01,38,49,564.4
