2020,12,17,01,00,46,143.9
2020,12,17,01,00,47,144.0
2020,12,17,01,00,48,144.3
2020,12,17,01,00,49,144.3
2020,12,17,01,00,50,144.6
2020,12,17,01,00,51,144.6
2020,12,17,01,00,52,145.5
2020,12,17,01,00,53,145.9
2020,12,17,01,00,54,145.8
2020,12,17,01,00,55,145.9
2020,12,17,01,00,56,145.8
2020,12,17,01,00,57,146.1
2020,12,17,01,00,58,146.2
2020,12,17,01,00,59,146.7
2020,12,17,01,01,00,146.7
2020,12,17,01,01,01,146.9
2020,12,17,01,01,02,147.0
2020,12,17,01,01,03,147.3
2020,12,17,01,01,04,147.5
2020,12,17,01,01,05,147.8
2020,12,17,01,01,06,147.8
2020,12,17,01,01,07,148.4
2020,12,17,01,01,08,148.5
2020,12,17,01,01,09,148.5
2020,12,17,01,01,10,148.4
2020,12,17,01,01,11,148.7
2020,12,17,01,01,12,149.4
2020,12,17,01,01,13,149.5
2020,12,17,01,01,14,150.2
2020,12,17,01,01,15,150.5
2020,12,17,01,01,16,150.8
2020,12,17,01,01,17,151.1
2020,12,17,01,01,18,151.2
2020,12,17,01,01,19,151.1
2020,12,17,01,01,20,151.2
2020,12,17,01,01,21,151.4
2020,12,17,01,01,22,151.4
2020,12,17,01,01,23,151.3
2020,12,17,01,01,24,151.3
2020,12,17,01,01,25,151.4
2020,12,17,01,01,26,151.2
2020,12,17,01,01,27,150.8
2020,12,17,01,01,28,151.0
2020,12,17,01,01,29,151.2
2020,12,17,01,01,30,151.2
2020,12,17,01,01,31,151.6
2020,12,17,01,01,32,151.5
2020,12,17,01,01,33,151.6
2020,12,17,01,01,34,151.4
2020,12,17,01,01,35,151.4
2020,12,17,01,01,36,151.4
2020,12,17,01,01,37,151.3
2020,12,17,01,01,38,151.0
2020,12,17,01,01,39,151.3
2020,12,17,01,01,40,151.0
2020,12,17,01,01,41,150.7
2020,12,17,01,01,42,151.0
2020,12,17,01,01,43,150.8
2020,12,17,01,01,44,151.0
2020,12,17,01,01,45,150.9
2020,12,17,01,01,46,151.0
2020,12,17,01,01,47,151.1
2020,12,17,01,01,48,151.3
2020,12,17,01,01,49,151.1
2020,12,17,01,01,50,151.1
2020,12,17,01,01,51,151.1
2020,12,17,01,01,52,150.8
2020,12,17,01,01,53,151.0
2020,12,17,01,01,54,150.3
2020,12,17,01,01,55,150.2
2020,12,17,01,01,56,149.8
2020,12,17,01,01,57,149.4
2020,12,17,01,01,58,149.5
2020,12,17,01,01,59,149.2
2020,12,17,01,02,00,149.1
2020,12,17,01,02,01,149.3
2020,12,17,01,02,02,149.0
2020,12,17,01,02,03,148.6
2020,12,17,01,02,04,148.3
2020,12,17,01,02,05,147.2
2020,12,17,01,02,06,147.0
2020,12,17,01,02,07,146.1
2020,12,17,01,02,08,145.9
2020,12,17,01,02,09,145.4
2020,12,17,01,02,10,145.4
2020,12,17,01,02,11,144.7
2020,12,17,01,02,12,144.7
2020,12,17,01,02,13,144.2
2020,12,17,01,02,14,144.3
2020,12,17,01,02,15,144.3
2020,12,17,01,02,16,144.2
2020,12,17,01,02,17,143.8
2020,12,17,01,02,18,144.0
2020,12,17,01,02,19,144.1
2020,12,17,01,02,20,144.2
2020,12,17,01,02,21,144.6
2020,12,17,01,02,22,144.6
2020,12,17,01,02,23,144.8
2020,12,17,01,02,24,145.4
2020,12,17,01,02,25,145.4
2020,12,17,01,02,26,145.5
2020,12,17,01,02,27,145.3
2020,12,17,01,02,28,144.8
2020,12,17,01,02,29,144.7
2020,12,17,01,02,30,144.7
2020,12,17,01,02,31,144.8
2020,12,17,01,02,32,144.8
2020,12,17,01,02,33,144.8
2020,12,17,01,02,34,144.4
2020,12,17,01,02,35,144.8
2020,12,17,01,02,36,144.6
2020,12,17,01,02,37,144.3
2020,12,17,01,02,38,144.8
2020,12,17,01,02,39,144.6
2020,12,17,01,02,40,144.5
2020,12,17,01,02,41,144.8
2020,12,17,01,02,42,144.9
2020,12,17,01,02,43,145.1
2020,12,17,01,02,44,145.0
2020,12,17,01,02,45,144.6
2020,12,17,01,02,46,144.4
2020,12,17,01,02,47,144.1
2020,12,17,01,02,48,144.2
2020,12,17,01,02,49,144.5
2020,12,17,01,02,50,144.4
2020,12,17,01,02,51,144.1
2020,12,17,01,02,52,144.0
2020,12,17,01,02,53,144.3
2020,12,17,01,02,54,144.7
2020,12,17,01,02,55,144.0
2020,12,17,01,02,56,144.3
2020,12,17,01,02,57,144.1
2020,12,17,01,02,58,144.3
2020,12,17,01,02,59,144.2
2020,12,17,01,03,00,143.8
2020,12,17,01,03,01,143.7
2020,12,17,01,03,02,143.8
2020,12,17,01,03,03,143.9
2020,12,17,01,03,04,143.8
2020,12,17,01,03,05,144.1
2020,12,17,01,03,06,143.8
2020,12,17,01,03,07,143.9
2020,12,17,01,03,08,143.8
2020,12,17,01,03,09,144.0
2020,12,17,01,03,10,143.9
2020,12,17,01,03,11,144.3
2020,12,17,01,03,12,145.2
2020,12,17,01,03,13,145.4
2020,12,17,01,03,14,145.5
2020,12,17,01,03,15,146.2
2020,12,17,01,03,16,146.6
2020,12,17,01,03,17,147.3
2020,12,17,01,03,18,148.1
2020,12,17,01,03,19,148.7
2020,12,17,01,03,20,149.8
2020,12,17,01,03,21,150.5
2020,12,17,01,03,22,151.2
2020,12,17,01,03,23,151.6
2020,12,17,01,03,24,152.1
2020,12,17,01,03,25,152.1
2020,12,17,01,03,26,152.1
2020,12,17,01,03,27,152.2
2020,12,17,01,03,28,152.2
2020,12,17,01,03,29,152.2
2020,12,17,01,03,30,152.2
2020,12,17,01,03,31,152.4
2020,12,17,01,03,32,152.2
2020,12,17,01,03,33,152.1
2020,12,17,01,03,34,152.1
2020,12,17,01,03,35,152.1
2020,12,17,01,03,36,152.2
2020,12,17,01,03,37,153.1
2020,12,17,01,03,38,154.1
2020,12,17,01,03,39,156.1
2020,12,17,01,03,40,157.0
2020,12,17,01,03,41,158.0
2020,12,17,01,03,42,158.5
2020,12,17,01,03,43,159.0
2020,12,17,01,03,44,159.3
2020,12,17,01,03,45,161.3
2020,12,17,01,03,46,162.1
2020,12,17,01,03,47,163.1
2020,12,17,01,03,48,163.7
2020,12,17,01,03,49,162.9
2020,12,17,01,03,50,164.1
2020,12,17,01,03,51,164.9
2020,12,17,01,03,52,164.4
2020,12,17,01,03,53,164.1
2020,12,17,01,03,54,165.5
2020,12,17,01,03,55,164.6
2020,12,17,01,03,56,164.6
2020,12,17,01,03,57,165.5
2020,12,17,01,03,58,166.9
2020,12,17,01,03,59,166.3
2020,12,17,01,04,00,166.4
2020,12,17,01,04,01,165.7
2020,12,17,01,04,02,165.6
2020,12,17,01,04,03,165.0
2020,12,17,01,04,04,163.8
2020,12,17,01,04,05,163.6
2020,12,17,01,04,06,161.9
2020,12,17,01,04,07,159.9
2020,12,17,01,04,08,160.1
2020,12,17,01,04,09,159.1
2020,12,17,01,04,10,159.2
2020,12,17,01,04,11,159.6
2020,12,17,01,04,12,159.2
2020,12,17,01,04,13,160.4
2020,12,17,01,04,14,160.3
2020,12,17,01,04,15,161.8
2020,12,17,01,04,16,163.0
2020,12,17,01,04,17,163.2
2020,12,17,01,04,18,163.0
2020,12,17,01,04,19,164.9
2020,12,17,01,04,20,165.1
2020,12,17,01,04,21,165.6
2020,12,17,01,04,22,165.7
2020,12,17,01,04,23,166.7
2020,12,17,01,04,24,166.7
2020,12,17,01,04,25,166.4
2020,12,17,01,04,26,166.6
2020,12,17,01,04,27,167.0
2020,12,17,01,04,28,167.1
2020,12,17,01,04,29,167.3
2020,12,17,01,04,30,167.1
2020,12,17,01,04,31,167.0
2020,12,17,01,04,32,166.5
2020,12,17,01,04,33,166.2
2020,12,17,01,04,34,166.7
2020,12,17,01,04,35,166.3
2020,12,17,01,04,36,165.9
2020,12,17,01,04,37,165.6
2020,12,17,01,04,38,165.1
2020,12,17,01,04,39,164.3
2020,12,17,01,04,40,163.1
2020,12,17,01,04,41,163.0
2020,12,17,01,04,42,161.3
2020,12,17,01,04,43,160.9
2020,12,17,01,04,44,161.0
2020,12,17,01,04,45,159.8
2020,12,17,01,04,46,159.1
2020,12,17,01,04,47,158.1
2020,12,17,01,04,48,157.3
2020,12,17,01,04,49,156.8
2020,12,17,01,04,50,156.8
2020,12,17,01,04,51,156.6
2020,12,17,01,04,52,156.1
2020,12,17,01,04,53,156.1
2020,12,17,01,04,54,155.4
2020,12,17,01,04,55,154.0
2020,12,17,01,04,56,155.0
2020,12,17,01,04,57,154.5
2020,12,17,01,04,58,153.6
2020,12,17,01,04,59,152.7
2020,12,17,01,05,00,152.8
2020,12,17,01,05,01,152.9
2020,12,17,01,05,02,152.7
2020,12,17,01,05,03,152.4
2020,12,17,01,05,04,152.8
2020,12,17,01,05,05,152.3
2020,12,17,01,05,06,152.1
2020,12,17,01,05,07,152.1
2020,12,17,01,05,08,152.1
2020,12,17,01,05,09,152.1
2020,12,17,01,05,10,152.1
2020,12,17,01,05,11,152.2
2020,12,17,01,05,12,152.1
2020,12,17,01,05,13,152.3
2020,12,17,01,05,14,154.5
2020,12,17,01,05,15,156.3
2020,12,17,01,05,16,159.0
2020,12,17,01,05,17,163.1
2020,12,17,01,05,18,166.1
2020,12,17,01,05,19,167.3
2020,12,17,01,05,20,168.1
2020,12,17,01,05,21,168.0
2020,12,17,01,05,22,167.8
2020,12,17,01,05,23,167.8
2020,12,17,01,05,24,167.2
2020,12,17,01,05,25,165.5
2020,12,17,01,05,26,164.8
2020,12,17,01,05,27,164.4
2020,12,17,01,05,28,162.7
2020,12,17,01,05,29,161.0
2020,12,17,01,05,30,162.2
2020,12,17,01,05,31,160.1
2020,12,17,01,05,32,159.7
2020,12,17,01,05,33,159.3
2020,12,17,01,05,34,159.4
2020,12,17,01,05,35,158.8
2020,12,17,01,05,36,158.9
2020,12,17,01,05,37,160.3
2020,12,17,01,05,38,161.9
2020,12,17,01,05,39,161.4
2020,12,17,01,05,40,161.5
2020,12,17,01,05,41,161.7
2020,12,17,01,05,42,161.2
2020,12,17,01,05,43,162.1
2020,12,17,01,05,44,162.9
2020,12,17,01,05,45,163.2
2020,12,17,01,05,46,162.1
2020,12,17,01,05,47,162.1
2020,12,17,01,05,48,163.7
2020,12,17,01,05,49,164.9
2020,12,17,01,05,50,165.3
2020,12,17,01,05,51,165.1
2020,12,17,01,05,52,165.1
2020,12,17,01,05,53,165.6
2020,12,17,01,05,54,165.2
2020,12,17,01,05,55,165.9
2020,12,17,01,05,56,166.2
2020,12,17,01,05,57,166.6
2020,12,17,01,05,58,166.9
2020,12,17,01,05,59,167.4
2020,12,17,01,06,00,167.8
2020,12,17,01,06,01,167.9
2020,12,17,01,06,02,167.9
2020,12,17,01,06,03,168.1
2020,12,17,01,06,04,168.0
2020,12,17,01,06,05,167.7
2020,12,17,01,06,06,167.7
2020,12,17,01,06,07,167.7
2020,12,17,01,06,08,168.0
2020,12,17,01,06,09,168.5
2020,12,17,01,06,10,168.3
2020,12,17,01,06,11,168.5
2020,12,17,01,06,12,168.5
2020,12,17,01,06,13,167.7
2020,12,17,01,06,14,167.7
2020,12,17,01,06,15,167.6
2020,12,17,01,06,16,167.5
2020,12,17,01,06,17,166.8
2020,12,17,01,06,18,166.4
2020,12,17,01,06,19,166.4
2020,12,17,01,06,20,166.3
2020,12,17,01,06,21,166.6
2020,12,17,01,06,22,166.8
2020,12,17,01,06,23,167.2
2020,12,17,01,06,24,167.6
2020,12,17,01,06,25,168.2
2020,12,17,01,06,26,168.8
2020,12,17,01,06,27,169.5
2020,12,17,01,06,28,169.5
2020,12,17,01,06,29,169.9
2020,12,17,01,06,30,170.3
2020,12,17,01,06,31,170.3
2020,12,17,01,06,32,170.6
2020,12,17,01,06,33,170.3
2020,12,17,01,06,34,170.0
2020,12,17,01,06,35,169.4
2020,12,17,01,06,36,168.4
2020,12,17,01,06,37,167.0
2020,12,17,01,06,38,165.9
2020,12,17,01,06,39,164.6
2020,12,17,01,06,40,164.5
2020,12,17,01,06,41,164.4
2020,12,17,01,06,42,164.8
2020,12,17,01,06,43,164.9
2020,12,17,01,06,44,166.0
2020,12,17,01,06,45,166.7
2020,12,17,01,06,46,166.4
2020,12,17,01,06,47,164.6
2020,12,17,01,06,48,164.3
2020,12,17,01,06,49,164.4
2020,12,17,01,06,50,162.8
2020,12,17,01,06,51,161.1
2020,12,17,01,06,52,159.5
2020,12,17,01,06,53,158.4
2020,12,17,01,06,54,158.5
2020,12,17,01,06,55,157.7
2020,12,17,01,06,56,158.6
2020,12,17,01,06,57,159.6
2020,12,17,01,06,58,161.4
2020,12,17,01,06,59,161.5
2020,12,17,01,07,00,162.0
2020,12,17,01,07,01,160.4
2020,12,17,01,07,02,159.7
2020,12,17,01,07,03,158.6
2020,12,17,01,07,04,159.7
2020,12,17,01,07,05,159.5
2020,12,17,01,07,06,158.4
2020,12,17,01,07,07,157.1
2020,12,17,01,07,08,157.1
2020,12,17,01,07,09,157.8
2020,12,17,01,07,10,158.7
2020,12,17,01,07,11,158.8
2020,12,17,01,07,12,160.8
2020,12,17,01,07,13,160.9
2020,12,17,01,07,14,162.0
2020,12,17,01,07,15,162.9
2020,12,17,01,07,16,164.2
2020,12,17,01,07,17,164.9
2020,12,17,01,07,18,165.6
2020,12,17,01,07,19,166.2
2020,12,17,01,07,20,167.2
2020,12,17,01,07,21,167.0
2020,12,17,01,07,22,166.8
2020,12,17,01,07,23,167.3
2020,12,17,01,07,24,167.6
2020,12,17,01,07,25,167.1
2020,12,17,01,07,26,166.7
2020,12,17,01,07,27,167.1
2020,12,17,01,07,28,167.7
2020,12,17,01,07,29,167.9
2020,12,17,01,07,30,168.5
2020,12,17,01,07,31,168.9
2020,12,17,01,07,32,168.7
2020,12,17,01,07,33,169.1
2020,12,17,01,07,34,169.7
2020,12,17,01,07,35,170.4
2020,12,17,01,07,36,170.8
2020,12,17,01,07,37,171.2
2020,12,17,01,07,38,171.6
2020,12,17,01,07,39,171.8
2020,12,17,01,07,40,171.4
2020,12,17,01,07,41,172.2
2020,12,17,01,07,42,172.1
2020,12,17,01,07,43,172.1
2020,12,17,01,07,44,172.6
2020,12,17,01,07,45,172.5
2020,12,17,01,07,46,172.2
2020,12,17,01,07,47,171.7
2020,12,17,01,07,48,171.7
2020,12,17,01,07,49,170.8
2020,12,17,01,07,50,169.6
2020,12,17,01,07,51,169.2
2020,12,17,01,07,52,169.6
2020,12,17,01,07,53,169.2
2020,12,17,01,07,54,169.2
2020,12,17,01,07,55,169.4
2020,12,17,01,07,56,169.3
2020,12,17,01,07,57,168.9
2020,12,17,01,07,58,168.5
2020,12,17,01,07,59,168.6
2020,12,17,01,08,00,169.0
2020,12,17,01,08,01,169.4
2020,12,17,01,08,02,170.3
2020,12,17,01,08,03,171.2
2020,12,17,01,08,04,172.4
2020,12,17,01,08,05,172.4
2020,12,17,01,08,06,172.6
2020,12,17,01,08,07,172.6
2020,12,17,01,08,08,172.8
2020,12,17,01,08,09,172.9
2020,12,17,01,08,10,173.2
2020,12,17,01,08,11,173.1
2020,12,17,01,08,12,172.5
2020,12,17,01,08,13,171.5
2020,12,17,01,08,14,171.7
2020,12,17,01,08,15,171.3
2020,12,17,01,08,16,171.0
2020,12,17,01,08,17,170.8
2020,12,17,01,08,18,170.9
2020,12,17,01,08,19,171.3
2020,12,17,01,08,20,171.9
2020,12,17,01,08,21,171.9
2020,12,17,01,08,22,172.2
2020,12,17,01,08,23,172.1
2020,12,17,01,08,24,171.5
2020,12,17,01,08,25,171.1
2020,12,17,01,08,26,170.5
2020,12,17,01,08,27,169.9
2020,12,17,01,08,28,169.5
2020,12,17,01,08,29,168.6
2020,12,17,01,08,30,168.2
2020,12,17,01,08,31,168.3
2020,12,17,01,08,32,167.9
2020,12,17,01,08,33,167.8
2020,12,17,01,08,34,167.8
2020,12,17,01,08,35,168.0
2020,12,17,01,08,36,168.5
2020,12,17,01,08,37,168.3
2020,12,17,01,08,38,168.6
2020,12,17,01,08,39,168.3
2020,12,17,01,08,40,168.5
2020,12,17,01,08,41,168.3
2020,12,17,01,08,42,168.6
2020,12,17,01,08,43,168.4
2020,12,17,01,08,44,167.8
2020,12,17,01,08,45,167.3
2020,12,17,01,08,46,166.8
2020,12,17,01,08,47,166.7
2020,12,17,01,08,48,166.2
2020,12,17,01,08,49,166.8
2020,12,17,01,08,50,167.5
2020,12,17,01,08,51,167.7
2020,12,17,01,08,52,167.7
2020,12,17,01,08,53,167.6
2020,12,17,01,08,54,167.2
2020,12,17,01,08,55,166.7
2020,12,17,01,08,56,166.4
2020,12,17,01,08,57,166.8
2020,12,17,01,08,58,166.1
2020,12,17,01,08,59,166.0
2020,12,17,01,09,00,166.6
2020,12,17,01,09,01,166.7
2020,12,17,01,09,02,165.7
2020,12,17,01,09,03,164.2
2020,12,17,01,09,04,163.2
2020,12,17,01,09,05,163.7
2020,12,17,01,09,06,162.9
2020,12,17,01,09,07,160.3
2020,12,17,01,09,08,158.6
2020,12,17,01,09,09,157.0
2020,12,17,01,09,10,156.6
2020,12,17,01,09,11,154.7
2020,12,17,01,09,12,153.6
2020,12,17,01,09,13,153.1
2020,12,17,01,09,14,152.9
2020,12,17,01,09,15,152.5
2020,12,17,01,09,16,153.7
2020,12,17,01,09,17,153.3
2020,12,17,01,09,18,152.8
2020,12,17,01,09,19,152.3
2020,12,17,01,09,20,152.6
2020,12,17,01,09,21,152.3
2020,12,17,01,09,22,152.3
2020,12,17,01,09,23,152.2
2020,12,17,01,09,24,152.2
2020,12,17,01,09,25,152.1
2020,12,17,01,09,26,152.1
2020,12,17,01,09,27,152.2
2020,12,17,01,09,28,152.1
2020,12,17,01,09,29,152.1
2020,12,17,01,09,30,152.1
2020,12,17,01,09,31,152.1
2020,12,17,01,09,32,152.2
2020,12,17,01,09,33,152.1
2020,12,17,01,09,34,152.2
2020,12,17,01,09,35,152.6
2020,12,17,01,09,36,152.4
2020,12,17,01,09,37,152.4
2020,12,17,01,09,38,152.5
2020,12,17,01,09,39,152.8
2020,12,17,01,09,40,153.0
2020,12,17,01,09,41,153.1
2020,12,17,01,09,42,154.3
2020,12,17,01,09,43,153.5
2020,12,17,01,09,44,153.6
2020,12,17,01,09,45,153.6
2020,12,17,01,09,46,154.7
2020,12,17,01,09,47,153.7
2020,12,17,01,09,48,154.9
2020,12,17,01,09,49,156.5
2020,12,17,01,09,50,156.7
2020,12,17,01,09,51,154.1
2020,12,17,01,09,52,155.3
2020,12,17,01,09,53,155.2
2020,12,17,01,09,54,154.6
2020,12,17,01,09,55,154.0
2020,12,17,01,09,56,153.1
2020,12,17,01,09,57,153.5
2020,12,17,01,09,58,153.9
2020,12,17,01,09,59,154.5
2020,12,17,01,10,00,153.9
2020,12,17,01,10,01,153.5
2020,12,17,01,10,02,153.1
2020,12,17,01,10,03,153.5
2020,12,17,01,10,04,154.1
2020,12,17,01,10,05,153.2
2020,12,17,01,10,06,152.1
2020,12,17,01,10,07,152.1
2020,12,17,01,10,08,152.1
2020,12,17,01,10,09,152.1
2020,12,17,01,10,10,152.1
2020,12,17,01,10,11,152.1
2020,12,17,01,10,12,152.1
2020,12,17,01,10,13,152.1
2020,12,17,01,10,14,152.1
2020,12,17,01,10,15,152.1
2020,12,17,01,10,16,152.1
2020,12,17,01,10,17,152.1
2020,12,17,01,10,18,152.1
2020,12,17,01,10,19,152.2
2020,12,17,01,10,20,152.1
2020,12,17,01,10,21,152.1
2020,12,17,01,10,22,152.2
2020,12,17,01,10,23,152.2
2020,12,17,01,10,24,152.1
2020,12,17,01,10,25,152.1
2020,12,17,01,10,26,152.1
2020,12,17,01,10,27,152.1
2020,12,17,01,10,28,151.6
2020,12,17,01,10,29,151.4
2020,12,17,01,10,30,151.4
2020,12,17,01,10,31,151.3
2020,12,17,01,10,32,151.4
2020,12,17,01,10,33,151.6
2020,12,17,01,10,34,151.7
2020,12,17,01,10,35,151.4
2020,12,17,01,10,36,150.9
2020,12,17,01,10,37,150.6
2020,12,17,01,10,38,150.4
2020,12,17,01,10,39,150.6
2020,12,17,01,10,40,150.7
2020,12,17,01,10,41,151.0
2020,12,17,01,10,42,151.1
2020,12,17,01,10,43,151.0
2020,12,17,01,10,44,151.4
2020,12,17,01,10,45,151.5
2020,12,17,01,10,46,151.7
2020,12,17,01,10,47,151.7
2020,12,17,01,10,48,151.8
2020,12,17,01,10,49,151.7
2020,12,17,01,10,50,151.8
2020,12,17,01,10,51,151.8
2020,12,17,01,10,52,152.0
2020,12,17,01,10,53,152.1
2020,12,17,01,10,54,152.1
2020,12,17,01,10,55,152.1
2020,12,17,01,10,56,152.1
2020,12,17,01,10,57,152.1
2020,12,17,01,10,58,152.1
2020,12,17,01,10,59,152.2
2020,12,17,01,11,00,153.1
2020,12,17,01,11,01,153.3
2020,12,17,01,11,02,153.6
2020,12,17,01,11,03,155.4
2020,12,17,01,11,04,157.4
2020,12,17,01,11,05,159.7
2020,12,17,01,11,06,162.8
2020,12,17,01,11,07,165.5
2020,12,17,01,11,08,166.6
2020,12,17,01,11,09,167.6
2020,12,17,01,11,10,168.3
2020,12,17,01,11,11,168.9
2020,12,17,01,11,12,169.0
2020,12,17,01,11,13,169.2
2020,12,17,01,11,14,170.0
2020,12,17,01,11,15,170.3
2020,12,17,01,11,16,170.6
2020,12,17,01,11,17,171.7
2020,12,17,01,11,18,172.8
2020,12,17,01,11,19,173.7
2020,12,17,01,11,20,174.4
2020,12,17,01,11,21,174.5
2020,12,17,01,11,22,174.3
2020,12,17,01,11,23,173.8
2020,12,17,01,11,24,173.5
2020,12,17,01,11,25,173.5
2020,12,17,01,11,26,172.6
2020,12,17,01,11,27,171.8
2020,12,17,01,11,28,170.7
2020,12,17,01,11,29,169.5
2020,12,17,01,11,30,169.3
2020,12,17,01,11,31,168.6
2020,12,17,01,11,32,168.6
2020,12,17,01,11,33,168.8
2020,12,17,01,11,34,169.1
2020,12,17,01,11,35,168.8
2020,12,17,01,11,36,168.7
2020,12,17,01,11,37,168.8
2020,12,17,01,11,38,168.5
2020,12,17,01,11,39,168.3
2020,12,17,01,11,40,168.5
2020,12,17,01,11,41,169.1
2020,12,17,01,11,42,169.1
2020,12,17,01,11,43,169.0
2020,12,17,01,11,44,168.8
2020,12,17,01,11,45,168.8
2020,12,17,01,11,46,169.2
2020,12,17,01,11,47,169.7
2020,12,17,01,11,48,169.8
2020,12,17,01,11,49,170.2
2020,12,17,01,11,50,170.1
2020,12,17,01,11,51,170.5
2020,12,17,01,11,52,169.9
2020,12,17,01,11,53,169.2
2020,12,17,01,11,54,168.5
2020,12,17,01,11,55,167.9
2020,12,17,01,11,56,167.7
2020,12,17,01,11,57,167.7
2020,12,17,01,11,58,167.5
2020,12,17,01,11,59,168.0
2020,12,17,01,12,00,168.3
2020,12,17,01,12,01,168.4
2020,12,17,01,12,02,168.1
2020,12,17,01,12,03,167.2
2020,12,17,01,12,04,165.8
2020,12,17,01,12,05,163.4
2020,12,17,01,12,06,162.5
2020,12,17,01,12,07,161.7
2020,12,17,01,12,08,160.8
2020,12,17,01,12,09,161.3
2020,12,17,01,12,10,161.4
2020,12,17,01,12,11,160.7
2020,12,17,01,12,12,158.7
2020,12,17,01,12,13,156.8
2020,12,17,01,12,14,155.4
2020,12,17,01,12,15,154.0
2020,12,17,01,12,16,152.6
2020,12,17,01,12,17,152.1
2020,12,17,01,12,18,152.2
2020,12,17,01,12,19,152.1
2020,12,17,01,12,20,152.1
2020,12,17,01,12,21,152.1
2020,12,17,01,12,22,152.1
2020,12,17,01,12,23,152.0
2020,12,17,01,12,24,151.9
2020,12,17,01,12,25,151.6
2020,12,17,01,12,26,151.5
2020,12,17,01,12,27,151.4
2020,12,17,01,12,28,151.3
2020,12,17,01,12,29,151.2
2020,12,17,01,12,30,151.1
2020,12,17,01,12,31,151.1
2020,12,17,01,12,32,151.3
2020,12,17,01,12,33,151.1
2020,12,17,01,12,34,150.9
2020,12,17,01,12,35,151.2
2020,12,17,01,12,36,151.0
2020,12,17,01,12,37,151.0
2020,12,17,01,12,38,151.0
2020,12,17,01,12,39,151.0
2020,12,17,01,12,40,151.0
2020,12,17,01,12,41,151.1
2020,12,17,01,12,42,151.2
2020,12,17,01,12,43,151.3
2020,12,17,01,12,44,151.2
2020,12,17,01,12,45,151.0
2020,12,17,01,12,46,151.1
2020,12,17,01,12,47,151.2
2020,12,17,01,12,48,151.1
2020,12,17,01,12,49,151.1
2020,12,17,01,12,50,151.1
2020,12,17,01,12,51,151.1
2020,12,17,01,12,52,151.2
2020,12,17,01,12,53,151.4
2020,12,17,01,12,54,151.4
2020,12,17,01,12,55,151.4
2020,12,17,01,12,56,151.6
2020,12,17,01,12,57,151.7
2020,12,17,01,12,58,151.5
2020,12,17,01,12,59,151.4
2020,12,17,01,13,00,151.4
2020,12,17,01,13,01,151.4
2020,12,17,01,13,02,151.2
2020,12,17,01,13,03,151.3
2020,12,17,01,13,04,151.2
2020,12,17,01,13,05,151.0
2020,12,17,01,13,06,151.0
2020,12,17,01,13,07,150.8
2020,12,17,01,13,08,150.5
2020,12,17,01,13,09,150.8
2020,12,17,01,13,10,150.9
2020,12,17,01,13,11,151.1
2020,12,17,01,13,12,150.9
2020,12,17,01,13,13,150.5
2020,12,17,01,13,14,150.8
2020,12,17,01,13,15,150.2
2020,12,17,01,13,16,149.9
2020,12,17,01,13,17,149.9
2020,12,17,01,13,18,149.7
2020,12,17,01,13,19,149.3
2020,12,17,01,13,20,148.5
2020,12,17,01,13,21,148.5
2020,12,17,01,13,22,148.6
2020,12,17,01,13,23,148.3
2020,12,17,01,13,24,148.2
2020,12,17,01,13,25,148.2
2020,12,17,01,13,26,148.5
2020,12,17,01,13,27,148.9
2020,12,17,01,13,28,149.7
2020,12,17,01,13,29,150.3
2020,12,17,01,13,30,149.9
2020,12,17,01,13,31,149.8
2020,12,17,01,13,32,149.8
2020,12,17,01,13,33,150.2
2020,12,17,01,13,34,150.5
2020,12,17,01,13,35,150.7
2020,12,17,01,13,36,150.8
2020,12,17,01,13,37,150.8
2020,12,17,01,13,38,150.9
2020,12,17,01,13,39,151.1
2020,12,17,01,13,40,151.2
2020,12,17,01,13,41,151.3
2020,12,17,01,13,42,151.3
2020,12,17,01,13,43,151.3
2020,12,17,01,13,44,151.3
2020,12,17,01,13,45,151.3
2020,12,17,01,13,46,151.2
2020,12,17,01,13,47,151.0
2020,12,17,01,13,48,150.9
2020,12,17,01,13,49,151.0
2020,12,17,01,13,50,150.8
2020,12,17,01,13,51,151.0
2020,12,17,01,13,52,151.0
2020,12,17,01,13,53,151.1
2020,12,17,01,13,54,151.3
2020,12,17,01,13,55,151.4
2020,12,17,01,13,56,151.6
2020,12,17,01,13,57,151.8
2020,12,17,01,13,58,152.0
2020,12,17,01,13,59,152.1
2020,12,17,01,14,00,152.1
2020,12,17,01,14,01,152.1
2020,12,17,01,14,02,152.2
2020,12,17,01,14,03,152.6
2020,12,17,01,14,04,152.7
2020,12,17,01,14,05,153.0
2020,12,17,01,14,06,153.3
2020,12,17,01,14,07,153.2
2020,12,17,01,14,08,152.4
2020,12,17,01,14,09,152.2
2020,12,17,01,14,10,152.2
2020,12,17,01,14,11,152.2
2020,12,17,01,14,12,152.1
2020,12,17,01,14,13,152.2
2020,12,17,01,14,14,152.1
2020,12,17,01,14,15,152.1
2020,12,17,01,14,16,152.1
2020,12,17,01,14,17,152.1
2020,12,17,01,14,18,152.1
2020,12,17,01,14,19,152.1
2020,12,17,01,14,20,152.1
2020,12,17,01,14,21,152.1
2020,12,17,01,14,22,152.1
2020,12,17,01,14,23,152.2
2020,12,17,01,14,24,152.2
2020,12,17,01,14,25,152.2
2020,12,17,01,14,26,152.2
2020,12,17,01,14,27,152.2
2020,12,17,01,14,28,152.3
