2020,08,21,01,46,32,178.0
2020,08,21,01,46,33,178.0
2020,08,21,01,46,34,178.0
2020,08,21,01,46,35,178.0
2020,08,21,01,46,36,178.0
2020,08,21,01,46,37,178.0
2020,08,21,01,46,38,177.8
2020,08,21,01,46,39,178.0
2020,08,21,01,46,40,178.0
2020,08,21,01,46,41,178.0
2020,08,21,01,46,42,178.0
2020,08,21,01,46,43,178.0
2020,08,21,01,46,44,178.0
2020,08,21,01,46,45,178.0
2020,08,21,01,46,46,178.0
2020,08,21,01,46,47,178.0
2020,08,21,01,46,48,177.7
2020,08,21,01,46,49,177.5
2020,08,21,01,46,50,177.4
2020,08,21,01,46,51,177.2
2020,08,21,01,46,52,176.9
2020,08,21,01,46,53,176.7
2020,08,21,01,46,54,176.5
2020,08,21,01,46,55,176.0
2020,08,21,01,46,56,175.5
2020,08,21,01,46,57,174.8
2020,08,21,01,46,58,173.9
2020,08,21,01,46,59,173.3
2020,08,21,01,47,00,172.9
2020,08,21,01,47,01,172.4
2020,08,21,01,47,02,172.1
2020,08,21,01,47,03,172.1
2020,08,21,01,47,04,172.5
2020,08,21,01,47,05,172.3
2020,08,21,01,47,06,172.2
2020,08,21,01,47,07,172.1
2020,08,21,01,47,08,172.6
2020,08,21,01,47,09,172.6
2020,08,21,01,47,10,172.6
2020,08,21,01,47,11,173.0
2020,08,21,01,47,12,173.1
2020,08,21,01,47,13,173.1
2020,08,21,01,47,14,173.1
2020,08,21,01,47,15,173.5
2020,08,21,01,47,16,173.4
2020,08,21,01,47,17,173.4
2020,08,21,01,47,18,173.1
2020,08,21,01,47,19,172.6
2020,08,21,01,47,20,172.1
2020,08,21,01,47,21,171.6
2020,08,21,01,47,22,171.2
2020,08,21,01,47,23,171.0
2020,08,21,01,47,24,170.9
2020,08,21,01,47,25,170.6
2020,08,21,01,47,26,170.1
2020,08,21,01,47,27,169.8
2020,08,21,01,47,28,169.2
2020,08,21,01,47,29,168.8
2020,08,21,01,47,30,168.3
2020,08,21,01,47,31,168.6
2020,08,21,01,47,32,168.4
2020,08,21,01,47,33,168.8
2020,08,21,01,47,34,168.8
2020,08,21,01,47,35,169.2
2020,08,21,01,47,36,169.5
2020,08,21,01,47,37,168.7
2020,08,21,01,47,38,168.2
2020,08,21,01,47,39,168.0
2020,08,21,01,47,40,167.5
2020,08,21,01,47,41,166.8
2020,08,21,01,47,42,166.1
2020,08,21,01,47,43,166.0
2020,08,21,01,47,44,166.7
2020,08,21,01,47,45,166.9
2020,08,21,01,47,46,166.0
2020,08,21,01,47,47,165.0
2020,08,21,01,47,48,165.0
2020,08,21,01,47,49,164.9
2020,08,21,01,47,50,164.3
2020,08,21,01,47,51,165.3
2020,08,21,01,47,52,166.0
2020,08,21,01,47,53,166.7
2020,08,21,01,47,54,167.1
2020,08,21,01,47,55,167.2
2020,08,21,01,47,56,166.9
2020,08,21,01,47,57,166.8
2020,08,21,01,47,58,166.7
2020,08,21,01,47,59,166.2
2020,08,21,01,48,00,165.5
2020,08,21,01,48,01,165.2
2020,08,21,01,48,02,163.1
2020,08,21,01,48,03,159.5
2020,08,21,01,48,04,157.8
2020,08,21,01,48,05,156.6
2020,08,21,01,48,06,154.5
2020,08,21,01,48,07,154.5
2020,08,21,01,48,08,154.0
2020,08,21,01,48,09,153.7
2020,08,21,01,48,10,153.7
2020,08,21,01,48,11,153.3
2020,08,21,01,48,12,152.9
2020,08,21,01,48,13,153.5
2020,08,21,01,48,14,154.3
2020,08,21,01,48,15,155.4
2020,08,21,01,48,16,155.2
2020,08,21,01,48,17,154.6
2020,08,21,01,48,18,153.9
2020,08,21,01,48,19,153.4
2020,08,21,01,48,20,153.0
2020,08,21,01,48,21,152.8
2020,08,21,01,48,22,153.7
2020,08,21,01,48,23,155.6
2020,08,21,01,48,24,158.0
2020,08,21,01,48,25,157.8
2020,08,21,01,48,26,156.3
2020,08,21,01,48,27,156.6
2020,08,21,01,48,28,156.7
2020,08,21,01,48,29,156.8
2020,08,21,01,48,30,156.4
2020,08,21,01,48,31,155.4
2020,08,21,01,48,32,156.1
2020,08,21,01,48,33,156.2
2020,08,21,01,48,34,154.9
2020,08,21,01,48,35,154.1
2020,08,21,01,48,36,154.8
2020,08,21,01,48,37,156.1
2020,08,21,01,48,38,156.6
2020,08,21,01,48,39,156.5
2020,08,21,01,48,40,156.6
2020,08,21,01,48,41,158.1
2020,08,21,01,48,42,158.3
2020,08,21,01,48,43,159.1
2020,08,21,01,48,44,159.8
2020,08,21,01,48,45,161.1
2020,08,21,01,48,46,162.3
2020,08,21,01,48,47,163.5
2020,08,21,01,48,48,164.6
2020,08,21,01,48,49,165.6
2020,08,21,01,48,50,166.4
2020,08,21,01,48,51,166.0
2020,08,21,01,48,52,165.6
2020,08,21,01,48,53,164.2
2020,08,21,01,48,54,163.7
2020,08,21,01,48,55,164.4
2020,08,21,01,48,56,163.7
2020,08,21,01,48,57,163.0
2020,08,21,01,48,58,163.7
2020,08,21,01,48,59,164.0
2020,08,21,01,49,00,165.6
2020,08,21,01,49,01,166.3
2020,08,21,01,49,02,166.3
2020,08,21,01,49,03,166.3
2020,08,21,01,49,04,166.1
2020,08,21,01,49,05,166.0
2020,08,21,01,49,06,166.3
2020,08,21,01,49,07,166.1
2020,08,21,01,49,08,164.8
2020,08,21,01,49,09,163.4
2020,08,21,01,49,10,161.5
2020,08,21,01,49,11,159.6
2020,08,21,01,49,12,159.0
2020,08,21,01,49,13,158.6
2020,08,21,01,49,14,158.8
2020,08,21,01,49,15,158.2
2020,08,21,01,49,16,159.1
2020,08,21,01,49,17,158.4
2020,08,21,01,49,18,157.7
2020,08,21,01,49,19,156.9
2020,08,21,01,49,20,155.5
2020,08,21,01,49,21,155.2
2020,08,21,01,49,22,154.6
2020,08,21,01,49,23,154.3
2020,08,21,01,49,24,155.0
2020,08,21,01,49,25,155.8
2020,08,21,01,49,26,155.8
2020,08,21,01,49,27,156.2
2020,08,21,01,49,28,155.9
2020,08,21,01,49,29,156.4
2020,08,21,01,49,30,156.3
2020,08,21,01,49,31,156.5
2020,08,21,01,49,32,156.0
2020,08,21,01,49,33,155.2
2020,08,21,01,49,34,153.7
2020,08,21,01,49,35,153.5
2020,08,21,01,49,36,153.2
2020,08,21,01,49,37,153.0
2020,08,21,01,49,38,152.5
2020,08,21,01,49,39,152.3
2020,08,21,01,49,40,152.2
2020,08,21,01,49,41,152.1
2020,08,21,01,49,42,152.1
2020,08,21,01,49,43,152.1
2020,08,21,01,49,44,152.5
2020,08,21,01,49,45,153.7
2020,08,21,01,49,46,153.3
2020,08,21,01,49,47,153.2
2020,08,21,01,49,48,152.9
2020,08,21,01,49,49,153.7
2020,08,21,01,49,50,153.2
2020,08,21,01,49,51,153.0
2020,08,21,01,49,52,152.4
2020,08,21,01,49,53,152.6
2020,08,21,01,49,54,152.6
2020,08,21,01,49,55,152.7
2020,08,21,01,49,56,153.1
2020,08,21,01,49,57,153.2
2020,08,21,01,49,58,153.2
2020,08,21,01,49,59,155.2
2020,08,21,01,50,00,157.2
2020,08,21,01,50,01,157.8
2020,08,21,01,50,02,159.2
2020,08,21,01,50,03,159.6
2020,08,21,01,50,04,159.0
2020,08,21,01,50,05,160.4
2020,08,21,01,50,06,163.0
2020,08,21,01,50,07,165.5
2020,08,21,01,50,08,165.0
2020,08,21,01,50,09,163.1
2020,08,21,01,50,10,160.9
2020,08,21,01,50,11,161.5
2020,08,21,01,50,12,162.5
2020,08,21,01,50,13,163.7
2020,08,21,01,50,14,164.2
2020,08,21,01,50,15,163.2
2020,08,21,01,50,16,163.1
2020,08,21,01,50,17,161.0
2020,08,21,01,50,18,159.8
2020,08,21,01,50,19,159.1
2020,08,21,01,50,20,158.6
2020,08,21,01,50,21,158.6
2020,08,21,01,50,22,161.0
2020,08,21,01,50,23,159.9
2020,08,21,01,50,24,158.4
2020,08,21,01,50,25,156.9
2020,08,21,01,50,26,155.4
2020,08,21,01,50,27,155.2
2020,08,21,01,50,28,155.5
2020,08,21,01,50,29,156.6
2020,08,21,01,50,30,156.4
2020,08,21,01,50,31,156.6
2020,08,21,01,50,32,156.1
2020,08,21,01,50,33,156.2
2020,08,21,01,50,34,156.4
2020,08,21,01,50,35,155.3
2020,08,21,01,50,36,154.9
2020,08,21,01,50,37,155.3
2020,08,21,01,50,38,154.8
2020,08,21,01,50,39,154.3
2020,08,21,01,50,40,152.9
2020,08,21,01,50,41,152.4
2020,08,21,01,50,42,152.5
2020,08,21,01,50,43,152.3
2020,08,21,01,50,44,152.1
2020,08,21,01,50,45,152.1
2020,08,21,01,50,46,152.1
2020,08,21,01,50,47,152.1
2020,08,21,01,50,48,152.1
2020,08,21,01,50,49,152.1
2020,08,21,01,50,50,152.1
2020,08,21,01,50,51,152.1
2020,08,21,01,50,52,152.1
2020,08,21,01,50,53,152.1
2020,08,21,01,50,54,152.1
2020,08,21,01,50,55,152.2
2020,08,21,01,50,56,152.2
2020,08,21,01,50,57,152.1
2020,08,21,01,50,58,152.3
2020,08,21,01,50,59,152.3
2020,08,21,01,51,00,152.2
2020,08,21,01,51,01,152.2
2020,08,21,01,51,02,152.2
2020,08,21,01,51,03,152.4
2020,08,21,01,51,04,152.6
2020,08,21,01,51,05,152.8
2020,08,21,01,51,06,152.5
2020,08,21,01,51,07,152.8
2020,08,21,01,51,08,152.9
2020,08,21,01,51,09,152.4
2020,08,21,01,51,10,152.2
2020,08,21,01,51,11,152.1
2020,08,21,01,51,12,152.1
2020,08,21,01,51,13,152.1
2020,08,21,01,51,14,152.1
2020,08,21,01,51,15,152.1
2020,08,21,01,51,16,152.1
2020,08,21,01,51,17,152.1
2020,08,21,01,51,18,152.1
2020,08,21,01,51,19,152.1
2020,08,21,01,51,20,152.1
2020,08,21,01,51,21,152.1
2020,08,21,01,51,22,152.1
2020,08,21,01,51,23,152.1
2020,08,21,01,51,24,152.1
2020,08,21,01,51,25,152.1
2020,08,21,01,51,26,152.1
2020,08,21,01,51,27,152.1
2020,08,21,01,51,28,152.1
2020,08,21,01,51,29,152.1
2020,08,21,01,51,30,152.1
2020,08,21,01,51,31,152.1
2020,08,21,01,51,32,152.1
2020,08,21,01,51,33,152.1
2020,08,21,01,51,34,152.1
2020,08,21,01,51,35,152.1
2020,08,21,01,51,36,152.1
2020,08,21,01,51,37,152.1
2020,08,21,01,51,38,152.1
2020,08,21,01,51,39,152.1
2020,08,21,01,51,40,152.1
2020,08,21,01,51,41,152.1
2020,08,21,01,51,42,152.1
2020,08,21,01,51,43,152.1
2020,08,21,01,51,44,152.1
2020,08,21,01,51,45,152.1
2020,08,21,01,51,46,152.1
2020,08,21,01,51,47,152.1
2020,08,21,01,51,48,152.1
2020,08,21,01,51,49,152.1
2020,08,21,01,51,50,152.1
2020,08,21,01,51,51,152.1
2020,08,21,01,51,52,152.1
2020,08,21,01,51,53,152.1
2020,08,21,01,51,54,152.1
2020,08,21,01,51,55,152.1
2020,08,21,01,51,56,152.1
2020,08,21,01,51,57,152.1
2020,08,21,01,51,58,152.1
2020,08,21,01,51,59,152.1
2020,08,21,01,52,00,152.1
2020,08,21,01,52,01,152.1
2020,08,21,01,52,02,152.1
2020,08,21,01,52,03,152.1
2020,08,21,01,52,04,152.1
2020,08,21,01,52,05,152.1
2020,08,21,01,52,06,152.1
2020,08,21,01,52,07,152.1
2020,08,21,01,52,08,152.1
2020,08,21,01,52,09,152.1
2020,08,21,01,52,10,152.1
2020,08,21,01,52,11,152.1
2020,08,21,01,52,12,152.1
2020,08,21,01,52,13,152.1
2020,08,21,01,52,14,152.1
2020,08,21,01,52,15,152.1
2020,08,21,01,52,16,152.1
2020,08,21,01,52,17,152.1
2020,08,21,01,52,18,152.1
2020,08,21,01,52,19,152.1
2020,08,21,01,52,20,152.1
2020,08,21,01,52,21,152.1
2020,08,21,01,52,22,152.1
2020,08,21,01,52,23,152.1
2020,08,21,01,52,24,152.1
2020,08,21,01,52,25,152.1
2020,08,21,01,52,26,152.1
2020,08,21,01,52,27,152.1
2020,08,21,01,52,28,152.1
2020,08,21,01,52,29,152.1
2020,08,21,01,52,30,152.1
2020,08,21,01,52,31,152.1
2020,08,21,01,52,32,152.1
2020,08,21,01,52,33,152.1
2020,08,21,01,52,34,152.1
2020,08,21,01,52,35,152.1
2020,08,21,01,52,36,152.1
2020,08,21,01,52,37,152.1
2020,08,21,01,52,38,152.1
2020,08,21,01,52,39,152.1
2020,08,21,01,52,40,152.1
2020,08,21,01,52,41,152.1
2020,08,21,01,52,42,152.1
2020,08,21,01,52,43,152.1
2020,08,21,01,52,44,152.1
2020,08,21,01,52,45,152.1
2020,08,21,01,52,46,152.1
2020,08,21,01,52,47,152.1
2020,08,21,01,52,48,152.1
2020,08,21,01,52,49,152.1
2020,08,21,01,52,50,152.1
2020,08,21,01,52,51,152.2
2020,08,21,01,52,52,152.5
2020,08,21,01,52,53,152.9
2020,08,21,01,52,54,154.3
2020,08,21,01,52,55,155.5
2020,08,21,01,52,56,156.2
2020,08,21,01,52,57,157.3
2020,08,21,01,52,58,157.9
2020,08,21,01,52,59,158.3
2020,08,21,01,53,00,158.8
2020,08,21,01,53,01,158.9
2020,08,21,01,53,02,159.6
2020,08,21,01,53,03,159.9
2020,08,21,01,53,04,160.5
2020,08,21,01,53,05,160.4
2020,08,21,01,53,06,161.0
2020,08,21,01,53,07,160.0
2020,08,21,01,53,08,161.0
2020,08,21,01,53,09,161.3
2020,08,21,01,53,10,162.4
2020,08,21,01,53,11,163.8
2020,08,21,01,53,12,163.2
2020,08,21,01,53,13,163.9
2020,08,21,01,53,14,164.8
2020,08,21,01,53,15,165.7
2020,08,21,01,53,16,166.3
2020,08,21,01,53,17,166.4
2020,08,21,01,53,18,166.7
2020,08,21,01,53,19,167.2
2020,08,21,01,53,20,167.7
2020,08,21,01,53,21,167.9
2020,08,21,01,53,22,168.2
2020,08,21,01,53,23,168.4
2020,08,21,01,53,24,168.4
2020,08,21,01,53,25,168.8
2020,08,21,01,53,26,169.1
2020,08,21,01,53,27,169.4
2020,08,21,01,53,28,169.7
2020,08,21,01,53,29,169.8
2020,08,21,01,53,30,170.2
2020,08,21,01,53,31,170.6
2020,08,21,01,53,32,171.3
2020,08,21,01,53,33,171.8
2020,08,21,01,53,34,172.2
2020,08,21,01,53,35,172.2
2020,08,21,01,53,36,172.8
2020,08,21,01,53,37,173.3
2020,08,21,01,53,38,173.8
2020,08,21,01,53,39,174.3
2020,08,21,01,53,40,174.8
2020,08,21,01,53,41,174.9
2020,08,21,01,53,42,175.2
2020,08,21,01,53,43,175.4
2020,08,21,01,53,44,175.8
2020,08,21,01,53,45,176.1
2020,08,21,01,53,46,176.3
2020,08,21,01,53,47,176.5
2020,08,21,01,53,48,176.6
2020,08,21,01,53,49,177.0
2020,08,21,01,53,50,176.5
2020,08,21,01,53,51,176.5
2020,08,21,01,53,52,176.5
2020,08,21,01,53,53,176.5
2020,08,21,01,53,54,176.4
2020,08,21,01,53,55,176.3
2020,08,21,01,53,56,176.4
2020,08,21,01,53,57,176.3
2020,08,21,01,53,58,176.2
2020,08,21,01,53,59,175.9
2020,08,21,01,54,00,175.5
2020,08,21,01,54,01,175.5
2020,08,21,01,54,02,175.4
2020,08,21,01,54,03,175.5
2020,08,21,01,54,04,175.4
2020,08,21,01,54,05,175.4
2020,08,21,01,54,06,175.4
2020,08,21,01,54,07,175.3
2020,08,21,01,54,08,175.4
2020,08,21,01,54,09,175.3
2020,08,21,01,54,10,175.3
2020,08,21,01,54,11,174.9
2020,08,21,01,54,12,174.7
2020,08,21,01,54,13,174.9
2020,08,21,01,54,14,175.1
2020,08,21,01,54,15,174.8
2020,08,21,01,54,16,174.9
2020,08,21,01,54,17,174.7
2020,08,21,01,54,18,174.7
2020,08,21,01,54,19,174.6
2020,08,21,01,54,20,174.4
2020,08,21,01,54,21,174.2
2020,08,21,01,54,22,174.2
2020,08,21,01,54,23,174.0
2020,08,21,01,54,24,173.8
2020,08,21,01,54,25,173.8
2020,08,21,01,54,26,173.8
2020,08,21,01,54,27,174.0
2020,08,21,01,54,28,173.8
2020,08,21,01,54,29,173.9
2020,08,21,01,54,30,173.7
2020,08,21,01,54,31,173.8
2020,08,21,01,54,32,173.4
2020,08,21,01,54,33,173.2
2020,08,21,01,54,34,172.9
2020,08,21,01,54,35,173.1
2020,08,21,01,54,36,173.2
2020,08,21,01,54,37,173.4
2020,08,21,01,54,38,173.0
2020,08,21,01,54,39,172.9
2020,08,21,01,54,40,172.3
2020,08,21,01,54,41,171.9
2020,08,21,01,54,42,171.3
2020,08,21,01,54,43,170.5
2020,08,21,01,54,44,170.0
2020,08,21,01,54,45,169.5
2020,08,21,01,54,46,169.1
2020,08,21,01,54,47,168.7
2020,08,21,01,54,48,168.4
2020,08,21,01,54,49,168.0
2020,08,21,01,54,50,168.0
2020,08,21,01,54,51,167.6
2020,08,21,01,54,52,167.2
2020,08,21,01,54,53,166.8
2020,08,21,01,54,54,166.9
2020,08,21,01,54,55,166.7
2020,08,21,01,54,56,166.6
2020,08,21,01,54,57,166.2
2020,08,21,01,54,58,165.7
2020,08,21,01,54,59,165.8
2020,08,21,01,55,00,165.6
2020,08,21,01,55,01,165.6
2020,08,21,01,55,02,165.2
2020,08,21,01,55,03,165.4
2020,08,21,01,55,04,164.9
2020,08,21,01,55,05,165.0
2020,08,21,01,55,06,165.0
2020,08,21,01,55,07,164.8
2020,08,21,01,55,08,163.9
2020,08,21,01,55,09,164.1
2020,08,21,01,55,10,164.4
2020,08,21,01,55,11,164.5
2020,08,21,01,55,12,163.5
2020,08,21,01,55,13,162.1
2020,08,21,01,55,14,163.0
2020,08,21,01,55,15,163.5
2020,08,21,01,55,16,163.1
2020,08,21,01,55,17,162.6
2020,08,21,01,55,18,162.1
2020,08,21,01,55,19,163.4
2020,08,21,01,55,20,162.7
2020,08,21,01,55,21,162.4
2020,08,21,01,55,22,162.1
2020,08,21,01,55,23,161.8
2020,08,21,01,55,24,162.2
2020,08,21,01,55,25,161.9
2020,08,21,01,55,26,161.1
2020,08,21,01,55,27,161.2
2020,08,21,01,55,28,161.3
2020,08,21,01,55,29,161.7
2020,08,21,01,55,30,161.4
2020,08,21,01,55,31,160.2
2020,08,21,01,55,32,160.2
2020,08,21,01,55,33,159.8
2020,08,21,01,55,34,159.3
2020,08,21,01,55,35,159.4
2020,08,21,01,55,36,159.1
2020,08,21,01,55,37,159.2
2020,08,21,01,55,38,159.5
2020,08,21,01,55,39,158.9
2020,08,21,01,55,40,158.4
2020,08,21,01,55,41,158.7
2020,08,21,01,55,42,158.5
2020,08,21,01,55,43,158.0
2020,08,21,01,55,44,157.4
2020,08,21,01,55,45,157.5
2020,08,21,01,55,46,157.6
2020,08,21,01,55,47,158.2
2020,08,21,01,55,48,157.6
2020,08,21,01,55,49,157.8
2020,08,21,01,55,50,157.7
2020,08,21,01,55,51,157.9
2020,08,21,01,55,52,157.1
2020,08,21,01,55,53,157.6
2020,08,21,01,55,54,156.9
2020,08,21,01,55,55,156.6
2020,08,21,01,55,56,157.3
2020,08,21,01,55,57,156.1
2020,08,21,01,55,58,155.4
2020,08,21,01,55,59,155.2
2020,08,21,01,56,00,156.4
2020,08,21,01,56,01,156.4
2020,08,21,01,56,02,154.9
2020,08,21,01,56,03,155.0
2020,08,21,01,56,04,154.9
2020,08,21,01,56,05,155.0
2020,08,21,01,56,06,154.5
2020,08,21,01,56,07,154.4
2020,08,21,01,56,08,153.4
2020,08,21,01,56,09,153.3
2020,08,21,01,56,10,153.7
2020,08,21,01,56,11,152.4
2020,08,21,01,56,12,152.2
2020,08,21,01,56,13,152.1
2020,08,21,01,56,14,152.1
2020,08,21,01,56,15,152.4
2020,08,21,01,56,16,152.4
2020,08,21,01,56,17,152.2
2020,08,21,01,56,18,152.2
2020,08,21,01,56,19,152.3
2020,08,21,01,56,20,152.8
2020,08,21,01,56,21,152.9
2020,08,21,01,56,22,153.3
2020,08,21,01,56,23,153.9
2020,08,21,01,56,24,153.7
2020,08,21,01,56,25,153.3
2020,08,21,01,56,26,153.1
2020,08,21,01,56,27,152.7
2020,08,21,01,56,28,153.0
2020,08,21,01,56,29,153.3
2020,08,21,01,56,30,153.4
2020,08,21,01,56,31,153.2
2020,08,21,01,56,32,154.8
2020,08,21,01,56,33,155.0
2020,08,21,01,56,34,155.2
2020,08,21,01,56,35,155.9
2020,08,21,01,56,36,154.9
2020,08,21,01,56,37,156.3
2020,08,21,01,56,38,157.1
2020,08,21,01,56,39,158.0
2020,08,21,01,56,40,158.7
2020,08,21,01,56,41,158.5
2020,08,21,01,56,42,158.1
2020,08,21,01,56,43,158.2
2020,08,21,01,56,44,158.3
2020,08,21,01,56,45,157.9
2020,08,21,01,56,46,157.5
2020,08,21,01,56,47,156.9
2020,08,21,01,56,48,157.9
2020,08,21,01,56,49,158.5
2020,08,21,01,56,50,157.3
2020,08,21,01,56,51,156.2
2020,08,21,01,56,52,155.5
2020,08,21,01,56,53,155.8
2020,08,21,01,56,54,155.3
2020,08,21,01,56,55,155.0
2020,08,21,01,56,56,155.5
2020,08,21,01,56,57,155.7
2020,08,21,01,56,58,155.5
2020,08,21,01,56,59,155.2
2020,08,21,01,57,00,154.7
2020,08,21,01,57,01,155.8
2020,08,21,01,57,02,156.7
2020,08,21,01,57,03,156.2
2020,08,21,01,57,04,155.7
2020,08,21,01,57,05,154.3
2020,08,21,01,57,06,154.1
2020,08,21,01,57,07,153.2
2020,08,21,01,57,08,152.8
2020,08,21,01,57,09,152.2
2020,08,21,01,57,10,152.1
2020,08,21,01,57,11,152.1
2020,08,21,01,57,12,152.1
2020,08,21,01,57,13,152.1
2020,08,21,01,57,14,152.1
2020,08,21,01,57,15,152.1
2020,08,21,01,57,16,152.1
2020,08,21,01,57,17,152.1
2020,08,21,01,57,18,152.1
2020,08,21,01,57,19,152.1
2020,08,21,01,57,20,152.1
2020,08,21,01,57,21,152.1
2020,08,21,01,57,22,152.1
2020,08,21,01,57,23,152.1
2020,08,21,01,57,24,152.1
2020,08,21,01,57,25,152.1
2020,08,21,01,57,26,152.1
2020,08,21,01,57,27,152.1
2020,08,21,01,57,28,152.1
2020,08,21,01,57,29,152.1
2020,08,21,01,57,30,152.1
2020,08,21,01,57,31,152.1
2020,08,21,01,57,32,152.1
2020,08,21,01,57,33,152.1
2020,08,21,01,57,34,152.1
2020,08,21,01,57,35,152.1
2020,08,21,01,57,36,152.1
2020,08,21,01,57,37,152.1
2020,08,21,01,57,38,152.1
2020,08,21,01,57,39,152.1
2020,08,21,01,57,40,152.1
2020,08,21,01,57,41,152.1
2020,08,21,01,57,42,152.1
2020,08,21,01,57,43,152.1
2020,08,21,01,57,44,152.1
2020,08,21,01,57,45,152.1
2020,08,21,01,57,46,152.1
2020,08,21,01,57,47,152.1
2020,08,21,01,57,48,152.1
2020,08,21,01,57,49,152.1
2020,08,21,01,57,50,152.1
2020,08,21,01,57,51,152.1
2020,08,21,01,57,52,152.1
2020,08,21,01,57,53,152.1
2020,08,21,01,57,54,152.1
2020,08,21,01,57,55,152.1
2020,08,21,01,57,56,152.1
2020,08,21,01,57,57,152.1
2020,08,21,01,57,58,152.1
2020,08,21,01,57,59,152.1
2020,08,21,01,58,00,152.1
2020,08,21,01,58,01,152.1
2020,08,21,01,58,02,152.1
2020,08,21,01,58,03,152.1
2020,08,21,01,58,04,152.1
2020,08,21,01,58,05,152.1
2020,08,21,01,58,06,152.1
2020,08,21,01,58,07,152.1
2020,08,21,01,58,08,152.1
2020,08,21,01,58,09,152.1
2020,08,21,01,58,10,152.1
2020,08,21,01,58,11,152.1
2020,08,21,01,58,12,152.1
2020,08,21,01,58,13,152.1
2020,08,21,01,58,14,152.1
2020,08,21,01,58,15,152.1
2020,08,21,01,58,16,152.1
2020,08,21,01,58,17,152.1
2020,08,21,01,58,18,152.1
2020,08,21,01,58,19,152.1
2020,08,21,01,58,20,152.1
2020,08,21,01,58,21,152.1
2020,08,21,01,58,22,152.1
2020,08,21,01,58,23,152.1
2020,08,21,01,58,24,152.1
2020,08,21,01,58,25,152.1
2020,08,21,01,58,26,152.1
2020,08,21,01,58,27,152.1
2020,08,21,01,58,28,152.1
2020,08,21,01,58,29,152.1
2020,08,21,01,58,30,152.2
2020,08,21,01,58,31,152.3
2020,08,21,01,58,32,152.6
2020,08,21,01,58,33,152.6
2020,08,21,01,58,34,152.6
2020,08,21,01,58,35,152.3
2020,08,21,01,58,36,152.4
2020,08,21,01,58,37,152.5
2020,08,21,01,58,38,153.0
2020,08,21,01,58,39,153.3
2020,08,21,01,58,40,153.3
2020,08,21,01,58,41,152.9
2020,08,21,01,58,42,153.8
2020,08,21,01,58,43,153.5
2020,08,21,01,58,44,153.6
2020,08,21,01,58,45,153.1
2020,08,21,01,58,46,152.8
2020,08,21,01,58,47,152.3
2020,08,21,01,58,48,152.4
2020,08,21,01,58,49,152.6
2020,08,21,01,58,50,152.6
2020,08,21,01,58,51,153.0
2020,08,21,01,58,52,154.0
2020,08,21,01,58,53,154.6
2020,08,21,01,58,54,154.9
2020,08,21,01,58,55,153.7
2020,08,21,01,58,56,153.9
2020,08,21,01,58,57,155.0
2020,08,21,01,58,58,155.4
2020,08,21,01,58,59,155.9
2020,08,21,01,59,00,155.5
2020,08,21,01,59,01,155.2
2020,08,21,01,59,02,155.2
2020,08,21,01,59,03,155.9
2020,08,21,01,59,04,155.8
2020,08,21,01,59,05,155.7
2020,08,21,01,59,06,155.6
2020,08,21,01,59,07,156.7
2020,08,21,01,59,08,156.3
2020,08,21,01,59,09,155.8
2020,08,21,01,59,10,155.1
2020,08,21,01,59,11,155.3
2020,08,21,01,59,12,155.8
2020,08,21,01,59,13,155.8
2020,08,21,01,59,14,156.1
2020,08,21,01,59,15,156.0
2020,08,21,01,59,16,156.6
2020,08,21,01,59,17,156.5
2020,08,21,01,59,18,156.7
2020,08,21,01,59,19,156.8
2020,08,21,01,59,20,156.8
2020,08,21,01,59,21,157.7
2020,08,21,01,59,22,157.5
2020,08,21,01,59,23,158.3
2020,08,21,01,59,24,158.3
2020,08,21,01,59,25,159.9
2020,08,21,01,59,26,160.4
2020,08,21,01,59,27,161.5
2020,08,21,01,59,28,161.1
2020,08,21,01,59,29,161.8
2020,08,21,01,59,30,161.2
2020,08,21,01,59,31,160.9
2020,08,21,01,59,32,160.8
2020,08,21,01,59,33,160.1
2020,08,21,01,59,34,160.0
2020,08,21,01,59,35,160.5
2020,08,21,01,59,36,159.6
2020,08,21,01,59,37,160.2
2020,08,21,01,59,38,160.2
2020,08,21,01,59,39,159.4
2020,08,21,01,59,40,159.0
2020,08,21,01,59,41,158.5
2020,08,21,01,59,42,158.9
2020,08,21,01,59,43,158.9
2020,08,21,01,59,44,159.5
2020,08,21,01,59,45,159.5
2020,08,21,01,59,46,159.4
2020,08,21,01,59,47,160.6
2020,08,21,01,59,48,162.4
2020,08,21,01,59,49,163.0
2020,08,21,01,59,50,162.1
2020,08,21,01,59,51,161.9
2020,08,21,01,59,52,162.7
2020,08,21,01,59,53,163.6
2020,08,21,01,59,54,163.6
2020,08,21,01,59,55,163.0
2020,08,21,01,59,56,162.0
2020,08,21,01,59,57,162.1
2020,08,21,01,59,58,161.1
2020,08,21,01,59,59,160.9
2020,08,21,02,00,00,161.2
2020,08,21,02,00,01,161.5
2020,08,21,02,00,02,162.6
2020,08,21,02,00,03,162.3
2020,08,21,02,00,04,161.7
2020,08,21,02,00,05,161.0
2020,08,21,02,00,06,160.6
2020,08,21,02,00,07,159.5
2020,08,21,02,00,08,160.5
2020,08,21,02,00,09,160.1
2020,08,21,02,00,10,160.3
2020,08,21,02,00,11,161.2
2020,08,21,02,00,12,161.0
2020,08,21,02,00,13,160.5
2020,08,21,02,00,14,160.0
