2018,08,11,07,22,36,13682.7
2018,08,11,07,22,37,13702.4
2018,08,11,07,22,38,13711.9
2018,08,11,07,22,39,13561.6
2018,08,11,07,22,40,13555.3
2018,08,11,07,22,41,13557.0
2018,08,11,07,22,42,13509.8
2018,08,11,07,22,43,12796.3
2018,08,11,07,22,44,12721.6
2018,08,11,07,22,45,13103.6
2018,08,11,07,22,46,13398.8
2018,08,11,07,22,47,13775.0
2018,08,11,07,22,48,13134.6
2018,08,11,07,22,49,12969.6
2018,08,11,07,22,50,12935.3
2018,08,11,07,22,51,13238.0
2018,08,11,07,22,52,13839.1
2018,08,11,07,22,53,14567.2
2018,08,11,07,22,54,14118.3
2018,08,11,07,22,55,13474.5
2018,08,11,07,22,56,12715.9
2018,08,11,07,22,57,12915.1
2018,08,11,07,22,58,12630.7
2018,08,11,07,22,59,12568.4
2018,08,11,07,23,00,13396.7
2018,08,11,07,23,01,14318.2
2018,08,11,07,23,02,15325.9
2018,08,11,07,23,03,15639.7
2018,08,11,07,23,04,15885.8
2018,08,11,07,23,05,15292.5
2018,08,11,07,23,06,14774.8
2018,08,11,07,23,07,18670.3
2018,08,11,07,23,08,20423.8
2018,08,11,07,23,09,18920.9
2018,08,11,07,23,10,17432.8
2018,08,11,07,23,11,16278.2
2018,08,11,07,23,12,16876.4
2018,08,11,07,23,13,17164.0
2018,08,11,07,23,14,14864.3
2018,08,11,07,23,15,15916.8
2018,08,11,07,23,16,15915.5
2018,08,11,07,23,17,16237.6
2018,08,11,07,23,18,16467.6
2018,08,11,07,23,19,16695.0
2018,08,11,07,23,20,17137.3
2018,08,11,07,23,21,17589.5
2018,08,11,07,23,22,18352.4
2018,08,11,07,23,23,19212.7
2018,08,11,07,23,24,19253.4
2018,08,11,07,23,25,19525.7
2018,08,11,07,23,26,19127.3
2018,08,11,07,23,27,18780.8
2018,08,11,07,23,28,18873.3
2018,08,11,07,23,29,18901.6
2018,08,11,07,23,30,18367.3
2018,08,11,07,23,31,18048.6
2018,08,11,07,23,32,18108.0
2018,08,11,07,23,33,18304.7
2018,08,11,07,23,34,17521.5
2018,08,11,07,23,35,17306.4
2018,08,11,07,23,36,16923.2
2018,08,11,07,23,37,16540.1
2018,08,11,07,23,38,16008.8
2018,08,11,07,23,39,16287.8
2018,08,11,07,23,40,16060.0
2018,08,11,07,23,41,15765.2
2018,08,11,07,23,42,15784.2
2018,08,11,07,23,43,15758.2
2018,08,11,07,23,44,15022.4
2018,08,11,07,23,45,14836.6
2018,08,11,07,23,46,15142.7
2018,08,11,07,23,47,15234.5
2018,08,11,07,23,48,15345.2
2018,08,11,07,23,49,16774.9
2018,08,11,07,23,50,16749.9
2018,08,11,07,23,51,17190.1
2018,08,11,07,23,52,17021.6
2018,08,11,07,23,53,17068.4
2018,08,11,07,23,54,17613.2
2018,08,11,07,23,55,18344.1
2018,08,11,07,23,56,18329.8
2018,08,11,07,23,57,17678.2
2018,08,11,07,23,58,17573.4
2018,08,11,07,23,59,18539.9
2018,08,11,07,24,00,18171.1
2018,08,11,07,24,01,17541.1
2018,08,11,07,24,02,17128.0
2018,08,11,07,24,03,16792.6
2018,08,11,07,24,04,16369.7
2018,08,11,07,24,05,16648.1
2018,08,11,07,24,06,16358.4
2018,08,11,07,24,07,15966.6
2018,08,11,07,24,08,15815.6
2018,08,11,07,24,09,15657.5
2018,08,11,07,24,10,14981.5
2018,08,11,07,24,11,15450.6
2018,08,11,07,24,12,15821.9
2018,08,11,07,24,13,15755.3
2018,08,11,07,24,14,15618.4
2018,08,11,07,24,15,15592.6
2018,08,11,07,24,16,15803.0
2018,08,11,07,24,17,15958.0
2018,08,11,07,24,18,15915.0
2018,08,11,07,24,19,15862.8
2018,08,11,07,24,20,15632.7
2018,08,11,07,24,21,14941.4
2018,08,11,07,24,22,14519.7
2018,08,11,07,24,23,14867.9
2018,08,11,07,24,24,15202.6
2018,08,11,07,24,25,14395.0
2018,08,11,07,24,26,14252.0
2018,08,11,07,24,27,14976.4
2018,08,11,07,24,28,14862.5
2018,08,11,07,24,29,16130.1
2018,08,11,07,24,30,16776.0
2018,08,11,07,24,31,16309.2
2018,08,11,07,24,32,15674.0
2018,08,11,07,24,33,15765.6
2018,08,11,07,24,34,15676.6
2018,08,11,07,24,35,16177.1
2018,08,11,07,24,36,16590.6
2018,08,11,07,24,37,15809.9
2018,08,11,07,24,38,15194.2
2018,08,11,07,24,39,14780.2
2018,08,11,07,24,40,15923.1
2018,08,11,07,24,41,16398.3
2018,08,11,07,24,42,16469.9
2018,08,11,07,24,43,16165.7
2018,08,11,07,24,44,16525.9
2018,08,11,07,24,45,16879.6
2018,08,11,07,24,46,17494.9
2018,08,11,07,24,47,17877.0
2018,08,11,07,24,48,18939.8
2018,08,11,07,24,49,19461.7
2018,08,11,07,24,50,20496.4
2018,08,11,07,24,51,20426.1
2018,08,11,07,24,52,20706.4
2018,08,11,07,24,53,21322.8
2018,08,11,07,24,54,20117.0
2018,08,11,07,24,55,19305.1
2018,08,11,07,24,56,19075.2
2018,08,11,07,24,57,17193.8
2018,08,11,07,24,58,15804.6
2018,08,11,07,24,59,14618.5
2018,08,11,07,25,00,12983.6
2018,08,11,07,25,01,13439.1
2018,08,11,07,25,02,16098.2
2018,08,11,07,25,03,15991.6
2018,08,11,07,25,04,15034.2
2018,08,11,07,25,05,16067.3
2018,08,11,07,25,06,17566.1
2018,08,11,07,25,07,18558.6
2018,08,11,07,25,08,18840.6
2018,08,11,07,25,09,19562.9
2018,08,11,07,25,10,19350.6
2018,08,11,07,25,11,19701.8
2018,08,11,07,25,12,20074.5
2018,08,11,07,25,13,20170.8
2018,08,11,07,25,14,19113.7
2018,08,11,07,25,15,19961.1
2018,08,11,07,25,16,18760.7
2018,08,11,07,25,17,19277.8
2018,08,11,07,25,18,19600.7
2018,08,11,07,25,19,19645.6
2018,08,11,07,25,20,18747.1
2018,08,11,07,25,21,18885.7
2018,08,11,07,25,22,19068.2
2018,08,11,07,25,23,18858.0
2018,08,11,07,25,24,18590.8
2018,08,11,07,25,25,18352.0
2018,08,11,07,25,26,18532.5
2018,08,11,07,25,27,18536.8
2018,08,11,07,25,28,18181.4
2018,08,11,07,25,29,18091.0
2018,08,11,07,25,30,18503.5
2018,08,11,07,25,31,17281.7
2018,08,11,07,25,32,16038.0
2018,08,11,07,25,33,15899.8
2018,08,11,07,25,34,14805.5
2018,08,11,07,25,35,15298.7
2018,08,11,07,25,36,14564.0
2018,08,11,07,25,37,15438.6
2018,08,11,07,25,38,15115.2
2018,08,11,07,25,39,14367.0
2018,08,11,07,25,40,14023.6
2018,08,11,07,25,41,15540.5
2018,08,11,07,25,42,16243.9
2018,08,11,07,25,43,16736.7
2018,08,11,07,25,44,17470.5
2018,08,11,07,25,45,17557.2
2018,08,11,07,25,46,16792.1
2018,08,11,07,25,47,16147.6
2018,08,11,07,25,48,16471.2
2018,08,11,07,25,49,17158.5
2018,08,11,07,25,50,17580.8
2018,08,11,07,25,51,17609.5
2018,08,11,07,25,52,17690.8
2018,08,11,07,25,53,17105.8
2018,08,11,07,25,54,17902.6
2018,08,11,07,25,55,18109.2
2018,08,11,07,25,56,17993.5
2018,08,11,07,25,57,18182.5
2018,08,11,07,25,58,17615.2
2018,08,11,07,25,59,17935.1
2018,08,11,07,26,00,17214.2
2018,08,11,07,26,01,15537.6
2018,08,11,07,26,02,15510.3
2018,08,11,07,26,03,16468.5
2018,08,11,07,26,04,16241.3
2018,08,11,07,26,05,16244.3
2018,08,11,07,26,06,15609.6
2018,08,11,07,26,07,15507.5
2018,08,11,07,26,08,15425.9
2018,08,11,07,26,09,15639.6
2018,08,11,07,26,10,15611.2
2018,08,11,07,26,11,15805.4
2018,08,11,07,26,12,16214.2
2018,08,11,07,26,13,15526.2
2018,08,11,07,26,14,16052.6
2018,08,11,07,26,15,16464.7
2018,08,11,07,26,16,16221.5
2018,08,11,07,26,17,16753.2
2018,08,11,07,26,18,17341.1
2018,08,11,07,26,19,17027.6
2018,08,11,07,26,20,16995.4
2018,08,11,07,26,21,16583.2
2018,08,11,07,26,22,15753.7
2018,08,11,07,26,23,16030.9
2018,08,11,07,26,24,15979.4
2018,08,11,07,26,25,15865.3
2018,08,11,07,26,26,16056.1
2018,08,11,07,26,27,16239.9
2018,08,11,07,26,28,16210.0
2018,08,11,07,26,29,15948.6
2018,08,11,07,26,30,15794.6
2018,08,11,07,26,31,15733.8
2018,08,11,07,26,32,15598.5
2018,08,11,07,26,33,15453.5
2018,08,11,07,26,34,15463.8
2018,08,11,07,26,35,15416.8
2018,08,11,07,26,36,15623.3
2018,08,11,07,26,37,15075.7
2018,08,11,07,26,38,15211.4
2018,08,11,07,26,39,15387.3
2018,08,11,07,26,40,14896.7
2018,08,11,07,26,41,14936.8
2018,08,11,07,26,42,15638.0
2018,08,11,07,26,43,15485.1
2018,08,11,07,26,44,15618.1
2018,08,11,07,26,45,15404.7
2018,08,11,07,26,46,15640.1
2018,08,11,07,26,47,15697.8
2018,08,11,07,26,48,15455.3
2018,08,11,07,26,49,15207.4
2018,08,11,07,26,50,15180.9
2018,08,11,07,26,51,14833.7
2018,08,11,07,26,52,13953.8
2018,08,11,07,26,53,14135.8
2018,08,11,07,26,54,14422.7
2018,08,11,07,26,55,14614.7
2018,08,11,07,26,56,14177.6
2018,08,11,07,26,57,13768.2
2018,08,11,07,26,58,14034.8
2018,08,11,07,26,59,14349.7
2018,08,11,07,27,00,14720.9
2018,08,11,07,27,01,14909.1
2018,08,11,07,27,02,14243.6
2018,08,11,07,27,03,13932.2
2018,08,11,07,27,04,13693.5
2018,08,11,07,27,05,12917.9
2018,08,11,07,27,06,11596.9
2018,08,11,07,27,07,11483.8
2018,08,11,07,27,08,11176.4
2018,08,11,07,27,09,10159.7
2018,08,11,07,27,10,9857.1
2018,08,11,07,27,11,10134.3
2018,08,11,07,27,12,10393.4
2018,08,11,07,27,13,10670.9
2018,08,11,07,27,14,10794.5
2018,08,11,07,27,15,11692.8
2018,08,11,07,27,16,12437.2
2018,08,11,07,27,17,11584.0
2018,08,11,07,27,18,11888.8
2018,08,11,07,27,19,12301.9
2018,08,11,07,27,20,11738.6
2018,08,11,07,27,21,11516.0
2018,08,11,07,27,22,11488.9
2018,08,11,07,27,23,10468.0
2018,08,11,07,27,24,9813.5
2018,08,11,07,27,25,10177.9
2018,08,11,07,27,26,9989.5
2018,08,11,07,27,27,10272.7
2018,08,11,07,27,28,10627.7
2018,08,11,07,27,29,11050.4
2018,08,11,07,27,30,11051.0
2018,08,11,07,27,31,7288.2
2018,08,11,07,27,32,2769.3
2018,08,11,07,27,33,3183.7
2018,08,11,07,27,34,3532.5
2018,08,11,07,27,35,3537.7
2018,08,11,07,27,36,3362.5
2018,08,11,07,27,37,3225.4
2018,08,11,07,27,38,3079.6
2018,08,11,07,27,39,2946.4
2018,08,11,07,27,40,2905.7
2018,08,11,07,27,41,2771.4
2018,08,11,07,27,42,2867.3
2018,08,11,07,27,43,2966.8
2018,08,11,07,27,44,3037.9
2018,08,11,07,27,45,3019.3
2018,08,11,07,27,46,3399.6
2018,08,11,07,27,47,3645.9
2018,08,11,07,27,48,3700.5
2018,08,11,07,27,49,3629.5
2018,08,11,07,27,50,3485.7
2018,08,11,07,27,51,3361.9
2018,08,11,07,27,52,3671.5
2018,08,11,07,27,53,3763.2
2018,08,11,07,27,54,3446.7
2018,08,11,07,27,55,3658.1
2018,08,11,07,27,56,4163.3
2018,08,11,07,27,57,4129.7
2018,08,11,07,27,58,4173.3
2018,08,11,07,27,59,4466.0
2018,08,11,07,28,00,4113.4
2018,08,11,07,28,01,4916.8
2018,08,11,07,28,02,6128.0
2018,08,11,07,28,03,6624.3
2018,08,11,07,28,04,7028.6
2018,08,11,07,28,05,7320.0
2018,08,11,07,28,06,-1534.2
2018,08,11,07,28,07,-1660.7
2018,08,11,07,28,08,-1046.7
2018,08,11,07,28,09,-523.8
2018,08,11,07,28,10,33.5
2018,08,11,07,28,11,631.9
2018,08,11,07,28,12,1118.1
2018,08,11,07,28,13,1470.1
2018,08,11,07,28,14,1734.8
2018,08,11,07,28,15,2013.3
2018,08,11,07,28,16,2263.4
2018,08,11,07,28,17,2482.7
2018,08,11,07,28,18,2656.0
2018,08,11,07,28,19,2981.6
2018,08,11,07,28,20,3217.2
2018,08,11,07,28,21,3387.3
2018,08,11,07,28,22,3439.8
2018,08,11,07,28,23,3529.7
2018,08,11,07,28,24,3655.6
2018,08,11,07,28,25,3704.9
2018,08,11,07,28,26,3847.0
2018,08,11,07,28,27,3969.7
2018,08,11,07,28,28,4150.0
2018,08,11,07,28,29,4267.3
2018,08,11,07,28,30,4480.4
2018,08,11,07,28,31,4660.7
2018,08,11,07,28,32,4785.1
2018,08,11,07,28,33,4752.5
2018,08,11,07,28,34,5326.8
2018,08,11,07,28,35,5647.0
2018,08,11,07,28,36,6010.8
2018,08,11,07,28,37,6349.5
2018,08,11,07,28,38,6676.1
2018,08,11,07,28,39,6915.2
2018,08,11,07,28,40,7058.4
2018,08,11,07,28,41,7574.0
2018,08,11,07,28,42,7901.4
2018,08,11,07,28,43,8270.8
2018,08,11,07,28,44,8700.1
2018,08,11,07,28,45,9079.0
2018,08,11,07,28,46,9391.8
2018,08,11,07,28,47,9811.4
2018,08,11,07,28,48,10308.0
2018,08,11,07,28,49,10542.3
2018,08,11,07,28,50,10724.0
2018,08,11,07,28,51,11375.8
2018,08,11,07,28,52,11722.2
2018,08,11,07,28,53,12348.0
2018,08,11,07,28,54,12808.2
2018,08,11,07,28,55,13099.1
2018,08,11,07,28,56,13591.8
2018,08,11,07,28,57,13718.0
2018,08,11,07,28,58,14348.5
2018,08,11,07,28,59,14590.5
2018,08,11,07,29,00,14556.2
2018,08,11,07,29,01,13367.7
2018,08,11,07,29,02,13402.2
2018,08,11,07,29,03,14276.5
2018,08,11,07,29,04,14279.9
2018,08,11,07,29,05,14800.1
2018,08,11,07,29,06,15292.4
2018,08,11,07,29,07,15799.6
2018,08,11,07,29,08,15536.0
2018,08,11,07,29,09,15158.6
2018,08,11,07,29,10,15268.7
2018,08,11,07,29,11,15490.3
2018,08,11,07,29,12,15238.4
2018,08,11,07,29,13,15038.0
2018,08,11,07,29,14,14694.1
2018,08,11,07,29,15,14502.3
2018,08,11,07,29,16,14468.6
2018,08,11,07,29,17,14994.8
2018,08,11,07,29,18,15671.7
2018,08,11,07,29,19,15848.2
2018,08,11,07,29,20,15816.9
2018,08,11,07,29,21,15378.4
2018,08,11,07,29,22,15477.2
2018,08,11,07,29,23,15577.4
2018,08,11,07,29,24,15515.1
2018,08,11,07,29,25,15022.5
2018,08,11,07,29,26,14231.7
2018,08,11,07,29,27,14320.1
2018,08,11,07,29,28,14467.9
2018,08,11,07,29,29,14491.2
2018,08,11,07,29,30,14490.7
2018,08,11,07,29,31,14405.1
2018,08,11,07,29,32,14042.5
2018,08,11,07,29,33,14013.4
2018,08,11,07,29,34,13909.0
2018,08,11,07,29,35,14003.8
2018,08,11,07,29,36,14034.0
2018,08,11,07,29,37,14220.6
2018,08,11,07,29,38,14193.8
2018,08,11,07,29,39,14231.0
2018,08,11,07,29,40,14262.0
2018,08,11,07,29,41,14467.7
2018,08,11,07,29,42,14012.6
2018,08,11,07,29,43,13610.3
2018,08,11,07,29,44,13590.6
2018,08,11,07,29,45,13305.4
2018,08,11,07,29,46,13436.2
2018,08,11,07,29,47,13486.3
2018,08,11,07,29,48,14096.2
2018,08,11,07,29,49,14329.7
2018,08,11,07,29,50,14644.7
2018,08,11,07,29,51,14554.4
2018,08,11,07,29,52,14384.9
2018,08,11,07,29,53,14310.7
2018,08,11,07,29,54,13639.3
2018,08,11,07,29,55,13302.7
2018,08,11,07,29,56,13285.1
2018,08,11,07,29,57,13313.4
2018,08,11,07,29,58,13505.5
2018,08,11,07,29,59,13252.9
2018,08,11,07,30,00,12852.9
2018,08,11,07,30,01,12746.9
2018,08,11,07,30,02,12805.0
2018,08,11,07,30,03,12528.8
2018,08,11,07,30,04,12160.8
2018,08,11,07,30,05,12011.7
2018,08,11,07,30,06,11727.9
2018,08,11,07,30,07,11717.2
2018,08,11,07,30,08,11528.9
2018,08,11,07,30,09,11556.0
2018,08,11,07,30,10,11459.7
2018,08,11,07,30,11,11108.1
2018,08,11,07,30,12,10970.0
2018,08,11,07,30,13,10740.0
2018,08,11,07,30,14,10745.4
2018,08,11,07,30,15,10948.9
2018,08,11,07,30,16,11028.9
2018,08,11,07,30,17,11050.1
2018,08,11,07,30,18,10970.9
2018,08,11,07,30,19,10876.9
2018,08,11,07,30,20,11100.7
2018,08,11,07,30,21,10915.8
2018,08,11,07,30,22,10879.1
2018,08,11,07,30,23,10763.1
2018,08,11,07,30,24,10881.8
2018,08,11,07,30,25,10672.1
2018,08,11,07,30,26,10365.2
2018,08,11,07,30,27,10210.3
2018,08,11,07,30,28,9766.9
2018,08,11,07,30,29,9132.6
2018,08,11,07,30,30,8233.9
2018,08,11,07,30,31,7741.8
2018,08,11,07,30,32,8035.3
2018,08,11,07,30,33,7930.8
2018,08,11,07,30,34,8751.0
2018,08,11,07,30,35,9188.4
2018,08,11,07,30,36,9189.1
2018,08,11,07,30,37,8669.7
2018,08,11,07,30,38,8598.7
2018,08,11,07,30,39,9204.2
2018,08,11,07,30,40,9287.4
2018,08,11,07,30,41,9204.8
2018,08,11,07,30,42,9234.5
2018,08,11,07,30,43,9238.1
2018,08,11,07,30,44,9429.7
2018,08,11,07,30,45,9475.8
2018,08,11,07,30,46,9448.4
2018,08,11,07,30,47,9260.7
2018,08,11,07,30,48,9049.6
2018,08,11,07,30,49,4923.4
2018,08,11,07,30,50,2419.8
2018,08,11,07,30,51,2771.6
2018,08,11,07,30,52,3159.4
2018,08,11,07,30,53,1956.1
2018,08,11,07,30,54,2584.3
2018,08,11,07,30,55,3118.9
2018,08,11,07,30,56,3503.9
2018,08,11,07,30,57,3782.9
2018,08,11,07,30,58,4076.3
2018,08,11,07,30,59,4336.5
2018,08,11,07,31,00,4515.5
2018,08,11,07,31,01,4680.7
2018,08,11,07,31,02,4839.2
2018,08,11,07,31,03,4951.4
2018,08,11,07,31,04,5103.7
2018,08,11,07,31,05,5218.4
2018,08,11,07,31,06,5406.9
2018,08,11,07,31,07,5517.1
2018,08,11,07,31,08,5649.6
2018,08,11,07,31,09,5726.6
2018,08,11,07,31,10,5773.6
2018,08,11,07,31,11,5710.9
2018,08,11,07,31,12,5754.1
2018,08,11,07,31,13,5796.2
2018,08,11,07,31,14,5914.6
2018,08,11,07,31,15,5990.9
2018,08,11,07,31,16,5951.8
2018,08,11,07,31,17,5927.7
2018,08,11,07,31,18,5836.7
2018,08,11,07,31,19,5735.5
2018,08,11,07,31,20,5605.1
2018,08,11,07,31,21,5445.6
2018,08,11,07,31,22,5390.4
2018,08,11,07,31,23,5493.5
2018,08,11,07,31,24,5725.3
2018,08,11,07,31,25,5784.5
2018,08,11,07,31,26,5759.3
2018,08,11,07,31,27,5774.3
2018,08,11,07,31,28,5746.3
2018,08,11,07,31,29,5721.5
2018,08,11,07,31,30,5547.2
2018,08,11,07,31,31,5455.7
2018,08,11,07,31,32,5270.9
2018,08,11,07,31,33,4992.7
2018,08,11,07,31,34,4810.9
2018,08,11,07,31,35,4780.2
2018,08,11,07,31,36,4931.2
2018,08,11,07,31,37,4734.9
2018,08,11,07,31,38,4650.0
2018,08,11,07,31,39,4662.1
2018,08,11,07,31,40,4577.7
2018,08,11,07,31,41,4332.9
2018,08,11,07,31,42,3910.8
2018,08,11,07,31,43,3709.8
2018,08,11,07,31,44,3741.2
2018,08,11,07,31,45,3734.5
2018,08,11,07,31,46,3577.0
2018,08,11,07,31,47,3431.5
2018,08,11,07,31,48,3295.4
2018,08,11,07,31,49,3233.1
2018,08,11,07,31,50,3153.0
2018,08,11,07,31,51,3071.7
2018,08,11,07,31,52,2993.2
2018,08,11,07,31,53,2953.5
2018,08,11,07,31,54,2875.2
2018,08,11,07,31,55,2849.6
2018,08,11,07,31,56,2836.8
2018,08,11,07,31,57,2836.0
2018,08,11,07,31,58,2892.2
2018,08,11,07,31,59,2983.4
2018,08,11,07,32,00,3001.6
2018,08,11,07,32,01,3013.7
2018,08,11,07,32,02,3024.7
2018,08,11,07,32,03,3093.9
2018,08,11,07,32,04,3195.2
2018,08,11,07,32,05,3265.3
2018,08,11,07,32,06,3239.4
2018,08,11,07,32,07,3276.5
2018,08,11,07,32,08,3407.7
2018,08,11,07,32,09,3481.6
2018,08,11,07,32,10,3584.8
2018,08,11,07,32,11,3661.7
2018,08,11,07,32,12,3648.0
2018,08,11,07,32,13,3625.3
2018,08,11,07,32,14,3556.1
2018,08,11,07,32,15,3665.3
2018,08,11,07,32,16,3658.8
2018,08,11,07,32,17,3581.0
2018,08,11,07,32,18,3546.9
2018,08,11,07,32,19,3461.7
2018,08,11,07,32,20,3388.7
2018,08,11,07,32,21,3389.1
2018,08,11,07,32,22,3451.2
2018,08,11,07,32,23,3495.2
2018,08,11,07,32,24,3566.2
2018,08,11,07,32,25,3630.4
2018,08,11,07,32,26,3689.1
2018,08,11,07,32,27,3748.2
2018,08,11,07,32,28,3765.6
2018,08,11,07,32,29,3785.7
2018,08,11,07,32,30,3887.1
2018,08,11,07,32,31,3885.4
2018,08,11,07,32,32,4003.5
2018,08,11,07,32,33,4151.3
2018,08,11,07,32,34,4243.2
2018,08,11,07,32,35,4384.9
2018,08,11,07,32,36,4536.2
2018,08,11,07,32,37,4696.4
2018,08,11,07,32,38,4753.9
2018,08,11,07,32,39,4815.2
2018,08,11,07,32,40,4770.1
2018,08,11,07,32,41,4732.5
2018,08,11,07,32,42,4851.7
2018,08,11,07,32,43,4871.0
2018,08,11,07,32,44,4914.0
2018,08,11,07,32,45,4969.2
2018,08,11,07,32,46,5046.1
2018,08,11,07,32,47,5265.4
2018,08,11,07,32,48,5333.3
2018,08,11,07,32,49,5266.5
2018,08,11,07,32,50,5097.6
2018,08,11,07,32,51,4787.2
2018,08,11,07,32,52,4711.9
2018,08,11,07,32,53,4601.9
2018,08,11,07,32,54,4397.0
2018,08,11,07,32,55,4203.9
2018,08,11,07,32,56,4150.3
2018,08,11,07,32,57,4035.7
2018,08,11,07,32,58,3902.6
2018,08,11,07,32,59,3652.8
2018,08,11,07,33,00,3498.8
2018,08,11,07,33,01,3496.7
2018,08,11,07,33,02,3480.6
2018,08,11,07,33,03,3463.6
2018,08,11,07,33,04,3438.2
2018,08,11,07,33,05,3462.5
2018,08,11,07,33,06,3477.1
2018,08,11,07,33,07,3518.9
2018,08,11,07,33,08,3523.2
2018,08,11,07,33,09,3559.9
2018,08,11,07,33,10,3608.6
2018,08,11,07,33,11,3756.6
2018,08,11,07,33,12,3743.7
2018,08,11,07,33,13,3815.9
2018,08,11,07,33,14,3941.8
2018,08,11,07,33,15,4120.7
2018,08,11,07,33,16,4226.7
2018,08,11,07,33,17,4391.4
2018,08,11,07,33,18,4581.0
2018,08,11,07,33,19,4720.4
2018,08,11,07,33,20,-5803.7
2018,08,11,07,33,21,-8587.8
2018,08,11,07,33,22,-8266.2
2018,08,11,07,33,23,-7958.2
2018,08,11,07,33,24,-7569.2
2018,08,11,07,33,25,-7184.7
2018,08,11,07,33,26,-6837.3
2018,08,11,07,33,27,-6387.2
2018,08,11,07,33,28,-6039.1
2018,08,11,07,33,29,-5789.3
2018,08,11,07,33,30,-5495.5
2018,08,11,07,33,31,-5239.7
2018,08,11,07,33,32,-4972.4
2018,08,11,07,33,33,-4960.8
2018,08,11,07,33,34,-5045.8
2018,08,11,07,33,35,-4888.3
2018,08,11,07,33,36,-4559.4
2018,08,11,07,33,37,-4395.8
2018,08,11,07,33,38,-4163.7
2018,08,11,07,33,39,-3759.2
2018,08,11,07,33,40,-3256.5
2018,08,11,07,33,41,-2888.9
2018,08,11,07,33,42,-2606.1
2018,08,11,07,33,43,-2339.9
2018,08,11,07,33,44,-1970.4
2018,08,11,07,33,45,-1418.6
2018,08,11,07,33,46,-939.8
2018,08,11,07,33,47,-615.8
2018,08,11,07,33,48,-368.2
2018,08,11,07,33,49,-284.9
2018,08,11,07,33,50,-275.9
2018,08,11,07,33,51,-87.7
2018,08,11,07,33,52,271.7
2018,08,11,07,33,53,571.3
2018,08,11,07,33,54,869.0
2018,08,11,07,33,55,1039.7
2018,08,11,07,33,56,1099.5
2018,08,11,07,33,57,1168.8
2018,08,11,07,33,58,1341.1
2018,08,11,07,33,59,1576.0
2018,08,11,07,34,00,1965.7
2018,08,11,07,34,01,2114.7
2018,08,11,07,34,02,2277.7
2018,08,11,07,34,03,2534.7
2018,08,11,07,34,04,2805.1
2018,08,11,07,34,05,2860.8
2018,08,11,07,34,06,2856.0
2018,08,11,07,34,07,2942.7
2018,08,11,07,34,08,3106.0
2018,08,11,07,34,09,3263.6
2018,08,11,07,34,10,3472.3
2018,08,11,07,34,11,3639.8
2018,08,11,07,34,12,3638.7
2018,08,11,07,34,13,3634.1
2018,08,11,07,34,14,3403.7
2018,08,11,07,34,15,-5413.2
2018,08,11,07,34,16,-5201.4
2018,08,11,07,34,17,-4974.4
2018,08,11,07,34,18,-4734.8
2018,08,11,07,34,19,-4541.7
2018,08,11,07,34,20,-4407.3
2018,08,11,07,34,21,-4354.2
2018,08,11,07,34,22,-4319.2
2018,08,11,07,34,23,-4417.2
2018,08,11,07,34,24,-4533.7
2018,08,11,07,34,25,-4590.1
2018,08,11,07,34,26,-4684.7
2018,08,11,07,34,27,-4798.6
2018,08,11,07,34,28,-4949.2
2018,08,11,07,34,29,-4988.4
2018,08,11,07,34,30,-5017.8
2018,08,11,07,34,31,-5096.6
2018,08,11,07,34,32,-5141.5
2018,08,11,07,34,33,-5166.1
2018,08,11,07,34,34,-5190.1
2018,08,11,07,34,35,-5077.7
2018,08,11,07,34,36,-5102.3
2018,08,11,07,34,37,-5402.3
2018,08,11,07,34,38,-5878.3
2018,08,11,07,34,39,-6254.4
2018,08,11,07,34,40,-6640.8
2018,08,11,07,34,41,-6916.4
2018,08,11,07,34,42,-7298.7
2018,08,11,07,34,43,-7514.4
2018,08,11,07,34,44,-7268.1
2018,08,11,07,34,45,-7297.6
2018,08,11,07,34,46,-7347.7
2018,08,11,07,34,47,-7388.8
2018,08,11,07,34,48,-6833.8
2018,08,11,07,34,49,-6844.7
2018,08,11,07,34,50,-6935.7
2018,08,11,07,34,51,-7252.5
2018,08,11,07,34,52,-7147.3
2018,08,11,07,34,53,-7343.4
2018,08,11,07,34,54,-7366.6
2018,08,11,07,34,55,-7294.2
2018,08,11,07,34,56,-7251.2
2018,08,11,07,34,57,-7312.4
2018,08,11,07,34,58,-7224.0
2018,08,11,07,34,59,-6725.4
2018,08,11,07,35,00,-6486.9
2018,08,11,07,35,01,-6144.7
2018,08,11,07,35,02,-6307.6
2018,08,11,07,35,03,-6356.0
2018,08,11,07,35,04,-6675.9
2018,08,11,07,35,05,-6700.0
2018,08,11,07,35,06,-6571.4
2018,08,11,07,35,07,-6238.4
2018,08,11,07,35,08,-6099.5
2018,08,11,07,35,09,-6271.3
2018,08,11,07,35,10,-6627.7
2018,08,11,07,35,11,-7008.8
2018,08,11,07,35,12,-7147.6
2018,08,11,07,35,13,-7436.7
2018,08,11,07,35,14,-7680.4
2018,08,11,07,35,15,-7860.6
2018,08,11,07,35,16,-8044.6
2018,08,11,07,35,17,-7874.3
2018,08,11,07,35,18,-7935.5
2018,08,11,07,35,19,-7894.8
2018,08,11,07,35,20,-7854.8
2018,08,11,07,35,21,-7769.3
2018,08,11,07,35,22,-7724.0
2018,08,11,07,35,23,-7653.1
2018,08,11,07,35,24,-7904.8
2018,08,11,07,35,25,-8124.7
2018,08,11,07,35,26,-8278.0
2018,08,11,07,35,27,-8266.9
