2018,11,24,05,26,40,187.4
2018,11,24,05,26,41,188.2
2018,11,24,05,26,42,186.1
2018,11,24,05,26,43,185.8
2018,11,24,05,26,44,186.1
2018,11,24,05,26,45,187.7
2018,11,24,05,26,46,188.6
2018,11,24,05,26,47,188.7
2018,11,24,05,26,48,189.7
2018,11,24,05,26,49,188.3
2018,11,24,05,26,50,187.4
2018,11,24,05,26,51,189.3
2018,11,24,05,26,52,188.9
2018,11,24,05,26,53,189.9
2018,11,24,05,26,54,190.3
2018,11,24,05,26,55,189.3
2018,11,24,05,26,56,186.7
2018,11,24,05,26,57,184.2
2018,11,24,05,26,58,184.2
2018,11,24,05,26,59,185.1
2018,11,24,05,27,00,186.9
2018,11,24,05,27,01,189.0
2018,11,24,05,27,02,191.4
2018,11,24,05,27,03,193.7
2018,11,24,05,27,04,195.8
2018,11,24,05,27,05,197.2
2018,11,24,05,27,06,197.9
2018,11,24,05,27,07,195.9
2018,11,24,05,27,08,195.0
2018,11,24,05,27,09,192.9
2018,11,24,05,27,10,190.8
2018,11,24,05,27,11,190.5
2018,11,24,05,27,12,188.9
2018,11,24,05,27,13,187.9
2018,11,24,05,27,14,187.3
2018,11,24,05,27,15,187.5
2018,11,24,05,27,16,188.6
2018,11,24,05,27,17,188.4
2018,11,24,05,27,18,188.4
2018,11,24,05,27,19,190.0
2018,11,24,05,27,20,189.9
2018,11,24,05,27,21,190.9
2018,11,24,05,27,22,190.3
2018,11,24,05,27,23,190.9
2018,11,24,05,27,24,192.0
2018,11,24,05,27,25,193.2
2018,11,24,05,27,26,195.1
2018,11,24,05,27,27,197.2
2018,11,24,05,27,28,198.5
2018,11,24,05,27,29,198.6
2018,11,24,05,27,30,196.7
2018,11,24,05,27,31,194.0
2018,11,24,05,27,32,188.3
2018,11,24,05,27,33,179.0
2018,11,24,05,27,34,169.8
2018,11,24,05,27,35,166.8
2018,11,24,05,27,36,166.8
2018,11,24,05,27,37,166.0
2018,11,24,05,27,38,165.7
2018,11,24,05,27,39,161.8
2018,11,24,05,27,40,157.7
2018,11,24,05,27,41,157.2
2018,11,24,05,27,42,155.8
2018,11,24,05,27,43,155.1
2018,11,24,05,27,44,153.6
2018,11,24,05,27,45,153.7
2018,11,24,05,27,46,155.0
2018,11,24,05,27,47,155.0
2018,11,24,05,27,48,151.1
2018,11,24,05,27,49,152.9
2018,11,24,05,27,50,152.7
2018,11,24,05,27,51,152.8
2018,11,24,05,27,52,152.7
2018,11,24,05,27,53,151.7
2018,11,24,05,27,54,151.5
2018,11,24,05,27,55,151.6
2018,11,24,05,27,56,150.3
2018,11,24,05,27,57,150.0
2018,11,24,05,27,58,149.9
2018,11,24,05,27,59,150.3
2018,11,24,05,28,00,150.8
2018,11,24,05,28,01,152.8
2018,11,24,05,28,02,154.0
2018,11,24,05,28,03,154.8
2018,11,24,05,28,04,153.6
2018,11,24,05,28,05,152.8
2018,11,24,05,28,06,153.5
2018,11,24,05,28,07,150.2
2018,11,24,05,28,08,151.4
2018,11,24,05,28,09,149.6
2018,11,24,05,28,10,146.7
2018,11,24,05,28,11,144.6
2018,11,24,05,28,12,144.2
2018,11,24,05,28,13,143.1
2018,11,24,05,28,14,141.3
2018,11,24,05,28,15,140.1
2018,11,24,05,28,16,141.0
2018,11,24,05,28,17,142.1
2018,11,24,05,28,18,140.3
2018,11,24,05,28,19,140.6
2018,11,24,05,28,20,132.3
2018,11,24,05,28,21,135.4
2018,11,24,05,28,22,140.1
2018,11,24,05,28,23,141.5
2018,11,24,05,28,24,141.8
2018,11,24,05,28,25,143.6
2018,11,24,05,28,26,143.1
2018,11,24,05,28,27,143.3
2018,11,24,05,28,28,143.8
2018,11,24,05,28,29,146.3
2018,11,24,05,28,30,146.1
2018,11,24,05,28,31,145.9
2018,11,24,05,28,32,146.2
2018,11,24,05,28,33,148.8
2018,11,24,05,28,34,152.1
2018,11,24,05,28,35,153.4
2018,11,24,05,28,36,153.3
2018,11,24,05,28,37,154.1
2018,11,24,05,28,38,155.6
2018,11,24,05,28,39,157.1
2018,11,24,05,28,40,157.8
2018,11,24,05,28,41,158.2
2018,11,24,05,28,42,159.6
2018,11,24,05,28,43,160.6
2018,11,24,05,28,44,162.3
2018,11,24,05,28,45,163.3
2018,11,24,05,28,46,164.6
2018,11,24,05,28,47,164.9
2018,11,24,05,28,48,162.2
2018,11,24,05,28,49,159.5
2018,11,24,05,28,50,154.1
2018,11,24,05,28,51,150.3
2018,11,24,05,28,52,147.8
2018,11,24,05,28,53,147.3
2018,11,24,05,28,54,146.4
2018,11,24,05,28,55,145.1
2018,11,24,05,28,56,144.5
2018,11,24,05,28,57,143.1
2018,11,24,05,28,58,141.0
2018,11,24,05,28,59,142.0
2018,11,24,05,29,00,143.1
2018,11,24,05,29,01,144.1
2018,11,24,05,29,02,141.9
2018,11,24,05,29,03,143.5
2018,11,24,05,29,04,146.4
2018,11,24,05,29,05,145.5
2018,11,24,05,29,06,143.1
2018,11,24,05,29,07,141.1
2018,11,24,05,29,08,140.9
2018,11,24,05,29,09,142.3
2018,11,24,05,29,10,142.8
2018,11,24,05,29,11,143.0
2018,11,24,05,29,12,144.8
2018,11,24,05,29,13,146.5
2018,11,24,05,29,14,146.5
2018,11,24,05,29,15,144.6
2018,11,24,05,29,16,147.2
2018,11,24,05,29,17,148.3
2018,11,24,05,29,18,151.6
2018,11,24,05,29,19,156.0
2018,11,24,05,29,20,158.8
2018,11,24,05,29,21,161.5
2018,11,24,05,29,22,163.2
2018,11,24,05,29,23,163.7
2018,11,24,05,29,24,164.4
2018,11,24,05,29,25,164.4
2018,11,24,05,29,26,162.2
2018,11,24,05,29,27,159.9
2018,11,24,05,29,28,161.9
2018,11,24,05,29,29,160.3
2018,11,24,05,29,30,153.4
2018,11,24,05,29,31,148.8
2018,11,24,05,29,32,147.6
2018,11,24,05,29,33,148.3
2018,11,24,05,29,34,147.7
2018,11,24,05,29,35,149.0
2018,11,24,05,29,36,148.1
2018,11,24,05,29,37,146.9
2018,11,24,05,29,38,147.5
2018,11,24,05,29,39,148.2
2018,11,24,05,29,40,149.0
2018,11,24,05,29,41,150.3
2018,11,24,05,29,42,148.6
2018,11,24,05,29,43,148.0
2018,11,24,05,29,44,146.4
2018,11,24,05,29,45,145.8
2018,11,24,05,29,46,145.8
2018,11,24,05,29,47,145.6
2018,11,24,05,29,48,147.1
2018,11,24,05,29,49,147.1
2018,11,24,05,29,50,145.4
2018,11,24,05,29,51,145.1
2018,11,24,05,29,52,144.3
2018,11,24,05,29,53,143.8
2018,11,24,05,29,54,143.5
2018,11,24,05,29,55,143.1
2018,11,24,05,29,56,142.3
2018,11,24,05,29,57,141.9
2018,11,24,05,29,58,141.7
2018,11,24,05,29,59,142.4
2018,11,24,05,30,00,141.0
2018,11,24,05,30,01,140.5
2018,11,24,05,30,02,141.1
2018,11,24,05,30,03,135.3
2018,11,24,05,30,04,133.8
2018,11,24,05,30,05,129.0
2018,11,24,05,30,06,129.2
2018,11,24,05,30,07,128.9
2018,11,24,05,30,08,126.7
2018,11,24,05,30,09,128.2
2018,11,24,05,30,10,129.4
2018,11,24,05,30,11,129.1
2018,11,24,05,30,12,129.6
2018,11,24,05,30,13,129.1
2018,11,24,05,30,14,129.1
2018,11,24,05,30,15,129.2
2018,11,24,05,30,16,130.7
2018,11,24,05,30,17,133.6
2018,11,24,05,30,18,139.4
2018,11,24,05,30,19,144.4
2018,11,24,05,30,20,145.7
2018,11,24,05,30,21,146.8
2018,11,24,05,30,22,145.6
2018,11,24,05,30,23,142.4
2018,11,24,05,30,24,137.9
2018,11,24,05,30,25,135.0
2018,11,24,05,30,26,129.1
2018,11,24,05,30,27,125.6
2018,11,24,05,30,28,127.0
2018,11,24,05,30,29,124.9
2018,11,24,05,30,30,126.0
2018,11,24,05,30,31,125.6
2018,11,24,05,30,32,125.5
2018,11,24,05,30,33,127.0
2018,11,24,05,30,34,128.7
2018,11,24,05,30,35,128.1
2018,11,24,05,30,36,129.8
2018,11,24,05,30,37,132.4
2018,11,24,05,30,38,134.5
2018,11,24,05,30,39,138.5
2018,11,24,05,30,40,142.7
2018,11,24,05,30,41,143.6
2018,11,24,05,30,42,143.5
2018,11,24,05,30,43,143.3
2018,11,24,05,30,44,142.9
2018,11,24,05,30,45,142.4
2018,11,24,05,30,46,141.2
2018,11,24,05,30,47,137.6
2018,11,24,05,30,48,136.4
2018,11,24,05,30,49,135.6
2018,11,24,05,30,50,135.5
2018,11,24,05,30,51,132.1
2018,11,24,05,30,52,131.2
2018,11,24,05,30,53,128.6
2018,11,24,05,30,54,129.8
2018,11,24,05,30,55,128.4
2018,11,24,05,30,56,124.3
2018,11,24,05,30,57,124.1
2018,11,24,05,30,58,124.2
2018,11,24,05,30,59,124.1
2018,11,24,05,31,00,124.1
2018,11,24,05,31,01,124.9
2018,11,24,05,31,02,127.3
2018,11,24,05,31,03,130.1
2018,11,24,05,31,04,132.9
2018,11,24,05,31,05,135.1
2018,11,24,05,31,06,133.5
2018,11,24,05,31,07,131.6
2018,11,24,05,31,08,132.5
2018,11,24,05,31,09,130.4
2018,11,24,05,31,10,130.4
2018,11,24,05,31,11,132.9
2018,11,24,05,31,12,137.3
2018,11,24,05,31,13,139.2
2018,11,24,05,31,14,141.3
2018,11,24,05,31,15,144.5
2018,11,24,05,31,16,146.9
2018,11,24,05,31,17,150.3
2018,11,24,05,31,18,154.9
2018,11,24,05,31,19,158.3
2018,11,24,05,31,20,160.2
2018,11,24,05,31,21,160.5
2018,11,24,05,31,22,160.3
2018,11,24,05,31,23,160.2
2018,11,24,05,31,24,159.5
2018,11,24,05,31,25,157.3
2018,11,24,05,31,26,156.6
2018,11,24,05,31,27,156.5
2018,11,24,05,31,28,156.6
2018,11,24,05,31,29,156.6
2018,11,24,05,31,30,156.4
2018,11,24,05,31,31,156.2
2018,11,24,05,31,32,155.6
2018,11,24,05,31,33,155.5
2018,11,24,05,31,34,155.2
2018,11,24,05,31,35,152.5
2018,11,24,05,31,36,152.7
2018,11,24,05,31,37,147.9
2018,11,24,05,31,38,145.0
2018,11,24,05,31,39,141.5
2018,11,24,05,31,40,139.2
2018,11,24,05,31,41,141.0
2018,11,24,05,31,42,140.1
2018,11,24,05,31,43,139.1
2018,11,24,05,31,44,139.3
2018,11,24,05,31,45,138.6
2018,11,24,05,31,46,135.7
2018,11,24,05,31,47,135.9
2018,11,24,05,31,48,135.8
2018,11,24,05,31,49,137.3
2018,11,24,05,31,50,137.6
2018,11,24,05,31,51,137.5
2018,11,24,05,31,52,135.3
2018,11,24,05,31,53,133.4
2018,11,24,05,31,54,140.7
2018,11,24,05,31,55,140.6
2018,11,24,05,31,56,140.6
2018,11,24,05,31,57,138.6
2018,11,24,05,31,58,139.0
2018,11,24,05,31,59,137.7
2018,11,24,05,32,00,137.3
2018,11,24,05,32,01,135.6
2018,11,24,05,32,02,133.6
2018,11,24,05,32,03,139.4
2018,11,24,05,32,04,137.9
2018,11,24,05,32,05,138.4
2018,11,24,05,32,06,138.3
2018,11,24,05,32,07,137.2
2018,11,24,05,32,08,135.5
2018,11,24,05,32,09,129.4
2018,11,24,05,32,10,129.1
2018,11,24,05,32,11,137.0
2018,11,24,05,32,12,138.6
2018,11,24,05,32,13,140.5
2018,11,24,05,32,14,140.4
2018,11,24,05,32,15,137.5
2018,11,24,05,32,16,141.2
2018,11,24,05,32,17,143.7
2018,11,24,05,32,18,145.2
2018,11,24,05,32,19,146.8
2018,11,24,05,32,20,147.9
2018,11,24,05,32,21,148.8
2018,11,24,05,32,22,150.2
2018,11,24,05,32,23,151.4
2018,11,24,05,32,24,151.7
2018,11,24,05,32,25,151.8
2018,11,24,05,32,26,152.4
2018,11,24,05,32,27,154.1
2018,11,24,05,32,28,154.8
2018,11,24,05,32,29,156.0
2018,11,24,05,32,30,156.9
2018,11,24,05,32,31,156.6
2018,11,24,05,32,32,155.4
2018,11,24,05,32,33,153.7
2018,11,24,05,32,34,154.2
2018,11,24,05,32,35,154.6
2018,11,24,05,32,36,154.5
2018,11,24,05,32,37,153.1
2018,11,24,05,32,38,152.4
2018,11,24,05,32,39,151.7
2018,11,24,05,32,40,152.1
2018,11,24,05,32,41,150.0
2018,11,24,05,32,42,147.2
2018,11,24,05,32,43,145.4
2018,11,24,05,32,44,145.4
2018,11,24,05,32,45,146.2
2018,11,24,05,32,46,146.4
2018,11,24,05,32,47,148.0
2018,11,24,05,32,48,147.6
2018,11,24,05,32,49,147.5
2018,11,24,05,32,50,148.1
2018,11,24,05,32,51,147.3
2018,11,24,05,32,52,148.5
2018,11,24,05,32,53,149.9
2018,11,24,05,32,54,152.8
2018,11,24,05,32,55,154.9
2018,11,24,05,32,56,154.4
2018,11,24,05,32,57,152.5
2018,11,24,05,32,58,151.0
2018,11,24,05,32,59,150.7
2018,11,24,05,33,00,150.8
2018,11,24,05,33,01,151.6
2018,11,24,05,33,02,151.9
2018,11,24,05,33,03,152.7
2018,11,24,05,33,04,152.2
2018,11,24,05,33,05,151.2
2018,11,24,05,33,06,151.2
2018,11,24,05,33,07,152.6
2018,11,24,05,33,08,151.0
2018,11,24,05,33,09,149.7
2018,11,24,05,33,10,148.5
2018,11,24,05,33,11,146.8
2018,11,24,05,33,12,145.9
2018,11,24,05,33,13,146.6
2018,11,24,05,33,14,146.2
2018,11,24,05,33,15,141.4
2018,11,24,05,33,16,139.1
2018,11,24,05,33,17,133.1
2018,11,24,05,33,18,130.5
2018,11,24,05,33,19,129.8
2018,11,24,05,33,20,128.2
2018,11,24,05,33,21,128.0
2018,11,24,05,33,22,127.4
2018,11,24,05,33,23,125.7
2018,11,24,05,33,24,125.7
2018,11,24,05,33,25,126.0
2018,11,24,05,33,26,124.7
2018,11,24,05,33,27,125.2
2018,11,24,05,33,28,125.3
2018,11,24,05,33,29,124.6
2018,11,24,05,33,30,124.1
2018,11,24,05,33,31,124.6
2018,11,24,05,33,32,126.0
2018,11,24,05,33,33,129.1
2018,11,24,05,33,34,129.6
2018,11,24,05,33,35,128.2
2018,11,24,05,33,36,128.2
2018,11,24,05,33,37,129.6
2018,11,24,05,33,38,131.5
2018,11,24,05,33,39,127.6
2018,11,24,05,33,40,126.8
2018,11,24,05,33,41,125.6
2018,11,24,05,33,42,125.7
2018,11,24,05,33,43,127.4
2018,11,24,05,33,44,128.1
2018,11,24,05,33,45,126.3
2018,11,24,05,33,46,126.1
2018,11,24,05,33,47,126.0
2018,11,24,05,33,48,126.3
2018,11,24,05,33,49,127.8
2018,11,24,05,33,50,126.9
2018,11,24,05,33,51,125.0
2018,11,24,05,33,52,125.2
2018,11,24,05,33,53,126.4
2018,11,24,05,33,54,126.3
2018,11,24,05,33,55,125.7
2018,11,24,05,33,56,125.8
2018,11,24,05,33,57,124.9
2018,11,24,05,33,58,124.9
2018,11,24,05,33,59,126.3
2018,11,24,05,34,00,128.1
2018,11,24,05,34,01,130.1
2018,11,24,05,34,02,130.8
2018,11,24,05,34,03,131.4
2018,11,24,05,34,04,133.5
2018,11,24,05,34,05,135.9
2018,11,24,05,34,06,137.9
2018,11,24,05,34,07,137.3
2018,11,24,05,34,08,135.3
2018,11,24,05,34,09,132.6
2018,11,24,05,34,10,130.0
2018,11,24,05,34,11,130.9
2018,11,24,05,34,12,131.9
2018,11,24,05,34,13,133.1
2018,11,24,05,34,14,134.4
2018,11,24,05,34,15,137.7
2018,11,24,05,34,16,139.9
2018,11,24,05,34,17,141.6
2018,11,24,05,34,18,143.2
2018,11,24,05,34,19,143.8
2018,11,24,05,34,20,144.0
2018,11,24,05,34,21,144.9
2018,11,24,05,34,22,145.6
2018,11,24,05,34,23,145.6
2018,11,24,05,34,24,146.1
2018,11,24,05,34,25,145.3
2018,11,24,05,34,26,145.2
2018,11,24,05,34,27,144.6
2018,11,24,05,34,28,142.0
2018,11,24,05,34,29,140.8
2018,11,24,05,34,30,142.3
2018,11,24,05,34,31,143.5
2018,11,24,05,34,32,143.5
2018,11,24,05,34,33,142.8
2018,11,24,05,34,34,142.5
2018,11,24,05,34,35,144.8
2018,11,24,05,34,36,145.5
2018,11,24,05,34,37,147.5
2018,11,24,05,34,38,147.8
2018,11,24,05,34,39,148.1
2018,11,24,05,34,40,146.7
2018,11,24,05,34,41,145.8
2018,11,24,05,34,42,146.7
2018,11,24,05,34,43,147.7
2018,11,24,05,34,44,147.3
2018,11,24,05,34,45,147.4
2018,11,24,05,34,46,149.4
2018,11,24,05,34,47,150.8
2018,11,24,05,34,48,149.9
2018,11,24,05,34,49,148.5
2018,11,24,05,34,50,147.3
2018,11,24,05,34,51,147.4
2018,11,24,05,34,52,146.7
2018,11,24,05,34,53,145.8
2018,11,24,05,34,54,145.4
2018,11,24,05,34,55,147.1
2018,11,24,05,34,56,147.8
2018,11,24,05,34,57,149.3
2018,11,24,05,34,58,151.0
2018,11,24,05,34,59,153.3
2018,11,24,05,35,00,154.5
2018,11,24,05,35,01,154.8
2018,11,24,05,35,02,154.6
2018,11,24,05,35,03,153.0
2018,11,24,05,35,04,151.1
2018,11,24,05,35,05,149.6
2018,11,24,05,35,06,147.9
2018,11,24,05,35,07,147.3
2018,11,24,05,35,08,147.8
2018,11,24,05,35,09,144.8
2018,11,24,05,35,10,139.7
2018,11,24,05,35,11,141.0
2018,11,24,05,35,12,141.4
2018,11,24,05,35,13,138.9
2018,11,24,05,35,14,134.1
2018,11,24,05,35,15,132.8
2018,11,24,05,35,16,133.4
2018,11,24,05,35,17,135.4
2018,11,24,05,35,18,133.8
2018,11,24,05,35,19,127.1
2018,11,24,05,35,20,124.8
2018,11,24,05,35,21,124.7
2018,11,24,05,35,22,124.9
2018,11,24,05,35,23,125.8
2018,11,24,05,35,24,126.0
2018,11,24,05,35,25,125.6
2018,11,24,05,35,26,124.4
2018,11,24,05,35,27,125.3
2018,11,24,05,35,28,125.4
2018,11,24,05,35,29,124.1
2018,11,24,05,35,30,124.2
2018,11,24,05,35,31,124.1
2018,11,24,05,35,32,124.1
2018,11,24,05,35,33,124.2
2018,11,24,05,35,34,124.4
2018,11,24,05,35,35,124.8
2018,11,24,05,35,36,124.3
2018,11,24,05,35,37,124.1
2018,11,24,05,35,38,124.7
2018,11,24,05,35,39,124.5
2018,11,24,05,35,40,124.3
2018,11,24,05,35,41,124.1
2018,11,24,05,35,42,124.1
2018,11,24,05,35,43,124.1
2018,11,24,05,35,44,124.2
2018,11,24,05,35,45,124.2
2018,11,24,05,35,46,124.3
2018,11,24,05,35,47,124.5
2018,11,24,05,35,48,124.5
2018,11,24,05,35,49,125.3
2018,11,24,05,35,50,124.8
2018,11,24,05,35,51,125.3
2018,11,24,05,35,52,125.5
2018,11,24,05,35,53,125.2
2018,11,24,05,35,54,124.7
2018,11,24,05,35,55,125.2
2018,11,24,05,35,56,124.6
2018,11,24,05,35,57,124.3
2018,11,24,05,35,58,124.5
2018,11,24,05,35,59,125.0
2018,11,24,05,36,00,125.0
2018,11,24,05,36,01,124.9
2018,11,24,05,36,02,125.0
2018,11,24,05,36,03,126.8
2018,11,24,05,36,04,127.7
2018,11,24,05,36,05,130.3
2018,11,24,05,36,06,130.4
2018,11,24,05,36,07,130.0
2018,11,24,05,36,08,129.5
2018,11,24,05,36,09,129.0
2018,11,24,05,36,10,128.1
2018,11,24,05,36,11,129.9
2018,11,24,05,36,12,131.2
2018,11,24,05,36,13,131.4
2018,11,24,05,36,14,131.3
2018,11,24,05,36,15,132.5
2018,11,24,05,36,16,130.6
2018,11,24,05,36,17,129.1
2018,11,24,05,36,18,126.7
2018,11,24,05,36,19,124.9
2018,11,24,05,36,20,128.7
2018,11,24,05,36,21,130.5
2018,11,24,05,36,22,134.5
2018,11,24,05,36,23,137.7
2018,11,24,05,36,24,140.7
2018,11,24,05,36,25,143.4
2018,11,24,05,36,26,144.7
2018,11,24,05,36,27,144.2
2018,11,24,05,36,28,143.2
2018,11,24,05,36,29,141.1
2018,11,24,05,36,30,139.0
2018,11,24,05,36,31,134.3
2018,11,24,05,36,32,129.0
2018,11,24,05,36,33,125.5
2018,11,24,05,36,34,126.9
2018,11,24,05,36,35,126.6
2018,11,24,05,36,36,124.2
2018,11,24,05,36,37,124.2
2018,11,24,05,36,38,124.3
2018,11,24,05,36,39,124.0
2018,11,24,05,36,40,124.1
2018,11,24,05,36,41,124.1
2018,11,24,05,36,42,124.1
2018,11,24,05,36,43,124.1
2018,11,24,05,36,44,125.2
2018,11,24,05,36,45,126.6
2018,11,24,05,36,46,125.9
2018,11,24,05,36,47,125.6
2018,11,24,05,36,48,126.8
2018,11,24,05,36,49,130.2
2018,11,24,05,36,50,132.2
2018,11,24,05,36,51,131.4
2018,11,24,05,36,52,132.4
2018,11,24,05,36,53,133.0
2018,11,24,05,36,54,133.8
2018,11,24,05,36,55,133.7
2018,11,24,05,36,56,134.3
2018,11,24,05,36,57,135.2
2018,11,24,05,36,58,138.7
2018,11,24,05,36,59,140.9
2018,11,24,05,37,00,143.1
2018,11,24,05,37,01,144.8
2018,11,24,05,37,02,146.2
2018,11,24,05,37,03,146.8
2018,11,24,05,37,04,146.9
2018,11,24,05,37,05,147.9
2018,11,24,05,37,06,148.2
2018,11,24,05,37,07,148.8
2018,11,24,05,37,08,146.2
2018,11,24,05,37,09,144.7
2018,11,24,05,37,10,143.9
2018,11,24,05,37,11,144.0
2018,11,24,05,37,12,144.6
2018,11,24,05,37,13,145.5
2018,11,24,05,37,14,145.9
2018,11,24,05,37,15,144.6
2018,11,24,05,37,16,145.6
2018,11,24,05,37,17,147.9
2018,11,24,05,37,18,148.3
2018,11,24,05,37,19,149.9
2018,11,24,05,37,20,149.5
2018,11,24,05,37,21,148.6
2018,11,24,05,37,22,150.1
2018,11,24,05,37,23,152.0
2018,11,24,05,37,24,153.6
2018,11,24,05,37,25,155.3
2018,11,24,05,37,26,157.4
2018,11,24,05,37,27,159.5
2018,11,24,05,37,28,159.1
2018,11,24,05,37,29,161.1
2018,11,24,05,37,30,161.3
2018,11,24,05,37,31,159.5
2018,11,24,05,37,32,158.6
2018,11,24,05,37,33,158.2
2018,11,24,05,37,34,158.4
2018,11,24,05,37,35,157.7
2018,11,24,05,37,36,157.3
2018,11,24,05,37,37,153.6
2018,11,24,05,37,38,152.3
2018,11,24,05,37,39,149.3
2018,11,24,05,37,40,146.6
2018,11,24,05,37,41,144.5
2018,11,24,05,37,42,145.2
2018,11,24,05,37,43,145.9
2018,11,24,05,37,44,146.8
2018,11,24,05,37,45,147.5
2018,11,24,05,37,46,148.9
2018,11,24,05,37,47,149.9
2018,11,24,05,37,48,149.7
2018,11,24,05,37,49,150.1
2018,11,24,05,37,50,150.1
2018,11,24,05,37,51,147.8
2018,11,24,05,37,52,144.2
2018,11,24,05,37,53,143.0
2018,11,24,05,37,54,143.2
2018,11,24,05,37,55,144.8
2018,11,24,05,37,56,146.0
2018,11,24,05,37,57,147.3
2018,11,24,05,37,58,147.3
2018,11,24,05,37,59,148.0
2018,11,24,05,38,00,147.8
2018,11,24,05,38,01,145.8
2018,11,24,05,38,02,143.7
2018,11,24,05,38,03,141.7
2018,11,24,05,38,04,140.8
2018,11,24,05,38,05,140.7
2018,11,24,05,38,06,140.8
2018,11,24,05,38,07,141.8
2018,11,24,05,38,08,141.3
2018,11,24,05,38,09,142.0
2018,11,24,05,38,10,143.2
2018,11,24,05,38,11,143.2
2018,11,24,05,38,12,143.0
2018,11,24,05,38,13,143.8
2018,11,24,05,38,14,144.5
2018,11,24,05,38,15,145.1
2018,11,24,05,38,16,146.6
2018,11,24,05,38,17,147.5
2018,11,24,05,38,18,148.8
2018,11,24,05,38,19,149.0
2018,11,24,05,38,20,149.6
2018,11,24,05,38,21,150.8
2018,11,24,05,38,22,151.8
2018,11,24,05,38,23,154.1
2018,11,24,05,38,24,156.2
2018,11,24,05,38,25,158.6
2018,11,24,05,38,26,160.7
2018,11,24,05,38,27,162.5
2018,11,24,05,38,28,163.8
2018,11,24,05,38,29,164.3
2018,11,24,05,38,30,165.1
2018,11,24,05,38,31,165.1
2018,11,24,05,38,32,165.8
2018,11,24,05,38,33,166.0
2018,11,24,05,38,34,165.7
2018,11,24,05,38,35,166.2
2018,11,24,05,38,36,166.6
2018,11,24,05,38,37,168.1
2018,11,24,05,38,38,169.6
2018,11,24,05,38,39,170.1
2018,11,24,05,38,40,167.6
2018,11,24,05,38,41,169.1
2018,11,24,05,38,42,169.3
2018,11,24,05,38,43,167.0
2018,11,24,05,38,44,166.1
2018,11,24,05,38,45,164.3
2018,11,24,05,38,46,164.6
2018,11,24,05,38,47,164.9
2018,11,24,05,38,48,164.9
2018,11,24,05,38,49,163.1
2018,11,24,05,38,50,159.4
2018,11,24,05,38,51,158.8
2018,11,24,05,38,52,153.7
2018,11,24,05,38,53,155.1
2018,11,24,05,38,54,152.4
2018,11,24,05,38,55,156.3
2018,11,24,05,38,56,155.1
2018,11,24,05,38,57,157.9
2018,11,24,05,38,58,156.4
2018,11,24,05,38,59,157.9
2018,11,24,05,39,00,155.5
2018,11,24,05,39,01,154.3
2018,11,24,05,39,02,154.2
2018,11,24,05,39,03,154.9
2018,11,24,05,39,04,153.8
2018,11,24,05,39,05,153.3
2018,11,24,05,39,06,153.8
2018,11,24,05,39,07,150.4
2018,11,24,05,39,08,146.2
2018,11,24,05,39,09,145.6
2018,11,24,05,39,10,141.8
2018,11,24,05,39,11,146.0
2018,11,24,05,39,12,145.6
2018,11,24,05,39,13,145.6
2018,11,24,05,39,14,144.7
2018,11,24,05,39,15,145.4
2018,11,24,05,39,16,146.6
2018,11,24,05,39,17,147.5
2018,11,24,05,39,18,148.8
2018,11,24,05,39,19,149.2
2018,11,24,05,39,20,150.7
2018,11,24,05,39,21,151.2
2018,11,24,05,39,22,150.1
2018,11,24,05,39,23,151.2
2018,11,24,05,39,24,153.3
2018,11,24,05,39,25,153.5
2018,11,24,05,39,26,152.4
2018,11,24,05,39,27,152.8
2018,11,24,05,39,28,152.8
2018,11,24,05,39,29,153.4
2018,11,24,05,39,30,155.6
2018,11,24,05,39,31,157.3
2018,11,24,05,39,32,157.9
2018,11,24,05,39,33,155.4
2018,11,24,05,39,34,154.0
2018,11,24,05,39,35,153.8
2018,11,24,05,39,36,154.4
2018,11,24,05,39,37,153.4
2018,11,24,05,39,38,153.5
2018,11,24,05,39,39,155.6
2018,11,24,05,39,40,154.0
2018,11,24,05,39,41,154.1
2018,11,24,05,39,42,154.4
2018,11,24,05,39,43,154.3
2018,11,24,05,39,44,154.8
2018,11,24,05,39,45,154.5
2018,11,24,05,39,46,152.3
2018,11,24,05,39,47,153.1
2018,11,24,05,39,48,152.8
2018,11,24,05,39,49,153.0
2018,11,24,05,39,50,154.8
2018,11,24,05,39,51,155.6
2018,11,24,05,39,52,154.7
2018,11,24,05,39,53,152.3
2018,11,24,05,39,54,153.1
2018,11,24,05,39,55,155.1
2018,11,24,05,39,56,156.1
2018,11,24,05,39,57,153.8
2018,11,24,05,39,58,153.7
2018,11,24,05,39,59,153.7
2018,11,24,05,40,00,153.3
2018,11,24,05,40,01,152.4
2018,11,24,05,40,02,151.2
2018,11,24,05,40,03,149.0
2018,11,24,05,40,04,144.2
2018,11,24,05,40,05,140.8
2018,11,24,05,40,06,140.6
2018,11,24,05,40,07,143.7
2018,11,24,05,40,08,145.8
2018,11,24,05,40,09,143.4
2018,11,24,05,40,10,138.2
2018,11,24,05,40,11,137.7
2018,11,24,05,40,12,138.5
2018,11,24,05,40,13,137.6
2018,11,24,05,40,14,137.8
2018,11,24,05,40,15,139.5
2018,11,24,05,40,16,141.7
2018,11,24,05,40,17,143.8
2018,11,24,05,40,18,146.9
2018,11,24,05,40,19,149.7
2018,11,24,05,40,20,153.7
2018,11,24,05,40,21,157.2
2018,11,24,05,40,22,161.2
