2019,08,15,03,00,34,187.3
2019,08,15,03,00,35,187.9
2019,08,15,03,00,36,187.3
2019,08,15,03,00,37,187.2
2019,08,15,03,00,38,187.4
2019,08,15,03,00,39,186.0
2019,08,15,03,00,40,184.2
2019,08,15,03,00,41,183.2
2019,08,15,03,00,42,181.4
2019,08,15,03,00,43,181.2
2019,08,15,03,00,44,179.5
2019,08,15,03,00,45,177.9
2019,08,15,03,00,46,175.5
2019,08,15,03,00,47,175.0
2019,08,15,03,00,48,176.3
2019,08,15,03,00,49,177.0
2019,08,15,03,00,50,176.7
2019,08,15,03,00,51,174.1
2019,08,15,03,00,52,173.5
2019,08,15,03,00,53,172.0
2019,08,15,03,00,54,172.2
2019,08,15,03,00,55,173.0
2019,08,15,03,00,56,173.6
2019,08,15,03,00,57,173.9
2019,08,15,03,00,58,174.5
2019,08,15,03,00,59,175.3
2019,08,15,03,01,00,174.9
2019,08,15,03,01,01,175.2
2019,08,15,03,01,02,178.8
2019,08,15,03,01,03,182.0
2019,08,15,03,01,04,182.7
2019,08,15,03,01,05,185.1
2019,08,15,03,01,06,187.2
2019,08,15,03,01,07,189.2
2019,08,15,03,01,08,191.2
2019,08,15,03,01,09,192.5
2019,08,15,03,01,10,193.5
2019,08,15,03,01,11,194.9
2019,08,15,03,01,12,195.8
2019,08,15,03,01,13,195.8
2019,08,15,03,01,14,195.2
2019,08,15,03,01,15,194.8
2019,08,15,03,01,16,193.4
2019,08,15,03,01,17,192.7
2019,08,15,03,01,18,193.8
2019,08,15,03,01,19,194.1
2019,08,15,03,01,20,194.5
2019,08,15,03,01,21,194.2
2019,08,15,03,01,22,194.6
2019,08,15,03,01,23,195.7
2019,08,15,03,01,24,196.0
2019,08,15,03,01,25,196.4
2019,08,15,03,01,26,196.2
2019,08,15,03,01,27,196.5
2019,08,15,03,01,28,196.4
2019,08,15,03,01,29,196.9
2019,08,15,03,01,30,197.7
2019,08,15,03,01,31,199.0
2019,08,15,03,01,32,199.6
2019,08,15,03,01,33,200.2
2019,08,15,03,01,34,200.0
2019,08,15,03,01,35,200.3
2019,08,15,03,01,36,200.3
2019,08,15,03,01,37,200.5
2019,08,15,03,01,38,200.4
2019,08,15,03,01,39,200.0
2019,08,15,03,01,40,199.7
2019,08,15,03,01,41,199.4
2019,08,15,03,01,42,198.9
2019,08,15,03,01,43,197.8
2019,08,15,03,01,44,196.9
2019,08,15,03,01,45,197.2
2019,08,15,03,01,46,197.3
2019,08,15,03,01,47,196.9
2019,08,15,03,01,48,196.0
2019,08,15,03,01,49,195.8
2019,08,15,03,01,50,195.5
2019,08,15,03,01,51,195.0
2019,08,15,03,01,52,195.2
2019,08,15,03,01,53,195.4
2019,08,15,03,01,54,195.2
2019,08,15,03,01,55,194.2
2019,08,15,03,01,56,195.3
2019,08,15,03,01,57,196.2
2019,08,15,03,01,58,196.4
2019,08,15,03,01,59,196.1
2019,08,15,03,02,00,196.0
2019,08,15,03,02,01,195.5
2019,08,15,03,02,02,195.5
2019,08,15,03,02,03,195.1
2019,08,15,03,02,04,195.1
2019,08,15,03,02,05,194.7
2019,08,15,03,02,06,194.1
2019,08,15,03,02,07,193.8
2019,08,15,03,02,08,192.9
2019,08,15,03,02,09,192.1
2019,08,15,03,02,10,191.9
2019,08,15,03,02,11,190.7
2019,08,15,03,02,12,189.0
2019,08,15,03,02,13,188.6
2019,08,15,03,02,14,187.1
2019,08,15,03,02,15,188.0
2019,08,15,03,02,16,187.6
2019,08,15,03,02,17,186.8
2019,08,15,03,02,18,186.0
2019,08,15,03,02,19,185.3
2019,08,15,03,02,20,184.7
2019,08,15,03,02,21,184.4
2019,08,15,03,02,22,184.6
2019,08,15,03,02,23,183.4
2019,08,15,03,02,24,181.7
2019,08,15,03,02,25,181.5
2019,08,15,03,02,26,181.5
2019,08,15,03,02,27,182.0
2019,08,15,03,02,28,180.9
2019,08,15,03,02,29,181.5
2019,08,15,03,02,30,180.5
2019,08,15,03,02,31,179.5
2019,08,15,03,02,32,178.2
2019,08,15,03,02,33,179.0
2019,08,15,03,02,34,181.5
2019,08,15,03,02,35,181.8
2019,08,15,03,02,36,182.3
2019,08,15,03,02,37,183.4
2019,08,15,03,02,38,184.2
2019,08,15,03,02,39,183.2
2019,08,15,03,02,40,183.0
2019,08,15,03,02,41,183.7
2019,08,15,03,02,42,183.0
2019,08,15,03,02,43,183.8
2019,08,15,03,02,44,184.6
2019,08,15,03,02,45,186.6
2019,08,15,03,02,46,187.8
2019,08,15,03,02,47,186.2
2019,08,15,03,02,48,186.4
2019,08,15,03,02,49,186.5
2019,08,15,03,02,50,186.1
2019,08,15,03,02,51,184.9
2019,08,15,03,02,52,184.2
2019,08,15,03,02,53,185.0
2019,08,15,03,02,54,185.1
2019,08,15,03,02,55,183.2
2019,08,15,03,02,56,183.5
2019,08,15,03,02,57,183.2
2019,08,15,03,02,58,182.1
2019,08,15,03,02,59,181.4
2019,08,15,03,03,00,179.2
2019,08,15,03,03,01,178.3
2019,08,15,03,03,02,177.6
2019,08,15,03,03,03,178.0
2019,08,15,03,03,04,179.1
2019,08,15,03,03,05,181.8
2019,08,15,03,03,06,183.2
2019,08,15,03,03,07,185.0
2019,08,15,03,03,08,187.0
2019,08,15,03,03,09,190.4
2019,08,15,03,03,10,191.2
2019,08,15,03,03,11,192.5
2019,08,15,03,03,12,193.5
2019,08,15,03,03,13,193.4
2019,08,15,03,03,14,193.9
2019,08,15,03,03,15,195.4
2019,08,15,03,03,16,195.6
2019,08,15,03,03,17,193.9
2019,08,15,03,03,18,193.9
2019,08,15,03,03,19,193.4
2019,08,15,03,03,20,194.2
2019,08,15,03,03,21,194.7
2019,08,15,03,03,22,194.2
2019,08,15,03,03,23,193.8
2019,08,15,03,03,24,191.5
2019,08,15,03,03,25,190.5
2019,08,15,03,03,26,189.0
2019,08,15,03,03,27,188.8
2019,08,15,03,03,28,190.1
2019,08,15,03,03,29,190.5
2019,08,15,03,03,30,190.5
2019,08,15,03,03,31,189.9
2019,08,15,03,03,32,190.1
2019,08,15,03,03,33,190.7
2019,08,15,03,03,34,191.4
2019,08,15,03,03,35,191.9
2019,08,15,03,03,36,191.6
2019,08,15,03,03,37,191.3
2019,08,15,03,03,38,191.5
2019,08,15,03,03,39,192.6
2019,08,15,03,03,40,192.4
2019,08,15,03,03,41,192.5
2019,08,15,03,03,42,191.7
2019,08,15,03,03,43,191.0
2019,08,15,03,03,44,191.7
2019,08,15,03,03,45,192.3
2019,08,15,03,03,46,192.0
2019,08,15,03,03,47,190.7
2019,08,15,03,03,48,190.3
2019,08,15,03,03,49,189.6
2019,08,15,03,03,50,189.8
2019,08,15,03,03,51,190.0
2019,08,15,03,03,52,190.4
2019,08,15,03,03,53,190.3
2019,08,15,03,03,54,190.8
2019,08,15,03,03,55,192.0
2019,08,15,03,03,56,192.5
2019,08,15,03,03,57,193.1
2019,08,15,03,03,58,193.7
2019,08,15,03,03,59,193.9
2019,08,15,03,04,00,193.9
2019,08,15,03,04,01,195.7
2019,08,15,03,04,02,196.0
2019,08,15,03,04,03,196.8
2019,08,15,03,04,04,196.5
2019,08,15,03,04,05,196.7
2019,08,15,03,04,06,196.6
2019,08,15,03,04,07,196.4
2019,08,15,03,04,08,196.5
2019,08,15,03,04,09,196.2
2019,08,15,03,04,10,197.1
2019,08,15,03,04,11,198.4
2019,08,15,03,04,12,200.0
2019,08,15,03,04,13,201.6
2019,08,15,03,04,14,202.8
2019,08,15,03,04,15,203.6
2019,08,15,03,04,16,204.1
2019,08,15,03,04,17,204.6
2019,08,15,03,04,18,204.8
2019,08,15,03,04,19,205.9
2019,08,15,03,04,20,205.7
2019,08,15,03,04,21,205.0
2019,08,15,03,04,22,205.8
2019,08,15,03,04,23,205.9
2019,08,15,03,04,24,206.1
2019,08,15,03,04,25,206.2
2019,08,15,03,04,26,207.8
2019,08,15,03,04,27,208.8
2019,08,15,03,04,28,209.6
2019,08,15,03,04,29,211.3
2019,08,15,03,04,30,214.4
2019,08,15,03,04,31,216.6
2019,08,15,03,04,32,219.8
2019,08,15,03,04,33,222.4
2019,08,15,03,04,34,221.2
2019,08,15,03,04,35,221.9
2019,08,15,03,04,36,222.8
2019,08,15,03,04,37,224.5
2019,08,15,03,04,38,224.7
2019,08,15,03,04,39,222.1
2019,08,15,03,04,40,219.6
2019,08,15,03,04,41,218.5
2019,08,15,03,04,42,215.4
2019,08,15,03,04,43,214.2
2019,08,15,03,04,44,210.8
2019,08,15,03,04,45,209.9
2019,08,15,03,04,46,209.6
2019,08,15,03,04,47,208.5
2019,08,15,03,04,48,207.4
2019,08,15,03,04,49,207.0
2019,08,15,03,04,50,204.5
2019,08,15,03,04,51,200.5
2019,08,15,03,04,52,197.9
2019,08,15,03,04,53,197.1
2019,08,15,03,04,54,196.7
2019,08,15,03,04,55,195.7
2019,08,15,03,04,56,193.2
2019,08,15,03,04,57,192.9
2019,08,15,03,04,58,192.4
2019,08,15,03,04,59,190.3
2019,08,15,03,05,00,189.7
2019,08,15,03,05,01,189.4
2019,08,15,03,05,02,188.5
2019,08,15,03,05,03,186.0
2019,08,15,03,05,04,186.2
2019,08,15,03,05,05,186.3
2019,08,15,03,05,06,186.1
2019,08,15,03,05,07,187.2
2019,08,15,03,05,08,187.3
2019,08,15,03,05,09,186.3
2019,08,15,03,05,10,187.0
2019,08,15,03,05,11,186.6
2019,08,15,03,05,12,187.8
2019,08,15,03,05,13,188.7
2019,08,15,03,05,14,188.9
2019,08,15,03,05,15,189.6
2019,08,15,03,05,16,189.1
2019,08,15,03,05,17,188.6
2019,08,15,03,05,18,188.2
2019,08,15,03,05,19,188.4
2019,08,15,03,05,20,187.1
2019,08,15,03,05,21,184.4
2019,08,15,03,05,22,183.0
2019,08,15,03,05,23,182.3
2019,08,15,03,05,24,181.9
2019,08,15,03,05,25,181.2
2019,08,15,03,05,26,179.0
2019,08,15,03,05,27,177.5
2019,08,15,03,05,28,176.4
2019,08,15,03,05,29,179.4
2019,08,15,03,05,30,177.2
2019,08,15,03,05,31,175.5
2019,08,15,03,05,32,175.7
2019,08,15,03,05,33,179.1
2019,08,15,03,05,34,179.5
2019,08,15,03,05,35,177.1
2019,08,15,03,05,36,177.3
2019,08,15,03,05,37,178.0
2019,08,15,03,05,38,177.3
2019,08,15,03,05,39,179.5
2019,08,15,03,05,40,180.7
2019,08,15,03,05,41,180.8
2019,08,15,03,05,42,181.4
2019,08,15,03,05,43,182.9
2019,08,15,03,05,44,184.4
2019,08,15,03,05,45,183.4
2019,08,15,03,05,46,182.7
2019,08,15,03,05,47,179.6
2019,08,15,03,05,48,178.4
2019,08,15,03,05,49,177.7
2019,08,15,03,05,50,177.5
2019,08,15,03,05,51,177.8
2019,08,15,03,05,52,177.7
2019,08,15,03,05,53,179.3
2019,08,15,03,05,54,179.8
2019,08,15,03,05,55,177.0
2019,08,15,03,05,56,178.8
2019,08,15,03,05,57,178.2
2019,08,15,03,05,58,178.8
2019,08,15,03,05,59,179.1
2019,08,15,03,06,00,178.9
2019,08,15,03,06,01,177.4
2019,08,15,03,06,02,176.9
2019,08,15,03,06,03,176.5
2019,08,15,03,06,04,177.5
2019,08,15,03,06,05,176.0
2019,08,15,03,06,06,174.0
2019,08,15,03,06,07,174.3
2019,08,15,03,06,08,173.4
2019,08,15,03,06,09,175.1
2019,08,15,03,06,10,176.1
2019,08,15,03,06,11,175.6
2019,08,15,03,06,12,174.2
2019,08,15,03,06,13,176.8
2019,08,15,03,06,14,178.3
2019,08,15,03,06,15,180.5
2019,08,15,03,06,16,181.1
2019,08,15,03,06,17,180.9
2019,08,15,03,06,18,182.2
2019,08,15,03,06,19,182.8
2019,08,15,03,06,20,182.4
2019,08,15,03,06,21,182.4
2019,08,15,03,06,22,181.5
2019,08,15,03,06,23,181.2
2019,08,15,03,06,24,181.4
2019,08,15,03,06,25,181.5
2019,08,15,03,06,26,182.0
2019,08,15,03,06,27,182.2
2019,08,15,03,06,28,182.8
2019,08,15,03,06,29,183.4
2019,08,15,03,06,30,183.2
2019,08,15,03,06,31,184.7
2019,08,15,03,06,32,185.2
2019,08,15,03,06,33,187.2
2019,08,15,03,06,34,186.3
2019,08,15,03,06,35,185.7
2019,08,15,03,06,36,184.9
2019,08,15,03,06,37,186.4
2019,08,15,03,06,38,187.1
2019,08,15,03,06,39,187.9
2019,08,15,03,06,40,188.3
2019,08,15,03,06,41,188.8
2019,08,15,03,06,42,189.4
2019,08,15,03,06,43,191.2
2019,08,15,03,06,44,191.7
2019,08,15,03,06,45,192.8
2019,08,15,03,06,46,194.2
2019,08,15,03,06,47,194.6
2019,08,15,03,06,48,195.4
2019,08,15,03,06,49,196.4
2019,08,15,03,06,50,198.2
2019,08,15,03,06,51,198.4
2019,08,15,03,06,52,199.3
2019,08,15,03,06,53,199.8
2019,08,15,03,06,54,199.9
2019,08,15,03,06,55,199.5
2019,08,15,03,06,56,198.9
2019,08,15,03,06,57,199.0
2019,08,15,03,06,58,199.3
2019,08,15,03,06,59,199.3
2019,08,15,03,07,00,198.6
2019,08,15,03,07,01,198.2
2019,08,15,03,07,02,198.5
2019,08,15,03,07,03,197.7
2019,08,15,03,07,04,196.9
2019,08,15,03,07,05,196.8
2019,08,15,03,07,06,196.7
2019,08,15,03,07,07,196.7
2019,08,15,03,07,08,196.9
2019,08,15,03,07,09,197.1
2019,08,15,03,07,10,198.0
2019,08,15,03,07,11,198.1
2019,08,15,03,07,12,198.6
2019,08,15,03,07,13,198.7
2019,08,15,03,07,14,198.6
2019,08,15,03,07,15,198.7
2019,08,15,03,07,16,199.3
2019,08,15,03,07,17,198.2
2019,08,15,03,07,18,197.4
2019,08,15,03,07,19,196.3
2019,08,15,03,07,20,196.4
2019,08,15,03,07,21,196.2
2019,08,15,03,07,22,196.8
2019,08,15,03,07,23,196.6
2019,08,15,03,07,24,196.4
2019,08,15,03,07,25,195.1
2019,08,15,03,07,26,193.7
2019,08,15,03,07,27,193.4
2019,08,15,03,07,28,193.3
2019,08,15,03,07,29,194.0
2019,08,15,03,07,30,193.8
2019,08,15,03,07,31,192.5
2019,08,15,03,07,32,192.5
2019,08,15,03,07,33,191.0
2019,08,15,03,07,34,189.9
2019,08,15,03,07,35,189.9
2019,08,15,03,07,36,189.7
2019,08,15,03,07,37,189.6
2019,08,15,03,07,38,188.4
2019,08,15,03,07,39,187.3
2019,08,15,03,07,40,186.3
2019,08,15,03,07,41,185.7
2019,08,15,03,07,42,185.5
2019,08,15,03,07,43,185.2
2019,08,15,03,07,44,185.0
2019,08,15,03,07,45,184.0
2019,08,15,03,07,46,183.7
2019,08,15,03,07,47,183.6
2019,08,15,03,07,48,184.5
2019,08,15,03,07,49,185.6
2019,08,15,03,07,50,184.1
2019,08,15,03,07,51,181.8
2019,08,15,03,07,52,177.3
2019,08,15,03,07,53,174.0
2019,08,15,03,07,54,173.7
2019,08,15,03,07,55,176.1
2019,08,15,03,07,56,176.0
2019,08,15,03,07,57,173.1
2019,08,15,03,07,58,174.2
2019,08,15,03,07,59,173.3
2019,08,15,03,08,00,172.4
2019,08,15,03,08,01,172.6
2019,08,15,03,08,02,174.6
2019,08,15,03,08,03,175.6
2019,08,15,03,08,04,173.9
2019,08,15,03,08,05,173.7
2019,08,15,03,08,06,173.9
2019,08,15,03,08,07,174.5
2019,08,15,03,08,08,176.1
2019,08,15,03,08,09,175.8
2019,08,15,03,08,10,178.2
2019,08,15,03,08,11,176.7
2019,08,15,03,08,12,173.5
2019,08,15,03,08,13,168.7
2019,08,15,03,08,14,167.1
2019,08,15,03,08,15,166.6
2019,08,15,03,08,16,165.9
2019,08,15,03,08,17,166.1
2019,08,15,03,08,18,165.4
2019,08,15,03,08,19,165.4
2019,08,15,03,08,20,165.6
2019,08,15,03,08,21,165.6
2019,08,15,03,08,22,164.6
2019,08,15,03,08,23,164.4
2019,08,15,03,08,24,164.3
2019,08,15,03,08,25,164.2
2019,08,15,03,08,26,163.3
2019,08,15,03,08,27,163.6
2019,08,15,03,08,28,164.4
2019,08,15,03,08,29,164.5
2019,08,15,03,08,30,164.4
2019,08,15,03,08,31,164.4
2019,08,15,03,08,32,164.6
2019,08,15,03,08,33,165.7
2019,08,15,03,08,34,165.9
2019,08,15,03,08,35,166.2
2019,08,15,03,08,36,166.0
2019,08,15,03,08,37,165.9
2019,08,15,03,08,38,165.8
2019,08,15,03,08,39,165.7
2019,08,15,03,08,40,165.4
2019,08,15,03,08,41,164.8
2019,08,15,03,08,42,164.9
2019,08,15,03,08,43,164.2
2019,08,15,03,08,44,164.6
2019,08,15,03,08,45,165.2
2019,08,15,03,08,46,165.6
2019,08,15,03,08,47,165.9
2019,08,15,03,08,48,165.9
2019,08,15,03,08,49,166.0
2019,08,15,03,08,50,166.1
2019,08,15,03,08,51,166.3
2019,08,15,03,08,52,166.4
2019,08,15,03,08,53,166.2
2019,08,15,03,08,54,166.6
2019,08,15,03,08,55,166.8
2019,08,15,03,08,56,167.3
2019,08,15,03,08,57,168.2
2019,08,15,03,08,58,169.8
2019,08,15,03,08,59,171.0
2019,08,15,03,09,00,172.8
2019,08,15,03,09,01,173.8
2019,08,15,03,09,02,172.5
2019,08,15,03,09,03,169.3
2019,08,15,03,09,04,168.2
2019,08,15,03,09,05,167.0
2019,08,15,03,09,06,166.3
2019,08,15,03,09,07,166.0
2019,08,15,03,09,08,166.0
2019,08,15,03,09,09,165.9
2019,08,15,03,09,10,165.9
2019,08,15,03,09,11,165.8
2019,08,15,03,09,12,165.9
2019,08,15,03,09,13,166.0
2019,08,15,03,09,14,165.6
2019,08,15,03,09,15,165.8
2019,08,15,03,09,16,165.9
2019,08,15,03,09,17,165.9
2019,08,15,03,09,18,165.9
2019,08,15,03,09,19,165.8
2019,08,15,03,09,20,165.7
2019,08,15,03,09,21,165.7
2019,08,15,03,09,22,165.9
2019,08,15,03,09,23,165.8
2019,08,15,03,09,24,165.4
2019,08,15,03,09,25,165.2
2019,08,15,03,09,26,165.3
2019,08,15,03,09,27,164.9
2019,08,15,03,09,28,164.9
2019,08,15,03,09,29,164.5
2019,08,15,03,09,30,164.3
2019,08,15,03,09,31,163.1
2019,08,15,03,09,32,162.7
2019,08,15,03,09,33,162.4
2019,08,15,03,09,34,162.5
2019,08,15,03,09,35,162.0
2019,08,15,03,09,36,161.4
2019,08,15,03,09,37,161.2
2019,08,15,03,09,38,161.6
2019,08,15,03,09,39,160.6
2019,08,15,03,09,40,160.9
2019,08,15,03,09,41,161.7
2019,08,15,03,09,42,162.1
2019,08,15,03,09,43,163.3
2019,08,15,03,09,44,163.3
2019,08,15,03,09,45,163.8
2019,08,15,03,09,46,163.9
2019,08,15,03,09,47,163.7
2019,08,15,03,09,48,163.6
2019,08,15,03,09,49,163.1
2019,08,15,03,09,50,163.3
2019,08,15,03,09,51,163.4
2019,08,15,03,09,52,164.3
2019,08,15,03,09,53,164.2
2019,08,15,03,09,54,163.8
2019,08,15,03,09,55,163.9
2019,08,15,03,09,56,164.0
2019,08,15,03,09,57,164.4
2019,08,15,03,09,58,164.7
2019,08,15,03,09,59,165.1
2019,08,15,03,10,00,165.1
2019,08,15,03,10,01,165.0
2019,08,15,03,10,02,165.6
2019,08,15,03,10,03,165.4
2019,08,15,03,10,04,164.7
2019,08,15,03,10,05,164.9
2019,08,15,03,10,06,165.7
2019,08,15,03,10,07,165.6
2019,08,15,03,10,08,165.8
2019,08,15,03,10,09,165.9
2019,08,15,03,10,10,165.9
2019,08,15,03,10,11,166.4
2019,08,15,03,10,12,166.6
2019,08,15,03,10,13,167.1
2019,08,15,03,10,14,167.2
2019,08,15,03,10,15,167.3
2019,08,15,03,10,16,168.5
2019,08,15,03,10,17,169.7
2019,08,15,03,10,18,171.3
2019,08,15,03,10,19,171.6
2019,08,15,03,10,20,172.2
2019,08,15,03,10,21,173.7
2019,08,15,03,10,22,177.3
2019,08,15,03,10,23,181.4
2019,08,15,03,10,24,183.6
2019,08,15,03,10,25,185.0
2019,08,15,03,10,26,186.1
2019,08,15,03,10,27,186.8
2019,08,15,03,10,28,188.1
2019,08,15,03,10,29,188.7
2019,08,15,03,10,30,190.2
2019,08,15,03,10,31,189.9
2019,08,15,03,10,32,190.2
2019,08,15,03,10,33,191.2
2019,08,15,03,10,34,191.1
2019,08,15,03,10,35,191.6
2019,08,15,03,10,36,192.9
2019,08,15,03,10,37,194.2
2019,08,15,03,10,38,195.5
2019,08,15,03,10,39,196.9
2019,08,15,03,10,40,199.0
2019,08,15,03,10,41,200.9
2019,08,15,03,10,42,202.6
2019,08,15,03,10,43,203.7
2019,08,15,03,10,44,204.5
2019,08,15,03,10,45,205.3
2019,08,15,03,10,46,206.3
2019,08,15,03,10,47,207.6
2019,08,15,03,10,48,208.9
2019,08,15,03,10,49,209.0
2019,08,15,03,10,50,209.1
2019,08,15,03,10,51,209.0
2019,08,15,03,10,52,209.0
2019,08,15,03,10,53,208.5
2019,08,15,03,10,54,208.9
2019,08,15,03,10,55,208.6
2019,08,15,03,10,56,206.7
2019,08,15,03,10,57,205.4
2019,08,15,03,10,58,204.0
2019,08,15,03,10,59,200.8
2019,08,15,03,11,00,198.9
2019,08,15,03,11,01,198.5
2019,08,15,03,11,02,195.9
2019,08,15,03,11,03,193.4
2019,08,15,03,11,04,191.6
2019,08,15,03,11,05,188.1
2019,08,15,03,11,06,184.4
2019,08,15,03,11,07,182.7
2019,08,15,03,11,08,181.0
2019,08,15,03,11,09,179.1
2019,08,15,03,11,10,178.3
2019,08,15,03,11,11,175.5
2019,08,15,03,11,12,174.9
2019,08,15,03,11,13,173.6
2019,08,15,03,11,14,172.0
2019,08,15,03,11,15,170.4
2019,08,15,03,11,16,169.5
2019,08,15,03,11,17,170.9
2019,08,15,03,11,18,168.4
2019,08,15,03,11,19,170.1
2019,08,15,03,11,20,171.5
2019,08,15,03,11,21,173.1
2019,08,15,03,11,22,174.4
2019,08,15,03,11,23,176.9
2019,08,15,03,11,24,177.4
2019,08,15,03,11,25,178.0
2019,08,15,03,11,26,180.0
2019,08,15,03,11,27,181.3
2019,08,15,03,11,28,181.1
2019,08,15,03,11,29,182.0
2019,08,15,03,11,30,183.3
2019,08,15,03,11,31,183.8
2019,08,15,03,11,32,184.7
2019,08,15,03,11,33,184.4
2019,08,15,03,11,34,185.0
2019,08,15,03,11,35,185.7
2019,08,15,03,11,36,184.5
2019,08,15,03,11,37,184.0
2019,08,15,03,11,38,182.2
2019,08,15,03,11,39,180.1
2019,08,15,03,11,40,181.2
2019,08,15,03,11,41,180.5
2019,08,15,03,11,42,179.2
2019,08,15,03,11,43,176.3
2019,08,15,03,11,44,174.7
2019,08,15,03,11,45,174.6
2019,08,15,03,11,46,173.4
2019,08,15,03,11,47,172.0
2019,08,15,03,11,48,171.3
2019,08,15,03,11,49,170.6
2019,08,15,03,11,50,169.7
2019,08,15,03,11,51,169.7
2019,08,15,03,11,52,170.0
2019,08,15,03,11,53,169.7
2019,08,15,03,11,54,169.8
2019,08,15,03,11,55,169.1
2019,08,15,03,11,56,170.3
2019,08,15,03,11,57,171.4
2019,08,15,03,11,58,171.3
2019,08,15,03,11,59,171.5
2019,08,15,03,12,00,171.6
2019,08,15,03,12,01,172.6
2019,08,15,03,12,02,172.9
2019,08,15,03,12,03,174.6
2019,08,15,03,12,04,175.6
2019,08,15,03,12,05,175.1
2019,08,15,03,12,06,176.9
2019,08,15,03,12,07,174.8
2019,08,15,03,12,08,177.0
2019,08,15,03,12,09,178.2
2019,08,15,03,12,10,176.8
2019,08,15,03,12,11,175.4
2019,08,15,03,12,12,176.1
2019,08,15,03,12,13,179.5
2019,08,15,03,12,14,179.9
2019,08,15,03,12,15,177.3
2019,08,15,03,12,16,178.6
2019,08,15,03,12,17,180.1
2019,08,15,03,12,18,181.3
2019,08,15,03,12,19,181.1
2019,08,15,03,12,20,179.5
2019,08,15,03,12,21,178.0
2019,08,15,03,12,22,176.0
2019,08,15,03,12,23,177.3
2019,08,15,03,12,24,177.6
2019,08,15,03,12,25,178.6
2019,08,15,03,12,26,177.2
2019,08,15,03,12,27,176.8
2019,08,15,03,12,28,177.0
2019,08,15,03,12,29,177.7
2019,08,15,03,12,30,180.2
2019,08,15,03,12,31,181.0
2019,08,15,03,12,32,179.5
2019,08,15,03,12,33,182.1
2019,08,15,03,12,34,182.4
2019,08,15,03,12,35,182.1
2019,08,15,03,12,36,181.2
2019,08,15,03,12,37,182.5
2019,08,15,03,12,38,182.8
2019,08,15,03,12,39,183.6
2019,08,15,03,12,40,185.5
2019,08,15,03,12,41,186.6
2019,08,15,03,12,42,187.1
2019,08,15,03,12,43,186.5
2019,08,15,03,12,44,185.2
2019,08,15,03,12,45,183.7
2019,08,15,03,12,46,183.7
2019,08,15,03,12,47,182.3
2019,08,15,03,12,48,181.1
2019,08,15,03,12,49,180.2
2019,08,15,03,12,50,179.4
2019,08,15,03,12,51,178.5
2019,08,15,03,12,52,177.5
2019,08,15,03,12,53,176.6
2019,08,15,03,12,54,175.7
2019,08,15,03,12,55,174.1
2019,08,15,03,12,56,172.8
2019,08,15,03,12,57,173.5
2019,08,15,03,12,58,174.0
2019,08,15,03,12,59,174.3
2019,08,15,03,13,00,176.6
2019,08,15,03,13,01,177.4
2019,08,15,03,13,02,178.4
2019,08,15,03,13,03,182.7
2019,08,15,03,13,04,183.5
2019,08,15,03,13,05,185.3
2019,08,15,03,13,06,186.2
2019,08,15,03,13,07,185.3
2019,08,15,03,13,08,186.1
2019,08,15,03,13,09,188.5
2019,08,15,03,13,10,189.9
2019,08,15,03,13,11,190.5
2019,08,15,03,13,12,191.8
2019,08,15,03,13,13,193.0
2019,08,15,03,13,14,194.4
2019,08,15,03,13,15,195.7
2019,08,15,03,13,16,198.1
2019,08,15,03,13,17,201.2
2019,08,15,03,13,18,203.1
2019,08,15,03,13,19,203.5
2019,08,15,03,13,20,203.8
2019,08,15,03,13,21,204.2
2019,08,15,03,13,22,205.0
2019,08,15,03,13,23,205.6
2019,08,15,03,13,24,205.8
2019,08,15,03,13,25,206.0
2019,08,15,03,13,26,205.3
2019,08,15,03,13,27,205.0
2019,08,15,03,13,28,203.8
2019,08,15,03,13,29,204.1
2019,08,15,03,13,30,204.8
2019,08,15,03,13,31,203.8
2019,08,15,03,13,32,202.8
2019,08,15,03,13,33,202.2
2019,08,15,03,13,34,201.4
2019,08,15,03,13,35,200.3
2019,08,15,03,13,36,200.8
2019,08,15,03,13,37,200.6
2019,08,15,03,13,38,199.7
2019,08,15,03,13,39,198.4
2019,08,15,03,13,40,197.9
2019,08,15,03,13,41,198.1
2019,08,15,03,13,42,199.7
2019,08,15,03,13,43,199.8
2019,08,15,03,13,44,200.1
2019,08,15,03,13,45,199.6
2019,08,15,03,13,46,197.3
2019,08,15,03,13,47,196.1
2019,08,15,03,13,48,196.4
2019,08,15,03,13,49,194.0
2019,08,15,03,13,50,191.6
2019,08,15,03,13,51,191.8
2019,08,15,03,13,52,191.0
2019,08,15,03,13,53,188.7
2019,08,15,03,13,54,188.4
2019,08,15,03,13,55,188.4
2019,08,15,03,13,56,187.9
2019,08,15,03,13,57,185.7
2019,08,15,03,13,58,184.3
2019,08,15,03,13,59,182.8
2019,08,15,03,14,00,178.8
2019,08,15,03,14,01,173.6
2019,08,15,03,14,02,170.2
2019,08,15,03,14,03,169.2
2019,08,15,03,14,04,168.5
2019,08,15,03,14,05,167.7
2019,08,15,03,14,06,167.2
2019,08,15,03,14,07,168.0
2019,08,15,03,14,08,168.8
2019,08,15,03,14,09,168.7
2019,08,15,03,14,10,167.1
2019,08,15,03,14,11,167.2
2019,08,15,03,14,12,166.1
2019,08,15,03,14,13,166.4
2019,08,15,03,14,14,166.6
2019,08,15,03,14,15,166.3
2019,08,15,03,14,16,165.9
