2019,03,28,04,45,04,105.2
2019,03,28,04,45,05,105.1
2019,03,28,04,45,06,105.2
2019,03,28,04,45,07,105.6
2019,03,28,04,45,08,105.1
2019,03,28,04,45,09,104.7
2019,03,28,04,45,10,103.5
2019,03,28,04,45,11,102.0
2019,03,28,04,45,12,99.6
2019,03,28,04,45,13,98.0
2019,03,28,04,45,14,97.2
2019,03,28,04,45,15,96.0
2019,03,28,04,45,16,94.6
2019,03,28,04,45,17,93.8
2019,03,28,04,45,18,94.0
2019,03,28,04,45,19,94.4
2019,03,28,04,45,20,93.5
2019,03,28,04,45,21,93.4
2019,03,28,04,45,22,95.1
2019,03,28,04,45,23,94.6
2019,03,28,04,45,24,93.4
2019,03,28,04,45,25,92.8
2019,03,28,04,45,26,93.4
2019,03,28,04,45,27,93.7
2019,03,28,04,45,28,94.8
2019,03,28,04,45,29,96.8
2019,03,28,04,45,30,95.6
2019,03,28,04,45,31,95.1
2019,03,28,04,45,32,94.1
2019,03,28,04,45,33,92.4
2019,03,28,04,45,34,90.9
2019,03,28,04,45,35,91.3
2019,03,28,04,45,36,91.7
2019,03,28,04,45,37,92.7
2019,03,28,04,45,38,93.5
2019,03,28,04,45,39,94.5
2019,03,28,04,45,40,94.4
2019,03,28,04,45,41,94.1
2019,03,28,04,45,42,95.5
2019,03,28,04,45,43,95.0
2019,03,28,04,45,44,94.9
2019,03,28,04,45,45,94.1
2019,03,28,04,45,46,93.7
2019,03,28,04,45,47,94.8
2019,03,28,04,45,48,94.4
2019,03,28,04,45,49,96.2
2019,03,28,04,45,50,98.0
2019,03,28,04,45,51,97.5
2019,03,28,04,45,52,97.3
2019,03,28,04,45,53,96.6
2019,03,28,04,45,54,96.1
2019,03,28,04,45,55,97.2
2019,03,28,04,45,56,98.7
2019,03,28,04,45,57,99.3
2019,03,28,04,45,58,99.5
2019,03,28,04,45,59,100.0
2019,03,28,04,46,00,100.1
2019,03,28,04,46,01,99.5
2019,03,28,04,46,02,99.2
2019,03,28,04,46,03,98.6
2019,03,28,04,46,04,98.1
2019,03,28,04,46,05,98.6
2019,03,28,04,46,06,98.4
2019,03,28,04,46,07,97.8
2019,03,28,04,46,08,98.2
2019,03,28,04,46,09,98.1
2019,03,28,04,46,10,99.0
2019,03,28,04,46,11,99.5
2019,03,28,04,46,12,99.8
2019,03,28,04,46,13,100.2
2019,03,28,04,46,14,100.3
2019,03,28,04,46,15,99.6
2019,03,28,04,46,16,98.8
2019,03,28,04,46,17,98.1
2019,03,28,04,46,18,98.7
2019,03,28,04,46,19,98.7
2019,03,28,04,46,20,99.2
2019,03,28,04,46,21,100.7
2019,03,28,04,46,22,99.3
2019,03,28,04,46,23,98.6
2019,03,28,04,46,24,98.1
2019,03,28,04,46,25,97.4
2019,03,28,04,46,26,97.9
2019,03,28,04,46,27,98.1
2019,03,28,04,46,28,97.8
2019,03,28,04,46,29,98.2
2019,03,28,04,46,30,98.1
2019,03,28,04,46,31,98.7
2019,03,28,04,46,32,98.6
2019,03,28,04,46,33,97.9
2019,03,28,04,46,34,98.0
2019,03,28,04,46,35,98.6
2019,03,28,04,46,36,99.5
2019,03,28,04,46,37,100.0
2019,03,28,04,46,38,99.7
2019,03,28,04,46,39,100.4
2019,03,28,04,46,40,100.9
2019,03,28,04,46,41,102.0
2019,03,28,04,46,42,102.0
2019,03,28,04,46,43,101.9
2019,03,28,04,46,44,101.7
2019,03,28,04,46,45,101.8
2019,03,28,04,46,46,102.1
2019,03,28,04,46,47,102.3
2019,03,28,04,46,48,101.7
2019,03,28,04,46,49,101.7
2019,03,28,04,46,50,102.0
2019,03,28,04,46,51,102.2
2019,03,28,04,46,52,102.4
2019,03,28,04,46,53,102.3
2019,03,28,04,46,54,103.0
2019,03,28,04,46,55,103.6
2019,03,28,04,46,56,104.3
2019,03,28,04,46,57,105.6
2019,03,28,04,46,58,106.6
2019,03,28,04,46,59,107.7
2019,03,28,04,47,00,107.8
2019,03,28,04,47,01,108.6
2019,03,28,04,47,02,109.8
2019,03,28,04,47,03,110.9
2019,03,28,04,47,04,111.6
2019,03,28,04,47,05,111.6
2019,03,28,04,47,06,111.5
2019,03,28,04,47,07,111.8
2019,03,28,04,47,08,112.0
2019,03,28,04,47,09,111.9
2019,03,28,04,47,10,112.0
2019,03,28,04,47,11,111.9
2019,03,28,04,47,12,112.9
2019,03,28,04,47,13,113.3
2019,03,28,04,47,14,113.8
2019,03,28,04,47,15,114.0
2019,03,28,04,47,16,114.3
2019,03,28,04,47,17,113.3
2019,03,28,04,47,18,112.9
2019,03,28,04,47,19,112.6
2019,03,28,04,47,20,112.7
2019,03,28,04,47,21,113.2
2019,03,28,04,47,22,114.5
2019,03,28,04,47,23,116.2
2019,03,28,04,47,24,117.0
2019,03,28,04,47,25,117.0
2019,03,28,04,47,26,116.8
2019,03,28,04,47,27,116.4
2019,03,28,04,47,28,116.9
2019,03,28,04,47,29,117.1
2019,03,28,04,47,30,117.2
2019,03,28,04,47,31,117.2
2019,03,28,04,47,32,117.4
2019,03,28,04,47,33,118.0
2019,03,28,04,47,34,117.4
2019,03,28,04,47,35,117.7
2019,03,28,04,47,36,117.7
2019,03,28,04,47,37,118.4
2019,03,28,04,47,38,119.2
2019,03,28,04,47,39,119.4
2019,03,28,04,47,40,119.8
2019,03,28,04,47,41,120.7
2019,03,28,04,47,42,121.3
2019,03,28,04,47,43,122.0
2019,03,28,04,47,44,122.6
2019,03,28,04,47,45,122.7
2019,03,28,04,47,46,123.2
2019,03,28,04,47,47,123.3
2019,03,28,04,47,48,122.9
2019,03,28,04,47,49,122.4
2019,03,28,04,47,50,121.6
2019,03,28,04,47,51,121.1
2019,03,28,04,47,52,121.1
2019,03,28,04,47,53,120.6
2019,03,28,04,47,54,120.0
2019,03,28,04,47,55,118.8
2019,03,28,04,47,56,117.8
2019,03,28,04,47,57,116.8
2019,03,28,04,47,58,115.8
2019,03,28,04,47,59,115.1
2019,03,28,04,48,00,114.4
2019,03,28,04,48,01,113.9
2019,03,28,04,48,02,112.8
2019,03,28,04,48,03,112.0
2019,03,28,04,48,04,112.0
2019,03,28,04,48,05,111.8
2019,03,28,04,48,06,111.4
2019,03,28,04,48,07,110.9
2019,03,28,04,48,08,110.7
2019,03,28,04,48,09,110.5
2019,03,28,04,48,10,110.2
2019,03,28,04,48,11,109.8
2019,03,28,04,48,12,109.2
2019,03,28,04,48,13,108.9
2019,03,28,04,48,14,108.9
2019,03,28,04,48,15,108.0
2019,03,28,04,48,16,107.4
2019,03,28,04,48,17,107.1
2019,03,28,04,48,18,107.2
2019,03,28,04,48,19,107.4
2019,03,28,04,48,20,107.2
2019,03,28,04,48,21,107.3
2019,03,28,04,48,22,107.6
2019,03,28,04,48,23,107.1
2019,03,28,04,48,24,107.0
2019,03,28,04,48,25,106.3
2019,03,28,04,48,26,105.7
2019,03,28,04,48,27,106.3
2019,03,28,04,48,28,105.6
2019,03,28,04,48,29,104.5
2019,03,28,04,48,30,103.7
2019,03,28,04,48,31,102.9
2019,03,28,04,48,32,102.4
2019,03,28,04,48,33,103.5
2019,03,28,04,48,34,103.0
2019,03,28,04,48,35,103.0
2019,03,28,04,48,36,103.1
2019,03,28,04,48,37,103.0
2019,03,28,04,48,38,103.4
2019,03,28,04,48,39,103.3
2019,03,28,04,48,40,103.0
2019,03,28,04,48,41,101.4
2019,03,28,04,48,42,100.0
2019,03,28,04,48,43,99.9
2019,03,28,04,48,44,100.3
2019,03,28,04,48,45,99.9
2019,03,28,04,48,46,98.9
2019,03,28,04,48,47,97.6
2019,03,28,04,48,48,98.5
2019,03,28,04,48,49,99.4
2019,03,28,04,48,50,99.5
2019,03,28,04,48,51,100.0
2019,03,28,04,48,52,100.4
2019,03,28,04,48,53,100.0
2019,03,28,04,48,54,100.1
2019,03,28,04,48,55,99.7
2019,03,28,04,48,56,99.7
2019,03,28,04,48,57,98.8
2019,03,28,04,48,58,97.1
2019,03,28,04,48,59,97.3
2019,03,28,04,49,00,97.2
2019,03,28,04,49,01,97.6
2019,03,28,04,49,02,95.5
2019,03,28,04,49,03,94.7
2019,03,28,04,49,04,94.9
2019,03,28,04,49,05,94.9
2019,03,28,04,49,06,94.6
2019,03,28,04,49,07,93.2
2019,03,28,04,49,08,94.2
2019,03,28,04,49,09,94.5
2019,03,28,04,49,10,93.4
2019,03,28,04,49,11,94.6
2019,03,28,04,49,12,94.4
2019,03,28,04,49,13,93.8
2019,03,28,04,49,14,93.4
2019,03,28,04,49,15,92.7
2019,03,28,04,49,16,92.7
2019,03,28,04,49,17,92.2
2019,03,28,04,49,18,91.8
2019,03,28,04,49,19,92.5
2019,03,28,04,49,20,92.5
2019,03,28,04,49,21,92.0
2019,03,28,04,49,22,91.5
2019,03,28,04,49,23,90.6
2019,03,28,04,49,24,91.0
2019,03,28,04,49,25,91.2
2019,03,28,04,49,26,91.2
2019,03,28,04,49,27,90.8
2019,03,28,04,49,28,90.0
2019,03,28,04,49,29,89.9
2019,03,28,04,49,30,90.1
2019,03,28,04,49,31,91.1
2019,03,28,04,49,32,91.1
2019,03,28,04,49,33,91.1
2019,03,28,04,49,34,90.6
2019,03,28,04,49,35,90.3
2019,03,28,04,49,36,89.5
2019,03,28,04,49,37,89.8
2019,03,28,04,49,38,89.6
2019,03,28,04,49,39,89.3
2019,03,28,04,49,40,88.2
2019,03,28,04,49,41,87.8
2019,03,28,04,49,42,87.0
2019,03,28,04,49,43,87.2
2019,03,28,04,49,44,87.4
2019,03,28,04,49,45,86.9
2019,03,28,04,49,46,86.8
2019,03,28,04,49,47,86.0
2019,03,28,04,49,48,85.9
2019,03,28,04,49,49,87.0
2019,03,28,04,49,50,87.3
2019,03,28,04,49,51,89.1
2019,03,28,04,49,52,90.6
2019,03,28,04,49,53,90.8
2019,03,28,04,49,54,93.1
2019,03,28,04,49,55,94.1
2019,03,28,04,49,56,94.2
2019,03,28,04,49,57,94.0
2019,03,28,04,49,58,93.5
2019,03,28,04,49,59,94.0
2019,03,28,04,50,00,95.6
2019,03,28,04,50,01,97.6
2019,03,28,04,50,02,97.5
2019,03,28,04,50,03,98.0
2019,03,28,04,50,04,99.1
2019,03,28,04,50,05,100.8
2019,03,28,04,50,06,103.1
2019,03,28,04,50,07,104.7
2019,03,28,04,50,08,106.2
2019,03,28,04,50,09,108.1
2019,03,28,04,50,10,110.2
2019,03,28,04,50,11,112.0
2019,03,28,04,50,12,113.2
2019,03,28,04,50,13,113.6
2019,03,28,04,50,14,114.6
2019,03,28,04,50,15,115.0
2019,03,28,04,50,16,114.8
2019,03,28,04,50,17,114.7
2019,03,28,04,50,18,115.1
2019,03,28,04,50,19,115.2
2019,03,28,04,50,20,115.3
2019,03,28,04,50,21,114.6
2019,03,28,04,50,22,113.7
2019,03,28,04,50,23,114.0
2019,03,28,04,50,24,114.1
2019,03,28,04,50,25,114.5
2019,03,28,04,50,26,115.0
2019,03,28,04,50,27,115.6
2019,03,28,04,50,28,116.3
2019,03,28,04,50,29,116.9
2019,03,28,04,50,30,117.1
2019,03,28,04,50,31,116.5
2019,03,28,04,50,32,117.1
2019,03,28,04,50,33,117.5
2019,03,28,04,50,34,118.1
2019,03,28,04,50,35,118.2
2019,03,28,04,50,36,118.2
2019,03,28,04,50,37,117.6
2019,03,28,04,50,38,116.7
2019,03,28,04,50,39,116.1
2019,03,28,04,50,40,115.4
2019,03,28,04,50,41,115.4
2019,03,28,04,50,42,115.4
2019,03,28,04,50,43,115.0
2019,03,28,04,50,44,114.7
2019,03,28,04,50,45,114.2
2019,03,28,04,50,46,114.3
2019,03,28,04,50,47,114.9
2019,03,28,04,50,48,115.8
2019,03,28,04,50,49,116.6
2019,03,28,04,50,50,116.7
2019,03,28,04,50,51,117.7
2019,03,28,04,50,52,118.4
2019,03,28,04,50,53,118.9
2019,03,28,04,50,54,118.9
2019,03,28,04,50,55,119.6
2019,03,28,04,50,56,119.7
2019,03,28,04,50,57,120.3
2019,03,28,04,50,58,120.5
2019,03,28,04,50,59,120.2
2019,03,28,04,51,00,120.1
2019,03,28,04,51,01,119.2
2019,03,28,04,51,02,118.6
2019,03,28,04,51,03,118.0
2019,03,28,04,51,04,117.9
2019,03,28,04,51,05,117.1
2019,03,28,04,51,06,116.4
2019,03,28,04,51,07,116.3
2019,03,28,04,51,08,116.7
2019,03,28,04,51,09,116.0
2019,03,28,04,51,10,116.0
2019,03,28,04,51,11,115.4
2019,03,28,04,51,12,114.4
2019,03,28,04,51,13,113.0
2019,03,28,04,51,14,111.8
2019,03,28,04,51,15,111.9
2019,03,28,04,51,16,111.5
2019,03,28,04,51,17,110.5
2019,03,28,04,51,18,109.9
2019,03,28,04,51,19,110.2
2019,03,28,04,51,20,110.0
2019,03,28,04,51,21,109.9
2019,03,28,04,51,22,109.6
2019,03,28,04,51,23,108.9
2019,03,28,04,51,24,109.2
2019,03,28,04,51,25,108.8
2019,03,28,04,51,26,109.1
2019,03,28,04,51,27,109.1
2019,03,28,04,51,28,108.7
2019,03,28,04,51,29,108.3
2019,03,28,04,51,30,108.0
2019,03,28,04,51,31,108.2
2019,03,28,04,51,32,108.3
2019,03,28,04,51,33,108.5
2019,03,28,04,51,34,108.5
2019,03,28,04,51,35,108.6
2019,03,28,04,51,36,108.3
2019,03,28,04,51,37,107.9
2019,03,28,04,51,38,108.2
2019,03,28,04,51,39,108.0
2019,03,28,04,51,40,107.9
2019,03,28,04,51,41,108.3
2019,03,28,04,51,42,108.2
2019,03,28,04,51,43,108.7
2019,03,28,04,51,44,108.2
2019,03,28,04,51,45,108.4
2019,03,28,04,51,46,109.1
2019,03,28,04,51,47,109.0
2019,03,28,04,51,48,109.0
2019,03,28,04,51,49,109.1
2019,03,28,04,51,50,108.8
2019,03,28,04,51,51,108.8
2019,03,28,04,51,52,109.3
2019,03,28,04,51,53,109.6
2019,03,28,04,51,54,109.0
2019,03,28,04,51,55,108.6
2019,03,28,04,51,56,108.4
2019,03,28,04,51,57,109.0
2019,03,28,04,51,58,108.5
2019,03,28,04,51,59,108.1
2019,03,28,04,52,00,107.8
2019,03,28,04,52,01,108.4
2019,03,28,04,52,02,108.6
2019,03,28,04,52,03,109.1
2019,03,28,04,52,04,109.3
2019,03,28,04,52,05,109.3
2019,03,28,04,52,06,109.1
2019,03,28,04,52,07,109.5
2019,03,28,04,52,08,109.9
2019,03,28,04,52,09,110.1
2019,03,28,04,52,10,109.8
2019,03,28,04,52,11,110.0
2019,03,28,04,52,12,110.6
2019,03,28,04,52,13,110.7
2019,03,28,04,52,14,111.1
2019,03,28,04,52,15,111.1
2019,03,28,04,52,16,111.6
2019,03,28,04,52,17,112.3
2019,03,28,04,52,18,112.9
2019,03,28,04,52,19,113.3
2019,03,28,04,52,20,113.6
2019,03,28,04,52,21,113.4
2019,03,28,04,52,22,113.7
2019,03,28,04,52,23,113.4
2019,03,28,04,52,24,112.9
2019,03,28,04,52,25,113.8
2019,03,28,04,52,26,113.8
2019,03,28,04,52,27,113.7
2019,03,28,04,52,28,114.0
2019,03,28,04,52,29,114.3
2019,03,28,04,52,30,114.4
2019,03,28,04,52,31,115.1
2019,03,28,04,52,32,114.9
2019,03,28,04,52,33,115.6
2019,03,28,04,52,34,115.7
2019,03,28,04,52,35,116.1
2019,03,28,04,52,36,117.1
2019,03,28,04,52,37,117.1
2019,03,28,04,52,38,117.6
2019,03,28,04,52,39,118.2
2019,03,28,04,52,40,118.1
2019,03,28,04,52,41,118.7
2019,03,28,04,52,42,118.6
2019,03,28,04,52,43,118.9
2019,03,28,04,52,44,119.5
2019,03,28,04,52,45,119.4
2019,03,28,04,52,46,119.8
2019,03,28,04,52,47,119.6
2019,03,28,04,52,48,119.7
2019,03,28,04,52,49,120.0
2019,03,28,04,52,50,119.9
2019,03,28,04,52,51,119.7
2019,03,28,04,52,52,119.4
2019,03,28,04,52,53,119.6
2019,03,28,04,52,54,119.6
2019,03,28,04,52,55,119.3
2019,03,28,04,52,56,119.2
2019,03,28,04,52,57,119.1
2019,03,28,04,52,58,118.4
2019,03,28,04,52,59,118.6
2019,03,28,04,53,00,118.8
2019,03,28,04,53,01,118.6
2019,03,28,04,53,02,118.5
2019,03,28,04,53,03,117.9
2019,03,28,04,53,04,117.7
2019,03,28,04,53,05,117.9
2019,03,28,04,53,06,117.7
2019,03,28,04,53,07,117.8
2019,03,28,04,53,08,117.4
2019,03,28,04,53,09,116.7
2019,03,28,04,53,10,116.7
2019,03,28,04,53,11,116.0
2019,03,28,04,53,12,116.5
2019,03,28,04,53,13,116.0
2019,03,28,04,53,14,115.9
2019,03,28,04,53,15,115.5
2019,03,28,04,53,16,115.5
2019,03,28,04,53,17,115.4
2019,03,28,04,53,18,115.4
2019,03,28,04,53,19,115.2
2019,03,28,04,53,20,115.4
2019,03,28,04,53,21,115.7
2019,03,28,04,53,22,115.7
2019,03,28,04,53,23,115.7
2019,03,28,04,53,24,115.7
2019,03,28,04,53,25,115.2
2019,03,28,04,53,26,115.6
2019,03,28,04,53,27,115.8
2019,03,28,04,53,28,115.8
2019,03,28,04,53,29,115.8
2019,03,28,04,53,30,115.6
2019,03,28,04,53,31,115.4
2019,03,28,04,53,32,115.8
2019,03,28,04,53,33,116.0
2019,03,28,04,53,34,115.9
2019,03,28,04,53,35,115.5
2019,03,28,04,53,36,114.7
2019,03,28,04,53,37,115.3
2019,03,28,04,53,38,115.1
2019,03,28,04,53,39,114.5
2019,03,28,04,53,40,114.8
2019,03,28,04,53,41,114.4
2019,03,28,04,53,42,113.8
2019,03,28,04,53,43,114.3
2019,03,28,04,53,44,114.4
2019,03,28,04,53,45,115.0
2019,03,28,04,53,46,115.0
2019,03,28,04,53,47,115.3
2019,03,28,04,53,48,115.7
2019,03,28,04,53,49,116.3
2019,03,28,04,53,50,116.5
2019,03,28,04,53,51,116.9
2019,03,28,04,53,52,117.5
2019,03,28,04,53,53,118.3
2019,03,28,04,53,54,118.6
2019,03,28,04,53,55,118.5
2019,03,28,04,53,56,118.9
2019,03,28,04,53,57,119.1
2019,03,28,04,53,58,119.2
2019,03,28,04,53,59,120.0
2019,03,28,04,54,00,120.0
2019,03,28,04,54,01,120.5
2019,03,28,04,54,02,120.6
2019,03,28,04,54,03,120.4
2019,03,28,04,54,04,121.0
2019,03,28,04,54,05,120.9
2019,03,28,04,54,06,121.2
2019,03,28,04,54,07,121.4
2019,03,28,04,54,08,121.5
2019,03,28,04,54,09,121.8
2019,03,28,04,54,10,121.9
2019,03,28,04,54,11,121.9
2019,03,28,04,54,12,122.4
2019,03,28,04,54,13,122.4
2019,03,28,04,54,14,122.5
2019,03,28,04,54,15,122.6
2019,03,28,04,54,16,122.7
2019,03,28,04,54,17,123.1
2019,03,28,04,54,18,123.3
2019,03,28,04,54,19,123.3
2019,03,28,04,54,20,123.4
2019,03,28,04,54,21,124.0
2019,03,28,04,54,22,123.9
2019,03,28,04,54,23,124.4
2019,03,28,04,54,24,125.0
2019,03,28,04,54,25,125.0
2019,03,28,04,54,26,126.6
2019,03,28,04,54,27,126.9
2019,03,28,04,54,28,127.7
2019,03,28,04,54,29,128.9
2019,03,28,04,54,30,129.0
2019,03,28,04,54,31,129.4
2019,03,28,04,54,32,130.6
2019,03,28,04,54,33,131.4
2019,03,28,04,54,34,131.6
2019,03,28,04,54,35,132.6
2019,03,28,04,54,36,133.9
2019,03,28,04,54,37,134.0
2019,03,28,04,54,38,134.5
2019,03,28,04,54,39,135.0
2019,03,28,04,54,40,134.5
2019,03,28,04,54,41,134.6
2019,03,28,04,54,42,134.5
2019,03,28,04,54,43,133.2
2019,03,28,04,54,44,132.4
2019,03,28,04,54,45,131.8
2019,03,28,04,54,46,130.9
2019,03,28,04,54,47,130.8
2019,03,28,04,54,48,130.2
2019,03,28,04,54,49,130.0
2019,03,28,04,54,50,129.3
2019,03,28,04,54,51,127.9
2019,03,28,04,54,52,127.5
2019,03,28,04,54,53,126.9
2019,03,28,04,54,54,126.4
2019,03,28,04,54,55,126.6
2019,03,28,04,54,56,125.0
2019,03,28,04,54,57,125.5
2019,03,28,04,54,58,125.4
2019,03,28,04,54,59,124.6
2019,03,28,04,55,00,124.6
2019,03,28,04,55,01,123.6
2019,03,28,04,55,02,122.7
2019,03,28,04,55,03,122.7
2019,03,28,04,55,04,122.8
2019,03,28,04,55,05,122.2
2019,03,28,04,55,06,121.9
2019,03,28,04,55,07,121.8
2019,03,28,04,55,08,121.5
2019,03,28,04,55,09,121.1
2019,03,28,04,55,10,120.9
2019,03,28,04,55,11,120.7
2019,03,28,04,55,12,120.5
2019,03,28,04,55,13,119.8
2019,03,28,04,55,14,120.0
2019,03,28,04,55,15,120.5
2019,03,28,04,55,16,120.5
2019,03,28,04,55,17,120.8
2019,03,28,04,55,18,120.6
2019,03,28,04,55,19,120.8
2019,03,28,04,55,20,121.1
2019,03,28,04,55,21,120.8
2019,03,28,04,55,22,121.2
2019,03,28,04,55,23,121.3
2019,03,28,04,55,24,121.2
2019,03,28,04,55,25,121.4
2019,03,28,04,55,26,121.4
2019,03,28,04,55,27,121.5
2019,03,28,04,55,28,121.6
2019,03,28,04,55,29,121.5
2019,03,28,04,55,30,121.5
2019,03,28,04,55,31,121.4
2019,03,28,04,55,32,121.7
2019,03,28,04,55,33,121.8
2019,03,28,04,55,34,121.2
2019,03,28,04,55,35,121.4
2019,03,28,04,55,36,121.4
2019,03,28,04,55,37,121.8
2019,03,28,04,55,38,122.1
2019,03,28,04,55,39,121.9
2019,03,28,04,55,40,122.3
2019,03,28,04,55,41,122.9
2019,03,28,04,55,42,123.3
2019,03,28,04,55,43,123.5
2019,03,28,04,55,44,123.2
2019,03,28,04,55,45,123.6
2019,03,28,04,55,46,124.6
2019,03,28,04,55,47,125.4
2019,03,28,04,55,48,125.2
2019,03,28,04,55,49,126.6
2019,03,28,04,55,50,127.3
2019,03,28,04,55,51,128.3
2019,03,28,04,55,52,130.7
2019,03,28,04,55,53,131.6
2019,03,28,04,55,54,132.7
2019,03,28,04,55,55,133.2
2019,03,28,04,55,56,134.3
2019,03,28,04,55,57,134.9
2019,03,28,04,55,58,134.8
2019,03,28,04,55,59,133.6
2019,03,28,04,56,00,132.5
2019,03,28,04,56,01,131.2
2019,03,28,04,56,02,131.1
2019,03,28,04,56,03,131.2
2019,03,28,04,56,04,130.8
2019,03,28,04,56,05,130.4
2019,03,28,04,56,06,129.6
2019,03,28,04,56,07,129.1
2019,03,28,04,56,08,128.4
2019,03,28,04,56,09,127.8
2019,03,28,04,56,10,127.5
2019,03,28,04,56,11,127.0
2019,03,28,04,56,12,126.0
2019,03,28,04,56,13,126.0
2019,03,28,04,56,14,124.9
2019,03,28,04,56,15,125.1
2019,03,28,04,56,16,124.6
2019,03,28,04,56,17,124.9
2019,03,28,04,56,18,124.3
2019,03,28,04,56,19,123.3
2019,03,28,04,56,20,122.6
2019,03,28,04,56,21,122.1
2019,03,28,04,56,22,122.0
2019,03,28,04,56,23,121.6
2019,03,28,04,56,24,121.1
2019,03,28,04,56,25,121.1
2019,03,28,04,56,26,121.2
2019,03,28,04,56,27,121.9
2019,03,28,04,56,28,121.5
2019,03,28,04,56,29,121.4
2019,03,28,04,56,30,121.6
2019,03,28,04,56,31,121.2
2019,03,28,04,56,32,120.8
2019,03,28,04,56,33,120.4
2019,03,28,04,56,34,119.3
2019,03,28,04,56,35,119.6
2019,03,28,04,56,36,119.3
2019,03,28,04,56,37,119.5
2019,03,28,04,56,38,119.3
2019,03,28,04,56,39,119.1
2019,03,28,04,56,40,119.5
2019,03,28,04,56,41,120.0
2019,03,28,04,56,42,119.9
2019,03,28,04,56,43,119.8
2019,03,28,04,56,44,119.4
2019,03,28,04,56,45,119.6
2019,03,28,04,56,46,119.7
2019,03,28,04,56,47,119.6
2019,03,28,04,56,48,120.0
2019,03,28,04,56,49,119.4
2019,03,28,04,56,50,119.2
2019,03,28,04,56,51,118.9
2019,03,28,04,56,52,118.6
2019,03,28,04,56,53,119.6
2019,03,28,04,56,54,120.2
2019,03,28,04,56,55,120.5
2019,03,28,04,56,56,120.7
2019,03,28,04,56,57,121.1
2019,03,28,04,56,58,121.1
2019,03,28,04,56,59,120.7
2019,03,28,04,57,00,120.0
2019,03,28,04,57,01,120.5
2019,03,28,04,57,02,120.6
2019,03,28,04,57,03,120.6
2019,03,28,04,57,04,120.2
2019,03,28,04,57,05,119.4
2019,03,28,04,57,06,120.1
2019,03,28,04,57,07,120.0
2019,03,28,04,57,08,119.8
2019,03,28,04,57,09,119.4
2019,03,28,04,57,10,118.6
2019,03,28,04,57,11,118.9
2019,03,28,04,57,12,118.8
2019,03,28,04,57,13,118.8
2019,03,28,04,57,14,118.6
2019,03,28,04,57,15,118.8
2019,03,28,04,57,16,119.8
2019,03,28,04,57,17,120.3
2019,03,28,04,57,18,120.0
2019,03,28,04,57,19,120.5
2019,03,28,04,57,20,120.3
2019,03,28,04,57,21,121.1
2019,03,28,04,57,22,121.7
2019,03,28,04,57,23,121.3
2019,03,28,04,57,24,121.8
2019,03,28,04,57,25,122.0
2019,03,28,04,57,26,122.0
2019,03,28,04,57,27,122.3
2019,03,28,04,57,28,122.4
2019,03,28,04,57,29,122.3
2019,03,28,04,57,30,122.8
2019,03,28,04,57,31,122.8
2019,03,28,04,57,32,122.8
2019,03,28,04,57,33,122.4
2019,03,28,04,57,34,122.2
2019,03,28,04,57,35,122.3
2019,03,28,04,57,36,122.4
2019,03,28,04,57,37,123.0
2019,03,28,04,57,38,123.5
2019,03,28,04,57,39,123.2
2019,03,28,04,57,40,122.6
2019,03,28,04,57,41,122.0
2019,03,28,04,57,42,121.4
2019,03,28,04,57,43,121.6
2019,03,28,04,57,44,120.7
2019,03,28,04,57,45,120.3
2019,03,28,04,57,46,119.2
2019,03,28,04,57,47,118.8
2019,03,28,04,57,48,119.2
2019,03,28,04,57,49,119.2
2019,03,28,04,57,50,120.1
2019,03,28,04,57,51,120.1
2019,03,28,04,57,52,120.4
2019,03,28,04,57,53,120.5
2019,03,28,04,57,54,120.4
2019,03,28,04,57,55,120.5
2019,03,28,04,57,56,120.9
2019,03,28,04,57,57,120.7
2019,03,28,04,57,58,120.8
2019,03,28,04,57,59,120.3
2019,03,28,04,58,00,120.4
2019,03,28,04,58,01,120.6
2019,03,28,04,58,02,120.5
2019,03,28,04,58,03,121.2
2019,03,28,04,58,04,120.9
2019,03,28,04,58,05,121.1
2019,03,28,04,58,06,121.2
2019,03,28,04,58,07,121.4
2019,03,28,04,58,08,121.2
2019,03,28,04,58,09,120.9
2019,03,28,04,58,10,120.2
2019,03,28,04,58,11,120.8
2019,03,28,04,58,12,121.3
2019,03,28,04,58,13,121.6
2019,03,28,04,58,14,121.7
2019,03,28,04,58,15,121.4
2019,03,28,04,58,16,121.3
2019,03,28,04,58,17,121.4
2019,03,28,04,58,18,120.7
2019,03,28,04,58,19,120.7
2019,03,28,04,58,20,120.9
2019,03,28,04,58,21,120.9
2019,03,28,04,58,22,121.4
2019,03,28,04,58,23,121.4
2019,03,28,04,58,24,121.6
2019,03,28,04,58,25,122.0
2019,03,28,04,58,26,121.9
2019,03,28,04,58,27,122.2
2019,03,28,04,58,28,122.0
2019,03,28,04,58,29,122.1
2019,03,28,04,58,30,122.6
2019,03,28,04,58,31,122.7
2019,03,28,04,58,32,122.6
2019,03,28,04,58,33,122.8
2019,03,28,04,58,34,122.7
2019,03,28,04,58,35,122.7
2019,03,28,04,58,36,122.9
2019,03,28,04,58,37,122.8
2019,03,28,04,58,38,123.1
2019,03,28,04,58,39,123.5
2019,03,28,04,58,40,123.4
2019,03,28,04,58,41,123.6
2019,03,28,04,58,42,124.1
2019,03,28,04,58,43,124.2
2019,03,28,04,58,44,125.3
2019,03,28,04,58,45,124.9
2019,03,28,04,58,46,125.6
