2018,01,07,01,15,33,55.2
2018,01,07,01,15,34,56.2
2018,01,07,01,15,35,56.5
2018,01,07,01,15,36,57.5
2018,01,07,01,15,37,58.9
2018,01,07,01,15,38,59.7
2018,01,07,01,15,39,60.2
2018,01,07,01,15,40,59.7
2018,01,07,01,15,41,59.2
2018,01,07,01,15,42,59.0
2018,01,07,01,15,43,59.0
2018,01,07,01,15,44,59.5
2018,01,07,01,15,45,59.1
2018,01,07,01,15,46,59.4
2018,01,07,01,15,47,60.0
2018,01,07,01,15,48,60.3
2018,01,07,01,15,49,60.7
2018,01,07,01,15,50,61.7
2018,01,07,01,15,51,61.8
2018,01,07,01,15,52,62.2
2018,01,07,01,15,53,62.6
2018,01,07,01,15,54,62.0
2018,01,07,01,15,55,62.1
2018,01,07,01,15,56,62.1
2018,01,07,01,15,57,61.9
2018,01,07,01,15,58,63.1
2018,01,07,01,15,59,62.9
2018,01,07,01,16,00,62.7
2018,01,07,01,16,01,61.9
2018,01,07,01,16,02,61.7
2018,01,07,01,16,03,61.6
2018,01,07,01,16,04,60.9
2018,01,07,01,16,05,61.2
2018,01,07,01,16,06,61.4
2018,01,07,01,16,07,60.8
2018,01,07,01,16,08,60.9
2018,01,07,01,16,09,60.3
2018,01,07,01,16,10,60.5
2018,01,07,01,16,11,60.7
2018,01,07,01,16,12,60.2
2018,01,07,01,16,13,60.5
2018,01,07,01,16,14,60.6
2018,01,07,01,16,15,60.9
2018,01,07,01,16,16,60.5
2018,01,07,01,16,17,60.8
2018,01,07,01,16,18,60.0
2018,01,07,01,16,19,60.3
2018,01,07,01,16,20,60.9
2018,01,07,01,16,21,60.5
2018,01,07,01,16,22,60.6
2018,01,07,01,16,23,60.3
2018,01,07,01,16,24,59.9
2018,01,07,01,16,25,59.4
2018,01,07,01,16,26,59.1
2018,01,07,01,16,27,58.9
2018,01,07,01,16,28,58.8
2018,01,07,01,16,29,58.6
2018,01,07,01,16,30,57.6
2018,01,07,01,16,31,57.2
2018,01,07,01,16,32,56.0
2018,01,07,01,16,33,56.3
2018,01,07,01,16,34,57.6
2018,01,07,01,16,35,57.4
2018,01,07,01,16,36,57.6
2018,01,07,01,16,37,57.5
2018,01,07,01,16,38,58.0
2018,01,07,01,16,39,58.6
2018,01,07,01,16,40,59.0
2018,01,07,01,16,41,59.5
2018,01,07,01,16,42,60.6
2018,01,07,01,16,43,61.7
2018,01,07,01,16,44,61.8
2018,01,07,01,16,45,62.4
2018,01,07,01,16,46,62.9
2018,01,07,01,16,47,63.3
2018,01,07,01,16,48,64.0
2018,01,07,01,16,49,64.6
2018,01,07,01,16,50,65.4
2018,01,07,01,16,51,65.5
2018,01,07,01,16,52,65.7
2018,01,07,01,16,53,65.8
2018,01,07,01,16,54,66.4
2018,01,07,01,16,55,67.0
2018,01,07,01,16,56,67.2
2018,01,07,01,16,57,67.8
2018,01,07,01,16,58,67.8
2018,01,07,01,16,59,68.2
2018,01,07,01,17,00,69.0
2018,01,07,01,17,01,69.5
2018,01,07,01,17,02,70.8
2018,01,07,01,17,03,71.5
2018,01,07,01,17,04,72.0
2018,01,07,01,17,05,72.4
2018,01,07,01,17,06,72.7
2018,01,07,01,17,07,72.6
2018,01,07,01,17,08,72.6
2018,01,07,01,17,09,72.0
2018,01,07,01,17,10,72.0
2018,01,07,01,17,11,71.6
2018,01,07,01,17,12,71.1
2018,01,07,01,17,13,71.1
2018,01,07,01,17,14,71.0
2018,01,07,01,17,15,70.7
2018,01,07,01,17,16,70.5
2018,01,07,01,17,17,70.2
2018,01,07,01,17,18,69.9
2018,01,07,01,17,19,69.1
2018,01,07,01,17,20,68.2
2018,01,07,01,17,21,68.1
2018,01,07,01,17,22,67.7
2018,01,07,01,17,23,67.2
2018,01,07,01,17,24,67.8
2018,01,07,01,17,25,67.8
2018,01,07,01,17,26,67.2
2018,01,07,01,17,27,67.1
2018,01,07,01,17,28,67.0
2018,01,07,01,17,29,66.0
2018,01,07,01,17,30,64.8
2018,01,07,01,17,31,63.5
2018,01,07,01,17,32,63.1
2018,01,07,01,17,33,62.0
2018,01,07,01,17,34,62.3
2018,01,07,01,17,35,61.9
2018,01,07,01,17,36,62.0
2018,01,07,01,17,37,61.8
2018,01,07,01,17,38,61.8
2018,01,07,01,17,39,61.8
2018,01,07,01,17,40,61.8
2018,01,07,01,17,41,62.4
2018,01,07,01,17,42,62.2
2018,01,07,01,17,43,62.3
2018,01,07,01,17,44,62.0
2018,01,07,01,17,45,63.0
2018,01,07,01,17,46,63.3
2018,01,07,01,17,47,63.1
2018,01,07,01,17,48,63.0
2018,01,07,01,17,49,62.9
2018,01,07,01,17,50,62.5
2018,01,07,01,17,51,61.9
2018,01,07,01,17,52,61.9
2018,01,07,01,17,53,62.3
2018,01,07,01,17,54,62.2
2018,01,07,01,17,55,61.7
2018,01,07,01,17,56,60.7
2018,01,07,01,17,57,60.3
2018,01,07,01,17,58,58.9
2018,01,07,01,17,59,57.0
2018,01,07,01,18,00,56.8
2018,01,07,01,18,01,56.5
2018,01,07,01,18,02,55.8
2018,01,07,01,18,03,55.9
2018,01,07,01,18,04,56.3
2018,01,07,01,18,05,57.4
2018,01,07,01,18,06,57.6
2018,01,07,01,18,07,57.7
2018,01,07,01,18,08,57.2
2018,01,07,01,18,09,57.6
2018,01,07,01,18,10,57.4
2018,01,07,01,18,11,57.9
2018,01,07,01,18,12,57.8
2018,01,07,01,18,13,57.8
2018,01,07,01,18,14,57.6
2018,01,07,01,18,15,57.0
2018,01,07,01,18,16,57.6
2018,01,07,01,18,17,57.5
2018,01,07,01,18,18,57.5
2018,01,07,01,18,19,58.5
2018,01,07,01,18,20,59.0
2018,01,07,01,18,21,59.9
2018,01,07,01,18,22,60.2
2018,01,07,01,18,23,60.4
2018,01,07,01,18,24,61.2
2018,01,07,01,18,25,61.5
2018,01,07,01,18,26,62.4
2018,01,07,01,18,27,62.7
2018,01,07,01,18,28,63.3
2018,01,07,01,18,29,63.5
2018,01,07,01,18,30,63.7
2018,01,07,01,18,31,64.0
2018,01,07,01,18,32,63.9
2018,01,07,01,18,33,64.0
2018,01,07,01,18,34,63.8
2018,01,07,01,18,35,64.2
2018,01,07,01,18,36,63.7
2018,01,07,01,18,37,64.4
2018,01,07,01,18,38,64.8
2018,01,07,01,18,39,65.6
2018,01,07,01,18,40,65.9
2018,01,07,01,18,41,66.7
2018,01,07,01,18,42,67.3
2018,01,07,01,18,43,68.0
2018,01,07,01,18,44,68.1
2018,01,07,01,18,45,69.0
2018,01,07,01,18,46,69.5
2018,01,07,01,18,47,69.9
2018,01,07,01,18,48,70.4
2018,01,07,01,18,49,71.0
2018,01,07,01,18,50,71.6
2018,01,07,01,18,51,72.8
2018,01,07,01,18,52,73.0
2018,01,07,01,18,53,73.4
2018,01,07,01,18,54,74.3
2018,01,07,01,18,55,75.4
2018,01,07,01,18,56,76.2
2018,01,07,01,18,57,76.9
2018,01,07,01,18,58,76.9
2018,01,07,01,18,59,78.0
2018,01,07,01,19,00,78.5
2018,01,07,01,19,01,78.6
2018,01,07,01,19,02,78.7
2018,01,07,01,19,03,79.3
2018,01,07,01,19,04,79.6
2018,01,07,01,19,05,79.5
2018,01,07,01,19,06,79.6
2018,01,07,01,19,07,79.8
2018,01,07,01,19,08,80.0
2018,01,07,01,19,09,80.0
2018,01,07,01,19,10,80.5
2018,01,07,01,19,11,80.9
2018,01,07,01,19,12,80.9
2018,01,07,01,19,13,80.9
2018,01,07,01,19,14,80.9
2018,01,07,01,19,15,81.0
2018,01,07,01,19,16,80.9
2018,01,07,01,19,17,80.9
2018,01,07,01,19,18,81.7
2018,01,07,01,19,19,81.0
2018,01,07,01,19,20,81.7
2018,01,07,01,19,21,81.1
2018,01,07,01,19,22,81.0
2018,01,07,01,19,23,81.0
2018,01,07,01,19,24,81.0
2018,01,07,01,19,25,80.9
2018,01,07,01,19,26,81.0
2018,01,07,01,19,27,81.0
2018,01,07,01,19,28,81.2
2018,01,07,01,19,29,81.5
2018,01,07,01,19,30,81.8
2018,01,07,01,19,31,81.5
2018,01,07,01,19,32,81.2
2018,01,07,01,19,33,81.7
2018,01,07,01,19,34,81.1
2018,01,07,01,19,35,80.9
2018,01,07,01,19,36,80.9
2018,01,07,01,19,37,80.9
2018,01,07,01,19,38,80.9
2018,01,07,01,19,39,80.9
2018,01,07,01,19,40,80.9
2018,01,07,01,19,41,80.9
2018,01,07,01,19,42,80.9
2018,01,07,01,19,43,80.8
2018,01,07,01,19,44,80.8
2018,01,07,01,19,45,80.9
2018,01,07,01,19,46,80.8
2018,01,07,01,19,47,80.9
2018,01,07,01,19,48,80.6
2018,01,07,01,19,49,80.9
2018,01,07,01,19,50,80.8
2018,01,07,01,19,51,81.0
2018,01,07,01,19,52,81.5
2018,01,07,01,19,53,82.3
2018,01,07,01,19,54,84.3
2018,01,07,01,19,55,84.2
2018,01,07,01,19,56,85.0
2018,01,07,01,19,57,86.5
2018,01,07,01,19,58,87.0
2018,01,07,01,19,59,86.6
2018,01,07,01,20,00,87.2
2018,01,07,01,20,01,87.5
2018,01,07,01,20,02,88.4
2018,01,07,01,20,03,88.9
2018,01,07,01,20,04,89.3
2018,01,07,01,20,05,88.8
2018,01,07,01,20,06,89.6
2018,01,07,01,20,07,89.5
2018,01,07,01,20,08,89.1
2018,01,07,01,20,09,88.5
2018,01,07,01,20,10,87.7
2018,01,07,01,20,11,87.1
2018,01,07,01,20,12,87.2
2018,01,07,01,20,13,87.2
2018,01,07,01,20,14,87.9
2018,01,07,01,20,15,88.6
2018,01,07,01,20,16,88.5
2018,01,07,01,20,17,88.3
2018,01,07,01,20,18,88.6
2018,01,07,01,20,19,89.0
2018,01,07,01,20,20,90.6
2018,01,07,01,20,21,91.8
2018,01,07,01,20,22,92.2
2018,01,07,01,20,23,92.6
2018,01,07,01,20,24,92.2
2018,01,07,01,20,25,92.0
2018,01,07,01,20,26,93.6
2018,01,07,01,20,27,92.5
2018,01,07,01,20,28,92.4
2018,01,07,01,20,29,92.2
2018,01,07,01,20,30,93.1
2018,01,07,01,20,31,92.5
2018,01,07,01,20,32,94.2
2018,01,07,01,20,33,95.4
2018,01,07,01,20,34,95.5
2018,01,07,01,20,35,98.1
2018,01,07,01,20,36,98.7
2018,01,07,01,20,37,98.5
2018,01,07,01,20,38,98.7
2018,01,07,01,20,39,99.2
2018,01,07,01,20,40,98.7
2018,01,07,01,20,41,99.2
2018,01,07,01,20,42,99.2
2018,01,07,01,20,43,99.0
2018,01,07,01,20,44,99.2
2018,01,07,01,20,45,98.6
2018,01,07,01,20,46,98.7
2018,01,07,01,20,47,98.2
2018,01,07,01,20,48,97.9
2018,01,07,01,20,49,97.1
2018,01,07,01,20,50,97.8
2018,01,07,01,20,51,97.3
2018,01,07,01,20,52,95.2
2018,01,07,01,20,53,94.0
2018,01,07,01,20,54,93.9
2018,01,07,01,20,55,93.5
2018,01,07,01,20,56,93.2
2018,01,07,01,20,57,92.7
2018,01,07,01,20,58,92.4
2018,01,07,01,20,59,92.4
2018,01,07,01,21,00,92.6
2018,01,07,01,21,01,92.1
2018,01,07,01,21,02,91.4
2018,01,07,01,21,03,93.6
2018,01,07,01,21,04,96.1
2018,01,07,01,21,05,97.9
2018,01,07,01,21,06,98.6
2018,01,07,01,21,07,99.5
2018,01,07,01,21,08,99.9
2018,01,07,01,21,09,101.0
2018,01,07,01,21,10,102.3
2018,01,07,01,21,11,102.9
2018,01,07,01,21,12,103.7
2018,01,07,01,21,13,103.8
2018,01,07,01,21,14,104.1
2018,01,07,01,21,15,104.0
2018,01,07,01,21,16,103.4
2018,01,07,01,21,17,101.8
2018,01,07,01,21,18,101.0
2018,01,07,01,21,19,100.3
2018,01,07,01,21,20,99.6
2018,01,07,01,21,21,98.8
2018,01,07,01,21,22,97.5
2018,01,07,01,21,23,97.8
2018,01,07,01,21,24,96.7
2018,01,07,01,21,25,96.2
2018,01,07,01,21,26,97.2
2018,01,07,01,21,27,96.9
2018,01,07,01,21,28,97.7
2018,01,07,01,21,29,98.0
2018,01,07,01,21,30,99.4
2018,01,07,01,21,31,99.8
2018,01,07,01,21,32,100.7
2018,01,07,01,21,33,101.6
2018,01,07,01,21,34,102.7
2018,01,07,01,21,35,103.9
2018,01,07,01,21,36,105.5
2018,01,07,01,21,37,108.4
2018,01,07,01,21,38,110.3
2018,01,07,01,21,39,111.9
2018,01,07,01,21,40,113.0
2018,01,07,01,21,41,114.5
2018,01,07,01,21,42,114.3
2018,01,07,01,21,43,113.6
2018,01,07,01,21,44,112.6
2018,01,07,01,21,45,110.9
2018,01,07,01,21,46,110.9
2018,01,07,01,21,47,110.2
2018,01,07,01,21,48,108.9
2018,01,07,01,21,49,108.1
2018,01,07,01,21,50,106.9
2018,01,07,01,21,51,105.8
2018,01,07,01,21,52,105.2
2018,01,07,01,21,53,104.8
2018,01,07,01,21,54,104.3
2018,01,07,01,21,55,104.4
2018,01,07,01,21,56,104.3
2018,01,07,01,21,57,103.4
2018,01,07,01,21,58,102.1
2018,01,07,01,21,59,100.7
2018,01,07,01,22,00,100.3
2018,01,07,01,22,01,99.1
2018,01,07,01,22,02,98.4
2018,01,07,01,22,03,98.4
2018,01,07,01,22,04,98.9
2018,01,07,01,22,05,100.3
2018,01,07,01,22,06,100.8
2018,01,07,01,22,07,100.9
2018,01,07,01,22,08,101.2
2018,01,07,01,22,09,101.3
2018,01,07,01,22,10,101.6
2018,01,07,01,22,11,102.1
2018,01,07,01,22,12,102.3
2018,01,07,01,22,13,103.4
2018,01,07,01,22,14,103.7
2018,01,07,01,22,15,103.5
2018,01,07,01,22,16,103.6
2018,01,07,01,22,17,103.0
2018,01,07,01,22,18,103.5
2018,01,07,01,22,19,103.8
2018,01,07,01,22,20,103.7
2018,01,07,01,22,21,103.6
2018,01,07,01,22,22,103.6
2018,01,07,01,22,23,103.3
2018,01,07,01,22,24,103.3
2018,01,07,01,22,25,103.4
2018,01,07,01,22,26,103.4
2018,01,07,01,22,27,102.8
2018,01,07,01,22,28,102.8
2018,01,07,01,22,29,103.0
2018,01,07,01,22,30,104.0
2018,01,07,01,22,31,105.1
2018,01,07,01,22,32,105.1
2018,01,07,01,22,33,104.9
2018,01,07,01,22,34,105.4
2018,01,07,01,22,35,106.1
2018,01,07,01,22,36,106.3
2018,01,07,01,22,37,106.8
2018,01,07,01,22,38,107.4
2018,01,07,01,22,39,107.3
2018,01,07,01,22,40,107.5
2018,01,07,01,22,41,107.7
2018,01,07,01,22,42,107.6
2018,01,07,01,22,43,107.5
2018,01,07,01,22,44,106.7
2018,01,07,01,22,45,106.8
2018,01,07,01,22,46,106.5
2018,01,07,01,22,47,106.2
2018,01,07,01,22,48,106.5
2018,01,07,01,22,49,106.7
2018,01,07,01,22,50,106.6
2018,01,07,01,22,51,106.0
2018,01,07,01,22,52,105.6
2018,01,07,01,22,53,105.0
2018,01,07,01,22,54,105.0
2018,01,07,01,22,55,104.8
2018,01,07,01,22,56,104.0
2018,01,07,01,22,57,103.5
2018,01,07,01,22,58,104.2
2018,01,07,01,22,59,104.4
2018,01,07,01,23,00,104.8
2018,01,07,01,23,01,106.2
2018,01,07,01,23,02,106.8
2018,01,07,01,23,03,108.5
2018,01,07,01,23,04,109.1
2018,01,07,01,23,05,109.6
2018,01,07,01,23,06,109.7
2018,01,07,01,23,07,109.3
2018,01,07,01,23,08,109.6
2018,01,07,01,23,09,110.3
2018,01,07,01,23,10,109.9
2018,01,07,01,23,11,110.0
2018,01,07,01,23,12,110.7
2018,01,07,01,23,13,110.9
2018,01,07,01,23,14,111.6
2018,01,07,01,23,15,110.7
2018,01,07,01,23,16,110.5
2018,01,07,01,23,17,110.4
2018,01,07,01,23,18,110.6
2018,01,07,01,23,19,110.3
2018,01,07,01,23,20,110.0
2018,01,07,01,23,21,110.6
2018,01,07,01,23,22,111.7
2018,01,07,01,23,23,112.2
2018,01,07,01,23,24,112.5
2018,01,07,01,23,25,113.0
2018,01,07,01,23,26,113.0
2018,01,07,01,23,27,113.6
2018,01,07,01,23,28,114.0
2018,01,07,01,23,29,114.1
2018,01,07,01,23,30,114.7
2018,01,07,01,23,31,115.7
2018,01,07,01,23,32,115.9
2018,01,07,01,23,33,115.9
2018,01,07,01,23,34,115.9
2018,01,07,01,23,35,116.5
2018,01,07,01,23,36,117.8
2018,01,07,01,23,37,117.8
2018,01,07,01,23,38,118.4
2018,01,07,01,23,39,119.1
2018,01,07,01,23,40,119.4
2018,01,07,01,23,41,119.7
2018,01,07,01,23,42,119.5
2018,01,07,01,23,43,120.5
2018,01,07,01,23,44,120.9
2018,01,07,01,23,45,121.5
2018,01,07,01,23,46,121.4
2018,01,07,01,23,47,122.1
2018,01,07,01,23,48,122.6
2018,01,07,01,23,49,122.6
2018,01,07,01,23,50,122.8
2018,01,07,01,23,51,122.9
2018,01,07,01,23,52,122.8
2018,01,07,01,23,53,123.2
2018,01,07,01,23,54,123.2
2018,01,07,01,23,55,122.8
2018,01,07,01,23,56,123.2
2018,01,07,01,23,57,122.8
2018,01,07,01,23,58,122.7
2018,01,07,01,23,59,122.3
2018,01,07,01,24,00,122.3
2018,01,07,01,24,01,122.1
2018,01,07,01,24,02,122.7
2018,01,07,01,24,03,122.7
2018,01,07,01,24,04,122.8
2018,01,07,01,24,05,123.0
2018,01,07,01,24,06,122.8
2018,01,07,01,24,07,122.6
2018,01,07,01,24,08,122.7
2018,01,07,01,24,09,122.6
2018,01,07,01,24,10,122.1
2018,01,07,01,24,11,122.3
2018,01,07,01,24,12,121.9
2018,01,07,01,24,13,121.5
2018,01,07,01,24,14,121.6
2018,01,07,01,24,15,121.6
2018,01,07,01,24,16,121.6
2018,01,07,01,24,17,121.7
2018,01,07,01,24,18,121.6
2018,01,07,01,24,19,121.2
2018,01,07,01,24,20,120.9
2018,01,07,01,24,21,120.7
2018,01,07,01,24,22,120.7
2018,01,07,01,24,23,121.2
2018,01,07,01,24,24,121.1
2018,01,07,01,24,25,120.6
2018,01,07,01,24,26,120.5
2018,01,07,01,24,27,120.0
2018,01,07,01,24,28,119.7
2018,01,07,01,24,29,119.8
2018,01,07,01,24,30,119.7
2018,01,07,01,24,31,119.6
2018,01,07,01,24,32,119.8
2018,01,07,01,24,33,119.4
2018,01,07,01,24,34,118.8
2018,01,07,01,24,35,118.9
2018,01,07,01,24,36,118.3
2018,01,07,01,24,37,118.1
2018,01,07,01,24,38,117.5
2018,01,07,01,24,39,117.4
2018,01,07,01,24,40,117.2
2018,01,07,01,24,41,117.0
2018,01,07,01,24,42,116.5
2018,01,07,01,24,43,116.4
2018,01,07,01,24,44,116.5
2018,01,07,01,24,45,116.1
2018,01,07,01,24,46,116.1
2018,01,07,01,24,47,116.3
2018,01,07,01,24,48,116.4
2018,01,07,01,24,49,116.1
2018,01,07,01,24,50,115.8
2018,01,07,01,24,51,115.8
2018,01,07,01,24,52,115.8
2018,01,07,01,24,53,115.8
2018,01,07,01,24,54,115.8
2018,01,07,01,24,55,116.4
2018,01,07,01,24,56,115.7
2018,01,07,01,24,57,116.6
2018,01,07,01,24,58,117.7
2018,01,07,01,24,59,117.2
2018,01,07,01,25,00,117.2
2018,01,07,01,25,01,117.3
2018,01,07,01,25,02,118.0
2018,01,07,01,25,03,118.9
2018,01,07,01,25,04,118.9
2018,01,07,01,25,05,119.4
2018,01,07,01,25,06,119.9
2018,01,07,01,25,07,120.6
2018,01,07,01,25,08,120.7
2018,01,07,01,25,09,120.9
2018,01,07,01,25,10,120.8
2018,01,07,01,25,11,120.6
2018,01,07,01,25,12,120.4
2018,01,07,01,25,13,121.1
2018,01,07,01,25,14,121.4
2018,01,07,01,25,15,121.2
2018,01,07,01,25,16,121.0
2018,01,07,01,25,17,120.4
2018,01,07,01,25,18,120.4
2018,01,07,01,25,19,119.8
2018,01,07,01,25,20,119.3
2018,01,07,01,25,21,118.6
2018,01,07,01,25,22,118.3
2018,01,07,01,25,23,117.5
2018,01,07,01,25,24,116.9
2018,01,07,01,25,25,116.8
2018,01,07,01,25,26,115.9
2018,01,07,01,25,27,116.0
2018,01,07,01,25,28,115.8
2018,01,07,01,25,29,116.0
2018,01,07,01,25,30,116.3
2018,01,07,01,25,31,116.7
2018,01,07,01,25,32,116.0
2018,01,07,01,25,33,115.5
2018,01,07,01,25,34,114.6
2018,01,07,01,25,35,114.9
2018,01,07,01,25,36,113.9
2018,01,07,01,25,37,113.3
2018,01,07,01,25,38,113.1
2018,01,07,01,25,39,113.0
2018,01,07,01,25,40,112.3
2018,01,07,01,25,41,112.7
2018,01,07,01,25,42,112.5
2018,01,07,01,25,43,112.9
2018,01,07,01,25,44,113.5
2018,01,07,01,25,45,113.1
2018,01,07,01,25,46,113.8
2018,01,07,01,25,47,114.2
2018,01,07,01,25,48,115.7
2018,01,07,01,25,49,116.1
2018,01,07,01,25,50,117.2
2018,01,07,01,25,51,117.9
2018,01,07,01,25,52,118.9
2018,01,07,01,25,53,120.0
2018,01,07,01,25,54,121.0
2018,01,07,01,25,55,121.6
2018,01,07,01,25,56,122.4
2018,01,07,01,25,57,122.7
2018,01,07,01,25,58,122.7
2018,01,07,01,25,59,122.9
2018,01,07,01,26,00,123.0
2018,01,07,01,26,01,123.0
2018,01,07,01,26,02,123.2
2018,01,07,01,26,03,123.6
2018,01,07,01,26,04,123.7
2018,01,07,01,26,05,123.6
2018,01,07,01,26,06,123.9
2018,01,07,01,26,07,123.9
2018,01,07,01,26,08,123.7
2018,01,07,01,26,09,123.7
2018,01,07,01,26,10,123.9
2018,01,07,01,26,11,124.0
2018,01,07,01,26,12,124.0
2018,01,07,01,26,13,123.6
2018,01,07,01,26,14,123.5
2018,01,07,01,26,15,124.0
2018,01,07,01,26,16,123.2
2018,01,07,01,26,17,123.4
2018,01,07,01,26,18,123.3
2018,01,07,01,26,19,123.4
2018,01,07,01,26,20,122.9
2018,01,07,01,26,21,122.9
2018,01,07,01,26,22,123.0
2018,01,07,01,26,23,123.0
2018,01,07,01,26,24,123.0
2018,01,07,01,26,25,123.2
2018,01,07,01,26,26,123.1
2018,01,07,01,26,27,122.9
2018,01,07,01,26,28,123.0
2018,01,07,01,26,29,122.8
2018,01,07,01,26,30,122.7
2018,01,07,01,26,31,122.6
2018,01,07,01,26,32,122.6
2018,01,07,01,26,33,122.7
2018,01,07,01,26,34,122.7
2018,01,07,01,26,35,122.7
2018,01,07,01,26,36,122.7
2018,01,07,01,26,37,122.8
2018,01,07,01,26,38,122.9
2018,01,07,01,26,39,123.0
2018,01,07,01,26,40,122.8
2018,01,07,01,26,41,123.0
2018,01,07,01,26,42,123.2
2018,01,07,01,26,43,123.2
2018,01,07,01,26,44,122.8
2018,01,07,01,26,45,122.7
2018,01,07,01,26,46,122.8
2018,01,07,01,26,47,122.6
2018,01,07,01,26,48,122.5
2018,01,07,01,26,49,122.2
2018,01,07,01,26,50,122.5
2018,01,07,01,26,51,122.6
2018,01,07,01,26,52,122.7
2018,01,07,01,26,53,122.6
2018,01,07,01,26,54,122.6
2018,01,07,01,26,55,122.6
2018,01,07,01,26,56,121.9
2018,01,07,01,26,57,121.1
2018,01,07,01,26,58,120.7
2018,01,07,01,26,59,120.5
2018,01,07,01,27,00,119.4
2018,01,07,01,27,01,118.2
2018,01,07,01,27,02,116.6
2018,01,07,01,27,03,115.6
2018,01,07,01,27,04,113.4
2018,01,07,01,27,05,111.2
2018,01,07,01,27,06,108.8
2018,01,07,01,27,07,107.2
2018,01,07,01,27,08,105.5
2018,01,07,01,27,09,101.9
2018,01,07,01,27,10,98.9
2018,01,07,01,27,11,95.2
2018,01,07,01,27,12,90.7
2018,01,07,01,27,13,85.2
2018,01,07,01,27,14,81.7
2018,01,07,01,27,15,80.9
2018,01,07,01,27,16,80.9
2018,01,07,01,27,17,80.2
2018,01,07,01,27,18,79.4
2018,01,07,01,27,19,79.2
2018,01,07,01,27,20,78.1
2018,01,07,01,27,21,77.4
2018,01,07,01,27,22,76.0
2018,01,07,01,27,23,73.4
2018,01,07,01,27,24,70.8
2018,01,07,01,27,25,67.9
2018,01,07,01,27,26,65.8
2018,01,07,01,27,27,65.1
2018,01,07,01,27,28,64.1
2018,01,07,01,27,29,63.1
2018,01,07,01,27,30,61.3
2018,01,07,01,27,31,59.8
2018,01,07,01,27,32,58.8
2018,01,07,01,27,33,57.1
2018,01,07,01,27,34,56.0
2018,01,07,01,27,35,55.8
2018,01,07,01,27,36,55.8
2018,01,07,01,27,37,53.3
2018,01,07,01,27,38,50.7
2018,01,07,01,27,39,49.5
2018,01,07,01,27,40,48.0
2018,01,07,01,27,41,48.1
2018,01,07,01,27,42,47.4
2018,01,07,01,27,43,44.8
2018,01,07,01,27,44,43.3
2018,01,07,01,27,45,44.0
2018,01,07,01,27,46,42.4
2018,01,07,01,27,47,41.8
2018,01,07,01,27,48,41.6
2018,01,07,01,27,49,39.9
2018,01,07,01,27,50,39.4
2018,01,07,01,27,51,38.3
2018,01,07,01,27,52,37.8
2018,01,07,01,27,53,37.9
2018,01,07,01,27,54,37.8
2018,01,07,01,27,55,37.8
2018,01,07,01,27,56,37.8
2018,01,07,01,27,57,37.8
2018,01,07,01,27,58,37.8
2018,01,07,01,27,59,37.3
2018,01,07,01,28,00,37.6
2018,01,07,01,28,01,37.7
2018,01,07,01,28,02,37.4
2018,01,07,01,28,03,37.2
2018,01,07,01,28,04,37.2
2018,01,07,01,28,05,37.6
2018,01,07,01,28,06,37.6
2018,01,07,01,28,07,37.7
2018,01,07,01,28,08,37.7
2018,01,07,01,28,09,37.8
2018,01,07,01,28,10,37.8
2018,01,07,01,28,11,37.8
2018,01,07,01,28,12,37.8
2018,01,07,01,28,13,37.8
2018,01,07,01,28,14,37.8
2018,01,07,01,28,15,37.8
2018,01,07,01,28,16,37.8
2018,01,07,01,28,17,37.7
2018,01,07,01,28,18,37.7
2018,01,07,01,28,19,37.8
2018,01,07,01,28,20,37.2
2018,01,07,01,28,21,37.7
2018,01,07,01,28,22,37.7
2018,01,07,01,28,23,37.3
2018,01,07,01,28,24,37.7
2018,01,07,01,28,25,37.0
2018,01,07,01,28,26,36.9
2018,01,07,01,28,27,36.5
2018,01,07,01,28,28,36.7
2018,01,07,01,28,29,36.2
2018,01,07,01,28,30,35.4
2018,01,07,01,28,31,34.9
2018,01,07,01,28,32,34.2
2018,01,07,01,28,33,33.7
2018,01,07,01,28,34,33.3
2018,01,07,01,28,35,33.1
2018,01,07,01,28,36,32.2
2018,01,07,01,28,37,31.8
2018,01,07,01,28,38,31.6
2018,01,07,01,28,39,31.0
2018,01,07,01,28,40,31.0
2018,01,07,01,28,41,31.0
2018,01,07,01,28,42,31.3
2018,01,07,01,28,43,30.9
2018,01,07,01,28,44,31.1
2018,01,07,01,28,45,31.0
2018,01,07,01,28,46,31.0
2018,01,07,01,28,47,31.2
2018,01,07,01,28,48,31.6
2018,01,07,01,28,49,31.4
2018,01,07,01,28,50,31.5
2018,01,07,01,28,51,30.7
2018,01,07,01,28,52,30.1
2018,01,07,01,28,53,30.1
2018,01,07,01,28,54,29.7
2018,01,07,01,28,55,30.2
2018,01,07,01,28,56,29.4
2018,01,07,01,28,57,29.4
2018,01,07,01,28,58,29.6
2018,01,07,01,28,59,29.6
2018,01,07,01,29,00,29.5
2018,01,07,01,29,01,29.4
2018,01,07,01,29,02,29.5
2018,01,07,01,29,03,30.1
2018,01,07,01,29,04,29.6
2018,01,07,01,29,05,29.6
2018,01,07,01,29,06,30.2
2018,01,07,01,29,07,30.4
2018,01,07,01,29,08,29.9
2018,01,07,01,29,09,30.7
2018,01,07,01,29,10,31.3
2018,01,07,01,29,11,31.5
2018,01,07,01,29,12,32.2
2018,01,07,01,29,13,31.6
2018,01,07,01,29,14,31.6
2018,01,07,01,29,15,32.0
