2020,09,29,05,42,51,223.6
2020,09,29,05,42,52,224.7
2020,09,29,05,42,53,224.6
2020,09,29,05,42,54,224.8
2020,09,29,05,42,55,225.2
2020,09,29,05,42,56,226.0
2020,09,29,05,42,57,227.2
2020,09,29,05,42,58,227.9
2020,09,29,05,42,59,228.4
2020,09,29,05,43,00,228.8
2020,09,29,05,43,01,229.2
2020,09,29,05,43,02,229.4
2020,09,29,05,43,03,229.7
2020,09,29,05,43,04,230.6
2020,09,29,05,43,05,232.3
2020,09,29,05,43,06,234.0
2020,09,29,05,43,07,237.0
2020,09,29,05,43,08,239.0
2020,09,29,05,43,09,240.5
2020,09,29,05,43,10,241.2
2020,09,29,05,43,11,241.8
2020,09,29,05,43,12,242.4
2020,09,29,05,43,13,243.1
2020,09,29,05,43,14,242.4
2020,09,29,05,43,15,241.6
2020,09,29,05,43,16,241.7
2020,09,29,05,43,17,242.4
2020,09,29,05,43,18,243.1
2020,09,29,05,43,19,243.9
2020,09,29,05,43,20,244.3
2020,09,29,05,43,21,244.7
2020,09,29,05,43,22,245.4
2020,09,29,05,43,23,246.1
2020,09,29,05,43,24,246.8
2020,09,29,05,43,25,246.5
2020,09,29,05,43,26,247.0
2020,09,29,05,43,27,248.1
2020,09,29,05,43,28,248.7
2020,09,29,05,43,29,249.1
2020,09,29,05,43,30,249.5
2020,09,29,05,43,31,248.8
2020,09,29,05,43,32,247.6
2020,09,29,05,43,33,247.3
2020,09,29,05,43,34,246.7
2020,09,29,05,43,35,246.6
2020,09,29,05,43,36,246.5
2020,09,29,05,43,37,245.4
2020,09,29,05,43,38,244.3
2020,09,29,05,43,39,243.9
2020,09,29,05,43,40,244.0
2020,09,29,05,43,41,244.5
2020,09,29,05,43,42,244.6
2020,09,29,05,43,43,244.5
2020,09,29,05,43,44,244.5
2020,09,29,05,43,45,244.2
2020,09,29,05,43,46,242.6
2020,09,29,05,43,47,240.3
2020,09,29,05,43,48,238.4
2020,09,29,05,43,49,237.0
2020,09,29,05,43,50,235.2
2020,09,29,05,43,51,233.9
2020,09,29,05,43,52,232.8
2020,09,29,05,43,53,231.3
2020,09,29,05,43,54,230.8
2020,09,29,05,43,55,229.8
2020,09,29,05,43,56,229.3
2020,09,29,05,43,57,228.8
2020,09,29,05,43,58,227.9
2020,09,29,05,43,59,225.5
2020,09,29,05,44,00,222.9
2020,09,29,05,44,01,220.1
2020,09,29,05,44,02,216.2
2020,09,29,05,44,03,212.7
2020,09,29,05,44,04,211.2
2020,09,29,05,44,05,210.3
2020,09,29,05,44,06,209.7
2020,09,29,05,44,07,210.0
2020,09,29,05,44,08,208.7
2020,09,29,05,44,09,209.1
2020,09,29,05,44,10,209.2
2020,09,29,05,44,11,210.4
2020,09,29,05,44,12,211.7
2020,09,29,05,44,13,210.9
2020,09,29,05,44,14,210.6
2020,09,29,05,44,15,210.3
2020,09,29,05,44,16,210.1
2020,09,29,05,44,17,210.3
2020,09,29,05,44,18,212.9
2020,09,29,05,44,19,215.3
2020,09,29,05,44,20,217.1
2020,09,29,05,44,21,218.4
2020,09,29,05,44,22,219.2
2020,09,29,05,44,23,220.2
2020,09,29,05,44,24,221.4
2020,09,29,05,44,25,223.4
2020,09,29,05,44,26,225.3
2020,09,29,05,44,27,227.0
2020,09,29,05,44,28,228.9
2020,09,29,05,44,29,230.5
2020,09,29,05,44,30,233.6
2020,09,29,05,44,31,237.1
2020,09,29,05,44,32,239.0
2020,09,29,05,44,33,241.4
2020,09,29,05,44,34,243.3
2020,09,29,05,44,35,246.1
2020,09,29,05,44,36,248.4
2020,09,29,05,44,37,250.7
2020,09,29,05,44,38,252.5
2020,09,29,05,44,39,254.1
2020,09,29,05,44,40,254.8
2020,09,29,05,44,41,255.5
2020,09,29,05,44,42,257.0
2020,09,29,05,44,43,259.1
2020,09,29,05,44,44,261.2
2020,09,29,05,44,45,263.6
2020,09,29,05,44,46,264.9
2020,09,29,05,44,47,266.0
2020,09,29,05,44,48,266.7
2020,09,29,05,44,49,268.1
2020,09,29,05,44,50,268.9
2020,09,29,05,44,51,269.5
2020,09,29,05,44,52,269.4
2020,09,29,05,44,53,268.6
2020,09,29,05,44,54,268.4
2020,09,29,05,44,55,268.0
2020,09,29,05,44,56,266.2
2020,09,29,05,44,57,265.9
2020,09,29,05,44,58,266.3
2020,09,29,05,44,59,266.8
2020,09,29,05,45,00,267.6
2020,09,29,05,45,01,268.4
2020,09,29,05,45,02,268.9
2020,09,29,05,45,03,269.8
2020,09,29,05,45,04,269.5
2020,09,29,05,45,05,268.9
2020,09,29,05,45,06,267.6
2020,09,29,05,45,07,266.1
2020,09,29,05,45,08,264.1
2020,09,29,05,45,09,260.9
2020,09,29,05,45,10,257.9
2020,09,29,05,45,11,256.4
2020,09,29,05,45,12,255.5
2020,09,29,05,45,13,255.0
2020,09,29,05,45,14,254.5
2020,09,29,05,45,15,253.8
2020,09,29,05,45,16,252.4
2020,09,29,05,45,17,250.5
2020,09,29,05,45,18,248.8
2020,09,29,05,45,19,247.7
2020,09,29,05,45,20,246.7
2020,09,29,05,45,21,245.6
2020,09,29,05,45,22,245.2
2020,09,29,05,45,23,244.3
2020,09,29,05,45,24,242.2
2020,09,29,05,45,25,240.2
2020,09,29,05,45,26,239.0
2020,09,29,05,45,27,237.9
2020,09,29,05,45,28,236.5
2020,09,29,05,45,29,234.0
2020,09,29,05,45,30,231.5
2020,09,29,05,45,31,230.0
2020,09,29,05,45,32,229.2
2020,09,29,05,45,33,228.8
2020,09,29,05,45,34,228.3
2020,09,29,05,45,35,227.6
2020,09,29,05,45,36,227.0
2020,09,29,05,45,37,225.9
2020,09,29,05,45,38,225.7
2020,09,29,05,45,39,225.3
2020,09,29,05,45,40,225.4
2020,09,29,05,45,41,225.8
2020,09,29,05,45,42,226.1
2020,09,29,05,45,43,225.9
2020,09,29,05,45,44,225.7
2020,09,29,05,45,45,225.8
2020,09,29,05,45,46,226.3
2020,09,29,05,45,47,226.0
2020,09,29,05,45,48,226.0
2020,09,29,05,45,49,226.1
2020,09,29,05,45,50,225.9
2020,09,29,05,45,51,225.4
2020,09,29,05,45,52,225.1
2020,09,29,05,45,53,225.1
2020,09,29,05,45,54,225.4
2020,09,29,05,45,55,225.2
2020,09,29,05,45,56,225.0
2020,09,29,05,45,57,225.0
2020,09,29,05,45,58,225.6
2020,09,29,05,45,59,225.7
2020,09,29,05,46,00,225.3
2020,09,29,05,46,01,225.8
2020,09,29,05,46,02,225.5
2020,09,29,05,46,03,226.2
2020,09,29,05,46,04,227.2
2020,09,29,05,46,05,227.3
2020,09,29,05,46,06,228.1
2020,09,29,05,46,07,228.4
2020,09,29,05,46,08,228.7
2020,09,29,05,46,09,228.9
2020,09,29,05,46,10,229.0
2020,09,29,05,46,11,229.2
2020,09,29,05,46,12,229.1
2020,09,29,05,46,13,229.1
2020,09,29,05,46,14,229.2
2020,09,29,05,46,15,229.7
2020,09,29,05,46,16,229.9
2020,09,29,05,46,17,230.0
2020,09,29,05,46,18,230.6
2020,09,29,05,46,19,232.0
2020,09,29,05,46,20,233.5
2020,09,29,05,46,21,234.8
2020,09,29,05,46,22,235.4
2020,09,29,05,46,23,236.1
2020,09,29,05,46,24,236.4
2020,09,29,05,46,25,237.5
2020,09,29,05,46,26,238.1
2020,09,29,05,46,27,238.6
2020,09,29,05,46,28,239.0
2020,09,29,05,46,29,239.8
2020,09,29,05,46,30,240.2
2020,09,29,05,46,31,240.6
2020,09,29,05,46,32,240.8
2020,09,29,05,46,33,241.3
2020,09,29,05,46,34,241.6
2020,09,29,05,46,35,241.6
2020,09,29,05,46,36,242.2
2020,09,29,05,46,37,242.6
2020,09,29,05,46,38,242.9
2020,09,29,05,46,39,243.6
2020,09,29,05,46,40,244.0
2020,09,29,05,46,41,244.5
2020,09,29,05,46,42,244.8
2020,09,29,05,46,43,245.1
2020,09,29,05,46,44,245.5
2020,09,29,05,46,45,245.5
2020,09,29,05,46,46,245.6
2020,09,29,05,46,47,245.8
2020,09,29,05,46,48,246.4
2020,09,29,05,46,49,247.2
2020,09,29,05,46,50,247.4
2020,09,29,05,46,51,248.0
2020,09,29,05,46,52,248.1
2020,09,29,05,46,53,248.2
2020,09,29,05,46,54,248.5
2020,09,29,05,46,55,249.1
2020,09,29,05,46,56,249.5
2020,09,29,05,46,57,249.8
2020,09,29,05,46,58,250.0
2020,09,29,05,46,59,250.4
2020,09,29,05,47,00,250.3
2020,09,29,05,47,01,251.2
2020,09,29,05,47,02,251.2
2020,09,29,05,47,03,251.3
2020,09,29,05,47,04,251.6
2020,09,29,05,47,05,251.9
2020,09,29,05,47,06,252.2
2020,09,29,05,47,07,252.4
2020,09,29,05,47,08,252.3
2020,09,29,05,47,09,252.2
2020,09,29,05,47,10,252.3
2020,09,29,05,47,11,251.9
2020,09,29,05,47,12,251.7
2020,09,29,05,47,13,251.7
2020,09,29,05,47,14,252.1
2020,09,29,05,47,15,252.4
2020,09,29,05,47,16,252.8
2020,09,29,05,47,17,252.8
2020,09,29,05,47,18,252.6
2020,09,29,05,47,19,252.5
2020,09,29,05,47,20,252.4
2020,09,29,05,47,21,252.4
2020,09,29,05,47,22,252.4
2020,09,29,05,47,23,252.1
2020,09,29,05,47,24,252.3
2020,09,29,05,47,25,252.6
2020,09,29,05,47,26,252.5
2020,09,29,05,47,27,252.1
2020,09,29,05,47,28,252.1
2020,09,29,05,47,29,251.9
2020,09,29,05,47,30,251.7
2020,09,29,05,47,31,251.4
2020,09,29,05,47,32,251.5
2020,09,29,05,47,33,251.2
2020,09,29,05,47,34,249.9
2020,09,29,05,47,35,249.1
2020,09,29,05,47,36,248.8
2020,09,29,05,47,37,249.1
2020,09,29,05,47,38,248.6
2020,09,29,05,47,39,247.9
2020,09,29,05,47,40,247.6
2020,09,29,05,47,41,248.2
2020,09,29,05,47,42,247.8
2020,09,29,05,47,43,247.7
2020,09,29,05,47,44,247.9
2020,09,29,05,47,45,247.5
2020,09,29,05,47,46,247.7
2020,09,29,05,47,47,248.1
2020,09,29,05,47,48,248.9
2020,09,29,05,47,49,248.9
2020,09,29,05,47,50,249.7
2020,09,29,05,47,51,250.1
2020,09,29,05,47,52,250.0
2020,09,29,05,47,53,250.8
2020,09,29,05,47,54,251.4
2020,09,29,05,47,55,251.6
2020,09,29,05,47,56,252.4
2020,09,29,05,47,57,253.0
2020,09,29,05,47,58,253.5
2020,09,29,05,47,59,253.7
2020,09,29,05,48,00,253.8
2020,09,29,05,48,01,253.9
2020,09,29,05,48,02,254.2
2020,09,29,05,48,03,254.5
2020,09,29,05,48,04,254.7
2020,09,29,05,48,05,254.8
2020,09,29,05,48,06,255.0
2020,09,29,05,48,07,255.1
2020,09,29,05,48,08,255.2
2020,09,29,05,48,09,255.6
2020,09,29,05,48,10,255.9
2020,09,29,05,48,11,256.3
2020,09,29,05,48,12,256.3
2020,09,29,05,48,13,256.6
2020,09,29,05,48,14,257.6
2020,09,29,05,48,15,258.4
2020,09,29,05,48,16,259.6
2020,09,29,05,48,17,260.3
2020,09,29,05,48,18,261.7
2020,09,29,05,48,19,263.0
2020,09,29,05,48,20,264.2
2020,09,29,05,48,21,264.9
2020,09,29,05,48,22,265.8
2020,09,29,05,48,23,266.2
2020,09,29,05,48,24,267.1
2020,09,29,05,48,25,267.4
2020,09,29,05,48,26,267.4
2020,09,29,05,48,27,267.9
2020,09,29,05,48,28,267.3
2020,09,29,05,48,29,266.8
2020,09,29,05,48,30,266.4
2020,09,29,05,48,31,266.3
2020,09,29,05,48,32,266.4
2020,09,29,05,48,33,265.3
2020,09,29,05,48,34,264.3
2020,09,29,05,48,35,263.1
2020,09,29,05,48,36,261.8
2020,09,29,05,48,37,261.4
2020,09,29,05,48,38,261.1
2020,09,29,05,48,39,260.3
2020,09,29,05,48,40,259.7
2020,09,29,05,48,41,259.5
2020,09,29,05,48,42,259.2
2020,09,29,05,48,43,259.1
2020,09,29,05,48,44,258.6
2020,09,29,05,48,45,258.8
2020,09,29,05,48,46,258.7
2020,09,29,05,48,47,259.0
2020,09,29,05,48,48,259.7
2020,09,29,05,48,49,259.5
2020,09,29,05,48,50,259.5
2020,09,29,05,48,51,259.0
2020,09,29,05,48,52,258.4
2020,09,29,05,48,53,259.1
2020,09,29,05,48,54,258.3
2020,09,29,05,48,55,258.0
2020,09,29,05,48,56,257.2
2020,09,29,05,48,57,257.0
2020,09,29,05,48,58,256.8
2020,09,29,05,48,59,256.9
2020,09,29,05,49,00,257.0
2020,09,29,05,49,01,257.3
2020,09,29,05,49,02,257.4
2020,09,29,05,49,03,258.1
2020,09,29,05,49,04,258.7
2020,09,29,05,49,05,258.6
2020,09,29,05,49,06,259.1
2020,09,29,05,49,07,258.9
2020,09,29,05,49,08,259.3
2020,09,29,05,49,09,259.6
2020,09,29,05,49,10,259.5
2020,09,29,05,49,11,260.5
2020,09,29,05,49,12,259.1
2020,09,29,05,49,13,258.7
2020,09,29,05,49,14,258.2
2020,09,29,05,49,15,258.1
2020,09,29,05,49,16,259.0
2020,09,29,05,49,17,259.3
2020,09,29,05,49,18,259.9
2020,09,29,05,49,19,261.1
2020,09,29,05,49,20,260.6
2020,09,29,05,49,21,260.7
2020,09,29,05,49,22,261.6
2020,09,29,05,49,23,261.8
2020,09,29,05,49,24,262.2
2020,09,29,05,49,25,262.7
2020,09,29,05,49,26,263.1
2020,09,29,05,49,27,263.5
2020,09,29,05,49,28,264.0
2020,09,29,05,49,29,264.7
2020,09,29,05,49,30,265.3
2020,09,29,05,49,31,266.1
2020,09,29,05,49,32,266.7
2020,09,29,05,49,33,267.3
2020,09,29,05,49,34,268.0
2020,09,29,05,49,35,269.2
2020,09,29,05,49,36,269.9
2020,09,29,05,49,37,270.5
2020,09,29,05,49,38,270.2
2020,09,29,05,49,39,270.2
2020,09,29,05,49,40,270.3
2020,09,29,05,49,41,270.1
2020,09,29,05,49,42,269.5
2020,09,29,05,49,43,269.4
2020,09,29,05,49,44,269.0
2020,09,29,05,49,45,268.5
2020,09,29,05,49,46,268.2
2020,09,29,05,49,47,268.2
2020,09,29,05,49,48,267.6
2020,09,29,05,49,49,266.8
2020,09,29,05,49,50,265.7
2020,09,29,05,49,51,265.2
2020,09,29,05,49,52,264.4
2020,09,29,05,49,53,263.2
2020,09,29,05,49,54,262.1
2020,09,29,05,49,55,261.2
2020,09,29,05,49,56,261.1
2020,09,29,05,49,57,260.5
2020,09,29,05,49,58,260.7
2020,09,29,05,49,59,260.2
2020,09,29,05,50,00,259.7
2020,09,29,05,50,01,259.4
2020,09,29,05,50,02,259.0
2020,09,29,05,50,03,258.8
2020,09,29,05,50,04,258.3
2020,09,29,05,50,05,257.4
2020,09,29,05,50,06,256.0
2020,09,29,05,50,07,255.7
2020,09,29,05,50,08,255.5
2020,09,29,05,50,09,255.0
2020,09,29,05,50,10,255.0
2020,09,29,05,50,11,255.2
2020,09,29,05,50,12,255.7
2020,09,29,05,50,13,256.2
2020,09,29,05,50,14,256.0
2020,09,29,05,50,15,256.1
2020,09,29,05,50,16,255.9
2020,09,29,05,50,17,255.8
2020,09,29,05,50,18,255.9
2020,09,29,05,50,19,256.7
2020,09,29,05,50,20,257.0
2020,09,29,05,50,21,257.7
2020,09,29,05,50,22,258.8
2020,09,29,05,50,23,259.0
2020,09,29,05,50,24,260.5
2020,09,29,05,50,25,262.2
2020,09,29,05,50,26,263.1
2020,09,29,05,50,27,263.3
2020,09,29,05,50,28,264.4
2020,09,29,05,50,29,265.6
2020,09,29,05,50,30,266.5
2020,09,29,05,50,31,267.3
2020,09,29,05,50,32,268.3
2020,09,29,05,50,33,269.8
2020,09,29,05,50,34,271.1
2020,09,29,05,50,35,272.0
2020,09,29,05,50,36,273.7
2020,09,29,05,50,37,274.9
2020,09,29,05,50,38,276.1
2020,09,29,05,50,39,277.4
2020,09,29,05,50,40,278.8
2020,09,29,05,50,41,279.8
2020,09,29,05,50,42,280.5
2020,09,29,05,50,43,280.9
2020,09,29,05,50,44,281.4
2020,09,29,05,50,45,281.6
2020,09,29,05,50,46,282.2
2020,09,29,05,50,47,284.1
2020,09,29,05,50,48,285.4
2020,09,29,05,50,49,286.6
2020,09,29,05,50,50,286.8
2020,09,29,05,50,51,286.4
2020,09,29,05,50,52,285.4
2020,09,29,05,50,53,285.4
2020,09,29,05,50,54,285.2
2020,09,29,05,50,55,283.5
2020,09,29,05,50,56,282.6
2020,09,29,05,50,57,281.8
2020,09,29,05,50,58,281.6
2020,09,29,05,50,59,281.6
2020,09,29,05,51,00,281.6
2020,09,29,05,51,01,281.7
2020,09,29,05,51,02,281.6
2020,09,29,05,51,03,281.6
2020,09,29,05,51,04,281.2
2020,09,29,05,51,05,281.0
2020,09,29,05,51,06,280.8
2020,09,29,05,51,07,280.8
2020,09,29,05,51,08,280.7
2020,09,29,05,51,09,280.7
2020,09,29,05,51,10,280.9
2020,09,29,05,51,11,281.0
2020,09,29,05,51,12,280.8
2020,09,29,05,51,13,281.0
2020,09,29,05,51,14,281.0
2020,09,29,05,51,15,280.8
2020,09,29,05,51,16,280.8
2020,09,29,05,51,17,280.7
2020,09,29,05,51,18,280.6
2020,09,29,05,51,19,280.7
2020,09,29,05,51,20,280.6
2020,09,29,05,51,21,280.0
2020,09,29,05,51,22,279.9
2020,09,29,05,51,23,280.0
2020,09,29,05,51,24,280.1
2020,09,29,05,51,25,280.1
2020,09,29,05,51,26,280.2
2020,09,29,05,51,27,280.6
2020,09,29,05,51,28,280.8
2020,09,29,05,51,29,280.5
2020,09,29,05,51,30,280.0
2020,09,29,05,51,31,279.7
2020,09,29,05,51,32,279.1
2020,09,29,05,51,33,278.5
2020,09,29,05,51,34,277.1
2020,09,29,05,51,35,275.2
2020,09,29,05,51,36,274.1
2020,09,29,05,51,37,274.1
2020,09,29,05,51,38,274.1
2020,09,29,05,51,39,275.1
2020,09,29,05,51,40,275.6
2020,09,29,05,51,41,275.6
2020,09,29,05,51,42,275.3
2020,09,29,05,51,43,274.1
2020,09,29,05,51,44,271.9
2020,09,29,05,51,45,269.4
2020,09,29,05,51,46,266.1
2020,09,29,05,51,47,260.6
2020,09,29,05,51,48,256.8
2020,09,29,05,51,49,255.1
2020,09,29,05,51,50,254.8
2020,09,29,05,51,51,254.0
2020,09,29,05,51,52,253.1
2020,09,29,05,51,53,251.6
2020,09,29,05,51,54,250.7
2020,09,29,05,51,55,250.2
2020,09,29,05,51,56,250.2
2020,09,29,05,51,57,250.6
2020,09,29,05,51,58,251.0
2020,09,29,05,51,59,251.6
2020,09,29,05,52,00,251.6
2020,09,29,05,52,01,251.7
2020,09,29,05,52,02,252.5
2020,09,29,05,52,03,253.0
2020,09,29,05,52,04,253.3
2020,09,29,05,52,05,253.8
2020,09,29,05,52,06,254.4
2020,09,29,05,52,07,254.8
2020,09,29,05,52,08,255.5
2020,09,29,05,52,09,255.9
2020,09,29,05,52,10,257.9
2020,09,29,05,52,11,260.0
2020,09,29,05,52,12,263.0
2020,09,29,05,52,13,265.9
2020,09,29,05,52,14,268.6
2020,09,29,05,52,15,270.4
2020,09,29,05,52,16,272.2
2020,09,29,05,52,17,273.6
2020,09,29,05,52,18,274.2
2020,09,29,05,52,19,274.8
2020,09,29,05,52,20,274.8
2020,09,29,05,52,21,274.5
2020,09,29,05,52,22,274.7
2020,09,29,05,52,23,275.1
2020,09,29,05,52,24,276.4
2020,09,29,05,52,25,277.9
2020,09,29,05,52,26,279.9
2020,09,29,05,52,27,280.9
2020,09,29,05,52,28,281.3
2020,09,29,05,52,29,282.0
2020,09,29,05,52,30,285.0
2020,09,29,05,52,31,288.3
2020,09,29,05,52,32,289.0
2020,09,29,05,52,33,289.7
2020,09,29,05,52,34,289.8
2020,09,29,05,52,35,289.2
2020,09,29,05,52,36,290.9
2020,09,29,05,52,37,292.4
2020,09,29,05,52,38,294.0
2020,09,29,05,52,39,296.2
2020,09,29,05,52,40,298.3
2020,09,29,05,52,41,299.6
2020,09,29,05,52,42,300.8
2020,09,29,05,52,43,302.1
2020,09,29,05,52,44,303.4
2020,09,29,05,52,45,303.9
2020,09,29,05,52,46,304.3
2020,09,29,05,52,47,303.8
2020,09,29,05,52,48,303.3
2020,09,29,05,52,49,302.5
2020,09,29,05,52,50,301.1
2020,09,29,05,52,51,300.1
2020,09,29,05,52,52,298.9
2020,09,29,05,52,53,297.2
2020,09,29,05,52,54,295.3
2020,09,29,05,52,55,293.5
2020,09,29,05,52,56,292.2
2020,09,29,05,52,57,290.8
2020,09,29,05,52,58,289.7
2020,09,29,05,52,59,287.3
2020,09,29,05,53,00,285.3
2020,09,29,05,53,01,282.9
2020,09,29,05,53,02,281.4
2020,09,29,05,53,03,281.1
2020,09,29,05,53,04,280.5
2020,09,29,05,53,05,279.3
2020,09,29,05,53,06,277.0
2020,09,29,05,53,07,274.8
2020,09,29,05,53,08,272.5
2020,09,29,05,53,09,270.0
2020,09,29,05,53,10,267.9
2020,09,29,05,53,11,265.9
2020,09,29,05,53,12,263.3
2020,09,29,05,53,13,260.5
2020,09,29,05,53,14,257.8
2020,09,29,05,53,15,256.1
2020,09,29,05,53,16,255.0
2020,09,29,05,53,17,254.6
2020,09,29,05,53,18,254.1
2020,09,29,05,53,19,253.6
2020,09,29,05,53,20,253.3
2020,09,29,05,53,21,253.3
2020,09,29,05,53,22,253.7
2020,09,29,05,53,23,254.4
2020,09,29,05,53,24,254.8
2020,09,29,05,53,25,254.9
2020,09,29,05,53,26,255.2
2020,09,29,05,53,27,255.6
2020,09,29,05,53,28,255.6
2020,09,29,05,53,29,256.0
2020,09,29,05,53,30,256.0
2020,09,29,05,53,31,256.4
2020,09,29,05,53,32,256.7
2020,09,29,05,53,33,257.4
2020,09,29,05,53,34,257.9
2020,09,29,05,53,35,258.9
2020,09,29,05,53,36,259.9
2020,09,29,05,53,37,262.1
2020,09,29,05,53,38,263.9
2020,09,29,05,53,39,265.6
2020,09,29,05,53,40,267.1
2020,09,29,05,53,41,268.8
2020,09,29,05,53,42,270.3
2020,09,29,05,53,43,271.4
2020,09,29,05,53,44,272.5
2020,09,29,05,53,45,272.9
2020,09,29,05,53,46,273.1
2020,09,29,05,53,47,273.1
2020,09,29,05,53,48,273.2
2020,09,29,05,53,49,273.3
2020,09,29,05,53,50,272.6
2020,09,29,05,53,51,273.0
2020,09,29,05,53,52,272.5
2020,09,29,05,53,53,271.1
2020,09,29,05,53,54,270.6
2020,09,29,05,53,55,271.6
2020,09,29,05,53,56,272.3
2020,09,29,05,53,57,272.9
2020,09,29,05,53,58,273.1
2020,09,29,05,53,59,273.8
2020,09,29,05,54,00,274.6
2020,09,29,05,54,01,275.2
2020,09,29,05,54,02,276.0
2020,09,29,05,54,03,277.0
2020,09,29,05,54,04,277.4
2020,09,29,05,54,05,277.5
2020,09,29,05,54,06,277.0
2020,09,29,05,54,07,277.3
2020,09,29,05,54,08,278.3
2020,09,29,05,54,09,278.6
2020,09,29,05,54,10,280.0
2020,09,29,05,54,11,280.8
2020,09,29,05,54,12,281.2
2020,09,29,05,54,13,281.3
2020,09,29,05,54,14,281.3
2020,09,29,05,54,15,281.3
2020,09,29,05,54,16,281.4
2020,09,29,05,54,17,281.2
2020,09,29,05,54,18,281.3
2020,09,29,05,54,19,281.2
2020,09,29,05,54,20,281.2
2020,09,29,05,54,21,281.6
2020,09,29,05,54,22,281.6
2020,09,29,05,54,23,282.5
2020,09,29,05,54,24,283.4
2020,09,29,05,54,25,283.3
2020,09,29,05,54,26,282.7
2020,09,29,05,54,27,283.2
2020,09,29,05,54,28,283.4
2020,09,29,05,54,29,282.5
2020,09,29,05,54,30,283.0
2020,09,29,05,54,31,284.1
2020,09,29,05,54,32,284.7
2020,09,29,05,54,33,286.1
2020,09,29,05,54,34,288.1
2020,09,29,05,54,35,290.7
2020,09,29,05,54,36,293.0
2020,09,29,05,54,37,295.5
2020,09,29,05,54,38,296.9
2020,09,29,05,54,39,297.6
2020,09,29,05,54,40,298.1
2020,09,29,05,54,41,298.8
2020,09,29,05,54,42,298.6
2020,09,29,05,54,43,298.8
2020,09,29,05,54,44,299.5
2020,09,29,05,54,45,301.0
2020,09,29,05,54,46,301.2
2020,09,29,05,54,47,301.4
2020,09,29,05,54,48,301.4
2020,09,29,05,54,49,300.8
2020,09,29,05,54,50,300.8
2020,09,29,05,54,51,300.2
2020,09,29,05,54,52,299.0
2020,09,29,05,54,53,297.8
2020,09,29,05,54,54,296.6
2020,09,29,05,54,55,296.0
2020,09,29,05,54,56,296.1
2020,09,29,05,54,57,296.4
2020,09,29,05,54,58,296.5
2020,09,29,05,54,59,295.7
2020,09,29,05,55,00,294.8
2020,09,29,05,55,01,293.6
2020,09,29,05,55,02,293.4
2020,09,29,05,55,03,295.2
2020,09,29,05,55,04,295.6
2020,09,29,05,55,05,295.5
2020,09,29,05,55,06,294.6
2020,09,29,05,55,07,292.9
2020,09,29,05,55,08,290.3
2020,09,29,05,55,09,287.2
2020,09,29,05,55,10,285.5
2020,09,29,05,55,11,285.3
2020,09,29,05,55,12,285.0
2020,09,29,05,55,13,286.2
2020,09,29,05,55,14,288.1
2020,09,29,05,55,15,290.1
2020,09,29,05,55,16,291.1
2020,09,29,05,55,17,291.8
2020,09,29,05,55,18,291.7
2020,09,29,05,55,19,291.1
2020,09,29,05,55,20,290.5
2020,09,29,05,55,21,290.2
2020,09,29,05,55,22,291.2
2020,09,29,05,55,23,292.1
2020,09,29,05,55,24,292.9
2020,09,29,05,55,25,293.7
2020,09,29,05,55,26,294.4
2020,09,29,05,55,27,295.4
2020,09,29,05,55,28,296.2
2020,09,29,05,55,29,295.6
2020,09,29,05,55,30,294.9
2020,09,29,05,55,31,294.1
2020,09,29,05,55,32,293.5
2020,09,29,05,55,33,293.4
2020,09,29,05,55,34,293.5
2020,09,29,05,55,35,294.2
2020,09,29,05,55,36,294.1
2020,09,29,05,55,37,294.2
2020,09,29,05,55,38,294.8
2020,09,29,05,55,39,295.0
2020,09,29,05,55,40,295.5
2020,09,29,05,55,41,296.5
2020,09,29,05,55,42,297.9
2020,09,29,05,55,43,299.5
2020,09,29,05,55,44,299.3
2020,09,29,05,55,45,299.2
2020,09,29,05,55,46,299.2
2020,09,29,05,55,47,299.0
2020,09,29,05,55,48,298.2
2020,09,29,05,55,49,298.3
2020,09,29,05,55,50,298.1
2020,09,29,05,55,51,297.7
2020,09,29,05,55,52,297.1
2020,09,29,05,55,53,297.1
2020,09,29,05,55,54,296.7
2020,09,29,05,55,55,296.7
2020,09,29,05,55,56,297.1
2020,09,29,05,55,57,297.5
2020,09,29,05,55,58,297.9
2020,09,29,05,55,59,298.9
2020,09,29,05,56,00,299.6
2020,09,29,05,56,01,301.1
2020,09,29,05,56,02,302.1
2020,09,29,05,56,03,302.8
2020,09,29,05,56,04,303.4
2020,09,29,05,56,05,304.1
2020,09,29,05,56,06,304.7
2020,09,29,05,56,07,305.2
2020,09,29,05,56,08,305.8
2020,09,29,05,56,09,306.3
2020,09,29,05,56,10,307.1
2020,09,29,05,56,11,308.3
2020,09,29,05,56,12,309.4
2020,09,29,05,56,13,311.0
2020,09,29,05,56,14,313.8
2020,09,29,05,56,15,315.3
2020,09,29,05,56,16,316.4
2020,09,29,05,56,17,318.2
2020,09,29,05,56,18,319.8
2020,09,29,05,56,19,321.5
2020,09,29,05,56,20,323.0
2020,09,29,05,56,21,324.2
2020,09,29,05,56,22,325.8
2020,09,29,05,56,23,327.0
2020,09,29,05,56,24,328.1
2020,09,29,05,56,25,329.0
2020,09,29,05,56,26,329.2
2020,09,29,05,56,27,329.8
2020,09,29,05,56,28,331.0
2020,09,29,05,56,29,331.4
2020,09,29,05,56,30,331.7
2020,09,29,05,56,31,331.9
2020,09,29,05,56,32,332.1
2020,09,29,05,56,33,332.3
