2018,04,19,04,07,09,132.9
2018,04,19,04,07,10,133.4
2018,04,19,04,07,11,134.8
2018,04,19,04,07,12,138.7
2018,04,19,04,07,13,140.3
2018,04,19,04,07,14,139.7
2018,04,19,04,07,15,137.6
2018,04,19,04,07,16,135.7
2018,04,19,04,07,17,134.8
2018,04,19,04,07,18,135.1
2018,04,19,04,07,19,137.0
2018,04,19,04,07,20,138.0
2018,04,19,04,07,21,136.9
2018,04,19,04,07,22,134.8
2018,04,19,04,07,23,131.4
2018,04,19,04,07,24,130.1
2018,04,19,04,07,25,129.8
2018,04,19,04,07,26,129.6
2018,04,19,04,07,27,128.9
2018,04,19,04,07,28,127.6
2018,04,19,04,07,29,126.4
2018,04,19,04,07,30,125.8
2018,04,19,04,07,31,126.9
2018,04,19,04,07,32,128.7
2018,04,19,04,07,33,130.4
2018,04,19,04,07,34,131.7
2018,04,19,04,07,35,132.3
2018,04,19,04,07,36,133.1
2018,04,19,04,07,37,132.4
2018,04,19,04,07,38,132.8
2018,04,19,04,07,39,133.6
2018,04,19,04,07,40,133.9
2018,04,19,04,07,41,134.1
2018,04,19,04,07,42,135.6
2018,04,19,04,07,43,137.1
2018,04,19,04,07,44,138.5
2018,04,19,04,07,45,141.1
2018,04,19,04,07,46,142.2
2018,04,19,04,07,47,142.2
2018,04,19,04,07,48,142.7
2018,04,19,04,07,49,143.0
2018,04,19,04,07,50,144.2
2018,04,19,04,07,51,145.6
2018,04,19,04,07,52,146.8
2018,04,19,04,07,53,147.6
2018,04,19,04,07,54,148.2
2018,04,19,04,07,55,149.3
2018,04,19,04,07,56,151.4
2018,04,19,04,07,57,152.9
2018,04,19,04,07,58,153.9
2018,04,19,04,07,59,155.3
2018,04,19,04,08,00,156.9
2018,04,19,04,08,01,157.8
2018,04,19,04,08,02,158.5
2018,04,19,04,08,03,159.2
2018,04,19,04,08,04,160.2
2018,04,19,04,08,05,159.7
2018,04,19,04,08,06,158.1
2018,04,19,04,08,07,156.9
2018,04,19,04,08,08,156.5
2018,04,19,04,08,09,156.9
2018,04,19,04,08,10,157.2
2018,04,19,04,08,11,157.6
2018,04,19,04,08,12,158.1
2018,04,19,04,08,13,159.0
2018,04,19,04,08,14,159.2
2018,04,19,04,08,15,158.1
2018,04,19,04,08,16,156.1
2018,04,19,04,08,17,154.5
2018,04,19,04,08,18,152.7
2018,04,19,04,08,19,151.7
2018,04,19,04,08,20,151.6
2018,04,19,04,08,21,151.7
2018,04,19,04,08,22,152.2
2018,04,19,04,08,23,155.1
2018,04,19,04,08,24,158.1
2018,04,19,04,08,25,160.6
2018,04,19,04,08,26,163.0
2018,04,19,04,08,27,164.8
2018,04,19,04,08,28,165.7
2018,04,19,04,08,29,165.8
2018,04,19,04,08,30,165.9
2018,04,19,04,08,31,165.6
2018,04,19,04,08,32,165.6
2018,04,19,04,08,33,165.6
2018,04,19,04,08,34,164.7
2018,04,19,04,08,35,163.9
2018,04,19,04,08,36,161.9
2018,04,19,04,08,37,158.8
2018,04,19,04,08,38,156.8
2018,04,19,04,08,39,154.7
2018,04,19,04,08,40,153.4
2018,04,19,04,08,41,153.5
2018,04,19,04,08,42,153.6
2018,04,19,04,08,43,152.8
2018,04,19,04,08,44,152.2
2018,04,19,04,08,45,153.6
2018,04,19,04,08,46,155.1
2018,04,19,04,08,47,156.4
2018,04,19,04,08,48,157.8
2018,04,19,04,08,49,158.8
2018,04,19,04,08,50,157.8
2018,04,19,04,08,51,156.0
2018,04,19,04,08,52,153.6
2018,04,19,04,08,53,151.2
2018,04,19,04,08,54,151.9
2018,04,19,04,08,55,151.4
2018,04,19,04,08,56,149.8
2018,04,19,04,08,57,149.2
2018,04,19,04,08,58,149.5
2018,04,19,04,08,59,150.4
2018,04,19,04,09,00,150.9
2018,04,19,04,09,01,151.3
2018,04,19,04,09,02,150.2
2018,04,19,04,09,03,149.7
2018,04,19,04,09,04,150.3
2018,04,19,04,09,05,150.2
2018,04,19,04,09,06,150.8
2018,04,19,04,09,07,150.1
2018,04,19,04,09,08,149.3
2018,04,19,04,09,09,149.6
2018,04,19,04,09,10,149.5
2018,04,19,04,09,11,149.2
2018,04,19,04,09,12,148.8
2018,04,19,04,09,13,148.9
2018,04,19,04,09,14,148.9
2018,04,19,04,09,15,148.6
2018,04,19,04,09,16,148.3
2018,04,19,04,09,17,148.0
2018,04,19,04,09,18,148.5
2018,04,19,04,09,19,148.5
2018,04,19,04,09,20,148.3
2018,04,19,04,09,21,148.1
2018,04,19,04,09,22,148.5
2018,04,19,04,09,23,148.9
2018,04,19,04,09,24,149.3
2018,04,19,04,09,25,149.8
2018,04,19,04,09,26,149.8
2018,04,19,04,09,27,148.7
2018,04,19,04,09,28,145.5
2018,04,19,04,09,29,140.3
2018,04,19,04,09,30,135.7
2018,04,19,04,09,31,131.7
2018,04,19,04,09,32,128.2
2018,04,19,04,09,33,124.9
2018,04,19,04,09,34,124.5
2018,04,19,04,09,35,124.7
2018,04,19,04,09,36,124.5
2018,04,19,04,09,37,124.2
2018,04,19,04,09,38,124.2
2018,04,19,04,09,39,124.2
2018,04,19,04,09,40,124.1
2018,04,19,04,09,41,124.1
2018,04,19,04,09,42,124.4
2018,04,19,04,09,43,124.1
2018,04,19,04,09,44,125.2
2018,04,19,04,09,45,125.9
2018,04,19,04,09,46,128.7
2018,04,19,04,09,47,131.7
2018,04,19,04,09,48,134.2
2018,04,19,04,09,49,138.6
2018,04,19,04,09,50,141.3
2018,04,19,04,09,51,145.0
2018,04,19,04,09,52,148.4
2018,04,19,04,09,53,150.7
2018,04,19,04,09,54,151.3
2018,04,19,04,09,55,150.2
2018,04,19,04,09,56,145.6
2018,04,19,04,09,57,140.9
2018,04,19,04,09,58,138.5
2018,04,19,04,09,59,137.1
2018,04,19,04,10,00,135.0
2018,04,19,04,10,01,134.0
2018,04,19,04,10,02,131.6
2018,04,19,04,10,03,131.1
2018,04,19,04,10,04,132.9
2018,04,19,04,10,05,134.4
2018,04,19,04,10,06,133.7
2018,04,19,04,10,07,129.6
2018,04,19,04,10,08,125.2
2018,04,19,04,10,09,124.1
2018,04,19,04,10,10,123.2
2018,04,19,04,10,11,122.7
2018,04,19,04,10,12,122.6
2018,04,19,04,10,13,122.0
2018,04,19,04,10,14,121.3
2018,04,19,04,10,15,121.1
2018,04,19,04,10,16,121.4
2018,04,19,04,10,17,121.3
2018,04,19,04,10,18,121.6
2018,04,19,04,10,19,121.3
2018,04,19,04,10,20,121.5
2018,04,19,04,10,21,121.2
2018,04,19,04,10,22,121.1
2018,04,19,04,10,23,121.5
2018,04,19,04,10,24,122.0
2018,04,19,04,10,25,121.4
2018,04,19,04,10,26,121.8
2018,04,19,04,10,27,122.5
2018,04,19,04,10,28,122.6
2018,04,19,04,10,29,121.5
2018,04,19,04,10,30,121.4
2018,04,19,04,10,31,121.8
2018,04,19,04,10,32,122.6
2018,04,19,04,10,33,122.3
2018,04,19,04,10,34,122.1
2018,04,19,04,10,35,122.8
2018,04,19,04,10,36,123.3
2018,04,19,04,10,37,123.2
2018,04,19,04,10,38,122.9
2018,04,19,04,10,39,123.6
2018,04,19,04,10,40,123.5
2018,04,19,04,10,41,123.9
2018,04,19,04,10,42,124.1
2018,04,19,04,10,43,124.1
2018,04,19,04,10,44,125.2
2018,04,19,04,10,45,128.2
2018,04,19,04,10,46,130.5
2018,04,19,04,10,47,132.3
2018,04,19,04,10,48,136.3
2018,04,19,04,10,49,140.4
2018,04,19,04,10,50,142.1
2018,04,19,04,10,51,142.6
2018,04,19,04,10,52,144.0
2018,04,19,04,10,53,146.7
2018,04,19,04,10,54,148.4
2018,04,19,04,10,55,149.7
2018,04,19,04,10,56,150.2
2018,04,19,04,10,57,150.2
2018,04,19,04,10,58,150.6
2018,04,19,04,10,59,152.1
2018,04,19,04,11,00,151.2
2018,04,19,04,11,01,148.5
2018,04,19,04,11,02,148.2
2018,04,19,04,11,03,148.3
2018,04,19,04,11,04,147.9
2018,04,19,04,11,05,147.4
2018,04,19,04,11,06,147.4
2018,04,19,04,11,07,147.6
2018,04,19,04,11,08,148.5
2018,04,19,04,11,09,149.5
2018,04,19,04,11,10,150.3
2018,04,19,04,11,11,150.8
2018,04,19,04,11,12,150.3
2018,04,19,04,11,13,150.2
2018,04,19,04,11,14,150.0
2018,04,19,04,11,15,149.5
2018,04,19,04,11,16,147.3
2018,04,19,04,11,17,146.4
2018,04,19,04,11,18,146.0
2018,04,19,04,11,19,146.2
2018,04,19,04,11,20,145.5
2018,04,19,04,11,21,146.0
2018,04,19,04,11,22,145.3
2018,04,19,04,11,23,145.0
2018,04,19,04,11,24,144.9
2018,04,19,04,11,25,144.8
2018,04,19,04,11,26,145.3
2018,04,19,04,11,27,145.8
2018,04,19,04,11,28,145.3
2018,04,19,04,11,29,144.0
2018,04,19,04,11,30,144.3
2018,04,19,04,11,31,144.6
2018,04,19,04,11,32,146.2
2018,04,19,04,11,33,146.5
2018,04,19,04,11,34,147.0
2018,04,19,04,11,35,148.4
2018,04,19,04,11,36,148.2
2018,04,19,04,11,37,147.6
2018,04,19,04,11,38,146.6
2018,04,19,04,11,39,146.7
2018,04,19,04,11,40,146.8
2018,04,19,04,11,41,146.5
2018,04,19,04,11,42,147.2
2018,04,19,04,11,43,148.9
2018,04,19,04,11,44,151.5
2018,04,19,04,11,45,151.5
2018,04,19,04,11,46,151.9
2018,04,19,04,11,47,152.8
2018,04,19,04,11,48,152.3
2018,04,19,04,11,49,152.3
2018,04,19,04,11,50,153.3
2018,04,19,04,11,51,153.7
2018,04,19,04,11,52,154.0
2018,04,19,04,11,53,153.5
2018,04,19,04,11,54,152.7
2018,04,19,04,11,55,152.1
2018,04,19,04,11,56,152.1
2018,04,19,04,11,57,152.6
2018,04,19,04,11,58,152.9
2018,04,19,04,11,59,153.7
2018,04,19,04,12,00,154.0
2018,04,19,04,12,01,154.5
2018,04,19,04,12,02,155.9
2018,04,19,04,12,03,157.0
2018,04,19,04,12,04,158.5
2018,04,19,04,12,05,158.8
2018,04,19,04,12,06,158.8
2018,04,19,04,12,07,158.1
2018,04,19,04,12,08,158.1
2018,04,19,04,12,09,158.2
2018,04,19,04,12,10,158.7
2018,04,19,04,12,11,160.4
2018,04,19,04,12,12,163.4
2018,04,19,04,12,13,163.9
2018,04,19,04,12,14,163.2
2018,04,19,04,12,15,164.0
2018,04,19,04,12,16,164.4
2018,04,19,04,12,17,164.0
2018,04,19,04,12,18,162.3
2018,04,19,04,12,19,159.5
2018,04,19,04,12,20,156.4
2018,04,19,04,12,21,154.8
2018,04,19,04,12,22,153.5
2018,04,19,04,12,23,153.7
2018,04,19,04,12,24,153.3
2018,04,19,04,12,25,153.4
2018,04,19,04,12,26,151.5
2018,04,19,04,12,27,149.6
2018,04,19,04,12,28,149.0
2018,04,19,04,12,29,148.5
2018,04,19,04,12,30,148.1
2018,04,19,04,12,31,148.1
2018,04,19,04,12,32,148.6
2018,04,19,04,12,33,148.0
2018,04,19,04,12,34,148.1
2018,04,19,04,12,35,147.9
2018,04,19,04,12,36,148.3
2018,04,19,04,12,37,148.9
2018,04,19,04,12,38,148.4
2018,04,19,04,12,39,148.0
2018,04,19,04,12,40,149.0
2018,04,19,04,12,41,150.3
2018,04,19,04,12,42,151.8
2018,04,19,04,12,43,153.0
2018,04,19,04,12,44,154.2
2018,04,19,04,12,45,156.2
2018,04,19,04,12,46,158.5
2018,04,19,04,12,47,160.3
2018,04,19,04,12,48,160.1
2018,04,19,04,12,49,158.9
2018,04,19,04,12,50,156.2
2018,04,19,04,12,51,154.5
2018,04,19,04,12,52,153.3
2018,04,19,04,12,53,151.9
2018,04,19,04,12,54,149.7
2018,04,19,04,12,55,149.4
2018,04,19,04,12,56,149.7
2018,04,19,04,12,57,149.9
2018,04,19,04,12,58,149.5
2018,04,19,04,12,59,147.3
2018,04,19,04,13,00,145.9
2018,04,19,04,13,01,145.3
2018,04,19,04,13,02,145.0
2018,04,19,04,13,03,145.3
2018,04,19,04,13,04,145.6
2018,04,19,04,13,05,146.4
2018,04,19,04,13,06,146.8
2018,04,19,04,13,07,147.4
2018,04,19,04,13,08,147.6
2018,04,19,04,13,09,148.1
2018,04,19,04,13,10,148.5
2018,04,19,04,13,11,149.9
2018,04,19,04,13,12,150.9
2018,04,19,04,13,13,152.3
2018,04,19,04,13,14,153.3
2018,04,19,04,13,15,153.5
2018,04,19,04,13,16,154.3
2018,04,19,04,13,17,156.8
2018,04,19,04,13,18,158.6
2018,04,19,04,13,19,160.2
2018,04,19,04,13,20,161.3
2018,04,19,04,13,21,163.6
2018,04,19,04,13,22,164.6
2018,04,19,04,13,23,165.9
2018,04,19,04,13,24,166.4
2018,04,19,04,13,25,167.3
2018,04,19,04,13,26,168.2
2018,04,19,04,13,27,170.5
2018,04,19,04,13,28,169.7
2018,04,19,04,13,29,169.3
2018,04,19,04,13,30,169.5
2018,04,19,04,13,31,169.3
2018,04,19,04,13,32,170.2
2018,04,19,04,13,33,171.6
2018,04,19,04,13,34,172.6
2018,04,19,04,13,35,174.7
2018,04,19,04,13,36,177.7
2018,04,19,04,13,37,180.2
2018,04,19,04,13,38,180.6
2018,04,19,04,13,39,182.5
2018,04,19,04,13,40,184.3
2018,04,19,04,13,41,185.3
2018,04,19,04,13,42,186.0
2018,04,19,04,13,43,186.2
2018,04,19,04,13,44,184.5
2018,04,19,04,13,45,183.0
2018,04,19,04,13,46,183.8
2018,04,19,04,13,47,186.0
2018,04,19,04,13,48,188.0
2018,04,19,04,13,49,189.6
2018,04,19,04,13,50,190.3
2018,04,19,04,13,51,191.3
2018,04,19,04,13,52,191.5
2018,04,19,04,13,53,191.2
2018,04,19,04,13,54,189.6
2018,04,19,04,13,55,187.9
2018,04,19,04,13,56,186.3
2018,04,19,04,13,57,185.6
2018,04,19,04,13,58,185.5
2018,04,19,04,13,59,185.8
2018,04,19,04,14,00,186.8
2018,04,19,04,14,01,188.0
2018,04,19,04,14,02,189.1
2018,04,19,04,14,03,189.6
2018,04,19,04,14,04,190.0
2018,04,19,04,14,05,189.6
2018,04,19,04,14,06,188.9
2018,04,19,04,14,07,188.4
2018,04,19,04,14,08,187.6
2018,04,19,04,14,09,186.7
2018,04,19,04,14,10,185.2
2018,04,19,04,14,11,182.9
2018,04,19,04,14,12,180.1
2018,04,19,04,14,13,175.9
2018,04,19,04,14,14,171.9
2018,04,19,04,14,15,168.2
2018,04,19,04,14,16,167.2
2018,04,19,04,14,17,167.3
2018,04,19,04,14,18,168.3
2018,04,19,04,14,19,169.2
2018,04,19,04,14,20,168.8
2018,04,19,04,14,21,168.3
2018,04,19,04,14,22,168.6
2018,04,19,04,14,23,168.2
2018,04,19,04,14,24,168.6
2018,04,19,04,14,25,170.7
2018,04,19,04,14,26,172.3
2018,04,19,04,14,27,173.9
2018,04,19,04,14,28,176.7
2018,04,19,04,14,29,179.1
2018,04,19,04,14,30,181.0
2018,04,19,04,14,31,182.9
2018,04,19,04,14,32,184.8
2018,04,19,04,14,33,185.6
2018,04,19,04,14,34,187.0
2018,04,19,04,14,35,188.0
2018,04,19,04,14,36,189.1
2018,04,19,04,14,37,189.7
2018,04,19,04,14,38,190.4
2018,04,19,04,14,39,190.8
2018,04,19,04,14,40,191.1
2018,04,19,04,14,41,191.2
2018,04,19,04,14,42,191.5
2018,04,19,04,14,43,190.4
2018,04,19,04,14,44,189.2
2018,04,19,04,14,45,187.2
2018,04,19,04,14,46,185.5
2018,04,19,04,14,47,184.0
2018,04,19,04,14,48,181.6
2018,04,19,04,14,49,180.6
2018,04,19,04,14,50,177.8
2018,04,19,04,14,51,175.7
2018,04,19,04,14,52,175.2
2018,04,19,04,14,53,173.6
2018,04,19,04,14,54,172.6
2018,04,19,04,14,55,171.1
2018,04,19,04,14,56,169.2
2018,04,19,04,14,57,167.7
2018,04,19,04,14,58,167.3
2018,04,19,04,14,59,167.2
2018,04,19,04,15,00,167.2
2018,04,19,04,15,01,167.2
2018,04,19,04,15,02,167.2
2018,04,19,04,15,03,167.2
2018,04,19,04,15,04,167.2
2018,04,19,04,15,05,167.1
2018,04,19,04,15,06,167.2
2018,04,19,04,15,07,167.2
2018,04,19,04,15,08,166.8
2018,04,19,04,15,09,166.1
2018,04,19,04,15,10,166.2
2018,04,19,04,15,11,166.2
2018,04,19,04,15,12,166.3
2018,04,19,04,15,13,165.8
2018,04,19,04,15,14,165.7
2018,04,19,04,15,15,165.4
2018,04,19,04,15,16,164.6
2018,04,19,04,15,17,162.3
2018,04,19,04,15,18,158.5
2018,04,19,04,15,19,155.3
2018,04,19,04,15,20,152.2
2018,04,19,04,15,21,147.9
2018,04,19,04,15,22,143.5
2018,04,19,04,15,23,139.0
2018,04,19,04,15,24,136.0
2018,04,19,04,15,25,135.8
2018,04,19,04,15,26,137.7
2018,04,19,04,15,27,140.3
2018,04,19,04,15,28,142.3
2018,04,19,04,15,29,146.0
2018,04,19,04,15,30,149.6
2018,04,19,04,15,31,152.6
2018,04,19,04,15,32,154.4
2018,04,19,04,15,33,155.7
2018,04,19,04,15,34,156.0
2018,04,19,04,15,35,157.1
2018,04,19,04,15,36,158.9
2018,04,19,04,15,37,159.6
2018,04,19,04,15,38,160.1
2018,04,19,04,15,39,158.7
2018,04,19,04,15,40,157.5
2018,04,19,04,15,41,155.5
2018,04,19,04,15,42,154.6
2018,04,19,04,15,43,152.3
2018,04,19,04,15,44,151.0
2018,04,19,04,15,45,151.4
2018,04,19,04,15,46,152.2
2018,04,19,04,15,47,152.1
2018,04,19,04,15,48,151.2
2018,04,19,04,15,49,151.4
2018,04,19,04,15,50,151.4
2018,04,19,04,15,51,152.4
2018,04,19,04,15,52,152.5
2018,04,19,04,15,53,152.9
2018,04,19,04,15,54,152.7
2018,04,19,04,15,55,152.8
2018,04,19,04,15,56,151.7
2018,04,19,04,15,57,151.1
2018,04,19,04,15,58,151.8
2018,04,19,04,15,59,151.1
2018,04,19,04,16,00,151.2
2018,04,19,04,16,01,152.6
2018,04,19,04,16,02,152.9
2018,04,19,04,16,03,153.9
2018,04,19,04,16,04,154.8
2018,04,19,04,16,05,155.7
2018,04,19,04,16,06,157.0
2018,04,19,04,16,07,157.8
2018,04,19,04,16,08,158.6
2018,04,19,04,16,09,158.0
2018,04,19,04,16,10,157.9
2018,04,19,04,16,11,158.9
2018,04,19,04,16,12,158.4
2018,04,19,04,16,13,158.1
2018,04,19,04,16,14,158.3
2018,04,19,04,16,15,159.6
2018,04,19,04,16,16,160.9
2018,04,19,04,16,17,162.8
2018,04,19,04,16,18,162.9
2018,04,19,04,16,19,160.3
2018,04,19,04,16,20,159.5
2018,04,19,04,16,21,160.1
2018,04,19,04,16,22,160.2
2018,04,19,04,16,23,159.5
2018,04,19,04,16,24,159.7
2018,04,19,04,16,25,159.6
2018,04,19,04,16,26,159.3
2018,04,19,04,16,27,159.9
2018,04,19,04,16,28,159.7
2018,04,19,04,16,29,159.9
2018,04,19,04,16,30,159.4
2018,04,19,04,16,31,159.5
2018,04,19,04,16,32,159.3
2018,04,19,04,16,33,159.1
2018,04,19,04,16,34,159.4
2018,04,19,04,16,35,160.6
2018,04,19,04,16,36,161.9
2018,04,19,04,16,37,161.6
2018,04,19,04,16,38,160.5
2018,04,19,04,16,39,159.5
2018,04,19,04,16,40,158.4
2018,04,19,04,16,41,157.8
2018,04,19,04,16,42,157.6
2018,04,19,04,16,43,157.2
2018,04,19,04,16,44,156.2
2018,04,19,04,16,45,154.6
2018,04,19,04,16,46,153.2
2018,04,19,04,16,47,152.4
2018,04,19,04,16,48,152.2
2018,04,19,04,16,49,151.7
2018,04,19,04,16,50,152.9
2018,04,19,04,16,51,153.7
2018,04,19,04,16,52,154.2
2018,04,19,04,16,53,154.5
2018,04,19,04,16,54,154.9
2018,04,19,04,16,55,153.7
2018,04,19,04,16,56,153.6
2018,04,19,04,16,57,153.3
2018,04,19,04,16,58,153.0
2018,04,19,04,16,59,152.8
2018,04,19,04,17,00,153.3
2018,04,19,04,17,01,154.3
2018,04,19,04,17,02,155.5
2018,04,19,04,17,03,156.6
2018,04,19,04,17,04,157.9
2018,04,19,04,17,05,157.8
2018,04,19,04,17,06,157.8
2018,04,19,04,17,07,157.8
2018,04,19,04,17,08,157.6
2018,04,19,04,17,09,156.9
2018,04,19,04,17,10,157.1
2018,04,19,04,17,11,157.5
2018,04,19,04,17,12,157.8
2018,04,19,04,17,13,158.3
2018,04,19,04,17,14,158.1
2018,04,19,04,17,15,158.6
2018,04,19,04,17,16,159.7
2018,04,19,04,17,17,161.4
2018,04,19,04,17,18,163.4
2018,04,19,04,17,19,165.0
2018,04,19,04,17,20,165.9
2018,04,19,04,17,21,167.1
2018,04,19,04,17,22,167.4
2018,04,19,04,17,23,167.7
2018,04,19,04,17,24,168.6
2018,04,19,04,17,25,170.9
2018,04,19,04,17,26,170.0
2018,04,19,04,17,27,168.8
2018,04,19,04,17,28,167.2
2018,04,19,04,17,29,167.1
2018,04,19,04,17,30,166.9
2018,04,19,04,17,31,166.6
2018,04,19,04,17,32,166.1
2018,04,19,04,17,33,166.0
2018,04,19,04,17,34,165.9
2018,04,19,04,17,35,165.4
2018,04,19,04,17,36,164.3
2018,04,19,04,17,37,162.5
2018,04,19,04,17,38,160.6
2018,04,19,04,17,39,158.8
2018,04,19,04,17,40,156.4
2018,04,19,04,17,41,155.9
2018,04,19,04,17,42,154.8
2018,04,19,04,17,43,153.3
2018,04,19,04,17,44,152.9
2018,04,19,04,17,45,153.3
2018,04,19,04,17,46,153.6
2018,04,19,04,17,47,154.4
2018,04,19,04,17,48,154.1
2018,04,19,04,17,49,154.9
2018,04,19,04,17,50,155.9
2018,04,19,04,17,51,156.4
2018,04,19,04,17,52,156.0
2018,04,19,04,17,53,155.4
2018,04,19,04,17,54,154.5
2018,04,19,04,17,55,153.4
2018,04,19,04,17,56,153.3
2018,04,19,04,17,57,153.6
2018,04,19,04,17,58,153.1
2018,04,19,04,17,59,153.5
2018,04,19,04,18,00,153.6
2018,04,19,04,18,01,153.5
2018,04,19,04,18,02,153.8
2018,04,19,04,18,03,153.5
2018,04,19,04,18,04,153.0
2018,04,19,04,18,05,152.6
2018,04,19,04,18,06,152.2
2018,04,19,04,18,07,151.4
2018,04,19,04,18,08,149.9
2018,04,19,04,18,09,149.2
2018,04,19,04,18,10,148.1
2018,04,19,04,18,11,147.2
2018,04,19,04,18,12,147.5
2018,04,19,04,18,13,146.0
2018,04,19,04,18,14,143.4
2018,04,19,04,18,15,141.1
2018,04,19,04,18,16,139.9
2018,04,19,04,18,17,137.9
2018,04,19,04,18,18,136.5
2018,04,19,04,18,19,138.0
2018,04,19,04,18,20,140.4
2018,04,19,04,18,21,142.7
2018,04,19,04,18,22,142.8
2018,04,19,04,18,23,141.1
2018,04,19,04,18,24,135.3
2018,04,19,04,18,25,130.1
2018,04,19,04,18,26,126.2
2018,04,19,04,18,27,123.8
2018,04,19,04,18,28,123.8
2018,04,19,04,18,29,123.0
2018,04,19,04,18,30,122.6
2018,04,19,04,18,31,122.5
2018,04,19,04,18,32,122.5
2018,04,19,04,18,33,122.7
2018,04,19,04,18,34,123.3
2018,04,19,04,18,35,123.5
2018,04,19,04,18,36,123.7
2018,04,19,04,18,37,124.0
2018,04,19,04,18,38,123.9
2018,04,19,04,18,39,123.6
2018,04,19,04,18,40,123.6
2018,04,19,04,18,41,123.5
2018,04,19,04,18,42,123.6
2018,04,19,04,18,43,123.6
2018,04,19,04,18,44,122.9
2018,04,19,04,18,45,122.7
2018,04,19,04,18,46,122.7
2018,04,19,04,18,47,122.2
2018,04,19,04,18,48,121.4
2018,04,19,04,18,49,121.2
2018,04,19,04,18,50,120.6
2018,04,19,04,18,51,120.0
2018,04,19,04,18,52,119.8
2018,04,19,04,18,53,119.8
2018,04,19,04,18,54,119.8
2018,04,19,04,18,55,120.3
2018,04,19,04,18,56,120.6
2018,04,19,04,18,57,121.5
2018,04,19,04,18,58,121.4
2018,04,19,04,18,59,122.3
2018,04,19,04,19,00,122.5
2018,04,19,04,19,01,122.7
2018,04,19,04,19,02,122.7
2018,04,19,04,19,03,122.6
2018,04,19,04,19,04,122.7
2018,04,19,04,19,05,122.9
2018,04,19,04,19,06,123.4
2018,04,19,04,19,07,123.6
2018,04,19,04,19,08,123.6
2018,04,19,04,19,09,123.8
2018,04,19,04,19,10,123.9
2018,04,19,04,19,11,124.1
2018,04,19,04,19,12,124.1
2018,04,19,04,19,13,124.1
2018,04,19,04,19,14,124.1
2018,04,19,04,19,15,124.6
2018,04,19,04,19,16,124.9
2018,04,19,04,19,17,126.7
2018,04,19,04,19,18,130.0
2018,04,19,04,19,19,132.3
2018,04,19,04,19,20,136.2
2018,04,19,04,19,21,139.3
2018,04,19,04,19,22,141.1
2018,04,19,04,19,23,142.8
2018,04,19,04,19,24,143.5
2018,04,19,04,19,25,144.1
2018,04,19,04,19,26,144.9
2018,04,19,04,19,27,146.0
2018,04,19,04,19,28,145.3
2018,04,19,04,19,29,144.3
2018,04,19,04,19,30,143.2
2018,04,19,04,19,31,143.3
2018,04,19,04,19,32,143.2
2018,04,19,04,19,33,143.3
2018,04,19,04,19,34,143.4
2018,04,19,04,19,35,142.8
2018,04,19,04,19,36,142.7
2018,04,19,04,19,37,142.0
2018,04,19,04,19,38,142.8
2018,04,19,04,19,39,143.7
2018,04,19,04,19,40,142.7
2018,04,19,04,19,41,142.1
2018,04,19,04,19,42,142.2
2018,04,19,04,19,43,138.7
2018,04,19,04,19,44,136.3
2018,04,19,04,19,45,138.5
2018,04,19,04,19,46,137.6
2018,04,19,04,19,47,136.6
2018,04,19,04,19,48,135.1
2018,04,19,04,19,49,137.5
2018,04,19,04,19,50,140.7
2018,04,19,04,19,51,141.9
2018,04,19,04,19,52,141.2
2018,04,19,04,19,53,141.7
2018,04,19,04,19,54,141.8
2018,04,19,04,19,55,142.6
2018,04,19,04,19,56,143.9
2018,04,19,04,19,57,145.1
2018,04,19,04,19,58,146.1
2018,04,19,04,19,59,146.7
2018,04,19,04,20,00,147.5
2018,04,19,04,20,01,148.9
2018,04,19,04,20,02,150.8
2018,04,19,04,20,03,152.5
2018,04,19,04,20,04,153.5
2018,04,19,04,20,05,154.5
2018,04,19,04,20,06,155.7
2018,04,19,04,20,07,156.5
2018,04,19,04,20,08,157.5
2018,04,19,04,20,09,157.9
2018,04,19,04,20,10,157.5
2018,04,19,04,20,11,157.9
2018,04,19,04,20,12,159.3
2018,04,19,04,20,13,160.1
2018,04,19,04,20,14,159.3
2018,04,19,04,20,15,157.8
2018,04,19,04,20,16,157.0
2018,04,19,04,20,17,156.9
2018,04,19,04,20,18,156.2
2018,04,19,04,20,19,156.3
2018,04,19,04,20,20,156.5
2018,04,19,04,20,21,154.8
2018,04,19,04,20,22,152.6
2018,04,19,04,20,23,150.8
2018,04,19,04,20,24,148.2
2018,04,19,04,20,25,147.5
2018,04,19,04,20,26,146.6
2018,04,19,04,20,27,144.0
2018,04,19,04,20,28,139.3
2018,04,19,04,20,29,137.5
2018,04,19,04,20,30,137.3
2018,04,19,04,20,31,136.4
2018,04,19,04,20,32,133.6
2018,04,19,04,20,33,135.0
2018,04,19,04,20,34,135.9
2018,04,19,04,20,35,133.6
2018,04,19,04,20,36,129.6
2018,04,19,04,20,37,130.0
2018,04,19,04,20,38,130.9
2018,04,19,04,20,39,128.7
2018,04,19,04,20,40,129.2
2018,04,19,04,20,41,128.3
2018,04,19,04,20,42,127.8
2018,04,19,04,20,43,129.5
2018,04,19,04,20,44,131.9
2018,04,19,04,20,45,131.3
2018,04,19,04,20,46,130.2
2018,04,19,04,20,47,129.5
2018,04,19,04,20,48,128.7
2018,04,19,04,20,49,129.1
2018,04,19,04,20,50,129.8
2018,04,19,04,20,51,129.5
