2017,11,17,01,57,27,35.6
2017,11,17,01,57,28,35.3
2017,11,17,01,57,29,35.2
2017,11,17,01,57,30,36.0
2017,11,17,01,57,31,35.3
2017,11,17,01,57,32,35.1
2017,11,17,01,57,33,35.7
2017,11,17,01,57,34,35.5
2017,11,17,01,57,35,35.3
2017,11,17,01,57,36,35.6
2017,11,17,01,57,37,35.4
2017,11,17,01,57,38,35.7
2017,11,17,01,57,39,35.9
2017,11,17,01,57,40,35.9
2017,11,17,01,57,41,35.3
2017,11,17,01,57,42,35.4
2017,11,17,01,57,43,36.1
2017,11,17,01,57,44,35.9
2017,11,17,01,57,45,35.6
2017,11,17,01,57,46,36.0
2017,11,17,01,57,47,36.2
2017,11,17,01,57,48,36.3
2017,11,17,01,57,49,36.0
2017,11,17,01,57,50,35.7
2017,11,17,01,57,51,35.8
2017,11,17,01,57,52,35.3
2017,11,17,01,57,53,35.6
2017,11,17,01,57,54,35.4
2017,11,17,01,57,55,35.3
2017,11,17,01,57,56,35.6
2017,11,17,01,57,57,35.4
2017,11,17,01,57,58,35.6
2017,11,17,01,57,59,35.8
2017,11,17,01,58,00,35.6
2017,11,17,01,58,01,35.7
2017,11,17,01,58,02,36.2
2017,11,17,01,58,03,36.0
2017,11,17,01,58,04,35.9
2017,11,17,01,58,05,35.7
2017,11,17,01,58,06,36.0
2017,11,17,01,58,07,35.9
2017,11,17,01,58,08,35.8
2017,11,17,01,58,09,36.2
2017,11,17,01,58,10,35.6
2017,11,17,01,58,11,36.1
2017,11,17,01,58,12,36.2
2017,11,17,01,58,13,36.2
2017,11,17,01,58,14,36.3
2017,11,17,01,58,15,36.4
2017,11,17,01,58,16,36.4
2017,11,17,01,58,17,36.3
2017,11,17,01,58,18,36.3
2017,11,17,01,58,19,36.2
2017,11,17,01,58,20,36.3
2017,11,17,01,58,21,36.6
2017,11,17,01,58,22,36.5
2017,11,17,01,58,23,36.5
2017,11,17,01,58,24,36.5
2017,11,17,01,58,25,36.5
2017,11,17,01,58,26,36.4
2017,11,17,01,58,27,36.4
2017,11,17,01,58,28,36.4
2017,11,17,01,58,29,36.4
2017,11,17,01,58,30,36.5
2017,11,17,01,58,31,36.5
2017,11,17,01,58,32,36.5
2017,11,17,01,58,33,36.5
2017,11,17,01,58,34,36.4
2017,11,17,01,58,35,36.5
2017,11,17,01,58,36,36.5
2017,11,17,01,58,37,36.4
2017,11,17,01,58,38,36.5
2017,11,17,01,58,39,36.5
2017,11,17,01,58,40,36.9
2017,11,17,01,58,41,36.7
2017,11,17,01,58,42,36.6
2017,11,17,01,58,43,36.4
2017,11,17,01,58,44,36.7
2017,11,17,01,58,45,36.7
2017,11,17,01,58,46,36.7
2017,11,17,01,58,47,36.6
2017,11,17,01,58,48,36.9
2017,11,17,01,58,49,37.0
2017,11,17,01,58,50,37.6
2017,11,17,01,58,51,37.3
2017,11,17,01,58,52,37.3
2017,11,17,01,58,53,37.4
2017,11,17,01,58,54,37.2
2017,11,17,01,58,55,37.2
2017,11,17,01,58,56,37.2
2017,11,17,01,58,57,37.6
2017,11,17,01,58,58,37.8
2017,11,17,01,58,59,37.8
2017,11,17,01,59,00,37.8
2017,11,17,01,59,01,37.8
2017,11,17,01,59,02,37.8
2017,11,17,01,59,03,37.8
2017,11,17,01,59,04,37.8
2017,11,17,01,59,05,37.8
2017,11,17,01,59,06,37.7
2017,11,17,01,59,07,37.8
2017,11,17,01,59,08,37.8
2017,11,17,01,59,09,37.8
2017,11,17,01,59,10,37.8
2017,11,17,01,59,11,37.8
2017,11,17,01,59,12,37.8
2017,11,17,01,59,13,37.8
2017,11,17,01,59,14,37.8
2017,11,17,01,59,15,37.7
2017,11,17,01,59,16,37.8
2017,11,17,01,59,17,37.8
2017,11,17,01,59,18,37.8
2017,11,17,01,59,19,37.8
2017,11,17,01,59,20,37.8
2017,11,17,01,59,21,37.8
2017,11,17,01,59,22,37.8
2017,11,17,01,59,23,37.8
2017,11,17,01,59,24,37.8
2017,11,17,01,59,25,37.8
2017,11,17,01,59,26,37.8
2017,11,17,01,59,27,37.9
2017,11,17,01,59,28,37.8
2017,11,17,01,59,29,37.8
2017,11,17,01,59,30,37.8
2017,11,17,01,59,31,37.8
2017,11,17,01,59,32,37.8
2017,11,17,01,59,33,37.8
2017,11,17,01,59,34,37.8
2017,11,17,01,59,35,37.8
2017,11,17,01,59,36,37.8
2017,11,17,01,59,37,37.8
2017,11,17,01,59,38,37.8
2017,11,17,01,59,39,37.8
2017,11,17,01,59,40,37.8
2017,11,17,01,59,41,37.7
2017,11,17,01,59,42,37.4
2017,11,17,01,59,43,37.6
2017,11,17,01,59,44,37.7
2017,11,17,01,59,45,37.8
2017,11,17,01,59,46,37.8
2017,11,17,01,59,47,37.7
2017,11,17,01,59,48,37.8
2017,11,17,01,59,49,37.8
2017,11,17,01,59,50,37.8
2017,11,17,01,59,51,37.7
2017,11,17,01,59,52,37.8
2017,11,17,01,59,53,37.8
2017,11,17,01,59,54,37.8
2017,11,17,01,59,55,37.8
2017,11,17,01,59,56,37.8
2017,11,17,01,59,57,37.8
2017,11,17,01,59,58,37.8
2017,11,17,01,59,59,37.8
2017,11,17,02,00,00,37.8
2017,11,17,02,00,01,37.8
2017,11,17,02,00,02,37.8
2017,11,17,02,00,03,37.8
2017,11,17,02,00,04,37.8
2017,11,17,02,00,05,37.8
2017,11,17,02,00,06,37.8
2017,11,17,02,00,07,37.8
2017,11,17,02,00,08,37.8
2017,11,17,02,00,09,37.8
2017,11,17,02,00,10,37.8
2017,11,17,02,00,11,38.0
2017,11,17,02,00,12,38.0
2017,11,17,02,00,13,38.3
2017,11,17,02,00,14,38.0
2017,11,17,02,00,15,38.4
2017,11,17,02,00,16,37.9
2017,11,17,02,00,17,38.1
2017,11,17,02,00,18,39.0
2017,11,17,02,00,19,39.0
2017,11,17,02,00,20,37.9
2017,11,17,02,00,21,38.3
2017,11,17,02,00,22,38.1
2017,11,17,02,00,23,38.3
2017,11,17,02,00,24,38.3
2017,11,17,02,00,25,38.1
2017,11,17,02,00,26,37.9
2017,11,17,02,00,27,38.0
2017,11,17,02,00,28,38.0
2017,11,17,02,00,29,37.9
2017,11,17,02,00,30,37.9
2017,11,17,02,00,31,38.2
2017,11,17,02,00,32,38.1
2017,11,17,02,00,33,37.9
2017,11,17,02,00,34,38.5
2017,11,17,02,00,35,38.3
2017,11,17,02,00,36,38.1
2017,11,17,02,00,37,38.1
2017,11,17,02,00,38,38.0
2017,11,17,02,00,39,37.8
2017,11,17,02,00,40,38.0
2017,11,17,02,00,41,37.9
2017,11,17,02,00,42,38.0
2017,11,17,02,00,43,38.3
2017,11,17,02,00,44,38.3
2017,11,17,02,00,45,38.2
2017,11,17,02,00,46,38.6
2017,11,17,02,00,47,38.3
2017,11,17,02,00,48,38.1
2017,11,17,02,00,49,38.0
2017,11,17,02,00,50,38.0
2017,11,17,02,00,51,37.8
2017,11,17,02,00,52,38.0
2017,11,17,02,00,53,38.3
2017,11,17,02,00,54,37.8
2017,11,17,02,00,55,37.8
2017,11,17,02,00,56,37.8
2017,11,17,02,00,57,37.8
2017,11,17,02,00,58,37.8
2017,11,17,02,00,59,37.8
2017,11,17,02,01,00,37.8
2017,11,17,02,01,01,37.8
2017,11,17,02,01,02,37.8
2017,11,17,02,01,03,37.8
2017,11,17,02,01,04,37.8
2017,11,17,02,01,05,37.8
2017,11,17,02,01,06,37.8
2017,11,17,02,01,07,37.8
2017,11,17,02,01,08,37.8
2017,11,17,02,01,09,37.8
2017,11,17,02,01,10,37.8
2017,11,17,02,01,11,37.8
2017,11,17,02,01,12,37.8
2017,11,17,02,01,13,37.8
2017,11,17,02,01,14,37.8
2017,11,17,02,01,15,37.8
2017,11,17,02,01,16,37.8
2017,11,17,02,01,17,37.8
2017,11,17,02,01,18,37.8
2017,11,17,02,01,19,37.8
2017,11,17,02,01,20,37.8
2017,11,17,02,01,21,37.8
2017,11,17,02,01,22,37.8
2017,11,17,02,01,23,37.8
2017,11,17,02,01,24,37.8
2017,11,17,02,01,25,37.8
2017,11,17,02,01,26,37.8
2017,11,17,02,01,27,37.8
2017,11,17,02,01,28,37.8
2017,11,17,02,01,29,37.8
2017,11,17,02,01,30,37.8
2017,11,17,02,01,31,37.8
2017,11,17,02,01,32,37.8
2017,11,17,02,01,33,37.8
2017,11,17,02,01,34,37.8
2017,11,17,02,01,35,37.8
2017,11,17,02,01,36,37.8
2017,11,17,02,01,37,37.8
2017,11,17,02,01,38,37.8
2017,11,17,02,01,39,37.8
2017,11,17,02,01,40,37.8
2017,11,17,02,01,41,37.8
2017,11,17,02,01,42,37.8
2017,11,17,02,01,43,37.8
2017,11,17,02,01,44,37.8
2017,11,17,02,01,45,38.4
2017,11,17,02,01,46,38.0
2017,11,17,02,01,47,38.3
2017,11,17,02,01,48,37.8
2017,11,17,02,01,49,37.9
2017,11,17,02,01,50,37.8
2017,11,17,02,01,51,37.9
2017,11,17,02,01,52,37.9
2017,11,17,02,01,53,37.8
2017,11,17,02,01,54,38.1
2017,11,17,02,01,55,37.8
2017,11,17,02,01,56,37.8
2017,11,17,02,01,57,37.9
2017,11,17,02,01,58,38.2
2017,11,17,02,01,59,37.8
2017,11,17,02,02,00,37.9
2017,11,17,02,02,01,38.0
2017,11,17,02,02,02,37.8
2017,11,17,02,02,03,37.9
2017,11,17,02,02,04,37.8
2017,11,17,02,02,05,37.8
2017,11,17,02,02,06,38.0
2017,11,17,02,02,07,37.8
2017,11,17,02,02,08,37.9
2017,11,17,02,02,09,37.8
2017,11,17,02,02,10,37.8
2017,11,17,02,02,11,37.8
2017,11,17,02,02,12,37.8
2017,11,17,02,02,13,37.8
2017,11,17,02,02,14,37.8
2017,11,17,02,02,15,37.8
2017,11,17,02,02,16,37.8
2017,11,17,02,02,17,37.8
2017,11,17,02,02,18,37.8
2017,11,17,02,02,19,37.9
2017,11,17,02,02,20,37.8
2017,11,17,02,02,21,37.8
2017,11,17,02,02,22,37.8
2017,11,17,02,02,23,38.0
2017,11,17,02,02,24,37.8
2017,11,17,02,02,25,37.8
2017,11,17,02,02,26,37.8
2017,11,17,02,02,27,37.8
2017,11,17,02,02,28,37.8
2017,11,17,02,02,29,37.8
2017,11,17,02,02,30,38.1
2017,11,17,02,02,31,38.4
2017,11,17,02,02,32,38.4
2017,11,17,02,02,33,39.0
2017,11,17,02,02,34,38.7
2017,11,17,02,02,35,38.6
2017,11,17,02,02,36,38.3
2017,11,17,02,02,37,37.9
2017,11,17,02,02,38,37.8
2017,11,17,02,02,39,37.8
2017,11,17,02,02,40,37.8
2017,11,17,02,02,41,37.8
2017,11,17,02,02,42,37.8
2017,11,17,02,02,43,37.8
2017,11,17,02,02,44,37.9
2017,11,17,02,02,45,37.8
2017,11,17,02,02,46,37.9
2017,11,17,02,02,47,37.7
2017,11,17,02,02,48,37.8
2017,11,17,02,02,49,37.8
2017,11,17,02,02,50,37.8
2017,11,17,02,02,51,37.8
2017,11,17,02,02,52,37.8
2017,11,17,02,02,53,37.8
2017,11,17,02,02,54,37.8
2017,11,17,02,02,55,37.8
2017,11,17,02,02,56,37.8
2017,11,17,02,02,57,37.8
2017,11,17,02,02,58,37.8
2017,11,17,02,02,59,37.8
2017,11,17,02,03,00,37.9
2017,11,17,02,03,01,37.8
2017,11,17,02,03,02,38.0
2017,11,17,02,03,03,37.8
2017,11,17,02,03,04,37.8
2017,11,17,02,03,05,37.8
2017,11,17,02,03,06,37.8
2017,11,17,02,03,07,38.1
2017,11,17,02,03,08,38.7
2017,11,17,02,03,09,38.5
2017,11,17,02,03,10,39.0
2017,11,17,02,03,11,39.3
2017,11,17,02,03,12,38.7
2017,11,17,02,03,13,37.8
2017,11,17,02,03,14,38.5
2017,11,17,02,03,15,39.4
2017,11,17,02,03,16,38.3
2017,11,17,02,03,17,38.3
2017,11,17,02,03,18,38.2
2017,11,17,02,03,19,38.1
2017,11,17,02,03,20,37.9
2017,11,17,02,03,21,37.9
2017,11,17,02,03,22,37.8
2017,11,17,02,03,23,37.8
2017,11,17,02,03,24,37.9
2017,11,17,02,03,25,38.0
2017,11,17,02,03,26,37.8
2017,11,17,02,03,27,38.0
2017,11,17,02,03,28,38.6
2017,11,17,02,03,29,38.3
2017,11,17,02,03,30,38.4
2017,11,17,02,03,31,38.7
2017,11,17,02,03,32,38.4
2017,11,17,02,03,33,40.1
2017,11,17,02,03,34,39.6
2017,11,17,02,03,35,38.2
2017,11,17,02,03,36,37.9
2017,11,17,02,03,37,37.8
2017,11,17,02,03,38,38.0
2017,11,17,02,03,39,38.4
2017,11,17,02,03,40,40.4
2017,11,17,02,03,41,43.3
2017,11,17,02,03,42,43.2
2017,11,17,02,03,43,43.1
2017,11,17,02,03,44,40.8
2017,11,17,02,03,45,39.4
2017,11,17,02,03,46,39.9
2017,11,17,02,03,47,38.8
2017,11,17,02,03,48,38.4
2017,11,17,02,03,49,37.8
2017,11,17,02,03,50,38.6
2017,11,17,02,03,51,38.3
2017,11,17,02,03,52,38.1
2017,11,17,02,03,53,38.3
2017,11,17,02,03,54,38.1
2017,11,17,02,03,55,37.8
2017,11,17,02,03,56,38.2
2017,11,17,02,03,57,38.3
2017,11,17,02,03,58,38.0
2017,11,17,02,03,59,37.8
2017,11,17,02,04,00,38.0
2017,11,17,02,04,01,37.9
2017,11,17,02,04,02,37.9
2017,11,17,02,04,03,38.4
2017,11,17,02,04,04,38.0
2017,11,17,02,04,05,38.4
2017,11,17,02,04,06,39.0
2017,11,17,02,04,07,39.4
2017,11,17,02,04,08,38.4
2017,11,17,02,04,09,40.1
2017,11,17,02,04,10,40.5
2017,11,17,02,04,11,43.2
2017,11,17,02,04,12,43.8
2017,11,17,02,04,13,43.6
2017,11,17,02,04,14,43.8
2017,11,17,02,04,15,43.2
2017,11,17,02,04,16,43.5
2017,11,17,02,04,17,42.0
2017,11,17,02,04,18,42.4
2017,11,17,02,04,19,42.9
2017,11,17,02,04,20,43.4
2017,11,17,02,04,21,42.7
2017,11,17,02,04,22,42.8
2017,11,17,02,04,23,42.9
2017,11,17,02,04,24,40.0
2017,11,17,02,04,25,38.3
2017,11,17,02,04,26,38.2
2017,11,17,02,04,27,38.5
2017,11,17,02,04,28,39.6
2017,11,17,02,04,29,40.1
2017,11,17,02,04,30,40.1
2017,11,17,02,04,31,40.3
2017,11,17,02,04,32,39.8
2017,11,17,02,04,33,40.0
2017,11,17,02,04,34,42.6
2017,11,17,02,04,35,41.3
2017,11,17,02,04,36,40.3
2017,11,17,02,04,37,39.2
2017,11,17,02,04,38,41.4
2017,11,17,02,04,39,42.7
2017,11,17,02,04,40,41.8
2017,11,17,02,04,41,42.6
2017,11,17,02,04,42,42.2
2017,11,17,02,04,43,40.9
2017,11,17,02,04,44,41.3
2017,11,17,02,04,45,41.9
2017,11,17,02,04,46,41.5
2017,11,17,02,04,47,40.0
2017,11,17,02,04,48,42.4
2017,11,17,02,04,49,42.2
2017,11,17,02,04,50,42.9
2017,11,17,02,04,51,43.5
2017,11,17,02,04,52,43.9
2017,11,17,02,04,53,43.4
2017,11,17,02,04,54,43.8
2017,11,17,02,04,55,43.8
2017,11,17,02,04,56,43.7
2017,11,17,02,04,57,43.6
2017,11,17,02,04,58,44.5
2017,11,17,02,04,59,46.6
2017,11,17,02,05,00,44.8
2017,11,17,02,05,01,44.6
2017,11,17,02,05,02,46.0
2017,11,17,02,05,03,47.5
2017,11,17,02,05,04,45.3
2017,11,17,02,05,05,46.7
2017,11,17,02,05,06,46.9
2017,11,17,02,05,07,45.6
2017,11,17,02,05,08,44.2
2017,11,17,02,05,09,45.3
2017,11,17,02,05,10,45.1
2017,11,17,02,05,11,44.6
2017,11,17,02,05,12,45.3
2017,11,17,02,05,13,46.5
2017,11,17,02,05,14,47.7
2017,11,17,02,05,15,48.2
2017,11,17,02,05,16,50.8
2017,11,17,02,05,17,50.0
2017,11,17,02,05,18,53.4
2017,11,17,02,05,19,54.9
2017,11,17,02,05,20,55.4
2017,11,17,02,05,21,56.9
2017,11,17,02,05,22,57.0
2017,11,17,02,05,23,55.5
2017,11,17,02,05,24,53.9
2017,11,17,02,05,25,52.2
2017,11,17,02,05,26,51.7
2017,11,17,02,05,27,49.5
2017,11,17,02,05,28,49.4
2017,11,17,02,05,29,48.5
2017,11,17,02,05,30,48.6
2017,11,17,02,05,31,49.3
2017,11,17,02,05,32,50.9
2017,11,17,02,05,33,52.9
2017,11,17,02,05,34,52.9
2017,11,17,02,05,35,52.7
2017,11,17,02,05,36,54.7
2017,11,17,02,05,37,54.8
2017,11,17,02,05,38,54.9
2017,11,17,02,05,39,56.3
2017,11,17,02,05,40,56.3
2017,11,17,02,05,41,57.0
2017,11,17,02,05,42,56.1
2017,11,17,02,05,43,53.9
2017,11,17,02,05,44,52.5
2017,11,17,02,05,45,51.2
2017,11,17,02,05,46,52.4
2017,11,17,02,05,47,52.3
2017,11,17,02,05,48,51.6
2017,11,17,02,05,49,51.4
2017,11,17,02,05,50,52.3
2017,11,17,02,05,51,51.1
2017,11,17,02,05,52,53.5
2017,11,17,02,05,53,52.9
2017,11,17,02,05,54,53.6
2017,11,17,02,05,55,54.2
2017,11,17,02,05,56,55.1
2017,11,17,02,05,57,56.2
2017,11,17,02,05,58,55.5
2017,11,17,02,05,59,55.3
2017,11,17,02,06,00,56.0
2017,11,17,02,06,01,56.4
2017,11,17,02,06,02,56.5
2017,11,17,02,06,03,57.0
2017,11,17,02,06,04,56.5
2017,11,17,02,06,05,57.0
2017,11,17,02,06,06,56.7
2017,11,17,02,06,07,57.0
2017,11,17,02,06,08,57.2
2017,11,17,02,06,09,57.0
2017,11,17,02,06,10,56.5
2017,11,17,02,06,11,57.0
2017,11,17,02,06,12,57.9
2017,11,17,02,06,13,57.5
2017,11,17,02,06,14,57.7
2017,11,17,02,06,15,59.2
2017,11,17,02,06,16,58.3
2017,11,17,02,06,17,57.2
2017,11,17,02,06,18,56.2
2017,11,17,02,06,19,56.5
2017,11,17,02,06,20,56.1
2017,11,17,02,06,21,55.4
2017,11,17,02,06,22,55.5
2017,11,17,02,06,23,55.7
2017,11,17,02,06,24,55.8
2017,11,17,02,06,25,56.3
2017,11,17,02,06,26,57.0
2017,11,17,02,06,27,57.5
2017,11,17,02,06,28,57.4
2017,11,17,02,06,29,56.9
2017,11,17,02,06,30,56.6
2017,11,17,02,06,31,56.2
2017,11,17,02,06,32,54.5
2017,11,17,02,06,33,55.1
2017,11,17,02,06,34,55.1
2017,11,17,02,06,35,54.6
2017,11,17,02,06,36,54.0
2017,11,17,02,06,37,54.8
2017,11,17,02,06,38,54.3
2017,11,17,02,06,39,56.2
2017,11,17,02,06,40,56.2
2017,11,17,02,06,41,55.9
2017,11,17,02,06,42,55.6
2017,11,17,02,06,43,55.1
2017,11,17,02,06,44,55.9
2017,11,17,02,06,45,56.3
2017,11,17,02,06,46,55.8
2017,11,17,02,06,47,55.9
2017,11,17,02,06,48,56.6
2017,11,17,02,06,49,58.1
2017,11,17,02,06,50,58.8
2017,11,17,02,06,51,59.2
2017,11,17,02,06,52,59.9
2017,11,17,02,06,53,58.2
2017,11,17,02,06,54,57.9
2017,11,17,02,06,55,57.2
2017,11,17,02,06,56,57.2
2017,11,17,02,06,57,57.8
2017,11,17,02,06,58,58.3
2017,11,17,02,06,59,58.1
2017,11,17,02,07,00,57.6
2017,11,17,02,07,01,57.4
2017,11,17,02,07,02,57.8
2017,11,17,02,07,03,57.6
2017,11,17,02,07,04,57.7
2017,11,17,02,07,05,57.6
2017,11,17,02,07,06,57.8
2017,11,17,02,07,07,58.0
2017,11,17,02,07,08,58.6
2017,11,17,02,07,09,58.2
2017,11,17,02,07,10,58.1
2017,11,17,02,07,11,57.4
2017,11,17,02,07,12,57.7
2017,11,17,02,07,13,57.9
2017,11,17,02,07,14,58.3
2017,11,17,02,07,15,57.4
2017,11,17,02,07,16,58.5
2017,11,17,02,07,17,58.6
2017,11,17,02,07,18,59.0
2017,11,17,02,07,19,59.6
2017,11,17,02,07,20,59.1
2017,11,17,02,07,21,59.6
2017,11,17,02,07,22,60.6
2017,11,17,02,07,23,60.4
2017,11,17,02,07,24,60.2
2017,11,17,02,07,25,59.8
2017,11,17,02,07,26,59.8
2017,11,17,02,07,27,58.9
2017,11,17,02,07,28,58.0
2017,11,17,02,07,29,57.9
2017,11,17,02,07,30,57.5
2017,11,17,02,07,31,57.2
2017,11,17,02,07,32,57.1
2017,11,17,02,07,33,57.5
2017,11,17,02,07,34,57.9
2017,11,17,02,07,35,58.1
2017,11,17,02,07,36,57.5
2017,11,17,02,07,37,57.7
2017,11,17,02,07,38,57.7
2017,11,17,02,07,39,57.9
2017,11,17,02,07,40,57.9
2017,11,17,02,07,41,58.3
2017,11,17,02,07,42,58.4
2017,11,17,02,07,43,58.4
2017,11,17,02,07,44,58.5
2017,11,17,02,07,45,58.3
2017,11,17,02,07,46,58.0
2017,11,17,02,07,47,57.5
2017,11,17,02,07,48,57.7
2017,11,17,02,07,49,58.8
2017,11,17,02,07,50,60.0
2017,11,17,02,07,51,58.9
2017,11,17,02,07,52,58.8
2017,11,17,02,07,53,59.7
2017,11,17,02,07,54,60.3
2017,11,17,02,07,55,60.2
2017,11,17,02,07,56,59.7
2017,11,17,02,07,57,59.6
2017,11,17,02,07,58,58.1
2017,11,17,02,07,59,58.3
2017,11,17,02,08,00,58.6
2017,11,17,02,08,01,58.6
2017,11,17,02,08,02,58.3
2017,11,17,02,08,03,57.9
2017,11,17,02,08,04,59.5
2017,11,17,02,08,05,59.9
2017,11,17,02,08,06,59.7
2017,11,17,02,08,07,57.4
2017,11,17,02,08,08,56.5
2017,11,17,02,08,09,57.2
2017,11,17,02,08,10,57.2
2017,11,17,02,08,11,57.8
2017,11,17,02,08,12,57.5
2017,11,17,02,08,13,56.8
2017,11,17,02,08,14,56.2
2017,11,17,02,08,15,55.6
2017,11,17,02,08,16,55.3
2017,11,17,02,08,17,55.4
2017,11,17,02,08,18,56.3
2017,11,17,02,08,19,56.0
2017,11,17,02,08,20,53.3
2017,11,17,02,08,21,51.8
2017,11,17,02,08,22,52.1
2017,11,17,02,08,23,48.8
2017,11,17,02,08,24,49.3
2017,11,17,02,08,25,48.1
2017,11,17,02,08,26,47.5
2017,11,17,02,08,27,46.2
2017,11,17,02,08,28,45.3
2017,11,17,02,08,29,44.5
2017,11,17,02,08,30,44.0
2017,11,17,02,08,31,43.7
2017,11,17,02,08,32,43.6
2017,11,17,02,08,33,43.7
2017,11,17,02,08,34,42.7
2017,11,17,02,08,35,43.5
2017,11,17,02,08,36,43.9
2017,11,17,02,08,37,43.8
2017,11,17,02,08,38,43.3
2017,11,17,02,08,39,43.5
2017,11,17,02,08,40,43.4
2017,11,17,02,08,41,43.8
2017,11,17,02,08,42,43.0
2017,11,17,02,08,43,42.1
2017,11,17,02,08,44,42.2
2017,11,17,02,08,45,41.7
2017,11,17,02,08,46,43.4
2017,11,17,02,08,47,43.1
2017,11,17,02,08,48,43.2
2017,11,17,02,08,49,42.9
2017,11,17,02,08,50,41.9
2017,11,17,02,08,51,42.9
2017,11,17,02,08,52,44.5
2017,11,17,02,08,53,44.1
2017,11,17,02,08,54,42.1
2017,11,17,02,08,55,43.4
2017,11,17,02,08,56,44.1
2017,11,17,02,08,57,45.3
2017,11,17,02,08,58,44.1
2017,11,17,02,08,59,42.0
2017,11,17,02,09,00,41.8
2017,11,17,02,09,01,40.8
2017,11,17,02,09,02,40.6
2017,11,17,02,09,03,40.0
2017,11,17,02,09,04,39.5
2017,11,17,02,09,05,38.6
2017,11,17,02,09,06,38.0
2017,11,17,02,09,07,37.8
2017,11,17,02,09,08,38.0
2017,11,17,02,09,09,37.9
2017,11,17,02,09,10,39.5
2017,11,17,02,09,11,39.7
2017,11,17,02,09,12,38.7
2017,11,17,02,09,13,38.1
2017,11,17,02,09,14,39.3
2017,11,17,02,09,15,39.5
2017,11,17,02,09,16,41.4
2017,11,17,02,09,17,43.1
2017,11,17,02,09,18,43.6
2017,11,17,02,09,19,42.7
2017,11,17,02,09,20,42.2
2017,11,17,02,09,21,42.1
2017,11,17,02,09,22,41.4
2017,11,17,02,09,23,40.8
2017,11,17,02,09,24,40.6
2017,11,17,02,09,25,38.4
2017,11,17,02,09,26,38.2
2017,11,17,02,09,27,38.3
2017,11,17,02,09,28,38.6
2017,11,17,02,09,29,38.2
2017,11,17,02,09,30,38.1
2017,11,17,02,09,31,37.8
2017,11,17,02,09,32,37.8
2017,11,17,02,09,33,37.8
2017,11,17,02,09,34,37.9
2017,11,17,02,09,35,37.8
2017,11,17,02,09,36,38.3
2017,11,17,02,09,37,37.8
2017,11,17,02,09,38,37.8
2017,11,17,02,09,39,38.0
2017,11,17,02,09,40,37.9
2017,11,17,02,09,41,38.0
2017,11,17,02,09,42,37.8
2017,11,17,02,09,43,38.1
2017,11,17,02,09,44,38.4
2017,11,17,02,09,45,38.7
2017,11,17,02,09,46,38.5
2017,11,17,02,09,47,38.4
2017,11,17,02,09,48,38.6
2017,11,17,02,09,49,38.8
2017,11,17,02,09,50,38.1
2017,11,17,02,09,51,38.0
2017,11,17,02,09,52,38.4
2017,11,17,02,09,53,38.4
2017,11,17,02,09,54,38.3
2017,11,17,02,09,55,38.4
2017,11,17,02,09,56,38.6
2017,11,17,02,09,57,38.0
2017,11,17,02,09,58,38.7
2017,11,17,02,09,59,38.8
2017,11,17,02,10,00,38.6
2017,11,17,02,10,01,37.8
2017,11,17,02,10,02,37.8
2017,11,17,02,10,03,37.8
2017,11,17,02,10,04,37.8
2017,11,17,02,10,05,37.8
2017,11,17,02,10,06,37.8
2017,11,17,02,10,07,38.0
2017,11,17,02,10,08,39.3
2017,11,17,02,10,09,39.9
2017,11,17,02,10,10,38.8
2017,11,17,02,10,11,38.5
2017,11,17,02,10,12,38.4
2017,11,17,02,10,13,38.6
2017,11,17,02,10,14,39.2
2017,11,17,02,10,15,40.5
2017,11,17,02,10,16,39.2
2017,11,17,02,10,17,38.8
2017,11,17,02,10,18,38.6
2017,11,17,02,10,19,38.2
2017,11,17,02,10,20,39.2
2017,11,17,02,10,21,39.8
2017,11,17,02,10,22,39.0
2017,11,17,02,10,23,39.7
2017,11,17,02,10,24,40.4
2017,11,17,02,10,25,39.6
2017,11,17,02,10,26,40.7
2017,11,17,02,10,27,41.3
2017,11,17,02,10,28,41.8
2017,11,17,02,10,29,41.4
2017,11,17,02,10,30,42.8
2017,11,17,02,10,31,43.7
2017,11,17,02,10,32,43.7
2017,11,17,02,10,33,43.5
2017,11,17,02,10,34,43.8
2017,11,17,02,10,35,43.0
2017,11,17,02,10,36,42.2
2017,11,17,02,10,37,42.5
2017,11,17,02,10,38,42.4
2017,11,17,02,10,39,41.4
2017,11,17,02,10,40,40.8
2017,11,17,02,10,41,41.0
2017,11,17,02,10,42,40.1
2017,11,17,02,10,43,39.3
2017,11,17,02,10,44,39.4
2017,11,17,02,10,45,41.7
2017,11,17,02,10,46,41.3
2017,11,17,02,10,47,41.4
2017,11,17,02,10,48,41.1
2017,11,17,02,10,49,40.3
2017,11,17,02,10,50,40.1
2017,11,17,02,10,51,40.7
2017,11,17,02,10,52,38.8
2017,11,17,02,10,53,39.7
2017,11,17,02,10,54,39.6
2017,11,17,02,10,55,39.0
2017,11,17,02,10,56,39.7
2017,11,17,02,10,57,41.4
2017,11,17,02,10,58,39.9
2017,11,17,02,10,59,39.5
2017,11,17,02,11,00,40.5
2017,11,17,02,11,01,39.4
2017,11,17,02,11,02,38.1
2017,11,17,02,11,03,39.5
2017,11,17,02,11,04,38.8
2017,11,17,02,11,05,39.1
2017,11,17,02,11,06,39.0
2017,11,17,02,11,07,39.0
2017,11,17,02,11,08,38.4
2017,11,17,02,11,09,39.2
