2021,04,10,01,00,31,203.8
2021,04,10,01,00,32,203.6
2021,04,10,01,00,33,203.6
2021,04,10,01,00,34,203.6
2021,04,10,01,00,35,203.3
2021,04,10,01,00,36,203.6
2021,04,10,01,00,37,203.6
2021,04,10,01,00,38,203.4
2021,04,10,01,00,39,203.4
2021,04,10,01,00,40,203.3
2021,04,10,01,00,41,203.2
2021,04,10,01,00,42,203.1
2021,04,10,01,00,43,203.0
2021,04,10,01,00,44,202.9
2021,04,10,01,00,45,202.5
2021,04,10,01,00,46,201.6
2021,04,10,01,00,47,201.2
2021,04,10,01,00,48,200.4
2021,04,10,01,00,49,200.5
2021,04,10,01,00,50,200.7
2021,04,10,01,00,51,200.8
2021,04,10,01,00,52,200.7
2021,04,10,01,00,53,200.8
2021,04,10,01,00,54,200.9
2021,04,10,01,00,55,201.1
2021,04,10,01,00,56,200.7
2021,04,10,01,00,57,200.6
2021,04,10,01,00,58,200.2
2021,04,10,01,00,59,199.6
2021,04,10,01,01,00,199.7
2021,04,10,01,01,01,199.6
2021,04,10,01,01,02,199.6
2021,04,10,01,01,03,199.1
2021,04,10,01,01,04,198.3
2021,04,10,01,01,05,197.7
2021,04,10,01,01,06,197.5
2021,04,10,01,01,07,198.2
2021,04,10,01,01,08,200.1
2021,04,10,01,01,09,201.8
2021,04,10,01,01,10,202.5
2021,04,10,01,01,11,202.6
2021,04,10,01,01,12,202.9
2021,04,10,01,01,13,203.2
2021,04,10,01,01,14,203.7
2021,04,10,01,01,15,203.8
2021,04,10,01,01,16,203.9
2021,04,10,01,01,17,203.9
2021,04,10,01,01,18,203.9
2021,04,10,01,01,19,203.9
2021,04,10,01,01,20,204.1
2021,04,10,01,01,21,204.2
2021,04,10,01,01,22,205.0
2021,04,10,01,01,23,206.7
2021,04,10,01,01,24,207.2
2021,04,10,01,01,25,207.3
2021,04,10,01,01,26,208.4
2021,04,10,01,01,27,209.0
2021,04,10,01,01,28,209.9
2021,04,10,01,01,29,211.8
2021,04,10,01,01,30,212.0
2021,04,10,01,01,31,212.2
2021,04,10,01,01,32,211.9
2021,04,10,01,01,33,211.8
2021,04,10,01,01,34,212.7
2021,04,10,01,01,35,213.8
2021,04,10,01,01,36,213.5
2021,04,10,01,01,37,214.4
2021,04,10,01,01,38,216.6
2021,04,10,01,01,39,217.4
2021,04,10,01,01,40,216.8
2021,04,10,01,01,41,216.2
2021,04,10,01,01,42,214.4
2021,04,10,01,01,43,213.8
2021,04,10,01,01,44,212.2
2021,04,10,01,01,45,212.5
2021,04,10,01,01,46,212.3
2021,04,10,01,01,47,211.9
2021,04,10,01,01,48,209.8
2021,04,10,01,01,49,209.1
2021,04,10,01,01,50,210.0
2021,04,10,01,01,51,209.9
2021,04,10,01,01,52,208.7
2021,04,10,01,01,53,205.1
2021,04,10,01,01,54,203.9
2021,04,10,01,01,55,203.9
2021,04,10,01,01,56,203.9
2021,04,10,01,01,57,203.9
2021,04,10,01,01,58,203.9
2021,04,10,01,01,59,203.9
2021,04,10,01,02,00,203.9
2021,04,10,01,02,01,203.9
2021,04,10,01,02,02,203.9
2021,04,10,01,02,03,203.9
2021,04,10,01,02,04,203.9
2021,04,10,01,02,05,203.9
2021,04,10,01,02,06,203.9
2021,04,10,01,02,07,203.9
2021,04,10,01,02,08,203.9
2021,04,10,01,02,09,203.9
2021,04,10,01,02,10,203.9
2021,04,10,01,02,11,203.9
2021,04,10,01,02,12,203.9
2021,04,10,01,02,13,204.0
2021,04,10,01,02,14,203.9
2021,04,10,01,02,15,203.9
2021,04,10,01,02,16,203.9
2021,04,10,01,02,17,203.9
2021,04,10,01,02,18,203.9
2021,04,10,01,02,19,204.2
2021,04,10,01,02,20,204.0
2021,04,10,01,02,21,203.9
2021,04,10,01,02,22,203.9
2021,04,10,01,02,23,203.9
2021,04,10,01,02,24,203.9
2021,04,10,01,02,25,203.8
2021,04,10,01,02,26,203.7
2021,04,10,01,02,27,203.4
2021,04,10,01,02,28,203.2
2021,04,10,01,02,29,203.0
2021,04,10,01,02,30,203.0
2021,04,10,01,02,31,202.8
2021,04,10,01,02,32,202.8
2021,04,10,01,02,33,202.8
2021,04,10,01,02,34,202.8
2021,04,10,01,02,35,202.7
2021,04,10,01,02,36,202.7
2021,04,10,01,02,37,202.5
2021,04,10,01,02,38,202.7
2021,04,10,01,02,39,202.9
2021,04,10,01,02,40,202.9
2021,04,10,01,02,41,202.7
2021,04,10,01,02,42,202.2
2021,04,10,01,02,43,201.3
2021,04,10,01,02,44,200.4
2021,04,10,01,02,45,199.5
2021,04,10,01,02,46,198.9
2021,04,10,01,02,47,198.3
2021,04,10,01,02,48,197.7
2021,04,10,01,02,49,197.7
2021,04,10,01,02,50,197.7
2021,04,10,01,02,51,197.4
2021,04,10,01,02,52,197.4
2021,04,10,01,02,53,197.2
2021,04,10,01,02,54,197.2
2021,04,10,01,02,55,197.1
2021,04,10,01,02,56,196.6
2021,04,10,01,02,57,195.6
2021,04,10,01,02,58,194.7
2021,04,10,01,02,59,193.5
2021,04,10,01,03,00,192.5
2021,04,10,01,03,01,192.2
2021,04,10,01,03,02,191.8
2021,04,10,01,03,03,191.5
2021,04,10,01,03,04,192.2
2021,04,10,01,03,05,192.5
2021,04,10,01,03,06,192.4
2021,04,10,01,03,07,192.3
2021,04,10,01,03,08,192.2
2021,04,10,01,03,09,192.2
2021,04,10,01,03,10,192.0
2021,04,10,01,03,11,191.7
2021,04,10,01,03,12,191.7
2021,04,10,01,03,13,191.8
2021,04,10,01,03,14,191.7
2021,04,10,01,03,15,191.7
2021,04,10,01,03,16,191.9
2021,04,10,01,03,17,191.9
2021,04,10,01,03,18,191.6
2021,04,10,01,03,19,191.4
2021,04,10,01,03,20,191.7
2021,04,10,01,03,21,192.2
2021,04,10,01,03,22,192.7
2021,04,10,01,03,23,193.0
2021,04,10,01,03,24,193.3
2021,04,10,01,03,25,193.2
2021,04,10,01,03,26,193.2
2021,04,10,01,03,27,192.9
2021,04,10,01,03,28,192.5
2021,04,10,01,03,29,192.1
2021,04,10,01,03,30,191.1
2021,04,10,01,03,31,191.0
2021,04,10,01,03,32,190.7
2021,04,10,01,03,33,190.1
2021,04,10,01,03,34,189.9
2021,04,10,01,03,35,188.8
2021,04,10,01,03,36,187.8
2021,04,10,01,03,37,186.7
2021,04,10,01,03,38,185.2
2021,04,10,01,03,39,184.3
2021,04,10,01,03,40,182.8
2021,04,10,01,03,41,181.4
2021,04,10,01,03,42,180.3
2021,04,10,01,03,43,178.7
2021,04,10,01,03,44,178.2
2021,04,10,01,03,45,178.0
2021,04,10,01,03,46,178.0
2021,04,10,01,03,47,177.8
2021,04,10,01,03,48,177.6
2021,04,10,01,03,49,177.3
2021,04,10,01,03,50,177.3
2021,04,10,01,03,51,177.3
2021,04,10,01,03,52,177.2
2021,04,10,01,03,53,177.3
2021,04,10,01,03,54,177.2
2021,04,10,01,03,55,177.6
2021,04,10,01,03,56,177.9
2021,04,10,01,03,57,178.0
2021,04,10,01,03,58,178.0
2021,04,10,01,03,59,178.2
2021,04,10,01,04,00,179.0
2021,04,10,01,04,01,179.2
2021,04,10,01,04,02,179.9
2021,04,10,01,04,03,179.8
2021,04,10,01,04,04,179.1
2021,04,10,01,04,05,178.9
2021,04,10,01,04,06,178.5
2021,04,10,01,04,07,178.0
2021,04,10,01,04,08,178.0
2021,04,10,01,04,09,178.0
2021,04,10,01,04,10,178.0
2021,04,10,01,04,11,177.6
2021,04,10,01,04,12,177.3
2021,04,10,01,04,13,177.2
2021,04,10,01,04,14,177.1
2021,04,10,01,04,15,177.0
2021,04,10,01,04,16,177.2
2021,04,10,01,04,17,177.2
2021,04,10,01,04,18,177.2
2021,04,10,01,04,19,177.4
2021,04,10,01,04,20,177.5
2021,04,10,01,04,21,177.5
2021,04,10,01,04,22,177.5
2021,04,10,01,04,23,177.5
2021,04,10,01,04,24,177.3
2021,04,10,01,04,25,177.3
2021,04,10,01,04,26,177.2
2021,04,10,01,04,27,177.2
2021,04,10,01,04,28,177.1
2021,04,10,01,04,29,177.1
2021,04,10,01,04,30,177.2
2021,04,10,01,04,31,177.3
2021,04,10,01,04,32,177.1
2021,04,10,01,04,33,177.0
2021,04,10,01,04,34,177.0
2021,04,10,01,04,35,176.5
2021,04,10,01,04,36,176.6
2021,04,10,01,04,37,176.5
2021,04,10,01,04,38,176.5
2021,04,10,01,04,39,176.9
2021,04,10,01,04,40,177.2
2021,04,10,01,04,41,177.4
2021,04,10,01,04,42,177.6
2021,04,10,01,04,43,177.8
2021,04,10,01,04,44,177.7
2021,04,10,01,04,45,177.8
2021,04,10,01,04,46,177.7
2021,04,10,01,04,47,177.8
2021,04,10,01,04,48,177.6
2021,04,10,01,04,49,177.5
2021,04,10,01,04,50,177.4
2021,04,10,01,04,51,177.4
2021,04,10,01,04,52,177.4
2021,04,10,01,04,53,177.3
2021,04,10,01,04,54,177.5
2021,04,10,01,04,55,177.6
2021,04,10,01,04,56,177.3
2021,04,10,01,04,57,177.5
2021,04,10,01,04,58,177.7
2021,04,10,01,04,59,177.7
2021,04,10,01,05,00,177.5
2021,04,10,01,05,01,177.9
2021,04,10,01,05,02,177.5
2021,04,10,01,05,03,177.3
2021,04,10,01,05,04,176.9
2021,04,10,01,05,05,176.1
2021,04,10,01,05,06,175.2
2021,04,10,01,05,07,174.4
2021,04,10,01,05,08,174.0
2021,04,10,01,05,09,173.7
2021,04,10,01,05,10,174.0
2021,04,10,01,05,11,174.1
2021,04,10,01,05,12,174.5
2021,04,10,01,05,13,174.6
2021,04,10,01,05,14,174.8
2021,04,10,01,05,15,174.9
2021,04,10,01,05,16,174.7
2021,04,10,01,05,17,174.9
2021,04,10,01,05,18,174.7
2021,04,10,01,05,19,174.7
2021,04,10,01,05,20,174.8
2021,04,10,01,05,21,174.7
2021,04,10,01,05,22,174.6
2021,04,10,01,05,23,174.6
2021,04,10,01,05,24,174.6
2021,04,10,01,05,25,174.6
2021,04,10,01,05,26,174.3
2021,04,10,01,05,27,174.1
2021,04,10,01,05,28,173.8
2021,04,10,01,05,29,173.4
2021,04,10,01,05,30,172.8
2021,04,10,01,05,31,172.6
2021,04,10,01,05,32,172.5
2021,04,10,01,05,33,172.9
2021,04,10,01,05,34,173.1
2021,04,10,01,05,35,173.2
2021,04,10,01,05,36,173.2
2021,04,10,01,05,37,173.3
2021,04,10,01,05,38,173.3
2021,04,10,01,05,39,173.1
2021,04,10,01,05,40,172.8
2021,04,10,01,05,41,172.8
2021,04,10,01,05,42,172.6
2021,04,10,01,05,43,172.6
2021,04,10,01,05,44,172.5
2021,04,10,01,05,45,172.5
2021,04,10,01,05,46,171.8
2021,04,10,01,05,47,171.8
2021,04,10,01,05,48,171.3
2021,04,10,01,05,49,171.5
2021,04,10,01,05,50,171.5
2021,04,10,01,05,51,171.6
2021,04,10,01,05,52,171.5
2021,04,10,01,05,53,171.6
2021,04,10,01,05,54,171.7
2021,04,10,01,05,55,172.0
2021,04,10,01,05,56,172.0
2021,04,10,01,05,57,172.1
2021,04,10,01,05,58,172.5
2021,04,10,01,05,59,172.8
2021,04,10,01,06,00,172.7
2021,04,10,01,06,01,172.3
2021,04,10,01,06,02,172.2
2021,04,10,01,06,03,172.2
2021,04,10,01,06,04,172.0
2021,04,10,01,06,05,171.8
2021,04,10,01,06,06,172.1
2021,04,10,01,06,07,171.8
2021,04,10,01,06,08,171.6
2021,04,10,01,06,09,171.5
2021,04,10,01,06,10,172.1
2021,04,10,01,06,11,172.1
2021,04,10,01,06,12,172.0
2021,04,10,01,06,13,171.7
2021,04,10,01,06,14,171.3
2021,04,10,01,06,15,171.8
2021,04,10,01,06,16,171.8
2021,04,10,01,06,17,171.5
2021,04,10,01,06,18,171.7
2021,04,10,01,06,19,171.6
2021,04,10,01,06,20,172.0
2021,04,10,01,06,21,171.6
2021,04,10,01,06,22,171.6
2021,04,10,01,06,23,171.4
2021,04,10,01,06,24,171.4
2021,04,10,01,06,25,171.2
2021,04,10,01,06,26,171.0
2021,04,10,01,06,27,170.7
2021,04,10,01,06,28,170.6
2021,04,10,01,06,29,170.5
2021,04,10,01,06,30,170.4
2021,04,10,01,06,31,170.3
2021,04,10,01,06,32,170.3
2021,04,10,01,06,33,170.3
2021,04,10,01,06,34,171.0
2021,04,10,01,06,35,171.2
2021,04,10,01,06,36,171.3
2021,04,10,01,06,37,171.2
2021,04,10,01,06,38,171.8
2021,04,10,01,06,39,171.8
2021,04,10,01,06,40,172.1
2021,04,10,01,06,41,172.1
2021,04,10,01,06,42,172.4
2021,04,10,01,06,43,172.5
2021,04,10,01,06,44,173.0
2021,04,10,01,06,45,173.2
2021,04,10,01,06,46,173.0
2021,04,10,01,06,47,172.9
2021,04,10,01,06,48,172.8
2021,04,10,01,06,49,172.5
2021,04,10,01,06,50,172.9
2021,04,10,01,06,51,173.0
2021,04,10,01,06,52,173.3
2021,04,10,01,06,53,173.1
2021,04,10,01,06,54,173.2
2021,04,10,01,06,55,173.7
2021,04,10,01,06,56,174.7
2021,04,10,01,06,57,175.3
2021,04,10,01,06,58,175.7
2021,04,10,01,06,59,176.1
2021,04,10,01,07,00,176.0
2021,04,10,01,07,01,175.6
2021,04,10,01,07,02,175.3
2021,04,10,01,07,03,175.0
2021,04,10,01,07,04,174.3
2021,04,10,01,07,05,174.2
2021,04,10,01,07,06,174.2
2021,04,10,01,07,07,173.9
2021,04,10,01,07,08,173.9
2021,04,10,01,07,09,173.6
2021,04,10,01,07,10,173.7
2021,04,10,01,07,11,174.1
2021,04,10,01,07,12,174.4
2021,04,10,01,07,13,174.5
2021,04,10,01,07,14,174.5
2021,04,10,01,07,15,175.1
2021,04,10,01,07,16,175.4
2021,04,10,01,07,17,175.4
2021,04,10,01,07,18,175.7
2021,04,10,01,07,19,176.1
2021,04,10,01,07,20,176.3
2021,04,10,01,07,21,176.2
2021,04,10,01,07,22,176.4
2021,04,10,01,07,23,176.5
2021,04,10,01,07,24,176.2
2021,04,10,01,07,25,176.5
2021,04,10,01,07,26,176.4
2021,04,10,01,07,27,176.3
2021,04,10,01,07,28,176.5
2021,04,10,01,07,29,176.7
2021,04,10,01,07,30,176.8
2021,04,10,01,07,31,176.8
2021,04,10,01,07,32,176.8
2021,04,10,01,07,33,176.9
2021,04,10,01,07,34,177.0
2021,04,10,01,07,35,176.9
2021,04,10,01,07,36,176.8
2021,04,10,01,07,37,176.9
2021,04,10,01,07,38,176.9
2021,04,10,01,07,39,176.8
2021,04,10,01,07,40,176.8
2021,04,10,01,07,41,177.1
2021,04,10,01,07,42,177.2
2021,04,10,01,07,43,177.2
2021,04,10,01,07,44,177.1
2021,04,10,01,07,45,176.9
2021,04,10,01,07,46,176.8
2021,04,10,01,07,47,176.4
2021,04,10,01,07,48,176.1
2021,04,10,01,07,49,176.1
2021,04,10,01,07,50,176.3
2021,04,10,01,07,51,176.2
2021,04,10,01,07,52,176.3
2021,04,10,01,07,53,176.3
2021,04,10,01,07,54,176.2
2021,04,10,01,07,55,176.5
2021,04,10,01,07,56,176.5
2021,04,10,01,07,57,176.7
2021,04,10,01,07,58,176.9
2021,04,10,01,07,59,177.0
2021,04,10,01,08,00,176.9
2021,04,10,01,08,01,176.8
2021,04,10,01,08,02,176.6
2021,04,10,01,08,03,176.7
2021,04,10,01,08,04,176.5
2021,04,10,01,08,05,176.5
2021,04,10,01,08,06,176.4
2021,04,10,01,08,07,176.4
2021,04,10,01,08,08,176.2
2021,04,10,01,08,09,176.1
2021,04,10,01,08,10,176.1
2021,04,10,01,08,11,175.8
2021,04,10,01,08,12,175.6
2021,04,10,01,08,13,175.8
2021,04,10,01,08,14,175.8
2021,04,10,01,08,15,176.0
2021,04,10,01,08,16,176.2
2021,04,10,01,08,17,176.2
2021,04,10,01,08,18,176.1
2021,04,10,01,08,19,176.1
2021,04,10,01,08,20,176.4
2021,04,10,01,08,21,176.3
2021,04,10,01,08,22,176.5
2021,04,10,01,08,23,176.9
2021,04,10,01,08,24,177.0
2021,04,10,01,08,25,177.0
2021,04,10,01,08,26,177.1
2021,04,10,01,08,27,177.0
2021,04,10,01,08,28,177.2
2021,04,10,01,08,29,177.1
2021,04,10,01,08,30,177.1
2021,04,10,01,08,31,177.3
2021,04,10,01,08,32,177.3
2021,04,10,01,08,33,177.2
2021,04,10,01,08,34,177.4
2021,04,10,01,08,35,177.4
2021,04,10,01,08,36,177.3
2021,04,10,01,08,37,177.3
2021,04,10,01,08,38,177.4
2021,04,10,01,08,39,177.5
2021,04,10,01,08,40,177.5
2021,04,10,01,08,41,177.2
2021,04,10,01,08,42,177.5
2021,04,10,01,08,43,177.4
2021,04,10,01,08,44,177.3
2021,04,10,01,08,45,177.2
2021,04,10,01,08,46,177.3
2021,04,10,01,08,47,177.2
2021,04,10,01,08,48,177.1
2021,04,10,01,08,49,177.3
2021,04,10,01,08,50,177.0
2021,04,10,01,08,51,177.1
2021,04,10,01,08,52,177.1
2021,04,10,01,08,53,177.1
2021,04,10,01,08,54,177.1
2021,04,10,01,08,55,177.0
2021,04,10,01,08,56,177.2
2021,04,10,01,08,57,177.0
2021,04,10,01,08,58,177.2
2021,04,10,01,08,59,177.1
2021,04,10,01,09,00,177.1
2021,04,10,01,09,01,177.2
2021,04,10,01,09,02,177.2
2021,04,10,01,09,03,177.3
2021,04,10,01,09,04,177.3
2021,04,10,01,09,05,177.2
2021,04,10,01,09,06,177.2
2021,04,10,01,09,07,177.3
2021,04,10,01,09,08,177.3
2021,04,10,01,09,09,177.4
2021,04,10,01,09,10,177.4
2021,04,10,01,09,11,177.5
2021,04,10,01,09,12,177.5
2021,04,10,01,09,13,177.7
2021,04,10,01,09,14,177.9
2021,04,10,01,09,15,177.7
2021,04,10,01,09,16,177.9
2021,04,10,01,09,17,177.9
2021,04,10,01,09,18,177.9
2021,04,10,01,09,19,177.8
2021,04,10,01,09,20,177.9
2021,04,10,01,09,21,178.0
2021,04,10,01,09,22,177.9
2021,04,10,01,09,23,177.9
2021,04,10,01,09,24,178.0
2021,04,10,01,09,25,178.0
2021,04,10,01,09,26,178.0
2021,04,10,01,09,27,178.0
2021,04,10,01,09,28,178.0
2021,04,10,01,09,29,178.0
2021,04,10,01,09,30,178.0
2021,04,10,01,09,31,178.3
2021,04,10,01,09,32,178.3
2021,04,10,01,09,33,178.1
2021,04,10,01,09,34,178.7
2021,04,10,01,09,35,178.5
2021,04,10,01,09,36,178.1
2021,04,10,01,09,37,178.2
2021,04,10,01,09,38,178.2
2021,04,10,01,09,39,178.1
2021,04,10,01,09,40,178.1
2021,04,10,01,09,41,178.0
2021,04,10,01,09,42,178.0
2021,04,10,01,09,43,178.0
2021,04,10,01,09,44,178.0
2021,04,10,01,09,45,178.0
2021,04,10,01,09,46,178.0
2021,04,10,01,09,47,177.9
2021,04,10,01,09,48,177.9
2021,04,10,01,09,49,177.9
2021,04,10,01,09,50,177.9
2021,04,10,01,09,51,178.0
2021,04,10,01,09,52,177.9
2021,04,10,01,09,53,177.9
2021,04,10,01,09,54,177.9
2021,04,10,01,09,55,178.0
2021,04,10,01,09,56,177.9
2021,04,10,01,09,57,177.9
2021,04,10,01,09,58,178.1
2021,04,10,01,09,59,178.0
2021,04,10,01,10,00,178.0
2021,04,10,01,10,01,177.9
2021,04,10,01,10,02,178.0
2021,04,10,01,10,03,177.9
2021,04,10,01,10,04,177.9
2021,04,10,01,10,05,177.9
2021,04,10,01,10,06,177.8
2021,04,10,01,10,07,177.4
2021,04,10,01,10,08,177.7
2021,04,10,01,10,09,177.6
2021,04,10,01,10,10,177.5
2021,04,10,01,10,11,177.5
2021,04,10,01,10,12,177.5
2021,04,10,01,10,13,177.3
2021,04,10,01,10,14,177.4
2021,04,10,01,10,15,177.2
2021,04,10,01,10,16,177.2
2021,04,10,01,10,17,177.3
2021,04,10,01,10,18,177.1
2021,04,10,01,10,19,176.9
2021,04,10,01,10,20,177.1
2021,04,10,01,10,21,177.1
2021,04,10,01,10,22,177.0
2021,04,10,01,10,23,176.9
2021,04,10,01,10,24,176.8
2021,04,10,01,10,25,176.9
2021,04,10,01,10,26,176.9
2021,04,10,01,10,27,176.7
2021,04,10,01,10,28,176.7
2021,04,10,01,10,29,176.8
2021,04,10,01,10,30,176.9
2021,04,10,01,10,31,177.0
2021,04,10,01,10,32,177.2
2021,04,10,01,10,33,177.4
2021,04,10,01,10,34,177.6
2021,04,10,01,10,35,177.6
2021,04,10,01,10,36,177.6
2021,04,10,01,10,37,177.7
2021,04,10,01,10,38,177.6
2021,04,10,01,10,39,177.3
2021,04,10,01,10,40,177.3
2021,04,10,01,10,41,177.2
2021,04,10,01,10,42,177.0
2021,04,10,01,10,43,176.5
2021,04,10,01,10,44,176.3
2021,04,10,01,10,45,176.0
2021,04,10,01,10,46,175.7
2021,04,10,01,10,47,175.6
2021,04,10,01,10,48,175.3
2021,04,10,01,10,49,175.0
2021,04,10,01,10,50,175.0
2021,04,10,01,10,51,175.0
2021,04,10,01,10,52,175.0
2021,04,10,01,10,53,174.9
2021,04,10,01,10,54,174.9
2021,04,10,01,10,55,175.1
2021,04,10,01,10,56,175.0
2021,04,10,01,10,57,175.2
2021,04,10,01,10,58,174.8
2021,04,10,01,10,59,174.6
2021,04,10,01,11,00,174.5
2021,04,10,01,11,01,174.3
2021,04,10,01,11,02,174.5
2021,04,10,01,11,03,174.6
2021,04,10,01,11,04,174.6
2021,04,10,01,11,05,174.5
2021,04,10,01,11,06,174.7
2021,04,10,01,11,07,174.7
2021,04,10,01,11,08,174.6
2021,04,10,01,11,09,174.6
2021,04,10,01,11,10,174.6
2021,04,10,01,11,11,174.6
2021,04,10,01,11,12,174.7
2021,04,10,01,11,13,174.7
2021,04,10,01,11,14,174.6
2021,04,10,01,11,15,174.7
2021,04,10,01,11,16,174.6
2021,04,10,01,11,17,174.6
2021,04,10,01,11,18,174.6
2021,04,10,01,11,19,174.7
2021,04,10,01,11,20,174.6
2021,04,10,01,11,21,174.6
2021,04,10,01,11,22,174.5
2021,04,10,01,11,23,174.8
2021,04,10,01,11,24,174.7
2021,04,10,01,11,25,174.4
2021,04,10,01,11,26,174.6
2021,04,10,01,11,27,174.4
2021,04,10,01,11,28,174.1
2021,04,10,01,11,29,174.1
2021,04,10,01,11,30,174.2
2021,04,10,01,11,31,174.2
2021,04,10,01,11,32,174.2
2021,04,10,01,11,33,174.3
2021,04,10,01,11,34,174.6
2021,04,10,01,11,35,174.3
2021,04,10,01,11,36,174.4
2021,04,10,01,11,37,174.4
2021,04,10,01,11,38,174.3
2021,04,10,01,11,39,174.3
2021,04,10,01,11,40,174.0
2021,04,10,01,11,41,174.4
2021,04,10,01,11,42,174.5
2021,04,10,01,11,43,174.2
2021,04,10,01,11,44,174.2
2021,04,10,01,11,45,173.9
2021,04,10,01,11,46,173.9
2021,04,10,01,11,47,173.6
2021,04,10,01,11,48,173.4
2021,04,10,01,11,49,173.2
2021,04,10,01,11,50,173.0
2021,04,10,01,11,51,173.3
2021,04,10,01,11,52,173.4
2021,04,10,01,11,53,173.4
2021,04,10,01,11,54,173.5
2021,04,10,01,11,55,173.3
2021,04,10,01,11,56,173.3
2021,04,10,01,11,57,173.5
2021,04,10,01,11,58,173.4
2021,04,10,01,11,59,173.5
2021,04,10,01,12,00,173.6
2021,04,10,01,12,01,173.6
2021,04,10,01,12,02,173.4
2021,04,10,01,12,03,173.7
2021,04,10,01,12,04,173.8
2021,04,10,01,12,05,173.7
2021,04,10,01,12,06,173.9
2021,04,10,01,12,07,174.4
2021,04,10,01,12,08,174.6
2021,04,10,01,12,09,174.5
2021,04,10,01,12,10,174.5
2021,04,10,01,12,11,174.4
2021,04,10,01,12,12,174.7
2021,04,10,01,12,13,174.5
2021,04,10,01,12,14,174.5
2021,04,10,01,12,15,174.9
2021,04,10,01,12,16,174.9
2021,04,10,01,12,17,174.7
2021,04,10,01,12,18,174.3
2021,04,10,01,12,19,173.8
2021,04,10,01,12,20,173.3
2021,04,10,01,12,21,172.5
2021,04,10,01,12,22,171.8
2021,04,10,01,12,23,171.1
2021,04,10,01,12,24,170.6
2021,04,10,01,12,25,169.9
2021,04,10,01,12,26,169.4
2021,04,10,01,12,27,169.3
2021,04,10,01,12,28,169.2
2021,04,10,01,12,29,169.0
2021,04,10,01,12,30,169.2
2021,04,10,01,12,31,168.8
2021,04,10,01,12,32,168.8
2021,04,10,01,12,33,168.6
2021,04,10,01,12,34,168.3
2021,04,10,01,12,35,168.3
2021,04,10,01,12,36,168.3
2021,04,10,01,12,37,168.6
2021,04,10,01,12,38,169.0
2021,04,10,01,12,39,169.4
2021,04,10,01,12,40,169.9
2021,04,10,01,12,41,170.4
2021,04,10,01,12,42,170.8
2021,04,10,01,12,43,171.3
2021,04,10,01,12,44,171.5
2021,04,10,01,12,45,171.8
2021,04,10,01,12,46,171.8
2021,04,10,01,12,47,172.3
2021,04,10,01,12,48,172.7
2021,04,10,01,12,49,173.2
2021,04,10,01,12,50,173.4
2021,04,10,01,12,51,174.3
2021,04,10,01,12,52,175.3
2021,04,10,01,12,53,176.1
2021,04,10,01,12,54,176.6
2021,04,10,01,12,55,176.6
2021,04,10,01,12,56,176.7
2021,04,10,01,12,57,176.4
2021,04,10,01,12,58,176.2
2021,04,10,01,12,59,175.6
2021,04,10,01,13,00,175.6
2021,04,10,01,13,01,176.0
2021,04,10,01,13,02,176.0
2021,04,10,01,13,03,175.6
2021,04,10,01,13,04,175.1
2021,04,10,01,13,05,174.8
2021,04,10,01,13,06,174.8
2021,04,10,01,13,07,174.7
2021,04,10,01,13,08,174.0
2021,04,10,01,13,09,174.0
2021,04,10,01,13,10,173.7
2021,04,10,01,13,11,173.5
2021,04,10,01,13,12,173.7
2021,04,10,01,13,13,173.8
2021,04,10,01,13,14,173.8
2021,04,10,01,13,15,173.5
2021,04,10,01,13,16,173.2
2021,04,10,01,13,17,173.4
2021,04,10,01,13,18,173.4
2021,04,10,01,13,19,173.6
2021,04,10,01,13,20,173.3
2021,04,10,01,13,21,173.3
2021,04,10,01,13,22,173.1
2021,04,10,01,13,23,172.6
2021,04,10,01,13,24,172.2
2021,04,10,01,13,25,172.2
2021,04,10,01,13,26,172.1
2021,04,10,01,13,27,172.0
2021,04,10,01,13,28,171.8
2021,04,10,01,13,29,171.4
2021,04,10,01,13,30,171.3
2021,04,10,01,13,31,170.8
2021,04,10,01,13,32,170.5
2021,04,10,01,13,33,170.6
2021,04,10,01,13,34,170.5
2021,04,10,01,13,35,170.4
2021,04,10,01,13,36,170.3
2021,04,10,01,13,37,170.4
2021,04,10,01,13,38,170.3
2021,04,10,01,13,39,170.4
2021,04,10,01,13,40,170.4
2021,04,10,01,13,41,170.7
2021,04,10,01,13,42,170.7
2021,04,10,01,13,43,170.7
2021,04,10,01,13,44,171.2
2021,04,10,01,13,45,171.1
2021,04,10,01,13,46,171.6
2021,04,10,01,13,47,172.0
2021,04,10,01,13,48,172.1
2021,04,10,01,13,49,172.7
2021,04,10,01,13,50,172.6
2021,04,10,01,13,51,172.4
2021,04,10,01,13,52,172.4
2021,04,10,01,13,53,172.5
2021,04,10,01,13,54,172.4
2021,04,10,01,13,55,172.7
2021,04,10,01,13,56,172.9
2021,04,10,01,13,57,172.6
2021,04,10,01,13,58,172.5
2021,04,10,01,13,59,172.6
2021,04,10,01,14,00,172.3
2021,04,10,01,14,01,172.2
2021,04,10,01,14,02,171.9
2021,04,10,01,14,03,172.0
2021,04,10,01,14,04,171.6
2021,04,10,01,14,05,171.3
2021,04,10,01,14,06,171.2
2021,04,10,01,14,07,171.5
2021,04,10,01,14,08,171.6
2021,04,10,01,14,09,171.4
2021,04,10,01,14,10,171.4
2021,04,10,01,14,11,171.7
2021,04,10,01,14,12,171.8
2021,04,10,01,14,13,172.1
