2019,04,28,04,17,45,-1637.3
2019,04,28,04,17,46,-1628.3
2019,04,28,04,17,47,-1621.6
2019,04,28,04,17,48,-1616.7
2019,04,28,04,17,49,-1612.7
2019,04,28,04,17,50,-1609.2
2019,04,28,04,17,51,-1606.2
2019,04,28,04,17,52,-1603.7
2019,04,28,04,17,53,-1602.1
2019,04,28,04,17,54,-1601.5
2019,04,28,04,17,55,-1599.2
2019,04,28,04,17,56,-1596.3
2019,04,28,04,17,57,-1590.5
2019,04,28,04,17,58,-1587.1
2019,04,28,04,17,59,-1585.5
2019,04,28,04,18,00,-1582.6
2019,04,28,04,18,01,-1581.2
2019,04,28,04,18,02,-1579.6
2019,04,28,04,18,03,-1578.2
2019,04,28,04,18,04,-1576.6
2019,04,28,04,18,05,-1571.6
2019,04,28,04,18,06,-1567.6
2019,04,28,04,18,07,-1564.2
2019,04,28,04,18,08,-1560.6
2019,04,28,04,18,09,-1557.5
2019,04,28,04,18,10,-1550.7
2019,04,28,04,18,11,-1544.1
2019,04,28,04,18,12,-1539.0
2019,04,28,04,18,13,-1533.2
2019,04,28,04,18,14,-1529.8
2019,04,28,04,18,15,-1526.1
2019,04,28,04,18,16,-1522.0
2019,04,28,04,18,17,-1517.5
2019,04,28,04,18,18,-1514.1
2019,04,28,04,18,19,-1503.9
2019,04,28,04,18,20,-1494.9
2019,04,28,04,18,21,-1488.8
2019,04,28,04,18,22,-1483.2
2019,04,28,04,18,23,-1478.2
2019,04,28,04,18,24,-1474.2
2019,04,28,04,18,25,-1470.4
2019,04,28,04,18,26,-1453.7
2019,04,28,04,18,27,-1442.1
2019,04,28,04,18,28,-1431.9
2019,04,28,04,18,29,-1424.7
2019,04,28,04,18,30,-1410.3
2019,04,28,04,18,31,-1399.8
2019,04,28,04,18,32,-1390.1
2019,04,28,04,18,33,-1386.2
2019,04,28,04,18,34,-1382.9
2019,04,28,04,18,35,-1355.9
2019,04,28,04,18,36,-1341.7
2019,04,28,04,18,37,-1324.0
2019,04,28,04,18,38,-1307.5
2019,04,28,04,18,39,-1292.3
2019,04,28,04,18,40,-1270.8
2019,04,28,04,18,41,-1256.4
2019,04,28,04,18,42,-1232.4
2019,04,28,04,18,43,-1210.9
2019,04,28,04,18,44,-1186.1
2019,04,28,04,18,45,-1161.1
2019,04,28,04,18,46,-1138.2
2019,04,28,04,18,47,-1115.0
2019,04,28,04,18,48,-1085.2
2019,04,28,04,18,49,-1054.5
2019,04,28,04,18,50,-1025.4
2019,04,28,04,18,51,-993.9
2019,04,28,04,18,52,-961.8
2019,04,28,04,18,53,-928.7
2019,04,28,04,18,54,-897.0
2019,04,28,04,18,55,-863.0
2019,04,28,04,18,56,-828.1
2019,04,28,04,18,57,-794.9
2019,04,28,04,18,58,-769.2
2019,04,28,04,18,59,-741.1
2019,04,28,04,19,00,-716.6
2019,04,28,04,19,01,-697.5
2019,04,28,04,19,02,-690.2
2019,04,28,04,19,03,-661.3
2019,04,28,04,19,04,-647.8
2019,04,28,04,19,05,-633.1
2019,04,28,04,19,06,-619.5
2019,04,28,04,19,07,-609.8
2019,04,28,04,19,08,-596.6
2019,04,28,04,19,09,-584.8
2019,04,28,04,19,10,-579.1
2019,04,28,04,19,11,-573.6
2019,04,28,04,19,12,-569.3
2019,04,28,04,19,13,-566.8
2019,04,28,04,19,14,-563.7
2019,04,28,04,19,15,-558.7
2019,04,28,04,19,16,-552.4
2019,04,28,04,19,17,-547.3
2019,04,28,04,19,18,-544.5
2019,04,28,04,19,19,-538.2
2019,04,28,04,19,20,-526.9
2019,04,28,04,19,21,-510.3
2019,04,28,04,19,22,-491.2
2019,04,28,04,19,23,-477.9
2019,04,28,04,19,24,-465.1
2019,04,28,04,19,25,-455.2
2019,04,28,04,19,26,-439.5
2019,04,28,04,19,27,-432.3
2019,04,28,04,19,28,-428.9
2019,04,28,04,19,29,-433.8
2019,04,28,04,19,30,-433.7
2019,04,28,04,19,31,-430.5
2019,04,28,04,19,32,-428.2
2019,04,28,04,19,33,-426.3
2019,04,28,04,19,34,-430.3
2019,04,28,04,19,35,-435.0
2019,04,28,04,19,36,-436.9
2019,04,28,04,19,37,-437.1
2019,04,28,04,19,38,-437.5
2019,04,28,04,19,39,-437.6
2019,04,28,04,19,40,-437.5
2019,04,28,04,19,41,-437.2
2019,04,28,04,19,42,-437.0
2019,04,28,04,19,43,-436.9
2019,04,28,04,19,44,-436.7
2019,04,28,04,19,45,-434.3
2019,04,28,04,19,46,-429.9
2019,04,28,04,19,47,-424.8
2019,04,28,04,19,48,-420.5
2019,04,28,04,19,49,-417.9
2019,04,28,04,19,50,-414.7
2019,04,28,04,19,51,-410.8
2019,04,28,04,19,52,-409.3
2019,04,28,04,19,53,-408.6
2019,04,28,04,19,54,-407.7
2019,04,28,04,19,55,-407.6
2019,04,28,04,19,56,-407.6
2019,04,28,04,19,57,-407.5
2019,04,28,04,19,58,-407.1
2019,04,28,04,19,59,-406.1
2019,04,28,04,20,00,-405.9
2019,04,28,04,20,01,-406.3
2019,04,28,04,20,02,-406.3
2019,04,28,04,20,03,-405.8
2019,04,28,04,20,04,-406.0
2019,04,28,04,20,05,-405.6
2019,04,28,04,20,06,-404.6
2019,04,28,04,20,07,-403.9
2019,04,28,04,20,08,-402.4
2019,04,28,04,20,09,-400.0
2019,04,28,04,20,10,-397.5
2019,04,28,04,20,11,-395.4
2019,04,28,04,20,12,-395.0
2019,04,28,04,20,13,-392.8
2019,04,28,04,20,14,-385.3
2019,04,28,04,20,15,-376.5
2019,04,28,04,20,16,-373.1
2019,04,28,04,20,17,-369.4
2019,04,28,04,20,18,-364.8
2019,04,28,04,20,19,-360.9
2019,04,28,04,20,20,-358.8
2019,04,28,04,20,21,-357.5
2019,04,28,04,20,22,-358.8
2019,04,28,04,20,23,-357.4
2019,04,28,04,20,24,-354.7
2019,04,28,04,20,25,-353.9
2019,04,28,04,20,26,-355.0
2019,04,28,04,20,27,-357.9
2019,04,28,04,20,28,-358.9
2019,04,28,04,20,29,-359.3
2019,04,28,04,20,30,-360.2
2019,04,28,04,20,31,-359.5
2019,04,28,04,20,32,-359.7
2019,04,28,04,20,33,-361.6
2019,04,28,04,20,34,-364.1
2019,04,28,04,20,35,-358.7
2019,04,28,04,20,36,-359.0
2019,04,28,04,20,37,-359.4
2019,04,28,04,20,38,-356.4
2019,04,28,04,20,39,-355.4
2019,04,28,04,20,40,-358.4
2019,04,28,04,20,41,-363.2
2019,04,28,04,20,42,-365.7
2019,04,28,04,20,43,-361.9
2019,04,28,04,20,44,-363.9
2019,04,28,04,20,45,-370.4
2019,04,28,04,20,46,-375.6
2019,04,28,04,20,47,-376.6
2019,04,28,04,20,48,-375.2
2019,04,28,04,20,49,-378.0
2019,04,28,04,20,50,-384.0
2019,04,28,04,20,51,-393.3
2019,04,28,04,20,52,-395.1
2019,04,28,04,20,53,-397.8
2019,04,28,04,20,54,-401.2
2019,04,28,04,20,55,-407.9
2019,04,28,04,20,56,-412.4
2019,04,28,04,20,57,-414.3
2019,04,28,04,20,58,-418.4
2019,04,28,04,20,59,-426.3
2019,04,28,04,21,00,-437.3
2019,04,28,04,21,01,-439.2
2019,04,28,04,21,02,-442.7
2019,04,28,04,21,03,-446.4
2019,04,28,04,21,04,-448.6
2019,04,28,04,21,05,-445.8
2019,04,28,04,21,06,-449.9
2019,04,28,04,21,07,-452.9
2019,04,28,04,21,08,-453.5
2019,04,28,04,21,09,-457.9
2019,04,28,04,21,10,-461.6
2019,04,28,04,21,11,-462.1
2019,04,28,04,21,12,-467.7
2019,04,28,04,21,13,-475.3
2019,04,28,04,21,14,-480.1
2019,04,28,04,21,15,-486.4
2019,04,28,04,21,16,-491.7
2019,04,28,04,21,17,-496.1
2019,04,28,04,21,18,-502.5
2019,04,28,04,21,19,-509.2
2019,04,28,04,21,20,-516.2
2019,04,28,04,21,21,-523.1
2019,04,28,04,21,22,-529.4
2019,04,28,04,21,23,-536.7
2019,04,28,04,21,24,-546.5
2019,04,28,04,21,25,-558.9
2019,04,28,04,21,26,-570.2
2019,04,28,04,21,27,-580.6
2019,04,28,04,21,28,-593.0
2019,04,28,04,21,29,-607.9
2019,04,28,04,21,30,-616.0
2019,04,28,04,21,31,-628.3
2019,04,28,04,21,32,-642.3
2019,04,28,04,21,33,-655.2
2019,04,28,04,21,34,-669.7
2019,04,28,04,21,35,-694.7
2019,04,28,04,21,36,-697.2
2019,04,28,04,21,37,-706.4
2019,04,28,04,21,38,-718.9
2019,04,28,04,21,39,-733.7
2019,04,28,04,21,40,-741.2
2019,04,28,04,21,41,-749.0
2019,04,28,04,21,42,-759.0
2019,04,28,04,21,43,-776.2
2019,04,28,04,21,44,-783.4
2019,04,28,04,21,45,-790.2
2019,04,28,04,21,46,-801.6
2019,04,28,04,21,47,-812.2
2019,04,28,04,21,48,-825.1
2019,04,28,04,21,49,-832.1
2019,04,28,04,21,50,-841.4
2019,04,28,04,21,51,-852.5
2019,04,28,04,21,52,-864.1
2019,04,28,04,21,53,-872.7
2019,04,28,04,21,54,-882.1
2019,04,28,04,21,55,-892.4
2019,04,28,04,21,56,-908.1
2019,04,28,04,21,57,-913.3
2019,04,28,04,21,58,-918.4
2019,04,28,04,21,59,-924.9
2019,04,28,04,22,00,-932.8
2019,04,28,04,22,01,-946.2
2019,04,28,04,22,02,-955.0
2019,04,28,04,22,03,-959.3
2019,04,28,04,22,04,-965.2
2019,04,28,04,22,05,-969.8
2019,04,28,04,22,06,-972.1
2019,04,28,04,22,07,-968.7
2019,04,28,04,22,08,-961.6
2019,04,28,04,22,09,-956.7
2019,04,28,04,22,10,-954.9
2019,04,28,04,22,11,-953.4
2019,04,28,04,22,12,-945.3
2019,04,28,04,22,13,-933.2
2019,04,28,04,22,14,-919.8
2019,04,28,04,22,15,-911.1
2019,04,28,04,22,16,-895.6
2019,04,28,04,22,17,-880.4
2019,04,28,04,22,18,-870.5
2019,04,28,04,22,19,-861.4
2019,04,28,04,22,20,-848.9
2019,04,28,04,22,21,-839.3
2019,04,28,04,22,22,-831.5
2019,04,28,04,22,23,-822.7
2019,04,28,04,22,24,-817.5
2019,04,28,04,22,25,-807.8
2019,04,28,04,22,26,-809.0
2019,04,28,04,22,27,-806.5
2019,04,28,04,22,28,-805.4
2019,04,28,04,22,29,-804.5
2019,04,28,04,22,30,-801.9
2019,04,28,04,22,31,-800.3
2019,04,28,04,22,32,-796.8
2019,04,28,04,22,33,-793.6
2019,04,28,04,22,34,-790.3
2019,04,28,04,22,35,-784.7
2019,04,28,04,22,36,-779.5
2019,04,28,04,22,37,-766.7
2019,04,28,04,22,38,-761.4
2019,04,28,04,22,39,-754.4
2019,04,28,04,22,40,-747.9
2019,04,28,04,22,41,-741.9
2019,04,28,04,22,42,-739.9
2019,04,28,04,22,43,-739.2
2019,04,28,04,22,44,-737.6
2019,04,28,04,22,45,-734.2
2019,04,28,04,22,46,-731.5
2019,04,28,04,22,47,-731.8
2019,04,28,04,22,48,-733.4
2019,04,28,04,22,49,-733.9
2019,04,28,04,22,50,-727.2
2019,04,28,04,22,51,-723.6
2019,04,28,04,22,52,-724.8
2019,04,28,04,22,53,-723.7
2019,04,28,04,22,54,-720.8
2019,04,28,04,22,55,-716.0
2019,04,28,04,22,56,-717.1
2019,04,28,04,22,57,-719.0
2019,04,28,04,22,58,-722.7
2019,04,28,04,22,59,-724.9
2019,04,28,04,23,00,-734.3
2019,04,28,04,23,01,-739.4
2019,04,28,04,23,02,-742.6
2019,04,28,04,23,03,-743.2
2019,04,28,04,23,04,-744.3
2019,04,28,04,23,05,-745.2
2019,04,28,04,23,06,-747.3
2019,04,28,04,23,07,-749.7
2019,04,28,04,23,08,-750.9
2019,04,28,04,23,09,-752.7
2019,04,28,04,23,10,-752.5
2019,04,28,04,23,11,-749.1
2019,04,28,04,23,12,-746.0
2019,04,28,04,23,13,-745.2
2019,04,28,04,23,14,-743.5
2019,04,28,04,23,15,-743.6
2019,04,28,04,23,16,-741.5
2019,04,28,04,23,17,-740.2
2019,04,28,04,23,18,-740.4
2019,04,28,04,23,19,-741.4
2019,04,28,04,23,20,-740.0
2019,04,28,04,23,21,-740.9
2019,04,28,04,23,22,-740.9
2019,04,28,04,23,23,-739.9
2019,04,28,04,23,24,-740.2
2019,04,28,04,23,25,-737.0
2019,04,28,04,23,26,-727.6
2019,04,28,04,23,27,-721.7
2019,04,28,04,23,28,-719.1
2019,04,28,04,23,29,-716.9
2019,04,28,04,23,30,-716.0
2019,04,28,04,23,31,-713.3
2019,04,28,04,23,32,-708.2
2019,04,28,04,23,33,-704.9
2019,04,28,04,23,34,-701.5
2019,04,28,04,23,35,-700.2
2019,04,28,04,23,36,-699.5
2019,04,28,04,23,37,-699.3
2019,04,28,04,23,38,-699.7
2019,04,28,04,23,39,-701.4
2019,04,28,04,23,40,-705.1
2019,04,28,04,23,41,-708.4
2019,04,28,04,23,42,-709.3
2019,04,28,04,23,43,-708.0
2019,04,28,04,23,44,-707.6
2019,04,28,04,23,45,-706.4
2019,04,28,04,23,46,-705.8
2019,04,28,04,23,47,-707.2
2019,04,28,04,23,48,-705.9
2019,04,28,04,23,49,-702.9
2019,04,28,04,23,50,-698.5
2019,04,28,04,23,51,-696.2
2019,04,28,04,23,52,-695.6
2019,04,28,04,23,53,-683.7
2019,04,28,04,23,54,-664.7
2019,04,28,04,23,55,-659.1
2019,04,28,04,23,56,-655.3
2019,04,28,04,23,57,-651.2
2019,04,28,04,23,58,-649.5
2019,04,28,04,23,59,-649.9
2019,04,28,04,24,00,-649.5
2019,04,28,04,24,01,-648.7
2019,04,28,04,24,02,-647.9
2019,04,28,04,24,03,-645.9
2019,04,28,04,24,04,-638.7
2019,04,28,04,24,05,-628.2
2019,04,28,04,24,06,-618.7
2019,04,28,04,24,07,-611.2
2019,04,28,04,24,08,-608.4
2019,04,28,04,24,09,-605.9
2019,04,28,04,24,10,-602.3
2019,04,28,04,24,11,-603.4
2019,04,28,04,24,12,-607.2
2019,04,28,04,24,13,-611.9
2019,04,28,04,24,14,-621.5
2019,04,28,04,24,15,-634.4
2019,04,28,04,24,16,-649.4
2019,04,28,04,24,17,-667.4
2019,04,28,04,24,18,-695.2
2019,04,28,04,24,19,-696.1
2019,04,28,04,24,20,-702.0
2019,04,28,04,24,21,-710.4
2019,04,28,04,24,22,-720.6
2019,04,28,04,24,23,-736.3
2019,04,28,04,24,24,-743.8
2019,04,28,04,24,25,-750.3
2019,04,28,04,24,26,-752.7
2019,04,28,04,24,27,-753.6
2019,04,28,04,24,28,-762.6
2019,04,28,04,24,29,-778.4
2019,04,28,04,24,30,-784.5
2019,04,28,04,24,31,-791.3
2019,04,28,04,24,32,-800.5
2019,04,28,04,24,33,-813.2
2019,04,28,04,24,34,-828.2
2019,04,28,04,24,35,-831.4
2019,04,28,04,24,36,-831.8
2019,04,28,04,24,37,-829.5
2019,04,28,04,24,38,-826.7
2019,04,28,04,24,39,-825.8
2019,04,28,04,24,40,-822.1
2019,04,28,04,24,41,-819.0
2019,04,28,04,24,42,-823.2
2019,04,28,04,24,43,-836.7
2019,04,28,04,24,44,-856.3
2019,04,28,04,24,45,-869.3
2019,04,28,04,24,46,-880.3
2019,04,28,04,24,47,-887.1
2019,04,28,04,24,48,-888.1
2019,04,28,04,24,49,-878.9
2019,04,28,04,24,50,-869.2
2019,04,28,04,24,51,-857.4
2019,04,28,04,24,52,-844.8
2019,04,28,04,24,53,-833.0
2019,04,28,04,24,54,-823.8
2019,04,28,04,24,55,-814.0
2019,04,28,04,24,56,-801.5
2019,04,28,04,24,57,-791.8
2019,04,28,04,24,58,-795.5
2019,04,28,04,24,59,-799.3
2019,04,28,04,25,00,-797.4
2019,04,28,04,25,01,-790.5
2019,04,28,04,25,02,-785.9
2019,04,28,04,25,03,-784.0
2019,04,28,04,25,04,-782.6
2019,04,28,04,25,05,-782.4
2019,04,28,04,25,06,-781.7
2019,04,28,04,25,07,-757.7
2019,04,28,04,25,08,-726.1
2019,04,28,04,25,09,-711.1
2019,04,28,04,25,10,-710.5
2019,04,28,04,25,11,-702.3
2019,04,28,04,25,12,-696.8
2019,04,28,04,25,13,-691.3
2019,04,28,04,25,14,-689.8
2019,04,28,04,25,15,-690.5
2019,04,28,04,25,16,-658.8
2019,04,28,04,25,17,-653.9
2019,04,28,04,25,18,-642.2
2019,04,28,04,25,19,-639.3
2019,04,28,04,25,20,-646.8
2019,04,28,04,25,21,-621.2
2019,04,28,04,25,22,-644.2
2019,04,28,04,25,23,-651.6
2019,04,28,04,25,24,-654.4
2019,04,28,04,25,25,-643.9
2019,04,28,04,25,26,-642.6
2019,04,28,04,25,27,-636.7
2019,04,28,04,25,28,-632.7
2019,04,28,04,25,29,-619.3
2019,04,28,04,25,30,-610.1
2019,04,28,04,25,31,-605.6
2019,04,28,04,25,32,-586.1
2019,04,28,04,25,33,-569.8
2019,04,28,04,25,34,-567.8
2019,04,28,04,25,35,-553.3
2019,04,28,04,25,36,-539.8
2019,04,28,04,25,37,-531.6
2019,04,28,04,25,38,-525.1
2019,04,28,04,25,39,-505.9
2019,04,28,04,25,40,-499.5
2019,04,28,04,25,41,-488.5
2019,04,28,04,25,42,-484.5
2019,04,28,04,25,43,-474.6
2019,04,28,04,25,44,-479.1
2019,04,28,04,25,45,-480.2
2019,04,28,04,25,46,-477.4
2019,04,28,04,25,47,-466.0
2019,04,28,04,25,48,-467.2
2019,04,28,04,25,49,-459.1
2019,04,28,04,25,50,-446.9
2019,04,28,04,25,51,-441.0
2019,04,28,04,25,52,-443.3
2019,04,28,04,25,53,-444.4
2019,04,28,04,25,54,-438.1
2019,04,28,04,25,55,-419.0
2019,04,28,04,25,56,-414.2
2019,04,28,04,25,57,-413.3
2019,04,28,04,25,58,-420.3
2019,04,28,04,25,59,-422.1
2019,04,28,04,26,00,-439.3
2019,04,28,04,26,01,-452.1
2019,04,28,04,26,02,-458.7
2019,04,28,04,26,03,-457.5
2019,04,28,04,26,04,-440.8
2019,04,28,04,26,05,-430.4
2019,04,28,04,26,06,-432.0
2019,04,28,04,26,07,-436.9
2019,04,28,04,26,08,-432.9
2019,04,28,04,26,09,-418.6
2019,04,28,04,26,10,-412.0
2019,04,28,04,26,11,-409.8
2019,04,28,04,26,12,-410.3
2019,04,28,04,26,13,-409.7
2019,04,28,04,26,14,-414.5
2019,04,28,04,26,15,-430.9
2019,04,28,04,26,16,-436.9
2019,04,28,04,26,17,-438.4
2019,04,28,04,26,18,-442.6
2019,04,28,04,26,19,-438.5
2019,04,28,04,26,20,-437.8
2019,04,28,04,26,21,-440.7
2019,04,28,04,26,22,-444.9
2019,04,28,04,26,23,-447.5
2019,04,28,04,26,24,-443.9
2019,04,28,04,26,25,-448.7
2019,04,28,04,26,26,-443.4
2019,04,28,04,26,27,-444.1
2019,04,28,04,26,28,-452.5
2019,04,28,04,26,29,-474.8
2019,04,28,04,26,30,-492.9
2019,04,28,04,26,31,-510.8
2019,04,28,04,26,32,-522.3
2019,04,28,04,26,33,-529.3
2019,04,28,04,26,34,-535.1
2019,04,28,04,26,35,-535.0
2019,04,28,04,26,36,-531.1
2019,04,28,04,26,37,-529.0
2019,04,28,04,26,38,-514.9
2019,04,28,04,26,39,-498.0
2019,04,28,04,26,40,-482.9
2019,04,28,04,26,41,-478.3
2019,04,28,04,26,42,-485.3
2019,04,28,04,26,43,-504.3
2019,04,28,04,26,44,-524.4
2019,04,28,04,26,45,-529.9
2019,04,28,04,26,46,-532.4
2019,04,28,04,26,47,-529.1
2019,04,28,04,26,48,-555.7
2019,04,28,04,26,49,-579.2
2019,04,28,04,26,50,-610.4
2019,04,28,04,26,51,-601.0
2019,04,28,04,26,52,-578.4
2019,04,28,04,26,53,-594.9
2019,04,28,04,26,54,-595.0
2019,04,28,04,26,55,-595.1
2019,04,28,04,26,56,-585.0
2019,04,28,04,26,57,-581.8
2019,04,28,04,26,58,-585.2
2019,04,28,04,26,59,-591.8
2019,04,28,04,27,00,-586.3
2019,04,28,04,27,01,-588.4
2019,04,28,04,27,02,-588.4
2019,04,28,04,27,03,-591.6
2019,04,28,04,27,04,-587.5
2019,04,28,04,27,05,-589.2
2019,04,28,04,27,06,-601.5
2019,04,28,04,27,07,-608.1
2019,04,28,04,27,08,-613.0
2019,04,28,04,27,09,-625.1
2019,04,28,04,27,10,-641.1
2019,04,28,04,27,11,-654.3
2019,04,28,04,27,12,-668.1
2019,04,28,04,27,13,-685.6
2019,04,28,04,27,14,-695.5
2019,04,28,04,27,15,-696.4
2019,04,28,04,27,16,-697.0
2019,04,28,04,27,17,-695.8
2019,04,28,04,27,18,-695.8
2019,04,28,04,27,19,-695.8
2019,04,28,04,27,20,-688.8
2019,04,28,04,27,21,-663.8
2019,04,28,04,27,22,-653.8
2019,04,28,04,27,23,-643.3
2019,04,28,04,27,24,-636.9
2019,04,28,04,27,25,-639.5
2019,04,28,04,27,26,-633.0
2019,04,28,04,27,27,-636.0
2019,04,28,04,27,28,-637.7
2019,04,28,04,27,29,-618.5
2019,04,28,04,27,30,-606.2
2019,04,28,04,27,31,-600.2
2019,04,28,04,27,32,-597.7
2019,04,28,04,27,33,-595.3
2019,04,28,04,27,34,-595.2
2019,04,28,04,27,35,-602.6
2019,04,28,04,27,36,-601.7
2019,04,28,04,27,37,-600.0
2019,04,28,04,27,38,-582.7
2019,04,28,04,27,39,-568.9
2019,04,28,04,27,40,-566.1
2019,04,28,04,27,41,-570.9
2019,04,28,04,27,42,-569.0
2019,04,28,04,27,43,-550.2
2019,04,28,04,27,44,-531.4
2019,04,28,04,27,45,-521.8
2019,04,28,04,27,46,-515.5
2019,04,28,04,27,47,-510.6
2019,04,28,04,27,48,-505.7
2019,04,28,04,27,49,-495.3
2019,04,28,04,27,50,-489.8
2019,04,28,04,27,51,-477.1
2019,04,28,04,27,52,-455.0
2019,04,28,04,27,53,-443.5
2019,04,28,04,27,54,-439.4
2019,04,28,04,27,55,-439.2
2019,04,28,04,27,56,-444.6
2019,04,28,04,27,57,-451.1
2019,04,28,04,27,58,-461.0
2019,04,28,04,27,59,-471.6
2019,04,28,04,28,00,-483.0
2019,04,28,04,28,01,-495.6
2019,04,28,04,28,02,-510.3
2019,04,28,04,28,03,-525.0
2019,04,28,04,28,04,-545.3
2019,04,28,04,28,05,-566.9
2019,04,28,04,28,06,-579.0
2019,04,28,04,28,07,-586.0
2019,04,28,04,28,08,-598.2
2019,04,28,04,28,09,-613.5
2019,04,28,04,28,10,-627.8
2019,04,28,04,28,11,-646.4
2019,04,28,04,28,12,-665.5
2019,04,28,04,28,13,-691.2
2019,04,28,04,28,14,-701.6
2019,04,28,04,28,15,-716.4
2019,04,28,04,28,16,-737.1
2019,04,28,04,28,17,-751.2
2019,04,28,04,28,18,-768.6
2019,04,28,04,28,19,-782.8
2019,04,28,04,28,20,-790.5
2019,04,28,04,28,21,-805.0
2019,04,28,04,28,22,-816.1
2019,04,28,04,28,23,-823.9
2019,04,28,04,28,24,-828.9
2019,04,28,04,28,25,-837.8
2019,04,28,04,28,26,-845.4
2019,04,28,04,28,27,-851.0
2019,04,28,04,28,28,-849.7
2019,04,28,04,28,29,-854.0
2019,04,28,04,28,30,-865.7
2019,04,28,04,28,31,-874.3
2019,04,28,04,28,32,-880.7
2019,04,28,04,28,33,-884.8
2019,04,28,04,28,34,-888.8
2019,04,28,04,28,35,-894.5
2019,04,28,04,28,36,-902.7
2019,04,28,04,28,37,-911.2
2019,04,28,04,28,38,-917.7
2019,04,28,04,28,39,-924.2
2019,04,28,04,28,40,-931.0
2019,04,28,04,28,41,-949.3
2019,04,28,04,28,42,-956.8
2019,04,28,04,28,43,-964.8
2019,04,28,04,28,44,-964.5
2019,04,28,04,28,45,-928.7
2019,04,28,04,28,46,-956.7
2019,04,28,04,28,47,-978.6
2019,04,28,04,28,48,-977.4
2019,04,28,04,28,49,-977.4
2019,04,28,04,28,50,-979.1
2019,04,28,04,28,51,-971.0
2019,04,28,04,28,52,-959.2
2019,04,28,04,28,53,-973.2
2019,04,28,04,28,54,-976.2
2019,04,28,04,28,55,-979.0
2019,04,28,04,28,56,-971.8
2019,04,28,04,28,57,-966.1
2019,04,28,04,28,58,-962.3
2019,04,28,04,28,59,-962.2
2019,04,28,04,29,00,-962.4
2019,04,28,04,29,01,-963.3
2019,04,28,04,29,02,-960.0
2019,04,28,04,29,03,-957.0
2019,04,28,04,29,04,-956.4
2019,04,28,04,29,05,-954.9
2019,04,28,04,29,06,-952.0
2019,04,28,04,29,07,-936.3
2019,04,28,04,29,08,-929.4
2019,04,28,04,29,09,-922.2
2019,04,28,04,29,10,-917.8
2019,04,28,04,29,11,-912.7
2019,04,28,04,29,12,-911.6
2019,04,28,04,29,13,-901.1
2019,04,28,04,29,14,-891.4
2019,04,28,04,29,15,-881.4
2019,04,28,04,29,16,-874.1
2019,04,28,04,29,17,-863.1
2019,04,28,04,29,18,-852.7
2019,04,28,04,29,19,-849.2
2019,04,28,04,29,20,-846.5
2019,04,28,04,29,21,-845.2
2019,04,28,04,29,22,-839.3
2019,04,28,04,29,23,-833.7
2019,04,28,04,29,24,-831.2
2019,04,28,04,29,25,-828.7
2019,04,28,04,29,26,-822.4
2019,04,28,04,29,27,-816.5
2019,04,28,04,29,28,-809.9
2019,04,28,04,29,29,-803.1
2019,04,28,04,29,30,-797.0
2019,04,28,04,29,31,-792.7
2019,04,28,04,29,32,-788.4
2019,04,28,04,29,33,-785.2
2019,04,28,04,29,34,-783.7
2019,04,28,04,29,35,-782.4
2019,04,28,04,29,36,-782.1
2019,04,28,04,29,37,-781.0
2019,04,28,04,29,38,-769.8
2019,04,28,04,29,39,-760.3
2019,04,28,04,29,40,-754.8
2019,04,28,04,29,41,-748.4
2019,04,28,04,29,42,-743.4
2019,04,28,04,29,43,-740.9
2019,04,28,04,29,44,-739.4
2019,04,28,04,29,45,-738.6
2019,04,28,04,29,46,-735.9
2019,04,28,04,29,47,-733.8
2019,04,28,04,29,48,-731.3
2019,04,28,04,29,49,-724.3
2019,04,28,04,29,50,-721.9
2019,04,28,04,29,51,-719.5
2019,04,28,04,29,52,-716.9
2019,04,28,04,29,53,-718.3
2019,04,28,04,29,54,-718.6
2019,04,28,04,29,55,-717.8
2019,04,28,04,29,56,-715.3
2019,04,28,04,29,57,-714.1
2019,04,28,04,29,58,-710.6
2019,04,28,04,29,59,-704.5
2019,04,28,04,30,00,-701.2
2019,04,28,04,30,01,-701.3
2019,04,28,04,30,02,-700.2
2019,04,28,04,30,03,-698.3
2019,04,28,04,30,04,-697.3
2019,04,28,04,30,05,-697.3
2019,04,28,04,30,06,-696.6
2019,04,28,04,30,07,-695.8
2019,04,28,04,30,08,-695.8
2019,04,28,04,30,09,-695.3
2019,04,28,04,30,10,-686.0
2019,04,28,04,30,11,-674.9
2019,04,28,04,30,12,-666.0
2019,04,28,04,30,13,-660.1
2019,04,28,04,30,14,-655.2
2019,04,28,04,30,15,-652.2
2019,04,28,04,30,16,-643.7
2019,04,28,04,30,17,-635.0
2019,04,28,04,30,18,-625.5
2019,04,28,04,30,19,-616.3
2019,04,28,04,30,20,-610.8
2019,04,28,04,30,21,-604.1
2019,04,28,04,30,22,-593.6
2019,04,28,04,30,23,-585.1
2019,04,28,04,30,24,-577.6
2019,04,28,04,30,25,-569.9
2019,04,28,04,30,26,-565.4
2019,04,28,04,30,27,-555.1
2019,04,28,04,30,28,-545.6
2019,04,28,04,30,29,-537.4
2019,04,28,04,30,30,-530.6
2019,04,28,04,30,31,-525.2
2019,04,28,04,30,32,-518.7
2019,04,28,04,30,33,-510.4
2019,04,28,04,30,34,-503.5
2019,04,28,04,30,35,-498.9
2019,04,28,04,30,36,-493.8
2019,04,28,04,30,37,-489.6
2019,04,28,04,30,38,-485.8
