2020,01,27,04,29,50,109.3
2020,01,27,04,29,51,110.4
2020,01,27,04,29,52,111.1
2020,01,27,04,29,53,111.7
2020,01,27,04,29,54,112.8
2020,01,27,04,29,55,113.1
2020,01,27,04,29,56,112.8
2020,01,27,04,29,57,112.6
2020,01,27,04,29,58,112.4
2020,01,27,04,29,59,111.7
2020,01,27,04,30,00,111.3
2020,01,27,04,30,01,111.0
2020,01,27,04,30,02,110.3
2020,01,27,04,30,03,109.9
2020,01,27,04,30,04,109.7
2020,01,27,04,30,05,109.3
2020,01,27,04,30,06,108.7
2020,01,27,04,30,07,108.5
2020,01,27,04,30,08,108.6
2020,01,27,04,30,09,108.5
2020,01,27,04,30,10,108.7
2020,01,27,04,30,11,108.4
2020,01,27,04,30,12,108.4
2020,01,27,04,30,13,108.6
2020,01,27,04,30,14,107.8
2020,01,27,04,30,15,107.9
2020,01,27,04,30,16,107.8
2020,01,27,04,30,17,107.6
2020,01,27,04,30,18,107.9
2020,01,27,04,30,19,108.1
2020,01,27,04,30,20,108.0
2020,01,27,04,30,21,108.2
2020,01,27,04,30,22,108.6
2020,01,27,04,30,23,108.6
2020,01,27,04,30,24,108.7
2020,01,27,04,30,25,108.8
2020,01,27,04,30,26,109.0
2020,01,27,04,30,27,108.8
2020,01,27,04,30,28,108.3
2020,01,27,04,30,29,107.9
2020,01,27,04,30,30,107.6
2020,01,27,04,30,31,107.0
2020,01,27,04,30,32,106.6
2020,01,27,04,30,33,106.4
2020,01,27,04,30,34,106.0
2020,01,27,04,30,35,106.2
2020,01,27,04,30,36,106.3
2020,01,27,04,30,37,106.1
2020,01,27,04,30,38,106.0
2020,01,27,04,30,39,105.7
2020,01,27,04,30,40,105.6
2020,01,27,04,30,41,106.2
2020,01,27,04,30,42,105.7
2020,01,27,04,30,43,105.8
2020,01,27,04,30,44,105.9
2020,01,27,04,30,45,105.3
2020,01,27,04,30,46,105.5
2020,01,27,04,30,47,105.7
2020,01,27,04,30,48,105.9
2020,01,27,04,30,49,107.1
2020,01,27,04,30,50,106.6
2020,01,27,04,30,51,106.7
2020,01,27,04,30,52,107.2
2020,01,27,04,30,53,107.8
2020,01,27,04,30,54,107.9
2020,01,27,04,30,55,108.8
2020,01,27,04,30,56,109.3
2020,01,27,04,30,57,109.5
2020,01,27,04,30,58,110.4
2020,01,27,04,30,59,111.6
2020,01,27,04,31,00,112.3
2020,01,27,04,31,01,113.0
2020,01,27,04,31,02,113.7
2020,01,27,04,31,03,113.9
2020,01,27,04,31,04,114.2
2020,01,27,04,31,05,114.0
2020,01,27,04,31,06,114.4
2020,01,27,04,31,07,114.4
2020,01,27,04,31,08,114.5
2020,01,27,04,31,09,114.5
2020,01,27,04,31,10,114.4
2020,01,27,04,31,11,114.6
2020,01,27,04,31,12,114.7
2020,01,27,04,31,13,115.1
2020,01,27,04,31,14,115.2
2020,01,27,04,31,15,115.4
2020,01,27,04,31,16,115.1
2020,01,27,04,31,17,114.9
2020,01,27,04,31,18,115.1
2020,01,27,04,31,19,115.1
2020,01,27,04,31,20,114.8
2020,01,27,04,31,21,114.8
2020,01,27,04,31,22,114.7
2020,01,27,04,31,23,115.0
2020,01,27,04,31,24,115.2
2020,01,27,04,31,25,115.4
2020,01,27,04,31,26,115.7
2020,01,27,04,31,27,115.8
2020,01,27,04,31,28,116.2
2020,01,27,04,31,29,116.3
2020,01,27,04,31,30,116.5
2020,01,27,04,31,31,117.1
2020,01,27,04,31,32,117.4
2020,01,27,04,31,33,117.4
2020,01,27,04,31,34,117.5
2020,01,27,04,31,35,117.4
2020,01,27,04,31,36,117.5
2020,01,27,04,31,37,117.6
2020,01,27,04,31,38,117.8
2020,01,27,04,31,39,117.8
2020,01,27,04,31,40,117.8
2020,01,27,04,31,41,118.0
2020,01,27,04,31,42,118.2
2020,01,27,04,31,43,118.5
2020,01,27,04,31,44,118.2
2020,01,27,04,31,45,118.4
2020,01,27,04,31,46,118.4
2020,01,27,04,31,47,118.4
2020,01,27,04,31,48,118.6
2020,01,27,04,31,49,118.6
2020,01,27,04,31,50,118.6
2020,01,27,04,31,51,118.8
2020,01,27,04,31,52,118.7
2020,01,27,04,31,53,118.7
2020,01,27,04,31,54,118.8
2020,01,27,04,31,55,119.5
2020,01,27,04,31,56,119.9
2020,01,27,04,31,57,120.5
2020,01,27,04,31,58,120.7
2020,01,27,04,31,59,121.2
2020,01,27,04,32,00,121.5
2020,01,27,04,32,01,122.0
2020,01,27,04,32,02,122.0
2020,01,27,04,32,03,122.1
2020,01,27,04,32,04,122.5
2020,01,27,04,32,05,122.6
2020,01,27,04,32,06,122.7
2020,01,27,04,32,07,123.0
2020,01,27,04,32,08,123.3
2020,01,27,04,32,09,123.8
2020,01,27,04,32,10,123.9
2020,01,27,04,32,11,124.3
2020,01,27,04,32,12,124.5
2020,01,27,04,32,13,124.7
2020,01,27,04,32,14,125.1
2020,01,27,04,32,15,125.2
2020,01,27,04,32,16,125.4
2020,01,27,04,32,17,125.7
2020,01,27,04,32,18,125.9
2020,01,27,04,32,19,126.7
2020,01,27,04,32,20,126.6
2020,01,27,04,32,21,127.0
2020,01,27,04,32,22,127.9
2020,01,27,04,32,23,128.5
2020,01,27,04,32,24,128.8
2020,01,27,04,32,25,128.9
2020,01,27,04,32,26,129.4
2020,01,27,04,32,27,130.1
2020,01,27,04,32,28,130.4
2020,01,27,04,32,29,131.0
2020,01,27,04,32,30,131.0
2020,01,27,04,32,31,131.8
2020,01,27,04,32,32,132.7
2020,01,27,04,32,33,133.6
2020,01,27,04,32,34,134.3
2020,01,27,04,32,35,135.1
2020,01,27,04,32,36,135.8
2020,01,27,04,32,37,136.5
2020,01,27,04,32,38,137.3
2020,01,27,04,32,39,138.1
2020,01,27,04,32,40,139.3
2020,01,27,04,32,41,140.4
2020,01,27,04,32,42,141.4
2020,01,27,04,32,43,142.6
2020,01,27,04,32,44,144.0
2020,01,27,04,32,45,144.6
2020,01,27,04,32,46,145.2
2020,01,27,04,32,47,145.6
2020,01,27,04,32,48,146.0
2020,01,27,04,32,49,146.4
2020,01,27,04,32,50,146.6
2020,01,27,04,32,51,147.0
2020,01,27,04,32,52,147.6
2020,01,27,04,32,53,147.7
2020,01,27,04,32,54,147.8
2020,01,27,04,32,55,148.0
2020,01,27,04,32,56,147.9
2020,01,27,04,32,57,148.0
2020,01,27,04,32,58,147.9
2020,01,27,04,32,59,147.3
2020,01,27,04,33,00,146.7
2020,01,27,04,33,01,146.5
2020,01,27,04,33,02,145.9
2020,01,27,04,33,03,145.4
2020,01,27,04,33,04,145.2
2020,01,27,04,33,05,145.0
2020,01,27,04,33,06,144.6
2020,01,27,04,33,07,144.1
2020,01,27,04,33,08,143.7
2020,01,27,04,33,09,143.3
2020,01,27,04,33,10,142.7
2020,01,27,04,33,11,142.3
2020,01,27,04,33,12,142.2
2020,01,27,04,33,13,141.7
2020,01,27,04,33,14,141.3
2020,01,27,04,33,15,141.2
2020,01,27,04,33,16,141.2
2020,01,27,04,33,17,141.2
2020,01,27,04,33,18,141.0
2020,01,27,04,33,19,140.5
2020,01,27,04,33,20,140.2
2020,01,27,04,33,21,139.9
2020,01,27,04,33,22,139.7
2020,01,27,04,33,23,139.6
2020,01,27,04,33,24,139.8
2020,01,27,04,33,25,139.8
2020,01,27,04,33,26,140.2
2020,01,27,04,33,27,140.8
2020,01,27,04,33,28,140.9
2020,01,27,04,33,29,141.8
2020,01,27,04,33,30,142.7
2020,01,27,04,33,31,143.0
2020,01,27,04,33,32,143.2
2020,01,27,04,33,33,143.0
2020,01,27,04,33,34,142.6
2020,01,27,04,33,35,142.6
2020,01,27,04,33,36,143.1
2020,01,27,04,33,37,143.5
2020,01,27,04,33,38,144.2
2020,01,27,04,33,39,144.2
2020,01,27,04,33,40,144.3
2020,01,27,04,33,41,144.9
2020,01,27,04,33,42,145.6
2020,01,27,04,33,43,146.4
2020,01,27,04,33,44,146.7
2020,01,27,04,33,45,147.1
2020,01,27,04,33,46,147.7
2020,01,27,04,33,47,148.1
2020,01,27,04,33,48,148.4
2020,01,27,04,33,49,148.5
2020,01,27,04,33,50,148.1
2020,01,27,04,33,51,147.9
2020,01,27,04,33,52,147.9
2020,01,27,04,33,53,147.9
2020,01,27,04,33,54,147.8
2020,01,27,04,33,55,147.8
2020,01,27,04,33,56,147.8
2020,01,27,04,33,57,147.4
2020,01,27,04,33,58,147.1
2020,01,27,04,33,59,146.7
2020,01,27,04,34,00,146.4
2020,01,27,04,34,01,145.6
2020,01,27,04,34,02,145.0
2020,01,27,04,34,03,144.5
2020,01,27,04,34,04,143.6
2020,01,27,04,34,05,142.8
2020,01,27,04,34,06,142.1
2020,01,27,04,34,07,141.3
2020,01,27,04,34,08,140.7
2020,01,27,04,34,09,140.2
2020,01,27,04,34,10,139.7
2020,01,27,04,34,11,139.2
2020,01,27,04,34,12,138.7
2020,01,27,04,34,13,138.1
2020,01,27,04,34,14,137.8
2020,01,27,04,34,15,137.7
2020,01,27,04,34,16,137.4
2020,01,27,04,34,17,137.4
2020,01,27,04,34,18,137.0
2020,01,27,04,34,19,136.7
2020,01,27,04,34,20,136.5
2020,01,27,04,34,21,136.3
2020,01,27,04,34,22,135.9
2020,01,27,04,34,23,135.3
2020,01,27,04,34,24,134.9
2020,01,27,04,34,25,134.7
2020,01,27,04,34,26,133.9
2020,01,27,04,34,27,133.4
2020,01,27,04,34,28,133.1
2020,01,27,04,34,29,133.1
2020,01,27,04,34,30,132.6
2020,01,27,04,34,31,131.8
2020,01,27,04,34,32,131.7
2020,01,27,04,34,33,130.7
2020,01,27,04,34,34,130.1
2020,01,27,04,34,35,130.0
2020,01,27,04,34,36,129.9
2020,01,27,04,34,37,130.0
2020,01,27,04,34,38,130.2
2020,01,27,04,34,39,130.2
2020,01,27,04,34,40,130.5
2020,01,27,04,34,41,130.9
2020,01,27,04,34,42,130.5
2020,01,27,04,34,43,130.8
2020,01,27,04,34,44,130.6
2020,01,27,04,34,45,130.6
2020,01,27,04,34,46,130.2
2020,01,27,04,34,47,129.7
2020,01,27,04,34,48,129.7
2020,01,27,04,34,49,129.3
2020,01,27,04,34,50,128.7
2020,01,27,04,34,51,128.5
2020,01,27,04,34,52,127.8
2020,01,27,04,34,53,127.5
2020,01,27,04,34,54,127.0
2020,01,27,04,34,55,126.6
2020,01,27,04,34,56,126.4
2020,01,27,04,34,57,126.2
2020,01,27,04,34,58,125.7
2020,01,27,04,34,59,125.6
2020,01,27,04,35,00,125.4
2020,01,27,04,35,01,125.4
2020,01,27,04,35,02,125.2
2020,01,27,04,35,03,125.2
2020,01,27,04,35,04,125.0
2020,01,27,04,35,05,124.9
2020,01,27,04,35,06,124.9
2020,01,27,04,35,07,124.9
2020,01,27,04,35,08,124.6
2020,01,27,04,35,09,124.6
2020,01,27,04,35,10,124.4
2020,01,27,04,35,11,124.1
2020,01,27,04,35,12,123.9
2020,01,27,04,35,13,123.7
2020,01,27,04,35,14,123.6
2020,01,27,04,35,15,123.1
2020,01,27,04,35,16,123.0
2020,01,27,04,35,17,122.9
2020,01,27,04,35,18,122.7
2020,01,27,04,35,19,122.5
2020,01,27,04,35,20,122.2
2020,01,27,04,35,21,122.3
2020,01,27,04,35,22,122.3
2020,01,27,04,35,23,122.0
2020,01,27,04,35,24,122.0
2020,01,27,04,35,25,122.0
2020,01,27,04,35,26,121.9
2020,01,27,04,35,27,121.8
2020,01,27,04,35,28,121.4
2020,01,27,04,35,29,121.3
2020,01,27,04,35,30,121.2
2020,01,27,04,35,31,120.8
2020,01,27,04,35,32,120.6
2020,01,27,04,35,33,120.4
2020,01,27,04,35,34,120.0
2020,01,27,04,35,35,119.9
2020,01,27,04,35,36,119.7
2020,01,27,04,35,37,119.6
2020,01,27,04,35,38,119.3
2020,01,27,04,35,39,119.1
2020,01,27,04,35,40,118.8
2020,01,27,04,35,41,118.9
2020,01,27,04,35,42,118.7
2020,01,27,04,35,43,118.7
2020,01,27,04,35,44,118.2
2020,01,27,04,35,45,118.0
2020,01,27,04,35,46,117.8
2020,01,27,04,35,47,117.6
2020,01,27,04,35,48,117.3
2020,01,27,04,35,49,117.3
2020,01,27,04,35,50,117.3
2020,01,27,04,35,51,117.3
2020,01,27,04,35,52,117.2
2020,01,27,04,35,53,117.3
2020,01,27,04,35,54,117.3
2020,01,27,04,35,55,117.3
2020,01,27,04,35,56,117.7
2020,01,27,04,35,57,117.7
2020,01,27,04,35,58,117.8
2020,01,27,04,35,59,117.9
2020,01,27,04,36,00,117.6
2020,01,27,04,36,01,117.7
2020,01,27,04,36,02,118.0
2020,01,27,04,36,03,117.9
2020,01,27,04,36,04,118.0
2020,01,27,04,36,05,118.0
2020,01,27,04,36,06,117.9
2020,01,27,04,36,07,118.1
2020,01,27,04,36,08,118.2
2020,01,27,04,36,09,118.2
2020,01,27,04,36,10,118.4
2020,01,27,04,36,11,118.6
2020,01,27,04,36,12,118.4
2020,01,27,04,36,13,118.7
2020,01,27,04,36,14,119.0
2020,01,27,04,36,15,119.2
2020,01,27,04,36,16,119.3
2020,01,27,04,36,17,119.5
2020,01,27,04,36,18,119.8
2020,01,27,04,36,19,119.9
2020,01,27,04,36,20,120.3
2020,01,27,04,36,21,120.5
2020,01,27,04,36,22,120.5
2020,01,27,04,36,23,120.4
2020,01,27,04,36,24,120.4
2020,01,27,04,36,25,120.4
2020,01,27,04,36,26,120.7
2020,01,27,04,36,27,120.7
2020,01,27,04,36,28,121.1
2020,01,27,04,36,29,121.3
2020,01,27,04,36,30,121.3
2020,01,27,04,36,31,122.0
2020,01,27,04,36,32,122.2
2020,01,27,04,36,33,122.5
2020,01,27,04,36,34,122.6
2020,01,27,04,36,35,123.1
2020,01,27,04,36,36,123.6
2020,01,27,04,36,37,124.1
2020,01,27,04,36,38,124.7
2020,01,27,04,36,39,125.0
2020,01,27,04,36,40,125.2
2020,01,27,04,36,41,125.5
2020,01,27,04,36,42,125.5
2020,01,27,04,36,43,125.8
2020,01,27,04,36,44,125.9
2020,01,27,04,36,45,125.9
2020,01,27,04,36,46,126.0
2020,01,27,04,36,47,126.5
2020,01,27,04,36,48,127.1
2020,01,27,04,36,49,127.4
2020,01,27,04,36,50,127.7
2020,01,27,04,36,51,128.0
2020,01,27,04,36,52,128.0
2020,01,27,04,36,53,127.7
2020,01,27,04,36,54,128.2
2020,01,27,04,36,55,127.5
2020,01,27,04,36,56,126.8
2020,01,27,04,36,57,126.2
2020,01,27,04,36,58,126.0
2020,01,27,04,36,59,125.6
2020,01,27,04,37,00,125.4
2020,01,27,04,37,01,125.4
2020,01,27,04,37,02,125.4
2020,01,27,04,37,03,125.4
2020,01,27,04,37,04,125.4
2020,01,27,04,37,05,125.4
2020,01,27,04,37,06,125.1
2020,01,27,04,37,07,124.3
2020,01,27,04,37,08,123.6
2020,01,27,04,37,09,122.3
2020,01,27,04,37,10,121.1
2020,01,27,04,37,11,119.9
2020,01,27,04,37,12,118.7
2020,01,27,04,37,13,117.6
2020,01,27,04,37,14,116.9
2020,01,27,04,37,15,116.1
2020,01,27,04,37,16,115.6
2020,01,27,04,37,17,114.8
2020,01,27,04,37,18,114.2
2020,01,27,04,37,19,113.6
2020,01,27,04,37,20,113.2
2020,01,27,04,37,21,113.0
2020,01,27,04,37,22,112.4
2020,01,27,04,37,23,112.1
2020,01,27,04,37,24,111.8
2020,01,27,04,37,25,111.7
2020,01,27,04,37,26,111.4
2020,01,27,04,37,27,111.3
2020,01,27,04,37,28,111.3
2020,01,27,04,37,29,111.3
2020,01,27,04,37,30,111.2
2020,01,27,04,37,31,111.3
2020,01,27,04,37,32,111.2
2020,01,27,04,37,33,111.3
2020,01,27,04,37,34,111.0
2020,01,27,04,37,35,110.6
2020,01,27,04,37,36,110.5
2020,01,27,04,37,37,110.5
2020,01,27,04,37,38,109.9
2020,01,27,04,37,39,109.6
2020,01,27,04,37,40,109.1
2020,01,27,04,37,41,109.1
2020,01,27,04,37,42,108.5
2020,01,27,04,37,43,108.4
2020,01,27,04,37,44,107.9
2020,01,27,04,37,45,107.6
2020,01,27,04,37,46,107.1
2020,01,27,04,37,47,106.9
2020,01,27,04,37,48,106.6
2020,01,27,04,37,49,106.4
2020,01,27,04,37,50,106.0
2020,01,27,04,37,51,105.9
2020,01,27,04,37,52,106.5
2020,01,27,04,37,53,106.1
2020,01,27,04,37,54,106.0
2020,01,27,04,37,55,106.2
2020,01,27,04,37,56,105.5
2020,01,27,04,37,57,105.9
2020,01,27,04,37,58,105.9
2020,01,27,04,37,59,105.5
2020,01,27,04,38,00,105.6
2020,01,27,04,38,01,106.1
2020,01,27,04,38,02,106.0
2020,01,27,04,38,03,106.5
2020,01,27,04,38,04,106.1
2020,01,27,04,38,05,105.6
2020,01,27,04,38,06,106.0
2020,01,27,04,38,07,106.0
2020,01,27,04,38,08,105.8
2020,01,27,04,38,09,106.2
2020,01,27,04,38,10,105.8
2020,01,27,04,38,11,105.4
2020,01,27,04,38,12,105.7
2020,01,27,04,38,13,105.4
2020,01,27,04,38,14,105.2
2020,01,27,04,38,15,104.5
2020,01,27,04,38,16,104.7
2020,01,27,04,38,17,104.5
2020,01,27,04,38,18,104.3
2020,01,27,04,38,19,103.7
2020,01,27,04,38,20,104.0
2020,01,27,04,38,21,103.9
2020,01,27,04,38,22,104.0
2020,01,27,04,38,23,104.0
2020,01,27,04,38,24,103.7
2020,01,27,04,38,25,103.8
2020,01,27,04,38,26,104.2
2020,01,27,04,38,27,104.2
2020,01,27,04,38,28,104.4
2020,01,27,04,38,29,104.4
2020,01,27,04,38,30,103.7
2020,01,27,04,38,31,104.3
2020,01,27,04,38,32,104.0
2020,01,27,04,38,33,103.7
2020,01,27,04,38,34,103.5
2020,01,27,04,38,35,103.3
2020,01,27,04,38,36,103.2
2020,01,27,04,38,37,103.6
2020,01,27,04,38,38,103.3
2020,01,27,04,38,39,102.9
2020,01,27,04,38,40,103.3
2020,01,27,04,38,41,103.0
2020,01,27,04,38,42,102.7
2020,01,27,04,38,43,102.4
2020,01,27,04,38,44,102.1
2020,01,27,04,38,45,102.5
2020,01,27,04,38,46,102.2
2020,01,27,04,38,47,101.9
2020,01,27,04,38,48,102.3
2020,01,27,04,38,49,102.3
2020,01,27,04,38,50,101.8
2020,01,27,04,38,51,102.3
2020,01,27,04,38,52,102.0
2020,01,27,04,38,53,102.0
2020,01,27,04,38,54,102.1
2020,01,27,04,38,55,101.7
2020,01,27,04,38,56,102.1
2020,01,27,04,38,57,101.7
2020,01,27,04,38,58,101.6
2020,01,27,04,38,59,101.7
2020,01,27,04,39,00,102.0
2020,01,27,04,39,01,101.7
2020,01,27,04,39,02,101.8
2020,01,27,04,39,03,101.6
2020,01,27,04,39,04,101.9
2020,01,27,04,39,05,102.0
2020,01,27,04,39,06,101.8
2020,01,27,04,39,07,102.2
2020,01,27,04,39,08,102.4
2020,01,27,04,39,09,101.9
2020,01,27,04,39,10,102.1
2020,01,27,04,39,11,102.4
2020,01,27,04,39,12,101.6
2020,01,27,04,39,13,101.8
2020,01,27,04,39,14,102.1
2020,01,27,04,39,15,101.6
2020,01,27,04,39,16,102.0
2020,01,27,04,39,17,101.8
2020,01,27,04,39,18,101.2
2020,01,27,04,39,19,101.5
2020,01,27,04,39,20,101.4
2020,01,27,04,39,21,101.0
2020,01,27,04,39,22,101.3
2020,01,27,04,39,23,101.2
2020,01,27,04,39,24,101.1
2020,01,27,04,39,25,101.4
2020,01,27,04,39,26,101.1
2020,01,27,04,39,27,101.2
2020,01,27,04,39,28,101.4
2020,01,27,04,39,29,101.0
2020,01,27,04,39,30,101.1
2020,01,27,04,39,31,101.5
2020,01,27,04,39,32,101.0
2020,01,27,04,39,33,101.4
2020,01,27,04,39,34,101.1
2020,01,27,04,39,35,101.2
2020,01,27,04,39,36,101.6
2020,01,27,04,39,37,101.4
2020,01,27,04,39,38,101.4
2020,01,27,04,39,39,101.6
2020,01,27,04,39,40,101.5
2020,01,27,04,39,41,101.2
2020,01,27,04,39,42,101.5
2020,01,27,04,39,43,101.4
2020,01,27,04,39,44,101.4
2020,01,27,04,39,45,101.6
2020,01,27,04,39,46,101.3
2020,01,27,04,39,47,101.2
2020,01,27,04,39,48,101.6
2020,01,27,04,39,49,101.3
2020,01,27,04,39,50,101.4
2020,01,27,04,39,51,101.8
2020,01,27,04,39,52,101.2
2020,01,27,04,39,53,101.5
2020,01,27,04,39,54,101.6
2020,01,27,04,39,55,101.0
2020,01,27,04,39,56,101.5
2020,01,27,04,39,57,101.4
2020,01,27,04,39,58,101.2
2020,01,27,04,39,59,101.6
2020,01,27,04,40,00,101.6
2020,01,27,04,40,01,101.3
2020,01,27,04,40,02,101.7
2020,01,27,04,40,03,101.7
2020,01,27,04,40,04,101.6
2020,01,27,04,40,05,101.9
2020,01,27,04,40,06,101.8
2020,01,27,04,40,07,101.2
2020,01,27,04,40,08,101.7
2020,01,27,04,40,09,101.4
2020,01,27,04,40,10,101.3
2020,01,27,04,40,11,101.6
2020,01,27,04,40,12,101.4
2020,01,27,04,40,13,102.0
2020,01,27,04,40,14,102.4
2020,01,27,04,40,15,101.6
2020,01,27,04,40,16,102.1
2020,01,27,04,40,17,102.2
2020,01,27,04,40,18,101.5
2020,01,27,04,40,19,101.8
2020,01,27,04,40,20,101.8
2020,01,27,04,40,21,101.5
2020,01,27,04,40,22,101.6
2020,01,27,04,40,23,101.3
2020,01,27,04,40,24,101.1
2020,01,27,04,40,25,101.8
2020,01,27,04,40,26,101.2
2020,01,27,04,40,27,101.2
2020,01,27,04,40,28,101.5
2020,01,27,04,40,29,101.3
2020,01,27,04,40,30,101.7
2020,01,27,04,40,31,101.6
2020,01,27,04,40,32,101.5
2020,01,27,04,40,33,101.5
2020,01,27,04,40,34,101.6
2020,01,27,04,40,35,101.5
2020,01,27,04,40,36,101.8
2020,01,27,04,40,37,101.9
2020,01,27,04,40,38,101.4
2020,01,27,04,40,39,101.7
2020,01,27,04,40,40,102.0
2020,01,27,04,40,41,101.7
2020,01,27,04,40,42,102.1
2020,01,27,04,40,43,102.0
2020,01,27,04,40,44,101.6
2020,01,27,04,40,45,102.0
2020,01,27,04,40,46,102.0
2020,01,27,04,40,47,101.8
2020,01,27,04,40,48,102.1
2020,01,27,04,40,49,101.7
2020,01,27,04,40,50,101.5
2020,01,27,04,40,51,102.2
2020,01,27,04,40,52,101.4
2020,01,27,04,40,53,101.6
2020,01,27,04,40,54,101.6
2020,01,27,04,40,55,101.2
2020,01,27,04,40,56,101.4
2020,01,27,04,40,57,101.7
2020,01,27,04,40,58,101.4
2020,01,27,04,40,59,101.6
2020,01,27,04,41,00,101.8
2020,01,27,04,41,01,101.6
2020,01,27,04,41,02,101.8
2020,01,27,04,41,03,101.7
2020,01,27,04,41,04,101.6
2020,01,27,04,41,05,102.1
2020,01,27,04,41,06,101.8
2020,01,27,04,41,07,101.7
2020,01,27,04,41,08,101.5
2020,01,27,04,41,09,101.5
2020,01,27,04,41,10,101.1
2020,01,27,04,41,11,101.3
2020,01,27,04,41,12,101.1
2020,01,27,04,41,13,101.0
2020,01,27,04,41,14,101.4
2020,01,27,04,41,15,101.0
2020,01,27,04,41,16,101.6
2020,01,27,04,41,17,101.4
2020,01,27,04,41,18,101.1
2020,01,27,04,41,19,101.3
2020,01,27,04,41,20,101.4
2020,01,27,04,41,21,101.1
2020,01,27,04,41,22,101.4
2020,01,27,04,41,23,101.2
2020,01,27,04,41,24,101.2
2020,01,27,04,41,25,101.7
2020,01,27,04,41,26,101.1
2020,01,27,04,41,27,101.1
2020,01,27,04,41,28,101.7
2020,01,27,04,41,29,101.1
2020,01,27,04,41,30,101.4
2020,01,27,04,41,31,101.6
2020,01,27,04,41,32,101.3
2020,01,27,04,41,33,101.7
2020,01,27,04,41,34,101.8
2020,01,27,04,41,35,101.5
2020,01,27,04,41,36,101.7
2020,01,27,04,41,37,101.6
2020,01,27,04,41,38,101.8
2020,01,27,04,41,39,101.9
2020,01,27,04,41,40,101.7
2020,01,27,04,41,41,101.6
2020,01,27,04,41,42,101.8
2020,01,27,04,41,43,102.1
2020,01,27,04,41,44,101.9
2020,01,27,04,41,45,102.1
2020,01,27,04,41,46,102.1
2020,01,27,04,41,47,102.1
2020,01,27,04,41,48,102.8
2020,01,27,04,41,49,102.3
2020,01,27,04,41,50,102.1
2020,01,27,04,41,51,102.4
2020,01,27,04,41,52,101.9
2020,01,27,04,41,53,102.1
2020,01,27,04,41,54,102.4
2020,01,27,04,41,55,102.2
2020,01,27,04,41,56,102.9
2020,01,27,04,41,57,102.6
2020,01,27,04,41,58,102.5
2020,01,27,04,41,59,102.6
2020,01,27,04,42,00,103.0
2020,01,27,04,42,01,102.6
2020,01,27,04,42,02,103.0
2020,01,27,04,42,03,102.9
2020,01,27,04,42,04,102.1
2020,01,27,04,42,05,102.5
2020,01,27,04,42,06,102.4
2020,01,27,04,42,07,102.3
2020,01,27,04,42,08,102.7
2020,01,27,04,42,09,102.7
2020,01,27,04,42,10,102.6
2020,01,27,04,42,11,103.0
2020,01,27,04,42,12,102.2
2020,01,27,04,42,13,102.3
2020,01,27,04,42,14,102.2
2020,01,27,04,42,15,101.8
2020,01,27,04,42,16,101.8
2020,01,27,04,42,17,101.8
2020,01,27,04,42,18,101.7
2020,01,27,04,42,19,101.9
2020,01,27,04,42,20,102.1
2020,01,27,04,42,21,101.8
2020,01,27,04,42,22,102.2
2020,01,27,04,42,23,102.1
2020,01,27,04,42,24,101.9
2020,01,27,04,42,25,102.2
2020,01,27,04,42,26,101.8
2020,01,27,04,42,27,101.9
2020,01,27,04,42,28,102.1
2020,01,27,04,42,29,101.6
2020,01,27,04,42,30,101.5
2020,01,27,04,42,31,101.9
2020,01,27,04,42,32,101.7
2020,01,27,04,42,33,101.6
2020,01,27,04,42,34,101.9
2020,01,27,04,42,35,101.3
2020,01,27,04,42,36,101.4
2020,01,27,04,42,37,101.2
2020,01,27,04,42,38,101.0
2020,01,27,04,42,39,101.6
2020,01,27,04,42,40,101.3
2020,01,27,04,42,41,101.2
2020,01,27,04,42,42,101.8
2020,01,27,04,42,43,101.3
2020,01,27,04,42,44,101.4
2020,01,27,04,42,45,101.9
2020,01,27,04,42,46,101.6
2020,01,27,04,42,47,101.5
2020,01,27,04,42,48,101.4
2020,01,27,04,42,49,100.9
2020,01,27,04,42,50,101.4
2020,01,27,04,42,51,101.6
2020,01,27,04,42,52,101.0
2020,01,27,04,42,53,101.4
2020,01,27,04,42,54,101.6
2020,01,27,04,42,55,101.1
2020,01,27,04,42,56,101.8
2020,01,27,04,42,57,101.5
2020,01,27,04,42,58,101.2
2020,01,27,04,42,59,101.6
2020,01,27,04,43,00,101.5
2020,01,27,04,43,01,101.2
2020,01,27,04,43,02,101.7
2020,01,27,04,43,03,101.7
2020,01,27,04,43,04,102.1
2020,01,27,04,43,05,101.9
2020,01,27,04,43,06,101.6
2020,01,27,04,43,07,101.5
2020,01,27,04,43,08,101.9
2020,01,27,04,43,09,101.5
2020,01,27,04,43,10,101.9
2020,01,27,04,43,11,102.3
2020,01,27,04,43,12,101.6
2020,01,27,04,43,13,102.0
2020,01,27,04,43,14,102.1
2020,01,27,04,43,15,101.6
2020,01,27,04,43,16,102.0
2020,01,27,04,43,17,101.9
2020,01,27,04,43,18,101.7
2020,01,27,04,43,19,102.2
2020,01,27,04,43,20,102.3
2020,01,27,04,43,21,101.7
2020,01,27,04,43,22,101.9
2020,01,27,04,43,23,101.8
2020,01,27,04,43,24,101.2
2020,01,27,04,43,25,101.7
2020,01,27,04,43,26,101.8
2020,01,27,04,43,27,102.1
2020,01,27,04,43,28,102.5
2020,01,27,04,43,29,102.5
2020,01,27,04,43,30,102.4
2020,01,27,04,43,31,103.2
2020,01,27,04,43,32,102.4
