2020,02,01,06,53,18,165.5
2020,02,01,06,53,19,166.8
2020,02,01,06,53,20,168.4
2020,02,01,06,53,21,170.0
2020,02,01,06,53,22,171.5
2020,02,01,06,53,23,173.3
2020,02,01,06,53,24,174.7
2020,02,01,06,53,25,176.0
2020,02,01,06,53,26,176.8
2020,02,01,06,53,27,177.5
2020,02,01,06,53,28,178.0
2020,02,01,06,53,29,179.0
2020,02,01,06,53,30,180.0
2020,02,01,06,53,31,182.2
2020,02,01,06,53,32,183.2
2020,02,01,06,53,33,183.6
2020,02,01,06,53,34,181.2
2020,02,01,06,53,35,178.7
2020,02,01,06,53,36,177.9
2020,02,01,06,53,37,177.6
2020,02,01,06,53,38,176.8
2020,02,01,06,53,39,176.1
2020,02,01,06,53,40,175.3
2020,02,01,06,53,41,174.4
2020,02,01,06,53,42,173.7
2020,02,01,06,53,43,172.6
2020,02,01,06,53,44,171.2
2020,02,01,06,53,45,170.5
2020,02,01,06,53,46,170.0
2020,02,01,06,53,47,169.3
2020,02,01,06,53,48,168.3
2020,02,01,06,53,49,167.7
2020,02,01,06,53,50,167.2
2020,02,01,06,53,51,166.2
2020,02,01,06,53,52,163.7
2020,02,01,06,53,53,158.8
2020,02,01,06,53,54,154.3
2020,02,01,06,53,55,152.3
2020,02,01,06,53,56,152.3
2020,02,01,06,53,57,152.1
2020,02,01,06,53,58,152.1
2020,02,01,06,53,59,152.1
2020,02,01,06,54,00,151.8
2020,02,01,06,54,01,151.7
2020,02,01,06,54,02,151.3
2020,02,01,06,54,03,151.2
2020,02,01,06,54,04,151.1
2020,02,01,06,54,05,150.9
2020,02,01,06,54,06,150.7
2020,02,01,06,54,07,150.4
2020,02,01,06,54,08,150.3
2020,02,01,06,54,09,149.9
2020,02,01,06,54,10,149.6
2020,02,01,06,54,11,149.9
2020,02,01,06,54,12,150.0
2020,02,01,06,54,13,150.2
2020,02,01,06,54,14,150.4
2020,02,01,06,54,15,150.3
2020,02,01,06,54,16,150.4
2020,02,01,06,54,17,150.7
2020,02,01,06,54,18,151.0
2020,02,01,06,54,19,151.1
2020,02,01,06,54,20,151.2
2020,02,01,06,54,21,151.3
2020,02,01,06,54,22,151.4
2020,02,01,06,54,23,151.4
2020,02,01,06,54,24,151.4
2020,02,01,06,54,25,151.5
2020,02,01,06,54,26,151.5
2020,02,01,06,54,27,151.4
2020,02,01,06,54,28,151.2
2020,02,01,06,54,29,151.1
2020,02,01,06,54,30,150.8
2020,02,01,06,54,31,150.5
2020,02,01,06,54,32,150.2
2020,02,01,06,54,33,149.9
2020,02,01,06,54,34,149.6
2020,02,01,06,54,35,149.3
2020,02,01,06,54,36,149.0
2020,02,01,06,54,37,149.3
2020,02,01,06,54,38,149.2
2020,02,01,06,54,39,149.1
2020,02,01,06,54,40,148.9
2020,02,01,06,54,41,148.9
2020,02,01,06,54,42,148.9
2020,02,01,06,54,43,149.8
2020,02,01,06,54,44,149.8
2020,02,01,06,54,45,150.6
2020,02,01,06,54,46,150.6
2020,02,01,06,54,47,150.8
2020,02,01,06,54,48,151.2
2020,02,01,06,54,49,151.3
2020,02,01,06,54,50,151.4
2020,02,01,06,54,51,151.7
2020,02,01,06,54,52,151.8
2020,02,01,06,54,53,151.9
2020,02,01,06,54,54,152.0
2020,02,01,06,54,55,152.1
2020,02,01,06,54,56,152.1
2020,02,01,06,54,57,152.1
2020,02,01,06,54,58,152.1
2020,02,01,06,54,59,152.1
2020,02,01,06,55,00,152.0
2020,02,01,06,55,01,152.0
2020,02,01,06,55,02,152.1
2020,02,01,06,55,03,152.1
2020,02,01,06,55,04,152.1
2020,02,01,06,55,05,152.1
2020,02,01,06,55,06,152.2
2020,02,01,06,55,07,152.2
2020,02,01,06,55,08,152.2
2020,02,01,06,55,09,152.1
2020,02,01,06,55,10,152.1
2020,02,01,06,55,11,152.1
2020,02,01,06,55,12,152.1
2020,02,01,06,55,13,152.1
2020,02,01,06,55,14,152.2
2020,02,01,06,55,15,152.1
2020,02,01,06,55,16,152.1
2020,02,01,06,55,17,152.1
2020,02,01,06,55,18,152.1
2020,02,01,06,55,19,152.7
2020,02,01,06,55,20,152.9
2020,02,01,06,55,21,153.5
2020,02,01,06,55,22,153.9
2020,02,01,06,55,23,154.1
2020,02,01,06,55,24,154.5
2020,02,01,06,55,25,155.6
2020,02,01,06,55,26,156.4
2020,02,01,06,55,27,156.7
2020,02,01,06,55,28,157.0
2020,02,01,06,55,29,157.3
2020,02,01,06,55,30,157.4
2020,02,01,06,55,31,157.2
2020,02,01,06,55,32,156.5
2020,02,01,06,55,33,155.2
2020,02,01,06,55,34,154.6
2020,02,01,06,55,35,154.4
2020,02,01,06,55,36,155.0
2020,02,01,06,55,37,154.6
2020,02,01,06,55,38,154.9
2020,02,01,06,55,39,154.3
2020,02,01,06,55,40,154.4
2020,02,01,06,55,41,153.7
2020,02,01,06,55,42,153.3
2020,02,01,06,55,43,154.5
2020,02,01,06,55,44,153.7
2020,02,01,06,55,45,154.1
2020,02,01,06,55,46,154.9
2020,02,01,06,55,47,154.8
2020,02,01,06,55,48,155.3
2020,02,01,06,55,49,156.5
2020,02,01,06,55,50,158.1
2020,02,01,06,55,51,159.7
2020,02,01,06,55,52,160.4
2020,02,01,06,55,53,159.9
2020,02,01,06,55,54,159.6
2020,02,01,06,55,55,161.4
2020,02,01,06,55,56,160.9
2020,02,01,06,55,57,160.3
2020,02,01,06,55,58,160.8
2020,02,01,06,55,59,161.3
2020,02,01,06,56,00,161.1
2020,02,01,06,56,01,162.5
2020,02,01,06,56,02,163.5
2020,02,01,06,56,03,163.3
2020,02,01,06,56,04,164.4
2020,02,01,06,56,05,164.3
2020,02,01,06,56,06,162.7
2020,02,01,06,56,07,160.7
2020,02,01,06,56,08,160.5
2020,02,01,06,56,09,159.5
2020,02,01,06,56,10,158.6
2020,02,01,06,56,11,158.1
2020,02,01,06,56,12,160.0
2020,02,01,06,56,13,159.1
2020,02,01,06,56,14,158.3
2020,02,01,06,56,15,157.5
2020,02,01,06,56,16,158.9
2020,02,01,06,56,17,161.0
2020,02,01,06,56,18,162.5
2020,02,01,06,56,19,164.3
2020,02,01,06,56,20,165.2
2020,02,01,06,56,21,165.2
2020,02,01,06,56,22,167.0
2020,02,01,06,56,23,168.4
2020,02,01,06,56,24,170.2
2020,02,01,06,56,25,171.9
2020,02,01,06,56,26,173.4
2020,02,01,06,56,27,174.7
2020,02,01,06,56,28,175.7
2020,02,01,06,56,29,176.7
2020,02,01,06,56,30,177.3
2020,02,01,06,56,31,177.7
2020,02,01,06,56,32,178.0
2020,02,01,06,56,33,178.1
2020,02,01,06,56,34,178.3
2020,02,01,06,56,35,178.2
2020,02,01,06,56,36,178.0
2020,02,01,06,56,37,177.7
2020,02,01,06,56,38,177.3
2020,02,01,06,56,39,177.2
2020,02,01,06,56,40,177.0
2020,02,01,06,56,41,176.7
2020,02,01,06,56,42,176.3
2020,02,01,06,56,43,176.0
2020,02,01,06,56,44,175.5
2020,02,01,06,56,45,175.1
2020,02,01,06,56,46,174.5
2020,02,01,06,56,47,173.3
2020,02,01,06,56,48,172.2
2020,02,01,06,56,49,171.4
2020,02,01,06,56,50,171.0
2020,02,01,06,56,51,171.3
2020,02,01,06,56,52,171.7
2020,02,01,06,56,53,170.9
2020,02,01,06,56,54,170.2
2020,02,01,06,56,55,169.2
2020,02,01,06,56,56,167.9
2020,02,01,06,56,57,166.8
2020,02,01,06,56,58,165.5
2020,02,01,06,56,59,164.4
2020,02,01,06,57,00,161.3
2020,02,01,06,57,01,158.3
2020,02,01,06,57,02,155.0
2020,02,01,06,57,03,152.4
2020,02,01,06,57,04,152.1
2020,02,01,06,57,05,152.1
2020,02,01,06,57,06,152.0
2020,02,01,06,57,07,151.4
2020,02,01,06,57,08,151.1
2020,02,01,06,57,09,150.8
2020,02,01,06,57,10,150.3
2020,02,01,06,57,11,150.0
2020,02,01,06,57,12,150.5
2020,02,01,06,57,13,150.6
2020,02,01,06,57,14,150.8
2020,02,01,06,57,15,150.2
2020,02,01,06,57,16,150.2
2020,02,01,06,57,17,150.6
2020,02,01,06,57,18,150.7
2020,02,01,06,57,19,151.0
2020,02,01,06,57,20,150.9
2020,02,01,06,57,21,150.5
2020,02,01,06,57,22,150.1
2020,02,01,06,57,23,148.8
2020,02,01,06,57,24,147.8
2020,02,01,06,57,25,147.3
2020,02,01,06,57,26,146.4
2020,02,01,06,57,27,145.7
2020,02,01,06,57,28,145.1
2020,02,01,06,57,29,144.5
2020,02,01,06,57,30,143.9
2020,02,01,06,57,31,143.1
2020,02,01,06,57,32,142.2
2020,02,01,06,57,33,141.9
2020,02,01,06,57,34,142.0
2020,02,01,06,57,35,141.6
2020,02,01,06,57,36,141.4
2020,02,01,06,57,37,141.9
2020,02,01,06,57,38,141.4
2020,02,01,06,57,39,141.9
2020,02,01,06,57,40,142.0
2020,02,01,06,57,41,141.8
2020,02,01,06,57,42,141.9
2020,02,01,06,57,43,141.8
2020,02,01,06,57,44,142.3
2020,02,01,06,57,45,142.3
2020,02,01,06,57,46,142.1
2020,02,01,06,57,47,142.1
2020,02,01,06,57,48,142.6
2020,02,01,06,57,49,143.2
2020,02,01,06,57,50,143.7
2020,02,01,06,57,51,143.5
2020,02,01,06,57,52,143.0
2020,02,01,06,57,53,142.6
2020,02,01,06,57,54,142.2
2020,02,01,06,57,55,142.2
2020,02,01,06,57,56,141.3
2020,02,01,06,57,57,141.2
2020,02,01,06,57,58,140.5
2020,02,01,06,57,59,139.7
2020,02,01,06,58,00,138.9
2020,02,01,06,58,01,138.2
2020,02,01,06,58,02,137.3
2020,02,01,06,58,03,136.5
2020,02,01,06,58,04,136.2
2020,02,01,06,58,05,135.4
2020,02,01,06,58,06,135.5
2020,02,01,06,58,07,135.8
2020,02,01,06,58,08,135.4
2020,02,01,06,58,09,135.4
2020,02,01,06,58,10,135.7
2020,02,01,06,58,11,136.6
2020,02,01,06,58,12,136.7
2020,02,01,06,58,13,136.9
2020,02,01,06,58,14,136.9
2020,02,01,06,58,15,136.4
2020,02,01,06,58,16,136.0
2020,02,01,06,58,17,135.5
2020,02,01,06,58,18,134.5
2020,02,01,06,58,19,133.0
2020,02,01,06,58,20,130.8
2020,02,01,06,58,21,129.9
2020,02,01,06,58,22,129.1
2020,02,01,06,58,23,128.5
2020,02,01,06,58,24,128.2
2020,02,01,06,58,25,128.7
2020,02,01,06,58,26,128.3
2020,02,01,06,58,27,128.3
2020,02,01,06,58,28,128.8
2020,02,01,06,58,29,129.7
2020,02,01,06,58,30,130.5
2020,02,01,06,58,31,130.2
2020,02,01,06,58,32,131.2
2020,02,01,06,58,33,132.5
2020,02,01,06,58,34,133.2
2020,02,01,06,58,35,134.1
2020,02,01,06,58,36,135.3
2020,02,01,06,58,37,136.0
2020,02,01,06,58,38,136.1
2020,02,01,06,58,39,136.0
2020,02,01,06,58,40,135.4
2020,02,01,06,58,41,134.1
2020,02,01,06,58,42,132.7
2020,02,01,06,58,43,130.4
2020,02,01,06,58,44,129.6
2020,02,01,06,58,45,131.0
2020,02,01,06,58,46,130.9
2020,02,01,06,58,47,131.7
2020,02,01,06,58,48,131.8
2020,02,01,06,58,49,131.6
2020,02,01,06,58,50,131.9
2020,02,01,06,58,51,132.5
2020,02,01,06,58,52,132.6
2020,02,01,06,58,53,132.0
2020,02,01,06,58,54,132.0
2020,02,01,06,58,55,131.6
2020,02,01,06,58,56,131.3
2020,02,01,06,58,57,132.1
2020,02,01,06,58,58,132.3
2020,02,01,06,58,59,132.5
2020,02,01,06,59,00,133.0
2020,02,01,06,59,01,133.4
2020,02,01,06,59,02,133.3
2020,02,01,06,59,03,133.7
2020,02,01,06,59,04,134.0
2020,02,01,06,59,05,134.3
2020,02,01,06,59,06,133.8
2020,02,01,06,59,07,134.0
2020,02,01,06,59,08,134.1
2020,02,01,06,59,09,134.1
2020,02,01,06,59,10,134.0
2020,02,01,06,59,11,133.8
2020,02,01,06,59,12,134.3
2020,02,01,06,59,13,134.5
2020,02,01,06,59,14,134.3
2020,02,01,06,59,15,134.3
2020,02,01,06,59,16,133.6
2020,02,01,06,59,17,133.9
2020,02,01,06,59,18,134.0
2020,02,01,06,59,19,133.9
2020,02,01,06,59,20,133.8
2020,02,01,06,59,21,133.7
2020,02,01,06,59,22,133.1
2020,02,01,06,59,23,132.6
2020,02,01,06,59,24,133.0
2020,02,01,06,59,25,132.9
2020,02,01,06,59,26,132.7
2020,02,01,06,59,27,132.3
2020,02,01,06,59,28,132.7
2020,02,01,06,59,29,132.9
2020,02,01,06,59,30,132.4
2020,02,01,06,59,31,132.8
2020,02,01,06,59,32,132.8
2020,02,01,06,59,33,132.8
2020,02,01,06,59,34,133.2
2020,02,01,06,59,35,133.5
2020,02,01,06,59,36,133.4
2020,02,01,06,59,37,132.8
2020,02,01,06,59,38,133.2
2020,02,01,06,59,39,133.0
2020,02,01,06,59,40,132.4
2020,02,01,06,59,41,132.5
2020,02,01,06,59,42,132.0
2020,02,01,06,59,43,131.9
2020,02,01,06,59,44,132.0
2020,02,01,06,59,45,132.2
2020,02,01,06,59,46,132.8
2020,02,01,06,59,47,132.2
2020,02,01,06,59,48,132.7
2020,02,01,06,59,49,132.5
2020,02,01,06,59,50,132.7
2020,02,01,06,59,51,133.0
2020,02,01,06,59,52,133.8
2020,02,01,06,59,53,134.5
2020,02,01,06,59,54,135.2
2020,02,01,06,59,55,135.6
2020,02,01,06,59,56,135.7
2020,02,01,06,59,57,137.2
2020,02,01,06,59,58,137.9
2020,02,01,06,59,59,137.7
2020,02,01,07,00,00,138.1
2020,02,01,07,00,01,138.0
2020,02,01,07,00,02,138.0
2020,02,01,07,00,03,138.6
2020,02,01,07,00,04,138.9
2020,02,01,07,00,05,138.6
2020,02,01,07,00,06,137.7
2020,02,01,07,00,07,137.6
2020,02,01,07,00,08,136.7
2020,02,01,07,00,09,136.2
2020,02,01,07,00,10,135.4
2020,02,01,07,00,11,135.6
2020,02,01,07,00,12,135.9
2020,02,01,07,00,13,135.9
2020,02,01,07,00,14,136.3
2020,02,01,07,00,15,135.5
2020,02,01,07,00,16,135.3
2020,02,01,07,00,17,135.2
2020,02,01,07,00,18,135.4
2020,02,01,07,00,19,135.6
2020,02,01,07,00,20,136.1
2020,02,01,07,00,21,136.9
2020,02,01,07,00,22,137.7
2020,02,01,07,00,23,138.7
2020,02,01,07,00,24,139.7
2020,02,01,07,00,25,140.4
2020,02,01,07,00,26,141.1
2020,02,01,07,00,27,141.9
2020,02,01,07,00,28,141.5
2020,02,01,07,00,29,141.6
2020,02,01,07,00,30,141.8
2020,02,01,07,00,31,142.2
2020,02,01,07,00,32,142.1
2020,02,01,07,00,33,142.4
2020,02,01,07,00,34,142.8
2020,02,01,07,00,35,142.6
2020,02,01,07,00,36,143.2
2020,02,01,07,00,37,144.4
2020,02,01,07,00,38,144.7
2020,02,01,07,00,39,145.0
2020,02,01,07,00,40,145.2
2020,02,01,07,00,41,145.1
2020,02,01,07,00,42,144.9
2020,02,01,07,00,43,144.9
2020,02,01,07,00,44,145.1
2020,02,01,07,00,45,145.4
2020,02,01,07,00,46,146.4
2020,02,01,07,00,47,147.6
2020,02,01,07,00,48,148.5
2020,02,01,07,00,49,149.5
2020,02,01,07,00,50,150.3
2020,02,01,07,00,51,150.6
2020,02,01,07,00,52,151.1
2020,02,01,07,00,53,151.1
2020,02,01,07,00,54,151.0
2020,02,01,07,00,55,151.4
2020,02,01,07,00,56,151.5
2020,02,01,07,00,57,151.6
2020,02,01,07,00,58,151.7
2020,02,01,07,00,59,152.1
2020,02,01,07,01,00,152.1
2020,02,01,07,01,01,152.1
2020,02,01,07,01,02,152.2
2020,02,01,07,01,03,153.0
2020,02,01,07,01,04,154.4
2020,02,01,07,01,05,157.5
2020,02,01,07,01,06,159.2
2020,02,01,07,01,07,160.5
2020,02,01,07,01,08,162.8
2020,02,01,07,01,09,164.0
2020,02,01,07,01,10,164.8
2020,02,01,07,01,11,164.6
2020,02,01,07,01,12,165.3
2020,02,01,07,01,13,166.0
2020,02,01,07,01,14,166.6
2020,02,01,07,01,15,166.1
2020,02,01,07,01,16,165.6
2020,02,01,07,01,17,164.9
2020,02,01,07,01,18,164.8
2020,02,01,07,01,19,165.1
2020,02,01,07,01,20,165.7
2020,02,01,07,01,21,166.8
2020,02,01,07,01,22,167.1
2020,02,01,07,01,23,167.3
2020,02,01,07,01,24,169.2
2020,02,01,07,01,25,171.1
2020,02,01,07,01,26,173.0
2020,02,01,07,01,27,174.4
2020,02,01,07,01,28,175.9
2020,02,01,07,01,29,176.6
2020,02,01,07,01,30,177.2
2020,02,01,07,01,31,177.6
2020,02,01,07,01,32,177.9
2020,02,01,07,01,33,177.9
2020,02,01,07,01,34,178.1
2020,02,01,07,01,35,178.0
2020,02,01,07,01,36,178.0
2020,02,01,07,01,37,177.9
2020,02,01,07,01,38,178.0
2020,02,01,07,01,39,178.0
2020,02,01,07,01,40,177.9
2020,02,01,07,01,41,178.1
2020,02,01,07,01,42,178.5
2020,02,01,07,01,43,179.0
2020,02,01,07,01,44,179.2
2020,02,01,07,01,45,179.7
2020,02,01,07,01,46,179.4
2020,02,01,07,01,47,180.1
2020,02,01,07,01,48,182.6
2020,02,01,07,01,49,186.3
2020,02,01,07,01,50,189.4
2020,02,01,07,01,51,192.0
2020,02,01,07,01,52,194.0
2020,02,01,07,01,53,194.7
2020,02,01,07,01,54,196.2
2020,02,01,07,01,55,198.3
2020,02,01,07,01,56,199.4
2020,02,01,07,01,57,200.2
2020,02,01,07,01,58,201.1
2020,02,01,07,01,59,201.7
2020,02,01,07,02,00,202.2
2020,02,01,07,02,01,203.0
2020,02,01,07,02,02,203.2
2020,02,01,07,02,03,203.3
2020,02,01,07,02,04,203.6
2020,02,01,07,02,05,203.8
2020,02,01,07,02,06,203.8
2020,02,01,07,02,07,203.7
2020,02,01,07,02,08,203.3
2020,02,01,07,02,09,203.1
2020,02,01,07,02,10,202.3
2020,02,01,07,02,11,202.1
2020,02,01,07,02,12,201.6
2020,02,01,07,02,13,201.5
2020,02,01,07,02,14,201.1
2020,02,01,07,02,15,200.5
2020,02,01,07,02,16,199.3
2020,02,01,07,02,17,199.0
2020,02,01,07,02,18,198.4
2020,02,01,07,02,19,198.2
2020,02,01,07,02,20,198.7
2020,02,01,07,02,21,200.4
2020,02,01,07,02,22,202.4
2020,02,01,07,02,23,203.5
2020,02,01,07,02,24,203.8
2020,02,01,07,02,25,203.9
2020,02,01,07,02,26,203.9
2020,02,01,07,02,27,204.2
2020,02,01,07,02,28,208.2
2020,02,01,07,02,29,211.7
2020,02,01,07,02,30,216.0
2020,02,01,07,02,31,219.1
2020,02,01,07,02,32,219.9
2020,02,01,07,02,33,220.6
2020,02,01,07,02,34,222.2
2020,02,01,07,02,35,224.4
2020,02,01,07,02,36,226.8
2020,02,01,07,02,37,228.6
2020,02,01,07,02,38,229.4
2020,02,01,07,02,39,230.1
2020,02,01,07,02,40,229.6
2020,02,01,07,02,41,228.8
2020,02,01,07,02,42,227.8
2020,02,01,07,02,43,225.7
2020,02,01,07,02,44,221.8
2020,02,01,07,02,45,215.2
2020,02,01,07,02,46,204.0
2020,02,01,07,02,47,202.8
2020,02,01,07,02,48,199.7
2020,02,01,07,02,49,195.7
2020,02,01,07,02,50,192.0
2020,02,01,07,02,51,188.5
2020,02,01,07,02,52,184.1
2020,02,01,07,02,53,179.3
2020,02,01,07,02,54,177.9
2020,02,01,07,02,55,177.3
2020,02,01,07,02,56,176.6
2020,02,01,07,02,57,175.4
2020,02,01,07,02,58,174.0
2020,02,01,07,02,59,172.9
2020,02,01,07,03,00,171.6
2020,02,01,07,03,01,170.1
2020,02,01,07,03,02,168.7
2020,02,01,07,03,03,167.6
2020,02,01,07,03,04,166.0
2020,02,01,07,03,05,164.3
2020,02,01,07,03,06,165.5
2020,02,01,07,03,07,164.2
2020,02,01,07,03,08,163.3
2020,02,01,07,03,09,162.4
2020,02,01,07,03,10,159.8
2020,02,01,07,03,11,157.5
2020,02,01,07,03,12,156.0
2020,02,01,07,03,13,154.8
2020,02,01,07,03,14,155.3
2020,02,01,07,03,15,155.4
2020,02,01,07,03,16,158.2
2020,02,01,07,03,17,160.6
2020,02,01,07,03,18,162.0
2020,02,01,07,03,19,162.1
2020,02,01,07,03,20,163.7
2020,02,01,07,03,21,161.9
2020,02,01,07,03,22,163.7
2020,02,01,07,03,23,159.5
2020,02,01,07,03,24,157.3
2020,02,01,07,03,25,153.7
2020,02,01,07,03,26,152.1
2020,02,01,07,03,27,152.1
2020,02,01,07,03,28,152.1
2020,02,01,07,03,29,152.1
2020,02,01,07,03,30,151.9
2020,02,01,07,03,31,151.7
2020,02,01,07,03,32,151.3
2020,02,01,07,03,33,150.4
2020,02,01,07,03,34,148.8
2020,02,01,07,03,35,148.0
2020,02,01,07,03,36,147.4
2020,02,01,07,03,37,147.1
2020,02,01,07,03,38,146.6
2020,02,01,07,03,39,145.9
2020,02,01,07,03,40,145.1
2020,02,01,07,03,41,145.0
2020,02,01,07,03,42,145.1
2020,02,01,07,03,43,144.7
2020,02,01,07,03,44,144.2
2020,02,01,07,03,45,143.1
2020,02,01,07,03,46,142.2
2020,02,01,07,03,47,142.0
2020,02,01,07,03,48,141.9
2020,02,01,07,03,49,141.9
2020,02,01,07,03,50,142.3
2020,02,01,07,03,51,143.1
2020,02,01,07,03,52,142.9
2020,02,01,07,03,53,142.1
2020,02,01,07,03,54,142.7
2020,02,01,07,03,55,142.4
2020,02,01,07,03,56,142.1
2020,02,01,07,03,57,141.6
2020,02,01,07,03,58,141.7
2020,02,01,07,03,59,141.6
2020,02,01,07,04,00,141.6
2020,02,01,07,04,01,142.0
2020,02,01,07,04,02,142.1
2020,02,01,07,04,03,142.7
2020,02,01,07,04,04,143.6
2020,02,01,07,04,05,143.9
2020,02,01,07,04,06,145.2
2020,02,01,07,04,07,145.8
2020,02,01,07,04,08,146.6
2020,02,01,07,04,09,147.3
2020,02,01,07,04,10,147.6
2020,02,01,07,04,11,148.0
2020,02,01,07,04,12,148.3
2020,02,01,07,04,13,148.2
2020,02,01,07,04,14,148.2
2020,02,01,07,04,15,148.1
2020,02,01,07,04,16,147.8
2020,02,01,07,04,17,147.8
2020,02,01,07,04,18,147.8
2020,02,01,07,04,19,147.9
2020,02,01,07,04,20,148.5
2020,02,01,07,04,21,149.5
2020,02,01,07,04,22,150.4
2020,02,01,07,04,23,150.8
2020,02,01,07,04,24,151.2
2020,02,01,07,04,25,151.3
2020,02,01,07,04,26,151.4
2020,02,01,07,04,27,151.8
2020,02,01,07,04,28,151.7
2020,02,01,07,04,29,151.7
2020,02,01,07,04,30,151.6
2020,02,01,07,04,31,151.4
2020,02,01,07,04,32,151.1
2020,02,01,07,04,33,151.3
2020,02,01,07,04,34,150.9
2020,02,01,07,04,35,149.9
2020,02,01,07,04,36,148.9
2020,02,01,07,04,37,147.8
2020,02,01,07,04,38,146.5
2020,02,01,07,04,39,145.6
2020,02,01,07,04,40,145.3
2020,02,01,07,04,41,144.5
2020,02,01,07,04,42,143.3
2020,02,01,07,04,43,143.1
2020,02,01,07,04,44,142.4
2020,02,01,07,04,45,142.7
2020,02,01,07,04,46,142.2
2020,02,01,07,04,47,141.5
2020,02,01,07,04,48,140.8
2020,02,01,07,04,49,140.7
2020,02,01,07,04,50,139.7
2020,02,01,07,04,51,139.4
2020,02,01,07,04,52,139.0
2020,02,01,07,04,53,138.6
2020,02,01,07,04,54,138.5
2020,02,01,07,04,55,138.6
2020,02,01,07,04,56,138.6
2020,02,01,07,04,57,138.5
2020,02,01,07,04,58,138.7
2020,02,01,07,04,59,138.9
2020,02,01,07,05,00,139.4
2020,02,01,07,05,01,139.8
2020,02,01,07,05,02,140.2
2020,02,01,07,05,03,140.5
2020,02,01,07,05,04,140.7
2020,02,01,07,05,05,141.1
2020,02,01,07,05,06,140.9
2020,02,01,07,05,07,141.4
2020,02,01,07,05,08,141.7
2020,02,01,07,05,09,140.5
2020,02,01,07,05,10,140.3
2020,02,01,07,05,11,139.9
2020,02,01,07,05,12,139.5
2020,02,01,07,05,13,139.9
2020,02,01,07,05,14,140.3
2020,02,01,07,05,15,140.3
2020,02,01,07,05,16,140.2
2020,02,01,07,05,17,140.3
2020,02,01,07,05,18,140.1
2020,02,01,07,05,19,140.0
2020,02,01,07,05,20,139.3
2020,02,01,07,05,21,138.4
2020,02,01,07,05,22,137.7
2020,02,01,07,05,23,137.6
2020,02,01,07,05,24,137.5
2020,02,01,07,05,25,137.4
2020,02,01,07,05,26,137.2
2020,02,01,07,05,27,137.5
2020,02,01,07,05,28,137.7
2020,02,01,07,05,29,137.6
2020,02,01,07,05,30,138.0
2020,02,01,07,05,31,138.0
2020,02,01,07,05,32,137.9
2020,02,01,07,05,33,137.5
2020,02,01,07,05,34,137.4
2020,02,01,07,05,35,137.5
2020,02,01,07,05,36,137.1
2020,02,01,07,05,37,137.2
2020,02,01,07,05,38,137.1
2020,02,01,07,05,39,136.8
2020,02,01,07,05,40,136.7
2020,02,01,07,05,41,136.3
2020,02,01,07,05,42,135.9
2020,02,01,07,05,43,135.7
2020,02,01,07,05,44,135.9
2020,02,01,07,05,45,136.0
2020,02,01,07,05,46,135.4
2020,02,01,07,05,47,135.3
2020,02,01,07,05,48,135.2
2020,02,01,07,05,49,134.9
2020,02,01,07,05,50,134.9
2020,02,01,07,05,51,134.8
2020,02,01,07,05,52,135.5
2020,02,01,07,05,53,135.2
2020,02,01,07,05,54,134.3
2020,02,01,07,05,55,133.7
2020,02,01,07,05,56,134.0
2020,02,01,07,05,57,134.2
2020,02,01,07,05,58,134.3
2020,02,01,07,05,59,134.1
2020,02,01,07,06,00,133.6
2020,02,01,07,06,01,133.1
2020,02,01,07,06,02,133.0
2020,02,01,07,06,03,133.6
2020,02,01,07,06,04,133.6
2020,02,01,07,06,05,134.0
2020,02,01,07,06,06,134.0
2020,02,01,07,06,07,134.0
2020,02,01,07,06,08,134.4
2020,02,01,07,06,09,134.5
2020,02,01,07,06,10,134.7
2020,02,01,07,06,11,134.4
2020,02,01,07,06,12,134.6
2020,02,01,07,06,13,134.3
2020,02,01,07,06,14,134.7
2020,02,01,07,06,15,134.4
2020,02,01,07,06,16,134.3
2020,02,01,07,06,17,134.2
2020,02,01,07,06,18,134.1
2020,02,01,07,06,19,134.0
2020,02,01,07,06,20,134.1
2020,02,01,07,06,21,133.5
2020,02,01,07,06,22,132.5
2020,02,01,07,06,23,132.8
2020,02,01,07,06,24,133.1
2020,02,01,07,06,25,132.7
2020,02,01,07,06,26,132.4
2020,02,01,07,06,27,132.1
2020,02,01,07,06,28,131.6
2020,02,01,07,06,29,131.1
2020,02,01,07,06,30,131.0
2020,02,01,07,06,31,131.7
2020,02,01,07,06,32,130.9
2020,02,01,07,06,33,130.4
2020,02,01,07,06,34,130.0
2020,02,01,07,06,35,130.2
2020,02,01,07,06,36,130.7
2020,02,01,07,06,37,129.7
2020,02,01,07,06,38,129.8
2020,02,01,07,06,39,130.2
2020,02,01,07,06,40,131.0
2020,02,01,07,06,41,129.5
2020,02,01,07,06,42,130.7
2020,02,01,07,06,43,131.0
2020,02,01,07,06,44,131.5
2020,02,01,07,06,45,130.3
2020,02,01,07,06,46,129.9
2020,02,01,07,06,47,131.7
2020,02,01,07,06,48,132.8
2020,02,01,07,06,49,133.8
2020,02,01,07,06,50,134.7
2020,02,01,07,06,51,135.4
2020,02,01,07,06,52,135.9
2020,02,01,07,06,53,136.4
2020,02,01,07,06,54,136.6
2020,02,01,07,06,55,137.2
2020,02,01,07,06,56,137.4
2020,02,01,07,06,57,138.3
2020,02,01,07,06,58,139.0
2020,02,01,07,06,59,139.5
2020,02,01,07,07,00,140.1
