2020,01,28,02,02,58,118.3
2020,01,28,02,02,59,118.1
2020,01,28,02,03,00,118.5
2020,01,28,02,03,01,118.6
2020,01,28,02,03,02,118.3
2020,01,28,02,03,03,118.5
2020,01,28,02,03,04,118.5
2020,01,28,02,03,05,118.5
2020,01,28,02,03,06,118.5
2020,01,28,02,03,07,118.2
2020,01,28,02,03,08,118.3
2020,01,28,02,03,09,118.1
2020,01,28,02,03,10,117.9
2020,01,28,02,03,11,117.9
2020,01,28,02,03,12,117.5
2020,01,28,02,03,13,117.2
2020,01,28,02,03,14,116.9
2020,01,28,02,03,15,116.9
2020,01,28,02,03,16,116.7
2020,01,28,02,03,17,116.7
2020,01,28,02,03,18,116.7
2020,01,28,02,03,19,117.0
2020,01,28,02,03,20,116.8
2020,01,28,02,03,21,116.6
2020,01,28,02,03,22,116.7
2020,01,28,02,03,23,116.5
2020,01,28,02,03,24,116.6
2020,01,28,02,03,25,116.5
2020,01,28,02,03,26,116.5
2020,01,28,02,03,27,116.4
2020,01,28,02,03,28,116.5
2020,01,28,02,03,29,116.7
2020,01,28,02,03,30,117.2
2020,01,28,02,03,31,117.2
2020,01,28,02,03,32,117.4
2020,01,28,02,03,33,117.6
2020,01,28,02,03,34,117.7
2020,01,28,02,03,35,117.4
2020,01,28,02,03,36,117.6
2020,01,28,02,03,37,117.4
2020,01,28,02,03,38,117.3
2020,01,28,02,03,39,117.4
2020,01,28,02,03,40,117.2
2020,01,28,02,03,41,117.2
2020,01,28,02,03,42,117.4
2020,01,28,02,03,43,117.4
2020,01,28,02,03,44,117.4
2020,01,28,02,03,45,117.2
2020,01,28,02,03,46,117.1
2020,01,28,02,03,47,116.7
2020,01,28,02,03,48,116.6
2020,01,28,02,03,49,116.4
2020,01,28,02,03,50,116.6
2020,01,28,02,03,51,116.9
2020,01,28,02,03,52,116.9
2020,01,28,02,03,53,117.0
2020,01,28,02,03,54,117.1
2020,01,28,02,03,55,117.2
2020,01,28,02,03,56,117.3
2020,01,28,02,03,57,117.5
2020,01,28,02,03,58,117.5
2020,01,28,02,03,59,117.2
2020,01,28,02,04,00,117.1
2020,01,28,02,04,01,116.8
2020,01,28,02,04,02,116.4
2020,01,28,02,04,03,116.5
2020,01,28,02,04,04,116.8
2020,01,28,02,04,05,116.9
2020,01,28,02,04,06,116.7
2020,01,28,02,04,07,116.8
2020,01,28,02,04,08,117.2
2020,01,28,02,04,09,117.4
2020,01,28,02,04,10,117.6
2020,01,28,02,04,11,117.5
2020,01,28,02,04,12,117.3
2020,01,28,02,04,13,117.2
2020,01,28,02,04,14,117.2
2020,01,28,02,04,15,117.2
2020,01,28,02,04,16,117.1
2020,01,28,02,04,17,117.4
2020,01,28,02,04,18,117.4
2020,01,28,02,04,19,117.5
2020,01,28,02,04,20,117.8
2020,01,28,02,04,21,117.8
2020,01,28,02,04,22,117.9
2020,01,28,02,04,23,118.2
2020,01,28,02,04,24,118.4
2020,01,28,02,04,25,118.4
2020,01,28,02,04,26,118.6
2020,01,28,02,04,27,118.5
2020,01,28,02,04,28,118.5
2020,01,28,02,04,29,118.9
2020,01,28,02,04,30,119.2
2020,01,28,02,04,31,119.6
2020,01,28,02,04,32,119.7
2020,01,28,02,04,33,119.7
2020,01,28,02,04,34,119.9
2020,01,28,02,04,35,120.3
2020,01,28,02,04,36,120.2
2020,01,28,02,04,37,120.2
2020,01,28,02,04,38,120.3
2020,01,28,02,04,39,120.2
2020,01,28,02,04,40,120.3
2020,01,28,02,04,41,120.1
2020,01,28,02,04,42,120.0
2020,01,28,02,04,43,120.0
2020,01,28,02,04,44,119.9
2020,01,28,02,04,45,119.9
2020,01,28,02,04,46,119.5
2020,01,28,02,04,47,119.5
2020,01,28,02,04,48,119.4
2020,01,28,02,04,49,119.3
2020,01,28,02,04,50,119.0
2020,01,28,02,04,51,119.1
2020,01,28,02,04,52,119.0
2020,01,28,02,04,53,118.7
2020,01,28,02,04,54,118.8
2020,01,28,02,04,55,118.1
2020,01,28,02,04,56,117.6
2020,01,28,02,04,57,117.5
2020,01,28,02,04,58,117.2
2020,01,28,02,04,59,117.3
2020,01,28,02,05,00,117.5
2020,01,28,02,05,01,117.8
2020,01,28,02,05,02,118.1
2020,01,28,02,05,03,118.5
2020,01,28,02,05,04,118.7
2020,01,28,02,05,05,119.0
2020,01,28,02,05,06,119.3
2020,01,28,02,05,07,119.4
2020,01,28,02,05,08,119.6
2020,01,28,02,05,09,119.6
2020,01,28,02,05,10,119.6
2020,01,28,02,05,11,119.7
2020,01,28,02,05,12,119.5
2020,01,28,02,05,13,119.2
2020,01,28,02,05,14,118.8
2020,01,28,02,05,15,118.7
2020,01,28,02,05,16,118.2
2020,01,28,02,05,17,117.9
2020,01,28,02,05,18,117.6
2020,01,28,02,05,19,117.7
2020,01,28,02,05,20,117.4
2020,01,28,02,05,21,117.6
2020,01,28,02,05,22,117.7
2020,01,28,02,05,23,117.8
2020,01,28,02,05,24,117.7
2020,01,28,02,05,25,117.6
2020,01,28,02,05,26,117.4
2020,01,28,02,05,27,117.3
2020,01,28,02,05,28,117.0
2020,01,28,02,05,29,116.5
2020,01,28,02,05,30,116.9
2020,01,28,02,05,31,116.8
2020,01,28,02,05,32,116.6
2020,01,28,02,05,33,116.6
2020,01,28,02,05,34,116.6
2020,01,28,02,05,35,116.4
2020,01,28,02,05,36,116.5
2020,01,28,02,05,37,116.5
2020,01,28,02,05,38,116.7
2020,01,28,02,05,39,116.8
2020,01,28,02,05,40,117.0
2020,01,28,02,05,41,117.0
2020,01,28,02,05,42,117.2
2020,01,28,02,05,43,117.3
2020,01,28,02,05,44,117.3
2020,01,28,02,05,45,117.3
2020,01,28,02,05,46,117.5
2020,01,28,02,05,47,117.5
2020,01,28,02,05,48,117.7
2020,01,28,02,05,49,117.8
2020,01,28,02,05,50,118.1
2020,01,28,02,05,51,118.2
2020,01,28,02,05,52,118.3
2020,01,28,02,05,53,118.6
2020,01,28,02,05,54,118.5
2020,01,28,02,05,55,118.6
2020,01,28,02,05,56,118.7
2020,01,28,02,05,57,118.9
2020,01,28,02,05,58,119.0
2020,01,28,02,05,59,119.1
2020,01,28,02,06,00,119.0
2020,01,28,02,06,01,119.3
2020,01,28,02,06,02,119.4
2020,01,28,02,06,03,119.4
2020,01,28,02,06,04,119.0
2020,01,28,02,06,05,119.0
2020,01,28,02,06,06,119.3
2020,01,28,02,06,07,119.7
2020,01,28,02,06,08,119.8
2020,01,28,02,06,09,120.0
2020,01,28,02,06,10,120.1
2020,01,28,02,06,11,120.1
2020,01,28,02,06,12,120.3
2020,01,28,02,06,13,120.3
2020,01,28,02,06,14,120.7
2020,01,28,02,06,15,120.6
2020,01,28,02,06,16,120.5
2020,01,28,02,06,17,120.4
2020,01,28,02,06,18,120.1
2020,01,28,02,06,19,120.1
2020,01,28,02,06,20,119.7
2020,01,28,02,06,21,119.5
2020,01,28,02,06,22,119.1
2020,01,28,02,06,23,119.0
2020,01,28,02,06,24,119.0
2020,01,28,02,06,25,119.0
2020,01,28,02,06,26,118.7
2020,01,28,02,06,27,118.6
2020,01,28,02,06,28,118.1
2020,01,28,02,06,29,117.9
2020,01,28,02,06,30,118.0
2020,01,28,02,06,31,117.8
2020,01,28,02,06,32,117.8
2020,01,28,02,06,33,117.4
2020,01,28,02,06,34,117.2
2020,01,28,02,06,35,117.1
2020,01,28,02,06,36,116.8
2020,01,28,02,06,37,116.7
2020,01,28,02,06,38,117.0
2020,01,28,02,06,39,116.9
2020,01,28,02,06,40,117.0
2020,01,28,02,06,41,117.0
2020,01,28,02,06,42,117.0
2020,01,28,02,06,43,117.2
2020,01,28,02,06,44,117.0
2020,01,28,02,06,45,117.1
2020,01,28,02,06,46,117.2
2020,01,28,02,06,47,116.8
2020,01,28,02,06,48,116.6
2020,01,28,02,06,49,116.5
2020,01,28,02,06,50,116.4
2020,01,28,02,06,51,116.1
2020,01,28,02,06,52,115.9
2020,01,28,02,06,53,115.5
2020,01,28,02,06,54,115.7
2020,01,28,02,06,55,115.6
2020,01,28,02,06,56,115.6
2020,01,28,02,06,57,115.4
2020,01,28,02,06,58,115.4
2020,01,28,02,06,59,115.4
2020,01,28,02,07,00,115.3
2020,01,28,02,07,01,115.2
2020,01,28,02,07,02,115.0
2020,01,28,02,07,03,114.8
2020,01,28,02,07,04,114.9
2020,01,28,02,07,05,114.8
2020,01,28,02,07,06,115.0
2020,01,28,02,07,07,114.9
2020,01,28,02,07,08,114.6
2020,01,28,02,07,09,115.1
2020,01,28,02,07,10,115.0
2020,01,28,02,07,11,115.3
2020,01,28,02,07,12,115.4
2020,01,28,02,07,13,115.4
2020,01,28,02,07,14,115.4
2020,01,28,02,07,15,115.5
2020,01,28,02,07,16,114.9
2020,01,28,02,07,17,114.9
2020,01,28,02,07,18,114.8
2020,01,28,02,07,19,114.9
2020,01,28,02,07,20,114.7
2020,01,28,02,07,21,114.8
2020,01,28,02,07,22,115.0
2020,01,28,02,07,23,115.0
2020,01,28,02,07,24,114.9
2020,01,28,02,07,25,114.7
2020,01,28,02,07,26,114.9
2020,01,28,02,07,27,114.9
2020,01,28,02,07,28,115.1
2020,01,28,02,07,29,115.3
2020,01,28,02,07,30,115.2
2020,01,28,02,07,31,115.4
2020,01,28,02,07,32,115.5
2020,01,28,02,07,33,115.6
2020,01,28,02,07,34,116.0
2020,01,28,02,07,35,116.2
2020,01,28,02,07,36,116.3
2020,01,28,02,07,37,116.5
2020,01,28,02,07,38,116.7
2020,01,28,02,07,39,116.6
2020,01,28,02,07,40,116.9
2020,01,28,02,07,41,116.7
2020,01,28,02,07,42,116.7
2020,01,28,02,07,43,116.7
2020,01,28,02,07,44,116.7
2020,01,28,02,07,45,117.0
2020,01,28,02,07,46,116.8
2020,01,28,02,07,47,116.9
2020,01,28,02,07,48,116.5
2020,01,28,02,07,49,116.5
2020,01,28,02,07,50,116.4
2020,01,28,02,07,51,116.3
2020,01,28,02,07,52,116.4
2020,01,28,02,07,53,116.5
2020,01,28,02,07,54,116.5
2020,01,28,02,07,55,116.1
2020,01,28,02,07,56,115.8
2020,01,28,02,07,57,115.7
2020,01,28,02,07,58,115.4
2020,01,28,02,07,59,115.2
2020,01,28,02,08,00,115.3
2020,01,28,02,08,01,115.2
2020,01,28,02,08,02,114.8
2020,01,28,02,08,03,114.7
2020,01,28,02,08,04,114.4
2020,01,28,02,08,05,114.2
2020,01,28,02,08,06,114.0
2020,01,28,02,08,07,114.1
2020,01,28,02,08,08,113.8
2020,01,28,02,08,09,113.5
2020,01,28,02,08,10,113.2
2020,01,28,02,08,11,113.0
2020,01,28,02,08,12,113.0
2020,01,28,02,08,13,113.0
2020,01,28,02,08,14,113.1
2020,01,28,02,08,15,113.4
2020,01,28,02,08,16,113.4
2020,01,28,02,08,17,113.7
2020,01,28,02,08,18,113.7
2020,01,28,02,08,19,113.6
2020,01,28,02,08,20,113.4
2020,01,28,02,08,21,113.7
2020,01,28,02,08,22,113.4
2020,01,28,02,08,23,113.6
2020,01,28,02,08,24,113.5
2020,01,28,02,08,25,113.5
2020,01,28,02,08,26,113.7
2020,01,28,02,08,27,113.9
2020,01,28,02,08,28,114.1
2020,01,28,02,08,29,114.4
2020,01,28,02,08,30,114.6
2020,01,28,02,08,31,114.7
2020,01,28,02,08,32,114.8
2020,01,28,02,08,33,115.2
2020,01,28,02,08,34,115.0
2020,01,28,02,08,35,115.4
2020,01,28,02,08,36,115.7
2020,01,28,02,08,37,115.6
2020,01,28,02,08,38,116.2
2020,01,28,02,08,39,116.6
2020,01,28,02,08,40,116.8
2020,01,28,02,08,41,117.0
2020,01,28,02,08,42,117.1
2020,01,28,02,08,43,117.5
2020,01,28,02,08,44,117.8
2020,01,28,02,08,45,118.4
2020,01,28,02,08,46,118.3
2020,01,28,02,08,47,118.5
2020,01,28,02,08,48,118.6
2020,01,28,02,08,49,118.7
2020,01,28,02,08,50,118.8
2020,01,28,02,08,51,118.8
2020,01,28,02,08,52,119.0
2020,01,28,02,08,53,119.1
2020,01,28,02,08,54,119.3
2020,01,28,02,08,55,119.3
2020,01,28,02,08,56,119.7
2020,01,28,02,08,57,119.7
2020,01,28,02,08,58,119.9
2020,01,28,02,08,59,120.0
2020,01,28,02,09,00,120.4
2020,01,28,02,09,01,120.4
2020,01,28,02,09,02,120.6
2020,01,28,02,09,03,121.0
2020,01,28,02,09,04,121.4
2020,01,28,02,09,05,122.2
2020,01,28,02,09,06,123.2
2020,01,28,02,09,07,123.8
2020,01,28,02,09,08,124.3
2020,01,28,02,09,09,124.5
2020,01,28,02,09,10,124.7
2020,01,28,02,09,11,124.9
2020,01,28,02,09,12,124.8
2020,01,28,02,09,13,124.9
2020,01,28,02,09,14,124.8
2020,01,28,02,09,15,124.4
2020,01,28,02,09,16,124.2
2020,01,28,02,09,17,123.8
2020,01,28,02,09,18,123.6
2020,01,28,02,09,19,123.4
2020,01,28,02,09,20,122.9
2020,01,28,02,09,21,122.8
2020,01,28,02,09,22,122.3
2020,01,28,02,09,23,121.7
2020,01,28,02,09,24,121.4
2020,01,28,02,09,25,121.3
2020,01,28,02,09,26,121.0
2020,01,28,02,09,27,121.0
2020,01,28,02,09,28,120.5
2020,01,28,02,09,29,120.2
2020,01,28,02,09,30,120.2
2020,01,28,02,09,31,120.0
2020,01,28,02,09,32,119.8
2020,01,28,02,09,33,119.6
2020,01,28,02,09,34,119.5
2020,01,28,02,09,35,119.5
2020,01,28,02,09,36,119.3
2020,01,28,02,09,37,119.0
2020,01,28,02,09,38,118.7
2020,01,28,02,09,39,118.8
2020,01,28,02,09,40,118.8
2020,01,28,02,09,41,119.0
2020,01,28,02,09,42,118.8
2020,01,28,02,09,43,118.7
2020,01,28,02,09,44,118.7
2020,01,28,02,09,45,118.5
2020,01,28,02,09,46,118.3
2020,01,28,02,09,47,117.9
2020,01,28,02,09,48,117.7
2020,01,28,02,09,49,117.4
2020,01,28,02,09,50,117.2
2020,01,28,02,09,51,117.2
2020,01,28,02,09,52,117.1
2020,01,28,02,09,53,117.3
2020,01,28,02,09,54,117.4
2020,01,28,02,09,55,117.4
2020,01,28,02,09,56,117.2
2020,01,28,02,09,57,117.0
2020,01,28,02,09,58,116.9
2020,01,28,02,09,59,116.7
2020,01,28,02,10,00,116.6
2020,01,28,02,10,01,116.5
2020,01,28,02,10,02,116.6
2020,01,28,02,10,03,116.7
2020,01,28,02,10,04,116.7
2020,01,28,02,10,05,116.8
2020,01,28,02,10,06,116.7
2020,01,28,02,10,07,116.8
2020,01,28,02,10,08,116.8
2020,01,28,02,10,09,116.8
2020,01,28,02,10,10,116.6
2020,01,28,02,10,11,116.4
2020,01,28,02,10,12,116.5
2020,01,28,02,10,13,116.3
2020,01,28,02,10,14,116.5
2020,01,28,02,10,15,116.5
2020,01,28,02,10,16,116.5
2020,01,28,02,10,17,116.9
2020,01,28,02,10,18,116.9
2020,01,28,02,10,19,116.7
2020,01,28,02,10,20,117.0
2020,01,28,02,10,21,116.9
2020,01,28,02,10,22,116.9
2020,01,28,02,10,23,117.0
2020,01,28,02,10,24,117.0
2020,01,28,02,10,25,116.8
2020,01,28,02,10,26,117.2
2020,01,28,02,10,27,117.1
2020,01,28,02,10,28,117.2
2020,01,28,02,10,29,117.4
2020,01,28,02,10,30,117.6
2020,01,28,02,10,31,117.7
2020,01,28,02,10,32,117.4
2020,01,28,02,10,33,118.0
2020,01,28,02,10,34,118.4
2020,01,28,02,10,35,118.7
2020,01,28,02,10,36,118.8
2020,01,28,02,10,37,118.8
2020,01,28,02,10,38,119.0
2020,01,28,02,10,39,119.2
2020,01,28,02,10,40,119.1
2020,01,28,02,10,41,119.5
2020,01,28,02,10,42,120.0
2020,01,28,02,10,43,120.5
2020,01,28,02,10,44,120.6
2020,01,28,02,10,45,120.7
2020,01,28,02,10,46,120.9
2020,01,28,02,10,47,120.9
2020,01,28,02,10,48,121.1
2020,01,28,02,10,49,121.2
2020,01,28,02,10,50,121.3
2020,01,28,02,10,51,121.3
2020,01,28,02,10,52,121.3
2020,01,28,02,10,53,121.4
2020,01,28,02,10,54,121.5
2020,01,28,02,10,55,121.6
2020,01,28,02,10,56,122.0
2020,01,28,02,10,57,122.3
2020,01,28,02,10,58,122.6
2020,01,28,02,10,59,123.1
2020,01,28,02,11,00,123.7
2020,01,28,02,11,01,124.1
2020,01,28,02,11,02,124.3
2020,01,28,02,11,03,123.9
2020,01,28,02,11,04,123.6
2020,01,28,02,11,05,123.4
2020,01,28,02,11,06,122.9
2020,01,28,02,11,07,122.6
2020,01,28,02,11,08,122.6
2020,01,28,02,11,09,122.2
2020,01,28,02,11,10,122.0
2020,01,28,02,11,11,121.8
2020,01,28,02,11,12,121.5
2020,01,28,02,11,13,121.5
2020,01,28,02,11,14,121.2
2020,01,28,02,11,15,121.4
2020,01,28,02,11,16,121.2
2020,01,28,02,11,17,121.1
2020,01,28,02,11,18,120.9
2020,01,28,02,11,19,121.0
2020,01,28,02,11,20,120.9
2020,01,28,02,11,21,121.0
2020,01,28,02,11,22,121.2
2020,01,28,02,11,23,121.2
2020,01,28,02,11,24,121.2
2020,01,28,02,11,25,121.1
2020,01,28,02,11,26,121.0
2020,01,28,02,11,27,120.9
2020,01,28,02,11,28,120.8
2020,01,28,02,11,29,120.6
2020,01,28,02,11,30,120.6
2020,01,28,02,11,31,120.3
2020,01,28,02,11,32,120.4
2020,01,28,02,11,33,120.3
2020,01,28,02,11,34,120.6
2020,01,28,02,11,35,120.5
2020,01,28,02,11,36,120.5
2020,01,28,02,11,37,120.8
2020,01,28,02,11,38,120.9
2020,01,28,02,11,39,121.1
2020,01,28,02,11,40,121.0
2020,01,28,02,11,41,121.0
2020,01,28,02,11,42,121.7
2020,01,28,02,11,43,121.9
2020,01,28,02,11,44,122.2
2020,01,28,02,11,45,122.6
2020,01,28,02,11,46,122.9
2020,01,28,02,11,47,123.0
2020,01,28,02,11,48,123.0
2020,01,28,02,11,49,122.8
2020,01,28,02,11,50,122.6
2020,01,28,02,11,51,122.3
2020,01,28,02,11,52,122.1
2020,01,28,02,11,53,121.6
2020,01,28,02,11,54,121.2
2020,01,28,02,11,55,120.8
2020,01,28,02,11,56,120.4
2020,01,28,02,11,57,120.4
2020,01,28,02,11,58,120.6
2020,01,28,02,11,59,120.8
2020,01,28,02,12,00,120.9
2020,01,28,02,12,01,121.3
2020,01,28,02,12,02,121.1
2020,01,28,02,12,03,121.1
2020,01,28,02,12,04,121.1
2020,01,28,02,12,05,121.3
2020,01,28,02,12,06,121.1
2020,01,28,02,12,07,121.2
2020,01,28,02,12,08,121.1
2020,01,28,02,12,09,121.2
2020,01,28,02,12,10,121.1
2020,01,28,02,12,11,121.2
2020,01,28,02,12,12,121.2
2020,01,28,02,12,13,121.1
2020,01,28,02,12,14,121.0
2020,01,28,02,12,15,121.1
2020,01,28,02,12,16,120.9
2020,01,28,02,12,17,121.0
2020,01,28,02,12,18,121.5
2020,01,28,02,12,19,121.8
2020,01,28,02,12,20,121.8
2020,01,28,02,12,21,121.7
2020,01,28,02,12,22,121.6
2020,01,28,02,12,23,121.4
2020,01,28,02,12,24,121.3
2020,01,28,02,12,25,121.2
2020,01,28,02,12,26,121.0
2020,01,28,02,12,27,121.0
2020,01,28,02,12,28,120.9
2020,01,28,02,12,29,120.8
2020,01,28,02,12,30,120.5
2020,01,28,02,12,31,120.4
2020,01,28,02,12,32,120.4
2020,01,28,02,12,33,120.6
2020,01,28,02,12,34,120.9
2020,01,28,02,12,35,120.7
2020,01,28,02,12,36,120.9
2020,01,28,02,12,37,120.7
2020,01,28,02,12,38,120.4
2020,01,28,02,12,39,120.8
2020,01,28,02,12,40,120.9
2020,01,28,02,12,41,120.9
2020,01,28,02,12,42,121.2
2020,01,28,02,12,43,121.1
2020,01,28,02,12,44,121.0
2020,01,28,02,12,45,121.2
2020,01,28,02,12,46,121.4
2020,01,28,02,12,47,121.4
2020,01,28,02,12,48,121.2
2020,01,28,02,12,49,121.4
2020,01,28,02,12,50,121.2
2020,01,28,02,12,51,121.3
2020,01,28,02,12,52,121.1
2020,01,28,02,12,53,121.1
2020,01,28,02,12,54,121.2
2020,01,28,02,12,55,120.9
2020,01,28,02,12,56,121.0
2020,01,28,02,12,57,120.9
2020,01,28,02,12,58,121.0
2020,01,28,02,12,59,121.2
2020,01,28,02,13,00,121.5
2020,01,28,02,13,01,122.0
2020,01,28,02,13,02,122.1
2020,01,28,02,13,03,122.1
2020,01,28,02,13,04,122.2
2020,01,28,02,13,05,122.4
2020,01,28,02,13,06,122.2
2020,01,28,02,13,07,122.0
2020,01,28,02,13,08,122.3
2020,01,28,02,13,09,122.3
2020,01,28,02,13,10,122.1
2020,01,28,02,13,11,122.0
2020,01,28,02,13,12,122.0
2020,01,28,02,13,13,122.0
2020,01,28,02,13,14,122.1
2020,01,28,02,13,15,122.1
2020,01,28,02,13,16,122.2
2020,01,28,02,13,17,122.4
2020,01,28,02,13,18,122.5
2020,01,28,02,13,19,122.7
2020,01,28,02,13,20,122.4
2020,01,28,02,13,21,122.9
2020,01,28,02,13,22,123.1
2020,01,28,02,13,23,123.5
2020,01,28,02,13,24,123.7
2020,01,28,02,13,25,123.7
2020,01,28,02,13,26,123.8
2020,01,28,02,13,27,123.9
2020,01,28,02,13,28,124.2
2020,01,28,02,13,29,124.2
2020,01,28,02,13,30,124.2
2020,01,28,02,13,31,124.0
2020,01,28,02,13,32,123.7
2020,01,28,02,13,33,123.5
2020,01,28,02,13,34,123.3
2020,01,28,02,13,35,123.1
2020,01,28,02,13,36,122.9
2020,01,28,02,13,37,122.9
2020,01,28,02,13,38,122.3
2020,01,28,02,13,39,121.8
2020,01,28,02,13,40,121.5
2020,01,28,02,13,41,121.5
2020,01,28,02,13,42,121.3
2020,01,28,02,13,43,121.4
2020,01,28,02,13,44,121.2
2020,01,28,02,13,45,121.1
2020,01,28,02,13,46,120.9
2020,01,28,02,13,47,120.3
2020,01,28,02,13,48,119.8
2020,01,28,02,13,49,119.4
2020,01,28,02,13,50,118.8
2020,01,28,02,13,51,118.8
2020,01,28,02,13,52,118.8
2020,01,28,02,13,53,118.7
2020,01,28,02,13,54,118.4
2020,01,28,02,13,55,118.7
2020,01,28,02,13,56,118.7
2020,01,28,02,13,57,118.7
2020,01,28,02,13,58,118.5
2020,01,28,02,13,59,118.1
2020,01,28,02,14,00,118.0
2020,01,28,02,14,01,117.9
2020,01,28,02,14,02,118.0
2020,01,28,02,14,03,117.8
2020,01,28,02,14,04,117.7
2020,01,28,02,14,05,117.3
2020,01,28,02,14,06,117.4
2020,01,28,02,14,07,117.4
2020,01,28,02,14,08,117.5
2020,01,28,02,14,09,117.6
2020,01,28,02,14,10,117.9
2020,01,28,02,14,11,117.9
2020,01,28,02,14,12,117.8
2020,01,28,02,14,13,117.6
2020,01,28,02,14,14,117.7
2020,01,28,02,14,15,117.6
2020,01,28,02,14,16,117.6
2020,01,28,02,14,17,117.5
2020,01,28,02,14,18,117.3
2020,01,28,02,14,19,117.0
2020,01,28,02,14,20,116.9
2020,01,28,02,14,21,116.5
2020,01,28,02,14,22,116.4
2020,01,28,02,14,23,116.3
2020,01,28,02,14,24,116.1
2020,01,28,02,14,25,116.2
2020,01,28,02,14,26,116.5
2020,01,28,02,14,27,116.5
2020,01,28,02,14,28,116.5
2020,01,28,02,14,29,116.6
2020,01,28,02,14,30,116.5
2020,01,28,02,14,31,116.4
2020,01,28,02,14,32,116.2
2020,01,28,02,14,33,116.1
2020,01,28,02,14,34,115.6
2020,01,28,02,14,35,115.5
2020,01,28,02,14,36,114.9
2020,01,28,02,14,37,114.3
2020,01,28,02,14,38,114.1
2020,01,28,02,14,39,113.6
2020,01,28,02,14,40,113.9
2020,01,28,02,14,41,113.8
2020,01,28,02,14,42,113.9
2020,01,28,02,14,43,114.2
2020,01,28,02,14,44,114.6
2020,01,28,02,14,45,114.7
2020,01,28,02,14,46,115.3
2020,01,28,02,14,47,115.9
2020,01,28,02,14,48,116.3
2020,01,28,02,14,49,116.4
2020,01,28,02,14,50,116.7
2020,01,28,02,14,51,117.1
2020,01,28,02,14,52,117.3
2020,01,28,02,14,53,117.6
2020,01,28,02,14,54,117.7
2020,01,28,02,14,55,117.5
2020,01,28,02,14,56,117.5
2020,01,28,02,14,57,117.6
2020,01,28,02,14,58,118.1
2020,01,28,02,14,59,118.3
2020,01,28,02,15,00,118.7
2020,01,28,02,15,01,118.8
2020,01,28,02,15,02,118.9
2020,01,28,02,15,03,119.1
2020,01,28,02,15,04,119.1
2020,01,28,02,15,05,119.4
2020,01,28,02,15,06,119.5
2020,01,28,02,15,07,119.1
2020,01,28,02,15,08,118.8
2020,01,28,02,15,09,118.7
2020,01,28,02,15,10,118.5
2020,01,28,02,15,11,118.2
2020,01,28,02,15,12,118.3
2020,01,28,02,15,13,118.2
2020,01,28,02,15,14,118.7
2020,01,28,02,15,15,118.9
2020,01,28,02,15,16,118.9
2020,01,28,02,15,17,118.8
2020,01,28,02,15,18,118.9
2020,01,28,02,15,19,119.1
2020,01,28,02,15,20,119.2
2020,01,28,02,15,21,119.4
2020,01,28,02,15,22,119.6
2020,01,28,02,15,23,119.2
2020,01,28,02,15,24,119.0
2020,01,28,02,15,25,118.6
2020,01,28,02,15,26,118.1
2020,01,28,02,15,27,117.6
2020,01,28,02,15,28,117.3
2020,01,28,02,15,29,117.4
2020,01,28,02,15,30,117.3
2020,01,28,02,15,31,117.2
2020,01,28,02,15,32,116.9
2020,01,28,02,15,33,117.0
2020,01,28,02,15,34,116.8
2020,01,28,02,15,35,116.9
2020,01,28,02,15,36,116.7
2020,01,28,02,15,37,116.5
2020,01,28,02,15,38,116.4
2020,01,28,02,15,39,116.2
2020,01,28,02,15,40,116.3
2020,01,28,02,15,41,116.4
2020,01,28,02,15,42,116.5
2020,01,28,02,15,43,117.0
2020,01,28,02,15,44,117.3
2020,01,28,02,15,45,117.6
2020,01,28,02,15,46,117.7
2020,01,28,02,15,47,117.3
2020,01,28,02,15,48,117.2
2020,01,28,02,15,49,117.0
2020,01,28,02,15,50,116.7
2020,01,28,02,15,51,116.6
2020,01,28,02,15,52,116.5
2020,01,28,02,15,53,116.5
2020,01,28,02,15,54,116.5
2020,01,28,02,15,55,116.2
2020,01,28,02,15,56,116.3
2020,01,28,02,15,57,116.2
2020,01,28,02,15,58,116.3
2020,01,28,02,15,59,116.4
2020,01,28,02,16,00,116.4
2020,01,28,02,16,01,116.0
2020,01,28,02,16,02,116.3
2020,01,28,02,16,03,116.3
2020,01,28,02,16,04,116.3
2020,01,28,02,16,05,115.9
2020,01,28,02,16,06,115.7
2020,01,28,02,16,07,115.5
2020,01,28,02,16,08,115.6
2020,01,28,02,16,09,115.5
2020,01,28,02,16,10,115.6
2020,01,28,02,16,11,115.9
2020,01,28,02,16,12,115.8
2020,01,28,02,16,13,115.9
2020,01,28,02,16,14,115.9
2020,01,28,02,16,15,115.9
2020,01,28,02,16,16,115.7
2020,01,28,02,16,17,115.7
2020,01,28,02,16,18,115.5
2020,01,28,02,16,19,115.6
2020,01,28,02,16,20,115.7
2020,01,28,02,16,21,115.7
2020,01,28,02,16,22,116.0
2020,01,28,02,16,23,115.9
2020,01,28,02,16,24,115.9
2020,01,28,02,16,25,116.0
2020,01,28,02,16,26,116.0
2020,01,28,02,16,27,116.0
2020,01,28,02,16,28,115.9
2020,01,28,02,16,29,116.0
2020,01,28,02,16,30,116.3
2020,01,28,02,16,31,116.3
2020,01,28,02,16,32,116.4
2020,01,28,02,16,33,116.5
2020,01,28,02,16,34,116.6
2020,01,28,02,16,35,116.4
2020,01,28,02,16,36,116.2
2020,01,28,02,16,37,116.5
2020,01,28,02,16,38,116.6
2020,01,28,02,16,39,116.6
2020,01,28,02,16,40,116.5
