2017,12,24,06,55,20,-8875.4
2017,12,24,06,55,21,-8905.8
2017,12,24,06,55,22,-8791.5
2017,12,24,06,55,23,-8690.6
2017,12,24,06,55,24,-8637.5
2017,12,24,06,55,25,-8525.7
2017,12,24,06,55,26,-8461.6
2017,12,24,06,55,27,-8422.5
2017,12,24,06,55,28,-8483.3
2017,12,24,06,55,29,-8473.4
2017,12,24,06,55,30,-8485.2
2017,12,24,06,55,31,-8570.5
2017,12,24,06,55,32,-8526.4
2017,12,24,06,55,33,-8607.7
2017,12,24,06,55,34,-8638.6
2017,12,24,06,55,35,-8699.7
2017,12,24,06,55,36,-8699.1
2017,12,24,06,55,37,-8626.6
2017,12,24,06,55,38,-8604.2
2017,12,24,06,55,39,-8567.0
2017,12,24,06,55,40,-8611.3
2017,12,24,06,55,41,-8724.2
2017,12,24,06,55,42,-8756.4
2017,12,24,06,55,43,-8663.2
2017,12,24,06,55,44,-8976.7
2017,12,24,06,55,45,-9168.5
2017,12,24,06,55,46,-9326.9
2017,12,24,06,55,47,-9242.8
2017,12,24,06,55,48,-9275.6
2017,12,24,06,55,49,-9292.7
2017,12,24,06,55,50,-9199.1
2017,12,24,06,55,51,-8921.4
2017,12,24,06,55,52,-8777.5
2017,12,24,06,55,53,-8808.6
2017,12,24,06,55,54,-8889.5
2017,12,24,06,55,55,-8925.3
2017,12,24,06,55,56,-8569.6
2017,12,24,06,55,57,-8596.3
2017,12,24,06,55,58,-8465.9
2017,12,24,06,55,59,-8498.1
2017,12,24,06,56,00,-8720.8
2017,12,24,06,56,01,-8985.4
2017,12,24,06,56,02,-9031.0
2017,12,24,06,56,03,-9037.1
2017,12,24,06,56,04,-9151.9
2017,12,24,06,56,05,-9022.0
2017,12,24,06,56,06,-9059.5
2017,12,24,06,56,07,-9125.7
2017,12,24,06,56,08,-9208.7
2017,12,24,06,56,09,-9193.0
2017,12,24,06,56,10,-9147.5
2017,12,24,06,56,11,-9082.4
2017,12,24,06,56,12,-9052.3
2017,12,24,06,56,13,-9028.0
2017,12,24,06,56,14,-8940.0
2017,12,24,06,56,15,-8774.4
2017,12,24,06,56,16,-8701.9
2017,12,24,06,56,17,-8697.8
2017,12,24,06,56,18,-8601.7
2017,12,24,06,56,19,-8770.0
2017,12,24,06,56,20,-8688.5
2017,12,24,06,56,21,-8654.1
2017,12,24,06,56,22,-8727.4
2017,12,24,06,56,23,-8804.9
2017,12,24,06,56,24,-8888.1
2017,12,24,06,56,25,-8821.9
2017,12,24,06,56,26,-8724.2
2017,12,24,06,56,27,-8832.6
2017,12,24,06,56,28,-8941.1
2017,12,24,06,56,29,-9018.8
2017,12,24,06,56,30,-9098.5
2017,12,24,06,56,31,-9348.1
2017,12,24,06,56,32,-9621.9
2017,12,24,06,56,33,-9617.9
2017,12,24,06,56,34,-9643.9
2017,12,24,06,56,35,-9720.3
2017,12,24,06,56,36,-9653.2
2017,12,24,06,56,37,-9550.7
2017,12,24,06,56,38,-9413.3
2017,12,24,06,56,39,-9384.3
2017,12,24,06,56,40,-9363.4
2017,12,24,06,56,41,-9380.9
2017,12,24,06,56,42,-9393.6
2017,12,24,06,56,43,-9333.8
2017,12,24,06,56,44,-9303.8
2017,12,24,06,56,45,-9233.2
2017,12,24,06,56,46,-9097.7
2017,12,24,06,56,47,-9103.8
2017,12,24,06,56,48,-8968.0
2017,12,24,06,56,49,-8861.3
2017,12,24,06,56,50,-8980.1
2017,12,24,06,56,51,-9057.4
2017,12,24,06,56,52,-9125.3
2017,12,24,06,56,53,-9163.1
2017,12,24,06,56,54,-9144.7
2017,12,24,06,56,55,-9099.3
2017,12,24,06,56,56,-9093.3
2017,12,24,06,56,57,-9056.1
2017,12,24,06,56,58,-9104.5
2017,12,24,06,56,59,-9165.6
2017,12,24,06,57,00,-9238.1
2017,12,24,06,57,01,-9368.0
2017,12,24,06,57,02,-9371.3
2017,12,24,06,57,03,-9260.6
2017,12,24,06,57,04,-9200.9
2017,12,24,06,57,05,-9283.1
2017,12,24,06,57,06,-9294.3
2017,12,24,06,57,07,-9257.4
2017,12,24,06,57,08,-9136.2
2017,12,24,06,57,09,-9265.9
2017,12,24,06,57,10,-9297.9
2017,12,24,06,57,11,-9340.2
2017,12,24,06,57,12,-9289.1
2017,12,24,06,57,13,-9464.6
2017,12,24,06,57,14,-9446.4
2017,12,24,06,57,15,-9464.8
2017,12,24,06,57,16,-9468.1
2017,12,24,06,57,17,-9430.6
2017,12,24,06,57,18,-9399.9
2017,12,24,06,57,19,-9427.8
2017,12,24,06,57,20,-9420.5
2017,12,24,06,57,21,-9399.7
2017,12,24,06,57,22,-9377.8
2017,12,24,06,57,23,-9372.0
2017,12,24,06,57,24,-9346.7
2017,12,24,06,57,25,-9354.2
2017,12,24,06,57,26,-9268.4
2017,12,24,06,57,27,-9286.3
2017,12,24,06,57,28,-9290.8
2017,12,24,06,57,29,-9300.6
2017,12,24,06,57,30,-9265.4
2017,12,24,06,57,31,-9194.6
2017,12,24,06,57,32,-9166.4
2017,12,24,06,57,33,-9135.3
2017,12,24,06,57,34,-9105.0
2017,12,24,06,57,35,-9102.8
2017,12,24,06,57,36,-9064.4
2017,12,24,06,57,37,-9062.6
2017,12,24,06,57,38,-9144.8
2017,12,24,06,57,39,-9165.8
2017,12,24,06,57,40,-9153.7
2017,12,24,06,57,41,-9158.4
2017,12,24,06,57,42,-9214.5
2017,12,24,06,57,43,-9205.1
2017,12,24,06,57,44,-9177.8
2017,12,24,06,57,45,-9091.0
2017,12,24,06,57,46,-9813.4
2017,12,24,06,57,47,-9877.7
2017,12,24,06,57,48,-9833.9
2017,12,24,06,57,49,-9810.3
2017,12,24,06,57,50,-9782.7
2017,12,24,06,57,51,-9760.1
2017,12,24,06,57,52,-9708.2
2017,12,24,06,57,53,-9741.8
2017,12,24,06,57,54,-9713.5
2017,12,24,06,57,55,-9663.1
2017,12,24,06,57,56,-9613.0
2017,12,24,06,57,57,-9529.9
2017,12,24,06,57,58,-9474.4
2017,12,24,06,57,59,-9416.6
2017,12,24,06,58,00,-9363.1
2017,12,24,06,58,01,-9347.5
2017,12,24,06,58,02,-9329.0
2017,12,24,06,58,03,-9310.2
2017,12,24,06,58,04,-9283.6
2017,12,24,06,58,05,-9256.5
2017,12,24,06,58,06,-9221.4
2017,12,24,06,58,07,-9195.8
2017,12,24,06,58,08,-9186.7
2017,12,24,06,58,09,-9174.0
2017,12,24,06,58,10,-9099.0
2017,12,24,06,58,11,-9036.6
2017,12,24,06,58,12,-9037.6
2017,12,24,06,58,13,-9037.0
2017,12,24,06,58,14,-9056.1
2017,12,24,06,58,15,-9063.2
2017,12,24,06,58,16,-9028.7
2017,12,24,06,58,17,-8990.0
2017,12,24,06,58,18,-8987.8
2017,12,24,06,58,19,-8970.0
2017,12,24,06,58,20,-8983.3
2017,12,24,06,58,21,-8977.6
2017,12,24,06,58,22,-8969.5
2017,12,24,06,58,23,-8945.2
2017,12,24,06,58,24,-8908.7
2017,12,24,06,58,25,-8876.6
2017,12,24,06,58,26,-8856.6
2017,12,24,06,58,27,-8808.2
2017,12,24,06,58,28,-8765.4
2017,12,24,06,58,29,-8723.1
2017,12,24,06,58,30,-8660.7
2017,12,24,06,58,31,-8651.0
2017,12,24,06,58,32,-8627.5
2017,12,24,06,58,33,-8591.0
2017,12,24,06,58,34,-8503.3
2017,12,24,06,58,35,-8471.2
2017,12,24,06,58,36,-8433.3
2017,12,24,06,58,37,-8389.5
2017,12,24,06,58,38,-8358.1
2017,12,24,06,58,39,-8337.7
2017,12,24,06,58,40,-8311.0
2017,12,24,06,58,41,-8248.3
2017,12,24,06,58,42,-8177.1
2017,12,24,06,58,43,-8195.3
2017,12,24,06,58,44,-8185.2
2017,12,24,06,58,45,-8130.2
2017,12,24,06,58,46,-8125.9
2017,12,24,06,58,47,-8052.2
2017,12,24,06,58,48,-8079.1
2017,12,24,06,58,49,-8042.1
2017,12,24,06,58,50,-8013.5
2017,12,24,06,58,51,-7978.5
2017,12,24,06,58,52,-7962.0
2017,12,24,06,58,53,-7992.8
2017,12,24,06,58,54,-7928.3
2017,12,24,06,58,55,-7980.5
2017,12,24,06,58,56,-7991.5
2017,12,24,06,58,57,-7984.4
2017,12,24,06,58,58,-7927.6
2017,12,24,06,58,59,-7884.0
2017,12,24,06,59,00,-7857.0
2017,12,24,06,59,01,-7821.5
2017,12,24,06,59,02,-7859.7
2017,12,24,06,59,03,-7954.5
2017,12,24,06,59,04,-7982.3
2017,12,24,06,59,05,-8009.4
2017,12,24,06,59,06,-8034.7
2017,12,24,06,59,07,-8064.9
2017,12,24,06,59,08,-8073.7
2017,12,24,06,59,09,-8100.3
2017,12,24,06,59,10,-8103.3
2017,12,24,06,59,11,-8110.0
2017,12,24,06,59,12,-8120.5
2017,12,24,06,59,13,-8124.4
2017,12,24,06,59,14,-8153.4
2017,12,24,06,59,15,-8057.8
2017,12,24,06,59,16,-8101.9
2017,12,24,06,59,17,-8144.2
2017,12,24,06,59,18,-8161.6
2017,12,24,06,59,19,-8154.7
2017,12,24,06,59,20,-8140.8
2017,12,24,06,59,21,-8089.9
2017,12,24,06,59,22,-8063.7
2017,12,24,06,59,23,-8079.4
2017,12,24,06,59,24,-8095.7
2017,12,24,06,59,25,-8112.1
2017,12,24,06,59,26,-8086.4
2017,12,24,06,59,27,-8023.7
2017,12,24,06,59,28,-7889.1
2017,12,24,06,59,29,-7957.5
2017,12,24,06,59,30,-7994.4
2017,12,24,06,59,31,-7979.9
2017,12,24,06,59,32,-7982.2
2017,12,24,06,59,33,-7966.4
2017,12,24,06,59,34,-7973.5
2017,12,24,06,59,35,-7976.9
2017,12,24,06,59,36,-8016.6
2017,12,24,06,59,37,-8016.1
2017,12,24,06,59,38,-8055.4
2017,12,24,06,59,39,-8080.7
2017,12,24,06,59,40,-8062.8
2017,12,24,06,59,41,-8025.2
2017,12,24,06,59,42,-8042.8
2017,12,24,06,59,43,-8070.5
2017,12,24,06,59,44,-8110.4
2017,12,24,06,59,45,-8105.5
2017,12,24,06,59,46,-8086.6
2017,12,24,06,59,47,-8074.8
2017,12,24,06,59,48,-8074.1
2017,12,24,06,59,49,-8068.5
2017,12,24,06,59,50,-8039.5
2017,12,24,06,59,51,-8023.7
2017,12,24,06,59,52,-8025.1
2017,12,24,06,59,53,-8049.1
2017,12,24,06,59,54,-8100.8
2017,12,24,06,59,55,-8142.9
2017,12,24,06,59,56,-8171.0
2017,12,24,06,59,57,-8037.9
2017,12,24,06,59,58,-8112.1
2017,12,24,06,59,59,-8278.1
2017,12,24,07,00,00,-8338.5
2017,12,24,07,00,01,-8467.1
2017,12,24,07,00,02,-8443.3
2017,12,24,07,00,03,-8544.8
2017,12,24,07,00,04,-8688.0
2017,12,24,07,00,05,-8766.7
2017,12,24,07,00,06,-8753.5
2017,12,24,07,00,07,-8789.9
2017,12,24,07,00,08,-8740.6
2017,12,24,07,00,09,-8738.8
2017,12,24,07,00,10,-8723.8
2017,12,24,07,00,11,-8780.5
2017,12,24,07,00,12,-8804.5
2017,12,24,07,00,13,-8734.5
2017,12,24,07,00,14,-8806.6
2017,12,24,07,00,15,-8835.8
2017,12,24,07,00,16,-8827.7
2017,12,24,07,00,17,-8820.3
2017,12,24,07,00,18,-8803.3
2017,12,24,07,00,19,-8811.9
2017,12,24,07,00,20,-8801.9
2017,12,24,07,00,21,-8781.1
2017,12,24,07,00,22,-8763.1
2017,12,24,07,00,23,-8715.5
2017,12,24,07,00,24,-8742.9
2017,12,24,07,00,25,-8728.2
2017,12,24,07,00,26,-8692.9
2017,12,24,07,00,27,-8671.4
2017,12,24,07,00,28,-8632.8
2017,12,24,07,00,29,-8584.7
2017,12,24,07,00,30,-8511.6
2017,12,24,07,00,31,-8388.1
2017,12,24,07,00,32,-8334.3
2017,12,24,07,00,33,-8280.5
2017,12,24,07,00,34,-8277.5
2017,12,24,07,00,35,-8209.9
2017,12,24,07,00,36,-8170.6
2017,12,24,07,00,37,-8067.8
2017,12,24,07,00,38,-8125.5
2017,12,24,07,00,39,-8059.8
2017,12,24,07,00,40,-8041.5
2017,12,24,07,00,41,-7920.3
2017,12,24,07,00,42,-7966.5
2017,12,24,07,00,43,-7990.0
2017,12,24,07,00,44,-8015.7
2017,12,24,07,00,45,-8005.0
2017,12,24,07,00,46,-7976.6
2017,12,24,07,00,47,-7975.9
2017,12,24,07,00,48,-7970.5
2017,12,24,07,00,49,-7974.4
2017,12,24,07,00,50,-7982.4
2017,12,24,07,00,51,-8000.9
2017,12,24,07,00,52,-8014.1
2017,12,24,07,00,53,-8020.2
2017,12,24,07,00,54,-8015.6
2017,12,24,07,00,55,-7971.9
2017,12,24,07,00,56,-7985.6
2017,12,24,07,00,57,-7960.9
2017,12,24,07,00,58,-7952.5
2017,12,24,07,00,59,-7943.4
2017,12,24,07,01,00,-7887.7
2017,12,24,07,01,01,-7869.7
2017,12,24,07,01,02,-7796.3
2017,12,24,07,01,03,-7781.7
2017,12,24,07,01,04,-7694.4
2017,12,24,07,01,05,-7513.0
2017,12,24,07,01,06,-7427.8
2017,12,24,07,01,07,-7356.8
2017,12,24,07,01,08,-7369.4
2017,12,24,07,01,09,-7303.3
2017,12,24,07,01,10,-7209.2
2017,12,24,07,01,11,-7129.7
2017,12,24,07,01,12,-7113.4
2017,12,24,07,01,13,-7064.8
2017,12,24,07,01,14,-7020.3
2017,12,24,07,01,15,-6987.7
2017,12,24,07,01,16,-7037.2
2017,12,24,07,01,17,-7028.7
2017,12,24,07,01,18,-6992.8
2017,12,24,07,01,19,-6994.9
2017,12,24,07,01,20,-6951.2
2017,12,24,07,01,21,-6919.0
2017,12,24,07,01,22,-6968.9
2017,12,24,07,01,23,-6949.7
2017,12,24,07,01,24,-6879.7
2017,12,24,07,01,25,-6888.9
2017,12,24,07,01,26,-6846.1
2017,12,24,07,01,27,-6840.1
2017,12,24,07,01,28,-6781.5
2017,12,24,07,01,29,-6768.1
2017,12,24,07,01,30,-6716.2
2017,12,24,07,01,31,-6699.5
2017,12,24,07,01,32,-6733.9
2017,12,24,07,01,33,-6673.9
2017,12,24,07,01,34,-6589.3
2017,12,24,07,01,35,-6601.1
2017,12,24,07,01,36,-6668.0
2017,12,24,07,01,37,-6769.6
2017,12,24,07,01,38,-6864.1
2017,12,24,07,01,39,-7030.2
2017,12,24,07,01,40,-7179.7
2017,12,24,07,01,41,-7351.6
2017,12,24,07,01,42,-7545.3
2017,12,24,07,01,43,-7679.3
2017,12,24,07,01,44,-7624.3
2017,12,24,07,01,45,-7865.1
2017,12,24,07,01,46,-7927.2
2017,12,24,07,01,47,-8007.9
2017,12,24,07,01,48,-8115.0
2017,12,24,07,01,49,-8190.2
2017,12,24,07,01,50,-8148.3
2017,12,24,07,01,51,-8169.1
2017,12,24,07,01,52,-8374.4
2017,12,24,07,01,53,-8455.5
2017,12,24,07,01,54,-8511.8
2017,12,24,07,01,55,-8563.6
2017,12,24,07,01,56,-8601.0
2017,12,24,07,01,57,-8691.4
2017,12,24,07,01,58,-8715.6
2017,12,24,07,01,59,-8784.0
2017,12,24,07,02,00,-8804.3
2017,12,24,07,02,01,-8821.3
2017,12,24,07,02,02,-8820.3
2017,12,24,07,02,03,-8821.5
2017,12,24,07,02,04,-8894.6
2017,12,24,07,02,05,-8915.5
2017,12,24,07,02,06,-8942.4
2017,12,24,07,02,07,-8941.7
2017,12,24,07,02,08,-9026.5
2017,12,24,07,02,09,-8976.2
2017,12,24,07,02,10,-9148.7
2017,12,24,07,02,11,-9143.7
2017,12,24,07,02,12,-9245.2
2017,12,24,07,02,13,-9281.1
2017,12,24,07,02,14,-9261.9
2017,12,24,07,02,15,-9279.8
2017,12,24,07,02,16,-9377.6
2017,12,24,07,02,17,-9346.4
2017,12,24,07,02,18,-9358.8
2017,12,24,07,02,19,-9334.6
2017,12,24,07,02,20,-9317.3
2017,12,24,07,02,21,-9316.1
2017,12,24,07,02,22,-9275.5
2017,12,24,07,02,23,-9270.8
2017,12,24,07,02,24,-9214.4
2017,12,24,07,02,25,-9161.3
2017,12,24,07,02,26,-9095.5
2017,12,24,07,02,27,-9014.5
2017,12,24,07,02,28,-8903.6
2017,12,24,07,02,29,-8835.2
2017,12,24,07,02,30,-8731.1
2017,12,24,07,02,31,-8647.8
2017,12,24,07,02,32,-8504.5
2017,12,24,07,02,33,-8363.5
2017,12,24,07,02,34,-8208.1
2017,12,24,07,02,35,-8069.7
2017,12,24,07,02,36,-7962.5
2017,12,24,07,02,37,-7874.9
2017,12,24,07,02,38,-7821.3
2017,12,24,07,02,39,-7765.8
2017,12,24,07,02,40,-7666.7
2017,12,24,07,02,41,-7703.0
2017,12,24,07,02,42,-7686.2
2017,12,24,07,02,43,-7664.3
2017,12,24,07,02,44,-7657.2
2017,12,24,07,02,45,-7631.0
2017,12,24,07,02,46,-7544.0
2017,12,24,07,02,47,-7559.4
2017,12,24,07,02,48,-7544.2
2017,12,24,07,02,49,-7474.6
2017,12,24,07,02,50,-7426.9
2017,12,24,07,02,51,-7415.1
2017,12,24,07,02,52,-7457.5
2017,12,24,07,02,53,-7468.9
2017,12,24,07,02,54,-7504.1
2017,12,24,07,02,55,-7505.8
2017,12,24,07,02,56,-7470.9
2017,12,24,07,02,57,-7478.5
2017,12,24,07,02,58,-7415.9
2017,12,24,07,02,59,-7405.0
2017,12,24,07,03,00,-7390.1
2017,12,24,07,03,01,-7366.9
2017,12,24,07,03,02,-7331.6
2017,12,24,07,03,03,-7274.2
2017,12,24,07,03,04,-7254.9
2017,12,24,07,03,05,-7202.6
2017,12,24,07,03,06,-7164.8
2017,12,24,07,03,07,-7133.7
2017,12,24,07,03,08,-7059.1
2017,12,24,07,03,09,-7012.0
2017,12,24,07,03,10,-6947.4
2017,12,24,07,03,11,-6858.2
2017,12,24,07,03,12,-6772.0
2017,12,24,07,03,13,-6670.1
2017,12,24,07,03,14,-6610.6
2017,12,24,07,03,15,-6553.4
2017,12,24,07,03,16,-6533.0
2017,12,24,07,03,17,-6567.8
2017,12,24,07,03,18,-6610.0
2017,12,24,07,03,19,-6636.6
2017,12,24,07,03,20,-6657.2
2017,12,24,07,03,21,-6707.3
2017,12,24,07,03,22,-6698.4
2017,12,24,07,03,23,-6720.0
2017,12,24,07,03,24,-6736.2
2017,12,24,07,03,25,-6746.2
2017,12,24,07,03,26,-6731.6
2017,12,24,07,03,27,-6720.1
2017,12,24,07,03,28,-6708.2
2017,12,24,07,03,29,-6780.1
2017,12,24,07,03,30,-6795.4
2017,12,24,07,03,31,-6805.4
2017,12,24,07,03,32,-6714.8
2017,12,24,07,03,33,-6825.9
2017,12,24,07,03,34,-6855.0
2017,12,24,07,03,35,-6767.3
2017,12,24,07,03,36,-6817.2
2017,12,24,07,03,37,-6923.2
2017,12,24,07,03,38,-6922.8
2017,12,24,07,03,39,-6942.3
2017,12,24,07,03,40,-6989.2
2017,12,24,07,03,41,-7033.4
2017,12,24,07,03,42,-7030.0
2017,12,24,07,03,43,-7036.8
2017,12,24,07,03,44,-7057.7
2017,12,24,07,03,45,-7071.8
2017,12,24,07,03,46,-7113.8
2017,12,24,07,03,47,-7148.5
2017,12,24,07,03,48,-7169.7
2017,12,24,07,03,49,-7188.6
2017,12,24,07,03,50,-7170.8
2017,12,24,07,03,51,-7178.8
2017,12,24,07,03,52,-7191.7
2017,12,24,07,03,53,-7263.5
2017,12,24,07,03,54,-7301.3
2017,12,24,07,03,55,-7320.0
2017,12,24,07,03,56,-7302.7
2017,12,24,07,03,57,-7296.2
2017,12,24,07,03,58,-7334.7
2017,12,24,07,03,59,-7347.5
2017,12,24,07,04,00,-7371.6
2017,12,24,07,04,01,-7420.1
2017,12,24,07,04,02,-7484.8
2017,12,24,07,04,03,-7544.6
2017,12,24,07,04,04,-7583.6
2017,12,24,07,04,05,-7624.5
2017,12,24,07,04,06,-7673.9
2017,12,24,07,04,07,-7718.6
2017,12,24,07,04,08,-7764.5
2017,12,24,07,04,09,-7810.2
2017,12,24,07,04,10,-7850.1
2017,12,24,07,04,11,-7895.4
2017,12,24,07,04,12,-7963.7
2017,12,24,07,04,13,-7997.2
2017,12,24,07,04,14,-8048.0
2017,12,24,07,04,15,-8083.3
2017,12,24,07,04,16,-8195.6
2017,12,24,07,04,17,-8194.6
2017,12,24,07,04,18,-8308.5
2017,12,24,07,04,19,-8427.9
2017,12,24,07,04,20,-8465.8
2017,12,24,07,04,21,-8635.2
2017,12,24,07,04,22,-8732.0
2017,12,24,07,04,23,-8792.5
2017,12,24,07,04,24,-8743.0
2017,12,24,07,04,25,-8618.8
2017,12,24,07,04,26,-8882.6
2017,12,24,07,04,27,-8837.4
2017,12,24,07,04,28,-8974.7
2017,12,24,07,04,29,-9038.7
2017,12,24,07,04,30,-9012.1
2017,12,24,07,04,31,-9090.3
2017,12,24,07,04,32,-9094.2
2017,12,24,07,04,33,-9111.1
2017,12,24,07,04,34,-9072.0
2017,12,24,07,04,35,-9059.3
2017,12,24,07,04,36,-9041.2
2017,12,24,07,04,37,-9002.5
2017,12,24,07,04,38,-9004.2
2017,12,24,07,04,39,-8989.2
2017,12,24,07,04,40,-8973.0
2017,12,24,07,04,41,-8912.9
2017,12,24,07,04,42,-8930.6
2017,12,24,07,04,43,-8896.8
2017,12,24,07,04,44,-8921.7
2017,12,24,07,04,45,-8935.3
2017,12,24,07,04,46,-8960.5
2017,12,24,07,04,47,-8940.9
2017,12,24,07,04,48,-8924.4
2017,12,24,07,04,49,-8955.0
2017,12,24,07,04,50,-8891.8
2017,12,24,07,04,51,-8866.8
2017,12,24,07,04,52,-8935.2
2017,12,24,07,04,53,-8938.7
2017,12,24,07,04,54,-8925.1
2017,12,24,07,04,55,-8935.8
2017,12,24,07,04,56,-8942.8
2017,12,24,07,04,57,-8963.1
2017,12,24,07,04,58,-8975.0
2017,12,24,07,04,59,-8951.5
2017,12,24,07,05,00,-8946.1
2017,12,24,07,05,01,-8931.8
2017,12,24,07,05,02,-8864.5
2017,12,24,07,05,03,-8779.9
2017,12,24,07,05,04,-8952.5
2017,12,24,07,05,05,-8939.9
2017,12,24,07,05,06,-8925.3
2017,12,24,07,05,07,-8941.6
2017,12,24,07,05,08,-8961.6
2017,12,24,07,05,09,-8982.6
2017,12,24,07,05,10,-9015.5
2017,12,24,07,05,11,-9051.1
2017,12,24,07,05,12,-9070.9
2017,12,24,07,05,13,-9110.2
2017,12,24,07,05,14,-9105.4
2017,12,24,07,05,15,-9102.2
2017,12,24,07,05,16,-9152.6
2017,12,24,07,05,17,-9165.2
2017,12,24,07,05,18,-9228.0
2017,12,24,07,05,19,-9213.9
2017,12,24,07,05,20,-9206.9
2017,12,24,07,05,21,-9189.9
2017,12,24,07,05,22,-9149.7
2017,12,24,07,05,23,-9171.2
2017,12,24,07,05,24,-9189.9
2017,12,24,07,05,25,-9183.2
2017,12,24,07,05,26,-9158.6
2017,12,24,07,05,27,-9161.9
2017,12,24,07,05,28,-9206.7
2017,12,24,07,05,29,-9228.9
2017,12,24,07,05,30,-9221.8
2017,12,24,07,05,31,-9201.9
2017,12,24,07,05,32,-9214.8
2017,12,24,07,05,33,-9165.1
2017,12,24,07,05,34,-9136.7
2017,12,24,07,05,35,-9122.1
2017,12,24,07,05,36,-9110.4
2017,12,24,07,05,37,-9110.9
2017,12,24,07,05,38,-9057.9
2017,12,24,07,05,39,-9126.4
2017,12,24,07,05,40,-9022.9
2017,12,24,07,05,41,-8998.3
2017,12,24,07,05,42,-9019.8
2017,12,24,07,05,43,-9147.5
2017,12,24,07,05,44,-9174.2
2017,12,24,07,05,45,-9170.7
2017,12,24,07,05,46,-9174.6
2017,12,24,07,05,47,-9155.9
2017,12,24,07,05,48,-9110.2
2017,12,24,07,05,49,-9111.2
2017,12,24,07,05,50,-9149.1
2017,12,24,07,05,51,-9231.0
2017,12,24,07,05,52,-9224.2
2017,12,24,07,05,53,-9245.9
2017,12,24,07,05,54,-9250.9
2017,12,24,07,05,55,-9307.3
2017,12,24,07,05,56,-9349.6
2017,12,24,07,05,57,-9338.2
2017,12,24,07,05,58,-9403.4
2017,12,24,07,05,59,-9413.6
2017,12,24,07,06,00,-9433.6
2017,12,24,07,06,01,-9468.3
2017,12,24,07,06,02,-9456.7
2017,12,24,07,06,03,-9444.2
2017,12,24,07,06,04,-9430.3
2017,12,24,07,06,05,-9413.0
2017,12,24,07,06,06,-9396.2
2017,12,24,07,06,07,-9380.4
2017,12,24,07,06,08,-9375.8
2017,12,24,07,06,09,-9325.2
2017,12,24,07,06,10,-9289.7
2017,12,24,07,06,11,-9229.0
2017,12,24,07,06,12,-9264.9
2017,12,24,07,06,13,-9235.7
2017,12,24,07,06,14,-9188.7
2017,12,24,07,06,15,-9165.9
2017,12,24,07,06,16,-9116.0
2017,12,24,07,06,17,-9084.6
2017,12,24,07,06,18,-9012.5
2017,12,24,07,06,19,-9018.1
2017,12,24,07,06,20,-8964.7
2017,12,24,07,06,21,-8953.2
2017,12,24,07,06,22,-8843.3
2017,12,24,07,06,23,-8762.0
2017,12,24,07,06,24,-8786.8
2017,12,24,07,06,25,-8871.2
2017,12,24,07,06,26,-8874.3
2017,12,24,07,06,27,-8832.9
2017,12,24,07,06,28,-8868.3
2017,12,24,07,06,29,-8813.5
2017,12,24,07,06,30,-8784.2
2017,12,24,07,06,31,-8797.3
2017,12,24,07,06,32,-8848.9
2017,12,24,07,06,33,-8854.3
2017,12,24,07,06,34,-8844.1
2017,12,24,07,06,35,-8864.0
2017,12,24,07,06,36,-8924.2
2017,12,24,07,06,37,-8943.1
2017,12,24,07,06,38,-8918.7
2017,12,24,07,06,39,-8903.1
2017,12,24,07,06,40,-8848.7
2017,12,24,07,06,41,-8899.7
2017,12,24,07,06,42,-8904.8
2017,12,24,07,06,43,-8957.0
2017,12,24,07,06,44,-8923.7
2017,12,24,07,06,45,-8835.4
2017,12,24,07,06,46,-8696.4
2017,12,24,07,06,47,-8684.4
2017,12,24,07,06,48,-8587.1
2017,12,24,07,06,49,-8467.8
2017,12,24,07,06,50,-8396.5
2017,12,24,07,06,51,-8384.1
2017,12,24,07,06,52,-8378.3
2017,12,24,07,06,53,-8352.7
2017,12,24,07,06,54,-8367.3
2017,12,24,07,06,55,-8388.1
2017,12,24,07,06,56,-8369.5
2017,12,24,07,06,57,-8275.8
2017,12,24,07,06,58,-8313.7
2017,12,24,07,06,59,-8210.5
2017,12,24,07,07,00,-8211.9
2017,12,24,07,07,01,-8229.8
2017,12,24,07,07,02,-8408.5
2017,12,24,07,07,03,-8352.7
2017,12,24,07,07,04,-8219.2
2017,12,24,07,07,05,-8368.4
2017,12,24,07,07,06,-8353.2
2017,12,24,07,07,07,-8325.3
2017,12,24,07,07,08,-8294.2
2017,12,24,07,07,09,-8181.2
2017,12,24,07,07,10,-8043.6
2017,12,24,07,07,11,-7917.1
2017,12,24,07,07,12,-7925.6
2017,12,24,07,07,13,-8018.6
2017,12,24,07,07,14,-8009.8
2017,12,24,07,07,15,-7867.9
2017,12,24,07,07,16,-7961.3
2017,12,24,07,07,17,-7881.9
2017,12,24,07,07,18,-7716.5
2017,12,24,07,07,19,-7572.7
2017,12,24,07,07,20,-7396.1
2017,12,24,07,07,21,-7354.7
2017,12,24,07,07,22,-7213.5
2017,12,24,07,07,23,-7155.6
2017,12,24,07,07,24,-7041.6
2017,12,24,07,07,25,-6916.6
2017,12,24,07,07,26,-6893.5
2017,12,24,07,07,27,-6801.2
2017,12,24,07,07,28,-6613.2
2017,12,24,07,07,29,-6505.1
2017,12,24,07,07,30,-6552.0
2017,12,24,07,07,31,-6559.8
2017,12,24,07,07,32,-6609.6
2017,12,24,07,07,33,-6594.5
2017,12,24,07,07,34,-6526.9
2017,12,24,07,07,35,-6466.8
