2018,05,22,06,24,12,207.3
2018,05,22,06,24,13,206.5
2018,05,22,06,24,14,206.4
2018,05,22,06,24,15,206.1
2018,05,22,06,24,16,205.3
2018,05,22,06,24,17,204.2
2018,05,22,06,24,18,203.4
2018,05,22,06,24,19,202.6
2018,05,22,06,24,20,202.1
2018,05,22,06,24,21,201.7
2018,05,22,06,24,22,200.5
2018,05,22,06,24,23,199.9
2018,05,22,06,24,24,198.8
2018,05,22,06,24,25,198.2
2018,05,22,06,24,26,197.3
2018,05,22,06,24,27,196.9
2018,05,22,06,24,28,196.8
2018,05,22,06,24,29,197.1
2018,05,22,06,24,30,197.3
2018,05,22,06,24,31,197.8
2018,05,22,06,24,32,198.2
2018,05,22,06,24,33,199.4
2018,05,22,06,24,34,200.0
2018,05,22,06,24,35,200.6
2018,05,22,06,24,36,201.6
2018,05,22,06,24,37,202.6
2018,05,22,06,24,38,203.6
2018,05,22,06,24,39,205.0
2018,05,22,06,24,40,206.3
2018,05,22,06,24,41,207.4
2018,05,22,06,24,42,208.3
2018,05,22,06,24,43,208.7
2018,05,22,06,24,44,209.0
2018,05,22,06,24,45,209.0
2018,05,22,06,24,46,209.7
2018,05,22,06,24,47,210.4
2018,05,22,06,24,48,210.6
2018,05,22,06,24,49,211.0
2018,05,22,06,24,50,212.7
2018,05,22,06,24,51,214.6
2018,05,22,06,24,52,216.8
2018,05,22,06,24,53,220.4
2018,05,22,06,24,54,223.3
2018,05,22,06,24,55,224.3
2018,05,22,06,24,56,225.9
2018,05,22,06,24,57,227.3
2018,05,22,06,24,58,228.5
2018,05,22,06,24,59,229.7
2018,05,22,06,25,00,231.5
2018,05,22,06,25,01,233.4
2018,05,22,06,25,02,234.3
2018,05,22,06,25,03,235.2
2018,05,22,06,25,04,236.3
2018,05,22,06,25,05,236.6
2018,05,22,06,25,06,236.7
2018,05,22,06,25,07,235.9
2018,05,22,06,25,08,235.9
2018,05,22,06,25,09,236.2
2018,05,22,06,25,10,236.2
2018,05,22,06,25,11,235.9
2018,05,22,06,25,12,236.8
2018,05,22,06,25,13,236.9
2018,05,22,06,25,14,237.0
2018,05,22,06,25,15,237.0
2018,05,22,06,25,16,236.9
2018,05,22,06,25,17,237.1
2018,05,22,06,25,18,237.6
2018,05,22,06,25,19,238.4
2018,05,22,06,25,20,238.3
2018,05,22,06,25,21,238.3
2018,05,22,06,25,22,238.7
2018,05,22,06,25,23,239.1
2018,05,22,06,25,24,239.5
2018,05,22,06,25,25,240.2
2018,05,22,06,25,26,241.9
2018,05,22,06,25,27,243.5
2018,05,22,06,25,28,244.3
2018,05,22,06,25,29,244.7
2018,05,22,06,25,30,245.2
2018,05,22,06,25,31,245.7
2018,05,22,06,25,32,247.1
2018,05,22,06,25,33,248.0
2018,05,22,06,25,34,248.9
2018,05,22,06,25,35,249.3
2018,05,22,06,25,36,249.0
2018,05,22,06,25,37,248.3
2018,05,22,06,25,38,248.1
2018,05,22,06,25,39,248.0
2018,05,22,06,25,40,247.8
2018,05,22,06,25,41,246.9
2018,05,22,06,25,42,245.6
2018,05,22,06,25,43,243.7
2018,05,22,06,25,44,243.4
2018,05,22,06,25,45,243.0
2018,05,22,06,25,46,243.3
2018,05,22,06,25,47,243.5
2018,05,22,06,25,48,244.5
2018,05,22,06,25,49,244.1
2018,05,22,06,25,50,243.8
2018,05,22,06,25,51,244.8
2018,05,22,06,25,52,245.8
2018,05,22,06,25,53,246.7
2018,05,22,06,25,54,247.6
2018,05,22,06,25,55,248.8
2018,05,22,06,25,56,248.8
2018,05,22,06,25,57,248.5
2018,05,22,06,25,58,247.5
2018,05,22,06,25,59,246.6
2018,05,22,06,26,00,246.7
2018,05,22,06,26,01,246.5
2018,05,22,06,26,02,247.1
2018,05,22,06,26,03,248.1
2018,05,22,06,26,04,249.3
2018,05,22,06,26,05,251.6
2018,05,22,06,26,06,252.8
2018,05,22,06,26,07,253.5
2018,05,22,06,26,08,253.5
2018,05,22,06,26,09,254.6
2018,05,22,06,26,10,260.3
2018,05,22,06,26,11,266.6
2018,05,22,06,26,12,274.3
2018,05,22,06,26,13,277.4
2018,05,22,06,26,14,279.4
2018,05,22,06,26,15,280.3
2018,05,22,06,26,16,281.6
2018,05,22,06,26,17,282.2
2018,05,22,06,26,18,281.8
2018,05,22,06,26,19,282.1
2018,05,22,06,26,20,282.1
2018,05,22,06,26,21,282.0
2018,05,22,06,26,22,280.8
2018,05,22,06,26,23,277.7
2018,05,22,06,26,24,272.8
2018,05,22,06,26,25,271.0
2018,05,22,06,26,26,273.3
2018,05,22,06,26,27,276.0
2018,05,22,06,26,28,278.9
2018,05,22,06,26,29,280.4
2018,05,22,06,26,30,282.1
2018,05,22,06,26,31,283.4
2018,05,22,06,26,32,285.0
2018,05,22,06,26,33,289.0
2018,05,22,06,26,34,291.9
2018,05,22,06,26,35,292.4
2018,05,22,06,26,36,291.4
2018,05,22,06,26,37,289.3
2018,05,22,06,26,38,288.0
2018,05,22,06,26,39,288.0
2018,05,22,06,26,40,288.9
2018,05,22,06,26,41,291.6
2018,05,22,06,26,42,293.3
2018,05,22,06,26,43,293.9
2018,05,22,06,26,44,293.7
2018,05,22,06,26,45,294.0
2018,05,22,06,26,46,294.4
2018,05,22,06,26,47,293.8
2018,05,22,06,26,48,290.5
2018,05,22,06,26,49,288.5
2018,05,22,06,26,50,286.2
2018,05,22,06,26,51,284.5
2018,05,22,06,26,52,284.1
2018,05,22,06,26,53,283.0
2018,05,22,06,26,54,282.7
2018,05,22,06,26,55,282.5
2018,05,22,06,26,56,284.4
2018,05,22,06,26,57,284.6
2018,05,22,06,26,58,284.1
2018,05,22,06,26,59,282.7
2018,05,22,06,27,00,281.5
2018,05,22,06,27,01,279.9
2018,05,22,06,27,02,278.2
2018,05,22,06,27,03,279.0
2018,05,22,06,27,04,278.9
2018,05,22,06,27,05,277.5
2018,05,22,06,27,06,278.3
2018,05,22,06,27,07,279.5
2018,05,22,06,27,08,279.7
2018,05,22,06,27,09,279.2
2018,05,22,06,27,10,279.2
2018,05,22,06,27,11,279.4
2018,05,22,06,27,12,279.7
2018,05,22,06,27,13,280.4
2018,05,22,06,27,14,280.8
2018,05,22,06,27,15,280.4
2018,05,22,06,27,16,278.8
2018,05,22,06,27,17,278.6
2018,05,22,06,27,18,278.1
2018,05,22,06,27,19,278.4
2018,05,22,06,27,20,278.3
2018,05,22,06,27,21,276.4
2018,05,22,06,27,22,269.7
2018,05,22,06,27,23,266.8
2018,05,22,06,27,24,265.6
2018,05,22,06,27,25,264.5
2018,05,22,06,27,26,260.9
2018,05,22,06,27,27,257.8
2018,05,22,06,27,28,256.3
2018,05,22,06,27,29,255.8
2018,05,22,06,27,30,254.1
2018,05,22,06,27,31,253.5
2018,05,22,06,27,32,253.5
2018,05,22,06,27,33,253.5
2018,05,22,06,27,34,253.5
2018,05,22,06,27,35,253.5
2018,05,22,06,27,36,253.5
2018,05,22,06,27,37,253.5
2018,05,22,06,27,38,253.5
2018,05,22,06,27,39,253.5
2018,05,22,06,27,40,253.5
2018,05,22,06,27,41,253.5
2018,05,22,06,27,42,253.5
2018,05,22,06,27,43,254.7
2018,05,22,06,27,44,258.7
2018,05,22,06,27,45,262.5
2018,05,22,06,27,46,268.0
2018,05,22,06,27,47,271.8
2018,05,22,06,27,48,277.3
2018,05,22,06,27,49,280.7
2018,05,22,06,27,50,281.6
2018,05,22,06,27,51,282.2
2018,05,22,06,27,52,282.6
2018,05,22,06,27,53,282.2
2018,05,22,06,27,54,281.8
2018,05,22,06,27,55,281.1
2018,05,22,06,27,56,280.5
2018,05,22,06,27,57,280.2
2018,05,22,06,27,58,279.0
2018,05,22,06,27,59,277.4
2018,05,22,06,28,00,275.7
2018,05,22,06,28,01,273.0
2018,05,22,06,28,02,275.4
2018,05,22,06,28,03,276.6
2018,05,22,06,28,04,278.0
2018,05,22,06,28,05,278.4
2018,05,22,06,28,06,278.8
2018,05,22,06,28,07,278.7
2018,05,22,06,28,08,277.2
2018,05,22,06,28,09,271.9
2018,05,22,06,28,10,266.5
2018,05,22,06,28,11,261.0
2018,05,22,06,28,12,257.3
2018,05,22,06,28,13,255.3
2018,05,22,06,28,14,254.0
2018,05,22,06,28,15,253.5
2018,05,22,06,28,16,253.5
2018,05,22,06,28,17,253.5
2018,05,22,06,28,18,253.5
2018,05,22,06,28,19,253.2
2018,05,22,06,28,20,251.8
2018,05,22,06,28,21,250.6
2018,05,22,06,28,22,249.9
2018,05,22,06,28,23,249.8
2018,05,22,06,28,24,250.2
2018,05,22,06,28,25,250.7
2018,05,22,06,28,26,251.0
2018,05,22,06,28,27,250.6
2018,05,22,06,28,28,250.9
2018,05,22,06,28,29,250.9
2018,05,22,06,28,30,251.3
2018,05,22,06,28,31,252.2
2018,05,22,06,28,32,252.5
2018,05,22,06,28,33,252.3
2018,05,22,06,28,34,252.3
2018,05,22,06,28,35,252.4
2018,05,22,06,28,36,252.3
2018,05,22,06,28,37,252.2
2018,05,22,06,28,38,252.0
2018,05,22,06,28,39,251.4
2018,05,22,06,28,40,251.0
2018,05,22,06,28,41,250.7
2018,05,22,06,28,42,250.7
2018,05,22,06,28,43,250.8
2018,05,22,06,28,44,250.9
2018,05,22,06,28,45,250.8
2018,05,22,06,28,46,250.9
2018,05,22,06,28,47,251.1
2018,05,22,06,28,48,251.1
2018,05,22,06,28,49,250.7
2018,05,22,06,28,50,249.9
2018,05,22,06,28,51,248.9
2018,05,22,06,28,52,246.9
2018,05,22,06,28,53,245.3
2018,05,22,06,28,54,243.8
2018,05,22,06,28,55,242.3
2018,05,22,06,28,56,240.0
2018,05,22,06,28,57,238.0
2018,05,22,06,28,58,235.6
2018,05,22,06,28,59,232.2
2018,05,22,06,29,00,228.5
2018,05,22,06,29,01,227.6
2018,05,22,06,29,02,227.2
2018,05,22,06,29,03,226.9
2018,05,22,06,29,04,226.1
2018,05,22,06,29,05,226.2
2018,05,22,06,29,06,226.9
2018,05,22,06,29,07,228.6
2018,05,22,06,29,08,229.8
2018,05,22,06,29,09,230.7
2018,05,22,06,29,10,232.2
2018,05,22,06,29,11,233.4
2018,05,22,06,29,12,234.4
2018,05,22,06,29,13,235.9
2018,05,22,06,29,14,236.8
2018,05,22,06,29,15,238.8
2018,05,22,06,29,16,240.9
2018,05,22,06,29,17,243.0
2018,05,22,06,29,18,245.0
2018,05,22,06,29,19,246.6
2018,05,22,06,29,20,248.2
2018,05,22,06,29,21,249.9
2018,05,22,06,29,22,251.7
2018,05,22,06,29,23,252.2
2018,05,22,06,29,24,253.2
2018,05,22,06,29,25,253.5
2018,05,22,06,29,26,253.5
2018,05,22,06,29,27,253.5
2018,05,22,06,29,28,254.5
2018,05,22,06,29,29,261.1
2018,05,22,06,29,30,263.9
2018,05,22,06,29,31,264.2
2018,05,22,06,29,32,264.3
2018,05,22,06,29,33,262.8
2018,05,22,06,29,34,261.5
2018,05,22,06,29,35,256.3
2018,05,22,06,29,36,253.7
2018,05,22,06,29,37,253.5
2018,05,22,06,29,38,253.4
2018,05,22,06,29,39,252.2
2018,05,22,06,29,40,251.4
2018,05,22,06,29,41,250.5
2018,05,22,06,29,42,248.7
2018,05,22,06,29,43,247.9
2018,05,22,06,29,44,246.1
2018,05,22,06,29,45,243.9
2018,05,22,06,29,46,242.9
2018,05,22,06,29,47,241.9
2018,05,22,06,29,48,240.4
2018,05,22,06,29,49,240.4
2018,05,22,06,29,50,240.3
2018,05,22,06,29,51,241.4
2018,05,22,06,29,52,242.5
2018,05,22,06,29,53,242.7
2018,05,22,06,29,54,242.6
2018,05,22,06,29,55,243.8
2018,05,22,06,29,56,244.8
2018,05,22,06,29,57,244.7
2018,05,22,06,29,58,243.3
2018,05,22,06,29,59,241.8
2018,05,22,06,30,00,240.9
2018,05,22,06,30,01,240.5
2018,05,22,06,30,02,240.6
2018,05,22,06,30,03,239.8
2018,05,22,06,30,04,240.7
2018,05,22,06,30,05,242.4
2018,05,22,06,30,06,242.9
2018,05,22,06,30,07,243.8
2018,05,22,06,30,08,244.4
2018,05,22,06,30,09,245.1
2018,05,22,06,30,10,245.4
2018,05,22,06,30,11,244.1
2018,05,22,06,30,12,240.8
2018,05,22,06,30,13,237.0
2018,05,22,06,30,14,233.2
2018,05,22,06,30,15,231.0
2018,05,22,06,30,16,228.4
2018,05,22,06,30,17,227.4
2018,05,22,06,30,18,226.8
2018,05,22,06,30,19,226.5
2018,05,22,06,30,20,226.7
2018,05,22,06,30,21,226.3
2018,05,22,06,30,22,226.6
2018,05,22,06,30,23,227.4
2018,05,22,06,30,24,228.0
2018,05,22,06,30,25,228.1
2018,05,22,06,30,26,226.5
2018,05,22,06,30,27,225.1
2018,05,22,06,30,28,224.0
2018,05,22,06,30,29,222.7
2018,05,22,06,30,30,222.0
2018,05,22,06,30,31,222.5
2018,05,22,06,30,32,222.7
2018,05,22,06,30,33,220.6
2018,05,22,06,30,34,218.4
2018,05,22,06,30,35,218.0
2018,05,22,06,30,36,218.4
2018,05,22,06,30,37,219.5
2018,05,22,06,30,38,221.6
2018,05,22,06,30,39,223.7
2018,05,22,06,30,40,224.8
2018,05,22,06,30,41,226.9
2018,05,22,06,30,42,227.4
2018,05,22,06,30,43,226.6
2018,05,22,06,30,44,226.2
2018,05,22,06,30,45,226.6
2018,05,22,06,30,46,227.6
2018,05,22,06,30,47,227.6
2018,05,22,06,30,48,227.9
2018,05,22,06,30,49,229.1
2018,05,22,06,30,50,230.7
2018,05,22,06,30,51,232.5
2018,05,22,06,30,52,232.9
2018,05,22,06,30,53,231.4
2018,05,22,06,30,54,230.7
2018,05,22,06,30,55,230.8
2018,05,22,06,30,56,231.8
2018,05,22,06,30,57,232.1
2018,05,22,06,30,58,231.5
2018,05,22,06,30,59,229.9
2018,05,22,06,31,00,230.1
2018,05,22,06,31,01,230.6
2018,05,22,06,31,02,231.6
2018,05,22,06,31,03,231.7
2018,05,22,06,31,04,231.8
2018,05,22,06,31,05,233.2
2018,05,22,06,31,06,235.0
2018,05,22,06,31,07,237.5
2018,05,22,06,31,08,240.4
2018,05,22,06,31,09,243.6
2018,05,22,06,31,10,246.5
2018,05,22,06,31,11,248.3
2018,05,22,06,31,12,249.3
2018,05,22,06,31,13,250.2
2018,05,22,06,31,14,250.6
2018,05,22,06,31,15,251.4
2018,05,22,06,31,16,252.0
2018,05,22,06,31,17,252.1
2018,05,22,06,31,18,252.2
2018,05,22,06,31,19,252.1
2018,05,22,06,31,20,252.1
2018,05,22,06,31,21,251.3
2018,05,22,06,31,22,250.7
2018,05,22,06,31,23,249.7
2018,05,22,06,31,24,248.8
2018,05,22,06,31,25,247.1
2018,05,22,06,31,26,245.8
2018,05,22,06,31,27,245.4
2018,05,22,06,31,28,245.1
2018,05,22,06,31,29,245.0
2018,05,22,06,31,30,245.5
2018,05,22,06,31,31,246.6
2018,05,22,06,31,32,247.7
2018,05,22,06,31,33,248.9
2018,05,22,06,31,34,250.2
2018,05,22,06,31,35,251.3
2018,05,22,06,31,36,252.1
2018,05,22,06,31,37,252.5
2018,05,22,06,31,38,253.2
2018,05,22,06,31,39,253.1
2018,05,22,06,31,40,253.2
2018,05,22,06,31,41,253.4
2018,05,22,06,31,42,253.2
2018,05,22,06,31,43,253.4
2018,05,22,06,31,44,253.5
2018,05,22,06,31,45,253.5
2018,05,22,06,31,46,253.5
2018,05,22,06,31,47,253.5
2018,05,22,06,31,48,253.5
2018,05,22,06,31,49,253.5
2018,05,22,06,31,50,253.9
2018,05,22,06,31,51,255.6
2018,05,22,06,31,52,260.2
2018,05,22,06,31,53,263.0
2018,05,22,06,31,54,267.9
2018,05,22,06,31,55,271.5
2018,05,22,06,31,56,274.8
2018,05,22,06,31,57,277.9
2018,05,22,06,31,58,279.6
2018,05,22,06,31,59,281.7
2018,05,22,06,32,00,283.6
2018,05,22,06,32,01,286.2
2018,05,22,06,32,02,288.6
2018,05,22,06,32,03,290.5
2018,05,22,06,32,04,291.7
2018,05,22,06,32,05,292.8
2018,05,22,06,32,06,293.7
2018,05,22,06,32,07,293.9
2018,05,22,06,32,08,294.0
2018,05,22,06,32,09,294.6
2018,05,22,06,32,10,295.0
2018,05,22,06,32,11,295.1
2018,05,22,06,32,12,295.2
2018,05,22,06,32,13,295.2
2018,05,22,06,32,14,295.4
2018,05,22,06,32,15,295.8
2018,05,22,06,32,16,296.4
2018,05,22,06,32,17,296.1
2018,05,22,06,32,18,296.4
2018,05,22,06,32,19,295.6
2018,05,22,06,32,20,295.7
2018,05,22,06,32,21,295.3
2018,05,22,06,32,22,295.0
2018,05,22,06,32,23,294.5
2018,05,22,06,32,24,294.3
2018,05,22,06,32,25,293.8
2018,05,22,06,32,26,293.0
2018,05,22,06,32,27,290.7
2018,05,22,06,32,28,286.0
2018,05,22,06,32,29,279.3
2018,05,22,06,32,30,273.0
2018,05,22,06,32,31,270.9
2018,05,22,06,32,32,270.0
2018,05,22,06,32,33,265.6
2018,05,22,06,32,34,262.2
2018,05,22,06,32,35,258.1
2018,05,22,06,32,36,253.6
2018,05,22,06,32,37,253.5
2018,05,22,06,32,38,253.5
2018,05,22,06,32,39,253.5
2018,05,22,06,32,40,253.5
2018,05,22,06,32,41,253.5
2018,05,22,06,32,42,253.5
2018,05,22,06,32,43,252.7
2018,05,22,06,32,44,252.3
2018,05,22,06,32,45,252.2
2018,05,22,06,32,46,252.6
2018,05,22,06,32,47,252.9
2018,05,22,06,32,48,253.3
2018,05,22,06,32,49,253.5
2018,05,22,06,32,50,253.5
2018,05,22,06,32,51,253.5
2018,05,22,06,32,52,253.5
2018,05,22,06,32,53,253.5
2018,05,22,06,32,54,253.5
2018,05,22,06,32,55,253.5
2018,05,22,06,32,56,252.8
2018,05,22,06,32,57,252.0
2018,05,22,06,32,58,251.5
2018,05,22,06,32,59,251.0
2018,05,22,06,33,00,250.8
2018,05,22,06,33,01,250.8
2018,05,22,06,33,02,251.5
2018,05,22,06,33,03,251.7
2018,05,22,06,33,04,252.2
2018,05,22,06,33,05,252.8
2018,05,22,06,33,06,252.7
2018,05,22,06,33,07,252.3
2018,05,22,06,33,08,252.2
2018,05,22,06,33,09,252.4
2018,05,22,06,33,10,252.6
2018,05,22,06,33,11,252.4
2018,05,22,06,33,12,252.2
2018,05,22,06,33,13,252.3
2018,05,22,06,33,14,252.4
2018,05,22,06,33,15,253.0
2018,05,22,06,33,16,253.2
2018,05,22,06,33,17,253.2
2018,05,22,06,33,18,252.5
2018,05,22,06,33,19,253.0
2018,05,22,06,33,20,253.0
2018,05,22,06,33,21,253.5
2018,05,22,06,33,22,253.2
2018,05,22,06,33,23,252.8
2018,05,22,06,33,24,252.4
2018,05,22,06,33,25,252.3
2018,05,22,06,33,26,252.1
2018,05,22,06,33,27,250.6
2018,05,22,06,33,28,248.5
2018,05,22,06,33,29,247.8
2018,05,22,06,33,30,246.9
2018,05,22,06,33,31,246.5
2018,05,22,06,33,32,246.7
2018,05,22,06,33,33,247.0
2018,05,22,06,33,34,248.5
2018,05,22,06,33,35,249.8
2018,05,22,06,33,36,250.3
2018,05,22,06,33,37,249.9
2018,05,22,06,33,38,249.3
2018,05,22,06,33,39,248.2
2018,05,22,06,33,40,248.0
2018,05,22,06,33,41,247.9
2018,05,22,06,33,42,247.5
2018,05,22,06,33,43,246.9
2018,05,22,06,33,44,247.3
2018,05,22,06,33,45,247.7
2018,05,22,06,33,46,248.1
2018,05,22,06,33,47,248.5
2018,05,22,06,33,48,248.1
2018,05,22,06,33,49,248.6
2018,05,22,06,33,50,249.4
2018,05,22,06,33,51,250.0
2018,05,22,06,33,52,250.0
2018,05,22,06,33,53,250.6
2018,05,22,06,33,54,250.9
2018,05,22,06,33,55,251.3
2018,05,22,06,33,56,252.2
2018,05,22,06,33,57,252.2
2018,05,22,06,33,58,252.6
2018,05,22,06,33,59,252.6
2018,05,22,06,34,00,253.3
2018,05,22,06,34,01,253.2
2018,05,22,06,34,02,253.2
2018,05,22,06,34,03,253.4
2018,05,22,06,34,04,253.5
2018,05,22,06,34,05,253.5
2018,05,22,06,34,06,253.5
2018,05,22,06,34,07,253.5
2018,05,22,06,34,08,253.5
2018,05,22,06,34,09,253.5
2018,05,22,06,34,10,253.5
2018,05,22,06,34,11,253.5
2018,05,22,06,34,12,253.5
2018,05,22,06,34,13,253.6
2018,05,22,06,34,14,255.4
2018,05,22,06,34,15,257.5
2018,05,22,06,34,16,259.5
2018,05,22,06,34,17,261.8
2018,05,22,06,34,18,263.9
2018,05,22,06,34,19,267.0
2018,05,22,06,34,20,269.2
2018,05,22,06,34,21,274.1
2018,05,22,06,34,22,277.2
2018,05,22,06,34,23,277.4
2018,05,22,06,34,24,276.5
2018,05,22,06,34,25,278.3
2018,05,22,06,34,26,279.0
2018,05,22,06,34,27,279.9
2018,05,22,06,34,28,281.0
2018,05,22,06,34,29,283.1
2018,05,22,06,34,30,285.3
2018,05,22,06,34,31,287.2
2018,05,22,06,34,32,288.0
2018,05,22,06,34,33,289.0
2018,05,22,06,34,34,289.5
2018,05,22,06,34,35,288.3
2018,05,22,06,34,36,286.2
2018,05,22,06,34,37,283.2
2018,05,22,06,34,38,279.5
2018,05,22,06,34,39,276.9
2018,05,22,06,34,40,275.1
2018,05,22,06,34,41,273.8
2018,05,22,06,34,42,274.6
2018,05,22,06,34,43,277.8
2018,05,22,06,34,44,281.1
2018,05,22,06,34,45,282.5
2018,05,22,06,34,46,284.2
2018,05,22,06,34,47,286.1
2018,05,22,06,34,48,287.8
2018,05,22,06,34,49,289.8
2018,05,22,06,34,50,291.6
2018,05,22,06,34,51,293.4
2018,05,22,06,34,52,294.4
2018,05,22,06,34,53,295.2
2018,05,22,06,34,54,295.8
2018,05,22,06,34,55,296.6
2018,05,22,06,34,56,296.7
2018,05,22,06,34,57,296.7
2018,05,22,06,34,58,297.4
2018,05,22,06,34,59,297.0
2018,05,22,06,35,00,297.1
2018,05,22,06,35,01,297.1
2018,05,22,06,35,02,296.7
2018,05,22,06,35,03,296.7
2018,05,22,06,35,04,296.7
2018,05,22,06,35,05,296.7
2018,05,22,06,35,06,296.7
2018,05,22,06,35,07,296.7
2018,05,22,06,35,08,296.8
2018,05,22,06,35,09,298.2
2018,05,22,06,35,10,301.4
2018,05,22,06,35,11,303.7
2018,05,22,06,35,12,307.3
2018,05,22,06,35,13,311.1
2018,05,22,06,35,14,315.1
2018,05,22,06,35,15,317.2
2018,05,22,06,35,16,320.0
2018,05,22,06,35,17,321.0
2018,05,22,06,35,18,321.9
2018,05,22,06,35,19,322.6
2018,05,22,06,35,20,322.3
2018,05,22,06,35,21,320.7
2018,05,22,06,35,22,318.3
2018,05,22,06,35,23,315.3
2018,05,22,06,35,24,308.2
2018,05,22,06,35,25,300.7
2018,05,22,06,35,26,297.4
2018,05,22,06,35,27,296.7
2018,05,22,06,35,28,296.7
2018,05,22,06,35,29,296.7
2018,05,22,06,35,30,295.9
2018,05,22,06,35,31,295.2
2018,05,22,06,35,32,295.0
2018,05,22,06,35,33,294.6
2018,05,22,06,35,34,293.2
2018,05,22,06,35,35,292.9
2018,05,22,06,35,36,292.0
2018,05,22,06,35,37,289.8
2018,05,22,06,35,38,287.1
2018,05,22,06,35,39,284.9
2018,05,22,06,35,40,284.5
2018,05,22,06,35,41,283.4
2018,05,22,06,35,42,281.9
2018,05,22,06,35,43,280.9
2018,05,22,06,35,44,280.2
2018,05,22,06,35,45,280.4
2018,05,22,06,35,46,280.6
2018,05,22,06,35,47,281.1
2018,05,22,06,35,48,281.6
2018,05,22,06,35,49,280.6
2018,05,22,06,35,50,279.4
2018,05,22,06,35,51,276.6
2018,05,22,06,35,52,273.9
2018,05,22,06,35,53,275.9
2018,05,22,06,35,54,278.1
2018,05,22,06,35,55,277.8
2018,05,22,06,35,56,276.7
2018,05,22,06,35,57,278.0
2018,05,22,06,35,58,279.3
2018,05,22,06,35,59,280.1
2018,05,22,06,36,00,280.8
2018,05,22,06,36,01,282.5
2018,05,22,06,36,02,284.1
2018,05,22,06,36,03,284.4
2018,05,22,06,36,04,284.9
2018,05,22,06,36,05,286.5
2018,05,22,06,36,06,287.7
2018,05,22,06,36,07,288.5
2018,05,22,06,36,08,290.4
2018,05,22,06,36,09,292.1
2018,05,22,06,36,10,293.6
2018,05,22,06,36,11,295.1
2018,05,22,06,36,12,296.0
2018,05,22,06,36,13,296.6
2018,05,22,06,36,14,296.7
2018,05,22,06,36,15,297.5
2018,05,22,06,36,16,299.2
2018,05,22,06,36,17,301.1
2018,05,22,06,36,18,303.7
2018,05,22,06,36,19,307.0
2018,05,22,06,36,20,312.5
2018,05,22,06,36,21,315.7
2018,05,22,06,36,22,317.5
2018,05,22,06,36,23,317.4
2018,05,22,06,36,24,317.8
2018,05,22,06,36,25,317.2
2018,05,22,06,36,26,316.8
2018,05,22,06,36,27,316.6
2018,05,22,06,36,28,316.7
2018,05,22,06,36,29,316.4
2018,05,22,06,36,30,316.2
2018,05,22,06,36,31,314.6
2018,05,22,06,36,32,310.8
2018,05,22,06,36,33,306.3
2018,05,22,06,36,34,303.2
2018,05,22,06,36,35,301.2
2018,05,22,06,36,36,299.1
2018,05,22,06,36,37,296.9
2018,05,22,06,36,38,296.7
2018,05,22,06,36,39,296.7
2018,05,22,06,36,40,296.7
2018,05,22,06,36,41,296.7
2018,05,22,06,36,42,296.7
2018,05,22,06,36,43,296.7
2018,05,22,06,36,44,296.7
2018,05,22,06,36,45,296.7
2018,05,22,06,36,46,296.7
2018,05,22,06,36,47,296.6
2018,05,22,06,36,48,296.7
2018,05,22,06,36,49,296.7
2018,05,22,06,36,50,296.7
2018,05,22,06,36,51,296.7
2018,05,22,06,36,52,296.7
2018,05,22,06,36,53,296.7
2018,05,22,06,36,54,296.8
2018,05,22,06,36,55,296.7
2018,05,22,06,36,56,297.4
2018,05,22,06,36,57,297.5
2018,05,22,06,36,58,297.3
2018,05,22,06,36,59,296.9
2018,05,22,06,37,00,297.1
2018,05,22,06,37,01,297.8
2018,05,22,06,37,02,297.8
2018,05,22,06,37,03,297.5
2018,05,22,06,37,04,297.1
2018,05,22,06,37,05,296.8
2018,05,22,06,37,06,297.1
2018,05,22,06,37,07,296.9
2018,05,22,06,37,08,297.5
2018,05,22,06,37,09,300.5
2018,05,22,06,37,10,296.8
2018,05,22,06,37,11,297.1
2018,05,22,06,37,12,296.9
2018,05,22,06,37,13,297.0
2018,05,22,06,37,14,296.9
2018,05,22,06,37,15,297.1
2018,05,22,06,37,16,297.0
2018,05,22,06,37,17,297.0
2018,05,22,06,37,18,297.0
2018,05,22,06,37,19,297.3
2018,05,22,06,37,20,297.2
2018,05,22,06,37,21,296.8
2018,05,22,06,37,22,296.8
2018,05,22,06,37,23,296.7
2018,05,22,06,37,24,296.7
2018,05,22,06,37,25,296.7
2018,05,22,06,37,26,296.7
2018,05,22,06,37,27,296.6
2018,05,22,06,37,28,296.2
2018,05,22,06,37,29,295.6
2018,05,22,06,37,30,295.3
2018,05,22,06,37,31,294.7
2018,05,22,06,37,32,294.1
2018,05,22,06,37,33,293.8
2018,05,22,06,37,34,293.1
2018,05,22,06,37,35,292.5
2018,05,22,06,37,36,291.9
2018,05,22,06,37,37,291.4
2018,05,22,06,37,38,290.6
2018,05,22,06,37,39,289.7
2018,05,22,06,37,40,288.9
2018,05,22,06,37,41,288.5
2018,05,22,06,37,42,288.2
2018,05,22,06,37,43,288.2
2018,05,22,06,37,44,287.6
2018,05,22,06,37,45,287.2
2018,05,22,06,37,46,286.8
2018,05,22,06,37,47,286.1
2018,05,22,06,37,48,285.7
2018,05,22,06,37,49,285.4
2018,05,22,06,37,50,285.6
2018,05,22,06,37,51,286.4
2018,05,22,06,37,52,286.7
2018,05,22,06,37,53,287.3
2018,05,22,06,37,54,287.9
