2018,06,23,01,46,16,7293.5
2018,06,23,01,46,17,7299.4
2018,06,23,01,46,18,7292.1
2018,06,23,01,46,19,7285.4
2018,06,23,01,46,20,7281.8
2018,06,23,01,46,21,7280.1
2018,06,23,01,46,22,7273.0
2018,06,23,01,46,23,7232.4
2018,06,23,01,46,24,7235.3
2018,06,23,01,46,25,7237.9
2018,06,23,01,46,26,7251.1
2018,06,23,01,46,27,7274.1
2018,06,23,01,46,28,7265.8
2018,06,23,01,46,29,7278.2
2018,06,23,01,46,30,7277.1
2018,06,23,01,46,31,7274.3
2018,06,23,01,46,32,7280.5
2018,06,23,01,46,33,7275.3
2018,06,23,01,46,34,7278.4
2018,06,23,01,46,35,7275.1
2018,06,23,01,46,36,7272.2
2018,06,23,01,46,37,7288.2
2018,06,23,01,46,38,7288.0
2018,06,23,01,46,39,7283.1
2018,06,23,01,46,40,7287.6
2018,06,23,01,46,41,7308.9
2018,06,23,01,46,42,7310.8
2018,06,23,01,46,43,7310.6
2018,06,23,01,46,44,7309.7
2018,06,23,01,46,45,7306.0
2018,06,23,01,46,46,7298.4
2018,06,23,01,46,47,7293.1
2018,06,23,01,46,48,7295.3
2018,06,23,01,46,49,7286.1
2018,06,23,01,46,50,7295.1
2018,06,23,01,46,51,7286.1
2018,06,23,01,46,52,7294.4
2018,06,23,01,46,53,7299.9
2018,06,23,01,46,54,7304.9
2018,06,23,01,46,55,7317.2
2018,06,23,01,46,56,7317.8
2018,06,23,01,46,57,7331.4
2018,06,23,01,46,58,7325.4
2018,06,23,01,46,59,7331.9
2018,06,23,01,47,00,7334.6
2018,06,23,01,47,01,7354.2
2018,06,23,01,47,02,7354.9
2018,06,23,01,47,03,7366.2
2018,06,23,01,47,04,7366.3
2018,06,23,01,47,05,7385.0
2018,06,23,01,47,06,7394.2
2018,06,23,01,47,07,7407.1
2018,06,23,01,47,08,7414.3
2018,06,23,01,47,09,7415.1
2018,06,23,01,47,10,7406.8
2018,06,23,01,47,11,7421.1
2018,06,23,01,47,12,7432.1
2018,06,23,01,47,13,7443.2
2018,06,23,01,47,14,7446.4
2018,06,23,01,47,15,7463.5
2018,06,23,01,47,16,7463.4
2018,06,23,01,47,17,7458.8
2018,06,23,01,47,18,7482.0
2018,06,23,01,47,19,7480.6
2018,06,23,01,47,20,7489.6
2018,06,23,01,47,21,7500.2
2018,06,23,01,47,22,7510.2
2018,06,23,01,47,23,7521.3
2018,06,23,01,47,24,7519.4
2018,06,23,01,47,25,7532.6
2018,06,23,01,47,26,7543.8
2018,06,23,01,47,27,7555.1
2018,06,23,01,47,28,7558.8
2018,06,23,01,47,29,7565.8
2018,06,23,01,47,30,7586.3
2018,06,23,01,47,31,7596.6
2018,06,23,01,47,32,7612.9
2018,06,23,01,47,33,7627.1
2018,06,23,01,47,34,7618.5
2018,06,23,01,47,35,7634.1
2018,06,23,01,47,36,7656.6
2018,06,23,01,47,37,7654.5
2018,06,23,01,47,38,7656.6
2018,06,23,01,47,39,7684.0
2018,06,23,01,47,40,7704.6
2018,06,23,01,47,41,7709.7
2018,06,23,01,47,42,7714.7
2018,06,23,01,47,43,7727.0
2018,06,23,01,47,44,7750.8
2018,06,23,01,47,45,7754.6
2018,06,23,01,47,46,7754.2
2018,06,23,01,47,47,7767.9
2018,06,23,01,47,48,7782.8
2018,06,23,01,47,49,7795.0
2018,06,23,01,47,50,7804.9
2018,06,23,01,47,51,7810.9
2018,06,23,01,47,52,7814.3
2018,06,23,01,47,53,7821.3
2018,06,23,01,47,54,7831.4
2018,06,23,01,47,55,7834.8
2018,06,23,01,47,56,7848.3
2018,06,23,01,47,57,7851.2
2018,06,23,01,47,58,7874.8
2018,06,23,01,47,59,7884.3
2018,06,23,01,48,00,7893.3
2018,06,23,01,48,01,7902.2
2018,06,23,01,48,02,7927.0
2018,06,23,01,48,03,7934.8
2018,06,23,01,48,04,7940.0
2018,06,23,01,48,05,7952.8
2018,06,23,01,48,06,7976.2
2018,06,23,01,48,07,7986.5
2018,06,23,01,48,08,8007.6
2018,06,23,01,48,09,8012.8
2018,06,23,01,48,10,8018.4
2018,06,23,01,48,11,8031.5
2018,06,23,01,48,12,8031.1
2018,06,23,01,48,13,8050.3
2018,06,23,01,48,14,8065.5
2018,06,23,01,48,15,8073.4
2018,06,23,01,48,16,8089.4
2018,06,23,01,48,17,8084.2
2018,06,23,01,48,18,8094.7
2018,06,23,01,48,19,8079.0
2018,06,23,01,48,20,8085.2
2018,06,23,01,48,21,8082.0
2018,06,23,01,48,22,8093.3
2018,06,23,01,48,23,8128.8
2018,06,23,01,48,24,8136.1
2018,06,23,01,48,25,8147.6
2018,06,23,01,48,26,8156.0
2018,06,23,01,48,27,8180.3
2018,06,23,01,48,28,8177.6
2018,06,23,01,48,29,8190.1
2018,06,23,01,48,30,8194.9
2018,06,23,01,48,31,8213.2
2018,06,23,01,48,32,8206.3
2018,06,23,01,48,33,8228.1
2018,06,23,01,48,34,8241.7
2018,06,23,01,48,35,8255.6
2018,06,23,01,48,36,8263.4
2018,06,23,01,48,37,8272.4
2018,06,23,01,48,38,8274.8
2018,06,23,01,48,39,8273.9
2018,06,23,01,48,40,8306.7
2018,06,23,01,48,41,8306.8
2018,06,23,01,48,42,8305.4
2018,06,23,01,48,43,8323.6
2018,06,23,01,48,44,8338.4
2018,06,23,01,48,45,8341.9
2018,06,23,01,48,46,8364.0
2018,06,23,01,48,47,8374.2
2018,06,23,01,48,48,8395.4
2018,06,23,01,48,49,8397.3
2018,06,23,01,48,50,8409.8
2018,06,23,01,48,51,8415.1
2018,06,23,01,48,52,8424.6
2018,06,23,01,48,53,8449.1
2018,06,23,01,48,54,8460.5
2018,06,23,01,48,55,8461.6
2018,06,23,01,48,56,8456.1
2018,06,23,01,48,57,8469.5
2018,06,23,01,48,58,8482.5
2018,06,23,01,48,59,8472.4
2018,06,23,01,49,00,8483.7
2018,06,23,01,49,01,8486.8
2018,06,23,01,49,02,8494.8
2018,06,23,01,49,03,8493.6
2018,06,23,01,49,04,8499.7
2018,06,23,01,49,05,8505.7
2018,06,23,01,49,06,8496.9
2018,06,23,01,49,07,8519.2
2018,06,23,01,49,08,8495.5
2018,06,23,01,49,09,8513.7
2018,06,23,01,49,10,8507.3
2018,06,23,01,49,11,8501.4
2018,06,23,01,49,12,8488.2
2018,06,23,01,49,13,8479.7
2018,06,23,01,49,14,8491.6
2018,06,23,01,49,15,8482.6
2018,06,23,01,49,16,8496.8
2018,06,23,01,49,17,8493.4
2018,06,23,01,49,18,8488.1
2018,06,23,01,49,19,8496.5
2018,06,23,01,49,20,8493.7
2018,06,23,01,49,21,8483.4
2018,06,23,01,49,22,8494.3
2018,06,23,01,49,23,8488.2
2018,06,23,01,49,24,8483.9
2018,06,23,01,49,25,8484.2
2018,06,23,01,49,26,8496.7
2018,06,23,01,49,27,8490.9
2018,06,23,01,49,28,8476.3
2018,06,23,01,49,29,8489.8
2018,06,23,01,49,30,8473.5
2018,06,23,01,49,31,8474.7
2018,06,23,01,49,32,8482.4
2018,06,23,01,49,33,8470.6
2018,06,23,01,49,34,8474.5
2018,06,23,01,49,35,8446.3
2018,06,23,01,49,36,8449.8
2018,06,23,01,49,37,8426.3
2018,06,23,01,49,38,8432.7
2018,06,23,01,49,39,8439.9
2018,06,23,01,49,40,8434.0
2018,06,23,01,49,41,8421.7
2018,06,23,01,49,42,8411.3
2018,06,23,01,49,43,8401.6
2018,06,23,01,49,44,8396.9
2018,06,23,01,49,45,8393.1
2018,06,23,01,49,46,8375.0
2018,06,23,01,49,47,8384.5
2018,06,23,01,49,48,8375.4
2018,06,23,01,49,49,8361.0
2018,06,23,01,49,50,8362.0
2018,06,23,01,49,51,8359.8
2018,06,23,01,49,52,8338.0
2018,06,23,01,49,53,8345.5
2018,06,23,01,49,54,8340.9
2018,06,23,01,49,55,8318.7
2018,06,23,01,49,56,8306.0
2018,06,23,01,49,57,8302.3
2018,06,23,01,49,58,8283.1
2018,06,23,01,49,59,8275.4
2018,06,23,01,50,00,8247.9
2018,06,23,01,50,01,8228.1
2018,06,23,01,50,02,8214.7
2018,06,23,01,50,03,8188.7
2018,06,23,01,50,04,8173.2
2018,06,23,01,50,05,8154.6
2018,06,23,01,50,06,8139.5
2018,06,23,01,50,07,8124.8
2018,06,23,01,50,08,8108.8
2018,06,23,01,50,09,8096.0
2018,06,23,01,50,10,8062.8
2018,06,23,01,50,11,8057.6
2018,06,23,01,50,12,8035.9
2018,06,23,01,50,13,8022.7
2018,06,23,01,50,14,8012.0
2018,06,23,01,50,15,8003.0
2018,06,23,01,50,16,7978.1
2018,06,23,01,50,17,7968.6
2018,06,23,01,50,18,7961.2
2018,06,23,01,50,19,7944.4
2018,06,23,01,50,20,7924.3
2018,06,23,01,50,21,7911.0
2018,06,23,01,50,22,7890.2
2018,06,23,01,50,23,7876.7
2018,06,23,01,50,24,7848.1
2018,06,23,01,50,25,7836.7
2018,06,23,01,50,26,7834.0
2018,06,23,01,50,27,7821.0
2018,06,23,01,50,28,7810.7
2018,06,23,01,50,29,7784.4
2018,06,23,01,50,30,7778.5
2018,06,23,01,50,31,7746.0
2018,06,23,01,50,32,7742.1
2018,06,23,01,50,33,7720.1
2018,06,23,01,50,34,7727.7
2018,06,23,01,50,35,7702.7
2018,06,23,01,50,36,7689.3
2018,06,23,01,50,37,7677.7
2018,06,23,01,50,38,7667.5
2018,06,23,01,50,39,7642.3
2018,06,23,01,50,40,7625.3
2018,06,23,01,50,41,7614.9
2018,06,23,01,50,42,7596.4
2018,06,23,01,50,43,7586.0
2018,06,23,01,50,44,7582.3
2018,06,23,01,50,45,7562.2
2018,06,23,01,50,46,7540.6
2018,06,23,01,50,47,7521.6
2018,06,23,01,50,48,7495.0
2018,06,23,01,50,49,7482.3
2018,06,23,01,50,50,7457.3
2018,06,23,01,50,51,7446.1
2018,06,23,01,50,52,7426.8
2018,06,23,01,50,53,7399.6
2018,06,23,01,50,54,7382.1
2018,06,23,01,50,55,7365.0
2018,06,23,01,50,56,7364.0
2018,06,23,01,50,57,7331.5
2018,06,23,01,50,58,7317.1
2018,06,23,01,50,59,7298.7
2018,06,23,01,51,00,7280.1
2018,06,23,01,51,01,7248.4
2018,06,23,01,51,02,7234.1
2018,06,23,01,51,03,7211.5
2018,06,23,01,51,04,7187.3
2018,06,23,01,51,05,7183.0
2018,06,23,01,51,06,7154.6
2018,06,23,01,51,07,7157.7
2018,06,23,01,51,08,7154.6
2018,06,23,01,51,09,7123.5
2018,06,23,01,51,10,7112.1
2018,06,23,01,51,11,7095.7
2018,06,23,01,51,12,7090.6
2018,06,23,01,51,13,7067.6
2018,06,23,01,51,14,7040.7
2018,06,23,01,51,15,7028.7
2018,06,23,01,51,16,7019.2
2018,06,23,01,51,17,7001.2
2018,06,23,01,51,18,6975.9
2018,06,23,01,51,19,6964.2
2018,06,23,01,51,20,6938.3
2018,06,23,01,51,21,6914.5
2018,06,23,01,51,22,6901.0
2018,06,23,01,51,23,6887.9
2018,06,23,01,51,24,6858.7
2018,06,23,01,51,25,6851.1
2018,06,23,01,51,26,6825.0
2018,06,23,01,51,27,6815.8
2018,06,23,01,51,28,6799.7
2018,06,23,01,51,29,6779.7
2018,06,23,01,51,30,6755.4
2018,06,23,01,51,31,6746.7
2018,06,23,01,51,32,6723.4
2018,06,23,01,51,33,6701.6
2018,06,23,01,51,34,6688.6
2018,06,23,01,51,35,6652.1
2018,06,23,01,51,36,6640.6
2018,06,23,01,51,37,6635.0
2018,06,23,01,51,38,6615.5
2018,06,23,01,51,39,6576.7
2018,06,23,01,51,40,6571.6
2018,06,23,01,51,41,6546.0
2018,06,23,01,51,42,6526.2
2018,06,23,01,51,43,6504.8
2018,06,23,01,51,44,6473.5
2018,06,23,01,51,45,6462.5
2018,06,23,01,51,46,6443.0
2018,06,23,01,51,47,6420.0
2018,06,23,01,51,48,6390.8
2018,06,23,01,51,49,6373.1
2018,06,23,01,51,50,6343.0
2018,06,23,01,51,51,6320.1
2018,06,23,01,51,52,6299.1
2018,06,23,01,51,53,6274.2
2018,06,23,01,51,54,6251.2
2018,06,23,01,51,55,6218.7
2018,06,23,01,51,56,6187.6
2018,06,23,01,51,57,6172.7
2018,06,23,01,51,58,6149.7
2018,06,23,01,51,59,6118.2
2018,06,23,01,52,00,6094.1
2018,06,23,01,52,01,6070.1
2018,06,23,01,52,02,6050.1
2018,06,23,01,52,03,6021.7
2018,06,23,01,52,04,6008.4
2018,06,23,01,52,05,5984.9
2018,06,23,01,52,06,5969.7
2018,06,23,01,52,07,5943.4
2018,06,23,01,52,08,5926.3
2018,06,23,01,52,09,5897.7
2018,06,23,01,52,10,5864.0
2018,06,23,01,52,11,5857.3
2018,06,23,01,52,12,5831.6
2018,06,23,01,52,13,5807.4
2018,06,23,01,52,14,5786.1
2018,06,23,01,52,15,5761.3
2018,06,23,01,52,16,5745.1
2018,06,23,01,52,17,5721.2
2018,06,23,01,52,18,5691.1
2018,06,23,01,52,19,5681.6
2018,06,23,01,52,20,5653.5
2018,06,23,01,52,21,5636.3
2018,06,23,01,52,22,5620.6
2018,06,23,01,52,23,5592.3
2018,06,23,01,52,24,5575.7
2018,06,23,01,52,25,5554.6
2018,06,23,01,52,26,5528.6
2018,06,23,01,52,27,5507.9
2018,06,23,01,52,28,5484.9
2018,06,23,01,52,29,5454.2
2018,06,23,01,52,30,5443.8
2018,06,23,01,52,31,5427.6
2018,06,23,01,52,32,5412.2
2018,06,23,01,52,33,5392.7
2018,06,23,01,52,34,5371.7
2018,06,23,01,52,35,5340.3
2018,06,23,01,52,36,5325.8
2018,06,23,01,52,37,5298.4
2018,06,23,01,52,38,5281.7
2018,06,23,01,52,39,5258.6
2018,06,23,01,52,40,5250.5
2018,06,23,01,52,41,5227.5
2018,06,23,01,52,42,5202.6
2018,06,23,01,52,43,5179.3
2018,06,23,01,52,44,5159.2
2018,06,23,01,52,45,5143.2
2018,06,23,01,52,46,5122.4
2018,06,23,01,52,47,5113.8
2018,06,23,01,52,48,5093.3
2018,06,23,01,52,49,5072.0
2018,06,23,01,52,50,5054.2
2018,06,23,01,52,51,5039.8
2018,06,23,01,52,52,5024.0
2018,06,23,01,52,53,5003.8
2018,06,23,01,52,54,4981.3
2018,06,23,01,52,55,4962.3
2018,06,23,01,52,56,4939.3
2018,06,23,01,52,57,4931.9
2018,06,23,01,52,58,4909.1
2018,06,23,01,52,59,4891.7
2018,06,23,01,53,00,4875.3
2018,06,23,01,53,01,4855.1
2018,06,23,01,53,02,4823.5
2018,06,23,01,53,03,4814.5
2018,06,23,01,53,04,4797.4
2018,06,23,01,53,05,4777.9
2018,06,23,01,53,06,4746.8
2018,06,23,01,53,07,4740.4
2018,06,23,01,53,08,4727.9
2018,06,23,01,53,09,4704.2
2018,06,23,01,53,10,4691.3
2018,06,23,01,53,11,4673.1
2018,06,23,01,53,12,4657.1
2018,06,23,01,53,13,4636.4
2018,06,23,01,53,14,4619.0
2018,06,23,01,53,15,4603.6
2018,06,23,01,53,16,4587.3
2018,06,23,01,53,17,4564.5
2018,06,23,01,53,18,4542.8
2018,06,23,01,53,19,4524.4
2018,06,23,01,53,20,4518.4
2018,06,23,01,53,21,4493.9
2018,06,23,01,53,22,4477.6
2018,06,23,01,53,23,4456.1
2018,06,23,01,53,24,4439.9
2018,06,23,01,53,25,4426.5
2018,06,23,01,53,26,4414.2
2018,06,23,01,53,27,4392.6
2018,06,23,01,53,28,4373.4
2018,06,23,01,53,29,4358.6
2018,06,23,01,53,30,4346.3
2018,06,23,01,53,31,4336.7
2018,06,23,01,53,32,4321.8
2018,06,23,01,53,33,4304.6
2018,06,23,01,53,34,4286.0
2018,06,23,01,53,35,4266.5
2018,06,23,01,53,36,4256.1
2018,06,23,01,53,37,4234.6
2018,06,23,01,53,38,4220.1
2018,06,23,01,53,39,4212.3
2018,06,23,01,53,40,4194.5
2018,06,23,01,53,41,4182.8
2018,06,23,01,53,42,4164.2
2018,06,23,01,53,43,4136.8
2018,06,23,01,53,44,4135.3
2018,06,23,01,53,45,4131.6
2018,06,23,01,53,46,4118.2
2018,06,23,01,53,47,4097.1
2018,06,23,01,53,48,4088.4
2018,06,23,01,53,49,4080.1
2018,06,23,01,53,50,4054.9
2018,06,23,01,53,51,4047.0
2018,06,23,01,53,52,4040.5
2018,06,23,01,53,53,4027.3
2018,06,23,01,53,54,4013.8
2018,06,23,01,53,55,4001.7
2018,06,23,01,53,56,3988.4
2018,06,23,01,53,57,3973.8
2018,06,23,01,53,58,3958.7
2018,06,23,01,53,59,3948.5
2018,06,23,01,54,00,3937.5
2018,06,23,01,54,01,3925.8
2018,06,23,01,54,02,3917.4
2018,06,23,01,54,03,3902.7
2018,06,23,01,54,04,3894.5
2018,06,23,01,54,05,3879.0
2018,06,23,01,54,06,3871.6
2018,06,23,01,54,07,3865.1
2018,06,23,01,54,08,3847.4
2018,06,23,01,54,09,3838.5
2018,06,23,01,54,10,3829.9
2018,06,23,01,54,11,3819.0
2018,06,23,01,54,12,3803.3
2018,06,23,01,54,13,3792.0
2018,06,23,01,54,14,3787.0
2018,06,23,01,54,15,3777.3
2018,06,23,01,54,16,3766.5
2018,06,23,01,54,17,3759.4
2018,06,23,01,54,18,3753.3
2018,06,23,01,54,19,3744.1
2018,06,23,01,54,20,3737.2
2018,06,23,01,54,21,3725.8
2018,06,23,01,54,22,3716.3
2018,06,23,01,54,23,3705.5
2018,06,23,01,54,24,3700.7
2018,06,23,01,54,25,3692.7
2018,06,23,01,54,26,3683.7
2018,06,23,01,54,27,3677.3
2018,06,23,01,54,28,3661.5
2018,06,23,01,54,29,3654.5
2018,06,23,01,54,30,3644.8
2018,06,23,01,54,31,3638.4
2018,06,23,01,54,32,3624.0
2018,06,23,01,54,33,3614.9
2018,06,23,01,54,34,3611.0
2018,06,23,01,54,35,3598.3
2018,06,23,01,54,36,3592.1
2018,06,23,01,54,37,3578.0
2018,06,23,01,54,38,3569.8
2018,06,23,01,54,39,3567.1
2018,06,23,01,54,40,3559.0
2018,06,23,01,54,41,3547.5
2018,06,23,01,54,42,3537.9
2018,06,23,01,54,43,3530.8
2018,06,23,01,54,44,3523.5
2018,06,23,01,54,45,3512.8
2018,06,23,01,54,46,3501.4
2018,06,23,01,54,47,3501.3
2018,06,23,01,54,48,3486.4
2018,06,23,01,54,49,3477.2
2018,06,23,01,54,50,3458.5
2018,06,23,01,54,51,3447.8
2018,06,23,01,54,52,3441.9
2018,06,23,01,54,53,3434.8
2018,06,23,01,54,54,3429.0
2018,06,23,01,54,55,3410.7
2018,06,23,01,54,56,3404.5
2018,06,23,01,54,57,3397.9
2018,06,23,01,54,58,3391.9
2018,06,23,01,54,59,3379.0
2018,06,23,01,55,00,3373.8
2018,06,23,01,55,01,3359.7
2018,06,23,01,55,02,3350.1
2018,06,23,01,55,03,3344.9
2018,06,23,01,55,04,3332.4
2018,06,23,01,55,05,3315.2
2018,06,23,01,55,06,3310.4
2018,06,23,01,55,07,3298.1
2018,06,23,01,55,08,3289.7
2018,06,23,01,55,09,3275.5
2018,06,23,01,55,10,3272.5
2018,06,23,01,55,11,3266.1
2018,06,23,01,55,12,3252.9
2018,06,23,01,55,13,3246.1
2018,06,23,01,55,14,3231.0
2018,06,23,01,55,15,3224.8
2018,06,23,01,55,16,3219.6
2018,06,23,01,55,17,3206.6
2018,06,23,01,55,18,3189.2
2018,06,23,01,55,19,3183.2
2018,06,23,01,55,20,3174.2
2018,06,23,01,55,21,3167.7
2018,06,23,01,55,22,3155.1
2018,06,23,01,55,23,3143.7
2018,06,23,01,55,24,3136.9
2018,06,23,01,55,25,3128.8
2018,06,23,01,55,26,3116.8
2018,06,23,01,55,27,3105.9
2018,06,23,01,55,28,3099.1
2018,06,23,01,55,29,3094.2
2018,06,23,01,55,30,3081.7
2018,06,23,01,55,31,3073.1
2018,06,23,01,55,32,3061.1
2018,06,23,01,55,33,3053.1
2018,06,23,01,55,34,3041.8
2018,06,23,01,55,35,3029.8
2018,06,23,01,55,36,3020.8
2018,06,23,01,55,37,3013.8
2018,06,23,01,55,38,3003.7
2018,06,23,01,55,39,2994.7
2018,06,23,01,55,40,2986.5
2018,06,23,01,55,41,2976.3
2018,06,23,01,55,42,2968.4
2018,06,23,01,55,43,2963.8
2018,06,23,01,55,44,2953.0
2018,06,23,01,55,45,2948.5
2018,06,23,01,55,46,2933.0
2018,06,23,01,55,47,2925.1
2018,06,23,01,55,48,2920.2
2018,06,23,01,55,49,2907.9
2018,06,23,01,55,50,2896.8
2018,06,23,01,55,51,2884.3
2018,06,23,01,55,52,2876.9
2018,06,23,01,55,53,2869.4
2018,06,23,01,55,54,2856.9
2018,06,23,01,55,55,2844.8
2018,06,23,01,55,56,2842.2
2018,06,23,01,55,57,2835.7
2018,06,23,01,55,58,2828.2
2018,06,23,01,55,59,2820.9
2018,06,23,01,56,00,2814.9
2018,06,23,01,56,01,2798.2
2018,06,23,01,56,02,2794.2
2018,06,23,01,56,03,2782.3
2018,06,23,01,56,04,2761.6
2018,06,23,01,56,05,2756.9
2018,06,23,01,56,06,2755.2
2018,06,23,01,56,07,2750.7
2018,06,23,01,56,08,2743.9
2018,06,23,01,56,09,2732.0
2018,06,23,01,56,10,2725.5
2018,06,23,01,56,11,2714.0
2018,06,23,01,56,12,2706.8
2018,06,23,01,56,13,2702.6
2018,06,23,01,56,14,2690.4
2018,06,23,01,56,15,2675.6
2018,06,23,01,56,16,2668.9
2018,06,23,01,56,17,2660.4
2018,06,23,01,56,18,2657.1
2018,06,23,01,56,19,2644.9
2018,06,23,01,56,20,2632.9
2018,06,23,01,56,21,2623.9
2018,06,23,01,56,22,2621.2
2018,06,23,01,56,23,2610.0
2018,06,23,01,56,24,2601.7
2018,06,23,01,56,25,2584.3
2018,06,23,01,56,26,2581.1
2018,06,23,01,56,27,2569.6
2018,06,23,01,56,28,2564.9
2018,06,23,01,56,29,2549.2
2018,06,23,01,56,30,2540.8
2018,06,23,01,56,31,2535.2
2018,06,23,01,56,32,2525.5
2018,06,23,01,56,33,2511.9
2018,06,23,01,56,34,2502.4
2018,06,23,01,56,35,2495.7
2018,06,23,01,56,36,2492.3
2018,06,23,01,56,37,2482.9
2018,06,23,01,56,38,2479.4
2018,06,23,01,56,39,2467.9
2018,06,23,01,56,40,2454.0
2018,06,23,01,56,41,2452.6
2018,06,23,01,56,42,2442.7
2018,06,23,01,56,43,2437.5
2018,06,23,01,56,44,2425.9
2018,06,23,01,56,45,2413.8
2018,06,23,01,56,46,2408.4
2018,06,23,01,56,47,2402.3
2018,06,23,01,56,48,2394.0
2018,06,23,01,56,49,2385.3
2018,06,23,01,56,50,2370.2
2018,06,23,01,56,51,2366.1
2018,06,23,01,56,52,2364.9
2018,06,23,01,56,53,2354.1
2018,06,23,01,56,54,2347.2
2018,06,23,01,56,55,2337.5
2018,06,23,01,56,56,2324.7
2018,06,23,01,56,57,2323.1
2018,06,23,01,56,58,2319.5
2018,06,23,01,56,59,2311.4
2018,06,23,01,57,00,2303.1
2018,06,23,01,57,01,2292.1
2018,06,23,01,57,02,2283.9
2018,06,23,01,57,03,2280.6
2018,06,23,01,57,04,2274.8
2018,06,23,01,57,05,2272.5
2018,06,23,01,57,06,2262.8
2018,06,23,01,57,07,2256.0
2018,06,23,01,57,08,2249.7
2018,06,23,01,57,09,2242.9
2018,06,23,01,57,10,2236.3
2018,06,23,01,57,11,2230.1
2018,06,23,01,57,12,2221.6
2018,06,23,01,57,13,2214.0
2018,06,23,01,57,14,2208.7
2018,06,23,01,57,15,2202.1
2018,06,23,01,57,16,2195.7
2018,06,23,01,57,17,2190.9
2018,06,23,01,57,18,2184.4
2018,06,23,01,57,19,2179.2
2018,06,23,01,57,20,2172.8
2018,06,23,01,57,21,2162.7
2018,06,23,01,57,22,2151.3
2018,06,23,01,57,23,2149.5
2018,06,23,01,57,24,2146.5
2018,06,23,01,57,25,2135.6
2018,06,23,01,57,26,2130.6
2018,06,23,01,57,27,2121.2
2018,06,23,01,57,28,2111.7
2018,06,23,01,57,29,2107.1
2018,06,23,01,57,30,2102.3
2018,06,23,01,57,31,2097.2
2018,06,23,01,57,32,2084.9
2018,06,23,01,57,33,2074.1
2018,06,23,01,57,34,2066.7
2018,06,23,01,57,35,2065.4
2018,06,23,01,57,36,2065.3
2018,06,23,01,57,37,2059.1
2018,06,23,01,57,38,2056.3
2018,06,23,01,57,39,2049.8
2018,06,23,01,57,40,2043.6
2018,06,23,01,57,41,2036.7
2018,06,23,01,57,42,2027.3
2018,06,23,01,57,43,2020.1
2018,06,23,01,57,44,2019.0
2018,06,23,01,57,45,2014.6
2018,06,23,01,57,46,2010.4
2018,06,23,01,57,47,2008.5
2018,06,23,01,57,48,1998.8
2018,06,23,01,57,49,1989.9
2018,06,23,01,57,50,1981.5
2018,06,23,01,57,51,1979.0
2018,06,23,01,57,52,1978.3
2018,06,23,01,57,53,1975.8
2018,06,23,01,57,54,1971.2
2018,06,23,01,57,55,1966.6
2018,06,23,01,57,56,1958.3
2018,06,23,01,57,57,1953.9
2018,06,23,01,57,58,1950.8
2018,06,23,01,57,59,1945.6
2018,06,23,01,58,00,1936.6
2018,06,23,01,58,01,1934.3
2018,06,23,01,58,02,1931.9
2018,06,23,01,58,03,1928.2
2018,06,23,01,58,04,1925.7
2018,06,23,01,58,05,1922.1
2018,06,23,01,58,06,1916.0
2018,06,23,01,58,07,1913.6
2018,06,23,01,58,08,1905.0
2018,06,23,01,58,09,1901.3
2018,06,23,01,58,10,1897.3
2018,06,23,01,58,11,1892.8
2018,06,23,01,58,12,1889.3
2018,06,23,01,58,13,1888.4
2018,06,23,01,58,14,1883.5
2018,06,23,01,58,15,1880.1
2018,06,23,01,58,16,1877.0
2018,06,23,01,58,17,1872.1
2018,06,23,01,58,18,1866.2
2018,06,23,01,58,19,1861.8
2018,06,23,01,58,20,1856.7
2018,06,23,01,58,21,1850.8
2018,06,23,01,58,22,1849.1
2018,06,23,01,58,23,1848.0
2018,06,23,01,58,24,1844.6
2018,06,23,01,58,25,1840.5
2018,06,23,01,58,26,1837.5
2018,06,23,01,58,27,1834.8
2018,06,23,01,58,28,1830.0
2018,06,23,01,58,29,1825.9
2018,06,23,01,58,30,1819.9
2018,06,23,01,58,31,1811.0
2018,06,23,01,58,32,1810.5
2018,06,23,01,58,33,1806.7
2018,06,23,01,58,34,1805.2
2018,06,23,01,58,35,1804.1
2018,06,23,01,58,36,1803.2
2018,06,23,01,58,37,1799.0
2018,06,23,01,58,38,1794.4
2018,06,23,01,58,39,1794.1
2018,06,23,01,58,40,1789.9
2018,06,23,01,58,41,1788.4
2018,06,23,01,58,42,1783.4
2018,06,23,01,58,43,1781.2
2018,06,23,01,58,44,1776.2
2018,06,23,01,58,45,1772.7
2018,06,23,01,58,46,1767.2
2018,06,23,01,58,47,1764.7
2018,06,23,01,58,48,1761.2
2018,06,23,01,58,49,1761.6
2018,06,23,01,58,50,1759.1
2018,06,23,01,58,51,1756.3
2018,06,23,01,58,52,1754.8
2018,06,23,01,58,53,1752.9
2018,06,23,01,58,54,1751.2
2018,06,23,01,58,55,1747.9
2018,06,23,01,58,56,1745.4
2018,06,23,01,58,57,1743.3
2018,06,23,01,58,58,1736.5
2018,06,23,01,58,59,1731.0
2018,06,23,01,59,00,1729.5
2018,06,23,01,59,01,1726.9
2018,06,23,01,59,02,1728.1
2018,06,23,01,59,03,1724.4
2018,06,23,01,59,04,1721.6
2018,06,23,01,59,05,1721.0
2018,06,23,01,59,06,1720.7
2018,06,23,01,59,07,1720.6
2018,06,23,01,59,08,1720.2
2018,06,23,01,59,09,1720.6
2018,06,23,01,59,10,1720.5
2018,06,23,01,59,11,1718.8
2018,06,23,01,59,12,1718.6
