2020,09,20,02,05,30,135.5
2020,09,20,02,05,31,135.6
2020,09,20,02,05,32,135.7
2020,09,20,02,05,33,136.3
2020,09,20,02,05,34,136.4
2020,09,20,02,05,35,135.9
2020,09,20,02,05,36,135.6
2020,09,20,02,05,37,135.3
2020,09,20,02,05,38,134.6
2020,09,20,02,05,39,134.2
2020,09,20,02,05,40,134.3
2020,09,20,02,05,41,134.5
2020,09,20,02,05,42,134.5
2020,09,20,02,05,43,134.9
2020,09,20,02,05,44,135.4
2020,09,20,02,05,45,135.9
2020,09,20,02,05,46,135.9
2020,09,20,02,05,47,135.4
2020,09,20,02,05,48,134.8
2020,09,20,02,05,49,134.4
2020,09,20,02,05,50,133.3
2020,09,20,02,05,51,132.2
2020,09,20,02,05,52,131.3
2020,09,20,02,05,53,130.2
2020,09,20,02,05,54,129.7
2020,09,20,02,05,55,128.8
2020,09,20,02,05,56,128.1
2020,09,20,02,05,57,127.0
2020,09,20,02,05,58,126.6
2020,09,20,02,05,59,126.6
2020,09,20,02,06,00,126.2
2020,09,20,02,06,01,126.4
2020,09,20,02,06,02,126.2
2020,09,20,02,06,03,126.3
2020,09,20,02,06,04,126.3
2020,09,20,02,06,05,126.3
2020,09,20,02,06,06,126.2
2020,09,20,02,06,07,126.0
2020,09,20,02,06,08,125.7
2020,09,20,02,06,09,125.9
2020,09,20,02,06,10,125.7
2020,09,20,02,06,11,126.0
2020,09,20,02,06,12,125.6
2020,09,20,02,06,13,125.6
2020,09,20,02,06,14,125.6
2020,09,20,02,06,15,125.6
2020,09,20,02,06,16,125.6
2020,09,20,02,06,17,125.7
2020,09,20,02,06,18,125.5
2020,09,20,02,06,19,125.4
2020,09,20,02,06,20,125.4
2020,09,20,02,06,21,125.1
2020,09,20,02,06,22,124.8
2020,09,20,02,06,23,125.2
2020,09,20,02,06,24,125.3
2020,09,20,02,06,25,125.4
2020,09,20,02,06,26,125.4
2020,09,20,02,06,27,125.3
2020,09,20,02,06,28,125.3
2020,09,20,02,06,29,125.5
2020,09,20,02,06,30,125.5
2020,09,20,02,06,31,125.5
2020,09,20,02,06,32,125.6
2020,09,20,02,06,33,125.6
2020,09,20,02,06,34,125.5
2020,09,20,02,06,35,125.4
2020,09,20,02,06,36,125.4
2020,09,20,02,06,37,125.4
2020,09,20,02,06,38,125.3
2020,09,20,02,06,39,125.2
2020,09,20,02,06,40,124.9
2020,09,20,02,06,41,125.2
2020,09,20,02,06,42,125.1
2020,09,20,02,06,43,124.9
2020,09,20,02,06,44,125.2
2020,09,20,02,06,45,125.3
2020,09,20,02,06,46,125.4
2020,09,20,02,06,47,125.4
2020,09,20,02,06,48,125.4
2020,09,20,02,06,49,125.4
2020,09,20,02,06,50,125.6
2020,09,20,02,06,51,125.8
2020,09,20,02,06,52,125.9
2020,09,20,02,06,53,126.1
2020,09,20,02,06,54,126.2
2020,09,20,02,06,55,126.2
2020,09,20,02,06,56,126.6
2020,09,20,02,06,57,126.6
2020,09,20,02,06,58,126.9
2020,09,20,02,06,59,127.1
2020,09,20,02,07,00,127.7
2020,09,20,02,07,01,128.2
2020,09,20,02,07,02,128.7
2020,09,20,02,07,03,129.4
2020,09,20,02,07,04,129.8
2020,09,20,02,07,05,130.3
2020,09,20,02,07,06,131.0
2020,09,20,02,07,07,131.7
2020,09,20,02,07,08,132.9
2020,09,20,02,07,09,133.1
2020,09,20,02,07,10,133.8
2020,09,20,02,07,11,134.3
2020,09,20,02,07,12,134.9
2020,09,20,02,07,13,135.3
2020,09,20,02,07,14,135.8
2020,09,20,02,07,15,135.9
2020,09,20,02,07,16,136.6
2020,09,20,02,07,17,137.1
2020,09,20,02,07,18,137.2
2020,09,20,02,07,19,137.1
2020,09,20,02,07,20,136.5
2020,09,20,02,07,21,136.0
2020,09,20,02,07,22,136.0
2020,09,20,02,07,23,135.7
2020,09,20,02,07,24,135.5
2020,09,20,02,07,25,135.8
2020,09,20,02,07,26,135.8
2020,09,20,02,07,27,135.7
2020,09,20,02,07,28,135.6
2020,09,20,02,07,29,135.8
2020,09,20,02,07,30,135.9
2020,09,20,02,07,31,136.1
2020,09,20,02,07,32,136.1
2020,09,20,02,07,33,136.1
2020,09,20,02,07,34,136.1
2020,09,20,02,07,35,135.9
2020,09,20,02,07,36,135.9
2020,09,20,02,07,37,136.4
2020,09,20,02,07,38,136.8
2020,09,20,02,07,39,137.9
2020,09,20,02,07,40,137.7
2020,09,20,02,07,41,138.0
2020,09,20,02,07,42,138.1
2020,09,20,02,07,43,138.3
2020,09,20,02,07,44,138.8
2020,09,20,02,07,45,139.0
2020,09,20,02,07,46,139.0
2020,09,20,02,07,47,139.2
2020,09,20,02,07,48,139.6
2020,09,20,02,07,49,139.7
2020,09,20,02,07,50,139.8
2020,09,20,02,07,51,140.0
2020,09,20,02,07,52,140.4
2020,09,20,02,07,53,140.7
2020,09,20,02,07,54,141.0
2020,09,20,02,07,55,141.7
2020,09,20,02,07,56,142.3
2020,09,20,02,07,57,143.5
2020,09,20,02,07,58,144.0
2020,09,20,02,07,59,144.1
2020,09,20,02,08,00,144.0
2020,09,20,02,08,01,144.3
2020,09,20,02,08,02,144.3
2020,09,20,02,08,03,145.0
2020,09,20,02,08,04,144.9
2020,09,20,02,08,05,144.1
2020,09,20,02,08,06,143.8
2020,09,20,02,08,07,143.5
2020,09,20,02,08,08,143.5
2020,09,20,02,08,09,142.7
2020,09,20,02,08,10,141.9
2020,09,20,02,08,11,141.1
2020,09,20,02,08,12,140.0
2020,09,20,02,08,13,139.2
2020,09,20,02,08,14,138.2
2020,09,20,02,08,15,137.1
2020,09,20,02,08,16,136.5
2020,09,20,02,08,17,135.9
2020,09,20,02,08,18,135.4
2020,09,20,02,08,19,134.4
2020,09,20,02,08,20,132.8
2020,09,20,02,08,21,131.2
2020,09,20,02,08,22,129.9
2020,09,20,02,08,23,128.0
2020,09,20,02,08,24,127.3
2020,09,20,02,08,25,126.6
2020,09,20,02,08,26,126.4
2020,09,20,02,08,27,126.3
2020,09,20,02,08,28,126.2
2020,09,20,02,08,29,126.3
2020,09,20,02,08,30,125.9
2020,09,20,02,08,31,125.5
2020,09,20,02,08,32,125.4
2020,09,20,02,08,33,125.3
2020,09,20,02,08,34,125.4
2020,09,20,02,08,35,125.4
2020,09,20,02,08,36,125.5
2020,09,20,02,08,37,125.5
2020,09,20,02,08,38,125.4
2020,09,20,02,08,39,125.5
2020,09,20,02,08,40,125.8
2020,09,20,02,08,41,126.0
2020,09,20,02,08,42,126.1
2020,09,20,02,08,43,126.2
2020,09,20,02,08,44,126.2
2020,09,20,02,08,45,126.1
2020,09,20,02,08,46,126.5
2020,09,20,02,08,47,126.6
2020,09,20,02,08,48,126.8
2020,09,20,02,08,49,127.1
2020,09,20,02,08,50,127.6
2020,09,20,02,08,51,128.6
2020,09,20,02,08,52,129.1
2020,09,20,02,08,53,129.2
2020,09,20,02,08,54,129.5
2020,09,20,02,08,55,129.9
2020,09,20,02,08,56,129.9
2020,09,20,02,08,57,130.5
2020,09,20,02,08,58,130.6
2020,09,20,02,08,59,130.6
2020,09,20,02,09,00,129.9
2020,09,20,02,09,01,129.8
2020,09,20,02,09,02,129.9
2020,09,20,02,09,03,129.3
2020,09,20,02,09,04,129.4
2020,09,20,02,09,05,128.8
2020,09,20,02,09,06,128.2
2020,09,20,02,09,07,127.4
2020,09,20,02,09,08,127.2
2020,09,20,02,09,09,126.9
2020,09,20,02,09,10,126.5
2020,09,20,02,09,11,125.9
2020,09,20,02,09,12,125.7
2020,09,20,02,09,13,125.5
2020,09,20,02,09,14,125.3
2020,09,20,02,09,15,125.2
2020,09,20,02,09,16,125.3
2020,09,20,02,09,17,125.2
2020,09,20,02,09,18,125.2
2020,09,20,02,09,19,125.0
2020,09,20,02,09,20,125.1
2020,09,20,02,09,21,125.0
2020,09,20,02,09,22,124.7
2020,09,20,02,09,23,124.6
2020,09,20,02,09,24,124.8
2020,09,20,02,09,25,125.0
2020,09,20,02,09,26,124.9
2020,09,20,02,09,27,124.9
2020,09,20,02,09,28,125.1
2020,09,20,02,09,29,125.2
2020,09,20,02,09,30,125.3
2020,09,20,02,09,31,125.4
2020,09,20,02,09,32,125.4
2020,09,20,02,09,33,125.4
2020,09,20,02,09,34,125.9
2020,09,20,02,09,35,126.3
2020,09,20,02,09,36,126.7
2020,09,20,02,09,37,127.5
2020,09,20,02,09,38,127.3
2020,09,20,02,09,39,128.4
2020,09,20,02,09,40,128.6
2020,09,20,02,09,41,128.8
2020,09,20,02,09,42,128.7
2020,09,20,02,09,43,129.3
2020,09,20,02,09,44,129.6
2020,09,20,02,09,45,130.2
2020,09,20,02,09,46,130.9
2020,09,20,02,09,47,131.3
2020,09,20,02,09,48,131.5
2020,09,20,02,09,49,131.2
2020,09,20,02,09,50,133.1
2020,09,20,02,09,51,134.1
2020,09,20,02,09,52,134.8
2020,09,20,02,09,53,135.1
2020,09,20,02,09,54,135.7
2020,09,20,02,09,55,136.5
2020,09,20,02,09,56,136.9
2020,09,20,02,09,57,137.0
2020,09,20,02,09,58,137.2
2020,09,20,02,09,59,137.4
2020,09,20,02,10,00,138.6
2020,09,20,02,10,01,140.0
2020,09,20,02,10,02,141.2
2020,09,20,02,10,03,141.8
2020,09,20,02,10,04,141.0
2020,09,20,02,10,05,140.9
2020,09,20,02,10,06,140.7
2020,09,20,02,10,07,140.4
2020,09,20,02,10,08,139.9
2020,09,20,02,10,09,139.8
2020,09,20,02,10,10,139.7
2020,09,20,02,10,11,139.6
2020,09,20,02,10,12,139.9
2020,09,20,02,10,13,140.3
2020,09,20,02,10,14,141.1
2020,09,20,02,10,15,141.2
2020,09,20,02,10,16,141.3
2020,09,20,02,10,17,141.8
2020,09,20,02,10,18,141.6
2020,09,20,02,10,19,141.4
2020,09,20,02,10,20,141.5
2020,09,20,02,10,21,140.9
2020,09,20,02,10,22,141.1
2020,09,20,02,10,23,141.3
2020,09,20,02,10,24,142.1
2020,09,20,02,10,25,143.3
2020,09,20,02,10,26,143.9
2020,09,20,02,10,27,144.8
2020,09,20,02,10,28,145.5
2020,09,20,02,10,29,145.9
2020,09,20,02,10,30,145.7
2020,09,20,02,10,31,145.6
2020,09,20,02,10,32,145.9
2020,09,20,02,10,33,145.9
2020,09,20,02,10,34,146.3
2020,09,20,02,10,35,146.8
2020,09,20,02,10,36,146.8
2020,09,20,02,10,37,147.1
2020,09,20,02,10,38,147.3
2020,09,20,02,10,39,147.5
2020,09,20,02,10,40,147.6
2020,09,20,02,10,41,147.9
2020,09,20,02,10,42,148.4
2020,09,20,02,10,43,148.7
2020,09,20,02,10,44,148.7
2020,09,20,02,10,45,148.8
2020,09,20,02,10,46,148.8
2020,09,20,02,10,47,149.6
2020,09,20,02,10,48,150.4
2020,09,20,02,10,49,151.0
2020,09,20,02,10,50,151.3
2020,09,20,02,10,51,151.3
2020,09,20,02,10,52,151.3
2020,09,20,02,10,53,151.5
2020,09,20,02,10,54,151.4
2020,09,20,02,10,55,151.3
2020,09,20,02,10,56,151.3
2020,09,20,02,10,57,151.2
2020,09,20,02,10,58,151.3
2020,09,20,02,10,59,151.0
2020,09,20,02,11,00,150.5
2020,09,20,02,11,01,150.1
2020,09,20,02,11,02,149.7
2020,09,20,02,11,03,149.5
2020,09,20,02,11,04,149.3
2020,09,20,02,11,05,149.0
2020,09,20,02,11,06,148.4
2020,09,20,02,11,07,148.3
2020,09,20,02,11,08,148.3
2020,09,20,02,11,09,148.0
2020,09,20,02,11,10,147.9
2020,09,20,02,11,11,148.0
2020,09,20,02,11,12,148.0
2020,09,20,02,11,13,147.6
2020,09,20,02,11,14,147.5
2020,09,20,02,11,15,147.0
2020,09,20,02,11,16,146.9
2020,09,20,02,11,17,146.5
2020,09,20,02,11,18,145.8
2020,09,20,02,11,19,145.4
2020,09,20,02,11,20,144.6
2020,09,20,02,11,21,143.7
2020,09,20,02,11,22,143.1
2020,09,20,02,11,23,142.9
2020,09,20,02,11,24,142.2
2020,09,20,02,11,25,141.9
2020,09,20,02,11,26,141.7
2020,09,20,02,11,27,141.4
2020,09,20,02,11,28,141.4
2020,09,20,02,11,29,141.5
2020,09,20,02,11,30,141.2
2020,09,20,02,11,31,140.9
2020,09,20,02,11,32,141.1
2020,09,20,02,11,33,140.9
2020,09,20,02,11,34,141.0
2020,09,20,02,11,35,140.3
2020,09,20,02,11,36,140.1
2020,09,20,02,11,37,140.0
2020,09,20,02,11,38,139.8
2020,09,20,02,11,39,139.5
2020,09,20,02,11,40,139.4
2020,09,20,02,11,41,138.8
2020,09,20,02,11,42,138.4
2020,09,20,02,11,43,138.7
2020,09,20,02,11,44,138.8
2020,09,20,02,11,45,138.6
2020,09,20,02,11,46,138.5
2020,09,20,02,11,47,138.7
2020,09,20,02,11,48,138.8
2020,09,20,02,11,49,138.1
2020,09,20,02,11,50,138.2
2020,09,20,02,11,51,138.2
2020,09,20,02,11,52,138.8
2020,09,20,02,11,53,139.2
2020,09,20,02,11,54,139.5
2020,09,20,02,11,55,139.9
2020,09,20,02,11,56,140.6
2020,09,20,02,11,57,140.5
2020,09,20,02,11,58,139.6
2020,09,20,02,11,59,139.3
2020,09,20,02,12,00,139.5
2020,09,20,02,12,01,139.9
2020,09,20,02,12,02,140.6
2020,09,20,02,12,03,141.5
2020,09,20,02,12,04,142.2
2020,09,20,02,12,05,143.3
2020,09,20,02,12,06,144.5
2020,09,20,02,12,07,145.9
2020,09,20,02,12,08,146.8
2020,09,20,02,12,09,147.7
2020,09,20,02,12,10,147.9
2020,09,20,02,12,11,147.9
2020,09,20,02,12,12,147.4
2020,09,20,02,12,13,146.8
2020,09,20,02,12,14,145.9
2020,09,20,02,12,15,144.9
2020,09,20,02,12,16,144.3
2020,09,20,02,12,17,143.9
2020,09,20,02,12,18,143.5
2020,09,20,02,12,19,142.5
2020,09,20,02,12,20,141.6
2020,09,20,02,12,21,142.0
2020,09,20,02,12,22,142.5
2020,09,20,02,12,23,141.8
2020,09,20,02,12,24,141.5
2020,09,20,02,12,25,141.2
2020,09,20,02,12,26,141.3
2020,09,20,02,12,27,141.5
2020,09,20,02,12,28,141.4
2020,09,20,02,12,29,141.4
2020,09,20,02,12,30,141.8
2020,09,20,02,12,31,142.4
2020,09,20,02,12,32,143.4
2020,09,20,02,12,33,144.4
2020,09,20,02,12,34,145.2
2020,09,20,02,12,35,145.7
2020,09,20,02,12,36,146.0
2020,09,20,02,12,37,146.0
2020,09,20,02,12,38,146.3
2020,09,20,02,12,39,146.5
2020,09,20,02,12,40,146.7
2020,09,20,02,12,41,147.2
2020,09,20,02,12,42,147.7
2020,09,20,02,12,43,147.4
2020,09,20,02,12,44,147.4
2020,09,20,02,12,45,147.4
2020,09,20,02,12,46,146.5
2020,09,20,02,12,47,145.4
2020,09,20,02,12,48,143.8
2020,09,20,02,12,49,143.1
2020,09,20,02,12,50,142.5
2020,09,20,02,12,51,142.3
2020,09,20,02,12,52,142.5
2020,09,20,02,12,53,142.1
2020,09,20,02,12,54,141.9
2020,09,20,02,12,55,141.2
2020,09,20,02,12,56,140.8
2020,09,20,02,12,57,140.7
2020,09,20,02,12,58,140.7
2020,09,20,02,12,59,140.7
2020,09,20,02,13,00,141.3
2020,09,20,02,13,01,141.9
2020,09,20,02,13,02,142.5
2020,09,20,02,13,03,142.7
2020,09,20,02,13,04,143.2
2020,09,20,02,13,05,143.5
2020,09,20,02,13,06,143.7
2020,09,20,02,13,07,143.9
2020,09,20,02,13,08,144.3
2020,09,20,02,13,09,144.3
2020,09,20,02,13,10,144.5
2020,09,20,02,13,11,144.3
2020,09,20,02,13,12,143.9
2020,09,20,02,13,13,144.1
2020,09,20,02,13,14,144.7
2020,09,20,02,13,15,145.1
2020,09,20,02,13,16,145.0
2020,09,20,02,13,17,145.6
2020,09,20,02,13,18,145.0
2020,09,20,02,13,19,145.0
2020,09,20,02,13,20,144.8
2020,09,20,02,13,21,145.0
2020,09,20,02,13,22,145.4
2020,09,20,02,13,23,145.6
2020,09,20,02,13,24,146.1
2020,09,20,02,13,25,146.2
2020,09,20,02,13,26,146.1
2020,09,20,02,13,27,146.5
2020,09,20,02,13,28,147.2
2020,09,20,02,13,29,147.9
2020,09,20,02,13,30,148.7
2020,09,20,02,13,31,149.0
2020,09,20,02,13,32,149.6
2020,09,20,02,13,33,150.2
2020,09,20,02,13,34,150.5
2020,09,20,02,13,35,150.8
2020,09,20,02,13,36,151.0
2020,09,20,02,13,37,150.9
2020,09,20,02,13,38,150.6
2020,09,20,02,13,39,150.4
2020,09,20,02,13,40,150.5
2020,09,20,02,13,41,150.4
2020,09,20,02,13,42,150.5
2020,09,20,02,13,43,150.5
2020,09,20,02,13,44,150.6
2020,09,20,02,13,45,150.8
2020,09,20,02,13,46,150.6
2020,09,20,02,13,47,150.4
2020,09,20,02,13,48,150.7
2020,09,20,02,13,49,150.9
2020,09,20,02,13,50,150.9
2020,09,20,02,13,51,150.6
2020,09,20,02,13,52,150.4
2020,09,20,02,13,53,150.4
2020,09,20,02,13,54,150.2
2020,09,20,02,13,55,150.4
2020,09,20,02,13,56,150.4
2020,09,20,02,13,57,150.1
2020,09,20,02,13,58,150.2
2020,09,20,02,13,59,150.0
2020,09,20,02,14,00,149.9
2020,09,20,02,14,01,149.5
2020,09,20,02,14,02,149.1
2020,09,20,02,14,03,148.8
2020,09,20,02,14,04,148.6
2020,09,20,02,14,05,148.8
2020,09,20,02,14,06,147.8
2020,09,20,02,14,07,147.2
2020,09,20,02,14,08,146.7
2020,09,20,02,14,09,146.5
2020,09,20,02,14,10,146.9
2020,09,20,02,14,11,147.3
2020,09,20,02,14,12,147.5
2020,09,20,02,14,13,147.9
2020,09,20,02,14,14,148.0
2020,09,20,02,14,15,148.0
2020,09,20,02,14,16,147.9
2020,09,20,02,14,17,147.9
2020,09,20,02,14,18,147.5
2020,09,20,02,14,19,147.3
2020,09,20,02,14,20,147.2
2020,09,20,02,14,21,146.9
2020,09,20,02,14,22,147.0
2020,09,20,02,14,23,146.5
2020,09,20,02,14,24,146.7
2020,09,20,02,14,25,147.1
2020,09,20,02,14,26,147.0
2020,09,20,02,14,27,146.9
2020,09,20,02,14,28,147.0
2020,09,20,02,14,29,147.2
2020,09,20,02,14,30,147.8
2020,09,20,02,14,31,148.6
2020,09,20,02,14,32,149.5
2020,09,20,02,14,33,150.1
2020,09,20,02,14,34,150.7
2020,09,20,02,14,35,150.6
2020,09,20,02,14,36,151.0
2020,09,20,02,14,37,151.2
2020,09,20,02,14,38,151.4
2020,09,20,02,14,39,151.3
2020,09,20,02,14,40,151.4
2020,09,20,02,14,41,151.4
2020,09,20,02,14,42,151.4
2020,09,20,02,14,43,151.6
2020,09,20,02,14,44,151.3
2020,09,20,02,14,45,151.4
2020,09,20,02,14,46,151.3
2020,09,20,02,14,47,151.3
2020,09,20,02,14,48,151.3
2020,09,20,02,14,49,151.3
2020,09,20,02,14,50,151.3
2020,09,20,02,14,51,151.2
2020,09,20,02,14,52,151.0
2020,09,20,02,14,53,150.7
2020,09,20,02,14,54,150.5
2020,09,20,02,14,55,150.4
2020,09,20,02,14,56,150.4
2020,09,20,02,14,57,150.4
2020,09,20,02,14,58,150.6
2020,09,20,02,14,59,150.7
2020,09,20,02,15,00,150.8
2020,09,20,02,15,01,150.9
2020,09,20,02,15,02,151.3
2020,09,20,02,15,03,151.3
2020,09,20,02,15,04,151.8
2020,09,20,02,15,05,151.7
2020,09,20,02,15,06,152.0
2020,09,20,02,15,07,152.1
2020,09,20,02,15,08,151.9
2020,09,20,02,15,09,151.9
2020,09,20,02,15,10,152.1
2020,09,20,02,15,11,152.1
2020,09,20,02,15,12,152.1
2020,09,20,02,15,13,152.0
2020,09,20,02,15,14,152.1
2020,09,20,02,15,15,152.1
2020,09,20,02,15,16,152.1
2020,09,20,02,15,17,152.1
2020,09,20,02,15,18,151.8
2020,09,20,02,15,19,151.6
2020,09,20,02,15,20,151.3
2020,09,20,02,15,21,151.4
2020,09,20,02,15,22,151.3
2020,09,20,02,15,23,151.1
2020,09,20,02,15,24,150.6
2020,09,20,02,15,25,149.8
2020,09,20,02,15,26,149.7
2020,09,20,02,15,27,150.1
2020,09,20,02,15,28,150.5
2020,09,20,02,15,29,151.1
2020,09,20,02,15,30,151.3
2020,09,20,02,15,31,151.3
2020,09,20,02,15,32,151.3
2020,09,20,02,15,33,151.0
2020,09,20,02,15,34,151.2
2020,09,20,02,15,35,151.2
2020,09,20,02,15,36,150.9
2020,09,20,02,15,37,151.0
2020,09,20,02,15,38,151.1
2020,09,20,02,15,39,151.2
2020,09,20,02,15,40,151.2
2020,09,20,02,15,41,150.9
2020,09,20,02,15,42,150.6
2020,09,20,02,15,43,150.4
2020,09,20,02,15,44,150.2
2020,09,20,02,15,45,149.4
2020,09,20,02,15,46,148.7
2020,09,20,02,15,47,148.2
2020,09,20,02,15,48,147.5
2020,09,20,02,15,49,147.2
2020,09,20,02,15,50,146.6
2020,09,20,02,15,51,146.1
2020,09,20,02,15,52,145.5
2020,09,20,02,15,53,144.8
2020,09,20,02,15,54,144.3
2020,09,20,02,15,55,143.6
2020,09,20,02,15,56,143.2
2020,09,20,02,15,57,142.8
2020,09,20,02,15,58,142.0
2020,09,20,02,15,59,141.3
2020,09,20,02,16,00,140.2
2020,09,20,02,16,01,139.2
2020,09,20,02,16,02,137.9
2020,09,20,02,16,03,136.8
2020,09,20,02,16,04,136.0
2020,09,20,02,16,05,134.7
2020,09,20,02,16,06,133.3
2020,09,20,02,16,07,132.4
2020,09,20,02,16,08,132.0
2020,09,20,02,16,09,131.8
2020,09,20,02,16,10,132.0
2020,09,20,02,16,11,131.2
2020,09,20,02,16,12,130.3
2020,09,20,02,16,13,129.8
2020,09,20,02,16,14,129.8
2020,09,20,02,16,15,129.9
2020,09,20,02,16,16,130.7
2020,09,20,02,16,17,131.3
2020,09,20,02,16,18,131.3
2020,09,20,02,16,19,130.6
2020,09,20,02,16,20,130.3
2020,09,20,02,16,21,129.3
2020,09,20,02,16,22,129.4
2020,09,20,02,16,23,128.6
2020,09,20,02,16,24,127.2
2020,09,20,02,16,25,126.8
2020,09,20,02,16,26,126.4
2020,09,20,02,16,27,126.1
2020,09,20,02,16,28,126.4
2020,09,20,02,16,29,126.4
2020,09,20,02,16,30,126.8
2020,09,20,02,16,31,126.8
2020,09,20,02,16,32,126.9
2020,09,20,02,16,33,128.0
2020,09,20,02,16,34,129.3
2020,09,20,02,16,35,129.6
2020,09,20,02,16,36,131.7
2020,09,20,02,16,37,133.5
2020,09,20,02,16,38,134.6
2020,09,20,02,16,39,135.4
2020,09,20,02,16,40,136.4
2020,09,20,02,16,41,137.2
2020,09,20,02,16,42,137.9
2020,09,20,02,16,43,139.1
2020,09,20,02,16,44,140.7
2020,09,20,02,16,45,141.4
2020,09,20,02,16,46,142.2
2020,09,20,02,16,47,143.4
2020,09,20,02,16,48,144.5
2020,09,20,02,16,49,145.3
2020,09,20,02,16,50,145.1
2020,09,20,02,16,51,144.2
2020,09,20,02,16,52,144.7
2020,09,20,02,16,53,143.6
2020,09,20,02,16,54,143.1
2020,09,20,02,16,55,142.9
2020,09,20,02,16,56,142.6
2020,09,20,02,16,57,142.5
2020,09,20,02,16,58,142.4
2020,09,20,02,16,59,142.6
2020,09,20,02,17,00,142.9
2020,09,20,02,17,01,143.2
2020,09,20,02,17,02,143.8
2020,09,20,02,17,03,144.1
2020,09,20,02,17,04,144.1
2020,09,20,02,17,05,144.3
2020,09,20,02,17,06,145.1
2020,09,20,02,17,07,145.9
2020,09,20,02,17,08,147.0
2020,09,20,02,17,09,147.6
2020,09,20,02,17,10,148.5
2020,09,20,02,17,11,148.4
2020,09,20,02,17,12,148.0
2020,09,20,02,17,13,148.1
2020,09,20,02,17,14,148.3
2020,09,20,02,17,15,148.0
2020,09,20,02,17,16,147.8
2020,09,20,02,17,17,147.5
2020,09,20,02,17,18,147.9
2020,09,20,02,17,19,147.6
2020,09,20,02,17,20,146.4
2020,09,20,02,17,21,145.7
2020,09,20,02,17,22,145.1
2020,09,20,02,17,23,145.4
2020,09,20,02,17,24,146.3
2020,09,20,02,17,25,147.2
2020,09,20,02,17,26,147.8
2020,09,20,02,17,27,148.0
2020,09,20,02,17,28,147.6
2020,09,20,02,17,29,147.0
2020,09,20,02,17,30,146.1
2020,09,20,02,17,31,144.3
2020,09,20,02,17,32,143.6
2020,09,20,02,17,33,143.4
2020,09,20,02,17,34,144.3
2020,09,20,02,17,35,144.7
2020,09,20,02,17,36,145.1
2020,09,20,02,17,37,144.5
2020,09,20,02,17,38,143.2
2020,09,20,02,17,39,142.5
2020,09,20,02,17,40,142.5
2020,09,20,02,17,41,142.8
2020,09,20,02,17,42,141.7
2020,09,20,02,17,43,140.9
2020,09,20,02,17,44,140.3
2020,09,20,02,17,45,140.4
2020,09,20,02,17,46,140.1
2020,09,20,02,17,47,139.8
2020,09,20,02,17,48,139.5
2020,09,20,02,17,49,139.8
2020,09,20,02,17,50,140.1
2020,09,20,02,17,51,140.0
2020,09,20,02,17,52,139.8
2020,09,20,02,17,53,139.3
2020,09,20,02,17,54,138.6
2020,09,20,02,17,55,138.1
2020,09,20,02,17,56,137.8
2020,09,20,02,17,57,137.6
2020,09,20,02,17,58,137.3
2020,09,20,02,17,59,136.7
2020,09,20,02,18,00,136.2
2020,09,20,02,18,01,136.5
2020,09,20,02,18,02,136.4
2020,09,20,02,18,03,136.7
2020,09,20,02,18,04,136.8
2020,09,20,02,18,05,137.2
2020,09,20,02,18,06,138.1
2020,09,20,02,18,07,139.6
2020,09,20,02,18,08,139.4
2020,09,20,02,18,09,138.7
2020,09,20,02,18,10,138.1
2020,09,20,02,18,11,138.2
2020,09,20,02,18,12,138.5
2020,09,20,02,18,13,139.1
2020,09,20,02,18,14,139.3
2020,09,20,02,18,15,139.5
2020,09,20,02,18,16,139.6
2020,09,20,02,18,17,139.2
2020,09,20,02,18,18,139.2
2020,09,20,02,18,19,139.7
2020,09,20,02,18,20,139.7
2020,09,20,02,18,21,139.9
2020,09,20,02,18,22,140.8
2020,09,20,02,18,23,140.6
2020,09,20,02,18,24,140.0
2020,09,20,02,18,25,139.8
2020,09,20,02,18,26,140.2
2020,09,20,02,18,27,140.6
2020,09,20,02,18,28,141.0
2020,09,20,02,18,29,142.2
2020,09,20,02,18,30,142.6
2020,09,20,02,18,31,142.7
2020,09,20,02,18,32,143.0
2020,09,20,02,18,33,143.0
2020,09,20,02,18,34,143.4
2020,09,20,02,18,35,143.7
2020,09,20,02,18,36,144.3
2020,09,20,02,18,37,143.9
2020,09,20,02,18,38,143.7
2020,09,20,02,18,39,144.3
2020,09,20,02,18,40,145.0
2020,09,20,02,18,41,145.7
2020,09,20,02,18,42,146.5
2020,09,20,02,18,43,147.5
2020,09,20,02,18,44,148.0
2020,09,20,02,18,45,149.0
2020,09,20,02,18,46,150.0
2020,09,20,02,18,47,150.5
2020,09,20,02,18,48,150.9
2020,09,20,02,18,49,151.3
2020,09,20,02,18,50,151.3
2020,09,20,02,18,51,151.3
2020,09,20,02,18,52,151.4
2020,09,20,02,18,53,151.9
2020,09,20,02,18,54,152.1
2020,09,20,02,18,55,152.0
2020,09,20,02,18,56,152.1
2020,09,20,02,18,57,152.1
2020,09,20,02,18,58,152.1
2020,09,20,02,18,59,152.1
2020,09,20,02,19,00,152.1
2020,09,20,02,19,01,152.1
2020,09,20,02,19,02,152.1
2020,09,20,02,19,03,152.1
2020,09,20,02,19,04,153.1
2020,09,20,02,19,05,154.4
2020,09,20,02,19,06,155.1
2020,09,20,02,19,07,155.2
2020,09,20,02,19,08,156.2
2020,09,20,02,19,09,157.2
2020,09,20,02,19,10,156.6
2020,09,20,02,19,11,155.5
2020,09,20,02,19,12,154.1
