2017,06,17,07,22,02,-4751.3
2017,06,17,07,22,03,-4751.7
2017,06,17,07,22,04,-4751.9
2017,06,17,07,22,05,-4749.4
2017,06,17,07,22,06,-4749.5
2017,06,17,07,22,07,-4742.9
2017,06,17,07,22,08,-4733.9
2017,06,17,07,22,09,-4724.5
2017,06,17,07,22,10,-4716.6
2017,06,17,07,22,11,-4712.2
2017,06,17,07,22,12,-4701.9
2017,06,17,07,22,13,-4692.2
2017,06,17,07,22,14,-4683.3
2017,06,17,07,22,15,-4675.3
2017,06,17,07,22,16,-4666.0
2017,06,17,07,22,17,-4658.5
2017,06,17,07,22,18,-4648.0
2017,06,17,07,22,19,-4636.0
2017,06,17,07,22,20,-4624.9
2017,06,17,07,22,21,-4608.3
2017,06,17,07,22,22,-4587.2
2017,06,17,07,22,23,-4577.9
2017,06,17,07,22,24,-4561.3
2017,06,17,07,22,25,-4547.2
2017,06,17,07,22,26,-4541.8
2017,06,17,07,22,27,-4533.3
2017,06,17,07,22,28,-4523.5
2017,06,17,07,22,29,-4515.9
2017,06,17,07,22,30,-4506.4
2017,06,17,07,22,31,-4497.0
2017,06,17,07,22,32,-4483.0
2017,06,17,07,22,33,-4468.4
2017,06,17,07,22,34,-4455.1
2017,06,17,07,22,35,-4443.9
2017,06,17,07,22,36,-4430.1
2017,06,17,07,22,37,-4420.8
2017,06,17,07,22,38,-4411.4
2017,06,17,07,22,39,-4393.2
2017,06,17,07,22,40,-4371.9
2017,06,17,07,22,41,-4351.5
2017,06,17,07,22,42,-4323.6
2017,06,17,07,22,43,-4293.1
2017,06,17,07,22,44,-4263.4
2017,06,17,07,22,45,-4235.7
2017,06,17,07,22,46,-4209.6
2017,06,17,07,22,47,-4190.8
2017,06,17,07,22,48,-4172.8
2017,06,17,07,22,49,-4158.8
2017,06,17,07,22,50,-4151.2
2017,06,17,07,22,51,-4148.7
2017,06,17,07,22,52,-4146.5
2017,06,17,07,22,53,-4137.8
2017,06,17,07,22,54,-4142.2
2017,06,17,07,22,55,-4133.8
2017,06,17,07,22,56,-4132.9
2017,06,17,07,22,57,-4137.0
2017,06,17,07,22,58,-4131.6
2017,06,17,07,22,59,-4120.1
2017,06,17,07,23,00,-4128.7
2017,06,17,07,23,01,-4125.4
2017,06,17,07,23,02,-4119.3
2017,06,17,07,23,03,-4108.5
2017,06,17,07,23,04,-4091.2
2017,06,17,07,23,05,-4073.6
2017,06,17,07,23,06,-4051.5
2017,06,17,07,23,07,-4022.3
2017,06,17,07,23,08,-3987.4
2017,06,17,07,23,09,-3949.9
2017,06,17,07,23,10,-3911.3
2017,06,17,07,23,11,-3881.1
2017,06,17,07,23,12,-3844.6
2017,06,17,07,23,13,-3823.7
2017,06,17,07,23,14,-3797.8
2017,06,17,07,23,15,-3782.1
2017,06,17,07,23,16,-3766.2
2017,06,17,07,23,17,-3742.8
2017,06,17,07,23,18,-3724.7
2017,06,17,07,23,19,-3719.7
2017,06,17,07,23,20,-3693.9
2017,06,17,07,23,21,-3686.9
2017,06,17,07,23,22,-3656.8
2017,06,17,07,23,23,-3623.6
2017,06,17,07,23,24,-3612.0
2017,06,17,07,23,25,-3590.9
2017,06,17,07,23,26,-3572.9
2017,06,17,07,23,27,-3560.9
2017,06,17,07,23,28,-3548.7
2017,06,17,07,23,29,-3538.9
2017,06,17,07,23,30,-3512.0
2017,06,17,07,23,31,-3500.2
2017,06,17,07,23,32,-3450.0
2017,06,17,07,23,33,-3471.0
2017,06,17,07,23,34,-3455.3
2017,06,17,07,23,35,-3440.7
2017,06,17,07,23,36,-3419.9
2017,06,17,07,23,37,-3407.1
2017,06,17,07,23,38,-3385.4
2017,06,17,07,23,39,-3357.4
2017,06,17,07,23,40,-3314.2
2017,06,17,07,23,41,-3276.8
2017,06,17,07,23,42,-3213.0
2017,06,17,07,23,43,-3092.5
2017,06,17,07,23,44,-3079.6
2017,06,17,07,23,45,-3124.1
2017,06,17,07,23,46,-3132.9
2017,06,17,07,23,47,-3025.7
2017,06,17,07,23,48,-2931.7
2017,06,17,07,23,49,-2882.4
2017,06,17,07,23,50,-2892.7
2017,06,17,07,23,51,-2897.0
2017,06,17,07,23,52,-2807.2
2017,06,17,07,23,53,-2822.3
2017,06,17,07,23,54,-2793.1
2017,06,17,07,23,55,-2790.6
2017,06,17,07,23,56,-2786.4
2017,06,17,07,23,57,-2659.2
2017,06,17,07,23,58,-2629.3
2017,06,17,07,23,59,-2597.4
2017,06,17,07,24,00,-2593.9
2017,06,17,07,24,01,-2556.9
2017,06,17,07,24,02,-2516.0
2017,06,17,07,24,03,-2496.9
2017,06,17,07,24,04,-2567.7
2017,06,17,07,24,05,-2513.1
2017,06,17,07,24,06,-2482.1
2017,06,17,07,24,07,-2514.1
2017,06,17,07,24,08,-2470.0
2017,06,17,07,24,09,-2388.3
2017,06,17,07,24,10,-2408.9
2017,06,17,07,24,11,-2460.0
2017,06,17,07,24,12,-2468.9
2017,06,17,07,24,13,-2470.8
2017,06,17,07,24,14,-2481.4
2017,06,17,07,24,15,-2471.0
2017,06,17,07,24,16,-2441.9
2017,06,17,07,24,17,-2431.9
2017,06,17,07,24,18,-2417.2
2017,06,17,07,24,19,-2388.5
2017,06,17,07,24,20,-2375.7
2017,06,17,07,24,21,-2365.0
2017,06,17,07,24,22,-2352.8
2017,06,17,07,24,23,-2360.6
2017,06,17,07,24,24,-2345.5
2017,06,17,07,24,25,-2313.8
2017,06,17,07,24,26,-2291.4
2017,06,17,07,24,27,-2272.0
2017,06,17,07,24,28,-2250.8
2017,06,17,07,24,29,-2210.5
2017,06,17,07,24,30,-2200.2
2017,06,17,07,24,31,-2228.3
2017,06,17,07,24,32,-2215.8
2017,06,17,07,24,33,-2205.1
2017,06,17,07,24,34,-2200.7
2017,06,17,07,24,35,-2241.7
2017,06,17,07,24,36,-2229.2
2017,06,17,07,24,37,-2234.5
2017,06,17,07,24,38,-2218.7
2017,06,17,07,24,39,-2236.5
2017,06,17,07,24,40,-2231.2
2017,06,17,07,24,41,-2217.5
2017,06,17,07,24,42,-2228.1
2017,06,17,07,24,43,-2302.9
2017,06,17,07,24,44,-2316.0
2017,06,17,07,24,45,-2319.6
2017,06,17,07,24,46,-2350.5
2017,06,17,07,24,47,-2369.3
2017,06,17,07,24,48,-2403.7
2017,06,17,07,24,49,-2417.5
2017,06,17,07,24,50,-2463.7
2017,06,17,07,24,51,-2501.0
2017,06,17,07,24,52,-2510.9
2017,06,17,07,24,53,-2545.0
2017,06,17,07,24,54,-2570.6
2017,06,17,07,24,55,-2579.9
2017,06,17,07,24,56,-2608.4
2017,06,17,07,24,57,-2636.8
2017,06,17,07,24,58,-2658.9
2017,06,17,07,24,59,-2684.8
2017,06,17,07,25,00,-2693.8
2017,06,17,07,25,01,-2710.4
2017,06,17,07,25,02,-2728.1
2017,06,17,07,25,03,-2736.9
2017,06,17,07,25,04,-2752.0
2017,06,17,07,25,05,-2759.7
2017,06,17,07,25,06,-2764.5
2017,06,17,07,25,07,-2767.1
2017,06,17,07,25,08,-2766.7
2017,06,17,07,25,09,-2766.4
2017,06,17,07,25,10,-2767.2
2017,06,17,07,25,11,-2765.8
2017,06,17,07,25,12,-2767.9
2017,06,17,07,25,13,-2772.1
2017,06,17,07,25,14,-2782.8
2017,06,17,07,25,15,-2782.9
2017,06,17,07,25,16,-2779.6
2017,06,17,07,25,17,-2769.2
2017,06,17,07,25,18,-2767.1
2017,06,17,07,25,19,-2767.1
2017,06,17,07,25,20,-2767.6
2017,06,17,07,25,21,-2766.9
2017,06,17,07,25,22,-2767.2
2017,06,17,07,25,23,-2764.3
2017,06,17,07,25,24,-2761.2
2017,06,17,07,25,25,-2763.1
2017,06,17,07,25,26,-2767.6
2017,06,17,07,25,27,-2770.0
2017,06,17,07,25,28,-2772.9
2017,06,17,07,25,29,-2782.1
2017,06,17,07,25,30,-2800.8
2017,06,17,07,25,31,-2811.3
2017,06,17,07,25,32,-2816.0
2017,06,17,07,25,33,-2820.9
2017,06,17,07,25,34,-2838.2
2017,06,17,07,25,35,-2846.8
2017,06,17,07,25,36,-2843.3
2017,06,17,07,25,37,-2825.3
2017,06,17,07,25,38,-2824.2
2017,06,17,07,25,39,-2828.7
2017,06,17,07,25,40,-2845.1
2017,06,17,07,25,41,-2853.7
2017,06,17,07,25,42,-2855.8
2017,06,17,07,25,43,-2853.8
2017,06,17,07,25,44,-2867.9
2017,06,17,07,25,45,-2869.6
2017,06,17,07,25,46,-2870.4
2017,06,17,07,25,47,-2873.3
2017,06,17,07,25,48,-2886.4
2017,06,17,07,25,49,-2879.9
2017,06,17,07,25,50,-2860.4
2017,06,17,07,25,51,-2860.9
2017,06,17,07,25,52,-2858.4
2017,06,17,07,25,53,-2864.5
2017,06,17,07,25,54,-2860.3
2017,06,17,07,25,55,-2860.3
2017,06,17,07,25,56,-2871.0
2017,06,17,07,25,57,-2867.9
2017,06,17,07,25,58,-2869.1
2017,06,17,07,25,59,-2876.2
2017,06,17,07,26,00,-2877.9
2017,06,17,07,26,01,-2864.0
2017,06,17,07,26,02,-2875.4
2017,06,17,07,26,03,-2882.8
2017,06,17,07,26,04,-2879.9
2017,06,17,07,26,05,-2880.4
2017,06,17,07,26,06,-2882.3
2017,06,17,07,26,07,-2882.8
2017,06,17,07,26,08,-2893.8
2017,06,17,07,26,09,-2902.9
2017,06,17,07,26,10,-2905.6
2017,06,17,07,26,11,-2904.7
2017,06,17,07,26,12,-2900.6
2017,06,17,07,26,13,-2897.2
2017,06,17,07,26,14,-2888.6
2017,06,17,07,26,15,-2872.7
2017,06,17,07,26,16,-2870.6
2017,06,17,07,26,17,-2880.5
2017,06,17,07,26,18,-2891.7
2017,06,17,07,26,19,-2896.9
2017,06,17,07,26,20,-2897.4
2017,06,17,07,26,21,-2896.3
2017,06,17,07,26,22,-2891.4
2017,06,17,07,26,23,-2892.4
2017,06,17,07,26,24,-2896.8
2017,06,17,07,26,25,-2899.4
2017,06,17,07,26,26,-2905.2
2017,06,17,07,26,27,-2907.5
2017,06,17,07,26,28,-2909.0
2017,06,17,07,26,29,-2913.4
2017,06,17,07,26,30,-2915.0
2017,06,17,07,26,31,-2920.9
2017,06,17,07,26,32,-2930.6
2017,06,17,07,26,33,-2940.3
2017,06,17,07,26,34,-2950.0
2017,06,17,07,26,35,-2962.1
2017,06,17,07,26,36,-2971.4
2017,06,17,07,26,37,-2980.2
2017,06,17,07,26,38,-2985.0
2017,06,17,07,26,39,-2987.8
2017,06,17,07,26,40,-2996.7
2017,06,17,07,26,41,-3004.0
2017,06,17,07,26,42,-3013.3
2017,06,17,07,26,43,-3026.1
2017,06,17,07,26,44,-3033.3
2017,06,17,07,26,45,-3038.4
2017,06,17,07,26,46,-3046.0
2017,06,17,07,26,47,-3046.8
2017,06,17,07,26,48,-3057.9
2017,06,17,07,26,49,-3069.1
2017,06,17,07,26,50,-3075.7
2017,06,17,07,26,51,-3083.9
2017,06,17,07,26,52,-3099.3
2017,06,17,07,26,53,-3119.1
2017,06,17,07,26,54,-3135.0
2017,06,17,07,26,55,-3158.6
2017,06,17,07,26,56,-3176.7
2017,06,17,07,26,57,-3188.2
2017,06,17,07,26,58,-3200.6
2017,06,17,07,26,59,-3207.2
2017,06,17,07,27,00,-3213.4
2017,06,17,07,27,01,-3222.0
2017,06,17,07,27,02,-3231.5
2017,06,17,07,27,03,-3238.8
2017,06,17,07,27,04,-3244.0
2017,06,17,07,27,05,-3245.1
2017,06,17,07,27,06,-3245.2
2017,06,17,07,27,07,-3246.9
2017,06,17,07,27,08,-3249.1
2017,06,17,07,27,09,-3256.2
2017,06,17,07,27,10,-3266.5
2017,06,17,07,27,11,-3269.7
2017,06,17,07,27,12,-3271.4
2017,06,17,07,27,13,-3274.1
2017,06,17,07,27,14,-3286.2
2017,06,17,07,27,15,-3298.4
2017,06,17,07,27,16,-3311.7
2017,06,17,07,27,17,-3328.4
2017,06,17,07,27,18,-3329.1
2017,06,17,07,27,19,-3346.3
2017,06,17,07,27,20,-3362.5
2017,06,17,07,27,21,-3377.1
2017,06,17,07,27,22,-3383.1
2017,06,17,07,27,23,-3394.0
2017,06,17,07,27,24,-3399.3
2017,06,17,07,27,25,-3416.3
2017,06,17,07,27,26,-3433.9
2017,06,17,07,27,27,-3455.7
2017,06,17,07,27,28,-3452.7
2017,06,17,07,27,29,-3468.1
2017,06,17,07,27,30,-3487.6
2017,06,17,07,27,31,-3505.5
2017,06,17,07,27,32,-3516.5
2017,06,17,07,27,33,-3532.4
2017,06,17,07,27,34,-3539.3
2017,06,17,07,27,35,-3557.6
2017,06,17,07,27,36,-3571.7
2017,06,17,07,27,37,-3594.0
2017,06,17,07,27,38,-3612.3
2017,06,17,07,27,39,-3620.7
2017,06,17,07,27,40,-3631.9
2017,06,17,07,27,41,-3634.6
2017,06,17,07,27,42,-3636.5
2017,06,17,07,27,43,-3639.6
2017,06,17,07,27,44,-3646.0
2017,06,17,07,27,45,-3655.0
2017,06,17,07,27,46,-3657.7
2017,06,17,07,27,47,-3665.6
2017,06,17,07,27,48,-3670.5
2017,06,17,07,27,49,-3679.7
2017,06,17,07,27,50,-3679.9
2017,06,17,07,27,51,-3682.9
2017,06,17,07,27,52,-3679.9
2017,06,17,07,27,53,-3680.3
2017,06,17,07,27,54,-3687.2
2017,06,17,07,27,55,-3685.3
2017,06,17,07,27,56,-3684.5
2017,06,17,07,27,57,-3682.5
2017,06,17,07,27,58,-3678.7
2017,06,17,07,27,59,-3671.7
2017,06,17,07,28,00,-3663.7
2017,06,17,07,28,01,-3652.3
2017,06,17,07,28,02,-3644.0
2017,06,17,07,28,03,-3637.7
2017,06,17,07,28,04,-3633.7
2017,06,17,07,28,05,-3631.0
2017,06,17,07,28,06,-3632.1
2017,06,17,07,28,07,-3634.6
2017,06,17,07,28,08,-3637.4
2017,06,17,07,28,09,-3642.4
2017,06,17,07,28,10,-3641.0
2017,06,17,07,28,11,-3641.0
2017,06,17,07,28,12,-3646.9
2017,06,17,07,28,13,-3646.4
2017,06,17,07,28,14,-3644.7
2017,06,17,07,28,15,-3642.5
2017,06,17,07,28,16,-3632.0
2017,06,17,07,28,17,-3614.8
2017,06,17,07,28,18,-3598.1
2017,06,17,07,28,19,-3588.6
2017,06,17,07,28,20,-3582.5
2017,06,17,07,28,21,-3576.6
2017,06,17,07,28,22,-3578.9
2017,06,17,07,28,23,-3574.3
2017,06,17,07,28,24,-3571.6
2017,06,17,07,28,25,-3577.0
2017,06,17,07,28,26,-3574.7
2017,06,17,07,28,27,-3573.6
2017,06,17,07,28,28,-3569.2
2017,06,17,07,28,29,-3574.9
2017,06,17,07,28,30,-3584.2
2017,06,17,07,28,31,-3593.1
2017,06,17,07,28,32,-3603.8
2017,06,17,07,28,33,-3611.5
2017,06,17,07,28,34,-3618.1
2017,06,17,07,28,35,-3624.2
2017,06,17,07,28,36,-3633.2
2017,06,17,07,28,37,-3641.6
2017,06,17,07,28,38,-3650.8
2017,06,17,07,28,39,-3661.3
2017,06,17,07,28,40,-3669.4
2017,06,17,07,28,41,-3674.1
2017,06,17,07,28,42,-3680.1
2017,06,17,07,28,43,-3691.0
2017,06,17,07,28,44,-3704.0
2017,06,17,07,28,45,-3716.8
2017,06,17,07,28,46,-3725.7
2017,06,17,07,28,47,-3735.3
2017,06,17,07,28,48,-3745.4
2017,06,17,07,28,49,-3755.1
2017,06,17,07,28,50,-3760.6
2017,06,17,07,28,51,-3766.1
2017,06,17,07,28,52,-3773.3
2017,06,17,07,28,53,-3781.2
2017,06,17,07,28,54,-3787.1
2017,06,17,07,28,55,-3800.8
2017,06,17,07,28,56,-3806.0
2017,06,17,07,28,57,-3813.1
2017,06,17,07,28,58,-3818.9
2017,06,17,07,28,59,-3828.6
2017,06,17,07,29,00,-3835.1
2017,06,17,07,29,01,-3843.0
2017,06,17,07,29,02,-3845.3
2017,06,17,07,29,03,-3848.6
2017,06,17,07,29,04,-3849.0
2017,06,17,07,29,05,-3849.1
2017,06,17,07,29,06,-3847.7
2017,06,17,07,29,07,-3845.8
2017,06,17,07,29,08,-3841.7
2017,06,17,07,29,09,-3834.3
2017,06,17,07,29,10,-3826.4
2017,06,17,07,29,11,-3821.0
2017,06,17,07,29,12,-3803.8
2017,06,17,07,29,13,-3809.0
2017,06,17,07,29,14,-3805.7
2017,06,17,07,29,15,-3803.2
2017,06,17,07,29,16,-3800.4
2017,06,17,07,29,17,-3795.9
2017,06,17,07,29,18,-3782.5
2017,06,17,07,29,19,-3778.5
2017,06,17,07,29,20,-3773.1
2017,06,17,07,29,21,-3765.6
2017,06,17,07,29,22,-3759.7
2017,06,17,07,29,23,-3747.8
2017,06,17,07,29,24,-3736.7
2017,06,17,07,29,25,-3729.2
2017,06,17,07,29,26,-3721.3
2017,06,17,07,29,27,-3715.8
2017,06,17,07,29,28,-3706.4
2017,06,17,07,29,29,-3694.9
2017,06,17,07,29,30,-3681.5
2017,06,17,07,29,31,-3669.6
2017,06,17,07,29,32,-3652.9
2017,06,17,07,29,33,-3636.1
2017,06,17,07,29,34,-3619.7
2017,06,17,07,29,35,-3598.5
2017,06,17,07,29,36,-3588.1
2017,06,17,07,29,37,-3577.0
2017,06,17,07,29,38,-3565.4
2017,06,17,07,29,39,-3553.2
2017,06,17,07,29,40,-3545.5
2017,06,17,07,29,41,-3532.4
2017,06,17,07,29,42,-3515.8
2017,06,17,07,29,43,-3504.0
2017,06,17,07,29,44,-3490.7
2017,06,17,07,29,45,-3473.8
2017,06,17,07,29,46,-3462.8
2017,06,17,07,29,47,-3444.8
2017,06,17,07,29,48,-3417.4
2017,06,17,07,29,49,-3394.4
2017,06,17,07,29,50,-3375.1
2017,06,17,07,29,51,-3346.3
2017,06,17,07,29,52,-3324.0
2017,06,17,07,29,53,-3294.1
2017,06,17,07,29,54,-3267.8
2017,06,17,07,29,55,-3243.1
2017,06,17,07,29,56,-3218.9
2017,06,17,07,29,57,-3202.2
2017,06,17,07,29,58,-3176.6
2017,06,17,07,29,59,-3158.3
2017,06,17,07,30,00,-3136.1
2017,06,17,07,30,01,-3116.7
2017,06,17,07,30,02,-3095.0
2017,06,17,07,30,03,-3073.4
2017,06,17,07,30,04,-3048.9
2017,06,17,07,30,05,-3030.5
2017,06,17,07,30,06,-3008.9
2017,06,17,07,30,07,-2986.8
2017,06,17,07,30,08,-2969.5
2017,06,17,07,30,09,-2950.5
2017,06,17,07,30,10,-2939.5
2017,06,17,07,30,11,-2923.5
2017,06,17,07,30,12,-2910.5
2017,06,17,07,30,13,-2900.8
2017,06,17,07,30,14,-2891.8
2017,06,17,07,30,15,-2878.7
2017,06,17,07,30,16,-2866.1
2017,06,17,07,30,17,-2856.8
2017,06,17,07,30,18,-2847.4
2017,06,17,07,30,19,-2826.8
2017,06,17,07,30,20,-2811.8
2017,06,17,07,30,21,-2788.6
2017,06,17,07,30,22,-2769.9
2017,06,17,07,30,23,-2737.8
2017,06,17,07,30,24,-2691.9
2017,06,17,07,30,25,-2658.5
2017,06,17,07,30,26,-2629.3
2017,06,17,07,30,27,-2602.0
2017,06,17,07,30,28,-2588.5
2017,06,17,07,30,29,-2581.6
2017,06,17,07,30,30,-2572.2
2017,06,17,07,30,31,-2563.9
2017,06,17,07,30,32,-2555.5
2017,06,17,07,30,33,-2548.0
2017,06,17,07,30,34,-2545.4
2017,06,17,07,30,35,-2542.8
2017,06,17,07,30,36,-2541.9
2017,06,17,07,30,37,-2540.5
2017,06,17,07,30,38,-2540.8
2017,06,17,07,30,39,-2543.2
2017,06,17,07,30,40,-2547.3
2017,06,17,07,30,41,-2548.5
2017,06,17,07,30,42,-2550.6
2017,06,17,07,30,43,-2552.4
2017,06,17,07,30,44,-2553.3
2017,06,17,07,30,45,-2559.0
2017,06,17,07,30,46,-2568.0
2017,06,17,07,30,47,-2562.4
2017,06,17,07,30,48,-2557.4
2017,06,17,07,30,49,-2546.2
2017,06,17,07,30,50,-2557.5
2017,06,17,07,30,51,-2562.7
2017,06,17,07,30,52,-2565.9
2017,06,17,07,30,53,-2565.0
2017,06,17,07,30,54,-2569.4
2017,06,17,07,30,55,-2577.1
2017,06,17,07,30,56,-2585.9
2017,06,17,07,30,57,-2594.6
2017,06,17,07,30,58,-2600.1
2017,06,17,07,30,59,-2601.4
2017,06,17,07,31,00,-2606.8
2017,06,17,07,31,01,-2617.7
2017,06,17,07,31,02,-2635.3
2017,06,17,07,31,03,-2649.7
2017,06,17,07,31,04,-2665.2
2017,06,17,07,31,05,-2680.4
2017,06,17,07,31,06,-2687.5
2017,06,17,07,31,07,-2695.5
2017,06,17,07,31,08,-2701.2
2017,06,17,07,31,09,-2704.3
2017,06,17,07,31,10,-2699.9
2017,06,17,07,31,11,-2697.1
2017,06,17,07,31,12,-2693.5
2017,06,17,07,31,13,-2686.7
2017,06,17,07,31,14,-2683.0
2017,06,17,07,31,15,-2680.6
2017,06,17,07,31,16,-2675.4
2017,06,17,07,31,17,-2673.7
2017,06,17,07,31,18,-2671.6
2017,06,17,07,31,19,-2666.1
2017,06,17,07,31,20,-2669.4
2017,06,17,07,31,21,-2673.6
2017,06,17,07,31,22,-2678.7
2017,06,17,07,31,23,-2682.0
2017,06,17,07,31,24,-2683.8
2017,06,17,07,31,25,-2688.0
2017,06,17,07,31,26,-2692.5
2017,06,17,07,31,27,-2698.6
2017,06,17,07,31,28,-2706.2
2017,06,17,07,31,29,-2716.7
2017,06,17,07,31,30,-2724.0
2017,06,17,07,31,31,-2730.7
2017,06,17,07,31,32,-2739.3
2017,06,17,07,31,33,-2744.3
2017,06,17,07,31,34,-2753.2
2017,06,17,07,31,35,-2761.2
2017,06,17,07,31,36,-2766.0
2017,06,17,07,31,37,-2767.3
2017,06,17,07,31,38,-2768.8
2017,06,17,07,31,39,-2772.3
2017,06,17,07,31,40,-2779.0
2017,06,17,07,31,41,-2787.8
2017,06,17,07,31,42,-2790.3
2017,06,17,07,31,43,-2794.0
2017,06,17,07,31,44,-2801.3
2017,06,17,07,31,45,-2807.5
2017,06,17,07,31,46,-2810.5
2017,06,17,07,31,47,-2814.4
2017,06,17,07,31,48,-2819.9
2017,06,17,07,31,49,-2823.3
2017,06,17,07,31,50,-2827.8
2017,06,17,07,31,51,-2837.9
2017,06,17,07,31,52,-2849.8
2017,06,17,07,31,53,-2854.2
2017,06,17,07,31,54,-2856.6
2017,06,17,07,31,55,-2859.5
2017,06,17,07,31,56,-2861.6
2017,06,17,07,31,57,-2862.8
2017,06,17,07,31,58,-2864.2
2017,06,17,07,31,59,-2863.3
2017,06,17,07,32,00,-2863.5
2017,06,17,07,32,01,-2863.2
2017,06,17,07,32,02,-2861.4
2017,06,17,07,32,03,-2856.7
2017,06,17,07,32,04,-2854.8
2017,06,17,07,32,05,-2853.6
2017,06,17,07,32,06,-2852.9
2017,06,17,07,32,07,-2852.8
2017,06,17,07,32,08,-2850.8
2017,06,17,07,32,09,-2848.2
2017,06,17,07,32,10,-2844.4
2017,06,17,07,32,11,-2844.3
2017,06,17,07,32,12,-2849.8
2017,06,17,07,32,13,-2853.4
2017,06,17,07,32,14,-2855.4
2017,06,17,07,32,15,-2860.2
2017,06,17,07,32,16,-2864.5
2017,06,17,07,32,17,-2870.0
2017,06,17,07,32,18,-2874.5
2017,06,17,07,32,19,-2881.6
2017,06,17,07,32,20,-2886.3
2017,06,17,07,32,21,-2890.3
2017,06,17,07,32,22,-2896.0
2017,06,17,07,32,23,-2899.6
2017,06,17,07,32,24,-2902.9
2017,06,17,07,32,25,-2906.9
2017,06,17,07,32,26,-2909.4
2017,06,17,07,32,27,-2912.8
2017,06,17,07,32,28,-2915.3
2017,06,17,07,32,29,-2916.0
2017,06,17,07,32,30,-2916.7
2017,06,17,07,32,31,-2916.2
2017,06,17,07,32,32,-2915.9
2017,06,17,07,32,33,-2914.1
2017,06,17,07,32,34,-2910.9
2017,06,17,07,32,35,-2906.4
2017,06,17,07,32,36,-2902.0
2017,06,17,07,32,37,-2897.7
2017,06,17,07,32,38,-2891.2
2017,06,17,07,32,39,-2881.7
2017,06,17,07,32,40,-2870.4
2017,06,17,07,32,41,-2862.2
2017,06,17,07,32,42,-2855.8
2017,06,17,07,32,43,-2845.5
2017,06,17,07,32,44,-2829.3
2017,06,17,07,32,45,-2818.1
2017,06,17,07,32,46,-2812.1
2017,06,17,07,32,47,-2804.7
2017,06,17,07,32,48,-2795.0
2017,06,17,07,32,49,-2788.0
2017,06,17,07,32,50,-2782.4
2017,06,17,07,32,51,-2777.9
2017,06,17,07,32,52,-2774.8
2017,06,17,07,32,53,-2770.8
2017,06,17,07,32,54,-2768.3
2017,06,17,07,32,55,-2767.8
2017,06,17,07,32,56,-2767.1
2017,06,17,07,32,57,-2766.9
2017,06,17,07,32,58,-2762.4
2017,06,17,07,32,59,-2756.4
2017,06,17,07,33,00,-2751.5
2017,06,17,07,33,01,-2743.8
2017,06,17,07,33,02,-2738.7
2017,06,17,07,33,03,-2734.7
2017,06,17,07,33,04,-2732.9
2017,06,17,07,33,05,-2730.9
2017,06,17,07,33,06,-2728.5
2017,06,17,07,33,07,-2726.4
2017,06,17,07,33,08,-2725.4
2017,06,17,07,33,09,-2724.0
2017,06,17,07,33,10,-2723.5
2017,06,17,07,33,11,-2720.4
2017,06,17,07,33,12,-2717.4
2017,06,17,07,33,13,-2710.3
2017,06,17,07,33,14,-2704.1
2017,06,17,07,33,15,-2697.9
2017,06,17,07,33,16,-2690.5
2017,06,17,07,33,17,-2684.5
2017,06,17,07,33,18,-2675.8
2017,06,17,07,33,19,-2657.8
2017,06,17,07,33,20,-2643.1
2017,06,17,07,33,21,-2631.6
2017,06,17,07,33,22,-2616.3
2017,06,17,07,33,23,-2603.8
2017,06,17,07,33,24,-2596.4
2017,06,17,07,33,25,-2592.6
2017,06,17,07,33,26,-2587.2
2017,06,17,07,33,27,-2585.5
2017,06,17,07,33,28,-2583.8
2017,06,17,07,33,29,-2587.4
2017,06,17,07,33,30,-2590.8
2017,06,17,07,33,31,-2590.7
2017,06,17,07,33,32,-2588.4
2017,06,17,07,33,33,-2590.1
2017,06,17,07,33,34,-2593.7
2017,06,17,07,33,35,-2599.7
2017,06,17,07,33,36,-2605.8
2017,06,17,07,33,37,-2609.7
2017,06,17,07,33,38,-2610.0
2017,06,17,07,33,39,-2609.1
2017,06,17,07,33,40,-2611.3
2017,06,17,07,33,41,-2611.8
2017,06,17,07,33,42,-2610.4
2017,06,17,07,33,43,-2610.5
2017,06,17,07,33,44,-2613.6
2017,06,17,07,33,45,-2615.7
2017,06,17,07,33,46,-2613.9
2017,06,17,07,33,47,-2610.7
2017,06,17,07,33,48,-2608.5
2017,06,17,07,33,49,-2612.1
2017,06,17,07,33,50,-2618.1
2017,06,17,07,33,51,-2623.8
2017,06,17,07,33,52,-2630.4
2017,06,17,07,33,53,-2633.0
2017,06,17,07,33,54,-2630.8
2017,06,17,07,33,55,-2625.9
2017,06,17,07,33,56,-2621.9
2017,06,17,07,33,57,-2616.6
2017,06,17,07,33,58,-2610.2
2017,06,17,07,33,59,-2605.0
2017,06,17,07,34,00,-2599.5
2017,06,17,07,34,01,-2596.6
2017,06,17,07,34,02,-2595.2
2017,06,17,07,34,03,-2593.9
2017,06,17,07,34,04,-2592.9
2017,06,17,07,34,05,-2592.1
2017,06,17,07,34,06,-2589.3
2017,06,17,07,34,07,-2589.7
2017,06,17,07,34,08,-2589.4
2017,06,17,07,34,09,-2590.4
2017,06,17,07,34,10,-2591.3
2017,06,17,07,34,11,-2590.5
2017,06,17,07,34,12,-2586.6
2017,06,17,07,34,13,-2580.4
2017,06,17,07,34,14,-2577.6
2017,06,17,07,34,15,-2574.1
2017,06,17,07,34,16,-2572.9
2017,06,17,07,34,17,-2572.1
