2020,10,17,04,47,37,286.3
2020,10,17,04,47,38,285.4
2020,10,17,04,47,39,284.9
2020,10,17,04,47,40,284.9
2020,10,17,04,47,41,284.6
2020,10,17,04,47,42,284.5
2020,10,17,04,47,43,283.7
2020,10,17,04,47,44,283.9
2020,10,17,04,47,45,283.7
2020,10,17,04,47,46,283.9
2020,10,17,04,47,47,283.6
2020,10,17,04,47,48,283.3
2020,10,17,04,47,49,283.2
2020,10,17,04,47,50,284.1
2020,10,17,04,47,51,283.9
2020,10,17,04,47,52,284.0
2020,10,17,04,47,53,284.3
2020,10,17,04,47,54,283.8
2020,10,17,04,47,55,284.1
2020,10,17,04,47,56,284.4
2020,10,17,04,47,57,284.1
2020,10,17,04,47,58,284.0
2020,10,17,04,47,59,284.6
2020,10,17,04,48,00,284.6
2020,10,17,04,48,01,285.2
2020,10,17,04,48,02,285.8
2020,10,17,04,48,03,286.8
2020,10,17,04,48,04,288.2
2020,10,17,04,48,05,288.9
2020,10,17,04,48,06,289.3
2020,10,17,04,48,07,289.5
2020,10,17,04,48,08,290.0
2020,10,17,04,48,09,290.7
2020,10,17,04,48,10,291.7
2020,10,17,04,48,11,292.3
2020,10,17,04,48,12,293.2
2020,10,17,04,48,13,294.3
2020,10,17,04,48,14,295.0
2020,10,17,04,48,15,295.8
2020,10,17,04,48,16,296.5
2020,10,17,04,48,17,297.6
2020,10,17,04,48,18,298.5
2020,10,17,04,48,19,299.2
2020,10,17,04,48,20,300.1
2020,10,17,04,48,21,301.0
2020,10,17,04,48,22,302.0
2020,10,17,04,48,23,303.0
2020,10,17,04,48,24,304.1
2020,10,17,04,48,25,305.0
2020,10,17,04,48,26,305.8
2020,10,17,04,48,27,306.4
2020,10,17,04,48,28,306.9
2020,10,17,04,48,29,307.9
2020,10,17,04,48,30,308.9
2020,10,17,04,48,31,310.0
2020,10,17,04,48,32,311.6
2020,10,17,04,48,33,313.0
2020,10,17,04,48,34,314.9
2020,10,17,04,48,35,316.5
2020,10,17,04,48,36,317.6
2020,10,17,04,48,37,319.4
2020,10,17,04,48,38,321.2
2020,10,17,04,48,39,322.5
2020,10,17,04,48,40,323.8
2020,10,17,04,48,41,325.3
2020,10,17,04,48,42,327.2
2020,10,17,04,48,43,328.8
2020,10,17,04,48,44,330.7
2020,10,17,04,48,45,332.0
2020,10,17,04,48,46,332.6
2020,10,17,04,48,47,334.0
2020,10,17,04,48,48,336.9
2020,10,17,04,48,49,340.4
2020,10,17,04,48,50,343.8
2020,10,17,04,48,51,346.1
2020,10,17,04,48,52,347.9
2020,10,17,04,48,53,350.2
2020,10,17,04,48,54,352.7
2020,10,17,04,48,55,355.1
2020,10,17,04,48,56,357.1
2020,10,17,04,48,57,358.3
2020,10,17,04,48,58,359.0
2020,10,17,04,48,59,360.3
2020,10,17,04,49,00,364.1
2020,10,17,04,49,01,368.0
2020,10,17,04,49,02,372.1
2020,10,17,04,49,03,375.2
2020,10,17,04,49,04,377.2
2020,10,17,04,49,05,379.3
2020,10,17,04,49,06,381.4
2020,10,17,04,49,07,382.8
2020,10,17,04,49,08,384.1
2020,10,17,04,49,09,384.6
2020,10,17,04,49,10,385.1
2020,10,17,04,49,11,385.9
2020,10,17,04,49,12,386.9
2020,10,17,04,49,13,389.0
2020,10,17,04,49,14,391.2
2020,10,17,04,49,15,393.2
2020,10,17,04,49,16,395.1
2020,10,17,04,49,17,396.1
2020,10,17,04,49,18,396.9
2020,10,17,04,49,19,398.1
2020,10,17,04,49,20,399.0
2020,10,17,04,49,21,399.7
2020,10,17,04,49,22,400.4
2020,10,17,04,49,23,401.1
2020,10,17,04,49,24,401.8
2020,10,17,04,49,25,402.4
2020,10,17,04,49,26,402.8
2020,10,17,04,49,27,403.2
2020,10,17,04,49,28,403.5
2020,10,17,04,49,29,403.6
2020,10,17,04,49,30,403.8
2020,10,17,04,49,31,404.1
2020,10,17,04,49,32,404.2
2020,10,17,04,49,33,404.4
2020,10,17,04,49,34,404.2
2020,10,17,04,49,35,404.4
2020,10,17,04,49,36,404.5
2020,10,17,04,49,37,404.7
2020,10,17,04,49,38,404.4
2020,10,17,04,49,39,404.1
2020,10,17,04,49,40,403.7
2020,10,17,04,49,41,404.1
2020,10,17,04,49,42,403.5
2020,10,17,04,49,43,403.5
2020,10,17,04,49,44,403.4
2020,10,17,04,49,45,403.2
2020,10,17,04,49,46,402.5
2020,10,17,04,49,47,402.6
2020,10,17,04,49,48,402.2
2020,10,17,04,49,49,401.9
2020,10,17,04,49,50,401.8
2020,10,17,04,49,51,401.5
2020,10,17,04,49,52,400.8
2020,10,17,04,49,53,400.5
2020,10,17,04,49,54,400.3
2020,10,17,04,49,55,399.8
2020,10,17,04,49,56,399.8
2020,10,17,04,49,57,399.6
2020,10,17,04,49,58,399.3
2020,10,17,04,49,59,399.0
2020,10,17,04,50,00,398.5
2020,10,17,04,50,01,398.1
2020,10,17,04,50,02,397.6
2020,10,17,04,50,03,397.2
2020,10,17,04,50,04,396.5
2020,10,17,04,50,05,395.9
2020,10,17,04,50,06,395.0
2020,10,17,04,50,07,394.0
2020,10,17,04,50,08,392.6
2020,10,17,04,50,09,391.0
2020,10,17,04,50,10,390.4
2020,10,17,04,50,11,389.2
2020,10,17,04,50,12,387.8
2020,10,17,04,50,13,386.6
2020,10,17,04,50,14,386.2
2020,10,17,04,50,15,385.2
2020,10,17,04,50,16,384.8
2020,10,17,04,50,17,384.6
2020,10,17,04,50,18,384.2
2020,10,17,04,50,19,383.4
2020,10,17,04,50,20,382.8
2020,10,17,04,50,21,382.2
2020,10,17,04,50,22,381.3
2020,10,17,04,50,23,380.4
2020,10,17,04,50,24,379.4
2020,10,17,04,50,25,378.8
2020,10,17,04,50,26,378.3
2020,10,17,04,50,27,377.7
2020,10,17,04,50,28,377.2
2020,10,17,04,50,29,376.7
2020,10,17,04,50,30,376.1
2020,10,17,04,50,31,375.7
2020,10,17,04,50,32,375.4
2020,10,17,04,50,33,374.8
2020,10,17,04,50,34,374.2
2020,10,17,04,50,35,374.0
2020,10,17,04,50,36,373.7
2020,10,17,04,50,37,372.9
2020,10,17,04,50,38,372.4
2020,10,17,04,50,39,372.0
2020,10,17,04,50,40,371.9
2020,10,17,04,50,41,371.4
2020,10,17,04,50,42,370.1
2020,10,17,04,50,43,369.0
2020,10,17,04,50,44,368.9
2020,10,17,04,50,45,368.4
2020,10,17,04,50,46,366.9
2020,10,17,04,50,47,366.9
2020,10,17,04,50,48,366.1
2020,10,17,04,50,49,365.1
2020,10,17,04,50,50,364.6
2020,10,17,04,50,51,363.2
2020,10,17,04,50,52,362.6
2020,10,17,04,50,53,362.2
2020,10,17,04,50,54,361.0
2020,10,17,04,50,55,360.4
2020,10,17,04,50,56,360.5
2020,10,17,04,50,57,359.8
2020,10,17,04,50,58,359.8
2020,10,17,04,50,59,359.4
2020,10,17,04,51,00,359.3
2020,10,17,04,51,01,359.3
2020,10,17,04,51,02,359.2
2020,10,17,04,51,03,359.1
2020,10,17,04,51,04,359.2
2020,10,17,04,51,05,359.1
2020,10,17,04,51,06,359.0
2020,10,17,04,51,07,359.1
2020,10,17,04,51,08,358.9
2020,10,17,04,51,09,359.0
2020,10,17,04,51,10,358.8
2020,10,17,04,51,11,358.8
2020,10,17,04,51,12,358.7
2020,10,17,04,51,13,358.7
2020,10,17,04,51,14,358.4
2020,10,17,04,51,15,358.4
2020,10,17,04,51,16,358.3
2020,10,17,04,51,17,358.4
2020,10,17,04,51,18,358.3
2020,10,17,04,51,19,358.3
2020,10,17,04,51,20,358.5
2020,10,17,04,51,21,358.3
2020,10,17,04,51,22,358.2
2020,10,17,04,51,23,358.2
2020,10,17,04,51,24,358.0
2020,10,17,04,51,25,358.0
2020,10,17,04,51,26,357.9
2020,10,17,04,51,27,357.6
2020,10,17,04,51,28,357.5
2020,10,17,04,51,29,357.3
2020,10,17,04,51,30,357.0
2020,10,17,04,51,31,356.7
2020,10,17,04,51,32,356.8
2020,10,17,04,51,33,356.4
2020,10,17,04,51,34,356.4
2020,10,17,04,51,35,356.2
2020,10,17,04,51,36,356.3
2020,10,17,04,51,37,356.1
2020,10,17,04,51,38,355.9
2020,10,17,04,51,39,355.8
2020,10,17,04,51,40,355.6
2020,10,17,04,51,41,355.4
2020,10,17,04,51,42,355.3
2020,10,17,04,51,43,355.3
2020,10,17,04,51,44,355.1
2020,10,17,04,51,45,355.0
2020,10,17,04,51,46,354.6
2020,10,17,04,51,47,354.6
2020,10,17,04,51,48,354.5
2020,10,17,04,51,49,354.6
2020,10,17,04,51,50,354.5
2020,10,17,04,51,51,354.5
2020,10,17,04,51,52,354.2
2020,10,17,04,51,53,354.1
2020,10,17,04,51,54,354.0
2020,10,17,04,51,55,353.9
2020,10,17,04,51,56,353.5
2020,10,17,04,51,57,353.4
2020,10,17,04,51,58,353.6
2020,10,17,04,51,59,353.5
2020,10,17,04,52,00,353.4
2020,10,17,04,52,01,352.8
2020,10,17,04,52,02,352.3
2020,10,17,04,52,03,351.6
2020,10,17,04,52,04,351.7
2020,10,17,04,52,05,351.2
2020,10,17,04,52,06,350.8
2020,10,17,04,52,07,350.6
2020,10,17,04,52,08,350.3
2020,10,17,04,52,09,349.7
2020,10,17,04,52,10,349.7
2020,10,17,04,52,11,349.1
2020,10,17,04,52,12,348.7
2020,10,17,04,52,13,348.5
2020,10,17,04,52,14,348.2
2020,10,17,04,52,15,348.2
2020,10,17,04,52,16,347.9
2020,10,17,04,52,17,347.6
2020,10,17,04,52,18,347.2
2020,10,17,04,52,19,346.8
2020,10,17,04,52,20,346.7
2020,10,17,04,52,21,346.6
2020,10,17,04,52,22,346.3
2020,10,17,04,52,23,346.0
2020,10,17,04,52,24,345.6
2020,10,17,04,52,25,345.2
2020,10,17,04,52,26,345.0
2020,10,17,04,52,27,345.0
2020,10,17,04,52,28,344.4
2020,10,17,04,52,29,344.0
2020,10,17,04,52,30,343.7
2020,10,17,04,52,31,343.6
2020,10,17,04,52,32,343.3
2020,10,17,04,52,33,343.1
2020,10,17,04,52,34,342.5
2020,10,17,04,52,35,342.5
2020,10,17,04,52,36,342.2
2020,10,17,04,52,37,341.6
2020,10,17,04,52,38,341.6
2020,10,17,04,52,39,341.4
2020,10,17,04,52,40,340.9
2020,10,17,04,52,41,340.9
2020,10,17,04,52,42,340.8
2020,10,17,04,52,43,340.1
2020,10,17,04,52,44,339.7
2020,10,17,04,52,45,339.4
2020,10,17,04,52,46,339.1
2020,10,17,04,52,47,338.3
2020,10,17,04,52,48,339.0
2020,10,17,04,52,49,338.0
2020,10,17,04,52,50,337.5
2020,10,17,04,52,51,337.9
2020,10,17,04,52,52,337.8
2020,10,17,04,52,53,337.2
2020,10,17,04,52,54,337.4
2020,10,17,04,52,55,336.6
2020,10,17,04,52,56,336.7
2020,10,17,04,52,57,336.0
2020,10,17,04,52,58,335.9
2020,10,17,04,52,59,335.5
2020,10,17,04,53,00,335.3
2020,10,17,04,53,01,335.1
2020,10,17,04,53,02,334.5
2020,10,17,04,53,03,334.1
2020,10,17,04,53,04,334.2
2020,10,17,04,53,05,333.9
2020,10,17,04,53,06,333.5
2020,10,17,04,53,07,333.4
2020,10,17,04,53,08,333.3
2020,10,17,04,53,09,333.2
2020,10,17,04,53,10,333.0
2020,10,17,04,53,11,332.8
2020,10,17,04,53,12,332.7
2020,10,17,04,53,13,332.7
2020,10,17,04,53,14,332.7
2020,10,17,04,53,15,332.5
2020,10,17,04,53,16,332.7
2020,10,17,04,53,17,332.5
2020,10,17,04,53,18,332.4
2020,10,17,04,53,19,332.4
2020,10,17,04,53,20,332.3
2020,10,17,04,53,21,332.4
2020,10,17,04,53,22,332.2
2020,10,17,04,53,23,331.7
2020,10,17,04,53,24,332.0
2020,10,17,04,53,25,332.0
2020,10,17,04,53,26,331.6
2020,10,17,04,53,27,331.2
2020,10,17,04,53,28,331.1
2020,10,17,04,53,29,331.2
2020,10,17,04,53,30,331.2
2020,10,17,04,53,31,331.3
2020,10,17,04,53,32,331.4
2020,10,17,04,53,33,331.4
2020,10,17,04,53,34,331.3
2020,10,17,04,53,35,331.2
2020,10,17,04,53,36,331.2
2020,10,17,04,53,37,331.2
2020,10,17,04,53,38,331.2
2020,10,17,04,53,39,331.2
2020,10,17,04,53,40,331.1
2020,10,17,04,53,41,330.9
2020,10,17,04,53,42,330.8
2020,10,17,04,53,43,331.0
2020,10,17,04,53,44,330.7
2020,10,17,04,53,45,330.8
2020,10,17,04,53,46,330.6
2020,10,17,04,53,47,330.4
2020,10,17,04,53,48,330.7
2020,10,17,04,53,49,330.3
2020,10,17,04,53,50,330.2
2020,10,17,04,53,51,330.3
2020,10,17,04,53,52,330.2
2020,10,17,04,53,53,330.0
2020,10,17,04,53,54,329.9
2020,10,17,04,53,55,330.1
2020,10,17,04,53,56,330.3
2020,10,17,04,53,57,330.4
2020,10,17,04,53,58,330.6
2020,10,17,04,53,59,330.7
2020,10,17,04,54,00,331.1
2020,10,17,04,54,01,331.1
2020,10,17,04,54,02,331.4
2020,10,17,04,54,03,331.2
2020,10,17,04,54,04,331.3
2020,10,17,04,54,05,331.4
2020,10,17,04,54,06,331.5
2020,10,17,04,54,07,331.6
2020,10,17,04,54,08,331.4
2020,10,17,04,54,09,331.5
2020,10,17,04,54,10,331.6
2020,10,17,04,54,11,331.7
2020,10,17,04,54,12,331.5
2020,10,17,04,54,13,331.6
2020,10,17,04,54,14,332.2
2020,10,17,04,54,15,332.0
2020,10,17,04,54,16,332.1
2020,10,17,04,54,17,332.1
2020,10,17,04,54,18,332.0
2020,10,17,04,54,19,332.1
2020,10,17,04,54,20,332.2
2020,10,17,04,54,21,332.3
2020,10,17,04,54,22,332.3
2020,10,17,04,54,23,332.3
2020,10,17,04,54,24,332.3
2020,10,17,04,54,25,332.2
2020,10,17,04,54,26,332.3
2020,10,17,04,54,27,332.2
2020,10,17,04,54,28,332.2
2020,10,17,04,54,29,332.4
2020,10,17,04,54,30,332.2
2020,10,17,04,54,31,332.2
2020,10,17,04,54,32,332.3
2020,10,17,04,54,33,332.2
2020,10,17,04,54,34,332.1
2020,10,17,04,54,35,332.2
2020,10,17,04,54,36,332.3
2020,10,17,04,54,37,332.2
2020,10,17,04,54,38,331.9
2020,10,17,04,54,39,332.0
2020,10,17,04,54,40,331.9
2020,10,17,04,54,41,331.9
2020,10,17,04,54,42,331.4
2020,10,17,04,54,43,331.4
2020,10,17,04,54,44,331.3
2020,10,17,04,54,45,330.9
2020,10,17,04,54,46,331.2
2020,10,17,04,54,47,330.9
2020,10,17,04,54,48,330.4
2020,10,17,04,54,49,330.5
2020,10,17,04,54,50,330.2
2020,10,17,04,54,51,329.9
2020,10,17,04,54,52,329.6
2020,10,17,04,54,53,329.5
2020,10,17,04,54,54,329.3
2020,10,17,04,54,55,329.2
2020,10,17,04,54,56,328.9
2020,10,17,04,54,57,328.8
2020,10,17,04,54,58,328.4
2020,10,17,04,54,59,328.4
2020,10,17,04,55,00,327.9
2020,10,17,04,55,01,328.1
2020,10,17,04,55,02,328.1
2020,10,17,04,55,03,327.8
2020,10,17,04,55,04,327.8
2020,10,17,04,55,05,327.6
2020,10,17,04,55,06,327.8
2020,10,17,04,55,07,327.4
2020,10,17,04,55,08,327.5
2020,10,17,04,55,09,327.4
2020,10,17,04,55,10,327.1
2020,10,17,04,55,11,327.1
2020,10,17,04,55,12,326.7
2020,10,17,04,55,13,326.3
2020,10,17,04,55,14,326.0
2020,10,17,04,55,15,325.7
2020,10,17,04,55,16,325.5
2020,10,17,04,55,17,325.2
2020,10,17,04,55,18,324.1
2020,10,17,04,55,19,323.9
2020,10,17,04,55,20,323.4
2020,10,17,04,55,21,322.8
2020,10,17,04,55,22,322.4
2020,10,17,04,55,23,322.1
2020,10,17,04,55,24,321.5
2020,10,17,04,55,25,320.9
2020,10,17,04,55,26,320.3
2020,10,17,04,55,27,319.7
2020,10,17,04,55,28,319.2
2020,10,17,04,55,29,318.7
2020,10,17,04,55,30,318.3
2020,10,17,04,55,31,317.9
2020,10,17,04,55,32,317.5
2020,10,17,04,55,33,317.5
2020,10,17,04,55,34,316.8
2020,10,17,04,55,35,316.4
2020,10,17,04,55,36,316.5
2020,10,17,04,55,37,315.7
2020,10,17,04,55,38,315.5
2020,10,17,04,55,39,314.9
2020,10,17,04,55,40,314.7
2020,10,17,04,55,41,314.1
2020,10,17,04,55,42,314.1
2020,10,17,04,55,43,313.6
2020,10,17,04,55,44,313.5
2020,10,17,04,55,45,313.1
2020,10,17,04,55,46,313.1
2020,10,17,04,55,47,312.4
2020,10,17,04,55,48,312.0
2020,10,17,04,55,49,311.8
2020,10,17,04,55,50,311.3
2020,10,17,04,55,51,310.8
2020,10,17,04,55,52,310.5
2020,10,17,04,55,53,310.3
2020,10,17,04,55,54,309.6
2020,10,17,04,55,55,309.5
2020,10,17,04,55,56,309.1
2020,10,17,04,55,57,308.9
2020,10,17,04,55,58,308.4
2020,10,17,04,55,59,307.7
2020,10,17,04,56,00,307.7
2020,10,17,04,56,01,307.4
2020,10,17,04,56,02,307.2
2020,10,17,04,56,03,306.6
2020,10,17,04,56,04,306.5
2020,10,17,04,56,05,306.3
2020,10,17,04,56,06,306.2
2020,10,17,04,56,07,305.9
2020,10,17,04,56,08,305.7
2020,10,17,04,56,09,305.5
2020,10,17,04,56,10,305.4
2020,10,17,04,56,11,305.3
2020,10,17,04,56,12,305.2
2020,10,17,04,56,13,304.8
2020,10,17,04,56,14,304.7
2020,10,17,04,56,15,304.7
2020,10,17,04,56,16,304.7
2020,10,17,04,56,17,304.8
2020,10,17,04,56,18,304.5
2020,10,17,04,56,19,304.3
2020,10,17,04,56,20,304.1
2020,10,17,04,56,21,304.0
2020,10,17,04,56,22,304.1
2020,10,17,04,56,23,304.4
2020,10,17,04,56,24,304.6
2020,10,17,04,56,25,304.6
2020,10,17,04,56,26,304.7
2020,10,17,04,56,27,305.0
2020,10,17,04,56,28,304.6
2020,10,17,04,56,29,304.5
2020,10,17,04,56,30,304.8
2020,10,17,04,56,31,304.9
2020,10,17,04,56,32,304.8
2020,10,17,04,56,33,305.1
2020,10,17,04,56,34,305.2
2020,10,17,04,56,35,305.0
2020,10,17,04,56,36,305.2
2020,10,17,04,56,37,305.3
2020,10,17,04,56,38,305.7
2020,10,17,04,56,39,305.6
2020,10,17,04,56,40,305.8
2020,10,17,04,56,41,305.8
2020,10,17,04,56,42,306.1
2020,10,17,04,56,43,306.2
2020,10,17,04,56,44,306.1
2020,10,17,04,56,45,306.2
2020,10,17,04,56,46,306.3
2020,10,17,04,56,47,306.5
2020,10,17,04,56,48,306.4
2020,10,17,04,56,49,306.8
2020,10,17,04,56,50,307.0
2020,10,17,04,56,51,307.1
2020,10,17,04,56,52,307.3
2020,10,17,04,56,53,307.6
2020,10,17,04,56,54,307.4
2020,10,17,04,56,55,307.1
2020,10,17,04,56,56,307.6
2020,10,17,04,56,57,307.0
2020,10,17,04,56,58,307.1
2020,10,17,04,56,59,306.8
2020,10,17,04,57,00,306.6
2020,10,17,04,57,01,306.7
2020,10,17,04,57,02,306.4
2020,10,17,04,57,03,306.3
2020,10,17,04,57,04,306.3
2020,10,17,04,57,05,305.9
2020,10,17,04,57,06,305.7
2020,10,17,04,57,07,305.6
2020,10,17,04,57,08,306.0
2020,10,17,04,57,09,305.6
2020,10,17,04,57,10,305.8
2020,10,17,04,57,11,306.0
2020,10,17,04,57,12,305.6
2020,10,17,04,57,13,305.8
2020,10,17,04,57,14,306.2
2020,10,17,04,57,15,306.3
2020,10,17,04,57,16,306.6
2020,10,17,04,57,17,306.6
2020,10,17,04,57,18,306.5
2020,10,17,04,57,19,306.6
2020,10,17,04,57,20,306.7
2020,10,17,04,57,21,306.9
2020,10,17,04,57,22,306.9
2020,10,17,04,57,23,307.3
2020,10,17,04,57,24,307.5
2020,10,17,04,57,25,307.4
2020,10,17,04,57,26,307.8
2020,10,17,04,57,27,308.5
2020,10,17,04,57,28,308.4
2020,10,17,04,57,29,308.4
2020,10,17,04,57,30,308.9
2020,10,17,04,57,31,309.2
2020,10,17,04,57,32,309.0
2020,10,17,04,57,33,309.1
2020,10,17,04,57,34,308.9
2020,10,17,04,57,35,309.0
2020,10,17,04,57,36,309.0
2020,10,17,04,57,37,308.4
2020,10,17,04,57,38,308.5
2020,10,17,04,57,39,308.4
2020,10,17,04,57,40,308.9
2020,10,17,04,57,41,309.3
2020,10,17,04,57,42,309.1
2020,10,17,04,57,43,309.7
2020,10,17,04,57,44,309.7
2020,10,17,04,57,45,309.7
2020,10,17,04,57,46,309.8
2020,10,17,04,57,47,309.6
2020,10,17,04,57,48,309.5
2020,10,17,04,57,49,310.0
2020,10,17,04,57,50,309.9
2020,10,17,04,57,51,310.4
2020,10,17,04,57,52,310.3
2020,10,17,04,57,53,310.6
2020,10,17,04,57,54,310.9
2020,10,17,04,57,55,311.4
2020,10,17,04,57,56,311.0
2020,10,17,04,57,57,311.1
2020,10,17,04,57,58,311.0
2020,10,17,04,57,59,310.8
2020,10,17,04,58,00,310.9
2020,10,17,04,58,01,310.8
2020,10,17,04,58,02,311.0
2020,10,17,04,58,03,311.2
2020,10,17,04,58,04,311.2
2020,10,17,04,58,05,311.8
2020,10,17,04,58,06,311.5
2020,10,17,04,58,07,311.7
2020,10,17,04,58,08,311.7
2020,10,17,04,58,09,311.3
2020,10,17,04,58,10,311.0
2020,10,17,04,58,11,310.8
2020,10,17,04,58,12,311.1
2020,10,17,04,58,13,310.6
2020,10,17,04,58,14,310.8
2020,10,17,04,58,15,310.7
2020,10,17,04,58,16,310.1
2020,10,17,04,58,17,310.2
2020,10,17,04,58,18,310.3
2020,10,17,04,58,19,310.4
2020,10,17,04,58,20,310.1
2020,10,17,04,58,21,310.2
2020,10,17,04,58,22,310.8
2020,10,17,04,58,23,310.8
2020,10,17,04,58,24,311.2
2020,10,17,04,58,25,310.9
2020,10,17,04,58,26,311.3
2020,10,17,04,58,27,312.0
2020,10,17,04,58,28,312.0
2020,10,17,04,58,29,312.7
2020,10,17,04,58,30,313.1
2020,10,17,04,58,31,313.3
2020,10,17,04,58,32,313.7
2020,10,17,04,58,33,314.3
2020,10,17,04,58,34,314.6
2020,10,17,04,58,35,315.2
2020,10,17,04,58,36,315.7
2020,10,17,04,58,37,315.7
2020,10,17,04,58,38,315.7
2020,10,17,04,58,39,316.5
2020,10,17,04,58,40,316.9
2020,10,17,04,58,41,317.2
2020,10,17,04,58,42,317.4
2020,10,17,04,58,43,317.8
2020,10,17,04,58,44,318.3
2020,10,17,04,58,45,319.0
2020,10,17,04,58,46,319.3
2020,10,17,04,58,47,320.1
2020,10,17,04,58,48,320.5
2020,10,17,04,58,49,321.3
2020,10,17,04,58,50,321.6
2020,10,17,04,58,51,322.3
2020,10,17,04,58,52,322.6
2020,10,17,04,58,53,322.9
2020,10,17,04,58,54,323.7
2020,10,17,04,58,55,324.0
2020,10,17,04,58,56,324.3
2020,10,17,04,58,57,324.2
2020,10,17,04,58,58,324.6
2020,10,17,04,58,59,324.7
2020,10,17,04,59,00,325.0
2020,10,17,04,59,01,325.3
2020,10,17,04,59,02,325.4
2020,10,17,04,59,03,325.5
2020,10,17,04,59,04,326.1
2020,10,17,04,59,05,326.2
2020,10,17,04,59,06,326.4
2020,10,17,04,59,07,326.9
2020,10,17,04,59,08,327.2
2020,10,17,04,59,09,327.2
2020,10,17,04,59,10,327.4
2020,10,17,04,59,11,327.7
2020,10,17,04,59,12,327.7
2020,10,17,04,59,13,327.8
2020,10,17,04,59,14,327.9
2020,10,17,04,59,15,328.4
2020,10,17,04,59,16,328.3
2020,10,17,04,59,17,328.7
2020,10,17,04,59,18,328.7
2020,10,17,04,59,19,329.0
2020,10,17,04,59,20,329.3
2020,10,17,04,59,21,329.5
2020,10,17,04,59,22,329.6
2020,10,17,04,59,23,329.8
2020,10,17,04,59,24,330.2
2020,10,17,04,59,25,330.1
2020,10,17,04,59,26,330.2
2020,10,17,04,59,27,330.2
2020,10,17,04,59,28,330.3
2020,10,17,04,59,29,330.5
2020,10,17,04,59,30,330.5
2020,10,17,04,59,31,330.8
2020,10,17,04,59,32,331.0
2020,10,17,04,59,33,331.0
2020,10,17,04,59,34,331.2
2020,10,17,04,59,35,331.2
2020,10,17,04,59,36,331.2
2020,10,17,04,59,37,331.3
2020,10,17,04,59,38,331.3
2020,10,17,04,59,39,331.4
2020,10,17,04,59,40,331.4
2020,10,17,04,59,41,331.2
2020,10,17,04,59,42,331.1
2020,10,17,04,59,43,331.3
2020,10,17,04,59,44,331.3
2020,10,17,04,59,45,330.9
2020,10,17,04,59,46,330.8
2020,10,17,04,59,47,330.8
2020,10,17,04,59,48,330.7
2020,10,17,04,59,49,330.7
2020,10,17,04,59,50,330.4
2020,10,17,04,59,51,330.5
2020,10,17,04,59,52,330.1
2020,10,17,04,59,53,329.7
2020,10,17,04,59,54,329.4
2020,10,17,04,59,55,329.2
2020,10,17,04,59,56,328.7
2020,10,17,04,59,57,328.7
2020,10,17,04,59,58,328.2
2020,10,17,04,59,59,328.0
2020,10,17,05,00,00,327.6
2020,10,17,05,00,01,327.6
2020,10,17,05,00,02,327.6
2020,10,17,05,00,03,327.0
2020,10,17,05,00,04,326.9
2020,10,17,05,00,05,326.9
2020,10,17,05,00,06,327.0
2020,10,17,05,00,07,327.1
2020,10,17,05,00,08,327.3
2020,10,17,05,00,09,327.3
2020,10,17,05,00,10,327.3
2020,10,17,05,00,11,327.4
2020,10,17,05,00,12,327.5
2020,10,17,05,00,13,327.2
2020,10,17,05,00,14,327.2
2020,10,17,05,00,15,327.2
2020,10,17,05,00,16,326.9
2020,10,17,05,00,17,326.7
2020,10,17,05,00,18,326.2
2020,10,17,05,00,19,325.9
2020,10,17,05,00,20,325.2
2020,10,17,05,00,21,323.8
2020,10,17,05,00,22,322.9
2020,10,17,05,00,23,322.5
2020,10,17,05,00,24,322.2
2020,10,17,05,00,25,321.8
2020,10,17,05,00,26,321.6
2020,10,17,05,00,27,321.1
2020,10,17,05,00,28,320.4
2020,10,17,05,00,29,320.0
2020,10,17,05,00,30,319.4
2020,10,17,05,00,31,318.8
2020,10,17,05,00,32,318.4
2020,10,17,05,00,33,318.4
2020,10,17,05,00,34,318.0
2020,10,17,05,00,35,317.3
2020,10,17,05,00,36,316.9
2020,10,17,05,00,37,316.2
2020,10,17,05,00,38,315.8
2020,10,17,05,00,39,315.2
2020,10,17,05,00,40,315.2
2020,10,17,05,00,41,314.9
2020,10,17,05,00,42,314.7
2020,10,17,05,00,43,314.8
2020,10,17,05,00,44,314.5
2020,10,17,05,00,45,313.9
2020,10,17,05,00,46,313.7
2020,10,17,05,00,47,313.7
2020,10,17,05,00,48,313.9
2020,10,17,05,00,49,314.1
2020,10,17,05,00,50,314.3
2020,10,17,05,00,51,314.1
2020,10,17,05,00,52,313.6
2020,10,17,05,00,53,313.7
2020,10,17,05,00,54,313.7
2020,10,17,05,00,55,313.9
2020,10,17,05,00,56,313.6
2020,10,17,05,00,57,313.6
2020,10,17,05,00,58,313.5
2020,10,17,05,00,59,313.5
2020,10,17,05,01,00,313.6
2020,10,17,05,01,01,313.7
2020,10,17,05,01,02,314.4
2020,10,17,05,01,03,313.4
2020,10,17,05,01,04,313.3
2020,10,17,05,01,05,312.9
2020,10,17,05,01,06,312.3
2020,10,17,05,01,07,312.0
2020,10,17,05,01,08,312.2
2020,10,17,05,01,09,312.3
2020,10,17,05,01,10,312.3
2020,10,17,05,01,11,312.2
2020,10,17,05,01,12,312.0
2020,10,17,05,01,13,311.9
2020,10,17,05,01,14,312.0
2020,10,17,05,01,15,312.4
2020,10,17,05,01,16,311.8
2020,10,17,05,01,17,311.5
2020,10,17,05,01,18,311.9
2020,10,17,05,01,19,311.5
