2021,01,20,03,46,18,1463.3
2021,01,20,03,46,19,1464.3
2021,01,20,03,46,20,1464.1
2021,01,20,03,46,21,1463.5
2021,01,20,03,46,22,1462.9
2021,01,20,03,46,23,1462.1
2021,01,20,03,46,24,1460.7
2021,01,20,03,46,25,1459.7
2021,01,20,03,46,26,1458.6
2021,01,20,03,46,27,1456.3
2021,01,20,03,46,28,1449.7
2021,01,20,03,46,29,1446.8
2021,01,20,03,46,30,1445.3
2021,01,20,03,46,31,1444.1
2021,01,20,03,46,32,1443.0
2021,01,20,03,46,33,1443.8
2021,01,20,03,46,34,1445.1
2021,01,20,03,46,35,1446.5
2021,01,20,03,46,36,1449.9
2021,01,20,03,46,37,1457.2
2021,01,20,03,46,38,1462.8
2021,01,20,03,46,39,1468.0
2021,01,20,03,46,40,1471.7
2021,01,20,03,46,41,1473.3
2021,01,20,03,46,42,1475.2
2021,01,20,03,46,43,1479.3
2021,01,20,03,46,44,1480.9
2021,01,20,03,46,45,1481.9
2021,01,20,03,46,46,1483.2
2021,01,20,03,46,47,1484.3
2021,01,20,03,46,48,1486.6
2021,01,20,03,46,49,1488.4
2021,01,20,03,46,50,1489.8
2021,01,20,03,46,51,1491.4
2021,01,20,03,46,52,1493.2
2021,01,20,03,46,53,1494.9
2021,01,20,03,46,54,1497.4
2021,01,20,03,46,55,1498.3
2021,01,20,03,46,56,1498.8
2021,01,20,03,46,57,1500.6
2021,01,20,03,46,58,1501.9
2021,01,20,03,46,59,1500.0
2021,01,20,03,47,00,1498.6
2021,01,20,03,47,01,1497.4
2021,01,20,03,47,02,1492.9
2021,01,20,03,47,03,1488.7
2021,01,20,03,47,04,1487.0
2021,01,20,03,47,05,1485.0
2021,01,20,03,47,06,1481.1
2021,01,20,03,47,07,1474.7
2021,01,20,03,47,08,1474.0
2021,01,20,03,47,09,1472.5
2021,01,20,03,47,10,1471.6
2021,01,20,03,47,11,1469.4
2021,01,20,03,47,12,1466.6
2021,01,20,03,47,13,1463.1
2021,01,20,03,47,14,1458.6
2021,01,20,03,47,15,1455.1
2021,01,20,03,47,16,1453.9
2021,01,20,03,47,17,1457.2
2021,01,20,03,47,18,1463.7
2021,01,20,03,47,19,1468.7
2021,01,20,03,47,20,1470.0
2021,01,20,03,47,21,1468.7
2021,01,20,03,47,22,1466.2
2021,01,20,03,47,23,1464.8
2021,01,20,03,47,24,1465.6
2021,01,20,03,47,25,1464.7
2021,01,20,03,47,26,1458.3
2021,01,20,03,47,27,1446.7
2021,01,20,03,47,28,1435.8
2021,01,20,03,47,29,1421.6
2021,01,20,03,47,30,1415.3
2021,01,20,03,47,31,1409.2
2021,01,20,03,47,32,1411.9
2021,01,20,03,47,33,1412.5
2021,01,20,03,47,34,1409.1
2021,01,20,03,47,35,1405.6
2021,01,20,03,47,36,1400.6
2021,01,20,03,47,37,1401.8
2021,01,20,03,47,38,1404.8
2021,01,20,03,47,39,1404.1
2021,01,20,03,47,40,1399.1
2021,01,20,03,47,41,1394.7
2021,01,20,03,47,42,1393.5
2021,01,20,03,47,43,1388.7
2021,01,20,03,47,44,1382.6
2021,01,20,03,47,45,1375.2
2021,01,20,03,47,46,1368.9
2021,01,20,03,47,47,1365.8
2021,01,20,03,47,48,1356.7
2021,01,20,03,47,49,1348.6
2021,01,20,03,47,50,1340.9
2021,01,20,03,47,51,1336.4
2021,01,20,03,47,52,1336.8
2021,01,20,03,47,53,1336.8
2021,01,20,03,47,54,1332.9
2021,01,20,03,47,55,1329.4
2021,01,20,03,47,56,1329.9
2021,01,20,03,47,57,1332.0
2021,01,20,03,47,58,1336.3
2021,01,20,03,47,59,1339.7
2021,01,20,03,48,00,1342.4
2021,01,20,03,48,01,1344.2
2021,01,20,03,48,02,1345.0
2021,01,20,03,48,03,1346.6
2021,01,20,03,48,04,1351.5
2021,01,20,03,48,05,1355.2
2021,01,20,03,48,06,1356.9
2021,01,20,03,48,07,1360.1
2021,01,20,03,48,08,1362.5
2021,01,20,03,48,09,1366.5
2021,01,20,03,48,10,1374.7
2021,01,20,03,48,11,1389.3
2021,01,20,03,48,12,1401.8
2021,01,20,03,48,13,1416.5
2021,01,20,03,48,14,1420.4
2021,01,20,03,48,15,1420.8
2021,01,20,03,48,16,1421.5
2021,01,20,03,48,17,1427.4
2021,01,20,03,48,18,1436.5
2021,01,20,03,48,19,1443.2
2021,01,20,03,48,20,1449.1
2021,01,20,03,48,21,1461.4
2021,01,20,03,48,22,1470.6
2021,01,20,03,48,23,1484.2
2021,01,20,03,48,24,1493.0
2021,01,20,03,48,25,1497.2
2021,01,20,03,48,26,1497.6
2021,01,20,03,48,27,1497.9
2021,01,20,03,48,28,1497.9
2021,01,20,03,48,29,1498.3
2021,01,20,03,48,30,1498.6
2021,01,20,03,48,31,1501.8
2021,01,20,03,48,32,1509.2
2021,01,20,03,48,33,1515.1
2021,01,20,03,48,34,1517.4
2021,01,20,03,48,35,1518.8
2021,01,20,03,48,36,1523.3
2021,01,20,03,48,37,1534.3
2021,01,20,03,48,38,1544.3
2021,01,20,03,48,39,1548.0
2021,01,20,03,48,40,1548.5
2021,01,20,03,48,41,1548.0
2021,01,20,03,48,42,1549.1
2021,01,20,03,48,43,1550.1
2021,01,20,03,48,44,1554.3
2021,01,20,03,48,45,1566.0
2021,01,20,03,48,46,1569.6
2021,01,20,03,48,47,1556.8
2021,01,20,03,48,48,1546.0
2021,01,20,03,48,49,1532.5
2021,01,20,03,48,50,1523.6
2021,01,20,03,48,51,1523.8
2021,01,20,03,48,52,1522.9
2021,01,20,03,48,53,1515.5
2021,01,20,03,48,54,1498.9
2021,01,20,03,48,55,1495.2
2021,01,20,03,48,56,1489.5
2021,01,20,03,48,57,1470.7
2021,01,20,03,48,58,1447.3
2021,01,20,03,48,59,1424.8
2021,01,20,03,49,00,1401.9
2021,01,20,03,49,01,1389.6
2021,01,20,03,49,02,1393.8
2021,01,20,03,49,03,1399.1
2021,01,20,03,49,04,1394.7
2021,01,20,03,49,05,1414.6
2021,01,20,03,49,06,1421.7
2021,01,20,03,49,07,1403.6
2021,01,20,03,49,08,1411.9
2021,01,20,03,49,09,1419.8
2021,01,20,03,49,10,1440.2
2021,01,20,03,49,11,1457.9
2021,01,20,03,49,12,1465.9
2021,01,20,03,49,13,1463.0
2021,01,20,03,49,14,1463.2
2021,01,20,03,49,15,1460.6
2021,01,20,03,49,16,1463.9
2021,01,20,03,49,17,1456.4
2021,01,20,03,49,18,1461.5
2021,01,20,03,49,19,1484.2
2021,01,20,03,49,20,1493.5
2021,01,20,03,49,21,1514.1
2021,01,20,03,49,22,1525.2
2021,01,20,03,49,23,1544.7
2021,01,20,03,49,24,1549.6
2021,01,20,03,49,25,1559.9
2021,01,20,03,49,26,1572.7
2021,01,20,03,49,27,1598.5
2021,01,20,03,49,28,1615.7
2021,01,20,03,49,29,1628.8
2021,01,20,03,49,30,1641.8
2021,01,20,03,49,31,1650.0
2021,01,20,03,49,32,1652.2
2021,01,20,03,49,33,1651.4
2021,01,20,03,49,34,1653.4
2021,01,20,03,49,35,1662.5
2021,01,20,03,49,36,1672.7
2021,01,20,03,49,37,1669.7
2021,01,20,03,49,38,1675.0
2021,01,20,03,49,39,1677.7
2021,01,20,03,49,40,1682.2
2021,01,20,03,49,41,1688.0
2021,01,20,03,49,42,1671.3
2021,01,20,03,49,43,1655.7
2021,01,20,03,49,44,1653.6
2021,01,20,03,49,45,1644.6
2021,01,20,03,49,46,1635.5
2021,01,20,03,49,47,1605.2
2021,01,20,03,49,48,1578.7
2021,01,20,03,49,49,1546.7
2021,01,20,03,49,50,1470.1
2021,01,20,03,49,51,1362.8
2021,01,20,03,49,52,1432.9
2021,01,20,03,49,53,1532.4
2021,01,20,03,49,54,1584.1
2021,01,20,03,49,55,1596.1
2021,01,20,03,49,56,1600.2
2021,01,20,03,49,57,1602.2
2021,01,20,03,49,58,1606.5
2021,01,20,03,49,59,1610.7
2021,01,20,03,50,00,1617.8
2021,01,20,03,50,01,1620.9
2021,01,20,03,50,02,1629.2
2021,01,20,03,50,03,1642.0
2021,01,20,03,50,04,1651.4
2021,01,20,03,50,05,1653.2
2021,01,20,03,50,06,1652.9
2021,01,20,03,50,07,1652.4
2021,01,20,03,50,08,1647.5
2021,01,20,03,50,09,1641.3
2021,01,20,03,50,10,1641.5
2021,01,20,03,50,11,1640.9
2021,01,20,03,50,12,1628.2
2021,01,20,03,50,13,1615.2
2021,01,20,03,50,14,1599.5
2021,01,20,03,50,15,1587.0
2021,01,20,03,50,16,1571.2
2021,01,20,03,50,17,1559.8
2021,01,20,03,50,18,1550.8
2021,01,20,03,50,19,1548.2
2021,01,20,03,50,20,1547.1
2021,01,20,03,50,21,1548.2
2021,01,20,03,50,22,1545.2
2021,01,20,03,50,23,1534.6
2021,01,20,03,50,24,1523.0
2021,01,20,03,50,25,1513.8
2021,01,20,03,50,26,1502.1
2021,01,20,03,50,27,1500.5
2021,01,20,03,50,28,1499.5
2021,01,20,03,50,29,1498.4
2021,01,20,03,50,30,1497.6
2021,01,20,03,50,31,1494.9
2021,01,20,03,50,32,1492.4
2021,01,20,03,50,33,1486.9
2021,01,20,03,50,34,1484.4
2021,01,20,03,50,35,1477.5
2021,01,20,03,50,36,1473.0
2021,01,20,03,50,37,1474.2
2021,01,20,03,50,38,1472.1
2021,01,20,03,50,39,1469.5
2021,01,20,03,50,40,1466.9
2021,01,20,03,50,41,1464.5
2021,01,20,03,50,42,1462.6
2021,01,20,03,50,43,1464.1
2021,01,20,03,50,44,1462.4
2021,01,20,03,50,45,1464.3
2021,01,20,03,50,46,1468.6
2021,01,20,03,50,47,1472.8
2021,01,20,03,50,48,1480.7
2021,01,20,03,50,49,1485.9
2021,01,20,03,50,50,1479.3
2021,01,20,03,50,51,1466.1
2021,01,20,03,50,52,1448.7
2021,01,20,03,50,53,1427.4
2021,01,20,03,50,54,1410.0
2021,01,20,03,50,55,1391.2
2021,01,20,03,50,56,1413.1
2021,01,20,03,50,57,1430.4
2021,01,20,03,50,58,1442.7
2021,01,20,03,50,59,1453.7
2021,01,20,03,51,00,1464.1
2021,01,20,03,51,01,1468.7
2021,01,20,03,51,02,1469.7
2021,01,20,03,51,03,1469.7
2021,01,20,03,51,04,1466.9
2021,01,20,03,51,05,1469.1
2021,01,20,03,51,06,1471.7
2021,01,20,03,51,07,1470.5
2021,01,20,03,51,08,1468.3
2021,01,20,03,51,09,1450.2
2021,01,20,03,51,10,1412.7
2021,01,20,03,51,11,1404.9
2021,01,20,03,51,12,1395.0
2021,01,20,03,51,13,1379.6
2021,01,20,03,51,14,1357.3
2021,01,20,03,51,15,1362.0
2021,01,20,03,51,16,1367.3
2021,01,20,03,51,17,1387.7
2021,01,20,03,51,18,1409.8
2021,01,20,03,51,19,1421.4
2021,01,20,03,51,20,1427.4
2021,01,20,03,51,21,1437.5
2021,01,20,03,51,22,1445.5
2021,01,20,03,51,23,1448.5
2021,01,20,03,51,24,1448.1
2021,01,20,03,51,25,1446.3
2021,01,20,03,51,26,1443.9
2021,01,20,03,51,27,1440.4
2021,01,20,03,51,28,1441.7
2021,01,20,03,51,29,1446.8
2021,01,20,03,51,30,1455.3
2021,01,20,03,51,31,1461.4
2021,01,20,03,51,32,1465.0
2021,01,20,03,51,33,1466.4
2021,01,20,03,51,34,1465.5
2021,01,20,03,51,35,1459.3
2021,01,20,03,51,36,1456.6
2021,01,20,03,51,37,1457.6
2021,01,20,03,51,38,1464.2
2021,01,20,03,51,39,1469.9
2021,01,20,03,51,40,1473.3
2021,01,20,03,51,41,1482.1
2021,01,20,03,51,42,1487.2
2021,01,20,03,51,43,1488.1
2021,01,20,03,51,44,1490.6
2021,01,20,03,51,45,1495.1
2021,01,20,03,51,46,1496.5
2021,01,20,03,51,47,1496.9
2021,01,20,03,51,48,1497.3
2021,01,20,03,51,49,1498.1
2021,01,20,03,51,50,1488.9
2021,01,20,03,51,51,1482.1
2021,01,20,03,51,52,1473.5
2021,01,20,03,51,53,1471.9
2021,01,20,03,51,54,1462.0
2021,01,20,03,51,55,1456.9
2021,01,20,03,51,56,1444.7
2021,01,20,03,51,57,1444.1
2021,01,20,03,51,58,1446.5
2021,01,20,03,51,59,1448.8
2021,01,20,03,52,00,1455.0
2021,01,20,03,52,01,1459.5
2021,01,20,03,52,02,1464.1
2021,01,20,03,52,03,1470.3
2021,01,20,03,52,04,1471.5
2021,01,20,03,52,05,1471.5
2021,01,20,03,52,06,1470.7
2021,01,20,03,52,07,1471.3
2021,01,20,03,52,08,1472.6
2021,01,20,03,52,09,1473.6
2021,01,20,03,52,10,1484.8
2021,01,20,03,52,11,1494.4
2021,01,20,03,52,12,1505.2
2021,01,20,03,52,13,1524.3
2021,01,20,03,52,14,1544.2
2021,01,20,03,52,15,1564.8
2021,01,20,03,52,16,1587.4
2021,01,20,03,52,17,1606.1
2021,01,20,03,52,18,1627.4
2021,01,20,03,52,19,1649.0
2021,01,20,03,52,20,1671.8
2021,01,20,03,52,21,1697.7
2021,01,20,03,52,22,1711.5
2021,01,20,03,52,23,1712.4
2021,01,20,03,52,24,1705.2
2021,01,20,03,52,25,1697.0
2021,01,20,03,52,26,1683.3
2021,01,20,03,52,27,1674.2
2021,01,20,03,52,28,1659.8
2021,01,20,03,52,29,1654.1
2021,01,20,03,52,30,1653.8
2021,01,20,03,52,31,1655.2
2021,01,20,03,52,32,1661.9
2021,01,20,03,52,33,1671.5
2021,01,20,03,52,34,1673.9
2021,01,20,03,52,35,1678.5
2021,01,20,03,52,36,1681.4
2021,01,20,03,52,37,1685.9
2021,01,20,03,52,38,1690.6
2021,01,20,03,52,39,1695.1
2021,01,20,03,52,40,1700.8
2021,01,20,03,52,41,1706.1
2021,01,20,03,52,42,1716.5
2021,01,20,03,52,43,1727.6
2021,01,20,03,52,44,1735.8
2021,01,20,03,52,45,1750.0
2021,01,20,03,52,46,1756.8
2021,01,20,03,52,47,1762.6
2021,01,20,03,52,48,1764.7
2021,01,20,03,52,49,1760.9
2021,01,20,03,52,50,1759.4
2021,01,20,03,52,51,1757.5
2021,01,20,03,52,52,1752.4
2021,01,20,03,52,53,1746.6
2021,01,20,03,52,54,1746.3
2021,01,20,03,52,55,1747.6
2021,01,20,03,52,56,1748.7
2021,01,20,03,52,57,1758.0
2021,01,20,03,52,58,1774.0
2021,01,20,03,52,59,1790.5
2021,01,20,03,53,00,1815.0
2021,01,20,03,53,01,1835.8
2021,01,20,03,53,02,1856.2
2021,01,20,03,53,03,1867.8
2021,01,20,03,53,04,1878.5
2021,01,20,03,53,05,1882.3
2021,01,20,03,53,06,1885.9
2021,01,20,03,53,07,1897.1
2021,01,20,03,53,08,1910.7
2021,01,20,03,53,09,1912.4
2021,01,20,03,53,10,1908.2
2021,01,20,03,53,11,1895.9
2021,01,20,03,53,12,1885.0
2021,01,20,03,53,13,1868.0
2021,01,20,03,53,14,1840.4
2021,01,20,03,53,15,1815.0
2021,01,20,03,53,16,1799.4
2021,01,20,03,53,17,1784.4
2021,01,20,03,53,18,1774.2
2021,01,20,03,53,19,1761.6
2021,01,20,03,53,20,1751.6
2021,01,20,03,53,21,1743.9
2021,01,20,03,53,22,1732.8
2021,01,20,03,53,23,1728.1
2021,01,20,03,53,24,1721.7
2021,01,20,03,53,25,1719.1
2021,01,20,03,53,26,1710.6
2021,01,20,03,53,27,1705.2
2021,01,20,03,53,28,1704.0
2021,01,20,03,53,29,1702.0
2021,01,20,03,53,30,1698.9
2021,01,20,03,53,31,1696.6
2021,01,20,03,53,32,1694.7
2021,01,20,03,53,33,1693.0
2021,01,20,03,53,34,1692.7
2021,01,20,03,53,35,1693.4
2021,01,20,03,53,36,1695.2
2021,01,20,03,53,37,1698.1
2021,01,20,03,53,38,1700.9
2021,01,20,03,53,39,1702.9
2021,01,20,03,53,40,1704.0
2021,01,20,03,53,41,1704.4
2021,01,20,03,53,42,1704.6
2021,01,20,03,53,43,1705.9
2021,01,20,03,53,44,1711.3
2021,01,20,03,53,45,1717.6
2021,01,20,03,53,46,1717.0
2021,01,20,03,53,47,1719.2
2021,01,20,03,53,48,1720.0
2021,01,20,03,53,49,1719.9
2021,01,20,03,53,50,1720.8
2021,01,20,03,53,51,1721.6
2021,01,20,03,53,52,1725.6
2021,01,20,03,53,53,1729.0
2021,01,20,03,53,54,1731.6
2021,01,20,03,53,55,1733.8
2021,01,20,03,53,56,1734.6
2021,01,20,03,53,57,1733.8
2021,01,20,03,53,58,1732.4
2021,01,20,03,53,59,1731.0
2021,01,20,03,54,00,1730.0
2021,01,20,03,54,01,1727.4
2021,01,20,03,54,02,1726.8
2021,01,20,03,54,03,1728.9
2021,01,20,03,54,04,1730.7
2021,01,20,03,54,05,1733.3
2021,01,20,03,54,06,1738.3
2021,01,20,03,54,07,1740.6
2021,01,20,03,54,08,1739.2
2021,01,20,03,54,09,1731.7
2021,01,20,03,54,10,1723.9
2021,01,20,03,54,11,1707.3
2021,01,20,03,54,12,1693.6
2021,01,20,03,54,13,1679.9
2021,01,20,03,54,14,1663.2
2021,01,20,03,54,15,1652.8
2021,01,20,03,54,16,1643.4
2021,01,20,03,54,17,1632.3
2021,01,20,03,54,18,1624.6
2021,01,20,03,54,19,1612.8
2021,01,20,03,54,20,1598.2
2021,01,20,03,54,21,1581.5
2021,01,20,03,54,22,1564.6
2021,01,20,03,54,23,1547.3
2021,01,20,03,54,24,1529.9
2021,01,20,03,54,25,1511.1
2021,01,20,03,54,26,1491.7
2021,01,20,03,54,27,1472.8
2021,01,20,03,54,28,1456.6
2021,01,20,03,54,29,1442.5
2021,01,20,03,54,30,1429.1
2021,01,20,03,54,31,1419.1
2021,01,20,03,54,32,1414.6
2021,01,20,03,54,33,1414.5
2021,01,20,03,54,34,1417.1
2021,01,20,03,54,35,1420.1
2021,01,20,03,54,36,1420.6
2021,01,20,03,54,37,1420.8
2021,01,20,03,54,38,1420.7
2021,01,20,03,54,39,1420.1
2021,01,20,03,54,40,1418.7
2021,01,20,03,54,41,1418.9
2021,01,20,03,54,42,1419.9
2021,01,20,03,54,43,1422.2
2021,01,20,03,54,44,1434.4
2021,01,20,03,54,45,1442.8
2021,01,20,03,54,46,1448.1
2021,01,20,03,54,47,1459.0
2021,01,20,03,54,48,1467.8
2021,01,20,03,54,49,1476.7
2021,01,20,03,54,50,1489.2
2021,01,20,03,54,51,1496.7
2021,01,20,03,54,52,1498.5
2021,01,20,03,54,53,1507.9
2021,01,20,03,54,54,1518.1
2021,01,20,03,54,55,1522.6
2021,01,20,03,54,56,1527.6
2021,01,20,03,54,57,1538.7
2021,01,20,03,54,58,1546.0
2021,01,20,03,54,59,1549.4
2021,01,20,03,55,00,1552.7
2021,01,20,03,55,01,1560.8
2021,01,20,03,55,02,1565.7
2021,01,20,03,55,03,1568.4
2021,01,20,03,55,04,1570.1
2021,01,20,03,55,05,1572.8
2021,01,20,03,55,06,1574.3
2021,01,20,03,55,07,1574.8
2021,01,20,03,55,08,1575.3
2021,01,20,03,55,09,1575.1
2021,01,20,03,55,10,1575.4
2021,01,20,03,55,11,1574.7
2021,01,20,03,55,12,1574.3
2021,01,20,03,55,13,1572.4
2021,01,20,03,55,14,1569.7
2021,01,20,03,55,15,1565.2
2021,01,20,03,55,16,1555.7
2021,01,20,03,55,17,1548.5
2021,01,20,03,55,18,1540.7
2021,01,20,03,55,19,1528.1
2021,01,20,03,55,20,1522.4
2021,01,20,03,55,21,1513.7
2021,01,20,03,55,22,1498.9
2021,01,20,03,55,23,1495.4
2021,01,20,03,55,24,1487.3
2021,01,20,03,55,25,1478.0
2021,01,20,03,55,26,1471.4
2021,01,20,03,55,27,1470.2
2021,01,20,03,55,28,1470.9
2021,01,20,03,55,29,1471.3
2021,01,20,03,55,30,1472.2
2021,01,20,03,55,31,1473.8
2021,01,20,03,55,32,1477.8
2021,01,20,03,55,33,1482.2
2021,01,20,03,55,34,1486.0
2021,01,20,03,55,35,1488.0
2021,01,20,03,55,36,1488.3
2021,01,20,03,55,37,1488.5
2021,01,20,03,55,38,1487.2
2021,01,20,03,55,39,1487.1
2021,01,20,03,55,40,1486.6
2021,01,20,03,55,41,1488.7
2021,01,20,03,55,42,1490.3
2021,01,20,03,55,43,1491.6
2021,01,20,03,55,44,1491.5
2021,01,20,03,55,45,1488.5
2021,01,20,03,55,46,1488.1
2021,01,20,03,55,47,1490.4
2021,01,20,03,55,48,1495.5
2021,01,20,03,55,49,1498.3
2021,01,20,03,55,50,1500.7
2021,01,20,03,55,51,1511.8
2021,01,20,03,55,52,1515.2
2021,01,20,03,55,53,1514.7
2021,01,20,03,55,54,1514.2
2021,01,20,03,55,55,1513.0
2021,01,20,03,55,56,1512.8
2021,01,20,03,55,57,1513.4
2021,01,20,03,55,58,1510.5
2021,01,20,03,55,59,1501.3
2021,01,20,03,56,00,1498.8
2021,01,20,03,56,01,1497.7
2021,01,20,03,56,02,1497.5
2021,01,20,03,56,03,1496.9
2021,01,20,03,56,04,1496.2
2021,01,20,03,56,05,1496.7
2021,01,20,03,56,06,1495.9
2021,01,20,03,56,07,1495.0
2021,01,20,03,56,08,1492.6
2021,01,20,03,56,09,1490.7
2021,01,20,03,56,10,1487.3
2021,01,20,03,56,11,1485.2
2021,01,20,03,56,12,1486.5
2021,01,20,03,56,13,1493.2
2021,01,20,03,56,14,1498.0
2021,01,20,03,56,15,1505.0
2021,01,20,03,56,16,1508.1
2021,01,20,03,56,17,1497.9
2021,01,20,03,56,18,1487.0
2021,01,20,03,56,19,1468.6
2021,01,20,03,56,20,1450.9
2021,01,20,03,56,21,1439.3
2021,01,20,03,56,22,1423.8
2021,01,20,03,56,23,1414.6
2021,01,20,03,56,24,1399.3
2021,01,20,03,56,25,1392.4
2021,01,20,03,56,26,1384.8
2021,01,20,03,56,27,1374.4
2021,01,20,03,56,28,1366.7
2021,01,20,03,56,29,1358.9
2021,01,20,03,56,30,1350.1
2021,01,20,03,56,31,1343.4
2021,01,20,03,56,32,1340.5
2021,01,20,03,56,33,1340.5
2021,01,20,03,56,34,1342.5
2021,01,20,03,56,35,1345.7
2021,01,20,03,56,36,1349.8
2021,01,20,03,56,37,1345.3
2021,01,20,03,56,38,1337.8
2021,01,20,03,56,39,1326.5
2021,01,20,03,56,40,1314.4
2021,01,20,03,56,41,1299.7
2021,01,20,03,56,42,1286.0
2021,01,20,03,56,43,1274.7
2021,01,20,03,56,44,1265.8
2021,01,20,03,56,45,1261.3
2021,01,20,03,56,46,1259.7
2021,01,20,03,56,47,1261.4
2021,01,20,03,56,48,1261.9
2021,01,20,03,56,49,1260.4
2021,01,20,03,56,50,1258.7
2021,01,20,03,56,51,1257.4
2021,01,20,03,56,52,1248.0
2021,01,20,03,56,53,1239.7
2021,01,20,03,56,54,1239.5
2021,01,20,03,56,55,1238.9
2021,01,20,03,56,56,1238.2
2021,01,20,03,56,57,1236.2
2021,01,20,03,56,58,1235.4
2021,01,20,03,56,59,1233.7
2021,01,20,03,57,00,1232.8
2021,01,20,03,57,01,1231.7
2021,01,20,03,57,02,1231.0
2021,01,20,03,57,03,1231.1
2021,01,20,03,57,04,1230.8
2021,01,20,03,57,05,1228.8
2021,01,20,03,57,06,1230.8
2021,01,20,03,57,07,1233.3
2021,01,20,03,57,08,1233.0
2021,01,20,03,57,09,1232.0
2021,01,20,03,57,10,1235.2
2021,01,20,03,57,11,1236.0
2021,01,20,03,57,12,1237.5
2021,01,20,03,57,13,1239.1
2021,01,20,03,57,14,1239.5
2021,01,20,03,57,15,1239.5
2021,01,20,03,57,16,1240.8
2021,01,20,03,57,17,1249.4
2021,01,20,03,57,18,1259.8
2021,01,20,03,57,19,1266.9
2021,01,20,03,57,20,1279.9
2021,01,20,03,57,21,1289.8
2021,01,20,03,57,22,1294.9
2021,01,20,03,57,23,1300.1
2021,01,20,03,57,24,1305.1
2021,01,20,03,57,25,1309.5
2021,01,20,03,57,26,1312.0
2021,01,20,03,57,27,1311.8
2021,01,20,03,57,28,1314.3
2021,01,20,03,57,29,1314.7
2021,01,20,03,57,30,1316.6
2021,01,20,03,57,31,1318.4
2021,01,20,03,57,32,1326.2
2021,01,20,03,57,33,1331.3
2021,01,20,03,57,34,1338.4
2021,01,20,03,57,35,1345.6
2021,01,20,03,57,36,1354.2
2021,01,20,03,57,37,1365.9
2021,01,20,03,57,38,1380.7
2021,01,20,03,57,39,1397.9
2021,01,20,03,57,40,1417.8
2021,01,20,03,57,41,1438.8
2021,01,20,03,57,42,1455.6
2021,01,20,03,57,43,1470.2
2021,01,20,03,57,44,1482.0
2021,01,20,03,57,45,1493.8
2021,01,20,03,57,46,1499.3
2021,01,20,03,57,47,1513.3
2021,01,20,03,57,48,1522.4
2021,01,20,03,57,49,1531.2
2021,01,20,03,57,50,1544.0
2021,01,20,03,57,51,1550.9
2021,01,20,03,57,52,1560.8
2021,01,20,03,57,53,1569.1
2021,01,20,03,57,54,1573.9
2021,01,20,03,57,55,1576.3
2021,01,20,03,57,56,1583.1
2021,01,20,03,57,57,1589.7
2021,01,20,03,57,58,1597.2
2021,01,20,03,57,59,1605.5
2021,01,20,03,58,00,1621.1
2021,01,20,03,58,01,1633.3
2021,01,20,03,58,02,1648.2
2021,01,20,03,58,03,1653.6
2021,01,20,03,58,04,1655.9
2021,01,20,03,58,05,1666.1
2021,01,20,03,58,06,1677.5
2021,01,20,03,58,07,1689.5
2021,01,20,03,58,08,1702.5
2021,01,20,03,58,09,1710.4
2021,01,20,03,58,10,1720.2
2021,01,20,03,58,11,1724.9
2021,01,20,03,58,12,1728.7
2021,01,20,03,58,13,1729.2
2021,01,20,03,58,14,1728.4
2021,01,20,03,58,15,1723.5
2021,01,20,03,58,16,1720.3
2021,01,20,03,58,17,1723.7
2021,01,20,03,58,18,1726.3
2021,01,20,03,58,19,1723.5
2021,01,20,03,58,20,1710.5
2021,01,20,03,58,21,1703.8
2021,01,20,03,58,22,1698.8
2021,01,20,03,58,23,1692.8
2021,01,20,03,58,24,1684.2
2021,01,20,03,58,25,1673.9
2021,01,20,03,58,26,1653.9
2021,01,20,03,58,27,1637.0
2021,01,20,03,58,28,1615.2
2021,01,20,03,58,29,1593.0
2021,01,20,03,58,30,1565.5
2021,01,20,03,58,31,1543.7
2021,01,20,03,58,32,1531.8
2021,01,20,03,58,33,1524.2
2021,01,20,03,58,34,1520.3
2021,01,20,03,58,35,1503.1
2021,01,20,03,58,36,1495.5
2021,01,20,03,58,37,1485.6
2021,01,20,03,58,38,1472.0
2021,01,20,03,58,39,1465.5
2021,01,20,03,58,40,1462.6
2021,01,20,03,58,41,1461.4
2021,01,20,03,58,42,1461.3
2021,01,20,03,58,43,1463.5
2021,01,20,03,58,44,1463.8
2021,01,20,03,58,45,1461.4
2021,01,20,03,58,46,1463.2
2021,01,20,03,58,47,1464.8
2021,01,20,03,58,48,1469.7
2021,01,20,03,58,49,1471.3
2021,01,20,03,58,50,1468.0
2021,01,20,03,58,51,1464.4
2021,01,20,03,58,52,1460.4
2021,01,20,03,58,53,1459.0
2021,01,20,03,58,54,1460.6
2021,01,20,03,58,55,1455.7
2021,01,20,03,58,56,1453.4
2021,01,20,03,58,57,1449.1
2021,01,20,03,58,58,1448.0
2021,01,20,03,58,59,1452.2
2021,01,20,03,59,00,1458.6
2021,01,20,03,59,01,1460.5
2021,01,20,03,59,02,1466.6
2021,01,20,03,59,03,1472.4
2021,01,20,03,59,04,1481.9
2021,01,20,03,59,05,1489.5
2021,01,20,03,59,06,1491.7
2021,01,20,03,59,07,1488.4
2021,01,20,03,59,08,1485.4
2021,01,20,03,59,09,1484.3
2021,01,20,03,59,10,1482.4
2021,01,20,03,59,11,1476.0
2021,01,20,03,59,12,1474.5
2021,01,20,03,59,13,1472.3
2021,01,20,03,59,14,1472.9
