2020,01,30,04,57,24,5266.5
2020,01,30,04,57,25,5235.8
2020,01,30,04,57,26,5307.0
2020,01,30,04,57,27,5429.9
2020,01,30,04,57,28,5418.3
2020,01,30,04,57,29,5390.7
2020,01,30,04,57,30,5278.1
2020,01,30,04,57,31,5278.9
2020,01,30,04,57,32,5420.3
2020,01,30,04,57,33,5692.2
2020,01,30,04,57,34,5550.5
2020,01,30,04,57,35,5453.2
2020,01,30,04,57,36,5338.6
2020,01,30,04,57,37,5235.2
2020,01,30,04,57,38,4933.8
2020,01,30,04,57,39,4788.4
2020,01,30,04,57,40,5027.9
2020,01,30,04,57,41,5265.2
2020,01,30,04,57,42,5156.8
2020,01,30,04,57,43,5560.5
2020,01,30,04,57,44,5961.7
2020,01,30,04,57,45,6230.5
2020,01,30,04,57,46,6075.0
2020,01,30,04,57,47,5831.0
2020,01,30,04,57,48,5919.7
2020,01,30,04,57,49,6488.3
2020,01,30,04,57,50,6846.6
2020,01,30,04,57,51,7142.2
2020,01,30,04,57,52,7391.9
2020,01,30,04,57,53,7517.3
2020,01,30,04,57,54,7588.3
2020,01,30,04,57,55,7653.2
2020,01,30,04,57,56,7707.4
2020,01,30,04,57,57,7661.2
2020,01,30,04,57,58,7636.5
2020,01,30,04,57,59,7717.2
2020,01,30,04,58,00,7817.5
2020,01,30,04,58,01,7865.2
2020,01,30,04,58,02,7924.4
2020,01,30,04,58,03,7964.6
2020,01,30,04,58,04,7944.2
2020,01,30,04,58,05,7915.3
2020,01,30,04,58,06,7907.7
2020,01,30,04,58,07,7925.8
2020,01,30,04,58,08,7962.4
2020,01,30,04,58,09,7972.4
2020,01,30,04,58,10,7928.6
2020,01,30,04,58,11,7938.2
2020,01,30,04,58,12,7972.0
2020,01,30,04,58,13,7979.0
2020,01,30,04,58,14,8021.6
2020,01,30,04,58,15,8013.0
2020,01,30,04,58,16,7977.4
2020,01,30,04,58,17,7935.4
2020,01,30,04,58,18,7892.4
2020,01,30,04,58,19,7838.9
2020,01,30,04,58,20,7786.3
2020,01,30,04,58,21,7735.5
2020,01,30,04,58,22,7667.0
2020,01,30,04,58,23,7572.9
2020,01,30,04,58,24,7454.0
2020,01,30,04,58,25,7320.2
2020,01,30,04,58,26,6994.8
2020,01,30,04,58,27,6424.9
2020,01,30,04,58,28,6063.0
2020,01,30,04,58,29,5634.7
2020,01,30,04,58,30,5467.3
2020,01,30,04,58,31,5263.7
2020,01,30,04,58,32,5233.6
2020,01,30,04,58,33,5383.1
2020,01,30,04,58,34,5587.2
2020,01,30,04,58,35,5586.6
2020,01,30,04,58,36,5444.1
2020,01,30,04,58,37,5215.4
2020,01,30,04,58,38,4923.0
2020,01,30,04,58,39,4984.2
2020,01,30,04,58,40,4940.6
2020,01,30,04,58,41,4752.9
2020,01,30,04,58,42,4512.2
2020,01,30,04,58,43,4400.2
2020,01,30,04,58,44,4201.1
2020,01,30,04,58,45,4316.0
2020,01,30,04,58,46,4281.9
2020,01,30,04,58,47,4071.0
2020,01,30,04,58,48,3802.2
2020,01,30,04,58,49,3292.2
2020,01,30,04,58,50,3317.1
2020,01,30,04,58,51,3541.8
2020,01,30,04,58,52,3258.9
2020,01,30,04,58,53,3147.8
2020,01,30,04,58,54,3475.6
2020,01,30,04,58,55,3652.7
2020,01,30,04,58,56,3966.1
2020,01,30,04,58,57,4516.7
2020,01,30,04,58,58,4768.2
2020,01,30,04,58,59,4877.9
2020,01,30,04,59,00,4983.7
2020,01,30,04,59,01,5233.1
2020,01,30,04,59,02,5522.6
2020,01,30,04,59,03,5636.1
2020,01,30,04,59,04,5678.1
2020,01,30,04,59,05,5681.4
2020,01,30,04,59,06,5722.0
2020,01,30,04,59,07,5762.4
2020,01,30,04,59,08,5498.4
2020,01,30,04,59,09,5347.2
2020,01,30,04,59,10,5147.4
2020,01,30,04,59,11,5235.3
2020,01,30,04,59,12,5279.1
2020,01,30,04,59,13,5331.5
2020,01,30,04,59,14,5260.6
2020,01,30,04,59,15,5144.4
2020,01,30,04,59,16,5015.4
2020,01,30,04,59,17,4802.4
2020,01,30,04,59,18,4624.2
2020,01,30,04,59,19,4581.5
2020,01,30,04,59,20,4600.8
2020,01,30,04,59,21,4574.6
2020,01,30,04,59,22,4634.7
2020,01,30,04,59,23,4638.5
2020,01,30,04,59,24,4752.2
2020,01,30,04,59,25,4900.0
2020,01,30,04,59,26,5237.1
2020,01,30,04,59,27,5405.8
2020,01,30,04,59,28,5522.4
2020,01,30,04,59,29,5540.4
2020,01,30,04,59,30,5557.6
2020,01,30,04,59,31,5683.1
2020,01,30,04,59,32,5838.1
2020,01,30,04,59,33,5951.7
2020,01,30,04,59,34,6053.7
2020,01,30,04,59,35,6219.0
2020,01,30,04,59,36,6475.4
2020,01,30,04,59,37,6714.0
2020,01,30,04,59,38,6822.0
2020,01,30,04,59,39,6862.8
2020,01,30,04,59,40,6940.2
2020,01,30,04,59,41,7003.4
2020,01,30,04,59,42,7049.9
2020,01,30,04,59,43,7060.9
2020,01,30,04,59,44,7098.3
2020,01,30,04,59,45,7065.2
2020,01,30,04,59,46,7084.2
2020,01,30,04,59,47,7108.6
2020,01,30,04,59,48,7048.9
2020,01,30,04,59,49,6955.2
2020,01,30,04,59,50,7031.9
2020,01,30,04,59,51,7054.2
2020,01,30,04,59,52,7083.1
2020,01,30,04,59,53,7110.2
2020,01,30,04,59,54,7121.8
2020,01,30,04,59,55,7225.4
2020,01,30,04,59,56,7390.6
2020,01,30,04,59,57,7612.4
2020,01,30,04,59,58,7710.5
2020,01,30,04,59,59,7836.0
2020,01,30,05,00,00,7926.7
2020,01,30,05,00,01,7927.4
2020,01,30,05,00,02,7811.6
2020,01,30,05,00,03,7916.0
2020,01,30,05,00,04,8058.1
2020,01,30,05,00,05,8253.2
2020,01,30,05,00,06,8405.4
2020,01,30,05,00,07,8445.5
2020,01,30,05,00,08,8366.8
2020,01,30,05,00,09,8352.3
2020,01,30,05,00,10,8360.5
2020,01,30,05,00,11,8347.6
2020,01,30,05,00,12,8358.5
2020,01,30,05,00,13,8321.3
2020,01,30,05,00,14,8246.9
2020,01,30,05,00,15,8170.0
2020,01,30,05,00,16,8230.3
2020,01,30,05,00,17,8186.4
2020,01,30,05,00,18,8083.9
2020,01,30,05,00,19,8079.2
2020,01,30,05,00,20,8163.9
2020,01,30,05,00,21,8297.1
2020,01,30,05,00,22,8353.1
2020,01,30,05,00,23,8319.6
2020,01,30,05,00,24,8287.5
2020,01,30,05,00,25,8403.8
2020,01,30,05,00,26,8577.5
2020,01,30,05,00,27,8733.3
2020,01,30,05,00,28,8858.4
2020,01,30,05,00,29,8971.4
2020,01,30,05,00,30,9043.9
2020,01,30,05,00,31,9154.5
2020,01,30,05,00,32,9278.9
2020,01,30,05,00,33,9376.0
2020,01,30,05,00,34,9402.3
2020,01,30,05,00,35,9463.2
2020,01,30,05,00,36,9582.1
2020,01,30,05,00,37,9672.6
2020,01,30,05,00,38,9662.7
2020,01,30,05,00,39,9571.7
2020,01,30,05,00,40,9513.0
2020,01,30,05,00,41,9440.6
2020,01,30,05,00,42,9381.5
2020,01,30,05,00,43,9393.1
2020,01,30,05,00,44,9414.1
2020,01,30,05,00,45,9471.5
2020,01,30,05,00,46,9467.5
2020,01,30,05,00,47,9521.3
2020,01,30,05,00,48,9500.0
2020,01,30,05,00,49,9541.0
2020,01,30,05,00,50,9589.9
2020,01,30,05,00,51,9646.9
2020,01,30,05,00,52,9811.9
2020,01,30,05,00,53,9949.3
2020,01,30,05,00,54,10017.7
2020,01,30,05,00,55,10084.2
2020,01,30,05,00,56,10156.6
2020,01,30,05,00,57,10186.8
2020,01,30,05,00,58,10145.2
2020,01,30,05,00,59,10098.5
2020,01,30,05,01,00,10117.1
2020,01,30,05,01,01,10173.4
2020,01,30,05,01,02,10226.4
2020,01,30,05,01,03,10318.4
2020,01,30,05,01,04,10432.4
2020,01,30,05,01,05,10566.7
2020,01,30,05,01,06,10616.3
2020,01,30,05,01,07,10671.3
2020,01,30,05,01,08,10684.7
2020,01,30,05,01,09,10701.7
2020,01,30,05,01,10,10675.2
2020,01,30,05,01,11,10618.9
2020,01,30,05,01,12,10532.1
2020,01,30,05,01,13,10424.9
2020,01,30,05,01,14,10344.4
2020,01,30,05,01,15,10203.3
2020,01,30,05,01,16,9967.2
2020,01,30,05,01,17,9796.4
2020,01,30,05,01,18,9562.0
2020,01,30,05,01,19,9359.4
2020,01,30,05,01,20,9248.4
2020,01,30,05,01,21,9142.3
2020,01,30,05,01,22,8967.3
2020,01,30,05,01,23,8699.3
2020,01,30,05,01,24,8415.2
2020,01,30,05,01,25,8266.0
2020,01,30,05,01,26,8201.1
2020,01,30,05,01,27,8287.8
2020,01,30,05,01,28,8292.4
2020,01,30,05,01,29,8404.7
2020,01,30,05,01,30,8220.5
2020,01,30,05,01,31,8028.0
2020,01,30,05,01,32,7979.6
2020,01,30,05,01,33,7813.3
2020,01,30,05,01,34,7688.2
2020,01,30,05,01,35,7373.1
2020,01,30,05,01,36,6652.6
2020,01,30,05,01,37,5831.6
2020,01,30,05,01,38,6228.4
2020,01,30,05,01,39,6964.8
2020,01,30,05,01,40,7426.5
2020,01,30,05,01,41,7461.5
2020,01,30,05,01,42,7566.1
2020,01,30,05,01,43,7911.1
2020,01,30,05,01,44,8120.9
2020,01,30,05,01,45,8196.4
2020,01,30,05,01,46,8213.4
2020,01,30,05,01,47,8226.2
2020,01,30,05,01,48,8175.4
2020,01,30,05,01,49,8166.9
2020,01,30,05,01,50,8073.9
2020,01,30,05,01,51,7944.6
2020,01,30,05,01,52,7973.0
2020,01,30,05,01,53,7815.5
2020,01,30,05,01,54,7777.7
2020,01,30,05,01,55,7772.6
2020,01,30,05,01,56,7612.4
2020,01,30,05,01,57,7530.7
2020,01,30,05,01,58,7583.6
2020,01,30,05,01,59,7853.3
2020,01,30,05,02,00,8023.0
2020,01,30,05,02,01,8163.2
2020,01,30,05,02,02,8234.5
2020,01,30,05,02,03,8285.3
2020,01,30,05,02,04,8277.3
2020,01,30,05,02,05,8254.7
2020,01,30,05,02,06,8028.1
2020,01,30,05,02,07,8253.9
2020,01,30,05,02,08,8417.8
2020,01,30,05,02,09,8496.7
2020,01,30,05,02,10,8496.4
2020,01,30,05,02,11,8505.0
2020,01,30,05,02,12,8551.1
2020,01,30,05,02,13,8556.2
2020,01,30,05,02,14,8552.7
2020,01,30,05,02,15,8512.9
2020,01,30,05,02,16,8445.0
2020,01,30,05,02,17,8361.7
2020,01,30,05,02,18,8270.1
2020,01,30,05,02,19,8156.8
2020,01,30,05,02,20,8067.4
2020,01,30,05,02,21,8001.0
2020,01,30,05,02,22,7938.7
2020,01,30,05,02,23,7900.2
2020,01,30,05,02,24,7874.5
2020,01,30,05,02,25,7840.1
2020,01,30,05,02,26,7830.1
2020,01,30,05,02,27,7817.3
2020,01,30,05,02,28,7726.5
2020,01,30,05,02,29,7746.9
2020,01,30,05,02,30,7839.8
2020,01,30,05,02,31,7825.2
2020,01,30,05,02,32,7790.5
2020,01,30,05,02,33,7775.1
2020,01,30,05,02,34,7675.4
2020,01,30,05,02,35,7516.7
2020,01,30,05,02,36,7497.6
2020,01,30,05,02,37,7499.5
2020,01,30,05,02,38,7489.0
2020,01,30,05,02,39,7668.7
2020,01,30,05,02,40,7894.1
2020,01,30,05,02,41,8015.8
2020,01,30,05,02,42,7998.0
2020,01,30,05,02,43,7983.7
2020,01,30,05,02,44,8002.0
2020,01,30,05,02,45,7995.8
2020,01,30,05,02,46,7654.7
2020,01,30,05,02,47,7142.1
2020,01,30,05,02,48,6769.0
2020,01,30,05,02,49,6591.3
2020,01,30,05,02,50,6653.3
2020,01,30,05,02,51,7017.8
2020,01,30,05,02,52,7378.4
2020,01,30,05,02,53,7527.5
2020,01,30,05,02,54,7745.7
2020,01,30,05,02,55,7924.9
2020,01,30,05,02,56,8033.5
2020,01,30,05,02,57,8019.5
2020,01,30,05,02,58,8216.0
2020,01,30,05,02,59,8461.5
2020,01,30,05,03,00,8605.1
2020,01,30,05,03,01,8554.0
2020,01,30,05,03,02,8525.8
2020,01,30,05,03,03,8537.1
2020,01,30,05,03,04,8357.9
2020,01,30,05,03,05,8300.8
2020,01,30,05,03,06,8498.6
2020,01,30,05,03,07,8724.7
2020,01,30,05,03,08,8729.3
2020,01,30,05,03,09,8721.0
2020,01,30,05,03,10,8606.2
2020,01,30,05,03,11,8660.7
2020,01,30,05,03,12,8650.4
2020,01,30,05,03,13,8492.1
2020,01,30,05,03,14,8504.6
2020,01,30,05,03,15,8407.6
2020,01,30,05,03,16,8494.0
2020,01,30,05,03,17,8528.6
2020,01,30,05,03,18,8408.5
2020,01,30,05,03,19,8323.3
2020,01,30,05,03,20,8266.6
2020,01,30,05,03,21,8145.8
2020,01,30,05,03,22,8036.5
2020,01,30,05,03,23,7957.6
2020,01,30,05,03,24,7904.9
2020,01,30,05,03,25,7764.9
2020,01,30,05,03,26,7481.1
2020,01,30,05,03,27,7295.6
2020,01,30,05,03,28,7206.7
2020,01,30,05,03,29,7045.4
2020,01,30,05,03,30,6842.5
2020,01,30,05,03,31,6681.1
2020,01,30,05,03,32,6366.9
2020,01,30,05,03,33,6000.7
2020,01,30,05,03,34,5747.6
2020,01,30,05,03,35,5874.5
2020,01,30,05,03,36,6112.1
2020,01,30,05,03,37,6178.3
2020,01,30,05,03,38,5996.8
2020,01,30,05,03,39,5906.0
2020,01,30,05,03,40,5704.7
2020,01,30,05,03,41,5561.5
2020,01,30,05,03,42,5543.7
2020,01,30,05,03,43,5511.3
2020,01,30,05,03,44,5572.4
2020,01,30,05,03,45,5602.7
2020,01,30,05,03,46,5676.8
2020,01,30,05,03,47,5886.1
2020,01,30,05,03,48,6123.8
2020,01,30,05,03,49,6607.4
2020,01,30,05,03,50,6899.2
2020,01,30,05,03,51,6916.5
2020,01,30,05,03,52,7041.8
2020,01,30,05,03,53,7091.9
2020,01,30,05,03,54,7015.7
2020,01,30,05,03,55,6893.5
2020,01,30,05,03,56,6692.0
2020,01,30,05,03,57,6558.4
2020,01,30,05,03,58,6484.1
2020,01,30,05,03,59,6455.7
2020,01,30,05,04,00,6541.6
2020,01,30,05,04,01,6491.4
2020,01,30,05,04,02,6335.3
2020,01,30,05,04,03,6049.1
2020,01,30,05,04,04,5617.9
2020,01,30,05,04,05,5372.7
2020,01,30,05,04,06,5392.4
2020,01,30,05,04,07,5418.7
2020,01,30,05,04,08,5701.6
2020,01,30,05,04,09,5942.4
2020,01,30,05,04,10,5962.7
2020,01,30,05,04,11,5968.6
2020,01,30,05,04,12,5982.1
2020,01,30,05,04,13,6076.8
2020,01,30,05,04,14,6188.9
2020,01,30,05,04,15,6283.9
2020,01,30,05,04,16,6511.6
2020,01,30,05,04,17,6696.5
2020,01,30,05,04,18,6744.0
2020,01,30,05,04,19,6799.2
2020,01,30,05,04,20,6899.9
2020,01,30,05,04,21,6879.3
2020,01,30,05,04,22,6857.4
2020,01,30,05,04,23,6868.7
2020,01,30,05,04,24,6802.7
2020,01,30,05,04,25,6778.0
2020,01,30,05,04,26,6824.0
2020,01,30,05,04,27,6793.0
2020,01,30,05,04,28,6766.9
2020,01,30,05,04,29,6761.8
2020,01,30,05,04,30,6730.3
2020,01,30,05,04,31,6627.3
2020,01,30,05,04,32,6614.6
2020,01,30,05,04,33,6619.1
2020,01,30,05,04,34,6585.6
2020,01,30,05,04,35,6538.8
2020,01,30,05,04,36,6557.5
2020,01,30,05,04,37,6566.4
2020,01,30,05,04,38,6596.1
2020,01,30,05,04,39,6578.5
2020,01,30,05,04,40,6541.8
2020,01,30,05,04,41,6478.0
2020,01,30,05,04,42,6433.5
2020,01,30,05,04,43,6381.9
2020,01,30,05,04,44,6342.3
2020,01,30,05,04,45,6334.2
2020,01,30,05,04,46,6269.4
2020,01,30,05,04,47,6206.8
2020,01,30,05,04,48,6178.1
2020,01,30,05,04,49,6129.7
2020,01,30,05,04,50,6028.2
2020,01,30,05,04,51,6057.8
2020,01,30,05,04,52,6151.3
2020,01,30,05,04,53,6187.1
2020,01,30,05,04,54,6253.4
2020,01,30,05,04,55,6309.3
2020,01,30,05,04,56,6344.2
2020,01,30,05,04,57,6365.9
2020,01,30,05,04,58,6370.0
2020,01,30,05,04,59,6340.9
2020,01,30,05,05,00,6281.7
2020,01,30,05,05,01,6272.1
2020,01,30,05,05,02,6110.8
2020,01,30,05,05,03,5963.5
2020,01,30,05,05,04,5776.5
2020,01,30,05,05,05,5562.4
2020,01,30,05,05,06,5455.0
2020,01,30,05,05,07,5354.3
2020,01,30,05,05,08,5194.9
2020,01,30,05,05,09,4903.7
2020,01,30,05,05,10,4292.7
2020,01,30,05,05,11,3485.4
2020,01,30,05,05,12,2782.4
2020,01,30,05,05,13,2629.4
2020,01,30,05,05,14,2652.7
2020,01,30,05,05,15,2665.3
2020,01,30,05,05,16,2236.6
2020,01,30,05,05,17,1697.5
2020,01,30,05,05,18,1381.5
2020,01,30,05,05,19,1226.2
2020,01,30,05,05,20,1793.8
2020,01,30,05,05,21,1970.5
2020,01,30,05,05,22,1998.2
2020,01,30,05,05,23,2180.5
2020,01,30,05,05,24,4154.8
2020,01,30,05,05,25,5288.4
2020,01,30,05,05,26,5731.9
2020,01,30,05,05,27,5980.7
2020,01,30,05,05,28,6320.0
2020,01,30,05,05,29,6586.7
2020,01,30,05,05,30,6689.6
2020,01,30,05,05,31,6762.5
2020,01,30,05,05,32,6751.7
2020,01,30,05,05,33,6787.6
2020,01,30,05,05,34,6878.2
2020,01,30,05,05,35,6868.6
2020,01,30,05,05,36,6790.9
2020,01,30,05,05,37,6697.8
2020,01,30,05,05,38,6519.8
2020,01,30,05,05,39,6379.6
2020,01,30,05,05,40,6332.6
2020,01,30,05,05,41,6368.6
2020,01,30,05,05,42,6550.5
2020,01,30,05,05,43,6616.5
2020,01,30,05,05,44,6691.2
2020,01,30,05,05,45,6807.2
2020,01,30,05,05,46,7026.9
2020,01,30,05,05,47,7127.7
2020,01,30,05,05,48,7231.2
2020,01,30,05,05,49,7377.4
2020,01,30,05,05,50,7522.0
2020,01,30,05,05,51,7614.0
2020,01,30,05,05,52,7609.2
2020,01,30,05,05,53,7545.6
2020,01,30,05,05,54,7483.9
2020,01,30,05,05,55,7428.7
2020,01,30,05,05,56,7331.0
2020,01,30,05,05,57,7331.0
2020,01,30,05,05,58,7359.9
2020,01,30,05,05,59,7249.0
2020,01,30,05,06,00,7091.7
2020,01,30,05,06,01,7030.8
2020,01,30,05,06,02,6969.4
2020,01,30,05,06,03,6908.8
2020,01,30,05,06,04,6834.0
2020,01,30,05,06,05,6664.3
2020,01,30,05,06,06,6532.5
2020,01,30,05,06,07,6434.3
2020,01,30,05,06,08,6325.6
2020,01,30,05,06,09,6387.2
2020,01,30,05,06,10,6417.9
2020,01,30,05,06,11,6466.1
2020,01,30,05,06,12,6468.5
2020,01,30,05,06,13,6402.9
2020,01,30,05,06,14,6324.4
2020,01,30,05,06,15,6176.9
2020,01,30,05,06,16,6045.9
2020,01,30,05,06,17,5915.2
2020,01,30,05,06,18,5758.7
2020,01,30,05,06,19,5629.2
2020,01,30,05,06,20,5500.4
2020,01,30,05,06,21,5280.8
2020,01,30,05,06,22,5172.8
2020,01,30,05,06,23,5143.7
2020,01,30,05,06,24,5159.2
2020,01,30,05,06,25,5060.6
2020,01,30,05,06,26,4961.9
2020,01,30,05,06,27,4866.4
2020,01,30,05,06,28,4772.9
2020,01,30,05,06,29,4769.1
2020,01,30,05,06,30,4831.5
2020,01,30,05,06,31,4949.7
2020,01,30,05,06,32,5047.7
2020,01,30,05,06,33,5116.0
2020,01,30,05,06,34,5140.5
2020,01,30,05,06,35,5115.6
2020,01,30,05,06,36,5059.8
2020,01,30,05,06,37,4941.9
2020,01,30,05,06,38,4819.2
2020,01,30,05,06,39,4718.0
2020,01,30,05,06,40,4632.7
2020,01,30,05,06,41,4616.1
2020,01,30,05,06,42,4675.7
2020,01,30,05,06,43,4700.8
2020,01,30,05,06,44,4640.1
2020,01,30,05,06,45,4631.0
2020,01,30,05,06,46,4601.8
2020,01,30,05,06,47,4504.6
2020,01,30,05,06,48,4502.5
2020,01,30,05,06,49,4523.1
2020,01,30,05,06,50,4592.9
2020,01,30,05,06,51,4674.9
2020,01,30,05,06,52,4735.1
2020,01,30,05,06,53,4719.5
2020,01,30,05,06,54,4730.6
2020,01,30,05,06,55,4747.2
2020,01,30,05,06,56,4744.0
2020,01,30,05,06,57,4744.7
2020,01,30,05,06,58,4722.2
2020,01,30,05,06,59,4720.9
2020,01,30,05,07,00,4674.8
2020,01,30,05,07,01,4707.7
2020,01,30,05,07,02,4742.5
2020,01,30,05,07,03,4768.3
2020,01,30,05,07,04,4787.2
2020,01,30,05,07,05,4748.6
2020,01,30,05,07,06,4668.2
2020,01,30,05,07,07,4627.1
2020,01,30,05,07,08,4558.7
2020,01,30,05,07,09,4442.6
2020,01,30,05,07,10,4398.9
2020,01,30,05,07,11,4372.6
2020,01,30,05,07,12,4472.0
2020,01,30,05,07,13,4554.2
2020,01,30,05,07,14,4730.7
2020,01,30,05,07,15,4864.8
2020,01,30,05,07,16,4946.4
2020,01,30,05,07,17,5006.3
2020,01,30,05,07,18,5076.4
2020,01,30,05,07,19,5134.6
2020,01,30,05,07,20,5200.0
2020,01,30,05,07,21,5248.5
2020,01,30,05,07,22,5275.9
2020,01,30,05,07,23,5309.9
2020,01,30,05,07,24,5331.5
2020,01,30,05,07,25,5330.2
2020,01,30,05,07,26,5311.5
2020,01,30,05,07,27,5285.9
2020,01,30,05,07,28,5231.6
2020,01,30,05,07,29,5201.3
2020,01,30,05,07,30,5179.9
2020,01,30,05,07,31,5150.0
2020,01,30,05,07,32,5113.7
2020,01,30,05,07,33,5059.2
2020,01,30,05,07,34,5036.5
2020,01,30,05,07,35,5036.7
2020,01,30,05,07,36,4980.1
2020,01,30,05,07,37,4925.8
2020,01,30,05,07,38,4853.2
2020,01,30,05,07,39,4787.6
2020,01,30,05,07,40,4748.6
2020,01,30,05,07,41,4707.2
2020,01,30,05,07,42,4689.9
2020,01,30,05,07,43,4685.6
2020,01,30,05,07,44,4673.6
2020,01,30,05,07,45,4675.8
2020,01,30,05,07,46,4686.1
2020,01,30,05,07,47,4696.4
2020,01,30,05,07,48,4694.8
2020,01,30,05,07,49,4686.9
2020,01,30,05,07,50,4688.4
2020,01,30,05,07,51,4686.4
2020,01,30,05,07,52,4671.4
2020,01,30,05,07,53,4641.5
2020,01,30,05,07,54,4630.4
2020,01,30,05,07,55,4623.4
2020,01,30,05,07,56,4596.7
2020,01,30,05,07,57,4563.8
2020,01,30,05,07,58,4552.4
2020,01,30,05,07,59,4542.3
2020,01,30,05,08,00,4513.0
2020,01,30,05,08,01,4481.8
2020,01,30,05,08,02,4433.3
2020,01,30,05,08,03,4368.6
2020,01,30,05,08,04,4301.3
2020,01,30,05,08,05,4218.9
2020,01,30,05,08,06,4100.9
2020,01,30,05,08,07,3973.1
2020,01,30,05,08,08,3779.5
2020,01,30,05,08,09,3571.1
2020,01,30,05,08,10,3494.4
2020,01,30,05,08,11,3367.0
2020,01,30,05,08,12,3160.0
2020,01,30,05,08,13,3180.2
2020,01,30,05,08,14,3296.7
2020,01,30,05,08,15,3377.6
2020,01,30,05,08,16,3350.7
2020,01,30,05,08,17,3203.9
2020,01,30,05,08,18,3230.4
2020,01,30,05,08,19,3197.3
2020,01,30,05,08,20,3200.1
2020,01,30,05,08,21,3207.3
2020,01,30,05,08,22,3296.6
2020,01,30,05,08,23,3434.9
2020,01,30,05,08,24,3505.1
2020,01,30,05,08,25,3543.1
2020,01,30,05,08,26,3555.1
2020,01,30,05,08,27,3540.4
2020,01,30,05,08,28,3608.3
2020,01,30,05,08,29,3670.9
2020,01,30,05,08,30,3758.2
2020,01,30,05,08,31,3919.2
2020,01,30,05,08,32,4058.1
2020,01,30,05,08,33,4163.3
2020,01,30,05,08,34,4109.2
2020,01,30,05,08,35,4257.0
2020,01,30,05,08,36,4325.8
2020,01,30,05,08,37,4338.6
2020,01,30,05,08,38,4239.9
2020,01,30,05,08,39,4227.2
2020,01,30,05,08,40,4166.4
2020,01,30,05,08,41,4119.8
2020,01,30,05,08,42,4020.0
2020,01,30,05,08,43,3996.7
2020,01,30,05,08,44,3914.1
2020,01,30,05,08,45,3750.9
2020,01,30,05,08,46,3678.4
2020,01,30,05,08,47,3773.7
2020,01,30,05,08,48,3959.0
2020,01,30,05,08,49,4070.7
2020,01,30,05,08,50,4180.5
2020,01,30,05,08,51,4266.4
2020,01,30,05,08,52,4351.6
2020,01,30,05,08,53,4399.0
2020,01,30,05,08,54,4468.4
2020,01,30,05,08,55,4537.6
2020,01,30,05,08,56,4595.7
2020,01,30,05,08,57,4657.2
2020,01,30,05,08,58,4729.8
2020,01,30,05,08,59,4769.0
2020,01,30,05,09,00,4819.9
2020,01,30,05,09,01,4856.8
2020,01,30,05,09,02,4895.7
2020,01,30,05,09,03,4983.1
2020,01,30,05,09,04,5099.2
2020,01,30,05,09,05,5256.5
2020,01,30,05,09,06,5410.0
2020,01,30,05,09,07,5538.7
2020,01,30,05,09,08,5653.0
2020,01,30,05,09,09,5760.1
2020,01,30,05,09,10,5859.4
2020,01,30,05,09,11,5947.1
2020,01,30,05,09,12,6030.5
2020,01,30,05,09,13,6097.1
2020,01,30,05,09,14,6164.6
2020,01,30,05,09,15,6230.0
2020,01,30,05,09,16,6291.5
2020,01,30,05,09,17,6341.1
2020,01,30,05,09,18,6384.5
2020,01,30,05,09,19,6419.7
2020,01,30,05,09,20,6456.6
2020,01,30,05,09,21,6464.5
2020,01,30,05,09,22,6466.6
2020,01,30,05,09,23,6469.6
2020,01,30,05,09,24,6472.1
2020,01,30,05,09,25,6453.3
2020,01,30,05,09,26,6454.6
2020,01,30,05,09,27,6443.2
2020,01,30,05,09,28,6429.9
2020,01,30,05,09,29,6438.8
2020,01,30,05,09,30,6434.1
2020,01,30,05,09,31,6432.4
2020,01,30,05,09,32,6431.2
2020,01,30,05,09,33,6412.0
2020,01,30,05,09,34,6387.0
2020,01,30,05,09,35,6369.8
2020,01,30,05,09,36,6363.8
2020,01,30,05,09,37,6355.5
2020,01,30,05,09,38,6352.0
2020,01,30,05,09,39,6339.5
2020,01,30,05,09,40,6326.1
2020,01,30,05,09,41,6312.2
2020,01,30,05,09,42,6287.4
2020,01,30,05,09,43,6262.9
2020,01,30,05,09,44,6243.9
2020,01,30,05,09,45,6205.5
2020,01,30,05,09,46,6166.4
2020,01,30,05,09,47,6127.7
2020,01,30,05,09,48,6078.3
2020,01,30,05,09,49,6002.1
2020,01,30,05,09,50,5910.4
2020,01,30,05,09,51,5796.1
2020,01,30,05,09,52,5661.8
2020,01,30,05,09,53,5540.9
2020,01,30,05,09,54,5452.1
2020,01,30,05,09,55,5378.9
2020,01,30,05,09,56,5332.3
2020,01,30,05,09,57,5266.4
2020,01,30,05,09,58,5179.7
2020,01,30,05,09,59,5141.4
2020,01,30,05,10,00,5120.0
2020,01,30,05,10,01,5093.7
2020,01,30,05,10,02,5028.6
2020,01,30,05,10,03,4961.3
2020,01,30,05,10,04,4897.3
2020,01,30,05,10,05,4830.8
2020,01,30,05,10,06,4800.1
2020,01,30,05,10,07,4784.7
2020,01,30,05,10,08,4763.8
2020,01,30,05,10,09,4738.1
2020,01,30,05,10,10,4724.7
2020,01,30,05,10,11,4709.5
2020,01,30,05,10,12,4699.5
2020,01,30,05,10,13,4676.0
2020,01,30,05,10,14,4589.3
2020,01,30,05,10,15,4546.2
2020,01,30,05,10,16,4589.8
2020,01,30,05,10,17,4693.3
2020,01,30,05,10,18,4818.9
2020,01,30,05,10,19,4928.7
2020,01,30,05,10,20,5041.6
