2018,12,04,07,42,13,112.7
2018,12,04,07,42,14,112.1
2018,12,04,07,42,15,112.7
2018,12,04,07,42,16,112.5
2018,12,04,07,42,17,111.8
2018,12,04,07,42,18,111.3
2018,12,04,07,42,19,111.5
2018,12,04,07,42,20,111.1
2018,12,04,07,42,21,111.9
2018,12,04,07,42,22,113.4
2018,12,04,07,42,23,114.0
2018,12,04,07,42,24,114.9
2018,12,04,07,42,25,115.1
2018,12,04,07,42,26,116.4
2018,12,04,07,42,27,116.0
2018,12,04,07,42,28,115.4
2018,12,04,07,42,29,115.5
2018,12,04,07,42,30,115.9
2018,12,04,07,42,31,116.6
2018,12,04,07,42,32,116.8
2018,12,04,07,42,33,117.8
2018,12,04,07,42,34,118.6
2018,12,04,07,42,35,119.6
2018,12,04,07,42,36,120.5
2018,12,04,07,42,37,121.1
2018,12,04,07,42,38,122.0
2018,12,04,07,42,39,122.8
2018,12,04,07,42,40,123.3
2018,12,04,07,42,41,123.2
2018,12,04,07,42,42,123.3
2018,12,04,07,42,43,123.6
2018,12,04,07,42,44,124.0
2018,12,04,07,42,45,124.0
2018,12,04,07,42,46,124.2
2018,12,04,07,42,47,124.1
2018,12,04,07,42,48,124.4
2018,12,04,07,42,49,124.5
2018,12,04,07,42,50,124.8
2018,12,04,07,42,51,124.3
2018,12,04,07,42,52,124.3
2018,12,04,07,42,53,125.8
2018,12,04,07,42,54,128.2
2018,12,04,07,42,55,131.7
2018,12,04,07,42,56,136.5
2018,12,04,07,42,57,140.8
2018,12,04,07,42,58,143.9
2018,12,04,07,42,59,146.2
2018,12,04,07,43,00,146.5
2018,12,04,07,43,01,147.3
2018,12,04,07,43,02,147.2
2018,12,04,07,43,03,146.0
2018,12,04,07,43,04,145.1
2018,12,04,07,43,05,143.6
2018,12,04,07,43,06,142.0
2018,12,04,07,43,07,141.0
2018,12,04,07,43,08,137.6
2018,12,04,07,43,09,134.9
2018,12,04,07,43,10,132.3
2018,12,04,07,43,11,130.5
2018,12,04,07,43,12,129.2
2018,12,04,07,43,13,127.8
2018,12,04,07,43,14,127.2
2018,12,04,07,43,15,128.6
2018,12,04,07,43,16,128.0
2018,12,04,07,43,17,127.2
2018,12,04,07,43,18,127.9
2018,12,04,07,43,19,128.2
2018,12,04,07,43,20,127.0
2018,12,04,07,43,21,126.4
2018,12,04,07,43,22,127.8
2018,12,04,07,43,23,127.5
2018,12,04,07,43,24,126.2
2018,12,04,07,43,25,126.7
2018,12,04,07,43,26,126.2
2018,12,04,07,43,27,124.7
2018,12,04,07,43,28,124.3
2018,12,04,07,43,29,125.0
2018,12,04,07,43,30,125.2
2018,12,04,07,43,31,124.6
2018,12,04,07,43,32,125.4
2018,12,04,07,43,33,125.8
2018,12,04,07,43,34,125.6
2018,12,04,07,43,35,124.7
2018,12,04,07,43,36,124.3
2018,12,04,07,43,37,124.8
2018,12,04,07,43,38,125.5
2018,12,04,07,43,39,126.0
2018,12,04,07,43,40,127.7
2018,12,04,07,43,41,128.0
2018,12,04,07,43,42,128.2
2018,12,04,07,43,43,129.0
2018,12,04,07,43,44,129.8
2018,12,04,07,43,45,130.8
2018,12,04,07,43,46,131.4
2018,12,04,07,43,47,132.2
2018,12,04,07,43,48,133.7
2018,12,04,07,43,49,135.1
2018,12,04,07,43,50,136.4
2018,12,04,07,43,51,137.1
2018,12,04,07,43,52,138.2
2018,12,04,07,43,53,139.5
2018,12,04,07,43,54,139.4
2018,12,04,07,43,55,138.0
2018,12,04,07,43,56,138.2
2018,12,04,07,43,57,138.6
2018,12,04,07,43,58,137.4
2018,12,04,07,43,59,136.7
2018,12,04,07,44,00,138.6
2018,12,04,07,44,01,140.4
2018,12,04,07,44,02,140.7
2018,12,04,07,44,03,141.9
2018,12,04,07,44,04,143.5
2018,12,04,07,44,05,143.3
2018,12,04,07,44,06,143.5
2018,12,04,07,44,07,141.6
2018,12,04,07,44,08,139.4
2018,12,04,07,44,09,135.4
2018,12,04,07,44,10,132.5
2018,12,04,07,44,11,130.8
2018,12,04,07,44,12,129.5
2018,12,04,07,44,13,130.4
2018,12,04,07,44,14,129.6
2018,12,04,07,44,15,128.3
2018,12,04,07,44,16,127.5
2018,12,04,07,44,17,129.0
2018,12,04,07,44,18,129.7
2018,12,04,07,44,19,131.2
2018,12,04,07,44,20,133.4
2018,12,04,07,44,21,136.4
2018,12,04,07,44,22,139.3
2018,12,04,07,44,23,141.7
2018,12,04,07,44,24,142.3
2018,12,04,07,44,25,142.0
2018,12,04,07,44,26,140.7
2018,12,04,07,44,27,138.5
2018,12,04,07,44,28,135.5
2018,12,04,07,44,29,136.5
2018,12,04,07,44,30,136.4
2018,12,04,07,44,31,135.6
2018,12,04,07,44,32,135.8
2018,12,04,07,44,33,137.5
2018,12,04,07,44,34,138.4
2018,12,04,07,44,35,137.6
2018,12,04,07,44,36,136.7
2018,12,04,07,44,37,134.6
2018,12,04,07,44,38,130.5
2018,12,04,07,44,39,129.1
2018,12,04,07,44,40,126.8
2018,12,04,07,44,41,125.9
2018,12,04,07,44,42,127.0
2018,12,04,07,44,43,128.2
2018,12,04,07,44,44,127.8
2018,12,04,07,44,45,127.1
2018,12,04,07,44,46,127.1
2018,12,04,07,44,47,125.5
2018,12,04,07,44,48,124.2
2018,12,04,07,44,49,123.9
2018,12,04,07,44,50,123.1
2018,12,04,07,44,51,123.2
2018,12,04,07,44,52,123.3
2018,12,04,07,44,53,123.0
2018,12,04,07,44,54,122.8
2018,12,04,07,44,55,122.8
2018,12,04,07,44,56,122.7
2018,12,04,07,44,57,122.8
2018,12,04,07,44,58,122.7
2018,12,04,07,44,59,122.8
2018,12,04,07,45,00,122.7
2018,12,04,07,45,01,122.6
2018,12,04,07,45,02,122.4
2018,12,04,07,45,03,122.6
2018,12,04,07,45,04,122.0
2018,12,04,07,45,05,121.4
2018,12,04,07,45,06,122.1
2018,12,04,07,45,07,122.0
2018,12,04,07,45,08,121.5
2018,12,04,07,45,09,122.1
2018,12,04,07,45,10,122.3
2018,12,04,07,45,11,122.0
2018,12,04,07,45,12,122.0
2018,12,04,07,45,13,122.2
2018,12,04,07,45,14,122.8
2018,12,04,07,45,15,122.8
2018,12,04,07,45,16,122.7
2018,12,04,07,45,17,122.8
2018,12,04,07,45,18,123.0
2018,12,04,07,45,19,123.0
2018,12,04,07,45,20,123.6
2018,12,04,07,45,21,123.8
2018,12,04,07,45,22,123.8
2018,12,04,07,45,23,124.0
2018,12,04,07,45,24,123.8
2018,12,04,07,45,25,123.9
2018,12,04,07,45,26,124.1
2018,12,04,07,45,27,124.4
2018,12,04,07,45,28,124.9
2018,12,04,07,45,29,125.3
2018,12,04,07,45,30,127.6
2018,12,04,07,45,31,129.7
2018,12,04,07,45,32,128.6
2018,12,04,07,45,33,129.5
2018,12,04,07,45,34,132.1
2018,12,04,07,45,35,133.9
2018,12,04,07,45,36,135.4
2018,12,04,07,45,37,136.7
2018,12,04,07,45,38,137.9
2018,12,04,07,45,39,139.7
2018,12,04,07,45,40,140.7
2018,12,04,07,45,41,140.9
2018,12,04,07,45,42,140.6
2018,12,04,07,45,43,140.8
2018,12,04,07,45,44,138.9
2018,12,04,07,45,45,137.5
2018,12,04,07,45,46,137.3
2018,12,04,07,45,47,137.0
2018,12,04,07,45,48,135.8
2018,12,04,07,45,49,135.2
2018,12,04,07,45,50,136.3
2018,12,04,07,45,51,136.7
2018,12,04,07,45,52,134.3
2018,12,04,07,45,53,132.6
2018,12,04,07,45,54,129.3
2018,12,04,07,45,55,128.7
2018,12,04,07,45,56,129.3
2018,12,04,07,45,57,128.5
2018,12,04,07,45,58,127.8
2018,12,04,07,45,59,127.9
2018,12,04,07,46,00,126.6
2018,12,04,07,46,01,124.8
2018,12,04,07,46,02,124.9
2018,12,04,07,46,03,125.0
2018,12,04,07,46,04,124.7
2018,12,04,07,46,05,124.8
2018,12,04,07,46,06,125.7
2018,12,04,07,46,07,126.9
2018,12,04,07,46,08,127.1
2018,12,04,07,46,09,127.2
2018,12,04,07,46,10,129.6
2018,12,04,07,46,11,129.8
2018,12,04,07,46,12,130.5
2018,12,04,07,46,13,129.6
2018,12,04,07,46,14,130.7
2018,12,04,07,46,15,131.3
2018,12,04,07,46,16,132.1
2018,12,04,07,46,17,132.3
2018,12,04,07,46,18,133.3
2018,12,04,07,46,19,133.7
2018,12,04,07,46,20,131.8
2018,12,04,07,46,21,131.8
2018,12,04,07,46,22,133.6
2018,12,04,07,46,23,136.0
2018,12,04,07,46,24,135.1
2018,12,04,07,46,25,133.9
2018,12,04,07,46,26,137.3
2018,12,04,07,46,27,138.4
2018,12,04,07,46,28,140.0
2018,12,04,07,46,29,141.3
2018,12,04,07,46,30,141.3
2018,12,04,07,46,31,140.4
2018,12,04,07,46,32,137.5
2018,12,04,07,46,33,136.0
2018,12,04,07,46,34,137.8
2018,12,04,07,46,35,139.4
2018,12,04,07,46,36,139.8
2018,12,04,07,46,37,140.3
2018,12,04,07,46,38,139.9
2018,12,04,07,46,39,138.0
2018,12,04,07,46,40,137.1
2018,12,04,07,46,41,137.7
2018,12,04,07,46,42,136.9
2018,12,04,07,46,43,136.0
2018,12,04,07,46,44,135.0
2018,12,04,07,46,45,135.3
2018,12,04,07,46,46,134.8
2018,12,04,07,46,47,134.9
2018,12,04,07,46,48,137.2
2018,12,04,07,46,49,140.6
2018,12,04,07,46,50,142.6
2018,12,04,07,46,51,143.1
2018,12,04,07,46,52,144.4
2018,12,04,07,46,53,145.1
2018,12,04,07,46,54,146.4
2018,12,04,07,46,55,149.3
2018,12,04,07,46,56,150.0
2018,12,04,07,46,57,150.1
2018,12,04,07,46,58,150.3
2018,12,04,07,46,59,149.7
2018,12,04,07,47,00,151.1
2018,12,04,07,47,01,152.1
2018,12,04,07,47,02,152.6
2018,12,04,07,47,03,153.8
2018,12,04,07,47,04,154.5
2018,12,04,07,47,05,154.6
2018,12,04,07,47,06,154.2
2018,12,04,07,47,07,155.0
2018,12,04,07,47,08,154.8
2018,12,04,07,47,09,155.2
2018,12,04,07,47,10,155.5
2018,12,04,07,47,11,154.9
2018,12,04,07,47,12,155.4
2018,12,04,07,47,13,156.4
2018,12,04,07,47,14,156.9
2018,12,04,07,47,15,157.5
2018,12,04,07,47,16,158.4
2018,12,04,07,47,17,158.6
2018,12,04,07,47,18,157.6
2018,12,04,07,47,19,156.9
2018,12,04,07,47,20,156.4
2018,12,04,07,47,21,156.9
2018,12,04,07,47,22,156.7
2018,12,04,07,47,23,158.6
2018,12,04,07,47,24,159.2
2018,12,04,07,47,25,159.4
2018,12,04,07,47,26,160.2
2018,12,04,07,47,27,160.1
2018,12,04,07,47,28,159.2
2018,12,04,07,47,29,160.1
2018,12,04,07,47,30,159.9
2018,12,04,07,47,31,160.3
2018,12,04,07,47,32,159.3
2018,12,04,07,47,33,160.2
2018,12,04,07,47,34,160.4
2018,12,04,07,47,35,160.1
2018,12,04,07,47,36,160.9
2018,12,04,07,47,37,163.0
2018,12,04,07,47,38,163.2
2018,12,04,07,47,39,163.9
2018,12,04,07,47,40,165.0
2018,12,04,07,47,41,165.3
2018,12,04,07,47,42,164.5
2018,12,04,07,47,43,162.6
2018,12,04,07,47,44,161.2
2018,12,04,07,47,45,160.6
2018,12,04,07,47,46,159.5
2018,12,04,07,47,47,157.8
2018,12,04,07,47,48,157.1
2018,12,04,07,47,49,156.8
2018,12,04,07,47,50,155.7
2018,12,04,07,47,51,154.8
2018,12,04,07,47,52,153.4
2018,12,04,07,47,53,152.8
2018,12,04,07,47,54,151.4
2018,12,04,07,47,55,150.2
2018,12,04,07,47,56,149.7
2018,12,04,07,47,57,149.7
2018,12,04,07,47,58,149.4
2018,12,04,07,47,59,149.6
2018,12,04,07,48,00,149.0
2018,12,04,07,48,01,148.5
2018,12,04,07,48,02,148.1
2018,12,04,07,48,03,148.1
2018,12,04,07,48,04,148.9
2018,12,04,07,48,05,149.3
2018,12,04,07,48,06,149.4
2018,12,04,07,48,07,148.0
2018,12,04,07,48,08,147.4
2018,12,04,07,48,09,146.0
2018,12,04,07,48,10,145.2
2018,12,04,07,48,11,144.9
2018,12,04,07,48,12,145.6
2018,12,04,07,48,13,146.7
2018,12,04,07,48,14,147.6
2018,12,04,07,48,15,148.0
2018,12,04,07,48,16,149.1
2018,12,04,07,48,17,150.5
2018,12,04,07,48,18,150.8
2018,12,04,07,48,19,151.8
2018,12,04,07,48,20,152.8
2018,12,04,07,48,21,153.9
2018,12,04,07,48,22,154.0
2018,12,04,07,48,23,152.8
2018,12,04,07,48,24,152.0
2018,12,04,07,48,25,151.0
2018,12,04,07,48,26,149.9
2018,12,04,07,48,27,149.2
2018,12,04,07,48,28,149.4
2018,12,04,07,48,29,148.9
2018,12,04,07,48,30,148.5
2018,12,04,07,48,31,148.6
2018,12,04,07,48,32,147.1
2018,12,04,07,48,33,146.8
2018,12,04,07,48,34,146.8
2018,12,04,07,48,35,147.9
2018,12,04,07,48,36,149.0
2018,12,04,07,48,37,149.9
2018,12,04,07,48,38,152.0
2018,12,04,07,48,39,154.5
2018,12,04,07,48,40,154.9
2018,12,04,07,48,41,154.1
2018,12,04,07,48,42,152.6
2018,12,04,07,48,43,151.0
2018,12,04,07,48,44,149.7
2018,12,04,07,48,45,150.7
2018,12,04,07,48,46,151.6
2018,12,04,07,48,47,151.4
2018,12,04,07,48,48,151.0
2018,12,04,07,48,49,148.7
2018,12,04,07,48,50,143.5
2018,12,04,07,48,51,137.5
2018,12,04,07,48,52,131.1
2018,12,04,07,48,53,126.4
2018,12,04,07,48,54,126.0
2018,12,04,07,48,55,126.0
2018,12,04,07,48,56,124.7
2018,12,04,07,48,57,124.0
2018,12,04,07,48,58,124.0
2018,12,04,07,48,59,124.0
2018,12,04,07,49,00,123.4
2018,12,04,07,49,01,123.3
2018,12,04,07,49,02,122.9
2018,12,04,07,49,03,123.0
2018,12,04,07,49,04,122.9
2018,12,04,07,49,05,123.0
2018,12,04,07,49,06,122.7
2018,12,04,07,49,07,122.6
2018,12,04,07,49,08,122.7
2018,12,04,07,49,09,122.7
2018,12,04,07,49,10,122.3
2018,12,04,07,49,11,122.4
2018,12,04,07,49,12,122.0
2018,12,04,07,49,13,122.1
2018,12,04,07,49,14,121.8
2018,12,04,07,49,15,121.4
2018,12,04,07,49,16,121.5
2018,12,04,07,49,17,122.2
2018,12,04,07,49,18,123.5
2018,12,04,07,49,19,124.1
2018,12,04,07,49,20,124.2
2018,12,04,07,49,21,124.3
2018,12,04,07,49,22,124.4
2018,12,04,07,49,23,124.1
2018,12,04,07,49,24,124.0
2018,12,04,07,49,25,123.7
2018,12,04,07,49,26,123.0
2018,12,04,07,49,27,122.7
2018,12,04,07,49,28,122.0
2018,12,04,07,49,29,121.1
2018,12,04,07,49,30,119.6
2018,12,04,07,49,31,119.3
2018,12,04,07,49,32,118.5
2018,12,04,07,49,33,118.8
2018,12,04,07,49,34,119.2
2018,12,04,07,49,35,118.1
2018,12,04,07,49,36,117.6
2018,12,04,07,49,37,118.7
2018,12,04,07,49,38,119.5
2018,12,04,07,49,39,118.1
2018,12,04,07,49,40,117.0
2018,12,04,07,49,41,117.7
2018,12,04,07,49,42,118.2
2018,12,04,07,49,43,118.0
2018,12,04,07,49,44,117.6
2018,12,04,07,49,45,116.7
2018,12,04,07,49,46,116.0
2018,12,04,07,49,47,116.1
2018,12,04,07,49,48,116.5
2018,12,04,07,49,49,117.7
2018,12,04,07,49,50,118.7
2018,12,04,07,49,51,119.6
2018,12,04,07,49,52,120.6
2018,12,04,07,49,53,121.5
2018,12,04,07,49,54,121.9
2018,12,04,07,49,55,121.9
2018,12,04,07,49,56,121.4
2018,12,04,07,49,57,121.7
2018,12,04,07,49,58,122.4
2018,12,04,07,49,59,122.7
2018,12,04,07,50,00,122.8
2018,12,04,07,50,01,123.1
2018,12,04,07,50,02,123.2
2018,12,04,07,50,03,122.6
2018,12,04,07,50,04,122.9
2018,12,04,07,50,05,123.4
2018,12,04,07,50,06,123.5
2018,12,04,07,50,07,123.1
2018,12,04,07,50,08,123.2
2018,12,04,07,50,09,123.2
2018,12,04,07,50,10,122.8
2018,12,04,07,50,11,123.0
2018,12,04,07,50,12,123.3
2018,12,04,07,50,13,123.2
2018,12,04,07,50,14,123.4
2018,12,04,07,50,15,123.7
2018,12,04,07,50,16,123.7
2018,12,04,07,50,17,123.8
2018,12,04,07,50,18,124.0
2018,12,04,07,50,19,124.2
2018,12,04,07,50,20,124.1
2018,12,04,07,50,21,125.5
2018,12,04,07,50,22,125.6
2018,12,04,07,50,23,129.7
2018,12,04,07,50,24,133.6
2018,12,04,07,50,25,134.2
2018,12,04,07,50,26,135.7
2018,12,04,07,50,27,136.6
2018,12,04,07,50,28,136.3
2018,12,04,07,50,29,135.9
2018,12,04,07,50,30,135.8
2018,12,04,07,50,31,133.4
2018,12,04,07,50,32,131.1
2018,12,04,07,50,33,129.0
2018,12,04,07,50,34,127.9
2018,12,04,07,50,35,128.6
2018,12,04,07,50,36,127.2
2018,12,04,07,50,37,125.8
2018,12,04,07,50,38,125.7
2018,12,04,07,50,39,126.8
2018,12,04,07,50,40,126.8
2018,12,04,07,50,41,124.9
2018,12,04,07,50,42,124.4
2018,12,04,07,50,43,124.5
2018,12,04,07,50,44,124.4
2018,12,04,07,50,45,124.3
2018,12,04,07,50,46,124.1
2018,12,04,07,50,47,123.8
2018,12,04,07,50,48,124.0
2018,12,04,07,50,49,124.1
2018,12,04,07,50,50,124.1
2018,12,04,07,50,51,124.0
2018,12,04,07,50,52,123.8
2018,12,04,07,50,53,123.6
2018,12,04,07,50,54,123.0
2018,12,04,07,50,55,123.2
2018,12,04,07,50,56,123.2
2018,12,04,07,50,57,122.7
2018,12,04,07,50,58,123.2
2018,12,04,07,50,59,123.4
2018,12,04,07,51,00,123.0
2018,12,04,07,51,01,122.8
2018,12,04,07,51,02,122.8
2018,12,04,07,51,03,123.3
2018,12,04,07,51,04,123.4
2018,12,04,07,51,05,123.2
2018,12,04,07,51,06,123.6
2018,12,04,07,51,07,123.8
2018,12,04,07,51,08,124.2
2018,12,04,07,51,09,124.6
2018,12,04,07,51,10,124.1
2018,12,04,07,51,11,124.9
2018,12,04,07,51,12,125.4
2018,12,04,07,51,13,126.1
2018,12,04,07,51,14,128.5
2018,12,04,07,51,15,133.5
2018,12,04,07,51,16,139.8
2018,12,04,07,51,17,143.7
2018,12,04,07,51,18,144.7
2018,12,04,07,51,19,146.5
2018,12,04,07,51,20,150.6
2018,12,04,07,51,21,152.8
2018,12,04,07,51,22,154.1
2018,12,04,07,51,23,155.0
2018,12,04,07,51,24,155.2
2018,12,04,07,51,25,154.9
2018,12,04,07,51,26,154.4
2018,12,04,07,51,27,153.9
2018,12,04,07,51,28,152.8
2018,12,04,07,51,29,151.3
2018,12,04,07,51,30,148.4
2018,12,04,07,51,31,147.1
2018,12,04,07,51,32,146.3
2018,12,04,07,51,33,145.7
2018,12,04,07,51,34,144.7
2018,12,04,07,51,35,144.1
2018,12,04,07,51,36,144.6
2018,12,04,07,51,37,145.8
2018,12,04,07,51,38,146.8
2018,12,04,07,51,39,147.9
2018,12,04,07,51,40,147.0
2018,12,04,07,51,41,146.2
2018,12,04,07,51,42,146.0
2018,12,04,07,51,43,145.3
2018,12,04,07,51,44,144.6
2018,12,04,07,51,45,145.5
2018,12,04,07,51,46,146.4
2018,12,04,07,51,47,146.9
2018,12,04,07,51,48,146.8
2018,12,04,07,51,49,146.4
2018,12,04,07,51,50,146.0
2018,12,04,07,51,51,145.8
2018,12,04,07,51,52,145.7
2018,12,04,07,51,53,145.7
2018,12,04,07,51,54,145.1
2018,12,04,07,51,55,144.8
2018,12,04,07,51,56,143.8
2018,12,04,07,51,57,142.8
2018,12,04,07,51,58,142.9
2018,12,04,07,51,59,142.8
2018,12,04,07,52,00,143.7
2018,12,04,07,52,01,144.1
2018,12,04,07,52,02,143.5
2018,12,04,07,52,03,143.0
2018,12,04,07,52,04,142.5
2018,12,04,07,52,05,143.5
2018,12,04,07,52,06,143.7
2018,12,04,07,52,07,144.1
2018,12,04,07,52,08,144.5
2018,12,04,07,52,09,144.9
2018,12,04,07,52,10,145.4
2018,12,04,07,52,11,147.5
2018,12,04,07,52,12,148.5
2018,12,04,07,52,13,149.6
2018,12,04,07,52,14,150.9
2018,12,04,07,52,15,152.9
2018,12,04,07,52,16,154.4
2018,12,04,07,52,17,156.2
2018,12,04,07,52,18,157.5
2018,12,04,07,52,19,159.6
2018,12,04,07,52,20,162.0
2018,12,04,07,52,21,163.9
2018,12,04,07,52,22,165.2
2018,12,04,07,52,23,165.8
2018,12,04,07,52,24,166.5
2018,12,04,07,52,25,167.7
2018,12,04,07,52,26,168.5
2018,12,04,07,52,27,171.1
2018,12,04,07,52,28,173.5
2018,12,04,07,52,29,176.6
2018,12,04,07,52,30,181.4
2018,12,04,07,52,31,182.7
2018,12,04,07,52,32,182.7
2018,12,04,07,52,33,181.2
2018,12,04,07,52,34,180.0
2018,12,04,07,52,35,177.0
2018,12,04,07,52,36,177.4
2018,12,04,07,52,37,177.4
2018,12,04,07,52,38,176.2
2018,12,04,07,52,39,173.8
2018,12,04,07,52,40,169.5
2018,12,04,07,52,41,167.6
2018,12,04,07,52,42,167.0
2018,12,04,07,52,43,166.1
2018,12,04,07,52,44,165.7
2018,12,04,07,52,45,165.2
2018,12,04,07,52,46,164.4
2018,12,04,07,52,47,163.8
2018,12,04,07,52,48,163.3
2018,12,04,07,52,49,163.3
2018,12,04,07,52,50,163.1
2018,12,04,07,52,51,163.0
2018,12,04,07,52,52,162.5
2018,12,04,07,52,53,162.5
2018,12,04,07,52,54,161.9
2018,12,04,07,52,55,161.8
2018,12,04,07,52,56,162.0
2018,12,04,07,52,57,162.4
2018,12,04,07,52,58,162.4
2018,12,04,07,52,59,162.8
2018,12,04,07,53,00,162.6
2018,12,04,07,53,01,162.6
2018,12,04,07,53,02,162.2
2018,12,04,07,53,03,162.6
2018,12,04,07,53,04,162.3
2018,12,04,07,53,05,161.3
2018,12,04,07,53,06,160.8
2018,12,04,07,53,07,161.6
2018,12,04,07,53,08,162.4
2018,12,04,07,53,09,164.1
2018,12,04,07,53,10,164.7
2018,12,04,07,53,11,164.6
2018,12,04,07,53,12,165.4
2018,12,04,07,53,13,165.9
2018,12,04,07,53,14,166.1
2018,12,04,07,53,15,166.3
2018,12,04,07,53,16,166.7
2018,12,04,07,53,17,167.2
2018,12,04,07,53,18,167.2
2018,12,04,07,53,19,166.9
2018,12,04,07,53,20,166.8
2018,12,04,07,53,21,166.7
2018,12,04,07,53,22,166.1
2018,12,04,07,53,23,166.5
2018,12,04,07,53,24,165.9
2018,12,04,07,53,25,164.9
2018,12,04,07,53,26,164.4
2018,12,04,07,53,27,164.3
2018,12,04,07,53,28,163.6
2018,12,04,07,53,29,163.0
2018,12,04,07,53,30,162.9
2018,12,04,07,53,31,162.3
2018,12,04,07,53,32,162.2
2018,12,04,07,53,33,162.9
2018,12,04,07,53,34,162.5
2018,12,04,07,53,35,161.9
2018,12,04,07,53,36,162.1
2018,12,04,07,53,37,161.8
2018,12,04,07,53,38,161.6
2018,12,04,07,53,39,161.5
2018,12,04,07,53,40,161.3
2018,12,04,07,53,41,162.0
2018,12,04,07,53,42,162.3
2018,12,04,07,53,43,162.3
2018,12,04,07,53,44,161.7
2018,12,04,07,53,45,161.5
2018,12,04,07,53,46,162.3
2018,12,04,07,53,47,163.0
2018,12,04,07,53,48,162.7
2018,12,04,07,53,49,163.1
2018,12,04,07,53,50,162.8
2018,12,04,07,53,51,163.2
2018,12,04,07,53,52,162.7
2018,12,04,07,53,53,163.0
2018,12,04,07,53,54,162.9
2018,12,04,07,53,55,163.2
2018,12,04,07,53,56,162.5
2018,12,04,07,53,57,162.1
2018,12,04,07,53,58,162.3
2018,12,04,07,53,59,162.9
2018,12,04,07,54,00,163.2
2018,12,04,07,54,01,163.4
2018,12,04,07,54,02,163.2
2018,12,04,07,54,03,163.0
2018,12,04,07,54,04,162.5
2018,12,04,07,54,05,162.9
2018,12,04,07,54,06,162.3
2018,12,04,07,54,07,162.4
2018,12,04,07,54,08,161.7
2018,12,04,07,54,09,161.4
2018,12,04,07,54,10,161.6
2018,12,04,07,54,11,162.2
2018,12,04,07,54,12,162.5
2018,12,04,07,54,13,162.0
2018,12,04,07,54,14,161.7
2018,12,04,07,54,15,161.4
2018,12,04,07,54,16,161.2
2018,12,04,07,54,17,162.3
2018,12,04,07,54,18,162.7
2018,12,04,07,54,19,163.0
2018,12,04,07,54,20,164.2
2018,12,04,07,54,21,164.8
2018,12,04,07,54,22,164.4
2018,12,04,07,54,23,164.4
2018,12,04,07,54,24,164.5
2018,12,04,07,54,25,165.2
2018,12,04,07,54,26,165.8
2018,12,04,07,54,27,165.9
2018,12,04,07,54,28,165.6
2018,12,04,07,54,29,165.7
2018,12,04,07,54,30,165.7
2018,12,04,07,54,31,166.0
2018,12,04,07,54,32,166.3
2018,12,04,07,54,33,166.7
2018,12,04,07,54,34,166.3
2018,12,04,07,54,35,166.1
2018,12,04,07,54,36,165.9
2018,12,04,07,54,37,165.9
2018,12,04,07,54,38,166.1
2018,12,04,07,54,39,166.1
2018,12,04,07,54,40,166.0
2018,12,04,07,54,41,166.2
2018,12,04,07,54,42,166.9
2018,12,04,07,54,43,167.1
2018,12,04,07,54,44,167.3
2018,12,04,07,54,45,167.3
2018,12,04,07,54,46,167.1
2018,12,04,07,54,47,166.4
2018,12,04,07,54,48,165.9
2018,12,04,07,54,49,166.6
2018,12,04,07,54,50,166.8
2018,12,04,07,54,51,166.4
2018,12,04,07,54,52,166.3
2018,12,04,07,54,53,166.6
2018,12,04,07,54,54,166.5
2018,12,04,07,54,55,166.0
2018,12,04,07,54,56,166.3
2018,12,04,07,54,57,166.5
2018,12,04,07,54,58,167.3
2018,12,04,07,54,59,167.4
2018,12,04,07,55,00,167.3
2018,12,04,07,55,01,167.7
2018,12,04,07,55,02,169.5
2018,12,04,07,55,03,167.9
2018,12,04,07,55,04,167.3
2018,12,04,07,55,05,167.8
2018,12,04,07,55,06,168.3
2018,12,04,07,55,07,168.2
2018,12,04,07,55,08,167.4
2018,12,04,07,55,09,168.1
2018,12,04,07,55,10,168.0
2018,12,04,07,55,11,167.3
2018,12,04,07,55,12,167.2
2018,12,04,07,55,13,166.3
2018,12,04,07,55,14,166.8
2018,12,04,07,55,15,167.0
2018,12,04,07,55,16,167.3
2018,12,04,07,55,17,167.4
2018,12,04,07,55,18,167.5
2018,12,04,07,55,19,167.0
2018,12,04,07,55,20,167.6
2018,12,04,07,55,21,170.5
2018,12,04,07,55,22,176.3
2018,12,04,07,55,23,183.7
2018,12,04,07,55,24,189.2
2018,12,04,07,55,25,193.7
2018,12,04,07,55,26,196.8
2018,12,04,07,55,27,199.0
2018,12,04,07,55,28,200.5
2018,12,04,07,55,29,201.9
2018,12,04,07,55,30,202.2
2018,12,04,07,55,31,203.7
2018,12,04,07,55,32,204.2
2018,12,04,07,55,33,203.8
2018,12,04,07,55,34,204.4
2018,12,04,07,55,35,204.7
2018,12,04,07,55,36,206.0
2018,12,04,07,55,37,208.3
2018,12,04,07,55,38,209.6
2018,12,04,07,55,39,211.4
2018,12,04,07,55,40,212.9
2018,12,04,07,55,41,214.5
2018,12,04,07,55,42,214.2
2018,12,04,07,55,43,212.2
2018,12,04,07,55,44,212.1
2018,12,04,07,55,45,212.9
2018,12,04,07,55,46,213.4
2018,12,04,07,55,47,212.9
2018,12,04,07,55,48,212.7
2018,12,04,07,55,49,212.6
2018,12,04,07,55,50,210.8
2018,12,04,07,55,51,210.3
2018,12,04,07,55,52,210.5
2018,12,04,07,55,53,211.5
2018,12,04,07,55,54,210.6
2018,12,04,07,55,55,210.9
