2018,07,07,03,28,00,69.9
2018,07,07,03,28,01,70.0
2018,07,07,03,28,02,69.8
2018,07,07,03,28,03,69.8
2018,07,07,03,28,04,69.9
2018,07,07,03,28,05,69.6
2018,07,07,03,28,06,69.8
2018,07,07,03,28,07,69.9
2018,07,07,03,28,08,69.4
2018,07,07,03,28,09,69.2
2018,07,07,03,28,10,68.8
2018,07,07,03,28,11,68.5
2018,07,07,03,28,12,68.2
2018,07,07,03,28,13,67.5
2018,07,07,03,28,14,68.1
2018,07,07,03,28,15,68.0
2018,07,07,03,28,16,68.3
2018,07,07,03,28,17,68.5
2018,07,07,03,28,18,68.6
2018,07,07,03,28,19,68.7
2018,07,07,03,28,20,68.6
2018,07,07,03,28,21,69.1
2018,07,07,03,28,22,68.6
2018,07,07,03,28,23,69.2
2018,07,07,03,28,24,69.2
2018,07,07,03,28,25,68.7
2018,07,07,03,28,26,69.1
2018,07,07,03,28,27,68.6
2018,07,07,03,28,28,68.6
2018,07,07,03,28,29,68.6
2018,07,07,03,28,30,68.5
2018,07,07,03,28,31,68.4
2018,07,07,03,28,32,68.3
2018,07,07,03,28,33,68.3
2018,07,07,03,28,34,68.5
2018,07,07,03,28,35,67.9
2018,07,07,03,28,36,68.1
2018,07,07,03,28,37,67.9
2018,07,07,03,28,38,68.0
2018,07,07,03,28,39,68.2
2018,07,07,03,28,40,68.1
2018,07,07,03,28,41,68.1
2018,07,07,03,28,42,67.5
2018,07,07,03,28,43,67.4
2018,07,07,03,28,44,67.4
2018,07,07,03,28,45,67.5
2018,07,07,03,28,46,67.2
2018,07,07,03,28,47,67.0
2018,07,07,03,28,48,66.8
2018,07,07,03,28,49,67.0
2018,07,07,03,28,50,67.0
2018,07,07,03,28,51,66.8
2018,07,07,03,28,52,66.3
2018,07,07,03,28,53,66.3
2018,07,07,03,28,54,66.3
2018,07,07,03,28,55,66.0
2018,07,07,03,28,56,66.2
2018,07,07,03,28,57,66.3
2018,07,07,03,28,58,66.6
2018,07,07,03,28,59,66.8
2018,07,07,03,29,00,66.6
2018,07,07,03,29,01,66.9
2018,07,07,03,29,02,67.1
2018,07,07,03,29,03,67.3
2018,07,07,03,29,04,67.2
2018,07,07,03,29,05,67.3
2018,07,07,03,29,06,67.4
2018,07,07,03,29,07,67.9
2018,07,07,03,29,08,68.1
2018,07,07,03,29,09,68.4
2018,07,07,03,29,10,68.5
2018,07,07,03,29,11,68.4
2018,07,07,03,29,12,68.7
2018,07,07,03,29,13,68.8
2018,07,07,03,29,14,68.8
2018,07,07,03,29,15,69.3
2018,07,07,03,29,16,69.3
2018,07,07,03,29,17,69.1
2018,07,07,03,29,18,69.2
2018,07,07,03,29,19,68.9
2018,07,07,03,29,20,69.0
2018,07,07,03,29,21,68.9
2018,07,07,03,29,22,68.8
2018,07,07,03,29,23,68.7
2018,07,07,03,29,24,68.9
2018,07,07,03,29,25,68.9
2018,07,07,03,29,26,69.3
2018,07,07,03,29,27,69.4
2018,07,07,03,29,28,69.4
2018,07,07,03,29,29,69.0
2018,07,07,03,29,30,68.8
2018,07,07,03,29,31,68.6
2018,07,07,03,29,32,68.5
2018,07,07,03,29,33,68.1
2018,07,07,03,29,34,68.0
2018,07,07,03,29,35,67.5
2018,07,07,03,29,36,67.3
2018,07,07,03,29,37,67.2
2018,07,07,03,29,38,67.3
2018,07,07,03,29,39,67.3
2018,07,07,03,29,40,67.1
2018,07,07,03,29,41,67.0
2018,07,07,03,29,42,66.8
2018,07,07,03,29,43,66.3
2018,07,07,03,29,44,66.0
2018,07,07,03,29,45,66.0
2018,07,07,03,29,46,65.9
2018,07,07,03,29,47,66.0
2018,07,07,03,29,48,66.0
2018,07,07,03,29,49,65.9
2018,07,07,03,29,50,66.0
2018,07,07,03,29,51,66.4
2018,07,07,03,29,52,66.0
2018,07,07,03,29,53,66.1
2018,07,07,03,29,54,66.4
2018,07,07,03,29,55,67.0
2018,07,07,03,29,56,67.3
2018,07,07,03,29,57,67.8
2018,07,07,03,29,58,68.4
2018,07,07,03,29,59,68.6
2018,07,07,03,30,00,69.2
2018,07,07,03,30,01,69.1
2018,07,07,03,30,02,69.8
2018,07,07,03,30,03,70.0
2018,07,07,03,30,04,70.2
2018,07,07,03,30,05,70.0
2018,07,07,03,30,06,69.9
2018,07,07,03,30,07,69.5
2018,07,07,03,30,08,69.3
2018,07,07,03,30,09,68.7
2018,07,07,03,30,10,68.6
2018,07,07,03,30,11,68.3
2018,07,07,03,30,12,68.2
2018,07,07,03,30,13,67.3
2018,07,07,03,30,14,67.5
2018,07,07,03,30,15,67.4
2018,07,07,03,30,16,67.2
2018,07,07,03,30,17,67.3
2018,07,07,03,30,18,67.4
2018,07,07,03,30,19,67.7
2018,07,07,03,30,20,67.9
2018,07,07,03,30,21,68.4
2018,07,07,03,30,22,68.5
2018,07,07,03,30,23,68.8
2018,07,07,03,30,24,69.1
2018,07,07,03,30,25,69.8
2018,07,07,03,30,26,69.9
2018,07,07,03,30,27,70.7
2018,07,07,03,30,28,71.4
2018,07,07,03,30,29,71.6
2018,07,07,03,30,30,72.5
2018,07,07,03,30,31,72.3
2018,07,07,03,30,32,72.7
2018,07,07,03,30,33,72.7
2018,07,07,03,30,34,72.7
2018,07,07,03,30,35,72.7
2018,07,07,03,30,36,72.6
2018,07,07,03,30,37,72.8
2018,07,07,03,30,38,73.4
2018,07,07,03,30,39,73.6
2018,07,07,03,30,40,73.1
2018,07,07,03,30,41,73.5
2018,07,07,03,30,42,73.4
2018,07,07,03,30,43,73.8
2018,07,07,03,30,44,74.0
2018,07,07,03,30,45,73.7
2018,07,07,03,30,46,73.6
2018,07,07,03,30,47,73.6
2018,07,07,03,30,48,73.6
2018,07,07,03,30,49,73.5
2018,07,07,03,30,50,73.4
2018,07,07,03,30,51,73.5
2018,07,07,03,30,52,72.8
2018,07,07,03,30,53,72.7
2018,07,07,03,30,54,72.8
2018,07,07,03,30,55,73.1
2018,07,07,03,30,56,73.2
2018,07,07,03,30,57,72.7
2018,07,07,03,30,58,72.6
2018,07,07,03,30,59,72.7
2018,07,07,03,31,00,72.5
2018,07,07,03,31,01,71.7
2018,07,07,03,31,02,71.2
2018,07,07,03,31,03,69.9
2018,07,07,03,31,04,69.3
2018,07,07,03,31,05,68.1
2018,07,07,03,31,06,68.3
2018,07,07,03,31,07,67.6
2018,07,07,03,31,08,67.2
2018,07,07,03,31,09,67.9
2018,07,07,03,31,10,68.3
2018,07,07,03,31,11,67.5
2018,07,07,03,31,12,66.9
2018,07,07,03,31,13,66.4
2018,07,07,03,31,14,66.1
2018,07,07,03,31,15,66.1
2018,07,07,03,31,16,65.7
2018,07,07,03,31,17,65.0
2018,07,07,03,31,18,64.8
2018,07,07,03,31,19,64.1
2018,07,07,03,31,20,64.1
2018,07,07,03,31,21,63.2
2018,07,07,03,31,22,63.3
2018,07,07,03,31,23,63.1
2018,07,07,03,31,24,62.9
2018,07,07,03,31,25,62.9
2018,07,07,03,31,26,62.8
2018,07,07,03,31,27,62.7
2018,07,07,03,31,28,63.1
2018,07,07,03,31,29,63.0
2018,07,07,03,31,30,63.0
2018,07,07,03,31,31,62.6
2018,07,07,03,31,32,62.4
2018,07,07,03,31,33,62.5
2018,07,07,03,31,34,62.7
2018,07,07,03,31,35,63.0
2018,07,07,03,31,36,63.0
2018,07,07,03,31,37,61.8
2018,07,07,03,31,38,61.6
2018,07,07,03,31,39,61.2
2018,07,07,03,31,40,61.1
2018,07,07,03,31,41,60.6
2018,07,07,03,31,42,60.2
2018,07,07,03,31,43,60.4
2018,07,07,03,31,44,60.0
2018,07,07,03,31,45,59.9
2018,07,07,03,31,46,60.4
2018,07,07,03,31,47,60.7
2018,07,07,03,31,48,61.0
2018,07,07,03,31,49,61.3
2018,07,07,03,31,50,60.7
2018,07,07,03,31,51,61.0
2018,07,07,03,31,52,61.2
2018,07,07,03,31,53,61.7
2018,07,07,03,31,54,61.7
2018,07,07,03,31,55,61.8
2018,07,07,03,31,56,61.9
2018,07,07,03,31,57,61.9
2018,07,07,03,31,58,62.3
2018,07,07,03,31,59,62.5
2018,07,07,03,32,00,62.9
2018,07,07,03,32,01,62.4
2018,07,07,03,32,02,62.1
2018,07,07,03,32,03,61.9
2018,07,07,03,32,04,62.1
2018,07,07,03,32,05,61.7
2018,07,07,03,32,06,61.5
2018,07,07,03,32,07,61.2
2018,07,07,03,32,08,61.8
2018,07,07,03,32,09,61.6
2018,07,07,03,32,10,61.9
2018,07,07,03,32,11,62.9
2018,07,07,03,32,12,63.1
2018,07,07,03,32,13,63.3
2018,07,07,03,32,14,63.6
2018,07,07,03,32,15,62.9
2018,07,07,03,32,16,62.8
2018,07,07,03,32,17,63.0
2018,07,07,03,32,18,63.1
2018,07,07,03,32,19,62.4
2018,07,07,03,32,20,62.1
2018,07,07,03,32,21,62.4
2018,07,07,03,32,22,62.9
2018,07,07,03,32,23,62.6
2018,07,07,03,32,24,62.3
2018,07,07,03,32,25,62.0
2018,07,07,03,32,26,62.4
2018,07,07,03,32,27,62.6
2018,07,07,03,32,28,62.8
2018,07,07,03,32,29,61.6
2018,07,07,03,32,30,60.7
2018,07,07,03,32,31,60.6
2018,07,07,03,32,32,60.4
2018,07,07,03,32,33,60.3
2018,07,07,03,32,34,60.6
2018,07,07,03,32,35,60.7
2018,07,07,03,32,36,60.4
2018,07,07,03,32,37,60.5
2018,07,07,03,32,38,60.3
2018,07,07,03,32,39,60.2
2018,07,07,03,32,40,59.8
2018,07,07,03,32,41,59.7
2018,07,07,03,32,42,59.8
2018,07,07,03,32,43,59.9
2018,07,07,03,32,44,59.3
2018,07,07,03,32,45,59.5
2018,07,07,03,32,46,59.9
2018,07,07,03,32,47,59.7
2018,07,07,03,32,48,59.8
2018,07,07,03,32,49,59.3
2018,07,07,03,32,50,59.0
2018,07,07,03,32,51,60.1
2018,07,07,03,32,52,60.0
2018,07,07,03,32,53,59.2
2018,07,07,03,32,54,59.3
2018,07,07,03,32,55,59.7
2018,07,07,03,32,56,60.0
2018,07,07,03,32,57,60.2
2018,07,07,03,32,58,60.2
2018,07,07,03,32,59,59.9
2018,07,07,03,33,00,59.7
2018,07,07,03,33,01,60.2
2018,07,07,03,33,02,60.2
2018,07,07,03,33,03,60.1
2018,07,07,03,33,04,60.1
2018,07,07,03,33,05,60.4
2018,07,07,03,33,06,60.7
2018,07,07,03,33,07,60.6
2018,07,07,03,33,08,60.7
2018,07,07,03,33,09,61.1
2018,07,07,03,33,10,60.8
2018,07,07,03,33,11,61.0
2018,07,07,03,33,12,60.5
2018,07,07,03,33,13,60.3
2018,07,07,03,33,14,60.8
2018,07,07,03,33,15,61.0
2018,07,07,03,33,16,61.2
2018,07,07,03,33,17,61.5
2018,07,07,03,33,18,61.5
2018,07,07,03,33,19,61.5
2018,07,07,03,33,20,61.8
2018,07,07,03,33,21,62.0
2018,07,07,03,33,22,61.9
2018,07,07,03,33,23,61.9
2018,07,07,03,33,24,61.9
2018,07,07,03,33,25,61.7
2018,07,07,03,33,26,61.6
2018,07,07,03,33,27,61.9
2018,07,07,03,33,28,62.5
2018,07,07,03,33,29,62.3
2018,07,07,03,33,30,61.3
2018,07,07,03,33,31,60.5
2018,07,07,03,33,32,59.2
2018,07,07,03,33,33,59.4
2018,07,07,03,33,34,59.0
2018,07,07,03,33,35,59.3
2018,07,07,03,33,36,59.0
2018,07,07,03,33,37,59.0
2018,07,07,03,33,38,58.2
2018,07,07,03,33,39,57.8
2018,07,07,03,33,40,58.0
2018,07,07,03,33,41,57.7
2018,07,07,03,33,42,57.8
2018,07,07,03,33,43,57.7
2018,07,07,03,33,44,57.5
2018,07,07,03,33,45,57.6
2018,07,07,03,33,46,57.4
2018,07,07,03,33,47,57.3
2018,07,07,03,33,48,57.6
2018,07,07,03,33,49,57.4
2018,07,07,03,33,50,57.1
2018,07,07,03,33,51,56.7
2018,07,07,03,33,52,56.8
2018,07,07,03,33,53,56.8
2018,07,07,03,33,54,56.6
2018,07,07,03,33,55,56.9
2018,07,07,03,33,56,57.0
2018,07,07,03,33,57,56.7
2018,07,07,03,33,58,57.0
2018,07,07,03,33,59,57.5
2018,07,07,03,34,00,57.2
2018,07,07,03,34,01,57.1
2018,07,07,03,34,02,57.1
2018,07,07,03,34,03,57.0
2018,07,07,03,34,04,57.1
2018,07,07,03,34,05,56.8
2018,07,07,03,34,06,56.5
2018,07,07,03,34,07,56.4
2018,07,07,03,34,08,56.2
2018,07,07,03,34,09,55.9
2018,07,07,03,34,10,55.6
2018,07,07,03,34,11,55.7
2018,07,07,03,34,12,55.9
2018,07,07,03,34,13,55.7
2018,07,07,03,34,14,55.2
2018,07,07,03,34,15,54.8
2018,07,07,03,34,16,55.7
2018,07,07,03,34,17,55.5
2018,07,07,03,34,18,55.0
2018,07,07,03,34,19,55.4
2018,07,07,03,34,20,55.7
2018,07,07,03,34,21,55.4
2018,07,07,03,34,22,55.0
2018,07,07,03,34,23,55.4
2018,07,07,03,34,24,55.6
2018,07,07,03,34,25,55.2
2018,07,07,03,34,26,55.2
2018,07,07,03,34,27,55.2
2018,07,07,03,34,28,55.0
2018,07,07,03,34,29,55.4
2018,07,07,03,34,30,55.4
2018,07,07,03,34,31,55.7
2018,07,07,03,34,32,55.4
2018,07,07,03,34,33,55.2
2018,07,07,03,34,34,55.7
2018,07,07,03,34,35,55.8
2018,07,07,03,34,36,56.2
2018,07,07,03,34,37,55.8
2018,07,07,03,34,38,56.0
2018,07,07,03,34,39,55.8
2018,07,07,03,34,40,56.2
2018,07,07,03,34,41,56.0
2018,07,07,03,34,42,56.2
2018,07,07,03,34,43,56.1
2018,07,07,03,34,44,56.5
2018,07,07,03,34,45,56.8
2018,07,07,03,34,46,56.6
2018,07,07,03,34,47,57.0
2018,07,07,03,34,48,57.4
2018,07,07,03,34,49,57.7
2018,07,07,03,34,50,57.1
2018,07,07,03,34,51,57.8
2018,07,07,03,34,52,57.7
2018,07,07,03,34,53,57.6
2018,07,07,03,34,54,57.9
2018,07,07,03,34,55,57.8
2018,07,07,03,34,56,58.3
2018,07,07,03,34,57,58.5
2018,07,07,03,34,58,58.8
2018,07,07,03,34,59,59.0
2018,07,07,03,35,00,59.0
2018,07,07,03,35,01,58.8
2018,07,07,03,35,02,59.1
2018,07,07,03,35,03,59.2
2018,07,07,03,35,04,59.4
2018,07,07,03,35,05,59.2
2018,07,07,03,35,06,59.2
2018,07,07,03,35,07,59.3
2018,07,07,03,35,08,59.8
2018,07,07,03,35,09,60.2
2018,07,07,03,35,10,60.2
2018,07,07,03,35,11,60.5
2018,07,07,03,35,12,60.6
2018,07,07,03,35,13,60.9
2018,07,07,03,35,14,61.3
2018,07,07,03,35,15,61.2
2018,07,07,03,35,16,61.4
2018,07,07,03,35,17,61.6
2018,07,07,03,35,18,61.9
2018,07,07,03,35,19,62.0
2018,07,07,03,35,20,61.9
2018,07,07,03,35,21,62.5
2018,07,07,03,35,22,63.0
2018,07,07,03,35,23,63.0
2018,07,07,03,35,24,63.0
2018,07,07,03,35,25,63.1
2018,07,07,03,35,26,63.4
2018,07,07,03,35,27,63.6
2018,07,07,03,35,28,63.7
2018,07,07,03,35,29,64.3
2018,07,07,03,35,30,64.6
2018,07,07,03,35,31,64.5
2018,07,07,03,35,32,64.6
2018,07,07,03,35,33,65.1
2018,07,07,03,35,34,65.4
2018,07,07,03,35,35,65.5
2018,07,07,03,35,36,65.8
2018,07,07,03,35,37,65.9
2018,07,07,03,35,38,66.4
2018,07,07,03,35,39,67.0
2018,07,07,03,35,40,67.0
2018,07,07,03,35,41,67.3
2018,07,07,03,35,42,67.5
2018,07,07,03,35,43,67.2
2018,07,07,03,35,44,67.2
2018,07,07,03,35,45,67.2
2018,07,07,03,35,46,67.2
2018,07,07,03,35,47,67.1
2018,07,07,03,35,48,67.0
2018,07,07,03,35,49,67.2
2018,07,07,03,35,50,67.2
2018,07,07,03,35,51,67.2
2018,07,07,03,35,52,67.3
2018,07,07,03,35,53,67.2
2018,07,07,03,35,54,67.2
2018,07,07,03,35,55,67.1
2018,07,07,03,35,56,67.3
2018,07,07,03,35,57,67.5
2018,07,07,03,35,58,68.1
2018,07,07,03,35,59,68.6
2018,07,07,03,36,00,68.5
2018,07,07,03,36,01,68.8
2018,07,07,03,36,02,68.9
2018,07,07,03,36,03,68.8
2018,07,07,03,36,04,68.9
2018,07,07,03,36,05,68.9
2018,07,07,03,36,06,68.9
2018,07,07,03,36,07,69.4
2018,07,07,03,36,08,69.4
2018,07,07,03,36,09,69.3
2018,07,07,03,36,10,69.1
2018,07,07,03,36,11,68.8
2018,07,07,03,36,12,68.9
2018,07,07,03,36,13,69.3
2018,07,07,03,36,14,68.9
2018,07,07,03,36,15,69.1
2018,07,07,03,36,16,69.4
2018,07,07,03,36,17,69.5
2018,07,07,03,36,18,68.9
2018,07,07,03,36,19,69.6
2018,07,07,03,36,20,69.9
2018,07,07,03,36,21,70.1
2018,07,07,03,36,22,70.4
2018,07,07,03,36,23,71.1
2018,07,07,03,36,24,70.7
2018,07,07,03,36,25,70.4
2018,07,07,03,36,26,70.9
2018,07,07,03,36,27,71.0
2018,07,07,03,36,28,71.2
2018,07,07,03,36,29,71.1
2018,07,07,03,36,30,71.2
2018,07,07,03,36,31,71.3
2018,07,07,03,36,32,71.3
2018,07,07,03,36,33,71.2
2018,07,07,03,36,34,71.9
2018,07,07,03,36,35,72.3
2018,07,07,03,36,36,72.4
2018,07,07,03,36,37,72.6
2018,07,07,03,36,38,72.7
2018,07,07,03,36,39,72.9
2018,07,07,03,36,40,72.9
2018,07,07,03,36,41,73.2
2018,07,07,03,36,42,73.4
2018,07,07,03,36,43,73.8
2018,07,07,03,36,44,74.0
2018,07,07,03,36,45,74.2
2018,07,07,03,36,46,74.8
2018,07,07,03,36,47,75.3
2018,07,07,03,36,48,75.5
2018,07,07,03,36,49,76.1
2018,07,07,03,36,50,76.4
2018,07,07,03,36,51,76.7
2018,07,07,03,36,52,76.8
2018,07,07,03,36,53,77.5
2018,07,07,03,36,54,77.9
2018,07,07,03,36,55,78.2
2018,07,07,03,36,56,78.2
2018,07,07,03,36,57,78.5
2018,07,07,03,36,58,79.1
2018,07,07,03,36,59,79.4
2018,07,07,03,37,00,79.5
2018,07,07,03,37,01,79.5
2018,07,07,03,37,02,79.7
2018,07,07,03,37,03,79.9
2018,07,07,03,37,04,80.2
2018,07,07,03,37,05,80.1
2018,07,07,03,37,06,80.2
2018,07,07,03,37,07,80.7
2018,07,07,03,37,08,80.8
2018,07,07,03,37,09,80.8
2018,07,07,03,37,10,80.9
2018,07,07,03,37,11,80.8
2018,07,07,03,37,12,80.9
2018,07,07,03,37,13,80.2
2018,07,07,03,37,14,80.0
2018,07,07,03,37,15,80.0
2018,07,07,03,37,16,79.9
2018,07,07,03,37,17,79.8
2018,07,07,03,37,18,79.7
2018,07,07,03,37,19,79.8
2018,07,07,03,37,20,80.1
2018,07,07,03,37,21,80.2
2018,07,07,03,37,22,80.8
2018,07,07,03,37,23,80.7
2018,07,07,03,37,24,80.8
2018,07,07,03,37,25,80.9
2018,07,07,03,37,26,80.9
2018,07,07,03,37,27,80.9
2018,07,07,03,37,28,80.9
2018,07,07,03,37,29,80.8
2018,07,07,03,37,30,80.9
2018,07,07,03,37,31,80.7
2018,07,07,03,37,32,80.7
2018,07,07,03,37,33,80.8
2018,07,07,03,37,34,80.7
2018,07,07,03,37,35,80.5
2018,07,07,03,37,36,80.6
2018,07,07,03,37,37,80.4
2018,07,07,03,37,38,79.9
2018,07,07,03,37,39,79.5
2018,07,07,03,37,40,79.3
2018,07,07,03,37,41,78.7
2018,07,07,03,37,42,78.8
2018,07,07,03,37,43,78.1
2018,07,07,03,37,44,77.9
2018,07,07,03,37,45,77.0
2018,07,07,03,37,46,77.4
2018,07,07,03,37,47,76.7
2018,07,07,03,37,48,76.8
2018,07,07,03,37,49,76.8
2018,07,07,03,37,50,76.5
2018,07,07,03,37,51,76.4
2018,07,07,03,37,52,76.3
2018,07,07,03,37,53,76.4
2018,07,07,03,37,54,76.6
2018,07,07,03,37,55,76.5
2018,07,07,03,37,56,76.7
2018,07,07,03,37,57,76.9
2018,07,07,03,37,58,77.1
2018,07,07,03,37,59,77.4
2018,07,07,03,38,00,78.0
2018,07,07,03,38,01,78.1
2018,07,07,03,38,02,77.8
2018,07,07,03,38,03,77.7
2018,07,07,03,38,04,78.0
2018,07,07,03,38,05,78.0
2018,07,07,03,38,06,77.8
2018,07,07,03,38,07,78.0
2018,07,07,03,38,08,78.1
2018,07,07,03,38,09,77.8
2018,07,07,03,38,10,77.4
2018,07,07,03,38,11,76.8
2018,07,07,03,38,12,76.8
2018,07,07,03,38,13,76.4
2018,07,07,03,38,14,76.1
2018,07,07,03,38,15,76.0
2018,07,07,03,38,16,76.1
2018,07,07,03,38,17,75.6
2018,07,07,03,38,18,75.4
2018,07,07,03,38,19,75.2
2018,07,07,03,38,20,75.5
2018,07,07,03,38,21,75.1
2018,07,07,03,38,22,74.6
2018,07,07,03,38,23,74.0
2018,07,07,03,38,24,74.0
2018,07,07,03,38,25,74.0
2018,07,07,03,38,26,73.8
2018,07,07,03,38,27,73.7
2018,07,07,03,38,28,73.6
2018,07,07,03,38,29,73.7
2018,07,07,03,38,30,73.0
2018,07,07,03,38,31,73.5
2018,07,07,03,38,32,73.8
2018,07,07,03,38,33,73.6
2018,07,07,03,38,34,73.7
2018,07,07,03,38,35,73.9
2018,07,07,03,38,36,73.9
2018,07,07,03,38,37,73.8
2018,07,07,03,38,38,74.0
2018,07,07,03,38,39,74.0
2018,07,07,03,38,40,74.3
2018,07,07,03,38,41,74.3
2018,07,07,03,38,42,74.9
2018,07,07,03,38,43,75.6
2018,07,07,03,38,44,75.6
2018,07,07,03,38,45,76.4
2018,07,07,03,38,46,76.9
2018,07,07,03,38,47,77.4
2018,07,07,03,38,48,78.1
2018,07,07,03,38,49,78.1
2018,07,07,03,38,50,78.1
2018,07,07,03,38,51,78.0
2018,07,07,03,38,52,78.4
2018,07,07,03,38,53,78.2
2018,07,07,03,38,54,78.0
2018,07,07,03,38,55,78.0
2018,07,07,03,38,56,78.0
2018,07,07,03,38,57,77.7
2018,07,07,03,38,58,77.2
2018,07,07,03,38,59,76.8
2018,07,07,03,39,00,76.7
2018,07,07,03,39,01,76.8
2018,07,07,03,39,02,76.4
2018,07,07,03,39,03,76.7
2018,07,07,03,39,04,76.6
2018,07,07,03,39,05,76.6
2018,07,07,03,39,06,76.3
2018,07,07,03,39,07,76.6
2018,07,07,03,39,08,76.6
2018,07,07,03,39,09,76.7
2018,07,07,03,39,10,76.6
2018,07,07,03,39,11,76.7
2018,07,07,03,39,12,76.9
2018,07,07,03,39,13,76.7
2018,07,07,03,39,14,76.8
2018,07,07,03,39,15,76.9
2018,07,07,03,39,16,77.3
2018,07,07,03,39,17,76.9
2018,07,07,03,39,18,77.5
2018,07,07,03,39,19,77.8
2018,07,07,03,39,20,78.0
2018,07,07,03,39,21,78.1
2018,07,07,03,39,22,78.1
2018,07,07,03,39,23,78.4
2018,07,07,03,39,24,78.4
2018,07,07,03,39,25,78.5
2018,07,07,03,39,26,78.8
2018,07,07,03,39,27,79.1
2018,07,07,03,39,28,79.6
2018,07,07,03,39,29,79.2
2018,07,07,03,39,30,79.5
2018,07,07,03,39,31,79.6
2018,07,07,03,39,32,79.8
2018,07,07,03,39,33,80.1
2018,07,07,03,39,34,80.2
2018,07,07,03,39,35,80.3
2018,07,07,03,39,36,80.3
2018,07,07,03,39,37,80.5
2018,07,07,03,39,38,80.6
2018,07,07,03,39,39,80.8
2018,07,07,03,39,40,80.7
2018,07,07,03,39,41,80.7
2018,07,07,03,39,42,80.6
2018,07,07,03,39,43,80.8
2018,07,07,03,39,44,80.8
2018,07,07,03,39,45,80.8
2018,07,07,03,39,46,80.8
2018,07,07,03,39,47,80.8
2018,07,07,03,39,48,80.7
2018,07,07,03,39,49,80.7
2018,07,07,03,39,50,80.8
2018,07,07,03,39,51,80.9
2018,07,07,03,39,52,80.8
2018,07,07,03,39,53,80.8
2018,07,07,03,39,54,80.8
2018,07,07,03,39,55,80.5
2018,07,07,03,39,56,80.8
2018,07,07,03,39,57,80.3
2018,07,07,03,39,58,80.4
2018,07,07,03,39,59,80.3
2018,07,07,03,40,00,80.1
2018,07,07,03,40,01,79.8
2018,07,07,03,40,02,79.8
2018,07,07,03,40,03,79.6
2018,07,07,03,40,04,79.6
2018,07,07,03,40,05,79.5
2018,07,07,03,40,06,79.5
2018,07,07,03,40,07,79.1
2018,07,07,03,40,08,79.4
2018,07,07,03,40,09,78.9
2018,07,07,03,40,10,78.5
2018,07,07,03,40,11,78.9
2018,07,07,03,40,12,78.5
2018,07,07,03,40,13,78.4
2018,07,07,03,40,14,79.0
2018,07,07,03,40,15,78.9
2018,07,07,03,40,16,78.8
2018,07,07,03,40,17,78.8
2018,07,07,03,40,18,78.4
2018,07,07,03,40,19,78.3
2018,07,07,03,40,20,78.3
2018,07,07,03,40,21,78.2
2018,07,07,03,40,22,78.4
2018,07,07,03,40,23,78.3
2018,07,07,03,40,24,77.9
2018,07,07,03,40,25,78.2
2018,07,07,03,40,26,78.2
2018,07,07,03,40,27,78.2
2018,07,07,03,40,28,78.4
2018,07,07,03,40,29,78.3
2018,07,07,03,40,30,78.3
2018,07,07,03,40,31,78.5
2018,07,07,03,40,32,78.3
2018,07,07,03,40,33,78.2
2018,07,07,03,40,34,78.2
2018,07,07,03,40,35,78.5
2018,07,07,03,40,36,78.6
2018,07,07,03,40,37,78.3
2018,07,07,03,40,38,78.4
2018,07,07,03,40,39,78.7
2018,07,07,03,40,40,78.7
2018,07,07,03,40,41,78.7
2018,07,07,03,40,42,78.6
2018,07,07,03,40,43,78.8
2018,07,07,03,40,44,78.8
2018,07,07,03,40,45,79.0
2018,07,07,03,40,46,79.2
2018,07,07,03,40,47,78.8
2018,07,07,03,40,48,79.0
2018,07,07,03,40,49,79.4
2018,07,07,03,40,50,79.1
2018,07,07,03,40,51,79.1
2018,07,07,03,40,52,79.1
2018,07,07,03,40,53,79.2
2018,07,07,03,40,54,79.1
2018,07,07,03,40,55,78.9
2018,07,07,03,40,56,79.2
2018,07,07,03,40,57,79.3
2018,07,07,03,40,58,79.1
2018,07,07,03,40,59,79.1
2018,07,07,03,41,00,79.1
2018,07,07,03,41,01,79.3
2018,07,07,03,41,02,79.3
2018,07,07,03,41,03,79.5
2018,07,07,03,41,04,79.5
2018,07,07,03,41,05,79.6
2018,07,07,03,41,06,79.6
2018,07,07,03,41,07,79.7
2018,07,07,03,41,08,79.6
2018,07,07,03,41,09,79.6
2018,07,07,03,41,10,79.6
2018,07,07,03,41,11,79.7
2018,07,07,03,41,12,79.7
2018,07,07,03,41,13,79.7
2018,07,07,03,41,14,79.7
2018,07,07,03,41,15,80.1
2018,07,07,03,41,16,80.3
2018,07,07,03,41,17,79.9
2018,07,07,03,41,18,79.8
2018,07,07,03,41,19,80.1
2018,07,07,03,41,20,80.1
2018,07,07,03,41,21,79.6
2018,07,07,03,41,22,79.8
2018,07,07,03,41,23,79.9
2018,07,07,03,41,24,80.0
2018,07,07,03,41,25,80.0
2018,07,07,03,41,26,80.0
2018,07,07,03,41,27,79.8
2018,07,07,03,41,28,79.8
2018,07,07,03,41,29,80.0
2018,07,07,03,41,30,80.0
2018,07,07,03,41,31,79.6
2018,07,07,03,41,32,79.8
2018,07,07,03,41,33,80.2
2018,07,07,03,41,34,80.1
2018,07,07,03,41,35,80.0
2018,07,07,03,41,36,80.0
2018,07,07,03,41,37,80.4
2018,07,07,03,41,38,80.6
2018,07,07,03,41,39,80.3
2018,07,07,03,41,40,80.3
2018,07,07,03,41,41,80.8
2018,07,07,03,41,42,80.7
