2018,06,30,01,41,46,224.4
2018,06,30,01,41,47,215.3
2018,06,30,01,41,48,214.7
2018,06,30,01,41,49,216.0
2018,06,30,01,41,50,216.7
2018,06,30,01,41,51,219.7
2018,06,30,01,41,52,214.8
2018,06,30,01,41,53,209.8
2018,06,30,01,41,54,208.0
2018,06,30,01,41,55,209.3
2018,06,30,01,41,56,212.6
2018,06,30,01,41,57,219.2
2018,06,30,01,41,58,227.4
2018,06,30,01,41,59,232.9
2018,06,30,01,42,00,233.8
2018,06,30,01,42,01,235.4
2018,06,30,01,42,02,239.3
2018,06,30,01,42,03,246.3
2018,06,30,01,42,04,252.9
2018,06,30,01,42,05,255.4
2018,06,30,01,42,06,270.8
2018,06,30,01,42,07,279.1
2018,06,30,01,42,08,283.4
2018,06,30,01,42,09,289.1
2018,06,30,01,42,10,292.5
2018,06,30,01,42,11,294.2
2018,06,30,01,42,12,295.3
2018,06,30,01,42,13,295.0
2018,06,30,01,42,14,295.3
2018,06,30,01,42,15,295.1
2018,06,30,01,42,16,295.3
2018,06,30,01,42,17,295.3
2018,06,30,01,42,18,295.3
2018,06,30,01,42,19,295.3
2018,06,30,01,42,20,295.3
2018,06,30,01,42,21,295.1
2018,06,30,01,42,22,295.0
2018,06,30,01,42,23,294.6
2018,06,30,01,42,24,294.6
2018,06,30,01,42,25,294.9
2018,06,30,01,42,26,294.7
2018,06,30,01,42,27,294.6
2018,06,30,01,42,28,293.9
2018,06,30,01,42,29,293.9
2018,06,30,01,42,30,293.9
2018,06,30,01,42,31,293.7
2018,06,30,01,42,32,293.0
2018,06,30,01,42,33,292.5
2018,06,30,01,42,34,292.2
2018,06,30,01,42,35,291.4
2018,06,30,01,42,36,291.0
2018,06,30,01,42,37,290.3
2018,06,30,01,42,38,289.7
2018,06,30,01,42,39,288.8
2018,06,30,01,42,40,287.7
2018,06,30,01,42,41,286.9
2018,06,30,01,42,42,286.5
2018,06,30,01,42,43,285.8
2018,06,30,01,42,44,284.0
2018,06,30,01,42,45,282.4
2018,06,30,01,42,46,281.1
2018,06,30,01,42,47,280.1
2018,06,30,01,42,48,278.7
2018,06,30,01,42,49,277.2
2018,06,30,01,42,50,275.8
2018,06,30,01,42,51,272.8
2018,06,30,01,42,52,268.5
2018,06,30,01,42,53,265.8
2018,06,30,01,42,54,262.4
2018,06,30,01,42,55,259.9
2018,06,30,01,42,56,255.5
2018,06,30,01,42,57,253.6
2018,06,30,01,42,58,253.5
2018,06,30,01,42,59,253.5
2018,06,30,01,43,00,253.5
2018,06,30,01,43,01,253.5
2018,06,30,01,43,02,253.5
2018,06,30,01,43,03,253.5
2018,06,30,01,43,04,253.2
2018,06,30,01,43,05,252.3
2018,06,30,01,43,06,251.2
2018,06,30,01,43,07,249.8
2018,06,30,01,43,08,247.5
2018,06,30,01,43,09,245.1
2018,06,30,01,43,10,240.9
2018,06,30,01,43,11,235.3
2018,06,30,01,43,12,229.8
2018,06,30,01,43,13,229.1
2018,06,30,01,43,14,230.2
2018,06,30,01,43,15,229.4
2018,06,30,01,43,16,228.9
2018,06,30,01,43,17,228.0
2018,06,30,01,43,18,227.2
2018,06,30,01,43,19,226.5
2018,06,30,01,43,20,226.1
2018,06,30,01,43,21,226.0
2018,06,30,01,43,22,226.4
2018,06,30,01,43,23,226.3
2018,06,30,01,43,24,226.4
2018,06,30,01,43,25,225.7
2018,06,30,01,43,26,225.0
2018,06,30,01,43,27,224.2
2018,06,30,01,43,28,222.2
2018,06,30,01,43,29,217.8
2018,06,30,01,43,30,214.2
2018,06,30,01,43,31,210.8
2018,06,30,01,43,32,209.4
2018,06,30,01,43,33,207.8
2018,06,30,01,43,34,205.2
2018,06,30,01,43,35,203.0
2018,06,30,01,43,36,200.7
2018,06,30,01,43,37,198.9
2018,06,30,01,43,38,197.6
2018,06,30,01,43,39,195.3
2018,06,30,01,43,40,193.5
2018,06,30,01,43,41,191.8
2018,06,30,01,43,42,188.9
2018,06,30,01,43,43,185.6
2018,06,30,01,43,44,183.8
2018,06,30,01,43,45,183.7
2018,06,30,01,43,46,183.2
2018,06,30,01,43,47,182.4
2018,06,30,01,43,48,181.5
2018,06,30,01,43,49,180.8
2018,06,30,01,43,50,177.4
2018,06,30,01,43,51,172.2
2018,06,30,01,43,52,168.5
2018,06,30,01,43,53,167.2
2018,06,30,01,43,54,167.2
2018,06,30,01,43,55,167.5
2018,06,30,01,43,56,171.0
2018,06,30,01,43,57,175.5
2018,06,30,01,43,58,179.9
2018,06,30,01,43,59,184.5
2018,06,30,01,44,00,186.9
2018,06,30,01,44,01,188.3
2018,06,30,01,44,02,190.0
2018,06,30,01,44,03,190.9
2018,06,30,01,44,04,193.3
2018,06,30,01,44,05,196.7
2018,06,30,01,44,06,199.5
2018,06,30,01,44,07,201.9
2018,06,30,01,44,08,202.9
2018,06,30,01,44,09,201.7
2018,06,30,01,44,10,199.2
2018,06,30,01,44,11,199.9
2018,06,30,01,44,12,202.7
2018,06,30,01,44,13,205.6
2018,06,30,01,44,14,207.8
2018,06,30,01,44,15,209.1
2018,06,30,01,44,16,210.1
2018,06,30,01,44,17,212.2
2018,06,30,01,44,18,213.4
2018,06,30,01,44,19,212.0
2018,06,30,01,44,20,210.3
2018,06,30,01,44,21,209.0
2018,06,30,01,44,22,208.9
2018,06,30,01,44,23,208.8
2018,06,30,01,44,24,209.0
2018,06,30,01,44,25,209.0
2018,06,30,01,44,26,209.1
2018,06,30,01,44,27,209.0
2018,06,30,01,44,28,209.5
2018,06,30,01,44,29,209.0
2018,06,30,01,44,30,208.9
2018,06,30,01,44,31,207.9
2018,06,30,01,44,32,206.4
2018,06,30,01,44,33,205.6
2018,06,30,01,44,34,204.8
2018,06,30,01,44,35,204.1
2018,06,30,01,44,36,203.9
2018,06,30,01,44,37,204.8
2018,06,30,01,44,38,205.5
2018,06,30,01,44,39,206.0
2018,06,30,01,44,40,205.9
2018,06,30,01,44,41,206.7
2018,06,30,01,44,42,207.6
2018,06,30,01,44,43,207.6
2018,06,30,01,44,44,207.9
2018,06,30,01,44,45,207.7
2018,06,30,01,44,46,207.6
2018,06,30,01,44,47,207.1
2018,06,30,01,44,48,206.2
2018,06,30,01,44,49,205.6
2018,06,30,01,44,50,204.0
2018,06,30,01,44,51,203.0
2018,06,30,01,44,52,202.0
2018,06,30,01,44,53,200.5
2018,06,30,01,44,54,199.4
2018,06,30,01,44,55,198.4
2018,06,30,01,44,56,197.4
2018,06,30,01,44,57,195.7
2018,06,30,01,44,58,194.6
2018,06,30,01,44,59,194.1
2018,06,30,01,45,00,194.3
2018,06,30,01,45,01,194.8
2018,06,30,01,45,02,195.3
2018,06,30,01,45,03,195.9
2018,06,30,01,45,04,195.5
2018,06,30,01,45,05,195.3
2018,06,30,01,45,06,195.2
2018,06,30,01,45,07,195.0
2018,06,30,01,45,08,194.5
2018,06,30,01,45,09,194.1
2018,06,30,01,45,10,194.0
2018,06,30,01,45,11,193.8
2018,06,30,01,45,12,193.4
2018,06,30,01,45,13,192.7
2018,06,30,01,45,14,192.4
2018,06,30,01,45,15,192.3
2018,06,30,01,45,16,192.5
2018,06,30,01,45,17,192.2
2018,06,30,01,45,18,192.3
2018,06,30,01,45,19,192.7
2018,06,30,01,45,20,193.0
2018,06,30,01,45,21,193.4
2018,06,30,01,45,22,194.0
2018,06,30,01,45,23,193.9
2018,06,30,01,45,24,193.9
2018,06,30,01,45,25,194.0
2018,06,30,01,45,26,193.8
2018,06,30,01,45,27,193.3
2018,06,30,01,45,28,194.0
2018,06,30,01,45,29,194.5
2018,06,30,01,45,30,195.0
2018,06,30,01,45,31,195.5
2018,06,30,01,45,32,196.4
2018,06,30,01,45,33,196.9
2018,06,30,01,45,34,197.9
2018,06,30,01,45,35,198.8
2018,06,30,01,45,36,199.4
2018,06,30,01,45,37,199.8
2018,06,30,01,45,38,200.1
2018,06,30,01,45,39,200.1
2018,06,30,01,45,40,200.5
2018,06,30,01,45,41,200.6
2018,06,30,01,45,42,200.7
2018,06,30,01,45,43,200.2
2018,06,30,01,45,44,200.6
2018,06,30,01,45,45,200.7
2018,06,30,01,45,46,200.7
2018,06,30,01,45,47,200.9
2018,06,30,01,45,48,201.2
2018,06,30,01,45,49,200.7
2018,06,30,01,45,50,200.8
2018,06,30,01,45,51,200.9
2018,06,30,01,45,52,201.0
2018,06,30,01,45,53,201.1
2018,06,30,01,45,54,201.1
2018,06,30,01,45,55,200.9
2018,06,30,01,45,56,201.4
2018,06,30,01,45,57,201.3
2018,06,30,01,45,58,201.8
2018,06,30,01,45,59,201.9
2018,06,30,01,46,00,201.9
2018,06,30,01,46,01,201.6
2018,06,30,01,46,02,201.7
2018,06,30,01,46,03,201.8
2018,06,30,01,46,04,201.8
2018,06,30,01,46,05,202.0
2018,06,30,01,46,06,202.2
2018,06,30,01,46,07,202.2
2018,06,30,01,46,08,202.5
2018,06,30,01,46,09,202.7
2018,06,30,01,46,10,202.6
2018,06,30,01,46,11,202.0
2018,06,30,01,46,12,202.0
2018,06,30,01,46,13,201.9
2018,06,30,01,46,14,201.6
2018,06,30,01,46,15,201.4
2018,06,30,01,46,16,200.9
2018,06,30,01,46,17,200.7
2018,06,30,01,46,18,200.9
2018,06,30,01,46,19,201.0
2018,06,30,01,46,20,201.2
2018,06,30,01,46,21,201.3
2018,06,30,01,46,22,200.9
2018,06,30,01,46,23,201.4
2018,06,30,01,46,24,201.5
2018,06,30,01,46,25,201.6
2018,06,30,01,46,26,202.0
2018,06,30,01,46,27,202.1
2018,06,30,01,46,28,202.4
2018,06,30,01,46,29,202.7
2018,06,30,01,46,30,203.6
2018,06,30,01,46,31,203.8
2018,06,30,01,46,32,204.7
2018,06,30,01,46,33,205.8
2018,06,30,01,46,34,206.5
2018,06,30,01,46,35,207.5
2018,06,30,01,46,36,207.9
2018,06,30,01,46,37,208.9
2018,06,30,01,46,38,209.0
2018,06,30,01,46,39,209.1
2018,06,30,01,46,40,210.2
2018,06,30,01,46,41,210.3
2018,06,30,01,46,42,210.8
2018,06,30,01,46,43,211.8
2018,06,30,01,46,44,211.7
2018,06,30,01,46,45,212.1
2018,06,30,01,46,46,214.7
2018,06,30,01,46,47,216.8
2018,06,30,01,46,48,220.6
2018,06,30,01,46,49,224.2
2018,06,30,01,46,50,224.8
2018,06,30,01,46,51,224.9
2018,06,30,01,46,52,224.7
2018,06,30,01,46,53,224.6
2018,06,30,01,46,54,224.8
2018,06,30,01,46,55,224.3
2018,06,30,01,46,56,223.5
2018,06,30,01,46,57,222.1
2018,06,30,01,46,58,220.7
2018,06,30,01,46,59,218.8
2018,06,30,01,47,00,218.4
2018,06,30,01,47,01,218.1
2018,06,30,01,47,02,218.7
2018,06,30,01,47,03,218.6
2018,06,30,01,47,04,217.5
2018,06,30,01,47,05,217.0
2018,06,30,01,47,06,216.5
2018,06,30,01,47,07,215.8
2018,06,30,01,47,08,215.2
2018,06,30,01,47,09,214.5
2018,06,30,01,47,10,214.3
2018,06,30,01,47,11,213.5
2018,06,30,01,47,12,212.9
2018,06,30,01,47,13,213.0
2018,06,30,01,47,14,212.2
2018,06,30,01,47,15,212.4
2018,06,30,01,47,16,212.4
2018,06,30,01,47,17,212.0
2018,06,30,01,47,18,212.4
2018,06,30,01,47,19,212.6
2018,06,30,01,47,20,212.6
2018,06,30,01,47,21,213.0
2018,06,30,01,47,22,212.7
2018,06,30,01,47,23,212.7
2018,06,30,01,47,24,213.6
2018,06,30,01,47,25,213.7
2018,06,30,01,47,26,213.7
2018,06,30,01,47,27,214.4
2018,06,30,01,47,28,215.8
2018,06,30,01,47,29,218.8
2018,06,30,01,47,30,223.2
2018,06,30,01,47,31,226.7
2018,06,30,01,47,32,229.1
2018,06,30,01,47,33,231.5
2018,06,30,01,47,34,231.6
2018,06,30,01,47,35,230.0
2018,06,30,01,47,36,228.2
2018,06,30,01,47,37,224.9
2018,06,30,01,47,38,220.3
2018,06,30,01,47,39,216.7
2018,06,30,01,47,40,216.2
2018,06,30,01,47,41,216.0
2018,06,30,01,47,42,216.6
2018,06,30,01,47,43,216.6
2018,06,30,01,47,44,214.4
2018,06,30,01,47,45,211.6
2018,06,30,01,47,46,210.5
2018,06,30,01,47,47,209.8
2018,06,30,01,47,48,209.8
2018,06,30,01,47,49,209.8
2018,06,30,01,47,50,209.5
2018,06,30,01,47,51,209.4
2018,06,30,01,47,52,209.7
2018,06,30,01,47,53,209.3
2018,06,30,01,47,54,209.7
2018,06,30,01,47,55,209.9
2018,06,30,01,47,56,210.4
2018,06,30,01,47,57,210.7
2018,06,30,01,47,58,211.0
2018,06,30,01,47,59,211.5
2018,06,30,01,48,00,210.9
2018,06,30,01,48,01,211.0
2018,06,30,01,48,02,211.8
2018,06,30,01,48,03,212.0
2018,06,30,01,48,04,212.3
2018,06,30,01,48,05,212.2
2018,06,30,01,48,06,212.5
2018,06,30,01,48,07,212.3
2018,06,30,01,48,08,212.7
2018,06,30,01,48,09,213.0
2018,06,30,01,48,10,212.6
2018,06,30,01,48,11,212.2
2018,06,30,01,48,12,211.1
2018,06,30,01,48,13,211.0
2018,06,30,01,48,14,210.6
2018,06,30,01,48,15,210.6
2018,06,30,01,48,16,211.0
2018,06,30,01,48,17,210.7
2018,06,30,01,48,18,211.0
2018,06,30,01,48,19,212.0
2018,06,30,01,48,20,212.6
2018,06,30,01,48,21,213.6
2018,06,30,01,48,22,213.8
2018,06,30,01,48,23,214.4
2018,06,30,01,48,24,215.7
2018,06,30,01,48,25,216.7
2018,06,30,01,48,26,217.9
2018,06,30,01,48,27,220.1
2018,06,30,01,48,28,221.2
2018,06,30,01,48,29,221.9
2018,06,30,01,48,30,223.4
2018,06,30,01,48,31,225.4
2018,06,30,01,48,32,227.1
2018,06,30,01,48,33,228.5
2018,06,30,01,48,34,230.0
2018,06,30,01,48,35,231.6
2018,06,30,01,48,36,232.7
2018,06,30,01,48,37,232.5
2018,06,30,01,48,38,233.4
2018,06,30,01,48,39,233.8
2018,06,30,01,48,40,234.5
2018,06,30,01,48,41,235.4
2018,06,30,01,48,42,236.4
2018,06,30,01,48,43,237.9
2018,06,30,01,48,44,239.2
2018,06,30,01,48,45,239.8
2018,06,30,01,48,46,240.5
2018,06,30,01,48,47,241.7
2018,06,30,01,48,48,242.5
2018,06,30,01,48,49,243.7
2018,06,30,01,48,50,244.9
2018,06,30,01,48,51,246.2
2018,06,30,01,48,52,247.4
2018,06,30,01,48,53,248.5
2018,06,30,01,48,54,249.8
2018,06,30,01,48,55,251.0
2018,06,30,01,48,56,251.6
2018,06,30,01,48,57,252.2
2018,06,30,01,48,58,253.4
2018,06,30,01,48,59,253.5
2018,06,30,01,49,00,253.5
2018,06,30,01,49,01,253.5
2018,06,30,01,49,02,253.5
2018,06,30,01,49,03,253.5
2018,06,30,01,49,04,253.5
2018,06,30,01,49,05,253.5
2018,06,30,01,49,06,253.5
2018,06,30,01,49,07,253.5
2018,06,30,01,49,08,253.5
2018,06,30,01,49,09,253.5
2018,06,30,01,49,10,253.9
2018,06,30,01,49,11,255.8
2018,06,30,01,49,12,256.4
2018,06,30,01,49,13,259.2
2018,06,30,01,49,14,261.2
2018,06,30,01,49,15,262.3
2018,06,30,01,49,16,263.5
2018,06,30,01,49,17,264.2
2018,06,30,01,49,18,267.0
2018,06,30,01,49,19,269.3
2018,06,30,01,49,20,269.2
2018,06,30,01,49,21,271.2
2018,06,30,01,49,22,272.2
2018,06,30,01,49,23,272.5
2018,06,30,01,49,24,275.1
2018,06,30,01,49,25,274.5
2018,06,30,01,49,26,275.0
2018,06,30,01,49,27,276.6
2018,06,30,01,49,28,277.3
2018,06,30,01,49,29,277.0
2018,06,30,01,49,30,276.1
2018,06,30,01,49,31,276.1
2018,06,30,01,49,32,276.0
2018,06,30,01,49,33,276.9
2018,06,30,01,49,34,275.9
2018,06,30,01,49,35,276.1
2018,06,30,01,49,36,276.6
2018,06,30,01,49,37,277.3
2018,06,30,01,49,38,277.2
2018,06,30,01,49,39,277.2
2018,06,30,01,49,40,277.4
2018,06,30,01,49,41,277.6
2018,06,30,01,49,42,277.9
2018,06,30,01,49,43,277.0
2018,06,30,01,49,44,276.1
2018,06,30,01,49,45,275.3
2018,06,30,01,49,46,273.3
2018,06,30,01,49,47,270.1
2018,06,30,01,49,48,269.0
2018,06,30,01,49,49,266.5
2018,06,30,01,49,50,264.3
2018,06,30,01,49,51,263.5
2018,06,30,01,49,52,261.6
2018,06,30,01,49,53,258.9
2018,06,30,01,49,54,255.0
2018,06,30,01,49,55,253.5
2018,06,30,01,49,56,253.5
2018,06,30,01,49,57,253.5
2018,06,30,01,49,58,253.5
2018,06,30,01,49,59,253.5
2018,06,30,01,50,00,253.5
2018,06,30,01,50,01,253.5
2018,06,30,01,50,02,253.5
2018,06,30,01,50,03,253.5
2018,06,30,01,50,04,253.5
2018,06,30,01,50,05,253.3
2018,06,30,01,50,06,252.6
2018,06,30,01,50,07,252.1
2018,06,30,01,50,08,251.0
2018,06,30,01,50,09,250.3
2018,06,30,01,50,10,249.9
2018,06,30,01,50,11,249.1
2018,06,30,01,50,12,248.6
2018,06,30,01,50,13,247.4
2018,06,30,01,50,14,246.4
2018,06,30,01,50,15,246.1
2018,06,30,01,50,16,245.3
2018,06,30,01,50,17,245.2
2018,06,30,01,50,18,245.2
2018,06,30,01,50,19,245.4
2018,06,30,01,50,20,245.5
2018,06,30,01,50,21,245.6
2018,06,30,01,50,22,245.2
2018,06,30,01,50,23,244.6
2018,06,30,01,50,24,244.4
2018,06,30,01,50,25,244.8
2018,06,30,01,50,26,245.1
2018,06,30,01,50,27,245.4
2018,06,30,01,50,28,245.6
2018,06,30,01,50,29,246.2
2018,06,30,01,50,30,246.6
2018,06,30,01,50,31,246.7
2018,06,30,01,50,32,246.7
2018,06,30,01,50,33,246.8
2018,06,30,01,50,34,247.1
2018,06,30,01,50,35,247.5
2018,06,30,01,50,36,247.6
2018,06,30,01,50,37,247.5
2018,06,30,01,50,38,247.4
2018,06,30,01,50,39,247.0
2018,06,30,01,50,40,246.8
2018,06,30,01,50,41,247.2
2018,06,30,01,50,42,247.4
2018,06,30,01,50,43,247.8
2018,06,30,01,50,44,247.3
2018,06,30,01,50,45,247.4
2018,06,30,01,50,46,247.8
2018,06,30,01,50,47,248.0
2018,06,30,01,50,48,248.5
2018,06,30,01,50,49,248.4
2018,06,30,01,50,50,248.9
2018,06,30,01,50,51,248.8
2018,06,30,01,50,52,249.2
2018,06,30,01,50,53,249.4
2018,06,30,01,50,54,249.7
2018,06,30,01,50,55,249.9
2018,06,30,01,50,56,250.5
2018,06,30,01,50,57,250.8
2018,06,30,01,50,58,250.9
2018,06,30,01,50,59,250.7
2018,06,30,01,51,00,251.0
2018,06,30,01,51,01,251.6
2018,06,30,01,51,02,251.6
2018,06,30,01,51,03,251.8
2018,06,30,01,51,04,251.9
2018,06,30,01,51,05,252.2
2018,06,30,01,51,06,252.6
2018,06,30,01,51,07,253.2
2018,06,30,01,51,08,253.4
2018,06,30,01,51,09,253.5
2018,06,30,01,51,10,253.5
2018,06,30,01,51,11,253.5
2018,06,30,01,51,12,253.4
2018,06,30,01,51,13,253.5
2018,06,30,01,51,14,253.2
2018,06,30,01,51,15,253.5
2018,06,30,01,51,16,253.1
2018,06,30,01,51,17,252.6
2018,06,30,01,51,18,253.3
2018,06,30,01,51,19,253.3
2018,06,30,01,51,20,253.3
2018,06,30,01,51,21,252.5
2018,06,30,01,51,22,252.8
2018,06,30,01,51,23,252.8
2018,06,30,01,51,24,252.6
2018,06,30,01,51,25,252.9
2018,06,30,01,51,26,252.8
2018,06,30,01,51,27,252.6
2018,06,30,01,51,28,252.5
2018,06,30,01,51,29,252.4
2018,06,30,01,51,30,252.3
2018,06,30,01,51,31,252.3
2018,06,30,01,51,32,252.3
2018,06,30,01,51,33,252.6
2018,06,30,01,51,34,252.2
2018,06,30,01,51,35,252.3
2018,06,30,01,51,36,252.3
2018,06,30,01,51,37,252.2
2018,06,30,01,51,38,252.2
2018,06,30,01,51,39,252.3
2018,06,30,01,51,40,252.2
2018,06,30,01,51,41,252.3
2018,06,30,01,51,42,252.2
2018,06,30,01,51,43,252.2
2018,06,30,01,51,44,252.3
2018,06,30,01,51,45,252.5
2018,06,30,01,51,46,252.7
2018,06,30,01,51,47,252.6
2018,06,30,01,51,48,253.1
2018,06,30,01,51,49,253.0
2018,06,30,01,51,50,253.2
2018,06,30,01,51,51,253.3
2018,06,30,01,51,52,253.4
2018,06,30,01,51,53,253.3
2018,06,30,01,51,54,253.5
2018,06,30,01,51,55,253.4
2018,06,30,01,51,56,253.5
2018,06,30,01,51,57,253.5
2018,06,30,01,51,58,253.5
2018,06,30,01,51,59,253.4
2018,06,30,01,52,00,253.5
2018,06,30,01,52,01,253.5
2018,06,30,01,52,02,252.4
2018,06,30,01,52,03,252.2
2018,06,30,01,52,04,252.3
2018,06,30,01,52,05,252.0
2018,06,30,01,52,06,250.9
2018,06,30,01,52,07,250.5
2018,06,30,01,52,08,249.6
2018,06,30,01,52,09,248.9
2018,06,30,01,52,10,247.8
2018,06,30,01,52,11,246.6
2018,06,30,01,52,12,245.1
2018,06,30,01,52,13,243.1
2018,06,30,01,52,14,241.3
2018,06,30,01,52,15,240.6
2018,06,30,01,52,16,239.3
2018,06,30,01,52,17,238.2
2018,06,30,01,52,18,237.1
2018,06,30,01,52,19,235.4
2018,06,30,01,52,20,234.4
2018,06,30,01,52,21,233.4
2018,06,30,01,52,22,232.7
2018,06,30,01,52,23,231.5
2018,06,30,01,52,24,230.2
2018,06,30,01,52,25,229.3
2018,06,30,01,52,26,228.7
2018,06,30,01,52,27,228.0
2018,06,30,01,52,28,227.3
2018,06,30,01,52,29,226.5
2018,06,30,01,52,30,225.9
2018,06,30,01,52,31,225.4
2018,06,30,01,52,32,225.0
2018,06,30,01,52,33,224.7
2018,06,30,01,52,34,224.0
2018,06,30,01,52,35,223.5
2018,06,30,01,52,36,223.0
2018,06,30,01,52,37,222.6
2018,06,30,01,52,38,222.7
2018,06,30,01,52,39,223.1
2018,06,30,01,52,40,223.4
2018,06,30,01,52,41,224.2
2018,06,30,01,52,42,225.1
2018,06,30,01,52,43,225.0
2018,06,30,01,52,44,224.7
2018,06,30,01,52,45,223.6
2018,06,30,01,52,46,223.2
2018,06,30,01,52,47,223.3
2018,06,30,01,52,48,223.2
2018,06,30,01,52,49,223.2
2018,06,30,01,52,50,223.0
2018,06,30,01,52,51,221.9
2018,06,30,01,52,52,219.0
2018,06,30,01,52,53,217.1
2018,06,30,01,52,54,215.3
2018,06,30,01,52,55,214.3
2018,06,30,01,52,56,213.2
2018,06,30,01,52,57,212.5
2018,06,30,01,52,58,211.8
2018,06,30,01,52,59,210.8
2018,06,30,01,53,00,210.6
2018,06,30,01,53,01,210.3
2018,06,30,01,53,02,209.7
2018,06,30,01,53,03,209.2
2018,06,30,01,53,04,208.9
2018,06,30,01,53,05,207.9
2018,06,30,01,53,06,206.7
2018,06,30,01,53,07,205.1
2018,06,30,01,53,08,202.8
2018,06,30,01,53,09,201.2
2018,06,30,01,53,10,200.0
2018,06,30,01,53,11,198.6
2018,06,30,01,53,12,197.2
2018,06,30,01,53,13,195.5
2018,06,30,01,53,14,193.9
2018,06,30,01,53,15,193.6
2018,06,30,01,53,16,192.8
2018,06,30,01,53,17,192.6
2018,06,30,01,53,18,191.8
2018,06,30,01,53,19,191.2
2018,06,30,01,53,20,191.1
2018,06,30,01,53,21,190.0
2018,06,30,01,53,22,189.0
2018,06,30,01,53,23,188.2
2018,06,30,01,53,24,187.2
2018,06,30,01,53,25,186.3
2018,06,30,01,53,26,185.7
2018,06,30,01,53,27,185.2
2018,06,30,01,53,28,184.3
2018,06,30,01,53,29,183.1
2018,06,30,01,53,30,182.3
2018,06,30,01,53,31,181.4
2018,06,30,01,53,32,180.5
2018,06,30,01,53,33,179.7
2018,06,30,01,53,34,178.7
2018,06,30,01,53,35,177.8
2018,06,30,01,53,36,177.6
2018,06,30,01,53,37,176.2
2018,06,30,01,53,38,176.0
2018,06,30,01,53,39,175.3
2018,06,30,01,53,40,175.0
2018,06,30,01,53,41,174.5
2018,06,30,01,53,42,174.7
2018,06,30,01,53,43,174.6
2018,06,30,01,53,44,174.6
2018,06,30,01,53,45,174.5
2018,06,30,01,53,46,174.6
2018,06,30,01,53,47,176.6
2018,06,30,01,53,48,176.8
2018,06,30,01,53,49,177.6
2018,06,30,01,53,50,177.8
2018,06,30,01,53,51,177.4
2018,06,30,01,53,52,178.1
2018,06,30,01,53,53,178.3
2018,06,30,01,53,54,179.1
2018,06,30,01,53,55,179.6
2018,06,30,01,53,56,182.2
2018,06,30,01,53,57,183.8
2018,06,30,01,53,58,184.5
2018,06,30,01,53,59,185.5
2018,06,30,01,54,00,185.9
2018,06,30,01,54,01,187.0
2018,06,30,01,54,02,187.4
2018,06,30,01,54,03,188.3
2018,06,30,01,54,04,188.9
2018,06,30,01,54,05,190.1
2018,06,30,01,54,06,191.1
2018,06,30,01,54,07,191.6
2018,06,30,01,54,08,192.6
2018,06,30,01,54,09,193.1
2018,06,30,01,54,10,193.9
2018,06,30,01,54,11,194.5
2018,06,30,01,54,12,195.1
2018,06,30,01,54,13,195.5
2018,06,30,01,54,14,196.4
2018,06,30,01,54,15,196.9
2018,06,30,01,54,16,197.6
2018,06,30,01,54,17,198.0
2018,06,30,01,54,18,198.7
2018,06,30,01,54,19,199.1
2018,06,30,01,54,20,199.7
2018,06,30,01,54,21,199.8
2018,06,30,01,54,22,199.9
2018,06,30,01,54,23,200.0
2018,06,30,01,54,24,199.5
2018,06,30,01,54,25,199.1
2018,06,30,01,54,26,198.0
2018,06,30,01,54,27,196.8
2018,06,30,01,54,28,196.1
2018,06,30,01,54,29,194.5
2018,06,30,01,54,30,191.9
2018,06,30,01,54,31,188.4
2018,06,30,01,54,32,185.1
2018,06,30,01,54,33,179.3
2018,06,30,01,54,34,173.0
2018,06,30,01,54,35,169.1
2018,06,30,01,54,36,166.9
2018,06,30,01,54,37,165.9
2018,06,30,01,54,38,165.3
2018,06,30,01,54,39,164.2
2018,06,30,01,54,40,163.0
2018,06,30,01,54,41,161.7
2018,06,30,01,54,42,160.0
2018,06,30,01,54,43,159.1
2018,06,30,01,54,44,157.9
2018,06,30,01,54,45,157.6
2018,06,30,01,54,46,157.4
2018,06,30,01,54,47,156.9
2018,06,30,01,54,48,155.9
2018,06,30,01,54,49,155.5
2018,06,30,01,54,50,155.0
2018,06,30,01,54,51,154.0
2018,06,30,01,54,52,153.2
2018,06,30,01,54,53,152.4
2018,06,30,01,54,54,151.7
2018,06,30,01,54,55,151.3
2018,06,30,01,54,56,150.6
2018,06,30,01,54,57,150.6
2018,06,30,01,54,58,150.6
2018,06,30,01,54,59,150.8
2018,06,30,01,55,00,150.7
2018,06,30,01,55,01,150.7
2018,06,30,01,55,02,150.0
2018,06,30,01,55,03,149.4
2018,06,30,01,55,04,148.5
2018,06,30,01,55,05,148.1
2018,06,30,01,55,06,147.5
2018,06,30,01,55,07,146.6
2018,06,30,01,55,08,145.8
2018,06,30,01,55,09,145.1
2018,06,30,01,55,10,143.4
2018,06,30,01,55,11,142.6
2018,06,30,01,55,12,143.2
2018,06,30,01,55,13,144.4
2018,06,30,01,55,14,145.6
2018,06,30,01,55,15,147.2
2018,06,30,01,55,16,147.6
2018,06,30,01,55,17,148.5
2018,06,30,01,55,18,150.0
2018,06,30,01,55,19,151.0
2018,06,30,01,55,20,152.7
2018,06,30,01,55,21,153.7
2018,06,30,01,55,22,154.5
2018,06,30,01,55,23,155.2
2018,06,30,01,55,24,156.0
2018,06,30,01,55,25,156.8
2018,06,30,01,55,26,157.6
2018,06,30,01,55,27,158.3
2018,06,30,01,55,28,159.3
