2018,09,30,05,23,06,99.5
2018,09,30,05,23,07,100.3
2018,09,30,05,23,08,101.0
2018,09,30,05,23,09,102.6
2018,09,30,05,23,10,102.9
2018,09,30,05,23,11,102.5
2018,09,30,05,23,12,102.6
2018,09,30,05,23,13,101.7
2018,09,30,05,23,14,101.1
2018,09,30,05,23,15,100.6
2018,09,30,05,23,16,101.7
2018,09,30,05,23,17,102.0
2018,09,30,05,23,18,103.0
2018,09,30,05,23,19,102.4
2018,09,30,05,23,20,103.0
2018,09,30,05,23,21,104.0
2018,09,30,05,23,22,105.4
2018,09,30,05,23,23,106.2
2018,09,30,05,23,24,106.0
2018,09,30,05,23,25,105.7
2018,09,30,05,23,26,106.0
2018,09,30,05,23,27,106.7
2018,09,30,05,23,28,106.9
2018,09,30,05,23,29,107.0
2018,09,30,05,23,30,107.1
2018,09,30,05,23,31,107.3
2018,09,30,05,23,32,107.4
2018,09,30,05,23,33,106.7
2018,09,30,05,23,34,107.0
2018,09,30,05,23,35,107.0
2018,09,30,05,23,36,106.9
2018,09,30,05,23,37,106.7
2018,09,30,05,23,38,106.9
2018,09,30,05,23,39,106.9
2018,09,30,05,23,40,107.0
2018,09,30,05,23,41,107.5
2018,09,30,05,23,42,108.4
2018,09,30,05,23,43,109.7
2018,09,30,05,23,44,110.6
2018,09,30,05,23,45,111.7
2018,09,30,05,23,46,113.1
2018,09,30,05,23,47,114.5
2018,09,30,05,23,48,116.7
2018,09,30,05,23,49,118.6
2018,09,30,05,23,50,120.3
2018,09,30,05,23,51,121.6
2018,09,30,05,23,52,122.0
2018,09,30,05,23,53,122.1
2018,09,30,05,23,54,122.6
2018,09,30,05,23,55,122.8
2018,09,30,05,23,56,122.5
2018,09,30,05,23,57,122.5
2018,09,30,05,23,58,122.6
2018,09,30,05,23,59,122.2
2018,09,30,05,24,00,122.0
2018,09,30,05,24,01,122.5
2018,09,30,05,24,02,122.1
2018,09,30,05,24,03,122.2
2018,09,30,05,24,04,122.8
2018,09,30,05,24,05,122.9
2018,09,30,05,24,06,122.7
2018,09,30,05,24,07,123.0
2018,09,30,05,24,08,123.2
2018,09,30,05,24,09,123.0
2018,09,30,05,24,10,123.5
2018,09,30,05,24,11,124.1
2018,09,30,05,24,12,123.8
2018,09,30,05,24,13,124.0
2018,09,30,05,24,14,124.1
2018,09,30,05,24,15,124.5
2018,09,30,05,24,16,124.6
2018,09,30,05,24,17,124.8
2018,09,30,05,24,18,125.5
2018,09,30,05,24,19,125.7
2018,09,30,05,24,20,125.4
2018,09,30,05,24,21,126.6
2018,09,30,05,24,22,128.9
2018,09,30,05,24,23,130.6
2018,09,30,05,24,24,133.5
2018,09,30,05,24,25,136.6
2018,09,30,05,24,26,139.4
2018,09,30,05,24,27,142.7
2018,09,30,05,24,28,144.8
2018,09,30,05,24,29,146.8
2018,09,30,05,24,30,148.9
2018,09,30,05,24,31,150.8
2018,09,30,05,24,32,152.8
2018,09,30,05,24,33,155.0
2018,09,30,05,24,34,156.7
2018,09,30,05,24,35,158.8
2018,09,30,05,24,36,160.5
2018,09,30,05,24,37,161.9
2018,09,30,05,24,38,163.0
2018,09,30,05,24,39,164.0
2018,09,30,05,24,40,165.0
2018,09,30,05,24,41,165.6
2018,09,30,05,24,42,166.2
2018,09,30,05,24,43,166.8
2018,09,30,05,24,44,167.7
2018,09,30,05,24,45,167.6
2018,09,30,05,24,46,167.7
2018,09,30,05,24,47,167.4
2018,09,30,05,24,48,167.3
2018,09,30,05,24,49,167.2
2018,09,30,05,24,50,166.3
2018,09,30,05,24,51,166.0
2018,09,30,05,24,52,166.0
2018,09,30,05,24,53,166.1
2018,09,30,05,24,54,165.6
2018,09,30,05,24,55,165.6
2018,09,30,05,24,56,165.6
2018,09,30,05,24,57,164.6
2018,09,30,05,24,58,163.9
2018,09,30,05,24,59,164.0
2018,09,30,05,25,00,163.3
2018,09,30,05,25,01,163.3
2018,09,30,05,25,02,163.8
2018,09,30,05,25,03,162.7
2018,09,30,05,25,04,162.0
2018,09,30,05,25,05,161.6
2018,09,30,05,25,06,161.9
2018,09,30,05,25,07,162.0
2018,09,30,05,25,08,162.4
2018,09,30,05,25,09,162.6
2018,09,30,05,25,10,163.1
2018,09,30,05,25,11,164.1
2018,09,30,05,25,12,165.6
2018,09,30,05,25,13,165.7
2018,09,30,05,25,14,166.1
2018,09,30,05,25,15,166.4
2018,09,30,05,25,16,166.8
2018,09,30,05,25,17,166.8
2018,09,30,05,25,18,167.3
2018,09,30,05,25,19,168.1
2018,09,30,05,25,20,168.0
2018,09,30,05,25,21,168.2
2018,09,30,05,25,22,169.2
2018,09,30,05,25,23,172.5
2018,09,30,05,25,24,174.3
2018,09,30,05,25,25,174.8
2018,09,30,05,25,26,175.5
2018,09,30,05,25,27,175.9
2018,09,30,05,25,28,178.4
2018,09,30,05,25,29,178.8
2018,09,30,05,25,30,179.1
2018,09,30,05,25,31,179.6
2018,09,30,05,25,32,179.0
2018,09,30,05,25,33,178.2
2018,09,30,05,25,34,177.0
2018,09,30,05,25,35,174.8
2018,09,30,05,25,36,172.6
2018,09,30,05,25,37,171.5
2018,09,30,05,25,38,170.8
2018,09,30,05,25,39,170.5
2018,09,30,05,25,40,170.2
2018,09,30,05,25,41,169.2
2018,09,30,05,25,42,170.7
2018,09,30,05,25,43,170.3
2018,09,30,05,25,44,169.0
2018,09,30,05,25,45,168.3
2018,09,30,05,25,46,167.8
2018,09,30,05,25,47,167.4
2018,09,30,05,25,48,167.3
2018,09,30,05,25,49,166.8
2018,09,30,05,25,50,167.1
2018,09,30,05,25,51,167.1
2018,09,30,05,25,52,166.1
2018,09,30,05,25,53,166.0
2018,09,30,05,25,54,164.6
2018,09,30,05,25,55,161.0
2018,09,30,05,25,56,158.6
2018,09,30,05,25,57,156.8
2018,09,30,05,25,58,154.9
2018,09,30,05,25,59,152.1
2018,09,30,05,26,00,150.4
2018,09,30,05,26,01,148.7
2018,09,30,05,26,02,148.5
2018,09,30,05,26,03,148.7
2018,09,30,05,26,04,149.2
2018,09,30,05,26,05,150.1
2018,09,30,05,26,06,151.0
2018,09,30,05,26,07,151.6
2018,09,30,05,26,08,151.0
2018,09,30,05,26,09,150.4
2018,09,30,05,26,10,150.0
2018,09,30,05,26,11,149.0
2018,09,30,05,26,12,149.4
2018,09,30,05,26,13,149.5
2018,09,30,05,26,14,150.2
2018,09,30,05,26,15,151.0
2018,09,30,05,26,16,152.3
2018,09,30,05,26,17,152.6
2018,09,30,05,26,18,152.4
2018,09,30,05,26,19,152.7
2018,09,30,05,26,20,154.1
2018,09,30,05,26,21,155.1
2018,09,30,05,26,22,156.4
2018,09,30,05,26,23,158.6
2018,09,30,05,26,24,160.1
2018,09,30,05,26,25,161.3
2018,09,30,05,26,26,162.4
2018,09,30,05,26,27,163.6
2018,09,30,05,26,28,164.7
2018,09,30,05,26,29,165.6
2018,09,30,05,26,30,166.1
2018,09,30,05,26,31,166.0
2018,09,30,05,26,32,166.6
2018,09,30,05,26,33,167.3
2018,09,30,05,26,34,167.3
2018,09,30,05,26,35,167.5
2018,09,30,05,26,36,167.4
2018,09,30,05,26,37,168.0
2018,09,30,05,26,38,168.6
2018,09,30,05,26,39,168.5
2018,09,30,05,26,40,168.5
2018,09,30,05,26,41,167.9
2018,09,30,05,26,42,167.9
2018,09,30,05,26,43,167.5
2018,09,30,05,26,44,167.1
2018,09,30,05,26,45,166.9
2018,09,30,05,26,46,166.3
2018,09,30,05,26,47,165.1
2018,09,30,05,26,48,164.9
2018,09,30,05,26,49,165.4
2018,09,30,05,26,50,165.4
2018,09,30,05,26,51,165.4
2018,09,30,05,26,52,166.0
2018,09,30,05,26,53,166.1
2018,09,30,05,26,54,167.2
2018,09,30,05,26,55,168.0
2018,09,30,05,26,56,168.6
2018,09,30,05,26,57,169.7
2018,09,30,05,26,58,169.7
2018,09,30,05,26,59,169.4
2018,09,30,05,27,00,169.7
2018,09,30,05,27,01,169.3
2018,09,30,05,27,02,169.4
2018,09,30,05,27,03,169.8
2018,09,30,05,27,04,170.1
2018,09,30,05,27,05,169.4
2018,09,30,05,27,06,171.3
2018,09,30,05,27,07,173.1
2018,09,30,05,27,08,174.2
2018,09,30,05,27,09,175.4
2018,09,30,05,27,10,175.0
2018,09,30,05,27,11,175.1
2018,09,30,05,27,12,176.2
2018,09,30,05,27,13,177.3
2018,09,30,05,27,14,179.9
2018,09,30,05,27,15,183.0
2018,09,30,05,27,16,184.1
2018,09,30,05,27,17,186.6
2018,09,30,05,27,18,189.4
2018,09,30,05,27,19,190.3
2018,09,30,05,27,20,190.7
2018,09,30,05,27,21,190.8
2018,09,30,05,27,22,190.2
2018,09,30,05,27,23,189.6
2018,09,30,05,27,24,189.3
2018,09,30,05,27,25,189.0
2018,09,30,05,27,26,188.7
2018,09,30,05,27,27,189.7
2018,09,30,05,27,28,191.2
2018,09,30,05,27,29,192.5
2018,09,30,05,27,30,193.6
2018,09,30,05,27,31,194.1
2018,09,30,05,27,32,193.9
2018,09,30,05,27,33,194.2
2018,09,30,05,27,34,194.0
2018,09,30,05,27,35,194.1
2018,09,30,05,27,36,194.2
2018,09,30,05,27,37,193.9
2018,09,30,05,27,38,193.9
2018,09,30,05,27,39,193.8
2018,09,30,05,27,40,193.8
2018,09,30,05,27,41,193.0
2018,09,30,05,27,42,193.0
2018,09,30,05,27,43,193.0
2018,09,30,05,27,44,192.8
2018,09,30,05,27,45,192.8
2018,09,30,05,27,46,192.8
2018,09,30,05,27,47,192.6
2018,09,30,05,27,48,191.7
2018,09,30,05,27,49,191.0
2018,09,30,05,27,50,190.9
2018,09,30,05,27,51,190.3
2018,09,30,05,27,52,189.2
2018,09,30,05,27,53,188.7
2018,09,30,05,27,54,188.7
2018,09,30,05,27,55,188.5
2018,09,30,05,27,56,188.2
2018,09,30,05,27,57,187.6
2018,09,30,05,27,58,187.2
2018,09,30,05,27,59,187.4
2018,09,30,05,28,00,187.6
2018,09,30,05,28,01,187.8
2018,09,30,05,28,02,188.5
2018,09,30,05,28,03,189.1
2018,09,30,05,28,04,189.7
2018,09,30,05,28,05,189.7
2018,09,30,05,28,06,189.6
2018,09,30,05,28,07,189.4
2018,09,30,05,28,08,189.4
2018,09,30,05,28,09,189.2
2018,09,30,05,28,10,188.8
2018,09,30,05,28,11,188.4
2018,09,30,05,28,12,187.8
2018,09,30,05,28,13,187.8
2018,09,30,05,28,14,187.0
2018,09,30,05,28,15,186.0
2018,09,30,05,28,16,185.0
2018,09,30,05,28,17,184.3
2018,09,30,05,28,18,182.3
2018,09,30,05,28,19,180.5
2018,09,30,05,28,20,179.0
2018,09,30,05,28,21,176.2
2018,09,30,05,28,22,173.9
2018,09,30,05,28,23,170.4
2018,09,30,05,28,24,168.6
2018,09,30,05,28,25,168.4
2018,09,30,05,28,26,167.1
2018,09,30,05,28,27,166.2
2018,09,30,05,28,28,165.2
2018,09,30,05,28,29,165.2
2018,09,30,05,28,30,165.1
2018,09,30,05,28,31,164.0
2018,09,30,05,28,32,162.3
2018,09,30,05,28,33,161.2
2018,09,30,05,28,34,159.7
2018,09,30,05,28,35,158.7
2018,09,30,05,28,36,157.9
2018,09,30,05,28,37,157.0
2018,09,30,05,28,38,156.5
2018,09,30,05,28,39,155.9
2018,09,30,05,28,40,155.4
2018,09,30,05,28,41,154.8
2018,09,30,05,28,42,153.6
2018,09,30,05,28,43,152.8
2018,09,30,05,28,44,152.1
2018,09,30,05,28,45,151.9
2018,09,30,05,28,46,151.2
2018,09,30,05,28,47,150.8
2018,09,30,05,28,48,150.7
2018,09,30,05,28,49,150.1
2018,09,30,05,28,50,150.3
2018,09,30,05,28,51,150.4
2018,09,30,05,28,52,150.6
2018,09,30,05,28,53,150.7
2018,09,30,05,28,54,150.8
2018,09,30,05,28,55,151.3
2018,09,30,05,28,56,151.5
2018,09,30,05,28,57,152.0
2018,09,30,05,28,58,151.9
2018,09,30,05,28,59,151.5
2018,09,30,05,29,00,152.1
2018,09,30,05,29,01,152.2
2018,09,30,05,29,02,151.2
2018,09,30,05,29,03,150.5
2018,09,30,05,29,04,150.0
2018,09,30,05,29,05,149.1
2018,09,30,05,29,06,147.9
2018,09,30,05,29,07,146.5
2018,09,30,05,29,08,145.3
2018,09,30,05,29,09,144.8
2018,09,30,05,29,10,144.2
2018,09,30,05,29,11,144.4
2018,09,30,05,29,12,144.2
2018,09,30,05,29,13,144.5
2018,09,30,05,29,14,145.2
2018,09,30,05,29,15,145.4
2018,09,30,05,29,16,145.5
2018,09,30,05,29,17,146.2
2018,09,30,05,29,18,147.0
2018,09,30,05,29,19,146.7
2018,09,30,05,29,20,146.9
2018,09,30,05,29,21,146.9
2018,09,30,05,29,22,147.1
2018,09,30,05,29,23,147.5
2018,09,30,05,29,24,147.8
2018,09,30,05,29,25,148.3
2018,09,30,05,29,26,148.2
2018,09,30,05,29,27,148.4
2018,09,30,05,29,28,148.4
2018,09,30,05,29,29,148.4
2018,09,30,05,29,30,148.5
2018,09,30,05,29,31,148.7
2018,09,30,05,29,32,149.2
2018,09,30,05,29,33,149.5
2018,09,30,05,29,34,149.9
2018,09,30,05,29,35,150.3
2018,09,30,05,29,36,150.7
2018,09,30,05,29,37,150.8
2018,09,30,05,29,38,151.3
2018,09,30,05,29,39,152.0
2018,09,30,05,29,40,152.3
2018,09,30,05,29,41,153.2
2018,09,30,05,29,42,154.1
2018,09,30,05,29,43,154.5
2018,09,30,05,29,44,155.2
2018,09,30,05,29,45,155.8
2018,09,30,05,29,46,156.8
2018,09,30,05,29,47,157.1
2018,09,30,05,29,48,157.5
2018,09,30,05,29,49,157.8
2018,09,30,05,29,50,157.9
2018,09,30,05,29,51,157.6
2018,09,30,05,29,52,156.9
2018,09,30,05,29,53,156.4
2018,09,30,05,29,54,156.0
2018,09,30,05,29,55,155.3
2018,09,30,05,29,56,154.9
2018,09,30,05,29,57,154.5
2018,09,30,05,29,58,153.7
2018,09,30,05,29,59,152.1
2018,09,30,05,30,00,150.7
2018,09,30,05,30,01,149.0
2018,09,30,05,30,02,147.2
2018,09,30,05,30,03,145.5
2018,09,30,05,30,04,145.1
2018,09,30,05,30,05,144.0
2018,09,30,05,30,06,143.7
2018,09,30,05,30,07,142.5
2018,09,30,05,30,08,141.6
2018,09,30,05,30,09,140.3
2018,09,30,05,30,10,139.0
2018,09,30,05,30,11,137.7
2018,09,30,05,30,12,136.9
2018,09,30,05,30,13,134.4
2018,09,30,05,30,14,133.8
2018,09,30,05,30,15,132.9
2018,09,30,05,30,16,133.0
2018,09,30,05,30,17,132.1
2018,09,30,05,30,18,132.0
2018,09,30,05,30,19,132.7
2018,09,30,05,30,20,132.1
2018,09,30,05,30,21,130.4
2018,09,30,05,30,22,129.6
2018,09,30,05,30,23,129.0
2018,09,30,05,30,24,127.8
2018,09,30,05,30,25,126.1
2018,09,30,05,30,26,125.6
2018,09,30,05,30,27,125.3
2018,09,30,05,30,28,124.7
2018,09,30,05,30,29,124.3
2018,09,30,05,30,30,124.3
2018,09,30,05,30,31,124.5
2018,09,30,05,30,32,124.2
2018,09,30,05,30,33,124.0
2018,09,30,05,30,34,123.8
2018,09,30,05,30,35,124.1
2018,09,30,05,30,36,124.0
2018,09,30,05,30,37,123.9
2018,09,30,05,30,38,124.1
2018,09,30,05,30,39,124.1
2018,09,30,05,30,40,123.8
2018,09,30,05,30,41,123.7
2018,09,30,05,30,42,122.9
2018,09,30,05,30,43,123.0
2018,09,30,05,30,44,122.7
2018,09,30,05,30,45,122.3
2018,09,30,05,30,46,121.8
2018,09,30,05,30,47,120.6
2018,09,30,05,30,48,119.5
2018,09,30,05,30,49,118.5
2018,09,30,05,30,50,118.2
2018,09,30,05,30,51,117.3
2018,09,30,05,30,52,117.2
2018,09,30,05,30,53,116.9
2018,09,30,05,30,54,116.6
2018,09,30,05,30,55,116.1
2018,09,30,05,30,56,115.8
2018,09,30,05,30,57,115.1
2018,09,30,05,30,58,115.1
2018,09,30,05,30,59,115.1
2018,09,30,05,31,00,114.9
2018,09,30,05,31,01,115.0
2018,09,30,05,31,02,115.0
2018,09,30,05,31,03,115.4
2018,09,30,05,31,04,115.7
2018,09,30,05,31,05,115.8
2018,09,30,05,31,06,116.2
2018,09,30,05,31,07,116.5
2018,09,30,05,31,08,117.1
2018,09,30,05,31,09,117.3
2018,09,30,05,31,10,117.3
2018,09,30,05,31,11,117.8
2018,09,30,05,31,12,118.3
2018,09,30,05,31,13,118.4
2018,09,30,05,31,14,118.8
2018,09,30,05,31,15,118.9
2018,09,30,05,31,16,119.0
2018,09,30,05,31,17,118.7
2018,09,30,05,31,18,118.4
2018,09,30,05,31,19,118.4
2018,09,30,05,31,20,118.1
2018,09,30,05,31,21,118.4
2018,09,30,05,31,22,118.5
2018,09,30,05,31,23,118.6
2018,09,30,05,31,24,118.6
2018,09,30,05,31,25,118.2
2018,09,30,05,31,26,117.8
2018,09,30,05,31,27,117.4
2018,09,30,05,31,28,116.8
2018,09,30,05,31,29,116.8
2018,09,30,05,31,30,116.3
2018,09,30,05,31,31,115.8
2018,09,30,05,31,32,114.9
2018,09,30,05,31,33,114.3
2018,09,30,05,31,34,114.1
2018,09,30,05,31,35,114.3
2018,09,30,05,31,36,114.7
2018,09,30,05,31,37,115.0
2018,09,30,05,31,38,115.6
2018,09,30,05,31,39,115.5
2018,09,30,05,31,40,115.0
2018,09,30,05,31,41,115.2
2018,09,30,05,31,42,114.9
2018,09,30,05,31,43,114.5
2018,09,30,05,31,44,114.7
2018,09,30,05,31,45,114.9
2018,09,30,05,31,46,115.0
2018,09,30,05,31,47,114.6
2018,09,30,05,31,48,115.0
2018,09,30,05,31,49,114.7
2018,09,30,05,31,50,114.6
2018,09,30,05,31,51,114.4
2018,09,30,05,31,52,114.1
2018,09,30,05,31,53,114.1
2018,09,30,05,31,54,114.4
2018,09,30,05,31,55,114.4
2018,09,30,05,31,56,114.3
2018,09,30,05,31,57,113.9
2018,09,30,05,31,58,113.8
2018,09,30,05,31,59,113.8
2018,09,30,05,32,00,113.3
2018,09,30,05,32,01,113.2
2018,09,30,05,32,02,113.0
2018,09,30,05,32,03,113.1
2018,09,30,05,32,04,113.6
2018,09,30,05,32,05,113.3
2018,09,30,05,32,06,114.1
2018,09,30,05,32,07,114.5
2018,09,30,05,32,08,114.8
2018,09,30,05,32,09,115.7
2018,09,30,05,32,10,116.4
2018,09,30,05,32,11,117.1
2018,09,30,05,32,12,117.5
2018,09,30,05,32,13,117.8
2018,09,30,05,32,14,118.3
2018,09,30,05,32,15,118.6
2018,09,30,05,32,16,118.7
2018,09,30,05,32,17,118.9
2018,09,30,05,32,18,118.8
2018,09,30,05,32,19,118.3
2018,09,30,05,32,20,117.2
2018,09,30,05,32,21,115.3
2018,09,30,05,32,22,112.9
2018,09,30,05,32,23,110.5
2018,09,30,05,32,24,110.3
2018,09,30,05,32,25,109.0
2018,09,30,05,32,26,108.1
2018,09,30,05,32,27,106.4
2018,09,30,05,32,28,105.7
2018,09,30,05,32,29,105.1
2018,09,30,05,32,30,104.5
2018,09,30,05,32,31,104.5
2018,09,30,05,32,32,104.4
2018,09,30,05,32,33,104.4
2018,09,30,05,32,34,104.6
2018,09,30,05,32,35,104.3
2018,09,30,05,32,36,103.4
2018,09,30,05,32,37,103.5
2018,09,30,05,32,38,103.6
2018,09,30,05,32,39,103.1
2018,09,30,05,32,40,102.8
2018,09,30,05,32,41,103.3
2018,09,30,05,32,42,104.3
2018,09,30,05,32,43,105.0
2018,09,30,05,32,44,105.7
2018,09,30,05,32,45,106.3
2018,09,30,05,32,46,106.3
2018,09,30,05,32,47,106.0
2018,09,30,05,32,48,106.3
2018,09,30,05,32,49,106.4
2018,09,30,05,32,50,105.9
2018,09,30,05,32,51,104.5
2018,09,30,05,32,52,103.1
2018,09,30,05,32,53,102.2
2018,09,30,05,32,54,102.3
2018,09,30,05,32,55,103.1
2018,09,30,05,32,56,103.8
2018,09,30,05,32,57,104.1
2018,09,30,05,32,58,104.0
2018,09,30,05,32,59,103.1
2018,09,30,05,33,00,102.2
2018,09,30,05,33,01,103.4
2018,09,30,05,33,02,104.9
2018,09,30,05,33,03,106.0
2018,09,30,05,33,04,106.7
2018,09,30,05,33,05,108.1
2018,09,30,05,33,06,108.6
2018,09,30,05,33,07,109.9
2018,09,30,05,33,08,110.8
2018,09,30,05,33,09,111.0
2018,09,30,05,33,10,111.1
2018,09,30,05,33,11,111.8
2018,09,30,05,33,12,111.9
2018,09,30,05,33,13,111.6
2018,09,30,05,33,14,111.2
2018,09,30,05,33,15,111.5
2018,09,30,05,33,16,112.1
2018,09,30,05,33,17,112.0
2018,09,30,05,33,18,111.9
2018,09,30,05,33,19,112.0
2018,09,30,05,33,20,112.3
2018,09,30,05,33,21,112.9
2018,09,30,05,33,22,112.9
2018,09,30,05,33,23,112.9
2018,09,30,05,33,24,113.0
2018,09,30,05,33,25,112.6
2018,09,30,05,33,26,112.2
2018,09,30,05,33,27,111.7
2018,09,30,05,33,28,110.7
2018,09,30,05,33,29,109.6
2018,09,30,05,33,30,109.6
2018,09,30,05,33,31,108.5
2018,09,30,05,33,32,107.7
2018,09,30,05,33,33,107.2
2018,09,30,05,33,34,106.5
2018,09,30,05,33,35,106.3
2018,09,30,05,33,36,105.9
2018,09,30,05,33,37,105.9
2018,09,30,05,33,38,106.5
2018,09,30,05,33,39,106.8
2018,09,30,05,33,40,107.8
2018,09,30,05,33,41,107.8
2018,09,30,05,33,42,107.1
2018,09,30,05,33,43,106.4
2018,09,30,05,33,44,106.4
2018,09,30,05,33,45,106.6
2018,09,30,05,33,46,107.2
2018,09,30,05,33,47,107.7
2018,09,30,05,33,48,108.3
2018,09,30,05,33,49,108.2
2018,09,30,05,33,50,108.5
2018,09,30,05,33,51,109.1
2018,09,30,05,33,52,109.6
2018,09,30,05,33,53,110.3
2018,09,30,05,33,54,110.4
2018,09,30,05,33,55,111.3
2018,09,30,05,33,56,112.5
2018,09,30,05,33,57,112.7
2018,09,30,05,33,58,113.1
2018,09,30,05,33,59,113.2
2018,09,30,05,34,00,112.7
2018,09,30,05,34,01,113.6
2018,09,30,05,34,02,114.9
2018,09,30,05,34,03,115.0
2018,09,30,05,34,04,114.7
2018,09,30,05,34,05,115.0
2018,09,30,05,34,06,114.9
2018,09,30,05,34,07,114.6
2018,09,30,05,34,08,115.9
2018,09,30,05,34,09,115.8
2018,09,30,05,34,10,116.0
2018,09,30,05,34,11,116.6
2018,09,30,05,34,12,117.5
2018,09,30,05,34,13,117.8
2018,09,30,05,34,14,116.4
2018,09,30,05,34,15,116.3
2018,09,30,05,34,16,117.0
2018,09,30,05,34,17,117.5
2018,09,30,05,34,18,118.5
2018,09,30,05,34,19,118.0
2018,09,30,05,34,20,118.4
2018,09,30,05,34,21,118.9
2018,09,30,05,34,22,119.8
2018,09,30,05,34,23,120.5
2018,09,30,05,34,24,121.8
2018,09,30,05,34,25,122.6
2018,09,30,05,34,26,123.0
2018,09,30,05,34,27,122.9
2018,09,30,05,34,28,123.5
2018,09,30,05,34,29,124.3
2018,09,30,05,34,30,125.5
2018,09,30,05,34,31,126.1
2018,09,30,05,34,32,126.4
2018,09,30,05,34,33,128.4
2018,09,30,05,34,34,131.1
2018,09,30,05,34,35,133.9
2018,09,30,05,34,36,136.5
2018,09,30,05,34,37,136.6
2018,09,30,05,34,38,137.3
2018,09,30,05,34,39,140.1
2018,09,30,05,34,40,141.1
2018,09,30,05,34,41,141.7
2018,09,30,05,34,42,142.9
2018,09,30,05,34,43,142.8
2018,09,30,05,34,44,142.2
2018,09,30,05,34,45,142.7
2018,09,30,05,34,46,143.0
2018,09,30,05,34,47,144.0
2018,09,30,05,34,48,145.4
2018,09,30,05,34,49,146.0
2018,09,30,05,34,50,146.9
2018,09,30,05,34,51,147.5
2018,09,30,05,34,52,148.9
2018,09,30,05,34,53,149.3
2018,09,30,05,34,54,150.0
2018,09,30,05,34,55,150.9
2018,09,30,05,34,56,151.9
2018,09,30,05,34,57,152.9
2018,09,30,05,34,58,154.2
2018,09,30,05,34,59,155.2
2018,09,30,05,35,00,155.4
2018,09,30,05,35,01,155.4
2018,09,30,05,35,02,155.6
2018,09,30,05,35,03,156.1
2018,09,30,05,35,04,156.8
2018,09,30,05,35,05,158.1
2018,09,30,05,35,06,160.1
2018,09,30,05,35,07,161.5
2018,09,30,05,35,08,162.9
2018,09,30,05,35,09,164.2
2018,09,30,05,35,10,164.3
2018,09,30,05,35,11,164.4
2018,09,30,05,35,12,165.2
2018,09,30,05,35,13,165.6
2018,09,30,05,35,14,165.4
2018,09,30,05,35,15,166.0
2018,09,30,05,35,16,165.8
2018,09,30,05,35,17,166.0
2018,09,30,05,35,18,165.9
2018,09,30,05,35,19,166.4
2018,09,30,05,35,20,166.8
2018,09,30,05,35,21,167.4
2018,09,30,05,35,22,167.9
2018,09,30,05,35,23,168.5
2018,09,30,05,35,24,171.0
2018,09,30,05,35,25,173.9
2018,09,30,05,35,26,176.8
2018,09,30,05,35,27,179.8
2018,09,30,05,35,28,181.8
2018,09,30,05,35,29,185.1
2018,09,30,05,35,30,188.0
2018,09,30,05,35,31,190.1
2018,09,30,05,35,32,192.5
2018,09,30,05,35,33,194.4
2018,09,30,05,35,34,195.4
2018,09,30,05,35,35,196.8
2018,09,30,05,35,36,197.9
2018,09,30,05,35,37,198.4
2018,09,30,05,35,38,198.2
2018,09,30,05,35,39,197.4
2018,09,30,05,35,40,196.4
2018,09,30,05,35,41,195.5
2018,09,30,05,35,42,194.6
2018,09,30,05,35,43,192.8
2018,09,30,05,35,44,192.6
2018,09,30,05,35,45,193.8
2018,09,30,05,35,46,194.7
2018,09,30,05,35,47,195.2
2018,09,30,05,35,48,195.4
2018,09,30,05,35,49,196.0
2018,09,30,05,35,50,195.9
2018,09,30,05,35,51,195.8
2018,09,30,05,35,52,195.5
2018,09,30,05,35,53,195.0
2018,09,30,05,35,54,195.0
2018,09,30,05,35,55,194.5
2018,09,30,05,35,56,194.2
2018,09,30,05,35,57,193.8
2018,09,30,05,35,58,193.2
2018,09,30,05,35,59,192.9
2018,09,30,05,36,00,192.3
2018,09,30,05,36,01,192.0
2018,09,30,05,36,02,191.8
2018,09,30,05,36,03,192.3
2018,09,30,05,36,04,192.4
2018,09,30,05,36,05,191.6
2018,09,30,05,36,06,190.9
2018,09,30,05,36,07,191.0
2018,09,30,05,36,08,190.3
2018,09,30,05,36,09,190.5
2018,09,30,05,36,10,190.7
2018,09,30,05,36,11,191.0
2018,09,30,05,36,12,190.6
2018,09,30,05,36,13,190.8
2018,09,30,05,36,14,188.5
2018,09,30,05,36,15,187.5
2018,09,30,05,36,16,187.7
2018,09,30,05,36,17,188.9
2018,09,30,05,36,18,188.8
2018,09,30,05,36,19,188.9
2018,09,30,05,36,20,188.5
2018,09,30,05,36,21,186.4
2018,09,30,05,36,22,184.4
2018,09,30,05,36,23,184.1
2018,09,30,05,36,24,184.8
2018,09,30,05,36,25,184.2
2018,09,30,05,36,26,183.8
2018,09,30,05,36,27,184.0
2018,09,30,05,36,28,184.0
2018,09,30,05,36,29,182.2
2018,09,30,05,36,30,181.0
2018,09,30,05,36,31,180.9
2018,09,30,05,36,32,180.0
2018,09,30,05,36,33,179.7
2018,09,30,05,36,34,180.9
2018,09,30,05,36,35,181.7
2018,09,30,05,36,36,182.5
2018,09,30,05,36,37,184.4
2018,09,30,05,36,38,185.2
2018,09,30,05,36,39,186.6
2018,09,30,05,36,40,187.8
2018,09,30,05,36,41,188.1
2018,09,30,05,36,42,188.3
2018,09,30,05,36,43,189.3
2018,09,30,05,36,44,189.9
2018,09,30,05,36,45,190.9
2018,09,30,05,36,46,191.3
2018,09,30,05,36,47,192.3
2018,09,30,05,36,48,192.6
