2018,09,10,01,20,09,127.9
2018,09,10,01,20,10,129.1
2018,09,10,01,20,11,128.6
2018,09,10,01,20,12,127.5
2018,09,10,01,20,13,127.8
2018,09,10,01,20,14,129.5
2018,09,10,01,20,15,129.8
2018,09,10,01,20,16,129.7
2018,09,10,01,20,17,130.1
2018,09,10,01,20,18,131.4
2018,09,10,01,20,19,132.2
2018,09,10,01,20,20,132.4
2018,09,10,01,20,21,131.9
2018,09,10,01,20,22,132.8
2018,09,10,01,20,23,132.4
2018,09,10,01,20,24,132.8
2018,09,10,01,20,25,132.5
2018,09,10,01,20,26,133.3
2018,09,10,01,20,27,134.3
2018,09,10,01,20,28,133.7
2018,09,10,01,20,29,133.0
2018,09,10,01,20,30,132.4
2018,09,10,01,20,31,132.2
2018,09,10,01,20,32,130.8
2018,09,10,01,20,33,130.5
2018,09,10,01,20,34,130.5
2018,09,10,01,20,35,130.6
2018,09,10,01,20,36,129.7
2018,09,10,01,20,37,130.4
2018,09,10,01,20,38,131.3
2018,09,10,01,20,39,131.9
2018,09,10,01,20,40,132.5
2018,09,10,01,20,41,133.3
2018,09,10,01,20,42,134.2
2018,09,10,01,20,43,135.0
2018,09,10,01,20,44,136.0
2018,09,10,01,20,45,135.9
2018,09,10,01,20,46,136.4
2018,09,10,01,20,47,137.6
2018,09,10,01,20,48,138.2
2018,09,10,01,20,49,138.4
2018,09,10,01,20,50,137.8
2018,09,10,01,20,51,138.9
2018,09,10,01,20,52,138.8
2018,09,10,01,20,53,137.3
2018,09,10,01,20,54,138.0
2018,09,10,01,20,55,138.8
2018,09,10,01,20,56,138.9
2018,09,10,01,20,57,138.7
2018,09,10,01,20,58,138.1
2018,09,10,01,20,59,138.6
2018,09,10,01,21,00,139.1
2018,09,10,01,21,01,137.8
2018,09,10,01,21,02,136.9
2018,09,10,01,21,03,136.6
2018,09,10,01,21,04,135.6
2018,09,10,01,21,05,135.1
2018,09,10,01,21,06,134.8
2018,09,10,01,21,07,135.3
2018,09,10,01,21,08,134.4
2018,09,10,01,21,09,133.5
2018,09,10,01,21,10,132.3
2018,09,10,01,21,11,129.7
2018,09,10,01,21,12,127.9
2018,09,10,01,21,13,128.4
2018,09,10,01,21,14,128.9
2018,09,10,01,21,15,128.3
2018,09,10,01,21,16,129.0
2018,09,10,01,21,17,130.2
2018,09,10,01,21,18,131.3
2018,09,10,01,21,19,131.5
2018,09,10,01,21,20,131.7
2018,09,10,01,21,21,133.0
2018,09,10,01,21,22,134.1
2018,09,10,01,21,23,134.9
2018,09,10,01,21,24,135.3
2018,09,10,01,21,25,134.0
2018,09,10,01,21,26,134.8
2018,09,10,01,21,27,134.7
2018,09,10,01,21,28,134.5
2018,09,10,01,21,29,134.5
2018,09,10,01,21,30,134.2
2018,09,10,01,21,31,134.5
2018,09,10,01,21,32,133.9
2018,09,10,01,21,33,133.5
2018,09,10,01,21,34,133.0
2018,09,10,01,21,35,132.8
2018,09,10,01,21,36,131.7
2018,09,10,01,21,37,132.5
2018,09,10,01,21,38,134.1
2018,09,10,01,21,39,135.4
2018,09,10,01,21,40,134.9
2018,09,10,01,21,41,134.9
2018,09,10,01,21,42,136.4
2018,09,10,01,21,43,137.1
2018,09,10,01,21,44,136.7
2018,09,10,01,21,45,136.9
2018,09,10,01,21,46,137.3
2018,09,10,01,21,47,137.8
2018,09,10,01,21,48,137.9
2018,09,10,01,21,49,136.5
2018,09,10,01,21,50,136.7
2018,09,10,01,21,51,137.3
2018,09,10,01,21,52,137.2
2018,09,10,01,21,53,136.1
2018,09,10,01,21,54,136.4
2018,09,10,01,21,55,137.0
2018,09,10,01,21,56,136.4
2018,09,10,01,21,57,136.3
2018,09,10,01,21,58,136.6
2018,09,10,01,21,59,137.2
2018,09,10,01,22,00,136.5
2018,09,10,01,22,01,135.2
2018,09,10,01,22,02,135.1
2018,09,10,01,22,03,135.6
2018,09,10,01,22,04,135.2
2018,09,10,01,22,05,133.9
2018,09,10,01,22,06,135.1
2018,09,10,01,22,07,134.8
2018,09,10,01,22,08,134.5
2018,09,10,01,22,09,134.6
2018,09,10,01,22,10,135.0
2018,09,10,01,22,11,135.5
2018,09,10,01,22,12,134.9
2018,09,10,01,22,13,134.3
2018,09,10,01,22,14,135.6
2018,09,10,01,22,15,135.8
2018,09,10,01,22,16,135.1
2018,09,10,01,22,17,134.6
2018,09,10,01,22,18,134.7
2018,09,10,01,22,19,134.7
2018,09,10,01,22,20,133.3
2018,09,10,01,22,21,132.9
2018,09,10,01,22,22,132.4
2018,09,10,01,22,23,131.5
2018,09,10,01,22,24,131.7
2018,09,10,01,22,25,131.1
2018,09,10,01,22,26,131.6
2018,09,10,01,22,27,131.3
2018,09,10,01,22,28,130.8
2018,09,10,01,22,29,130.9
2018,09,10,01,22,30,129.2
2018,09,10,01,22,31,127.7
2018,09,10,01,22,32,128.1
2018,09,10,01,22,33,128.8
2018,09,10,01,22,34,128.3
2018,09,10,01,22,35,128.2
2018,09,10,01,22,36,128.9
2018,09,10,01,22,37,130.3
2018,09,10,01,22,38,129.3
2018,09,10,01,22,39,128.2
2018,09,10,01,22,40,129.3
2018,09,10,01,22,41,130.1
2018,09,10,01,22,42,128.7
2018,09,10,01,22,43,128.4
2018,09,10,01,22,44,129.2
2018,09,10,01,22,45,129.8
2018,09,10,01,22,46,128.7
2018,09,10,01,22,47,128.8
2018,09,10,01,22,48,129.5
2018,09,10,01,22,49,129.6
2018,09,10,01,22,50,128.6
2018,09,10,01,22,51,128.2
2018,09,10,01,22,52,128.9
2018,09,10,01,22,53,129.3
2018,09,10,01,22,54,128.1
2018,09,10,01,22,55,127.6
2018,09,10,01,22,56,129.0
2018,09,10,01,22,57,128.6
2018,09,10,01,22,58,127.4
2018,09,10,01,22,59,127.3
2018,09,10,01,23,00,128.5
2018,09,10,01,23,01,128.7
2018,09,10,01,23,02,127.1
2018,09,10,01,23,03,127.2
2018,09,10,01,23,04,128.6
2018,09,10,01,23,05,128.0
2018,09,10,01,23,06,126.9
2018,09,10,01,23,07,126.8
2018,09,10,01,23,08,127.9
2018,09,10,01,23,09,128.0
2018,09,10,01,23,10,126.6
2018,09,10,01,23,11,126.9
2018,09,10,01,23,12,128.0
2018,09,10,01,23,13,127.3
2018,09,10,01,23,14,126.3
2018,09,10,01,23,15,126.7
2018,09,10,01,23,16,127.5
2018,09,10,01,23,17,127.4
2018,09,10,01,23,18,126.1
2018,09,10,01,23,19,126.8
2018,09,10,01,23,20,128.3
2018,09,10,01,23,21,127.9
2018,09,10,01,23,22,126.7
2018,09,10,01,23,23,127.7
2018,09,10,01,23,24,128.8
2018,09,10,01,23,25,129.1
2018,09,10,01,23,26,128.1
2018,09,10,01,23,27,128.5
2018,09,10,01,23,28,129.1
2018,09,10,01,23,29,129.1
2018,09,10,01,23,30,128.2
2018,09,10,01,23,31,128.7
2018,09,10,01,23,32,129.8
2018,09,10,01,23,33,129.2
2018,09,10,01,23,34,129.1
2018,09,10,01,23,35,129.4
2018,09,10,01,23,36,130.4
2018,09,10,01,23,37,129.8
2018,09,10,01,23,38,130.0
2018,09,10,01,23,39,130.1
2018,09,10,01,23,40,131.7
2018,09,10,01,23,41,131.5
2018,09,10,01,23,42,131.7
2018,09,10,01,23,43,131.2
2018,09,10,01,23,44,131.9
2018,09,10,01,23,45,132.5
2018,09,10,01,23,46,133.5
2018,09,10,01,23,47,133.2
2018,09,10,01,23,48,133.1
2018,09,10,01,23,49,134.2
2018,09,10,01,23,50,135.3
2018,09,10,01,23,51,135.0
2018,09,10,01,23,52,135.0
2018,09,10,01,23,53,136.0
2018,09,10,01,23,54,136.9
2018,09,10,01,23,55,136.4
2018,09,10,01,23,56,136.8
2018,09,10,01,23,57,137.5
2018,09,10,01,23,58,138.2
2018,09,10,01,23,59,138.2
2018,09,10,01,24,00,137.8
2018,09,10,01,24,01,138.6
2018,09,10,01,24,02,139.3
2018,09,10,01,24,03,139.6
2018,09,10,01,24,04,139.5
2018,09,10,01,24,05,140.5
2018,09,10,01,24,06,141.2
2018,09,10,01,24,07,141.3
2018,09,10,01,24,08,141.5
2018,09,10,01,24,09,142.1
2018,09,10,01,24,10,142.6
2018,09,10,01,24,11,142.8
2018,09,10,01,24,12,142.8
2018,09,10,01,24,13,143.3
2018,09,10,01,24,14,143.4
2018,09,10,01,24,15,143.3
2018,09,10,01,24,16,143.2
2018,09,10,01,24,17,143.1
2018,09,10,01,24,18,142.5
2018,09,10,01,24,19,142.1
2018,09,10,01,24,20,140.7
2018,09,10,01,24,21,140.9
2018,09,10,01,24,22,140.9
2018,09,10,01,24,23,140.0
2018,09,10,01,24,24,139.4
2018,09,10,01,24,25,139.8
2018,09,10,01,24,26,139.6
2018,09,10,01,24,27,137.9
2018,09,10,01,24,28,137.3
2018,09,10,01,24,29,137.8
2018,09,10,01,24,30,136.6
2018,09,10,01,24,31,135.3
2018,09,10,01,24,32,134.8
2018,09,10,01,24,33,134.8
2018,09,10,01,24,34,133.7
2018,09,10,01,24,35,133.1
2018,09,10,01,24,36,132.6
2018,09,10,01,24,37,131.5
2018,09,10,01,24,38,130.7
2018,09,10,01,24,39,131.1
2018,09,10,01,24,40,130.0
2018,09,10,01,24,41,129.1
2018,09,10,01,24,42,129.0
2018,09,10,01,24,43,130.1
2018,09,10,01,24,44,129.6
2018,09,10,01,24,45,128.7
2018,09,10,01,24,46,128.7
2018,09,10,01,24,47,129.6
2018,09,10,01,24,48,129.8
2018,09,10,01,24,49,128.0
2018,09,10,01,24,50,128.4
2018,09,10,01,24,51,129.6
2018,09,10,01,24,52,129.0
2018,09,10,01,24,53,128.8
2018,09,10,01,24,54,128.6
2018,09,10,01,24,55,129.3
2018,09,10,01,24,56,129.2
2018,09,10,01,24,57,128.5
2018,09,10,01,24,58,128.2
2018,09,10,01,24,59,128.7
2018,09,10,01,25,00,128.3
2018,09,10,01,25,01,127.3
2018,09,10,01,25,02,127.7
2018,09,10,01,25,03,128.1
2018,09,10,01,25,04,127.3
2018,09,10,01,25,05,126.7
2018,09,10,01,25,06,126.8
2018,09,10,01,25,07,127.8
2018,09,10,01,25,08,126.6
2018,09,10,01,25,09,125.5
2018,09,10,01,25,10,126.0
2018,09,10,01,25,11,125.6
2018,09,10,01,25,12,125.6
2018,09,10,01,25,13,124.6
2018,09,10,01,25,14,124.4
2018,09,10,01,25,15,124.1
2018,09,10,01,25,16,124.2
2018,09,10,01,25,17,123.9
2018,09,10,01,25,18,123.8
2018,09,10,01,25,19,123.0
2018,09,10,01,25,20,123.2
2018,09,10,01,25,21,123.3
2018,09,10,01,25,22,122.9
2018,09,10,01,25,23,122.8
2018,09,10,01,25,24,123.0
2018,09,10,01,25,25,123.0
2018,09,10,01,25,26,123.1
2018,09,10,01,25,27,122.8
2018,09,10,01,25,28,123.2
2018,09,10,01,25,29,123.2
2018,09,10,01,25,30,123.0
2018,09,10,01,25,31,122.8
2018,09,10,01,25,32,123.0
2018,09,10,01,25,33,122.9
2018,09,10,01,25,34,123.0
2018,09,10,01,25,35,122.9
2018,09,10,01,25,36,123.0
2018,09,10,01,25,37,122.9
2018,09,10,01,25,38,122.9
2018,09,10,01,25,39,122.9
2018,09,10,01,25,40,123.0
2018,09,10,01,25,41,123.0
2018,09,10,01,25,42,123.0
2018,09,10,01,25,43,122.9
2018,09,10,01,25,44,123.2
2018,09,10,01,25,45,123.2
2018,09,10,01,25,46,123.0
2018,09,10,01,25,47,123.0
2018,09,10,01,25,48,123.3
2018,09,10,01,25,49,123.3
2018,09,10,01,25,50,122.9
2018,09,10,01,25,51,122.9
2018,09,10,01,25,52,123.4
2018,09,10,01,25,53,123.8
2018,09,10,01,25,54,123.1
2018,09,10,01,25,55,123.1
2018,09,10,01,25,56,123.4
2018,09,10,01,25,57,123.3
2018,09,10,01,25,58,123.2
2018,09,10,01,25,59,123.2
2018,09,10,01,26,00,123.6
2018,09,10,01,26,01,123.8
2018,09,10,01,26,02,123.9
2018,09,10,01,26,03,123.5
2018,09,10,01,26,04,123.9
2018,09,10,01,26,05,123.8
2018,09,10,01,26,06,123.3
2018,09,10,01,26,07,123.4
2018,09,10,01,26,08,123.5
2018,09,10,01,26,09,123.3
2018,09,10,01,26,10,123.2
2018,09,10,01,26,11,123.1
2018,09,10,01,26,12,123.2
2018,09,10,01,26,13,123.4
2018,09,10,01,26,14,122.8
2018,09,10,01,26,15,123.0
2018,09,10,01,26,16,123.2
2018,09,10,01,26,17,122.9
2018,09,10,01,26,18,122.7
2018,09,10,01,26,19,122.9
2018,09,10,01,26,20,122.9
2018,09,10,01,26,21,122.9
2018,09,10,01,26,22,122.7
2018,09,10,01,26,23,123.0
2018,09,10,01,26,24,123.0
2018,09,10,01,26,25,123.0
2018,09,10,01,26,26,122.8
2018,09,10,01,26,27,123.0
2018,09,10,01,26,28,122.9
2018,09,10,01,26,29,123.2
2018,09,10,01,26,30,122.8
2018,09,10,01,26,31,123.2
2018,09,10,01,26,32,123.2
2018,09,10,01,26,33,123.2
2018,09,10,01,26,34,123.2
2018,09,10,01,26,35,123.4
2018,09,10,01,26,36,123.5
2018,09,10,01,26,37,123.8
2018,09,10,01,26,38,123.9
2018,09,10,01,26,39,123.9
2018,09,10,01,26,40,124.2
2018,09,10,01,26,41,124.4
2018,09,10,01,26,42,124.7
2018,09,10,01,26,43,124.8
2018,09,10,01,26,44,124.7
2018,09,10,01,26,45,124.7
2018,09,10,01,26,46,124.9
2018,09,10,01,26,47,124.7
2018,09,10,01,26,48,124.5
2018,09,10,01,26,49,125.6
2018,09,10,01,26,50,125.7
2018,09,10,01,26,51,125.4
2018,09,10,01,26,52,125.0
2018,09,10,01,26,53,125.5
2018,09,10,01,26,54,126.0
2018,09,10,01,26,55,125.1
2018,09,10,01,26,56,125.2
2018,09,10,01,26,57,126.0
2018,09,10,01,26,58,126.3
2018,09,10,01,26,59,125.5
2018,09,10,01,27,00,125.2
2018,09,10,01,27,01,126.2
2018,09,10,01,27,02,126.1
2018,09,10,01,27,03,125.7
2018,09,10,01,27,04,125.8
2018,09,10,01,27,05,126.8
2018,09,10,01,27,06,126.7
2018,09,10,01,27,07,125.7
2018,09,10,01,27,08,125.8
2018,09,10,01,27,09,126.7
2018,09,10,01,27,10,126.8
2018,09,10,01,27,11,126.0
2018,09,10,01,27,12,126.0
2018,09,10,01,27,13,127.0
2018,09,10,01,27,14,127.1
2018,09,10,01,27,15,125.7
2018,09,10,01,27,16,126.1
2018,09,10,01,27,17,127.4
2018,09,10,01,27,18,126.4
2018,09,10,01,27,19,125.9
2018,09,10,01,27,20,126.0
2018,09,10,01,27,21,127.3
2018,09,10,01,27,22,126.6
2018,09,10,01,27,23,125.6
2018,09,10,01,27,24,126.0
2018,09,10,01,27,25,126.9
2018,09,10,01,27,26,126.3
2018,09,10,01,27,27,125.6
2018,09,10,01,27,28,126.4
2018,09,10,01,27,29,127.5
2018,09,10,01,27,30,126.9
2018,09,10,01,27,31,126.2
2018,09,10,01,27,32,126.7
2018,09,10,01,27,33,127.8
2018,09,10,01,27,34,126.9
2018,09,10,01,27,35,126.7
2018,09,10,01,27,36,127.3
2018,09,10,01,27,37,128.3
2018,09,10,01,27,38,127.3
2018,09,10,01,27,39,126.6
2018,09,10,01,27,40,127.6
2018,09,10,01,27,41,128.6
2018,09,10,01,27,42,128.3
2018,09,10,01,27,43,127.6
2018,09,10,01,27,44,129.0
2018,09,10,01,27,45,130.0
2018,09,10,01,27,46,129.8
2018,09,10,01,27,47,129.5
2018,09,10,01,27,48,130.7
2018,09,10,01,27,49,131.7
2018,09,10,01,27,50,131.5
2018,09,10,01,27,51,131.6
2018,09,10,01,27,52,131.6
2018,09,10,01,27,53,132.2
2018,09,10,01,27,54,131.4
2018,09,10,01,27,55,131.0
2018,09,10,01,27,56,131.6
2018,09,10,01,27,57,132.1
2018,09,10,01,27,58,132.1
2018,09,10,01,27,59,132.1
2018,09,10,01,28,00,133.1
2018,09,10,01,28,01,133.7
2018,09,10,01,28,02,133.9
2018,09,10,01,28,03,134.4
2018,09,10,01,28,04,134.9
2018,09,10,01,28,05,134.7
2018,09,10,01,28,06,135.7
2018,09,10,01,28,07,135.1
2018,09,10,01,28,08,135.0
2018,09,10,01,28,09,135.0
2018,09,10,01,28,10,135.4
2018,09,10,01,28,11,135.7
2018,09,10,01,28,12,135.2
2018,09,10,01,28,13,135.7
2018,09,10,01,28,14,136.3
2018,09,10,01,28,15,135.9
2018,09,10,01,28,16,135.3
2018,09,10,01,28,17,135.8
2018,09,10,01,28,18,136.2
2018,09,10,01,28,19,135.4
2018,09,10,01,28,20,134.5
2018,09,10,01,28,21,134.0
2018,09,10,01,28,22,133.9
2018,09,10,01,28,23,133.1
2018,09,10,01,28,24,132.4
2018,09,10,01,28,25,131.7
2018,09,10,01,28,26,131.1
2018,09,10,01,28,27,130.8
2018,09,10,01,28,28,131.0
2018,09,10,01,28,29,131.4
2018,09,10,01,28,30,130.0
2018,09,10,01,28,31,129.6
2018,09,10,01,28,32,129.2
2018,09,10,01,28,33,127.5
2018,09,10,01,28,34,126.1
2018,09,10,01,28,35,126.6
2018,09,10,01,28,36,126.7
2018,09,10,01,28,37,125.7
2018,09,10,01,28,38,124.7
2018,09,10,01,28,39,125.2
2018,09,10,01,28,40,125.0
2018,09,10,01,28,41,124.9
2018,09,10,01,28,42,125.0
2018,09,10,01,28,43,125.0
2018,09,10,01,28,44,124.9
2018,09,10,01,28,45,124.7
2018,09,10,01,28,46,124.8
2018,09,10,01,28,47,124.9
2018,09,10,01,28,48,125.5
2018,09,10,01,28,49,124.5
2018,09,10,01,28,50,124.7
2018,09,10,01,28,51,125.0
2018,09,10,01,28,52,124.8
2018,09,10,01,28,53,124.3
2018,09,10,01,28,54,124.2
2018,09,10,01,28,55,124.0
2018,09,10,01,28,56,123.7
2018,09,10,01,28,57,124.0
2018,09,10,01,28,58,124.2
2018,09,10,01,28,59,124.2
2018,09,10,01,29,00,124.0
2018,09,10,01,29,01,124.0
2018,09,10,01,29,02,124.2
2018,09,10,01,29,03,124.4
2018,09,10,01,29,04,124.3
2018,09,10,01,29,05,124.3
2018,09,10,01,29,06,124.2
2018,09,10,01,29,07,124.1
2018,09,10,01,29,08,124.2
2018,09,10,01,29,09,123.6
2018,09,10,01,29,10,124.1
2018,09,10,01,29,11,123.2
2018,09,10,01,29,12,123.2
2018,09,10,01,29,13,123.4
2018,09,10,01,29,14,123.3
2018,09,10,01,29,15,123.0
2018,09,10,01,29,16,123.2
2018,09,10,01,29,17,123.1
2018,09,10,01,29,18,123.0
2018,09,10,01,29,19,122.8
2018,09,10,01,29,20,122.5
2018,09,10,01,29,21,122.7
2018,09,10,01,29,22,122.5
2018,09,10,01,29,23,122.5
2018,09,10,01,29,24,122.4
2018,09,10,01,29,25,122.3
2018,09,10,01,29,26,122.2
2018,09,10,01,29,27,121.8
2018,09,10,01,29,28,122.1
2018,09,10,01,29,29,122.2
2018,09,10,01,29,30,122.0
2018,09,10,01,29,31,121.7
2018,09,10,01,29,32,121.6
2018,09,10,01,29,33,121.9
2018,09,10,01,29,34,121.8
2018,09,10,01,29,35,121.7
2018,09,10,01,29,36,121.8
2018,09,10,01,29,37,121.9
2018,09,10,01,29,38,121.8
2018,09,10,01,29,39,121.8
2018,09,10,01,29,40,122.0
2018,09,10,01,29,41,122.3
2018,09,10,01,29,42,122.0
2018,09,10,01,29,43,122.0
2018,09,10,01,29,44,122.1
2018,09,10,01,29,45,121.7
2018,09,10,01,29,46,121.5
2018,09,10,01,29,47,121.2
2018,09,10,01,29,48,121.3
2018,09,10,01,29,49,121.4
2018,09,10,01,29,50,121.1
2018,09,10,01,29,51,121.1
2018,09,10,01,29,52,121.1
2018,09,10,01,29,53,120.9
2018,09,10,01,29,54,120.6
2018,09,10,01,29,55,120.5
2018,09,10,01,29,56,120.7
2018,09,10,01,29,57,120.8
2018,09,10,01,29,58,120.5
2018,09,10,01,29,59,120.8
2018,09,10,01,30,00,121.1
2018,09,10,01,30,01,121.4
2018,09,10,01,30,02,121.3
2018,09,10,01,30,03,121.4
2018,09,10,01,30,04,121.8
2018,09,10,01,30,05,121.9
2018,09,10,01,30,06,121.6
2018,09,10,01,30,07,121.8
2018,09,10,01,30,08,122.0
2018,09,10,01,30,09,122.2
2018,09,10,01,30,10,121.5
2018,09,10,01,30,11,121.5
2018,09,10,01,30,12,122.0
2018,09,10,01,30,13,122.0
2018,09,10,01,30,14,121.6
2018,09,10,01,30,15,121.9
2018,09,10,01,30,16,122.0
2018,09,10,01,30,17,122.1
2018,09,10,01,30,18,121.6
2018,09,10,01,30,19,121.5
2018,09,10,01,30,20,121.8
2018,09,10,01,30,21,121.6
2018,09,10,01,30,22,121.6
2018,09,10,01,30,23,121.8
2018,09,10,01,30,24,121.8
2018,09,10,01,30,25,121.8
2018,09,10,01,30,26,121.5
2018,09,10,01,30,27,122.1
2018,09,10,01,30,28,121.9
2018,09,10,01,30,29,122.0
2018,09,10,01,30,30,121.4
2018,09,10,01,30,31,121.1
2018,09,10,01,30,32,121.1
2018,09,10,01,30,33,120.8
2018,09,10,01,30,34,120.5
2018,09,10,01,30,35,120.7
2018,09,10,01,30,36,120.6
2018,09,10,01,30,37,120.5
2018,09,10,01,30,38,120.5
2018,09,10,01,30,39,120.7
2018,09,10,01,30,40,121.2
2018,09,10,01,30,41,121.2
2018,09,10,01,30,42,121.0
2018,09,10,01,30,43,121.5
2018,09,10,01,30,44,121.3
2018,09,10,01,30,45,121.6
2018,09,10,01,30,46,121.3
2018,09,10,01,30,47,121.4
2018,09,10,01,30,48,121.6
2018,09,10,01,30,49,121.6
2018,09,10,01,30,50,120.9
2018,09,10,01,30,51,121.2
2018,09,10,01,30,52,121.2
2018,09,10,01,30,53,120.8
2018,09,10,01,30,54,121.1
2018,09,10,01,30,55,120.9
2018,09,10,01,30,56,121.4
2018,09,10,01,30,57,121.1
2018,09,10,01,30,58,121.2
2018,09,10,01,30,59,121.3
2018,09,10,01,31,00,121.4
2018,09,10,01,31,01,121.1
2018,09,10,01,31,02,121.7
2018,09,10,01,31,03,122.2
2018,09,10,01,31,04,122.2
2018,09,10,01,31,05,121.7
2018,09,10,01,31,06,121.9
2018,09,10,01,31,07,122.2
2018,09,10,01,31,08,122.0
2018,09,10,01,31,09,121.8
2018,09,10,01,31,10,122.0
2018,09,10,01,31,11,122.2
2018,09,10,01,31,12,122.0
2018,09,10,01,31,13,121.7
2018,09,10,01,31,14,122.0
2018,09,10,01,31,15,122.1
2018,09,10,01,31,16,122.0
2018,09,10,01,31,17,121.5
2018,09,10,01,31,18,121.7
2018,09,10,01,31,19,121.9
2018,09,10,01,31,20,121.8
2018,09,10,01,31,21,121.6
2018,09,10,01,31,22,121.9
2018,09,10,01,31,23,122.2
2018,09,10,01,31,24,122.0
2018,09,10,01,31,25,121.9
2018,09,10,01,31,26,122.1
2018,09,10,01,31,27,122.7
2018,09,10,01,31,28,122.6
2018,09,10,01,31,29,122.3
2018,09,10,01,31,30,122.4
2018,09,10,01,31,31,122.7
2018,09,10,01,31,32,122.6
2018,09,10,01,31,33,122.6
2018,09,10,01,31,34,123.0
2018,09,10,01,31,35,123.2
2018,09,10,01,31,36,123.0
2018,09,10,01,31,37,123.2
2018,09,10,01,31,38,123.6
2018,09,10,01,31,39,123.5
2018,09,10,01,31,40,123.2
2018,09,10,01,31,41,122.9
2018,09,10,01,31,42,123.3
2018,09,10,01,31,43,123.8
2018,09,10,01,31,44,123.3
2018,09,10,01,31,45,123.3
2018,09,10,01,31,46,123.5
2018,09,10,01,31,47,123.9
2018,09,10,01,31,48,123.7
2018,09,10,01,31,49,123.8
2018,09,10,01,31,50,123.9
2018,09,10,01,31,51,123.7
2018,09,10,01,31,52,123.2
2018,09,10,01,31,53,123.1
2018,09,10,01,31,54,123.4
2018,09,10,01,31,55,123.4
2018,09,10,01,31,56,123.4
2018,09,10,01,31,57,123.3
2018,09,10,01,31,58,123.4
2018,09,10,01,31,59,123.7
2018,09,10,01,32,00,123.2
2018,09,10,01,32,01,123.3
2018,09,10,01,32,02,123.7
2018,09,10,01,32,03,123.3
2018,09,10,01,32,04,123.0
2018,09,10,01,32,05,123.0
2018,09,10,01,32,06,123.2
2018,09,10,01,32,07,123.1
2018,09,10,01,32,08,122.8
2018,09,10,01,32,09,122.6
2018,09,10,01,32,10,122.6
2018,09,10,01,32,11,122.4
2018,09,10,01,32,12,122.0
2018,09,10,01,32,13,122.5
2018,09,10,01,32,14,122.7
2018,09,10,01,32,15,122.6
2018,09,10,01,32,16,122.6
2018,09,10,01,32,17,122.6
2018,09,10,01,32,18,122.7
2018,09,10,01,32,19,122.3
2018,09,10,01,32,20,122.1
2018,09,10,01,32,21,122.1
2018,09,10,01,32,22,122.1
2018,09,10,01,32,23,121.8
2018,09,10,01,32,24,121.8
2018,09,10,01,32,25,122.0
2018,09,10,01,32,26,122.1
2018,09,10,01,32,27,121.5
2018,09,10,01,32,28,121.4
2018,09,10,01,32,29,121.9
2018,09,10,01,32,30,121.9
2018,09,10,01,32,31,121.6
2018,09,10,01,32,32,121.5
2018,09,10,01,32,33,122.1
2018,09,10,01,32,34,121.8
2018,09,10,01,32,35,121.5
2018,09,10,01,32,36,121.4
2018,09,10,01,32,37,121.7
2018,09,10,01,32,38,121.9
2018,09,10,01,32,39,121.7
2018,09,10,01,32,40,121.8
2018,09,10,01,32,41,122.1
2018,09,10,01,32,42,121.8
2018,09,10,01,32,43,121.5
2018,09,10,01,32,44,121.6
2018,09,10,01,32,45,122.0
2018,09,10,01,32,46,122.0
2018,09,10,01,32,47,121.5
2018,09,10,01,32,48,121.5
2018,09,10,01,32,49,121.8
2018,09,10,01,32,50,121.6
2018,09,10,01,32,51,121.1
2018,09,10,01,32,52,121.4
2018,09,10,01,32,53,121.2
2018,09,10,01,32,54,121.2
2018,09,10,01,32,55,120.9
2018,09,10,01,32,56,121.1
2018,09,10,01,32,57,121.4
2018,09,10,01,32,58,121.5
2018,09,10,01,32,59,121.3
2018,09,10,01,33,00,121.4
2018,09,10,01,33,01,121.6
2018,09,10,01,33,02,121.3
2018,09,10,01,33,03,121.0
2018,09,10,01,33,04,121.2
2018,09,10,01,33,05,121.3
2018,09,10,01,33,06,121.2
2018,09,10,01,33,07,120.7
2018,09,10,01,33,08,120.5
2018,09,10,01,33,09,120.6
2018,09,10,01,33,10,120.5
2018,09,10,01,33,11,120.3
2018,09,10,01,33,12,120.4
2018,09,10,01,33,13,120.2
2018,09,10,01,33,14,119.8
2018,09,10,01,33,15,119.9
2018,09,10,01,33,16,119.9
2018,09,10,01,33,17,120.1
2018,09,10,01,33,18,120.0
2018,09,10,01,33,19,119.8
2018,09,10,01,33,20,120.1
2018,09,10,01,33,21,120.1
2018,09,10,01,33,22,120.1
2018,09,10,01,33,23,120.5
2018,09,10,01,33,24,120.5
2018,09,10,01,33,25,120.5
2018,09,10,01,33,26,120.4
2018,09,10,01,33,27,120.3
2018,09,10,01,33,28,120.4
2018,09,10,01,33,29,120.7
2018,09,10,01,33,30,120.4
2018,09,10,01,33,31,120.4
2018,09,10,01,33,32,120.6
2018,09,10,01,33,33,120.5
2018,09,10,01,33,34,120.1
2018,09,10,01,33,35,120.4
2018,09,10,01,33,36,120.4
2018,09,10,01,33,37,120.3
2018,09,10,01,33,38,120.1
2018,09,10,01,33,39,120.0
2018,09,10,01,33,40,120.3
2018,09,10,01,33,41,120.2
2018,09,10,01,33,42,120.2
2018,09,10,01,33,43,120.1
2018,09,10,01,33,44,120.8
2018,09,10,01,33,45,120.7
2018,09,10,01,33,46,120.7
2018,09,10,01,33,47,121.1
2018,09,10,01,33,48,120.8
2018,09,10,01,33,49,120.5
2018,09,10,01,33,50,120.0
2018,09,10,01,33,51,120.1
