2018,08,28,04,38,51,109.0
2018,08,28,04,38,52,108.8
2018,08,28,04,38,53,108.9
2018,08,28,04,38,54,108.8
2018,08,28,04,38,55,108.9
2018,08,28,04,38,56,109.0
2018,08,28,04,38,57,108.8
2018,08,28,04,38,58,107.9
2018,08,28,04,38,59,107.7
2018,08,28,04,39,00,108.1
2018,08,28,04,39,01,107.6
2018,08,28,04,39,02,107.4
2018,08,28,04,39,03,107.5
2018,08,28,04,39,04,107.6
2018,08,28,04,39,05,107.5
2018,08,28,04,39,06,107.3
2018,08,28,04,39,07,107.2
2018,08,28,04,39,08,107.5
2018,08,28,04,39,09,107.7
2018,08,28,04,39,10,107.3
2018,08,28,04,39,11,107.6
2018,08,28,04,39,12,107.1
2018,08,28,04,39,13,106.9
2018,08,28,04,39,14,106.5
2018,08,28,04,39,15,106.5
2018,08,28,04,39,16,107.0
2018,08,28,04,39,17,107.5
2018,08,28,04,39,18,107.1
2018,08,28,04,39,19,106.9
2018,08,28,04,39,20,106.1
2018,08,28,04,39,21,105.1
2018,08,28,04,39,22,104.9
2018,08,28,04,39,23,104.4
2018,08,28,04,39,24,104.0
2018,08,28,04,39,25,104.2
2018,08,28,04,39,26,103.8
2018,08,28,04,39,27,103.6
2018,08,28,04,39,28,103.8
2018,08,28,04,39,29,103.8
2018,08,28,04,39,30,103.0
2018,08,28,04,39,31,102.3
2018,08,28,04,39,32,102.3
2018,08,28,04,39,33,102.3
2018,08,28,04,39,34,102.4
2018,08,28,04,39,35,102.1
2018,08,28,04,39,36,102.0
2018,08,28,04,39,37,101.7
2018,08,28,04,39,38,101.9
2018,08,28,04,39,39,102.2
2018,08,28,04,39,40,101.7
2018,08,28,04,39,41,101.2
2018,08,28,04,39,42,101.0
2018,08,28,04,39,43,100.8
2018,08,28,04,39,44,100.7
2018,08,28,04,39,45,100.6
2018,08,28,04,39,46,100.4
2018,08,28,04,39,47,100.7
2018,08,28,04,39,48,100.4
2018,08,28,04,39,49,100.8
2018,08,28,04,39,50,100.9
2018,08,28,04,39,51,100.8
2018,08,28,04,39,52,100.9
2018,08,28,04,39,53,100.6
2018,08,28,04,39,54,101.2
2018,08,28,04,39,55,101.3
2018,08,28,04,39,56,101.1
2018,08,28,04,39,57,101.2
2018,08,28,04,39,58,101.0
2018,08,28,04,39,59,101.3
2018,08,28,04,40,00,101.1
2018,08,28,04,40,01,101.6
2018,08,28,04,40,02,101.4
2018,08,28,04,40,03,101.4
2018,08,28,04,40,04,102.0
2018,08,28,04,40,05,102.1
2018,08,28,04,40,06,102.2
2018,08,28,04,40,07,101.9
2018,08,28,04,40,08,102.2
2018,08,28,04,40,09,102.3
2018,08,28,04,40,10,102.7
2018,08,28,04,40,11,102.6
2018,08,28,04,40,12,103.0
2018,08,28,04,40,13,103.1
2018,08,28,04,40,14,103.8
2018,08,28,04,40,15,104.3
2018,08,28,04,40,16,104.7
2018,08,28,04,40,17,104.7
2018,08,28,04,40,18,105.4
2018,08,28,04,40,19,105.6
2018,08,28,04,40,20,105.8
2018,08,28,04,40,21,106.2
2018,08,28,04,40,22,106.1
2018,08,28,04,40,23,106.3
2018,08,28,04,40,24,106.3
2018,08,28,04,40,25,106.1
2018,08,28,04,40,26,106.1
2018,08,28,04,40,27,106.4
2018,08,28,04,40,28,106.3
2018,08,28,04,40,29,106.2
2018,08,28,04,40,30,106.2
2018,08,28,04,40,31,106.2
2018,08,28,04,40,32,106.2
2018,08,28,04,40,33,106.3
2018,08,28,04,40,34,106.4
2018,08,28,04,40,35,106.3
2018,08,28,04,40,36,106.3
2018,08,28,04,40,37,106.5
2018,08,28,04,40,38,106.4
2018,08,28,04,40,39,106.4
2018,08,28,04,40,40,106.3
2018,08,28,04,40,41,106.4
2018,08,28,04,40,42,106.5
2018,08,28,04,40,43,106.4
2018,08,28,04,40,44,106.4
2018,08,28,04,40,45,106.3
2018,08,28,04,40,46,106.2
2018,08,28,04,40,47,106.2
2018,08,28,04,40,48,106.1
2018,08,28,04,40,49,106.0
2018,08,28,04,40,50,106.0
2018,08,28,04,40,51,106.2
2018,08,28,04,40,52,106.3
2018,08,28,04,40,53,106.1
2018,08,28,04,40,54,106.3
2018,08,28,04,40,55,106.3
2018,08,28,04,40,56,106.3
2018,08,28,04,40,57,106.4
2018,08,28,04,40,58,106.8
2018,08,28,04,40,59,106.7
2018,08,28,04,41,00,107.0
2018,08,28,04,41,01,107.4
2018,08,28,04,41,02,107.6
2018,08,28,04,41,03,108.1
2018,08,28,04,41,04,108.4
2018,08,28,04,41,05,108.6
2018,08,28,04,41,06,108.8
2018,08,28,04,41,07,109.3
2018,08,28,04,41,08,109.3
2018,08,28,04,41,09,109.9
2018,08,28,04,41,10,110.2
2018,08,28,04,41,11,110.5
2018,08,28,04,41,12,110.6
2018,08,28,04,41,13,111.5
2018,08,28,04,41,14,111.8
2018,08,28,04,41,15,112.2
2018,08,28,04,41,16,112.7
2018,08,28,04,41,17,113.6
2018,08,28,04,41,18,114.3
2018,08,28,04,41,19,114.4
2018,08,28,04,41,20,114.9
2018,08,28,04,41,21,115.2
2018,08,28,04,41,22,115.6
2018,08,28,04,41,23,115.8
2018,08,28,04,41,24,116.3
2018,08,28,04,41,25,116.5
2018,08,28,04,41,26,116.8
2018,08,28,04,41,27,116.8
2018,08,28,04,41,28,117.5
2018,08,28,04,41,29,118.2
2018,08,28,04,41,30,118.5
2018,08,28,04,41,31,118.7
2018,08,28,04,41,32,119.2
2018,08,28,04,41,33,119.5
2018,08,28,04,41,34,120.1
2018,08,28,04,41,35,120.7
2018,08,28,04,41,36,121.1
2018,08,28,04,41,37,121.3
2018,08,28,04,41,38,121.2
2018,08,28,04,41,39,121.3
2018,08,28,04,41,40,121.6
2018,08,28,04,41,41,121.7
2018,08,28,04,41,42,122.1
2018,08,28,04,41,43,122.1
2018,08,28,04,41,44,122.2
2018,08,28,04,41,45,122.2
2018,08,28,04,41,46,122.4
2018,08,28,04,41,47,121.9
2018,08,28,04,41,48,121.5
2018,08,28,04,41,49,121.2
2018,08,28,04,41,50,121.3
2018,08,28,04,41,51,121.5
2018,08,28,04,41,52,121.3
2018,08,28,04,41,53,121.1
2018,08,28,04,41,54,121.3
2018,08,28,04,41,55,121.5
2018,08,28,04,41,56,121.5
2018,08,28,04,41,57,121.4
2018,08,28,04,41,58,121.4
2018,08,28,04,41,59,121.8
2018,08,28,04,42,00,122.1
2018,08,28,04,42,01,122.0
2018,08,28,04,42,02,121.6
2018,08,28,04,42,03,122.2
2018,08,28,04,42,04,122.5
2018,08,28,04,42,05,122.5
2018,08,28,04,42,06,122.3
2018,08,28,04,42,07,122.3
2018,08,28,04,42,08,122.6
2018,08,28,04,42,09,122.6
2018,08,28,04,42,10,122.7
2018,08,28,04,42,11,122.8
2018,08,28,04,42,12,122.7
2018,08,28,04,42,13,122.8
2018,08,28,04,42,14,123.0
2018,08,28,04,42,15,123.2
2018,08,28,04,42,16,122.9
2018,08,28,04,42,17,123.2
2018,08,28,04,42,18,123.7
2018,08,28,04,42,19,123.6
2018,08,28,04,42,20,123.2
2018,08,28,04,42,21,123.4
2018,08,28,04,42,22,123.3
2018,08,28,04,42,23,123.6
2018,08,28,04,42,24,123.5
2018,08,28,04,42,25,123.4
2018,08,28,04,42,26,123.8
2018,08,28,04,42,27,123.9
2018,08,28,04,42,28,123.9
2018,08,28,04,42,29,123.9
2018,08,28,04,42,30,123.8
2018,08,28,04,42,31,123.9
2018,08,28,04,42,32,124.0
2018,08,28,04,42,33,124.1
2018,08,28,04,42,34,124.1
2018,08,28,04,42,35,124.1
2018,08,28,04,42,36,124.1
2018,08,28,04,42,37,124.1
2018,08,28,04,42,38,124.1
2018,08,28,04,42,39,124.1
2018,08,28,04,42,40,124.1
2018,08,28,04,42,41,124.1
2018,08,28,04,42,42,124.1
2018,08,28,04,42,43,124.1
2018,08,28,04,42,44,124.1
2018,08,28,04,42,45,124.1
2018,08,28,04,42,46,124.2
2018,08,28,04,42,47,124.1
2018,08,28,04,42,48,124.1
2018,08,28,04,42,49,124.1
2018,08,28,04,42,50,124.1
2018,08,28,04,42,51,124.1
2018,08,28,04,42,52,124.1
2018,08,28,04,42,53,124.1
2018,08,28,04,42,54,124.1
2018,08,28,04,42,55,124.1
2018,08,28,04,42,56,124.8
2018,08,28,04,42,57,124.9
2018,08,28,04,42,58,125.5
2018,08,28,04,42,59,125.5
2018,08,28,04,43,00,126.2
2018,08,28,04,43,01,126.8
2018,08,28,04,43,02,127.3
2018,08,28,04,43,03,127.3
2018,08,28,04,43,04,126.4
2018,08,28,04,43,05,126.8
2018,08,28,04,43,06,127.2
2018,08,28,04,43,07,127.1
2018,08,28,04,43,08,126.9
2018,08,28,04,43,09,126.6
2018,08,28,04,43,10,126.9
2018,08,28,04,43,11,128.0
2018,08,28,04,43,12,127.8
2018,08,28,04,43,13,128.5
2018,08,28,04,43,14,129.5
2018,08,28,04,43,15,130.8
2018,08,28,04,43,16,132.3
2018,08,28,04,43,17,133.9
2018,08,28,04,43,18,136.0
2018,08,28,04,43,19,138.7
2018,08,28,04,43,20,139.9
2018,08,28,04,43,21,141.0
2018,08,28,04,43,22,141.9
2018,08,28,04,43,23,142.7
2018,08,28,04,43,24,143.1
2018,08,28,04,43,25,143.8
2018,08,28,04,43,26,144.3
2018,08,28,04,43,27,144.6
2018,08,28,04,43,28,144.2
2018,08,28,04,43,29,143.7
2018,08,28,04,43,30,142.6
2018,08,28,04,43,31,141.1
2018,08,28,04,43,32,139.4
2018,08,28,04,43,33,135.3
2018,08,28,04,43,34,132.1
2018,08,28,04,43,35,130.9
2018,08,28,04,43,36,127.3
2018,08,28,04,43,37,125.3
2018,08,28,04,43,38,124.1
2018,08,28,04,43,39,124.1
2018,08,28,04,43,40,124.0
2018,08,28,04,43,41,123.6
2018,08,28,04,43,42,122.9
2018,08,28,04,43,43,122.4
2018,08,28,04,43,44,121.9
2018,08,28,04,43,45,120.9
2018,08,28,04,43,46,119.5
2018,08,28,04,43,47,117.9
2018,08,28,04,43,48,116.1
2018,08,28,04,43,49,114.9
2018,08,28,04,43,50,113.6
2018,08,28,04,43,51,112.2
2018,08,28,04,43,52,110.9
2018,08,28,04,43,53,109.2
2018,08,28,04,43,54,107.5
2018,08,28,04,43,55,106.7
2018,08,28,04,43,56,105.5
2018,08,28,04,43,57,104.6
2018,08,28,04,43,58,104.1
2018,08,28,04,43,59,103.9
2018,08,28,04,44,00,104.1
2018,08,28,04,44,01,104.4
2018,08,28,04,44,02,105.1
2018,08,28,04,44,03,106.2
2018,08,28,04,44,04,106.4
2018,08,28,04,44,05,107.0
2018,08,28,04,44,06,108.0
2018,08,28,04,44,07,108.8
2018,08,28,04,44,08,109.5
2018,08,28,04,44,09,109.9
2018,08,28,04,44,10,110.1
2018,08,28,04,44,11,110.3
2018,08,28,04,44,12,110.3
2018,08,28,04,44,13,110.4
2018,08,28,04,44,14,110.2
2018,08,28,04,44,15,110.0
2018,08,28,04,44,16,109.6
2018,08,28,04,44,17,109.2
2018,08,28,04,44,18,107.9
2018,08,28,04,44,19,107.7
2018,08,28,04,44,20,108.4
2018,08,28,04,44,21,108.9
2018,08,28,04,44,22,108.9
2018,08,28,04,44,23,109.0
2018,08,28,04,44,24,108.9
2018,08,28,04,44,25,107.7
2018,08,28,04,44,26,106.0
2018,08,28,04,44,27,104.1
2018,08,28,04,44,28,103.5
2018,08,28,04,44,29,102.6
2018,08,28,04,44,30,101.9
2018,08,28,04,44,31,102.1
2018,08,28,04,44,32,102.4
2018,08,28,04,44,33,103.0
2018,08,28,04,44,34,103.0
2018,08,28,04,44,35,102.8
2018,08,28,04,44,36,102.1
2018,08,28,04,44,37,101.4
2018,08,28,04,44,38,101.3
2018,08,28,04,44,39,101.9
2018,08,28,04,44,40,102.1
2018,08,28,04,44,41,102.4
2018,08,28,04,44,42,101.3
2018,08,28,04,44,43,101.0
2018,08,28,04,44,44,100.8
2018,08,28,04,44,45,101.3
2018,08,28,04,44,46,101.0
2018,08,28,04,44,47,101.2
2018,08,28,04,44,48,100.9
2018,08,28,04,44,49,100.8
2018,08,28,04,44,50,100.7
2018,08,28,04,44,51,100.2
2018,08,28,04,44,52,99.5
2018,08,28,04,44,53,99.0
2018,08,28,04,44,54,98.9
2018,08,28,04,44,55,98.8
2018,08,28,04,44,56,99.2
2018,08,28,04,44,57,98.5
2018,08,28,04,44,58,98.5
2018,08,28,04,44,59,99.2
2018,08,28,04,45,00,100.6
2018,08,28,04,45,01,100.9
2018,08,28,04,45,02,100.9
2018,08,28,04,45,03,100.8
2018,08,28,04,45,04,100.8
2018,08,28,04,45,05,100.4
2018,08,28,04,45,06,98.8
2018,08,28,04,45,07,98.1
2018,08,28,04,45,08,98.1
2018,08,28,04,45,09,98.3
2018,08,28,04,45,10,97.9
2018,08,28,04,45,11,97.8
2018,08,28,04,45,12,98.4
2018,08,28,04,45,13,98.3
2018,08,28,04,45,14,97.9
2018,08,28,04,45,15,98.4
2018,08,28,04,45,16,97.4
2018,08,28,04,45,17,97.4
2018,08,28,04,45,18,97.4
2018,08,28,04,45,19,97.0
2018,08,28,04,45,20,98.2
2018,08,28,04,45,21,98.6
2018,08,28,04,45,22,99.3
2018,08,28,04,45,23,99.8
2018,08,28,04,45,24,99.7
2018,08,28,04,45,25,99.3
2018,08,28,04,45,26,99.4
2018,08,28,04,45,27,99.3
2018,08,28,04,45,28,98.7
2018,08,28,04,45,29,98.1
2018,08,28,04,45,30,97.9
2018,08,28,04,45,31,97.6
2018,08,28,04,45,32,97.0
2018,08,28,04,45,33,96.7
2018,08,28,04,45,34,97.4
2018,08,28,04,45,35,98.7
2018,08,28,04,45,36,100.6
2018,08,28,04,45,37,101.5
2018,08,28,04,45,38,102.0
2018,08,28,04,45,39,102.2
2018,08,28,04,45,40,102.9
2018,08,28,04,45,41,103.7
2018,08,28,04,45,42,105.0
2018,08,28,04,45,43,106.0
2018,08,28,04,45,44,106.4
2018,08,28,04,45,45,106.7
2018,08,28,04,45,46,107.5
2018,08,28,04,45,47,107.5
2018,08,28,04,45,48,107.3
2018,08,28,04,45,49,106.2
2018,08,28,04,45,50,106.1
2018,08,28,04,45,51,106.1
2018,08,28,04,45,52,105.0
2018,08,28,04,45,53,104.4
2018,08,28,04,45,54,104.8
2018,08,28,04,45,55,105.1
2018,08,28,04,45,56,105.3
2018,08,28,04,45,57,105.6
2018,08,28,04,45,58,104.7
2018,08,28,04,45,59,103.3
2018,08,28,04,46,00,102.1
2018,08,28,04,46,01,101.4
2018,08,28,04,46,02,100.6
2018,08,28,04,46,03,100.3
2018,08,28,04,46,04,99.7
2018,08,28,04,46,05,99.2
2018,08,28,04,46,06,98.3
2018,08,28,04,46,07,99.1
2018,08,28,04,46,08,99.7
2018,08,28,04,46,09,100.8
2018,08,28,04,46,10,102.0
2018,08,28,04,46,11,103.3
2018,08,28,04,46,12,103.9
2018,08,28,04,46,13,104.7
2018,08,28,04,46,14,105.9
2018,08,28,04,46,15,106.5
2018,08,28,04,46,16,107.5
2018,08,28,04,46,17,108.2
2018,08,28,04,46,18,109.5
2018,08,28,04,46,19,110.8
2018,08,28,04,46,20,112.4
2018,08,28,04,46,21,112.5
2018,08,28,04,46,22,113.0
2018,08,28,04,46,23,113.1
2018,08,28,04,46,24,113.4
2018,08,28,04,46,25,113.4
2018,08,28,04,46,26,113.1
2018,08,28,04,46,27,112.7
2018,08,28,04,46,28,112.3
2018,08,28,04,46,29,111.9
2018,08,28,04,46,30,111.9
2018,08,28,04,46,31,111.8
2018,08,28,04,46,32,112.0
2018,08,28,04,46,33,112.6
2018,08,28,04,46,34,113.1
2018,08,28,04,46,35,113.9
2018,08,28,04,46,36,114.5
2018,08,28,04,46,37,115.1
2018,08,28,04,46,38,115.6
2018,08,28,04,46,39,116.6
2018,08,28,04,46,40,117.1
2018,08,28,04,46,41,118.0
2018,08,28,04,46,42,118.6
2018,08,28,04,46,43,119.0
2018,08,28,04,46,44,119.6
2018,08,28,04,46,45,119.8
2018,08,28,04,46,46,120.0
2018,08,28,04,46,47,120.8
2018,08,28,04,46,48,121.2
2018,08,28,04,46,49,121.5
2018,08,28,04,46,50,121.6
2018,08,28,04,46,51,122.0
2018,08,28,04,46,52,121.9
2018,08,28,04,46,53,121.3
2018,08,28,04,46,54,121.6
2018,08,28,04,46,55,122.2
2018,08,28,04,46,56,122.1
2018,08,28,04,46,57,122.0
2018,08,28,04,46,58,121.9
2018,08,28,04,46,59,122.4
2018,08,28,04,47,00,122.5
2018,08,28,04,47,01,122.1
2018,08,28,04,47,02,121.7
2018,08,28,04,47,03,121.9
2018,08,28,04,47,04,122.3
2018,08,28,04,47,05,122.4
2018,08,28,04,47,06,122.3
2018,08,28,04,47,07,121.9
2018,08,28,04,47,08,122.3
2018,08,28,04,47,09,122.5
2018,08,28,04,47,10,122.7
2018,08,28,04,47,11,122.7
2018,08,28,04,47,12,122.5
2018,08,28,04,47,13,122.6
2018,08,28,04,47,14,122.6
2018,08,28,04,47,15,122.7
2018,08,28,04,47,16,122.7
2018,08,28,04,47,17,122.8
2018,08,28,04,47,18,122.8
2018,08,28,04,47,19,123.2
2018,08,28,04,47,20,122.8
2018,08,28,04,47,21,122.8
2018,08,28,04,47,22,122.8
2018,08,28,04,47,23,122.7
2018,08,28,04,47,24,122.8
2018,08,28,04,47,25,122.8
2018,08,28,04,47,26,122.8
2018,08,28,04,47,27,122.8
2018,08,28,04,47,28,123.0
2018,08,28,04,47,29,123.0
2018,08,28,04,47,30,123.0
2018,08,28,04,47,31,123.4
2018,08,28,04,47,32,123.5
2018,08,28,04,47,33,123.8
2018,08,28,04,47,34,123.1
2018,08,28,04,47,35,122.8
2018,08,28,04,47,36,123.3
2018,08,28,04,47,37,123.2
2018,08,28,04,47,38,123.6
2018,08,28,04,47,39,123.1
2018,08,28,04,47,40,123.3
2018,08,28,04,47,41,123.7
2018,08,28,04,47,42,123.9
2018,08,28,04,47,43,123.9
2018,08,28,04,47,44,124.0
2018,08,28,04,47,45,123.8
2018,08,28,04,47,46,124.0
2018,08,28,04,47,47,124.1
2018,08,28,04,47,48,124.1
2018,08,28,04,47,49,124.1
2018,08,28,04,47,50,124.1
2018,08,28,04,47,51,124.1
2018,08,28,04,47,52,124.2
2018,08,28,04,47,53,124.7
2018,08,28,04,47,54,124.7
2018,08,28,04,47,55,124.6
2018,08,28,04,47,56,125.3
2018,08,28,04,47,57,125.7
2018,08,28,04,47,58,126.3
2018,08,28,04,47,59,125.6
2018,08,28,04,48,00,125.5
2018,08,28,04,48,01,126.0
2018,08,28,04,48,02,126.8
2018,08,28,04,48,03,126.7
2018,08,28,04,48,04,126.0
2018,08,28,04,48,05,125.9
2018,08,28,04,48,06,127.0
2018,08,28,04,48,07,127.3
2018,08,28,04,48,08,127.0
2018,08,28,04,48,09,126.3
2018,08,28,04,48,10,126.0
2018,08,28,04,48,11,127.1
2018,08,28,04,48,12,127.0
2018,08,28,04,48,13,126.9
2018,08,28,04,48,14,125.6
2018,08,28,04,48,15,125.6
2018,08,28,04,48,16,125.8
2018,08,28,04,48,17,125.7
2018,08,28,04,48,18,124.5
2018,08,28,04,48,19,124.2
2018,08,28,04,48,20,124.2
2018,08,28,04,48,21,124.1
2018,08,28,04,48,22,124.1
2018,08,28,04,48,23,124.1
2018,08,28,04,48,24,124.1
2018,08,28,04,48,25,124.0
2018,08,28,04,48,26,123.3
2018,08,28,04,48,27,122.8
2018,08,28,04,48,28,123.2
2018,08,28,04,48,29,122.7
2018,08,28,04,48,30,122.6
2018,08,28,04,48,31,122.1
2018,08,28,04,48,32,122.2
2018,08,28,04,48,33,122.1
2018,08,28,04,48,34,121.5
2018,08,28,04,48,35,121.2
2018,08,28,04,48,36,120.9
2018,08,28,04,48,37,120.9
2018,08,28,04,48,38,120.0
2018,08,28,04,48,39,119.7
2018,08,28,04,48,40,119.1
2018,08,28,04,48,41,117.9
2018,08,28,04,48,42,116.9
2018,08,28,04,48,43,115.8
2018,08,28,04,48,44,115.3
2018,08,28,04,48,45,114.6
2018,08,28,04,48,46,114.7
2018,08,28,04,48,47,114.2
2018,08,28,04,48,48,113.4
2018,08,28,04,48,49,112.7
2018,08,28,04,48,50,112.4
2018,08,28,04,48,51,111.8
2018,08,28,04,48,52,111.3
2018,08,28,04,48,53,110.4
2018,08,28,04,48,54,109.8
2018,08,28,04,48,55,109.4
2018,08,28,04,48,56,109.1
2018,08,28,04,48,57,108.6
2018,08,28,04,48,58,108.8
2018,08,28,04,48,59,108.5
2018,08,28,04,49,00,107.9
2018,08,28,04,49,01,107.8
2018,08,28,04,49,02,107.5
2018,08,28,04,49,03,107.6
2018,08,28,04,49,04,107.0
2018,08,28,04,49,05,106.3
2018,08,28,04,49,06,105.8
2018,08,28,04,49,07,106.0
2018,08,28,04,49,08,105.7
2018,08,28,04,49,09,105.3
2018,08,28,04,49,10,105.0
2018,08,28,04,49,11,104.5
2018,08,28,04,49,12,104.1
2018,08,28,04,49,13,103.1
2018,08,28,04,49,14,102.9
2018,08,28,04,49,15,102.8
2018,08,28,04,49,16,101.9
2018,08,28,04,49,17,101.1
2018,08,28,04,49,18,100.7
2018,08,28,04,49,19,100.9
2018,08,28,04,49,20,100.2
2018,08,28,04,49,21,99.6
2018,08,28,04,49,22,99.2
2018,08,28,04,49,23,98.8
2018,08,28,04,49,24,98.4
2018,08,28,04,49,25,97.5
2018,08,28,04,49,26,97.1
2018,08,28,04,49,27,96.4
2018,08,28,04,49,28,95.8
2018,08,28,04,49,29,95.6
2018,08,28,04,49,30,94.4
2018,08,28,04,49,31,94.1
2018,08,28,04,49,32,93.8
2018,08,28,04,49,33,93.7
2018,08,28,04,49,34,93.1
2018,08,28,04,49,35,92.1
2018,08,28,04,49,36,91.6
2018,08,28,04,49,37,92.4
2018,08,28,04,49,38,92.2
2018,08,28,04,49,39,91.4
2018,08,28,04,49,40,90.8
2018,08,28,04,49,41,90.7
2018,08,28,04,49,42,90.5
2018,08,28,04,49,43,90.2
2018,08,28,04,49,44,90.1
2018,08,28,04,49,45,89.1
2018,08,28,04,49,46,89.2
2018,08,28,04,49,47,90.5
2018,08,28,04,49,48,89.1
2018,08,28,04,49,49,89.4
2018,08,28,04,49,50,89.2
2018,08,28,04,49,51,89.7
2018,08,28,04,49,52,89.7
2018,08,28,04,49,53,88.6
2018,08,28,04,49,54,88.9
2018,08,28,04,49,55,88.9
2018,08,28,04,49,56,89.0
2018,08,28,04,49,57,89.3
2018,08,28,04,49,58,88.9
2018,08,28,04,49,59,89.6
2018,08,28,04,50,00,89.4
2018,08,28,04,50,01,89.6
2018,08,28,04,50,02,89.3
2018,08,28,04,50,03,89.4
2018,08,28,04,50,04,89.5
2018,08,28,04,50,05,90.9
2018,08,28,04,50,06,91.7
2018,08,28,04,50,07,91.3
2018,08,28,04,50,08,90.8
2018,08,28,04,50,09,90.6
2018,08,28,04,50,10,91.0
2018,08,28,04,50,11,92.3
2018,08,28,04,50,12,92.8
2018,08,28,04,50,13,93.7
2018,08,28,04,50,14,94.4
2018,08,28,04,50,15,94.8
2018,08,28,04,50,16,94.3
2018,08,28,04,50,17,93.0
2018,08,28,04,50,18,91.4
2018,08,28,04,50,19,90.8
2018,08,28,04,50,20,90.8
2018,08,28,04,50,21,90.2
2018,08,28,04,50,22,90.3
2018,08,28,04,50,23,92.6
2018,08,28,04,50,24,94.4
2018,08,28,04,50,25,93.9
2018,08,28,04,50,26,93.7
2018,08,28,04,50,27,93.5
2018,08,28,04,50,28,92.9
2018,08,28,04,50,29,91.9
2018,08,28,04,50,30,91.2
2018,08,28,04,50,31,90.8
2018,08,28,04,50,32,91.3
2018,08,28,04,50,33,94.3
2018,08,28,04,50,34,96.3
2018,08,28,04,50,35,97.4
2018,08,28,04,50,36,98.2
2018,08,28,04,50,37,98.5
2018,08,28,04,50,38,99.0
2018,08,28,04,50,39,99.4
2018,08,28,04,50,40,99.9
2018,08,28,04,50,41,100.9
2018,08,28,04,50,42,101.1
2018,08,28,04,50,43,101.3
2018,08,28,04,50,44,101.5
2018,08,28,04,50,45,100.9
2018,08,28,04,50,46,100.8
2018,08,28,04,50,47,100.6
2018,08,28,04,50,48,100.2
2018,08,28,04,50,49,99.5
2018,08,28,04,50,50,98.7
2018,08,28,04,50,51,98.0
2018,08,28,04,50,52,96.6
2018,08,28,04,50,53,96.5
2018,08,28,04,50,54,97.1
2018,08,28,04,50,55,96.7
2018,08,28,04,50,56,97.0
2018,08,28,04,50,57,97.2
2018,08,28,04,50,58,96.3
2018,08,28,04,50,59,94.6
2018,08,28,04,51,00,93.3
2018,08,28,04,51,01,91.3
2018,08,28,04,51,02,90.0
2018,08,28,04,51,03,88.9
2018,08,28,04,51,04,88.0
2018,08,28,04,51,05,87.7
2018,08,28,04,51,06,86.7
2018,08,28,04,51,07,85.7
2018,08,28,04,51,08,86.0
2018,08,28,04,51,09,85.8
2018,08,28,04,51,10,85.2
2018,08,28,04,51,11,84.8
2018,08,28,04,51,12,84.8
2018,08,28,04,51,13,85.7
2018,08,28,04,51,14,85.6
2018,08,28,04,51,15,85.2
2018,08,28,04,51,16,85.3
2018,08,28,04,51,17,86.2
2018,08,28,04,51,18,87.0
2018,08,28,04,51,19,87.0
2018,08,28,04,51,20,87.4
2018,08,28,04,51,21,88.1
2018,08,28,04,51,22,89.6
2018,08,28,04,51,23,91.1
2018,08,28,04,51,24,91.4
2018,08,28,04,51,25,91.0
2018,08,28,04,51,26,90.2
2018,08,28,04,51,27,88.6
2018,08,28,04,51,28,88.2
2018,08,28,04,51,29,88.2
2018,08,28,04,51,30,87.9
2018,08,28,04,51,31,88.2
2018,08,28,04,51,32,88.2
2018,08,28,04,51,33,88.3
2018,08,28,04,51,34,87.9
2018,08,28,04,51,35,88.6
2018,08,28,04,51,36,89.7
2018,08,28,04,51,37,90.5
2018,08,28,04,51,38,92.7
2018,08,28,04,51,39,94.4
2018,08,28,04,51,40,95.3
2018,08,28,04,51,41,95.2
2018,08,28,04,51,42,95.5
2018,08,28,04,51,43,94.7
2018,08,28,04,51,44,94.5
2018,08,28,04,51,45,92.4
2018,08,28,04,51,46,91.4
2018,08,28,04,51,47,89.9
2018,08,28,04,51,48,89.4
2018,08,28,04,51,49,88.9
2018,08,28,04,51,50,89.8
2018,08,28,04,51,51,90.1
2018,08,28,04,51,52,90.2
2018,08,28,04,51,53,90.6
2018,08,28,04,51,54,91.7
2018,08,28,04,51,55,92.4
2018,08,28,04,51,56,91.7
2018,08,28,04,51,57,90.7
2018,08,28,04,51,58,88.6
2018,08,28,04,51,59,87.5
2018,08,28,04,52,00,87.3
2018,08,28,04,52,01,87.1
2018,08,28,04,52,02,86.7
2018,08,28,04,52,03,86.5
2018,08,28,04,52,04,87.1
2018,08,28,04,52,05,87.3
2018,08,28,04,52,06,88.5
2018,08,28,04,52,07,88.4
2018,08,28,04,52,08,88.5
2018,08,28,04,52,09,89.2
2018,08,28,04,52,10,89.7
2018,08,28,04,52,11,90.7
2018,08,28,04,52,12,91.1
2018,08,28,04,52,13,91.5
2018,08,28,04,52,14,90.9
2018,08,28,04,52,15,92.1
2018,08,28,04,52,16,92.7
2018,08,28,04,52,17,93.5
2018,08,28,04,52,18,94.2
2018,08,28,04,52,19,94.6
2018,08,28,04,52,20,95.5
2018,08,28,04,52,21,95.8
2018,08,28,04,52,22,95.3
2018,08,28,04,52,23,94.3
2018,08,28,04,52,24,93.5
2018,08,28,04,52,25,93.4
2018,08,28,04,52,26,93.4
2018,08,28,04,52,27,93.2
2018,08,28,04,52,28,93.3
2018,08,28,04,52,29,94.0
2018,08,28,04,52,30,94.6
2018,08,28,04,52,31,95.7
2018,08,28,04,52,32,96.3
2018,08,28,04,52,33,96.6
