2018,11,20,03,54,42,72.5
2018,11,20,03,54,43,72.3
2018,11,20,03,54,44,72.0
2018,11,20,03,54,45,71.9
2018,11,20,03,54,46,71.5
2018,11,20,03,54,47,70.8
2018,11,20,03,54,48,70.6
2018,11,20,03,54,49,70.3
2018,11,20,03,54,50,69.5
2018,11,20,03,54,51,69.1
2018,11,20,03,54,52,68.6
2018,11,20,03,54,53,68.6
2018,11,20,03,54,54,69.0
2018,11,20,03,54,55,69.3
2018,11,20,03,54,56,69.0
2018,11,20,03,54,57,68.2
2018,11,20,03,54,58,68.0
2018,11,20,03,54,59,67.6
2018,11,20,03,55,00,67.3
2018,11,20,03,55,01,67.1
2018,11,20,03,55,02,66.6
2018,11,20,03,55,03,66.5
2018,11,20,03,55,04,66.6
2018,11,20,03,55,05,66.0
2018,11,20,03,55,06,65.7
2018,11,20,03,55,07,64.9
2018,11,20,03,55,08,63.6
2018,11,20,03,55,09,63.3
2018,11,20,03,55,10,63.6
2018,11,20,03,55,11,63.3
2018,11,20,03,55,12,63.6
2018,11,20,03,55,13,63.1
2018,11,20,03,55,14,63.6
2018,11,20,03,55,15,64.0
2018,11,20,03,55,16,64.6
2018,11,20,03,55,17,64.6
2018,11,20,03,55,18,64.3
2018,11,20,03,55,19,64.8
2018,11,20,03,55,20,64.3
2018,11,20,03,55,21,64.0
2018,11,20,03,55,22,63.6
2018,11,20,03,55,23,63.6
2018,11,20,03,55,24,63.4
2018,11,20,03,55,25,62.6
2018,11,20,03,55,26,61.9
2018,11,20,03,55,27,61.9
2018,11,20,03,55,28,62.0
2018,11,20,03,55,29,62.0
2018,11,20,03,55,30,62.2
2018,11,20,03,55,31,62.3
2018,11,20,03,55,32,63.0
2018,11,20,03,55,33,63.3
2018,11,20,03,55,34,64.1
2018,11,20,03,55,35,64.4
2018,11,20,03,55,36,64.3
2018,11,20,03,55,37,65.0
2018,11,20,03,55,38,65.2
2018,11,20,03,55,39,65.2
2018,11,20,03,55,40,65.2
2018,11,20,03,55,41,65.1
2018,11,20,03,55,42,64.8
2018,11,20,03,55,43,65.1
2018,11,20,03,55,44,65.5
2018,11,20,03,55,45,65.6
2018,11,20,03,55,46,66.0
2018,11,20,03,55,47,65.9
2018,11,20,03,55,48,66.3
2018,11,20,03,55,49,66.6
2018,11,20,03,55,50,66.9
2018,11,20,03,55,51,66.7
2018,11,20,03,55,52,67.8
2018,11,20,03,55,53,68.2
2018,11,20,03,55,54,68.3
2018,11,20,03,55,55,68.9
2018,11,20,03,55,56,69.1
2018,11,20,03,55,57,69.4
2018,11,20,03,55,58,69.6
2018,11,20,03,55,59,70.4
2018,11,20,03,56,00,71.3
2018,11,20,03,56,01,71.6
2018,11,20,03,56,02,71.5
2018,11,20,03,56,03,71.5
2018,11,20,03,56,04,71.9
2018,11,20,03,56,05,72.0
2018,11,20,03,56,06,71.6
2018,11,20,03,56,07,71.1
2018,11,20,03,56,08,70.9
2018,11,20,03,56,09,69.9
2018,11,20,03,56,10,70.3
2018,11,20,03,56,11,69.8
2018,11,20,03,56,12,69.8
2018,11,20,03,56,13,69.6
2018,11,20,03,56,14,69.1
2018,11,20,03,56,15,69.2
2018,11,20,03,56,16,69.6
2018,11,20,03,56,17,69.6
2018,11,20,03,56,18,68.9
2018,11,20,03,56,19,68.7
2018,11,20,03,56,20,68.9
2018,11,20,03,56,21,68.6
2018,11,20,03,56,22,68.8
2018,11,20,03,56,23,68.6
2018,11,20,03,56,24,68.0
2018,11,20,03,56,25,67.3
2018,11,20,03,56,26,67.1
2018,11,20,03,56,27,66.6
2018,11,20,03,56,28,66.4
2018,11,20,03,56,29,65.8
2018,11,20,03,56,30,65.4
2018,11,20,03,56,31,63.6
2018,11,20,03,56,32,62.8
2018,11,20,03,56,33,61.9
2018,11,20,03,56,34,62.0
2018,11,20,03,56,35,62.2
2018,11,20,03,56,36,62.7
2018,11,20,03,56,37,62.5
2018,11,20,03,56,38,63.2
2018,11,20,03,56,39,63.8
2018,11,20,03,56,40,64.1
2018,11,20,03,56,41,64.0
2018,11,20,03,56,42,64.4
2018,11,20,03,56,43,64.9
2018,11,20,03,56,44,64.6
2018,11,20,03,56,45,64.1
2018,11,20,03,56,46,62.9
2018,11,20,03,56,47,62.0
2018,11,20,03,56,48,61.4
2018,11,20,03,56,49,60.4
2018,11,20,03,56,50,59.8
2018,11,20,03,56,51,59.9
2018,11,20,03,56,52,59.9
2018,11,20,03,56,53,59.2
2018,11,20,03,56,54,59.6
2018,11,20,03,56,55,59.1
2018,11,20,03,56,56,59.3
2018,11,20,03,56,57,59.2
2018,11,20,03,56,58,59.6
2018,11,20,03,56,59,59.6
2018,11,20,03,57,00,59.9
2018,11,20,03,57,01,60.1
2018,11,20,03,57,02,59.9
2018,11,20,03,57,03,59.2
2018,11,20,03,57,04,59.0
2018,11,20,03,57,05,59.0
2018,11,20,03,57,06,57.5
2018,11,20,03,57,07,57.4
2018,11,20,03,57,08,57.1
2018,11,20,03,57,09,58.4
2018,11,20,03,57,10,58.8
2018,11,20,03,57,11,58.9
2018,11,20,03,57,12,56.8
2018,11,20,03,57,13,58.3
2018,11,20,03,57,14,59.2
2018,11,20,03,57,15,59.5
2018,11,20,03,57,16,61.0
2018,11,20,03,57,17,61.1
2018,11,20,03,57,18,60.3
2018,11,20,03,57,19,60.9
2018,11,20,03,57,20,60.9
2018,11,20,03,57,21,61.3
2018,11,20,03,57,22,61.9
2018,11,20,03,57,23,63.0
2018,11,20,03,57,24,62.9
2018,11,20,03,57,25,62.6
2018,11,20,03,57,26,61.3
2018,11,20,03,57,27,57.8
2018,11,20,03,57,28,54.4
2018,11,20,03,57,29,53.3
2018,11,20,03,57,30,53.6
2018,11,20,03,57,31,52.4
2018,11,20,03,57,32,52.8
2018,11,20,03,57,33,52.8
2018,11,20,03,57,34,53.0
2018,11,20,03,57,35,53.1
2018,11,20,03,57,36,53.6
2018,11,20,03,57,37,53.3
2018,11,20,03,57,38,53.4
2018,11,20,03,57,39,52.9
2018,11,20,03,57,40,52.4
2018,11,20,03,57,41,52.2
2018,11,20,03,57,42,52.1
2018,11,20,03,57,43,51.0
2018,11,20,03,57,44,49.7
2018,11,20,03,57,45,50.2
2018,11,20,03,57,46,50.1
2018,11,20,03,57,47,49.4
2018,11,20,03,57,48,48.8
2018,11,20,03,57,49,49.5
2018,11,20,03,57,50,49.4
2018,11,20,03,57,51,48.7
2018,11,20,03,57,52,49.3
2018,11,20,03,57,53,50.2
2018,11,20,03,57,54,51.3
2018,11,20,03,57,55,52.0
2018,11,20,03,57,56,51.3
2018,11,20,03,57,57,50.6
2018,11,20,03,57,58,51.6
2018,11,20,03,57,59,51.8
2018,11,20,03,58,00,52.4
2018,11,20,03,58,01,53.3
2018,11,20,03,58,02,52.9
2018,11,20,03,58,03,51.6
2018,11,20,03,58,04,52.5
2018,11,20,03,58,05,52.7
2018,11,20,03,58,06,51.4
2018,11,20,03,58,07,51.5
2018,11,20,03,58,08,51.4
2018,11,20,03,58,09,51.0
2018,11,20,03,58,10,50.6
2018,11,20,03,58,11,50.2
2018,11,20,03,58,12,50.3
2018,11,20,03,58,13,50.2
2018,11,20,03,58,14,50.6
2018,11,20,03,58,15,49.6
2018,11,20,03,58,16,49.2
2018,11,20,03,58,17,48.6
2018,11,20,03,58,18,48.0
2018,11,20,03,58,19,48.5
2018,11,20,03,58,20,48.2
2018,11,20,03,58,21,47.9
2018,11,20,03,58,22,48.1
2018,11,20,03,58,23,49.0
2018,11,20,03,58,24,49.9
2018,11,20,03,58,25,49.4
2018,11,20,03,58,26,49.9
2018,11,20,03,58,27,50.4
2018,11,20,03,58,28,50.8
2018,11,20,03,58,29,52.0
2018,11,20,03,58,30,52.7
2018,11,20,03,58,31,52.7
2018,11,20,03,58,32,54.4
2018,11,20,03,58,33,55.1
2018,11,20,03,58,34,55.0
2018,11,20,03,58,35,57.1
2018,11,20,03,58,36,57.6
2018,11,20,03,58,37,58.8
2018,11,20,03,58,38,58.4
2018,11,20,03,58,39,58.8
2018,11,20,03,58,40,58.4
2018,11,20,03,58,41,57.9
2018,11,20,03,58,42,56.3
2018,11,20,03,58,43,55.2
2018,11,20,03,58,44,54.7
2018,11,20,03,58,45,54.0
2018,11,20,03,58,46,53.7
2018,11,20,03,58,47,53.0
2018,11,20,03,58,48,50.6
2018,11,20,03,58,49,49.5
2018,11,20,03,58,50,49.8
2018,11,20,03,58,51,51.0
2018,11,20,03,58,52,51.7
2018,11,20,03,58,53,53.3
2018,11,20,03,58,54,53.2
2018,11,20,03,58,55,54.3
2018,11,20,03,58,56,54.0
2018,11,20,03,58,57,54.1
2018,11,20,03,58,58,54.3
2018,11,20,03,58,59,53.2
2018,11,20,03,59,00,53.3
2018,11,20,03,59,01,52.9
2018,11,20,03,59,02,52.4
2018,11,20,03,59,03,52.7
2018,11,20,03,59,04,52.3
2018,11,20,03,59,05,52.4
2018,11,20,03,59,06,52.7
2018,11,20,03,59,07,53.3
2018,11,20,03,59,08,53.6
2018,11,20,03,59,09,54.0
2018,11,20,03,59,10,54.5
2018,11,20,03,59,11,55.8
2018,11,20,03,59,12,56.9
2018,11,20,03,59,13,57.0
2018,11,20,03,59,14,57.9
2018,11,20,03,59,15,58.5
2018,11,20,03,59,16,58.3
2018,11,20,03,59,17,58.3
2018,11,20,03,59,18,58.8
2018,11,20,03,59,19,58.4
2018,11,20,03,59,20,59.3
2018,11,20,03,59,21,60.3
2018,11,20,03,59,22,60.0
2018,11,20,03,59,23,61.1
2018,11,20,03,59,24,60.9
2018,11,20,03,59,25,61.1
2018,11,20,03,59,26,61.7
2018,11,20,03,59,27,61.9
2018,11,20,03,59,28,61.7
2018,11,20,03,59,29,61.4
2018,11,20,03,59,30,61.5
2018,11,20,03,59,31,61.6
2018,11,20,03,59,32,61.8
2018,11,20,03,59,33,61.5
2018,11,20,03,59,34,61.2
2018,11,20,03,59,35,61.4
2018,11,20,03,59,36,61.5
2018,11,20,03,59,37,61.7
2018,11,20,03,59,38,61.2
2018,11,20,03,59,39,61.2
2018,11,20,03,59,40,61.5
2018,11,20,03,59,41,61.0
2018,11,20,03,59,42,61.3
2018,11,20,03,59,43,61.5
2018,11,20,03,59,44,61.3
2018,11,20,03,59,45,61.7
2018,11,20,03,59,46,60.6
2018,11,20,03,59,47,60.4
2018,11,20,03,59,48,60.2
2018,11,20,03,59,49,60.3
2018,11,20,03,59,50,59.9
2018,11,20,03,59,51,59.7
2018,11,20,03,59,52,60.5
2018,11,20,03,59,53,60.6
2018,11,20,03,59,54,61.7
2018,11,20,03,59,55,62.2
2018,11,20,03,59,56,63.1
2018,11,20,03,59,57,64.0
2018,11,20,03,59,58,64.5
2018,11,20,03,59,59,64.7
2018,11,20,04,00,00,65.3
2018,11,20,04,00,01,66.0
2018,11,20,04,00,02,66.2
2018,11,20,04,00,03,66.5
2018,11,20,04,00,04,66.7
2018,11,20,04,00,05,67.3
2018,11,20,04,00,06,67.8
2018,11,20,04,00,07,68.1
2018,11,20,04,00,08,68.4
2018,11,20,04,00,09,69.4
2018,11,20,04,00,10,69.8
2018,11,20,04,00,11,70.1
2018,11,20,04,00,12,70.6
2018,11,20,04,00,13,71.2
2018,11,20,04,00,14,71.8
2018,11,20,04,00,15,72.0
2018,11,20,04,00,16,73.1
2018,11,20,04,00,17,74.1
2018,11,20,04,00,18,74.9
2018,11,20,04,00,19,74.7
2018,11,20,04,00,20,73.8
2018,11,20,04,00,21,71.5
2018,11,20,04,00,22,69.8
2018,11,20,04,00,23,68.7
2018,11,20,04,00,24,67.9
2018,11,20,04,00,25,67.7
2018,11,20,04,00,26,67.5
2018,11,20,04,00,27,67.5
2018,11,20,04,00,28,67.9
2018,11,20,04,00,29,68.8
2018,11,20,04,00,30,69.5
2018,11,20,04,00,31,70.0
2018,11,20,04,00,32,70.9
2018,11,20,04,00,33,71.6
2018,11,20,04,00,34,71.5
2018,11,20,04,00,35,71.3
2018,11,20,04,00,36,71.0
2018,11,20,04,00,37,70.5
2018,11,20,04,00,38,70.2
2018,11,20,04,00,39,71.4
2018,11,20,04,00,40,73.1
2018,11,20,04,00,41,74.6
2018,11,20,04,00,42,75.2
2018,11,20,04,00,43,75.8
2018,11,20,04,00,44,76.7
2018,11,20,04,00,45,77.2
2018,11,20,04,00,46,77.4
2018,11,20,04,00,47,78.2
2018,11,20,04,00,48,79.0
2018,11,20,04,00,49,78.9
2018,11,20,04,00,50,79.4
2018,11,20,04,00,51,78.5
2018,11,20,04,00,52,77.8
2018,11,20,04,00,53,77.4
2018,11,20,04,00,54,75.6
2018,11,20,04,00,55,74.0
2018,11,20,04,00,56,72.9
2018,11,20,04,00,57,72.3
2018,11,20,04,00,58,71.4
2018,11,20,04,00,59,71.4
2018,11,20,04,01,00,72.3
2018,11,20,04,01,01,72.7
2018,11,20,04,01,02,72.6
2018,11,20,04,01,03,72.2
2018,11,20,04,01,04,72.8
2018,11,20,04,01,05,73.3
2018,11,20,04,01,06,73.7
2018,11,20,04,01,07,74.7
2018,11,20,04,01,08,75.4
2018,11,20,04,01,09,75.6
2018,11,20,04,01,10,76.4
2018,11,20,04,01,11,76.8
2018,11,20,04,01,12,77.4
2018,11,20,04,01,13,77.1
2018,11,20,04,01,14,76.9
2018,11,20,04,01,15,76.9
2018,11,20,04,01,16,76.6
2018,11,20,04,01,17,76.6
2018,11,20,04,01,18,75.7
2018,11,20,04,01,19,74.6
2018,11,20,04,01,20,73.3
2018,11,20,04,01,21,72.2
2018,11,20,04,01,22,72.0
2018,11,20,04,01,23,72.5
2018,11,20,04,01,24,72.2
2018,11,20,04,01,25,72.0
2018,11,20,04,01,26,71.8
2018,11,20,04,01,27,71.9
2018,11,20,04,01,28,71.9
2018,11,20,04,01,29,70.7
2018,11,20,04,01,30,70.3
2018,11,20,04,01,31,70.7
2018,11,20,04,01,32,70.9
2018,11,20,04,01,33,71.6
2018,11,20,04,01,34,72.0
2018,11,20,04,01,35,72.7
2018,11,20,04,01,36,72.2
2018,11,20,04,01,37,72.5
2018,11,20,04,01,38,72.0
2018,11,20,04,01,39,72.0
2018,11,20,04,01,40,72.0
2018,11,20,04,01,41,72.3
2018,11,20,04,01,42,71.5
2018,11,20,04,01,43,70.9
2018,11,20,04,01,44,70.9
2018,11,20,04,01,45,70.4
2018,11,20,04,01,46,70.1
2018,11,20,04,01,47,69.9
2018,11,20,04,01,48,68.7
2018,11,20,04,01,49,67.9
2018,11,20,04,01,50,67.0
2018,11,20,04,01,51,66.7
2018,11,20,04,01,52,66.5
2018,11,20,04,01,53,66.8
2018,11,20,04,01,54,67.3
2018,11,20,04,01,55,67.4
2018,11,20,04,01,56,67.6
2018,11,20,04,01,57,68.1
2018,11,20,04,01,58,68.2
2018,11,20,04,01,59,68.7
2018,11,20,04,02,00,69.1
2018,11,20,04,02,01,70.5
2018,11,20,04,02,02,71.4
2018,11,20,04,02,03,71.8
2018,11,20,04,02,04,71.6
2018,11,20,04,02,05,71.8
2018,11,20,04,02,06,71.1
2018,11,20,04,02,07,70.1
2018,11,20,04,02,08,69.8
2018,11,20,04,02,09,69.6
2018,11,20,04,02,10,70.4
2018,11,20,04,02,11,71.7
2018,11,20,04,02,12,71.8
2018,11,20,04,02,13,72.0
2018,11,20,04,02,14,71.9
2018,11,20,04,02,15,71.7
2018,11,20,04,02,16,71.1
2018,11,20,04,02,17,70.7
2018,11,20,04,02,18,70.7
2018,11,20,04,02,19,70.3
2018,11,20,04,02,20,70.8
2018,11,20,04,02,21,71.2
2018,11,20,04,02,22,71.0
2018,11,20,04,02,23,70.5
2018,11,20,04,02,24,71.4
2018,11,20,04,02,25,72.0
2018,11,20,04,02,26,72.1
2018,11,20,04,02,27,72.1
2018,11,20,04,02,28,72.0
2018,11,20,04,02,29,72.5
2018,11,20,04,02,30,72.5
2018,11,20,04,02,31,72.4
2018,11,20,04,02,32,72.8
2018,11,20,04,02,33,73.7
2018,11,20,04,02,34,74.0
2018,11,20,04,02,35,73.7
2018,11,20,04,02,36,73.5
2018,11,20,04,02,37,73.5
2018,11,20,04,02,38,72.3
2018,11,20,04,02,39,71.0
2018,11,20,04,02,40,71.1
2018,11,20,04,02,41,70.9
2018,11,20,04,02,42,71.4
2018,11,20,04,02,43,72.0
2018,11,20,04,02,44,72.3
2018,11,20,04,02,45,71.7
2018,11,20,04,02,46,71.6
2018,11,20,04,02,47,71.6
2018,11,20,04,02,48,71.9
2018,11,20,04,02,49,72.2
2018,11,20,04,02,50,72.0
2018,11,20,04,02,51,71.6
2018,11,20,04,02,52,71.5
2018,11,20,04,02,53,70.4
2018,11,20,04,02,54,69.7
2018,11,20,04,02,55,69.3
2018,11,20,04,02,56,68.2
2018,11,20,04,02,57,67.0
2018,11,20,04,02,58,67.1
2018,11,20,04,02,59,67.4
2018,11,20,04,03,00,68.0
2018,11,20,04,03,01,68.5
2018,11,20,04,03,02,69.4
2018,11,20,04,03,03,70.6
2018,11,20,04,03,04,71.1
2018,11,20,04,03,05,71.8
2018,11,20,04,03,06,72.2
2018,11,20,04,03,07,72.7
2018,11,20,04,03,08,73.2
2018,11,20,04,03,09,73.6
2018,11,20,04,03,10,74.3
2018,11,20,04,03,11,74.2
2018,11,20,04,03,12,74.7
2018,11,20,04,03,13,75.6
2018,11,20,04,03,14,76.4
2018,11,20,04,03,15,76.1
2018,11,20,04,03,16,74.7
2018,11,20,04,03,17,74.1
2018,11,20,04,03,18,73.4
2018,11,20,04,03,19,74.1
2018,11,20,04,03,20,74.2
2018,11,20,04,03,21,74.2
2018,11,20,04,03,22,74.4
2018,11,20,04,03,23,75.2
2018,11,20,04,03,24,75.2
2018,11,20,04,03,25,76.0
2018,11,20,04,03,26,75.7
2018,11,20,04,03,27,75.9
2018,11,20,04,03,28,76.4
2018,11,20,04,03,29,76.4
2018,11,20,04,03,30,75.9
2018,11,20,04,03,31,76.7
2018,11,20,04,03,32,77.4
2018,11,20,04,03,33,77.8
2018,11,20,04,03,34,78.7
2018,11,20,04,03,35,78.0
2018,11,20,04,03,36,78.2
2018,11,20,04,03,37,77.9
2018,11,20,04,03,38,77.9
2018,11,20,04,03,39,78.7
2018,11,20,04,03,40,78.8
2018,11,20,04,03,41,79.0
2018,11,20,04,03,42,79.0
2018,11,20,04,03,43,80.0
2018,11,20,04,03,44,80.4
2018,11,20,04,03,45,81.6
2018,11,20,04,03,46,82.1
2018,11,20,04,03,47,82.4
2018,11,20,04,03,48,82.2
2018,11,20,04,03,49,81.8
2018,11,20,04,03,50,81.1
2018,11,20,04,03,51,80.1
2018,11,20,04,03,52,79.5
2018,11,20,04,03,53,79.2
2018,11,20,04,03,54,78.8
2018,11,20,04,03,55,78.3
2018,11,20,04,03,56,77.8
2018,11,20,04,03,57,77.5
2018,11,20,04,03,58,77.3
2018,11,20,04,03,59,77.6
2018,11,20,04,04,00,77.8
2018,11,20,04,04,01,78.2
2018,11,20,04,04,02,79.0
2018,11,20,04,04,03,79.7
2018,11,20,04,04,04,80.1
2018,11,20,04,04,05,80.1
2018,11,20,04,04,06,80.7
2018,11,20,04,04,07,81.5
2018,11,20,04,04,08,82.4
2018,11,20,04,04,09,83.1
2018,11,20,04,04,10,82.3
2018,11,20,04,04,11,80.1
2018,11,20,04,04,12,79.3
2018,11,20,04,04,13,79.4
2018,11,20,04,04,14,79.0
2018,11,20,04,04,15,77.9
2018,11,20,04,04,16,77.8
2018,11,20,04,04,17,77.5
2018,11,20,04,04,18,77.1
2018,11,20,04,04,19,77.4
2018,11,20,04,04,20,77.9
2018,11,20,04,04,21,78.4
2018,11,20,04,04,22,78.9
2018,11,20,04,04,23,79.3
2018,11,20,04,04,24,79.6
2018,11,20,04,04,25,79.6
2018,11,20,04,04,26,80.4
2018,11,20,04,04,27,81.0
2018,11,20,04,04,28,81.1
2018,11,20,04,04,29,81.9
2018,11,20,04,04,30,82.3
2018,11,20,04,04,31,82.5
2018,11,20,04,04,32,83.1
2018,11,20,04,04,33,83.9
2018,11,20,04,04,34,84.4
2018,11,20,04,04,35,86.5
2018,11,20,04,04,36,87.0
2018,11,20,04,04,37,87.1
2018,11,20,04,04,38,88.9
2018,11,20,04,04,39,88.2
2018,11,20,04,04,40,89.9
2018,11,20,04,04,41,90.4
2018,11,20,04,04,42,89.3
2018,11,20,04,04,43,89.9
2018,11,20,04,04,44,90.3
2018,11,20,04,04,45,90.8
2018,11,20,04,04,46,90.9
2018,11,20,04,04,47,90.5
2018,11,20,04,04,48,89.4
2018,11,20,04,04,49,90.5
2018,11,20,04,04,50,92.2
2018,11,20,04,04,51,92.2
2018,11,20,04,04,52,92.2
2018,11,20,04,04,53,92.2
2018,11,20,04,04,54,93.5
2018,11,20,04,04,55,94.6
2018,11,20,04,04,56,94.1
2018,11,20,04,04,57,92.9
2018,11,20,04,04,58,91.0
2018,11,20,04,04,59,89.8
2018,11,20,04,05,00,92.7
2018,11,20,04,05,01,94.5
2018,11,20,04,05,02,95.5
2018,11,20,04,05,03,94.7
2018,11,20,04,05,04,95.2
2018,11,20,04,05,05,95.1
2018,11,20,04,05,06,94.9
2018,11,20,04,05,07,95.9
2018,11,20,04,05,08,97.0
2018,11,20,04,05,09,95.9
2018,11,20,04,05,10,96.1
2018,11,20,04,05,11,95.3
2018,11,20,04,05,12,94.5
2018,11,20,04,05,13,96.1
2018,11,20,04,05,14,97.1
2018,11,20,04,05,15,97.9
2018,11,20,04,05,16,98.7
2018,11,20,04,05,17,97.9
2018,11,20,04,05,18,97.3
2018,11,20,04,05,19,95.2
2018,11,20,04,05,20,92.7
2018,11,20,04,05,21,91.2
2018,11,20,04,05,22,91.1
2018,11,20,04,05,23,90.8
2018,11,20,04,05,24,92.6
2018,11,20,04,05,25,92.5
2018,11,20,04,05,26,93.2
2018,11,20,04,05,27,93.3
2018,11,20,04,05,28,94.2
2018,11,20,04,05,29,94.1
2018,11,20,04,05,30,94.3
2018,11,20,04,05,31,94.1
2018,11,20,04,05,32,93.6
2018,11,20,04,05,33,95.7
2018,11,20,04,05,34,94.5
2018,11,20,04,05,35,94.5
2018,11,20,04,05,36,94.5
2018,11,20,04,05,37,94.6
2018,11,20,04,05,38,94.5
2018,11,20,04,05,39,93.4
2018,11,20,04,05,40,93.0
2018,11,20,04,05,41,93.3
2018,11,20,04,05,42,92.5
2018,11,20,04,05,43,92.0
2018,11,20,04,05,44,91.3
2018,11,20,04,05,45,90.4
2018,11,20,04,05,46,90.3
2018,11,20,04,05,47,89.4
2018,11,20,04,05,48,89.0
2018,11,20,04,05,49,88.3
2018,11,20,04,05,50,86.9
2018,11,20,04,05,51,85.5
2018,11,20,04,05,52,85.1
2018,11,20,04,05,53,84.3
2018,11,20,04,05,54,84.7
2018,11,20,04,05,55,84.1
2018,11,20,04,05,56,84.2
2018,11,20,04,05,57,85.2
2018,11,20,04,05,58,84.9
2018,11,20,04,05,59,86.0
2018,11,20,04,06,00,87.1
2018,11,20,04,06,01,87.0
2018,11,20,04,06,02,87.9
2018,11,20,04,06,03,88.5
2018,11,20,04,06,04,88.7
2018,11,20,04,06,05,90.0
2018,11,20,04,06,06,90.6
2018,11,20,04,06,07,90.4
2018,11,20,04,06,08,90.1
2018,11,20,04,06,09,90.6
2018,11,20,04,06,10,90.3
2018,11,20,04,06,11,90.8
2018,11,20,04,06,12,90.6
2018,11,20,04,06,13,90.0
2018,11,20,04,06,14,90.7
2018,11,20,04,06,15,91.4
2018,11,20,04,06,16,91.1
2018,11,20,04,06,17,91.8
2018,11,20,04,06,18,91.4
2018,11,20,04,06,19,92.8
2018,11,20,04,06,20,93.1
2018,11,20,04,06,21,92.8
2018,11,20,04,06,22,94.7
2018,11,20,04,06,23,95.3
2018,11,20,04,06,24,96.1
2018,11,20,04,06,25,96.2
2018,11,20,04,06,26,97.4
2018,11,20,04,06,27,97.5
2018,11,20,04,06,28,97.3
2018,11,20,04,06,29,96.6
2018,11,20,04,06,30,96.1
2018,11,20,04,06,31,94.4
2018,11,20,04,06,32,92.6
2018,11,20,04,06,33,91.2
2018,11,20,04,06,34,89.5
2018,11,20,04,06,35,88.3
2018,11,20,04,06,36,87.1
2018,11,20,04,06,37,86.7
2018,11,20,04,06,38,85.5
2018,11,20,04,06,39,84.6
2018,11,20,04,06,40,84.3
2018,11,20,04,06,41,83.2
2018,11,20,04,06,42,83.7
2018,11,20,04,06,43,83.6
2018,11,20,04,06,44,83.2
2018,11,20,04,06,45,83.5
2018,11,20,04,06,46,83.0
2018,11,20,04,06,47,82.5
2018,11,20,04,06,48,83.1
2018,11,20,04,06,49,82.5
2018,11,20,04,06,50,82.3
2018,11,20,04,06,51,83.0
2018,11,20,04,06,52,82.2
2018,11,20,04,06,53,82.3
2018,11,20,04,06,54,81.9
2018,11,20,04,06,55,81.9
2018,11,20,04,06,56,81.4
2018,11,20,04,06,57,81.2
2018,11,20,04,06,58,80.8
2018,11,20,04,06,59,80.6
2018,11,20,04,07,00,80.1
2018,11,20,04,07,01,79.5
2018,11,20,04,07,02,78.8
2018,11,20,04,07,03,78.7
2018,11,20,04,07,04,78.6
2018,11,20,04,07,05,78.2
2018,11,20,04,07,06,78.2
2018,11,20,04,07,07,77.8
2018,11,20,04,07,08,77.4
2018,11,20,04,07,09,77.1
2018,11,20,04,07,10,76.8
2018,11,20,04,07,11,76.3
2018,11,20,04,07,12,76.4
2018,11,20,04,07,13,76.1
2018,11,20,04,07,14,75.9
2018,11,20,04,07,15,75.8
2018,11,20,04,07,16,75.4
2018,11,20,04,07,17,75.2
2018,11,20,04,07,18,74.9
2018,11,20,04,07,19,74.9
2018,11,20,04,07,20,74.9
2018,11,20,04,07,21,74.6
2018,11,20,04,07,22,74.2
2018,11,20,04,07,23,74.1
2018,11,20,04,07,24,74.1
2018,11,20,04,07,25,73.4
2018,11,20,04,07,26,73.5
2018,11,20,04,07,27,73.5
2018,11,20,04,07,28,73.5
2018,11,20,04,07,29,73.5
2018,11,20,04,07,30,73.4
2018,11,20,04,07,31,73.2
2018,11,20,04,07,32,73.3
2018,11,20,04,07,33,72.6
2018,11,20,04,07,34,72.4
2018,11,20,04,07,35,71.8
2018,11,20,04,07,36,71.4
2018,11,20,04,07,37,71.2
2018,11,20,04,07,38,70.6
2018,11,20,04,07,39,69.8
2018,11,20,04,07,40,69.8
2018,11,20,04,07,41,69.6
2018,11,20,04,07,42,69.5
2018,11,20,04,07,43,69.4
2018,11,20,04,07,44,69.4
2018,11,20,04,07,45,69.3
2018,11,20,04,07,46,69.1
2018,11,20,04,07,47,69.9
2018,11,20,04,07,48,70.5
2018,11,20,04,07,49,70.9
2018,11,20,04,07,50,71.4
2018,11,20,04,07,51,71.4
2018,11,20,04,07,52,72.0
2018,11,20,04,07,53,71.5
2018,11,20,04,07,54,71.3
2018,11,20,04,07,55,71.1
2018,11,20,04,07,56,70.8
2018,11,20,04,07,57,71.1
2018,11,20,04,07,58,70.8
2018,11,20,04,07,59,71.3
2018,11,20,04,08,00,71.6
2018,11,20,04,08,01,71.7
2018,11,20,04,08,02,72.2
2018,11,20,04,08,03,72.3
2018,11,20,04,08,04,72.7
2018,11,20,04,08,05,73.0
2018,11,20,04,08,06,73.0
2018,11,20,04,08,07,73.4
2018,11,20,04,08,08,73.7
2018,11,20,04,08,09,74.6
2018,11,20,04,08,10,75.5
2018,11,20,04,08,11,76.0
2018,11,20,04,08,12,76.2
2018,11,20,04,08,13,76.3
2018,11,20,04,08,14,77.0
2018,11,20,04,08,15,77.4
2018,11,20,04,08,16,77.7
2018,11,20,04,08,17,78.6
2018,11,20,04,08,18,79.0
2018,11,20,04,08,19,79.4
2018,11,20,04,08,20,79.7
2018,11,20,04,08,21,79.6
2018,11,20,04,08,22,79.6
2018,11,20,04,08,23,80.0
2018,11,20,04,08,24,79.6
