2021,02,22,07,32,52,147.6
2021,02,22,07,32,53,147.2
2021,02,22,07,32,54,147.8
2021,02,22,07,32,55,147.7
2021,02,22,07,32,56,147.4
2021,02,22,07,32,57,146.7
2021,02,22,07,32,58,146.0
2021,02,22,07,32,59,145.5
2021,02,22,07,33,00,145.2
2021,02,22,07,33,01,145.1
2021,02,22,07,33,02,144.7
2021,02,22,07,33,03,144.8
2021,02,22,07,33,04,144.8
2021,02,22,07,33,05,144.9
2021,02,22,07,33,06,145.0
2021,02,22,07,33,07,145.2
2021,02,22,07,33,08,145.5
2021,02,22,07,33,09,145.8
2021,02,22,07,33,10,146.1
2021,02,22,07,33,11,146.7
2021,02,22,07,33,12,147.5
2021,02,22,07,33,13,148.5
2021,02,22,07,33,14,149.8
2021,02,22,07,33,15,150.6
2021,02,22,07,33,16,150.7
2021,02,22,07,33,17,151.1
2021,02,22,07,33,18,151.2
2021,02,22,07,33,19,151.4
2021,02,22,07,33,20,151.6
2021,02,22,07,33,21,151.5
2021,02,22,07,33,22,151.5
2021,02,22,07,33,23,151.5
2021,02,22,07,33,24,151.5
2021,02,22,07,33,25,151.6
2021,02,22,07,33,26,151.8
2021,02,22,07,33,27,151.8
2021,02,22,07,33,28,151.3
2021,02,22,07,33,29,151.3
2021,02,22,07,33,30,151.3
2021,02,22,07,33,31,151.1
2021,02,22,07,33,32,151.0
2021,02,22,07,33,33,150.9
2021,02,22,07,33,34,151.0
2021,02,22,07,33,35,150.4
2021,02,22,07,33,36,150.5
2021,02,22,07,33,37,150.7
2021,02,22,07,33,38,150.8
2021,02,22,07,33,39,150.7
2021,02,22,07,33,40,151.0
2021,02,22,07,33,41,151.3
2021,02,22,07,33,42,151.3
2021,02,22,07,33,43,151.3
2021,02,22,07,33,44,151.3
2021,02,22,07,33,45,151.4
2021,02,22,07,33,46,151.6
2021,02,22,07,33,47,152.0
2021,02,22,07,33,48,152.0
2021,02,22,07,33,49,151.3
2021,02,22,07,33,50,151.1
2021,02,22,07,33,51,151.0
2021,02,22,07,33,52,150.8
2021,02,22,07,33,53,150.8
2021,02,22,07,33,54,150.5
2021,02,22,07,33,55,150.3
2021,02,22,07,33,56,150.3
2021,02,22,07,33,57,150.4
2021,02,22,07,33,58,150.5
2021,02,22,07,33,59,151.0
2021,02,22,07,34,00,151.0
2021,02,22,07,34,01,150.9
2021,02,22,07,34,02,150.9
2021,02,22,07,34,03,150.6
2021,02,22,07,34,04,150.4
2021,02,22,07,34,05,150.2
2021,02,22,07,34,06,150.4
2021,02,22,07,34,07,150.5
2021,02,22,07,34,08,150.6
2021,02,22,07,34,09,151.0
2021,02,22,07,34,10,151.2
2021,02,22,07,34,11,151.2
2021,02,22,07,34,12,151.4
2021,02,22,07,34,13,151.6
2021,02,22,07,34,14,152.0
2021,02,22,07,34,15,152.1
2021,02,22,07,34,16,151.9
2021,02,22,07,34,17,151.9
2021,02,22,07,34,18,152.0
2021,02,22,07,34,19,152.0
2021,02,22,07,34,20,152.1
2021,02,22,07,34,21,152.1
2021,02,22,07,34,22,152.1
2021,02,22,07,34,23,152.1
2021,02,22,07,34,24,152.1
2021,02,22,07,34,25,152.1
2021,02,22,07,34,26,152.1
2021,02,22,07,34,27,152.1
2021,02,22,07,34,28,152.1
2021,02,22,07,34,29,152.1
2021,02,22,07,34,30,152.1
2021,02,22,07,34,31,152.1
2021,02,22,07,34,32,152.1
2021,02,22,07,34,33,152.1
2021,02,22,07,34,34,152.4
2021,02,22,07,34,35,153.2
2021,02,22,07,34,36,154.3
2021,02,22,07,34,37,154.9
2021,02,22,07,34,38,155.5
2021,02,22,07,34,39,153.8
2021,02,22,07,34,40,153.5
2021,02,22,07,34,41,152.6
2021,02,22,07,34,42,153.0
2021,02,22,07,34,43,154.3
2021,02,22,07,34,44,155.3
2021,02,22,07,34,45,156.0
2021,02,22,07,34,46,156.8
2021,02,22,07,34,47,157.8
2021,02,22,07,34,48,160.3
2021,02,22,07,34,49,162.2
2021,02,22,07,34,50,163.1
2021,02,22,07,34,51,162.1
2021,02,22,07,34,52,163.1
2021,02,22,07,34,53,164.4
2021,02,22,07,34,54,164.5
2021,02,22,07,34,55,165.1
2021,02,22,07,34,56,165.8
2021,02,22,07,34,57,166.0
2021,02,22,07,34,58,166.6
2021,02,22,07,34,59,166.9
2021,02,22,07,35,00,166.8
2021,02,22,07,35,01,167.0
2021,02,22,07,35,02,167.1
2021,02,22,07,35,03,167.3
2021,02,22,07,35,04,166.1
2021,02,22,07,35,05,163.4
2021,02,22,07,35,06,159.2
2021,02,22,07,35,07,155.2
2021,02,22,07,35,08,152.8
2021,02,22,07,35,09,152.2
2021,02,22,07,35,10,152.1
2021,02,22,07,35,11,152.1
2021,02,22,07,35,12,152.0
2021,02,22,07,35,13,151.6
2021,02,22,07,35,14,151.3
2021,02,22,07,35,15,150.9
2021,02,22,07,35,16,150.3
2021,02,22,07,35,17,149.8
2021,02,22,07,35,18,149.4
2021,02,22,07,35,19,149.2
2021,02,22,07,35,20,148.9
2021,02,22,07,35,21,148.9
2021,02,22,07,35,22,149.6
2021,02,22,07,35,23,149.6
2021,02,22,07,35,24,149.5
2021,02,22,07,35,25,149.2
2021,02,22,07,35,26,148.8
2021,02,22,07,35,27,148.4
2021,02,22,07,35,28,148.3
2021,02,22,07,35,29,148.8
2021,02,22,07,35,30,148.8
2021,02,22,07,35,31,148.7
2021,02,22,07,35,32,148.6
2021,02,22,07,35,33,148.3
2021,02,22,07,35,34,147.4
2021,02,22,07,35,35,145.9
2021,02,22,07,35,36,145.0
2021,02,22,07,35,37,144.6
2021,02,22,07,35,38,144.0
2021,02,22,07,35,39,143.3
2021,02,22,07,35,40,143.0
2021,02,22,07,35,41,142.6
2021,02,22,07,35,42,142.5
2021,02,22,07,35,43,142.6
2021,02,22,07,35,44,142.4
2021,02,22,07,35,45,142.0
2021,02,22,07,35,46,141.6
2021,02,22,07,35,47,141.2
2021,02,22,07,35,48,141.0
2021,02,22,07,35,49,140.4
2021,02,22,07,35,50,140.4
2021,02,22,07,35,51,139.8
2021,02,22,07,35,52,139.8
2021,02,22,07,35,53,139.4
2021,02,22,07,35,54,138.7
2021,02,22,07,35,55,138.7
2021,02,22,07,35,56,138.4
2021,02,22,07,35,57,138.2
2021,02,22,07,35,58,137.7
2021,02,22,07,35,59,137.3
2021,02,22,07,36,00,136.8
2021,02,22,07,36,01,136.5
2021,02,22,07,36,02,136.0
2021,02,22,07,36,03,135.7
2021,02,22,07,36,04,135.4
2021,02,22,07,36,05,135.4
2021,02,22,07,36,06,135.3
2021,02,22,07,36,07,135.1
2021,02,22,07,36,08,134.9
2021,02,22,07,36,09,134.7
2021,02,22,07,36,10,135.0
2021,02,22,07,36,11,134.7
2021,02,22,07,36,12,134.4
2021,02,22,07,36,13,133.7
2021,02,22,07,36,14,133.5
2021,02,22,07,36,15,132.7
2021,02,22,07,36,16,132.7
2021,02,22,07,36,17,132.4
2021,02,22,07,36,18,131.8
2021,02,22,07,36,19,131.4
2021,02,22,07,36,20,130.7
2021,02,22,07,36,21,130.3
2021,02,22,07,36,22,130.2
2021,02,22,07,36,23,129.8
2021,02,22,07,36,24,129.4
2021,02,22,07,36,25,129.2
2021,02,22,07,36,26,129.9
2021,02,22,07,36,27,129.4
2021,02,22,07,36,28,129.4
2021,02,22,07,36,29,129.4
2021,02,22,07,36,30,129.5
2021,02,22,07,36,31,129.1
2021,02,22,07,36,32,128.7
2021,02,22,07,36,33,129.1
2021,02,22,07,36,34,128.8
2021,02,22,07,36,35,128.7
2021,02,22,07,36,36,128.3
2021,02,22,07,36,37,128.1
2021,02,22,07,36,38,127.8
2021,02,22,07,36,39,127.6
2021,02,22,07,36,40,127.6
2021,02,22,07,36,41,128.2
2021,02,22,07,36,42,128.0
2021,02,22,07,36,43,127.3
2021,02,22,07,36,44,127.0
2021,02,22,07,36,45,126.9
2021,02,22,07,36,46,126.7
2021,02,22,07,36,47,126.9
2021,02,22,07,36,48,127.2
2021,02,22,07,36,49,126.9
2021,02,22,07,36,50,127.1
2021,02,22,07,36,51,126.8
2021,02,22,07,36,52,127.1
2021,02,22,07,36,53,126.9
2021,02,22,07,36,54,126.9
2021,02,22,07,36,55,128.0
2021,02,22,07,36,56,128.8
2021,02,22,07,36,57,128.0
2021,02,22,07,36,58,127.8
2021,02,22,07,36,59,128.0
2021,02,22,07,37,00,128.0
2021,02,22,07,37,01,128.0
2021,02,22,07,37,02,127.5
2021,02,22,07,37,03,127.0
2021,02,22,07,37,04,126.9
2021,02,22,07,37,05,127.0
2021,02,22,07,37,06,126.5
2021,02,22,07,37,07,126.2
2021,02,22,07,37,08,126.3
2021,02,22,07,37,09,126.0
2021,02,22,07,37,10,125.7
2021,02,22,07,37,11,125.8
2021,02,22,07,37,12,126.0
2021,02,22,07,37,13,126.2
2021,02,22,07,37,14,126.5
2021,02,22,07,37,15,126.9
2021,02,22,07,37,16,128.0
2021,02,22,07,37,17,128.1
2021,02,22,07,37,18,127.9
2021,02,22,07,37,19,127.1
2021,02,22,07,37,20,126.4
2021,02,22,07,37,21,126.5
2021,02,22,07,37,22,126.1
2021,02,22,07,37,23,125.9
2021,02,22,07,37,24,126.0
2021,02,22,07,37,25,125.9
2021,02,22,07,37,26,125.8
2021,02,22,07,37,27,125.8
2021,02,22,07,37,28,125.8
2021,02,22,07,37,29,125.5
2021,02,22,07,37,30,125.7
2021,02,22,07,37,31,125.8
2021,02,22,07,37,32,125.7
2021,02,22,07,37,33,125.6
2021,02,22,07,37,34,125.6
2021,02,22,07,37,35,125.9
2021,02,22,07,37,36,125.8
2021,02,22,07,37,37,125.7
2021,02,22,07,37,38,125.7
2021,02,22,07,37,39,125.8
2021,02,22,07,37,40,125.8
2021,02,22,07,37,41,126.1
2021,02,22,07,37,42,126.2
2021,02,22,07,37,43,126.3
2021,02,22,07,37,44,127.2
2021,02,22,07,37,45,127.0
2021,02,22,07,37,46,127.4
2021,02,22,07,37,47,127.5
2021,02,22,07,37,48,127.7
2021,02,22,07,37,49,128.0
2021,02,22,07,37,50,128.0
2021,02,22,07,37,51,128.7
2021,02,22,07,37,52,129.1
2021,02,22,07,37,53,129.4
2021,02,22,07,37,54,130.6
2021,02,22,07,37,55,129.2
2021,02,22,07,37,56,129.0
2021,02,22,07,37,57,128.9
2021,02,22,07,37,58,129.2
2021,02,22,07,37,59,129.2
2021,02,22,07,38,00,129.8
2021,02,22,07,38,01,130.1
2021,02,22,07,38,02,131.2
2021,02,22,07,38,03,131.9
2021,02,22,07,38,04,132.0
2021,02,22,07,38,05,132.4
2021,02,22,07,38,06,133.3
2021,02,22,07,38,07,134.1
2021,02,22,07,38,08,134.8
2021,02,22,07,38,09,135.3
2021,02,22,07,38,10,135.5
2021,02,22,07,38,11,136.1
2021,02,22,07,38,12,136.5
2021,02,22,07,38,13,136.9
2021,02,22,07,38,14,137.4
2021,02,22,07,38,15,137.8
2021,02,22,07,38,16,138.2
2021,02,22,07,38,17,139.3
2021,02,22,07,38,18,140.0
2021,02,22,07,38,19,140.7
2021,02,22,07,38,20,141.2
2021,02,22,07,38,21,141.6
2021,02,22,07,38,22,142.5
2021,02,22,07,38,23,144.0
2021,02,22,07,38,24,144.7
2021,02,22,07,38,25,145.4
2021,02,22,07,38,26,146.2
2021,02,22,07,38,27,147.0
2021,02,22,07,38,28,147.3
2021,02,22,07,38,29,146.9
2021,02,22,07,38,30,145.9
2021,02,22,07,38,31,145.4
2021,02,22,07,38,32,144.6
2021,02,22,07,38,33,143.6
2021,02,22,07,38,34,142.5
2021,02,22,07,38,35,140.8
2021,02,22,07,38,36,139.0
2021,02,22,07,38,37,137.2
2021,02,22,07,38,38,136.1
2021,02,22,07,38,39,135.4
2021,02,22,07,38,40,134.4
2021,02,22,07,38,41,133.5
2021,02,22,07,38,42,132.3
2021,02,22,07,38,43,131.6
2021,02,22,07,38,44,131.2
2021,02,22,07,38,45,131.2
2021,02,22,07,38,46,130.6
2021,02,22,07,38,47,130.3
2021,02,22,07,38,48,129.3
2021,02,22,07,38,49,128.5
2021,02,22,07,38,50,128.3
2021,02,22,07,38,51,127.6
2021,02,22,07,38,52,127.9
2021,02,22,07,38,53,128.8
2021,02,22,07,38,54,128.7
2021,02,22,07,38,55,128.9
2021,02,22,07,38,56,128.8
2021,02,22,07,38,57,128.5
2021,02,22,07,38,58,128.4
2021,02,22,07,38,59,127.9
2021,02,22,07,39,00,127.0
2021,02,22,07,39,01,127.3
2021,02,22,07,39,02,126.9
2021,02,22,07,39,03,126.7
2021,02,22,07,39,04,126.6
2021,02,22,07,39,05,126.5
2021,02,22,07,39,06,126.7
2021,02,22,07,39,07,127.0
2021,02,22,07,39,08,126.8
2021,02,22,07,39,09,126.6
2021,02,22,07,39,10,126.4
2021,02,22,07,39,11,126.2
2021,02,22,07,39,12,126.5
2021,02,22,07,39,13,127.1
2021,02,22,07,39,14,127.8
2021,02,22,07,39,15,128.2
2021,02,22,07,39,16,128.2
2021,02,22,07,39,17,128.1
2021,02,22,07,39,18,127.7
2021,02,22,07,39,19,127.5
2021,02,22,07,39,20,127.9
2021,02,22,07,39,21,127.4
2021,02,22,07,39,22,127.6
2021,02,22,07,39,23,127.6
2021,02,22,07,39,24,127.2
2021,02,22,07,39,25,126.7
2021,02,22,07,39,26,127.2
2021,02,22,07,39,27,127.6
2021,02,22,07,39,28,127.8
2021,02,22,07,39,29,127.9
2021,02,22,07,39,30,127.2
2021,02,22,07,39,31,127.2
2021,02,22,07,39,32,127.0
2021,02,22,07,39,33,127.6
2021,02,22,07,39,34,127.6
2021,02,22,07,39,35,128.0
2021,02,22,07,39,36,128.0
2021,02,22,07,39,37,127.5
2021,02,22,07,39,38,127.5
2021,02,22,07,39,39,127.2
2021,02,22,07,39,40,127.1
2021,02,22,07,39,41,127.2
2021,02,22,07,39,42,127.3
2021,02,22,07,39,43,126.5
2021,02,22,07,39,44,126.6
2021,02,22,07,39,45,126.4
2021,02,22,07,39,46,126.3
2021,02,22,07,39,47,126.5
2021,02,22,07,39,48,127.0
2021,02,22,07,39,49,126.5
2021,02,22,07,39,50,126.5
2021,02,22,07,39,51,126.8
2021,02,22,07,39,52,126.5
2021,02,22,07,39,53,126.1
2021,02,22,07,39,54,126.1
2021,02,22,07,39,55,126.2
2021,02,22,07,39,56,126.5
2021,02,22,07,39,57,126.3
2021,02,22,07,39,58,125.5
2021,02,22,07,39,59,125.4
2021,02,22,07,40,00,125.3
2021,02,22,07,40,01,125.4
2021,02,22,07,40,02,125.4
2021,02,22,07,40,03,125.5
2021,02,22,07,40,04,125.3
2021,02,22,07,40,05,125.1
2021,02,22,07,40,06,125.3
2021,02,22,07,40,07,125.3
2021,02,22,07,40,08,125.5
2021,02,22,07,40,09,125.3
2021,02,22,07,40,10,125.0
2021,02,22,07,40,11,125.1
2021,02,22,07,40,12,125.2
2021,02,22,07,40,13,125.3
2021,02,22,07,40,14,125.3
2021,02,22,07,40,15,125.4
2021,02,22,07,40,16,125.3
2021,02,22,07,40,17,125.4
2021,02,22,07,40,18,125.4
2021,02,22,07,40,19,125.5
2021,02,22,07,40,20,125.9
2021,02,22,07,40,21,126.1
2021,02,22,07,40,22,126.3
2021,02,22,07,40,23,126.3
2021,02,22,07,40,24,126.2
2021,02,22,07,40,25,126.0
2021,02,22,07,40,26,126.0
2021,02,22,07,40,27,126.2
2021,02,22,07,40,28,126.1
2021,02,22,07,40,29,126.0
2021,02,22,07,40,30,126.3
2021,02,22,07,40,31,126.5
2021,02,22,07,40,32,126.3
2021,02,22,07,40,33,126.0
2021,02,22,07,40,34,126.0
2021,02,22,07,40,35,126.0
2021,02,22,07,40,36,125.9
2021,02,22,07,40,37,126.1
2021,02,22,07,40,38,126.0
2021,02,22,07,40,39,125.7
2021,02,22,07,40,40,125.7
2021,02,22,07,40,41,125.6
2021,02,22,07,40,42,125.6
2021,02,22,07,40,43,125.6
2021,02,22,07,40,44,126.1
2021,02,22,07,40,45,126.4
2021,02,22,07,40,46,126.2
2021,02,22,07,40,47,125.7
2021,02,22,07,40,48,126.0
2021,02,22,07,40,49,126.0
2021,02,22,07,40,50,126.0
2021,02,22,07,40,51,125.9
2021,02,22,07,40,52,125.6
2021,02,22,07,40,53,125.4
2021,02,22,07,40,54,125.4
2021,02,22,07,40,55,125.3
2021,02,22,07,40,56,125.3
2021,02,22,07,40,57,125.2
2021,02,22,07,40,58,124.8
2021,02,22,07,40,59,124.5
2021,02,22,07,41,00,124.7
2021,02,22,07,41,01,124.8
2021,02,22,07,41,02,124.5
2021,02,22,07,41,03,124.5
2021,02,22,07,41,04,124.4
2021,02,22,07,41,05,124.1
2021,02,22,07,41,06,123.9
2021,02,22,07,41,07,123.8
2021,02,22,07,41,08,123.8
2021,02,22,07,41,09,123.7
2021,02,22,07,41,10,123.7
2021,02,22,07,41,11,123.8
2021,02,22,07,41,12,123.6
2021,02,22,07,41,13,123.7
2021,02,22,07,41,14,123.8
2021,02,22,07,41,15,124.1
2021,02,22,07,41,16,124.4
2021,02,22,07,41,17,125.0
2021,02,22,07,41,18,125.1
2021,02,22,07,41,19,125.4
2021,02,22,07,41,20,125.5
2021,02,22,07,41,21,125.5
2021,02,22,07,41,22,126.0
2021,02,22,07,41,23,126.1
2021,02,22,07,41,24,126.1
2021,02,22,07,41,25,126.1
2021,02,22,07,41,26,126.6
2021,02,22,07,41,27,126.5
2021,02,22,07,41,28,126.2
2021,02,22,07,41,29,125.9
2021,02,22,07,41,30,126.3
2021,02,22,07,41,31,126.5
2021,02,22,07,41,32,126.5
2021,02,22,07,41,33,126.2
2021,02,22,07,41,34,126.0
2021,02,22,07,41,35,125.8
2021,02,22,07,41,36,125.9
2021,02,22,07,41,37,125.9
2021,02,22,07,41,38,126.0
2021,02,22,07,41,39,126.1
2021,02,22,07,41,40,126.3
2021,02,22,07,41,41,126.6
2021,02,22,07,41,42,126.7
2021,02,22,07,41,43,126.5
2021,02,22,07,41,44,126.4
2021,02,22,07,41,45,126.6
2021,02,22,07,41,46,126.5
2021,02,22,07,41,47,125.9
2021,02,22,07,41,48,125.4
2021,02,22,07,41,49,124.9
2021,02,22,07,41,50,124.5
2021,02,22,07,41,51,124.6
2021,02,22,07,41,52,124.5
2021,02,22,07,41,53,124.7
2021,02,22,07,41,54,124.5
2021,02,22,07,41,55,124.4
2021,02,22,07,41,56,124.4
2021,02,22,07,41,57,124.8
2021,02,22,07,41,58,124.8
2021,02,22,07,41,59,125.2
2021,02,22,07,42,00,125.4
2021,02,22,07,42,01,125.3
2021,02,22,07,42,02,125.2
2021,02,22,07,42,03,125.0
2021,02,22,07,42,04,125.1
2021,02,22,07,42,05,125.2
2021,02,22,07,42,06,125.3
2021,02,22,07,42,07,125.1
2021,02,22,07,42,08,125.0
2021,02,22,07,42,09,125.0
2021,02,22,07,42,10,124.8
2021,02,22,07,42,11,124.9
2021,02,22,07,42,12,124.9
2021,02,22,07,42,13,124.9
2021,02,22,07,42,14,125.1
2021,02,22,07,42,15,125.1
2021,02,22,07,42,16,125.2
2021,02,22,07,42,17,125.3
2021,02,22,07,42,18,125.5
2021,02,22,07,42,19,125.5
2021,02,22,07,42,20,125.8
2021,02,22,07,42,21,126.0
2021,02,22,07,42,22,126.4
2021,02,22,07,42,23,126.4
2021,02,22,07,42,24,125.9
2021,02,22,07,42,25,125.4
2021,02,22,07,42,26,125.3
2021,02,22,07,42,27,125.3
2021,02,22,07,42,28,125.3
2021,02,22,07,42,29,125.3
2021,02,22,07,42,30,125.2
2021,02,22,07,42,31,125.1
2021,02,22,07,42,32,125.3
2021,02,22,07,42,33,125.4
2021,02,22,07,42,34,125.4
2021,02,22,07,42,35,125.4
2021,02,22,07,42,36,125.4
2021,02,22,07,42,37,125.4
2021,02,22,07,42,38,125.4
2021,02,22,07,42,39,125.4
2021,02,22,07,42,40,125.5
2021,02,22,07,42,41,125.9
2021,02,22,07,42,42,126.0
2021,02,22,07,42,43,126.1
2021,02,22,07,42,44,126.2
2021,02,22,07,42,45,126.4
2021,02,22,07,42,46,126.3
2021,02,22,07,42,47,126.3
2021,02,22,07,42,48,126.2
2021,02,22,07,42,49,125.8
2021,02,22,07,42,50,125.6
2021,02,22,07,42,51,125.4
2021,02,22,07,42,52,125.4
2021,02,22,07,42,53,125.4
2021,02,22,07,42,54,125.5
2021,02,22,07,42,55,125.5
2021,02,22,07,42,56,126.0
2021,02,22,07,42,57,126.0
2021,02,22,07,42,58,126.5
2021,02,22,07,42,59,125.9
2021,02,22,07,43,00,125.9
2021,02,22,07,43,01,125.6
2021,02,22,07,43,02,125.5
2021,02,22,07,43,03,125.8
2021,02,22,07,43,04,126.0
2021,02,22,07,43,05,125.9
2021,02,22,07,43,06,125.6
2021,02,22,07,43,07,125.9
2021,02,22,07,43,08,126.3
2021,02,22,07,43,09,126.9
2021,02,22,07,43,10,127.5
2021,02,22,07,43,11,128.4
2021,02,22,07,43,12,128.8
2021,02,22,07,43,13,129.5
2021,02,22,07,43,14,130.3
2021,02,22,07,43,15,130.8
2021,02,22,07,43,16,131.6
2021,02,22,07,43,17,131.8
2021,02,22,07,43,18,131.5
2021,02,22,07,43,19,131.6
2021,02,22,07,43,20,132.2
2021,02,22,07,43,21,133.4
2021,02,22,07,43,22,134.1
2021,02,22,07,43,23,134.6
2021,02,22,07,43,24,135.1
2021,02,22,07,43,25,135.8
2021,02,22,07,43,26,136.1
2021,02,22,07,43,27,136.4
2021,02,22,07,43,28,136.4
2021,02,22,07,43,29,136.4
2021,02,22,07,43,30,136.0
2021,02,22,07,43,31,136.1
2021,02,22,07,43,32,135.8
2021,02,22,07,43,33,134.8
2021,02,22,07,43,34,133.9
2021,02,22,07,43,35,134.0
2021,02,22,07,43,36,134.5
2021,02,22,07,43,37,135.0
2021,02,22,07,43,38,135.0
2021,02,22,07,43,39,134.5
2021,02,22,07,43,40,134.1
2021,02,22,07,43,41,134.1
2021,02,22,07,43,42,133.3
2021,02,22,07,43,43,131.6
2021,02,22,07,43,44,130.3
2021,02,22,07,43,45,130.0
2021,02,22,07,43,46,130.1
2021,02,22,07,43,47,129.7
2021,02,22,07,43,48,129.6
2021,02,22,07,43,49,129.7
2021,02,22,07,43,50,129.9
2021,02,22,07,43,51,130.4
2021,02,22,07,43,52,130.8
2021,02,22,07,43,53,130.4
2021,02,22,07,43,54,129.6
2021,02,22,07,43,55,128.0
2021,02,22,07,43,56,126.6
2021,02,22,07,43,57,126.2
2021,02,22,07,43,58,126.0
2021,02,22,07,43,59,125.8
2021,02,22,07,44,00,125.6
2021,02,22,07,44,01,125.5
2021,02,22,07,44,02,125.6
2021,02,22,07,44,03,125.4
2021,02,22,07,44,04,125.4
2021,02,22,07,44,05,125.4
2021,02,22,07,44,06,125.4
2021,02,22,07,44,07,125.4
2021,02,22,07,44,08,125.6
2021,02,22,07,44,09,125.9
2021,02,22,07,44,10,126.1
2021,02,22,07,44,11,126.2
2021,02,22,07,44,12,126.4
2021,02,22,07,44,13,126.6
2021,02,22,07,44,14,126.9
2021,02,22,07,44,15,127.2
2021,02,22,07,44,16,127.0
2021,02,22,07,44,17,126.8
2021,02,22,07,44,18,126.5
2021,02,22,07,44,19,125.9
2021,02,22,07,44,20,125.5
2021,02,22,07,44,21,125.4
2021,02,22,07,44,22,125.3
2021,02,22,07,44,23,125.5
2021,02,22,07,44,24,125.8
2021,02,22,07,44,25,125.5
2021,02,22,07,44,26,125.5
2021,02,22,07,44,27,125.4
2021,02,22,07,44,28,125.3
2021,02,22,07,44,29,125.2
2021,02,22,07,44,30,125.3
2021,02,22,07,44,31,125.6
2021,02,22,07,44,32,126.1
2021,02,22,07,44,33,126.5
2021,02,22,07,44,34,127.5
2021,02,22,07,44,35,127.5
2021,02,22,07,44,36,127.7
2021,02,22,07,44,37,127.4
2021,02,22,07,44,38,126.5
2021,02,22,07,44,39,126.1
2021,02,22,07,44,40,126.0
2021,02,22,07,44,41,125.8
2021,02,22,07,44,42,125.7
2021,02,22,07,44,43,125.6
2021,02,22,07,44,44,125.5
2021,02,22,07,44,45,125.4
2021,02,22,07,44,46,125.4
2021,02,22,07,44,47,125.4
2021,02,22,07,44,48,125.5
2021,02,22,07,44,49,125.4
2021,02,22,07,44,50,125.4
2021,02,22,07,44,51,125.7
2021,02,22,07,44,52,126.0
2021,02,22,07,44,53,126.2
2021,02,22,07,44,54,126.4
2021,02,22,07,44,55,126.6
2021,02,22,07,44,56,126.9
2021,02,22,07,44,57,127.4
2021,02,22,07,44,58,127.1
2021,02,22,07,44,59,126.7
2021,02,22,07,45,00,126.1
2021,02,22,07,45,01,126.1
2021,02,22,07,45,02,125.7
2021,02,22,07,45,03,125.6
2021,02,22,07,45,04,125.4
2021,02,22,07,45,05,125.4
2021,02,22,07,45,06,125.7
2021,02,22,07,45,07,125.8
2021,02,22,07,45,08,125.9
2021,02,22,07,45,09,125.9
2021,02,22,07,45,10,126.5
2021,02,22,07,45,11,127.0
2021,02,22,07,45,12,127.7
2021,02,22,07,45,13,128.3
2021,02,22,07,45,14,128.3
2021,02,22,07,45,15,128.0
2021,02,22,07,45,16,127.9
2021,02,22,07,45,17,127.6
2021,02,22,07,45,18,127.3
2021,02,22,07,45,19,126.9
2021,02,22,07,45,20,126.8
2021,02,22,07,45,21,126.7
2021,02,22,07,45,22,126.6
2021,02,22,07,45,23,127.2
2021,02,22,07,45,24,127.8
2021,02,22,07,45,25,127.9
2021,02,22,07,45,26,127.7
2021,02,22,07,45,27,127.5
2021,02,22,07,45,28,127.4
2021,02,22,07,45,29,127.2
2021,02,22,07,45,30,128.0
2021,02,22,07,45,31,128.7
2021,02,22,07,45,32,128.8
2021,02,22,07,45,33,128.2
2021,02,22,07,45,34,128.0
2021,02,22,07,45,35,127.1
2021,02,22,07,45,36,126.9
2021,02,22,07,45,37,127.3
2021,02,22,07,45,38,127.5
2021,02,22,07,45,39,127.9
2021,02,22,07,45,40,127.2
2021,02,22,07,45,41,127.5
2021,02,22,07,45,42,127.3
2021,02,22,07,45,43,127.2
2021,02,22,07,45,44,127.5
2021,02,22,07,45,45,127.6
2021,02,22,07,45,46,127.3
2021,02,22,07,45,47,127.1
2021,02,22,07,45,48,127.1
2021,02,22,07,45,49,126.9
2021,02,22,07,45,50,126.5
2021,02,22,07,45,51,126.7
2021,02,22,07,45,52,127.1
2021,02,22,07,45,53,126.9
2021,02,22,07,45,54,126.5
2021,02,22,07,45,55,126.3
2021,02,22,07,45,56,126.4
2021,02,22,07,45,57,126.5
2021,02,22,07,45,58,127.1
2021,02,22,07,45,59,127.0
2021,02,22,07,46,00,127.1
2021,02,22,07,46,01,127.1
2021,02,22,07,46,02,127.1
2021,02,22,07,46,03,127.4
2021,02,22,07,46,04,127.9
2021,02,22,07,46,05,127.9
2021,02,22,07,46,06,127.7
2021,02,22,07,46,07,128.0
2021,02,22,07,46,08,127.5
2021,02,22,07,46,09,128.0
2021,02,22,07,46,10,127.9
2021,02,22,07,46,11,128.5
2021,02,22,07,46,12,129.0
2021,02,22,07,46,13,129.1
2021,02,22,07,46,14,128.9
2021,02,22,07,46,15,128.8
2021,02,22,07,46,16,129.3
2021,02,22,07,46,17,129.5
2021,02,22,07,46,18,129.3
2021,02,22,07,46,19,127.8
2021,02,22,07,46,20,127.6
2021,02,22,07,46,21,127.6
2021,02,22,07,46,22,127.4
2021,02,22,07,46,23,127.5
2021,02,22,07,46,24,126.9
2021,02,22,07,46,25,126.9
2021,02,22,07,46,26,127.6
2021,02,22,07,46,27,128.5
2021,02,22,07,46,28,129.2
2021,02,22,07,46,29,129.5
2021,02,22,07,46,30,130.1
2021,02,22,07,46,31,130.5
2021,02,22,07,46,32,131.3
2021,02,22,07,46,33,132.0
2021,02,22,07,46,34,132.3
