2018,04,12,06,29,20,139.2
2018,04,12,06,29,21,141.1
2018,04,12,06,29,22,142.1
2018,04,12,06,29,23,143.0
2018,04,12,06,29,24,142.8
2018,04,12,06,29,25,143.1
2018,04,12,06,29,26,142.8
2018,04,12,06,29,27,142.4
2018,04,12,06,29,28,142.2
2018,04,12,06,29,29,141.4
2018,04,12,06,29,30,140.8
2018,04,12,06,29,31,139.7
2018,04,12,06,29,32,139.7
2018,04,12,06,29,33,140.3
2018,04,12,06,29,34,140.8
2018,04,12,06,29,35,141.4
2018,04,12,06,29,36,142.3
2018,04,12,06,29,37,142.2
2018,04,12,06,29,38,143.2
2018,04,12,06,29,39,144.2
2018,04,12,06,29,40,145.6
2018,04,12,06,29,41,146.0
2018,04,12,06,29,42,146.6
2018,04,12,06,29,43,147.1
2018,04,12,06,29,44,147.9
2018,04,12,06,29,45,148.2
2018,04,12,06,29,46,149.5
2018,04,12,06,29,47,150.5
2018,04,12,06,29,48,151.4
2018,04,12,06,29,49,152.3
2018,04,12,06,29,50,152.4
2018,04,12,06,29,51,152.2
2018,04,12,06,29,52,152.0
2018,04,12,06,29,53,152.0
2018,04,12,06,29,54,151.7
2018,04,12,06,29,55,152.1
2018,04,12,06,29,56,152.4
2018,04,12,06,29,57,152.7
2018,04,12,06,29,58,152.7
2018,04,12,06,29,59,150.8
2018,04,12,06,30,00,149.1
2018,04,12,06,30,01,148.4
2018,04,12,06,30,02,148.0
2018,04,12,06,30,03,147.6
2018,04,12,06,30,04,146.8
2018,04,12,06,30,05,146.9
2018,04,12,06,30,06,147.3
2018,04,12,06,30,07,148.2
2018,04,12,06,30,08,148.3
2018,04,12,06,30,09,148.2
2018,04,12,06,30,10,147.9
2018,04,12,06,30,11,147.3
2018,04,12,06,30,12,146.6
2018,04,12,06,30,13,146.8
2018,04,12,06,30,14,147.1
2018,04,12,06,30,15,147.2
2018,04,12,06,30,16,147.5
2018,04,12,06,30,17,146.4
2018,04,12,06,30,18,145.6
2018,04,12,06,30,19,144.9
2018,04,12,06,30,20,143.6
2018,04,12,06,30,21,142.8
2018,04,12,06,30,22,142.0
2018,04,12,06,30,23,141.6
2018,04,12,06,30,24,141.7
2018,04,12,06,30,25,142.0
2018,04,12,06,30,26,141.6
2018,04,12,06,30,27,142.1
2018,04,12,06,30,28,141.8
2018,04,12,06,30,29,142.3
2018,04,12,06,30,30,141.9
2018,04,12,06,30,31,141.7
2018,04,12,06,30,32,141.4
2018,04,12,06,30,33,141.9
2018,04,12,06,30,34,142.1
2018,04,12,06,30,35,142.2
2018,04,12,06,30,36,142.1
2018,04,12,06,30,37,142.4
2018,04,12,06,30,38,142.7
2018,04,12,06,30,39,142.8
2018,04,12,06,30,40,142.6
2018,04,12,06,30,41,142.6
2018,04,12,06,30,42,143.3
2018,04,12,06,30,43,143.6
2018,04,12,06,30,44,144.2
2018,04,12,06,30,45,145.1
2018,04,12,06,30,46,145.5
2018,04,12,06,30,47,144.9
2018,04,12,06,30,48,145.0
2018,04,12,06,30,49,144.5
2018,04,12,06,30,50,144.9
2018,04,12,06,30,51,144.9
2018,04,12,06,30,52,145.4
2018,04,12,06,30,53,145.4
2018,04,12,06,30,54,146.2
2018,04,12,06,30,55,146.7
2018,04,12,06,30,56,146.5
2018,04,12,06,30,57,145.4
2018,04,12,06,30,58,145.8
2018,04,12,06,30,59,145.7
2018,04,12,06,31,00,145.5
2018,04,12,06,31,01,145.8
2018,04,12,06,31,02,145.7
2018,04,12,06,31,03,145.5
2018,04,12,06,31,04,145.3
2018,04,12,06,31,05,145.6
2018,04,12,06,31,06,146.6
2018,04,12,06,31,07,146.6
2018,04,12,06,31,08,146.4
2018,04,12,06,31,09,146.5
2018,04,12,06,31,10,146.3
2018,04,12,06,31,11,146.2
2018,04,12,06,31,12,146.2
2018,04,12,06,31,13,146.7
2018,04,12,06,31,14,147.4
2018,04,12,06,31,15,147.9
2018,04,12,06,31,16,148.5
2018,04,12,06,31,17,149.4
2018,04,12,06,31,18,150.4
2018,04,12,06,31,19,151.7
2018,04,12,06,31,20,151.9
2018,04,12,06,31,21,151.7
2018,04,12,06,31,22,151.9
2018,04,12,06,31,23,152.2
2018,04,12,06,31,24,152.3
2018,04,12,06,31,25,153.2
2018,04,12,06,31,26,153.5
2018,04,12,06,31,27,152.9
2018,04,12,06,31,28,152.2
2018,04,12,06,31,29,152.3
2018,04,12,06,31,30,152.3
2018,04,12,06,31,31,152.2
2018,04,12,06,31,32,152.1
2018,04,12,06,31,33,152.0
2018,04,12,06,31,34,152.4
2018,04,12,06,31,35,153.0
2018,04,12,06,31,36,153.2
2018,04,12,06,31,37,154.0
2018,04,12,06,31,38,154.5
2018,04,12,06,31,39,155.4
2018,04,12,06,31,40,156.2
2018,04,12,06,31,41,156.9
2018,04,12,06,31,42,157.9
2018,04,12,06,31,43,158.6
2018,04,12,06,31,44,159.4
2018,04,12,06,31,45,160.4
2018,04,12,06,31,46,160.9
2018,04,12,06,31,47,161.8
2018,04,12,06,31,48,162.6
2018,04,12,06,31,49,162.9
2018,04,12,06,31,50,163.0
2018,04,12,06,31,51,163.2
2018,04,12,06,31,52,163.7
2018,04,12,06,31,53,163.9
2018,04,12,06,31,54,164.4
2018,04,12,06,31,55,164.8
2018,04,12,06,31,56,165.1
2018,04,12,06,31,57,165.6
2018,04,12,06,31,58,165.6
2018,04,12,06,31,59,166.0
2018,04,12,06,32,00,166.0
2018,04,12,06,32,01,166.3
2018,04,12,06,32,02,167.0
2018,04,12,06,32,03,167.2
2018,04,12,06,32,04,167.2
2018,04,12,06,32,05,167.2
2018,04,12,06,32,06,167.2
2018,04,12,06,32,07,167.2
2018,04,12,06,32,08,167.8
2018,04,12,06,32,09,168.2
2018,04,12,06,32,10,168.7
2018,04,12,06,32,11,168.4
2018,04,12,06,32,12,170.1
2018,04,12,06,32,13,171.9
2018,04,12,06,32,14,172.6
2018,04,12,06,32,15,173.5
2018,04,12,06,32,16,174.8
2018,04,12,06,32,17,176.0
2018,04,12,06,32,18,177.9
2018,04,12,06,32,19,178.4
2018,04,12,06,32,20,178.6
2018,04,12,06,32,21,178.6
2018,04,12,06,32,22,178.6
2018,04,12,06,32,23,178.7
2018,04,12,06,32,24,179.8
2018,04,12,06,32,25,181.4
2018,04,12,06,32,26,182.1
2018,04,12,06,32,27,182.9
2018,04,12,06,32,28,182.6
2018,04,12,06,32,29,183.4
2018,04,12,06,32,30,184.1
2018,04,12,06,32,31,184.5
2018,04,12,06,32,32,184.3
2018,04,12,06,32,33,184.6
2018,04,12,06,32,34,184.6
2018,04,12,06,32,35,184.5
2018,04,12,06,32,36,184.3
2018,04,12,06,32,37,184.1
2018,04,12,06,32,38,184.4
2018,04,12,06,32,39,184.5
2018,04,12,06,32,40,183.9
2018,04,12,06,32,41,184.1
2018,04,12,06,32,42,184.8
2018,04,12,06,32,43,184.8
2018,04,12,06,32,44,185.1
2018,04,12,06,32,45,185.0
2018,04,12,06,32,46,184.4
2018,04,12,06,32,47,183.9
2018,04,12,06,32,48,183.1
2018,04,12,06,32,49,182.6
2018,04,12,06,32,50,180.7
2018,04,12,06,32,51,179.1
2018,04,12,06,32,52,178.3
2018,04,12,06,32,53,177.7
2018,04,12,06,32,54,176.2
2018,04,12,06,32,55,174.2
2018,04,12,06,32,56,173.4
2018,04,12,06,32,57,172.7
2018,04,12,06,32,58,171.9
2018,04,12,06,32,59,170.9
2018,04,12,06,33,00,171.6
2018,04,12,06,33,01,172.3
2018,04,12,06,33,02,173.2
2018,04,12,06,33,03,174.3
2018,04,12,06,33,04,176.2
2018,04,12,06,33,05,177.7
2018,04,12,06,33,06,179.3
2018,04,12,06,33,07,181.7
2018,04,12,06,33,08,182.7
2018,04,12,06,33,09,183.2
2018,04,12,06,33,10,183.5
2018,04,12,06,33,11,184.1
2018,04,12,06,33,12,184.1
2018,04,12,06,33,13,184.4
2018,04,12,06,33,14,184.6
2018,04,12,06,33,15,185.2
2018,04,12,06,33,16,185.6
2018,04,12,06,33,17,186.6
2018,04,12,06,33,18,187.8
2018,04,12,06,33,19,188.9
2018,04,12,06,33,20,190.3
2018,04,12,06,33,21,191.1
2018,04,12,06,33,22,191.9
2018,04,12,06,33,23,193.0
2018,04,12,06,33,24,194.5
2018,04,12,06,33,25,195.5
2018,04,12,06,33,26,196.4
2018,04,12,06,33,27,197.6
2018,04,12,06,33,28,198.5
2018,04,12,06,33,29,199.5
2018,04,12,06,33,30,200.1
2018,04,12,06,33,31,200.9
2018,04,12,06,33,32,201.7
2018,04,12,06,33,33,202.0
2018,04,12,06,33,34,202.4
2018,04,12,06,33,35,202.7
2018,04,12,06,33,36,203.6
2018,04,12,06,33,37,203.6
2018,04,12,06,33,38,204.0
2018,04,12,06,33,39,204.4
2018,04,12,06,33,40,204.1
2018,04,12,06,33,41,203.3
2018,04,12,06,33,42,202.4
2018,04,12,06,33,43,200.8
2018,04,12,06,33,44,200.1
2018,04,12,06,33,45,199.6
2018,04,12,06,33,46,199.8
2018,04,12,06,33,47,199.6
2018,04,12,06,33,48,200.3
2018,04,12,06,33,49,200.7
2018,04,12,06,33,50,200.3
2018,04,12,06,33,51,198.5
2018,04,12,06,33,52,196.6
2018,04,12,06,33,53,195.8
2018,04,12,06,33,54,194.7
2018,04,12,06,33,55,194.3
2018,04,12,06,33,56,194.1
2018,04,12,06,33,57,193.9
2018,04,12,06,33,58,193.8
2018,04,12,06,33,59,193.9
2018,04,12,06,34,00,194.0
2018,04,12,06,34,01,194.2
2018,04,12,06,34,02,194.4
2018,04,12,06,34,03,194.5
2018,04,12,06,34,04,194.9
2018,04,12,06,34,05,195.0
2018,04,12,06,34,06,194.8
2018,04,12,06,34,07,194.5
2018,04,12,06,34,08,194.8
2018,04,12,06,34,09,194.6
2018,04,12,06,34,10,194.0
2018,04,12,06,34,11,193.0
2018,04,12,06,34,12,191.8
2018,04,12,06,34,13,191.3
2018,04,12,06,34,14,191.1
2018,04,12,06,34,15,190.7
2018,04,12,06,34,16,190.8
2018,04,12,06,34,17,190.8
2018,04,12,06,34,18,191.1
2018,04,12,06,34,19,190.9
2018,04,12,06,34,20,191.2
2018,04,12,06,34,21,191.2
2018,04,12,06,34,22,191.5
2018,04,12,06,34,23,191.4
2018,04,12,06,34,24,191.7
2018,04,12,06,34,25,191.8
2018,04,12,06,34,26,191.8
2018,04,12,06,34,27,192.1
2018,04,12,06,34,28,192.4
2018,04,12,06,34,29,192.5
2018,04,12,06,34,30,192.0
2018,04,12,06,34,31,191.4
2018,04,12,06,34,32,191.0
2018,04,12,06,34,33,189.9
2018,04,12,06,34,34,188.9
2018,04,12,06,34,35,187.5
2018,04,12,06,34,36,186.8
2018,04,12,06,34,37,186.2
2018,04,12,06,34,38,184.3
2018,04,12,06,34,39,182.7
2018,04,12,06,34,40,181.5
2018,04,12,06,34,41,178.7
2018,04,12,06,34,42,177.8
2018,04,12,06,34,43,176.5
2018,04,12,06,34,44,176.1
2018,04,12,06,34,45,177.9
2018,04,12,06,34,46,180.2
2018,04,12,06,34,47,182.1
2018,04,12,06,34,48,182.7
2018,04,12,06,34,49,183.2
2018,04,12,06,34,50,183.6
2018,04,12,06,34,51,184.2
2018,04,12,06,34,52,185.0
2018,04,12,06,34,53,185.6
2018,04,12,06,34,54,185.9
2018,04,12,06,34,55,185.5
2018,04,12,06,34,56,186.6
2018,04,12,06,34,57,188.0
2018,04,12,06,34,58,187.7
2018,04,12,06,34,59,188.4
2018,04,12,06,35,00,187.4
2018,04,12,06,35,01,186.3
2018,04,12,06,35,02,186.2
2018,04,12,06,35,03,187.0
2018,04,12,06,35,04,187.6
2018,04,12,06,35,05,189.1
2018,04,12,06,35,06,190.0
2018,04,12,06,35,07,190.5
2018,04,12,06,35,08,191.1
2018,04,12,06,35,09,191.3
2018,04,12,06,35,10,191.0
2018,04,12,06,35,11,190.0
2018,04,12,06,35,12,189.6
2018,04,12,06,35,13,188.6
2018,04,12,06,35,14,188.2
2018,04,12,06,35,15,188.2
2018,04,12,06,35,16,187.6
2018,04,12,06,35,17,186.3
2018,04,12,06,35,18,185.6
2018,04,12,06,35,19,185.7
2018,04,12,06,35,20,185.9
2018,04,12,06,35,21,186.3
2018,04,12,06,35,22,186.1
2018,04,12,06,35,23,185.3
2018,04,12,06,35,24,186.2
2018,04,12,06,35,25,186.3
2018,04,12,06,35,26,184.3
2018,04,12,06,35,27,178.8
2018,04,12,06,35,28,173.4
2018,04,12,06,35,29,169.4
2018,04,12,06,35,30,167.2
2018,04,12,06,35,31,165.8
2018,04,12,06,35,32,165.0
2018,04,12,06,35,33,163.0
2018,04,12,06,35,34,160.9
2018,04,12,06,35,35,158.5
2018,04,12,06,35,36,155.6
2018,04,12,06,35,37,151.8
2018,04,12,06,35,38,147.0
2018,04,12,06,35,39,143.5
2018,04,12,06,35,40,142.6
2018,04,12,06,35,41,142.8
2018,04,12,06,35,42,142.8
2018,04,12,06,35,43,143.0
2018,04,12,06,35,44,142.6
2018,04,12,06,35,45,142.4
2018,04,12,06,35,46,141.7
2018,04,12,06,35,47,141.0
2018,04,12,06,35,48,140.3
2018,04,12,06,35,49,138.9
2018,04,12,06,35,50,136.4
2018,04,12,06,35,51,135.1
2018,04,12,06,35,52,133.6
2018,04,12,06,35,53,133.2
2018,04,12,06,35,54,132.9
2018,04,12,06,35,55,131.9
2018,04,12,06,35,56,131.2
2018,04,12,06,35,57,130.0
2018,04,12,06,35,58,129.4
2018,04,12,06,35,59,128.2
2018,04,12,06,36,00,125.9
2018,04,12,06,36,01,125.9
2018,04,12,06,36,02,126.2
2018,04,12,06,36,03,127.4
2018,04,12,06,36,04,126.9
2018,04,12,06,36,05,126.8
2018,04,12,06,36,06,126.3
2018,04,12,06,36,07,125.3
2018,04,12,06,36,08,126.2
2018,04,12,06,36,09,126.8
2018,04,12,06,36,10,125.7
2018,04,12,06,36,11,126.6
2018,04,12,06,36,12,127.4
2018,04,12,06,36,13,128.1
2018,04,12,06,36,14,128.6
2018,04,12,06,36,15,128.9
2018,04,12,06,36,16,130.7
2018,04,12,06,36,17,131.3
2018,04,12,06,36,18,131.2
2018,04,12,06,36,19,131.9
2018,04,12,06,36,20,132.9
2018,04,12,06,36,21,134.5
2018,04,12,06,36,22,135.4
2018,04,12,06,36,23,135.5
2018,04,12,06,36,24,134.4
2018,04,12,06,36,25,133.9
2018,04,12,06,36,26,133.6
2018,04,12,06,36,27,134.5
2018,04,12,06,36,28,133.7
2018,04,12,06,36,29,132.3
2018,04,12,06,36,30,131.5
2018,04,12,06,36,31,130.3
2018,04,12,06,36,32,128.2
2018,04,12,06,36,33,127.1
2018,04,12,06,36,34,126.7
2018,04,12,06,36,35,125.7
2018,04,12,06,36,36,125.2
2018,04,12,06,36,37,125.7
2018,04,12,06,36,38,125.4
2018,04,12,06,36,39,124.6
2018,04,12,06,36,40,125.0
2018,04,12,06,36,41,125.9
2018,04,12,06,36,42,124.4
2018,04,12,06,36,43,125.3
2018,04,12,06,36,44,124.8
2018,04,12,06,36,45,124.8
2018,04,12,06,36,46,125.0
2018,04,12,06,36,47,125.2
2018,04,12,06,36,48,126.1
2018,04,12,06,36,49,126.0
2018,04,12,06,36,50,125.2
2018,04,12,06,36,51,124.3
2018,04,12,06,36,52,124.5
2018,04,12,06,36,53,124.7
2018,04,12,06,36,54,124.6
2018,04,12,06,36,55,124.4
2018,04,12,06,36,56,124.1
2018,04,12,06,36,57,124.1
2018,04,12,06,36,58,124.1
2018,04,12,06,36,59,124.1
2018,04,12,06,37,00,123.7
2018,04,12,06,37,01,123.7
2018,04,12,06,37,02,123.2
2018,04,12,06,37,03,122.9
2018,04,12,06,37,04,122.8
2018,04,12,06,37,05,122.6
2018,04,12,06,37,06,122.7
2018,04,12,06,37,07,122.7
2018,04,12,06,37,08,122.8
2018,04,12,06,37,09,122.8
2018,04,12,06,37,10,122.9
2018,04,12,06,37,11,122.9
2018,04,12,06,37,12,123.0
2018,04,12,06,37,13,122.8
2018,04,12,06,37,14,123.0
2018,04,12,06,37,15,123.5
2018,04,12,06,37,16,123.8
2018,04,12,06,37,17,123.9
2018,04,12,06,37,18,124.1
2018,04,12,06,37,19,124.1
2018,04,12,06,37,20,124.1
2018,04,12,06,37,21,124.1
2018,04,12,06,37,22,124.1
2018,04,12,06,37,23,124.1
2018,04,12,06,37,24,124.1
2018,04,12,06,37,25,124.1
2018,04,12,06,37,26,124.1
2018,04,12,06,37,27,124.1
2018,04,12,06,37,28,123.7
2018,04,12,06,37,29,122.8
2018,04,12,06,37,30,122.0
2018,04,12,06,37,31,121.5
2018,04,12,06,37,32,121.3
2018,04,12,06,37,33,121.4
2018,04,12,06,37,34,121.3
2018,04,12,06,37,35,121.3
2018,04,12,06,37,36,121.6
2018,04,12,06,37,37,121.6
2018,04,12,06,37,38,121.8
2018,04,12,06,37,39,122.0
2018,04,12,06,37,40,122.0
2018,04,12,06,37,41,121.8
2018,04,12,06,37,42,121.9
2018,04,12,06,37,43,121.4
2018,04,12,06,37,44,121.4
2018,04,12,06,37,45,121.6
2018,04,12,06,37,46,122.2
2018,04,12,06,37,47,122.3
2018,04,12,06,37,48,122.6
2018,04,12,06,37,49,122.7
2018,04,12,06,37,50,122.9
2018,04,12,06,37,51,123.5
2018,04,12,06,37,52,123.4
2018,04,12,06,37,53,123.5
2018,04,12,06,37,54,123.0
2018,04,12,06,37,55,122.9
2018,04,12,06,37,56,123.2
2018,04,12,06,37,57,123.3
2018,04,12,06,37,58,123.5
2018,04,12,06,37,59,123.8
2018,04,12,06,38,00,123.8
2018,04,12,06,38,01,124.0
2018,04,12,06,38,02,124.1
2018,04,12,06,38,03,124.1
2018,04,12,06,38,04,124.1
2018,04,12,06,38,05,124.1
2018,04,12,06,38,06,124.1
2018,04,12,06,38,07,124.2
2018,04,12,06,38,08,124.1
2018,04,12,06,38,09,124.2
2018,04,12,06,38,10,124.4
2018,04,12,06,38,11,124.1
2018,04,12,06,38,12,124.1
2018,04,12,06,38,13,124.1
2018,04,12,06,38,14,124.0
2018,04,12,06,38,15,124.0
2018,04,12,06,38,16,124.1
2018,04,12,06,38,17,124.1
2018,04,12,06,38,18,124.1
2018,04,12,06,38,19,124.1
2018,04,12,06,38,20,124.1
2018,04,12,06,38,21,124.1
2018,04,12,06,38,22,124.1
2018,04,12,06,38,23,124.1
2018,04,12,06,38,24,124.4
2018,04,12,06,38,25,124.3
2018,04,12,06,38,26,124.2
2018,04,12,06,38,27,124.2
2018,04,12,06,38,28,124.2
2018,04,12,06,38,29,124.1
2018,04,12,06,38,30,124.1
2018,04,12,06,38,31,124.1
2018,04,12,06,38,32,124.1
2018,04,12,06,38,33,124.1
2018,04,12,06,38,34,124.2
2018,04,12,06,38,35,124.1
2018,04,12,06,38,36,124.1
2018,04,12,06,38,37,124.1
2018,04,12,06,38,38,124.0
2018,04,12,06,38,39,123.9
2018,04,12,06,38,40,123.8
2018,04,12,06,38,41,123.3
2018,04,12,06,38,42,123.6
2018,04,12,06,38,43,123.6
2018,04,12,06,38,44,123.6
2018,04,12,06,38,45,123.9
2018,04,12,06,38,46,124.0
2018,04,12,06,38,47,123.9
2018,04,12,06,38,48,124.1
2018,04,12,06,38,49,124.1
2018,04,12,06,38,50,124.0
2018,04,12,06,38,51,124.1
2018,04,12,06,38,52,124.1
2018,04,12,06,38,53,124.1
2018,04,12,06,38,54,124.6
2018,04,12,06,38,55,124.8
2018,04,12,06,38,56,126.4
2018,04,12,06,38,57,126.9
2018,04,12,06,38,58,128.0
2018,04,12,06,38,59,129.1
2018,04,12,06,39,00,129.8
2018,04,12,06,39,01,130.0
2018,04,12,06,39,02,129.8
2018,04,12,06,39,03,131.3
2018,04,12,06,39,04,132.3
2018,04,12,06,39,05,133.2
2018,04,12,06,39,06,135.0
2018,04,12,06,39,07,136.0
2018,04,12,06,39,08,137.6
2018,04,12,06,39,09,137.9
2018,04,12,06,39,10,138.8
2018,04,12,06,39,11,140.1
2018,04,12,06,39,12,140.9
2018,04,12,06,39,13,141.0
2018,04,12,06,39,14,141.2
2018,04,12,06,39,15,141.6
2018,04,12,06,39,16,141.4
2018,04,12,06,39,17,141.3
2018,04,12,06,39,18,140.7
2018,04,12,06,39,19,140.5
2018,04,12,06,39,20,139.2
2018,04,12,06,39,21,138.3
2018,04,12,06,39,22,138.6
2018,04,12,06,39,23,138.0
2018,04,12,06,39,24,138.2
2018,04,12,06,39,25,139.3
2018,04,12,06,39,26,138.3
2018,04,12,06,39,27,138.3
2018,04,12,06,39,28,138.4
2018,04,12,06,39,29,138.6
2018,04,12,06,39,30,137.9
2018,04,12,06,39,31,136.2
2018,04,12,06,39,32,136.2
2018,04,12,06,39,33,136.7
2018,04,12,06,39,34,137.0
2018,04,12,06,39,35,138.5
2018,04,12,06,39,36,139.2
2018,04,12,06,39,37,140.6
2018,04,12,06,39,38,140.5
2018,04,12,06,39,39,140.8
2018,04,12,06,39,40,141.1
2018,04,12,06,39,41,141.4
2018,04,12,06,39,42,141.6
2018,04,12,06,39,43,142.5
2018,04,12,06,39,44,143.0
2018,04,12,06,39,45,144.1
2018,04,12,06,39,46,144.0
2018,04,12,06,39,47,144.1
2018,04,12,06,39,48,145.3
2018,04,12,06,39,49,146.3
2018,04,12,06,39,50,146.8
2018,04,12,06,39,51,146.5
2018,04,12,06,39,52,146.8
2018,04,12,06,39,53,147.1
2018,04,12,06,39,54,148.0
2018,04,12,06,39,55,148.6
2018,04,12,06,39,56,149.5
2018,04,12,06,39,57,150.6
2018,04,12,06,39,58,151.5
2018,04,12,06,39,59,152.4
2018,04,12,06,40,00,153.3
2018,04,12,06,40,01,153.8
2018,04,12,06,40,02,153.8
2018,04,12,06,40,03,153.5
2018,04,12,06,40,04,153.5
2018,04,12,06,40,05,153.2
2018,04,12,06,40,06,153.1
2018,04,12,06,40,07,153.6
2018,04,12,06,40,08,154.4
2018,04,12,06,40,09,156.1
2018,04,12,06,40,10,156.8
2018,04,12,06,40,11,157.9
2018,04,12,06,40,12,158.3
2018,04,12,06,40,13,159.3
2018,04,12,06,40,14,161.1
2018,04,12,06,40,15,162.9
2018,04,12,06,40,16,164.2
2018,04,12,06,40,17,165.1
2018,04,12,06,40,18,165.8
2018,04,12,06,40,19,166.0
2018,04,12,06,40,20,166.4
2018,04,12,06,40,21,166.8
2018,04,12,06,40,22,167.2
2018,04,12,06,40,23,167.4
2018,04,12,06,40,24,167.9
2018,04,12,06,40,25,167.7
2018,04,12,06,40,26,167.2
2018,04,12,06,40,27,167.2
2018,04,12,06,40,28,166.7
2018,04,12,06,40,29,166.3
2018,04,12,06,40,30,165.9
2018,04,12,06,40,31,166.0
2018,04,12,06,40,32,165.9
2018,04,12,06,40,33,165.9
2018,04,12,06,40,34,166.3
2018,04,12,06,40,35,166.4
2018,04,12,06,40,36,166.6
2018,04,12,06,40,37,166.7
2018,04,12,06,40,38,166.4
2018,04,12,06,40,39,166.4
2018,04,12,06,40,40,166.4
2018,04,12,06,40,41,166.3
2018,04,12,06,40,42,166.6
2018,04,12,06,40,43,167.0
2018,04,12,06,40,44,167.1
2018,04,12,06,40,45,167.3
2018,04,12,06,40,46,167.7
2018,04,12,06,40,47,168.3
2018,04,12,06,40,48,169.7
2018,04,12,06,40,49,171.0
2018,04,12,06,40,50,172.6
2018,04,12,06,40,51,173.3
2018,04,12,06,40,52,175.4
2018,04,12,06,40,53,179.4
2018,04,12,06,40,54,182.1
2018,04,12,06,40,55,184.1
2018,04,12,06,40,56,185.6
2018,04,12,06,40,57,187.0
2018,04,12,06,40,58,187.1
2018,04,12,06,40,59,187.2
2018,04,12,06,41,00,188.6
2018,04,12,06,41,01,189.7
2018,04,12,06,41,02,189.9
2018,04,12,06,41,03,189.7
2018,04,12,06,41,04,189.2
2018,04,12,06,41,05,189.0
2018,04,12,06,41,06,188.7
2018,04,12,06,41,07,189.2
2018,04,12,06,41,08,189.5
2018,04,12,06,41,09,188.6
2018,04,12,06,41,10,187.6
2018,04,12,06,41,11,188.0
2018,04,12,06,41,12,188.7
2018,04,12,06,41,13,189.7
2018,04,12,06,41,14,191.0
2018,04,12,06,41,15,191.7
2018,04,12,06,41,16,191.2
2018,04,12,06,41,17,191.7
2018,04,12,06,41,18,192.3
2018,04,12,06,41,19,192.0
2018,04,12,06,41,20,191.8
2018,04,12,06,41,21,191.7
2018,04,12,06,41,22,191.5
2018,04,12,06,41,23,191.8
2018,04,12,06,41,24,192.5
2018,04,12,06,41,25,192.5
2018,04,12,06,41,26,193.1
2018,04,12,06,41,27,193.8
2018,04,12,06,41,28,193.9
2018,04,12,06,41,29,194.0
2018,04,12,06,41,30,193.9
2018,04,12,06,41,31,194.0
2018,04,12,06,41,32,194.7
2018,04,12,06,41,33,195.8
2018,04,12,06,41,34,195.7
2018,04,12,06,41,35,196.0
2018,04,12,06,41,36,196.2
2018,04,12,06,41,37,195.8
2018,04,12,06,41,38,196.7
2018,04,12,06,41,39,196.6
2018,04,12,06,41,40,196.8
2018,04,12,06,41,41,196.8
2018,04,12,06,41,42,197.3
2018,04,12,06,41,43,197.8
2018,04,12,06,41,44,197.9
2018,04,12,06,41,45,198.3
2018,04,12,06,41,46,199.2
2018,04,12,06,41,47,199.4
2018,04,12,06,41,48,199.3
2018,04,12,06,41,49,199.5
2018,04,12,06,41,50,200.6
2018,04,12,06,41,51,201.3
2018,04,12,06,41,52,202.0
2018,04,12,06,41,53,202.6
2018,04,12,06,41,54,203.4
2018,04,12,06,41,55,203.8
2018,04,12,06,41,56,204.8
2018,04,12,06,41,57,205.4
2018,04,12,06,41,58,205.4
2018,04,12,06,41,59,206.0
2018,04,12,06,42,00,206.1
2018,04,12,06,42,01,206.0
2018,04,12,06,42,02,206.1
2018,04,12,06,42,03,206.8
2018,04,12,06,42,04,206.6
2018,04,12,06,42,05,207.3
2018,04,12,06,42,06,207.7
2018,04,12,06,42,07,208.7
2018,04,12,06,42,08,209.0
2018,04,12,06,42,09,209.1
2018,04,12,06,42,10,208.9
2018,04,12,06,42,11,208.1
2018,04,12,06,42,12,206.8
2018,04,12,06,42,13,206.3
2018,04,12,06,42,14,206.1
2018,04,12,06,42,15,206.2
2018,04,12,06,42,16,205.7
2018,04,12,06,42,17,204.3
2018,04,12,06,42,18,203.5
2018,04,12,06,42,19,203.2
2018,04,12,06,42,20,202.6
2018,04,12,06,42,21,202.3
2018,04,12,06,42,22,203.3
2018,04,12,06,42,23,203.6
2018,04,12,06,42,24,203.6
2018,04,12,06,42,25,204.3
2018,04,12,06,42,26,204.1
2018,04,12,06,42,27,204.0
2018,04,12,06,42,28,205.5
2018,04,12,06,42,29,206.2
2018,04,12,06,42,30,205.7
2018,04,12,06,42,31,205.1
2018,04,12,06,42,32,204.6
2018,04,12,06,42,33,204.8
2018,04,12,06,42,34,205.1
2018,04,12,06,42,35,206.3
2018,04,12,06,42,36,207.5
2018,04,12,06,42,37,207.8
2018,04,12,06,42,38,209.0
2018,04,12,06,42,39,209.5
2018,04,12,06,42,40,209.1
2018,04,12,06,42,41,209.4
2018,04,12,06,42,42,209.1
2018,04,12,06,42,43,209.1
2018,04,12,06,42,44,208.9
2018,04,12,06,42,45,208.6
2018,04,12,06,42,46,208.4
2018,04,12,06,42,47,208.1
2018,04,12,06,42,48,208.5
2018,04,12,06,42,49,208.1
2018,04,12,06,42,50,208.1
2018,04,12,06,42,51,207.9
2018,04,12,06,42,52,207.7
2018,04,12,06,42,53,207.5
2018,04,12,06,42,54,206.8
2018,04,12,06,42,55,205.3
2018,04,12,06,42,56,203.8
2018,04,12,06,42,57,203.4
2018,04,12,06,42,58,203.1
2018,04,12,06,42,59,202.9
2018,04,12,06,43,00,202.5
2018,04,12,06,43,01,202.3
2018,04,12,06,43,02,202.0
