2018,07,28,03,29,51,152.3
2018,07,28,03,29,52,152.4
2018,07,28,03,29,53,152.9
2018,07,28,03,29,54,152.9
2018,07,28,03,29,55,152.6
2018,07,28,03,29,56,152.0
2018,07,28,03,29,57,151.3
2018,07,28,03,29,58,150.6
2018,07,28,03,29,59,150.0
2018,07,28,03,30,00,150.1
2018,07,28,03,30,01,150.1
2018,07,28,03,30,02,149.7
2018,07,28,03,30,03,150.1
2018,07,28,03,30,04,149.8
2018,07,28,03,30,05,149.7
2018,07,28,03,30,06,149.4
2018,07,28,03,30,07,149.3
2018,07,28,03,30,08,149.4
2018,07,28,03,30,09,149.3
2018,07,28,03,30,10,149.7
2018,07,28,03,30,11,150.2
2018,07,28,03,30,12,150.8
2018,07,28,03,30,13,150.8
2018,07,28,03,30,14,150.9
2018,07,28,03,30,15,151.6
2018,07,28,03,30,16,151.4
2018,07,28,03,30,17,150.7
2018,07,28,03,30,18,150.0
2018,07,28,03,30,19,149.6
2018,07,28,03,30,20,147.9
2018,07,28,03,30,21,146.9
2018,07,28,03,30,22,146.9
2018,07,28,03,30,23,146.9
2018,07,28,03,30,24,147.2
2018,07,28,03,30,25,147.4
2018,07,28,03,30,26,147.3
2018,07,28,03,30,27,147.2
2018,07,28,03,30,28,146.9
2018,07,28,03,30,29,146.6
2018,07,28,03,30,30,146.8
2018,07,28,03,30,31,146.6
2018,07,28,03,30,32,146.7
2018,07,28,03,30,33,146.9
2018,07,28,03,30,34,146.2
2018,07,28,03,30,35,146.2
2018,07,28,03,30,36,145.7
2018,07,28,03,30,37,145.6
2018,07,28,03,30,38,145.8
2018,07,28,03,30,39,145.9
2018,07,28,03,30,40,146.2
2018,07,28,03,30,41,146.0
2018,07,28,03,30,42,146.7
2018,07,28,03,30,43,146.8
2018,07,28,03,30,44,147.4
2018,07,28,03,30,45,147.6
2018,07,28,03,30,46,148.2
2018,07,28,03,30,47,148.2
2018,07,28,03,30,48,148.0
2018,07,28,03,30,49,147.5
2018,07,28,03,30,50,146.8
2018,07,28,03,30,51,146.0
2018,07,28,03,30,52,145.4
2018,07,28,03,30,53,144.3
2018,07,28,03,30,54,143.3
2018,07,28,03,30,55,142.8
2018,07,28,03,30,56,142.8
2018,07,28,03,30,57,143.4
2018,07,28,03,30,58,144.1
2018,07,28,03,30,59,144.9
2018,07,28,03,31,00,145.6
2018,07,28,03,31,01,146.1
2018,07,28,03,31,02,146.8
2018,07,28,03,31,03,146.9
2018,07,28,03,31,04,146.8
2018,07,28,03,31,05,146.7
2018,07,28,03,31,06,146.6
2018,07,28,03,31,07,146.7
2018,07,28,03,31,08,145.9
2018,07,28,03,31,09,146.1
2018,07,28,03,31,10,146.0
2018,07,28,03,31,11,146.1
2018,07,28,03,31,12,146.1
2018,07,28,03,31,13,146.5
2018,07,28,03,31,14,146.7
2018,07,28,03,31,15,146.8
2018,07,28,03,31,16,147.1
2018,07,28,03,31,17,147.7
2018,07,28,03,31,18,148.2
2018,07,28,03,31,19,148.5
2018,07,28,03,31,20,149.3
2018,07,28,03,31,21,149.6
2018,07,28,03,31,22,149.5
2018,07,28,03,31,23,149.7
2018,07,28,03,31,24,150.1
2018,07,28,03,31,25,150.5
2018,07,28,03,31,26,151.0
2018,07,28,03,31,27,151.9
2018,07,28,03,31,28,152.3
2018,07,28,03,31,29,152.4
2018,07,28,03,31,30,153.0
2018,07,28,03,31,31,153.6
2018,07,28,03,31,32,153.6
2018,07,28,03,31,33,154.2
2018,07,28,03,31,34,154.7
2018,07,28,03,31,35,155.3
2018,07,28,03,31,36,155.7
2018,07,28,03,31,37,156.1
2018,07,28,03,31,38,156.4
2018,07,28,03,31,39,157.0
2018,07,28,03,31,40,157.1
2018,07,28,03,31,41,156.9
2018,07,28,03,31,42,156.7
2018,07,28,03,31,43,156.9
2018,07,28,03,31,44,156.3
2018,07,28,03,31,45,156.0
2018,07,28,03,31,46,155.5
2018,07,28,03,31,47,155.0
2018,07,28,03,31,48,154.9
2018,07,28,03,31,49,154.5
2018,07,28,03,31,50,153.8
2018,07,28,03,31,51,154.0
2018,07,28,03,31,52,154.1
2018,07,28,03,31,53,153.6
2018,07,28,03,31,54,152.7
2018,07,28,03,31,55,152.3
2018,07,28,03,31,56,152.1
2018,07,28,03,31,57,151.7
2018,07,28,03,31,58,150.9
2018,07,28,03,31,59,150.8
2018,07,28,03,32,00,150.0
2018,07,28,03,32,01,149.3
2018,07,28,03,32,02,148.6
2018,07,28,03,32,03,148.3
2018,07,28,03,32,04,148.2
2018,07,28,03,32,05,148.1
2018,07,28,03,32,06,148.1
2018,07,28,03,32,07,147.8
2018,07,28,03,32,08,147.5
2018,07,28,03,32,09,146.6
2018,07,28,03,32,10,146.1
2018,07,28,03,32,11,145.6
2018,07,28,03,32,12,145.4
2018,07,28,03,32,13,144.7
2018,07,28,03,32,14,145.2
2018,07,28,03,32,15,146.5
2018,07,28,03,32,16,146.9
2018,07,28,03,32,17,147.5
2018,07,28,03,32,18,148.0
2018,07,28,03,32,19,148.2
2018,07,28,03,32,20,148.5
2018,07,28,03,32,21,149.0
2018,07,28,03,32,22,149.5
2018,07,28,03,32,23,149.8
2018,07,28,03,32,24,150.2
2018,07,28,03,32,25,150.3
2018,07,28,03,32,26,150.3
2018,07,28,03,32,27,149.4
2018,07,28,03,32,28,148.2
2018,07,28,03,32,29,147.3
2018,07,28,03,32,30,147.0
2018,07,28,03,32,31,146.7
2018,07,28,03,32,32,145.7
2018,07,28,03,32,33,144.4
2018,07,28,03,32,34,143.2
2018,07,28,03,32,35,142.6
2018,07,28,03,32,36,141.0
2018,07,28,03,32,37,138.9
2018,07,28,03,32,38,136.1
2018,07,28,03,32,39,135.1
2018,07,28,03,32,40,133.5
2018,07,28,03,32,41,131.4
2018,07,28,03,32,42,130.8
2018,07,28,03,32,43,129.1
2018,07,28,03,32,44,127.4
2018,07,28,03,32,45,126.0
2018,07,28,03,32,46,126.3
2018,07,28,03,32,47,127.5
2018,07,28,03,32,48,129.5
2018,07,28,03,32,49,129.5
2018,07,28,03,32,50,129.8
2018,07,28,03,32,51,130.5
2018,07,28,03,32,52,131.2
2018,07,28,03,32,53,131.4
2018,07,28,03,32,54,133.8
2018,07,28,03,32,55,134.6
2018,07,28,03,32,56,135.4
2018,07,28,03,32,57,134.0
2018,07,28,03,32,58,134.3
2018,07,28,03,32,59,136.5
2018,07,28,03,33,00,139.6
2018,07,28,03,33,01,141.7
2018,07,28,03,33,02,142.7
2018,07,28,03,33,03,143.3
2018,07,28,03,33,04,143.2
2018,07,28,03,33,05,143.1
2018,07,28,03,33,06,142.7
2018,07,28,03,33,07,141.9
2018,07,28,03,33,08,141.8
2018,07,28,03,33,09,142.2
2018,07,28,03,33,10,140.0
2018,07,28,03,33,11,139.3
2018,07,28,03,33,12,139.8
2018,07,28,03,33,13,139.9
2018,07,28,03,33,14,138.9
2018,07,28,03,33,15,138.0
2018,07,28,03,33,16,136.2
2018,07,28,03,33,17,134.9
2018,07,28,03,33,18,133.9
2018,07,28,03,33,19,133.5
2018,07,28,03,33,20,132.1
2018,07,28,03,33,21,131.8
2018,07,28,03,33,22,130.9
2018,07,28,03,33,23,130.7
2018,07,28,03,33,24,130.7
2018,07,28,03,33,25,131.6
2018,07,28,03,33,26,132.6
2018,07,28,03,33,27,133.5
2018,07,28,03,33,28,133.2
2018,07,28,03,33,29,131.8
2018,07,28,03,33,30,132.7
2018,07,28,03,33,31,134.4
2018,07,28,03,33,32,137.1
2018,07,28,03,33,33,139.0
2018,07,28,03,33,34,140.5
2018,07,28,03,33,35,142.0
2018,07,28,03,33,36,142.9
2018,07,28,03,33,37,143.6
2018,07,28,03,33,38,144.6
2018,07,28,03,33,39,145.6
2018,07,28,03,33,40,146.1
2018,07,28,03,33,41,146.4
2018,07,28,03,33,42,146.9
2018,07,28,03,33,43,147.4
2018,07,28,03,33,44,148.0
2018,07,28,03,33,45,148.4
2018,07,28,03,33,46,148.4
2018,07,28,03,33,47,149.0
2018,07,28,03,33,48,149.1
2018,07,28,03,33,49,149.4
2018,07,28,03,33,50,149.6
2018,07,28,03,33,51,149.5
2018,07,28,03,33,52,149.5
2018,07,28,03,33,53,148.8
2018,07,28,03,33,54,148.4
2018,07,28,03,33,55,148.1
2018,07,28,03,33,56,147.9
2018,07,28,03,33,57,147.9
2018,07,28,03,33,58,148.0
2018,07,28,03,33,59,148.2
2018,07,28,03,34,00,148.1
2018,07,28,03,34,01,147.9
2018,07,28,03,34,02,147.5
2018,07,28,03,34,03,146.9
2018,07,28,03,34,04,146.6
2018,07,28,03,34,05,146.1
2018,07,28,03,34,06,145.6
2018,07,28,03,34,07,145.3
2018,07,28,03,34,08,144.1
2018,07,28,03,34,09,143.2
2018,07,28,03,34,10,141.5
2018,07,28,03,34,11,138.2
2018,07,28,03,34,12,134.8
2018,07,28,03,34,13,134.5
2018,07,28,03,34,14,134.3
2018,07,28,03,34,15,135.0
2018,07,28,03,34,16,135.1
2018,07,28,03,34,17,135.0
2018,07,28,03,34,18,134.8
2018,07,28,03,34,19,134.5
2018,07,28,03,34,20,134.3
2018,07,28,03,34,21,134.4
2018,07,28,03,34,22,135.6
2018,07,28,03,34,23,135.2
2018,07,28,03,34,24,136.1
2018,07,28,03,34,25,136.7
2018,07,28,03,34,26,138.2
2018,07,28,03,34,27,137.6
2018,07,28,03,34,28,136.4
2018,07,28,03,34,29,135.7
2018,07,28,03,34,30,136.4
2018,07,28,03,34,31,135.2
2018,07,28,03,34,32,134.7
2018,07,28,03,34,33,134.4
2018,07,28,03,34,34,134.9
2018,07,28,03,34,35,136.6
2018,07,28,03,34,36,137.2
2018,07,28,03,34,37,135.3
2018,07,28,03,34,38,133.2
2018,07,28,03,34,39,134.3
2018,07,28,03,34,40,135.9
2018,07,28,03,34,41,133.9
2018,07,28,03,34,42,131.6
2018,07,28,03,34,43,131.0
2018,07,28,03,34,44,130.7
2018,07,28,03,34,45,130.7
2018,07,28,03,34,46,130.1
2018,07,28,03,34,47,130.8
2018,07,28,03,34,48,130.7
2018,07,28,03,34,49,130.7
2018,07,28,03,34,50,130.5
2018,07,28,03,34,51,130.8
2018,07,28,03,34,52,131.4
2018,07,28,03,34,53,131.7
2018,07,28,03,34,54,132.5
2018,07,28,03,34,55,133.3
2018,07,28,03,34,56,133.4
2018,07,28,03,34,57,133.7
2018,07,28,03,34,58,134.4
2018,07,28,03,34,59,134.8
2018,07,28,03,35,00,135.3
2018,07,28,03,35,01,135.7
2018,07,28,03,35,02,135.6
2018,07,28,03,35,03,136.6
2018,07,28,03,35,04,135.9
2018,07,28,03,35,05,135.1
2018,07,28,03,35,06,135.5
2018,07,28,03,35,07,135.8
2018,07,28,03,35,08,134.8
2018,07,28,03,35,09,133.0
2018,07,28,03,35,10,131.7
2018,07,28,03,35,11,131.0
2018,07,28,03,35,12,130.4
2018,07,28,03,35,13,130.7
2018,07,28,03,35,14,129.6
2018,07,28,03,35,15,129.4
2018,07,28,03,35,16,128.7
2018,07,28,03,35,17,128.4
2018,07,28,03,35,18,127.0
2018,07,28,03,35,19,126.4
2018,07,28,03,35,20,127.5
2018,07,28,03,35,21,126.6
2018,07,28,03,35,22,126.1
2018,07,28,03,35,23,127.2
2018,07,28,03,35,24,127.3
2018,07,28,03,35,25,127.1
2018,07,28,03,35,26,126.4
2018,07,28,03,35,27,125.5
2018,07,28,03,35,28,125.4
2018,07,28,03,35,29,125.9
2018,07,28,03,35,30,125.5
2018,07,28,03,35,31,125.0
2018,07,28,03,35,32,124.7
2018,07,28,03,35,33,124.3
2018,07,28,03,35,34,124.1
2018,07,28,03,35,35,124.2
2018,07,28,03,35,36,124.1
2018,07,28,03,35,37,124.1
2018,07,28,03,35,38,124.1
2018,07,28,03,35,39,124.1
2018,07,28,03,35,40,124.1
2018,07,28,03,35,41,124.0
2018,07,28,03,35,42,124.1
2018,07,28,03,35,43,124.1
2018,07,28,03,35,44,124.1
2018,07,28,03,35,45,124.1
2018,07,28,03,35,46,124.1
2018,07,28,03,35,47,124.1
2018,07,28,03,35,48,124.3
2018,07,28,03,35,49,124.4
2018,07,28,03,35,50,124.2
2018,07,28,03,35,51,124.4
2018,07,28,03,35,52,124.5
2018,07,28,03,35,53,124.5
2018,07,28,03,35,54,124.7
2018,07,28,03,35,55,124.5
2018,07,28,03,35,56,124.3
2018,07,28,03,35,57,124.1
2018,07,28,03,35,58,124.1
2018,07,28,03,35,59,124.1
2018,07,28,03,36,00,124.1
2018,07,28,03,36,01,124.1
2018,07,28,03,36,02,124.1
2018,07,28,03,36,03,124.1
2018,07,28,03,36,04,124.0
2018,07,28,03,36,05,123.6
2018,07,28,03,36,06,123.8
2018,07,28,03,36,07,123.8
2018,07,28,03,36,08,123.5
2018,07,28,03,36,09,123.6
2018,07,28,03,36,10,123.9
2018,07,28,03,36,11,124.1
2018,07,28,03,36,12,124.0
2018,07,28,03,36,13,124.0
2018,07,28,03,36,14,123.9
2018,07,28,03,36,15,124.1
2018,07,28,03,36,16,124.1
2018,07,28,03,36,17,124.0
2018,07,28,03,36,18,124.0
2018,07,28,03,36,19,124.1
2018,07,28,03,36,20,124.0
2018,07,28,03,36,21,124.1
2018,07,28,03,36,22,124.1
2018,07,28,03,36,23,124.1
2018,07,28,03,36,24,124.1
2018,07,28,03,36,25,124.1
2018,07,28,03,36,26,124.1
2018,07,28,03,36,27,124.1
2018,07,28,03,36,28,124.1
2018,07,28,03,36,29,124.1
2018,07,28,03,36,30,124.1
2018,07,28,03,36,31,124.1
2018,07,28,03,36,32,124.1
2018,07,28,03,36,33,124.1
2018,07,28,03,36,34,124.1
2018,07,28,03,36,35,124.0
2018,07,28,03,36,36,124.1
2018,07,28,03,36,37,124.0
2018,07,28,03,36,38,124.1
2018,07,28,03,36,39,124.1
2018,07,28,03,36,40,124.1
2018,07,28,03,36,41,124.1
2018,07,28,03,36,42,124.1
2018,07,28,03,36,43,124.1
2018,07,28,03,36,44,124.1
2018,07,28,03,36,45,124.2
2018,07,28,03,36,46,124.4
2018,07,28,03,36,47,124.6
2018,07,28,03,36,48,124.6
2018,07,28,03,36,49,124.9
2018,07,28,03,36,50,125.2
2018,07,28,03,36,51,126.0
2018,07,28,03,36,52,127.0
2018,07,28,03,36,53,126.6
2018,07,28,03,36,54,127.1
2018,07,28,03,36,55,127.8
2018,07,28,03,36,56,129.4
2018,07,28,03,36,57,129.1
2018,07,28,03,36,58,129.5
2018,07,28,03,36,59,128.0
2018,07,28,03,37,00,128.2
2018,07,28,03,37,01,128.0
2018,07,28,03,37,02,127.7
2018,07,28,03,37,03,126.9
2018,07,28,03,37,04,126.0
2018,07,28,03,37,05,126.3
2018,07,28,03,37,06,125.7
2018,07,28,03,37,07,124.7
2018,07,28,03,37,08,125.2
2018,07,28,03,37,09,125.2
2018,07,28,03,37,10,125.9
2018,07,28,03,37,11,127.2
2018,07,28,03,37,12,126.8
2018,07,28,03,37,13,124.8
2018,07,28,03,37,14,124.6
2018,07,28,03,37,15,124.7
2018,07,28,03,37,16,125.3
2018,07,28,03,37,17,126.4
2018,07,28,03,37,18,126.6
2018,07,28,03,37,19,125.9
2018,07,28,03,37,20,127.5
2018,07,28,03,37,21,130.4
2018,07,28,03,37,22,132.4
2018,07,28,03,37,23,135.6
2018,07,28,03,37,24,135.6
2018,07,28,03,37,25,132.8
2018,07,28,03,37,26,132.5
2018,07,28,03,37,27,132.7
2018,07,28,03,37,28,133.8
2018,07,28,03,37,29,134.0
2018,07,28,03,37,30,134.1
2018,07,28,03,37,31,134.4
2018,07,28,03,37,32,133.9
2018,07,28,03,37,33,134.5
2018,07,28,03,37,34,135.0
2018,07,28,03,37,35,134.4
2018,07,28,03,37,36,133.8
2018,07,28,03,37,37,133.8
2018,07,28,03,37,38,132.2
2018,07,28,03,37,39,131.2
2018,07,28,03,37,40,130.3
2018,07,28,03,37,41,128.5
2018,07,28,03,37,42,127.4
2018,07,28,03,37,43,126.9
2018,07,28,03,37,44,127.3
2018,07,28,03,37,45,129.1
2018,07,28,03,37,46,130.2
2018,07,28,03,37,47,130.1
2018,07,28,03,37,48,130.2
2018,07,28,03,37,49,128.7
2018,07,28,03,37,50,128.2
2018,07,28,03,37,51,128.5
2018,07,28,03,37,52,125.0
2018,07,28,03,37,53,124.5
2018,07,28,03,37,54,124.7
2018,07,28,03,37,55,125.3
2018,07,28,03,37,56,125.2
2018,07,28,03,37,57,125.3
2018,07,28,03,37,58,125.0
2018,07,28,03,37,59,124.6
2018,07,28,03,38,00,124.5
2018,07,28,03,38,01,124.3
2018,07,28,03,38,02,124.1
2018,07,28,03,38,03,124.1
2018,07,28,03,38,04,124.1
2018,07,28,03,38,05,124.0
2018,07,28,03,38,06,124.1
2018,07,28,03,38,07,124.3
2018,07,28,03,38,08,124.3
2018,07,28,03,38,09,124.3
2018,07,28,03,38,10,124.4
2018,07,28,03,38,11,125.6
2018,07,28,03,38,12,127.2
2018,07,28,03,38,13,127.2
2018,07,28,03,38,14,128.1
2018,07,28,03,38,15,128.4
2018,07,28,03,38,16,128.0
2018,07,28,03,38,17,128.9
2018,07,28,03,38,18,129.3
2018,07,28,03,38,19,129.5
2018,07,28,03,38,20,129.2
2018,07,28,03,38,21,127.8
2018,07,28,03,38,22,128.5
2018,07,28,03,38,23,127.7
2018,07,28,03,38,24,127.6
2018,07,28,03,38,25,126.9
2018,07,28,03,38,26,127.1
2018,07,28,03,38,27,126.9
2018,07,28,03,38,28,127.4
2018,07,28,03,38,29,126.4
2018,07,28,03,38,30,125.7
2018,07,28,03,38,31,125.4
2018,07,28,03,38,32,125.7
2018,07,28,03,38,33,126.0
2018,07,28,03,38,34,126.0
2018,07,28,03,38,35,125.4
2018,07,28,03,38,36,125.0
2018,07,28,03,38,37,125.0
2018,07,28,03,38,38,125.0
2018,07,28,03,38,39,124.8
2018,07,28,03,38,40,124.5
2018,07,28,03,38,41,124.5
2018,07,28,03,38,42,124.4
2018,07,28,03,38,43,124.7
2018,07,28,03,38,44,124.8
2018,07,28,03,38,45,124.7
2018,07,28,03,38,46,124.5
2018,07,28,03,38,47,125.4
2018,07,28,03,38,48,125.7
2018,07,28,03,38,49,126.3
2018,07,28,03,38,50,126.9
2018,07,28,03,38,51,127.9
2018,07,28,03,38,52,128.4
2018,07,28,03,38,53,129.4
2018,07,28,03,38,54,128.3
2018,07,28,03,38,55,127.8
2018,07,28,03,38,56,129.7
2018,07,28,03,38,57,131.1
2018,07,28,03,38,58,132.4
2018,07,28,03,38,59,135.1
2018,07,28,03,39,00,137.1
2018,07,28,03,39,01,138.4
2018,07,28,03,39,02,139.9
2018,07,28,03,39,03,140.9
2018,07,28,03,39,04,142.3
2018,07,28,03,39,05,142.9
2018,07,28,03,39,06,144.2
2018,07,28,03,39,07,145.6
2018,07,28,03,39,08,146.9
2018,07,28,03,39,09,147.7
2018,07,28,03,39,10,148.6
2018,07,28,03,39,11,149.3
2018,07,28,03,39,12,150.1
2018,07,28,03,39,13,150.6
2018,07,28,03,39,14,151.0
2018,07,28,03,39,15,150.8
2018,07,28,03,39,16,150.6
2018,07,28,03,39,17,150.6
2018,07,28,03,39,18,150.4
2018,07,28,03,39,19,149.9
2018,07,28,03,39,20,150.0
2018,07,28,03,39,21,150.9
2018,07,28,03,39,22,151.3
2018,07,28,03,39,23,151.2
2018,07,28,03,39,24,151.4
2018,07,28,03,39,25,151.1
2018,07,28,03,39,26,151.4
2018,07,28,03,39,27,151.2
2018,07,28,03,39,28,151.6
2018,07,28,03,39,29,151.5
2018,07,28,03,39,30,151.6
2018,07,28,03,39,31,151.2
2018,07,28,03,39,32,151.0
2018,07,28,03,39,33,151.4
2018,07,28,03,39,34,152.0
2018,07,28,03,39,35,152.2
2018,07,28,03,39,36,152.2
2018,07,28,03,39,37,152.3
2018,07,28,03,39,38,152.5
2018,07,28,03,39,39,153.1
2018,07,28,03,39,40,153.4
2018,07,28,03,39,41,153.6
2018,07,28,03,39,42,154.3
2018,07,28,03,39,43,154.6
2018,07,28,03,39,44,154.9
2018,07,28,03,39,45,155.3
2018,07,28,03,39,46,155.4
2018,07,28,03,39,47,155.3
2018,07,28,03,39,48,155.2
2018,07,28,03,39,49,154.5
2018,07,28,03,39,50,153.6
2018,07,28,03,39,51,153.4
2018,07,28,03,39,52,152.8
2018,07,28,03,39,53,152.1
2018,07,28,03,39,54,151.2
2018,07,28,03,39,55,150.2
2018,07,28,03,39,56,150.0
2018,07,28,03,39,57,150.1
2018,07,28,03,39,58,151.2
2018,07,28,03,39,59,151.7
2018,07,28,03,40,00,151.4
2018,07,28,03,40,01,152.1
2018,07,28,03,40,02,152.2
2018,07,28,03,40,03,152.1
2018,07,28,03,40,04,152.3
2018,07,28,03,40,05,151.9
2018,07,28,03,40,06,151.3
2018,07,28,03,40,07,150.5
2018,07,28,03,40,08,149.4
2018,07,28,03,40,09,148.9
2018,07,28,03,40,10,148.6
2018,07,28,03,40,11,148.4
2018,07,28,03,40,12,148.2
2018,07,28,03,40,13,147.2
2018,07,28,03,40,14,146.0
2018,07,28,03,40,15,145.5
2018,07,28,03,40,16,145.2
2018,07,28,03,40,17,144.1
2018,07,28,03,40,18,144.1
2018,07,28,03,40,19,143.9
2018,07,28,03,40,20,144.0
2018,07,28,03,40,21,144.0
2018,07,28,03,40,22,143.8
2018,07,28,03,40,23,143.9
2018,07,28,03,40,24,143.9
2018,07,28,03,40,25,143.6
2018,07,28,03,40,26,144.1
2018,07,28,03,40,27,144.4
2018,07,28,03,40,28,145.5
2018,07,28,03,40,29,145.5
2018,07,28,03,40,30,145.7
2018,07,28,03,40,31,145.8
2018,07,28,03,40,32,146.2
2018,07,28,03,40,33,146.1
2018,07,28,03,40,34,145.9
2018,07,28,03,40,35,145.5
2018,07,28,03,40,36,145.0
2018,07,28,03,40,37,144.8
2018,07,28,03,40,38,144.0
2018,07,28,03,40,39,144.3
2018,07,28,03,40,40,143.8
2018,07,28,03,40,41,144.1
2018,07,28,03,40,42,144.1
2018,07,28,03,40,43,143.8
2018,07,28,03,40,44,143.3
2018,07,28,03,40,45,143.0
2018,07,28,03,40,46,142.8
2018,07,28,03,40,47,142.7
2018,07,28,03,40,48,141.4
2018,07,28,03,40,49,138.8
2018,07,28,03,40,50,134.3
2018,07,28,03,40,51,131.7
2018,07,28,03,40,52,131.4
2018,07,28,03,40,53,131.3
2018,07,28,03,40,54,131.5
2018,07,28,03,40,55,131.6
2018,07,28,03,40,56,131.2
2018,07,28,03,40,57,131.6
2018,07,28,03,40,58,131.5
2018,07,28,03,40,59,131.2
2018,07,28,03,41,00,130.5
2018,07,28,03,41,01,130.2
2018,07,28,03,41,02,130.1
2018,07,28,03,41,03,130.2
2018,07,28,03,41,04,130.0
2018,07,28,03,41,05,129.6
2018,07,28,03,41,06,130.7
2018,07,28,03,41,07,131.5
2018,07,28,03,41,08,131.3
2018,07,28,03,41,09,130.9
2018,07,28,03,41,10,131.3
2018,07,28,03,41,11,131.5
2018,07,28,03,41,12,130.9
2018,07,28,03,41,13,131.3
2018,07,28,03,41,14,130.4
2018,07,28,03,41,15,129.5
2018,07,28,03,41,16,128.6
2018,07,28,03,41,17,128.0
2018,07,28,03,41,18,126.9
2018,07,28,03,41,19,125.5
2018,07,28,03,41,20,125.6
2018,07,28,03,41,21,125.7
2018,07,28,03,41,22,126.6
2018,07,28,03,41,23,126.3
2018,07,28,03,41,24,126.1
2018,07,28,03,41,25,125.8
2018,07,28,03,41,26,125.8
2018,07,28,03,41,27,125.7
2018,07,28,03,41,28,124.6
2018,07,28,03,41,29,125.0
2018,07,28,03,41,30,124.6
2018,07,28,03,41,31,124.7
2018,07,28,03,41,32,124.1
2018,07,28,03,41,33,124.1
2018,07,28,03,41,34,124.1
2018,07,28,03,41,35,124.1
2018,07,28,03,41,36,124.1
2018,07,28,03,41,37,124.3
2018,07,28,03,41,38,124.4
2018,07,28,03,41,39,124.3
2018,07,28,03,41,40,125.2
2018,07,28,03,41,41,126.1
2018,07,28,03,41,42,126.0
2018,07,28,03,41,43,126.0
2018,07,28,03,41,44,125.8
2018,07,28,03,41,45,126.9
2018,07,28,03,41,46,128.5
2018,07,28,03,41,47,129.6
2018,07,28,03,41,48,130.2
2018,07,28,03,41,49,131.0
2018,07,28,03,41,50,131.8
2018,07,28,03,41,51,132.2
2018,07,28,03,41,52,132.9
2018,07,28,03,41,53,134.1
2018,07,28,03,41,54,133.7
2018,07,28,03,41,55,133.1
2018,07,28,03,41,56,133.4
2018,07,28,03,41,57,133.8
2018,07,28,03,41,58,132.3
2018,07,28,03,41,59,131.9
2018,07,28,03,42,00,132.5
2018,07,28,03,42,01,133.5
2018,07,28,03,42,02,134.9
2018,07,28,03,42,03,136.9
2018,07,28,03,42,04,137.2
2018,07,28,03,42,05,137.5
2018,07,28,03,42,06,137.7
2018,07,28,03,42,07,138.9
2018,07,28,03,42,08,138.5
2018,07,28,03,42,09,137.0
2018,07,28,03,42,10,135.0
2018,07,28,03,42,11,134.2
2018,07,28,03,42,12,133.5
2018,07,28,03,42,13,134.4
2018,07,28,03,42,14,133.0
2018,07,28,03,42,15,131.6
2018,07,28,03,42,16,130.3
2018,07,28,03,42,17,127.6
2018,07,28,03,42,18,127.2
2018,07,28,03,42,19,128.2
2018,07,28,03,42,20,129.1
2018,07,28,03,42,21,129.4
2018,07,28,03,42,22,128.6
2018,07,28,03,42,23,129.6
2018,07,28,03,42,24,130.7
2018,07,28,03,42,25,131.6
2018,07,28,03,42,26,130.4
2018,07,28,03,42,27,128.6
2018,07,28,03,42,28,128.4
2018,07,28,03,42,29,129.0
2018,07,28,03,42,30,129.5
2018,07,28,03,42,31,130.1
2018,07,28,03,42,32,129.9
2018,07,28,03,42,33,129.8
2018,07,28,03,42,34,130.8
2018,07,28,03,42,35,130.7
2018,07,28,03,42,36,130.4
2018,07,28,03,42,37,130.1
2018,07,28,03,42,38,131.6
2018,07,28,03,42,39,132.0
2018,07,28,03,42,40,132.5
2018,07,28,03,42,41,133.2
2018,07,28,03,42,42,133.9
2018,07,28,03,42,43,134.9
2018,07,28,03,42,44,136.3
2018,07,28,03,42,45,137.7
2018,07,28,03,42,46,137.3
2018,07,28,03,42,47,138.0
2018,07,28,03,42,48,137.9
2018,07,28,03,42,49,139.1
2018,07,28,03,42,50,137.5
2018,07,28,03,42,51,135.9
2018,07,28,03,42,52,134.9
2018,07,28,03,42,53,133.9
2018,07,28,03,42,54,133.3
2018,07,28,03,42,55,131.8
2018,07,28,03,42,56,131.8
2018,07,28,03,42,57,133.5
2018,07,28,03,42,58,132.7
2018,07,28,03,42,59,134.4
2018,07,28,03,43,00,137.4
2018,07,28,03,43,01,139.1
2018,07,28,03,43,02,139.0
2018,07,28,03,43,03,139.9
2018,07,28,03,43,04,140.7
2018,07,28,03,43,05,140.6
2018,07,28,03,43,06,141.8
2018,07,28,03,43,07,141.3
2018,07,28,03,43,08,138.9
2018,07,28,03,43,09,138.4
2018,07,28,03,43,10,136.6
2018,07,28,03,43,11,135.9
2018,07,28,03,43,12,135.9
2018,07,28,03,43,13,135.1
2018,07,28,03,43,14,133.0
2018,07,28,03,43,15,130.3
2018,07,28,03,43,16,127.7
2018,07,28,03,43,17,127.6
2018,07,28,03,43,18,128.2
2018,07,28,03,43,19,128.0
2018,07,28,03,43,20,128.7
2018,07,28,03,43,21,128.4
2018,07,28,03,43,22,129.0
2018,07,28,03,43,23,129.5
2018,07,28,03,43,24,129.9
2018,07,28,03,43,25,130.3
2018,07,28,03,43,26,130.8
2018,07,28,03,43,27,132.8
2018,07,28,03,43,28,132.1
2018,07,28,03,43,29,132.0
2018,07,28,03,43,30,131.9
2018,07,28,03,43,31,131.1
2018,07,28,03,43,32,131.2
2018,07,28,03,43,33,130.8
