2021,01,22,06,08,08,2593.8
2021,01,22,06,08,09,2850.8
2021,01,22,06,08,10,2723.0
2021,01,22,06,08,11,2799.7
2021,01,22,06,08,12,3327.8
2021,01,22,06,08,13,4420.2
2021,01,22,06,08,14,5505.4
2021,01,22,06,08,15,4674.8
2021,01,22,06,08,16,3776.3
2021,01,22,06,08,17,3264.6
2021,01,22,06,08,18,2872.5
2021,01,22,06,08,19,2638.8
2021,01,22,06,08,20,2495.9
2021,01,22,06,08,21,2338.7
2021,01,22,06,08,22,2161.0
2021,01,22,06,08,23,1989.2
2021,01,22,06,08,24,1864.7
2021,01,22,06,08,25,1715.0
2021,01,22,06,08,26,1578.0
2021,01,22,06,08,27,1534.7
2021,01,22,06,08,28,1471.7
2021,01,22,06,08,29,1379.2
2021,01,22,06,08,30,1293.9
2021,01,22,06,08,31,1249.3
2021,01,22,06,08,32,1195.9
2021,01,22,06,08,33,1143.3
2021,01,22,06,08,34,1099.0
2021,01,22,06,08,35,1048.5
2021,01,22,06,08,36,986.2
2021,01,22,06,08,37,951.2
2021,01,22,06,08,38,897.4
2021,01,22,06,08,39,847.1
2021,01,22,06,08,40,827.1
2021,01,22,06,08,41,809.3
2021,01,22,06,08,42,790.5
2021,01,22,06,08,43,746.1
2021,01,22,06,08,44,753.7
2021,01,22,06,08,45,831.7
2021,01,22,06,08,46,952.6
2021,01,22,06,08,47,1034.5
2021,01,22,06,08,48,911.2
2021,01,22,06,08,49,939.8
2021,01,22,06,08,50,922.6
2021,01,22,06,08,51,942.5
2021,01,22,06,08,52,982.0
2021,01,22,06,08,53,1030.1
2021,01,22,06,08,54,1074.6
2021,01,22,06,08,55,1102.5
2021,01,22,06,08,56,1115.8
2021,01,22,06,08,57,1129.3
2021,01,22,06,08,58,1153.1
2021,01,22,06,08,59,1164.2
2021,01,22,06,09,00,1177.2
2021,01,22,06,09,01,1198.4
2021,01,22,06,09,02,1217.9
2021,01,22,06,09,03,1229.9
2021,01,22,06,09,04,1237.7
2021,01,22,06,09,05,1240.0
2021,01,22,06,09,06,1256.1
2021,01,22,06,09,07,1281.3
2021,01,22,06,09,08,1322.9
2021,01,22,06,09,09,1363.4
2021,01,22,06,09,10,1398.7
2021,01,22,06,09,11,1431.6
2021,01,22,06,09,12,1446.7
2021,01,22,06,09,13,1454.2
2021,01,22,06,09,14,1459.9
2021,01,22,06,09,15,1462.9
2021,01,22,06,09,16,1469.9
2021,01,22,06,09,17,1490.8
2021,01,22,06,09,18,1507.5
2021,01,22,06,09,19,1530.3
2021,01,22,06,09,20,1560.8
2021,01,22,06,09,21,1598.7
2021,01,22,06,09,22,1649.4
2021,01,22,06,09,23,1713.8
2021,01,22,06,09,24,1796.3
2021,01,22,06,09,25,1886.5
2021,01,22,06,09,26,1978.6
2021,01,22,06,09,27,2079.6
2021,01,22,06,09,28,2166.9
2021,01,22,06,09,29,2252.8
2021,01,22,06,09,30,2361.3
2021,01,22,06,09,31,2556.5
2021,01,22,06,09,32,2656.6
2021,01,22,06,09,33,2651.8
2021,01,22,06,09,34,2595.9
2021,01,22,06,09,35,2531.2
2021,01,22,06,09,36,2514.9
2021,01,22,06,09,37,2436.4
2021,01,22,06,09,38,2356.7
2021,01,22,06,09,39,2270.6
2021,01,22,06,09,40,2192.2
2021,01,22,06,09,41,2093.9
2021,01,22,06,09,42,2042.9
2021,01,22,06,09,43,2113.9
2021,01,22,06,09,44,2571.8
2021,01,22,06,09,45,3024.7
2021,01,22,06,09,46,1863.8
2021,01,22,06,09,47,1486.4
2021,01,22,06,09,48,1439.1
2021,01,22,06,09,49,1451.0
2021,01,22,06,09,50,2311.1
2021,01,22,06,09,51,2924.8
2021,01,22,06,09,52,2751.7
2021,01,22,06,09,53,2529.3
2021,01,22,06,09,54,2573.0
2021,01,22,06,09,55,2604.3
2021,01,22,06,09,56,2552.3
2021,01,22,06,09,57,2479.4
2021,01,22,06,09,58,3323.0
2021,01,22,06,09,59,2794.0
2021,01,22,06,10,00,2458.6
2021,01,22,06,10,01,2298.3
2021,01,22,06,10,02,2303.7
2021,01,22,06,10,03,2351.4
2021,01,22,06,10,04,2512.5
2021,01,22,06,10,05,2213.0
2021,01,22,06,10,06,1640.2
2021,01,22,06,10,07,1772.3
2021,01,22,06,10,08,1312.2
2021,01,22,06,10,09,1359.0
2021,01,22,06,10,10,1190.2
2021,01,22,06,10,11,1117.5
2021,01,22,06,10,12,1440.7
2021,01,22,06,10,13,1469.3
2021,01,22,06,10,14,1455.3
2021,01,22,06,10,15,1460.9
2021,01,22,06,10,16,1447.0
2021,01,22,06,10,17,1372.9
2021,01,22,06,10,18,1363.1
2021,01,22,06,10,19,1253.4
2021,01,22,06,10,20,1066.4
2021,01,22,06,10,21,986.3
2021,01,22,06,10,22,983.5
2021,01,22,06,10,23,1199.5
2021,01,22,06,10,24,1483.8
2021,01,22,06,10,25,1970.3
2021,01,22,06,10,26,2051.7
2021,01,22,06,10,27,1780.0
2021,01,22,06,10,28,1797.6
2021,01,22,06,10,29,1746.6
2021,01,22,06,10,30,1762.6
2021,01,22,06,10,31,1605.1
2021,01,22,06,10,32,1558.3
2021,01,22,06,10,33,1525.7
2021,01,22,06,10,34,1382.0
2021,01,22,06,10,35,1339.7
2021,01,22,06,10,36,1363.8
2021,01,22,06,10,37,1286.3
2021,01,22,06,10,38,1198.9
2021,01,22,06,10,39,1203.1
2021,01,22,06,10,40,1205.0
2021,01,22,06,10,41,1220.8
2021,01,22,06,10,42,1191.8
2021,01,22,06,10,43,1201.9
2021,01,22,06,10,44,1274.4
2021,01,22,06,10,45,1325.2
2021,01,22,06,10,46,1334.5
2021,01,22,06,10,47,1408.7
2021,01,22,06,10,48,1422.2
2021,01,22,06,10,49,1397.0
2021,01,22,06,10,50,1414.6
2021,01,22,06,10,51,1478.7
2021,01,22,06,10,52,1550.8
2021,01,22,06,10,53,1631.3
2021,01,22,06,10,54,1775.3
2021,01,22,06,10,55,1897.9
2021,01,22,06,10,56,1848.9
2021,01,22,06,10,57,1788.1
2021,01,22,06,10,58,1808.6
2021,01,22,06,10,59,1887.0
2021,01,22,06,11,00,1909.8
2021,01,22,06,11,01,1855.8
2021,01,22,06,11,02,1837.3
2021,01,22,06,11,03,1966.9
2021,01,22,06,11,04,1588.2
2021,01,22,06,11,05,1522.5
2021,01,22,06,11,06,1451.5
2021,01,22,06,11,07,1412.9
2021,01,22,06,11,08,1370.7
2021,01,22,06,11,09,1244.7
2021,01,22,06,11,10,1186.2
2021,01,22,06,11,11,1093.1
2021,01,22,06,11,12,903.0
2021,01,22,06,11,13,786.9
2021,01,22,06,11,14,738.4
2021,01,22,06,11,15,689.5
2021,01,22,06,11,16,705.8
2021,01,22,06,11,17,725.4
2021,01,22,06,11,18,772.2
2021,01,22,06,11,19,858.8
2021,01,22,06,11,20,1027.4
2021,01,22,06,11,21,1142.7
2021,01,22,06,11,22,1204.6
2021,01,22,06,11,23,1116.9
2021,01,22,06,11,24,1074.7
2021,01,22,06,11,25,1117.7
2021,01,22,06,11,26,1061.9
2021,01,22,06,11,27,981.0
2021,01,22,06,11,28,916.5
2021,01,22,06,11,29,791.7
2021,01,22,06,11,30,663.1
2021,01,22,06,11,31,706.3
2021,01,22,06,11,32,957.7
2021,01,22,06,11,33,1444.7
2021,01,22,06,11,34,1427.3
2021,01,22,06,11,35,1250.2
2021,01,22,06,11,36,1176.3
2021,01,22,06,11,37,1313.1
2021,01,22,06,11,38,1333.7
2021,01,22,06,11,39,1407.6
2021,01,22,06,11,40,1390.1
2021,01,22,06,11,41,1422.2
2021,01,22,06,11,42,1511.7
2021,01,22,06,11,43,1574.6
2021,01,22,06,11,44,1667.3
2021,01,22,06,11,45,1758.4
2021,01,22,06,11,46,1871.8
2021,01,22,06,11,47,1928.2
2021,01,22,06,11,48,2004.3
2021,01,22,06,11,49,2044.0
2021,01,22,06,11,50,2083.6
2021,01,22,06,11,51,2080.3
2021,01,22,06,11,52,2009.4
2021,01,22,06,11,53,1978.2
2021,01,22,06,11,54,1817.3
2021,01,22,06,11,55,1795.1
2021,01,22,06,11,56,1896.0
2021,01,22,06,11,57,1933.6
2021,01,22,06,11,58,1974.1
2021,01,22,06,11,59,1979.7
2021,01,22,06,12,00,2042.7
2021,01,22,06,12,01,2018.4
2021,01,22,06,12,02,1710.5
2021,01,22,06,12,03,1998.7
2021,01,22,06,12,04,2187.8
2021,01,22,06,12,05,2425.6
2021,01,22,06,12,06,2540.5
2021,01,22,06,12,07,2356.2
2021,01,22,06,12,08,2267.6
2021,01,22,06,12,09,2782.1
2021,01,22,06,12,10,3214.2
2021,01,22,06,12,11,3414.0
2021,01,22,06,12,12,3275.1
2021,01,22,06,12,13,3077.5
2021,01,22,06,12,14,2723.0
2021,01,22,06,12,15,2502.1
2021,01,22,06,12,16,2409.0
2021,01,22,06,12,17,2372.5
2021,01,22,06,12,18,2318.7
2021,01,22,06,12,19,2277.6
2021,01,22,06,12,20,2255.3
2021,01,22,06,12,21,2220.3
2021,01,22,06,12,22,2196.0
2021,01,22,06,12,23,2166.2
2021,01,22,06,12,24,2115.2
2021,01,22,06,12,25,2093.3
2021,01,22,06,12,26,2080.3
2021,01,22,06,12,27,2055.9
2021,01,22,06,12,28,2043.7
2021,01,22,06,12,29,2044.4
2021,01,22,06,12,30,2043.2
2021,01,22,06,12,31,2043.7
2021,01,22,06,12,32,2023.1
2021,01,22,06,12,33,2008.8
2021,01,22,06,12,34,1995.5
2021,01,22,06,12,35,1984.1
2021,01,22,06,12,36,2000.2
2021,01,22,06,12,37,2006.9
2021,01,22,06,12,38,2043.5
2021,01,22,06,12,39,2068.6
2021,01,22,06,12,40,2069.1
2021,01,22,06,12,41,2032.3
2021,01,22,06,12,42,1970.1
2021,01,22,06,12,43,1895.4
2021,01,22,06,12,44,1835.2
2021,01,22,06,12,45,1802.8
2021,01,22,06,12,46,1801.2
2021,01,22,06,12,47,1826.0
2021,01,22,06,12,48,1850.7
2021,01,22,06,12,49,1874.9
2021,01,22,06,12,50,1894.6
2021,01,22,06,12,51,1928.3
2021,01,22,06,12,52,1974.4
2021,01,22,06,12,53,2006.8
2021,01,22,06,12,54,2047.0
2021,01,22,06,12,55,2093.8
2021,01,22,06,12,56,2140.5
2021,01,22,06,12,57,2195.1
2021,01,22,06,12,58,2256.7
2021,01,22,06,12,59,2321.2
2021,01,22,06,13,00,2378.2
2021,01,22,06,13,01,2428.0
2021,01,22,06,13,02,2473.9
2021,01,22,06,13,03,2522.7
2021,01,22,06,13,04,2570.7
2021,01,22,06,13,05,2611.2
2021,01,22,06,13,06,2653.3
2021,01,22,06,13,07,2694.2
2021,01,22,06,13,08,2755.8
2021,01,22,06,13,09,2788.4
2021,01,22,06,13,10,2794.2
2021,01,22,06,13,11,2849.8
2021,01,22,06,13,12,2864.6
2021,01,22,06,13,13,2845.4
2021,01,22,06,13,14,2775.1
2021,01,22,06,13,15,2587.5
2021,01,22,06,13,16,2485.5
2021,01,22,06,13,17,2362.2
2021,01,22,06,13,18,2278.6
2021,01,22,06,13,19,2212.5
2021,01,22,06,13,20,2183.6
2021,01,22,06,13,21,2145.8
2021,01,22,06,13,22,2083.7
2021,01,22,06,13,23,2014.0
2021,01,22,06,13,24,1971.8
2021,01,22,06,13,25,1908.1
2021,01,22,06,13,26,1850.7
2021,01,22,06,13,27,1807.4
2021,01,22,06,13,28,1765.2
2021,01,22,06,13,29,1713.6
2021,01,22,06,13,30,1647.1
2021,01,22,06,13,31,1583.7
2021,01,22,06,13,32,1526.6
2021,01,22,06,13,33,1465.8
2021,01,22,06,13,34,1402.2
2021,01,22,06,13,35,1327.1
2021,01,22,06,13,36,1274.2
2021,01,22,06,13,37,1240.9
2021,01,22,06,13,38,1231.7
2021,01,22,06,13,39,1217.9
2021,01,22,06,13,40,1207.0
2021,01,22,06,13,41,1198.3
2021,01,22,06,13,42,1217.7
2021,01,22,06,13,43,1307.1
2021,01,22,06,13,44,1452.5
2021,01,22,06,13,45,1618.0
2021,01,22,06,13,46,1900.4
2021,01,22,06,13,47,2027.6
2021,01,22,06,13,48,1792.9
2021,01,22,06,13,49,1613.1
2021,01,22,06,13,50,1426.4
2021,01,22,06,13,51,1317.5
2021,01,22,06,13,52,1270.3
2021,01,22,06,13,53,1131.5
2021,01,22,06,13,54,1055.3
2021,01,22,06,13,55,1106.0
2021,01,22,06,13,56,1134.5
2021,01,22,06,13,57,1126.1
2021,01,22,06,13,58,1110.1
2021,01,22,06,13,59,1105.9
2021,01,22,06,14,00,1112.1
2021,01,22,06,14,01,1122.0
2021,01,22,06,14,02,1129.5
2021,01,22,06,14,03,1131.9
2021,01,22,06,14,04,1133.2
2021,01,22,06,14,05,1133.3
2021,01,22,06,14,06,1132.8
2021,01,22,06,14,07,1134.4
2021,01,22,06,14,08,1131.4
2021,01,22,06,14,09,1130.6
2021,01,22,06,14,10,1126.8
2021,01,22,06,14,11,1113.7
2021,01,22,06,14,12,1101.3
2021,01,22,06,14,13,1098.9
2021,01,22,06,14,14,1107.0
2021,01,22,06,14,15,1119.7
2021,01,22,06,14,16,1132.5
2021,01,22,06,14,17,1126.9
2021,01,22,06,14,18,1162.4
2021,01,22,06,14,19,1233.3
2021,01,22,06,14,20,1383.1
2021,01,22,06,14,21,1615.1
2021,01,22,06,14,22,1808.4
2021,01,22,06,14,23,2131.6
2021,01,22,06,14,24,2335.2
2021,01,22,06,14,25,1178.9
2021,01,22,06,14,26,1232.3
2021,01,22,06,14,27,1696.3
2021,01,22,06,14,28,2037.5
2021,01,22,06,14,29,2133.9
2021,01,22,06,14,30,1920.8
2021,01,22,06,14,31,1770.5
2021,01,22,06,14,32,1821.0
2021,01,22,06,14,33,1896.7
2021,01,22,06,14,34,1986.3
2021,01,22,06,14,35,2002.4
2021,01,22,06,14,36,2042.1
2021,01,22,06,14,37,2226.7
2021,01,22,06,14,38,2490.9
2021,01,22,06,14,39,2488.5
2021,01,22,06,14,40,2442.1
2021,01,22,06,14,41,2385.7
2021,01,22,06,14,42,2304.8
2021,01,22,06,14,43,2223.9
2021,01,22,06,14,44,2142.6
2021,01,22,06,14,45,2130.8
2021,01,22,06,14,46,2120.1
2021,01,22,06,14,47,2148.7
2021,01,22,06,14,48,2216.7
2021,01,22,06,14,49,2340.9
2021,01,22,06,14,50,2362.4
2021,01,22,06,14,51,2350.7
2021,01,22,06,14,52,2217.9
2021,01,22,06,14,53,2018.6
2021,01,22,06,14,54,1955.6
2021,01,22,06,14,55,2021.9
2021,01,22,06,14,56,2087.6
2021,01,22,06,14,57,2017.2
2021,01,22,06,14,58,1950.8
2021,01,22,06,14,59,1980.7
2021,01,22,06,15,00,3367.1
2021,01,22,06,15,01,2790.7
2021,01,22,06,15,02,1801.9
2021,01,22,06,15,03,1843.0
2021,01,22,06,15,04,1819.0
2021,01,22,06,15,05,2023.0
2021,01,22,06,15,06,2253.8
2021,01,22,06,15,07,2392.4
2021,01,22,06,15,08,2187.8
2021,01,22,06,15,09,2214.5
2021,01,22,06,15,10,2615.2
2021,01,22,06,15,11,2536.7
2021,01,22,06,15,12,2286.6
2021,01,22,06,15,13,2134.8
2021,01,22,06,15,14,1957.5
2021,01,22,06,15,15,1822.3
2021,01,22,06,15,16,1714.4
2021,01,22,06,15,17,1656.7
2021,01,22,06,15,18,1606.5
2021,01,22,06,15,19,1584.3
2021,01,22,06,15,20,1472.1
2021,01,22,06,15,21,1302.0
2021,01,22,06,15,22,1137.4
2021,01,22,06,15,23,990.5
2021,01,22,06,15,24,871.6
2021,01,22,06,15,25,813.8
2021,01,22,06,15,26,846.3
2021,01,22,06,15,27,888.0
2021,01,22,06,15,28,835.4
2021,01,22,06,15,29,758.3
2021,01,22,06,15,30,732.9
2021,01,22,06,15,31,742.2
2021,01,22,06,15,32,782.5
2021,01,22,06,15,33,807.8
2021,01,22,06,15,34,776.0
2021,01,22,06,15,35,788.5
2021,01,22,06,15,36,795.7
2021,01,22,06,15,37,822.7
2021,01,22,06,15,38,815.6
2021,01,22,06,15,39,927.4
2021,01,22,06,15,40,978.7
2021,01,22,06,15,41,986.8
2021,01,22,06,15,42,998.3
2021,01,22,06,15,43,979.2
2021,01,22,06,15,44,1020.7
2021,01,22,06,15,45,1029.5
2021,01,22,06,15,46,1069.3
2021,01,22,06,15,47,1133.5
2021,01,22,06,15,48,1179.2
2021,01,22,06,15,49,1256.3
2021,01,22,06,15,50,1331.8
2021,01,22,06,15,51,1432.5
2021,01,22,06,15,52,1507.8
2021,01,22,06,15,53,1542.2
2021,01,22,06,15,54,1560.2
2021,01,22,06,15,55,1583.2
2021,01,22,06,15,56,1595.8
2021,01,22,06,15,57,1582.8
2021,01,22,06,15,58,1615.9
2021,01,22,06,15,59,1631.4
2021,01,22,06,16,00,1589.2
2021,01,22,06,16,01,1508.5
2021,01,22,06,16,02,1461.3
2021,01,22,06,16,03,1409.2
2021,01,22,06,16,04,1404.8
2021,01,22,06,16,05,1404.1
2021,01,22,06,16,06,1407.4
2021,01,22,06,16,07,1544.8
2021,01,22,06,16,08,1867.3
2021,01,22,06,16,09,2237.5
2021,01,22,06,16,10,2337.0
2021,01,22,06,16,11,2230.8
2021,01,22,06,16,12,2279.2
2021,01,22,06,16,13,2324.6
2021,01,22,06,16,14,2301.8
2021,01,22,06,16,15,1912.8
2021,01,22,06,16,16,1957.5
2021,01,22,06,16,17,1973.1
2021,01,22,06,16,18,2021.1
2021,01,22,06,16,19,2171.3
2021,01,22,06,16,20,2267.0
2021,01,22,06,16,21,2034.9
2021,01,22,06,16,22,1700.7
2021,01,22,06,16,23,1560.0
2021,01,22,06,16,24,1513.0
2021,01,22,06,16,25,1516.7
2021,01,22,06,16,26,1561.1
2021,01,22,06,16,27,1480.1
2021,01,22,06,16,28,1479.0
2021,01,22,06,16,29,1564.9
2021,01,22,06,16,30,1742.0
2021,01,22,06,16,31,1863.8
2021,01,22,06,16,32,1795.0
2021,01,22,06,16,33,1743.4
2021,01,22,06,16,34,1612.2
2021,01,22,06,16,35,1657.8
2021,01,22,06,16,36,1781.1
2021,01,22,06,16,37,1949.2
2021,01,22,06,16,38,2036.5
2021,01,22,06,16,39,2009.7
2021,01,22,06,16,40,1924.7
2021,01,22,06,16,41,1791.6
2021,01,22,06,16,42,1841.5
2021,01,22,06,16,43,1872.5
2021,01,22,06,16,44,1710.6
2021,01,22,06,16,45,1619.3
2021,01,22,06,16,46,1648.8
2021,01,22,06,16,47,1711.9
2021,01,22,06,16,48,1712.0
2021,01,22,06,16,49,1681.3
2021,01,22,06,16,50,1680.6
2021,01,22,06,16,51,1651.2
2021,01,22,06,16,52,1649.6
2021,01,22,06,16,53,1602.4
2021,01,22,06,16,54,1533.8
2021,01,22,06,16,55,1434.4
2021,01,22,06,16,56,1307.9
2021,01,22,06,16,57,1416.7
2021,01,22,06,16,58,1569.1
2021,01,22,06,16,59,1369.8
2021,01,22,06,17,00,1245.2
2021,01,22,06,17,01,1163.6
2021,01,22,06,17,02,1394.4
2021,01,22,06,17,03,1558.0
2021,01,22,06,17,04,1631.4
2021,01,22,06,17,05,1655.2
2021,01,22,06,17,06,1726.8
2021,01,22,06,17,07,1818.0
2021,01,22,06,17,08,1813.7
2021,01,22,06,17,09,1680.6
2021,01,22,06,17,10,1649.2
2021,01,22,06,17,11,1652.4
2021,01,22,06,17,12,1636.3
2021,01,22,06,17,13,1660.6
2021,01,22,06,17,14,1683.4
2021,01,22,06,17,15,1809.6
2021,01,22,06,17,16,1935.8
2021,01,22,06,17,17,1978.2
2021,01,22,06,17,18,1915.2
2021,01,22,06,17,19,1811.7
2021,01,22,06,17,20,1738.5
2021,01,22,06,17,21,1653.3
2021,01,22,06,17,22,1592.3
2021,01,22,06,17,23,1576.9
2021,01,22,06,17,24,1533.1
2021,01,22,06,17,25,1489.1
2021,01,22,06,17,26,1448.8
2021,01,22,06,17,27,1407.6
2021,01,22,06,17,28,1382.5
2021,01,22,06,17,29,1376.8
2021,01,22,06,17,30,1385.5
2021,01,22,06,17,31,1391.2
2021,01,22,06,17,32,1400.0
2021,01,22,06,17,33,1417.7
2021,01,22,06,17,34,1437.2
2021,01,22,06,17,35,1455.8
2021,01,22,06,17,36,1474.9
2021,01,22,06,17,37,1501.3
2021,01,22,06,17,38,1518.9
2021,01,22,06,17,39,1516.0
2021,01,22,06,17,40,1520.5
2021,01,22,06,17,41,1511.7
2021,01,22,06,17,42,1496.5
2021,01,22,06,17,43,1487.7
2021,01,22,06,17,44,1479.6
2021,01,22,06,17,45,1492.4
2021,01,22,06,17,46,1484.4
2021,01,22,06,17,47,1465.1
2021,01,22,06,17,48,1513.4
2021,01,22,06,17,49,1571.8
2021,01,22,06,17,50,1616.0
2021,01,22,06,17,51,1645.6
2021,01,22,06,17,52,1688.4
2021,01,22,06,17,53,1715.1
2021,01,22,06,17,54,1751.4
2021,01,22,06,17,55,1778.3
2021,01,22,06,17,56,1816.7
2021,01,22,06,17,57,1852.0
2021,01,22,06,17,58,1873.7
2021,01,22,06,17,59,1880.7
2021,01,22,06,18,00,1896.3
2021,01,22,06,18,01,1933.2
2021,01,22,06,18,02,1985.4
2021,01,22,06,18,03,2038.0
2021,01,22,06,18,04,2069.8
2021,01,22,06,18,05,2045.3
2021,01,22,06,18,06,2008.4
2021,01,22,06,18,07,2047.1
2021,01,22,06,18,08,2144.1
2021,01,22,06,18,09,2324.2
2021,01,22,06,18,10,2490.2
2021,01,22,06,18,11,2553.8
2021,01,22,06,18,12,2601.0
2021,01,22,06,18,13,2745.0
2021,01,22,06,18,14,2730.4
2021,01,22,06,18,15,2665.9
2021,01,22,06,18,16,2739.3
2021,01,22,06,18,17,2831.9
2021,01,22,06,18,18,3001.1
2021,01,22,06,18,19,3090.0
2021,01,22,06,18,20,3092.3
2021,01,22,06,18,21,3137.3
2021,01,22,06,18,22,3210.2
2021,01,22,06,18,23,3270.1
2021,01,22,06,18,24,3348.4
2021,01,22,06,18,25,3451.1
2021,01,22,06,18,26,3652.8
2021,01,22,06,18,27,4009.7
2021,01,22,06,18,28,4547.0
2021,01,22,06,18,29,4724.7
2021,01,22,06,18,30,5231.5
2021,01,22,06,18,31,5587.3
2021,01,22,06,18,32,5650.6
2021,01,22,06,18,33,4763.7
2021,01,22,06,18,34,4391.4
2021,01,22,06,18,35,4809.6
2021,01,22,06,18,36,4875.8
2021,01,22,06,18,37,4783.1
2021,01,22,06,18,38,4111.2
2021,01,22,06,18,39,3698.9
2021,01,22,06,18,40,3552.4
2021,01,22,06,18,41,3719.7
2021,01,22,06,18,42,4170.8
2021,01,22,06,18,43,4142.7
2021,01,22,06,18,44,3954.0
2021,01,22,06,18,45,3558.6
2021,01,22,06,18,46,3085.3
2021,01,22,06,18,47,3012.4
2021,01,22,06,18,48,3046.7
2021,01,22,06,18,49,3191.0
2021,01,22,06,18,50,3346.6
2021,01,22,06,18,51,3371.9
2021,01,22,06,18,52,3487.8
2021,01,22,06,18,53,3517.8
2021,01,22,06,18,54,3551.2
2021,01,22,06,18,55,3565.2
2021,01,22,06,18,56,3596.3
2021,01,22,06,18,57,3583.6
2021,01,22,06,18,58,3704.5
2021,01,22,06,18,59,3946.7
2021,01,22,06,19,00,4423.8
2021,01,22,06,19,01,4948.1
2021,01,22,06,19,02,5593.8
2021,01,22,06,19,03,6065.5
2021,01,22,06,19,04,6213.8
2021,01,22,06,19,05,6152.4
2021,01,22,06,19,06,6277.0
2021,01,22,06,19,07,7049.1
2021,01,22,06,19,08,7113.9
2021,01,22,06,19,09,6445.7
2021,01,22,06,19,10,6486.8
2021,01,22,06,19,11,6304.0
2021,01,22,06,19,12,5657.7
2021,01,22,06,19,13,4904.3
2021,01,22,06,19,14,4579.7
2021,01,22,06,19,15,4473.2
2021,01,22,06,19,16,4110.1
2021,01,22,06,19,17,3839.4
2021,01,22,06,19,18,3808.8
2021,01,22,06,19,19,3890.8
2021,01,22,06,19,20,3860.5
2021,01,22,06,19,21,3746.4
2021,01,22,06,19,22,3670.8
2021,01,22,06,19,23,3621.3
2021,01,22,06,19,24,3561.9
2021,01,22,06,19,25,3495.9
2021,01,22,06,19,26,3430.6
2021,01,22,06,19,27,3275.5
2021,01,22,06,19,28,3339.6
2021,01,22,06,19,29,3412.0
2021,01,22,06,19,30,3375.2
2021,01,22,06,19,31,3392.1
2021,01,22,06,19,32,3404.2
2021,01,22,06,19,33,3415.8
2021,01,22,06,19,34,3409.9
2021,01,22,06,19,35,3382.1
2021,01,22,06,19,36,3381.8
2021,01,22,06,19,37,3371.6
2021,01,22,06,19,38,3370.6
2021,01,22,06,19,39,3391.9
2021,01,22,06,19,40,3374.4
2021,01,22,06,19,41,3304.3
2021,01,22,06,19,42,3220.8
2021,01,22,06,19,43,3118.3
2021,01,22,06,19,44,3007.8
2021,01,22,06,19,45,2890.4
2021,01,22,06,19,46,2785.9
2021,01,22,06,19,47,2695.6
2021,01,22,06,19,48,2611.9
2021,01,22,06,19,49,2544.8
2021,01,22,06,19,50,2688.2
2021,01,22,06,19,51,2665.9
2021,01,22,06,19,52,2731.3
2021,01,22,06,19,53,3008.3
2021,01,22,06,19,54,3095.4
2021,01,22,06,19,55,2877.3
2021,01,22,06,19,56,2601.1
2021,01,22,06,19,57,2401.6
2021,01,22,06,19,58,2280.5
2021,01,22,06,19,59,2208.3
2021,01,22,06,20,00,2179.9
2021,01,22,06,20,01,2137.5
2021,01,22,06,20,02,2072.7
2021,01,22,06,20,03,1988.9
2021,01,22,06,20,04,1919.1
2021,01,22,06,20,05,1864.5
2021,01,22,06,20,06,1802.0
2021,01,22,06,20,07,1828.4
2021,01,22,06,20,08,1836.2
2021,01,22,06,20,09,1877.4
2021,01,22,06,20,10,1872.0
2021,01,22,06,20,11,1931.5
2021,01,22,06,20,12,1941.2
2021,01,22,06,20,13,2121.8
2021,01,22,06,20,14,3396.5
2021,01,22,06,20,15,3861.0
2021,01,22,06,20,16,2946.1
2021,01,22,06,20,17,2852.6
2021,01,22,06,20,18,2905.1
2021,01,22,06,20,19,2952.8
2021,01,22,06,20,20,2877.3
2021,01,22,06,20,21,2646.0
2021,01,22,06,20,22,2445.9
2021,01,22,06,20,23,2310.5
2021,01,22,06,20,24,2342.5
2021,01,22,06,20,25,2400.6
2021,01,22,06,20,26,2416.9
2021,01,22,06,20,27,2453.0
2021,01,22,06,20,28,2530.7
2021,01,22,06,20,29,2621.7
2021,01,22,06,20,30,2752.8
2021,01,22,06,20,31,2938.7
2021,01,22,06,20,32,3142.5
2021,01,22,06,20,33,3376.2
2021,01,22,06,20,34,3866.0
2021,01,22,06,20,35,4498.5
2021,01,22,06,20,36,5148.2
2021,01,22,06,20,37,5361.8
2021,01,22,06,20,38,5266.0
2021,01,22,06,20,39,4767.0
2021,01,22,06,20,40,4438.1
2021,01,22,06,20,41,4128.3
2021,01,22,06,20,42,3850.0
2021,01,22,06,20,43,3563.8
2021,01,22,06,20,44,3310.5
2021,01,22,06,20,45,3110.8
2021,01,22,06,20,46,2965.0
2021,01,22,06,20,47,2823.7
2021,01,22,06,20,48,2718.5
2021,01,22,06,20,49,2606.3
2021,01,22,06,20,50,2503.4
2021,01,22,06,20,51,2451.4
2021,01,22,06,20,52,2412.2
2021,01,22,06,20,53,2380.2
2021,01,22,06,20,54,2352.5
2021,01,22,06,20,55,2335.1
2021,01,22,06,20,56,2344.6
2021,01,22,06,20,57,2305.7
2021,01,22,06,20,58,2242.1
2021,01,22,06,20,59,2221.1
2021,01,22,06,21,00,2158.6
2021,01,22,06,21,01,2163.4
2021,01,22,06,21,02,2159.4
2021,01,22,06,21,03,2092.7
2021,01,22,06,21,04,2046.1
2021,01,22,06,21,05,2023.2
2021,01,22,06,21,06,2031.4
2021,01,22,06,21,07,2021.9
