2017,12,31,02,46,25,401.9
2017,12,31,02,46,26,402.0
2017,12,31,02,46,27,402.0
2017,12,31,02,46,28,404.7
2017,12,31,02,46,29,407.1
2017,12,31,02,46,30,409.4
2017,12,31,02,46,31,410.7
2017,12,31,02,46,32,411.9
2017,12,31,02,46,33,413.8
2017,12,31,02,46,34,417.4
2017,12,31,02,46,35,420.6
2017,12,31,02,46,36,423.4
2017,12,31,02,46,37,423.8
2017,12,31,02,46,38,422.1
2017,12,31,02,46,39,420.0
2017,12,31,02,46,40,419.9
2017,12,31,02,46,41,420.3
2017,12,31,02,46,42,418.7
2017,12,31,02,46,43,416.5
2017,12,31,02,46,44,415.2
2017,12,31,02,46,45,415.0
2017,12,31,02,46,46,413.8
2017,12,31,02,46,47,412.8
2017,12,31,02,46,48,414.7
2017,12,31,02,46,49,415.0
2017,12,31,02,46,50,413.9
2017,12,31,02,46,51,410.9
2017,12,31,02,46,52,410.3
2017,12,31,02,46,53,410.9
2017,12,31,02,46,54,411.8
2017,12,31,02,46,55,414.6
2017,12,31,02,46,56,416.8
2017,12,31,02,46,57,417.2
2017,12,31,02,46,58,416.3
2017,12,31,02,46,59,417.0
2017,12,31,02,47,00,417.7
2017,12,31,02,47,01,417.9
2017,12,31,02,47,02,415.9
2017,12,31,02,47,03,413.7
2017,12,31,02,47,04,415.2
2017,12,31,02,47,05,418.4
2017,12,31,02,47,06,421.4
2017,12,31,02,47,07,422.7
2017,12,31,02,47,08,423.3
2017,12,31,02,47,09,423.3
2017,12,31,02,47,10,424.1
2017,12,31,02,47,11,424.8
2017,12,31,02,47,12,425.3
2017,12,31,02,47,13,426.3
2017,12,31,02,47,14,427.5
2017,12,31,02,47,15,428.5
2017,12,31,02,47,16,428.0
2017,12,31,02,47,17,428.5
2017,12,31,02,47,18,432.8
2017,12,31,02,47,19,439.7
2017,12,31,02,47,20,442.7
2017,12,31,02,47,21,443.3
2017,12,31,02,47,22,442.4
2017,12,31,02,47,23,443.7
2017,12,31,02,47,24,445.3
2017,12,31,02,47,25,447.2
2017,12,31,02,47,26,447.9
2017,12,31,02,47,27,447.9
2017,12,31,02,47,28,448.3
2017,12,31,02,47,29,449.0
2017,12,31,02,47,30,448.9
2017,12,31,02,47,31,448.7
2017,12,31,02,47,32,449.4
2017,12,31,02,47,33,450.2
2017,12,31,02,47,34,452.2
2017,12,31,02,47,35,454.9
2017,12,31,02,47,36,455.3
2017,12,31,02,47,37,455.5
2017,12,31,02,47,38,456.9
2017,12,31,02,47,39,460.7
2017,12,31,02,47,40,464.1
2017,12,31,02,47,41,465.8
2017,12,31,02,47,42,467.6
2017,12,31,02,47,43,467.9
2017,12,31,02,47,44,468.2
2017,12,31,02,47,45,467.7
2017,12,31,02,47,46,466.6
2017,12,31,02,47,47,467.3
2017,12,31,02,47,48,467.9
2017,12,31,02,47,49,468.8
2017,12,31,02,47,50,468.0
2017,12,31,02,47,51,467.2
2017,12,31,02,47,52,467.6
2017,12,31,02,47,53,467.6
2017,12,31,02,47,54,467.9
2017,12,31,02,47,55,468.5
2017,12,31,02,47,56,469.0
2017,12,31,02,47,57,469.0
2017,12,31,02,47,58,468.7
2017,12,31,02,47,59,468.6
2017,12,31,02,48,00,469.1
2017,12,31,02,48,01,469.4
2017,12,31,02,48,02,469.7
2017,12,31,02,48,03,469.5
2017,12,31,02,48,04,469.3
2017,12,31,02,48,05,469.3
2017,12,31,02,48,06,469.3
2017,12,31,02,48,07,469.5
2017,12,31,02,48,08,470.5
2017,12,31,02,48,09,472.6
2017,12,31,02,48,10,478.0
2017,12,31,02,48,11,481.4
2017,12,31,02,48,12,482.2
2017,12,31,02,48,13,483.7
2017,12,31,02,48,14,486.5
2017,12,31,02,48,15,491.0
2017,12,31,02,48,16,495.3
2017,12,31,02,48,17,498.8
2017,12,31,02,48,18,501.9
2017,12,31,02,48,19,503.6
2017,12,31,02,48,20,507.2
2017,12,31,02,48,21,509.6
2017,12,31,02,48,22,510.9
2017,12,31,02,48,23,511.2
2017,12,31,02,48,24,512.1
2017,12,31,02,48,25,514.6
2017,12,31,02,48,26,515.5
2017,12,31,02,48,27,516.1
2017,12,31,02,48,28,514.8
2017,12,31,02,48,29,513.3
2017,12,31,02,48,30,515.4
2017,12,31,02,48,31,518.2
2017,12,31,02,48,32,521.0
2017,12,31,02,48,33,523.6
2017,12,31,02,48,34,525.8
2017,12,31,02,48,35,527.7
2017,12,31,02,48,36,532.5
2017,12,31,02,48,37,536.9
2017,12,31,02,48,38,539.1
2017,12,31,02,48,39,541.2
2017,12,31,02,48,40,542.3
2017,12,31,02,48,41,542.9
2017,12,31,02,48,42,543.6
2017,12,31,02,48,43,543.9
2017,12,31,02,48,44,545.1
2017,12,31,02,48,45,545.3
2017,12,31,02,48,46,545.8
2017,12,31,02,48,47,546.7
2017,12,31,02,48,48,547.3
2017,12,31,02,48,49,548.2
2017,12,31,02,48,50,549.5
2017,12,31,02,48,51,549.5
2017,12,31,02,48,52,550.2
2017,12,31,02,48,53,550.8
2017,12,31,02,48,54,551.5
2017,12,31,02,48,55,551.3
2017,12,31,02,48,56,551.8
2017,12,31,02,48,57,551.5
2017,12,31,02,48,58,551.4
2017,12,31,02,48,59,551.3
2017,12,31,02,49,00,551.4
2017,12,31,02,49,01,551.5
2017,12,31,02,49,02,552.5
2017,12,31,02,49,03,552.1
2017,12,31,02,49,04,551.9
2017,12,31,02,49,05,550.8
2017,12,31,02,49,06,550.5
2017,12,31,02,49,07,549.4
2017,12,31,02,49,08,548.5
2017,12,31,02,49,09,546.8
2017,12,31,02,49,10,545.2
2017,12,31,02,49,11,542.7
2017,12,31,02,49,12,540.8
2017,12,31,02,49,13,538.5
2017,12,31,02,49,14,536.9
2017,12,31,02,49,15,534.8
2017,12,31,02,49,16,532.0
2017,12,31,02,49,17,528.5
2017,12,31,02,49,18,524.6
2017,12,31,02,49,19,519.6
2017,12,31,02,49,20,516.6
2017,12,31,02,49,21,513.5
2017,12,31,02,49,22,511.2
2017,12,31,02,49,23,510.0
2017,12,31,02,49,24,508.6
2017,12,31,02,49,25,508.0
2017,12,31,02,49,26,507.0
2017,12,31,02,49,27,505.8
2017,12,31,02,49,28,505.7
2017,12,31,02,49,29,506.0
2017,12,31,02,49,30,506.1
2017,12,31,02,49,31,506.8
2017,12,31,02,49,32,507.7
2017,12,31,02,49,33,508.1
2017,12,31,02,49,34,508.0
2017,12,31,02,49,35,508.1
2017,12,31,02,49,36,508.0
2017,12,31,02,49,37,508.0
2017,12,31,02,49,38,508.2
2017,12,31,02,49,39,509.4
2017,12,31,02,49,40,509.6
2017,12,31,02,49,41,509.6
2017,12,31,02,49,42,509.8
2017,12,31,02,49,43,510.2
2017,12,31,02,49,44,510.5
2017,12,31,02,49,45,510.8
2017,12,31,02,49,46,511.0
2017,12,31,02,49,47,510.5
2017,12,31,02,49,48,510.5
2017,12,31,02,49,49,509.8
2017,12,31,02,49,50,510.1
2017,12,31,02,49,51,510.2
2017,12,31,02,49,52,510.4
2017,12,31,02,49,53,510.4
2017,12,31,02,49,54,509.1
2017,12,31,02,49,55,506.1
2017,12,31,02,49,56,502.8
2017,12,31,02,49,57,503.1
2017,12,31,02,49,58,506.2
2017,12,31,02,49,59,508.9
2017,12,31,02,50,00,510.9
2017,12,31,02,50,01,511.4
2017,12,31,02,50,02,512.6
2017,12,31,02,50,03,513.5
2017,12,31,02,50,04,514.7
2017,12,31,02,50,05,515.0
2017,12,31,02,50,06,514.6
2017,12,31,02,50,07,512.2
2017,12,31,02,50,08,510.5
2017,12,31,02,50,09,507.9
2017,12,31,02,50,10,504.0
2017,12,31,02,50,11,499.8
2017,12,31,02,50,12,495.8
2017,12,31,02,50,13,493.1
2017,12,31,02,50,14,490.6
2017,12,31,02,50,15,488.8
2017,12,31,02,50,16,487.4
2017,12,31,02,50,17,486.5
2017,12,31,02,50,18,484.5
2017,12,31,02,50,19,479.5
2017,12,31,02,50,20,472.1
2017,12,31,02,50,21,469.2
2017,12,31,02,50,22,467.9
2017,12,31,02,50,23,466.9
2017,12,31,02,50,24,465.2
2017,12,31,02,50,25,462.5
2017,12,31,02,50,26,458.8
2017,12,31,02,50,27,456.2
2017,12,31,02,50,28,453.5
2017,12,31,02,50,29,451.8
2017,12,31,02,50,30,449.7
2017,12,31,02,50,31,444.0
2017,12,31,02,50,32,433.8
2017,12,31,02,50,33,425.9
2017,12,31,02,50,34,421.0
2017,12,31,02,50,35,413.3
2017,12,31,02,50,36,404.9
2017,12,31,02,50,37,398.8
2017,12,31,02,50,38,391.5
2017,12,31,02,50,39,385.3
2017,12,31,02,50,40,382.9
2017,12,31,02,50,41,381.3
2017,12,31,02,50,42,378.7
2017,12,31,02,50,43,375.0
2017,12,31,02,50,44,371.3
2017,12,31,02,50,45,367.9
2017,12,31,02,50,46,365.5
2017,12,31,02,50,47,361.9
2017,12,31,02,50,48,358.0
2017,12,31,02,50,49,358.7
2017,12,31,02,50,50,359.7
2017,12,31,02,50,51,355.0
2017,12,31,02,50,52,347.3
2017,12,31,02,50,53,341.3
2017,12,31,02,50,54,339.9
2017,12,31,02,50,55,340.2
2017,12,31,02,50,56,342.7
2017,12,31,02,50,57,348.5
2017,12,31,02,50,58,353.5
2017,12,31,02,50,59,355.2
2017,12,31,02,51,00,353.7
2017,12,31,02,51,01,347.2
2017,12,31,02,51,02,341.9
2017,12,31,02,51,03,340.2
2017,12,31,02,51,04,339.8
2017,12,31,02,51,05,339.8
2017,12,31,02,51,06,339.8
2017,12,31,02,51,07,339.8
2017,12,31,02,51,08,339.5
2017,12,31,02,51,09,338.9
2017,12,31,02,51,10,338.4
2017,12,31,02,51,11,338.3
2017,12,31,02,51,12,338.1
2017,12,31,02,51,13,336.9
2017,12,31,02,51,14,336.8
2017,12,31,02,51,15,336.9
2017,12,31,02,51,16,337.6
2017,12,31,02,51,17,338.1
2017,12,31,02,51,18,338.2
2017,12,31,02,51,19,338.3
2017,12,31,02,51,20,338.3
2017,12,31,02,51,21,338.5
2017,12,31,02,51,22,338.5
2017,12,31,02,51,23,338.5
2017,12,31,02,51,24,337.0
2017,12,31,02,51,25,334.5
2017,12,31,02,51,26,332.8
2017,12,31,02,51,27,331.7
2017,12,31,02,51,28,330.3
2017,12,31,02,51,29,331.8
2017,12,31,02,51,30,333.7
2017,12,31,02,51,31,330.4
2017,12,31,02,51,32,329.0
2017,12,31,02,51,33,329.2
2017,12,31,02,51,34,329.9
2017,12,31,02,51,35,330.4
2017,12,31,02,51,36,331.0
2017,12,31,02,51,37,332.5
2017,12,31,02,51,38,335.1
2017,12,31,02,51,39,335.3
2017,12,31,02,51,40,335.6
2017,12,31,02,51,41,337.0
2017,12,31,02,51,42,338.3
2017,12,31,02,51,43,339.2
2017,12,31,02,51,44,339.8
2017,12,31,02,51,45,339.8
2017,12,31,02,51,46,339.8
2017,12,31,02,51,47,340.5
2017,12,31,02,51,48,345.2
2017,12,31,02,51,49,350.0
2017,12,31,02,51,50,362.8
2017,12,31,02,51,51,369.1
2017,12,31,02,51,52,372.9
2017,12,31,02,51,53,375.5
2017,12,31,02,51,54,377.4
2017,12,31,02,51,55,378.6
2017,12,31,02,51,56,379.5
2017,12,31,02,51,57,380.8
2017,12,31,02,51,58,380.3
2017,12,31,02,51,59,380.1
2017,12,31,02,52,00,380.1
2017,12,31,02,52,01,379.4
2017,12,31,02,52,02,377.8
2017,12,31,02,52,03,375.1
2017,12,31,02,52,04,373.7
2017,12,31,02,52,05,370.7
2017,12,31,02,52,06,369.6
2017,12,31,02,52,07,368.4
2017,12,31,02,52,08,367.1
2017,12,31,02,52,09,364.6
2017,12,31,02,52,10,363.1
2017,12,31,02,52,11,362.4
2017,12,31,02,52,12,364.0
2017,12,31,02,52,13,363.6
2017,12,31,02,52,14,359.7
2017,12,31,02,52,15,349.5
2017,12,31,02,52,16,340.0
2017,12,31,02,52,17,339.8
2017,12,31,02,52,18,339.8
2017,12,31,02,52,19,339.7
2017,12,31,02,52,20,339.1
2017,12,31,02,52,21,337.6
2017,12,31,02,52,22,337.1
2017,12,31,02,52,23,336.7
2017,12,31,02,52,24,335.7
2017,12,31,02,52,25,335.8
2017,12,31,02,52,26,335.5
2017,12,31,02,52,27,335.5
2017,12,31,02,52,28,334.9
2017,12,31,02,52,29,335.1
2017,12,31,02,52,30,335.6
2017,12,31,02,52,31,334.3
2017,12,31,02,52,32,333.5
2017,12,31,02,52,33,332.8
2017,12,31,02,52,34,332.9
2017,12,31,02,52,35,332.6
2017,12,31,02,52,36,332.9
2017,12,31,02,52,37,333.6
2017,12,31,02,52,38,335.2
2017,12,31,02,52,39,335.6
2017,12,31,02,52,40,336.8
2017,12,31,02,52,41,337.0
2017,12,31,02,52,42,337.0
2017,12,31,02,52,43,337.9
2017,12,31,02,52,44,338.7
2017,12,31,02,52,45,339.6
2017,12,31,02,52,46,339.8
2017,12,31,02,52,47,339.8
2017,12,31,02,52,48,339.8
2017,12,31,02,52,49,343.1
2017,12,31,02,52,50,349.8
2017,12,31,02,52,51,351.9
2017,12,31,02,52,52,353.5
2017,12,31,02,52,53,353.9
2017,12,31,02,52,54,353.2
2017,12,31,02,52,55,350.9
2017,12,31,02,52,56,350.2
2017,12,31,02,52,57,350.2
2017,12,31,02,52,58,349.0
2017,12,31,02,52,59,352.5
2017,12,31,02,53,00,355.6
2017,12,31,02,53,01,360.1
2017,12,31,02,53,02,361.1
2017,12,31,02,53,03,360.0
2017,12,31,02,53,04,355.6
2017,12,31,02,53,05,350.4
2017,12,31,02,53,06,348.5
2017,12,31,02,53,07,341.1
2017,12,31,02,53,08,339.8
2017,12,31,02,53,09,339.8
2017,12,31,02,53,10,339.8
2017,12,31,02,53,11,339.8
2017,12,31,02,53,12,339.8
2017,12,31,02,53,13,339.8
2017,12,31,02,53,14,339.8
2017,12,31,02,53,15,339.8
2017,12,31,02,53,16,339.8
2017,12,31,02,53,17,339.8
2017,12,31,02,53,18,339.8
2017,12,31,02,53,19,339.8
2017,12,31,02,53,20,339.8
2017,12,31,02,53,21,339.8
2017,12,31,02,53,22,339.8
2017,12,31,02,53,23,339.8
2017,12,31,02,53,24,339.8
2017,12,31,02,53,25,343.4
2017,12,31,02,53,26,347.5
2017,12,31,02,53,27,350.4
2017,12,31,02,53,28,352.9
2017,12,31,02,53,29,358.1
2017,12,31,02,53,30,362.9
2017,12,31,02,53,31,364.5
2017,12,31,02,53,32,364.1
2017,12,31,02,53,33,364.9
2017,12,31,02,53,34,364.8
2017,12,31,02,53,35,366.2
2017,12,31,02,53,36,367.3
2017,12,31,02,53,37,367.8
2017,12,31,02,53,38,367.4
2017,12,31,02,53,39,367.8
2017,12,31,02,53,40,369.6
2017,12,31,02,53,41,372.1
2017,12,31,02,53,42,373.3
2017,12,31,02,53,43,375.1
2017,12,31,02,53,44,375.9
2017,12,31,02,53,45,377.0
2017,12,31,02,53,46,377.9
2017,12,31,02,53,47,378.2
2017,12,31,02,53,48,377.5
2017,12,31,02,53,49,377.1
2017,12,31,02,53,50,376.3
2017,12,31,02,53,51,374.9
2017,12,31,02,53,52,373.7
2017,12,31,02,53,53,372.1
2017,12,31,02,53,54,372.0
2017,12,31,02,53,55,371.3
2017,12,31,02,53,56,371.2
2017,12,31,02,53,57,371.7
2017,12,31,02,53,58,371.5
2017,12,31,02,53,59,371.1
2017,12,31,02,54,00,372.7
2017,12,31,02,54,01,373.2
2017,12,31,02,54,02,373.9
2017,12,31,02,54,03,376.6
2017,12,31,02,54,04,378.8
2017,12,31,02,54,05,379.2
2017,12,31,02,54,06,377.8
2017,12,31,02,54,07,377.3
2017,12,31,02,54,08,377.8
2017,12,31,02,54,09,379.3
2017,12,31,02,54,10,380.8
2017,12,31,02,54,11,381.3
2017,12,31,02,54,12,381.0
2017,12,31,02,54,13,380.3
2017,12,31,02,54,14,378.9
2017,12,31,02,54,15,377.7
2017,12,31,02,54,16,375.3
2017,12,31,02,54,17,372.8
2017,12,31,02,54,18,369.8
2017,12,31,02,54,19,367.1
2017,12,31,02,54,20,368.1
2017,12,31,02,54,21,369.9
2017,12,31,02,54,22,369.8
2017,12,31,02,54,23,368.6
2017,12,31,02,54,24,369.1
2017,12,31,02,54,25,370.4
2017,12,31,02,54,26,372.5
2017,12,31,02,54,27,374.8
2017,12,31,02,54,28,376.1
2017,12,31,02,54,29,375.8
2017,12,31,02,54,30,374.6
2017,12,31,02,54,31,374.1
2017,12,31,02,54,32,375.4
2017,12,31,02,54,33,373.9
2017,12,31,02,54,34,369.5
2017,12,31,02,54,35,365.3
2017,12,31,02,54,36,360.3
2017,12,31,02,54,37,357.6
2017,12,31,02,54,38,355.2
2017,12,31,02,54,39,352.8
2017,12,31,02,54,40,350.9
2017,12,31,02,54,41,352.8
2017,12,31,02,54,42,357.1
2017,12,31,02,54,43,358.0
2017,12,31,02,54,44,360.9
2017,12,31,02,54,45,365.5
2017,12,31,02,54,46,366.7
2017,12,31,02,54,47,366.8
2017,12,31,02,54,48,365.4
2017,12,31,02,54,49,364.8
2017,12,31,02,54,50,364.5
2017,12,31,02,54,51,357.0
2017,12,31,02,54,52,352.2
2017,12,31,02,54,53,352.2
2017,12,31,02,54,54,351.8
2017,12,31,02,54,55,355.1
2017,12,31,02,54,56,354.8
2017,12,31,02,54,57,353.3
2017,12,31,02,54,58,351.4
2017,12,31,02,54,59,352.9
2017,12,31,02,55,00,350.4
2017,12,31,02,55,01,351.6
2017,12,31,02,55,02,356.0
2017,12,31,02,55,03,362.9
2017,12,31,02,55,04,367.9
2017,12,31,02,55,05,370.0
2017,12,31,02,55,06,371.6
2017,12,31,02,55,07,372.5
2017,12,31,02,55,08,372.6
2017,12,31,02,55,09,373.2
2017,12,31,02,55,10,375.0
2017,12,31,02,55,11,376.8
2017,12,31,02,55,12,377.2
2017,12,31,02,55,13,376.1
2017,12,31,02,55,14,373.5
2017,12,31,02,55,15,373.2
2017,12,31,02,55,16,375.1
2017,12,31,02,55,17,376.5
2017,12,31,02,55,18,377.3
2017,12,31,02,55,19,378.1
2017,12,31,02,55,20,378.8
2017,12,31,02,55,21,379.5
2017,12,31,02,55,22,379.9
2017,12,31,02,55,23,378.8
2017,12,31,02,55,24,378.4
2017,12,31,02,55,25,377.7
2017,12,31,02,55,26,376.5
2017,12,31,02,55,27,375.6
2017,12,31,02,55,28,376.1
2017,12,31,02,55,29,376.4
2017,12,31,02,55,30,375.4
2017,12,31,02,55,31,374.4
2017,12,31,02,55,32,373.5
2017,12,31,02,55,33,373.2
2017,12,31,02,55,34,372.5
2017,12,31,02,55,35,372.7
2017,12,31,02,55,36,373.5
2017,12,31,02,55,37,374.5
2017,12,31,02,55,38,375.8
2017,12,31,02,55,39,375.3
2017,12,31,02,55,40,374.3
2017,12,31,02,55,41,372.3
2017,12,31,02,55,42,367.8
2017,12,31,02,55,43,359.4
2017,12,31,02,55,44,352.0
2017,12,31,02,55,45,344.5
2017,12,31,02,55,46,343.2
2017,12,31,02,55,47,345.0
2017,12,31,02,55,48,341.3
2017,12,31,02,55,49,339.8
2017,12,31,02,55,50,339.8
2017,12,31,02,55,51,339.8
2017,12,31,02,55,52,339.8
2017,12,31,02,55,53,339.8
2017,12,31,02,55,54,339.8
2017,12,31,02,55,55,339.6
2017,12,31,02,55,56,339.5
2017,12,31,02,55,57,339.1
2017,12,31,02,55,58,339.0
2017,12,31,02,55,59,339.5
2017,12,31,02,56,00,339.3
2017,12,31,02,56,01,339.5
2017,12,31,02,56,02,339.7
2017,12,31,02,56,03,339.8
2017,12,31,02,56,04,339.8
2017,12,31,02,56,05,339.8
2017,12,31,02,56,06,339.8
2017,12,31,02,56,07,339.8
2017,12,31,02,56,08,342.3
2017,12,31,02,56,09,349.4
2017,12,31,02,56,10,355.6
2017,12,31,02,56,11,362.3
2017,12,31,02,56,12,366.4
2017,12,31,02,56,13,369.9
2017,12,31,02,56,14,373.5
2017,12,31,02,56,15,376.1
2017,12,31,02,56,16,378.5
2017,12,31,02,56,17,380.1
2017,12,31,02,56,18,380.7
2017,12,31,02,56,19,380.8
2017,12,31,02,56,20,380.4
2017,12,31,02,56,21,380.6
2017,12,31,02,56,22,380.6
2017,12,31,02,56,23,380.2
2017,12,31,02,56,24,380.0
2017,12,31,02,56,25,380.5
2017,12,31,02,56,26,380.1
2017,12,31,02,56,27,380.2
2017,12,31,02,56,28,380.3
2017,12,31,02,56,29,380.1
2017,12,31,02,56,30,379.3
2017,12,31,02,56,31,380.7
2017,12,31,02,56,32,382.5
2017,12,31,02,56,33,384.9
2017,12,31,02,56,34,388.8
2017,12,31,02,56,35,394.8
2017,12,31,02,56,36,397.8
2017,12,31,02,56,37,399.0
2017,12,31,02,56,38,398.4
2017,12,31,02,56,39,396.6
2017,12,31,02,56,40,395.3
2017,12,31,02,56,41,395.6
2017,12,31,02,56,42,397.3
2017,12,31,02,56,43,398.9
2017,12,31,02,56,44,402.3
2017,12,31,02,56,45,407.4
2017,12,31,02,56,46,412.8
2017,12,31,02,56,47,415.9
2017,12,31,02,56,48,418.9
2017,12,31,02,56,49,420.7
2017,12,31,02,56,50,422.0
2017,12,31,02,56,51,423.9
2017,12,31,02,56,52,425.1
2017,12,31,02,56,53,426.2
2017,12,31,02,56,54,428.5
2017,12,31,02,56,55,429.9
2017,12,31,02,56,56,429.1
2017,12,31,02,56,57,429.8
2017,12,31,02,56,58,428.8
2017,12,31,02,56,59,428.2
2017,12,31,02,57,00,428.3
2017,12,31,02,57,01,428.3
2017,12,31,02,57,02,429.0
2017,12,31,02,57,03,430.4
2017,12,31,02,57,04,428.0
2017,12,31,02,57,05,426.8
2017,12,31,02,57,06,426.2
2017,12,31,02,57,07,425.4
2017,12,31,02,57,08,423.8
2017,12,31,02,57,09,420.4
2017,12,31,02,57,10,415.9
2017,12,31,02,57,11,409.6
2017,12,31,02,57,12,402.9
2017,12,31,02,57,13,395.4
2017,12,31,02,57,14,386.8
2017,12,31,02,57,15,382.4
2017,12,31,02,57,16,379.7
2017,12,31,02,57,17,377.1
2017,12,31,02,57,18,374.9
2017,12,31,02,57,19,373.0
2017,12,31,02,57,20,371.2
2017,12,31,02,57,21,369.9
2017,12,31,02,57,22,368.5
2017,12,31,02,57,23,368.3
2017,12,31,02,57,24,367.7
2017,12,31,02,57,25,368.0
2017,12,31,02,57,26,367.9
2017,12,31,02,57,27,367.8
2017,12,31,02,57,28,368.2
2017,12,31,02,57,29,369.0
2017,12,31,02,57,30,368.7
2017,12,31,02,57,31,368.3
2017,12,31,02,57,32,368.8
2017,12,31,02,57,33,368.0
2017,12,31,02,57,34,367.7
2017,12,31,02,57,35,368.7
2017,12,31,02,57,36,370.1
2017,12,31,02,57,37,371.4
2017,12,31,02,57,38,372.9
2017,12,31,02,57,39,374.8
2017,12,31,02,57,40,377.3
2017,12,31,02,57,41,380.1
2017,12,31,02,57,42,381.5
2017,12,31,02,57,43,382.2
2017,12,31,02,57,44,382.4
2017,12,31,02,57,45,382.3
2017,12,31,02,57,46,381.7
2017,12,31,02,57,47,381.5
2017,12,31,02,57,48,379.5
2017,12,31,02,57,49,375.1
2017,12,31,02,57,50,369.5
2017,12,31,02,57,51,363.3
2017,12,31,02,57,52,351.6
2017,12,31,02,57,53,343.4
2017,12,31,02,57,54,340.3
2017,12,31,02,57,55,339.7
2017,12,31,02,57,56,337.6
2017,12,31,02,57,57,334.9
2017,12,31,02,57,58,332.0
2017,12,31,02,57,59,330.3
2017,12,31,02,58,00,329.4
2017,12,31,02,58,01,330.1
2017,12,31,02,58,02,330.3
2017,12,31,02,58,03,330.4
2017,12,31,02,58,04,330.2
2017,12,31,02,58,05,330.3
2017,12,31,02,58,06,329.3
2017,12,31,02,58,07,328.9
2017,12,31,02,58,08,328.3
2017,12,31,02,58,09,328.4
2017,12,31,02,58,10,329.1
2017,12,31,02,58,11,329.7
2017,12,31,02,58,12,330.1
2017,12,31,02,58,13,329.6
2017,12,31,02,58,14,329.6
2017,12,31,02,58,15,329.7
2017,12,31,02,58,16,329.9
2017,12,31,02,58,17,330.7
2017,12,31,02,58,18,331.6
2017,12,31,02,58,19,332.3
2017,12,31,02,58,20,332.7
2017,12,31,02,58,21,333.9
2017,12,31,02,58,22,335.4
2017,12,31,02,58,23,336.0
2017,12,31,02,58,24,336.6
2017,12,31,02,58,25,336.9
2017,12,31,02,58,26,336.1
2017,12,31,02,58,27,336.3
2017,12,31,02,58,28,336.9
2017,12,31,02,58,29,336.9
2017,12,31,02,58,30,336.3
2017,12,31,02,58,31,335.7
2017,12,31,02,58,32,333.6
2017,12,31,02,58,33,332.1
2017,12,31,02,58,34,330.2
2017,12,31,02,58,35,329.2
2017,12,31,02,58,36,329.2
2017,12,31,02,58,37,329.2
2017,12,31,02,58,38,329.0
2017,12,31,02,58,39,329.5
2017,12,31,02,58,40,330.1
2017,12,31,02,58,41,330.5
2017,12,31,02,58,42,331.5
2017,12,31,02,58,43,332.2
2017,12,31,02,58,44,332.4
2017,12,31,02,58,45,333.6
2017,12,31,02,58,46,334.0
2017,12,31,02,58,47,334.7
2017,12,31,02,58,48,336.1
2017,12,31,02,58,49,336.9
2017,12,31,02,58,50,337.2
2017,12,31,02,58,51,338.2
2017,12,31,02,58,52,338.6
2017,12,31,02,58,53,339.1
2017,12,31,02,58,54,339.7
2017,12,31,02,58,55,339.8
2017,12,31,02,58,56,339.8
2017,12,31,02,58,57,339.8
2017,12,31,02,58,58,340.0
2017,12,31,02,58,59,342.6
2017,12,31,02,59,00,347.5
2017,12,31,02,59,01,358.1
2017,12,31,02,59,02,365.6
2017,12,31,02,59,03,369.8
2017,12,31,02,59,04,373.9
2017,12,31,02,59,05,378.6
2017,12,31,02,59,06,381.5
2017,12,31,02,59,07,382.9
2017,12,31,02,59,08,390.3
2017,12,31,02,59,09,396.7
2017,12,31,02,59,10,402.2
2017,12,31,02,59,11,407.4
2017,12,31,02,59,12,412.6
2017,12,31,02,59,13,417.0
2017,12,31,02,59,14,421.7
2017,12,31,02,59,15,424.6
2017,12,31,02,59,16,426.0
2017,12,31,02,59,17,430.0
2017,12,31,02,59,18,435.7
2017,12,31,02,59,19,440.2
2017,12,31,02,59,20,442.6
2017,12,31,02,59,21,441.8
2017,12,31,02,59,22,439.6
2017,12,31,02,59,23,436.2
2017,12,31,02,59,24,431.0
2017,12,31,02,59,25,427.8
2017,12,31,02,59,26,426.1
2017,12,31,02,59,27,425.5
2017,12,31,02,59,28,424.9
2017,12,31,02,59,29,424.7
2017,12,31,02,59,30,424.3
2017,12,31,02,59,31,423.3
2017,12,31,02,59,32,421.9
2017,12,31,02,59,33,421.2
2017,12,31,02,59,34,420.0
2017,12,31,02,59,35,418.5
2017,12,31,02,59,36,417.9
2017,12,31,02,59,37,417.6
2017,12,31,02,59,38,418.4
2017,12,31,02,59,39,417.0
2017,12,31,02,59,40,415.9
2017,12,31,02,59,41,414.6
2017,12,31,02,59,42,411.3
2017,12,31,02,59,43,406.8
2017,12,31,02,59,44,402.5
2017,12,31,02,59,45,399.4
2017,12,31,02,59,46,398.0
2017,12,31,02,59,47,396.5
2017,12,31,02,59,48,393.2
2017,12,31,02,59,49,388.3
2017,12,31,02,59,50,383.9
2017,12,31,02,59,51,383.4
2017,12,31,02,59,52,383.1
2017,12,31,02,59,53,383.0
2017,12,31,02,59,54,382.1
2017,12,31,02,59,55,381.2
2017,12,31,02,59,56,380.7
2017,12,31,02,59,57,379.5
2017,12,31,02,59,58,378.5
2017,12,31,02,59,59,374.9
2017,12,31,03,00,00,372.5
2017,12,31,03,00,01,371.9
2017,12,31,03,00,02,371.6
2017,12,31,03,00,03,372.1
2017,12,31,03,00,04,371.7
2017,12,31,03,00,05,369.5
2017,12,31,03,00,06,367.8
2017,12,31,03,00,07,367.0
