2020,05,27,07,09,27,-1171.9
2020,05,27,07,09,28,-1171.8
2020,05,27,07,09,29,-1172.4
2020,05,27,07,09,30,-1172.0
2020,05,27,07,09,31,-1171.0
2020,05,27,07,09,32,-1169.7
2020,05,27,07,09,33,-1168.4
2020,05,27,07,09,34,-1167.6
2020,05,27,07,09,35,-1168.8
2020,05,27,07,09,36,-1169.1
2020,05,27,07,09,37,-1166.5
2020,05,27,07,09,38,-1159.4
2020,05,27,07,09,39,-1150.3
2020,05,27,07,09,40,-1142.1
2020,05,27,07,09,41,-1135.9
2020,05,27,07,09,42,-1131.9
2020,05,27,07,09,43,-1127.1
2020,05,27,07,09,44,-1121.9
2020,05,27,07,09,45,-1115.0
2020,05,27,07,09,46,-1101.2
2020,05,27,07,09,47,-1090.2
2020,05,27,07,09,48,-1076.7
2020,05,27,07,09,49,-1067.8
2020,05,27,07,09,50,-1056.6
2020,05,27,07,09,51,-1045.4
2020,05,27,07,09,52,-1039.0
2020,05,27,07,09,53,-1032.2
2020,05,27,07,09,54,-1025.9
2020,05,27,07,09,55,-1019.9
2020,05,27,07,09,56,-1013.9
2020,05,27,07,09,57,-1003.3
2020,05,27,07,09,58,-991.0
2020,05,27,07,09,59,-975.8
2020,05,27,07,10,00,-962.1
2020,05,27,07,10,01,-944.2
2020,05,27,07,10,02,-929.8
2020,05,27,07,10,03,-915.9
2020,05,27,07,10,04,-906.4
2020,05,27,07,10,05,-893.3
2020,05,27,07,10,06,-884.4
2020,05,27,07,10,07,-869.2
2020,05,27,07,10,08,-859.0
2020,05,27,07,10,09,-847.4
2020,05,27,07,10,10,-835.2
2020,05,27,07,10,11,-825.2
2020,05,27,07,10,12,-802.9
2020,05,27,07,10,13,-787.7
2020,05,27,07,10,14,-774.4
2020,05,27,07,10,15,-760.4
2020,05,27,07,10,16,-748.2
2020,05,27,07,10,17,-735.1
2020,05,27,07,10,18,-725.8
2020,05,27,07,10,19,-716.1
2020,05,27,07,10,20,-708.4
2020,05,27,07,10,21,-703.3
2020,05,27,07,10,22,-697.1
2020,05,27,07,10,23,-688.5
2020,05,27,07,10,24,-682.6
2020,05,27,07,10,25,-678.3
2020,05,27,07,10,26,-675.3
2020,05,27,07,10,27,-666.7
2020,05,27,07,10,28,-659.7
2020,05,27,07,10,29,-654.7
2020,05,27,07,10,30,-651.5
2020,05,27,07,10,31,-648.8
2020,05,27,07,10,32,-644.6
2020,05,27,07,10,33,-641.9
2020,05,27,07,10,34,-642.1
2020,05,27,07,10,35,-645.1
2020,05,27,07,10,36,-646.5
2020,05,27,07,10,37,-647.1
2020,05,27,07,10,38,-648.5
2020,05,27,07,10,39,-649.9
2020,05,27,07,10,40,-651.2
2020,05,27,07,10,41,-652.0
2020,05,27,07,10,42,-654.4
2020,05,27,07,10,43,-658.2
2020,05,27,07,10,44,-662.8
2020,05,27,07,10,45,-670.0
2020,05,27,07,10,46,-675.5
2020,05,27,07,10,47,-677.1
2020,05,27,07,10,48,-678.8
2020,05,27,07,10,49,-681.5
2020,05,27,07,10,50,-685.4
2020,05,27,07,10,51,-687.6
2020,05,27,07,10,52,-690.6
2020,05,27,07,10,53,-695.1
2020,05,27,07,10,54,-700.8
2020,05,27,07,10,55,-703.1
2020,05,27,07,10,56,-705.0
2020,05,27,07,10,57,-708.3
2020,05,27,07,10,58,-711.0
2020,05,27,07,10,59,-712.8
2020,05,27,07,11,00,-713.8
2020,05,27,07,11,01,-715.4
2020,05,27,07,11,02,-716.7
2020,05,27,07,11,03,-717.8
2020,05,27,07,11,04,-717.9
2020,05,27,07,11,05,-718.2
2020,05,27,07,11,06,-719.5
2020,05,27,07,11,07,-720.5
2020,05,27,07,11,08,-721.4
2020,05,27,07,11,09,-722.2
2020,05,27,07,11,10,-722.9
2020,05,27,07,11,11,-723.4
2020,05,27,07,11,12,-723.2
2020,05,27,07,11,13,-724.3
2020,05,27,07,11,14,-725.2
2020,05,27,07,11,15,-725.5
2020,05,27,07,11,16,-726.5
2020,05,27,07,11,17,-727.4
2020,05,27,07,11,18,-727.8
2020,05,27,07,11,19,-728.7
2020,05,27,07,11,20,-729.1
2020,05,27,07,11,21,-729.9
2020,05,27,07,11,22,-731.1
2020,05,27,07,11,23,-732.4
2020,05,27,07,11,24,-734.4
2020,05,27,07,11,25,-736.7
2020,05,27,07,11,26,-739.2
2020,05,27,07,11,27,-741.5
2020,05,27,07,11,28,-744.6
2020,05,27,07,11,29,-749.5
2020,05,27,07,11,30,-752.6
2020,05,27,07,11,31,-754.7
2020,05,27,07,11,32,-756.9
2020,05,27,07,11,33,-760.0
2020,05,27,07,11,34,-762.9
2020,05,27,07,11,35,-766.4
2020,05,27,07,11,36,-770.7
2020,05,27,07,11,37,-774.9
2020,05,27,07,11,38,-777.4
2020,05,27,07,11,39,-779.3
2020,05,27,07,11,40,-780.3
2020,05,27,07,11,41,-782.2
2020,05,27,07,11,42,-785.1
2020,05,27,07,11,43,-789.3
2020,05,27,07,11,44,-794.5
2020,05,27,07,11,45,-799.2
2020,05,27,07,11,46,-803.8
2020,05,27,07,11,47,-806.5
2020,05,27,07,11,48,-807.8
2020,05,27,07,11,49,-809.5
2020,05,27,07,11,50,-812.8
2020,05,27,07,11,51,-821.9
2020,05,27,07,11,52,-830.9
2020,05,27,07,11,53,-831.7
2020,05,27,07,11,54,-831.7
2020,05,27,07,11,55,-832.2
2020,05,27,07,11,56,-832.8
2020,05,27,07,11,57,-833.9
2020,05,27,07,11,58,-836.3
2020,05,27,07,11,59,-838.8
2020,05,27,07,12,00,-842.1
2020,05,27,07,12,01,-845.7
2020,05,27,07,12,02,-850.1
2020,05,27,07,12,03,-854.4
2020,05,27,07,12,04,-857.4
2020,05,27,07,12,05,-859.2
2020,05,27,07,12,06,-861.4
2020,05,27,07,12,07,-865.2
2020,05,27,07,12,08,-867.4
2020,05,27,07,12,09,-870.3
2020,05,27,07,12,10,-874.6
2020,05,27,07,12,11,-877.9
2020,05,27,07,12,12,-880.9
2020,05,27,07,12,13,-882.6
2020,05,27,07,12,14,-883.6
2020,05,27,07,12,15,-883.9
2020,05,27,07,12,16,-884.4
2020,05,27,07,12,17,-886.1
2020,05,27,07,12,18,-888.4
2020,05,27,07,12,19,-889.3
2020,05,27,07,12,20,-889.6
2020,05,27,07,12,21,-890.7
2020,05,27,07,12,22,-890.3
2020,05,27,07,12,23,-889.9
2020,05,27,07,12,24,-890.1
2020,05,27,07,12,25,-889.9
2020,05,27,07,12,26,-889.9
2020,05,27,07,12,27,-889.9
2020,05,27,07,12,28,-890.5
2020,05,27,07,12,29,-889.9
2020,05,27,07,12,30,-888.9
2020,05,27,07,12,31,-887.1
2020,05,27,07,12,32,-885.3
2020,05,27,07,12,33,-884.4
2020,05,27,07,12,34,-884.0
2020,05,27,07,12,35,-883.1
2020,05,27,07,12,36,-881.4
2020,05,27,07,12,37,-879.1
2020,05,27,07,12,38,-876.7
2020,05,27,07,12,39,-875.0
2020,05,27,07,12,40,-874.2
2020,05,27,07,12,41,-873.1
2020,05,27,07,12,42,-871.4
2020,05,27,07,12,43,-869.0
2020,05,27,07,12,44,-867.5
2020,05,27,07,12,45,-864.8
2020,05,27,07,12,46,-859.2
2020,05,27,07,12,47,-851.0
2020,05,27,07,12,48,-842.5
2020,05,27,07,12,49,-837.2
2020,05,27,07,12,50,-834.2
2020,05,27,07,12,51,-832.7
2020,05,27,07,12,52,-832.5
2020,05,27,07,12,53,-832.7
2020,05,27,07,12,54,-833.1
2020,05,27,07,12,55,-833.5
2020,05,27,07,12,56,-834.5
2020,05,27,07,12,57,-835.3
2020,05,27,07,12,58,-835.9
2020,05,27,07,12,59,-838.4
2020,05,27,07,13,00,-841.9
2020,05,27,07,13,01,-846.9
2020,05,27,07,13,02,-854.2
2020,05,27,07,13,03,-859.3
2020,05,27,07,13,04,-864.8
2020,05,27,07,13,05,-875.2
2020,05,27,07,13,06,-885.2
2020,05,27,07,13,07,-890.9
2020,05,27,07,13,08,-898.3
2020,05,27,07,13,09,-908.9
2020,05,27,07,13,10,-914.4
2020,05,27,07,13,11,-921.8
2020,05,27,07,13,12,-929.1
2020,05,27,07,13,13,-935.3
2020,05,27,07,13,14,-939.7
2020,05,27,07,13,15,-944.3
2020,05,27,07,13,16,-947.3
2020,05,27,07,13,17,-951.6
2020,05,27,07,13,18,-958.4
2020,05,27,07,13,19,-962.1
2020,05,27,07,13,20,-965.3
2020,05,27,07,13,21,-970.3
2020,05,27,07,13,22,-975.3
2020,05,27,07,13,23,-981.7
2020,05,27,07,13,24,-987.4
2020,05,27,07,13,25,-991.5
2020,05,27,07,13,26,-997.5
2020,05,27,07,13,27,-1003.6
2020,05,27,07,13,28,-1010.7
2020,05,27,07,13,29,-1015.4
2020,05,27,07,13,30,-1019.2
2020,05,27,07,13,31,-1023.2
2020,05,27,07,13,32,-1028.4
2020,05,27,07,13,33,-1034.1
2020,05,27,07,13,34,-1039.0
2020,05,27,07,13,35,-1042.5
2020,05,27,07,13,36,-1047.4
2020,05,27,07,13,37,-1052.1
2020,05,27,07,13,38,-1058.8
2020,05,27,07,13,39,-1065.6
2020,05,27,07,13,40,-1069.5
2020,05,27,07,13,41,-1075.5
2020,05,27,07,13,42,-1084.4
2020,05,27,07,13,43,-1090.5
2020,05,27,07,13,44,-1095.4
2020,05,27,07,13,45,-1104.8
2020,05,27,07,13,46,-1115.6
2020,05,27,07,13,47,-1122.5
2020,05,27,07,13,48,-1128.9
2020,05,27,07,13,49,-1136.5
2020,05,27,07,13,50,-1144.7
2020,05,27,07,13,51,-1152.6
2020,05,27,07,13,52,-1160.7
2020,05,27,07,13,53,-1168.1
2020,05,27,07,13,54,-1172.5
2020,05,27,07,13,55,-1179.0
2020,05,27,07,13,56,-1186.5
2020,05,27,07,13,57,-1189.7
2020,05,27,07,13,58,-1193.2
2020,05,27,07,13,59,-1192.6
2020,05,27,07,14,00,-1189.4
2020,05,27,07,14,01,-1190.1
2020,05,27,07,14,02,-1187.1
2020,05,27,07,14,03,-1183.1
2020,05,27,07,14,04,-1179.4
2020,05,27,07,14,05,-1175.7
2020,05,27,07,14,06,-1171.2
2020,05,27,07,14,07,-1166.3
2020,05,27,07,14,08,-1160.4
2020,05,27,07,14,09,-1156.2
2020,05,27,07,14,10,-1151.7
2020,05,27,07,14,11,-1147.6
2020,05,27,07,14,12,-1144.1
2020,05,27,07,14,13,-1141.6
2020,05,27,07,14,14,-1139.9
2020,05,27,07,14,15,-1135.9
2020,05,27,07,14,16,-1129.8
2020,05,27,07,14,17,-1126.0
2020,05,27,07,14,18,-1124.7
2020,05,27,07,14,19,-1122.8
2020,05,27,07,14,20,-1122.7
2020,05,27,07,14,21,-1123.8
2020,05,27,07,14,22,-1124.8
2020,05,27,07,14,23,-1125.6
2020,05,27,07,14,24,-1127.0
2020,05,27,07,14,25,-1128.1
2020,05,27,07,14,26,-1128.5
2020,05,27,07,14,27,-1126.6
2020,05,27,07,14,28,-1123.7
2020,05,27,07,14,29,-1120.2
2020,05,27,07,14,30,-1117.3
2020,05,27,07,14,31,-1115.6
2020,05,27,07,14,32,-1112.7
2020,05,27,07,14,33,-1108.8
2020,05,27,07,14,34,-1104.7
2020,05,27,07,14,35,-1101.3
2020,05,27,07,14,36,-1097.6
2020,05,27,07,14,37,-1094.3
2020,05,27,07,14,38,-1090.4
2020,05,27,07,14,39,-1082.7
2020,05,27,07,14,40,-1074.6
2020,05,27,07,14,41,-1068.2
2020,05,27,07,14,42,-1061.2
2020,05,27,07,14,43,-1053.3
2020,05,27,07,14,44,-1046.2
2020,05,27,07,14,45,-1039.5
2020,05,27,07,14,46,-1031.8
2020,05,27,07,14,47,-1024.8
2020,05,27,07,14,48,-1019.6
2020,05,27,07,14,49,-1014.3
2020,05,27,07,14,50,-1009.5
2020,05,27,07,14,51,-1003.8
2020,05,27,07,14,52,-1000.7
2020,05,27,07,14,53,-997.8
2020,05,27,07,14,54,-996.2
2020,05,27,07,14,55,-996.1
2020,05,27,07,14,56,-997.6
2020,05,27,07,14,57,-999.3
2020,05,27,07,14,58,-999.0
2020,05,27,07,14,59,-999.2
2020,05,27,07,15,00,-999.5
2020,05,27,07,15,01,-1000.6
2020,05,27,07,15,02,-1001.2
2020,05,27,07,15,03,-1002.1
2020,05,27,07,15,04,-1004.7
2020,05,27,07,15,05,-1009.9
2020,05,27,07,15,06,-1014.4
2020,05,27,07,15,07,-1018.8
2020,05,27,07,15,08,-1025.5
2020,05,27,07,15,09,-1035.3
2020,05,27,07,15,10,-1040.9
2020,05,27,07,15,11,-1044.4
2020,05,27,07,15,12,-1047.8
2020,05,27,07,15,13,-1053.0
2020,05,27,07,15,14,-1060.2
2020,05,27,07,15,15,-1064.8
2020,05,27,07,15,16,-1067.8
2020,05,27,07,15,17,-1072.0
2020,05,27,07,15,18,-1075.7
2020,05,27,07,15,19,-1078.8
2020,05,27,07,15,20,-1081.9
2020,05,27,07,15,21,-1084.8
2020,05,27,07,15,22,-1087.5
2020,05,27,07,15,23,-1090.4
2020,05,27,07,15,24,-1091.6
2020,05,27,07,15,25,-1093.5
2020,05,27,07,15,26,-1095.9
2020,05,27,07,15,27,-1099.6
2020,05,27,07,15,28,-1103.4
2020,05,27,07,15,29,-1105.7
2020,05,27,07,15,30,-1107.1
2020,05,27,07,15,31,-1107.2
2020,05,27,07,15,32,-1105.2
2020,05,27,07,15,33,-1105.8
2020,05,27,07,15,34,-1107.1
2020,05,27,07,15,35,-1109.8
2020,05,27,07,15,36,-1110.3
2020,05,27,07,15,37,-1111.6
2020,05,27,07,15,38,-1114.1
2020,05,27,07,15,39,-1114.5
2020,05,27,07,15,40,-1112.9
2020,05,27,07,15,41,-1112.2
2020,05,27,07,15,42,-1110.4
2020,05,27,07,15,43,-1105.5
2020,05,27,07,15,44,-1101.2
2020,05,27,07,15,45,-1095.6
2020,05,27,07,15,46,-1091.6
2020,05,27,07,15,47,-1085.5
2020,05,27,07,15,48,-1075.9
2020,05,27,07,15,49,-1070.8
2020,05,27,07,15,50,-1066.5
2020,05,27,07,15,51,-1061.7
2020,05,27,07,15,52,-1055.2
2020,05,27,07,15,53,-1049.9
2020,05,27,07,15,54,-1044.0
2020,05,27,07,15,55,-1040.4
2020,05,27,07,15,56,-1037.5
2020,05,27,07,15,57,-1032.6
2020,05,27,07,15,58,-1027.2
2020,05,27,07,15,59,-1022.3
2020,05,27,07,16,00,-1018.1
2020,05,27,07,16,01,-1013.5
2020,05,27,07,16,02,-1008.5
2020,05,27,07,16,03,-1002.6
2020,05,27,07,16,04,-998.0
2020,05,27,07,16,05,-993.4
2020,05,27,07,16,06,-989.4
2020,05,27,07,16,07,-987.3
2020,05,27,07,16,08,-984.9
2020,05,27,07,16,09,-979.9
2020,05,27,07,16,10,-978.2
2020,05,27,07,16,11,-977.8
2020,05,27,07,16,12,-974.6
2020,05,27,07,16,13,-974.4
2020,05,27,07,16,14,-975.5
2020,05,27,07,16,15,-975.9
2020,05,27,07,16,16,-975.5
2020,05,27,07,16,17,-976.7
2020,05,27,07,16,18,-977.0
2020,05,27,07,16,19,-977.0
2020,05,27,07,16,20,-977.1
2020,05,27,07,16,21,-975.0
2020,05,27,07,16,22,-971.7
2020,05,27,07,16,23,-968.1
2020,05,27,07,16,24,-968.0
2020,05,27,07,16,25,-968.9
2020,05,27,07,16,26,-970.4
2020,05,27,07,16,27,-971.0
2020,05,27,07,16,28,-971.7
2020,05,27,07,16,29,-969.7
2020,05,27,07,16,30,-966.1
2020,05,27,07,16,31,-962.4
2020,05,27,07,16,32,-960.1
2020,05,27,07,16,33,-954.0
2020,05,27,07,16,34,-948.7
2020,05,27,07,16,35,-944.7
2020,05,27,07,16,36,-939.6
2020,05,27,07,16,37,-937.0
2020,05,27,07,16,38,-934.0
2020,05,27,07,16,39,-934.7
2020,05,27,07,16,40,-936.7
2020,05,27,07,16,41,-938.4
2020,05,27,07,16,42,-939.0
2020,05,27,07,16,43,-939.1
2020,05,27,07,16,44,-938.3
2020,05,27,07,16,45,-936.8
2020,05,27,07,16,46,-934.6
2020,05,27,07,16,47,-932.9
2020,05,27,07,16,48,-933.6
2020,05,27,07,16,49,-934.6
2020,05,27,07,16,50,-935.1
2020,05,27,07,16,51,-936.3
2020,05,27,07,16,52,-937.3
2020,05,27,07,16,53,-938.8
2020,05,27,07,16,54,-941.5
2020,05,27,07,16,55,-945.2
2020,05,27,07,16,56,-948.2
2020,05,27,07,16,57,-951.2
2020,05,27,07,16,58,-955.4
2020,05,27,07,16,59,-959.7
2020,05,27,07,17,00,-961.8
2020,05,27,07,17,01,-962.9
2020,05,27,07,17,02,-963.9
2020,05,27,07,17,03,-965.4
2020,05,27,07,17,04,-968.2
2020,05,27,07,17,05,-968.7
2020,05,27,07,17,06,-968.6
2020,05,27,07,17,07,-969.5
2020,05,27,07,17,08,-968.2
2020,05,27,07,17,09,-967.2
2020,05,27,07,17,10,-966.8
2020,05,27,07,17,11,-964.9
2020,05,27,07,17,12,-963.6
2020,05,27,07,17,13,-963.9
2020,05,27,07,17,14,-962.9
2020,05,27,07,17,15,-961.3
2020,05,27,07,17,16,-955.7
2020,05,27,07,17,17,-947.9
2020,05,27,07,17,18,-941.6
2020,05,27,07,17,19,-936.1
2020,05,27,07,17,20,-930.4
2020,05,27,07,17,21,-923.8
2020,05,27,07,17,22,-916.9
2020,05,27,07,17,23,-911.0
2020,05,27,07,17,24,-902.7
2020,05,27,07,17,25,-892.2
2020,05,27,07,17,26,-885.5
2020,05,27,07,17,27,-880.5
2020,05,27,07,17,28,-869.0
2020,05,27,07,17,29,-860.9
2020,05,27,07,17,30,-855.5
2020,05,27,07,17,31,-847.3
2020,05,27,07,17,32,-840.6
2020,05,27,07,17,33,-834.8
2020,05,27,07,17,34,-832.8
2020,05,27,07,17,35,-832.4
2020,05,27,07,17,36,-832.3
2020,05,27,07,17,37,-832.7
2020,05,27,07,17,38,-835.6
2020,05,27,07,17,39,-842.9
2020,05,27,07,17,40,-853.3
2020,05,27,07,17,41,-861.8
2020,05,27,07,17,42,-872.9
2020,05,27,07,17,43,-883.7
2020,05,27,07,17,44,-891.4
2020,05,27,07,17,45,-903.0
2020,05,27,07,17,46,-912.6
2020,05,27,07,17,47,-922.8
2020,05,27,07,17,48,-934.7
2020,05,27,07,17,49,-944.4
2020,05,27,07,17,50,-956.9
2020,05,27,07,17,51,-966.7
2020,05,27,07,17,52,-977.4
2020,05,27,07,17,53,-987.3
2020,05,27,07,17,54,-993.7
2020,05,27,07,17,55,-999.7
2020,05,27,07,17,56,-1002.8
2020,05,27,07,17,57,-1003.8
2020,05,27,07,17,58,-1002.2
2020,05,27,07,17,59,-998.7
2020,05,27,07,18,00,-994.4
2020,05,27,07,18,01,-990.0
2020,05,27,07,18,02,-985.6
2020,05,27,07,18,03,-977.8
2020,05,27,07,18,04,-970.2
2020,05,27,07,18,05,-964.2
2020,05,27,07,18,06,-961.0
2020,05,27,07,18,07,-954.7
2020,05,27,07,18,08,-947.1
2020,05,27,07,18,09,-940.0
2020,05,27,07,18,10,-933.5
2020,05,27,07,18,11,-924.3
2020,05,27,07,18,12,-915.8
2020,05,27,07,18,13,-909.3
2020,05,27,07,18,14,-900.4
2020,05,27,07,18,15,-891.4
2020,05,27,07,18,16,-884.8
2020,05,27,07,18,17,-878.7
2020,05,27,07,18,18,-870.3
2020,05,27,07,18,19,-865.4
2020,05,27,07,18,20,-859.6
2020,05,27,07,18,21,-852.6
2020,05,27,07,18,22,-843.4
2020,05,27,07,18,23,-835.0
2020,05,27,07,18,24,-831.8
2020,05,27,07,18,25,-827.1
2020,05,27,07,18,26,-812.3
2020,05,27,07,18,27,-807.3
2020,05,27,07,18,28,-802.3
2020,05,27,07,18,29,-797.0
2020,05,27,07,18,30,-793.4
2020,05,27,07,18,31,-790.0
2020,05,27,07,18,32,-787.5
2020,05,27,07,18,33,-785.3
2020,05,27,07,18,34,-783.0
2020,05,27,07,18,35,-782.7
2020,05,27,07,18,36,-783.1
2020,05,27,07,18,37,-784.6
2020,05,27,07,18,38,-786.3
2020,05,27,07,18,39,-790.2
2020,05,27,07,18,40,-796.2
2020,05,27,07,18,41,-805.5
2020,05,27,07,18,42,-820.9
2020,05,27,07,18,43,-833.4
2020,05,27,07,18,44,-844.2
2020,05,27,07,18,45,-847.9
2020,05,27,07,18,46,-855.8
2020,05,27,07,18,47,-872.4
2020,05,27,07,18,48,-885.8
2020,05,27,07,18,49,-900.3
2020,05,27,07,18,50,-914.8
2020,05,27,07,18,51,-930.2
2020,05,27,07,18,52,-943.8
2020,05,27,07,18,53,-958.0
2020,05,27,07,18,54,-967.7
2020,05,27,07,18,55,-981.6
2020,05,27,07,18,56,-994.9
2020,05,27,07,18,57,-1009.4
2020,05,27,07,18,58,-1019.1
2020,05,27,07,18,59,-1030.1
2020,05,27,07,19,00,-1040.6
2020,05,27,07,19,01,-1049.2
2020,05,27,07,19,02,-1057.4
2020,05,27,07,19,03,-1063.9
2020,05,27,07,19,04,-1066.2
2020,05,27,07,19,05,-1068.0
2020,05,27,07,19,06,-1068.5
2020,05,27,07,19,07,-1070.6
2020,05,27,07,19,08,-1073.5
2020,05,27,07,19,09,-1076.2
2020,05,27,07,19,10,-1078.5
2020,05,27,07,19,11,-1081.5
2020,05,27,07,19,12,-1084.4
2020,05,27,07,19,13,-1087.9
2020,05,27,07,19,14,-1091.8
2020,05,27,07,19,15,-1097.7
2020,05,27,07,19,16,-1104.6
2020,05,27,07,19,17,-1110.5
2020,05,27,07,19,18,-1116.5
2020,05,27,07,19,19,-1122.3
2020,05,27,07,19,20,-1131.5
2020,05,27,07,19,21,-1143.3
2020,05,27,07,19,22,-1156.1
2020,05,27,07,19,23,-1168.3
2020,05,27,07,19,24,-1175.6
2020,05,27,07,19,25,-1186.5
2020,05,27,07,19,26,-1195.3
2020,05,27,07,19,27,-1203.1
2020,05,27,07,19,28,-1214.3
2020,05,27,07,19,29,-1225.1
2020,05,27,07,19,30,-1238.4
2020,05,27,07,19,31,-1246.9
2020,05,27,07,19,32,-1252.5
2020,05,27,07,19,33,-1258.9
2020,05,27,07,19,34,-1264.2
2020,05,27,07,19,35,-1270.2
2020,05,27,07,19,36,-1271.4
2020,05,27,07,19,37,-1270.1
2020,05,27,07,19,38,-1266.8
2020,05,27,07,19,39,-1263.2
2020,05,27,07,19,40,-1257.9
2020,05,27,07,19,41,-1253.6
2020,05,27,07,19,42,-1248.8
2020,05,27,07,19,43,-1245.5
2020,05,27,07,19,44,-1237.1
2020,05,27,07,19,45,-1227.1
2020,05,27,07,19,46,-1220.2
2020,05,27,07,19,47,-1210.5
2020,05,27,07,19,48,-1203.7
2020,05,27,07,19,49,-1198.0
2020,05,27,07,19,50,-1192.1
2020,05,27,07,19,51,-1183.2
2020,05,27,07,19,52,-1177.0
2020,05,27,07,19,53,-1172.2
2020,05,27,07,19,54,-1169.2
2020,05,27,07,19,55,-1166.1
2020,05,27,07,19,56,-1161.5
2020,05,27,07,19,57,-1157.7
2020,05,27,07,19,58,-1155.4
2020,05,27,07,19,59,-1154.3
2020,05,27,07,20,00,-1153.3
2020,05,27,07,20,01,-1150.7
2020,05,27,07,20,02,-1148.4
2020,05,27,07,20,03,-1148.1
2020,05,27,07,20,04,-1147.4
2020,05,27,07,20,05,-1145.5
2020,05,27,07,20,06,-1142.0
2020,05,27,07,20,07,-1135.1
2020,05,27,07,20,08,-1123.4
2020,05,27,07,20,09,-1114.2
2020,05,27,07,20,10,-1107.5
2020,05,27,07,20,11,-1105.3
2020,05,27,07,20,12,-1105.0
2020,05,27,07,20,13,-1104.3
2020,05,27,07,20,14,-1102.3
2020,05,27,07,20,15,-1101.3
2020,05,27,07,20,16,-1101.6
2020,05,27,07,20,17,-1103.8
2020,05,27,07,20,18,-1106.5
2020,05,27,07,20,19,-1111.5
2020,05,27,07,20,20,-1115.9
2020,05,27,07,20,21,-1117.7
2020,05,27,07,20,22,-1117.8
2020,05,27,07,20,23,-1118.2
2020,05,27,07,20,24,-1117.3
2020,05,27,07,20,25,-1116.6
2020,05,27,07,20,26,-1115.7
2020,05,27,07,20,27,-1112.1
2020,05,27,07,20,28,-1108.5
2020,05,27,07,20,29,-1107.4
2020,05,27,07,20,30,-1104.7
2020,05,27,07,20,31,-1102.2
2020,05,27,07,20,32,-1100.3
2020,05,27,07,20,33,-1098.9
2020,05,27,07,20,34,-1097.9
2020,05,27,07,20,35,-1097.0
2020,05,27,07,20,36,-1095.9
2020,05,27,07,20,37,-1095.1
2020,05,27,07,20,38,-1094.0
2020,05,27,07,20,39,-1092.0
2020,05,27,07,20,40,-1091.1
2020,05,27,07,20,41,-1090.2
2020,05,27,07,20,42,-1090.0
2020,05,27,07,20,43,-1087.7
2020,05,27,07,20,44,-1086.3
2020,05,27,07,20,45,-1081.5
2020,05,27,07,20,46,-1080.0
2020,05,27,07,20,47,-1077.7
2020,05,27,07,20,48,-1074.7
2020,05,27,07,20,49,-1071.9
2020,05,27,07,20,50,-1070.5
2020,05,27,07,20,51,-1069.5
2020,05,27,07,20,52,-1068.5
2020,05,27,07,20,53,-1066.8
2020,05,27,07,20,54,-1065.6
2020,05,27,07,20,55,-1064.8
2020,05,27,07,20,56,-1064.1
2020,05,27,07,20,57,-1064.2
2020,05,27,07,20,58,-1064.1
2020,05,27,07,20,59,-1064.6
2020,05,27,07,21,00,-1065.4
2020,05,27,07,21,01,-1066.3
2020,05,27,07,21,02,-1068.0
2020,05,27,07,21,03,-1069.2
2020,05,27,07,21,04,-1070.5
2020,05,27,07,21,05,-1071.7
2020,05,27,07,21,06,-1073.2
2020,05,27,07,21,07,-1075.0
2020,05,27,07,21,08,-1076.3
2020,05,27,07,21,09,-1076.5
2020,05,27,07,21,10,-1075.1
2020,05,27,07,21,11,-1074.8
2020,05,27,07,21,12,-1075.8
2020,05,27,07,21,13,-1076.6
2020,05,27,07,21,14,-1077.9
2020,05,27,07,21,15,-1080.0
2020,05,27,07,21,16,-1082.7
2020,05,27,07,21,17,-1085.9
2020,05,27,07,21,18,-1089.1
2020,05,27,07,21,19,-1091.5
2020,05,27,07,21,20,-1093.3
2020,05,27,07,21,21,-1095.3
2020,05,27,07,21,22,-1095.8
2020,05,27,07,21,23,-1097.4
2020,05,27,07,21,24,-1100.5
2020,05,27,07,21,25,-1102.6
2020,05,27,07,21,26,-1103.9
2020,05,27,07,21,27,-1105.1
2020,05,27,07,21,28,-1105.9
2020,05,27,07,21,29,-1107.7
2020,05,27,07,21,30,-1109.4
2020,05,27,07,21,31,-1109.1
2020,05,27,07,21,32,-1109.5
2020,05,27,07,21,33,-1109.0
2020,05,27,07,21,34,-1107.0
2020,05,27,07,21,35,-1105.9
2020,05,27,07,21,36,-1104.7
2020,05,27,07,21,37,-1104.0
2020,05,27,07,21,38,-1102.3
2020,05,27,07,21,39,-1100.2
2020,05,27,07,21,40,-1098.6
2020,05,27,07,21,41,-1095.4
2020,05,27,07,21,42,-1091.8
2020,05,27,07,21,43,-1087.7
2020,05,27,07,21,44,-1080.1
2020,05,27,07,21,45,-1076.6
2020,05,27,07,21,46,-1073.8
2020,05,27,07,21,47,-1071.0
2020,05,27,07,21,48,-1068.0
2020,05,27,07,21,49,-1065.7
2020,05,27,07,21,50,-1062.3
2020,05,27,07,21,51,-1057.4
2020,05,27,07,21,52,-1053.3
2020,05,27,07,21,53,-1050.4
2020,05,27,07,21,54,-1047.4
2020,05,27,07,21,55,-1044.8
2020,05,27,07,21,56,-1042.8
2020,05,27,07,21,57,-1041.6
2020,05,27,07,21,58,-1040.8
2020,05,27,07,21,59,-1040.0
2020,05,27,07,22,00,-1039.5
2020,05,27,07,22,01,-1038.1
2020,05,27,07,22,02,-1034.6
2020,05,27,07,22,03,-1031.3
