2018,07,10,00,41,37,149.2
2018,07,10,00,41,38,149.2
2018,07,10,00,41,39,148.7
2018,07,10,00,41,40,148.7
2018,07,10,00,41,41,148.8
2018,07,10,00,41,42,148.5
2018,07,10,00,41,43,148.4
2018,07,10,00,41,44,148.1
2018,07,10,00,41,45,148.4
2018,07,10,00,41,46,148.0
2018,07,10,00,41,47,148.1
2018,07,10,00,41,48,148.1
2018,07,10,00,41,49,147.9
2018,07,10,00,41,50,147.4
2018,07,10,00,41,51,147.8
2018,07,10,00,41,52,147.5
2018,07,10,00,41,53,147.3
2018,07,10,00,41,54,147.5
2018,07,10,00,41,55,147.6
2018,07,10,00,41,56,147.3
2018,07,10,00,41,57,147.5
2018,07,10,00,41,58,147.8
2018,07,10,00,41,59,147.9
2018,07,10,00,42,00,147.6
2018,07,10,00,42,01,147.9
2018,07,10,00,42,02,147.9
2018,07,10,00,42,03,147.8
2018,07,10,00,42,04,147.9
2018,07,10,00,42,05,147.9
2018,07,10,00,42,06,147.7
2018,07,10,00,42,07,147.4
2018,07,10,00,42,08,147.3
2018,07,10,00,42,09,146.8
2018,07,10,00,42,10,146.6
2018,07,10,00,42,11,146.7
2018,07,10,00,42,12,146.0
2018,07,10,00,42,13,145.6
2018,07,10,00,42,14,145.4
2018,07,10,00,42,15,144.9
2018,07,10,00,42,16,144.4
2018,07,10,00,42,17,143.9
2018,07,10,00,42,18,143.3
2018,07,10,00,42,19,143.3
2018,07,10,00,42,20,142.7
2018,07,10,00,42,21,142.0
2018,07,10,00,42,22,141.4
2018,07,10,00,42,23,140.6
2018,07,10,00,42,24,140.3
2018,07,10,00,42,25,140.8
2018,07,10,00,42,26,140.5
2018,07,10,00,42,27,140.2
2018,07,10,00,42,28,140.2
2018,07,10,00,42,29,140.6
2018,07,10,00,42,30,141.3
2018,07,10,00,42,31,141.3
2018,07,10,00,42,32,141.3
2018,07,10,00,42,33,141.0
2018,07,10,00,42,34,141.4
2018,07,10,00,42,35,141.6
2018,07,10,00,42,36,141.6
2018,07,10,00,42,37,141.7
2018,07,10,00,42,38,141.4
2018,07,10,00,42,39,141.1
2018,07,10,00,42,40,141.5
2018,07,10,00,42,41,141.3
2018,07,10,00,42,42,141.3
2018,07,10,00,42,43,141.6
2018,07,10,00,42,44,141.4
2018,07,10,00,42,45,142.0
2018,07,10,00,42,46,141.7
2018,07,10,00,42,47,142.5
2018,07,10,00,42,48,142.5
2018,07,10,00,42,49,142.1
2018,07,10,00,42,50,142.4
2018,07,10,00,42,51,142.4
2018,07,10,00,42,52,142.3
2018,07,10,00,42,53,142.3
2018,07,10,00,42,54,142.1
2018,07,10,00,42,55,142.0
2018,07,10,00,42,56,142.1
2018,07,10,00,42,57,142.0
2018,07,10,00,42,58,141.5
2018,07,10,00,42,59,141.3
2018,07,10,00,43,00,141.0
2018,07,10,00,43,01,140.8
2018,07,10,00,43,02,140.7
2018,07,10,00,43,03,141.0
2018,07,10,00,43,04,140.8
2018,07,10,00,43,05,140.9
2018,07,10,00,43,06,141.0
2018,07,10,00,43,07,140.7
2018,07,10,00,43,08,141.1
2018,07,10,00,43,09,141.1
2018,07,10,00,43,10,141.0
2018,07,10,00,43,11,140.9
2018,07,10,00,43,12,140.7
2018,07,10,00,43,13,141.1
2018,07,10,00,43,14,141.3
2018,07,10,00,43,15,141.0
2018,07,10,00,43,16,140.7
2018,07,10,00,43,17,140.8
2018,07,10,00,43,18,140.7
2018,07,10,00,43,19,140.6
2018,07,10,00,43,20,140.3
2018,07,10,00,43,21,140.3
2018,07,10,00,43,22,140.6
2018,07,10,00,43,23,140.4
2018,07,10,00,43,24,140.7
2018,07,10,00,43,25,140.7
2018,07,10,00,43,26,141.2
2018,07,10,00,43,27,141.1
2018,07,10,00,43,28,140.6
2018,07,10,00,43,29,140.7
2018,07,10,00,43,30,141.3
2018,07,10,00,43,31,141.4
2018,07,10,00,43,32,141.7
2018,07,10,00,43,33,141.3
2018,07,10,00,43,34,141.4
2018,07,10,00,43,35,141.4
2018,07,10,00,43,36,141.7
2018,07,10,00,43,37,141.8
2018,07,10,00,43,38,141.2
2018,07,10,00,43,39,141.7
2018,07,10,00,43,40,141.3
2018,07,10,00,43,41,141.1
2018,07,10,00,43,42,140.3
2018,07,10,00,43,43,139.6
2018,07,10,00,43,44,139.0
2018,07,10,00,43,45,138.2
2018,07,10,00,43,46,138.9
2018,07,10,00,43,47,138.7
2018,07,10,00,43,48,139.9
2018,07,10,00,43,49,138.9
2018,07,10,00,43,50,139.1
2018,07,10,00,43,51,138.4
2018,07,10,00,43,52,138.3
2018,07,10,00,43,53,137.7
2018,07,10,00,43,54,136.8
2018,07,10,00,43,55,136.6
2018,07,10,00,43,56,137.1
2018,07,10,00,43,57,136.6
2018,07,10,00,43,58,135.8
2018,07,10,00,43,59,136.7
2018,07,10,00,44,00,137.3
2018,07,10,00,44,01,137.4
2018,07,10,00,44,02,137.2
2018,07,10,00,44,03,136.6
2018,07,10,00,44,04,137.9
2018,07,10,00,44,05,138.6
2018,07,10,00,44,06,138.2
2018,07,10,00,44,07,137.3
2018,07,10,00,44,08,138.3
2018,07,10,00,44,09,137.6
2018,07,10,00,44,10,137.5
2018,07,10,00,44,11,136.3
2018,07,10,00,44,12,136.1
2018,07,10,00,44,13,137.2
2018,07,10,00,44,14,136.7
2018,07,10,00,44,15,136.2
2018,07,10,00,44,16,136.1
2018,07,10,00,44,17,137.5
2018,07,10,00,44,18,138.2
2018,07,10,00,44,19,138.0
2018,07,10,00,44,20,136.9
2018,07,10,00,44,21,137.2
2018,07,10,00,44,22,137.7
2018,07,10,00,44,23,138.3
2018,07,10,00,44,24,137.3
2018,07,10,00,44,25,136.9
2018,07,10,00,44,26,136.7
2018,07,10,00,44,27,136.5
2018,07,10,00,44,28,136.1
2018,07,10,00,44,29,134.3
2018,07,10,00,44,30,135.5
2018,07,10,00,44,31,136.0
2018,07,10,00,44,32,135.3
2018,07,10,00,44,33,135.1
2018,07,10,00,44,34,135.3
2018,07,10,00,44,35,136.2
2018,07,10,00,44,36,136.9
2018,07,10,00,44,37,136.6
2018,07,10,00,44,38,136.0
2018,07,10,00,44,39,136.9
2018,07,10,00,44,40,138.2
2018,07,10,00,44,41,137.2
2018,07,10,00,44,42,136.7
2018,07,10,00,44,43,136.8
2018,07,10,00,44,44,136.5
2018,07,10,00,44,45,135.7
2018,07,10,00,44,46,134.4
2018,07,10,00,44,47,135.2
2018,07,10,00,44,48,135.0
2018,07,10,00,44,49,135.5
2018,07,10,00,44,50,133.9
2018,07,10,00,44,51,134.8
2018,07,10,00,44,52,134.6
2018,07,10,00,44,53,134.9
2018,07,10,00,44,54,135.0
2018,07,10,00,44,55,134.7
2018,07,10,00,44,56,135.6
2018,07,10,00,44,57,135.8
2018,07,10,00,44,58,135.9
2018,07,10,00,44,59,136.3
2018,07,10,00,45,00,136.4
2018,07,10,00,45,01,137.6
2018,07,10,00,45,02,137.9
2018,07,10,00,45,03,138.4
2018,07,10,00,45,04,138.8
2018,07,10,00,45,05,139.1
2018,07,10,00,45,06,139.2
2018,07,10,00,45,07,139.4
2018,07,10,00,45,08,138.9
2018,07,10,00,45,09,138.9
2018,07,10,00,45,10,139.1
2018,07,10,00,45,11,139.1
2018,07,10,00,45,12,138.3
2018,07,10,00,45,13,137.8
2018,07,10,00,45,14,138.4
2018,07,10,00,45,15,137.8
2018,07,10,00,45,16,137.2
2018,07,10,00,45,17,136.7
2018,07,10,00,45,18,136.8
2018,07,10,00,45,19,137.4
2018,07,10,00,45,20,137.3
2018,07,10,00,45,21,138.3
2018,07,10,00,45,22,138.9
2018,07,10,00,45,23,140.1
2018,07,10,00,45,24,140.7
2018,07,10,00,45,25,139.7
2018,07,10,00,45,26,139.9
2018,07,10,00,45,27,140.0
2018,07,10,00,45,28,140.0
2018,07,10,00,45,29,139.2
2018,07,10,00,45,30,139.4
2018,07,10,00,45,31,139.8
2018,07,10,00,45,32,140.1
2018,07,10,00,45,33,140.4
2018,07,10,00,45,34,139.9
2018,07,10,00,45,35,140.3
2018,07,10,00,45,36,140.3
2018,07,10,00,45,37,141.2
2018,07,10,00,45,38,140.0
2018,07,10,00,45,39,140.5
2018,07,10,00,45,40,140.8
2018,07,10,00,45,41,141.7
2018,07,10,00,45,42,141.3
2018,07,10,00,45,43,140.7
2018,07,10,00,45,44,141.1
2018,07,10,00,45,45,141.4
2018,07,10,00,45,46,141.0
2018,07,10,00,45,47,139.9
2018,07,10,00,45,48,139.7
2018,07,10,00,45,49,139.6
2018,07,10,00,45,50,139.4
2018,07,10,00,45,51,138.0
2018,07,10,00,45,52,137.1
2018,07,10,00,45,53,137.7
2018,07,10,00,45,54,136.6
2018,07,10,00,45,55,135.3
2018,07,10,00,45,56,135.8
2018,07,10,00,45,57,136.1
2018,07,10,00,45,58,137.6
2018,07,10,00,45,59,137.1
2018,07,10,00,46,00,135.0
2018,07,10,00,46,01,135.9
2018,07,10,00,46,02,136.6
2018,07,10,00,46,03,135.6
2018,07,10,00,46,04,134.4
2018,07,10,00,46,05,133.2
2018,07,10,00,46,06,133.2
2018,07,10,00,46,07,132.3
2018,07,10,00,46,08,132.7
2018,07,10,00,46,09,132.9
2018,07,10,00,46,10,133.0
2018,07,10,00,46,11,132.9
2018,07,10,00,46,12,132.5
2018,07,10,00,46,13,132.9
2018,07,10,00,46,14,132.9
2018,07,10,00,46,15,132.7
2018,07,10,00,46,16,132.2
2018,07,10,00,46,17,132.2
2018,07,10,00,46,18,132.4
2018,07,10,00,46,19,131.7
2018,07,10,00,46,20,131.7
2018,07,10,00,46,21,132.0
2018,07,10,00,46,22,132.0
2018,07,10,00,46,23,132.3
2018,07,10,00,46,24,132.3
2018,07,10,00,46,25,132.1
2018,07,10,00,46,26,132.1
2018,07,10,00,46,27,132.8
2018,07,10,00,46,28,132.8
2018,07,10,00,46,29,132.3
2018,07,10,00,46,30,132.6
2018,07,10,00,46,31,133.0
2018,07,10,00,46,32,132.9
2018,07,10,00,46,33,132.8
2018,07,10,00,46,34,132.2
2018,07,10,00,46,35,132.5
2018,07,10,00,46,36,132.9
2018,07,10,00,46,37,133.0
2018,07,10,00,46,38,133.0
2018,07,10,00,46,39,132.3
2018,07,10,00,46,40,133.1
2018,07,10,00,46,41,133.1
2018,07,10,00,46,42,133.5
2018,07,10,00,46,43,132.7
2018,07,10,00,46,44,133.5
2018,07,10,00,46,45,133.6
2018,07,10,00,46,46,134.2
2018,07,10,00,46,47,132.6
2018,07,10,00,46,48,132.7
2018,07,10,00,46,49,133.0
2018,07,10,00,46,50,132.6
2018,07,10,00,46,51,132.2
2018,07,10,00,46,52,132.4
2018,07,10,00,46,53,132.5
2018,07,10,00,46,54,133.2
2018,07,10,00,46,55,133.6
2018,07,10,00,46,56,134.2
2018,07,10,00,46,57,135.0
2018,07,10,00,46,58,135.0
2018,07,10,00,46,59,135.8
2018,07,10,00,47,00,135.6
2018,07,10,00,47,01,136.4
2018,07,10,00,47,02,136.5
2018,07,10,00,47,03,138.5
2018,07,10,00,47,04,138.6
2018,07,10,00,47,05,138.8
2018,07,10,00,47,06,139.6
2018,07,10,00,47,07,139.9
2018,07,10,00,47,08,140.3
2018,07,10,00,47,09,140.3
2018,07,10,00,47,10,140.4
2018,07,10,00,47,11,140.8
2018,07,10,00,47,12,140.7
2018,07,10,00,47,13,140.4
2018,07,10,00,47,14,140.7
2018,07,10,00,47,15,140.4
2018,07,10,00,47,16,140.4
2018,07,10,00,47,17,141.1
2018,07,10,00,47,18,141.5
2018,07,10,00,47,19,141.0
2018,07,10,00,47,20,141.6
2018,07,10,00,47,21,141.6
2018,07,10,00,47,22,141.7
2018,07,10,00,47,23,141.8
2018,07,10,00,47,24,141.0
2018,07,10,00,47,25,141.7
2018,07,10,00,47,26,141.3
2018,07,10,00,47,27,141.1
2018,07,10,00,47,28,141.2
2018,07,10,00,47,29,140.7
2018,07,10,00,47,30,140.4
2018,07,10,00,47,31,139.7
2018,07,10,00,47,32,140.1
2018,07,10,00,47,33,139.9
2018,07,10,00,47,34,140.2
2018,07,10,00,47,35,139.6
2018,07,10,00,47,36,139.0
2018,07,10,00,47,37,139.7
2018,07,10,00,47,38,139.7
2018,07,10,00,47,39,140.2
2018,07,10,00,47,40,139.4
2018,07,10,00,47,41,140.1
2018,07,10,00,47,42,140.7
2018,07,10,00,47,43,141.0
2018,07,10,00,47,44,139.9
2018,07,10,00,47,45,139.6
2018,07,10,00,47,46,139.4
2018,07,10,00,47,47,137.6
2018,07,10,00,47,48,136.5
2018,07,10,00,47,49,135.7
2018,07,10,00,47,50,134.2
2018,07,10,00,47,51,133.0
2018,07,10,00,47,52,131.9
2018,07,10,00,47,53,131.1
2018,07,10,00,47,54,131.2
2018,07,10,00,47,55,130.5
2018,07,10,00,47,56,130.7
2018,07,10,00,47,57,130.5
2018,07,10,00,47,58,130.2
2018,07,10,00,47,59,129.9
2018,07,10,00,48,00,129.5
2018,07,10,00,48,01,129.7
2018,07,10,00,48,02,129.8
2018,07,10,00,48,03,128.9
2018,07,10,00,48,04,128.7
2018,07,10,00,48,05,129.0
2018,07,10,00,48,06,129.5
2018,07,10,00,48,07,129.0
2018,07,10,00,48,08,128.3
2018,07,10,00,48,09,129.8
2018,07,10,00,48,10,130.3
2018,07,10,00,48,11,130.5
2018,07,10,00,48,12,130.3
2018,07,10,00,48,13,130.1
2018,07,10,00,48,14,130.8
2018,07,10,00,48,15,130.7
2018,07,10,00,48,16,130.6
2018,07,10,00,48,17,130.5
2018,07,10,00,48,18,130.8
2018,07,10,00,48,19,130.6
2018,07,10,00,48,20,129.8
2018,07,10,00,48,21,129.5
2018,07,10,00,48,22,129.9
2018,07,10,00,48,23,130.3
2018,07,10,00,48,24,130.2
2018,07,10,00,48,25,129.4
2018,07,10,00,48,26,129.4
2018,07,10,00,48,27,129.5
2018,07,10,00,48,28,129.4
2018,07,10,00,48,29,129.4
2018,07,10,00,48,30,129.3
2018,07,10,00,48,31,129.4
2018,07,10,00,48,32,130.2
2018,07,10,00,48,33,130.0
2018,07,10,00,48,34,129.5
2018,07,10,00,48,35,129.8
2018,07,10,00,48,36,130.3
2018,07,10,00,48,37,131.1
2018,07,10,00,48,38,129.5
2018,07,10,00,48,39,129.7
2018,07,10,00,48,40,130.6
2018,07,10,00,48,41,130.8
2018,07,10,00,48,42,130.2
2018,07,10,00,48,43,130.4
2018,07,10,00,48,44,130.6
2018,07,10,00,48,45,130.3
2018,07,10,00,48,46,131.1
2018,07,10,00,48,47,130.7
2018,07,10,00,48,48,130.9
2018,07,10,00,48,49,131.1
2018,07,10,00,48,50,130.6
2018,07,10,00,48,51,130.3
2018,07,10,00,48,52,130.2
2018,07,10,00,48,53,131.0
2018,07,10,00,48,54,131.1
2018,07,10,00,48,55,131.5
2018,07,10,00,48,56,131.5
2018,07,10,00,48,57,131.2
2018,07,10,00,48,58,131.8
2018,07,10,00,48,59,131.5
2018,07,10,00,49,00,131.8
2018,07,10,00,49,01,131.5
2018,07,10,00,49,02,131.9
2018,07,10,00,49,03,132.8
2018,07,10,00,49,04,133.4
2018,07,10,00,49,05,133.1
2018,07,10,00,49,06,133.0
2018,07,10,00,49,07,132.8
2018,07,10,00,49,08,133.6
2018,07,10,00,49,09,132.9
2018,07,10,00,49,10,132.3
2018,07,10,00,49,11,132.9
2018,07,10,00,49,12,133.2
2018,07,10,00,49,13,133.6
2018,07,10,00,49,14,133.4
2018,07,10,00,49,15,133.2
2018,07,10,00,49,16,133.4
2018,07,10,00,49,17,133.8
2018,07,10,00,49,18,133.2
2018,07,10,00,49,19,133.4
2018,07,10,00,49,20,133.4
2018,07,10,00,49,21,133.7
2018,07,10,00,49,22,133.9
2018,07,10,00,49,23,133.1
2018,07,10,00,49,24,133.8
2018,07,10,00,49,25,133.4
2018,07,10,00,49,26,134.2
2018,07,10,00,49,27,134.2
2018,07,10,00,49,28,133.0
2018,07,10,00,49,29,133.9
2018,07,10,00,49,30,133.4
2018,07,10,00,49,31,133.5
2018,07,10,00,49,32,132.8
2018,07,10,00,49,33,133.1
2018,07,10,00,49,34,133.5
2018,07,10,00,49,35,132.7
2018,07,10,00,49,36,133.0
2018,07,10,00,49,37,133.2
2018,07,10,00,49,38,133.2
2018,07,10,00,49,39,133.9
2018,07,10,00,49,40,132.9
2018,07,10,00,49,41,133.1
2018,07,10,00,49,42,134.4
2018,07,10,00,49,43,134.6
2018,07,10,00,49,44,134.3
2018,07,10,00,49,45,134.9
2018,07,10,00,49,46,134.8
2018,07,10,00,49,47,135.1
2018,07,10,00,49,48,134.5
2018,07,10,00,49,49,133.8
2018,07,10,00,49,50,133.2
2018,07,10,00,49,51,134.1
2018,07,10,00,49,52,134.2
2018,07,10,00,49,53,134.0
2018,07,10,00,49,54,133.9
2018,07,10,00,49,55,134.6
2018,07,10,00,49,56,134.3
2018,07,10,00,49,57,134.4
2018,07,10,00,49,58,133.8
2018,07,10,00,49,59,133.7
2018,07,10,00,50,00,134.5
2018,07,10,00,50,01,134.4
2018,07,10,00,50,02,134.5
2018,07,10,00,50,03,134.4
2018,07,10,00,50,04,134.7
2018,07,10,00,50,05,134.6
2018,07,10,00,50,06,134.3
2018,07,10,00,50,07,134.3
2018,07,10,00,50,08,135.0
2018,07,10,00,50,09,135.0
2018,07,10,00,50,10,135.0
2018,07,10,00,50,11,134.1
2018,07,10,00,50,12,135.2
2018,07,10,00,50,13,135.9
2018,07,10,00,50,14,136.0
2018,07,10,00,50,15,136.4
2018,07,10,00,50,16,136.1
2018,07,10,00,50,17,136.6
2018,07,10,00,50,18,137.0
2018,07,10,00,50,19,135.6
2018,07,10,00,50,20,135.8
2018,07,10,00,50,21,136.3
2018,07,10,00,50,22,135.8
2018,07,10,00,50,23,136.0
2018,07,10,00,50,24,135.2
2018,07,10,00,50,25,135.8
2018,07,10,00,50,26,135.7
2018,07,10,00,50,27,136.0
2018,07,10,00,50,28,135.4
2018,07,10,00,50,29,135.1
2018,07,10,00,50,30,135.3
2018,07,10,00,50,31,135.9
2018,07,10,00,50,32,137.0
2018,07,10,00,50,33,135.8
2018,07,10,00,50,34,136.4
2018,07,10,00,50,35,137.0
2018,07,10,00,50,36,137.0
2018,07,10,00,50,37,136.5
2018,07,10,00,50,38,137.0
2018,07,10,00,50,39,138.2
2018,07,10,00,50,40,137.9
2018,07,10,00,50,41,136.7
2018,07,10,00,50,42,136.5
2018,07,10,00,50,43,137.3
2018,07,10,00,50,44,137.9
2018,07,10,00,50,45,137.9
2018,07,10,00,50,46,137.4
2018,07,10,00,50,47,137.6
2018,07,10,00,50,48,137.2
2018,07,10,00,50,49,137.2
2018,07,10,00,50,50,136.3
2018,07,10,00,50,51,137.0
2018,07,10,00,50,52,137.3
2018,07,10,00,50,53,137.7
2018,07,10,00,50,54,137.2
2018,07,10,00,50,55,137.1
2018,07,10,00,50,56,138.1
2018,07,10,00,50,57,139.0
2018,07,10,00,50,58,138.9
2018,07,10,00,50,59,138.7
2018,07,10,00,51,00,139.2
2018,07,10,00,51,01,140.0
2018,07,10,00,51,02,140.4
2018,07,10,00,51,03,140.1
2018,07,10,00,51,04,139.8
2018,07,10,00,51,05,140.5
2018,07,10,00,51,06,140.0
2018,07,10,00,51,07,139.7
2018,07,10,00,51,08,139.8
2018,07,10,00,51,09,139.7
2018,07,10,00,51,10,140.0
2018,07,10,00,51,11,139.5
2018,07,10,00,51,12,137.9
2018,07,10,00,51,13,138.5
2018,07,10,00,51,14,139.2
2018,07,10,00,51,15,139.0
2018,07,10,00,51,16,138.6
2018,07,10,00,51,17,138.6
2018,07,10,00,51,18,138.7
2018,07,10,00,51,19,139.4
2018,07,10,00,51,20,139.0
2018,07,10,00,51,21,138.6
2018,07,10,00,51,22,139.3
2018,07,10,00,51,23,139.0
2018,07,10,00,51,24,138.9
2018,07,10,00,51,25,138.5
2018,07,10,00,51,26,138.6
2018,07,10,00,51,27,138.7
2018,07,10,00,51,28,138.9
2018,07,10,00,51,29,137.9
2018,07,10,00,51,30,138.6
2018,07,10,00,51,31,139.0
2018,07,10,00,51,32,138.7
2018,07,10,00,51,33,137.9
2018,07,10,00,51,34,138.1
2018,07,10,00,51,35,138.2
2018,07,10,00,51,36,138.0
2018,07,10,00,51,37,138.0
2018,07,10,00,51,38,137.2
2018,07,10,00,51,39,137.1
2018,07,10,00,51,40,138.2
2018,07,10,00,51,41,137.5
2018,07,10,00,51,42,137.7
2018,07,10,00,51,43,137.6
2018,07,10,00,51,44,137.6
2018,07,10,00,51,45,138.5
2018,07,10,00,51,46,137.8
2018,07,10,00,51,47,137.8
2018,07,10,00,51,48,138.2
2018,07,10,00,51,49,137.8
2018,07,10,00,51,50,137.8
2018,07,10,00,51,51,137.6
2018,07,10,00,51,52,138.1
2018,07,10,00,51,53,138.6
2018,07,10,00,51,54,138.5
2018,07,10,00,51,55,138.2
2018,07,10,00,51,56,137.7
2018,07,10,00,51,57,138.9
2018,07,10,00,51,58,138.9
2018,07,10,00,51,59,138.9
2018,07,10,00,52,00,138.6
2018,07,10,00,52,01,139.1
2018,07,10,00,52,02,139.8
2018,07,10,00,52,03,140.1
2018,07,10,00,52,04,139.4
2018,07,10,00,52,05,139.6
2018,07,10,00,52,06,140.1
2018,07,10,00,52,07,140.2
2018,07,10,00,52,08,140.1
2018,07,10,00,52,09,139.9
2018,07,10,00,52,10,140.3
2018,07,10,00,52,11,140.7
2018,07,10,00,52,12,140.6
2018,07,10,00,52,13,140.7
2018,07,10,00,52,14,140.8
2018,07,10,00,52,15,140.6
2018,07,10,00,52,16,141.1
2018,07,10,00,52,17,140.6
2018,07,10,00,52,18,141.3
2018,07,10,00,52,19,141.4
2018,07,10,00,52,20,141.4
2018,07,10,00,52,21,141.4
2018,07,10,00,52,22,141.3
2018,07,10,00,52,23,141.4
2018,07,10,00,52,24,141.7
2018,07,10,00,52,25,142.0
2018,07,10,00,52,26,142.2
2018,07,10,00,52,27,142.4
2018,07,10,00,52,28,142.5
2018,07,10,00,52,29,142.5
2018,07,10,00,52,30,143.2
2018,07,10,00,52,31,143.6
2018,07,10,00,52,32,143.4
2018,07,10,00,52,33,143.9
2018,07,10,00,52,34,144.0
2018,07,10,00,52,35,144.1
2018,07,10,00,52,36,144.8
2018,07,10,00,52,37,144.9
2018,07,10,00,52,38,144.8
2018,07,10,00,52,39,144.9
2018,07,10,00,52,40,145.3
2018,07,10,00,52,41,145.6
2018,07,10,00,52,42,145.8
2018,07,10,00,52,43,145.8
2018,07,10,00,52,44,145.8
2018,07,10,00,52,45,146.0
2018,07,10,00,52,46,146.2
2018,07,10,00,52,47,145.8
2018,07,10,00,52,48,145.6
2018,07,10,00,52,49,145.8
2018,07,10,00,52,50,146.1
2018,07,10,00,52,51,146.1
2018,07,10,00,52,52,146.4
2018,07,10,00,52,53,145.8
2018,07,10,00,52,54,146.0
2018,07,10,00,52,55,145.9
2018,07,10,00,52,56,145.4
2018,07,10,00,52,57,145.3
2018,07,10,00,52,58,145.3
2018,07,10,00,52,59,144.9
2018,07,10,00,53,00,144.7
2018,07,10,00,53,01,144.5
2018,07,10,00,53,02,144.5
2018,07,10,00,53,03,144.2
2018,07,10,00,53,04,144.2
2018,07,10,00,53,05,143.9
2018,07,10,00,53,06,144.0
2018,07,10,00,53,07,143.9
2018,07,10,00,53,08,144.2
2018,07,10,00,53,09,144.0
2018,07,10,00,53,10,143.9
2018,07,10,00,53,11,144.1
2018,07,10,00,53,12,144.4
2018,07,10,00,53,13,144.7
2018,07,10,00,53,14,145.1
2018,07,10,00,53,15,145.1
2018,07,10,00,53,16,145.2
2018,07,10,00,53,17,145.3
2018,07,10,00,53,18,145.5
2018,07,10,00,53,19,145.4
2018,07,10,00,53,20,145.3
2018,07,10,00,53,21,145.6
2018,07,10,00,53,22,145.3
2018,07,10,00,53,23,145.5
2018,07,10,00,53,24,145.1
2018,07,10,00,53,25,145.2
2018,07,10,00,53,26,145.5
2018,07,10,00,53,27,145.5
2018,07,10,00,53,28,145.5
2018,07,10,00,53,29,145.4
2018,07,10,00,53,30,144.8
2018,07,10,00,53,31,144.8
2018,07,10,00,53,32,144.5
2018,07,10,00,53,33,144.3
2018,07,10,00,53,34,144.1
2018,07,10,00,53,35,144.4
2018,07,10,00,53,36,144.2
2018,07,10,00,53,37,144.3
2018,07,10,00,53,38,143.9
2018,07,10,00,53,39,144.2
2018,07,10,00,53,40,144.1
2018,07,10,00,53,41,143.8
2018,07,10,00,53,42,144.0
2018,07,10,00,53,43,144.1
2018,07,10,00,53,44,144.1
2018,07,10,00,53,45,143.7
2018,07,10,00,53,46,144.0
2018,07,10,00,53,47,143.6
2018,07,10,00,53,48,142.8
2018,07,10,00,53,49,142.8
2018,07,10,00,53,50,142.5
2018,07,10,00,53,51,142.4
2018,07,10,00,53,52,142.3
2018,07,10,00,53,53,142.4
2018,07,10,00,53,54,142.3
2018,07,10,00,53,55,141.9
2018,07,10,00,53,56,142.2
2018,07,10,00,53,57,142.0
2018,07,10,00,53,58,142.1
2018,07,10,00,53,59,142.1
2018,07,10,00,54,00,142.5
2018,07,10,00,54,01,141.9
2018,07,10,00,54,02,141.8
2018,07,10,00,54,03,142.6
2018,07,10,00,54,04,142.6
2018,07,10,00,54,05,142.7
2018,07,10,00,54,06,142.5
2018,07,10,00,54,07,142.7
2018,07,10,00,54,08,142.9
2018,07,10,00,54,09,142.8
2018,07,10,00,54,10,143.0
2018,07,10,00,54,11,143.1
2018,07,10,00,54,12,143.8
2018,07,10,00,54,13,143.8
2018,07,10,00,54,14,144.0
2018,07,10,00,54,15,144.2
2018,07,10,00,54,16,144.2
2018,07,10,00,54,17,144.5
2018,07,10,00,54,18,144.4
2018,07,10,00,54,19,144.5
2018,07,10,00,54,20,144.3
2018,07,10,00,54,21,144.4
2018,07,10,00,54,22,144.5
2018,07,10,00,54,23,144.1
2018,07,10,00,54,24,144.2
2018,07,10,00,54,25,144.2
2018,07,10,00,54,26,144.3
2018,07,10,00,54,27,144.3
2018,07,10,00,54,28,144.3
2018,07,10,00,54,29,144.3
2018,07,10,00,54,30,144.5
2018,07,10,00,54,31,144.2
2018,07,10,00,54,32,144.2
2018,07,10,00,54,33,143.4
2018,07,10,00,54,34,143.8
2018,07,10,00,54,35,143.3
2018,07,10,00,54,36,143.8
2018,07,10,00,54,37,143.8
2018,07,10,00,54,38,143.9
2018,07,10,00,54,39,143.3
2018,07,10,00,54,40,143.4
2018,07,10,00,54,41,143.0
2018,07,10,00,54,42,143.2
2018,07,10,00,54,43,142.8
2018,07,10,00,54,44,142.5
2018,07,10,00,54,45,142.1
2018,07,10,00,54,46,142.0
2018,07,10,00,54,47,141.8
2018,07,10,00,54,48,141.3
2018,07,10,00,54,49,141.1
2018,07,10,00,54,50,141.2
2018,07,10,00,54,51,140.9
2018,07,10,00,54,52,141.0
2018,07,10,00,54,53,141.2
2018,07,10,00,54,54,141.0
2018,07,10,00,54,55,140.8
2018,07,10,00,54,56,140.8
2018,07,10,00,54,57,140.8
2018,07,10,00,54,58,140.8
2018,07,10,00,54,59,140.5
2018,07,10,00,55,00,141.4
2018,07,10,00,55,01,141.1
2018,07,10,00,55,02,141.2
2018,07,10,00,55,03,141.4
2018,07,10,00,55,04,141.1
2018,07,10,00,55,05,141.4
2018,07,10,00,55,06,141.6
2018,07,10,00,55,07,141.2
2018,07,10,00,55,08,141.1
2018,07,10,00,55,09,141.2
2018,07,10,00,55,10,140.5
2018,07,10,00,55,11,141.0
2018,07,10,00,55,12,141.0
2018,07,10,00,55,13,141.0
2018,07,10,00,55,14,141.1
2018,07,10,00,55,15,140.3
2018,07,10,00,55,16,140.1
2018,07,10,00,55,17,140.4
2018,07,10,00,55,18,140.3
2018,07,10,00,55,19,139.7
