2017,06,10,04,42,03,127.0
2017,06,10,04,42,04,127.4
2017,06,10,04,42,05,128.8
2017,06,10,04,42,06,128.7
2017,06,10,04,42,07,128.1
2017,06,10,04,42,08,127.5
2017,06,10,04,42,09,127.6
2017,06,10,04,42,10,127.2
2017,06,10,04,42,11,127.3
2017,06,10,04,42,12,126.7
2017,06,10,04,42,13,125.4
2017,06,10,04,42,14,125.4
2017,06,10,04,42,15,126.2
2017,06,10,04,42,16,127.3
2017,06,10,04,42,17,126.9
2017,06,10,04,42,18,125.9
2017,06,10,04,42,19,126.3
2017,06,10,04,42,20,126.8
2017,06,10,04,42,21,126.9
2017,06,10,04,42,22,125.8
2017,06,10,04,42,23,125.0
2017,06,10,04,42,24,125.4
2017,06,10,04,42,25,125.3
2017,06,10,04,42,26,124.8
2017,06,10,04,42,27,124.9
2017,06,10,04,42,28,124.9
2017,06,10,04,42,29,124.7
2017,06,10,04,42,30,125.5
2017,06,10,04,42,31,125.4
2017,06,10,04,42,32,125.0
2017,06,10,04,42,33,124.9
2017,06,10,04,42,34,125.6
2017,06,10,04,42,35,126.0
2017,06,10,04,42,36,126.0
2017,06,10,04,42,37,125.6
2017,06,10,04,42,38,125.7
2017,06,10,04,42,39,125.7
2017,06,10,04,42,40,126.1
2017,06,10,04,42,41,125.3
2017,06,10,04,42,42,125.0
2017,06,10,04,42,43,125.4
2017,06,10,04,42,44,125.9
2017,06,10,04,42,45,126.1
2017,06,10,04,42,46,126.7
2017,06,10,04,42,47,126.0
2017,06,10,04,42,48,126.2
2017,06,10,04,42,49,127.3
2017,06,10,04,42,50,128.3
2017,06,10,04,42,51,128.4
2017,06,10,04,42,52,127.4
2017,06,10,04,42,53,127.6
2017,06,10,04,42,54,127.1
2017,06,10,04,42,55,127.8
2017,06,10,04,42,56,126.7
2017,06,10,04,42,57,125.8
2017,06,10,04,42,58,126.4
2017,06,10,04,42,59,126.6
2017,06,10,04,43,00,126.0
2017,06,10,04,43,01,126.2
2017,06,10,04,43,02,125.5
2017,06,10,04,43,03,125.8
2017,06,10,04,43,04,126.0
2017,06,10,04,43,05,126.9
2017,06,10,04,43,06,126.8
2017,06,10,04,43,07,125.8
2017,06,10,04,43,08,126.8
2017,06,10,04,43,09,128.2
2017,06,10,04,43,10,128.7
2017,06,10,04,43,11,128.2
2017,06,10,04,43,12,127.4
2017,06,10,04,43,13,127.3
2017,06,10,04,43,14,127.6
2017,06,10,04,43,15,126.8
2017,06,10,04,43,16,126.2
2017,06,10,04,43,17,126.1
2017,06,10,04,43,18,125.8
2017,06,10,04,43,19,126.3
2017,06,10,04,43,20,126.3
2017,06,10,04,43,21,125.7
2017,06,10,04,43,22,125.3
2017,06,10,04,43,23,126.1
2017,06,10,04,43,24,126.4
2017,06,10,04,43,25,126.4
2017,06,10,04,43,26,126.3
2017,06,10,04,43,27,125.9
2017,06,10,04,43,28,126.6
2017,06,10,04,43,29,127.8
2017,06,10,04,43,30,128.3
2017,06,10,04,43,31,128.0
2017,06,10,04,43,32,128.9
2017,06,10,04,43,33,129.8
2017,06,10,04,43,34,130.3
2017,06,10,04,43,35,130.2
2017,06,10,04,43,36,130.4
2017,06,10,04,43,37,130.1
2017,06,10,04,43,38,130.6
2017,06,10,04,43,39,130.1
2017,06,10,04,43,40,129.7
2017,06,10,04,43,41,129.6
2017,06,10,04,43,42,130.1
2017,06,10,04,43,43,131.1
2017,06,10,04,43,44,131.7
2017,06,10,04,43,45,131.6
2017,06,10,04,43,46,131.4
2017,06,10,04,43,47,129.9
2017,06,10,04,43,48,129.4
2017,06,10,04,43,49,127.4
2017,06,10,04,43,50,127.3
2017,06,10,04,43,51,126.2
2017,06,10,04,43,52,125.8
2017,06,10,04,43,53,125.8
2017,06,10,04,43,54,125.9
2017,06,10,04,43,55,126.1
2017,06,10,04,43,56,126.0
2017,06,10,04,43,57,125.7
2017,06,10,04,43,58,126.9
2017,06,10,04,43,59,126.9
2017,06,10,04,44,00,126.2
2017,06,10,04,44,01,125.6
2017,06,10,04,44,02,126.9
2017,06,10,04,44,03,128.1
2017,06,10,04,44,04,127.7
2017,06,10,04,44,05,127.4
2017,06,10,04,44,06,127.4
2017,06,10,04,44,07,128.5
2017,06,10,04,44,08,129.1
2017,06,10,04,44,09,129.0
2017,06,10,04,44,10,128.1
2017,06,10,04,44,11,127.6
2017,06,10,04,44,12,128.5
2017,06,10,04,44,13,128.6
2017,06,10,04,44,14,127.1
2017,06,10,04,44,15,126.6
2017,06,10,04,44,16,126.6
2017,06,10,04,44,17,126.8
2017,06,10,04,44,18,127.6
2017,06,10,04,44,19,127.7
2017,06,10,04,44,20,127.7
2017,06,10,04,44,21,127.7
2017,06,10,04,44,22,128.3
2017,06,10,04,44,23,127.7
2017,06,10,04,44,24,128.2
2017,06,10,04,44,25,128.4
2017,06,10,04,44,26,128.2
2017,06,10,04,44,27,128.8
2017,06,10,04,44,28,128.7
2017,06,10,04,44,29,128.9
2017,06,10,04,44,30,129.5
2017,06,10,04,44,31,130.1
2017,06,10,04,44,32,129.9
2017,06,10,04,44,33,130.3
2017,06,10,04,44,34,130.2
2017,06,10,04,44,35,130.4
2017,06,10,04,44,36,131.1
2017,06,10,04,44,37,131.6
2017,06,10,04,44,38,131.3
2017,06,10,04,44,39,131.4
2017,06,10,04,44,40,131.6
2017,06,10,04,44,41,131.9
2017,06,10,04,44,42,131.5
2017,06,10,04,44,43,131.4
2017,06,10,04,44,44,131.7
2017,06,10,04,44,45,132.6
2017,06,10,04,44,46,133.2
2017,06,10,04,44,47,133.6
2017,06,10,04,44,48,134.0
2017,06,10,04,44,49,133.9
2017,06,10,04,44,50,134.6
2017,06,10,04,44,51,134.1
2017,06,10,04,44,52,133.0
2017,06,10,04,44,53,132.5
2017,06,10,04,44,54,132.8
2017,06,10,04,44,55,133.1
2017,06,10,04,44,56,132.7
2017,06,10,04,44,57,131.9
2017,06,10,04,44,58,131.1
2017,06,10,04,44,59,130.1
2017,06,10,04,45,00,129.4
2017,06,10,04,45,01,131.4
2017,06,10,04,45,02,131.2
2017,06,10,04,45,03,131.2
2017,06,10,04,45,04,130.5
2017,06,10,04,45,05,130.2
2017,06,10,04,45,06,130.1
2017,06,10,04,45,07,130.0
2017,06,10,04,45,08,129.0
2017,06,10,04,45,09,128.1
2017,06,10,04,45,10,128.7
2017,06,10,04,45,11,130.0
2017,06,10,04,45,12,129.7
2017,06,10,04,45,13,130.4
2017,06,10,04,45,14,130.6
2017,06,10,04,45,15,130.4
2017,06,10,04,45,16,130.8
2017,06,10,04,45,17,131.1
2017,06,10,04,45,18,131.0
2017,06,10,04,45,19,131.5
2017,06,10,04,45,20,131.5
2017,06,10,04,45,21,132.2
2017,06,10,04,45,22,131.8
2017,06,10,04,45,23,131.8
2017,06,10,04,45,24,132.1
2017,06,10,04,45,25,132.0
2017,06,10,04,45,26,131.8
2017,06,10,04,45,27,131.8
2017,06,10,04,45,28,131.8
2017,06,10,04,45,29,132.2
2017,06,10,04,45,30,131.9
2017,06,10,04,45,31,131.2
2017,06,10,04,45,32,131.0
2017,06,10,04,45,33,131.1
2017,06,10,04,45,34,130.9
2017,06,10,04,45,35,131.5
2017,06,10,04,45,36,131.9
2017,06,10,04,45,37,132.6
2017,06,10,04,45,38,133.7
2017,06,10,04,45,39,134.2
2017,06,10,04,45,40,134.0
2017,06,10,04,45,41,133.8
2017,06,10,04,45,42,133.8
2017,06,10,04,45,43,133.3
2017,06,10,04,45,44,134.2
2017,06,10,04,45,45,134.1
2017,06,10,04,45,46,133.1
2017,06,10,04,45,47,133.3
2017,06,10,04,45,48,134.3
2017,06,10,04,45,49,134.3
2017,06,10,04,45,50,134.3
2017,06,10,04,45,51,134.0
2017,06,10,04,45,52,134.2
2017,06,10,04,45,53,134.2
2017,06,10,04,45,54,135.2
2017,06,10,04,45,55,134.6
2017,06,10,04,45,56,134.8
2017,06,10,04,45,57,135.8
2017,06,10,04,45,58,136.2
2017,06,10,04,45,59,135.9
2017,06,10,04,46,00,135.0
2017,06,10,04,46,01,134.9
2017,06,10,04,46,02,134.9
2017,06,10,04,46,03,135.1
2017,06,10,04,46,04,135.1
2017,06,10,04,46,05,134.6
2017,06,10,04,46,06,135.0
2017,06,10,04,46,07,134.6
2017,06,10,04,46,08,135.8
2017,06,10,04,46,09,134.6
2017,06,10,04,46,10,134.9
2017,06,10,04,46,11,134.9
2017,06,10,04,46,12,135.2
2017,06,10,04,46,13,135.5
2017,06,10,04,46,14,135.2
2017,06,10,04,46,15,134.6
2017,06,10,04,46,16,134.8
2017,06,10,04,46,17,135.8
2017,06,10,04,46,18,136.4
2017,06,10,04,46,19,136.2
2017,06,10,04,46,20,136.2
2017,06,10,04,46,21,136.6
2017,06,10,04,46,22,137.7
2017,06,10,04,46,23,138.0
2017,06,10,04,46,24,137.9
2017,06,10,04,46,25,138.0
2017,06,10,04,46,26,138.5
2017,06,10,04,46,27,139.1
2017,06,10,04,46,28,139.3
2017,06,10,04,46,29,139.5
2017,06,10,04,46,30,139.0
2017,06,10,04,46,31,139.7
2017,06,10,04,46,32,140.0
2017,06,10,04,46,33,140.4
2017,06,10,04,46,34,140.8
2017,06,10,04,46,35,140.1
2017,06,10,04,46,36,140.6
2017,06,10,04,46,37,140.2
2017,06,10,04,46,38,140.3
2017,06,10,04,46,39,140.5
2017,06,10,04,46,40,140.9
2017,06,10,04,46,41,140.8
2017,06,10,04,46,42,141.1
2017,06,10,04,46,43,140.5
2017,06,10,04,46,44,140.1
2017,06,10,04,46,45,140.5
2017,06,10,04,46,46,141.1
2017,06,10,04,46,47,141.1
2017,06,10,04,46,48,141.4
2017,06,10,04,46,49,141.4
2017,06,10,04,46,50,141.5
2017,06,10,04,46,51,141.6
2017,06,10,04,46,52,141.7
2017,06,10,04,46,53,141.8
2017,06,10,04,46,54,141.7
2017,06,10,04,46,55,141.9
2017,06,10,04,46,56,142.3
2017,06,10,04,46,57,142.1
2017,06,10,04,46,58,142.4
2017,06,10,04,46,59,142.5
2017,06,10,04,47,00,142.6
2017,06,10,04,47,01,142.8
2017,06,10,04,47,02,142.8
2017,06,10,04,47,03,143.0
2017,06,10,04,47,04,142.8
2017,06,10,04,47,05,143.0
2017,06,10,04,47,06,143.0
2017,06,10,04,47,07,143.1
2017,06,10,04,47,08,143.3
2017,06,10,04,47,09,143.5
2017,06,10,04,47,10,143.7
2017,06,10,04,47,11,143.8
2017,06,10,04,47,12,143.8
2017,06,10,04,47,13,144.1
2017,06,10,04,47,14,144.3
2017,06,10,04,47,15,144.6
2017,06,10,04,47,16,145.0
2017,06,10,04,47,17,145.2
2017,06,10,04,47,18,145.2
2017,06,10,04,47,19,145.2
2017,06,10,04,47,20,145.2
2017,06,10,04,47,21,145.4
2017,06,10,04,47,22,145.7
2017,06,10,04,47,23,145.8
2017,06,10,04,47,24,145.3
2017,06,10,04,47,25,145.4
2017,06,10,04,47,26,144.7
2017,06,10,04,47,27,144.4
2017,06,10,04,47,28,144.6
2017,06,10,04,47,29,144.4
2017,06,10,04,47,30,144.5
2017,06,10,04,47,31,144.5
2017,06,10,04,47,32,145.1
2017,06,10,04,47,33,144.9
2017,06,10,04,47,34,144.7
2017,06,10,04,47,35,144.5
2017,06,10,04,47,36,144.6
2017,06,10,04,47,37,145.2
2017,06,10,04,47,38,145.4
2017,06,10,04,47,39,145.5
2017,06,10,04,47,40,145.5
2017,06,10,04,47,41,145.5
2017,06,10,04,47,42,146.1
2017,06,10,04,47,43,146.0
2017,06,10,04,47,44,146.4
2017,06,10,04,47,45,146.1
2017,06,10,04,47,46,146.6
2017,06,10,04,47,47,146.7
2017,06,10,04,47,48,146.7
2017,06,10,04,47,49,147.0
2017,06,10,04,47,50,147.1
2017,06,10,04,47,51,147.6
2017,06,10,04,47,52,147.9
2017,06,10,04,47,53,147.9
2017,06,10,04,47,54,148.2
2017,06,10,04,47,55,148.3
2017,06,10,04,47,56,148.5
2017,06,10,04,47,57,148.3
2017,06,10,04,47,58,148.4
2017,06,10,04,47,59,148.4
2017,06,10,04,48,00,148.6
2017,06,10,04,48,01,149.0
2017,06,10,04,48,02,149.4
2017,06,10,04,48,03,149.2
2017,06,10,04,48,04,149.5
2017,06,10,04,48,05,149.5
2017,06,10,04,48,06,150.0
2017,06,10,04,48,07,149.9
2017,06,10,04,48,08,150.1
2017,06,10,04,48,09,150.2
2017,06,10,04,48,10,150.2
2017,06,10,04,48,11,150.2
2017,06,10,04,48,12,150.9
2017,06,10,04,48,13,150.6
2017,06,10,04,48,14,150.7
2017,06,10,04,48,15,151.0
2017,06,10,04,48,16,151.3
2017,06,10,04,48,17,151.6
2017,06,10,04,48,18,151.4
2017,06,10,04,48,19,151.1
2017,06,10,04,48,20,151.7
2017,06,10,04,48,21,151.9
2017,06,10,04,48,22,152.0
2017,06,10,04,48,23,152.2
2017,06,10,04,48,24,152.6
2017,06,10,04,48,25,153.1
2017,06,10,04,48,26,153.4
2017,06,10,04,48,27,153.5
2017,06,10,04,48,28,153.7
2017,06,10,04,48,29,153.8
2017,06,10,04,48,30,154.1
2017,06,10,04,48,31,154.7
2017,06,10,04,48,32,154.9
2017,06,10,04,48,33,155.3
2017,06,10,04,48,34,155.5
2017,06,10,04,48,35,156.1
2017,06,10,04,48,36,156.6
2017,06,10,04,48,37,156.5
2017,06,10,04,48,38,156.8
2017,06,10,04,48,39,157.4
2017,06,10,04,48,40,157.6
2017,06,10,04,48,41,157.8
2017,06,10,04,48,42,157.8
2017,06,10,04,48,43,157.8
2017,06,10,04,48,44,158.1
2017,06,10,04,48,45,157.9
2017,06,10,04,48,46,157.8
2017,06,10,04,48,47,158.4
2017,06,10,04,48,48,158.5
2017,06,10,04,48,49,158.5
2017,06,10,04,48,50,158.6
2017,06,10,04,48,51,158.8
2017,06,10,04,48,52,158.9
2017,06,10,04,48,53,158.9
2017,06,10,04,48,54,159.0
2017,06,10,04,48,55,159.1
2017,06,10,04,48,56,159.2
2017,06,10,04,48,57,159.2
2017,06,10,04,48,58,159.6
2017,06,10,04,48,59,159.7
2017,06,10,04,49,00,159.7
2017,06,10,04,49,01,159.8
2017,06,10,04,49,02,159.7
2017,06,10,04,49,03,160.1
2017,06,10,04,49,04,160.1
2017,06,10,04,49,05,160.2
2017,06,10,04,49,06,160.4
2017,06,10,04,49,07,160.8
2017,06,10,04,49,08,161.3
2017,06,10,04,49,09,161.2
2017,06,10,04,49,10,161.6
2017,06,10,04,49,11,161.9
2017,06,10,04,49,12,162.6
2017,06,10,04,49,13,162.7
2017,06,10,04,49,14,162.6
2017,06,10,04,49,15,162.7
2017,06,10,04,49,16,163.0
2017,06,10,04,49,17,163.3
2017,06,10,04,49,18,164.0
2017,06,10,04,49,19,164.2
2017,06,10,04,49,20,164.5
2017,06,10,04,49,21,164.5
2017,06,10,04,49,22,164.6
2017,06,10,04,49,23,165.1
2017,06,10,04,49,24,165.5
2017,06,10,04,49,25,165.4
2017,06,10,04,49,26,165.6
2017,06,10,04,49,27,165.8
2017,06,10,04,49,28,165.9
2017,06,10,04,49,29,165.8
2017,06,10,04,49,30,165.9
2017,06,10,04,49,31,165.9
2017,06,10,04,49,32,166.0
2017,06,10,04,49,33,166.0
2017,06,10,04,49,34,165.8
2017,06,10,04,49,35,165.9
2017,06,10,04,49,36,165.8
2017,06,10,04,49,37,165.9
2017,06,10,04,49,38,165.9
2017,06,10,04,49,39,165.8
2017,06,10,04,49,40,165.5
2017,06,10,04,49,41,165.6
2017,06,10,04,49,42,165.6
2017,06,10,04,49,43,165.7
2017,06,10,04,49,44,165.6
2017,06,10,04,49,45,165.7
2017,06,10,04,49,46,165.8
2017,06,10,04,49,47,165.9
2017,06,10,04,49,48,165.9
2017,06,10,04,49,49,166.0
2017,06,10,04,49,50,165.9
2017,06,10,04,49,51,166.1
2017,06,10,04,49,52,166.5
2017,06,10,04,49,53,166.4
2017,06,10,04,49,54,166.5
2017,06,10,04,49,55,167.0
2017,06,10,04,49,56,167.2
2017,06,10,04,49,57,167.1
2017,06,10,04,49,58,167.2
2017,06,10,04,49,59,167.4
2017,06,10,04,50,00,168.1
2017,06,10,04,50,01,168.7
2017,06,10,04,50,02,169.4
2017,06,10,04,50,03,170.1
2017,06,10,04,50,04,171.1
2017,06,10,04,50,05,172.0
2017,06,10,04,50,06,172.2
2017,06,10,04,50,07,172.3
2017,06,10,04,50,08,173.3
2017,06,10,04,50,09,174.1
2017,06,10,04,50,10,174.6
2017,06,10,04,50,11,175.7
2017,06,10,04,50,12,177.8
2017,06,10,04,50,13,177.7
2017,06,10,04,50,14,178.3
2017,06,10,04,50,15,179.4
2017,06,10,04,50,16,180.2
2017,06,10,04,50,17,181.3
2017,06,10,04,50,18,181.4
2017,06,10,04,50,19,182.3
2017,06,10,04,50,20,182.8
2017,06,10,04,50,21,183.0
2017,06,10,04,50,22,183.7
2017,06,10,04,50,23,184.6
2017,06,10,04,50,24,184.9
2017,06,10,04,50,25,185.5
2017,06,10,04,50,26,185.9
2017,06,10,04,50,27,185.9
2017,06,10,04,50,28,186.0
2017,06,10,04,50,29,186.0
2017,06,10,04,50,30,186.0
2017,06,10,04,50,31,185.9
2017,06,10,04,50,32,185.6
2017,06,10,04,50,33,185.9
2017,06,10,04,50,34,185.9
2017,06,10,04,50,35,186.0
2017,06,10,04,50,36,186.2
2017,06,10,04,50,37,186.8
2017,06,10,04,50,38,187.0
2017,06,10,04,50,39,187.0
2017,06,10,04,50,40,187.4
2017,06,10,04,50,41,187.7
2017,06,10,04,50,42,187.9
2017,06,10,04,50,43,188.4
2017,06,10,04,50,44,188.7
2017,06,10,04,50,45,189.1
2017,06,10,04,50,46,189.7
2017,06,10,04,50,47,189.9
2017,06,10,04,50,48,190.1
2017,06,10,04,50,49,190.7
2017,06,10,04,50,50,191.2
2017,06,10,04,50,51,191.7
2017,06,10,04,50,52,191.7
2017,06,10,04,50,53,191.9
2017,06,10,04,50,54,192.6
2017,06,10,04,50,55,192.8
2017,06,10,04,50,56,192.8
2017,06,10,04,50,57,192.8
2017,06,10,04,50,58,192.9
2017,06,10,04,50,59,193.0
2017,06,10,04,51,00,192.8
2017,06,10,04,51,01,192.8
2017,06,10,04,51,02,192.8
2017,06,10,04,51,03,192.8
2017,06,10,04,51,04,193.0
2017,06,10,04,51,05,193.3
2017,06,10,04,51,06,193.9
2017,06,10,04,51,07,194.0
2017,06,10,04,51,08,194.3
2017,06,10,04,51,09,194.2
2017,06,10,04,51,10,194.3
2017,06,10,04,51,11,194.5
2017,06,10,04,51,12,194.6
2017,06,10,04,51,13,194.9
2017,06,10,04,51,14,194.8
2017,06,10,04,51,15,195.2
2017,06,10,04,51,16,194.8
2017,06,10,04,51,17,195.3
2017,06,10,04,51,18,195.3
2017,06,10,04,51,19,195.5
2017,06,10,04,51,20,195.4
2017,06,10,04,51,21,195.9
2017,06,10,04,51,22,196.0
2017,06,10,04,51,23,196.3
2017,06,10,04,51,24,196.7
2017,06,10,04,51,25,197.0
2017,06,10,04,51,26,197.7
2017,06,10,04,51,27,197.9
2017,06,10,04,51,28,198.6
2017,06,10,04,51,29,199.3
2017,06,10,04,51,30,199.6
2017,06,10,04,51,31,200.4
2017,06,10,04,51,32,200.9
2017,06,10,04,51,33,202.1
2017,06,10,04,51,34,202.6
2017,06,10,04,51,35,202.9
2017,06,10,04,51,36,203.4
2017,06,10,04,51,37,203.5
2017,06,10,04,51,38,203.6
2017,06,10,04,51,39,204.0
2017,06,10,04,51,40,204.0
2017,06,10,04,51,41,204.5
2017,06,10,04,51,42,204.9
2017,06,10,04,51,43,204.9
2017,06,10,04,51,44,205.6
2017,06,10,04,51,45,205.8
2017,06,10,04,51,46,206.0
2017,06,10,04,51,47,206.2
2017,06,10,04,51,48,206.2
2017,06,10,04,51,49,206.2
2017,06,10,04,51,50,207.0
2017,06,10,04,51,51,206.9
2017,06,10,04,51,52,207.3
2017,06,10,04,51,53,207.3
2017,06,10,04,51,54,207.6
2017,06,10,04,51,55,208.0
2017,06,10,04,51,56,208.0
2017,06,10,04,51,57,208.0
2017,06,10,04,51,58,208.4
2017,06,10,04,51,59,208.9
2017,06,10,04,52,00,208.9
2017,06,10,04,52,01,209.0
2017,06,10,04,52,02,209.0
2017,06,10,04,52,03,209.1
2017,06,10,04,52,04,209.5
2017,06,10,04,52,05,209.4
2017,06,10,04,52,06,209.2
2017,06,10,04,52,07,209.4
2017,06,10,04,52,08,209.8
2017,06,10,04,52,09,209.9
2017,06,10,04,52,10,210.1
2017,06,10,04,52,11,210.1
2017,06,10,04,52,12,210.1
2017,06,10,04,52,13,210.4
2017,06,10,04,52,14,210.3
2017,06,10,04,52,15,210.2
2017,06,10,04,52,16,210.1
2017,06,10,04,52,17,209.9
2017,06,10,04,52,18,209.7
2017,06,10,04,52,19,209.8
2017,06,10,04,52,20,209.4
2017,06,10,04,52,21,209.0
2017,06,10,04,52,22,209.1
2017,06,10,04,52,23,209.4
2017,06,10,04,52,24,209.1
2017,06,10,04,52,25,208.9
2017,06,10,04,52,26,209.0
2017,06,10,04,52,27,209.1
2017,06,10,04,52,28,209.0
2017,06,10,04,52,29,209.1
2017,06,10,04,52,30,208.9
2017,06,10,04,52,31,208.8
2017,06,10,04,52,32,208.5
2017,06,10,04,52,33,208.7
2017,06,10,04,52,34,208.8
2017,06,10,04,52,35,208.3
2017,06,10,04,52,36,207.7
2017,06,10,04,52,37,207.9
2017,06,10,04,52,38,208.4
2017,06,10,04,52,39,208.9
2017,06,10,04,52,40,208.8
2017,06,10,04,52,41,209.0
2017,06,10,04,52,42,209.0
2017,06,10,04,52,43,209.0
2017,06,10,04,52,44,209.2
2017,06,10,04,52,45,209.2
2017,06,10,04,52,46,209.6
2017,06,10,04,52,47,209.8
2017,06,10,04,52,48,210.2
2017,06,10,04,52,49,210.3
2017,06,10,04,52,50,210.6
2017,06,10,04,52,51,211.8
2017,06,10,04,52,52,211.3
2017,06,10,04,52,53,211.7
2017,06,10,04,52,54,212.0
2017,06,10,04,52,55,212.9
2017,06,10,04,52,56,213.5
2017,06,10,04,52,57,212.7
2017,06,10,04,52,58,213.1
2017,06,10,04,52,59,213.4
2017,06,10,04,53,00,213.9
2017,06,10,04,53,01,214.1
2017,06,10,04,53,02,213.6
2017,06,10,04,53,03,212.7
2017,06,10,04,53,04,213.0
2017,06,10,04,53,05,213.5
2017,06,10,04,53,06,213.6
2017,06,10,04,53,07,213.5
2017,06,10,04,53,08,212.9
2017,06,10,04,53,09,213.0
2017,06,10,04,53,10,213.4
2017,06,10,04,53,11,213.2
2017,06,10,04,53,12,212.5
2017,06,10,04,53,13,211.6
2017,06,10,04,53,14,211.8
2017,06,10,04,53,15,211.9
2017,06,10,04,53,16,211.1
2017,06,10,04,53,17,211.0
2017,06,10,04,53,18,210.6
2017,06,10,04,53,19,210.6
2017,06,10,04,53,20,210.9
2017,06,10,04,53,21,210.7
2017,06,10,04,53,22,210.8
2017,06,10,04,53,23,210.7
2017,06,10,04,53,24,210.9
2017,06,10,04,53,25,210.9
2017,06,10,04,53,26,210.9
2017,06,10,04,53,27,210.7
2017,06,10,04,53,28,210.3
2017,06,10,04,53,29,210.3
2017,06,10,04,53,30,210.3
2017,06,10,04,53,31,210.3
2017,06,10,04,53,32,210.2
2017,06,10,04,53,33,209.8
2017,06,10,04,53,34,210.0
2017,06,10,04,53,35,210.0
2017,06,10,04,53,36,210.3
2017,06,10,04,53,37,210.4
2017,06,10,04,53,38,210.4
2017,06,10,04,53,39,210.5
2017,06,10,04,53,40,211.0
2017,06,10,04,53,41,210.5
2017,06,10,04,53,42,210.8
2017,06,10,04,53,43,211.3
2017,06,10,04,53,44,212.1
2017,06,10,04,53,45,212.4
2017,06,10,04,53,46,213.2
2017,06,10,04,53,47,213.2
2017,06,10,04,53,48,213.6
2017,06,10,04,53,49,214.4
2017,06,10,04,53,50,214.6
2017,06,10,04,53,51,215.6
2017,06,10,04,53,52,215.3
2017,06,10,04,53,53,215.8
2017,06,10,04,53,54,216.5
2017,06,10,04,53,55,216.4
2017,06,10,04,53,56,216.6
2017,06,10,04,53,57,217.2
2017,06,10,04,53,58,217.9
2017,06,10,04,53,59,218.4
2017,06,10,04,54,00,218.7
2017,06,10,04,54,01,220.3
2017,06,10,04,54,02,221.5
2017,06,10,04,54,03,221.9
2017,06,10,04,54,04,222.1
2017,06,10,04,54,05,222.7
2017,06,10,04,54,06,223.4
2017,06,10,04,54,07,224.0
2017,06,10,04,54,08,224.3
2017,06,10,04,54,09,224.1
2017,06,10,04,54,10,224.7
2017,06,10,04,54,11,224.3
2017,06,10,04,54,12,224.6
2017,06,10,04,54,13,224.4
2017,06,10,04,54,14,224.2
2017,06,10,04,54,15,223.8
2017,06,10,04,54,16,224.0
2017,06,10,04,54,17,223.7
2017,06,10,04,54,18,223.4
2017,06,10,04,54,19,222.8
2017,06,10,04,54,20,223.2
2017,06,10,04,54,21,222.9
2017,06,10,04,54,22,222.7
2017,06,10,04,54,23,222.9
2017,06,10,04,54,24,222.0
2017,06,10,04,54,25,222.4
2017,06,10,04,54,26,222.2
2017,06,10,04,54,27,222.4
2017,06,10,04,54,28,221.8
2017,06,10,04,54,29,220.9
2017,06,10,04,54,30,220.4
2017,06,10,04,54,31,219.6
2017,06,10,04,54,32,219.0
2017,06,10,04,54,33,218.2
2017,06,10,04,54,34,217.4
2017,06,10,04,54,35,217.1
2017,06,10,04,54,36,217.0
2017,06,10,04,54,37,217.0
2017,06,10,04,54,38,216.3
2017,06,10,04,54,39,216.0
2017,06,10,04,54,40,215.7
2017,06,10,04,54,41,215.7
2017,06,10,04,54,42,215.7
2017,06,10,04,54,43,215.4
2017,06,10,04,54,44,215.7
2017,06,10,04,54,45,215.2
2017,06,10,04,54,46,214.9
2017,06,10,04,54,47,215.2
2017,06,10,04,54,48,215.0
2017,06,10,04,54,49,215.3
2017,06,10,04,54,50,214.9
2017,06,10,04,54,51,214.7
2017,06,10,04,54,52,214.2
2017,06,10,04,54,53,215.0
2017,06,10,04,54,54,214.9
2017,06,10,04,54,55,215.0
2017,06,10,04,54,56,215.3
2017,06,10,04,54,57,215.6
2017,06,10,04,54,58,215.7
2017,06,10,04,54,59,215.7
2017,06,10,04,55,00,215.0
2017,06,10,04,55,01,215.0
2017,06,10,04,55,02,215.2
2017,06,10,04,55,03,215.4
2017,06,10,04,55,04,215.7
2017,06,10,04,55,05,216.3
2017,06,10,04,55,06,216.8
2017,06,10,04,55,07,217.0
2017,06,10,04,55,08,217.0
2017,06,10,04,55,09,217.0
2017,06,10,04,55,10,217.0
2017,06,10,04,55,11,217.3
2017,06,10,04,55,12,217.2
2017,06,10,04,55,13,216.4
2017,06,10,04,55,14,216.3
2017,06,10,04,55,15,215.6
2017,06,10,04,55,16,214.7
2017,06,10,04,55,17,214.4
2017,06,10,04,55,18,214.4
2017,06,10,04,55,19,213.9
2017,06,10,04,55,20,213.4
2017,06,10,04,55,21,212.7
2017,06,10,04,55,22,212.6
2017,06,10,04,55,23,212.7
2017,06,10,04,55,24,212.4
2017,06,10,04,55,25,212.2
2017,06,10,04,55,26,211.8
2017,06,10,04,55,27,212.6
2017,06,10,04,55,28,212.9
2017,06,10,04,55,29,213.2
2017,06,10,04,55,30,211.8
2017,06,10,04,55,31,211.0
2017,06,10,04,55,32,210.6
2017,06,10,04,55,33,210.5
2017,06,10,04,55,34,210.2
2017,06,10,04,55,35,209.8
2017,06,10,04,55,36,209.7
2017,06,10,04,55,37,209.6
2017,06,10,04,55,38,209.3
2017,06,10,04,55,39,209.4
2017,06,10,04,55,40,209.4
2017,06,10,04,55,41,209.4
2017,06,10,04,55,42,209.4
2017,06,10,04,55,43,209.2
2017,06,10,04,55,44,209.1
2017,06,10,04,55,45,209.1
