2018,05,29,03,51,48,143.4
2018,05,29,03,51,49,143.3
2018,05,29,03,51,50,143.3
2018,05,29,03,51,51,143.7
2018,05,29,03,51,52,143.5
2018,05,29,03,51,53,143.1
2018,05,29,03,51,54,143.1
2018,05,29,03,51,55,143.4
2018,05,29,03,51,56,143.7
2018,05,29,03,51,57,143.9
2018,05,29,03,51,58,143.9
2018,05,29,03,51,59,143.3
2018,05,29,03,52,00,143.0
2018,05,29,03,52,01,142.7
2018,05,29,03,52,02,142.8
2018,05,29,03,52,03,143.0
2018,05,29,03,52,04,142.7
2018,05,29,03,52,05,142.4
2018,05,29,03,52,06,141.7
2018,05,29,03,52,07,142.2
2018,05,29,03,52,08,142.5
2018,05,29,03,52,09,142.5
2018,05,29,03,52,10,142.6
2018,05,29,03,52,11,142.8
2018,05,29,03,52,12,142.7
2018,05,29,03,52,13,142.6
2018,05,29,03,52,14,142.6
2018,05,29,03,52,15,142.1
2018,05,29,03,52,16,142.1
2018,05,29,03,52,17,142.3
2018,05,29,03,52,18,141.9
2018,05,29,03,52,19,141.1
2018,05,29,03,52,20,140.6
2018,05,29,03,52,21,141.1
2018,05,29,03,52,22,141.0
2018,05,29,03,52,23,141.0
2018,05,29,03,52,24,141.2
2018,05,29,03,52,25,141.9
2018,05,29,03,52,26,142.6
2018,05,29,03,52,27,143.8
2018,05,29,03,52,28,144.2
2018,05,29,03,52,29,144.5
2018,05,29,03,52,30,144.7
2018,05,29,03,52,31,144.8
2018,05,29,03,52,32,144.4
2018,05,29,03,52,33,144.1
2018,05,29,03,52,34,143.9
2018,05,29,03,52,35,143.0
2018,05,29,03,52,36,142.1
2018,05,29,03,52,37,141.3
2018,05,29,03,52,38,139.9
2018,05,29,03,52,39,139.3
2018,05,29,03,52,40,137.5
2018,05,29,03,52,41,135.7
2018,05,29,03,52,42,133.3
2018,05,29,03,52,43,131.8
2018,05,29,03,52,44,131.5
2018,05,29,03,52,45,129.6
2018,05,29,03,52,46,128.3
2018,05,29,03,52,47,126.3
2018,05,29,03,52,48,124.9
2018,05,29,03,52,49,124.1
2018,05,29,03,52,50,124.1
2018,05,29,03,52,51,124.1
2018,05,29,03,52,52,124.1
2018,05,29,03,52,53,123.9
2018,05,29,03,52,54,123.3
2018,05,29,03,52,55,122.8
2018,05,29,03,52,56,122.6
2018,05,29,03,52,57,122.1
2018,05,29,03,52,58,121.3
2018,05,29,03,52,59,121.4
2018,05,29,03,53,00,121.3
2018,05,29,03,53,01,121.3
2018,05,29,03,53,02,121.6
2018,05,29,03,53,03,121.8
2018,05,29,03,53,04,121.9
2018,05,29,03,53,05,122.2
2018,05,29,03,53,06,122.6
2018,05,29,03,53,07,122.6
2018,05,29,03,53,08,122.7
2018,05,29,03,53,09,122.7
2018,05,29,03,53,10,122.7
2018,05,29,03,53,11,123.6
2018,05,29,03,53,12,123.8
2018,05,29,03,53,13,124.1
2018,05,29,03,53,14,124.1
2018,05,29,03,53,15,124.1
2018,05,29,03,53,16,124.1
2018,05,29,03,53,17,124.4
2018,05,29,03,53,18,125.8
2018,05,29,03,53,19,127.1
2018,05,29,03,53,20,126.9
2018,05,29,03,53,21,126.2
2018,05,29,03,53,22,126.4
2018,05,29,03,53,23,127.1
2018,05,29,03,53,24,125.6
2018,05,29,03,53,25,124.3
2018,05,29,03,53,26,124.3
2018,05,29,03,53,27,124.2
2018,05,29,03,53,28,124.2
2018,05,29,03,53,29,124.1
2018,05,29,03,53,30,124.1
2018,05,29,03,53,31,124.1
2018,05,29,03,53,32,124.1
2018,05,29,03,53,33,124.1
2018,05,29,03,53,34,124.1
2018,05,29,03,53,35,123.3
2018,05,29,03,53,36,123.0
2018,05,29,03,53,37,122.7
2018,05,29,03,53,38,122.1
2018,05,29,03,53,39,121.2
2018,05,29,03,53,40,120.4
2018,05,29,03,53,41,120.1
2018,05,29,03,53,42,119.9
2018,05,29,03,53,43,119.9
2018,05,29,03,53,44,119.6
2018,05,29,03,53,45,119.3
2018,05,29,03,53,46,118.6
2018,05,29,03,53,47,118.4
2018,05,29,03,53,48,118.5
2018,05,29,03,53,49,118.2
2018,05,29,03,53,50,118.4
2018,05,29,03,53,51,118.7
2018,05,29,03,53,52,119.1
2018,05,29,03,53,53,119.2
2018,05,29,03,53,54,118.6
2018,05,29,03,53,55,118.4
2018,05,29,03,53,56,117.4
2018,05,29,03,53,57,116.8
2018,05,29,03,53,58,116.3
2018,05,29,03,53,59,115.9
2018,05,29,03,54,00,115.2
2018,05,29,03,54,01,114.8
2018,05,29,03,54,02,114.4
2018,05,29,03,54,03,113.7
2018,05,29,03,54,04,113.2
2018,05,29,03,54,05,113.0
2018,05,29,03,54,06,112.5
2018,05,29,03,54,07,112.4
2018,05,29,03,54,08,112.0
2018,05,29,03,54,09,111.6
2018,05,29,03,54,10,111.5
2018,05,29,03,54,11,111.1
2018,05,29,03,54,12,110.5
2018,05,29,03,54,13,110.6
2018,05,29,03,54,14,110.5
2018,05,29,03,54,15,110.2
2018,05,29,03,54,16,110.4
2018,05,29,03,54,17,110.5
2018,05,29,03,54,18,110.3
2018,05,29,03,54,19,110.1
2018,05,29,03,54,20,110.2
2018,05,29,03,54,21,110.0
2018,05,29,03,54,22,109.8
2018,05,29,03,54,23,109.2
2018,05,29,03,54,24,108.9
2018,05,29,03,54,25,108.6
2018,05,29,03,54,26,107.8
2018,05,29,03,54,27,106.8
2018,05,29,03,54,28,106.2
2018,05,29,03,54,29,105.4
2018,05,29,03,54,30,105.0
2018,05,29,03,54,31,104.5
2018,05,29,03,54,32,104.2
2018,05,29,03,54,33,104.0
2018,05,29,03,54,34,102.8
2018,05,29,03,54,35,101.7
2018,05,29,03,54,36,100.6
2018,05,29,03,54,37,99.9
2018,05,29,03,54,38,99.2
2018,05,29,03,54,39,98.1
2018,05,29,03,54,40,97.2
2018,05,29,03,54,41,96.6
2018,05,29,03,54,42,96.1
2018,05,29,03,54,43,95.9
2018,05,29,03,54,44,96.5
2018,05,29,03,54,45,97.3
2018,05,29,03,54,46,98.0
2018,05,29,03,54,47,97.7
2018,05,29,03,54,48,97.9
2018,05,29,03,54,49,98.6
2018,05,29,03,54,50,99.4
2018,05,29,03,54,51,100.4
2018,05,29,03,54,52,101.3
2018,05,29,03,54,53,102.2
2018,05,29,03,54,54,102.8
2018,05,29,03,54,55,103.6
2018,05,29,03,54,56,104.5
2018,05,29,03,54,57,105.2
2018,05,29,03,54,58,106.5
2018,05,29,03,54,59,107.8
2018,05,29,03,55,00,109.5
2018,05,29,03,55,01,111.0
2018,05,29,03,55,02,113.2
2018,05,29,03,55,03,114.9
2018,05,29,03,55,04,116.1
2018,05,29,03,55,05,116.6
2018,05,29,03,55,06,116.9
2018,05,29,03,55,07,117.1
2018,05,29,03,55,08,118.1
2018,05,29,03,55,09,117.9
2018,05,29,03,55,10,118.4
2018,05,29,03,55,11,119.2
2018,05,29,03,55,12,119.5
2018,05,29,03,55,13,119.8
2018,05,29,03,55,14,120.4
2018,05,29,03,55,15,121.0
2018,05,29,03,55,16,121.5
2018,05,29,03,55,17,122.0
2018,05,29,03,55,18,122.4
2018,05,29,03,55,19,122.7
2018,05,29,03,55,20,122.7
2018,05,29,03,55,21,122.8
2018,05,29,03,55,22,123.3
2018,05,29,03,55,23,123.6
2018,05,29,03,55,24,123.9
2018,05,29,03,55,25,124.0
2018,05,29,03,55,26,124.0
2018,05,29,03,55,27,124.0
2018,05,29,03,55,28,124.0
2018,05,29,03,55,29,124.1
2018,05,29,03,55,30,124.0
2018,05,29,03,55,31,124.1
2018,05,29,03,55,32,124.1
2018,05,29,03,55,33,124.3
2018,05,29,03,55,34,124.1
2018,05,29,03,55,35,124.1
2018,05,29,03,55,36,124.1
2018,05,29,03,55,37,124.2
2018,05,29,03,55,38,124.1
2018,05,29,03,55,39,124.1
2018,05,29,03,55,40,124.1
2018,05,29,03,55,41,124.1
2018,05,29,03,55,42,124.0
2018,05,29,03,55,43,124.0
2018,05,29,03,55,44,124.1
2018,05,29,03,55,45,123.8
2018,05,29,03,55,46,123.4
2018,05,29,03,55,47,122.8
2018,05,29,03,55,48,123.2
2018,05,29,03,55,49,123.3
2018,05,29,03,55,50,123.2
2018,05,29,03,55,51,123.0
2018,05,29,03,55,52,123.2
2018,05,29,03,55,53,123.3
2018,05,29,03,55,54,123.2
2018,05,29,03,55,55,123.5
2018,05,29,03,55,56,122.9
2018,05,29,03,55,57,123.5
2018,05,29,03,55,58,123.8
2018,05,29,03,55,59,123.8
2018,05,29,03,56,00,124.0
2018,05,29,03,56,01,124.0
2018,05,29,03,56,02,124.1
2018,05,29,03,56,03,124.1
2018,05,29,03,56,04,124.2
2018,05,29,03,56,05,124.9
2018,05,29,03,56,06,124.9
2018,05,29,03,56,07,125.3
2018,05,29,03,56,08,125.7
2018,05,29,03,56,09,127.5
2018,05,29,03,56,10,129.4
2018,05,29,03,56,11,128.9
2018,05,29,03,56,12,130.2
2018,05,29,03,56,13,129.6
2018,05,29,03,56,14,130.9
2018,05,29,03,56,15,131.6
2018,05,29,03,56,16,132.9
2018,05,29,03,56,17,133.8
2018,05,29,03,56,18,134.4
2018,05,29,03,56,19,135.8
2018,05,29,03,56,20,136.7
2018,05,29,03,56,21,137.2
2018,05,29,03,56,22,137.8
2018,05,29,03,56,23,137.7
2018,05,29,03,56,24,137.9
2018,05,29,03,56,25,137.6
2018,05,29,03,56,26,136.8
2018,05,29,03,56,27,136.4
2018,05,29,03,56,28,135.9
2018,05,29,03,56,29,135.2
2018,05,29,03,56,30,135.8
2018,05,29,03,56,31,135.1
2018,05,29,03,56,32,134.4
2018,05,29,03,56,33,133.9
2018,05,29,03,56,34,133.9
2018,05,29,03,56,35,133.7
2018,05,29,03,56,36,132.7
2018,05,29,03,56,37,132.3
2018,05,29,03,56,38,131.7
2018,05,29,03,56,39,131.7
2018,05,29,03,56,40,131.5
2018,05,29,03,56,41,131.3
2018,05,29,03,56,42,131.5
2018,05,29,03,56,43,131.2
2018,05,29,03,56,44,131.0
2018,05,29,03,56,45,131.1
2018,05,29,03,56,46,131.9
2018,05,29,03,56,47,131.1
2018,05,29,03,56,48,131.1
2018,05,29,03,56,49,131.4
2018,05,29,03,56,50,131.4
2018,05,29,03,56,51,131.1
2018,05,29,03,56,52,130.8
2018,05,29,03,56,53,131.4
2018,05,29,03,56,54,131.1
2018,05,29,03,56,55,131.0
2018,05,29,03,56,56,131.6
2018,05,29,03,56,57,131.5
2018,05,29,03,56,58,131.4
2018,05,29,03,56,59,131.4
2018,05,29,03,57,00,131.5
2018,05,29,03,57,01,131.5
2018,05,29,03,57,02,131.0
2018,05,29,03,57,03,130.8
2018,05,29,03,57,04,130.6
2018,05,29,03,57,05,129.8
2018,05,29,03,57,06,128.7
2018,05,29,03,57,07,127.8
2018,05,29,03,57,08,127.8
2018,05,29,03,57,09,126.7
2018,05,29,03,57,10,126.7
2018,05,29,03,57,11,126.1
2018,05,29,03,57,12,126.4
2018,05,29,03,57,13,125.6
2018,05,29,03,57,14,124.7
2018,05,29,03,57,15,124.3
2018,05,29,03,57,16,124.2
2018,05,29,03,57,17,124.2
2018,05,29,03,57,18,124.1
2018,05,29,03,57,19,124.1
2018,05,29,03,57,20,124.3
2018,05,29,03,57,21,124.1
2018,05,29,03,57,22,124.4
2018,05,29,03,57,23,124.1
2018,05,29,03,57,24,124.2
2018,05,29,03,57,25,124.1
2018,05,29,03,57,26,124.2
2018,05,29,03,57,27,124.1
2018,05,29,03,57,28,124.3
2018,05,29,03,57,29,124.1
2018,05,29,03,57,30,124.1
2018,05,29,03,57,31,124.1
2018,05,29,03,57,32,124.2
2018,05,29,03,57,33,124.2
2018,05,29,03,57,34,124.1
2018,05,29,03,57,35,124.2
2018,05,29,03,57,36,124.2
2018,05,29,03,57,37,124.1
2018,05,29,03,57,38,124.1
2018,05,29,03,57,39,124.1
2018,05,29,03,57,40,124.1
2018,05,29,03,57,41,124.1
2018,05,29,03,57,42,124.1
2018,05,29,03,57,43,124.0
2018,05,29,03,57,44,123.8
2018,05,29,03,57,45,124.1
2018,05,29,03,57,46,124.1
2018,05,29,03,57,47,124.1
2018,05,29,03,57,48,124.2
2018,05,29,03,57,49,124.1
2018,05,29,03,57,50,124.1
2018,05,29,03,57,51,124.2
2018,05,29,03,57,52,124.6
2018,05,29,03,57,53,124.6
2018,05,29,03,57,54,124.7
2018,05,29,03,57,55,124.9
2018,05,29,03,57,56,125.6
2018,05,29,03,57,57,126.2
2018,05,29,03,57,58,125.2
2018,05,29,03,57,59,124.5
2018,05,29,03,58,00,124.7
2018,05,29,03,58,01,124.6
2018,05,29,03,58,02,124.4
2018,05,29,03,58,03,124.3
2018,05,29,03,58,04,124.3
2018,05,29,03,58,05,124.9
2018,05,29,03,58,06,124.2
2018,05,29,03,58,07,124.5
2018,05,29,03,58,08,124.1
2018,05,29,03,58,09,124.1
2018,05,29,03,58,10,124.1
2018,05,29,03,58,11,124.1
2018,05,29,03,58,12,124.1
2018,05,29,03,58,13,124.1
2018,05,29,03,58,14,124.1
2018,05,29,03,58,15,124.1
2018,05,29,03,58,16,124.1
2018,05,29,03,58,17,124.1
2018,05,29,03,58,18,124.1
2018,05,29,03,58,19,124.1
2018,05,29,03,58,20,124.0
2018,05,29,03,58,21,124.1
2018,05,29,03,58,22,124.1
2018,05,29,03,58,23,124.1
2018,05,29,03,58,24,124.1
2018,05,29,03,58,25,124.1
2018,05,29,03,58,26,124.1
2018,05,29,03,58,27,124.1
2018,05,29,03,58,28,124.1
2018,05,29,03,58,29,124.1
2018,05,29,03,58,30,124.1
2018,05,29,03,58,31,124.1
2018,05,29,03,58,32,124.1
2018,05,29,03,58,33,124.1
2018,05,29,03,58,34,124.5
2018,05,29,03,58,35,124.2
2018,05,29,03,58,36,124.6
2018,05,29,03,58,37,125.9
2018,05,29,03,58,38,126.1
2018,05,29,03,58,39,125.8
2018,05,29,03,58,40,127.0
2018,05,29,03,58,41,127.8
2018,05,29,03,58,42,128.5
2018,05,29,03,58,43,129.6
2018,05,29,03,58,44,128.7
2018,05,29,03,58,45,129.5
2018,05,29,03,58,46,131.2
2018,05,29,03,58,47,131.7
2018,05,29,03,58,48,132.4
2018,05,29,03,58,49,133.3
2018,05,29,03,58,50,134.2
2018,05,29,03,58,51,135.1
2018,05,29,03,58,52,135.5
2018,05,29,03,58,53,135.8
2018,05,29,03,58,54,135.8
2018,05,29,03,58,55,138.4
2018,05,29,03,58,56,139.8
2018,05,29,03,58,57,140.5
2018,05,29,03,58,58,141.7
2018,05,29,03,58,59,142.8
2018,05,29,03,59,00,143.6
2018,05,29,03,59,01,144.7
2018,05,29,03,59,02,146.0
2018,05,29,03,59,03,146.9
2018,05,29,03,59,04,147.8
2018,05,29,03,59,05,148.0
2018,05,29,03,59,06,148.7
2018,05,29,03,59,07,150.0
2018,05,29,03,59,08,151.2
2018,05,29,03,59,09,151.9
2018,05,29,03,59,10,152.0
2018,05,29,03,59,11,151.9
2018,05,29,03,59,12,151.9
2018,05,29,03,59,13,151.3
2018,05,29,03,59,14,150.9
2018,05,29,03,59,15,150.5
2018,05,29,03,59,16,150.0
2018,05,29,03,59,17,150.8
2018,05,29,03,59,18,151.5
2018,05,29,03,59,19,152.1
2018,05,29,03,59,20,152.3
2018,05,29,03,59,21,152.3
2018,05,29,03,59,22,152.1
2018,05,29,03,59,23,152.1
2018,05,29,03,59,24,151.5
2018,05,29,03,59,25,151.0
2018,05,29,03,59,26,151.9
2018,05,29,03,59,27,152.2
2018,05,29,03,59,28,152.4
2018,05,29,03,59,29,153.7
2018,05,29,03,59,30,154.5
2018,05,29,03,59,31,154.9
2018,05,29,03,59,32,155.6
2018,05,29,03,59,33,155.4
2018,05,29,03,59,34,155.5
2018,05,29,03,59,35,155.7
2018,05,29,03,59,36,155.8
2018,05,29,03,59,37,156.1
2018,05,29,03,59,38,156.4
2018,05,29,03,59,39,156.8
2018,05,29,03,59,40,156.9
2018,05,29,03,59,41,156.9
2018,05,29,03,59,42,157.2
2018,05,29,03,59,43,157.4
2018,05,29,03,59,44,157.6
2018,05,29,03,59,45,158.1
2018,05,29,03,59,46,159.0
2018,05,29,03,59,47,159.1
2018,05,29,03,59,48,159.7
2018,05,29,03,59,49,160.0
2018,05,29,03,59,50,160.8
2018,05,29,03,59,51,161.2
2018,05,29,03,59,52,161.1
2018,05,29,03,59,53,162.0
2018,05,29,03,59,54,163.1
2018,05,29,03,59,55,164.0
2018,05,29,03,59,56,164.5
2018,05,29,03,59,57,164.7
2018,05,29,03,59,58,164.9
2018,05,29,03,59,59,165.4
2018,05,29,04,00,00,165.7
2018,05,29,04,00,01,165.6
2018,05,29,04,00,02,165.9
2018,05,29,04,00,03,165.9
2018,05,29,04,00,04,165.8
2018,05,29,04,00,05,166.0
2018,05,29,04,00,06,165.9
2018,05,29,04,00,07,166.0
2018,05,29,04,00,08,165.9
2018,05,29,04,00,09,166.1
2018,05,29,04,00,10,166.0
2018,05,29,04,00,11,165.9
2018,05,29,04,00,12,165.9
2018,05,29,04,00,13,166.0
2018,05,29,04,00,14,166.4
2018,05,29,04,00,15,166.2
2018,05,29,04,00,16,166.3
2018,05,29,04,00,17,166.6
2018,05,29,04,00,18,166.8
2018,05,29,04,00,19,167.2
2018,05,29,04,00,20,166.8
2018,05,29,04,00,21,167.2
2018,05,29,04,00,22,167.2
2018,05,29,04,00,23,167.2
2018,05,29,04,00,24,167.2
2018,05,29,04,00,25,167.9
2018,05,29,04,00,26,167.7
2018,05,29,04,00,27,167.5
2018,05,29,04,00,28,168.4
2018,05,29,04,00,29,169.5
2018,05,29,04,00,30,170.0
2018,05,29,04,00,31,169.9
2018,05,29,04,00,32,170.4
2018,05,29,04,00,33,171.1
2018,05,29,04,00,34,171.2
2018,05,29,04,00,35,171.4
2018,05,29,04,00,36,171.1
2018,05,29,04,00,37,171.9
2018,05,29,04,00,38,172.2
2018,05,29,04,00,39,172.6
2018,05,29,04,00,40,172.6
2018,05,29,04,00,41,172.7
2018,05,29,04,00,42,173.4
2018,05,29,04,00,43,174.3
2018,05,29,04,00,44,174.2
2018,05,29,04,00,45,173.6
2018,05,29,04,00,46,174.0
2018,05,29,04,00,47,173.9
2018,05,29,04,00,48,173.9
2018,05,29,04,00,49,174.1
2018,05,29,04,00,50,174.5
2018,05,29,04,00,51,174.2
2018,05,29,04,00,52,174.5
2018,05,29,04,00,53,174.9
2018,05,29,04,00,54,174.9
2018,05,29,04,00,55,174.6
2018,05,29,04,00,56,175.2
2018,05,29,04,00,57,175.8
2018,05,29,04,00,58,175.9
2018,05,29,04,00,59,176.9
2018,05,29,04,01,00,175.9
2018,05,29,04,01,01,176.2
2018,05,29,04,01,02,177.7
2018,05,29,04,01,03,179.0
2018,05,29,04,01,04,178.2
2018,05,29,04,01,05,178.2
2018,05,29,04,01,06,178.4
2018,05,29,04,01,07,177.8
2018,05,29,04,01,08,177.8
2018,05,29,04,01,09,177.1
2018,05,29,04,01,10,176.0
2018,05,29,04,01,11,176.1
2018,05,29,04,01,12,175.7
2018,05,29,04,01,13,175.2
2018,05,29,04,01,14,175.5
2018,05,29,04,01,15,175.7
2018,05,29,04,01,16,176.4
2018,05,29,04,01,17,175.9
2018,05,29,04,01,18,175.9
2018,05,29,04,01,19,177.8
2018,05,29,04,01,20,178.4
2018,05,29,04,01,21,178.6
2018,05,29,04,01,22,177.3
2018,05,29,04,01,23,177.1
2018,05,29,04,01,24,176.5
2018,05,29,04,01,25,175.5
2018,05,29,04,01,26,174.6
2018,05,29,04,01,27,173.8
2018,05,29,04,01,28,173.9
2018,05,29,04,01,29,173.4
2018,05,29,04,01,30,173.2
2018,05,29,04,01,31,173.3
2018,05,29,04,01,32,173.3
2018,05,29,04,01,33,174.0
2018,05,29,04,01,34,173.3
2018,05,29,04,01,35,173.3
2018,05,29,04,01,36,173.7
2018,05,29,04,01,37,174.1
2018,05,29,04,01,38,174.3
2018,05,29,04,01,39,175.6
2018,05,29,04,01,40,175.9
2018,05,29,04,01,41,176.4
2018,05,29,04,01,42,177.7
2018,05,29,04,01,43,179.4
2018,05,29,04,01,44,179.3
2018,05,29,04,01,45,180.3
2018,05,29,04,01,46,181.1
2018,05,29,04,01,47,182.0
2018,05,29,04,01,48,182.6
2018,05,29,04,01,49,182.9
2018,05,29,04,01,50,183.6
2018,05,29,04,01,51,184.3
2018,05,29,04,01,52,184.4
2018,05,29,04,01,53,184.9
2018,05,29,04,01,54,185.6
2018,05,29,04,01,55,185.7
2018,05,29,04,01,56,185.8
2018,05,29,04,01,57,186.3
2018,05,29,04,01,58,186.8
2018,05,29,04,01,59,187.1
2018,05,29,04,02,00,187.5
2018,05,29,04,02,01,188.0
2018,05,29,04,02,02,188.2
2018,05,29,04,02,03,188.3
2018,05,29,04,02,04,188.6
2018,05,29,04,02,05,189.2
2018,05,29,04,02,06,188.9
2018,05,29,04,02,07,189.2
2018,05,29,04,02,08,189.4
2018,05,29,04,02,09,189.6
2018,05,29,04,02,10,189.8
2018,05,29,04,02,11,189.7
2018,05,29,04,02,12,189.8
2018,05,29,04,02,13,189.9
2018,05,29,04,02,14,189.9
2018,05,29,04,02,15,190.3
2018,05,29,04,02,16,190.1
2018,05,29,04,02,17,190.9
2018,05,29,04,02,18,191.3
2018,05,29,04,02,19,191.3
2018,05,29,04,02,20,191.4
2018,05,29,04,02,21,192.0
2018,05,29,04,02,22,192.3
2018,05,29,04,02,23,192.5
2018,05,29,04,02,24,192.5
2018,05,29,04,02,25,192.1
2018,05,29,04,02,26,192.3
2018,05,29,04,02,27,192.6
2018,05,29,04,02,28,192.5
2018,05,29,04,02,29,192.5
2018,05,29,04,02,30,192.5
2018,05,29,04,02,31,192.5
2018,05,29,04,02,32,192.7
2018,05,29,04,02,33,193.5
2018,05,29,04,02,34,193.9
2018,05,29,04,02,35,194.2
2018,05,29,04,02,36,194.2
2018,05,29,04,02,37,194.0
2018,05,29,04,02,38,194.0
2018,05,29,04,02,39,193.8
2018,05,29,04,02,40,193.8
2018,05,29,04,02,41,193.9
2018,05,29,04,02,42,193.9
2018,05,29,04,02,43,194.2
2018,05,29,04,02,44,194.4
2018,05,29,04,02,45,194.8
2018,05,29,04,02,46,195.2
2018,05,29,04,02,47,195.2
2018,05,29,04,02,48,195.0
2018,05,29,04,02,49,194.5
2018,05,29,04,02,50,194.1
2018,05,29,04,02,51,194.5
2018,05,29,04,02,52,194.4
2018,05,29,04,02,53,195.0
2018,05,29,04,02,54,194.4
2018,05,29,04,02,55,195.0
2018,05,29,04,02,56,194.6
2018,05,29,04,02,57,195.0
2018,05,29,04,02,58,194.5
2018,05,29,04,02,59,194.6
2018,05,29,04,03,00,194.8
2018,05,29,04,03,01,194.7
2018,05,29,04,03,02,195.1
2018,05,29,04,03,03,195.3
2018,05,29,04,03,04,195.4
2018,05,29,04,03,05,195.6
2018,05,29,04,03,06,195.7
2018,05,29,04,03,07,196.5
2018,05,29,04,03,08,196.8
2018,05,29,04,03,09,196.6
2018,05,29,04,03,10,196.6
2018,05,29,04,03,11,196.4
2018,05,29,04,03,12,196.3
2018,05,29,04,03,13,196.6
2018,05,29,04,03,14,196.4
2018,05,29,04,03,15,196.5
2018,05,29,04,03,16,196.4
2018,05,29,04,03,17,196.4
2018,05,29,04,03,18,196.6
2018,05,29,04,03,19,196.5
2018,05,29,04,03,20,196.9
2018,05,29,04,03,21,196.7
2018,05,29,04,03,22,197.1
2018,05,29,04,03,23,197.4
2018,05,29,04,03,24,198.0
2018,05,29,04,03,25,198.6
2018,05,29,04,03,26,198.7
2018,05,29,04,03,27,199.1
2018,05,29,04,03,28,199.2
2018,05,29,04,03,29,199.3
2018,05,29,04,03,30,199.3
2018,05,29,04,03,31,199.3
2018,05,29,04,03,32,199.4
2018,05,29,04,03,33,199.5
2018,05,29,04,03,34,199.3
2018,05,29,04,03,35,199.4
2018,05,29,04,03,36,199.7
2018,05,29,04,03,37,199.9
2018,05,29,04,03,38,199.8
2018,05,29,04,03,39,200.3
2018,05,29,04,03,40,200.5
2018,05,29,04,03,41,200.5
2018,05,29,04,03,42,200.5
2018,05,29,04,03,43,200.8
2018,05,29,04,03,44,200.9
2018,05,29,04,03,45,200.8
2018,05,29,04,03,46,201.4
2018,05,29,04,03,47,201.9
2018,05,29,04,03,48,201.8
2018,05,29,04,03,49,201.9
2018,05,29,04,03,50,202.0
2018,05,29,04,03,51,202.1
2018,05,29,04,03,52,202.1
2018,05,29,04,03,53,202.1
2018,05,29,04,03,54,202.3
2018,05,29,04,03,55,202.2
2018,05,29,04,03,56,202.1
2018,05,29,04,03,57,202.7
2018,05,29,04,03,58,202.5
2018,05,29,04,03,59,202.8
2018,05,29,04,04,00,202.9
2018,05,29,04,04,01,203.1
2018,05,29,04,04,02,202.9
2018,05,29,04,04,03,203.0
2018,05,29,04,04,04,203.1
2018,05,29,04,04,05,203.3
2018,05,29,04,04,06,203.5
2018,05,29,04,04,07,203.9
2018,05,29,04,04,08,204.4
2018,05,29,04,04,09,204.8
2018,05,29,04,04,10,204.7
2018,05,29,04,04,11,204.8
2018,05,29,04,04,12,204.8
2018,05,29,04,04,13,205.2
2018,05,29,04,04,14,205.1
2018,05,29,04,04,15,205.1
2018,05,29,04,04,16,205.9
2018,05,29,04,04,17,206.0
2018,05,29,04,04,18,206.2
2018,05,29,04,04,19,206.2
2018,05,29,04,04,20,206.2
2018,05,29,04,04,21,206.2
2018,05,29,04,04,22,206.4
2018,05,29,04,04,23,206.4
2018,05,29,04,04,24,206.7
2018,05,29,04,04,25,206.8
2018,05,29,04,04,26,206.7
2018,05,29,04,04,27,207.0
2018,05,29,04,04,28,207.1
2018,05,29,04,04,29,207.1
2018,05,29,04,04,30,206.9
2018,05,29,04,04,31,207.2
2018,05,29,04,04,32,207.4
2018,05,29,04,04,33,207.5
2018,05,29,04,04,34,207.5
2018,05,29,04,04,35,207.5
2018,05,29,04,04,36,207.7
2018,05,29,04,04,37,208.1
2018,05,29,04,04,38,208.4
2018,05,29,04,04,39,208.1
2018,05,29,04,04,40,208.4
2018,05,29,04,04,41,208.9
2018,05,29,04,04,42,209.0
2018,05,29,04,04,43,209.0
2018,05,29,04,04,44,209.0
2018,05,29,04,04,45,209.1
2018,05,29,04,04,46,209.5
2018,05,29,04,04,47,209.9
2018,05,29,04,04,48,209.7
2018,05,29,04,04,49,210.1
2018,05,29,04,04,50,210.5
2018,05,29,04,04,51,210.5
2018,05,29,04,04,52,211.3
2018,05,29,04,04,53,211.9
2018,05,29,04,04,54,211.7
2018,05,29,04,04,55,211.8
2018,05,29,04,04,56,212.6
2018,05,29,04,04,57,213.3
2018,05,29,04,04,58,213.0
2018,05,29,04,04,59,212.5
2018,05,29,04,05,00,212.4
2018,05,29,04,05,01,213.5
2018,05,29,04,05,02,213.7
2018,05,29,04,05,03,213.6
2018,05,29,04,05,04,213.2
2018,05,29,04,05,05,213.7
2018,05,29,04,05,06,214.3
2018,05,29,04,05,07,214.5
2018,05,29,04,05,08,214.1
2018,05,29,04,05,09,214.3
2018,05,29,04,05,10,214.9
2018,05,29,04,05,11,215.1
2018,05,29,04,05,12,214.7
2018,05,29,04,05,13,214.1
2018,05,29,04,05,14,214.0
2018,05,29,04,05,15,214.7
2018,05,29,04,05,16,214.7
2018,05,29,04,05,17,215.1
2018,05,29,04,05,18,215.4
2018,05,29,04,05,19,215.5
2018,05,29,04,05,20,216.5
2018,05,29,04,05,21,216.6
2018,05,29,04,05,22,217.1
2018,05,29,04,05,23,216.5
2018,05,29,04,05,24,217.0
2018,05,29,04,05,25,217.2
2018,05,29,04,05,26,217.8
2018,05,29,04,05,27,219.0
2018,05,29,04,05,28,218.8
2018,05,29,04,05,29,219.5
2018,05,29,04,05,30,220.9
